timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-28T16:48:37Z,45.26683333,-66.06116667,112.0,3.6,3.6
2017-03-28T16:50:00Z,45.26683333,-66.06116667,102.8,3.5,5.1
2017-03-28T16:51:00Z,45.26683333,-66.06116667,102.6,3.2,5.1
2017-03-28T16:52:00Z,45.26683333,-66.06116667,106.6,3.1,5.1
2017-03-28T16:53:00Z,45.26683333,-66.06116667,107.6,3.1,5.1
2017-03-28T16:54:00Z,45.26683333,-66.06116667,106.3,3.1,5.1
2017-03-28T16:55:00Z,45.26683333,-66.06116667,106.0,3.2,5.1
2017-03-28T16:56:00Z,45.26683333,-66.06116667,105.7,3.2,5.1
2017-03-28T16:57:00Z,45.26683333,-66.06116667,105.1,3.2,5.1
2017-03-28T16:58:00Z,45.26683333,-66.06116667,105.6,3.3,5.6
2017-03-28T16:59:00Z,45.26683333,-66.06116667,105.0,3.3,5.6
2017-03-28T17:00:00Z,45.26683333,-66.06116667,104.9,3.5,5.6
2017-03-28T17:01:00Z,45.26683333,-66.06116667,105.3,3.6,5.6
2017-03-28T17:02:00Z,45.26683333,-66.06116667,104.0,3.6,5.6
2017-03-28T17:03:00Z,45.26683333,-66.06116667,102.8,3.7,5.6
2017-03-28T17:04:00Z,45.26683333,-66.06116667,103.1,3.7,5.6
2017-03-28T17:05:00Z,45.26683333,-66.06116667,103.0,3.6,5.6
2017-03-28T17:06:00Z,45.26683333,-66.06116667,101.5,3.5,5.6
2017-03-28T17:07:00Z,45.26683333,-66.06116667,102.6,3.4,5.6
2017-03-28T17:08:01Z,45.26683333,-66.06116667,101.6,3.3,5.4
2017-03-28T17:09:01Z,45.26683333,-66.06116667,100.7,3.3,5.4
2017-03-28T17:10:00Z,45.26683333,-66.06116667,99.6,3.2,4.7
2017-03-28T17:11:00Z,45.26683333,-66.06116667,97.9,3.1,4.7
2017-03-28T17:12:00Z,45.26683333,-66.06116667,96.9,3.0,4.6
2017-03-28T17:13:00Z,45.26683333,-66.06116667,96.5,3.0,4.6
2017-03-28T17:14:00Z,45.26683333,-66.06116667,94.7,3.1,4.6
2017-03-28T17:15:00Z,45.26683333,-66.06116667,93.9,3.1,4.6
2017-03-28T17:16:00Z,45.26683333,-66.06116667,94.6,3.1,4.6
2017-03-28T17:17:00Z,45.26683333,-66.06116667,92.3,3.2,4.6
2017-03-28T17:18:00Z,45.26683333,-66.06116667,92.0,3.2,5.2
2017-03-28T17:19:00Z,45.26683333,-66.06116667,91.9,3.3,5.2
2017-03-28T17:20:00Z,45.26683333,-66.06116667,92.4,3.4,5.2
2017-03-28T17:21:00Z,45.26683333,-66.06116667,92.5,3.4,5.2
2017-03-28T17:22:00Z,45.26683333,-66.06116667,92.5,3.5,5.2
2017-03-28T17:23:00Z,45.26683333,-66.06116667,92.3,3.5,5.2
2017-03-28T17:24:00Z,45.26683333,-66.06116667,92.9,3.6,5.2
2017-03-28T17:25:00Z,45.26683333,-66.06116667,93.2,3.6,5.2
2017-03-28T17:26:00Z,45.26683333,-66.06116667,93.7,3.6,5.2
2017-03-28T17:27:00Z,45.26683333,-66.06116667,94.4,3.5,5.2
2017-03-28T17:28:00Z,45.26683333,-66.06116667,94.7,3.3,5.0
2017-03-28T17:29:00Z,45.26683333,-66.06116667,94.2,3.2,5.0
2017-03-28T17:30:00Z,45.26683333,-66.06116667,93.7,3.1,5.0
2017-03-28T17:31:00Z,45.26683333,-66.06116667,93.8,3.1,5.0
2017-03-28T17:32:00Z,45.26683333,-66.06116667,93.2,3.1,5.0
2017-03-28T17:33:00Z,45.26683333,-66.06116667,92.8,3.2,5.0
2017-03-28T17:34:00Z,45.26683333,-66.06116667,92.8,3.1,5.0
2017-03-28T17:35:00Z,45.26683333,-66.06116667,90.8,3.2,5.0
2017-03-28T17:36:00Z,45.26683333,-66.06116667,89.3,3.4,5.3
2017-03-28T17:37:00Z,45.26683333,-66.06116667,88.2,3.6,5.3
2017-03-28T17:38:00Z,45.26683333,-66.06116667,86.9,3.7,5.3
2017-03-28T17:39:00Z,45.26683333,-66.06116667,88.5,3.6,5.3
2017-03-28T17:40:00Z,45.26683333,-66.06116667,88.2,3.6,5.3
2017-03-28T17:41:00Z,45.26683333,-66.06116667,87.8,3.7,5.3
2017-03-28T17:42:00Z,45.26683333,-66.06116667,88.5,3.7,5.3
2017-03-28T17:43:00Z,45.26683333,-66.06116667,89.8,3.7,5.3
2017-03-28T17:44:00Z,45.26683333,-66.06116667,90.4,3.7,5.3
2017-03-28T17:45:00Z,45.26683333,-66.06116667,91.9,3.7,5.3
2017-03-28T17:46:00Z,45.26683333,-66.06116667,91.8,3.6,5.3
2017-03-28T17:47:00Z,45.26683333,-66.06116667,92.6,3.6,4.8
2017-03-28T17:48:00Z,45.26683333,-66.06116667,93.5,3.5,4.8
2017-03-28T17:49:00Z,45.26683333,-66.06116667,93.7,3.5,4.8
2017-03-28T17:50:00Z,45.26683333,-66.06116667,95.0,3.5,4.8
2017-03-28T17:51:00Z,45.26683333,-66.06116667,97.1,3.3,4.8
2017-03-28T17:52:00Z,45.26683333,-66.06116667,99.5,3.2,4.8
2017-03-28T17:53:00Z,45.26683333,-66.06116667,99.8,3.2,4.8
2017-03-28T17:54:00Z,45.26683333,-66.06116667,100.7,3.1,4.8
2017-03-28T17:55:00Z,45.26683333,-66.06116667,100.6,3.2,4.8
2017-03-28T17:56:00Z,45.26683333,-66.06116667,100.9,3.2,4.8
2017-03-28T17:57:00Z,45.26683333,-66.06116667,100.8,3.2,4.9
2017-03-28T17:58:00Z,45.26683333,-66.06116667,99.2,3.3,4.9
2017-03-28T17:59:00Z,45.26683333,-66.06116667,97.5,3.5,5.1
2017-03-28T18:00:00Z,45.26683333,-66.06116667,96.4,3.6,5.6
2017-03-28T18:01:00Z,45.26683333,-66.06116667,95.0,3.7,5.6
2017-03-28T18:02:00Z,45.26683333,-66.06116667,93.0,3.8,5.6
2017-03-28T18:03:00Z,45.26683333,-66.06116667,91.3,3.8,5.6
2017-03-28T18:04:00Z,45.26683333,-66.06116667,90.2,3.7,5.6
2017-03-28T18:05:00Z,45.26683333,-66.06116667,90.3,3.6,5.6
2017-03-28T18:06:00Z,45.26683333,-66.06116667,92.2,3.6,5.6
2017-03-28T18:07:00Z,45.26683333,-66.06116667,92.8,3.6,5.9
2017-03-28T18:08:00Z,45.26683333,-66.06116667,94.8,3.7,5.9
2017-03-28T18:09:00Z,45.26683333,-66.06116667,96.3,3.8,5.9
2017-03-28T18:10:00Z,45.26683333,-66.06116667,97.6,3.8,5.9
2017-03-28T18:11:01Z,45.26683333,-66.06116667,97.9,3.9,5.9
2017-03-28T18:12:00Z,45.26683333,-66.06116667,97.2,3.9,5.9
2017-03-28T18:13:00Z,45.26683333,-66.06116667,97.2,4.0,5.9
2017-03-28T18:14:00Z,45.26683333,-66.06116667,98.3,4.0,5.9
2017-03-28T18:15:00Z,45.26683333,-66.06116667,98.1,4.0,5.9
2017-03-28T18:16:00Z,45.26683333,-66.06116667,97.4,3.9,5.9
2017-03-28T18:17:00Z,45.26683333,-66.06116667,98.0,3.8,5.5
2017-03-28T18:18:00Z,45.26683333,-66.06116667,98.6,3.8,5.5
2017-03-28T18:19:00Z,45.26683333,-66.06116667,98.9,3.7,5.5
2017-03-28T18:20:00Z,45.26683333,-66.06116667,98.5,3.5,5.5
2017-03-28T18:21:00Z,45.26683333,-66.06116667,97.7,3.3,5.3
2017-03-28T18:22:00Z,45.26683333,-66.06116667,96.9,3.4,5.1
2017-03-28T18:23:00Z,45.26683333,-66.06116667,96.5,3.4,5.1
2017-03-28T18:24:00Z,45.26683333,-66.06116667,95.4,3.4,5.2
2017-03-28T18:25:00Z,45.26683333,-66.06116667,95.0,3.5,5.2
2017-03-28T18:26:00Z,45.26683333,-66.06116667,94.9,3.6,5.9
2017-03-28T18:27:00Z,45.26683333,-66.06116667,94.1,3.7,5.9
2017-03-28T18:28:00Z,45.26683333,-66.06116667,93.3,3.6,5.9
2017-03-28T18:29:00Z,45.26683333,-66.06116667,92.4,3.6,5.9
2017-03-28T18:30:00Z,45.26683333,-66.06116667,93.4,3.6,5.9
2017-03-28T18:31:00Z,45.26683333,-66.06116667,94.3,3.6,5.9
2017-03-28T18:32:00Z,45.26683333,-66.06116667,96.4,3.5,5.9
2017-03-28T18:33:00Z,45.26683333,-66.06116667,97.9,3.4,5.9
2017-03-28T18:34:00Z,45.26683333,-66.06116667,98.2,3.4,5.9
2017-03-28T18:35:00Z,45.26683333,-66.06116667,99.6,3.4,5.9
2017-03-28T18:36:00Z,45.26683333,-66.06116667,98.9,3.2,5.0
2017-03-28T18:37:00Z,45.26683333,-66.06116667,97.8,3.1,4.5
2017-03-28T18:38:00Z,45.26683333,-66.06116667,96.4,3.1,4.7
2017-03-28T18:39:00Z,45.26683333,-66.06116667,95.5,3.1,4.7
2017-03-28T18:40:00Z,45.26683333,-66.06116667,93.4,3.2,4.7
2017-03-28T18:41:00Z,45.26683333,-66.06116667,92.3,3.2,4.7
2017-03-28T18:42:00Z,45.26683333,-66.06116667,90.8,3.2,4.7
2017-03-28T18:43:00Z,45.26683333,-66.06116667,89.6,3.1,4.7
2017-03-28T18:44:00Z,45.26683333,-66.06116667,88.6,3.0,4.7
2017-03-28T18:45:00Z,45.26683333,-66.06116667,87.1,3.1,4.7
2017-03-28T18:46:00Z,45.26683333,-66.06116667,86.9,3.0,4.7
2017-03-28T18:47:00Z,45.26683333,-66.06116667,88.4,3.0,4.7
2017-03-28T18:48:00Z,45.26683333,-66.06116667,89.1,2.9,4.4
2017-03-28T18:49:00Z,45.26683333,-66.06116667,89.2,2.9,6.9
2017-03-28T18:50:00Z,45.26683333,-66.06116667,89.4,3.0,6.9
2017-03-28T18:51:00Z,45.26683333,-66.06116667,89.5,3.1,6.9
2017-03-28T18:52:00Z,45.26683333,-66.06116667,89.7,3.3,6.9
2017-03-28T18:53:00Z,45.26683333,-66.06116667,89.8,3.4,6.9
2017-03-28T18:54:00Z,45.26683333,-66.06116667,89.8,3.7,6.9
2017-03-28T18:55:00Z,45.26683333,-66.06116667,89.4,3.8,6.9
2017-03-28T18:56:00Z,45.26683333,-66.06116667,89.7,4.0,6.9
2017-03-28T18:57:00Z,45.26683333,-66.06116667,89.2,4.0,6.9
2017-03-28T18:58:00Z,45.26683333,-66.06116667,89.3,4.0,6.9
2017-03-28T18:59:00Z,45.26683333,-66.06116667,90.3,4.1,5.9
2017-03-28T19:00:00Z,45.26683333,-66.06116667,91.4,4.1,5.8
2017-03-28T19:01:00Z,45.26683333,-66.06116667,92.2,4.0,5.8
2017-03-28T19:02:00Z,45.26683333,-66.06116667,91.2,4.0,5.8
2017-03-28T19:03:00Z,45.26683333,-66.06116667,91.2,3.9,5.8
2017-03-28T19:04:00Z,45.26683333,-66.06116667,91.4,3.9,5.8
2017-03-28T19:05:00Z,45.26683333,-66.06116667,92.2,3.8,5.2
2017-03-28T19:06:00Z,45.26683333,-66.06116667,92.9,3.7,5.2
2017-03-28T19:07:00Z,45.26683333,-66.06116667,93.6,3.7,5.2
2017-03-28T19:08:00Z,45.26683333,-66.06116667,93.7,3.7,5.2
2017-03-28T19:09:00Z,45.26683333,-66.06116667,93.3,3.6,5.1
2017-03-28T19:10:00Z,45.26683333,-66.06116667,92.3,3.6,5.9
2017-03-28T19:11:00Z,45.26683333,-66.06116667,92.0,3.6,5.9
2017-03-28T19:12:00Z,45.26683333,-66.06116667,93.2,3.5,5.9
2017-03-28T19:13:00Z,45.26683333,-66.06116667,94.4,3.5,5.9
2017-03-28T19:14:00Z,45.26683333,-66.06116667,94.9,3.4,5.9
2017-03-28T19:15:00Z,45.26683333,-66.06116667,94.3,3.4,5.9
2017-03-28T19:16:00Z,45.26683333,-66.06116667,94.4,3.3,5.9
2017-03-28T19:17:00Z,45.26683333,-66.06116667,93.6,3.3,5.9
2017-03-28T19:18:00Z,45.26683333,-66.06116667,94.0,3.3,5.9
2017-03-28T19:19:00Z,45.26683333,-66.06116667,93.3,3.4,5.9
2017-03-28T19:20:00Z,45.26683333,-66.06116667,93.2,3.2,5.0
2017-03-28T19:21:01Z,45.26683333,-66.06116667,92.7,3.3,6.0
2017-03-28T19:22:00Z,45.26683333,-66.06116667,93.4,3.4,6.0
2017-03-28T19:23:00Z,45.26683333,-66.06116667,92.7,3.5,6.0
2017-03-28T19:24:00Z,45.26683333,-66.06116667,93.4,3.5,6.0
2017-03-28T19:25:00Z,45.26683333,-66.06116667,94.2,3.6,6.0
2017-03-28T19:26:00Z,45.26683333,-66.06116667,94.1,3.8,6.0
2017-03-28T19:27:00Z,45.26683333,-66.06116667,94.9,3.9,6.0
2017-03-28T19:28:00Z,45.26683333,-66.06116667,94.6,4.0,6.0
2017-03-28T19:29:00Z,45.26683333,-66.06116667,94.9,4.2,6.0
2017-03-28T19:30:00Z,45.26683333,-66.06116667,94.6,4.4,6.1
2017-03-28T19:31:00Z,45.26683333,-66.06116667,94.9,4.4,6.1
2017-03-28T19:32:00Z,45.26683333,-66.06116667,93.9,4.4,6.1
2017-03-28T19:33:00Z,45.26683333,-66.06116667,93.8,4.3,6.1
2017-03-28T19:34:00Z,45.26683333,-66.06116667,93.9,4.4,6.1
2017-03-28T19:35:00Z,45.26683333,-66.06116667,92.9,4.4,6.1
2017-03-28T19:36:00Z,45.26683333,-66.06116667,91.7,4.3,6.1
2017-03-28T19:37:00Z,45.26683333,-66.06116667,90.0,4.2,6.1
2017-03-28T19:38:00Z,45.26683333,-66.06116667,90.0,4.0,6.1
2017-03-28T19:39:00Z,45.26683333,-66.06116667,90.1,3.7,6.1
2017-03-28T19:40:00Z,45.26683333,-66.06116667,91.0,3.5,5.6
2017-03-28T19:41:00Z,45.26683333,-66.06116667,90.6,3.3,5.4
2017-03-28T19:42:00Z,45.26683333,-66.06116667,90.1,3.2,5.4
2017-03-28T19:43:00Z,45.26683333,-66.06116667,91.2,3.1,5.2
2017-03-28T19:44:00Z,45.26683333,-66.06116667,90.0,3.0,5.2
2017-03-28T19:45:00Z,45.26683333,-66.06116667,91.3,3.0,5.5
2017-03-28T19:46:00Z,45.26683333,-66.06116667,92.0,3.1,6.0
2017-03-28T19:47:00Z,45.26683333,-66.06116667,92.9,3.2,6.0
2017-03-28T19:48:00Z,45.26683333,-66.06116667,92.4,3.4,6.0
2017-03-28T19:49:00Z,45.26683333,-66.06116667,93.1,3.6,6.0
2017-03-28T19:50:00Z,45.26683333,-66.06116667,93.0,3.7,6.0
2017-03-28T19:51:00Z,45.26683333,-66.06116667,94.4,3.8,6.0
2017-03-28T19:52:00Z,45.26683333,-66.06116667,96.9,3.9,6.0
2017-03-28T19:53:00Z,45.26683333,-66.06116667,97.4,3.9,6.0
2017-03-28T19:54:00Z,45.26683333,-66.06116667,97.8,3.9,6.0
2017-03-28T19:55:00Z,45.26683333,-66.06116667,98.0,3.9,6.0
2017-03-28T19:56:00Z,45.26683333,-66.06116667,98.5,3.8,5.7
2017-03-28T19:57:00Z,45.26683333,-66.06116667,99.5,3.7,5.4
2017-03-28T19:58:00Z,45.26683333,-66.06116667,101.2,3.6,5.4
2017-03-28T19:59:00Z,45.26683333,-66.06116667,100.5,3.4,4.8
2017-03-28T20:00:00Z,45.26683333,-66.06116667,101.0,3.3,4.8
2017-03-28T20:01:00Z,45.26683333,-66.06116667,101.0,3.2,4.8
2017-03-28T20:02:00Z,45.26683333,-66.06116667,99.3,3.1,4.8
2017-03-28T20:03:00Z,45.26683333,-66.06116667,97.8,3.0,4.8
2017-03-28T20:04:00Z,45.26683333,-66.06116667,98.2,2.9,4.8
2017-03-28T20:05:00Z,45.26683333,-66.06116667,98.8,2.8,4.8
2017-03-28T20:06:00Z,45.26683333,-66.06116667,98.6,2.8,5.4
2017-03-28T20:07:00Z,45.26683333,-66.06116667,98.9,2.9,5.4
2017-03-28T20:08:00Z,45.26683333,-66.06116667,99.6,3.0,5.4
2017-03-28T20:09:00Z,45.26683333,-66.06116667,102.0,3.1,5.4
2017-03-28T20:10:00Z,45.26683333,-66.06116667,102.6,3.4,6.4
2017-03-28T20:11:00Z,45.26683333,-66.06116667,103.3,3.5,6.4
2017-03-28T20:12:00Z,45.26683333,-66.06116667,104.0,3.8,6.4
2017-03-28T20:13:00Z,45.26683333,-66.06116667,105.6,3.9,6.4
2017-03-28T20:14:00Z,45.26683333,-66.06116667,107.5,4.1,6.4
2017-03-28T20:15:00Z,45.26683333,-66.06116667,106.8,4.2,6.4
2017-03-28T20:16:00Z,45.26683333,-66.06116667,106.2,4.2,6.4
2017-03-28T20:17:00Z,45.26683333,-66.06116667,105.1,4.3,6.9
2017-03-28T20:18:00Z,45.26683333,-66.06116667,103.4,4.3,6.9
2017-03-28T20:19:00Z,45.26683333,-66.06116667,100.9,4.5,6.9
2017-03-28T20:20:00Z,45.26683333,-66.06116667,99.0,4.5,6.9
2017-03-28T20:21:00Z,45.26683333,-66.06116667,97.5,4.4,6.9
2017-03-28T20:22:00Z,45.26683333,-66.06116667,97.0,4.4,6.9
2017-03-28T20:23:00Z,45.26683333,-66.06116667,96.3,4.5,6.9
2017-03-28T20:24:00Z,45.26683333,-66.06116667,95.2,4.6,6.9
2017-03-28T20:25:00Z,45.26683333,-66.06116667,95.0,4.7,6.9
2017-03-28T20:26:00Z,45.26683333,-66.06116667,94.1,4.6,6.9
2017-03-28T20:27:00Z,45.26683333,-66.06116667,93.3,4.6,6.4
2017-03-28T20:28:00Z,45.26683333,-66.06116667,93.0,4.5,6.4
2017-03-28T20:29:00Z,45.26683333,-66.06116667,93.6,4.3,6.1
2017-03-28T20:30:00Z,45.26683333,-66.06116667,94.1,4.2,6.1
2017-03-28T20:31:00Z,45.26683333,-66.06116667,95.2,4.1,6.1
2017-03-28T20:32:00Z,45.26683333,-66.06116667,95.2,3.9,6.1
2017-03-28T20:33:00Z,45.26683333,-66.06116667,95.5,3.7,6.1
2017-03-28T20:34:00Z,45.26683333,-66.06116667,95.0,3.4,5.7
2017-03-28T20:35:00Z,45.26683333,-66.06116667,95.6,3.3,5.3
2017-03-28T20:36:00Z,45.26683333,-66.06116667,97.0,3.3,5.1
2017-03-28T20:37:00Z,45.26683333,-66.06116667,97.5,3.2,5.1
2017-03-28T20:38:00Z,45.26683333,-66.06116667,98.0,3.1,5.1
2017-03-28T20:39:00Z,45.26683333,-66.06116667,97.9,3.0,5.1
2017-03-28T20:40:00Z,45.26683333,-66.06116667,97.4,3.1,5.1
2017-03-28T20:41:00Z,45.26683333,-66.06116667,96.5,3.2,5.1
2017-03-28T20:42:00Z,45.26683333,-66.06116667,96.8,3.4,6.0
2017-03-28T20:43:00Z,45.26683333,-66.06116667,96.4,3.7,6.0
2017-03-28T20:44:00Z,45.26683333,-66.06116667,96.4,3.8,6.0
2017-03-28T20:45:00Z,45.26683333,-66.06116667,96.3,3.9,6.0
2017-03-28T20:46:00Z,45.26683333,-66.06116667,96.6,4.0,6.0
2017-03-28T20:47:00Z,45.26683333,-66.06116667,97.8,4.1,6.0
2017-03-28T20:48:00Z,45.26683333,-66.06116667,98.5,4.1,6.0
2017-03-28T20:49:00Z,45.26683333,-66.06116667,99.5,4.2,6.0
2017-03-28T20:50:00Z,45.26683333,-66.06116667,100.7,4.1,6.0
2017-03-28T20:51:00Z,45.26683333,-66.06116667,101.1,4.0,6.0
2017-03-28T20:52:00Z,45.26683333,-66.06116667,100.7,3.9,6.1
2017-03-28T20:53:00Z,45.26683333,-66.06116667,100.2,3.9,6.7
2017-03-28T20:54:00Z,45.26683333,-66.06116667,99.5,3.9,6.7
2017-03-28T20:55:00Z,45.26683333,-66.06116667,98.6,3.8,6.7
2017-03-28T20:56:00Z,45.26683333,-66.06116667,98.2,3.8,6.7
2017-03-28T20:57:00Z,45.26683333,-66.06116667,97.3,3.8,6.7
2017-03-28T20:58:00Z,45.26683333,-66.06116667,97.0,3.9,6.7
2017-03-28T20:59:00Z,45.26683333,-66.06116667,95.7,4.0,6.7
2017-03-28T21:00:00Z,45.26683333,-66.06116667,94.7,4.1,6.7
2017-03-28T21:01:00Z,45.26683333,-66.06116667,93.9,4.0,6.7
2017-03-28T21:02:00Z,45.26683333,-66.06116667,93.3,4.0,6.7
2017-03-28T21:03:00Z,45.26683333,-66.06116667,93.8,4.0,6.0
2017-03-28T21:04:00Z,45.26683333,-66.06116667,94.6,4.0,6.3
2017-03-28T21:05:00Z,45.26683333,-66.06116667,94.7,4.1,6.3
2017-03-28T21:06:00Z,45.26683333,-66.06116667,95.7,4.1,6.3
2017-03-28T21:07:00Z,45.26683333,-66.06116667,96.6,4.2,6.3
2017-03-28T21:08:00Z,45.26683333,-66.06116667,97.2,4.2,6.3
2017-03-28T21:09:00Z,45.26683333,-66.06116667,97.8,4.2,6.3
2017-03-28T21:10:00Z,45.26683333,-66.06116667,98.6,4.3,6.7
2017-03-28T21:11:00Z,45.26683333,-66.06116667,99.5,4.5,6.7
2017-03-28T21:12:00Z,45.26683333,-66.06116667,100.2,4.6,6.7
2017-03-28T21:13:00Z,45.26683333,-66.06116667,100.1,4.6,6.7
2017-03-28T21:14:00Z,45.26683333,-66.06116667,100.5,4.7,6.7
2017-03-28T21:15:00Z,45.26683333,-66.06116667,101.3,4.8,6.7
2017-03-28T21:16:00Z,45.26683333,-66.06116667,100.1,4.7,6.7
2017-03-28T21:17:00Z,45.26683333,-66.06116667,99.7,4.7,6.7
2017-03-28T21:18:00Z,45.26683333,-66.06116667,98.5,4.8,6.7
2017-03-28T21:19:00Z,45.26683333,-66.06116667,98.6,4.9,6.8
2017-03-28T21:20:00Z,45.26683333,-66.06116667,98.4,4.9,6.8
2017-03-28T21:21:00Z,45.26683333,-66.06116667,98.2,5.0,7.8
2017-03-28T21:22:00Z,45.26683333,-66.06116667,97.7,5.2,7.9
2017-03-28T21:23:00Z,45.26683333,-66.06116667,96.8,5.3,7.9
2017-03-28T21:24:00Z,45.26683333,-66.06116667,95.9,5.3,7.9
2017-03-28T21:25:00Z,45.26683333,-66.06116667,95.3,5.4,7.9
2017-03-28T21:26:00Z,45.26683333,-66.06116667,96.0,5.3,7.9
2017-03-28T21:27:00Z,45.26683333,-66.06116667,95.1,5.2,7.9
2017-03-28T21:28:00Z,45.26683333,-66.06116667,94.6,5.1,7.9
2017-03-28T21:29:00Z,45.26683333,-66.06116667,94.0,5.0,7.9
2017-03-28T21:30:00Z,45.26683333,-66.06116667,93.3,4.9,7.9
2017-03-28T21:31:00Z,45.26683333,-66.06116667,92.4,4.7,7.9
2017-03-28T21:32:00Z,45.26683333,-66.06116667,92.8,4.4,7.3
2017-03-28T21:33:01Z,45.26683333,-66.06116667,93.5,4.1,6.6
2017-03-28T21:34:00Z,45.26683333,-66.06116667,92.8,4.1,6.6
2017-03-28T21:35:00Z,45.26683333,-66.06116667,92.5,4.0,6.0
2017-03-28T21:36:00Z,45.26683333,-66.06116667,92.5,4.0,6.0
2017-03-28T21:37:00Z,45.26683333,-66.06116667,92.1,3.9,6.0
2017-03-28T21:38:00Z,45.26683333,-66.06116667,92.3,4.0,6.0
2017-03-28T21:39:00Z,45.26683333,-66.06116667,92.5,4.0,6.0
2017-03-28T21:40:00Z,45.26683333,-66.06116667,93.1,4.0,6.0
2017-03-28T21:41:00Z,45.26683333,-66.06116667,93.2,3.9,6.0
2017-03-28T21:42:00Z,45.26683333,-66.06116667,92.5,4.0,6.0
2017-03-28T21:43:00Z,45.26683333,-66.06116667,92.2,4.1,6.0
2017-03-28T21:44:00Z,45.26683333,-66.06116667,92.7,3.9,5.8
2017-03-28T21:45:00Z,45.26683333,-66.06116667,92.0,3.8,5.8
2017-03-28T21:46:00Z,45.26683333,-66.06116667,91.5,3.8,5.8
2017-03-28T21:47:00Z,45.26683333,-66.06116667,91.5,3.8,5.8
2017-03-28T21:48:00Z,45.26683333,-66.06116667,92.0,3.7,5.8
2017-03-28T21:49:00Z,45.26683333,-66.06116667,92.4,3.5,5.8
2017-03-28T21:50:00Z,45.26683333,-66.06116667,92.7,3.5,5.8
2017-03-28T21:51:00Z,45.26683333,-66.06116667,93.1,3.4,5.8
2017-03-28T21:52:00Z,45.26683333,-66.06116667,92.6,3.3,5.8
2017-03-28T21:53:00Z,45.26683333,-66.06116667,93.0,3.0,4.8
2017-03-28T21:54:00Z,45.26683333,-66.06116667,93.2,3.1,6.3
2017-03-28T21:55:00Z,45.26683333,-66.06116667,94.7,3.2,6.3
2017-03-28T21:56:00Z,45.26683333,-66.06116667,95.0,3.2,6.3
2017-03-28T21:57:00Z,45.26683333,-66.06116667,95.4,3.3,6.3
2017-03-28T21:58:00Z,45.26683333,-66.06116667,94.9,3.5,6.9
2017-03-28T21:59:00Z,45.26683333,-66.06116667,94.5,3.8,8.1
2017-03-28T22:00:00Z,45.26683333,-66.06116667,93.4,4.1,8.1
2017-03-28T22:01:00Z,45.26683333,-66.06116667,94.2,4.2,8.1
2017-03-28T22:02:00Z,45.26683333,-66.06116667,94.7,4.3,8.1
2017-03-28T22:03:00Z,45.26683333,-66.06116667,93.7,4.7,8.1
2017-03-28T22:04:00Z,45.26683333,-66.06116667,93.8,4.8,8.1
2017-03-28T22:05:00Z,45.26683333,-66.06116667,92.5,4.7,8.1
2017-03-28T22:06:01Z,45.26683333,-66.06116667,91.7,4.6,8.1
2017-03-28T22:07:00Z,45.26683333,-66.06116667,91.2,4.6,8.1
2017-03-28T22:08:00Z,45.26683333,-66.06116667,91.8,4.5,8.1
2017-03-28T22:09:00Z,45.26683333,-66.06116667,92.0,4.3,8.0
2017-03-28T22:10:00Z,45.26683333,-66.06116667,93.1,4.2,6.8
2017-03-28T22:11:00Z,45.26683333,-66.06116667,92.1,4.2,6.8
2017-03-28T22:12:00Z,45.26683333,-66.06116667,92.3,4.2,6.8
2017-03-28T22:13:00Z,45.26683333,-66.06116667,93.7,4.4,8.7
2017-03-28T22:14:00Z,45.26683333,-66.06116667,94.3,4.5,8.7
2017-03-28T22:15:00Z,45.26683333,-66.06116667,95.7,4.7,8.7
2017-03-28T22:16:00Z,45.26683333,-66.06116667,96.5,4.9,8.7
2017-03-28T22:17:00Z,45.26683333,-66.06116667,97.2,5.0,8.7
2017-03-28T22:18:00Z,45.26683333,-66.06116667,97.6,5.1,8.7
2017-03-28T22:19:00Z,45.26683333,-66.06116667,97.4,5.1,8.7
2017-03-28T22:20:00Z,45.26683333,-66.06116667,96.9,5.1,8.7
2017-03-28T22:21:00Z,45.26683333,-66.06116667,97.5,5.1,8.7
2017-03-28T22:22:00Z,45.26683333,-66.06116667,98.5,5.3,8.7
2017-03-28T22:23:00Z,45.26683333,-66.06116667,98.6,5.3,8.2
2017-03-28T22:24:00Z,45.26683333,-66.06116667,98.3,5.2,7.7
2017-03-28T22:25:00Z,45.26683333,-66.06116667,98.0,5.3,7.7
2017-03-28T22:26:00Z,45.26683333,-66.06116667,97.5,5.4,7.8
2017-03-28T22:27:00Z,45.26683333,-66.06116667,97.6,5.5,7.8
2017-03-28T22:28:00Z,45.26683333,-66.06116667,97.6,5.6,8.1
2017-03-28T22:29:00Z,45.26683333,-66.06116667,97.6,5.8,8.1
2017-03-28T22:30:00Z,45.26683333,-66.06116667,97.5,5.9,8.1
2017-03-28T22:31:00Z,45.26683333,-66.06116667,97.8,5.9,8.1
2017-03-28T22:32:00Z,45.26683333,-66.06116667,97.0,6.1,8.8
2017-03-28T22:33:00Z,45.26683333,-66.06116667,96.0,6.1,8.8
2017-03-28T22:34:00Z,45.26683333,-66.06116667,96.4,6.0,8.8
2017-03-28T22:35:00Z,45.26683333,-66.06116667,96.1,5.9,8.8
2017-03-28T22:36:00Z,45.26683333,-66.06116667,96.7,5.8,8.8
2017-03-28T22:37:00Z,45.26683333,-66.06116667,96.6,5.6,8.8
