timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-18T00:00:00Z,45.26683333,-66.06116667,248.8,4.9,6.9
2017-10-18T00:01:00Z,45.26683333,-66.06116667,250.3,5.0,6.9
2017-10-18T00:02:00Z,45.26683333,-66.06116667,250.2,4.9,6.9
2017-10-18T00:03:00Z,45.26683333,-66.06116667,250.0,4.9,7.1
2017-10-18T00:04:00Z,45.26683333,-66.06116667,250.5,4.9,7.1
2017-10-18T00:05:00Z,45.26683333,-66.06116667,250.1,4.8,7.1
2017-10-18T00:06:00Z,45.26683333,-66.06116667,250.2,4.8,7.1
2017-10-18T00:07:00Z,45.26683333,-66.06116667,250.0,4.7,7.1
2017-10-18T00:08:00Z,45.26683333,-66.06116667,249.3,4.6,7.1
2017-10-18T00:09:00Z,45.26683333,-66.06116667,249.1,4.5,7.1
2017-10-18T00:10:00Z,45.26683333,-66.06116667,248.3,4.5,7.1
2017-10-18T00:11:00Z,45.26683333,-66.06116667,247.7,4.7,7.1
2017-10-18T00:12:00Z,45.26683333,-66.06116667,247.5,4.8,7.1
2017-10-18T00:13:00Z,45.26683333,-66.06116667,247.8,4.8,6.8
2017-10-18T00:14:00Z,45.26683333,-66.06116667,247.2,4.9,6.8
2017-10-18T00:15:00Z,45.26683333,-66.06116667,247.7,4.9,6.8
2017-10-18T00:16:00Z,45.26683333,-66.06116667,248.1,5.0,6.8
2017-10-18T00:17:00Z,45.26683333,-66.06116667,248.5,5.1,6.8
2017-10-18T00:18:00Z,45.26683333,-66.06116667,249.1,5.1,6.8
2017-10-18T00:19:00Z,45.26683333,-66.06116667,249.2,5.0,6.8
2017-10-18T00:20:00Z,45.26683333,-66.06116667,249.4,4.9,6.8
2017-10-18T00:21:00Z,45.26683333,-66.06116667,249.1,4.6,6.8
2017-10-18T00:22:00Z,45.26683333,-66.06116667,247.0,4.3,6.5
2017-10-18T00:23:00Z,45.26683333,-66.06116667,245.3,4.1,6.5
2017-10-18T00:24:00Z,45.26683333,-66.06116667,243.5,3.8,6.5
2017-10-18T00:25:00Z,45.26683333,-66.06116667,242.1,3.6,5.8
2017-10-18T00:26:00Z,45.26683333,-66.06116667,239.3,3.4,5.8
2017-10-18T00:27:00Z,45.26683333,-66.06116667,239.1,3.2,5.2
2017-10-18T00:28:00Z,45.26683333,-66.06116667,236.3,3.0,5.2
2017-10-18T00:29:00Z,45.26683333,-66.06116667,233.6,2.9,4.5
2017-10-18T00:30:00Z,45.26683333,-66.06116667,232.4,2.8,4.2
2017-10-18T00:31:00Z,45.26683333,-66.06116667,230.9,2.7,4.2
2017-10-18T00:32:00Z,45.26683333,-66.06116667,231.4,2.7,4.2
2017-10-18T00:33:00Z,45.26683333,-66.06116667,230.1,2.6,4.2
2017-10-18T00:34:00Z,45.26683333,-66.06116667,229.0,2.5,4.2
2017-10-18T00:35:00Z,45.26683333,-66.06116667,227.2,2.5,4.2
2017-10-18T00:36:00Z,45.26683333,-66.06116667,226.3,2.4,3.9
2017-10-18T00:37:00Z,45.26683333,-66.06116667,223.5,2.4,3.9
2017-10-18T00:38:00Z,45.26683333,-66.06116667,223.7,2.5,3.9
2017-10-18T00:39:00Z,45.26683333,-66.06116667,223.7,2.4,3.9
2017-10-18T00:40:00Z,45.26683333,-66.06116667,222.5,2.4,3.9
2017-10-18T00:41:00Z,45.26683333,-66.06116667,221.9,2.3,3.9
2017-10-18T00:42:00Z,45.26683333,-66.06116667,222.7,2.4,3.9
2017-10-18T00:43:00Z,45.26683333,-66.06116667,224.4,2.4,3.9
2017-10-18T00:44:00Z,45.26683333,-66.06116667,225.5,2.5,4.8
2017-10-18T00:45:00Z,45.26683333,-66.06116667,227.0,2.6,4.8
2017-10-18T00:46:00Z,45.26683333,-66.06116667,228.5,2.6,4.8
2017-10-18T00:47:00Z,45.26683333,-66.06116667,230.2,2.7,4.8
2017-10-18T00:48:00Z,45.26683333,-66.06116667,231.3,2.7,4.8
2017-10-18T00:49:00Z,45.26683333,-66.06116667,233.3,2.7,4.8
2017-10-18T00:50:00Z,45.26683333,-66.06116667,233.3,2.8,4.8
2017-10-18T00:51:00Z,45.26683333,-66.06116667,233.9,2.8,4.8
2017-10-18T00:52:00Z,45.26683333,-66.06116667,232.3,2.9,4.8
2017-10-18T00:53:00Z,45.26683333,-66.06116667,231.2,3.0,4.8
2017-10-18T00:54:00Z,45.26683333,-66.06116667,230.9,3.0,4.3
2017-10-18T00:55:00Z,45.26683333,-66.06116667,229.7,2.9,4.1
2017-10-18T00:56:00Z,45.26683333,-66.06116667,231.0,2.8,4.1
2017-10-18T00:57:00Z,45.26683333,-66.06116667,231.6,2.8,4.1
2017-10-18T00:58:00Z,45.26683333,-66.06116667,230.9,2.8,4.1
2017-10-18T00:59:00Z,45.26683333,-66.06116667,231.3,2.8,4.1
2017-10-18T01:00:00Z,45.26683333,-66.06116667,233.8,2.8,4.8
2017-10-18T01:01:00Z,45.26683333,-66.06116667,234.0,2.8,4.8
2017-10-18T01:02:00Z,45.26683333,-66.06116667,234.5,2.8,4.8
2017-10-18T01:03:00Z,45.26683333,-66.06116667,236.5,2.7,4.8
2017-10-18T01:04:00Z,45.26683333,-66.06116667,236.1,2.6,4.8
2017-10-18T01:05:00Z,45.26683333,-66.06116667,237.0,2.7,4.8
2017-10-18T01:06:00Z,45.26683333,-66.06116667,235.5,2.7,4.8
2017-10-18T01:07:00Z,45.26683333,-66.06116667,233.3,2.8,4.8
2017-10-18T01:08:00Z,45.26683333,-66.06116667,233.9,2.8,4.8
2017-10-18T01:09:00Z,45.26683333,-66.06116667,231.5,3.0,4.8
2017-10-18T01:10:00Z,45.26683333,-66.06116667,230.3,2.9,4.7
2017-10-18T01:11:00Z,45.26683333,-66.06116667,230.0,2.8,4.7
2017-10-18T01:12:00Z,45.26683333,-66.06116667,232.6,2.8,4.7
2017-10-18T01:13:00Z,45.26683333,-66.06116667,233.5,3.0,4.9
2017-10-18T01:14:00Z,45.26683333,-66.06116667,236.4,3.2,5.0
2017-10-18T01:15:00Z,45.26683333,-66.06116667,238.8,3.2,5.0
2017-10-18T01:16:00Z,45.26683333,-66.06116667,240.0,3.3,5.0
2017-10-18T01:17:00Z,45.26683333,-66.06116667,242.0,3.3,5.0
2017-10-18T01:18:00Z,45.26683333,-66.06116667,243.2,3.4,5.6
2017-10-18T01:19:00Z,45.26683333,-66.06116667,244.7,3.4,5.6
2017-10-18T01:20:00Z,45.26683333,-66.06116667,246.4,3.6,5.6
2017-10-18T01:21:00Z,45.26683333,-66.06116667,247.5,3.7,5.6
2017-10-18T01:22:00Z,45.26683333,-66.06116667,247.2,3.8,5.6
2017-10-18T01:23:00Z,45.26683333,-66.06116667,246.9,3.9,5.6
2017-10-18T01:24:00Z,45.26683333,-66.06116667,246.3,3.9,5.8
2017-10-18T01:25:00Z,45.26683333,-66.06116667,246.0,4.0,5.8
2017-10-18T01:26:00Z,45.26683333,-66.06116667,246.9,4.1,5.8
2017-10-18T01:27:00Z,45.26683333,-66.06116667,248.4,4.2,5.8
2017-10-18T01:28:00Z,45.26683333,-66.06116667,249.2,4.1,5.8
2017-10-18T01:29:00Z,45.26683333,-66.06116667,249.8,4.1,5.8
2017-10-18T01:30:00Z,45.26683333,-66.06116667,250.2,4.0,5.8
2017-10-18T01:31:00Z,45.26683333,-66.06116667,252.0,4.0,5.8
2017-10-18T01:32:00Z,45.26683333,-66.06116667,250.9,3.9,5.8
2017-10-18T01:33:00Z,45.26683333,-66.06116667,249.8,3.7,5.8
2017-10-18T01:34:00Z,45.26683333,-66.06116667,249.3,3.6,5.5
2017-10-18T01:35:00Z,45.26683333,-66.06116667,248.9,3.4,5.5
2017-10-18T01:36:00Z,45.26683333,-66.06116667,249.2,3.3,5.5
2017-10-18T01:37:00Z,45.26683333,-66.06116667,248.7,3.2,4.7
2017-10-18T01:38:00Z,45.26683333,-66.06116667,248.5,3.2,4.7
2017-10-18T01:39:00Z,45.26683333,-66.06116667,249.3,3.2,4.5
2017-10-18T01:40:00Z,45.26683333,-66.06116667,247.9,3.1,4.5
2017-10-18T01:41:00Z,45.26683333,-66.06116667,247.2,3.0,4.5
2017-10-18T01:42:00Z,45.26683333,-66.06116667,248.0,3.0,4.5
2017-10-18T01:43:00Z,45.26683333,-66.06116667,248.2,2.9,4.5
2017-10-18T01:44:00Z,45.26683333,-66.06116667,248.0,2.8,4.5
2017-10-18T01:45:00Z,45.26683333,-66.06116667,245.8,2.7,4.5
2017-10-18T01:46:00Z,45.26683333,-66.06116667,242.4,2.7,4.5
2017-10-18T01:47:00Z,45.26683333,-66.06116667,238.5,2.5,4.1
2017-10-18T01:48:00Z,45.26683333,-66.06116667,233.5,2.4,4.0
2017-10-18T01:49:00Z,45.26683333,-66.06116667,228.8,2.4,3.7
2017-10-18T01:50:00Z,45.26683333,-66.06116667,225.8,2.4,4.7
2017-10-18T01:51:00Z,45.26683333,-66.06116667,222.3,2.6,4.7
2017-10-18T01:52:00Z,45.26683333,-66.06116667,219.9,2.6,4.7
2017-10-18T01:53:00Z,45.26683333,-66.06116667,217.7,2.7,4.7
2017-10-18T01:54:00Z,45.26683333,-66.06116667,215.8,2.9,4.7
2017-10-18T01:55:00Z,45.26683333,-66.06116667,215.2,3.0,4.7
2017-10-18T01:56:00Z,45.26683333,-66.06116667,215.5,3.2,5.0
2017-10-18T01:57:00Z,45.26683333,-66.06116667,216.5,3.3,5.0
2017-10-18T01:58:00Z,45.26683333,-66.06116667,218.6,3.5,5.5
2017-10-18T01:59:00Z,45.26683333,-66.06116667,219.9,3.6,5.5
2017-10-18T02:00:00Z,45.26683333,-66.06116667,221.1,3.7,5.5
2017-10-18T02:01:00Z,45.26683333,-66.06116667,221.2,3.7,5.5
2017-10-18T02:02:00Z,45.26683333,-66.06116667,220.7,3.8,5.5
2017-10-18T02:03:00Z,45.26683333,-66.06116667,221.9,3.8,5.5
2017-10-18T02:04:00Z,45.26683333,-66.06116667,221.8,3.8,5.5
2017-10-18T02:05:00Z,45.26683333,-66.06116667,222.3,3.8,5.5
2017-10-18T02:06:00Z,45.26683333,-66.06116667,222.6,3.8,5.5
2017-10-18T02:07:00Z,45.26683333,-66.06116667,223.4,3.7,5.5
2017-10-18T02:08:00Z,45.26683333,-66.06116667,224.0,3.6,5.3
2017-10-18T02:09:00Z,45.26683333,-66.06116667,225.2,3.5,5.3
2017-10-18T02:10:00Z,45.26683333,-66.06116667,226.7,3.2,5.0
2017-10-18T02:11:00Z,45.26683333,-66.06116667,228.7,3.1,4.8
2017-10-18T02:12:00Z,45.26683333,-66.06116667,230.7,2.9,4.8
2017-10-18T02:13:00Z,45.26683333,-66.06116667,230.3,2.7,4.8
2017-10-18T02:14:00Z,45.26683333,-66.06116667,233.9,2.6,4.8
2017-10-18T02:15:00Z,45.26683333,-66.06116667,236.1,2.4,4.3
2017-10-18T02:16:00Z,45.26683333,-66.06116667,238.8,2.3,4.2
2017-10-18T02:17:00Z,45.26683333,-66.06116667,241.6,2.3,4.2
2017-10-18T02:18:00Z,45.26683333,-66.06116667,244.0,2.3,4.2
2017-10-18T02:19:00Z,45.26683333,-66.06116667,245.9,2.4,5.4
2017-10-18T02:20:00Z,45.26683333,-66.06116667,247.7,2.5,5.4
2017-10-18T02:21:00Z,45.26683333,-66.06116667,249.4,2.8,5.4
2017-10-18T02:22:00Z,45.26683333,-66.06116667,250.6,3.0,5.7
2017-10-18T02:23:00Z,45.26683333,-66.06116667,252.0,3.1,5.7
2017-10-18T02:24:00Z,45.26683333,-66.06116667,251.3,3.3,5.7
2017-10-18T02:25:00Z,45.26683333,-66.06116667,252.1,3.6,5.7
2017-10-18T02:26:00Z,45.26683333,-66.06116667,252.8,3.7,5.7
2017-10-18T02:27:00Z,45.26683333,-66.06116667,252.0,3.8,5.7
2017-10-18T02:28:00Z,45.26683333,-66.06116667,251.0,3.9,6.1
2017-10-18T02:29:00Z,45.26683333,-66.06116667,250.9,3.9,6.1
2017-10-18T02:30:00Z,45.26683333,-66.06116667,249.4,3.8,6.1
2017-10-18T02:31:00Z,45.26683333,-66.06116667,248.1,3.7,6.1
2017-10-18T02:32:00Z,45.26683333,-66.06116667,246.9,3.5,6.1
2017-10-18T02:33:00Z,45.26683333,-66.06116667,248.0,3.4,6.1
2017-10-18T02:34:00Z,45.26683333,-66.06116667,246.5,3.2,6.1
2017-10-18T02:35:00Z,45.26683333,-66.06116667,244.1,3.1,6.1
2017-10-18T02:36:00Z,45.26683333,-66.06116667,242.0,3.0,6.1
2017-10-18T02:37:00Z,45.26683333,-66.06116667,241.3,2.9,6.1
2017-10-18T02:38:00Z,45.26683333,-66.06116667,242.6,2.8,4.3
2017-10-18T02:39:00Z,45.26683333,-66.06116667,241.8,2.8,4.3
2017-10-18T02:40:00Z,45.26683333,-66.06116667,243.8,2.8,5.6
2017-10-18T02:41:00Z,45.26683333,-66.06116667,246.1,3.0,5.7
2017-10-18T02:42:00Z,45.26683333,-66.06116667,247.8,3.0,5.7
2017-10-18T02:43:00Z,45.26683333,-66.06116667,248.7,3.3,5.7
2017-10-18T02:44:00Z,45.26683333,-66.06116667,251.7,3.5,6.1
2017-10-18T02:45:00Z,45.26683333,-66.06116667,255.1,3.8,6.1
2017-10-18T02:46:00Z,45.26683333,-66.06116667,255.8,3.7,6.1
2017-10-18T02:47:00Z,45.26683333,-66.06116667,256.5,3.8,6.1
2017-10-18T02:48:00Z,45.26683333,-66.06116667,255.4,3.9,6.1
2017-10-18T02:49:00Z,45.26683333,-66.06116667,254.4,3.8,6.1
2017-10-18T02:50:00Z,45.26683333,-66.06116667,251.3,3.7,6.1
2017-10-18T02:51:00Z,45.26683333,-66.06116667,246.7,3.5,6.1
2017-10-18T02:52:00Z,45.26683333,-66.06116667,244.2,3.3,6.1
2017-10-18T02:53:00Z,45.26683333,-66.06116667,240.5,3.0,6.1
2017-10-18T02:54:00Z,45.26683333,-66.06116667,240.7,2.8,6.1
2017-10-18T02:55:00Z,45.26683333,-66.06116667,239.1,2.6,5.8
2017-10-18T02:56:00Z,45.26683333,-66.06116667,239.9,2.5,5.8
2017-10-18T02:57:00Z,45.26683333,-66.06116667,237.6,2.3,5.3
2017-10-18T02:58:00Z,45.26683333,-66.06116667,236.8,2.2,4.1
2017-10-18T02:59:00Z,45.26683333,-66.06116667,236.5,2.2,4.2
2017-10-18T03:00:00Z,45.26683333,-66.06116667,236.5,2.1,4.2
2017-10-18T03:01:00Z,45.26683333,-66.06116667,236.9,2.0,4.2
2017-10-18T03:02:00Z,45.26683333,-66.06116667,237.4,2.0,4.2
2017-10-18T03:03:00Z,45.26683333,-66.06116667,239.2,2.0,4.2
2017-10-18T03:04:00Z,45.26683333,-66.06116667,237.9,2.1,4.2
2017-10-18T03:05:00Z,45.26683333,-66.06116667,237.2,2.1,4.2
2017-10-18T03:06:00Z,45.26683333,-66.06116667,238.0,2.2,4.4
2017-10-18T03:07:00Z,45.26683333,-66.06116667,239.8,2.3,4.4
2017-10-18T03:08:00Z,45.26683333,-66.06116667,239.9,2.3,4.4
2017-10-18T03:09:00Z,45.26683333,-66.06116667,241.7,2.5,5.2
2017-10-18T03:10:00Z,45.26683333,-66.06116667,242.5,2.7,5.3
2017-10-18T03:11:00Z,45.26683333,-66.06116667,245.1,2.8,5.3
2017-10-18T03:12:00Z,45.26683333,-66.06116667,244.9,3.0,5.3
2017-10-18T03:13:00Z,45.26683333,-66.06116667,245.9,3.2,5.3
2017-10-18T03:14:00Z,45.26683333,-66.06116667,246.1,3.4,5.3
2017-10-18T03:15:00Z,45.26683333,-66.06116667,248.4,3.6,5.6
2017-10-18T03:16:00Z,45.26683333,-66.06116667,248.8,3.7,5.6
2017-10-18T03:17:00Z,45.26683333,-66.06116667,249.3,3.8,6.2
2017-10-18T03:18:00Z,45.26683333,-66.06116667,250.8,4.0,6.8
2017-10-18T03:19:00Z,45.26683333,-66.06116667,251.7,4.2,6.8
2017-10-18T03:20:00Z,45.26683333,-66.06116667,252.3,4.3,6.9
2017-10-18T03:21:00Z,45.26683333,-66.06116667,252.1,4.4,6.9
2017-10-18T03:22:00Z,45.26683333,-66.06116667,253.6,4.5,6.9
2017-10-18T03:23:00Z,45.26683333,-66.06116667,253.2,4.4,6.9
2017-10-18T03:24:00Z,45.26683333,-66.06116667,254.8,4.5,6.9
2017-10-18T03:25:00Z,45.26683333,-66.06116667,253.7,4.6,6.9
2017-10-18T03:26:00Z,45.26683333,-66.06116667,253.0,4.6,6.9
2017-10-18T03:27:00Z,45.26683333,-66.06116667,254.7,4.8,6.9
2017-10-18T03:28:00Z,45.26683333,-66.06116667,255.8,4.7,6.9
2017-10-18T03:29:00Z,45.26683333,-66.06116667,256.5,4.7,6.9
2017-10-18T03:30:00Z,45.26683333,-66.06116667,258.2,4.7,7.2
2017-10-18T03:31:00Z,45.26683333,-66.06116667,259.5,4.9,7.4
2017-10-18T03:32:00Z,45.26683333,-66.06116667,259.9,5.0,7.5
2017-10-18T03:33:00Z,45.26683333,-66.06116667,260.3,5.1,7.5
2017-10-18T03:34:00Z,45.26683333,-66.06116667,257.6,5.1,7.5
2017-10-18T03:35:00Z,45.26683333,-66.06116667,257.0,5.1,7.5
2017-10-18T03:36:00Z,45.26683333,-66.06116667,256.9,5.0,7.5
2017-10-18T03:37:00Z,45.26683333,-66.06116667,256.7,5.0,7.5
2017-10-18T03:38:00Z,45.26683333,-66.06116667,256.6,5.1,7.5
2017-10-18T03:39:00Z,45.26683333,-66.06116667,255.9,5.1,7.5
2017-10-18T03:40:00Z,45.26683333,-66.06116667,255.0,5.1,7.5
2017-10-18T03:41:00Z,45.26683333,-66.06116667,252.5,5.0,7.5
2017-10-18T03:42:00Z,45.26683333,-66.06116667,251.5,4.9,6.5
2017-10-18T03:43:00Z,45.26683333,-66.06116667,251.1,4.9,6.5
2017-10-18T03:44:00Z,45.26683333,-66.06116667,251.7,4.8,6.5
2017-10-18T03:45:01Z,45.26683333,-66.06116667,253.5,4.8,6.5
2017-10-18T03:46:00Z,45.26683333,-66.06116667,254.5,4.9,6.5
2017-10-18T03:47:00Z,45.26683333,-66.06116667,254.6,4.9,6.5
2017-10-18T03:48:00Z,45.26683333,-66.06116667,253.9,4.9,6.6
2017-10-18T03:49:00Z,45.26683333,-66.06116667,255.0,4.8,6.6
2017-10-18T03:50:00Z,45.26683333,-66.06116667,255.6,5.0,7.4
2017-10-18T03:51:00Z,45.26683333,-66.06116667,257.8,5.1,7.4
2017-10-18T03:52:00Z,45.26683333,-66.06116667,258.0,5.1,7.4
2017-10-18T03:53:00Z,45.26683333,-66.06116667,258.8,5.1,7.4
2017-10-18T03:54:00Z,45.26683333,-66.06116667,260.0,5.1,7.4
2017-10-18T03:55:00Z,45.26683333,-66.06116667,258.6,5.2,7.4
2017-10-18T03:56:00Z,45.26683333,-66.06116667,257.1,5.2,7.4
2017-10-18T03:57:00Z,45.26683333,-66.06116667,255.8,5.1,7.4
2017-10-18T03:58:00Z,45.26683333,-66.06116667,256.5,5.1,7.4
2017-10-18T03:59:00Z,45.26683333,-66.06116667,256.3,5.2,7.4
2017-10-18T04:00:00Z,45.26683333,-66.06116667,256.8,5.1,7.1
2017-10-18T04:01:00Z,45.26683333,-66.06116667,257.4,5.1,7.1
2017-10-18T04:02:00Z,45.26683333,-66.06116667,258.7,5.1,7.1
2017-10-18T04:03:00Z,45.26683333,-66.06116667,259.1,5.2,7.1
2017-10-18T04:04:00Z,45.26683333,-66.06116667,259.4,5.3,7.4
2017-10-18T04:05:00Z,45.26683333,-66.06116667,260.3,5.4,7.4
2017-10-18T04:06:00Z,45.26683333,-66.06116667,261.6,5.5,7.8
2017-10-18T04:07:00Z,45.26683333,-66.06116667,262.2,5.7,7.8
2017-10-18T04:08:00Z,45.26683333,-66.06116667,261.7,5.7,7.8
2017-10-18T04:09:00Z,45.26683333,-66.06116667,260.0,5.7,7.8
2017-10-18T04:10:00Z,45.26683333,-66.06116667,259.3,5.5,7.8
2017-10-18T04:11:00Z,45.26683333,-66.06116667,257.9,5.4,7.8
2017-10-18T04:12:00Z,45.26683333,-66.06116667,256.1,5.3,7.8
2017-10-18T04:13:00Z,45.26683333,-66.06116667,254.4,5.3,7.8
2017-10-18T04:14:00Z,45.26683333,-66.06116667,254.0,5.2,7.8
2017-10-18T04:15:00Z,45.26683333,-66.06116667,253.6,5.0,7.8
2017-10-18T04:16:00Z,45.26683333,-66.06116667,252.3,4.8,7.5
2017-10-18T04:17:00Z,45.26683333,-66.06116667,251.2,4.5,7.3
2017-10-18T04:18:00Z,45.26683333,-66.06116667,250.0,4.3,6.3
2017-10-18T04:19:00Z,45.26683333,-66.06116667,250.2,4.3,6.3
2017-10-18T04:20:00Z,45.26683333,-66.06116667,250.4,4.3,6.3
2017-10-18T04:21:00Z,45.26683333,-66.06116667,251.1,4.3,6.3
2017-10-18T04:22:00Z,45.26683333,-66.06116667,251.8,4.3,6.3
2017-10-18T04:23:00Z,45.26683333,-66.06116667,252.6,4.2,6.3
2017-10-18T04:24:00Z,45.26683333,-66.06116667,251.9,4.1,5.8
2017-10-18T04:25:00Z,45.26683333,-66.06116667,251.6,4.1,5.8
2017-10-18T04:26:00Z,45.26683333,-66.06116667,251.0,4.1,5.8
2017-10-18T04:27:00Z,45.26683333,-66.06116667,250.0,4.2,5.7
2017-10-18T04:28:00Z,45.26683333,-66.06116667,250.9,4.1,5.7
2017-10-18T04:29:00Z,45.26683333,-66.06116667,251.0,4.1,6.0
2017-10-18T04:30:00Z,45.26683333,-66.06116667,250.3,4.1,6.0
2017-10-18T04:31:00Z,45.26683333,-66.06116667,250.0,4.1,6.0
2017-10-18T04:32:00Z,45.26683333,-66.06116667,249.4,4.0,6.0
2017-10-18T04:33:00Z,45.26683333,-66.06116667,248.9,4.1,6.7
2017-10-18T04:34:00Z,45.26683333,-66.06116667,248.7,4.2,6.7
2017-10-18T04:35:00Z,45.26683333,-66.06116667,245.8,4.1,6.7
2017-10-18T04:36:00Z,45.26683333,-66.06116667,243.5,4.1,6.7
2017-10-18T04:37:00Z,45.26683333,-66.06116667,243.2,4.0,6.7
2017-10-18T04:38:00Z,45.26683333,-66.06116667,240.3,4.1,6.7
2017-10-18T04:39:00Z,45.26683333,-66.06116667,238.4,4.1,6.7
2017-10-18T04:40:00Z,45.26683333,-66.06116667,235.7,4.0,6.7
2017-10-18T04:41:00Z,45.26683333,-66.06116667,233.9,4.0,6.7
2017-10-18T04:42:00Z,45.26683333,-66.06116667,231.6,3.9,6.7
2017-10-18T04:43:00Z,45.26683333,-66.06116667,230.6,3.7,6.2
2017-10-18T04:44:00Z,45.26683333,-66.06116667,231.5,3.7,6.2
2017-10-18T04:45:00Z,45.26683333,-66.06116667,234.1,3.7,6.4
2017-10-18T04:46:00Z,45.26683333,-66.06116667,236.5,3.8,6.4
2017-10-18T04:47:00Z,45.26683333,-66.06116667,237.5,3.9,6.4
2017-10-18T04:48:00Z,45.26683333,-66.06116667,239.0,3.8,6.4
2017-10-18T04:49:00Z,45.26683333,-66.06116667,241.4,3.8,6.4
2017-10-18T04:50:00Z,45.26683333,-66.06116667,242.0,3.8,6.4
2017-10-18T04:51:00Z,45.26683333,-66.06116667,240.9,3.8,6.4
2017-10-18T04:52:00Z,45.26683333,-66.06116667,243.0,3.9,6.4
2017-10-18T04:53:00Z,45.26683333,-66.06116667,242.6,3.9,6.4
2017-10-18T04:54:00Z,45.26683333,-66.06116667,239.7,3.8,6.4
2017-10-18T04:55:00Z,45.26683333,-66.06116667,237.4,3.8,5.8
2017-10-18T04:56:00Z,45.26683333,-66.06116667,237.2,3.7,5.8
2017-10-18T04:57:00Z,45.26683333,-66.06116667,234.9,3.6,5.8
2017-10-18T04:58:00Z,45.26683333,-66.06116667,234.0,3.5,5.7
2017-10-18T04:59:00Z,45.26683333,-66.06116667,231.5,3.5,5.7
2017-10-18T05:00:00Z,45.26683333,-66.06116667,231.3,3.5,5.7
2017-10-18T05:01:00Z,45.26683333,-66.06116667,231.6,3.6,6.7
2017-10-18T05:02:00Z,45.26683333,-66.06116667,229.6,3.7,6.8
2017-10-18T05:03:00Z,45.26683333,-66.06116667,229.8,3.8,6.8
2017-10-18T05:04:00Z,45.26683333,-66.06116667,229.2,4.0,7.0
2017-10-18T05:05:00Z,45.26683333,-66.06116667,229.1,4.1,7.0
2017-10-18T05:06:00Z,45.26683333,-66.06116667,228.6,4.4,8.4
2017-10-18T05:07:00Z,45.26683333,-66.06116667,228.5,4.6,8.4
2017-10-18T05:08:00Z,45.26683333,-66.06116667,227.7,4.7,8.4
2017-10-18T05:09:00Z,45.26683333,-66.06116667,228.0,4.9,8.4
2017-10-18T05:10:00Z,45.26683333,-66.06116667,227.6,5.0,8.4
2017-10-18T05:11:00Z,45.26683333,-66.06116667,227.6,5.2,8.4
2017-10-18T05:12:00Z,45.26683333,-66.06116667,229.7,5.2,8.4
2017-10-18T05:13:00Z,45.26683333,-66.06116667,229.0,5.1,8.4
2017-10-18T05:14:00Z,45.26683333,-66.06116667,229.9,5.1,8.4
2017-10-18T05:15:00Z,45.26683333,-66.06116667,231.0,4.9,8.4
2017-10-18T05:16:00Z,45.26683333,-66.06116667,231.3,4.7,7.7
2017-10-18T05:17:00Z,45.26683333,-66.06116667,232.1,4.5,7.7
2017-10-18T05:18:00Z,45.26683333,-66.06116667,234.6,4.3,7.7
2017-10-18T05:19:00Z,45.26683333,-66.06116667,234.4,4.1,7.7
2017-10-18T05:20:00Z,45.26683333,-66.06116667,234.6,4.0,7.3
2017-10-18T05:21:00Z,45.26683333,-66.06116667,234.4,3.9,7.2
2017-10-18T05:22:00Z,45.26683333,-66.06116667,232.3,3.8,6.6
2017-10-18T05:23:00Z,45.26683333,-66.06116667,233.9,3.9,6.6
2017-10-18T05:24:00Z,45.26683333,-66.06116667,234.0,3.9,6.9
2017-10-18T05:25:00Z,45.26683333,-66.06116667,233.3,4.1,6.9
2017-10-18T05:26:00Z,45.26683333,-66.06116667,233.1,4.1,6.9
2017-10-18T05:27:00Z,45.26683333,-66.06116667,233.1,4.1,6.9
2017-10-18T05:28:00Z,45.26683333,-66.06116667,232.6,4.2,6.9
2017-10-18T05:29:00Z,45.26683333,-66.06116667,232.8,4.3,6.9
2017-10-18T05:30:00Z,45.26683333,-66.06116667,235.5,4.1,6.9
2017-10-18T05:31:00Z,45.26683333,-66.06116667,238.0,4.0,6.9
2017-10-18T05:32:00Z,45.26683333,-66.06116667,239.8,3.8,6.9
2017-10-18T05:33:00Z,45.26683333,-66.06116667,240.0,3.7,6.9
2017-10-18T05:34:00Z,45.26683333,-66.06116667,240.9,3.7,6.9
2017-10-18T05:35:00Z,45.26683333,-66.06116667,242.3,3.7,6.2
2017-10-18T05:36:00Z,45.26683333,-66.06116667,244.1,3.9,7.1
2017-10-18T05:37:00Z,45.26683333,-66.06116667,246.4,4.1,7.1
2017-10-18T05:38:00Z,45.26683333,-66.06116667,245.7,4.2,7.1
2017-10-18T05:39:00Z,45.26683333,-66.06116667,247.3,4.3,7.3
2017-10-18T05:40:00Z,45.26683333,-66.06116667,247.5,4.5,7.5
2017-10-18T05:41:00Z,45.26683333,-66.06116667,247.3,4.6,7.5
2017-10-18T05:42:00Z,45.26683333,-66.06116667,247.3,4.7,7.5
2017-10-18T05:43:00Z,45.26683333,-66.06116667,247.3,4.8,7.5
2017-10-18T05:44:00Z,45.26683333,-66.06116667,247.9,4.7,7.5
2017-10-18T05:45:00Z,45.26683333,-66.06116667,249.0,4.7,7.5
2017-10-18T05:46:00Z,45.26683333,-66.06116667,248.6,4.5,7.5
2017-10-18T05:47:00Z,45.26683333,-66.06116667,247.5,4.4,7.5
2017-10-18T05:48:00Z,45.26683333,-66.06116667,246.2,4.2,7.5
