timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-20T00:00:00Z,45.26683333,-66.06116667,150.6,4.0,5.3
2017-06-20T00:01:00Z,45.26683333,-66.06116667,152.7,4.1,5.8
2017-06-20T00:02:00Z,45.26683333,-66.06116667,154.4,4.2,5.8
2017-06-20T00:03:00Z,45.26683333,-66.06116667,157.1,4.3,6.5
2017-06-20T00:04:00Z,45.26683333,-66.06116667,159.3,4.4,6.5
2017-06-20T00:05:00Z,45.26683333,-66.06116667,160.9,4.4,6.5
2017-06-20T00:06:00Z,45.26683333,-66.06116667,162.7,4.3,6.5
2017-06-20T00:07:00Z,45.26683333,-66.06116667,165.0,4.3,6.5
2017-06-20T00:08:00Z,45.26683333,-66.06116667,167.8,4.3,6.5
2017-06-20T00:09:00Z,45.26683333,-66.06116667,169.2,4.3,6.5
2017-06-20T00:10:00Z,45.26683333,-66.06116667,170.3,4.3,6.5
2017-06-20T00:11:00Z,45.26683333,-66.06116667,170.7,4.2,6.5
2017-06-20T00:12:00Z,45.26683333,-66.06116667,170.8,4.2,6.5
2017-06-20T00:13:00Z,45.26683333,-66.06116667,170.6,4.1,6.0
2017-06-20T00:14:00Z,45.26683333,-66.06116667,170.1,4.0,5.5
2017-06-20T00:15:00Z,45.26683333,-66.06116667,169.3,4.0,5.5
2017-06-20T00:16:00Z,45.26683333,-66.06116667,168.0,4.0,5.5
2017-06-20T00:17:00Z,45.26683333,-66.06116667,167.6,4.1,6.3
2017-06-20T00:18:00Z,45.26683333,-66.06116667,166.1,4.1,6.3
2017-06-20T00:19:00Z,45.26683333,-66.06116667,165.7,4.2,6.3
2017-06-20T00:20:00Z,45.26683333,-66.06116667,164.5,4.2,6.3
2017-06-20T00:21:00Z,45.26683333,-66.06116667,163.6,4.3,6.3
2017-06-20T00:22:00Z,45.26683333,-66.06116667,162.7,4.3,6.3
2017-06-20T00:23:00Z,45.26683333,-66.06116667,162.1,4.4,6.3
2017-06-20T00:24:00Z,45.26683333,-66.06116667,161.5,4.4,6.3
2017-06-20T00:25:00Z,45.26683333,-66.06116667,161.5,4.4,6.3
2017-06-20T00:26:00Z,45.26683333,-66.06116667,160.8,4.4,6.3
2017-06-20T00:27:00Z,45.26683333,-66.06116667,159.4,4.5,6.1
2017-06-20T00:28:00Z,45.26683333,-66.06116667,158.5,4.5,6.1
2017-06-20T00:29:00Z,45.26683333,-66.06116667,158.0,4.5,5.6
2017-06-20T00:30:00Z,45.26683333,-66.06116667,157.9,4.6,5.6
2017-06-20T00:31:00Z,45.26683333,-66.06116667,158.0,4.6,5.7
2017-06-20T00:32:00Z,45.26683333,-66.06116667,158.0,4.6,5.7
2017-06-20T00:33:00Z,45.26683333,-66.06116667,158.0,4.6,5.7
2017-06-20T00:34:00Z,45.26683333,-66.06116667,158.6,4.6,5.7
2017-06-20T00:35:00Z,45.26683333,-66.06116667,158.6,4.5,5.7
2017-06-20T00:36:00Z,45.26683333,-66.06116667,159.2,4.5,5.7
2017-06-20T00:37:00Z,45.26683333,-66.06116667,160.0,4.5,5.7
2017-06-20T00:38:00Z,45.26683333,-66.06116667,160.9,4.4,5.7
2017-06-20T00:39:00Z,45.26683333,-66.06116667,160.8,4.3,5.7
2017-06-20T00:40:00Z,45.26683333,-66.06116667,160.5,4.2,5.7
2017-06-20T00:41:00Z,45.26683333,-66.06116667,160.4,4.1,5.4
2017-06-20T00:42:00Z,45.26683333,-66.06116667,160.6,4.0,5.4
2017-06-20T00:43:00Z,45.26683333,-66.06116667,161.0,3.9,5.4
2017-06-20T00:44:00Z,45.26683333,-66.06116667,160.5,3.9,5.4
2017-06-20T00:45:00Z,45.26683333,-66.06116667,160.3,3.9,5.4
2017-06-20T00:46:00Z,45.26683333,-66.06116667,160.5,3.8,5.4
2017-06-20T00:47:00Z,45.26683333,-66.06116667,160.5,3.8,5.4
2017-06-20T00:48:00Z,45.26683333,-66.06116667,160.2,3.8,5.4
2017-06-20T00:49:00Z,45.26683333,-66.06116667,160.8,3.8,5.0
2017-06-20T00:50:00Z,45.26683333,-66.06116667,161.5,3.7,5.0
2017-06-20T00:51:00Z,45.26683333,-66.06116667,161.8,3.6,4.7
2017-06-20T00:52:00Z,45.26683333,-66.06116667,161.9,3.6,4.7
2017-06-20T00:53:00Z,45.26683333,-66.06116667,162.0,3.6,4.7
2017-06-20T00:54:00Z,45.26683333,-66.06116667,162.2,3.6,4.7
2017-06-20T00:55:00Z,45.26683333,-66.06116667,163.5,3.6,5.0
2017-06-20T00:56:00Z,45.26683333,-66.06116667,163.7,3.6,5.0
2017-06-20T00:57:00Z,45.26683333,-66.06116667,163.2,3.7,5.1
2017-06-20T00:58:00Z,45.26683333,-66.06116667,163.2,3.7,5.3
2017-06-20T00:59:00Z,45.26683333,-66.06116667,162.8,3.8,5.3
2017-06-20T01:00:00Z,45.26683333,-66.06116667,162.7,4.0,5.3
2017-06-20T01:01:00Z,45.26683333,-66.06116667,162.9,4.1,5.5
2017-06-20T01:02:00Z,45.26683333,-66.06116667,162.7,4.2,5.6
2017-06-20T01:03:00Z,45.26683333,-66.06116667,162.4,4.3,5.6
2017-06-20T01:04:00Z,45.26683333,-66.06116667,162.6,4.4,5.9
2017-06-20T01:05:00Z,45.26683333,-66.06116667,162.0,4.5,6.0
2017-06-20T01:06:00Z,45.26683333,-66.06116667,161.7,4.6,6.0
2017-06-20T01:07:00Z,45.26683333,-66.06116667,161.7,4.8,6.1
2017-06-20T01:08:00Z,45.26683333,-66.06116667,161.2,4.8,6.4
2017-06-20T01:09:00Z,45.26683333,-66.06116667,160.9,4.9,6.7
2017-06-20T01:10:00Z,45.26683333,-66.06116667,160.1,5.1,6.7
2017-06-20T01:11:00Z,45.26683333,-66.06116667,159.3,5.2,6.8
2017-06-20T01:12:00Z,45.26683333,-66.06116667,158.8,5.4,7.0
2017-06-20T01:13:00Z,45.26683333,-66.06116667,157.9,5.5,7.5
2017-06-20T01:14:00Z,45.26683333,-66.06116667,157.3,5.7,7.5
2017-06-20T01:15:00Z,45.26683333,-66.06116667,157.0,5.8,7.7
2017-06-20T01:16:00Z,45.26683333,-66.06116667,157.0,6.0,7.7
2017-06-20T01:17:00Z,45.26683333,-66.06116667,157.4,6.0,7.7
2017-06-20T01:18:00Z,45.26683333,-66.06116667,158.4,6.1,7.7
2017-06-20T01:19:00Z,45.26683333,-66.06116667,159.1,6.2,7.8
2017-06-20T01:20:00Z,45.26683333,-66.06116667,160.3,6.2,8.1
2017-06-20T01:21:00Z,45.26683333,-66.06116667,160.9,6.3,8.1
2017-06-20T01:22:00Z,45.26683333,-66.06116667,161.7,6.4,8.1
2017-06-20T01:23:00Z,45.26683333,-66.06116667,162.8,6.4,8.1
2017-06-20T01:24:00Z,45.26683333,-66.06116667,163.5,6.5,8.1
2017-06-20T01:25:00Z,45.26683333,-66.06116667,163.8,6.5,8.1
2017-06-20T01:26:00Z,45.26683333,-66.06116667,163.6,6.5,8.1
2017-06-20T01:27:00Z,45.26683333,-66.06116667,163.6,6.6,8.2
2017-06-20T01:28:00Z,45.26683333,-66.06116667,163.0,6.7,8.2
2017-06-20T01:29:00Z,45.26683333,-66.06116667,162.8,6.8,8.2
2017-06-20T01:30:00Z,45.26683333,-66.06116667,162.2,6.8,8.2
2017-06-20T01:31:00Z,45.26683333,-66.06116667,162.0,6.8,8.2
2017-06-20T01:32:00Z,45.26683333,-66.06116667,161.9,6.8,8.2
2017-06-20T01:33:00Z,45.26683333,-66.06116667,162.0,6.8,8.2
2017-06-20T01:34:00Z,45.26683333,-66.06116667,162.2,6.8,8.2
2017-06-20T01:35:00Z,45.26683333,-66.06116667,162.3,6.8,8.2
2017-06-20T01:36:00Z,45.26683333,-66.06116667,162.4,6.7,8.2
2017-06-20T01:37:00Z,45.26683333,-66.06116667,162.6,6.7,7.8
2017-06-20T01:38:00Z,45.26683333,-66.06116667,163.0,6.6,7.8
2017-06-20T01:39:00Z,45.26683333,-66.06116667,163.4,6.6,7.8
2017-06-20T01:40:00Z,45.26683333,-66.06116667,164.1,6.5,7.8
2017-06-20T01:41:00Z,45.26683333,-66.06116667,165.1,6.5,7.8
2017-06-20T01:42:00Z,45.26683333,-66.06116667,165.7,6.4,7.8
2017-06-20T01:43:00Z,45.26683333,-66.06116667,166.1,6.3,7.8
2017-06-20T01:44:00Z,45.26683333,-66.06116667,166.8,6.2,7.8
2017-06-20T01:45:00Z,45.26683333,-66.06116667,167.4,6.1,7.8
2017-06-20T01:46:00Z,45.26683333,-66.06116667,168.1,6.0,7.8
2017-06-20T01:47:00Z,45.26683333,-66.06116667,168.8,5.9,7.7
2017-06-20T01:48:00Z,45.26683333,-66.06116667,168.9,5.8,7.7
2017-06-20T01:49:00Z,45.26683333,-66.06116667,168.8,5.8,7.6
2017-06-20T01:50:00Z,45.26683333,-66.06116667,168.5,5.7,7.3
2017-06-20T01:51:00Z,45.26683333,-66.06116667,167.9,5.7,7.1
2017-06-20T01:52:00Z,45.26683333,-66.06116667,167.6,5.6,7.1
2017-06-20T01:53:00Z,45.26683333,-66.06116667,167.3,5.6,7.1
2017-06-20T01:54:00Z,45.26683333,-66.06116667,166.4,5.5,7.1
2017-06-20T01:55:00Z,45.26683333,-66.06116667,166.2,5.4,7.1
2017-06-20T01:56:00Z,45.26683333,-66.06116667,165.9,5.4,7.1
2017-06-20T01:57:00Z,45.26683333,-66.06116667,165.6,5.3,6.7
2017-06-20T01:58:00Z,45.26683333,-66.06116667,165.5,5.2,6.7
2017-06-20T01:59:00Z,45.26683333,-66.06116667,165.4,5.2,6.5
2017-06-20T02:00:00Z,45.26683333,-66.06116667,165.4,5.1,6.3
2017-06-20T02:01:00Z,45.26683333,-66.06116667,165.5,5.1,6.9
2017-06-20T02:02:00Z,45.26683333,-66.06116667,165.5,5.1,6.9
2017-06-20T02:03:00Z,45.26683333,-66.06116667,165.5,5.1,6.9
2017-06-20T02:04:00Z,45.26683333,-66.06116667,165.9,5.1,6.9
2017-06-20T02:05:00Z,45.26683333,-66.06116667,165.8,5.2,6.9
2017-06-20T02:06:00Z,45.26683333,-66.06116667,166.3,5.3,7.1
2017-06-20T02:07:00Z,45.26683333,-66.06116667,166.4,5.4,7.1
2017-06-20T02:08:00Z,45.26683333,-66.06116667,166.5,5.4,7.1
2017-06-20T02:09:00Z,45.26683333,-66.06116667,166.5,5.4,7.1
2017-06-20T02:10:00Z,45.26683333,-66.06116667,166.6,5.4,7.1
2017-06-20T02:11:00Z,45.26683333,-66.06116667,166.2,5.4,7.1
2017-06-20T02:12:00Z,45.26683333,-66.06116667,165.5,5.4,7.1
2017-06-20T02:13:00Z,45.26683333,-66.06116667,165.2,5.5,7.1
2017-06-20T02:14:00Z,45.26683333,-66.06116667,165.4,5.4,7.1
2017-06-20T02:15:00Z,45.26683333,-66.06116667,165.2,5.4,7.1
2017-06-20T02:16:00Z,45.26683333,-66.06116667,164.4,5.3,6.7
2017-06-20T02:17:00Z,45.26683333,-66.06116667,164.8,5.2,6.7
2017-06-20T02:18:00Z,45.26683333,-66.06116667,165.1,5.1,6.7
2017-06-20T02:19:00Z,45.26683333,-66.06116667,165.6,5.1,6.7
2017-06-20T02:20:00Z,45.26683333,-66.06116667,165.9,4.9,6.6
2017-06-20T02:21:00Z,45.26683333,-66.06116667,166.1,4.8,6.6
2017-06-20T02:22:00Z,45.26683333,-66.06116667,166.7,4.7,6.3
2017-06-20T02:23:00Z,45.26683333,-66.06116667,166.5,4.5,6.3
2017-06-20T02:24:00Z,45.26683333,-66.06116667,166.1,4.5,6.2
2017-06-20T02:25:00Z,45.26683333,-66.06116667,166.0,4.5,6.3
2017-06-20T02:26:00Z,45.26683333,-66.06116667,166.1,4.5,6.3
2017-06-20T02:27:00Z,45.26683333,-66.06116667,165.4,4.5,6.3
2017-06-20T02:28:00Z,45.26683333,-66.06116667,164.7,4.6,6.3
2017-06-20T02:29:00Z,45.26683333,-66.06116667,164.0,4.7,6.3
2017-06-20T02:30:00Z,45.26683333,-66.06116667,163.3,4.7,6.3
2017-06-20T02:31:00Z,45.26683333,-66.06116667,163.1,4.8,6.3
2017-06-20T02:32:00Z,45.26683333,-66.06116667,162.7,4.9,6.3
2017-06-20T02:33:00Z,45.26683333,-66.06116667,162.7,4.9,6.3
2017-06-20T02:34:00Z,45.26683333,-66.06116667,163.0,4.9,6.3
2017-06-20T02:35:00Z,45.26683333,-66.06116667,163.8,4.8,6.3
2017-06-20T02:36:00Z,45.26683333,-66.06116667,164.6,4.8,6.3
2017-06-20T02:37:00Z,45.26683333,-66.06116667,165.0,4.7,6.3
2017-06-20T02:38:00Z,45.26683333,-66.06116667,165.6,4.7,6.3
2017-06-20T02:39:00Z,45.26683333,-66.06116667,165.4,4.6,6.1
2017-06-20T02:40:00Z,45.26683333,-66.06116667,166.0,4.6,6.1
2017-06-20T02:41:00Z,45.26683333,-66.06116667,166.5,4.5,6.0
2017-06-20T02:42:00Z,45.26683333,-66.06116667,166.4,4.4,6.0
2017-06-20T02:43:00Z,45.26683333,-66.06116667,166.1,4.4,6.0
2017-06-20T02:44:00Z,45.26683333,-66.06116667,165.8,4.3,6.0
2017-06-20T02:45:00Z,45.26683333,-66.06116667,164.6,4.3,5.8
2017-06-20T02:46:00Z,45.26683333,-66.06116667,164.0,4.3,5.7
2017-06-20T02:47:00Z,45.26683333,-66.06116667,163.3,4.2,5.7
2017-06-20T02:48:00Z,45.26683333,-66.06116667,162.8,4.2,5.5
2017-06-20T02:49:00Z,45.26683333,-66.06116667,163.8,4.3,6.2
2017-06-20T02:50:00Z,45.26683333,-66.06116667,162.9,4.3,6.2
2017-06-20T02:51:00Z,45.26683333,-66.06116667,163.1,4.4,6.2
2017-06-20T02:52:00Z,45.26683333,-66.06116667,163.6,4.4,6.2
2017-06-20T02:53:00Z,45.26683333,-66.06116667,164.6,4.3,6.2
2017-06-20T02:54:00Z,45.26683333,-66.06116667,165.0,4.3,6.2
2017-06-20T02:55:00Z,45.26683333,-66.06116667,165.8,4.3,6.2
2017-06-20T02:56:00Z,45.26683333,-66.06116667,165.8,4.3,6.2
2017-06-20T02:57:00Z,45.26683333,-66.06116667,166.7,4.4,6.2
2017-06-20T02:58:00Z,45.26683333,-66.06116667,167.2,4.4,6.6
2017-06-20T02:59:00Z,45.26683333,-66.06116667,167.4,4.5,6.8
2017-06-20T03:00:00Z,45.26683333,-66.06116667,168.3,4.6,7.4
2017-06-20T03:01:00Z,45.26683333,-66.06116667,167.8,4.6,7.4
2017-06-20T03:02:00Z,45.26683333,-66.06116667,168.1,4.7,7.4
2017-06-20T03:03:00Z,45.26683333,-66.06116667,167.8,4.9,7.4
2017-06-20T03:04:00Z,45.26683333,-66.06116667,167.2,5.0,7.4
2017-06-20T03:05:00Z,45.26683333,-66.06116667,166.2,5.1,7.4
2017-06-20T03:06:00Z,45.26683333,-66.06116667,166.0,5.2,7.4
2017-06-20T03:07:00Z,45.26683333,-66.06116667,164.9,5.2,7.4
2017-06-20T03:08:00Z,45.26683333,-66.06116667,164.0,5.3,7.4
2017-06-20T03:09:00Z,45.26683333,-66.06116667,162.8,5.2,7.4
2017-06-20T03:10:00Z,45.26683333,-66.06116667,161.6,5.2,7.1
2017-06-20T03:11:00Z,45.26683333,-66.06116667,161.0,5.2,7.1
2017-06-20T03:12:00Z,45.26683333,-66.06116667,160.2,5.2,7.1
2017-06-20T03:13:00Z,45.26683333,-66.06116667,159.3,5.3,7.1
2017-06-20T03:14:00Z,45.26683333,-66.06116667,158.9,5.3,6.4
2017-06-20T03:15:00Z,45.26683333,-66.06116667,159.0,5.3,6.4
2017-06-20T03:16:00Z,45.26683333,-66.06116667,158.7,5.3,6.4
2017-06-20T03:17:00Z,45.26683333,-66.06116667,158.9,5.4,6.6
2017-06-20T03:18:00Z,45.26683333,-66.06116667,159.2,5.4,6.7
2017-06-20T03:19:00Z,45.26683333,-66.06116667,159.5,5.4,6.7
2017-06-20T03:20:00Z,45.26683333,-66.06116667,159.9,5.5,6.7
2017-06-20T03:21:00Z,45.26683333,-66.06116667,159.8,5.6,6.9
2017-06-20T03:22:00Z,45.26683333,-66.06116667,159.6,5.6,6.9
2017-06-20T03:23:00Z,45.26683333,-66.06116667,159.7,5.7,6.9
2017-06-20T03:24:00Z,45.26683333,-66.06116667,159.6,5.7,7.1
2017-06-20T03:25:00Z,45.26683333,-66.06116667,158.9,5.7,7.1
2017-06-20T03:26:00Z,45.26683333,-66.06116667,158.5,5.7,7.1
2017-06-20T03:27:00Z,45.26683333,-66.06116667,158.1,5.8,7.8
2017-06-20T03:28:00Z,45.26683333,-66.06116667,157.5,5.9,7.8
2017-06-20T03:29:00Z,45.26683333,-66.06116667,156.8,6.0,7.8
2017-06-20T03:30:00Z,45.26683333,-66.06116667,156.4,6.1,7.8
2017-06-20T03:31:00Z,45.26683333,-66.06116667,156.4,6.1,7.8
2017-06-20T03:32:00Z,45.26683333,-66.06116667,156.3,6.2,7.8
2017-06-20T03:33:00Z,45.26683333,-66.06116667,156.4,6.2,7.8
2017-06-20T03:34:00Z,45.26683333,-66.06116667,156.9,6.3,7.8
2017-06-20T03:35:00Z,45.26683333,-66.06116667,157.8,6.4,7.8
2017-06-20T03:36:00Z,45.26683333,-66.06116667,158.6,6.4,7.8
2017-06-20T03:37:00Z,45.26683333,-66.06116667,159.5,6.5,7.8
2017-06-20T03:38:00Z,45.26683333,-66.06116667,160.6,6.5,7.8
2017-06-20T03:39:00Z,45.26683333,-66.06116667,161.8,6.5,7.8
2017-06-20T03:40:00Z,45.26683333,-66.06116667,162.9,6.4,7.9
2017-06-20T03:41:00Z,45.26683333,-66.06116667,164.3,6.4,8.5
2017-06-20T03:42:00Z,45.26683333,-66.06116667,165.9,6.4,8.5
2017-06-20T03:43:00Z,45.26683333,-66.06116667,167.1,6.3,8.5
2017-06-20T03:44:00Z,45.26683333,-66.06116667,167.7,6.3,8.5
2017-06-20T03:45:00Z,45.26683333,-66.06116667,168.6,6.3,8.5
2017-06-20T03:46:00Z,45.26683333,-66.06116667,169.2,6.3,8.5
2017-06-20T03:47:00Z,45.26683333,-66.06116667,169.5,6.3,8.5
2017-06-20T03:48:00Z,45.26683333,-66.06116667,169.3,6.3,8.5
2017-06-20T03:49:00Z,45.26683333,-66.06116667,169.1,6.4,8.5
2017-06-20T03:50:00Z,45.26683333,-66.06116667,168.7,6.4,8.5
2017-06-20T03:51:00Z,45.26683333,-66.06116667,168.0,6.4,8.1
2017-06-20T03:52:00Z,45.26683333,-66.06116667,166.9,6.4,8.1
2017-06-20T03:53:00Z,45.26683333,-66.06116667,166.1,6.5,8.1
2017-06-20T03:54:00Z,45.26683333,-66.06116667,165.6,6.5,8.1
2017-06-20T03:55:00Z,45.26683333,-66.06116667,164.7,6.5,8.1
2017-06-20T03:56:00Z,45.26683333,-66.06116667,163.8,6.6,7.7
2017-06-20T03:57:00Z,45.26683333,-66.06116667,163.1,6.6,7.7
2017-06-20T03:58:00Z,45.26683333,-66.06116667,162.8,6.6,7.7
2017-06-20T03:59:00Z,45.26683333,-66.06116667,162.4,6.6,7.7
2017-06-20T04:00:00Z,45.26683333,-66.06116667,161.7,6.5,7.7
2017-06-20T04:01:00Z,45.26683333,-66.06116667,161.2,6.6,7.7
2017-06-20T04:02:00Z,45.26683333,-66.06116667,160.7,6.5,7.7
2017-06-20T04:03:00Z,45.26683333,-66.06116667,160.4,6.5,7.7
2017-06-20T04:04:00Z,45.26683333,-66.06116667,160.1,6.4,7.6
2017-06-20T04:05:00Z,45.26683333,-66.06116667,159.7,6.4,7.6
2017-06-20T04:06:00Z,45.26683333,-66.06116667,159.1,6.3,7.6
2017-06-20T04:07:00Z,45.26683333,-66.06116667,158.6,6.3,7.6
2017-06-20T04:08:00Z,45.26683333,-66.06116667,158.2,6.2,7.6
2017-06-20T04:09:00Z,45.26683333,-66.06116667,157.7,6.2,7.6
2017-06-20T04:10:00Z,45.26683333,-66.06116667,157.7,6.2,7.5
2017-06-20T04:11:00Z,45.26683333,-66.06116667,157.5,6.2,7.2
2017-06-20T04:12:00Z,45.26683333,-66.06116667,157.9,6.2,7.4
2017-06-20T04:13:00Z,45.26683333,-66.06116667,157.6,6.2,7.4
2017-06-20T04:14:00Z,45.26683333,-66.06116667,157.8,6.2,7.4
2017-06-20T04:15:00Z,45.26683333,-66.06116667,158.4,6.1,7.4
2017-06-20T04:16:00Z,45.26683333,-66.06116667,159.0,6.1,7.4
2017-06-20T04:17:00Z,45.26683333,-66.06116667,159.5,6.0,7.4
2017-06-20T04:18:00Z,45.26683333,-66.06116667,160.1,6.0,7.4
2017-06-20T04:19:00Z,45.26683333,-66.06116667,160.6,6.0,7.4
2017-06-20T04:20:00Z,45.26683333,-66.06116667,160.9,6.0,7.4
2017-06-20T04:21:00Z,45.26683333,-66.06116667,161.5,6.0,7.5
2017-06-20T04:22:00Z,45.26683333,-66.06116667,161.7,6.0,7.5
2017-06-20T04:23:00Z,45.26683333,-66.06116667,162.1,6.0,7.5
2017-06-20T04:24:00Z,45.26683333,-66.06116667,162.6,6.1,7.9
2017-06-20T04:25:00Z,45.26683333,-66.06116667,162.4,6.2,7.9
2017-06-20T04:26:00Z,45.26683333,-66.06116667,162.5,6.3,7.9
2017-06-20T04:27:00Z,45.26683333,-66.06116667,162.7,6.4,7.9
2017-06-20T04:28:00Z,45.26683333,-66.06116667,163.0,6.5,7.9
2017-06-20T04:29:00Z,45.26683333,-66.06116667,163.2,6.5,7.9
2017-06-20T04:30:00Z,45.26683333,-66.06116667,163.8,6.5,7.9
2017-06-20T04:31:00Z,45.26683333,-66.06116667,164.1,6.6,7.9
2017-06-20T04:32:00Z,45.26683333,-66.06116667,164.6,6.6,7.9
2017-06-20T04:33:00Z,45.26683333,-66.06116667,165.1,6.6,7.9
2017-06-20T04:34:00Z,45.26683333,-66.06116667,165.5,6.6,7.8
2017-06-20T04:35:00Z,45.26683333,-66.06116667,166.2,6.5,7.8
2017-06-20T04:36:00Z,45.26683333,-66.06116667,167.0,6.5,7.8
2017-06-20T04:37:00Z,45.26683333,-66.06116667,167.6,6.4,7.6
2017-06-20T04:38:00Z,45.26683333,-66.06116667,167.9,6.3,7.6
2017-06-20T04:39:00Z,45.26683333,-66.06116667,168.2,6.3,7.6
2017-06-20T04:40:00Z,45.26683333,-66.06116667,168.2,6.2,7.6
2017-06-20T04:41:00Z,45.26683333,-66.06116667,168.0,6.2,7.6
2017-06-20T04:42:00Z,45.26683333,-66.06116667,167.8,6.2,7.7
2017-06-20T04:43:00Z,45.26683333,-66.06116667,167.7,6.2,7.7
2017-06-20T04:44:00Z,45.26683333,-66.06116667,167.6,6.2,7.8
2017-06-20T04:45:00Z,45.26683333,-66.06116667,167.5,6.2,7.8
2017-06-20T04:46:00Z,45.26683333,-66.06116667,167.4,6.2,7.8
2017-06-20T04:47:00Z,45.26683333,-66.06116667,167.7,6.1,7.8
2017-06-20T04:48:00Z,45.26683333,-66.06116667,168.0,6.1,7.8
2017-06-20T04:49:00Z,45.26683333,-66.06116667,169.0,6.1,7.8
2017-06-20T04:50:00Z,45.26683333,-66.06116667,170.3,6.0,7.8
2017-06-20T04:51:00Z,45.26683333,-66.06116667,171.3,6.0,7.8
2017-06-20T04:52:00Z,45.26683333,-66.06116667,172.6,6.0,7.8
2017-06-20T04:53:00Z,45.26683333,-66.06116667,174.1,6.0,7.8
2017-06-20T04:54:00Z,45.26683333,-66.06116667,175.1,5.9,7.7
2017-06-20T04:55:00Z,45.26683333,-66.06116667,176.0,5.9,7.7
2017-06-20T04:56:00Z,45.26683333,-66.06116667,176.6,5.8,7.7
2017-06-20T04:57:00Z,45.26683333,-66.06116667,177.0,5.8,7.7
2017-06-20T04:58:00Z,45.26683333,-66.06116667,177.7,5.7,7.7
2017-06-20T04:59:00Z,45.26683333,-66.06116667,177.1,5.6,7.7
2017-06-20T05:00:00Z,45.26683333,-66.06116667,176.5,5.5,7.7
2017-06-20T05:01:00Z,45.26683333,-66.06116667,175.6,5.4,7.6
2017-06-20T05:02:00Z,45.26683333,-66.06116667,174.9,5.3,7.6
2017-06-20T05:03:00Z,45.26683333,-66.06116667,173.9,5.3,7.6
2017-06-20T05:04:00Z,45.26683333,-66.06116667,173.4,5.3,7.6
2017-06-20T05:05:00Z,45.26683333,-66.06116667,172.6,5.3,7.5
2017-06-20T05:06:00Z,45.26683333,-66.06116667,172.2,5.3,7.5
2017-06-20T05:07:00Z,45.26683333,-66.06116667,172.0,5.3,7.5
2017-06-20T05:08:00Z,45.26683333,-66.06116667,172.0,5.5,7.5
2017-06-20T05:09:00Z,45.26683333,-66.06116667,172.6,5.5,7.5
2017-06-20T05:10:00Z,45.26683333,-66.06116667,173.1,5.5,7.5
2017-06-20T05:11:00Z,45.26683333,-66.06116667,174.6,5.5,7.5
2017-06-20T05:12:00Z,45.26683333,-66.06116667,175.9,5.5,7.5
2017-06-20T05:13:00Z,45.26683333,-66.06116667,176.8,5.5,7.6
2017-06-20T05:14:00Z,45.26683333,-66.06116667,178.3,5.5,7.6
2017-06-20T05:15:00Z,45.26683333,-66.06116667,179.9,5.4,7.6
2017-06-20T05:16:00Z,45.26683333,-66.06116667,181.1,5.4,7.6
2017-06-20T05:17:00Z,45.26683333,-66.06116667,182.1,5.4,7.6
2017-06-20T05:18:00Z,45.26683333,-66.06116667,182.3,5.4,7.6
2017-06-20T05:19:00Z,45.26683333,-66.06116667,183.2,5.4,7.6
2017-06-20T05:20:00Z,45.26683333,-66.06116667,184.0,5.4,7.6
2017-06-20T05:21:00Z,45.26683333,-66.06116667,184.0,5.3,7.6
2017-06-20T05:22:00Z,45.26683333,-66.06116667,184.0,5.3,7.6
2017-06-20T05:23:00Z,45.26683333,-66.06116667,184.4,5.2,7.2
2017-06-20T05:24:00Z,45.26683333,-66.06116667,184.5,5.1,7.2
2017-06-20T05:25:00Z,45.26683333,-66.06116667,184.2,5.1,7.2
2017-06-20T05:26:00Z,45.26683333,-66.06116667,184.2,5.1,7.2
2017-06-20T05:27:00Z,45.26683333,-66.06116667,183.8,5.1,6.9
2017-06-20T05:28:00Z,45.26683333,-66.06116667,184.3,5.1,6.8
2017-06-20T05:29:00Z,45.26683333,-66.06116667,183.7,5.0,6.8
2017-06-20T05:30:00Z,45.26683333,-66.06116667,183.7,5.0,6.8
2017-06-20T05:31:00Z,45.26683333,-66.06116667,183.6,4.9,6.8
2017-06-20T05:32:00Z,45.26683333,-66.06116667,183.8,4.9,6.8
2017-06-20T05:33:00Z,45.26683333,-66.06116667,183.5,4.9,6.8
2017-06-20T05:34:00Z,45.26683333,-66.06116667,182.9,4.8,6.8
2017-06-20T05:35:00Z,45.26683333,-66.06116667,182.4,4.8,7.0
2017-06-20T05:36:00Z,45.26683333,-66.06116667,182.3,4.8,7.6
2017-06-20T05:37:00Z,45.26683333,-66.06116667,181.9,4.8,7.6
2017-06-20T05:38:00Z,45.26683333,-66.06116667,181.9,4.8,7.6
2017-06-20T05:39:00Z,45.26683333,-66.06116667,182.0,4.8,7.6
2017-06-20T05:40:00Z,45.26683333,-66.06116667,182.5,4.9,7.6
2017-06-20T05:41:00Z,45.26683333,-66.06116667,182.6,4.9,7.6
2017-06-20T05:42:00Z,45.26683333,-66.06116667,183.2,4.9,7.6
2017-06-20T05:43:00Z,45.26683333,-66.06116667,183.3,4.9,7.6
2017-06-20T05:44:00Z,45.26683333,-66.06116667,183.5,5.0,7.6
2017-06-20T05:45:00Z,45.26683333,-66.06116667,184.5,5.0,7.6
2017-06-20T05:46:00Z,45.26683333,-66.06116667,185.1,4.9,7.1
2017-06-20T05:47:00Z,45.26683333,-66.06116667,186.0,4.9,7.1
2017-06-20T05:48:00Z,45.26683333,-66.06116667,186.1,4.8,7.1
