timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-12T00:00:00Z,45.26683333,-66.06116667,327.2,2.3,3.4
2017-09-12T00:01:00Z,45.26683333,-66.06116667,328.5,2.3,3.4
2017-09-12T00:02:00Z,45.26683333,-66.06116667,329.2,2.3,3.4
2017-09-12T00:03:00Z,45.26683333,-66.06116667,329.7,2.2,3.4
2017-09-12T00:04:00Z,45.26683333,-66.06116667,329.1,2.2,3.4
2017-09-12T00:05:00Z,45.26683333,-66.06116667,328.3,2.2,3.4
2017-09-12T00:06:00Z,45.26683333,-66.06116667,327.4,2.2,3.4
2017-09-12T00:07:00Z,45.26683333,-66.06116667,325.9,2.2,3.4
2017-09-12T00:08:00Z,45.26683333,-66.06116667,324.4,2.3,3.4
2017-09-12T00:09:00Z,45.26683333,-66.06116667,322.3,2.3,3.4
2017-09-12T00:10:00Z,45.26683333,-66.06116667,319.7,2.3,3.5
2017-09-12T00:11:00Z,45.26683333,-66.06116667,316.5,2.4,3.5
2017-09-12T00:12:00Z,45.26683333,-66.06116667,314.3,2.4,3.5
2017-09-12T00:13:00Z,45.26683333,-66.06116667,311.0,2.5,3.5
2017-09-12T00:14:00Z,45.26683333,-66.06116667,309.0,2.4,3.5
2017-09-12T00:15:00Z,45.26683333,-66.06116667,307.3,2.4,3.5
2017-09-12T00:16:00Z,45.26683333,-66.06116667,306.1,2.3,3.5
2017-09-12T00:17:00Z,45.26683333,-66.06116667,304.6,2.2,3.5
2017-09-12T00:18:00Z,45.26683333,-66.06116667,303.8,2.1,3.5
2017-09-12T00:19:00Z,45.26683333,-66.06116667,303.4,2.0,3.5
2017-09-12T00:20:00Z,45.26683333,-66.06116667,303.4,1.8,3.5
2017-09-12T00:21:00Z,45.26683333,-66.06116667,304.8,1.7,3.3
2017-09-12T00:22:00Z,45.26683333,-66.06116667,305.7,1.6,2.7
2017-09-12T00:23:00Z,45.26683333,-66.06116667,307.6,1.6,3.0
2017-09-12T00:24:00Z,45.26683333,-66.06116667,308.4,1.6,3.0
2017-09-12T00:25:00Z,45.26683333,-66.06116667,308.9,1.5,3.0
2017-09-12T00:26:00Z,45.26683333,-66.06116667,310.0,1.5,3.0
2017-09-12T00:27:00Z,45.26683333,-66.06116667,309.9,1.5,3.0
2017-09-12T00:28:00Z,45.26683333,-66.06116667,310.0,1.5,3.0
2017-09-12T00:29:00Z,45.26683333,-66.06116667,310.4,1.6,3.0
2017-09-12T00:30:00Z,45.26683333,-66.06116667,310.6,1.6,3.0
2017-09-12T00:31:00Z,45.26683333,-66.06116667,310.8,1.7,3.0
2017-09-12T00:32:00Z,45.26683333,-66.06116667,311.4,1.7,3.0
2017-09-12T00:33:00Z,45.26683333,-66.06116667,311.5,1.7,2.5
2017-09-12T00:34:00Z,45.26683333,-66.06116667,311.2,1.6,2.5
2017-09-12T00:35:00Z,45.26683333,-66.06116667,311.5,1.6,2.5
2017-09-12T00:36:00Z,45.26683333,-66.06116667,311.4,1.6,2.5
2017-09-12T00:37:00Z,45.26683333,-66.06116667,310.9,1.5,2.5
2017-09-12T00:38:00Z,45.26683333,-66.06116667,310.0,1.5,2.5
2017-09-12T00:39:00Z,45.26683333,-66.06116667,307.0,1.4,2.5
2017-09-12T00:40:00Z,45.26683333,-66.06116667,308.5,1.3,2.4
2017-09-12T00:41:00Z,45.26683333,-66.06116667,313.2,1.1,2.3
2017-09-12T00:42:00Z,45.26683333,-66.06116667,310.0,1.0,2.0
2017-09-12T00:43:00Z,45.26683333,-66.06116667,303.6,0.9,2.0
2017-09-12T00:44:00Z,45.26683333,-66.06116667,294.4,0.8,1.7
2017-09-12T00:45:00Z,45.26683333,-66.06116667,280.1,0.8,1.7
2017-09-12T00:46:00Z,45.26683333,-66.06116667,259.5,0.7,1.5
2017-09-12T00:47:00Z,45.26683333,-66.06116667,236.3,0.7,1.5
2017-09-12T00:48:00Z,45.26683333,-66.06116667,210.1,0.7,1.3
2017-09-12T00:49:00Z,45.26683333,-66.06116667,187.0,0.7,1.8
2017-09-12T00:50:00Z,45.26683333,-66.06116667,174.0,0.8,1.8
2017-09-12T00:51:00Z,45.26683333,-66.06116667,174.9,0.9,1.8
2017-09-12T00:52:00Z,45.26683333,-66.06116667,166.8,0.9,1.8
2017-09-12T00:53:00Z,45.26683333,-66.06116667,163.2,1.0,1.8
2017-09-12T00:54:00Z,45.26683333,-66.06116667,155.8,1.1,1.8
2017-09-12T00:55:00Z,45.26683333,-66.06116667,148.9,1.2,1.8
2017-09-12T00:56:00Z,45.26683333,-66.06116667,143.4,1.2,1.8
2017-09-12T00:57:00Z,45.26683333,-66.06116667,139.9,1.2,1.8
2017-09-12T00:58:00Z,45.26683333,-66.06116667,136.1,1.2,1.8
2017-09-12T00:59:00Z,45.26683333,-66.06116667,134.5,1.2,1.8
2017-09-12T01:00:00Z,45.26683333,-66.06116667,134.5,1.1,1.8
2017-09-12T01:01:00Z,45.26683333,-66.06116667,134.1,1.1,2.1
2017-09-12T01:02:00Z,45.26683333,-66.06116667,131.8,1.2,2.1
2017-09-12T01:03:00Z,45.26683333,-66.06116667,126.9,1.2,2.1
2017-09-12T01:04:00Z,45.26683333,-66.06116667,123.0,1.2,2.3
2017-09-12T01:05:00Z,45.26683333,-66.06116667,119.1,1.2,2.5
2017-09-12T01:06:00Z,45.26683333,-66.06116667,114.7,1.3,2.5
2017-09-12T01:07:00Z,45.26683333,-66.06116667,108.4,1.4,2.5
2017-09-12T01:08:00Z,45.26683333,-66.06116667,104.2,1.5,2.5
2017-09-12T01:09:00Z,45.26683333,-66.06116667,98.4,1.5,2.5
2017-09-12T01:10:00Z,45.26683333,-66.06116667,90.9,1.6,2.5
2017-09-12T01:11:00Z,45.26683333,-66.06116667,84.1,1.6,2.5
2017-09-12T01:12:00Z,45.26683333,-66.06116667,79.6,1.6,2.6
2017-09-12T01:13:00Z,45.26683333,-66.06116667,77.3,1.7,2.6
2017-09-12T01:14:00Z,45.26683333,-66.06116667,75.7,1.7,2.6
2017-09-12T01:15:00Z,45.26683333,-66.06116667,74.9,1.7,2.6
2017-09-12T01:16:00Z,45.26683333,-66.06116667,75.5,1.7,2.6
2017-09-12T01:17:00Z,45.26683333,-66.06116667,78.0,1.7,2.6
2017-09-12T01:18:00Z,45.26683333,-66.06116667,81.4,1.7,2.6
2017-09-12T01:19:00Z,45.26683333,-66.06116667,86.9,1.8,2.6
2017-09-12T01:20:00Z,45.26683333,-66.06116667,93.2,1.8,2.6
2017-09-12T01:21:00Z,45.26683333,-66.06116667,97.6,1.8,2.6
2017-09-12T01:22:00Z,45.26683333,-66.06116667,102.5,1.8,2.6
2017-09-12T01:23:00Z,45.26683333,-66.06116667,107.1,1.8,2.6
2017-09-12T01:24:00Z,45.26683333,-66.06116667,112.7,1.8,2.6
2017-09-12T01:25:00Z,45.26683333,-66.06116667,117.1,1.8,2.6
2017-09-12T01:26:00Z,45.26683333,-66.06116667,121.1,1.9,2.6
2017-09-12T01:27:00Z,45.26683333,-66.06116667,124.2,1.8,2.6
2017-09-12T01:28:00Z,45.26683333,-66.06116667,126.4,1.8,2.5
2017-09-12T01:29:00Z,45.26683333,-66.06116667,126.5,1.6,2.5
2017-09-12T01:30:00Z,45.26683333,-66.06116667,123.3,1.5,2.3
2017-09-12T01:31:00Z,45.26683333,-66.06116667,120.1,1.4,2.3
2017-09-12T01:32:00Z,45.26683333,-66.06116667,118.8,1.4,2.3
2017-09-12T01:33:00Z,45.26683333,-66.06116667,116.1,1.3,2.3
2017-09-12T01:34:00Z,45.26683333,-66.06116667,111.1,1.3,2.3
2017-09-12T01:35:00Z,45.26683333,-66.06116667,104.2,1.2,2.3
2017-09-12T01:36:00Z,45.26683333,-66.06116667,96.3,1.2,2.0
2017-09-12T01:37:00Z,45.26683333,-66.06116667,87.5,1.2,2.0
2017-09-12T01:38:00Z,45.26683333,-66.06116667,77.6,1.3,2.1
2017-09-12T01:39:00Z,45.26683333,-66.06116667,69.8,1.4,2.4
2017-09-12T01:40:00Z,45.26683333,-66.06116667,64.1,1.5,3.2
2017-09-12T01:41:00Z,45.26683333,-66.06116667,59.5,1.6,3.2
2017-09-12T01:42:00Z,45.26683333,-66.06116667,54.5,1.7,3.2
2017-09-12T01:43:00Z,45.26683333,-66.06116667,49.2,1.9,4.1
2017-09-12T01:44:00Z,45.26683333,-66.06116667,45.8,2.0,4.1
2017-09-12T01:45:00Z,45.26683333,-66.06116667,43.4,2.1,4.1
2017-09-12T01:46:00Z,45.26683333,-66.06116667,43.4,2.2,4.1
2017-09-12T01:47:00Z,45.26683333,-66.06116667,45.0,2.2,4.1
2017-09-12T01:48:00Z,45.26683333,-66.06116667,46.7,2.2,4.1
2017-09-12T01:49:00Z,45.26683333,-66.06116667,49.3,2.3,4.2
2017-09-12T01:50:00Z,45.26683333,-66.06116667,52.5,2.3,4.2
2017-09-12T01:51:00Z,45.26683333,-66.06116667,55.1,2.3,4.2
2017-09-12T01:52:00Z,45.26683333,-66.06116667,54.8,2.1,4.2
2017-09-12T01:53:00Z,45.26683333,-66.06116667,57.4,2.0,4.2
2017-09-12T01:54:00Z,45.26683333,-66.06116667,56.7,2.0,4.2
2017-09-12T01:55:00Z,45.26683333,-66.06116667,57.8,2.0,4.2
2017-09-12T01:56:00Z,45.26683333,-66.06116667,55.9,1.9,4.2
2017-09-12T01:57:00Z,45.26683333,-66.06116667,52.7,2.0,4.2
2017-09-12T01:58:00Z,45.26683333,-66.06116667,50.5,2.1,5.2
2017-09-12T01:59:00Z,45.26683333,-66.06116667,46.1,2.2,5.2
2017-09-12T02:00:00Z,45.26683333,-66.06116667,42.3,2.3,5.2
2017-09-12T02:01:00Z,45.26683333,-66.06116667,39.1,2.5,5.2
2017-09-12T02:02:00Z,45.26683333,-66.06116667,38.4,2.7,6.0
2017-09-12T02:03:00Z,45.26683333,-66.06116667,34.9,2.9,6.0
2017-09-12T02:04:00Z,45.26683333,-66.06116667,34.2,3.1,6.3
2017-09-12T02:05:00Z,45.26683333,-66.06116667,31.6,3.2,6.3
2017-09-12T02:06:00Z,45.26683333,-66.06116667,30.9,3.3,6.3
2017-09-12T02:07:00Z,45.26683333,-66.06116667,29.9,3.4,6.3
2017-09-12T02:08:00Z,45.26683333,-66.06116667,29.1,3.4,6.3
2017-09-12T02:09:00Z,45.26683333,-66.06116667,28.8,3.3,6.3
2017-09-12T02:10:00Z,45.26683333,-66.06116667,28.8,3.3,6.3
2017-09-12T02:11:00Z,45.26683333,-66.06116667,28.9,3.3,6.3
2017-09-12T02:12:00Z,45.26683333,-66.06116667,28.9,3.4,6.3
2017-09-12T02:13:00Z,45.26683333,-66.06116667,28.6,3.3,6.3
2017-09-12T02:14:00Z,45.26683333,-66.06116667,27.9,3.2,5.7
2017-09-12T02:15:00Z,45.26683333,-66.06116667,29.0,3.1,5.7
2017-09-12T02:16:00Z,45.26683333,-66.06116667,29.2,3.0,5.2
2017-09-12T02:17:00Z,45.26683333,-66.06116667,29.1,3.0,5.2
2017-09-12T02:18:00Z,45.26683333,-66.06116667,30.0,2.9,5.2
2017-09-12T02:19:00Z,45.26683333,-66.06116667,30.0,2.9,5.2
2017-09-12T02:20:00Z,45.26683333,-66.06116667,29.8,3.0,5.4
2017-09-12T02:21:00Z,45.26683333,-66.06116667,30.2,3.0,5.4
2017-09-12T02:22:00Z,45.26683333,-66.06116667,29.7,3.0,5.4
2017-09-12T02:23:00Z,45.26683333,-66.06116667,29.6,3.0,5.4
2017-09-12T02:24:00Z,45.26683333,-66.06116667,30.2,3.0,5.4
2017-09-12T02:25:00Z,45.26683333,-66.06116667,30.1,3.1,5.4
2017-09-12T02:26:00Z,45.26683333,-66.06116667,29.4,3.1,5.4
2017-09-12T02:27:00Z,45.26683333,-66.06116667,31.0,3.0,5.4
2017-09-12T02:28:00Z,45.26683333,-66.06116667,29.7,3.1,5.4
2017-09-12T02:29:00Z,45.26683333,-66.06116667,30.8,3.0,5.4
2017-09-12T02:30:00Z,45.26683333,-66.06116667,30.7,2.9,5.4
2017-09-12T02:31:00Z,45.26683333,-66.06116667,31.9,2.8,5.4
2017-09-12T02:32:00Z,45.26683333,-66.06116667,31.3,2.8,5.4
2017-09-12T02:33:00Z,45.26683333,-66.06116667,32.6,2.8,5.2
2017-09-12T02:34:00Z,45.26683333,-66.06116667,33.3,2.7,5.1
2017-09-12T02:35:00Z,45.26683333,-66.06116667,35.0,2.7,7.1
2017-09-12T02:36:00Z,45.26683333,-66.06116667,35.8,2.8,7.1
2017-09-12T02:37:00Z,45.26683333,-66.06116667,35.8,2.8,7.1
2017-09-12T02:38:00Z,45.26683333,-66.06116667,38.6,2.7,7.1
2017-09-12T02:39:00Z,45.26683333,-66.06116667,40.1,2.8,7.1
2017-09-12T02:40:00Z,45.26683333,-66.06116667,42.0,2.7,7.1
2017-09-12T02:41:00Z,45.26683333,-66.06116667,42.6,2.7,7.1
2017-09-12T02:42:00Z,45.26683333,-66.06116667,45.8,2.7,7.1
2017-09-12T02:43:00Z,45.26683333,-66.06116667,46.6,2.7,7.1
2017-09-12T02:44:00Z,45.26683333,-66.06116667,47.0,2.6,7.1
2017-09-12T02:45:00Z,45.26683333,-66.06116667,47.0,2.5,5.3
2017-09-12T02:46:00Z,45.26683333,-66.06116667,47.7,2.4,5.3
2017-09-12T02:47:00Z,45.26683333,-66.06116667,47.3,2.6,5.3
2017-09-12T02:48:00Z,45.26683333,-66.06116667,47.3,2.6,5.3
2017-09-12T02:49:00Z,45.26683333,-66.06116667,46.8,2.5,5.3
2017-09-12T02:50:00Z,45.26683333,-66.06116667,46.7,2.6,5.3
2017-09-12T02:51:00Z,45.26683333,-66.06116667,45.5,2.5,5.3
2017-09-12T02:52:00Z,45.26683333,-66.06116667,45.4,2.6,5.3
2017-09-12T02:53:00Z,45.26683333,-66.06116667,44.9,2.5,5.3
2017-09-12T02:54:00Z,45.26683333,-66.06116667,44.6,2.6,5.3
2017-09-12T02:55:00Z,45.26683333,-66.06116667,44.2,2.7,5.3
2017-09-12T02:56:00Z,45.26683333,-66.06116667,43.8,2.7,5.3
2017-09-12T02:57:00Z,45.26683333,-66.06116667,43.2,2.5,5.3
2017-09-12T02:58:00Z,45.26683333,-66.06116667,43.0,2.4,5.3
2017-09-12T02:59:00Z,45.26683333,-66.06116667,41.8,2.5,5.3
2017-09-12T03:00:00Z,45.26683333,-66.06116667,40.4,2.4,4.7
2017-09-12T03:01:00Z,45.26683333,-66.06116667,39.3,2.4,4.7
2017-09-12T03:02:00Z,45.26683333,-66.06116667,37.0,2.3,4.7
2017-09-12T03:03:00Z,45.26683333,-66.06116667,35.1,2.3,4.7
2017-09-12T03:04:00Z,45.26683333,-66.06116667,31.9,2.2,4.7
2017-09-12T03:05:00Z,45.26683333,-66.06116667,29.1,2.0,4.0
2017-09-12T03:06:00Z,45.26683333,-66.06116667,27.5,2.0,4.0
2017-09-12T03:07:00Z,45.26683333,-66.06116667,26.2,2.1,4.2
2017-09-12T03:08:00Z,45.26683333,-66.06116667,21.8,2.1,4.2
2017-09-12T03:09:00Z,45.26683333,-66.06116667,18.2,2.1,4.2
2017-09-12T03:10:00Z,45.26683333,-66.06116667,15.3,2.0,4.2
2017-09-12T03:11:00Z,45.26683333,-66.06116667,12.6,2.0,4.2
2017-09-12T03:12:00Z,45.26683333,-66.06116667,9.5,2.0,4.2
2017-09-12T03:13:00Z,45.26683333,-66.06116667,5.8,1.9,4.2
2017-09-12T03:14:00Z,45.26683333,-66.06116667,3.4,1.9,4.2
2017-09-12T03:15:00Z,45.26683333,-66.06116667,1.8,1.9,4.2
2017-09-12T03:16:00Z,45.26683333,-66.06116667,358.4,1.9,4.2
2017-09-12T03:17:00Z,45.26683333,-66.06116667,356.3,1.9,3.2
2017-09-12T03:18:00Z,45.26683333,-66.06116667,355.5,1.8,2.9
2017-09-12T03:19:00Z,45.26683333,-66.06116667,354.2,1.9,2.9
2017-09-12T03:20:00Z,45.26683333,-66.06116667,352.4,1.9,2.9
2017-09-12T03:21:00Z,45.26683333,-66.06116667,351.4,1.9,2.9
2017-09-12T03:22:00Z,45.26683333,-66.06116667,350.1,1.9,2.9
2017-09-12T03:23:00Z,45.26683333,-66.06116667,349.6,1.9,2.9
2017-09-12T03:24:00Z,45.26683333,-66.06116667,348.5,1.9,2.9
2017-09-12T03:25:00Z,45.26683333,-66.06116667,346.9,1.9,2.9
2017-09-12T03:26:00Z,45.26683333,-66.06116667,346.4,1.9,2.8
2017-09-12T03:27:00Z,45.26683333,-66.06116667,345.4,1.9,3.0
2017-09-12T03:28:00Z,45.26683333,-66.06116667,343.1,1.9,3.0
2017-09-12T03:29:00Z,45.26683333,-66.06116667,341.4,1.9,3.1
2017-09-12T03:30:00Z,45.26683333,-66.06116667,339.9,2.0,3.1
2017-09-12T03:31:00Z,45.26683333,-66.06116667,339.1,2.0,3.1
2017-09-12T03:32:00Z,45.26683333,-66.06116667,339.7,1.9,3.1
2017-09-12T03:33:00Z,45.26683333,-66.06116667,339.2,1.9,3.1
2017-09-12T03:34:00Z,45.26683333,-66.06116667,340.6,1.9,3.1
2017-09-12T03:35:00Z,45.26683333,-66.06116667,340.8,1.9,3.1
2017-09-12T03:36:00Z,45.26683333,-66.06116667,340.6,1.9,3.1
2017-09-12T03:37:00Z,45.26683333,-66.06116667,340.5,1.9,3.1
2017-09-12T03:38:00Z,45.26683333,-66.06116667,340.7,1.8,3.1
2017-09-12T03:39:00Z,45.26683333,-66.06116667,342.1,1.8,3.0
2017-09-12T03:40:00Z,45.26683333,-66.06116667,342.3,1.7,2.8
2017-09-12T03:41:00Z,45.26683333,-66.06116667,343.4,1.7,2.8
2017-09-12T03:42:00Z,45.26683333,-66.06116667,343.0,1.7,2.8
2017-09-12T03:43:00Z,45.26683333,-66.06116667,344.7,1.7,2.8
2017-09-12T03:44:00Z,45.26683333,-66.06116667,344.9,1.7,2.8
2017-09-12T03:45:00Z,45.26683333,-66.06116667,345.5,1.7,2.8
2017-09-12T03:46:00Z,45.26683333,-66.06116667,345.5,1.7,2.8
2017-09-12T03:47:00Z,45.26683333,-66.06116667,344.8,1.7,2.8
2017-09-12T03:48:00Z,45.26683333,-66.06116667,345.5,1.8,3.0
2017-09-12T03:49:00Z,45.26683333,-66.06116667,346.5,1.8,3.0
2017-09-12T03:50:00Z,45.26683333,-66.06116667,349.4,1.8,3.0
2017-09-12T03:51:00Z,45.26683333,-66.06116667,350.9,1.8,3.4
2017-09-12T03:52:00Z,45.26683333,-66.06116667,351.1,1.9,3.4
2017-09-12T03:53:00Z,45.26683333,-66.06116667,350.9,1.9,3.4
2017-09-12T03:54:00Z,45.26683333,-66.06116667,350.4,1.9,3.4
2017-09-12T03:55:00Z,45.26683333,-66.06116667,352.5,1.9,3.4
2017-09-12T03:56:00Z,45.26683333,-66.06116667,354.5,1.8,3.4
2017-09-12T03:57:00Z,45.26683333,-66.06116667,358.4,1.8,3.4
2017-09-12T03:58:00Z,45.26683333,-66.06116667,0.8,1.7,3.4
2017-09-12T03:59:00Z,45.26683333,-66.06116667,0.3,1.6,3.4
2017-09-12T04:00:00Z,45.26683333,-66.06116667,0.2,1.6,3.4
2017-09-12T04:01:00Z,45.26683333,-66.06116667,358.0,1.5,3.3
2017-09-12T04:02:00Z,45.26683333,-66.06116667,357.8,1.5,3.2
2017-09-12T04:03:00Z,45.26683333,-66.06116667,356.2,1.5,3.2
2017-09-12T04:04:00Z,45.26683333,-66.06116667,357.7,1.5,3.2
2017-09-12T04:05:00Z,45.26683333,-66.06116667,353.9,1.5,3.2
2017-09-12T04:06:00Z,45.26683333,-66.06116667,352.1,1.6,3.2
2017-09-12T04:07:00Z,45.26683333,-66.06116667,349.2,1.7,3.2
2017-09-12T04:08:00Z,45.26683333,-66.06116667,346.6,1.7,3.2
2017-09-12T04:09:00Z,45.26683333,-66.06116667,344.6,1.8,3.2
2017-09-12T04:10:00Z,45.26683333,-66.06116667,340.9,1.9,3.2
2017-09-12T04:11:00Z,45.26683333,-66.06116667,339.5,2.0,3.2
2017-09-12T04:12:00Z,45.26683333,-66.06116667,337.3,2.0,3.2
2017-09-12T04:13:00Z,45.26683333,-66.06116667,335.6,2.1,3.4
2017-09-12T04:14:00Z,45.26683333,-66.06116667,331.2,2.2,3.6
2017-09-12T04:15:00Z,45.26683333,-66.06116667,329.8,2.3,3.6
2017-09-12T04:16:00Z,45.26683333,-66.06116667,327.4,2.4,3.6
2017-09-12T04:17:00Z,45.26683333,-66.06116667,324.6,2.5,3.6
2017-09-12T04:18:00Z,45.26683333,-66.06116667,322.7,2.6,3.7
2017-09-12T04:19:00Z,45.26683333,-66.06116667,322.4,2.7,3.7
2017-09-12T04:20:00Z,45.26683333,-66.06116667,322.5,2.8,3.7
2017-09-12T04:21:00Z,45.26683333,-66.06116667,322.5,2.9,3.7
2017-09-12T04:22:00Z,45.26683333,-66.06116667,323.3,2.9,3.7
2017-09-12T04:23:00Z,45.26683333,-66.06116667,324.9,2.8,3.7
2017-09-12T04:24:00Z,45.26683333,-66.06116667,326.9,2.7,3.7
2017-09-12T04:25:00Z,45.26683333,-66.06116667,327.9,2.7,3.7
2017-09-12T04:26:00Z,45.26683333,-66.06116667,328.5,2.6,3.7
2017-09-12T04:27:00Z,45.26683333,-66.06116667,329.7,2.6,3.7
2017-09-12T04:28:00Z,45.26683333,-66.06116667,330.8,2.5,3.4
2017-09-12T04:29:00Z,45.26683333,-66.06116667,331.2,2.5,3.4
2017-09-12T04:30:00Z,45.26683333,-66.06116667,331.5,2.5,3.4
2017-09-12T04:31:00Z,45.26683333,-66.06116667,331.6,2.5,3.4
2017-09-12T04:32:00Z,45.26683333,-66.06116667,331.0,2.6,3.6
2017-09-12T04:33:00Z,45.26683333,-66.06116667,330.4,2.6,3.6
2017-09-12T04:34:00Z,45.26683333,-66.06116667,329.8,2.7,3.6
2017-09-12T04:35:00Z,45.26683333,-66.06116667,329.8,2.8,3.7
2017-09-12T04:36:00Z,45.26683333,-66.06116667,331.0,2.8,3.7
2017-09-12T04:37:00Z,45.26683333,-66.06116667,331.3,2.8,3.7
2017-09-12T04:38:00Z,45.26683333,-66.06116667,331.3,2.8,3.7
2017-09-12T04:39:00Z,45.26683333,-66.06116667,331.3,2.8,3.7
2017-09-12T04:40:00Z,45.26683333,-66.06116667,331.4,2.8,3.7
2017-09-12T04:41:00Z,45.26683333,-66.06116667,330.9,2.8,3.7
2017-09-12T04:42:00Z,45.26683333,-66.06116667,330.4,2.9,3.7
2017-09-12T04:43:00Z,45.26683333,-66.06116667,329.6,2.9,3.7
2017-09-12T04:44:00Z,45.26683333,-66.06116667,328.7,2.9,3.7
2017-09-12T04:45:00Z,45.26683333,-66.06116667,328.2,2.9,3.7
2017-09-12T04:46:00Z,45.26683333,-66.06116667,326.4,2.9,3.7
2017-09-12T04:47:00Z,45.26683333,-66.06116667,324.7,3.0,3.7
2017-09-12T04:48:00Z,45.26683333,-66.06116667,323.2,3.1,3.8
2017-09-12T04:49:00Z,45.26683333,-66.06116667,322.4,3.1,3.8
2017-09-12T04:50:00Z,45.26683333,-66.06116667,321.9,3.1,3.8
2017-09-12T04:51:00Z,45.26683333,-66.06116667,322.6,3.0,3.8
2017-09-12T04:52:00Z,45.26683333,-66.06116667,323.5,2.9,3.8
2017-09-12T04:53:00Z,45.26683333,-66.06116667,324.3,2.9,3.8
2017-09-12T04:54:00Z,45.26683333,-66.06116667,325.8,2.8,3.8
2017-09-12T04:55:00Z,45.26683333,-66.06116667,326.5,2.7,3.8
2017-09-12T04:56:00Z,45.26683333,-66.06116667,328.4,2.6,3.8
2017-09-12T04:57:00Z,45.26683333,-66.06116667,329.5,2.4,3.8
2017-09-12T04:58:00Z,45.26683333,-66.06116667,332.6,2.3,3.5
2017-09-12T04:59:00Z,45.26683333,-66.06116667,335.1,2.2,3.2
2017-09-12T05:00:00Z,45.26683333,-66.06116667,336.1,2.2,3.1
2017-09-12T05:01:00Z,45.26683333,-66.06116667,336.4,2.2,3.6
2017-09-12T05:02:00Z,45.26683333,-66.06116667,336.1,2.3,3.6
2017-09-12T05:03:00Z,45.26683333,-66.06116667,335.4,2.3,3.6
2017-09-12T05:04:00Z,45.26683333,-66.06116667,334.4,2.3,3.6
2017-09-12T05:05:00Z,45.26683333,-66.06116667,333.5,2.3,3.6
2017-09-12T05:06:00Z,45.26683333,-66.06116667,332.4,2.4,3.6
2017-09-12T05:07:00Z,45.26683333,-66.06116667,332.4,2.4,3.6
2017-09-12T05:08:00Z,45.26683333,-66.06116667,329.7,2.4,3.6
2017-09-12T05:09:00Z,45.26683333,-66.06116667,327.1,2.4,3.6
2017-09-12T05:10:00Z,45.26683333,-66.06116667,325.3,2.4,3.6
2017-09-12T05:11:00Z,45.26683333,-66.06116667,323.3,2.4,3.6
2017-09-12T05:12:00Z,45.26683333,-66.06116667,322.4,2.4,3.2
2017-09-12T05:13:00Z,45.26683333,-66.06116667,322.1,2.4,3.2
2017-09-12T05:14:00Z,45.26683333,-66.06116667,320.9,2.5,3.2
2017-09-12T05:15:00Z,45.26683333,-66.06116667,320.0,2.5,3.2
2017-09-12T05:16:00Z,45.26683333,-66.06116667,319.3,2.5,3.2
2017-09-12T05:17:00Z,45.26683333,-66.06116667,319.6,2.5,3.2
2017-09-12T05:18:00Z,45.26683333,-66.06116667,319.7,2.5,3.2
2017-09-12T05:19:00Z,45.26683333,-66.06116667,319.7,2.5,3.2
2017-09-12T05:20:00Z,45.26683333,-66.06116667,320.1,2.5,3.2
2017-09-12T05:21:00Z,45.26683333,-66.06116667,320.6,2.5,3.2
2017-09-12T05:22:00Z,45.26683333,-66.06116667,320.6,2.4,3.2
2017-09-12T05:23:00Z,45.26683333,-66.06116667,320.8,2.4,3.1
2017-09-12T05:24:00Z,45.26683333,-66.06116667,321.2,2.4,3.1
2017-09-12T05:25:00Z,45.26683333,-66.06116667,321.7,2.3,3.1
2017-09-12T05:26:00Z,45.26683333,-66.06116667,321.8,2.3,3.1
2017-09-12T05:27:00Z,45.26683333,-66.06116667,320.3,2.4,3.1
2017-09-12T05:28:00Z,45.26683333,-66.06116667,319.9,2.3,3.1
2017-09-12T05:29:00Z,45.26683333,-66.06116667,319.8,2.3,3.1
2017-09-12T05:30:00Z,45.26683333,-66.06116667,319.6,2.2,3.1
2017-09-12T05:31:00Z,45.26683333,-66.06116667,318.8,2.1,3.1
2017-09-12T05:32:00Z,45.26683333,-66.06116667,318.5,2.1,3.1
2017-09-12T05:33:00Z,45.26683333,-66.06116667,316.9,2.1,3.2
2017-09-12T05:34:00Z,45.26683333,-66.06116667,315.8,2.1,3.2
2017-09-12T05:35:00Z,45.26683333,-66.06116667,315.2,2.1,3.2
2017-09-12T05:36:00Z,45.26683333,-66.06116667,313.5,2.2,3.2
2017-09-12T05:37:00Z,45.26683333,-66.06116667,313.2,2.2,3.2
2017-09-12T05:38:00Z,45.26683333,-66.06116667,313.0,2.3,3.2
2017-09-12T05:39:00Z,45.26683333,-66.06116667,312.3,2.3,3.2
2017-09-12T05:40:00Z,45.26683333,-66.06116667,311.6,2.5,3.4
2017-09-12T05:41:00Z,45.26683333,-66.06116667,311.7,2.6,3.4
2017-09-12T05:42:00Z,45.26683333,-66.06116667,311.3,2.7,3.4
2017-09-12T05:43:00Z,45.26683333,-66.06116667,311.3,2.7,3.4
2017-09-12T05:44:00Z,45.26683333,-66.06116667,311.0,2.7,3.4
2017-09-12T05:45:00Z,45.26683333,-66.06116667,310.0,2.7,3.7
2017-09-12T05:46:00Z,45.26683333,-66.06116667,310.1,2.8,4.4
2017-09-12T05:47:00Z,45.26683333,-66.06116667,309.7,2.8,4.4
2017-09-12T05:48:00Z,45.26683333,-66.06116667,308.9,2.9,4.4
