timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-10T00:00:00Z,45.26683333,-66.06116667,9.3,2.2,4.5
2017-12-10T00:01:00Z,45.26683333,-66.06116667,6.3,2.1,4.5
2017-12-10T00:02:00Z,45.26683333,-66.06116667,5.3,2.1,4.5
2017-12-10T00:03:00Z,45.26683333,-66.06116667,8.0,2.1,4.5
2017-12-10T00:04:00Z,45.26683333,-66.06116667,6.7,2.2,4.5
2017-12-10T00:05:00Z,45.26683333,-66.06116667,8.5,2.2,4.5
2017-12-10T00:06:00Z,45.26683333,-66.06116667,10.4,2.1,4.5
2017-12-10T00:07:00Z,45.26683333,-66.06116667,10.9,2.0,4.5
2017-12-10T00:08:00Z,45.26683333,-66.06116667,10.1,2.0,4.5
2017-12-10T00:09:00Z,45.26683333,-66.06116667,10.6,1.9,4.5
2017-12-10T00:10:00Z,45.26683333,-66.06116667,8.2,2.0,4.5
2017-12-10T00:11:00Z,45.26683333,-66.06116667,9.2,2.1,5.3
2017-12-10T00:12:00Z,45.26683333,-66.06116667,8.2,2.2,5.3
2017-12-10T00:13:00Z,45.26683333,-66.06116667,6.2,2.3,5.3
2017-12-10T00:14:00Z,45.26683333,-66.06116667,2.8,2.3,5.3
2017-12-10T00:15:00Z,45.26683333,-66.06116667,1.4,2.3,5.3
2017-12-10T00:16:00Z,45.26683333,-66.06116667,359.1,2.4,5.3
2017-12-10T00:17:00Z,45.26683333,-66.06116667,358.4,2.6,5.3
2017-12-10T00:18:00Z,45.26683333,-66.06116667,0.3,2.6,5.3
2017-12-10T00:19:00Z,45.26683333,-66.06116667,1.3,2.7,5.3
2017-12-10T00:20:00Z,45.26683333,-66.06116667,2.4,2.7,5.3
2017-12-10T00:21:00Z,45.26683333,-66.06116667,2.0,2.6,5.2
2017-12-10T00:22:00Z,45.26683333,-66.06116667,3.8,2.6,5.2
2017-12-10T00:23:00Z,45.26683333,-66.06116667,5.1,2.5,5.2
2017-12-10T00:24:00Z,45.26683333,-66.06116667,8.1,2.5,5.2
2017-12-10T00:25:00Z,45.26683333,-66.06116667,7.3,2.5,5.2
2017-12-10T00:26:00Z,45.26683333,-66.06116667,8.2,2.4,5.2
2017-12-10T00:27:00Z,45.26683333,-66.06116667,7.9,2.3,4.9
2017-12-10T00:28:00Z,45.26683333,-66.06116667,8.3,2.3,4.9
2017-12-10T00:29:00Z,45.26683333,-66.06116667,9.5,2.3,4.9
2017-12-10T00:30:00Z,45.26683333,-66.06116667,12.3,2.4,6.5
2017-12-10T00:31:00Z,45.26683333,-66.06116667,14.9,2.6,6.5
2017-12-10T00:32:00Z,45.26683333,-66.06116667,15.4,2.8,6.5
2017-12-10T00:33:00Z,45.26683333,-66.06116667,16.5,3.0,6.5
2017-12-10T00:34:00Z,45.26683333,-66.06116667,18.0,3.3,7.6
2017-12-10T00:35:00Z,45.26683333,-66.06116667,21.0,3.6,8.1
2017-12-10T00:36:00Z,45.26683333,-66.06116667,23.6,3.8,8.1
2017-12-10T00:37:00Z,45.26683333,-66.06116667,27.0,3.9,8.1
2017-12-10T00:38:00Z,45.26683333,-66.06116667,27.9,4.0,8.1
2017-12-10T00:39:00Z,45.26683333,-66.06116667,28.8,4.1,8.1
2017-12-10T00:40:00Z,45.26683333,-66.06116667,27.5,4.3,8.1
2017-12-10T00:41:00Z,45.26683333,-66.06116667,27.5,4.4,8.1
2017-12-10T00:42:00Z,45.26683333,-66.06116667,27.8,4.5,8.1
2017-12-10T00:43:00Z,45.26683333,-66.06116667,26.6,4.6,8.1
2017-12-10T00:44:00Z,45.26683333,-66.06116667,24.6,4.5,8.1
2017-12-10T00:45:00Z,45.26683333,-66.06116667,23.9,4.3,7.8
2017-12-10T00:46:00Z,45.26683333,-66.06116667,23.2,4.3,7.8
2017-12-10T00:47:00Z,45.26683333,-66.06116667,21.1,4.3,7.8
2017-12-10T00:48:00Z,45.26683333,-66.06116667,20.2,4.5,7.8
2017-12-10T00:49:00Z,45.26683333,-66.06116667,19.2,4.7,7.8
2017-12-10T00:50:00Z,45.26683333,-66.06116667,17.8,4.6,7.8
2017-12-10T00:51:00Z,45.26683333,-66.06116667,16.1,4.6,7.8
2017-12-10T00:52:00Z,45.26683333,-66.06116667,13.6,4.7,7.8
2017-12-10T00:53:00Z,45.26683333,-66.06116667,11.4,4.8,7.3
2017-12-10T00:54:00Z,45.26683333,-66.06116667,11.3,5.0,7.4
2017-12-10T00:55:00Z,45.26683333,-66.06116667,9.7,5.3,8.1
2017-12-10T00:56:00Z,45.26683333,-66.06116667,7.7,5.5,8.1
2017-12-10T00:57:00Z,45.26683333,-66.06116667,6.9,5.6,8.1
2017-12-10T00:58:00Z,45.26683333,-66.06116667,6.0,5.6,8.1
2017-12-10T00:59:00Z,45.26683333,-66.06116667,6.7,5.6,8.1
2017-12-10T01:00:00Z,45.26683333,-66.06116667,6.5,5.7,8.1
2017-12-10T01:01:00Z,45.26683333,-66.06116667,5.9,5.8,8.1
2017-12-10T01:02:00Z,45.26683333,-66.06116667,5.6,5.8,8.1
2017-12-10T01:03:00Z,45.26683333,-66.06116667,5.4,5.7,8.1
2017-12-10T01:04:00Z,45.26683333,-66.06116667,4.7,5.7,8.1
2017-12-10T01:05:00Z,45.26683333,-66.06116667,4.4,5.6,8.1
2017-12-10T01:06:00Z,45.26683333,-66.06116667,3.8,5.6,8.1
2017-12-10T01:07:00Z,45.26683333,-66.06116667,2.3,5.6,8.1
2017-12-10T01:08:00Z,45.26683333,-66.06116667,2.5,5.6,8.1
2017-12-10T01:09:00Z,45.26683333,-66.06116667,0.8,5.5,8.1
2017-12-10T01:10:00Z,45.26683333,-66.06116667,0.4,5.5,8.1
2017-12-10T01:11:00Z,45.26683333,-66.06116667,0.3,5.5,8.1
2017-12-10T01:12:00Z,45.26683333,-66.06116667,0.3,5.5,8.1
2017-12-10T01:13:00Z,45.26683333,-66.06116667,0.3,5.6,8.1
2017-12-10T01:14:00Z,45.26683333,-66.06116667,0.2,5.5,7.5
2017-12-10T01:15:00Z,45.26683333,-66.06116667,358.9,5.5,7.5
2017-12-10T01:16:00Z,45.26683333,-66.06116667,359.1,5.5,7.5
2017-12-10T01:17:00Z,45.26683333,-66.06116667,357.9,5.2,7.2
2017-12-10T01:18:00Z,45.26683333,-66.06116667,356.4,5.2,7.2
2017-12-10T01:19:00Z,45.26683333,-66.06116667,355.0,5.2,7.2
2017-12-10T01:20:00Z,45.26683333,-66.06116667,353.9,5.2,7.2
2017-12-10T01:21:00Z,45.26683333,-66.06116667,353.6,5.2,7.2
2017-12-10T01:22:00Z,45.26683333,-66.06116667,353.6,5.2,7.2
2017-12-10T01:23:00Z,45.26683333,-66.06116667,353.3,5.3,7.4
2017-12-10T01:24:00Z,45.26683333,-66.06116667,351.5,5.2,7.4
2017-12-10T01:25:00Z,45.26683333,-66.06116667,351.5,4.8,7.4
2017-12-10T01:26:00Z,45.26683333,-66.06116667,351.4,4.7,7.4
2017-12-10T01:27:00Z,45.26683333,-66.06116667,353.9,4.7,7.4
2017-12-10T01:28:00Z,45.26683333,-66.06116667,354.5,4.4,7.4
2017-12-10T01:29:00Z,45.26683333,-66.06116667,354.9,4.1,7.4
2017-12-10T01:30:00Z,45.26683333,-66.06116667,356.0,3.8,7.4
2017-12-10T01:31:00Z,45.26683333,-66.06116667,355.1,3.4,7.4
2017-12-10T01:32:00Z,45.26683333,-66.06116667,355.0,3.1,7.4
2017-12-10T01:33:00Z,45.26683333,-66.06116667,353.7,2.7,7.1
2017-12-10T01:34:00Z,45.26683333,-66.06116667,355.1,2.5,5.0
2017-12-10T01:35:00Z,45.26683333,-66.06116667,355.0,2.5,5.0
2017-12-10T01:36:00Z,45.26683333,-66.06116667,353.2,2.4,5.0
2017-12-10T01:37:00Z,45.26683333,-66.06116667,350.3,2.4,5.0
2017-12-10T01:38:00Z,45.26683333,-66.06116667,350.8,2.4,5.0
2017-12-10T01:39:00Z,45.26683333,-66.06116667,349.7,2.4,5.0
2017-12-10T01:40:00Z,45.26683333,-66.06116667,348.5,2.3,5.0
2017-12-10T01:41:00Z,45.26683333,-66.06116667,347.8,2.2,5.0
2017-12-10T01:42:00Z,45.26683333,-66.06116667,346.3,2.2,4.6
2017-12-10T01:43:00Z,45.26683333,-66.06116667,347.5,2.2,4.6
2017-12-10T01:44:00Z,45.26683333,-66.06116667,346.1,2.1,4.6
2017-12-10T01:45:00Z,45.26683333,-66.06116667,345.6,2.1,4.6
2017-12-10T01:46:00Z,45.26683333,-66.06116667,346.9,2.1,4.6
2017-12-10T01:47:00Z,45.26683333,-66.06116667,347.6,2.3,5.4
2017-12-10T01:48:00Z,45.26683333,-66.06116667,346.7,2.3,5.4
2017-12-10T01:49:00Z,45.26683333,-66.06116667,348.0,2.4,5.4
2017-12-10T01:50:00Z,45.26683333,-66.06116667,347.3,2.4,5.4
2017-12-10T01:51:00Z,45.26683333,-66.06116667,347.7,2.4,5.4
2017-12-10T01:52:00Z,45.26683333,-66.06116667,349.3,2.4,5.4
2017-12-10T01:53:00Z,45.26683333,-66.06116667,349.8,2.6,5.5
2017-12-10T01:54:00Z,45.26683333,-66.06116667,349.7,2.6,5.5
2017-12-10T01:55:00Z,45.26683333,-66.06116667,349.0,2.7,5.5
2017-12-10T01:56:00Z,45.26683333,-66.06116667,348.0,2.6,5.5
2017-12-10T01:57:00Z,45.26683333,-66.06116667,348.0,2.6,5.5
2017-12-10T01:58:00Z,45.26683333,-66.06116667,348.7,2.5,5.5
2017-12-10T01:59:00Z,45.26683333,-66.06116667,349.1,2.5,5.5
2017-12-10T02:00:00Z,45.26683333,-66.06116667,348.2,2.5,5.5
2017-12-10T02:01:00Z,45.26683333,-66.06116667,350.5,2.6,6.0
2017-12-10T02:02:00Z,45.26683333,-66.06116667,351.8,2.7,6.0
2017-12-10T02:03:00Z,45.26683333,-66.06116667,352.9,2.7,6.0
2017-12-10T02:04:00Z,45.26683333,-66.06116667,356.5,2.8,6.1
2017-12-10T02:05:00Z,45.26683333,-66.06116667,359.0,2.8,6.1
2017-12-10T02:06:00Z,45.26683333,-66.06116667,3.1,2.9,6.1
2017-12-10T02:07:00Z,45.26683333,-66.06116667,4.1,3.0,6.1
2017-12-10T02:08:00Z,45.26683333,-66.06116667,4.3,3.1,8.3
2017-12-10T02:09:00Z,45.26683333,-66.06116667,6.2,3.3,8.3
2017-12-10T02:10:00Z,45.26683333,-66.06116667,10.4,3.4,8.3
2017-12-10T02:11:00Z,45.26683333,-66.06116667,10.6,3.3,8.3
2017-12-10T02:12:00Z,45.26683333,-66.06116667,10.5,3.4,8.3
2017-12-10T02:13:00Z,45.26683333,-66.06116667,12.0,3.4,8.3
2017-12-10T02:14:00Z,45.26683333,-66.06116667,13.0,3.4,8.3
2017-12-10T02:15:00Z,45.26683333,-66.06116667,13.5,3.4,8.3
2017-12-10T02:16:00Z,45.26683333,-66.06116667,13.6,3.7,8.3
2017-12-10T02:17:00Z,45.26683333,-66.06116667,15.2,3.7,8.3
2017-12-10T02:18:00Z,45.26683333,-66.06116667,16.4,3.8,8.0
2017-12-10T02:19:00Z,45.26683333,-66.06116667,17.5,3.6,8.0
2017-12-10T02:20:00Z,45.26683333,-66.06116667,17.7,3.8,8.0
2017-12-10T02:21:00Z,45.26683333,-66.06116667,18.7,4.0,8.0
2017-12-10T02:22:00Z,45.26683333,-66.06116667,18.4,4.1,8.0
2017-12-10T02:23:00Z,45.26683333,-66.06116667,17.7,4.2,8.0
2017-12-10T02:24:00Z,45.26683333,-66.06116667,16.7,4.1,8.0
2017-12-10T02:25:00Z,45.26683333,-66.06116667,18.0,4.1,8.0
2017-12-10T02:26:00Z,45.26683333,-66.06116667,17.5,4.0,7.2
2017-12-10T02:27:00Z,45.26683333,-66.06116667,17.9,4.0,7.2
2017-12-10T02:28:00Z,45.26683333,-66.06116667,18.4,4.0,7.7
2017-12-10T02:29:00Z,45.26683333,-66.06116667,17.4,4.1,7.7
2017-12-10T02:30:00Z,45.26683333,-66.06116667,17.3,4.1,7.7
2017-12-10T02:31:00Z,45.26683333,-66.06116667,16.3,3.9,7.7
2017-12-10T02:32:00Z,45.26683333,-66.06116667,18.4,3.8,7.7
2017-12-10T02:33:00Z,45.26683333,-66.06116667,18.7,3.7,7.7
2017-12-10T02:34:00Z,45.26683333,-66.06116667,19.1,3.7,7.7
2017-12-10T02:35:00Z,45.26683333,-66.06116667,17.0,3.7,7.7
2017-12-10T02:36:00Z,45.26683333,-66.06116667,15.2,3.6,7.7
2017-12-10T02:37:00Z,45.26683333,-66.06116667,14.7,3.5,7.7
2017-12-10T02:38:00Z,45.26683333,-66.06116667,13.5,3.4,6.5
2017-12-10T02:39:00Z,45.26683333,-66.06116667,13.1,3.3,6.5
2017-12-10T02:40:00Z,45.26683333,-66.06116667,13.2,3.4,7.8
2017-12-10T02:41:00Z,45.26683333,-66.06116667,12.9,3.5,8.0
2017-12-10T02:42:00Z,45.26683333,-66.06116667,12.4,3.5,8.0
2017-12-10T02:43:00Z,45.26683333,-66.06116667,12.3,3.5,8.0
2017-12-10T02:44:00Z,45.26683333,-66.06116667,11.8,3.5,8.0
2017-12-10T02:45:00Z,45.26683333,-66.06116667,13.0,3.5,8.0
2017-12-10T02:46:00Z,45.26683333,-66.06116667,13.0,3.4,8.0
2017-12-10T02:47:00Z,45.26683333,-66.06116667,14.7,3.3,8.0
2017-12-10T02:48:00Z,45.26683333,-66.06116667,17.0,3.5,8.4
2017-12-10T02:49:00Z,45.26683333,-66.06116667,17.2,3.5,8.4
2017-12-10T02:50:00Z,45.26683333,-66.06116667,15.7,3.3,8.4
2017-12-10T02:51:00Z,45.26683333,-66.06116667,15.7,3.1,8.4
2017-12-10T02:52:00Z,45.26683333,-66.06116667,16.6,3.2,8.4
2017-12-10T02:53:00Z,45.26683333,-66.06116667,17.5,3.4,8.4
2017-12-10T02:54:00Z,45.26683333,-66.06116667,16.7,3.4,8.4
2017-12-10T02:55:00Z,45.26683333,-66.06116667,17.4,3.6,8.4
2017-12-10T02:56:00Z,45.26683333,-66.06116667,17.6,3.7,8.4
2017-12-10T02:57:00Z,45.26683333,-66.06116667,17.3,3.8,8.4
2017-12-10T02:58:00Z,45.26683333,-66.06116667,15.1,3.6,7.3
2017-12-10T02:59:00Z,45.26683333,-66.06116667,16.3,3.6,7.3
2017-12-10T03:00:00Z,45.26683333,-66.06116667,15.6,3.7,7.3
2017-12-10T03:01:00Z,45.26683333,-66.06116667,17.2,3.7,7.3
2017-12-10T03:02:00Z,45.26683333,-66.06116667,15.9,3.7,7.3
2017-12-10T03:03:00Z,45.26683333,-66.06116667,16.2,3.6,7.3
2017-12-10T03:04:00Z,45.26683333,-66.06116667,17.7,3.7,7.3
2017-12-10T03:05:00Z,45.26683333,-66.06116667,17.6,3.5,7.3
2017-12-10T03:06:00Z,45.26683333,-66.06116667,20.1,3.6,7.3
2017-12-10T03:07:00Z,45.26683333,-66.06116667,20.2,3.5,7.3
2017-12-10T03:08:00Z,45.26683333,-66.06116667,22.7,3.6,7.3
2017-12-10T03:09:00Z,45.26683333,-66.06116667,22.6,3.9,8.0
2017-12-10T03:10:00Z,45.26683333,-66.06116667,24.3,4.0,8.0
2017-12-10T03:11:00Z,45.26683333,-66.06116667,23.5,4.0,8.0
2017-12-10T03:12:00Z,45.26683333,-66.06116667,23.5,4.1,8.0
2017-12-10T03:13:00Z,45.26683333,-66.06116667,23.4,4.2,8.0
2017-12-10T03:14:00Z,45.26683333,-66.06116667,22.1,4.2,8.0
2017-12-10T03:15:00Z,45.26683333,-66.06116667,20.2,4.2,8.0
2017-12-10T03:16:00Z,45.26683333,-66.06116667,18.2,4.2,8.0
2017-12-10T03:17:00Z,45.26683333,-66.06116667,18.9,4.3,8.0
2017-12-10T03:18:00Z,45.26683333,-66.06116667,18.6,4.3,8.0
2017-12-10T03:19:00Z,45.26683333,-66.06116667,18.9,4.2,7.9
2017-12-10T03:20:00Z,45.26683333,-66.06116667,19.4,4.2,7.9
2017-12-10T03:21:00Z,45.26683333,-66.06116667,20.9,4.2,7.9
2017-12-10T03:22:00Z,45.26683333,-66.06116667,21.2,4.2,8.7
2017-12-10T03:23:00Z,45.26683333,-66.06116667,21.6,4.3,8.7
2017-12-10T03:24:00Z,45.26683333,-66.06116667,22.2,4.5,8.7
2017-12-10T03:25:00Z,45.26683333,-66.06116667,24.2,4.5,8.7
2017-12-10T03:26:00Z,45.26683333,-66.06116667,23.7,4.6,8.7
2017-12-10T03:27:00Z,45.26683333,-66.06116667,21.9,4.7,8.7
2017-12-10T03:28:00Z,45.26683333,-66.06116667,21.4,4.7,8.9
2017-12-10T03:29:00Z,45.26683333,-66.06116667,20.1,4.5,8.9
2017-12-10T03:30:00Z,45.26683333,-66.06116667,19.7,4.4,8.9
2017-12-10T03:31:00Z,45.26683333,-66.06116667,17.2,4.4,8.9
2017-12-10T03:32:00Z,45.26683333,-66.06116667,15.3,4.3,8.9
2017-12-10T03:33:00Z,45.26683333,-66.06116667,13.3,4.0,8.9
2017-12-10T03:34:00Z,45.26683333,-66.06116667,14.3,3.9,8.9
2017-12-10T03:35:00Z,45.26683333,-66.06116667,13.7,4.0,8.9
2017-12-10T03:36:00Z,45.26683333,-66.06116667,14.0,4.0,8.9
2017-12-10T03:37:00Z,45.26683333,-66.06116667,12.7,3.8,8.9
2017-12-10T03:38:00Z,45.26683333,-66.06116667,13.8,3.7,7.1
2017-12-10T03:39:00Z,45.26683333,-66.06116667,15.0,3.7,7.1
2017-12-10T03:40:00Z,45.26683333,-66.06116667,14.5,3.8,8.9
2017-12-10T03:41:00Z,45.26683333,-66.06116667,16.6,4.0,8.9
2017-12-10T03:42:00Z,45.26683333,-66.06116667,19.0,4.1,8.9
2017-12-10T03:43:00Z,45.26683333,-66.06116667,20.9,4.2,8.9
2017-12-10T03:44:00Z,45.26683333,-66.06116667,20.6,4.3,8.9
2017-12-10T03:45:00Z,45.26683333,-66.06116667,22.0,4.2,8.9
2017-12-10T03:46:00Z,45.26683333,-66.06116667,22.3,4.1,8.9
2017-12-10T03:47:00Z,45.26683333,-66.06116667,25.4,4.3,8.9
2017-12-10T03:48:00Z,45.26683333,-66.06116667,23.9,4.6,8.9
2017-12-10T03:49:00Z,45.26683333,-66.06116667,23.1,4.8,8.9
2017-12-10T03:50:00Z,45.26683333,-66.06116667,25.0,4.8,8.3
2017-12-10T03:51:00Z,45.26683333,-66.06116667,24.2,4.6,8.0
2017-12-10T03:52:00Z,45.26683333,-66.06116667,23.8,4.6,8.0
2017-12-10T03:53:00Z,45.26683333,-66.06116667,23.2,4.5,8.0
2017-12-10T03:54:00Z,45.26683333,-66.06116667,23.7,4.3,8.0
2017-12-10T03:55:00Z,45.26683333,-66.06116667,23.7,4.3,8.0
2017-12-10T03:56:00Z,45.26683333,-66.06116667,23.9,4.3,8.0
2017-12-10T03:57:00Z,45.26683333,-66.06116667,21.1,4.2,8.0
2017-12-10T03:58:00Z,45.26683333,-66.06116667,20.3,4.2,10.1
2017-12-10T03:59:00Z,45.26683333,-66.06116667,20.3,4.2,10.1
2017-12-10T04:00:00Z,45.26683333,-66.06116667,19.9,4.1,10.1
2017-12-10T04:01:00Z,45.26683333,-66.06116667,20.1,4.3,10.7
2017-12-10T04:02:00Z,45.26683333,-66.06116667,20.0,4.5,10.7
2017-12-10T04:03:00Z,45.26683333,-66.06116667,19.5,4.6,10.7
2017-12-10T04:04:00Z,45.26683333,-66.06116667,16.9,4.6,10.7
2017-12-10T04:05:00Z,45.26683333,-66.06116667,14.7,4.8,11.3
2017-12-10T04:06:00Z,45.26683333,-66.06116667,13.7,4.8,11.3
2017-12-10T04:07:00Z,45.26683333,-66.06116667,14.5,4.7,11.3
2017-12-10T04:08:00Z,45.26683333,-66.06116667,15.3,4.6,11.3
2017-12-10T04:09:00Z,45.26683333,-66.06116667,13.1,4.4,11.3
2017-12-10T04:10:00Z,45.26683333,-66.06116667,10.4,4.3,11.3
2017-12-10T04:11:00Z,45.26683333,-66.06116667,8.5,4.2,11.3
2017-12-10T04:12:00Z,45.26683333,-66.06116667,8.3,4.2,11.3
2017-12-10T04:13:00Z,45.26683333,-66.06116667,7.5,4.0,11.3
2017-12-10T04:14:00Z,45.26683333,-66.06116667,9.3,4.0,11.3
2017-12-10T04:15:00Z,45.26683333,-66.06116667,9.8,3.8,10.2
2017-12-10T04:16:00Z,45.26683333,-66.06116667,10.8,3.9,10.2
2017-12-10T04:17:00Z,45.26683333,-66.06116667,10.7,4.0,10.2
2017-12-10T04:18:00Z,45.26683333,-66.06116667,9.8,4.0,10.2
2017-12-10T04:19:00Z,45.26683333,-66.06116667,11.1,4.2,10.7
2017-12-10T04:20:00Z,45.26683333,-66.06116667,11.5,4.4,10.7
2017-12-10T04:21:00Z,45.26683333,-66.06116667,11.8,4.3,10.7
2017-12-10T04:22:00Z,45.26683333,-66.06116667,10.4,4.3,12.5
2017-12-10T04:23:00Z,45.26683333,-66.06116667,9.2,4.3,12.5
2017-12-10T04:24:00Z,45.26683333,-66.06116667,7.2,4.3,12.5
2017-12-10T04:25:00Z,45.26683333,-66.06116667,6.3,4.3,12.5
2017-12-10T04:26:00Z,45.26683333,-66.06116667,4.5,4.2,12.5
2017-12-10T04:27:00Z,45.26683333,-66.06116667,3.0,4.1,12.5
2017-12-10T04:28:00Z,45.26683333,-66.06116667,1.7,4.3,12.5
2017-12-10T04:29:00Z,45.26683333,-66.06116667,4.0,4.0,12.5
2017-12-10T04:30:00Z,45.26683333,-66.06116667,3.0,4.0,12.5
2017-12-10T04:31:00Z,45.26683333,-66.06116667,3.7,4.0,12.5
2017-12-10T04:32:00Z,45.26683333,-66.06116667,6.1,3.9,11.8
2017-12-10T04:33:00Z,45.26683333,-66.06116667,6.9,4.1,11.8
2017-12-10T04:34:00Z,45.26683333,-66.06116667,7.5,4.1,11.8
2017-12-10T04:35:22Z,45.26683333,-66.06116667,11.0,5.4,5.4
2017-12-10T04:36:00Z,45.26683333,-66.06116667,16.5,5.8,7.7
2017-12-10T04:40:18Z,45.26683333,-66.06116667,13.0,5.9,5.9
2017-12-10T04:41:00Z,45.26683333,-66.06116667,21.2,5.8,7.7
2017-12-10T04:42:00Z,45.26683333,-66.06116667,15.1,5.8,7.7
2017-12-10T04:43:28Z,45.26683333,-66.06116667,26.0,5.5,5.5
2017-12-10T04:44:00Z,45.26683333,-66.06116667,10.3,5.7,6.7
2017-12-10T04:45:00Z,45.26683333,-66.06116667,5.0,5.5,6.7
2017-12-10T04:46:00Z,45.26683333,-66.06116667,8.3,5.6,7.6
2017-12-10T04:47:00Z,45.26683333,-66.06116667,8.3,5.6,9.3
2017-12-10T04:48:00Z,45.26683333,-66.06116667,7.4,5.7,9.3
2017-12-10T04:49:00Z,45.26683333,-66.06116667,6.3,5.7,9.3
2017-12-10T04:50:00Z,45.26683333,-66.06116667,8.7,5.7,9.3
2017-12-10T04:51:00Z,45.26683333,-66.06116667,10.9,5.7,11.9
2017-12-10T04:52:00Z,45.26683333,-66.06116667,10.0,5.4,11.9
2017-12-10T04:53:00Z,45.26683333,-66.06116667,10.4,5.3,11.9
2017-12-10T04:54:00Z,45.26683333,-66.06116667,9.8,5.0,11.9
2017-12-10T04:55:00Z,45.26683333,-66.06116667,10.0,4.8,11.9
2017-12-10T04:56:00Z,45.26683333,-66.06116667,9.7,4.7,11.9
2017-12-10T04:57:00Z,45.26683333,-66.06116667,10.3,4.4,11.9
2017-12-10T04:58:00Z,45.26683333,-66.06116667,10.9,4.1,11.9
2017-12-10T04:59:00Z,45.26683333,-66.06116667,12.0,3.9,11.9
2017-12-10T05:00:00Z,45.26683333,-66.06116667,11.3,3.7,11.9
2017-12-10T05:01:00Z,45.26683333,-66.06116667,10.9,3.6,7.8
2017-12-10T05:02:00Z,45.26683333,-66.06116667,11.8,3.6,8.6
2017-12-10T05:03:00Z,45.26683333,-66.06116667,12.1,3.6,8.6
2017-12-10T05:04:00Z,45.26683333,-66.06116667,11.4,3.8,8.6
2017-12-10T05:05:00Z,45.26683333,-66.06116667,11.7,3.9,8.6
2017-12-10T05:06:00Z,45.26683333,-66.06116667,10.1,3.7,8.6
2017-12-10T05:07:00Z,45.26683333,-66.06116667,8.5,3.8,8.6
2017-12-10T05:08:00Z,45.26683333,-66.06116667,8.6,3.9,8.6
2017-12-10T05:09:00Z,45.26683333,-66.06116667,9.5,3.9,8.6
2017-12-10T05:10:00Z,45.26683333,-66.06116667,10.1,4.0,8.6
2017-12-10T05:11:00Z,45.26683333,-66.06116667,9.0,4.0,8.6
2017-12-10T05:12:00Z,45.26683333,-66.06116667,9.2,4.0,7.6
2017-12-10T05:13:00Z,45.26683333,-66.06116667,6.6,3.9,7.6
2017-12-10T05:14:00Z,45.26683333,-66.06116667,6.5,3.8,7.6
2017-12-10T05:15:00Z,45.26683333,-66.06116667,6.3,3.8,7.6
2017-12-10T05:16:00Z,45.26683333,-66.06116667,8.4,4.0,7.6
2017-12-10T05:17:00Z,45.26683333,-66.06116667,10.3,4.0,7.6
2017-12-10T05:18:00Z,45.26683333,-66.06116667,8.0,3.9,7.5
2017-12-10T05:19:00Z,45.26683333,-66.06116667,6.4,4.0,7.5
2017-12-10T05:20:00Z,45.26683333,-66.06116667,5.5,3.9,7.3
2017-12-10T05:21:00Z,45.26683333,-66.06116667,8.0,3.9,7.3
2017-12-10T05:22:00Z,45.26683333,-66.06116667,8.6,3.8,6.9
2017-12-10T05:23:00Z,45.26683333,-66.06116667,12.1,3.8,6.9
2017-12-10T05:24:00Z,45.26683333,-66.06116667,14.3,4.0,8.7
2017-12-10T05:25:00Z,45.26683333,-66.06116667,15.6,4.2,8.7
2017-12-10T05:26:00Z,45.26683333,-66.06116667,16.5,4.4,9.3
2017-12-10T05:27:00Z,45.26683333,-66.06116667,16.4,4.5,9.3
2017-12-10T05:28:00Z,45.26683333,-66.06116667,19.0,4.5,9.3
2017-12-10T05:29:00Z,45.26683333,-66.06116667,20.3,4.5,9.3
2017-12-10T05:30:00Z,45.26683333,-66.06116667,18.0,4.6,9.3
2017-12-10T05:31:00Z,45.26683333,-66.06116667,16.0,4.7,9.5
2017-12-10T05:32:00Z,45.26683333,-66.06116667,16.2,4.8,9.5
2017-12-10T05:33:00Z,45.26683333,-66.06116667,16.0,5.0,9.5
2017-12-10T05:34:00Z,45.26683333,-66.06116667,16.5,4.8,9.5
2017-12-10T05:35:00Z,45.26683333,-66.06116667,16.3,4.7,9.5
2017-12-10T05:36:00Z,45.26683333,-66.06116667,15.4,4.5,9.5
2017-12-10T05:37:00Z,45.26683333,-66.06116667,15.5,4.6,9.5
2017-12-10T05:38:00Z,45.26683333,-66.06116667,15.3,4.5,9.5
2017-12-10T05:39:00Z,45.26683333,-66.06116667,15.1,4.6,9.5
2017-12-10T05:40:00Z,45.26683333,-66.06116667,17.0,4.5,9.5
2017-12-10T05:41:00Z,45.26683333,-66.06116667,17.4,4.5,8.2
2017-12-10T05:42:00Z,45.26683333,-66.06116667,17.0,4.6,8.2
2017-12-10T05:43:00Z,45.26683333,-66.06116667,14.6,4.4,8.2
2017-12-10T05:44:00Z,45.26683333,-66.06116667,14.7,4.4,8.2
2017-12-10T05:45:00Z,45.26683333,-66.06116667,13.4,4.3,8.0
2017-12-10T05:46:00Z,45.26683333,-66.06116667,11.6,4.2,8.0
2017-12-10T05:47:00Z,45.26683333,-66.06116667,10.2,4.0,8.0
2017-12-10T05:48:00Z,45.26683333,-66.06116667,9.1,3.9,8.0
2017-12-10T05:49:00Z,45.26683333,-66.06116667,7.8,4.0,8.3
2017-12-10T05:50:00Z,45.26683333,-66.06116667,7.2,4.1,8.8
2017-12-10T05:51:00Z,45.26683333,-66.06116667,5.5,3.9,8.8
