timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-13T00:00:00Z,45.26683333,-66.06116667,167.6,3.7,6.1
2017-06-13T00:01:00Z,45.26683333,-66.06116667,167.3,3.6,5.7
2017-06-13T00:02:00Z,45.26683333,-66.06116667,165.7,3.5,5.1
2017-06-13T00:03:00Z,45.26683333,-66.06116667,161.5,3.7,5.2
2017-06-13T00:04:00Z,45.26683333,-66.06116667,157.6,3.7,5.2
2017-06-13T00:05:00Z,45.26683333,-66.06116667,152.8,3.8,5.2
2017-06-13T00:06:00Z,45.26683333,-66.06116667,149.9,3.8,5.5
2017-06-13T00:07:00Z,45.26683333,-66.06116667,148.1,3.9,5.5
2017-06-13T00:08:00Z,45.26683333,-66.06116667,146.9,3.9,5.5
2017-06-13T00:09:00Z,45.26683333,-66.06116667,148.1,3.9,5.5
2017-06-13T00:10:00Z,45.26683333,-66.06116667,149.8,4.0,5.5
2017-06-13T00:11:00Z,45.26683333,-66.06116667,151.2,4.1,5.5
2017-06-13T00:12:00Z,45.26683333,-66.06116667,154.6,4.2,5.6
2017-06-13T00:13:00Z,45.26683333,-66.06116667,160.2,4.3,6.2
2017-06-13T00:14:00Z,45.26683333,-66.06116667,166.1,4.3,6.2
2017-06-13T00:15:00Z,45.26683333,-66.06116667,171.9,4.3,6.2
2017-06-13T00:16:00Z,45.26683333,-66.06116667,176.5,4.2,6.2
2017-06-13T00:17:00Z,45.26683333,-66.06116667,179.3,4.2,6.2
2017-06-13T00:18:00Z,45.26683333,-66.06116667,180.7,4.1,6.2
2017-06-13T00:19:00Z,45.26683333,-66.06116667,180.7,4.1,6.2
2017-06-13T00:20:00Z,45.26683333,-66.06116667,178.9,3.9,6.2
2017-06-13T00:21:00Z,45.26683333,-66.06116667,176.8,3.7,6.2
2017-06-13T00:22:00Z,45.26683333,-66.06116667,173.1,3.4,6.2
2017-06-13T00:23:00Z,45.26683333,-66.06116667,170.0,3.1,5.9
2017-06-13T00:24:00Z,45.26683333,-66.06116667,167.7,2.9,5.5
2017-06-13T00:25:00Z,45.26683333,-66.06116667,165.7,2.8,4.2
2017-06-13T00:26:00Z,45.26683333,-66.06116667,163.5,2.8,4.2
2017-06-13T00:27:00Z,45.26683333,-66.06116667,161.9,2.7,3.8
2017-06-13T00:28:00Z,45.26683333,-66.06116667,160.6,2.7,3.8
2017-06-13T00:29:00Z,45.26683333,-66.06116667,158.9,2.8,4.3
2017-06-13T00:30:00Z,45.26683333,-66.06116667,157.1,2.8,4.3
2017-06-13T00:31:00Z,45.26683333,-66.06116667,154.9,2.9,4.3
2017-06-13T00:32:00Z,45.26683333,-66.06116667,154.5,3.1,4.9
2017-06-13T00:33:00Z,45.26683333,-66.06116667,154.3,3.4,5.4
2017-06-13T00:34:00Z,45.26683333,-66.06116667,153.5,3.6,5.4
2017-06-13T00:35:00Z,45.26683333,-66.06116667,152.7,3.8,5.6
2017-06-13T00:36:00Z,45.26683333,-66.06116667,153.2,4.0,5.6
2017-06-13T00:37:00Z,45.26683333,-66.06116667,153.6,4.1,6.3
2017-06-13T00:38:00Z,45.26683333,-66.06116667,153.7,4.3,6.3
2017-06-13T00:39:00Z,45.26683333,-66.06116667,153.8,4.4,6.3
2017-06-13T00:40:00Z,45.26683333,-66.06116667,154.8,4.6,7.4
2017-06-13T00:41:00Z,45.26683333,-66.06116667,156.8,4.8,7.7
2017-06-13T00:42:00Z,45.26683333,-66.06116667,158.3,5.0,7.7
2017-06-13T00:43:00Z,45.26683333,-66.06116667,160.4,5.0,7.7
2017-06-13T00:44:00Z,45.26683333,-66.06116667,162.4,5.0,7.7
2017-06-13T00:45:00Z,45.26683333,-66.06116667,163.1,4.7,7.7
2017-06-13T00:46:00Z,45.26683333,-66.06116667,164.0,4.5,7.7
2017-06-13T00:47:00Z,45.26683333,-66.06116667,163.6,4.5,7.7
2017-06-13T00:48:00Z,45.26683333,-66.06116667,163.7,4.5,7.7
2017-06-13T00:49:00Z,45.26683333,-66.06116667,164.6,4.6,7.7
2017-06-13T00:50:00Z,45.26683333,-66.06116667,166.4,4.6,7.7
2017-06-13T00:51:00Z,45.26683333,-66.06116667,166.9,4.5,7.1
2017-06-13T00:52:00Z,45.26683333,-66.06116667,167.6,4.4,6.5
2017-06-13T00:53:00Z,45.26683333,-66.06116667,166.6,4.4,6.5
2017-06-13T00:54:00Z,45.26683333,-66.06116667,164.9,4.4,6.5
2017-06-13T00:55:00Z,45.26683333,-66.06116667,164.4,4.6,6.5
2017-06-13T00:56:00Z,45.26683333,-66.06116667,163.5,4.8,6.5
2017-06-13T00:57:00Z,45.26683333,-66.06116667,163.9,4.9,6.7
2017-06-13T00:58:00Z,45.26683333,-66.06116667,164.9,5.0,6.9
2017-06-13T00:59:00Z,45.26683333,-66.06116667,164.7,5.0,7.1
2017-06-13T01:00:00Z,45.26683333,-66.06116667,162.9,4.9,7.1
2017-06-13T01:01:00Z,45.26683333,-66.06116667,161.6,4.8,7.1
2017-06-13T01:02:00Z,45.26683333,-66.06116667,160.2,4.9,7.1
2017-06-13T01:03:00Z,45.26683333,-66.06116667,159.6,4.9,7.1
2017-06-13T01:04:00Z,45.26683333,-66.06116667,159.2,5.0,7.1
2017-06-13T01:05:00Z,45.26683333,-66.06116667,158.9,5.1,7.1
2017-06-13T01:06:00Z,45.26683333,-66.06116667,158.4,5.1,7.1
2017-06-13T01:07:00Z,45.26683333,-66.06116667,157.7,4.9,7.1
2017-06-13T01:08:00Z,45.26683333,-66.06116667,155.6,4.7,7.1
2017-06-13T01:09:00Z,45.26683333,-66.06116667,153.5,4.6,6.3
2017-06-13T01:10:00Z,45.26683333,-66.06116667,152.1,4.5,6.3
2017-06-13T01:11:00Z,45.26683333,-66.06116667,150.9,4.5,6.3
2017-06-13T01:12:00Z,45.26683333,-66.06116667,149.6,4.3,6.0
2017-06-13T01:13:00Z,45.26683333,-66.06116667,146.7,4.2,6.0
2017-06-13T01:14:00Z,45.26683333,-66.06116667,143.0,4.0,6.0
2017-06-13T01:15:00Z,45.26683333,-66.06116667,138.4,3.8,5.2
2017-06-13T01:16:00Z,45.26683333,-66.06116667,133.1,3.7,5.0
2017-06-13T01:17:00Z,45.26683333,-66.06116667,129.8,3.5,5.0
2017-06-13T01:18:00Z,45.26683333,-66.06116667,126.9,3.4,5.0
2017-06-13T01:19:00Z,45.26683333,-66.06116667,125.0,3.3,5.0
2017-06-13T01:20:00Z,45.26683333,-66.06116667,124.0,3.2,5.0
2017-06-13T01:21:00Z,45.26683333,-66.06116667,123.1,3.1,4.9
2017-06-13T01:22:00Z,45.26683333,-66.06116667,123.1,3.0,4.4
2017-06-13T01:23:00Z,45.26683333,-66.06116667,124.4,2.9,4.4
2017-06-13T01:24:00Z,45.26683333,-66.06116667,126.4,2.8,4.4
2017-06-13T01:25:00Z,45.26683333,-66.06116667,128.2,2.8,4.1
2017-06-13T01:26:00Z,45.26683333,-66.06116667,130.5,2.8,4.1
2017-06-13T01:27:00Z,45.26683333,-66.06116667,130.3,2.9,4.1
2017-06-13T01:28:00Z,45.26683333,-66.06116667,130.4,3.0,4.1
2017-06-13T01:29:00Z,45.26683333,-66.06116667,130.0,3.0,4.1
2017-06-13T01:30:00Z,45.26683333,-66.06116667,129.2,3.0,4.1
2017-06-13T01:31:00Z,45.26683333,-66.06116667,128.5,3.0,4.1
2017-06-13T01:32:00Z,45.26683333,-66.06116667,127.9,2.9,3.7
2017-06-13T01:33:00Z,45.26683333,-66.06116667,128.4,2.8,3.7
2017-06-13T01:34:00Z,45.26683333,-66.06116667,129.8,2.7,3.7
2017-06-13T01:35:00Z,45.26683333,-66.06116667,132.7,2.6,3.6
2017-06-13T01:36:00Z,45.26683333,-66.06116667,134.9,2.5,3.6
2017-06-13T01:37:00Z,45.26683333,-66.06116667,137.4,2.4,3.4
2017-06-13T01:38:00Z,45.26683333,-66.06116667,140.5,2.3,3.2
2017-06-13T01:39:00Z,45.26683333,-66.06116667,143.8,2.1,3.2
2017-06-13T01:40:00Z,45.26683333,-66.06116667,146.7,2.1,3.2
2017-06-13T01:41:00Z,45.26683333,-66.06116667,150.0,2.2,4.1
2017-06-13T01:42:00Z,45.26683333,-66.06116667,152.5,2.3,4.1
2017-06-13T01:43:00Z,45.26683333,-66.06116667,152.8,2.4,4.1
2017-06-13T01:44:00Z,45.26683333,-66.06116667,153.7,2.4,4.1
2017-06-13T01:45:00Z,45.26683333,-66.06116667,154.7,2.3,4.1
2017-06-13T01:46:00Z,45.26683333,-66.06116667,157.7,2.2,4.1
2017-06-13T01:47:00Z,45.26683333,-66.06116667,160.4,2.1,4.1
2017-06-13T01:48:00Z,45.26683333,-66.06116667,162.1,2.1,4.1
2017-06-13T01:49:00Z,45.26683333,-66.06116667,161.9,2.1,4.1
2017-06-13T01:50:00Z,45.26683333,-66.06116667,161.9,2.1,4.1
2017-06-13T01:51:00Z,45.26683333,-66.06116667,162.5,1.9,4.0
2017-06-13T01:52:00Z,45.26683333,-66.06116667,162.1,1.7,3.2
2017-06-13T01:53:00Z,45.26683333,-66.06116667,162.4,1.5,3.1
2017-06-13T01:54:00Z,45.26683333,-66.06116667,160.7,1.3,2.5
2017-06-13T01:55:00Z,45.26683333,-66.06116667,158.4,1.3,2.5
2017-06-13T01:56:00Z,45.26683333,-66.06116667,154.6,1.2,2.5
2017-06-13T01:57:00Z,45.26683333,-66.06116667,149.3,1.2,2.5
2017-06-13T01:58:00Z,45.26683333,-66.06116667,142.2,1.2,2.5
2017-06-13T01:59:00Z,45.26683333,-66.06116667,135.2,1.1,2.3
2017-06-13T02:00:00Z,45.26683333,-66.06116667,128.7,1.0,2.0
2017-06-13T02:01:00Z,45.26683333,-66.06116667,120.1,1.0,2.0
2017-06-13T02:02:00Z,45.26683333,-66.06116667,111.3,0.9,2.0
2017-06-13T02:03:00Z,45.26683333,-66.06116667,104.7,0.9,2.0
2017-06-13T02:04:00Z,45.26683333,-66.06116667,100.0,1.0,2.0
2017-06-13T02:05:00Z,45.26683333,-66.06116667,96.0,1.0,2.2
2017-06-13T02:06:00Z,45.26683333,-66.06116667,92.4,1.2,2.4
2017-06-13T02:07:00Z,45.26683333,-66.06116667,92.5,1.2,2.4
2017-06-13T02:08:00Z,45.26683333,-66.06116667,96.8,1.3,2.5
2017-06-13T02:09:00Z,45.26683333,-66.06116667,103.7,1.4,2.7
2017-06-13T02:10:00Z,45.26683333,-66.06116667,109.8,1.5,2.7
2017-06-13T02:11:00Z,45.26683333,-66.06116667,119.0,1.5,2.7
2017-06-13T02:12:00Z,45.26683333,-66.06116667,130.3,1.6,2.7
2017-06-13T02:13:00Z,45.26683333,-66.06116667,139.0,1.6,2.7
2017-06-13T02:14:00Z,45.26683333,-66.06116667,144.9,1.6,2.7
2017-06-13T02:15:00Z,45.26683333,-66.06116667,148.2,1.6,2.7
2017-06-13T02:16:00Z,45.26683333,-66.06116667,151.7,1.6,2.7
2017-06-13T02:17:00Z,45.26683333,-66.06116667,152.8,1.7,2.7
2017-06-13T02:18:00Z,45.26683333,-66.06116667,152.2,1.7,2.7
2017-06-13T02:19:00Z,45.26683333,-66.06116667,151.0,1.7,2.7
2017-06-13T02:20:01Z,45.26683333,-66.06116667,151.4,1.8,2.9
2017-06-13T02:21:00Z,45.26683333,-66.06116667,149.2,1.9,2.9
2017-06-13T02:22:00Z,45.26683333,-66.06116667,145.4,1.9,2.9
2017-06-13T02:23:00Z,45.26683333,-66.06116667,143.0,2.0,2.9
2017-06-13T02:24:00Z,45.26683333,-66.06116667,143.7,2.1,2.9
2017-06-13T02:25:00Z,45.26683333,-66.06116667,145.1,2.0,2.9
2017-06-13T02:26:00Z,45.26683333,-66.06116667,146.1,1.9,2.9
2017-06-13T02:27:00Z,45.26683333,-66.06116667,148.6,1.9,2.9
2017-06-13T02:28:00Z,45.26683333,-66.06116667,150.6,1.9,2.9
2017-06-13T02:29:00Z,45.26683333,-66.06116667,152.1,1.9,2.9
2017-06-13T02:30:00Z,45.26683333,-66.06116667,152.8,1.8,2.9
2017-06-13T02:31:00Z,45.26683333,-66.06116667,153.8,1.8,2.9
2017-06-13T02:32:00Z,45.26683333,-66.06116667,155.1,1.8,2.6
2017-06-13T02:33:00Z,45.26683333,-66.06116667,155.3,1.7,2.6
2017-06-13T02:34:00Z,45.26683333,-66.06116667,152.2,1.8,2.8
2017-06-13T02:35:00Z,45.26683333,-66.06116667,149.9,1.9,3.0
2017-06-13T02:36:00Z,45.26683333,-66.06116667,147.4,2.0,3.0
2017-06-13T02:37:00Z,45.26683333,-66.06116667,144.6,2.1,3.0
2017-06-13T02:38:00Z,45.26683333,-66.06116667,142.8,2.1,3.0
2017-06-13T02:39:00Z,45.26683333,-66.06116667,141.7,2.1,3.0
2017-06-13T02:40:00Z,45.26683333,-66.06116667,139.8,2.2,3.0
2017-06-13T02:41:00Z,45.26683333,-66.06116667,138.6,2.2,3.0
2017-06-13T02:42:00Z,45.26683333,-66.06116667,137.9,2.2,3.0
2017-06-13T02:43:00Z,45.26683333,-66.06116667,138.6,2.3,3.0
2017-06-13T02:44:00Z,45.26683333,-66.06116667,142.2,2.3,3.0
2017-06-13T02:45:00Z,45.26683333,-66.06116667,144.3,2.2,2.8
2017-06-13T02:46:00Z,45.26683333,-66.06116667,147.2,2.2,2.7
2017-06-13T02:47:00Z,45.26683333,-66.06116667,147.8,2.2,2.8
2017-06-13T02:48:00Z,45.26683333,-66.06116667,144.6,2.1,2.8
2017-06-13T02:49:00Z,45.26683333,-66.06116667,141.5,2.1,2.8
2017-06-13T02:50:00Z,45.26683333,-66.06116667,137.7,2.1,3.1
2017-06-13T02:51:00Z,45.26683333,-66.06116667,134.5,2.1,3.5
2017-06-13T02:52:00Z,45.26683333,-66.06116667,129.3,2.1,3.5
2017-06-13T02:53:00Z,45.26683333,-66.06116667,121.3,2.1,3.5
2017-06-13T02:54:00Z,45.26683333,-66.06116667,110.4,2.0,3.5
2017-06-13T02:55:00Z,45.26683333,-66.06116667,100.0,1.9,3.5
2017-06-13T02:56:00Z,45.26683333,-66.06116667,86.2,1.9,3.5
2017-06-13T02:57:00Z,45.26683333,-66.06116667,73.3,1.9,3.5
2017-06-13T02:58:00Z,45.26683333,-66.06116667,60.9,1.8,3.5
2017-06-13T02:59:00Z,45.26683333,-66.06116667,46.1,1.7,3.5
2017-06-13T03:00:00Z,45.26683333,-66.06116667,33.7,1.6,3.5
2017-06-13T03:01:00Z,45.26683333,-66.06116667,23.3,1.4,3.3
2017-06-13T03:02:00Z,45.26683333,-66.06116667,10.9,1.3,3.3
2017-06-13T03:03:00Z,45.26683333,-66.06116667,0.6,1.1,3.3
2017-06-13T03:04:00Z,45.26683333,-66.06116667,344.3,1.0,3.3
2017-06-13T03:05:00Z,45.26683333,-66.06116667,329.0,0.9,3.3
2017-06-13T03:06:00Z,45.26683333,-66.06116667,310.8,0.8,2.5
2017-06-13T03:07:00Z,45.26683333,-66.06116667,301.1,0.6,1.5
2017-06-13T03:08:00Z,45.26683333,-66.06116667,296.5,0.6,1.5
2017-06-13T03:09:00Z,45.26683333,-66.06116667,292.3,0.6,1.5
2017-06-13T03:10:00Z,45.26683333,-66.06116667,298.9,0.6,1.5
2017-06-13T03:11:00Z,45.26683333,-66.06116667,296.8,0.7,1.5
2017-06-13T03:12:00Z,45.26683333,-66.06116667,307.5,0.7,1.5
2017-06-13T03:13:00Z,45.26683333,-66.06116667,313.9,0.7,1.6
2017-06-13T03:14:00Z,45.26683333,-66.06116667,320.9,0.8,2.1
2017-06-13T03:15:00Z,45.26683333,-66.06116667,328.5,0.9,3.1
2017-06-13T03:16:00Z,45.26683333,-66.06116667,335.5,1.1,3.1
2017-06-13T03:17:00Z,45.26683333,-66.06116667,336.1,1.3,3.1
2017-06-13T03:18:00Z,45.26683333,-66.06116667,337.5,1.4,3.1
2017-06-13T03:19:00Z,45.26683333,-66.06116667,338.0,1.4,3.1
2017-06-13T03:20:00Z,45.26683333,-66.06116667,333.1,1.5,3.1
2017-06-13T03:21:00Z,45.26683333,-66.06116667,332.4,1.6,3.1
2017-06-13T03:22:00Z,45.26683333,-66.06116667,329.4,1.7,3.1
2017-06-13T03:23:00Z,45.26683333,-66.06116667,323.9,1.8,3.1
2017-06-13T03:24:00Z,45.26683333,-66.06116667,318.9,1.8,3.1
2017-06-13T03:25:00Z,45.26683333,-66.06116667,310.7,1.6,3.1
2017-06-13T03:26:00Z,45.26683333,-66.06116667,307.6,1.4,2.6
2017-06-13T03:27:00Z,45.26683333,-66.06116667,310.2,1.4,2.6
2017-06-13T03:28:00Z,45.26683333,-66.06116667,310.8,1.3,2.6
2017-06-13T03:29:00Z,45.26683333,-66.06116667,312.0,1.3,2.6
2017-06-13T03:30:00Z,45.26683333,-66.06116667,317.2,1.2,2.6
2017-06-13T03:31:00Z,45.26683333,-66.06116667,321.6,1.2,2.6
2017-06-13T03:32:00Z,45.26683333,-66.06116667,328.8,1.1,2.6
2017-06-13T03:33:00Z,45.26683333,-66.06116667,334.2,1.0,1.9
2017-06-13T03:34:00Z,45.26683333,-66.06116667,343.9,1.0,1.9
2017-06-13T03:35:00Z,45.26683333,-66.06116667,348.3,1.0,1.9
2017-06-13T03:36:00Z,45.26683333,-66.06116667,350.1,1.0,1.9
2017-06-13T03:37:00Z,45.26683333,-66.06116667,350.1,1.0,1.9
2017-06-13T03:38:00Z,45.26683333,-66.06116667,351.8,1.0,1.9
2017-06-13T03:39:00Z,45.26683333,-66.06116667,352.3,0.9,1.9
2017-06-13T03:40:00Z,45.26683333,-66.06116667,358.5,0.9,1.7
2017-06-13T03:41:00Z,45.26683333,-66.06116667,2.9,0.8,1.4
2017-06-13T03:42:00Z,45.26683333,-66.06116667,11.5,0.7,1.4
2017-06-13T03:43:00Z,45.26683333,-66.06116667,23.9,0.7,1.3
2017-06-13T03:44:00Z,45.26683333,-66.06116667,35.5,0.6,1.3
2017-06-13T03:45:00Z,45.26683333,-66.06116667,86.4,0.6,1.3
2017-06-13T03:46:00Z,45.26683333,-66.06116667,121.6,0.7,1.6
2017-06-13T03:47:00Z,45.26683333,-66.06116667,140.1,0.7,1.8
2017-06-13T03:48:00Z,45.26683333,-66.06116667,146.3,0.8,1.8
2017-06-13T03:49:00Z,45.26683333,-66.06116667,152.4,0.9,2.1
2017-06-13T03:50:00Z,45.26683333,-66.06116667,159.4,1.0,2.1
2017-06-13T03:51:00Z,45.26683333,-66.06116667,164.0,1.1,2.1
2017-06-13T03:52:00Z,45.26683333,-66.06116667,168.1,1.2,2.1
2017-06-13T03:53:00Z,45.26683333,-66.06116667,168.7,1.3,2.1
2017-06-13T03:54:00Z,45.26683333,-66.06116667,168.9,1.4,2.1
2017-06-13T03:55:00Z,45.26683333,-66.06116667,171.1,1.4,2.1
2017-06-13T03:56:00Z,45.26683333,-66.06116667,170.5,1.4,2.1
2017-06-13T03:57:00Z,45.26683333,-66.06116667,166.2,1.3,2.1
2017-06-13T03:58:00Z,45.26683333,-66.06116667,161.0,1.3,2.1
2017-06-13T03:59:00Z,45.26683333,-66.06116667,152.4,1.2,2.0
2017-06-13T04:00:00Z,45.26683333,-66.06116667,143.5,1.1,1.8
2017-06-13T04:01:00Z,45.26683333,-66.06116667,139.1,1.0,1.8
2017-06-13T04:02:00Z,45.26683333,-66.06116667,137.5,1.0,1.8
2017-06-13T04:03:00Z,45.26683333,-66.06116667,134.5,0.9,1.8
2017-06-13T04:04:00Z,45.26683333,-66.06116667,129.1,0.9,1.7
2017-06-13T04:05:00Z,45.26683333,-66.06116667,120.8,0.8,1.4
2017-06-13T04:06:00Z,45.26683333,-66.06116667,115.5,0.8,1.4
2017-06-13T04:07:00Z,45.26683333,-66.06116667,121.2,0.8,1.2
2017-06-13T04:08:00Z,45.26683333,-66.06116667,126.8,0.8,1.4
2017-06-13T04:09:00Z,45.26683333,-66.06116667,130.7,0.9,1.8
2017-06-13T04:10:00Z,45.26683333,-66.06116667,135.4,0.9,1.8
2017-06-13T04:11:00Z,45.26683333,-66.06116667,133.3,1.0,2.1
2017-06-13T04:12:00Z,45.26683333,-66.06116667,129.1,1.1,2.8
2017-06-13T04:13:00Z,45.26683333,-66.06116667,124.3,1.3,3.1
2017-06-13T04:14:00Z,45.26683333,-66.06116667,122.5,1.5,3.1
2017-06-13T04:15:00Z,45.26683333,-66.06116667,123.8,1.6,3.1
2017-06-13T04:16:00Z,45.26683333,-66.06116667,124.4,1.7,3.1
2017-06-13T04:17:00Z,45.26683333,-66.06116667,122.7,1.8,3.1
2017-06-13T04:18:00Z,45.26683333,-66.06116667,119.9,1.9,3.1
2017-06-13T04:19:00Z,45.26683333,-66.06116667,116.8,2.0,3.1
2017-06-13T04:20:00Z,45.26683333,-66.06116667,112.4,2.0,3.1
2017-06-13T04:21:00Z,45.26683333,-66.06116667,109.5,2.1,3.1
2017-06-13T04:22:00Z,45.26683333,-66.06116667,108.0,2.0,3.1
2017-06-13T04:23:00Z,45.26683333,-66.06116667,108.0,1.9,3.0
2017-06-13T04:24:00Z,45.26683333,-66.06116667,108.5,1.8,2.8
2017-06-13T04:25:00Z,45.26683333,-66.06116667,109.2,1.8,2.8
2017-06-13T04:26:00Z,45.26683333,-66.06116667,109.5,1.7,2.8
2017-06-13T04:27:00Z,45.26683333,-66.06116667,110.7,1.6,2.8
2017-06-13T04:28:00Z,45.26683333,-66.06116667,115.2,1.5,2.8
2017-06-13T04:29:00Z,45.26683333,-66.06116667,119.6,1.5,2.8
2017-06-13T04:30:00Z,45.26683333,-66.06116667,122.9,1.3,2.8
2017-06-13T04:31:00Z,45.26683333,-66.06116667,129.6,1.2,2.3
2017-06-13T04:32:00Z,45.26683333,-66.06116667,138.0,1.2,2.1
2017-06-13T04:33:00Z,45.26683333,-66.06116667,148.1,1.2,2.2
2017-06-13T04:34:00Z,45.26683333,-66.06116667,158.8,1.3,2.9
2017-06-13T04:35:00Z,45.26683333,-66.06116667,171.2,1.4,3.6
2017-06-13T04:36:00Z,45.26683333,-66.06116667,185.3,1.6,3.6
2017-06-13T04:37:00Z,45.26683333,-66.06116667,198.1,1.7,3.6
2017-06-13T04:38:00Z,45.26683333,-66.06116667,207.3,1.9,3.6
2017-06-13T04:39:00Z,45.26683333,-66.06116667,214.8,2.0,4.6
2017-06-13T04:40:00Z,45.26683333,-66.06116667,221.5,2.5,6.4
2017-06-13T04:41:00Z,45.26683333,-66.06116667,228.6,2.8,6.4
2017-06-13T04:42:00Z,45.26683333,-66.06116667,230.9,2.9,6.4
2017-06-13T04:43:00Z,45.26683333,-66.06116667,232.5,3.0,6.4
2017-06-13T04:44:00Z,45.26683333,-66.06116667,232.8,3.0,6.4
2017-06-13T04:45:00Z,45.26683333,-66.06116667,231.2,3.0,6.4
2017-06-13T04:46:00Z,45.26683333,-66.06116667,231.2,2.9,6.4
2017-06-13T04:47:00Z,45.26683333,-66.06116667,232.7,3.0,6.4
2017-06-13T04:48:00Z,45.26683333,-66.06116667,233.0,3.0,6.4
2017-06-13T04:49:00Z,45.26683333,-66.06116667,234.8,3.0,6.4
2017-06-13T04:50:00Z,45.26683333,-66.06116667,236.2,2.7,5.1
2017-06-13T04:51:00Z,45.26683333,-66.06116667,237.2,2.6,4.4
2017-06-13T04:52:00Z,45.26683333,-66.06116667,240.0,2.5,4.4
2017-06-13T04:53:00Z,45.26683333,-66.06116667,241.6,2.5,4.4
2017-06-13T04:54:00Z,45.26683333,-66.06116667,242.8,2.5,4.4
2017-06-13T04:55:00Z,45.26683333,-66.06116667,241.3,2.4,4.4
2017-06-13T04:56:00Z,45.26683333,-66.06116667,237.5,2.3,4.4
2017-06-13T04:57:00Z,45.26683333,-66.06116667,233.8,2.1,4.1
2017-06-13T04:58:00Z,45.26683333,-66.06116667,233.4,1.9,3.3
2017-06-13T04:59:00Z,45.26683333,-66.06116667,234.9,1.8,3.1
2017-06-13T05:00:00Z,45.26683333,-66.06116667,232.1,1.7,3.1
2017-06-13T05:01:00Z,45.26683333,-66.06116667,226.7,1.6,3.0
2017-06-13T05:02:00Z,45.26683333,-66.06116667,222.3,1.5,2.9
2017-06-13T05:03:00Z,45.26683333,-66.06116667,219.9,1.4,2.9
2017-06-13T05:04:00Z,45.26683333,-66.06116667,220.1,1.3,2.3
2017-06-13T05:05:00Z,45.26683333,-66.06116667,220.5,1.2,2.3
2017-06-13T05:06:00Z,45.26683333,-66.06116667,220.9,1.2,2.3
2017-06-13T05:07:00Z,45.26683333,-66.06116667,216.3,1.2,2.3
2017-06-13T05:08:00Z,45.26683333,-66.06116667,214.2,1.3,2.7
2017-06-13T05:09:00Z,45.26683333,-66.06116667,213.9,1.4,2.7
2017-06-13T05:10:00Z,45.26683333,-66.06116667,215.2,1.3,2.7
2017-06-13T05:11:00Z,45.26683333,-66.06116667,216.8,1.3,2.7
2017-06-13T05:12:00Z,45.26683333,-66.06116667,215.5,1.3,2.7
2017-06-13T05:13:00Z,45.26683333,-66.06116667,214.5,1.3,2.7
2017-06-13T05:14:00Z,45.26683333,-66.06116667,211.4,1.4,2.7
2017-06-13T05:15:00Z,45.26683333,-66.06116667,212.2,1.5,2.7
2017-06-13T05:16:00Z,45.26683333,-66.06116667,212.7,1.5,2.7
2017-06-13T05:17:00Z,45.26683333,-66.06116667,211.8,1.5,2.7
2017-06-13T05:18:00Z,45.26683333,-66.06116667,206.9,1.4,2.3
2017-06-13T05:19:00Z,45.26683333,-66.06116667,200.0,1.4,3.0
2017-06-13T05:20:00Z,45.26683333,-66.06116667,196.2,1.6,3.0
2017-06-13T05:21:00Z,45.26683333,-66.06116667,193.8,1.7,3.0
2017-06-13T05:22:00Z,45.26683333,-66.06116667,194.2,1.7,3.0
2017-06-13T05:23:00Z,45.26683333,-66.06116667,192.5,1.7,3.0
2017-06-13T05:24:00Z,45.26683333,-66.06116667,192.4,1.7,3.0
2017-06-13T05:25:00Z,45.26683333,-66.06116667,190.4,1.7,3.0
2017-06-13T05:26:00Z,45.26683333,-66.06116667,189.5,1.8,3.0
2017-06-13T05:27:00Z,45.26683333,-66.06116667,192.2,1.8,3.0
2017-06-13T05:28:00Z,45.26683333,-66.06116667,196.5,1.8,3.0
2017-06-13T05:29:00Z,45.26683333,-66.06116667,200.6,1.8,2.9
2017-06-13T05:30:00Z,45.26683333,-66.06116667,201.2,1.7,2.7
2017-06-13T05:31:00Z,45.26683333,-66.06116667,199.4,1.7,2.5
2017-06-13T05:32:00Z,45.26683333,-66.06116667,196.9,1.7,2.2
2017-06-13T05:33:00Z,45.26683333,-66.06116667,194.7,1.7,2.2
2017-06-13T05:34:00Z,45.26683333,-66.06116667,188.2,1.6,2.2
2017-06-13T05:35:00Z,45.26683333,-66.06116667,182.1,1.6,2.2
2017-06-13T05:36:00Z,45.26683333,-66.06116667,175.2,1.6,2.2
2017-06-13T05:37:00Z,45.26683333,-66.06116667,167.8,1.5,2.2
2017-06-13T05:38:00Z,45.26683333,-66.06116667,158.5,1.5,2.2
2017-06-13T05:39:00Z,45.26683333,-66.06116667,148.0,1.4,2.2
2017-06-13T05:40:00Z,45.26683333,-66.06116667,140.2,1.4,2.2
2017-06-13T05:41:00Z,45.26683333,-66.06116667,134.6,1.4,2.2
2017-06-13T05:42:00Z,45.26683333,-66.06116667,130.0,1.4,2.2
2017-06-13T05:43:00Z,45.26683333,-66.06116667,126.7,1.4,2.6
2017-06-13T05:44:00Z,45.26683333,-66.06116667,125.7,1.5,2.6
2017-06-13T05:45:00Z,45.26683333,-66.06116667,125.2,1.5,2.6
2017-06-13T05:46:00Z,45.26683333,-66.06116667,126.5,1.6,2.6
2017-06-13T05:47:00Z,45.26683333,-66.06116667,128.2,1.7,2.8
2017-06-13T05:48:00Z,45.26683333,-66.06116667,132.6,1.8,2.8
