timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-28T17:00:46Z,45.26683333,-66.06116667,161.0,3.5,3.5
2017-06-28T17:02:00Z,45.26683333,-66.06116667,163.8,4.5,5.4
2017-06-28T17:03:00Z,45.26683333,-66.06116667,162.7,4.5,5.6
2017-06-28T17:04:00Z,45.26683333,-66.06116667,161.1,4.5,5.6
2017-06-28T17:05:00Z,45.26683333,-66.06116667,159.0,4.6,5.6
2017-06-28T17:06:00Z,45.26683333,-66.06116667,158.8,4.6,5.6
2017-06-28T17:07:00Z,45.26683333,-66.06116667,159.3,4.6,5.7
2017-06-28T17:08:00Z,45.26683333,-66.06116667,159.3,4.6,5.7
2017-06-28T17:09:00Z,45.26683333,-66.06116667,160.1,4.4,5.7
2017-06-28T17:10:00Z,45.26683333,-66.06116667,160.5,4.4,5.7
2017-06-28T17:11:00Z,45.26683333,-66.06116667,160.9,4.4,5.7
2017-06-28T17:12:00Z,45.26683333,-66.06116667,160.8,4.4,5.7
2017-06-28T17:13:00Z,45.26683333,-66.06116667,161.1,4.3,5.7
2017-06-28T17:14:00Z,45.26683333,-66.06116667,162.8,4.2,5.7
2017-06-28T17:15:00Z,45.26683333,-66.06116667,163.9,4.2,5.7
2017-06-28T17:16:00Z,45.26683333,-66.06116667,164.8,4.2,5.7
2017-06-28T17:17:00Z,45.26683333,-66.06116667,164.9,4.2,6.0
2017-06-28T17:18:00Z,45.26683333,-66.06116667,165.6,4.2,6.0
2017-06-28T17:19:00Z,45.26683333,-66.06116667,165.6,4.3,6.0
2017-06-28T17:20:00Z,45.26683333,-66.06116667,165.2,4.3,6.0
2017-06-28T17:21:00Z,45.26683333,-66.06116667,165.4,4.3,6.0
2017-06-28T17:22:00Z,45.26683333,-66.06116667,165.1,4.3,6.0
2017-06-28T17:23:00Z,45.26683333,-66.06116667,165.4,4.4,6.3
2017-06-28T17:24:00Z,45.26683333,-66.06116667,164.2,4.4,6.3
2017-06-28T17:25:00Z,45.26683333,-66.06116667,164.6,4.4,6.3
2017-06-28T17:26:00Z,45.26683333,-66.06116667,164.6,4.4,6.3
2017-06-28T17:27:00Z,45.26683333,-66.06116667,164.9,4.4,6.3
2017-06-28T17:28:00Z,45.26683333,-66.06116667,164.6,4.4,6.3
2017-06-28T17:29:00Z,45.26683333,-66.06116667,165.3,4.4,6.3
2017-06-28T17:30:00Z,45.26683333,-66.06116667,166.1,4.4,6.3
2017-06-28T17:31:00Z,45.26683333,-66.06116667,166.5,4.4,6.3
2017-06-28T17:32:00Z,45.26683333,-66.06116667,167.6,4.5,6.3
2017-06-28T17:33:00Z,45.26683333,-66.06116667,168.2,4.5,6.2
2017-06-28T17:34:00Z,45.26683333,-66.06116667,169.9,4.5,6.2
2017-06-28T17:35:00Z,45.26683333,-66.06116667,171.7,4.5,6.7
2017-06-28T17:36:00Z,45.26683333,-66.06116667,173.6,4.5,6.7
2017-06-28T17:37:00Z,45.26683333,-66.06116667,175.4,4.5,6.7
2017-06-28T17:38:00Z,45.26683333,-66.06116667,178.2,4.6,7.5
2017-06-28T17:39:00Z,45.26683333,-66.06116667,180.3,4.7,7.5
2017-06-28T17:40:00Z,45.26683333,-66.06116667,183.4,4.9,7.5
2017-06-28T17:41:00Z,45.26683333,-66.06116667,185.7,5.0,7.5
2017-06-28T17:42:00Z,45.26683333,-66.06116667,188.2,5.2,8.6
2017-06-28T17:43:00Z,45.26683333,-66.06116667,189.7,5.4,8.8
2017-06-28T17:44:00Z,45.26683333,-66.06116667,191.2,5.7,9.2
2017-06-28T17:45:00Z,45.26683333,-66.06116667,191.5,5.9,9.2
2017-06-28T17:46:00Z,45.26683333,-66.06116667,192.3,6.1,9.2
2017-06-28T17:47:00Z,45.26683333,-66.06116667,193.2,6.4,9.2
2017-06-28T17:48:00Z,45.26683333,-66.06116667,193.5,6.5,9.2
2017-06-28T17:49:00Z,45.26683333,-66.06116667,193.0,6.7,9.2
2017-06-28T17:50:00Z,45.26683333,-66.06116667,193.4,6.8,9.2
2017-06-28T17:51:00Z,45.26683333,-66.06116667,193.6,6.9,9.2
2017-06-28T17:52:00Z,45.26683333,-66.06116667,193.0,7.0,9.2
2017-06-28T17:53:00Z,45.26683333,-66.06116667,194.1,7.1,9.3
2017-06-28T17:54:00Z,45.26683333,-66.06116667,194.8,7.1,9.5
2017-06-28T17:55:00Z,45.26683333,-66.06116667,196.1,7.1,9.5
2017-06-28T17:56:00Z,45.26683333,-66.06116667,196.2,7.2,9.5
2017-06-28T17:57:00Z,45.26683333,-66.06116667,196.5,7.2,9.5
2017-06-28T17:58:00Z,45.26683333,-66.06116667,197.1,7.2,9.5
2017-06-28T17:59:00Z,45.26683333,-66.06116667,197.8,7.2,9.5
2017-06-28T18:00:00Z,45.26683333,-66.06116667,196.9,7.2,9.5
2017-06-28T18:01:00Z,45.26683333,-66.06116667,196.8,7.2,9.5
2017-06-28T18:02:00Z,45.26683333,-66.06116667,197.3,7.2,9.5
2017-06-28T18:03:00Z,45.26683333,-66.06116667,196.2,7.1,9.5
2017-06-28T18:04:00Z,45.26683333,-66.06116667,195.6,7.0,9.1
2017-06-28T18:05:00Z,45.26683333,-66.06116667,194.6,7.0,9.1
2017-06-28T18:06:00Z,45.26683333,-66.06116667,194.4,6.9,9.1
2017-06-28T18:07:00Z,45.26683333,-66.06116667,194.1,6.8,9.1
2017-06-28T18:08:00Z,45.26683333,-66.06116667,191.8,6.6,9.1
2017-06-28T18:09:00Z,45.26683333,-66.06116667,190.6,6.5,9.1
2017-06-28T18:10:00Z,45.26683333,-66.06116667,189.9,6.3,9.1
2017-06-28T18:11:00Z,45.26683333,-66.06116667,189.1,6.1,8.5
2017-06-28T18:12:00Z,45.26683333,-66.06116667,187.2,6.0,8.5
2017-06-28T18:13:00Z,45.26683333,-66.06116667,186.8,5.9,8.5
2017-06-28T18:14:00Z,45.26683333,-66.06116667,184.8,5.7,8.5
2017-06-28T18:15:00Z,45.26683333,-66.06116667,183.5,5.6,8.5
2017-06-28T18:16:00Z,45.26683333,-66.06116667,181.1,5.5,8.5
2017-06-28T18:17:00Z,45.26683333,-66.06116667,178.9,5.4,8.5
2017-06-28T18:18:00Z,45.26683333,-66.06116667,177.5,5.4,8.5
2017-06-28T18:19:00Z,45.26683333,-66.06116667,175.8,5.4,8.5
2017-06-28T18:20:00Z,45.26683333,-66.06116667,173.7,5.4,8.5
2017-06-28T18:21:00Z,45.26683333,-66.06116667,172.2,5.4,8.5
2017-06-28T18:22:00Z,45.26683333,-66.06116667,171.4,5.4,8.5
2017-06-28T18:23:00Z,45.26683333,-66.06116667,169.8,5.5,8.5
2017-06-28T18:24:00Z,45.26683333,-66.06116667,169.0,5.4,8.5
2017-06-28T18:25:00Z,45.26683333,-66.06116667,167.9,5.4,7.1
2017-06-28T18:26:00Z,45.26683333,-66.06116667,167.9,5.4,7.2
2017-06-28T18:27:00Z,45.26683333,-66.06116667,166.5,5.4,7.2
2017-06-28T18:28:00Z,45.26683333,-66.06116667,165.4,5.4,7.2
2017-06-28T18:29:00Z,45.26683333,-66.06116667,163.9,5.5,7.3
2017-06-28T18:30:00Z,45.26683333,-66.06116667,162.6,5.6,7.3
2017-06-28T18:31:00Z,45.26683333,-66.06116667,161.5,5.6,7.5
2017-06-28T18:32:00Z,45.26683333,-66.06116667,160.5,5.7,7.5
2017-06-28T18:33:00Z,45.26683333,-66.06116667,161.2,5.8,8.8
2017-06-28T18:34:00Z,45.26683333,-66.06116667,162.3,5.9,8.8
2017-06-28T18:35:00Z,45.26683333,-66.06116667,164.6,6.0,8.8
2017-06-28T18:36:00Z,45.26683333,-66.06116667,166.6,6.1,8.8
2017-06-28T18:37:00Z,45.26683333,-66.06116667,170.0,6.4,9.0
2017-06-28T18:38:00Z,45.26683333,-66.06116667,173.8,6.6,9.6
2017-06-28T18:39:00Z,45.26683333,-66.06116667,177.3,6.7,9.6
2017-06-28T18:40:00Z,45.26683333,-66.06116667,181.3,6.8,9.6
2017-06-28T18:41:00Z,45.26683333,-66.06116667,184.8,6.8,9.6
2017-06-28T18:42:00Z,45.26683333,-66.06116667,188.6,6.9,9.6
2017-06-28T18:43:00Z,45.26683333,-66.06116667,190.6,6.9,9.6
2017-06-28T18:44:01Z,45.26683333,-66.06116667,193.0,6.9,9.6
2017-06-28T18:45:00Z,45.26683333,-66.06116667,193.5,7.0,9.6
2017-06-28T18:46:00Z,45.26683333,-66.06116667,194.6,6.9,9.6
2017-06-28T18:47:00Z,45.26683333,-66.06116667,194.7,6.8,9.6
2017-06-28T18:48:00Z,45.26683333,-66.06116667,195.6,6.7,9.4
2017-06-28T18:49:00Z,45.26683333,-66.06116667,198.0,6.8,9.4
2017-06-28T18:50:00Z,45.26683333,-66.06116667,198.7,6.8,9.4
2017-06-28T18:51:00Z,45.26683333,-66.06116667,198.7,6.8,9.4
2017-06-28T18:52:00Z,45.26683333,-66.06116667,198.8,6.9,9.4
2017-06-28T18:53:00Z,45.26683333,-66.06116667,199.3,6.9,9.4
2017-06-28T18:54:00Z,45.26683333,-66.06116667,199.3,6.9,9.4
2017-06-28T18:55:00Z,45.26683333,-66.06116667,199.9,6.9,9.4
2017-06-28T18:56:00Z,45.26683333,-66.06116667,200.9,6.9,9.4
2017-06-28T18:57:00Z,45.26683333,-66.06116667,202.5,6.8,9.4
2017-06-28T18:58:00Z,45.26683333,-66.06116667,203.4,6.7,9.0
2017-06-28T18:59:00Z,45.26683333,-66.06116667,203.1,6.4,8.9
2017-06-28T19:00:00Z,45.26683333,-66.06116667,204.3,6.2,8.9
2017-06-28T19:01:00Z,45.26683333,-66.06116667,206.4,6.0,8.7
2017-06-28T19:02:00Z,45.26683333,-66.06116667,206.4,5.8,8.4
2017-06-28T19:03:00Z,45.26683333,-66.06116667,206.3,5.6,8.4
2017-06-28T19:04:00Z,45.26683333,-66.06116667,204.9,5.4,8.2
2017-06-28T19:05:00Z,45.26683333,-66.06116667,203.3,5.1,8.2
2017-06-28T19:06:00Z,45.26683333,-66.06116667,201.1,4.9,7.4
2017-06-28T19:07:00Z,45.26683333,-66.06116667,198.9,4.9,7.1
2017-06-28T19:08:00Z,45.26683333,-66.06116667,195.7,4.9,7.1
2017-06-28T19:09:00Z,45.26683333,-66.06116667,192.2,4.9,7.1
2017-06-28T19:10:00Z,45.26683333,-66.06116667,188.4,4.9,7.1
2017-06-28T19:11:00Z,45.26683333,-66.06116667,184.9,4.9,7.1
2017-06-28T19:12:00Z,45.26683333,-66.06116667,183.7,4.9,6.5
2017-06-28T19:13:00Z,45.26683333,-66.06116667,181.5,4.9,6.5
2017-06-28T19:14:00Z,45.26683333,-66.06116667,180.0,4.9,6.5
2017-06-28T19:15:00Z,45.26683333,-66.06116667,180.3,5.0,6.5
2017-06-28T19:16:00Z,45.26683333,-66.06116667,181.9,5.0,7.0
2017-06-28T19:17:00Z,45.26683333,-66.06116667,184.2,4.9,7.0
2017-06-28T19:18:00Z,45.26683333,-66.06116667,189.3,4.8,7.0
2017-06-28T19:19:00Z,45.26683333,-66.06116667,196.3,4.9,7.6
2017-06-28T19:20:00Z,45.26683333,-66.06116667,202.3,4.8,7.6
2017-06-28T19:21:00Z,45.26683333,-66.06116667,208.9,4.9,8.4
2017-06-28T19:22:00Z,45.26683333,-66.06116667,213.0,5.1,8.5
2017-06-28T19:23:00Z,45.26683333,-66.06116667,219.5,5.2,8.8
2017-06-28T19:24:00Z,45.26683333,-66.06116667,224.4,5.2,9.6
2017-06-28T19:25:00Z,45.26683333,-66.06116667,227.7,5.4,9.6
2017-06-28T19:26:00Z,45.26683333,-66.06116667,228.9,5.6,9.6
2017-06-28T19:27:00Z,45.26683333,-66.06116667,230.3,5.8,9.6
2017-06-28T19:28:00Z,45.26683333,-66.06116667,229.0,6.1,9.6
2017-06-28T19:29:00Z,45.26683333,-66.06116667,226.9,6.2,9.6
2017-06-28T19:30:00Z,45.26683333,-66.06116667,226.1,6.7,10.1
2017-06-28T19:31:00Z,45.26683333,-66.06116667,225.7,6.7,10.1
2017-06-28T19:32:00Z,45.26683333,-66.06116667,225.0,6.8,10.1
2017-06-28T19:33:00Z,45.26683333,-66.06116667,222.2,7.1,10.1
2017-06-28T19:34:00Z,45.26683333,-66.06116667,221.5,7.4,10.1
2017-06-28T19:35:00Z,45.26683333,-66.06116667,221.2,7.4,10.1
2017-06-28T19:36:00Z,45.26683333,-66.06116667,220.9,7.4,10.1
2017-06-28T19:37:00Z,45.26683333,-66.06116667,220.9,7.4,10.1
2017-06-28T19:38:00Z,45.26683333,-66.06116667,222.0,7.3,10.1
2017-06-28T19:39:00Z,45.26683333,-66.06116667,221.5,7.2,10.1
2017-06-28T19:40:00Z,45.26683333,-66.06116667,220.5,7.0,10.0
2017-06-28T19:41:00Z,45.26683333,-66.06116667,218.9,7.2,10.0
2017-06-28T19:42:00Z,45.26683333,-66.06116667,219.0,7.1,10.0
2017-06-28T19:43:00Z,45.26683333,-66.06116667,219.0,7.0,9.9
2017-06-28T19:44:00Z,45.26683333,-66.06116667,219.4,7.1,10.7
2017-06-28T19:45:00Z,45.26683333,-66.06116667,220.6,7.1,10.7
2017-06-28T19:46:00Z,45.26683333,-66.06116667,221.3,7.1,10.7
2017-06-28T19:47:00Z,45.26683333,-66.06116667,220.8,7.4,10.7
2017-06-28T19:48:00Z,45.26683333,-66.06116667,219.9,7.5,10.7
2017-06-28T19:49:00Z,45.26683333,-66.06116667,219.7,7.8,10.7
2017-06-28T19:50:00Z,45.26683333,-66.06116667,220.5,7.9,10.7
2017-06-28T19:51:00Z,45.26683333,-66.06116667,221.8,7.8,10.7
2017-06-28T19:52:00Z,45.26683333,-66.06116667,222.4,7.8,10.7
2017-06-28T19:53:00Z,45.26683333,-66.06116667,223.0,7.8,10.7
2017-06-28T19:54:00Z,45.26683333,-66.06116667,223.0,7.6,10.3
2017-06-28T19:55:00Z,45.26683333,-66.06116667,221.8,7.6,10.3
2017-06-28T19:56:00Z,45.26683333,-66.06116667,222.0,7.6,10.3
2017-06-28T19:57:00Z,45.26683333,-66.06116667,223.3,7.4,10.3
2017-06-28T19:58:00Z,45.26683333,-66.06116667,224.4,7.2,10.2
2017-06-28T19:59:00Z,45.26683333,-66.06116667,224.4,7.2,9.9
2017-06-28T20:00:00Z,45.26683333,-66.06116667,224.0,7.2,9.9
2017-06-28T20:01:00Z,45.26683333,-66.06116667,223.0,7.2,9.9
2017-06-28T20:02:00Z,45.26683333,-66.06116667,222.6,7.4,10.1
2017-06-28T20:03:00Z,45.26683333,-66.06116667,223.5,7.4,10.1
2017-06-28T20:04:00Z,45.26683333,-66.06116667,224.8,7.3,10.1
2017-06-28T20:05:00Z,45.26683333,-66.06116667,226.1,7.1,10.1
2017-06-28T20:06:00Z,45.26683333,-66.06116667,226.0,7.0,10.1
2017-06-28T20:07:00Z,45.26683333,-66.06116667,225.5,7.0,10.1
2017-06-28T20:08:00Z,45.26683333,-66.06116667,225.2,6.9,10.1
2017-06-28T20:09:00Z,45.26683333,-66.06116667,225.5,6.7,10.1
2017-06-28T20:10:00Z,45.26683333,-66.06116667,225.6,6.5,10.1
2017-06-28T20:11:00Z,45.26683333,-66.06116667,225.9,6.4,10.1
2017-06-28T20:12:00Z,45.26683333,-66.06116667,226.7,6.1,9.8
2017-06-28T20:13:00Z,45.26683333,-66.06116667,227.3,5.7,8.9
2017-06-28T20:14:00Z,45.26683333,-66.06116667,228.9,5.3,8.9
2017-06-28T20:15:00Z,45.26683333,-66.06116667,230.4,5.0,8.9
2017-06-28T20:16:00Z,45.26683333,-66.06116667,233.2,4.7,8.9
2017-06-28T20:17:00Z,45.26683333,-66.06116667,235.4,4.4,8.9
2017-06-28T20:18:00Z,45.26683333,-66.06116667,237.4,4.1,7.6
2017-06-28T20:19:00Z,45.26683333,-66.06116667,240.1,3.9,7.6
2017-06-28T20:20:00Z,45.26683333,-66.06116667,242.8,3.5,7.6
2017-06-28T20:21:00Z,45.26683333,-66.06116667,244.3,3.2,7.0
2017-06-28T20:22:00Z,45.26683333,-66.06116667,244.1,2.8,6.4
2017-06-28T20:23:00Z,45.26683333,-66.06116667,242.3,2.7,6.4
2017-06-28T20:24:00Z,45.26683333,-66.06116667,238.6,2.6,6.4
2017-06-28T20:25:00Z,45.26683333,-66.06116667,232.2,2.5,6.4
2017-06-28T20:26:00Z,45.26683333,-66.06116667,231.4,2.3,6.4
2017-06-28T20:27:00Z,45.26683333,-66.06116667,232.7,2.1,6.4
2017-06-28T20:28:00Z,45.26683333,-66.06116667,236.0,1.8,6.4
2017-06-28T20:29:00Z,45.26683333,-66.06116667,238.0,1.5,4.2
2017-06-28T20:30:00Z,45.26683333,-66.06116667,241.1,1.3,4.2
2017-06-28T20:31:00Z,45.26683333,-66.06116667,243.8,1.1,2.6
2017-06-28T20:32:00Z,45.26683333,-66.06116667,245.8,1.1,2.5
2017-06-28T20:33:00Z,45.26683333,-66.06116667,248.5,1.1,2.5
2017-06-28T20:34:00Z,45.26683333,-66.06116667,250.6,1.1,1.9
2017-06-28T20:35:00Z,45.26683333,-66.06116667,254.1,1.1,2.1
2017-06-28T20:36:00Z,45.26683333,-66.06116667,245.7,1.4,5.4
2017-06-28T20:37:00Z,45.26683333,-66.06116667,235.5,1.8,6.1
2017-06-28T20:38:00Z,45.26683333,-66.06116667,224.2,2.3,7.2
2017-06-28T20:39:00Z,45.26683333,-66.06116667,215.1,3.0,8.3
2017-06-28T20:40:00Z,45.26683333,-66.06116667,205.6,3.5,8.3
2017-06-28T20:41:00Z,45.26683333,-66.06116667,198.5,4.0,8.3
2017-06-28T20:42:00Z,45.26683333,-66.06116667,193.6,4.3,8.3
2017-06-28T20:43:00Z,45.26683333,-66.06116667,189.8,4.7,8.3
2017-06-28T20:44:00Z,45.26683333,-66.06116667,186.9,5.2,8.3
2017-06-28T20:45:00Z,45.26683333,-66.06116667,185.2,5.6,8.3
2017-06-28T20:46:00Z,45.26683333,-66.06116667,188.6,5.8,8.3
2017-06-28T20:47:00Z,45.26683333,-66.06116667,191.7,5.9,8.3
2017-06-28T20:48:00Z,45.26683333,-66.06116667,194.0,5.9,8.3
2017-06-28T20:49:00Z,45.26683333,-66.06116667,195.6,5.7,7.4
2017-06-28T20:50:00Z,45.26683333,-66.06116667,197.1,5.6,7.4
2017-06-28T20:51:00Z,45.26683333,-66.06116667,197.6,5.5,7.4
2017-06-28T20:52:00Z,45.26683333,-66.06116667,197.5,5.7,7.4
2017-06-28T20:53:00Z,45.26683333,-66.06116667,197.1,5.8,7.4
2017-06-28T20:54:00Z,45.26683333,-66.06116667,196.4,5.8,7.4
2017-06-28T20:55:00Z,45.26683333,-66.06116667,195.5,5.7,7.3
2017-06-28T20:56:00Z,45.26683333,-66.06116667,195.5,5.5,7.3
2017-06-28T20:57:00Z,45.26683333,-66.06116667,195.8,5.4,7.3
2017-06-28T20:58:00Z,45.26683333,-66.06116667,196.2,5.2,7.3
2017-06-28T20:59:00Z,45.26683333,-66.06116667,196.0,4.9,7.3
2017-06-28T21:00:00Z,45.26683333,-66.06116667,195.3,4.8,7.3
2017-06-28T21:01:00Z,45.26683333,-66.06116667,194.9,4.7,7.3
2017-06-28T21:02:00Z,45.26683333,-66.06116667,194.2,4.5,7.3
2017-06-28T21:03:00Z,45.26683333,-66.06116667,193.1,4.2,6.7
2017-06-28T21:04:00Z,45.26683333,-66.06116667,191.2,4.0,5.8
2017-06-28T21:05:00Z,45.26683333,-66.06116667,189.4,3.8,5.8
2017-06-28T21:06:00Z,45.26683333,-66.06116667,187.4,3.8,5.1
2017-06-28T21:07:00Z,45.26683333,-66.06116667,184.8,3.7,4.9
2017-06-28T21:08:00Z,45.26683333,-66.06116667,181.8,3.8,5.2
2017-06-28T21:09:00Z,45.26683333,-66.06116667,178.7,3.9,6.2
2017-06-28T21:10:00Z,45.26683333,-66.06116667,176.4,4.0,6.2
2017-06-28T21:11:00Z,45.26683333,-66.06116667,174.1,4.1,6.3
2017-06-28T21:12:00Z,45.26683333,-66.06116667,172.4,4.2,6.3
2017-06-28T21:13:00Z,45.26683333,-66.06116667,171.1,4.3,6.3
2017-06-28T21:14:00Z,45.26683333,-66.06116667,170.0,4.5,6.3
2017-06-28T21:15:00Z,45.26683333,-66.06116667,169.5,4.6,6.3
2017-06-28T21:16:00Z,45.26683333,-66.06116667,168.6,4.7,6.3
2017-06-28T21:17:00Z,45.26683333,-66.06116667,167.8,4.8,6.3
2017-06-28T21:18:00Z,45.26683333,-66.06116667,167.2,4.9,6.3
2017-06-28T21:19:00Z,45.26683333,-66.06116667,167.3,4.9,6.3
2017-06-28T21:20:00Z,45.26683333,-66.06116667,167.2,4.9,6.3
2017-06-28T21:21:00Z,45.26683333,-66.06116667,166.5,4.9,6.3
2017-06-28T21:22:00Z,45.26683333,-66.06116667,166.3,4.8,6.3
2017-06-28T21:23:00Z,45.26683333,-66.06116667,165.6,4.8,6.2
2017-06-28T21:24:00Z,45.26683333,-66.06116667,164.8,4.7,6.2
2017-06-28T21:25:00Z,45.26683333,-66.06116667,163.3,4.7,6.2
2017-06-28T21:26:00Z,45.26683333,-66.06116667,162.3,4.8,6.2
2017-06-28T21:27:00Z,45.26683333,-66.06116667,161.2,4.8,6.2
2017-06-28T21:28:00Z,45.26683333,-66.06116667,159.8,4.8,6.2
2017-06-28T21:29:00Z,45.26683333,-66.06116667,158.2,4.9,6.2
2017-06-28T21:30:00Z,45.26683333,-66.06116667,157.0,4.8,6.2
2017-06-28T21:31:00Z,45.26683333,-66.06116667,156.1,4.9,6.2
2017-06-28T21:32:00Z,45.26683333,-66.06116667,155.0,4.9,6.0
2017-06-28T21:33:00Z,45.26683333,-66.06116667,153.6,4.9,6.0
2017-06-28T21:34:00Z,45.26683333,-66.06116667,152.7,4.9,6.0
2017-06-28T21:35:00Z,45.26683333,-66.06116667,151.6,4.9,6.0
2017-06-28T21:36:00Z,45.26683333,-66.06116667,150.8,4.8,5.8
2017-06-28T21:37:00Z,45.26683333,-66.06116667,150.5,4.8,5.8
2017-06-28T21:38:00Z,45.26683333,-66.06116667,150.4,4.8,5.7
2017-06-28T21:39:00Z,45.26683333,-66.06116667,151.1,4.8,6.1
2017-06-28T21:40:00Z,45.26683333,-66.06116667,151.4,4.8,6.1
2017-06-28T21:41:00Z,45.26683333,-66.06116667,152.5,4.7,6.1
2017-06-28T21:42:00Z,45.26683333,-66.06116667,153.4,4.7,6.1
2017-06-28T21:43:00Z,45.26683333,-66.06116667,155.3,4.7,6.1
2017-06-28T21:44:00Z,45.26683333,-66.06116667,157.3,4.7,6.1
2017-06-28T21:45:00Z,45.26683333,-66.06116667,159.8,4.6,6.1
2017-06-28T21:46:00Z,45.26683333,-66.06116667,162.4,4.7,6.7
2017-06-28T21:47:00Z,45.26683333,-66.06116667,164.3,4.7,6.7
2017-06-28T21:48:00Z,45.26683333,-66.06116667,166.1,4.7,6.7
2017-06-28T21:49:00Z,45.26683333,-66.06116667,167.5,4.7,6.7
2017-06-28T21:50:00Z,45.26683333,-66.06116667,168.9,4.6,6.7
2017-06-28T21:51:00Z,45.26683333,-66.06116667,169.7,4.6,6.7
2017-06-28T21:52:00Z,45.26683333,-66.06116667,170.4,4.5,6.7
2017-06-28T21:53:00Z,45.26683333,-66.06116667,170.5,4.5,6.7
2017-06-28T21:54:00Z,45.26683333,-66.06116667,171.0,4.5,6.7
2017-06-28T21:55:00Z,45.26683333,-66.06116667,171.0,4.5,6.7
2017-06-28T21:56:00Z,45.26683333,-66.06116667,170.5,4.4,6.5
2017-06-28T21:57:00Z,45.26683333,-66.06116667,170.6,4.3,5.7
2017-06-28T21:58:00Z,45.26683333,-66.06116667,170.1,4.2,5.7
2017-06-28T21:59:00Z,45.26683333,-66.06116667,169.0,4.2,5.7
2017-06-28T22:00:00Z,45.26683333,-66.06116667,168.2,4.1,5.7
2017-06-28T22:01:00Z,45.26683333,-66.06116667,166.3,4.1,5.7
2017-06-28T22:02:00Z,45.26683333,-66.06116667,164.4,4.0,5.7
2017-06-28T22:03:00Z,45.26683333,-66.06116667,163.1,4.0,5.5
2017-06-28T22:04:00Z,45.26683333,-66.06116667,161.6,3.9,5.7
2017-06-28T22:05:00Z,45.26683333,-66.06116667,160.7,3.9,5.7
2017-06-28T22:06:00Z,45.26683333,-66.06116667,159.6,3.9,5.7
2017-06-28T22:07:00Z,45.26683333,-66.06116667,157.8,3.9,5.7
2017-06-28T22:08:00Z,45.26683333,-66.06116667,157.5,4.0,5.7
2017-06-28T22:09:00Z,45.26683333,-66.06116667,157.5,4.1,6.6
2017-06-28T22:10:00Z,45.26683333,-66.06116667,157.8,4.2,6.6
2017-06-28T22:11:00Z,45.26683333,-66.06116667,159.4,4.3,6.6
2017-06-28T22:12:00Z,45.26683333,-66.06116667,160.5,4.3,6.6
2017-06-28T22:13:00Z,45.26683333,-66.06116667,161.6,4.4,6.6
2017-06-28T22:14:00Z,45.26683333,-66.06116667,161.3,4.4,6.6
2017-06-28T22:15:00Z,45.26683333,-66.06116667,160.5,4.4,6.6
2017-06-28T22:16:00Z,45.26683333,-66.06116667,160.2,4.3,6.6
2017-06-28T22:17:00Z,45.26683333,-66.06116667,160.2,4.2,6.6
2017-06-28T22:18:00Z,45.26683333,-66.06116667,159.0,3.9,6.6
2017-06-28T22:19:00Z,45.26683333,-66.06116667,156.0,3.6,6.2
2017-06-28T22:20:00Z,45.26683333,-66.06116667,154.1,3.4,6.2
2017-06-28T22:21:00Z,45.26683333,-66.06116667,150.9,3.2,6.2
2017-06-28T22:22:00Z,45.26683333,-66.06116667,147.5,3.0,6.2
2017-06-28T22:23:00Z,45.26683333,-66.06116667,143.6,2.8,4.8
2017-06-28T22:24:00Z,45.26683333,-66.06116667,140.2,2.8,4.7
2017-06-28T22:25:00Z,45.26683333,-66.06116667,137.3,2.7,4.7
2017-06-28T22:26:00Z,45.26683333,-66.06116667,134.5,2.7,4.2
2017-06-28T22:27:00Z,45.26683333,-66.06116667,131.8,2.8,4.3
2017-06-28T22:28:00Z,45.26683333,-66.06116667,130.5,3.0,4.5
2017-06-28T22:29:00Z,45.26683333,-66.06116667,130.6,3.2,4.9
2017-06-28T22:30:00Z,45.26683333,-66.06116667,129.3,3.4,5.6
2017-06-28T22:31:00Z,45.26683333,-66.06116667,129.1,3.7,5.8
2017-06-28T22:32:00Z,45.26683333,-66.06116667,130.1,3.9,5.9
2017-06-28T22:33:00Z,45.26683333,-66.06116667,131.1,4.1,5.9
2017-06-28T22:34:00Z,45.26683333,-66.06116667,133.1,4.2,5.9
2017-06-28T22:35:00Z,45.26683333,-66.06116667,135.0,4.4,5.9
2017-06-28T22:36:00Z,45.26683333,-66.06116667,136.8,4.5,5.9
2017-06-28T22:37:00Z,45.26683333,-66.06116667,139.1,4.6,5.9
2017-06-28T22:38:00Z,45.26683333,-66.06116667,140.6,4.6,5.9
2017-06-28T22:39:00Z,45.26683333,-66.06116667,142.6,4.6,5.9
2017-06-28T22:40:00Z,45.26683333,-66.06116667,145.0,4.6,5.9
2017-06-28T22:41:00Z,45.26683333,-66.06116667,147.3,4.5,5.9
2017-06-28T22:42:00Z,45.26683333,-66.06116667,148.5,4.4,5.8
2017-06-28T22:43:00Z,45.26683333,-66.06116667,151.4,4.3,5.8
2017-06-28T22:44:00Z,45.26683333,-66.06116667,153.3,4.2,5.8
2017-06-28T22:45:00Z,45.26683333,-66.06116667,154.3,4.1,5.8
2017-06-28T22:46:00Z,45.26683333,-66.06116667,154.7,3.9,5.3
2017-06-28T22:47:00Z,45.26683333,-66.06116667,154.9,3.8,5.3
2017-06-28T22:48:00Z,45.26683333,-66.06116667,155.4,3.8,5.3
2017-06-28T22:49:00Z,45.26683333,-66.06116667,155.8,3.7,5.3
