timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-22T00:00:00Z,45.26683333,-66.06116667,211.5,3.2,5.5
2017-03-22T00:01:00Z,45.26683333,-66.06116667,213.1,3.1,5.5
2017-03-22T00:02:00Z,45.26683333,-66.06116667,213.6,3.0,5.5
2017-03-22T00:03:00Z,45.26683333,-66.06116667,215.0,2.9,5.5
2017-03-22T00:04:00Z,45.26683333,-66.06116667,214.3,2.7,5.5
2017-03-22T00:05:00Z,45.26683333,-66.06116667,212.5,2.6,4.6
2017-03-22T00:06:00Z,45.26683333,-66.06116667,211.0,2.5,4.6
2017-03-22T00:07:00Z,45.26683333,-66.06116667,208.3,2.3,4.6
2017-03-22T00:08:00Z,45.26683333,-66.06116667,206.2,2.2,4.0
2017-03-22T00:09:00Z,45.26683333,-66.06116667,202.1,2.0,3.9
2017-03-22T00:10:00Z,45.26683333,-66.06116667,194.1,1.9,3.9
2017-03-22T00:11:00Z,45.26683333,-66.06116667,182.8,1.8,3.9
2017-03-22T00:12:00Z,45.26683333,-66.06116667,170.1,1.7,3.9
2017-03-22T00:13:00Z,45.26683333,-66.06116667,150.2,1.6,3.9
2017-03-22T00:14:00Z,45.26683333,-66.06116667,130.3,1.5,3.7
2017-03-22T00:15:00Z,45.26683333,-66.06116667,116.0,1.4,3.1
2017-03-22T00:16:00Z,45.26683333,-66.06116667,105.3,1.4,3.1
2017-03-22T00:17:00Z,45.26683333,-66.06116667,97.9,1.4,3.1
2017-03-22T00:18:00Z,45.26683333,-66.06116667,91.3,1.5,2.6
2017-03-22T00:19:00Z,45.26683333,-66.06116667,86.6,1.6,2.6
2017-03-22T00:20:00Z,45.26683333,-66.06116667,89.1,1.6,2.6
2017-03-22T00:21:00Z,45.26683333,-66.06116667,91.1,1.7,2.6
2017-03-22T00:22:00Z,45.26683333,-66.06116667,97.4,1.8,2.6
2017-03-22T00:23:00Z,45.26683333,-66.06116667,102.7,1.8,2.6
2017-03-22T00:24:00Z,45.26683333,-66.06116667,108.7,1.8,2.6
2017-03-22T00:25:00Z,45.26683333,-66.06116667,113.4,1.8,2.6
2017-03-22T00:26:00Z,45.26683333,-66.06116667,117.9,1.8,2.7
2017-03-22T00:27:00Z,45.26683333,-66.06116667,124.2,1.8,2.7
2017-03-22T00:28:00Z,45.26683333,-66.06116667,134.1,1.7,2.7
2017-03-22T00:29:00Z,45.26683333,-66.06116667,140.6,1.6,2.7
2017-03-22T00:30:00Z,45.26683333,-66.06116667,147.1,1.7,2.9
2017-03-22T00:31:00Z,45.26683333,-66.06116667,152.9,1.6,2.9
2017-03-22T00:32:00Z,45.26683333,-66.06116667,159.8,1.6,2.9
2017-03-22T00:33:00Z,45.26683333,-66.06116667,169.9,1.7,2.9
2017-03-22T00:34:00Z,45.26683333,-66.06116667,176.7,1.6,2.9
2017-03-22T00:35:00Z,45.26683333,-66.06116667,181.8,1.7,2.9
2017-03-22T00:36:00Z,45.26683333,-66.06116667,185.4,1.6,2.9
2017-03-22T00:37:00Z,45.26683333,-66.06116667,185.3,1.6,2.9
2017-03-22T00:38:00Z,45.26683333,-66.06116667,180.8,1.5,2.9
2017-03-22T00:39:00Z,45.26683333,-66.06116667,182.7,1.5,2.9
2017-03-22T00:40:00Z,45.26683333,-66.06116667,181.4,1.4,2.7
2017-03-22T00:41:00Z,45.26683333,-66.06116667,178.8,1.4,2.5
2017-03-22T00:42:00Z,45.26683333,-66.06116667,173.5,1.3,2.3
2017-03-22T00:43:00Z,45.26683333,-66.06116667,164.2,1.2,2.1
2017-03-22T00:44:00Z,45.26683333,-66.06116667,155.3,1.1,2.1
2017-03-22T00:45:00Z,45.26683333,-66.06116667,144.6,1.1,1.7
2017-03-22T00:46:00Z,45.26683333,-66.06116667,136.1,1.1,1.7
2017-03-22T00:47:00Z,45.26683333,-66.06116667,130.1,1.1,1.7
2017-03-22T00:48:00Z,45.26683333,-66.06116667,124.5,1.2,1.7
2017-03-22T00:49:00Z,45.26683333,-66.06116667,119.0,1.2,1.7
2017-03-22T00:50:00Z,45.26683333,-66.06116667,117.0,1.3,2.0
2017-03-22T00:51:00Z,45.26683333,-66.06116667,117.1,1.3,2.3
2017-03-22T00:52:00Z,45.26683333,-66.06116667,116.8,1.5,2.5
2017-03-22T00:53:00Z,45.26683333,-66.06116667,116.4,1.6,2.5
2017-03-22T00:54:00Z,45.26683333,-66.06116667,117.9,1.7,2.5
2017-03-22T00:55:00Z,45.26683333,-66.06116667,121.3,1.8,2.5
2017-03-22T00:56:00Z,45.26683333,-66.06116667,124.7,1.9,2.6
2017-03-22T00:57:00Z,45.26683333,-66.06116667,126.9,1.9,2.8
2017-03-22T00:58:00Z,45.26683333,-66.06116667,128.3,2.0,2.8
2017-03-22T00:59:00Z,45.26683333,-66.06116667,128.9,2.1,2.9
2017-03-22T01:00:00Z,45.26683333,-66.06116667,128.4,2.1,2.9
2017-03-22T01:01:00Z,45.26683333,-66.06116667,128.7,2.2,2.9
2017-03-22T01:02:00Z,45.26683333,-66.06116667,129.2,2.2,2.9
2017-03-22T01:03:00Z,45.26683333,-66.06116667,130.0,2.3,2.9
2017-03-22T01:04:00Z,45.26683333,-66.06116667,130.9,2.3,3.0
2017-03-22T01:05:00Z,45.26683333,-66.06116667,132.1,2.4,3.1
2017-03-22T01:06:00Z,45.26683333,-66.06116667,134.2,2.4,3.1
2017-03-22T01:07:00Z,45.26683333,-66.06116667,135.8,2.5,3.1
2017-03-22T01:08:00Z,45.26683333,-66.06116667,137.1,2.4,3.1
2017-03-22T01:09:00Z,45.26683333,-66.06116667,138.6,2.4,3.1
2017-03-22T01:10:00Z,45.26683333,-66.06116667,140.6,2.4,3.1
2017-03-22T01:11:00Z,45.26683333,-66.06116667,141.6,2.4,3.1
2017-03-22T01:12:00Z,45.26683333,-66.06116667,143.2,2.4,3.1
2017-03-22T01:13:00Z,45.26683333,-66.06116667,143.9,2.4,3.1
2017-03-22T01:14:00Z,45.26683333,-66.06116667,143.5,2.4,3.1
2017-03-22T01:15:00Z,45.26683333,-66.06116667,143.1,2.3,3.1
2017-03-22T01:16:00Z,45.26683333,-66.06116667,142.2,2.3,3.1
2017-03-22T01:17:00Z,45.26683333,-66.06116667,141.1,2.2,3.1
2017-03-22T01:18:00Z,45.26683333,-66.06116667,140.5,2.2,3.1
2017-03-22T01:19:00Z,45.26683333,-66.06116667,139.7,2.2,3.1
2017-03-22T01:20:00Z,45.26683333,-66.06116667,138.5,2.2,3.1
2017-03-22T01:21:00Z,45.26683333,-66.06116667,137.3,2.1,3.1
2017-03-22T01:22:00Z,45.26683333,-66.06116667,135.7,2.1,2.9
2017-03-22T01:23:00Z,45.26683333,-66.06116667,135.1,2.0,2.8
2017-03-22T01:24:00Z,45.26683333,-66.06116667,135.1,2.0,2.6
2017-03-22T01:25:00Z,45.26683333,-66.06116667,135.4,1.9,2.6
2017-03-22T01:26:00Z,45.26683333,-66.06116667,135.7,1.9,2.5
2017-03-22T01:27:00Z,45.26683333,-66.06116667,136.4,1.9,2.5
2017-03-22T01:28:00Z,45.26683333,-66.06116667,137.2,1.9,2.5
2017-03-22T01:29:00Z,45.26683333,-66.06116667,138.6,2.0,2.5
2017-03-22T01:30:00Z,45.26683333,-66.06116667,140.1,2.0,2.6
2017-03-22T01:31:00Z,45.26683333,-66.06116667,141.6,2.0,2.6
2017-03-22T01:32:00Z,45.26683333,-66.06116667,142.3,2.1,2.6
2017-03-22T01:33:00Z,45.26683333,-66.06116667,141.7,2.1,2.6
2017-03-22T01:34:00Z,45.26683333,-66.06116667,140.9,2.1,2.6
2017-03-22T01:35:00Z,45.26683333,-66.06116667,139.6,2.0,2.6
2017-03-22T01:36:00Z,45.26683333,-66.06116667,137.9,2.0,2.6
2017-03-22T01:37:00Z,45.26683333,-66.06116667,136.3,2.0,2.6
2017-03-22T01:38:00Z,45.26683333,-66.06116667,135.5,2.0,2.6
2017-03-22T01:39:00Z,45.26683333,-66.06116667,134.4,2.0,2.6
2017-03-22T01:40:00Z,45.26683333,-66.06116667,133.9,1.9,2.6
2017-03-22T01:41:00Z,45.26683333,-66.06116667,133.1,1.9,2.7
2017-03-22T01:42:00Z,45.26683333,-66.06116667,132.5,1.9,3.2
2017-03-22T01:43:00Z,45.26683333,-66.06116667,132.6,2.0,3.2
2017-03-22T01:44:00Z,45.26683333,-66.06116667,133.0,2.0,3.2
2017-03-22T01:45:00Z,45.26683333,-66.06116667,133.3,2.1,3.2
2017-03-22T01:46:00Z,45.26683333,-66.06116667,134.3,2.2,3.2
2017-03-22T01:47:00Z,45.26683333,-66.06116667,135.6,2.2,3.2
2017-03-22T01:48:00Z,45.26683333,-66.06116667,136.4,2.3,3.2
2017-03-22T01:49:00Z,45.26683333,-66.06116667,137.9,2.3,3.2
2017-03-22T01:50:00Z,45.26683333,-66.06116667,138.7,2.4,3.2
2017-03-22T01:51:00Z,45.26683333,-66.06116667,140.1,2.4,3.2
2017-03-22T01:52:00Z,45.26683333,-66.06116667,141.7,2.4,3.0
2017-03-22T01:53:00Z,45.26683333,-66.06116667,143.1,2.3,2.9
2017-03-22T01:54:00Z,45.26683333,-66.06116667,144.4,2.2,2.9
2017-03-22T01:55:00Z,45.26683333,-66.06116667,145.2,2.2,2.9
2017-03-22T01:56:00Z,45.26683333,-66.06116667,145.9,2.1,2.9
2017-03-22T01:57:00Z,45.26683333,-66.06116667,146.5,2.0,2.9
2017-03-22T01:58:00Z,45.26683333,-66.06116667,146.3,1.9,2.9
2017-03-22T01:59:00Z,45.26683333,-66.06116667,144.4,1.8,2.9
2017-03-22T02:00:00Z,45.26683333,-66.06116667,142.5,1.7,2.9
2017-03-22T02:01:00Z,45.26683333,-66.06116667,140.3,1.7,2.8
2017-03-22T02:02:00Z,45.26683333,-66.06116667,137.6,1.7,2.4
2017-03-22T02:03:00Z,45.26683333,-66.06116667,135.6,1.7,2.4
2017-03-22T02:04:00Z,45.26683333,-66.06116667,134.0,1.7,2.4
2017-03-22T02:05:00Z,45.26683333,-66.06116667,133.1,1.8,2.4
2017-03-22T02:06:00Z,45.26683333,-66.06116667,131.8,1.8,2.4
2017-03-22T02:07:00Z,45.26683333,-66.06116667,130.0,1.9,2.4
2017-03-22T02:08:00Z,45.26683333,-66.06116667,128.5,1.9,2.4
2017-03-22T02:09:00Z,45.26683333,-66.06116667,127.7,1.9,2.4
2017-03-22T02:10:00Z,45.26683333,-66.06116667,126.6,1.9,2.4
2017-03-22T02:11:00Z,45.26683333,-66.06116667,125.3,1.9,2.4
2017-03-22T02:12:00Z,45.26683333,-66.06116667,124.7,1.8,2.4
2017-03-22T02:13:00Z,45.26683333,-66.06116667,124.0,1.7,2.4
2017-03-22T02:14:00Z,45.26683333,-66.06116667,123.7,1.7,2.4
2017-03-22T02:15:00Z,45.26683333,-66.06116667,123.2,1.6,2.4
2017-03-22T02:16:00Z,45.26683333,-66.06116667,123.0,1.6,2.2
2017-03-22T02:17:00Z,45.26683333,-66.06116667,123.0,1.6,2.2
2017-03-22T02:18:00Z,45.26683333,-66.06116667,123.7,1.6,2.4
2017-03-22T02:19:00Z,45.26683333,-66.06116667,124.1,1.7,2.4
2017-03-22T02:20:00Z,45.26683333,-66.06116667,125.0,1.7,2.4
2017-03-22T02:21:00Z,45.26683333,-66.06116667,126.2,1.8,2.4
2017-03-22T02:22:00Z,45.26683333,-66.06116667,127.7,1.9,2.6
2017-03-22T02:23:00Z,45.26683333,-66.06116667,129.2,2.0,2.6
2017-03-22T02:24:00Z,45.26683333,-66.06116667,130.8,2.0,2.8
2017-03-22T02:25:00Z,45.26683333,-66.06116667,132.9,2.1,2.8
2017-03-22T02:26:00Z,45.26683333,-66.06116667,134.6,2.2,3.0
2017-03-22T02:27:00Z,45.26683333,-66.06116667,136.0,2.3,3.0
2017-03-22T02:28:00Z,45.26683333,-66.06116667,137.3,2.4,3.1
2017-03-22T02:29:00Z,45.26683333,-66.06116667,139.3,2.5,3.3
2017-03-22T02:30:00Z,45.26683333,-66.06116667,141.3,2.6,3.5
2017-03-22T02:31:00Z,45.26683333,-66.06116667,143.6,2.7,3.7
2017-03-22T02:32:00Z,45.26683333,-66.06116667,145.5,2.8,3.7
2017-03-22T02:33:00Z,45.26683333,-66.06116667,146.9,2.9,3.8
2017-03-22T02:34:00Z,45.26683333,-66.06116667,147.9,3.0,3.9
2017-03-22T02:35:00Z,45.26683333,-66.06116667,148.0,3.1,3.9
2017-03-22T02:36:00Z,45.26683333,-66.06116667,148.7,3.1,4.1
2017-03-22T02:37:00Z,45.26683333,-66.06116667,149.9,3.1,4.1
2017-03-22T02:38:00Z,45.26683333,-66.06116667,150.3,3.1,4.1
2017-03-22T02:39:00Z,45.26683333,-66.06116667,150.5,3.1,4.1
2017-03-22T02:40:00Z,45.26683333,-66.06116667,150.3,3.0,4.1
2017-03-22T02:41:00Z,45.26683333,-66.06116667,149.7,3.0,4.1
2017-03-22T02:42:00Z,45.26683333,-66.06116667,148.5,2.9,4.1
2017-03-22T02:43:00Z,45.26683333,-66.06116667,147.2,2.8,4.1
2017-03-22T02:44:00Z,45.26683333,-66.06116667,145.6,2.6,4.1
2017-03-22T02:45:00Z,45.26683333,-66.06116667,145.0,2.5,4.1
2017-03-22T02:46:00Z,45.26683333,-66.06116667,142.7,2.4,3.7
2017-03-22T02:47:00Z,45.26683333,-66.06116667,140.2,2.3,3.7
2017-03-22T02:48:00Z,45.26683333,-66.06116667,137.6,2.2,3.3
2017-03-22T02:49:00Z,45.26683333,-66.06116667,134.2,2.1,3.3
2017-03-22T02:50:00Z,45.26683333,-66.06116667,130.3,2.0,3.1
2017-03-22T02:51:01Z,45.26683333,-66.06116667,126.9,1.9,2.9
2017-03-22T02:52:00Z,45.26683333,-66.06116667,124.1,1.9,2.9
2017-03-22T02:53:00Z,45.26683333,-66.06116667,121.5,2.0,3.0
2017-03-22T02:54:00Z,45.26683333,-66.06116667,119.9,2.0,3.0
2017-03-22T02:55:00Z,45.26683333,-66.06116667,118.5,2.1,3.1
2017-03-22T02:56:00Z,45.26683333,-66.06116667,118.6,2.2,3.1
2017-03-22T02:57:00Z,45.26683333,-66.06116667,119.6,2.2,3.1
2017-03-22T02:58:00Z,45.26683333,-66.06116667,121.4,2.3,3.1
2017-03-22T02:59:00Z,45.26683333,-66.06116667,124.5,2.4,3.1
2017-03-22T03:00:00Z,45.26683333,-66.06116667,128.6,2.4,3.1
2017-03-22T03:01:00Z,45.26683333,-66.06116667,132.7,2.4,3.1
2017-03-22T03:02:00Z,45.26683333,-66.06116667,137.0,2.4,3.1
2017-03-22T03:03:00Z,45.26683333,-66.06116667,140.4,2.2,3.1
2017-03-22T03:04:00Z,45.26683333,-66.06116667,143.2,2.1,3.1
2017-03-22T03:05:00Z,45.26683333,-66.06116667,145.8,2.0,3.0
2017-03-22T03:06:00Z,45.26683333,-66.06116667,149.1,1.8,2.9
2017-03-22T03:07:00Z,45.26683333,-66.06116667,148.9,1.7,2.9
2017-03-22T03:08:00Z,45.26683333,-66.06116667,147.5,1.5,2.8
2017-03-22T03:09:00Z,45.26683333,-66.06116667,143.2,1.4,2.7
2017-03-22T03:10:00Z,45.26683333,-66.06116667,139.2,1.4,2.7
2017-03-22T03:11:00Z,45.26683333,-66.06116667,134.4,1.3,2.4
2017-03-22T03:12:00Z,45.26683333,-66.06116667,129.7,1.4,2.4
2017-03-22T03:13:00Z,45.26683333,-66.06116667,125.7,1.4,2.4
2017-03-22T03:14:00Z,45.26683333,-66.06116667,122.7,1.5,2.4
2017-03-22T03:15:00Z,45.26683333,-66.06116667,119.9,1.5,2.4
2017-03-22T03:16:00Z,45.26683333,-66.06116667,117.1,1.5,2.4
2017-03-22T03:17:00Z,45.26683333,-66.06116667,115.8,1.5,2.4
2017-03-22T03:18:00Z,45.26683333,-66.06116667,115.6,1.5,2.4
2017-03-22T03:19:00Z,45.26683333,-66.06116667,117.9,1.5,2.4
2017-03-22T03:20:00Z,45.26683333,-66.06116667,118.8,1.4,2.4
2017-03-22T03:21:00Z,45.26683333,-66.06116667,118.9,1.3,2.3
2017-03-22T03:22:00Z,45.26683333,-66.06116667,116.9,1.2,2.3
2017-03-22T03:23:00Z,45.26683333,-66.06116667,114.4,1.1,2.1
2017-03-22T03:24:00Z,45.26683333,-66.06116667,110.6,1.1,1.6
2017-03-22T03:25:00Z,45.26683333,-66.06116667,107.4,1.0,1.6
2017-03-22T03:26:00Z,45.26683333,-66.06116667,104.0,1.1,1.6
2017-03-22T03:27:00Z,45.26683333,-66.06116667,103.3,1.1,1.8
2017-03-22T03:28:00Z,45.26683333,-66.06116667,103.1,1.1,1.8
2017-03-22T03:29:00Z,45.26683333,-66.06116667,102.0,1.1,1.8
2017-03-22T03:30:00Z,45.26683333,-66.06116667,103.0,1.1,1.8
2017-03-22T03:31:00Z,45.26683333,-66.06116667,107.6,1.1,1.8
2017-03-22T03:32:00Z,45.26683333,-66.06116667,110.5,1.1,1.8
2017-03-22T03:33:00Z,45.26683333,-66.06116667,112.9,1.1,1.8
2017-03-22T03:34:00Z,45.26683333,-66.06116667,115.4,1.2,1.8
2017-03-22T03:35:00Z,45.26683333,-66.06116667,115.9,1.2,1.8
2017-03-22T03:36:00Z,45.26683333,-66.06116667,114.8,1.1,1.8
2017-03-22T03:37:00Z,45.26683333,-66.06116667,115.5,1.2,2.2
2017-03-22T03:38:00Z,45.26683333,-66.06116667,115.1,1.2,2.6
2017-03-22T03:39:00Z,45.26683333,-66.06116667,116.0,1.3,2.6
2017-03-22T03:40:00Z,45.26683333,-66.06116667,114.7,1.4,3.1
2017-03-22T03:41:00Z,45.26683333,-66.06116667,110.7,1.6,3.3
2017-03-22T03:42:00Z,45.26683333,-66.06116667,111.7,1.8,3.3
2017-03-22T03:43:00Z,45.26683333,-66.06116667,113.8,1.9,3.3
2017-03-22T03:44:00Z,45.26683333,-66.06116667,115.8,1.9,3.3
2017-03-22T03:45:00Z,45.26683333,-66.06116667,118.3,1.9,3.3
2017-03-22T03:46:00Z,45.26683333,-66.06116667,121.8,2.1,3.5
2017-03-22T03:47:00Z,45.26683333,-66.06116667,123.0,2.3,4.2
2017-03-22T03:48:00Z,45.26683333,-66.06116667,125.3,2.5,4.3
2017-03-22T03:49:00Z,45.26683333,-66.06116667,127.8,2.6,4.3
2017-03-22T03:50:00Z,45.26683333,-66.06116667,130.6,2.6,4.3
2017-03-22T03:51:00Z,45.26683333,-66.06116667,133.4,2.5,4.3
2017-03-22T03:52:00Z,45.26683333,-66.06116667,134.7,2.4,4.3
2017-03-22T03:53:00Z,45.26683333,-66.06116667,135.5,2.3,4.3
2017-03-22T03:54:00Z,45.26683333,-66.06116667,136.8,2.4,4.3
2017-03-22T03:55:00Z,45.26683333,-66.06116667,138.0,2.4,4.3
2017-03-22T03:56:00Z,45.26683333,-66.06116667,139.1,2.3,4.3
2017-03-22T03:57:00Z,45.26683333,-66.06116667,139.9,2.2,4.3
2017-03-22T03:58:00Z,45.26683333,-66.06116667,140.1,1.9,4.0
2017-03-22T03:59:00Z,45.26683333,-66.06116667,140.4,1.8,2.9
2017-03-22T04:00:00Z,45.26683333,-66.06116667,140.7,1.9,2.9
2017-03-22T04:01:00Z,45.26683333,-66.06116667,141.8,1.9,2.9
2017-03-22T04:02:00Z,45.26683333,-66.06116667,145.2,1.9,2.9
2017-03-22T04:03:00Z,45.26683333,-66.06116667,148.2,2.0,3.9
2017-03-22T04:04:00Z,45.26683333,-66.06116667,150.6,2.1,3.9
2017-03-22T04:05:00Z,45.26683333,-66.06116667,152.9,2.0,3.9
2017-03-22T04:06:00Z,45.26683333,-66.06116667,154.1,2.0,3.9
2017-03-22T04:07:00Z,45.26683333,-66.06116667,157.4,2.0,3.9
2017-03-22T04:08:00Z,45.26683333,-66.06116667,156.9,1.9,3.9
2017-03-22T04:09:00Z,45.26683333,-66.06116667,155.2,1.9,3.9
2017-03-22T04:10:00Z,45.26683333,-66.06116667,152.6,1.9,3.9
2017-03-22T04:11:00Z,45.26683333,-66.06116667,148.7,1.9,3.9
2017-03-22T04:12:00Z,45.26683333,-66.06116667,143.4,1.9,3.9
2017-03-22T04:13:00Z,45.26683333,-66.06116667,138.4,1.9,3.0
2017-03-22T04:14:00Z,45.26683333,-66.06116667,134.9,1.9,3.0
2017-03-22T04:15:00Z,45.26683333,-66.06116667,132.8,2.0,3.0
2017-03-22T04:16:00Z,45.26683333,-66.06116667,132.1,2.1,3.0
2017-03-22T04:17:00Z,45.26683333,-66.06116667,130.2,2.2,3.2
2017-03-22T04:18:00Z,45.26683333,-66.06116667,132.8,2.3,3.8
2017-03-22T04:19:00Z,45.26683333,-66.06116667,135.8,2.3,3.8
2017-03-22T04:20:00Z,45.26683333,-66.06116667,139.1,2.4,3.8
2017-03-22T04:21:00Z,45.26683333,-66.06116667,142.4,2.4,3.8
2017-03-22T04:22:00Z,45.26683333,-66.06116667,144.6,2.4,3.8
2017-03-22T04:23:00Z,45.26683333,-66.06116667,147.8,2.5,3.8
2017-03-22T04:24:00Z,45.26683333,-66.06116667,149.2,2.5,3.8
2017-03-22T04:25:00Z,45.26683333,-66.06116667,149.5,2.5,3.8
2017-03-22T04:26:00Z,45.26683333,-66.06116667,149.3,2.5,3.8
2017-03-22T04:27:00Z,45.26683333,-66.06116667,146.3,2.4,3.8
2017-03-22T04:28:00Z,45.26683333,-66.06116667,141.2,2.3,3.8
2017-03-22T04:29:00Z,45.26683333,-66.06116667,136.2,2.3,3.1
2017-03-22T04:30:01Z,45.26683333,-66.06116667,130.9,2.3,3.1
2017-03-22T04:31:00Z,45.26683333,-66.06116667,125.2,2.3,3.1
2017-03-22T04:32:00Z,45.26683333,-66.06116667,120.3,2.3,3.2
2017-03-22T04:33:00Z,45.26683333,-66.06116667,115.6,2.3,3.3
2017-03-22T04:34:00Z,45.26683333,-66.06116667,112.4,2.4,3.4
2017-03-22T04:35:00Z,45.26683333,-66.06116667,109.4,2.5,3.4
2017-03-22T04:36:00Z,45.26683333,-66.06116667,106.6,2.5,3.4
2017-03-22T04:37:00Z,45.26683333,-66.06116667,105.9,2.5,3.4
2017-03-22T04:38:00Z,45.26683333,-66.06116667,105.5,2.5,3.4
2017-03-22T04:39:00Z,45.26683333,-66.06116667,105.8,2.5,3.4
2017-03-22T04:40:00Z,45.26683333,-66.06116667,108.3,2.6,3.4
2017-03-22T04:41:00Z,45.26683333,-66.06116667,112.9,2.6,3.4
2017-03-22T04:42:00Z,45.26683333,-66.06116667,118.0,2.6,3.4
2017-03-22T04:43:00Z,45.26683333,-66.06116667,122.6,2.5,3.4
2017-03-22T04:44:00Z,45.26683333,-66.06116667,127.2,2.4,3.4
2017-03-22T04:45:00Z,45.26683333,-66.06116667,130.5,2.3,3.4
2017-03-22T04:46:00Z,45.26683333,-66.06116667,133.5,2.3,3.4
2017-03-22T04:47:00Z,45.26683333,-66.06116667,136.5,2.3,3.4
2017-03-22T04:48:00Z,45.26683333,-66.06116667,139.1,2.3,3.4
2017-03-22T04:49:00Z,45.26683333,-66.06116667,141.9,2.3,3.4
2017-03-22T04:50:00Z,45.26683333,-66.06116667,143.3,2.2,3.2
2017-03-22T04:51:00Z,45.26683333,-66.06116667,146.0,2.0,3.0
2017-03-22T04:52:00Z,45.26683333,-66.06116667,150.0,1.9,3.0
2017-03-22T04:53:00Z,45.26683333,-66.06116667,155.6,1.8,3.0
2017-03-22T04:54:00Z,45.26683333,-66.06116667,162.1,1.7,3.0
2017-03-22T04:55:00Z,45.26683333,-66.06116667,169.8,1.6,3.0
2017-03-22T04:56:00Z,45.26683333,-66.06116667,175.2,1.5,3.0
2017-03-22T04:57:00Z,45.26683333,-66.06116667,179.7,1.4,2.7
2017-03-22T04:58:00Z,45.26683333,-66.06116667,185.9,1.3,2.7
2017-03-22T04:59:00Z,45.26683333,-66.06116667,189.6,1.2,2.1
2017-03-22T05:00:00Z,45.26683333,-66.06116667,194.7,1.1,2.1
2017-03-22T05:01:00Z,45.26683333,-66.06116667,199.8,1.1,2.1
2017-03-22T05:02:00Z,45.26683333,-66.06116667,202.5,1.0,2.1
2017-03-22T05:03:00Z,45.26683333,-66.06116667,206.7,0.9,2.1
2017-03-22T05:04:00Z,45.26683333,-66.06116667,211.3,0.9,2.1
2017-03-22T05:05:00Z,45.26683333,-66.06116667,213.7,0.9,2.1
2017-03-22T05:06:00Z,45.26683333,-66.06116667,216.8,0.9,2.6
2017-03-22T05:07:00Z,45.26683333,-66.06116667,218.2,0.9,2.6
2017-03-22T05:08:00Z,45.26683333,-66.06116667,218.9,1.0,2.6
2017-03-22T05:09:00Z,45.26683333,-66.06116667,220.3,1.0,2.6
2017-03-22T05:10:00Z,45.26683333,-66.06116667,219.3,1.1,2.6
2017-03-22T05:11:00Z,45.26683333,-66.06116667,212.5,1.2,2.6
2017-03-22T05:12:00Z,45.26683333,-66.06116667,206.8,1.3,2.6
2017-03-22T05:13:00Z,45.26683333,-66.06116667,197.5,1.4,2.6
2017-03-22T05:14:00Z,45.26683333,-66.06116667,188.4,1.5,2.6
2017-03-22T05:15:00Z,45.26683333,-66.06116667,181.6,1.6,3.1
2017-03-22T05:16:00Z,45.26683333,-66.06116667,176.5,1.6,3.4
2017-03-22T05:17:00Z,45.26683333,-66.06116667,175.4,1.6,3.4
2017-03-22T05:18:00Z,45.26683333,-66.06116667,172.1,1.6,3.4
2017-03-22T05:19:00Z,45.26683333,-66.06116667,169.2,1.7,3.4
2017-03-22T05:20:00Z,45.26683333,-66.06116667,166.1,1.7,3.4
2017-03-22T05:21:00Z,45.26683333,-66.06116667,164.5,1.8,3.4
2017-03-22T05:22:00Z,45.26683333,-66.06116667,164.0,1.8,3.6
2017-03-22T05:23:00Z,45.26683333,-66.06116667,165.3,1.9,3.6
2017-03-22T05:24:00Z,45.26683333,-66.06116667,169.2,2.0,3.6
2017-03-22T05:25:00Z,45.26683333,-66.06116667,174.0,2.0,3.6
2017-03-22T05:26:00Z,45.26683333,-66.06116667,179.6,2.0,3.6
2017-03-22T05:27:00Z,45.26683333,-66.06116667,182.8,1.9,3.6
2017-03-22T05:28:00Z,45.26683333,-66.06116667,187.9,2.0,3.6
2017-03-22T05:29:00Z,45.26683333,-66.06116667,192.6,2.0,4.0
2017-03-22T05:30:00Z,45.26683333,-66.06116667,196.7,2.2,4.0
2017-03-22T05:31:00Z,45.26683333,-66.06116667,200.8,2.3,4.6
2017-03-22T05:32:00Z,45.26683333,-66.06116667,203.7,2.6,4.9
2017-03-22T05:33:00Z,45.26683333,-66.06116667,205.4,2.7,5.1
2017-03-22T05:34:00Z,45.26683333,-66.06116667,205.2,2.9,5.7
2017-03-22T05:35:00Z,45.26683333,-66.06116667,205.6,3.2,5.7
2017-03-22T05:36:00Z,45.26683333,-66.06116667,204.0,3.4,5.7
2017-03-22T05:37:00Z,45.26683333,-66.06116667,202.6,3.6,5.7
2017-03-22T05:38:00Z,45.26683333,-66.06116667,200.8,3.9,5.7
2017-03-22T05:39:00Z,45.26683333,-66.06116667,199.8,4.2,6.4
2017-03-22T05:40:00Z,45.26683333,-66.06116667,200.0,4.4,6.4
2017-03-22T05:41:00Z,45.26683333,-66.06116667,200.1,4.6,6.4
2017-03-22T05:42:00Z,45.26683333,-66.06116667,200.4,4.6,6.4
2017-03-22T05:43:00Z,45.26683333,-66.06116667,200.7,4.7,6.4
2017-03-22T05:44:00Z,45.26683333,-66.06116667,201.5,4.8,6.4
2017-03-22T05:45:00Z,45.26683333,-66.06116667,202.0,4.8,6.4
2017-03-22T05:46:00Z,45.26683333,-66.06116667,203.5,4.8,6.4
2017-03-22T05:47:00Z,45.26683333,-66.06116667,204.8,4.8,6.4
2017-03-22T05:48:00Z,45.26683333,-66.06116667,205.8,4.8,6.4
