timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-25T00:00:00Z,45.26683333,-66.06116667,194.4,2.0,2.5
2017-11-25T00:01:00Z,45.26683333,-66.06116667,193.1,2.0,2.5
2017-11-25T00:02:00Z,45.26683333,-66.06116667,192.3,2.1,2.5
2017-11-25T00:03:00Z,45.26683333,-66.06116667,192.0,2.0,2.5
2017-11-25T00:04:00Z,45.26683333,-66.06116667,191.9,2.1,2.6
2017-11-25T00:05:00Z,45.26683333,-66.06116667,192.6,2.1,2.6
2017-11-25T00:06:00Z,45.26683333,-66.06116667,193.1,2.2,2.7
2017-11-25T00:07:00Z,45.26683333,-66.06116667,193.4,2.2,2.7
2017-11-25T00:08:00Z,45.26683333,-66.06116667,193.4,2.2,2.7
2017-11-25T00:09:00Z,45.26683333,-66.06116667,193.3,2.2,2.7
2017-11-25T00:10:00Z,45.26683333,-66.06116667,194.4,2.2,2.7
2017-11-25T00:11:00Z,45.26683333,-66.06116667,196.8,2.2,2.7
2017-11-25T00:12:00Z,45.26683333,-66.06116667,199.2,2.1,2.7
2017-11-25T00:13:00Z,45.26683333,-66.06116667,200.8,2.1,2.7
2017-11-25T00:14:00Z,45.26683333,-66.06116667,202.7,2.0,2.7
2017-11-25T00:15:00Z,45.26683333,-66.06116667,202.7,2.0,2.7
2017-11-25T00:16:00Z,45.26683333,-66.06116667,203.2,1.9,2.6
2017-11-25T00:17:00Z,45.26683333,-66.06116667,204.2,1.9,2.6
2017-11-25T00:18:00Z,45.26683333,-66.06116667,204.3,1.9,3.3
2017-11-25T00:19:00Z,45.26683333,-66.06116667,203.5,1.9,3.3
2017-11-25T00:20:00Z,45.26683333,-66.06116667,201.6,1.9,3.3
2017-11-25T00:21:00Z,45.26683333,-66.06116667,198.5,2.0,3.3
2017-11-25T00:22:00Z,45.26683333,-66.06116667,197.5,2.1,3.9
2017-11-25T00:23:00Z,45.26683333,-66.06116667,197.7,2.2,3.9
2017-11-25T00:24:00Z,45.26683333,-66.06116667,197.7,2.3,3.9
2017-11-25T00:25:00Z,45.26683333,-66.06116667,200.2,2.4,3.9
2017-11-25T00:26:00Z,45.26683333,-66.06116667,201.7,2.6,4.7
2017-11-25T00:27:00Z,45.26683333,-66.06116667,202.6,2.7,4.7
2017-11-25T00:28:00Z,45.26683333,-66.06116667,204.2,2.9,4.7
2017-11-25T00:29:00Z,45.26683333,-66.06116667,206.2,3.0,4.7
2017-11-25T00:30:00Z,45.26683333,-66.06116667,209.3,3.1,4.7
2017-11-25T00:31:00Z,45.26683333,-66.06116667,213.0,3.2,4.8
2017-11-25T00:32:00Z,45.26683333,-66.06116667,214.3,3.4,5.9
2017-11-25T00:33:00Z,45.26683333,-66.06116667,214.5,3.5,5.9
2017-11-25T00:34:00Z,45.26683333,-66.06116667,214.1,3.6,5.9
2017-11-25T00:35:00Z,45.26683333,-66.06116667,212.9,3.7,5.9
2017-11-25T00:36:00Z,45.26683333,-66.06116667,211.6,3.8,6.0
2017-11-25T00:37:00Z,45.26683333,-66.06116667,209.9,4.0,6.5
2017-11-25T00:38:00Z,45.26683333,-66.06116667,209.0,4.1,6.5
2017-11-25T00:39:00Z,45.26683333,-66.06116667,208.6,4.2,6.5
2017-11-25T00:40:00Z,45.26683333,-66.06116667,208.2,4.3,6.5
2017-11-25T00:41:00Z,45.26683333,-66.06116667,206.6,4.4,6.5
2017-11-25T00:42:00Z,45.26683333,-66.06116667,206.1,4.3,6.5
2017-11-25T00:43:00Z,45.26683333,-66.06116667,206.2,4.4,6.5
2017-11-25T00:44:00Z,45.26683333,-66.06116667,206.6,4.5,6.5
2017-11-25T00:45:00Z,45.26683333,-66.06116667,206.3,4.7,6.7
2017-11-25T00:46:00Z,45.26683333,-66.06116667,206.3,4.8,6.7
2017-11-25T00:47:00Z,45.26683333,-66.06116667,206.2,4.9,7.4
2017-11-25T00:48:00Z,45.26683333,-66.06116667,205.5,5.0,7.4
2017-11-25T00:49:00Z,45.26683333,-66.06116667,204.5,5.1,7.4
2017-11-25T00:50:00Z,45.26683333,-66.06116667,203.1,5.2,7.4
2017-11-25T00:51:00Z,45.26683333,-66.06116667,202.5,5.3,7.4
2017-11-25T00:52:00Z,45.26683333,-66.06116667,201.8,5.4,7.4
2017-11-25T00:53:00Z,45.26683333,-66.06116667,200.7,5.4,7.4
2017-11-25T00:54:00Z,45.26683333,-66.06116667,199.5,5.3,7.4
2017-11-25T00:55:00Z,45.26683333,-66.06116667,198.1,5.3,7.6
2017-11-25T00:56:00Z,45.26683333,-66.06116667,197.0,5.4,7.6
2017-11-25T00:57:00Z,45.26683333,-66.06116667,197.3,5.3,7.6
2017-11-25T00:58:00Z,45.26683333,-66.06116667,198.0,5.2,7.6
2017-11-25T00:59:00Z,45.26683333,-66.06116667,198.9,5.0,7.6
2017-11-25T01:00:00Z,45.26683333,-66.06116667,200.8,4.9,7.6
2017-11-25T01:01:00Z,45.26683333,-66.06116667,201.9,4.9,7.6
2017-11-25T01:02:00Z,45.26683333,-66.06116667,202.4,4.9,7.6
2017-11-25T01:03:00Z,45.26683333,-66.06116667,202.6,5.0,7.6
2017-11-25T01:04:00Z,45.26683333,-66.06116667,202.7,5.1,7.6
2017-11-25T01:05:00Z,45.26683333,-66.06116667,203.1,5.0,6.7
2017-11-25T01:06:00Z,45.26683333,-66.06116667,203.6,4.9,6.6
2017-11-25T01:07:00Z,45.26683333,-66.06116667,203.4,4.9,6.6
2017-11-25T01:08:00Z,45.26683333,-66.06116667,203.3,5.0,6.9
2017-11-25T01:09:00Z,45.26683333,-66.06116667,202.9,5.2,7.4
2017-11-25T01:10:00Z,45.26683333,-66.06116667,202.1,5.4,7.7
2017-11-25T01:11:00Z,45.26683333,-66.06116667,200.7,5.5,7.7
2017-11-25T01:12:00Z,45.26683333,-66.06116667,200.4,5.6,8.0
2017-11-25T01:13:00Z,45.26683333,-66.06116667,200.6,5.6,8.0
2017-11-25T01:14:00Z,45.26683333,-66.06116667,202.1,5.5,8.0
2017-11-25T01:15:00Z,45.26683333,-66.06116667,203.6,5.6,8.0
2017-11-25T01:16:00Z,45.26683333,-66.06116667,204.1,5.6,8.0
2017-11-25T01:17:00Z,45.26683333,-66.06116667,203.8,5.7,8.0
2017-11-25T01:18:00Z,45.26683333,-66.06116667,203.5,5.9,9.9
2017-11-25T01:19:00Z,45.26683333,-66.06116667,203.3,6.1,9.9
2017-11-25T01:20:00Z,45.26683333,-66.06116667,203.4,6.3,9.9
2017-11-25T01:21:00Z,45.26683333,-66.06116667,204.6,6.4,9.9
2017-11-25T01:22:00Z,45.26683333,-66.06116667,205.2,6.5,9.9
2017-11-25T01:23:00Z,45.26683333,-66.06116667,205.1,6.7,9.9
2017-11-25T01:24:00Z,45.26683333,-66.06116667,205.0,7.0,9.9
2017-11-25T01:25:00Z,45.26683333,-66.06116667,204.6,7.0,9.9
2017-11-25T01:26:00Z,45.26683333,-66.06116667,206.2,7.1,9.9
2017-11-25T01:27:00Z,45.26683333,-66.06116667,208.1,6.9,9.9
2017-11-25T01:28:00Z,45.26683333,-66.06116667,209.3,6.7,9.8
2017-11-25T01:29:00Z,45.26683333,-66.06116667,210.6,6.7,9.8
2017-11-25T01:30:00Z,45.26683333,-66.06116667,211.0,6.5,9.8
2017-11-25T01:31:00Z,45.26683333,-66.06116667,211.6,6.4,9.8
2017-11-25T01:32:00Z,45.26683333,-66.06116667,211.4,6.3,9.8
2017-11-25T01:33:00Z,45.26683333,-66.06116667,213.0,6.2,9.8
2017-11-25T01:34:00Z,45.26683333,-66.06116667,212.7,6.2,9.7
2017-11-25T01:35:00Z,45.26683333,-66.06116667,212.5,6.2,9.7
2017-11-25T01:36:00Z,45.26683333,-66.06116667,210.8,6.1,9.7
2017-11-25T01:37:00Z,45.26683333,-66.06116667,210.1,6.4,10.0
2017-11-25T01:38:00Z,45.26683333,-66.06116667,209.9,6.5,10.0
2017-11-25T01:39:00Z,45.26683333,-66.06116667,210.1,6.6,11.2
2017-11-25T01:40:00Z,45.26683333,-66.06116667,210.9,6.5,11.2
2017-11-25T01:41:00Z,45.26683333,-66.06116667,211.0,6.4,11.2
2017-11-25T01:42:00Z,45.26683333,-66.06116667,212.3,6.6,11.2
2017-11-25T01:43:00Z,45.26683333,-66.06116667,210.8,6.6,11.2
2017-11-25T01:44:00Z,45.26683333,-66.06116667,210.0,6.8,11.2
2017-11-25T01:45:00Z,45.26683333,-66.06116667,209.2,6.8,11.2
2017-11-25T01:46:00Z,45.26683333,-66.06116667,208.5,6.9,11.2
2017-11-25T01:47:00Z,45.26683333,-66.06116667,207.6,7.0,11.2
2017-11-25T01:48:00Z,45.26683333,-66.06116667,206.7,7.0,11.2
2017-11-25T01:49:00Z,45.26683333,-66.06116667,206.2,6.9,9.9
2017-11-25T01:50:00Z,45.26683333,-66.06116667,204.2,6.8,9.9
2017-11-25T01:51:00Z,45.26683333,-66.06116667,203.5,6.7,9.9
2017-11-25T01:52:00Z,45.26683333,-66.06116667,201.9,6.5,9.7
2017-11-25T01:53:00Z,45.26683333,-66.06116667,202.3,6.4,9.7
2017-11-25T01:54:00Z,45.26683333,-66.06116667,203.3,6.2,9.7
2017-11-25T01:55:00Z,45.26683333,-66.06116667,204.7,6.1,9.7
2017-11-25T01:56:00Z,45.26683333,-66.06116667,207.4,5.9,9.7
2017-11-25T01:57:00Z,45.26683333,-66.06116667,209.1,5.7,9.1
2017-11-25T01:58:00Z,45.26683333,-66.06116667,210.9,5.6,8.4
2017-11-25T01:59:00Z,45.26683333,-66.06116667,211.4,5.3,8.4
2017-11-25T02:00:00Z,45.26683333,-66.06116667,211.4,5.4,8.4
2017-11-25T02:01:00Z,45.26683333,-66.06116667,210.8,5.5,8.4
2017-11-25T02:02:00Z,45.26683333,-66.06116667,211.6,5.5,8.4
2017-11-25T02:03:00Z,45.26683333,-66.06116667,211.7,5.3,8.4
2017-11-25T02:04:00Z,45.26683333,-66.06116667,211.4,5.3,8.4
2017-11-25T02:05:00Z,45.26683333,-66.06116667,211.0,5.3,8.4
2017-11-25T02:06:00Z,45.26683333,-66.06116667,209.6,5.2,8.4
2017-11-25T02:07:00Z,45.26683333,-66.06116667,208.8,5.2,8.4
2017-11-25T02:08:00Z,45.26683333,-66.06116667,206.8,5.2,7.8
2017-11-25T02:09:00Z,45.26683333,-66.06116667,204.6,5.4,8.3
2017-11-25T02:10:00Z,45.26683333,-66.06116667,204.9,5.4,8.3
2017-11-25T02:11:00Z,45.26683333,-66.06116667,204.9,5.6,9.4
2017-11-25T02:12:00Z,45.26683333,-66.06116667,205.2,5.9,10.0
2017-11-25T02:13:00Z,45.26683333,-66.06116667,204.6,6.2,10.0
2017-11-25T02:14:00Z,45.26683333,-66.06116667,204.0,6.3,10.0
2017-11-25T02:15:00Z,45.26683333,-66.06116667,203.9,6.6,10.3
2017-11-25T02:16:00Z,45.26683333,-66.06116667,202.8,6.9,10.7
2017-11-25T02:17:00Z,45.26683333,-66.06116667,202.5,7.2,10.7
2017-11-25T02:18:00Z,45.26683333,-66.06116667,202.7,7.4,10.7
2017-11-25T02:19:00Z,45.26683333,-66.06116667,203.6,7.7,11.9
2017-11-25T02:20:00Z,45.26683333,-66.06116667,202.9,8.0,11.9
2017-11-25T02:21:00Z,45.26683333,-66.06116667,203.0,8.1,11.9
2017-11-25T02:22:00Z,45.26683333,-66.06116667,203.4,8.2,11.9
2017-11-25T02:23:00Z,45.26683333,-66.06116667,203.7,8.4,11.9
2017-11-25T02:24:00Z,45.26683333,-66.06116667,204.6,8.5,11.9
2017-11-25T02:25:00Z,45.26683333,-66.06116667,203.8,8.5,11.9
2017-11-25T02:26:00Z,45.26683333,-66.06116667,203.6,8.6,11.9
2017-11-25T02:27:00Z,45.26683333,-66.06116667,203.0,8.5,11.9
2017-11-25T02:28:00Z,45.26683333,-66.06116667,202.5,8.4,11.9
2017-11-25T02:29:00Z,45.26683333,-66.06116667,202.0,8.2,11.8
2017-11-25T02:30:00Z,45.26683333,-66.06116667,201.6,8.1,11.8
2017-11-25T02:31:00Z,45.26683333,-66.06116667,201.1,8.1,11.8
2017-11-25T02:32:00Z,45.26683333,-66.06116667,199.7,8.0,11.8
2017-11-25T02:33:00Z,45.26683333,-66.06116667,199.0,7.9,12.3
2017-11-25T02:34:00Z,45.26683333,-66.06116667,197.7,8.1,12.3
2017-11-25T02:35:00Z,45.26683333,-66.06116667,197.4,8.0,12.3
2017-11-25T02:36:00Z,45.26683333,-66.06116667,197.5,7.9,12.3
2017-11-25T02:37:00Z,45.26683333,-66.06116667,197.8,7.9,12.3
2017-11-25T02:38:00Z,45.26683333,-66.06116667,197.2,7.9,12.3
2017-11-25T02:39:00Z,45.26683333,-66.06116667,197.0,8.1,12.3
2017-11-25T02:40:00Z,45.26683333,-66.06116667,197.6,8.3,12.3
2017-11-25T02:41:00Z,45.26683333,-66.06116667,197.2,8.3,12.3
2017-11-25T02:42:00Z,45.26683333,-66.06116667,196.4,8.4,12.3
2017-11-25T02:43:00Z,45.26683333,-66.06116667,195.7,8.4,12.2
2017-11-25T02:44:00Z,45.26683333,-66.06116667,196.4,8.3,11.4
2017-11-25T02:45:00Z,45.26683333,-66.06116667,197.5,8.1,11.4
2017-11-25T02:46:00Z,45.26683333,-66.06116667,198.5,8.3,11.4
2017-11-25T02:47:00Z,45.26683333,-66.06116667,199.4,8.4,11.4
2017-11-25T02:48:00Z,45.26683333,-66.06116667,201.0,8.6,11.4
2017-11-25T02:49:00Z,45.26683333,-66.06116667,201.6,8.5,11.4
2017-11-25T02:50:00Z,45.26683333,-66.06116667,202.4,8.4,11.4
2017-11-25T02:51:00Z,45.26683333,-66.06116667,203.5,8.2,11.4
2017-11-25T02:52:00Z,45.26683333,-66.06116667,204.1,8.1,11.3
2017-11-25T02:53:00Z,45.26683333,-66.06116667,205.1,8.0,11.7
2017-11-25T02:54:00Z,45.26683333,-66.06116667,205.7,8.0,11.7
2017-11-25T02:55:00Z,45.26683333,-66.06116667,205.7,8.1,11.7
2017-11-25T02:56:00Z,45.26683333,-66.06116667,205.8,7.9,11.7
2017-11-25T02:57:00Z,45.26683333,-66.06116667,206.0,7.7,11.7
2017-11-25T02:58:00Z,45.26683333,-66.06116667,206.1,7.5,11.7
2017-11-25T02:59:00Z,45.26683333,-66.06116667,206.3,7.5,12.1
2017-11-25T03:00:00Z,45.26683333,-66.06116667,207.1,7.6,12.1
2017-11-25T03:01:00Z,45.26683333,-66.06116667,206.7,7.6,12.1
2017-11-25T03:02:00Z,45.26683333,-66.06116667,206.0,7.6,12.1
2017-11-25T03:03:00Z,45.26683333,-66.06116667,206.1,7.5,12.1
2017-11-25T03:04:00Z,45.26683333,-66.06116667,206.3,7.6,12.1
2017-11-25T03:05:00Z,45.26683333,-66.06116667,207.2,7.9,12.9
2017-11-25T03:06:00Z,45.26683333,-66.06116667,207.7,8.0,12.9
2017-11-25T03:07:00Z,45.26683333,-66.06116667,206.5,8.2,12.9
2017-11-25T03:08:00Z,45.26683333,-66.06116667,206.6,8.4,12.9
2017-11-25T03:09:00Z,45.26683333,-66.06116667,207.0,8.5,12.9
2017-11-25T03:10:00Z,45.26683333,-66.06116667,206.6,8.4,12.9
2017-11-25T03:11:00Z,45.26683333,-66.06116667,207.4,8.6,12.9
2017-11-25T03:12:00Z,45.26683333,-66.06116667,210.0,8.8,12.9
2017-11-25T03:13:00Z,45.26683333,-66.06116667,211.3,8.9,12.9
2017-11-25T03:14:00Z,45.26683333,-66.06116667,211.5,8.8,12.9
2017-11-25T03:15:00Z,45.26683333,-66.06116667,210.4,8.7,12.3
2017-11-25T03:16:00Z,45.26683333,-66.06116667,210.8,8.8,14.2
2017-11-25T03:17:00Z,45.26683333,-66.06116667,212.9,8.9,14.2
2017-11-25T03:18:00Z,45.26683333,-66.06116667,213.1,8.8,14.2
2017-11-25T03:19:00Z,45.26683333,-66.06116667,212.9,8.9,14.2
2017-11-25T03:20:00Z,45.26683333,-66.06116667,213.0,9.2,14.7
2017-11-25T03:21:00Z,45.26683333,-66.06116667,213.5,9.1,14.7
2017-11-25T03:22:00Z,45.26683333,-66.06116667,213.5,9.1,14.7
2017-11-25T03:23:00Z,45.26683333,-66.06116667,214.1,9.3,14.7
2017-11-25T03:24:00Z,45.26683333,-66.06116667,215.5,9.4,14.7
2017-11-25T03:25:00Z,45.26683333,-66.06116667,216.6,9.3,14.7
2017-11-25T03:26:00Z,45.26683333,-66.06116667,216.3,9.2,14.7
2017-11-25T03:27:00Z,45.26683333,-66.06116667,215.8,9.1,14.7
2017-11-25T03:28:00Z,45.26683333,-66.06116667,216.7,8.9,14.7
2017-11-25T03:29:00Z,45.26683333,-66.06116667,217.9,8.7,14.7
2017-11-25T03:30:00Z,45.26683333,-66.06116667,218.8,8.4,13.5
2017-11-25T03:31:00Z,45.26683333,-66.06116667,218.9,8.4,13.5
2017-11-25T03:32:00Z,45.26683333,-66.06116667,219.3,8.1,13.5
2017-11-25T03:33:00Z,45.26683333,-66.06116667,219.5,7.8,12.9
2017-11-25T03:34:00Z,45.26683333,-66.06116667,219.6,7.8,13.5
2017-11-25T03:35:00Z,45.26683333,-66.06116667,220.1,8.0,13.5
2017-11-25T03:36:00Z,45.26683333,-66.06116667,220.1,7.9,13.5
2017-11-25T03:37:00Z,45.26683333,-66.06116667,220.2,7.8,13.5
2017-11-25T03:38:00Z,45.26683333,-66.06116667,220.9,8.0,13.5
2017-11-25T03:39:00Z,45.26683333,-66.06116667,221.8,8.3,13.5
2017-11-25T03:40:00Z,45.26683333,-66.06116667,221.2,8.3,13.5
2017-11-25T03:41:00Z,45.26683333,-66.06116667,220.5,8.2,13.5
2017-11-25T03:42:00Z,45.26683333,-66.06116667,218.9,8.4,13.5
2017-11-25T03:43:00Z,45.26683333,-66.06116667,217.3,8.8,14.3
2017-11-25T03:44:00Z,45.26683333,-66.06116667,215.5,8.8,14.3
2017-11-25T03:45:00Z,45.26683333,-66.06116667,214.4,8.6,14.3
2017-11-25T03:46:00Z,45.26683333,-66.06116667,214.9,8.6,14.3
2017-11-25T03:47:00Z,45.26683333,-66.06116667,214.7,8.8,14.3
2017-11-25T03:48:00Z,45.26683333,-66.06116667,214.1,8.8,14.3
2017-11-25T03:49:00Z,45.26683333,-66.06116667,213.5,8.6,14.3
2017-11-25T03:50:00Z,45.26683333,-66.06116667,213.1,8.7,14.3
2017-11-25T03:51:00Z,45.26683333,-66.06116667,214.0,8.9,14.3
2017-11-25T03:52:00Z,45.26683333,-66.06116667,214.9,8.9,14.3
2017-11-25T03:53:00Z,45.26683333,-66.06116667,216.2,8.6,13.0
2017-11-25T03:54:00Z,45.26683333,-66.06116667,217.5,8.6,13.0
2017-11-25T03:55:00Z,45.26683333,-66.06116667,218.4,8.9,13.1
2017-11-25T03:56:00Z,45.26683333,-66.06116667,218.5,9.1,13.1
2017-11-25T03:57:00Z,45.26683333,-66.06116667,218.6,8.9,13.1
2017-11-25T03:58:00Z,45.26683333,-66.06116667,218.4,8.8,13.1
2017-11-25T03:59:00Z,45.26683333,-66.06116667,217.6,8.9,13.1
2017-11-25T04:00:00Z,45.26683333,-66.06116667,218.6,8.9,13.1
2017-11-25T04:01:00Z,45.26683333,-66.06116667,218.7,9.0,13.3
2017-11-25T04:02:00Z,45.26683333,-66.06116667,219.5,8.9,13.3
2017-11-25T04:03:00Z,45.26683333,-66.06116667,219.3,8.9,13.3
2017-11-25T04:04:00Z,45.26683333,-66.06116667,219.7,8.9,13.3
2017-11-25T04:05:00Z,45.26683333,-66.06116667,219.0,8.8,13.3
2017-11-25T04:06:00Z,45.26683333,-66.06116667,218.1,8.8,13.3
2017-11-25T04:07:00Z,45.26683333,-66.06116667,219.3,8.9,13.3
2017-11-25T04:08:00Z,45.26683333,-66.06116667,219.7,8.9,13.3
2017-11-25T04:09:00Z,45.26683333,-66.06116667,219.9,8.9,13.3
2017-11-25T04:10:00Z,45.26683333,-66.06116667,219.6,8.8,13.3
2017-11-25T04:11:00Z,45.26683333,-66.06116667,219.6,8.5,13.0
2017-11-25T04:12:00Z,45.26683333,-66.06116667,218.8,8.3,12.2
2017-11-25T04:13:00Z,45.26683333,-66.06116667,219.8,8.3,12.2
2017-11-25T04:14:00Z,45.26683333,-66.06116667,220.1,8.4,12.2
2017-11-25T04:15:00Z,45.26683333,-66.06116667,221.9,8.5,13.2
2017-11-25T04:16:00Z,45.26683333,-66.06116667,224.3,8.6,13.2
2017-11-25T04:17:00Z,45.26683333,-66.06116667,225.1,8.5,13.2
2017-11-25T04:18:00Z,45.26683333,-66.06116667,225.5,8.5,13.2
2017-11-25T04:19:00Z,45.26683333,-66.06116667,227.0,8.3,13.2
2017-11-25T04:20:00Z,45.26683333,-66.06116667,227.3,8.2,13.2
2017-11-25T04:21:00Z,45.26683333,-66.06116667,228.0,8.4,13.2
2017-11-25T04:22:00Z,45.26683333,-66.06116667,229.5,8.4,13.2
2017-11-25T04:23:00Z,45.26683333,-66.06116667,229.0,8.4,13.2
2017-11-25T04:24:00Z,45.26683333,-66.06116667,228.6,8.2,13.2
2017-11-25T04:25:00Z,45.26683333,-66.06116667,228.7,7.9,12.5
2017-11-25T04:26:00Z,45.26683333,-66.06116667,227.9,7.6,11.9
2017-11-25T04:27:00Z,45.26683333,-66.06116667,225.9,7.5,11.9
2017-11-25T04:28:00Z,45.26683333,-66.06116667,224.4,7.3,11.9
2017-11-25T04:29:00Z,45.26683333,-66.06116667,224.1,7.4,11.9
2017-11-25T04:30:00Z,45.26683333,-66.06116667,224.5,7.4,11.9
2017-11-25T04:31:00Z,45.26683333,-66.06116667,225.1,6.9,11.0
2017-11-25T04:32:00Z,45.26683333,-66.06116667,225.0,6.7,11.0
2017-11-25T04:33:00Z,45.26683333,-66.06116667,225.9,6.8,11.4
2017-11-25T04:34:00Z,45.26683333,-66.06116667,226.0,6.8,11.4
2017-11-25T04:35:00Z,45.26683333,-66.06116667,225.5,6.9,11.4
2017-11-25T04:36:00Z,45.26683333,-66.06116667,225.4,6.9,11.4
2017-11-25T04:37:00Z,45.26683333,-66.06116667,227.0,6.9,11.4
2017-11-25T04:38:00Z,45.26683333,-66.06116667,228.8,6.8,11.4
2017-11-25T04:39:00Z,45.26683333,-66.06116667,229.5,6.7,11.4
2017-11-25T04:40:00Z,45.26683333,-66.06116667,228.8,6.8,11.4
2017-11-25T04:41:00Z,45.26683333,-66.06116667,228.6,7.1,11.4
2017-11-25T04:42:00Z,45.26683333,-66.06116667,228.5,7.1,11.4
2017-11-25T04:43:00Z,45.26683333,-66.06116667,227.6,6.8,11.3
2017-11-25T04:44:00Z,45.26683333,-66.06116667,227.0,6.6,11.3
2017-11-25T04:45:00Z,45.26683333,-66.06116667,226.9,6.4,10.7
2017-11-25T04:46:00Z,45.26683333,-66.06116667,224.8,6.6,10.7
2017-11-25T04:47:00Z,45.26683333,-66.06116667,223.7,6.8,10.7
2017-11-25T04:48:00Z,45.26683333,-66.06116667,223.1,7.0,11.4
2017-11-25T04:49:00Z,45.26683333,-66.06116667,222.2,7.2,11.8
2017-11-25T04:50:00Z,45.26683333,-66.06116667,222.7,7.3,11.8
2017-11-25T04:51:00Z,45.26683333,-66.06116667,223.0,7.2,11.8
2017-11-25T04:52:00Z,45.26683333,-66.06116667,221.6,7.2,11.8
2017-11-25T04:53:00Z,45.26683333,-66.06116667,222.1,7.2,11.8
2017-11-25T04:54:00Z,45.26683333,-66.06116667,222.7,7.5,11.8
2017-11-25T04:55:00Z,45.26683333,-66.06116667,221.8,7.7,11.8
2017-11-25T04:56:00Z,45.26683333,-66.06116667,223.6,7.7,11.8
2017-11-25T04:57:00Z,45.26683333,-66.06116667,224.5,7.6,11.8
2017-11-25T04:58:00Z,45.26683333,-66.06116667,223.9,7.5,11.8
2017-11-25T04:59:00Z,45.26683333,-66.06116667,224.2,7.4,11.5
2017-11-25T05:00:00Z,45.26683333,-66.06116667,224.9,7.5,11.5
2017-11-25T05:01:00Z,45.26683333,-66.06116667,224.3,7.4,11.5
2017-11-25T05:02:00Z,45.26683333,-66.06116667,225.3,7.5,11.5
2017-11-25T05:03:00Z,45.26683333,-66.06116667,225.2,7.8,11.5
2017-11-25T05:04:00Z,45.26683333,-66.06116667,225.5,7.7,10.7
2017-11-25T05:05:00Z,45.26683333,-66.06116667,225.9,7.7,10.7
2017-11-25T05:06:00Z,45.26683333,-66.06116667,225.9,7.8,10.8
2017-11-25T05:07:00Z,45.26683333,-66.06116667,226.5,7.8,10.8
2017-11-25T05:08:00Z,45.26683333,-66.06116667,226.7,8.0,11.5
2017-11-25T05:09:00Z,45.26683333,-66.06116667,226.6,8.1,11.5
2017-11-25T05:10:00Z,45.26683333,-66.06116667,225.7,8.3,13.7
2017-11-25T05:11:00Z,45.26683333,-66.06116667,224.7,8.8,14.9
2017-11-25T05:12:00Z,45.26683333,-66.06116667,224.3,9.0,14.9
2017-11-25T05:13:00Z,45.26683333,-66.06116667,222.8,9.0,14.9
2017-11-25T05:14:00Z,45.26683333,-66.06116667,222.7,9.1,14.9
2017-11-25T05:15:00Z,45.26683333,-66.06116667,223.7,9.2,14.9
2017-11-25T05:16:00Z,45.26683333,-66.06116667,223.3,9.1,14.9
2017-11-25T05:17:00Z,45.26683333,-66.06116667,221.9,9.0,14.9
2017-11-25T05:18:00Z,45.26683333,-66.06116667,221.3,8.6,14.9
2017-11-25T05:19:00Z,45.26683333,-66.06116667,221.8,8.3,14.9
2017-11-25T05:20:00Z,45.26683333,-66.06116667,223.3,8.0,14.9
2017-11-25T05:21:00Z,45.26683333,-66.06116667,224.0,7.9,13.4
2017-11-25T05:22:00Z,45.26683333,-66.06116667,224.0,8.0,15.9
2017-11-25T05:23:00Z,45.26683333,-66.06116667,224.7,8.0,15.9
2017-11-25T05:24:00Z,45.26683333,-66.06116667,224.2,8.2,15.9
2017-11-25T05:25:00Z,45.26683333,-66.06116667,223.7,8.3,15.9
2017-11-25T05:26:00Z,45.26683333,-66.06116667,224.7,8.6,15.9
2017-11-25T05:27:00Z,45.26683333,-66.06116667,224.5,8.7,15.9
2017-11-25T05:28:00Z,45.26683333,-66.06116667,224.2,9.1,15.9
2017-11-25T05:29:00Z,45.26683333,-66.06116667,221.9,9.4,15.9
2017-11-25T05:30:00Z,45.26683333,-66.06116667,219.3,9.5,15.9
2017-11-25T05:31:00Z,45.26683333,-66.06116667,218.0,9.4,15.9
2017-11-25T05:32:00Z,45.26683333,-66.06116667,217.3,9.2,13.7
2017-11-25T05:33:00Z,45.26683333,-66.06116667,217.0,9.2,13.7
2017-11-25T05:34:00Z,45.26683333,-66.06116667,216.4,9.0,13.7
2017-11-25T05:35:00Z,45.26683333,-66.06116667,216.1,9.0,13.7
2017-11-25T05:36:00Z,45.26683333,-66.06116667,215.8,8.8,13.7
2017-11-25T05:37:00Z,45.26683333,-66.06116667,216.3,8.7,13.7
2017-11-25T05:38:00Z,45.26683333,-66.06116667,218.3,8.6,13.7
2017-11-25T05:39:00Z,45.26683333,-66.06116667,220.0,8.7,14.7
2017-11-25T05:40:00Z,45.26683333,-66.06116667,220.9,8.9,14.7
2017-11-25T05:41:00Z,45.26683333,-66.06116667,222.2,8.7,14.7
2017-11-25T05:42:00Z,45.26683333,-66.06116667,222.5,8.6,14.7
2017-11-25T05:43:00Z,45.26683333,-66.06116667,222.2,8.8,14.7
2017-11-25T05:44:00Z,45.26683333,-66.06116667,222.7,8.8,14.7
2017-11-25T05:45:00Z,45.26683333,-66.06116667,221.9,8.7,14.7
2017-11-25T05:46:00Z,45.26683333,-66.06116667,221.1,8.7,14.7
2017-11-25T05:47:00Z,45.26683333,-66.06116667,221.0,8.8,14.7
2017-11-25T05:48:00Z,45.26683333,-66.06116667,219.1,8.8,14.7
