timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-14T00:00:00Z,45.26683333,-66.06116667,228.9,3.5,5.2
2017-10-14T00:01:00Z,45.26683333,-66.06116667,227.0,3.4,5.2
2017-10-14T00:02:00Z,45.26683333,-66.06116667,226.9,3.4,5.2
2017-10-14T00:03:00Z,45.26683333,-66.06116667,227.4,3.4,5.2
2017-10-14T00:04:00Z,45.26683333,-66.06116667,226.6,3.3,5.5
2017-10-14T00:05:00Z,45.26683333,-66.06116667,224.1,3.5,5.9
2017-10-14T00:06:00Z,45.26683333,-66.06116667,224.8,3.6,6.2
2017-10-14T00:07:00Z,45.26683333,-66.06116667,223.6,3.7,6.2
2017-10-14T00:08:00Z,45.26683333,-66.06116667,223.4,3.8,6.2
2017-10-14T00:09:00Z,45.26683333,-66.06116667,223.8,3.9,6.2
2017-10-14T00:10:00Z,45.26683333,-66.06116667,225.4,4.0,6.2
2017-10-14T00:11:00Z,45.26683333,-66.06116667,226.9,4.1,6.2
2017-10-14T00:12:00Z,45.26683333,-66.06116667,228.0,4.1,6.2
2017-10-14T00:13:00Z,45.26683333,-66.06116667,228.0,4.1,6.2
2017-10-14T00:14:00Z,45.26683333,-66.06116667,228.5,4.1,6.2
2017-10-14T00:15:00Z,45.26683333,-66.06116667,230.1,4.0,6.2
2017-10-14T00:16:00Z,45.26683333,-66.06116667,230.2,3.9,5.9
2017-10-14T00:17:00Z,45.26683333,-66.06116667,230.2,3.9,5.8
2017-10-14T00:18:00Z,45.26683333,-66.06116667,229.8,3.9,5.8
2017-10-14T00:19:00Z,45.26683333,-66.06116667,228.4,3.9,5.8
2017-10-14T00:20:00Z,45.26683333,-66.06116667,227.6,3.9,5.8
2017-10-14T00:21:00Z,45.26683333,-66.06116667,227.6,3.9,5.8
2017-10-14T00:22:00Z,45.26683333,-66.06116667,226.1,4.1,6.4
2017-10-14T00:23:00Z,45.26683333,-66.06116667,225.8,4.2,6.4
2017-10-14T00:24:00Z,45.26683333,-66.06116667,225.4,4.3,6.4
2017-10-14T00:25:00Z,45.26683333,-66.06116667,224.9,4.3,6.4
2017-10-14T00:26:00Z,45.26683333,-66.06116667,223.7,4.3,6.4
2017-10-14T00:27:00Z,45.26683333,-66.06116667,224.4,4.3,6.4
2017-10-14T00:28:00Z,45.26683333,-66.06116667,225.0,4.4,6.4
2017-10-14T00:29:00Z,45.26683333,-66.06116667,224.2,4.5,6.8
2017-10-14T00:30:00Z,45.26683333,-66.06116667,224.5,4.5,6.8
2017-10-14T00:31:00Z,45.26683333,-66.06116667,223.9,4.6,6.8
2017-10-14T00:32:00Z,45.26683333,-66.06116667,223.8,4.5,6.8
2017-10-14T00:33:00Z,45.26683333,-66.06116667,223.3,4.6,6.8
2017-10-14T00:34:00Z,45.26683333,-66.06116667,224.2,4.6,6.8
2017-10-14T00:35:00Z,45.26683333,-66.06116667,223.4,4.7,6.8
2017-10-14T00:36:00Z,45.26683333,-66.06116667,223.9,4.7,6.8
2017-10-14T00:37:00Z,45.26683333,-66.06116667,223.1,4.8,6.8
2017-10-14T00:38:00Z,45.26683333,-66.06116667,222.2,4.8,6.8
2017-10-14T00:39:00Z,45.26683333,-66.06116667,223.8,4.8,7.8
2017-10-14T00:40:00Z,45.26683333,-66.06116667,222.6,4.9,7.8
2017-10-14T00:41:00Z,45.26683333,-66.06116667,222.8,4.7,7.8
2017-10-14T00:42:00Z,45.26683333,-66.06116667,222.6,4.8,7.8
2017-10-14T00:43:00Z,45.26683333,-66.06116667,223.1,4.7,7.8
2017-10-14T00:44:00Z,45.26683333,-66.06116667,221.7,4.7,7.8
2017-10-14T00:45:00Z,45.26683333,-66.06116667,220.8,4.7,7.8
2017-10-14T00:46:00Z,45.26683333,-66.06116667,220.5,4.6,7.8
2017-10-14T00:47:00Z,45.26683333,-66.06116667,220.4,4.5,7.8
2017-10-14T00:48:00Z,45.26683333,-66.06116667,220.4,4.5,7.8
2017-10-14T00:49:00Z,45.26683333,-66.06116667,218.8,4.3,7.0
2017-10-14T00:50:00Z,45.26683333,-66.06116667,218.4,4.3,7.0
2017-10-14T00:51:00Z,45.26683333,-66.06116667,217.8,4.5,8.8
2017-10-14T00:52:00Z,45.26683333,-66.06116667,218.0,4.5,8.8
2017-10-14T00:53:00Z,45.26683333,-66.06116667,218.3,4.7,8.8
2017-10-14T00:54:00Z,45.26683333,-66.06116667,217.9,4.7,8.8
2017-10-14T00:55:00Z,45.26683333,-66.06116667,217.9,4.7,8.8
2017-10-14T00:56:00Z,45.26683333,-66.06116667,217.3,4.9,8.8
2017-10-14T00:57:00Z,45.26683333,-66.06116667,216.4,5.0,8.8
2017-10-14T00:58:00Z,45.26683333,-66.06116667,216.3,5.1,8.8
2017-10-14T00:59:00Z,45.26683333,-66.06116667,217.2,5.3,8.8
2017-10-14T01:00:00Z,45.26683333,-66.06116667,216.4,5.3,8.8
2017-10-14T01:01:00Z,45.26683333,-66.06116667,216.3,5.2,8.3
2017-10-14T01:02:00Z,45.26683333,-66.06116667,216.8,5.3,8.3
2017-10-14T01:03:00Z,45.26683333,-66.06116667,216.1,5.2,8.3
2017-10-14T01:04:00Z,45.26683333,-66.06116667,215.6,5.3,8.3
2017-10-14T01:05:00Z,45.26683333,-66.06116667,214.9,5.2,7.8
2017-10-14T01:06:00Z,45.26683333,-66.06116667,213.7,5.1,7.8
2017-10-14T01:07:00Z,45.26683333,-66.06116667,212.9,5.2,7.8
2017-10-14T01:08:00Z,45.26683333,-66.06116667,212.0,5.2,9.1
2017-10-14T01:09:00Z,45.26683333,-66.06116667,210.4,5.2,9.1
2017-10-14T01:10:00Z,45.26683333,-66.06116667,209.7,5.4,9.1
2017-10-14T01:11:00Z,45.26683333,-66.06116667,209.5,5.4,9.1
2017-10-14T01:12:00Z,45.26683333,-66.06116667,207.8,5.3,9.1
2017-10-14T01:13:00Z,45.26683333,-66.06116667,208.1,5.4,9.1
2017-10-14T01:14:00Z,45.26683333,-66.06116667,208.5,5.3,9.1
2017-10-14T01:15:00Z,45.26683333,-66.06116667,208.5,5.3,9.1
2017-10-14T01:16:00Z,45.26683333,-66.06116667,210.4,5.3,9.1
2017-10-14T01:17:00Z,45.26683333,-66.06116667,211.8,5.3,9.1
2017-10-14T01:18:00Z,45.26683333,-66.06116667,211.6,5.1,7.8
2017-10-14T01:19:00Z,45.26683333,-66.06116667,211.5,4.9,7.8
2017-10-14T01:20:00Z,45.26683333,-66.06116667,212.6,4.9,7.8
2017-10-14T01:21:00Z,45.26683333,-66.06116667,212.6,4.9,7.8
2017-10-14T01:22:00Z,45.26683333,-66.06116667,214.2,4.9,7.8
2017-10-14T01:23:00Z,45.26683333,-66.06116667,214.6,5.0,7.5
2017-10-14T01:24:00Z,45.26683333,-66.06116667,215.9,5.0,7.5
2017-10-14T01:25:00Z,45.26683333,-66.06116667,216.9,5.0,7.5
2017-10-14T01:26:00Z,45.26683333,-66.06116667,216.7,5.1,8.1
2017-10-14T01:27:00Z,45.26683333,-66.06116667,217.0,5.1,8.1
2017-10-14T01:28:00Z,45.26683333,-66.06116667,218.3,5.2,8.1
2017-10-14T01:29:00Z,45.26683333,-66.06116667,219.7,5.2,8.1
2017-10-14T01:30:00Z,45.26683333,-66.06116667,221.4,5.1,8.1
2017-10-14T01:31:00Z,45.26683333,-66.06116667,222.1,5.1,8.1
2017-10-14T01:32:00Z,45.26683333,-66.06116667,222.7,5.4,9.7
2017-10-14T01:33:00Z,45.26683333,-66.06116667,222.4,5.6,12.7
2017-10-14T01:34:00Z,45.26683333,-66.06116667,221.8,5.6,12.7
2017-10-14T01:35:00Z,45.26683333,-66.06116667,222.1,5.9,12.7
2017-10-14T01:36:00Z,45.26683333,-66.06116667,222.0,6.0,12.7
2017-10-14T01:37:00Z,45.26683333,-66.06116667,222.3,6.0,12.7
2017-10-14T01:38:00Z,45.26683333,-66.06116667,222.6,6.0,12.7
2017-10-14T01:39:00Z,45.26683333,-66.06116667,222.8,6.0,12.7
2017-10-14T01:40:00Z,45.26683333,-66.06116667,222.2,6.2,12.7
2017-10-14T01:41:00Z,45.26683333,-66.06116667,221.8,6.3,12.7
2017-10-14T01:42:00Z,45.26683333,-66.06116667,220.0,6.2,12.7
2017-10-14T01:43:00Z,45.26683333,-66.06116667,219.5,6.2,9.7
2017-10-14T01:44:00Z,45.26683333,-66.06116667,219.1,6.2,9.7
2017-10-14T01:45:00Z,45.26683333,-66.06116667,218.1,6.0,9.7
2017-10-14T01:46:00Z,45.26683333,-66.06116667,216.8,5.8,8.9
2017-10-14T01:47:00Z,45.26683333,-66.06116667,216.6,5.8,8.9
2017-10-14T01:48:00Z,45.26683333,-66.06116667,217.2,6.0,9.0
2017-10-14T01:49:00Z,45.26683333,-66.06116667,216.0,6.1,9.0
2017-10-14T01:50:00Z,45.26683333,-66.06116667,215.0,6.0,9.0
2017-10-14T01:51:00Z,45.26683333,-66.06116667,214.5,5.9,9.0
2017-10-14T01:52:00Z,45.26683333,-66.06116667,214.1,5.7,9.0
2017-10-14T01:53:01Z,45.26683333,-66.06116667,213.6,5.6,9.0
2017-10-14T01:54:00Z,45.26683333,-66.06116667,214.4,5.4,9.0
2017-10-14T01:55:00Z,45.26683333,-66.06116667,216.0,5.6,9.7
2017-10-14T01:56:00Z,45.26683333,-66.06116667,217.2,5.8,9.7
2017-10-14T01:57:00Z,45.26683333,-66.06116667,217.6,5.8,9.7
2017-10-14T01:58:00Z,45.26683333,-66.06116667,216.7,5.7,9.7
2017-10-14T01:59:00Z,45.26683333,-66.06116667,217.0,5.7,9.7
2017-10-14T02:00:00Z,45.26683333,-66.06116667,216.1,5.8,9.7
2017-10-14T02:01:00Z,45.26683333,-66.06116667,215.7,5.9,9.7
2017-10-14T02:02:00Z,45.26683333,-66.06116667,215.8,6.0,9.7
2017-10-14T02:03:00Z,45.26683333,-66.06116667,215.3,6.2,9.7
2017-10-14T02:04:00Z,45.26683333,-66.06116667,213.4,6.3,9.7
2017-10-14T02:05:00Z,45.26683333,-66.06116667,211.9,6.3,9.6
2017-10-14T02:06:00Z,45.26683333,-66.06116667,210.9,6.3,9.6
2017-10-14T02:07:00Z,45.26683333,-66.06116667,209.3,6.4,9.6
2017-10-14T02:08:00Z,45.26683333,-66.06116667,208.6,6.5,9.6
2017-10-14T02:09:00Z,45.26683333,-66.06116667,208.4,6.6,9.6
2017-10-14T02:10:00Z,45.26683333,-66.06116667,209.2,6.6,9.6
2017-10-14T02:11:00Z,45.26683333,-66.06116667,209.6,6.5,9.6
2017-10-14T02:12:00Z,45.26683333,-66.06116667,209.7,6.5,9.6
2017-10-14T02:13:00Z,45.26683333,-66.06116667,210.5,6.4,9.5
2017-10-14T02:14:00Z,45.26683333,-66.06116667,211.9,6.4,9.6
2017-10-14T02:15:00Z,45.26683333,-66.06116667,211.8,6.2,9.6
2017-10-14T02:16:00Z,45.26683333,-66.06116667,211.6,6.1,9.6
2017-10-14T02:17:00Z,45.26683333,-66.06116667,213.0,6.0,9.6
2017-10-14T02:18:00Z,45.26683333,-66.06116667,212.6,6.0,9.6
2017-10-14T02:19:00Z,45.26683333,-66.06116667,212.9,6.0,9.6
2017-10-14T02:20:00Z,45.26683333,-66.06116667,214.2,5.9,9.6
2017-10-14T02:21:00Z,45.26683333,-66.06116667,214.5,6.1,9.6
2017-10-14T02:22:00Z,45.26683333,-66.06116667,215.1,6.2,10.1
2017-10-14T02:23:00Z,45.26683333,-66.06116667,215.1,6.1,10.1
2017-10-14T02:24:00Z,45.26683333,-66.06116667,213.8,6.2,10.1
2017-10-14T02:25:00Z,45.26683333,-66.06116667,214.1,6.5,10.1
2017-10-14T02:26:00Z,45.26683333,-66.06116667,214.5,6.6,10.1
2017-10-14T02:27:00Z,45.26683333,-66.06116667,213.6,6.6,10.1
2017-10-14T02:28:00Z,45.26683333,-66.06116667,214.5,6.5,10.1
2017-10-14T02:29:00Z,45.26683333,-66.06116667,215.2,6.5,10.1
2017-10-14T02:30:00Z,45.26683333,-66.06116667,214.3,6.4,10.1
2017-10-14T02:31:00Z,45.26683333,-66.06116667,215.1,6.2,10.1
2017-10-14T02:32:00Z,45.26683333,-66.06116667,214.4,6.0,9.8
2017-10-14T02:33:00Z,45.26683333,-66.06116667,213.4,6.1,9.8
2017-10-14T02:34:00Z,45.26683333,-66.06116667,213.6,6.0,9.5
2017-10-14T02:35:00Z,45.26683333,-66.06116667,213.2,5.9,9.5
2017-10-14T02:36:00Z,45.26683333,-66.06116667,212.5,6.0,9.0
2017-10-14T02:37:00Z,45.26683333,-66.06116667,211.3,6.1,9.2
2017-10-14T02:38:00Z,45.26683333,-66.06116667,210.6,6.3,9.9
2017-10-14T02:39:00Z,45.26683333,-66.06116667,210.1,6.6,10.3
2017-10-14T02:40:00Z,45.26683333,-66.06116667,209.3,6.7,10.3
2017-10-14T02:41:00Z,45.26683333,-66.06116667,207.4,7.0,11.3
2017-10-14T02:42:00Z,45.26683333,-66.06116667,206.9,7.3,11.3
2017-10-14T02:43:00Z,45.26683333,-66.06116667,207.4,7.5,11.3
2017-10-14T02:44:00Z,45.26683333,-66.06116667,207.9,7.6,11.3
2017-10-14T02:45:00Z,45.26683333,-66.06116667,207.4,7.5,11.3
2017-10-14T02:46:00Z,45.26683333,-66.06116667,208.1,7.4,11.3
2017-10-14T02:47:00Z,45.26683333,-66.06116667,208.8,7.4,11.3
2017-10-14T02:48:00Z,45.26683333,-66.06116667,209.7,7.3,11.3
2017-10-14T02:49:00Z,45.26683333,-66.06116667,209.7,7.2,11.3
2017-10-14T02:50:00Z,45.26683333,-66.06116667,210.5,7.3,11.3
2017-10-14T02:51:00Z,45.26683333,-66.06116667,211.5,7.1,11.2
2017-10-14T02:52:00Z,45.26683333,-66.06116667,212.6,7.0,10.4
2017-10-14T02:53:00Z,45.26683333,-66.06116667,212.4,7.0,10.4
2017-10-14T02:54:00Z,45.26683333,-66.06116667,212.2,7.0,10.4
2017-10-14T02:55:00Z,45.26683333,-66.06116667,213.1,7.2,11.1
2017-10-14T02:56:00Z,45.26683333,-66.06116667,212.4,7.4,11.1
2017-10-14T02:57:00Z,45.26683333,-66.06116667,212.0,7.6,11.8
2017-10-14T02:58:00Z,45.26683333,-66.06116667,211.3,7.7,11.8
2017-10-14T02:59:00Z,45.26683333,-66.06116667,211.4,7.8,11.8
2017-10-14T03:00:00Z,45.26683333,-66.06116667,210.9,7.9,11.8
2017-10-14T03:01:00Z,45.26683333,-66.06116667,211.0,7.9,11.8
2017-10-14T03:02:00Z,45.26683333,-66.06116667,211.2,7.7,11.8
2017-10-14T03:03:00Z,45.26683333,-66.06116667,210.9,7.5,11.8
2017-10-14T03:04:00Z,45.26683333,-66.06116667,210.3,7.4,11.8
2017-10-14T03:05:00Z,45.26683333,-66.06116667,209.1,7.2,11.8
2017-10-14T03:06:00Z,45.26683333,-66.06116667,208.9,7.1,11.8
2017-10-14T03:07:00Z,45.26683333,-66.06116667,209.2,6.8,11.7
2017-10-14T03:08:00Z,45.26683333,-66.06116667,209.3,6.7,11.7
2017-10-14T03:09:00Z,45.26683333,-66.06116667,209.4,6.6,10.4
2017-10-14T03:10:00Z,45.26683333,-66.06116667,209.3,6.4,10.2
2017-10-14T03:11:00Z,45.26683333,-66.06116667,208.6,6.4,10.2
2017-10-14T03:12:00Z,45.26683333,-66.06116667,207.5,6.4,10.2
2017-10-14T03:13:00Z,45.26683333,-66.06116667,207.8,6.6,10.2
2017-10-14T03:14:00Z,45.26683333,-66.06116667,208.7,6.7,10.2
2017-10-14T03:15:00Z,45.26683333,-66.06116667,209.7,6.9,10.3
2017-10-14T03:16:00Z,45.26683333,-66.06116667,211.0,7.0,10.3
2017-10-14T03:17:00Z,45.26683333,-66.06116667,212.7,7.0,10.3
2017-10-14T03:18:00Z,45.26683333,-66.06116667,213.8,6.9,10.3
2017-10-14T03:19:00Z,45.26683333,-66.06116667,213.5,6.7,10.3
2017-10-14T03:20:00Z,45.26683333,-66.06116667,215.3,6.7,10.3
2017-10-14T03:21:00Z,45.26683333,-66.06116667,216.6,6.8,10.3
2017-10-14T03:22:00Z,45.26683333,-66.06116667,217.9,6.9,10.3
2017-10-14T03:23:00Z,45.26683333,-66.06116667,219.1,6.8,10.3
2017-10-14T03:24:00Z,45.26683333,-66.06116667,219.9,6.9,10.3
2017-10-14T03:25:00Z,45.26683333,-66.06116667,220.3,6.8,11.3
2017-10-14T03:26:00Z,45.26683333,-66.06116667,220.5,6.9,11.3
2017-10-14T03:27:00Z,45.26683333,-66.06116667,219.9,6.9,11.3
2017-10-14T03:28:00Z,45.26683333,-66.06116667,220.1,7.1,11.3
2017-10-14T03:29:00Z,45.26683333,-66.06116667,221.3,7.1,11.3
2017-10-14T03:30:00Z,45.26683333,-66.06116667,219.8,7.1,11.3
2017-10-14T03:31:00Z,45.26683333,-66.06116667,218.2,7.1,11.3
2017-10-14T03:32:00Z,45.26683333,-66.06116667,218.1,7.0,11.3
2017-10-14T03:33:00Z,45.26683333,-66.06116667,218.2,6.9,11.3
2017-10-14T03:34:00Z,45.26683333,-66.06116667,217.5,6.7,11.3
2017-10-14T03:35:00Z,45.26683333,-66.06116667,216.2,6.6,10.4
2017-10-14T03:36:00Z,45.26683333,-66.06116667,214.2,6.4,10.4
2017-10-14T03:37:00Z,45.26683333,-66.06116667,212.8,6.2,10.4
2017-10-14T03:38:00Z,45.26683333,-66.06116667,211.1,6.1,9.8
2017-10-14T03:39:00Z,45.26683333,-66.06116667,208.7,6.0,9.8
2017-10-14T03:40:00Z,45.26683333,-66.06116667,208.1,6.1,9.2
2017-10-14T03:41:00Z,45.26683333,-66.06116667,208.5,6.1,9.2
2017-10-14T03:42:00Z,45.26683333,-66.06116667,207.7,6.2,10.6
2017-10-14T03:43:00Z,45.26683333,-66.06116667,206.6,6.4,11.1
2017-10-14T03:44:00Z,45.26683333,-66.06116667,205.5,6.6,11.1
2017-10-14T03:45:00Z,45.26683333,-66.06116667,205.8,6.8,11.1
2017-10-14T03:46:00Z,45.26683333,-66.06116667,206.6,6.9,11.1
2017-10-14T03:47:00Z,45.26683333,-66.06116667,206.7,7.2,11.1
2017-10-14T03:48:00Z,45.26683333,-66.06116667,207.4,7.5,11.1
2017-10-14T03:49:00Z,45.26683333,-66.06116667,208.1,7.7,11.1
2017-10-14T03:50:00Z,45.26683333,-66.06116667,208.5,7.9,11.1
2017-10-14T03:51:00Z,45.26683333,-66.06116667,208.4,7.9,11.1
2017-10-14T03:52:00Z,45.26683333,-66.06116667,208.4,7.8,11.1
2017-10-14T03:53:00Z,45.26683333,-66.06116667,208.6,7.5,11.1
2017-10-14T03:54:00Z,45.26683333,-66.06116667,209.1,7.3,11.1
2017-10-14T03:55:00Z,45.26683333,-66.06116667,208.8,7.1,11.1
2017-10-14T03:56:00Z,45.26683333,-66.06116667,208.2,7.2,11.1
2017-10-14T03:57:00Z,45.26683333,-66.06116667,207.5,7.0,11.1
2017-10-14T03:58:00Z,45.26683333,-66.06116667,206.8,6.9,11.1
2017-10-14T03:59:00Z,45.26683333,-66.06116667,206.7,7.0,11.3
2017-10-14T04:00:00Z,45.26683333,-66.06116667,207.3,6.9,11.3
2017-10-14T04:01:00Z,45.26683333,-66.06116667,206.9,6.8,11.3
2017-10-14T04:02:00Z,45.26683333,-66.06116667,206.2,7.0,11.3
2017-10-14T04:03:00Z,45.26683333,-66.06116667,205.3,7.1,11.3
2017-10-14T04:04:00Z,45.26683333,-66.06116667,205.3,7.2,11.3
2017-10-14T04:05:00Z,45.26683333,-66.06116667,206.0,7.1,11.3
2017-10-14T04:06:00Z,45.26683333,-66.06116667,207.1,6.9,11.3
2017-10-14T04:07:00Z,45.26683333,-66.06116667,208.2,7.0,11.3
2017-10-14T04:08:00Z,45.26683333,-66.06116667,207.8,7.0,11.3
2017-10-14T04:09:00Z,45.26683333,-66.06116667,207.9,6.9,10.7
2017-10-14T04:10:00Z,45.26683333,-66.06116667,207.2,6.8,10.5
2017-10-14T04:11:00Z,45.26683333,-66.06116667,206.7,6.9,10.5
2017-10-14T04:12:00Z,45.26683333,-66.06116667,206.8,6.9,10.5
2017-10-14T04:13:00Z,45.26683333,-66.06116667,207.1,6.9,10.5
2017-10-14T04:14:00Z,45.26683333,-66.06116667,206.8,7.0,10.5
2017-10-14T04:15:00Z,45.26683333,-66.06116667,206.3,7.2,11.3
2017-10-14T04:16:00Z,45.26683333,-66.06116667,205.2,7.5,11.3
2017-10-14T04:17:00Z,45.26683333,-66.06116667,205.1,7.7,12.1
2017-10-14T04:18:00Z,45.26683333,-66.06116667,205.5,7.9,12.1
2017-10-14T04:19:00Z,45.26683333,-66.06116667,205.5,8.1,12.1
2017-10-14T04:20:00Z,45.26683333,-66.06116667,205.9,8.0,12.1
2017-10-14T04:21:00Z,45.26683333,-66.06116667,206.5,7.9,12.1
2017-10-14T04:22:00Z,45.26683333,-66.06116667,207.4,7.9,12.1
2017-10-14T04:23:00Z,45.26683333,-66.06116667,207.0,7.8,12.1
2017-10-14T04:24:00Z,45.26683333,-66.06116667,208.0,7.7,12.1
2017-10-14T04:25:00Z,45.26683333,-66.06116667,208.7,7.5,12.1
2017-10-14T04:26:00Z,45.26683333,-66.06116667,209.8,7.3,12.1
2017-10-14T04:27:00Z,45.26683333,-66.06116667,209.5,7.2,12.1
2017-10-14T04:28:00Z,45.26683333,-66.06116667,208.8,7.0,10.1
2017-10-14T04:29:00Z,45.26683333,-66.06116667,208.8,6.9,9.9
2017-10-14T04:30:00Z,45.26683333,-66.06116667,208.8,7.1,12.2
2017-10-14T04:31:00Z,45.26683333,-66.06116667,209.6,7.1,12.2
2017-10-14T04:32:00Z,45.26683333,-66.06116667,209.5,7.3,12.2
2017-10-14T04:33:00Z,45.26683333,-66.06116667,209.5,7.3,12.2
2017-10-14T04:34:00Z,45.26683333,-66.06116667,208.3,7.4,12.2
2017-10-14T04:35:00Z,45.26683333,-66.06116667,207.6,7.5,12.2
2017-10-14T04:36:00Z,45.26683333,-66.06116667,207.0,7.6,12.2
2017-10-14T04:37:00Z,45.26683333,-66.06116667,206.4,7.5,12.2
2017-10-14T04:38:00Z,45.26683333,-66.06116667,206.8,7.5,12.2
2017-10-14T04:39:00Z,45.26683333,-66.06116667,205.8,7.4,12.2
2017-10-14T04:40:00Z,45.26683333,-66.06116667,204.2,7.3,11.3
2017-10-14T04:41:00Z,45.26683333,-66.06116667,203.1,7.4,11.1
2017-10-14T04:42:00Z,45.26683333,-66.06116667,202.8,7.3,10.7
2017-10-14T04:43:00Z,45.26683333,-66.06116667,202.5,7.3,10.7
2017-10-14T04:44:00Z,45.26683333,-66.06116667,201.2,7.3,10.7
2017-10-14T04:45:00Z,45.26683333,-66.06116667,199.8,7.3,10.7
2017-10-14T04:46:00Z,45.26683333,-66.06116667,199.3,7.3,10.7
2017-10-14T04:47:00Z,45.26683333,-66.06116667,199.1,7.2,10.7
2017-10-14T04:48:00Z,45.26683333,-66.06116667,198.2,7.3,11.7
2017-10-14T04:49:00Z,45.26683333,-66.06116667,197.8,7.5,11.7
2017-10-14T04:50:00Z,45.26683333,-66.06116667,198.3,7.6,11.7
2017-10-14T04:51:00Z,45.26683333,-66.06116667,197.9,7.6,11.8
2017-10-14T04:52:00Z,45.26683333,-66.06116667,197.0,7.6,11.8
2017-10-14T04:53:00Z,45.26683333,-66.06116667,196.9,7.8,11.8
2017-10-14T04:54:00Z,45.26683333,-66.06116667,197.4,7.9,11.8
2017-10-14T04:55:00Z,45.26683333,-66.06116667,197.6,8.1,12.2
2017-10-14T04:56:00Z,45.26683333,-66.06116667,197.2,8.2,12.2
2017-10-14T04:57:00Z,45.26683333,-66.06116667,196.4,8.4,12.2
2017-10-14T04:58:00Z,45.26683333,-66.06116667,196.3,8.5,12.2
2017-10-14T04:59:00Z,45.26683333,-66.06116667,196.5,8.5,12.2
2017-10-14T05:00:00Z,45.26683333,-66.06116667,196.3,8.5,12.2
2017-10-14T05:01:00Z,45.26683333,-66.06116667,195.8,8.5,12.2
2017-10-14T05:02:00Z,45.26683333,-66.06116667,195.9,8.6,12.2
2017-10-14T05:03:00Z,45.26683333,-66.06116667,196.9,8.6,12.2
2017-10-14T05:04:00Z,45.26683333,-66.06116667,197.5,8.5,12.2
2017-10-14T05:05:00Z,45.26683333,-66.06116667,197.2,8.2,12.2
2017-10-14T05:06:00Z,45.26683333,-66.06116667,197.0,8.3,12.8
2017-10-14T05:07:00Z,45.26683333,-66.06116667,198.0,8.3,12.8
2017-10-14T05:08:00Z,45.26683333,-66.06116667,199.0,8.3,12.8
2017-10-14T05:09:00Z,45.26683333,-66.06116667,198.3,8.1,12.8
2017-10-14T05:10:00Z,45.26683333,-66.06116667,198.0,7.9,12.8
2017-10-14T05:11:00Z,45.26683333,-66.06116667,197.5,8.0,12.8
2017-10-14T05:12:00Z,45.26683333,-66.06116667,197.1,7.9,12.8
2017-10-14T05:13:00Z,45.26683333,-66.06116667,196.0,7.9,12.8
2017-10-14T05:14:00Z,45.26683333,-66.06116667,195.3,7.9,12.8
2017-10-14T05:15:00Z,45.26683333,-66.06116667,195.0,7.9,12.8
2017-10-14T05:16:00Z,45.26683333,-66.06116667,195.3,7.7,11.8
2017-10-14T05:17:00Z,45.26683333,-66.06116667,195.4,7.6,11.8
2017-10-14T05:18:00Z,45.26683333,-66.06116667,195.6,7.5,11.7
2017-10-14T05:19:00Z,45.26683333,-66.06116667,197.6,7.8,11.7
2017-10-14T05:20:00Z,45.26683333,-66.06116667,198.3,7.6,11.7
2017-10-14T05:21:00Z,45.26683333,-66.06116667,199.7,7.4,10.9
2017-10-14T05:22:00Z,45.26683333,-66.06116667,199.6,7.5,10.9
2017-10-14T05:23:00Z,45.26683333,-66.06116667,199.9,7.4,10.9
2017-10-14T05:24:00Z,45.26683333,-66.06116667,200.4,7.5,10.9
2017-10-14T05:25:00Z,45.26683333,-66.06116667,201.2,7.5,10.9
2017-10-14T05:26:00Z,45.26683333,-66.06116667,201.7,7.5,10.9
2017-10-14T05:27:00Z,45.26683333,-66.06116667,201.3,7.3,10.8
2017-10-14T05:28:00Z,45.26683333,-66.06116667,200.6,7.2,10.8
2017-10-14T05:29:00Z,45.26683333,-66.06116667,199.7,7.1,10.2
2017-10-14T05:30:00Z,45.26683333,-66.06116667,199.8,7.1,10.2
2017-10-14T05:31:00Z,45.26683333,-66.06116667,199.8,7.1,10.2
2017-10-14T05:32:00Z,45.26683333,-66.06116667,201.0,7.0,10.2
2017-10-14T05:33:00Z,45.26683333,-66.06116667,201.4,6.9,10.2
2017-10-14T05:34:00Z,45.26683333,-66.06116667,202.0,6.7,10.0
2017-10-14T05:35:00Z,45.26683333,-66.06116667,203.1,6.6,10.0
2017-10-14T05:36:00Z,45.26683333,-66.06116667,203.5,6.5,10.0
2017-10-14T05:37:00Z,45.26683333,-66.06116667,203.1,6.6,10.0
2017-10-14T05:38:00Z,45.26683333,-66.06116667,202.8,6.6,10.6
2017-10-14T05:39:00Z,45.26683333,-66.06116667,202.3,6.7,10.6
2017-10-14T05:40:00Z,45.26683333,-66.06116667,201.8,6.8,10.6
2017-10-14T05:41:00Z,45.26683333,-66.06116667,201.2,6.8,10.6
2017-10-14T05:42:00Z,45.26683333,-66.06116667,201.0,6.9,12.4
2017-10-14T05:43:00Z,45.26683333,-66.06116667,201.5,7.0,12.4
2017-10-14T05:44:00Z,45.26683333,-66.06116667,201.6,7.0,12.4
2017-10-14T05:45:00Z,45.26683333,-66.06116667,201.3,7.1,12.4
2017-10-14T05:46:00Z,45.26683333,-66.06116667,201.0,7.1,12.4
2017-10-14T05:47:00Z,45.26683333,-66.06116667,203.0,7.1,12.4
2017-10-14T05:48:00Z,45.26683333,-66.06116667,205.0,7.1,12.4
