timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-26T00:00:00Z,45.26683333,-66.06116667,117.7,4.8,7.5
2017-04-26T00:01:00Z,45.26683333,-66.06116667,118.1,5.0,7.7
2017-04-26T00:02:00Z,45.26683333,-66.06116667,118.4,5.2,9.1
2017-04-26T00:03:00Z,45.26683333,-66.06116667,119.1,5.5,9.6
2017-04-26T00:04:00Z,45.26683333,-66.06116667,119.3,5.8,9.6
2017-04-26T00:05:00Z,45.26683333,-66.06116667,119.9,6.0,9.6
2017-04-26T00:06:00Z,45.26683333,-66.06116667,120.3,6.3,9.6
2017-04-26T00:07:00Z,45.26683333,-66.06116667,121.1,6.6,9.6
2017-04-26T00:08:00Z,45.26683333,-66.06116667,122.1,6.8,9.6
2017-04-26T00:09:00Z,45.26683333,-66.06116667,122.4,7.0,9.6
2017-04-26T00:10:00Z,45.26683333,-66.06116667,122.9,7.1,9.6
2017-04-26T00:11:00Z,45.26683333,-66.06116667,123.0,7.1,9.6
2017-04-26T00:12:00Z,45.26683333,-66.06116667,122.9,7.0,9.6
2017-04-26T00:13:00Z,45.26683333,-66.06116667,122.9,6.8,8.7
2017-04-26T00:14:00Z,45.26683333,-66.06116667,123.1,6.7,8.5
2017-04-26T00:15:00Z,45.26683333,-66.06116667,123.3,6.6,8.5
2017-04-26T00:16:00Z,45.26683333,-66.06116667,123.5,6.5,8.5
2017-04-26T00:17:00Z,45.26683333,-66.06116667,123.3,6.3,7.7
2017-04-26T00:18:00Z,45.26683333,-66.06116667,123.5,6.3,7.7
2017-04-26T00:19:00Z,45.26683333,-66.06116667,123.7,6.2,7.7
2017-04-26T00:20:00Z,45.26683333,-66.06116667,123.9,6.0,7.6
2017-04-26T00:21:00Z,45.26683333,-66.06116667,124.0,5.9,7.3
2017-04-26T00:22:00Z,45.26683333,-66.06116667,124.7,5.9,7.3
2017-04-26T00:23:00Z,45.26683333,-66.06116667,125.5,5.8,7.1
2017-04-26T00:24:00Z,45.26683333,-66.06116667,126.1,5.8,7.0
2017-04-26T00:25:00Z,45.26683333,-66.06116667,126.4,5.7,7.0
2017-04-26T00:26:00Z,45.26683333,-66.06116667,126.9,5.7,6.9
2017-04-26T00:27:00Z,45.26683333,-66.06116667,127.2,5.6,6.9
2017-04-26T00:28:00Z,45.26683333,-66.06116667,127.2,5.5,6.8
2017-04-26T00:29:00Z,45.26683333,-66.06116667,127.0,5.4,6.8
2017-04-26T00:30:00Z,45.26683333,-66.06116667,126.5,5.4,6.8
2017-04-26T00:31:00Z,45.26683333,-66.06116667,126.1,5.3,6.8
2017-04-26T00:32:00Z,45.26683333,-66.06116667,125.5,5.2,6.8
2017-04-26T00:33:00Z,45.26683333,-66.06116667,124.9,5.2,6.8
2017-04-26T00:34:00Z,45.26683333,-66.06116667,124.6,5.1,6.5
2017-04-26T00:35:00Z,45.26683333,-66.06116667,124.5,5.0,6.5
2017-04-26T00:36:00Z,45.26683333,-66.06116667,124.4,5.0,6.5
2017-04-26T00:37:00Z,45.26683333,-66.06116667,124.6,4.9,6.5
2017-04-26T00:38:00Z,45.26683333,-66.06116667,124.8,4.9,6.5
2017-04-26T00:39:00Z,45.26683333,-66.06116667,125.3,4.8,6.5
2017-04-26T00:40:00Z,45.26683333,-66.06116667,126.0,4.8,6.7
2017-04-26T00:41:00Z,45.26683333,-66.06116667,127.2,4.9,6.8
2017-04-26T00:42:00Z,45.26683333,-66.06116667,127.8,4.9,6.8
2017-04-26T00:43:00Z,45.26683333,-66.06116667,128.3,4.9,6.8
2017-04-26T00:44:00Z,45.26683333,-66.06116667,128.0,4.9,6.8
2017-04-26T00:45:00Z,45.26683333,-66.06116667,128.3,4.8,6.8
2017-04-26T00:46:00Z,45.26683333,-66.06116667,128.1,4.7,6.8
2017-04-26T00:47:00Z,45.26683333,-66.06116667,127.5,4.6,6.8
2017-04-26T00:48:00Z,45.26683333,-66.06116667,127.7,4.5,6.8
2017-04-26T00:49:00Z,45.26683333,-66.06116667,127.5,4.5,6.8
2017-04-26T00:50:00Z,45.26683333,-66.06116667,127.5,4.3,6.8
2017-04-26T00:51:00Z,45.26683333,-66.06116667,126.8,4.2,5.6
2017-04-26T00:52:00Z,45.26683333,-66.06116667,126.7,4.1,5.6
2017-04-26T00:53:00Z,45.26683333,-66.06116667,126.1,3.9,5.2
2017-04-26T00:54:00Z,45.26683333,-66.06116667,125.5,3.8,5.1
2017-04-26T00:55:00Z,45.26683333,-66.06116667,125.1,3.7,4.8
2017-04-26T00:56:00Z,45.26683333,-66.06116667,123.9,3.6,4.8
2017-04-26T00:57:00Z,45.26683333,-66.06116667,124.4,3.6,5.2
2017-04-26T00:58:00Z,45.26683333,-66.06116667,123.8,3.6,5.2
2017-04-26T00:59:00Z,45.26683333,-66.06116667,123.5,3.6,5.2
2017-04-26T01:00:00Z,45.26683333,-66.06116667,123.5,3.6,5.2
2017-04-26T01:01:00Z,45.26683333,-66.06116667,123.5,3.6,5.2
2017-04-26T01:02:00Z,45.26683333,-66.06116667,122.8,3.5,5.2
2017-04-26T01:03:00Z,45.26683333,-66.06116667,121.7,3.6,5.3
2017-04-26T01:04:00Z,45.26683333,-66.06116667,122.6,3.6,5.5
2017-04-26T01:05:00Z,45.26683333,-66.06116667,122.2,3.5,5.5
2017-04-26T01:06:00Z,45.26683333,-66.06116667,123.5,3.6,5.5
2017-04-26T01:07:00Z,45.26683333,-66.06116667,123.4,3.5,5.5
2017-04-26T01:08:00Z,45.26683333,-66.06116667,123.8,3.5,5.5
2017-04-26T01:09:00Z,45.26683333,-66.06116667,123.5,3.5,5.5
2017-04-26T01:10:00Z,45.26683333,-66.06116667,122.6,3.6,5.5
2017-04-26T01:11:00Z,45.26683333,-66.06116667,122.0,3.7,5.5
2017-04-26T01:12:00Z,45.26683333,-66.06116667,122.0,3.7,5.5
2017-04-26T01:13:00Z,45.26683333,-66.06116667,122.1,3.7,5.5
2017-04-26T01:14:00Z,45.26683333,-66.06116667,121.4,3.7,5.2
2017-04-26T01:15:00Z,45.26683333,-66.06116667,120.8,3.9,5.2
2017-04-26T01:16:00Z,45.26683333,-66.06116667,120.5,3.9,5.2
2017-04-26T01:17:00Z,45.26683333,-66.06116667,119.6,3.9,5.2
2017-04-26T01:18:00Z,45.26683333,-66.06116667,118.6,3.8,5.1
2017-04-26T01:19:00Z,45.26683333,-66.06116667,117.1,3.7,5.1
2017-04-26T01:20:00Z,45.26683333,-66.06116667,116.0,3.7,5.1
2017-04-26T01:21:00Z,45.26683333,-66.06116667,114.0,3.6,5.0
2017-04-26T01:22:00Z,45.26683333,-66.06116667,112.6,3.7,6.5
2017-04-26T01:23:00Z,45.26683333,-66.06116667,112.5,3.9,6.6
2017-04-26T01:24:00Z,45.26683333,-66.06116667,110.9,3.9,6.6
2017-04-26T01:25:00Z,45.26683333,-66.06116667,110.1,4.0,7.1
2017-04-26T01:26:00Z,45.26683333,-66.06116667,108.3,4.2,7.1
2017-04-26T01:27:00Z,45.26683333,-66.06116667,107.2,4.4,7.1
2017-04-26T01:28:00Z,45.26683333,-66.06116667,105.9,4.6,7.1
2017-04-26T01:29:00Z,45.26683333,-66.06116667,105.5,4.8,8.0
2017-04-26T01:30:00Z,45.26683333,-66.06116667,105.4,5.0,8.0
2017-04-26T01:31:00Z,45.26683333,-66.06116667,105.9,5.2,8.0
2017-04-26T01:32:00Z,45.26683333,-66.06116667,105.8,5.2,8.0
2017-04-26T01:33:00Z,45.26683333,-66.06116667,105.2,5.1,8.0
2017-04-26T01:34:00Z,45.26683333,-66.06116667,105.4,5.2,8.0
2017-04-26T01:35:00Z,45.26683333,-66.06116667,106.0,5.3,8.0
2017-04-26T01:36:00Z,45.26683333,-66.06116667,106.6,5.3,8.0
2017-04-26T01:37:00Z,45.26683333,-66.06116667,106.1,5.3,8.0
2017-04-26T01:38:00Z,45.26683333,-66.06116667,106.1,5.2,8.0
2017-04-26T01:39:00Z,45.26683333,-66.06116667,106.5,5.2,7.4
2017-04-26T01:40:00Z,45.26683333,-66.06116667,106.4,5.2,7.4
2017-04-26T01:41:00Z,45.26683333,-66.06116667,105.3,5.1,7.4
2017-04-26T01:42:00Z,45.26683333,-66.06116667,105.2,5.1,7.4
2017-04-26T01:43:00Z,45.26683333,-66.06116667,105.3,5.0,7.4
2017-04-26T01:44:00Z,45.26683333,-66.06116667,105.6,5.1,7.4
2017-04-26T01:45:00Z,45.26683333,-66.06116667,105.4,5.0,7.4
2017-04-26T01:46:00Z,45.26683333,-66.06116667,105.5,4.9,7.3
2017-04-26T01:47:00Z,45.26683333,-66.06116667,105.7,4.8,7.3
2017-04-26T01:48:00Z,45.26683333,-66.06116667,107.5,4.8,7.3
2017-04-26T01:49:00Z,45.26683333,-66.06116667,108.0,4.8,7.3
2017-04-26T01:50:00Z,45.26683333,-66.06116667,109.0,4.8,7.1
2017-04-26T01:51:00Z,45.26683333,-66.06116667,111.6,4.8,7.1
2017-04-26T01:52:00Z,45.26683333,-66.06116667,112.9,4.8,7.1
2017-04-26T01:53:00Z,45.26683333,-66.06116667,113.3,4.8,7.1
2017-04-26T01:54:00Z,45.26683333,-66.06116667,113.8,4.8,6.8
2017-04-26T01:55:00Z,45.26683333,-66.06116667,114.4,4.7,6.8
2017-04-26T01:56:00Z,45.26683333,-66.06116667,114.2,4.7,7.0
2017-04-26T01:57:00Z,45.26683333,-66.06116667,115.6,4.8,7.6
2017-04-26T01:58:00Z,45.26683333,-66.06116667,114.6,4.8,7.6
2017-04-26T01:59:00Z,45.26683333,-66.06116667,114.9,4.8,7.6
2017-04-26T02:00:00Z,45.26683333,-66.06116667,113.8,4.6,7.6
2017-04-26T02:01:00Z,45.26683333,-66.06116667,112.6,4.5,7.6
2017-04-26T02:02:00Z,45.26683333,-66.06116667,112.0,4.5,7.6
2017-04-26T02:03:00Z,45.26683333,-66.06116667,112.0,4.5,7.6
2017-04-26T02:04:00Z,45.26683333,-66.06116667,111.1,4.5,7.6
2017-04-26T02:05:00Z,45.26683333,-66.06116667,111.7,4.5,7.6
2017-04-26T02:06:00Z,45.26683333,-66.06116667,112.5,4.4,7.6
2017-04-26T02:07:00Z,45.26683333,-66.06116667,112.5,4.3,6.4
2017-04-26T02:08:00Z,45.26683333,-66.06116667,112.7,4.2,6.4
2017-04-26T02:09:00Z,45.26683333,-66.06116667,113.1,4.2,6.4
2017-04-26T02:10:00Z,45.26683333,-66.06116667,112.6,4.4,6.9
2017-04-26T02:11:00Z,45.26683333,-66.06116667,112.3,4.4,6.9
2017-04-26T02:12:00Z,45.26683333,-66.06116667,111.7,4.4,6.9
2017-04-26T02:13:00Z,45.26683333,-66.06116667,111.7,4.4,6.9
2017-04-26T02:14:00Z,45.26683333,-66.06116667,112.3,4.4,6.9
2017-04-26T02:15:00Z,45.26683333,-66.06116667,110.5,4.5,8.1
2017-04-26T02:16:00Z,45.26683333,-66.06116667,110.1,4.6,8.1
2017-04-26T02:17:00Z,45.26683333,-66.06116667,109.7,4.7,8.1
2017-04-26T02:18:00Z,45.26683333,-66.06116667,109.4,4.7,8.1
2017-04-26T02:19:00Z,45.26683333,-66.06116667,109.7,4.7,8.1
2017-04-26T02:20:00Z,45.26683333,-66.06116667,111.3,4.6,8.1
2017-04-26T02:21:00Z,45.26683333,-66.06116667,112.6,4.7,8.1
2017-04-26T02:22:00Z,45.26683333,-66.06116667,112.3,4.5,8.1
2017-04-26T02:23:00Z,45.26683333,-66.06116667,111.7,4.5,8.1
2017-04-26T02:24:00Z,45.26683333,-66.06116667,112.2,4.4,8.1
2017-04-26T02:25:00Z,45.26683333,-66.06116667,111.9,4.3,6.5
2017-04-26T02:26:00Z,45.26683333,-66.06116667,110.8,4.1,6.5
2017-04-26T02:27:00Z,45.26683333,-66.06116667,110.1,4.0,6.5
2017-04-26T02:28:00Z,45.26683333,-66.06116667,109.7,3.9,6.5
2017-04-26T02:29:00Z,45.26683333,-66.06116667,107.2,3.8,6.5
2017-04-26T02:30:00Z,45.26683333,-66.06116667,105.6,3.7,6.5
2017-04-26T02:31:00Z,45.26683333,-66.06116667,104.5,3.5,6.5
2017-04-26T02:32:00Z,45.26683333,-66.06116667,105.2,3.4,6.5
2017-04-26T02:33:00Z,45.26683333,-66.06116667,105.0,3.5,6.2
2017-04-26T02:34:00Z,45.26683333,-66.06116667,104.5,3.6,6.2
2017-04-26T02:35:00Z,45.26683333,-66.06116667,104.7,3.5,6.2
2017-04-26T02:36:00Z,45.26683333,-66.06116667,105.8,3.6,6.2
2017-04-26T02:37:00Z,45.26683333,-66.06116667,106.3,3.6,6.2
2017-04-26T02:38:00Z,45.26683333,-66.06116667,106.6,3.6,6.2
2017-04-26T02:39:00Z,45.26683333,-66.06116667,108.3,3.7,6.2
2017-04-26T02:40:00Z,45.26683333,-66.06116667,108.5,3.8,6.2
2017-04-26T02:41:00Z,45.26683333,-66.06116667,109.2,4.0,6.2
2017-04-26T02:42:00Z,45.26683333,-66.06116667,109.9,4.3,6.3
2017-04-26T02:43:00Z,45.26683333,-66.06116667,110.4,4.2,6.3
2017-04-26T02:44:00Z,45.26683333,-66.06116667,110.3,4.3,6.3
2017-04-26T02:45:00Z,45.26683333,-66.06116667,110.5,4.3,6.3
2017-04-26T02:46:00Z,45.26683333,-66.06116667,108.7,4.2,6.3
2017-04-26T02:47:00Z,45.26683333,-66.06116667,108.8,4.3,6.3
2017-04-26T02:48:00Z,45.26683333,-66.06116667,109.1,4.3,6.3
2017-04-26T02:49:00Z,45.26683333,-66.06116667,108.5,4.2,6.3
2017-04-26T02:50:00Z,45.26683333,-66.06116667,110.3,4.2,6.3
2017-04-26T02:51:00Z,45.26683333,-66.06116667,108.9,4.0,6.3
2017-04-26T02:52:00Z,45.26683333,-66.06116667,107.4,3.8,6.0
2017-04-26T02:53:00Z,45.26683333,-66.06116667,107.5,3.8,6.0
2017-04-26T02:54:00Z,45.26683333,-66.06116667,107.0,3.7,6.2
2017-04-26T02:55:00Z,45.26683333,-66.06116667,106.3,3.7,6.2
2017-04-26T02:56:00Z,45.26683333,-66.06116667,106.7,3.7,6.2
2017-04-26T02:57:00Z,45.26683333,-66.06116667,106.0,3.7,6.2
2017-04-26T02:58:00Z,45.26683333,-66.06116667,105.5,3.8,6.2
2017-04-26T02:59:00Z,45.26683333,-66.06116667,105.1,3.9,6.2
2017-04-26T03:00:00Z,45.26683333,-66.06116667,103.0,3.8,6.2
2017-04-26T03:01:00Z,45.26683333,-66.06116667,103.3,3.9,6.2
2017-04-26T03:02:00Z,45.26683333,-66.06116667,102.7,4.0,6.2
2017-04-26T03:03:00Z,45.26683333,-66.06116667,102.0,3.8,6.2
2017-04-26T03:04:00Z,45.26683333,-66.06116667,100.9,3.7,5.4
2017-04-26T03:05:00Z,45.26683333,-66.06116667,100.0,3.7,5.4
2017-04-26T03:06:00Z,45.26683333,-66.06116667,99.9,3.8,5.4
2017-04-26T03:07:00Z,45.26683333,-66.06116667,98.7,3.8,6.0
2017-04-26T03:08:00Z,45.26683333,-66.06116667,98.3,3.9,6.0
2017-04-26T03:09:00Z,45.26683333,-66.06116667,98.1,3.8,6.0
2017-04-26T03:10:00Z,45.26683333,-66.06116667,98.0,3.8,6.0
2017-04-26T03:11:00Z,45.26683333,-66.06116667,98.4,3.9,6.0
2017-04-26T03:12:00Z,45.26683333,-66.06116667,98.7,3.8,6.0
2017-04-26T03:13:00Z,45.26683333,-66.06116667,97.7,3.9,6.0
2017-04-26T03:14:00Z,45.26683333,-66.06116667,97.7,3.9,6.0
2017-04-26T03:15:00Z,45.26683333,-66.06116667,99.0,3.8,6.0
2017-04-26T03:16:00Z,45.26683333,-66.06116667,98.5,3.7,6.0
2017-04-26T03:17:00Z,45.26683333,-66.06116667,98.4,3.6,5.8
2017-04-26T03:18:00Z,45.26683333,-66.06116667,97.4,3.5,5.7
2017-04-26T03:19:00Z,45.26683333,-66.06116667,96.9,3.5,5.7
2017-04-26T03:20:00Z,45.26683333,-66.06116667,97.0,3.4,5.7
2017-04-26T03:21:00Z,45.26683333,-66.06116667,95.6,3.5,7.3
2017-04-26T03:22:00Z,45.26683333,-66.06116667,94.4,3.7,7.3
2017-04-26T03:23:00Z,45.26683333,-66.06116667,94.0,3.8,7.3
2017-04-26T03:24:00Z,45.26683333,-66.06116667,93.8,4.0,7.3
2017-04-26T03:25:00Z,45.26683333,-66.06116667,93.3,4.1,7.3
2017-04-26T03:26:00Z,45.26683333,-66.06116667,92.8,4.4,7.3
2017-04-26T03:27:00Z,45.26683333,-66.06116667,92.7,4.5,7.3
2017-04-26T03:28:00Z,45.26683333,-66.06116667,92.4,4.6,7.3
2017-04-26T03:29:00Z,45.26683333,-66.06116667,92.4,4.6,7.3
2017-04-26T03:30:00Z,45.26683333,-66.06116667,91.6,4.9,8.2
2017-04-26T03:31:00Z,45.26683333,-66.06116667,91.8,5.1,8.3
2017-04-26T03:32:00Z,45.26683333,-66.06116667,91.9,5.1,8.3
2017-04-26T03:33:00Z,45.26683333,-66.06116667,92.6,5.1,8.3
2017-04-26T03:34:00Z,45.26683333,-66.06116667,93.2,5.1,8.3
2017-04-26T03:35:00Z,45.26683333,-66.06116667,92.8,5.0,8.3
2017-04-26T03:36:00Z,45.26683333,-66.06116667,92.8,5.0,8.3
2017-04-26T03:37:00Z,45.26683333,-66.06116667,93.0,5.0,8.3
2017-04-26T03:38:00Z,45.26683333,-66.06116667,93.8,5.0,8.3
2017-04-26T03:39:00Z,45.26683333,-66.06116667,94.4,5.2,8.3
2017-04-26T03:40:00Z,45.26683333,-66.06116667,94.6,5.2,8.3
2017-04-26T03:41:00Z,45.26683333,-66.06116667,95.1,5.1,7.8
2017-04-26T03:42:00Z,45.26683333,-66.06116667,95.2,5.2,8.5
2017-04-26T03:43:00Z,45.26683333,-66.06116667,94.8,5.3,8.5
2017-04-26T03:44:00Z,45.26683333,-66.06116667,94.2,5.5,9.0
2017-04-26T03:45:00Z,45.26683333,-66.06116667,94.2,5.6,9.0
2017-04-26T03:46:00Z,45.26683333,-66.06116667,94.5,5.6,9.0
2017-04-26T03:47:00Z,45.26683333,-66.06116667,95.3,5.7,9.0
2017-04-26T03:48:00Z,45.26683333,-66.06116667,95.0,5.7,9.0
2017-04-26T03:49:00Z,45.26683333,-66.06116667,94.4,5.7,9.0
2017-04-26T03:50:00Z,45.26683333,-66.06116667,94.0,5.7,9.0
2017-04-26T03:51:00Z,45.26683333,-66.06116667,93.1,5.8,9.0
2017-04-26T03:52:00Z,45.26683333,-66.06116667,93.0,5.8,9.0
2017-04-26T03:53:00Z,45.26683333,-66.06116667,93.2,5.7,9.0
2017-04-26T03:54:00Z,45.26683333,-66.06116667,93.8,5.7,8.7
2017-04-26T03:55:00Z,45.26683333,-66.06116667,94.2,5.7,8.7
2017-04-26T03:56:00Z,45.26683333,-66.06116667,93.5,5.7,8.7
2017-04-26T03:57:00Z,45.26683333,-66.06116667,92.3,5.6,8.7
2017-04-26T03:58:00Z,45.26683333,-66.06116667,92.7,5.6,8.7
2017-04-26T03:59:00Z,45.26683333,-66.06116667,93.5,5.5,8.7
2017-04-26T04:00:00Z,45.26683333,-66.06116667,94.4,5.4,8.7
2017-04-26T04:01:00Z,45.26683333,-66.06116667,95.2,5.2,8.5
2017-04-26T04:02:00Z,45.26683333,-66.06116667,95.6,4.9,8.1
2017-04-26T04:03:00Z,45.26683333,-66.06116667,95.6,5.0,8.1
2017-04-26T04:04:00Z,45.26683333,-66.06116667,96.5,4.8,8.1
2017-04-26T04:05:00Z,45.26683333,-66.06116667,96.1,4.6,8.1
2017-04-26T04:06:00Z,45.26683333,-66.06116667,97.4,4.5,8.1
2017-04-26T04:07:00Z,45.26683333,-66.06116667,98.9,4.4,7.2
2017-04-26T04:08:00Z,45.26683333,-66.06116667,99.3,4.3,7.2
2017-04-26T04:09:00Z,45.26683333,-66.06116667,100.0,4.3,7.2
2017-04-26T04:10:00Z,45.26683333,-66.06116667,101.2,4.3,7.2
2017-04-26T04:11:00Z,45.26683333,-66.06116667,102.1,4.4,7.2
2017-04-26T04:12:00Z,45.26683333,-66.06116667,102.5,4.4,7.2
2017-04-26T04:13:00Z,45.26683333,-66.06116667,102.8,4.3,7.0
2017-04-26T04:14:00Z,45.26683333,-66.06116667,102.6,4.4,7.9
2017-04-26T04:15:00Z,45.26683333,-66.06116667,103.7,4.6,7.9
2017-04-26T04:16:00Z,45.26683333,-66.06116667,104.1,4.7,7.9
2017-04-26T04:17:00Z,45.26683333,-66.06116667,104.3,4.9,7.9
2017-04-26T04:18:00Z,45.26683333,-66.06116667,103.7,5.0,7.9
2017-04-26T04:19:00Z,45.26683333,-66.06116667,102.9,5.1,7.9
2017-04-26T04:20:00Z,45.26683333,-66.06116667,101.4,5.2,7.9
2017-04-26T04:21:00Z,45.26683333,-66.06116667,100.9,5.0,7.9
2017-04-26T04:22:00Z,45.26683333,-66.06116667,101.1,4.9,7.9
2017-04-26T04:23:00Z,45.26683333,-66.06116667,101.8,4.9,7.9
2017-04-26T04:24:00Z,45.26683333,-66.06116667,100.9,4.8,7.8
2017-04-26T04:25:00Z,45.26683333,-66.06116667,100.3,4.7,7.6
2017-04-26T04:26:00Z,45.26683333,-66.06116667,100.2,4.7,7.6
2017-04-26T04:27:00Z,45.26683333,-66.06116667,100.1,4.8,7.6
2017-04-26T04:28:00Z,45.26683333,-66.06116667,101.4,4.7,7.6
2017-04-26T04:29:00Z,45.26683333,-66.06116667,102.0,4.7,7.6
2017-04-26T04:30:00Z,45.26683333,-66.06116667,103.0,4.6,7.6
2017-04-26T04:31:00Z,45.26683333,-66.06116667,104.0,4.8,7.6
2017-04-26T04:32:00Z,45.26683333,-66.06116667,105.4,4.9,7.6
2017-04-26T04:33:00Z,45.26683333,-66.06116667,105.3,4.9,7.6
2017-04-26T04:34:00Z,45.26683333,-66.06116667,105.7,4.9,7.6
2017-04-26T04:35:00Z,45.26683333,-66.06116667,106.0,4.8,7.6
2017-04-26T04:36:00Z,45.26683333,-66.06116667,106.2,4.7,7.3
2017-04-26T04:37:00Z,45.26683333,-66.06116667,105.7,4.5,6.7
2017-04-26T04:38:00Z,45.26683333,-66.06116667,104.3,4.6,7.1
2017-04-26T04:39:00Z,45.26683333,-66.06116667,104.0,4.6,7.1
2017-04-26T04:40:00Z,45.26683333,-66.06116667,104.9,4.6,7.1
2017-04-26T04:41:00Z,45.26683333,-66.06116667,104.1,4.5,7.1
2017-04-26T04:42:00Z,45.26683333,-66.06116667,103.5,4.5,7.1
2017-04-26T04:43:00Z,45.26683333,-66.06116667,103.0,4.5,7.1
2017-04-26T04:44:00Z,45.26683333,-66.06116667,103.5,4.5,7.1
2017-04-26T04:45:00Z,45.26683333,-66.06116667,103.9,4.5,7.1
2017-04-26T04:46:00Z,45.26683333,-66.06116667,102.8,4.5,7.1
2017-04-26T04:47:00Z,45.26683333,-66.06116667,101.9,4.6,7.1
2017-04-26T04:48:00Z,45.26683333,-66.06116667,102.9,4.7,7.9
2017-04-26T04:49:00Z,45.26683333,-66.06116667,102.8,4.7,7.9
2017-04-26T04:50:00Z,45.26683333,-66.06116667,101.4,4.8,7.9
2017-04-26T04:51:00Z,45.26683333,-66.06116667,101.0,4.8,7.9
2017-04-26T04:52:00Z,45.26683333,-66.06116667,99.5,4.8,7.9
2017-04-26T04:53:00Z,45.26683333,-66.06116667,99.5,5.0,8.1
2017-04-26T04:54:00Z,45.26683333,-66.06116667,98.3,5.2,8.1
2017-04-26T04:55:00Z,45.26683333,-66.06116667,98.2,5.2,8.1
2017-04-26T04:56:00Z,45.26683333,-66.06116667,98.8,5.2,8.1
2017-04-26T04:57:00Z,45.26683333,-66.06116667,99.4,5.1,8.1
2017-04-26T04:58:00Z,45.26683333,-66.06116667,98.7,5.0,8.1
2017-04-26T04:59:00Z,45.26683333,-66.06116667,98.6,4.8,8.1
2017-04-26T05:00:00Z,45.26683333,-66.06116667,99.4,4.8,8.1
2017-04-26T05:01:00Z,45.26683333,-66.06116667,99.4,4.9,8.1
2017-04-26T05:02:00Z,45.26683333,-66.06116667,100.8,5.1,8.8
2017-04-26T05:03:00Z,45.26683333,-66.06116667,101.5,5.2,8.8
2017-04-26T05:04:00Z,45.26683333,-66.06116667,103.3,5.1,8.8
2017-04-26T05:05:00Z,45.26683333,-66.06116667,103.2,5.3,8.8
2017-04-26T05:06:00Z,45.26683333,-66.06116667,103.5,5.3,8.8
2017-04-26T05:07:00Z,45.26683333,-66.06116667,104.0,5.4,8.8
2017-04-26T05:08:00Z,45.26683333,-66.06116667,104.4,5.5,8.8
2017-04-26T05:09:00Z,45.26683333,-66.06116667,104.5,5.7,8.8
2017-04-26T05:10:00Z,45.26683333,-66.06116667,103.1,5.8,8.8
2017-04-26T05:11:00Z,45.26683333,-66.06116667,103.1,5.9,8.8
2017-04-26T05:12:00Z,45.26683333,-66.06116667,103.2,5.8,8.3
2017-04-26T05:13:00Z,45.26683333,-66.06116667,102.3,5.7,8.3
2017-04-26T05:14:00Z,45.26683333,-66.06116667,100.9,5.8,9.1
2017-04-26T05:15:00Z,45.26683333,-66.06116667,100.0,5.9,9.1
2017-04-26T05:16:00Z,45.26683333,-66.06116667,100.2,6.0,9.1
2017-04-26T05:17:00Z,45.26683333,-66.06116667,100.2,6.2,9.1
2017-04-26T05:18:00Z,45.26683333,-66.06116667,100.6,6.2,9.1
2017-04-26T05:19:00Z,45.26683333,-66.06116667,100.3,6.2,9.1
2017-04-26T05:20:00Z,45.26683333,-66.06116667,100.9,6.0,9.1
2017-04-26T05:21:00Z,45.26683333,-66.06116667,100.5,5.9,9.1
2017-04-26T05:22:00Z,45.26683333,-66.06116667,99.0,5.8,9.1
2017-04-26T05:23:00Z,45.26683333,-66.06116667,99.7,5.9,9.1
2017-04-26T05:24:00Z,45.26683333,-66.06116667,101.4,5.7,8.5
2017-04-26T05:25:00Z,45.26683333,-66.06116667,102.1,5.5,8.6
2017-04-26T05:26:00Z,45.26683333,-66.06116667,101.6,5.6,9.3
2017-04-26T05:27:00Z,45.26683333,-66.06116667,102.1,5.6,9.3
2017-04-26T05:28:00Z,45.26683333,-66.06116667,101.4,5.5,9.3
2017-04-26T05:29:00Z,45.26683333,-66.06116667,101.6,5.7,9.3
2017-04-26T05:30:00Z,45.26683333,-66.06116667,101.6,5.7,9.3
2017-04-26T05:31:00Z,45.26683333,-66.06116667,102.2,5.9,9.3
2017-04-26T05:32:00Z,45.26683333,-66.06116667,102.4,5.8,9.3
2017-04-26T05:33:00Z,45.26683333,-66.06116667,102.3,5.8,9.3
2017-04-26T05:34:00Z,45.26683333,-66.06116667,100.4,5.9,9.3
2017-04-26T05:35:00Z,45.26683333,-66.06116667,99.1,6.2,9.6
2017-04-26T05:36:00Z,45.26683333,-66.06116667,98.8,6.2,9.6
2017-04-26T05:37:00Z,45.26683333,-66.06116667,97.0,6.2,9.8
2017-04-26T05:38:00Z,45.26683333,-66.06116667,96.5,6.4,9.8
2017-04-26T05:39:00Z,45.26683333,-66.06116667,95.2,6.3,9.8
2017-04-26T05:40:00Z,45.26683333,-66.06116667,95.2,6.5,9.8
2017-04-26T05:41:00Z,45.26683333,-66.06116667,94.6,6.4,9.8
2017-04-26T05:42:00Z,45.26683333,-66.06116667,94.6,6.6,10.5
2017-04-26T05:43:00Z,45.26683333,-66.06116667,93.6,6.6,10.5
2017-04-26T05:44:00Z,45.26683333,-66.06116667,94.3,6.6,10.5
2017-04-26T05:45:00Z,45.26683333,-66.06116667,95.1,6.5,10.5
2017-04-26T05:46:00Z,45.26683333,-66.06116667,95.4,6.4,10.5
2017-04-26T05:47:00Z,45.26683333,-66.06116667,96.7,6.3,10.5
2017-04-26T05:48:00Z,45.26683333,-66.06116667,97.3,6.2,10.5
