timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-03T00:00:00Z,45.26683333,-66.06116667,178.1,5.3,7.1
2017-11-03T00:01:00Z,45.26683333,-66.06116667,178.1,5.2,7.0
2017-11-03T00:02:00Z,45.26683333,-66.06116667,178.1,5.2,7.0
2017-11-03T00:03:00Z,45.26683333,-66.06116667,178.1,5.1,7.0
2017-11-03T00:04:00Z,45.26683333,-66.06116667,177.7,5.2,7.0
2017-11-03T00:05:00Z,45.26683333,-66.06116667,177.8,5.1,6.9
2017-11-03T00:06:00Z,45.26683333,-66.06116667,177.9,5.0,6.9
2017-11-03T00:07:00Z,45.26683333,-66.06116667,178.3,5.0,6.5
2017-11-03T00:08:00Z,45.26683333,-66.06116667,178.5,5.0,6.5
2017-11-03T00:09:00Z,45.26683333,-66.06116667,178.8,4.9,6.5
2017-11-03T00:10:00Z,45.26683333,-66.06116667,178.9,4.8,6.4
2017-11-03T00:11:00Z,45.26683333,-66.06116667,179.0,4.8,6.4
2017-11-03T00:12:00Z,45.26683333,-66.06116667,179.1,4.7,6.4
2017-11-03T00:13:00Z,45.26683333,-66.06116667,178.8,4.7,6.4
2017-11-03T00:14:00Z,45.26683333,-66.06116667,179.2,4.7,6.2
2017-11-03T00:15:00Z,45.26683333,-66.06116667,179.9,4.7,6.2
2017-11-03T00:16:00Z,45.26683333,-66.06116667,180.7,4.7,6.2
2017-11-03T00:17:00Z,45.26683333,-66.06116667,180.9,4.7,7.1
2017-11-03T00:18:00Z,45.26683333,-66.06116667,181.6,4.8,7.1
2017-11-03T00:19:00Z,45.26683333,-66.06116667,181.8,4.9,7.1
2017-11-03T00:20:00Z,45.26683333,-66.06116667,181.7,4.9,7.1
2017-11-03T00:21:00Z,45.26683333,-66.06116667,182.1,4.8,7.1
2017-11-03T00:22:00Z,45.26683333,-66.06116667,182.3,4.7,7.1
2017-11-03T00:23:00Z,45.26683333,-66.06116667,182.6,4.7,7.1
2017-11-03T00:24:00Z,45.26683333,-66.06116667,182.1,4.6,7.1
2017-11-03T00:25:00Z,45.26683333,-66.06116667,181.8,4.5,7.1
2017-11-03T00:26:00Z,45.26683333,-66.06116667,181.0,4.5,7.1
2017-11-03T00:27:00Z,45.26683333,-66.06116667,181.2,4.3,6.3
2017-11-03T00:28:00Z,45.26683333,-66.06116667,180.2,4.3,6.2
2017-11-03T00:29:00Z,45.26683333,-66.06116667,180.3,4.3,5.9
2017-11-03T00:30:00Z,45.26683333,-66.06116667,179.5,4.3,6.0
2017-11-03T00:31:00Z,45.26683333,-66.06116667,179.2,4.3,6.0
2017-11-03T00:32:00Z,45.26683333,-66.06116667,178.6,4.4,6.0
2017-11-03T00:33:00Z,45.26683333,-66.06116667,178.1,4.4,6.0
2017-11-03T00:34:00Z,45.26683333,-66.06116667,177.8,4.3,6.0
2017-11-03T00:35:00Z,45.26683333,-66.06116667,177.3,4.3,6.0
2017-11-03T00:36:00Z,45.26683333,-66.06116667,177.1,4.3,6.0
2017-11-03T00:37:00Z,45.26683333,-66.06116667,176.6,4.4,6.0
2017-11-03T00:38:00Z,45.26683333,-66.06116667,177.7,4.4,6.3
2017-11-03T00:39:00Z,45.26683333,-66.06116667,177.8,4.5,6.5
2017-11-03T00:40:00Z,45.26683333,-66.06116667,178.3,4.5,6.8
2017-11-03T00:41:00Z,45.26683333,-66.06116667,178.8,4.5,6.8
2017-11-03T00:42:00Z,45.26683333,-66.06116667,180.2,4.4,6.8
2017-11-03T00:43:00Z,45.26683333,-66.06116667,181.4,4.3,6.8
2017-11-03T00:44:00Z,45.26683333,-66.06116667,183.0,4.4,6.8
2017-11-03T00:45:00Z,45.26683333,-66.06116667,183.8,4.3,6.8
2017-11-03T00:46:00Z,45.26683333,-66.06116667,184.7,4.2,6.8
2017-11-03T00:47:00Z,45.26683333,-66.06116667,185.5,4.2,6.8
2017-11-03T00:48:00Z,45.26683333,-66.06116667,185.9,4.1,6.8
2017-11-03T00:49:00Z,45.26683333,-66.06116667,186.5,3.9,6.8
2017-11-03T00:50:00Z,45.26683333,-66.06116667,188.5,3.7,6.0
2017-11-03T00:51:00Z,45.26683333,-66.06116667,188.3,3.6,6.0
2017-11-03T00:52:00Z,45.26683333,-66.06116667,188.3,3.6,6.0
2017-11-03T00:53:00Z,45.26683333,-66.06116667,187.7,3.6,6.0
2017-11-03T00:54:00Z,45.26683333,-66.06116667,186.6,3.7,6.4
2017-11-03T00:55:00Z,45.26683333,-66.06116667,186.1,3.7,6.4
2017-11-03T00:56:00Z,45.26683333,-66.06116667,185.8,3.8,6.4
2017-11-03T00:57:00Z,45.26683333,-66.06116667,184.8,3.9,6.4
2017-11-03T00:58:00Z,45.26683333,-66.06116667,183.8,4.0,6.4
2017-11-03T00:59:00Z,45.26683333,-66.06116667,183.2,4.1,6.4
2017-11-03T01:00:00Z,45.26683333,-66.06116667,181.4,4.3,6.4
2017-11-03T01:01:00Z,45.26683333,-66.06116667,180.9,4.4,6.4
2017-11-03T01:02:00Z,45.26683333,-66.06116667,180.7,4.5,6.4
2017-11-03T01:03:00Z,45.26683333,-66.06116667,181.1,4.7,6.4
2017-11-03T01:04:00Z,45.26683333,-66.06116667,181.4,4.7,6.5
2017-11-03T01:05:00Z,45.26683333,-66.06116667,181.8,4.8,6.5
2017-11-03T01:06:00Z,45.26683333,-66.06116667,181.8,5.0,7.0
2017-11-03T01:07:00Z,45.26683333,-66.06116667,183.0,5.0,7.0
2017-11-03T01:08:01Z,45.26683333,-66.06116667,183.2,5.0,7.0
2017-11-03T01:09:00Z,45.26683333,-66.06116667,183.7,5.0,7.0
2017-11-03T01:10:00Z,45.26683333,-66.06116667,184.3,5.1,7.0
2017-11-03T01:11:00Z,45.26683333,-66.06116667,185.1,5.2,7.0
2017-11-03T01:12:00Z,45.26683333,-66.06116667,184.6,5.2,7.0
2017-11-03T01:13:00Z,45.26683333,-66.06116667,184.6,5.3,7.0
2017-11-03T01:14:00Z,45.26683333,-66.06116667,185.3,5.2,7.0
2017-11-03T01:15:00Z,45.26683333,-66.06116667,185.9,5.1,7.0
2017-11-03T01:16:00Z,45.26683333,-66.06116667,186.9,4.9,6.8
2017-11-03T01:17:00Z,45.26683333,-66.06116667,187.6,4.9,6.8
2017-11-03T01:18:00Z,45.26683333,-66.06116667,189.5,4.6,6.8
2017-11-03T01:19:00Z,45.26683333,-66.06116667,191.0,4.5,6.8
2017-11-03T01:20:00Z,45.26683333,-66.06116667,192.2,4.3,6.8
2017-11-03T01:21:00Z,45.26683333,-66.06116667,193.7,4.1,6.8
2017-11-03T01:22:00Z,45.26683333,-66.06116667,195.4,4.0,6.8
2017-11-03T01:23:00Z,45.26683333,-66.06116667,196.5,3.8,5.9
2017-11-03T01:24:00Z,45.26683333,-66.06116667,198.2,3.7,5.9
2017-11-03T01:25:00Z,45.26683333,-66.06116667,199.4,3.6,5.9
2017-11-03T01:26:00Z,45.26683333,-66.06116667,200.6,3.5,5.9
2017-11-03T01:27:00Z,45.26683333,-66.06116667,202.2,3.4,5.8
2017-11-03T01:28:00Z,45.26683333,-66.06116667,202.5,3.5,6.0
2017-11-03T01:29:00Z,45.26683333,-66.06116667,202.6,3.4,6.0
2017-11-03T01:30:00Z,45.26683333,-66.06116667,203.8,3.4,6.0
2017-11-03T01:31:00Z,45.26683333,-66.06116667,205.2,3.4,6.0
2017-11-03T01:32:00Z,45.26683333,-66.06116667,206.8,3.4,6.0
2017-11-03T01:33:00Z,45.26683333,-66.06116667,208.2,3.3,6.0
2017-11-03T01:34:00Z,45.26683333,-66.06116667,208.8,3.3,6.0
2017-11-03T01:35:00Z,45.26683333,-66.06116667,209.5,3.2,6.0
2017-11-03T01:36:00Z,45.26683333,-66.06116667,209.8,3.0,6.0
2017-11-03T01:37:00Z,45.26683333,-66.06116667,209.6,3.0,6.0
2017-11-03T01:38:00Z,45.26683333,-66.06116667,210.7,2.9,6.0
2017-11-03T01:39:00Z,45.26683333,-66.06116667,211.8,2.8,4.3
2017-11-03T01:40:00Z,45.26683333,-66.06116667,212.2,2.7,4.3
2017-11-03T01:41:00Z,45.26683333,-66.06116667,211.2,2.6,4.3
2017-11-03T01:42:00Z,45.26683333,-66.06116667,211.2,2.6,4.3
2017-11-03T01:43:00Z,45.26683333,-66.06116667,212.0,2.5,4.3
2017-11-03T01:44:00Z,45.26683333,-66.06116667,211.8,2.4,4.0
2017-11-03T01:45:00Z,45.26683333,-66.06116667,213.1,2.4,3.6
2017-11-03T01:46:00Z,45.26683333,-66.06116667,213.9,2.4,3.6
2017-11-03T01:47:00Z,45.26683333,-66.06116667,216.1,2.3,3.6
2017-11-03T01:48:00Z,45.26683333,-66.06116667,218.0,2.3,3.6
2017-11-03T01:49:00Z,45.26683333,-66.06116667,218.2,2.3,3.7
2017-11-03T01:50:00Z,45.26683333,-66.06116667,219.6,2.2,3.7
2017-11-03T01:51:00Z,45.26683333,-66.06116667,222.9,2.3,3.7
2017-11-03T01:52:00Z,45.26683333,-66.06116667,223.1,2.1,3.7
2017-11-03T01:53:00Z,45.26683333,-66.06116667,222.5,2.2,3.7
2017-11-03T01:54:00Z,45.26683333,-66.06116667,223.7,2.2,3.7
2017-11-03T01:55:00Z,45.26683333,-66.06116667,221.6,2.2,3.7
2017-11-03T01:56:00Z,45.26683333,-66.06116667,219.7,2.2,3.7
2017-11-03T01:57:00Z,45.26683333,-66.06116667,216.4,2.2,3.7
2017-11-03T01:58:00Z,45.26683333,-66.06116667,213.3,2.3,4.2
2017-11-03T01:59:00Z,45.26683333,-66.06116667,210.9,2.3,4.2
2017-11-03T02:00:00Z,45.26683333,-66.06116667,207.1,2.4,4.2
2017-11-03T02:01:00Z,45.26683333,-66.06116667,202.4,2.5,4.2
2017-11-03T02:02:00Z,45.26683333,-66.06116667,200.2,2.6,4.2
2017-11-03T02:03:00Z,45.26683333,-66.06116667,198.2,2.6,4.2
2017-11-03T02:04:00Z,45.26683333,-66.06116667,195.6,2.7,4.4
2017-11-03T02:05:00Z,45.26683333,-66.06116667,195.3,2.8,4.4
2017-11-03T02:06:00Z,45.26683333,-66.06116667,195.1,3.0,4.4
2017-11-03T02:07:00Z,45.26683333,-66.06116667,195.0,3.1,5.6
2017-11-03T02:08:00Z,45.26683333,-66.06116667,193.7,3.1,5.6
2017-11-03T02:09:00Z,45.26683333,-66.06116667,194.0,3.2,5.6
2017-11-03T02:10:00Z,45.26683333,-66.06116667,194.5,3.3,5.6
2017-11-03T02:11:00Z,45.26683333,-66.06116667,194.8,3.3,5.6
2017-11-03T02:12:00Z,45.26683333,-66.06116667,194.8,3.3,5.6
2017-11-03T02:13:00Z,45.26683333,-66.06116667,194.1,3.4,5.6
2017-11-03T02:14:00Z,45.26683333,-66.06116667,193.3,3.4,5.6
2017-11-03T02:15:00Z,45.26683333,-66.06116667,192.4,3.4,5.6
2017-11-03T02:16:00Z,45.26683333,-66.06116667,191.6,3.4,5.6
2017-11-03T02:17:00Z,45.26683333,-66.06116667,190.5,3.4,4.8
2017-11-03T02:18:00Z,45.26683333,-66.06116667,189.7,3.4,4.8
2017-11-03T02:19:00Z,45.26683333,-66.06116667,188.5,3.5,4.8
2017-11-03T02:20:00Z,45.26683333,-66.06116667,187.2,3.6,5.8
2017-11-03T02:21:00Z,45.26683333,-66.06116667,186.0,3.7,5.8
2017-11-03T02:22:00Z,45.26683333,-66.06116667,184.9,3.8,5.8
2017-11-03T02:23:00Z,45.26683333,-66.06116667,184.4,4.0,6.2
2017-11-03T02:24:00Z,45.26683333,-66.06116667,184.5,4.1,6.2
2017-11-03T02:25:00Z,45.26683333,-66.06116667,183.9,4.2,6.2
2017-11-03T02:26:00Z,45.26683333,-66.06116667,183.9,4.2,6.2
2017-11-03T02:27:00Z,45.26683333,-66.06116667,184.4,4.3,6.2
2017-11-03T02:28:00Z,45.26683333,-66.06116667,185.2,4.3,6.2
2017-11-03T02:29:00Z,45.26683333,-66.06116667,186.1,4.3,6.2
2017-11-03T02:30:00Z,45.26683333,-66.06116667,186.3,4.2,6.2
2017-11-03T02:31:00Z,45.26683333,-66.06116667,187.0,4.1,6.2
2017-11-03T02:32:00Z,45.26683333,-66.06116667,187.4,4.1,6.2
2017-11-03T02:33:00Z,45.26683333,-66.06116667,188.6,4.0,5.9
2017-11-03T02:34:00Z,45.26683333,-66.06116667,188.2,3.9,5.9
2017-11-03T02:35:00Z,45.26683333,-66.06116667,188.9,3.8,5.9
2017-11-03T02:36:00Z,45.26683333,-66.06116667,189.2,3.8,5.9
2017-11-03T02:37:00Z,45.26683333,-66.06116667,189.6,3.8,5.9
2017-11-03T02:38:00Z,45.26683333,-66.06116667,189.7,3.8,5.9
2017-11-03T02:39:00Z,45.26683333,-66.06116667,189.5,3.8,5.9
2017-11-03T02:40:00Z,45.26683333,-66.06116667,190.4,3.7,5.9
2017-11-03T02:41:00Z,45.26683333,-66.06116667,190.2,3.6,5.9
2017-11-03T02:42:00Z,45.26683333,-66.06116667,189.9,3.6,5.5
2017-11-03T02:43:00Z,45.26683333,-66.06116667,189.3,3.6,5.5
2017-11-03T02:44:00Z,45.26683333,-66.06116667,189.6,3.6,5.5
2017-11-03T02:45:00Z,45.26683333,-66.06116667,189.6,3.6,5.5
2017-11-03T02:46:00Z,45.26683333,-66.06116667,189.4,3.5,5.0
2017-11-03T02:47:00Z,45.26683333,-66.06116667,189.2,3.5,4.8
2017-11-03T02:48:00Z,45.26683333,-66.06116667,189.0,3.4,4.8
2017-11-03T02:49:00Z,45.26683333,-66.06116667,188.4,3.4,4.8
2017-11-03T02:50:00Z,45.26683333,-66.06116667,187.5,3.4,4.8
2017-11-03T02:51:00Z,45.26683333,-66.06116667,187.2,3.4,4.8
2017-11-03T02:52:00Z,45.26683333,-66.06116667,186.9,3.4,4.8
2017-11-03T02:53:00Z,45.26683333,-66.06116667,186.0,3.4,4.8
2017-11-03T02:54:00Z,45.26683333,-66.06116667,185.2,3.4,4.8
2017-11-03T02:55:00Z,45.26683333,-66.06116667,184.7,3.3,4.6
2017-11-03T02:56:00Z,45.26683333,-66.06116667,183.4,3.3,4.5
2017-11-03T02:57:00Z,45.26683333,-66.06116667,182.1,3.3,4.2
2017-11-03T02:58:00Z,45.26683333,-66.06116667,180.7,3.3,4.6
2017-11-03T02:59:00Z,45.26683333,-66.06116667,179.5,3.4,4.6
2017-11-03T03:00:00Z,45.26683333,-66.06116667,177.7,3.3,4.6
2017-11-03T03:01:00Z,45.26683333,-66.06116667,176.0,3.3,4.6
2017-11-03T03:02:00Z,45.26683333,-66.06116667,173.8,3.3,4.6
2017-11-03T03:03:00Z,45.26683333,-66.06116667,171.7,3.3,4.6
2017-11-03T03:04:00Z,45.26683333,-66.06116667,169.4,3.3,4.6
2017-11-03T03:05:00Z,45.26683333,-66.06116667,167.0,3.3,4.6
2017-11-03T03:06:00Z,45.26683333,-66.06116667,165.4,3.3,4.6
2017-11-03T03:07:00Z,45.26683333,-66.06116667,163.7,3.3,4.6
2017-11-03T03:08:00Z,45.26683333,-66.06116667,162.3,3.2,4.5
2017-11-03T03:09:00Z,45.26683333,-66.06116667,162.0,3.3,4.7
2017-11-03T03:10:00Z,45.26683333,-66.06116667,162.7,3.4,4.7
2017-11-03T03:11:00Z,45.26683333,-66.06116667,163.2,3.4,4.7
2017-11-03T03:12:00Z,45.26683333,-66.06116667,164.7,3.4,4.7
2017-11-03T03:13:00Z,45.26683333,-66.06116667,166.0,3.4,4.7
2017-11-03T03:14:00Z,45.26683333,-66.06116667,167.7,3.4,4.7
2017-11-03T03:15:00Z,45.26683333,-66.06116667,168.9,3.4,4.7
2017-11-03T03:16:00Z,45.26683333,-66.06116667,170.8,3.4,4.7
2017-11-03T03:17:00Z,45.26683333,-66.06116667,173.0,3.5,4.7
2017-11-03T03:18:00Z,45.26683333,-66.06116667,174.8,3.5,4.7
2017-11-03T03:19:01Z,45.26683333,-66.06116667,176.4,3.4,4.7
2017-11-03T03:20:00Z,45.26683333,-66.06116667,177.2,3.4,4.5
2017-11-03T03:21:00Z,45.26683333,-66.06116667,178.1,3.4,4.5
2017-11-03T03:22:00Z,45.26683333,-66.06116667,178.3,3.5,5.2
2017-11-03T03:23:00Z,45.26683333,-66.06116667,179.6,3.6,5.2
2017-11-03T03:24:00Z,45.26683333,-66.06116667,180.7,3.6,5.2
2017-11-03T03:25:00Z,45.26683333,-66.06116667,182.4,3.6,5.2
2017-11-03T03:26:00Z,45.26683333,-66.06116667,182.5,3.7,5.2
2017-11-03T03:27:00Z,45.26683333,-66.06116667,182.7,3.7,5.2
2017-11-03T03:28:00Z,45.26683333,-66.06116667,182.8,3.8,5.3
2017-11-03T03:29:00Z,45.26683333,-66.06116667,182.8,3.8,5.3
2017-11-03T03:30:00Z,45.26683333,-66.06116667,183.5,3.8,5.3
2017-11-03T03:31:00Z,45.26683333,-66.06116667,184.0,3.8,5.3
2017-11-03T03:32:00Z,45.26683333,-66.06116667,184.9,3.8,5.3
2017-11-03T03:33:01Z,45.26683333,-66.06116667,185.2,3.8,5.3
2017-11-03T03:34:00Z,45.26683333,-66.06116667,184.6,3.8,5.3
2017-11-03T03:35:00Z,45.26683333,-66.06116667,183.6,3.9,5.3
2017-11-03T03:36:00Z,45.26683333,-66.06116667,183.8,3.8,5.3
2017-11-03T03:37:00Z,45.26683333,-66.06116667,183.3,3.8,5.3
2017-11-03T03:38:00Z,45.26683333,-66.06116667,183.3,3.7,5.3
2017-11-03T03:39:00Z,45.26683333,-66.06116667,183.1,3.8,5.3
2017-11-03T03:40:00Z,45.26683333,-66.06116667,182.0,3.8,5.3
2017-11-03T03:41:00Z,45.26683333,-66.06116667,181.6,3.8,5.3
2017-11-03T03:42:00Z,45.26683333,-66.06116667,180.8,3.9,5.9
2017-11-03T03:43:00Z,45.26683333,-66.06116667,180.7,3.9,5.9
2017-11-03T03:44:00Z,45.26683333,-66.06116667,180.6,4.0,5.9
2017-11-03T03:45:00Z,45.26683333,-66.06116667,180.9,4.1,5.9
2017-11-03T03:46:00Z,45.26683333,-66.06116667,181.2,4.2,6.2
2017-11-03T03:47:00Z,45.26683333,-66.06116667,181.7,4.2,6.2
2017-11-03T03:48:00Z,45.26683333,-66.06116667,182.6,4.2,6.2
2017-11-03T03:49:00Z,45.26683333,-66.06116667,182.8,4.2,6.2
2017-11-03T03:50:00Z,45.26683333,-66.06116667,183.9,4.3,6.2
2017-11-03T03:51:00Z,45.26683333,-66.06116667,184.5,4.3,6.2
2017-11-03T03:52:00Z,45.26683333,-66.06116667,185.1,4.4,6.2
2017-11-03T03:53:00Z,45.26683333,-66.06116667,186.0,4.4,6.2
2017-11-03T03:54:00Z,45.26683333,-66.06116667,187.0,4.3,6.2
2017-11-03T03:55:00Z,45.26683333,-66.06116667,188.5,4.2,6.2
2017-11-03T03:56:00Z,45.26683333,-66.06116667,190.1,4.1,6.2
2017-11-03T03:57:00Z,45.26683333,-66.06116667,191.5,4.0,6.2
2017-11-03T03:58:00Z,45.26683333,-66.06116667,192.2,4.1,6.3
2017-11-03T03:59:00Z,45.26683333,-66.06116667,194.3,4.1,6.3
2017-11-03T04:00:00Z,45.26683333,-66.06116667,196.3,4.0,6.3
2017-11-03T04:01:00Z,45.26683333,-66.06116667,198.8,3.9,6.3
2017-11-03T04:02:00Z,45.26683333,-66.06116667,201.2,3.8,6.3
2017-11-03T04:03:00Z,45.26683333,-66.06116667,203.4,3.9,7.3
2017-11-03T04:04:00Z,45.26683333,-66.06116667,205.7,4.0,7.3
2017-11-03T04:05:00Z,45.26683333,-66.06116667,206.8,4.2,7.3
2017-11-03T04:06:00Z,45.26683333,-66.06116667,207.5,4.3,7.3
2017-11-03T04:07:00Z,45.26683333,-66.06116667,208.9,4.4,7.3
2017-11-03T04:08:00Z,45.26683333,-66.06116667,209.6,4.4,7.3
2017-11-03T04:09:00Z,45.26683333,-66.06116667,210.3,4.5,7.3
2017-11-03T04:10:00Z,45.26683333,-66.06116667,210.3,4.5,7.3
2017-11-03T04:11:00Z,45.26683333,-66.06116667,210.8,4.7,7.3
2017-11-03T04:12:00Z,45.26683333,-66.06116667,211.0,4.8,7.3
2017-11-03T04:13:00Z,45.26683333,-66.06116667,210.8,4.9,7.3
2017-11-03T04:14:00Z,45.26683333,-66.06116667,210.9,4.8,7.3
2017-11-03T04:15:00Z,45.26683333,-66.06116667,211.6,4.7,7.3
2017-11-03T04:16:00Z,45.26683333,-66.06116667,212.0,4.7,7.0
2017-11-03T04:17:00Z,45.26683333,-66.06116667,211.6,4.8,7.3
2017-11-03T04:18:00Z,45.26683333,-66.06116667,212.2,4.7,7.3
2017-11-03T04:19:00Z,45.26683333,-66.06116667,212.0,4.7,7.3
2017-11-03T04:20:00Z,45.26683333,-66.06116667,213.5,4.8,7.3
2017-11-03T04:21:00Z,45.26683333,-66.06116667,211.7,4.8,7.3
2017-11-03T04:22:00Z,45.26683333,-66.06116667,212.2,5.0,7.8
2017-11-03T04:23:00Z,45.26683333,-66.06116667,212.8,5.1,7.8
2017-11-03T04:24:00Z,45.26683333,-66.06116667,213.2,5.2,8.9
2017-11-03T04:25:00Z,45.26683333,-66.06116667,213.1,5.2,8.9
2017-11-03T04:26:00Z,45.26683333,-66.06116667,212.0,5.4,8.9
2017-11-03T04:27:00Z,45.26683333,-66.06116667,212.3,5.5,9.2
2017-11-03T04:28:00Z,45.26683333,-66.06116667,212.8,5.6,9.2
2017-11-03T04:29:00Z,45.26683333,-66.06116667,213.1,5.6,9.2
2017-11-03T04:30:00Z,45.26683333,-66.06116667,211.9,5.7,9.2
2017-11-03T04:31:00Z,45.26683333,-66.06116667,212.9,5.8,9.6
2017-11-03T04:32:00Z,45.26683333,-66.06116667,213.4,5.9,9.6
2017-11-03T04:33:00Z,45.26683333,-66.06116667,212.6,6.0,9.6
2017-11-03T04:34:00Z,45.26683333,-66.06116667,212.5,6.0,9.6
2017-11-03T04:35:00Z,45.26683333,-66.06116667,212.7,6.1,9.6
2017-11-03T04:36:00Z,45.26683333,-66.06116667,214.9,6.1,9.6
2017-11-03T04:37:00Z,45.26683333,-66.06116667,215.8,6.2,9.6
2017-11-03T04:38:00Z,45.26683333,-66.06116667,216.8,6.2,9.6
2017-11-03T04:39:00Z,45.26683333,-66.06116667,217.4,6.3,9.6
2017-11-03T04:40:00Z,45.26683333,-66.06116667,218.3,6.4,9.6
2017-11-03T04:41:00Z,45.26683333,-66.06116667,218.8,6.2,9.6
2017-11-03T04:42:00Z,45.26683333,-66.06116667,218.6,6.1,9.6
2017-11-03T04:43:00Z,45.26683333,-66.06116667,219.1,5.9,9.6
2017-11-03T04:44:00Z,45.26683333,-66.06116667,219.3,5.9,9.6
2017-11-03T04:45:00Z,45.26683333,-66.06116667,220.1,5.7,9.6
2017-11-03T04:46:00Z,45.26683333,-66.06116667,219.3,5.6,9.6
2017-11-03T04:47:00Z,45.26683333,-66.06116667,219.5,5.5,9.6
2017-11-03T04:48:00Z,45.26683333,-66.06116667,218.7,5.5,9.6
2017-11-03T04:49:00Z,45.26683333,-66.06116667,219.2,5.4,9.6
2017-11-03T04:50:00Z,45.26683333,-66.06116667,220.1,5.3,8.1
2017-11-03T04:51:00Z,45.26683333,-66.06116667,220.8,5.4,8.1
2017-11-03T04:52:00Z,45.26683333,-66.06116667,220.7,5.4,8.1
2017-11-03T04:53:00Z,45.26683333,-66.06116667,221.3,5.4,8.1
2017-11-03T04:54:00Z,45.26683333,-66.06116667,221.0,5.3,8.1
2017-11-03T04:55:00Z,45.26683333,-66.06116667,220.9,5.5,8.1
2017-11-03T04:56:00Z,45.26683333,-66.06116667,221.4,5.5,8.1
2017-11-03T04:57:00Z,45.26683333,-66.06116667,221.2,5.4,8.1
2017-11-03T04:58:00Z,45.26683333,-66.06116667,221.5,5.5,8.4
2017-11-03T04:59:00Z,45.26683333,-66.06116667,221.2,5.5,8.4
2017-11-03T05:00:00Z,45.26683333,-66.06116667,219.6,5.4,8.4
2017-11-03T05:01:00Z,45.26683333,-66.06116667,219.9,5.2,8.4
2017-11-03T05:02:00Z,45.26683333,-66.06116667,219.6,5.3,8.4
2017-11-03T05:03:00Z,45.26683333,-66.06116667,220.1,5.3,8.4
2017-11-03T05:04:00Z,45.26683333,-66.06116667,220.4,5.3,8.4
2017-11-03T05:05:00Z,45.26683333,-66.06116667,220.9,5.1,8.4
2017-11-03T05:06:00Z,45.26683333,-66.06116667,221.1,5.1,8.4
2017-11-03T05:07:00Z,45.26683333,-66.06116667,221.4,5.2,8.4
2017-11-03T05:08:00Z,45.26683333,-66.06116667,222.2,5.0,8.4
2017-11-03T05:09:00Z,45.26683333,-66.06116667,222.1,5.0,8.4
2017-11-03T05:10:00Z,45.26683333,-66.06116667,222.1,5.0,8.4
2017-11-03T05:11:00Z,45.26683333,-66.06116667,222.0,5.0,8.4
2017-11-03T05:12:00Z,45.26683333,-66.06116667,222.8,5.1,8.4
2017-11-03T05:13:00Z,45.26683333,-66.06116667,222.6,5.1,8.4
2017-11-03T05:14:00Z,45.26683333,-66.06116667,222.2,5.1,7.2
2017-11-03T05:15:00Z,45.26683333,-66.06116667,221.8,5.1,7.2
2017-11-03T05:16:00Z,45.26683333,-66.06116667,221.6,5.1,7.2
2017-11-03T05:17:00Z,45.26683333,-66.06116667,221.8,5.3,9.7
2017-11-03T05:18:00Z,45.26683333,-66.06116667,220.2,5.3,9.7
2017-11-03T05:19:00Z,45.26683333,-66.06116667,220.4,5.4,9.7
2017-11-03T05:20:00Z,45.26683333,-66.06116667,220.8,5.4,9.7
2017-11-03T05:21:00Z,45.26683333,-66.06116667,219.9,5.5,9.7
2017-11-03T05:22:00Z,45.26683333,-66.06116667,218.9,5.5,9.7
2017-11-03T05:23:00Z,45.26683333,-66.06116667,217.6,5.5,9.7
2017-11-03T05:24:00Z,45.26683333,-66.06116667,218.5,5.6,9.7
2017-11-03T05:25:00Z,45.26683333,-66.06116667,217.5,5.6,9.7
2017-11-03T05:26:00Z,45.26683333,-66.06116667,217.3,5.8,9.7
2017-11-03T05:27:00Z,45.26683333,-66.06116667,217.0,5.6,8.9
2017-11-03T05:28:00Z,45.26683333,-66.06116667,218.0,5.5,8.9
2017-11-03T05:29:00Z,45.26683333,-66.06116667,217.5,5.5,8.9
2017-11-03T05:30:00Z,45.26683333,-66.06116667,218.1,5.4,8.9
2017-11-03T05:31:00Z,45.26683333,-66.06116667,218.4,5.3,8.9
2017-11-03T05:32:00Z,45.26683333,-66.06116667,219.8,5.3,8.9
2017-11-03T05:33:00Z,45.26683333,-66.06116667,220.6,5.2,8.9
2017-11-03T05:34:00Z,45.26683333,-66.06116667,220.4,5.1,8.9
2017-11-03T05:35:00Z,45.26683333,-66.06116667,221.6,4.9,8.9
2017-11-03T05:36:00Z,45.26683333,-66.06116667,222.1,4.7,7.6
2017-11-03T05:37:00Z,45.26683333,-66.06116667,221.9,4.7,7.6
2017-11-03T05:38:00Z,45.26683333,-66.06116667,221.9,4.7,7.6
2017-11-03T05:39:00Z,45.26683333,-66.06116667,222.2,4.7,7.6
2017-11-03T05:40:00Z,45.26683333,-66.06116667,223.4,4.6,7.6
2017-11-03T05:41:00Z,45.26683333,-66.06116667,224.1,4.6,7.6
2017-11-03T05:42:00Z,45.26683333,-66.06116667,223.3,4.5,7.6
2017-11-03T05:43:00Z,45.26683333,-66.06116667,223.7,4.4,7.4
2017-11-03T05:44:00Z,45.26683333,-66.06116667,223.5,4.3,6.7
2017-11-03T05:45:00Z,45.26683333,-66.06116667,223.3,4.3,6.7
2017-11-03T05:46:00Z,45.26683333,-66.06116667,223.1,4.3,6.7
2017-11-03T05:47:00Z,45.26683333,-66.06116667,223.9,4.2,6.5
2017-11-03T05:48:00Z,45.26683333,-66.06116667,225.0,4.1,6.0
