timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-12T00:00:00Z,45.26683333,-66.06116667,24.2,5.4,8.0
2017-02-12T00:01:00Z,45.26683333,-66.06116667,25.0,5.4,8.0
2017-02-12T00:02:00Z,45.26683333,-66.06116667,25.1,5.3,8.0
2017-02-12T00:03:00Z,45.26683333,-66.06116667,25.2,5.3,8.0
2017-02-12T00:04:00Z,45.26683333,-66.06116667,24.3,5.3,8.0
2017-02-12T00:05:00Z,45.26683333,-66.06116667,24.2,5.3,8.0
2017-02-12T00:06:00Z,45.26683333,-66.06116667,23.8,5.3,8.0
2017-02-12T00:07:00Z,45.26683333,-66.06116667,24.2,5.1,7.8
2017-02-12T00:08:00Z,45.26683333,-66.06116667,24.0,5.2,7.8
2017-02-12T00:09:00Z,45.26683333,-66.06116667,24.0,5.3,7.8
2017-02-12T00:10:00Z,45.26683333,-66.06116667,24.0,5.3,7.8
2017-02-12T00:11:00Z,45.26683333,-66.06116667,23.9,5.4,7.8
2017-02-12T00:12:00Z,45.26683333,-66.06116667,23.0,5.3,7.8
2017-02-12T00:13:00Z,45.26683333,-66.06116667,22.7,5.2,7.8
2017-02-12T00:14:00Z,45.26683333,-66.06116667,22.9,5.2,7.8
2017-02-12T00:15:00Z,45.26683333,-66.06116667,23.3,5.2,8.1
2017-02-12T00:16:00Z,45.26683333,-66.06116667,23.6,5.2,8.1
2017-02-12T00:17:00Z,45.26683333,-66.06116667,23.3,5.3,8.1
2017-02-12T00:18:00Z,45.26683333,-66.06116667,23.0,5.2,8.1
2017-02-12T00:19:00Z,45.26683333,-66.06116667,23.2,5.2,8.1
2017-02-12T00:20:00Z,45.26683333,-66.06116667,22.7,5.2,8.1
2017-02-12T00:21:00Z,45.26683333,-66.06116667,22.5,4.9,8.1
2017-02-12T00:22:00Z,45.26683333,-66.06116667,23.0,5.0,8.1
2017-02-12T00:23:00Z,45.26683333,-66.06116667,23.7,5.0,8.1
2017-02-12T00:24:00Z,45.26683333,-66.06116667,24.0,5.0,8.1
2017-02-12T00:25:00Z,45.26683333,-66.06116667,24.0,5.0,7.7
2017-02-12T00:26:00Z,45.26683333,-66.06116667,23.8,4.8,7.7
2017-02-12T00:27:00Z,45.26683333,-66.06116667,23.2,4.6,7.6
2017-02-12T00:28:00Z,45.26683333,-66.06116667,22.6,4.5,7.6
2017-02-12T00:29:00Z,45.26683333,-66.06116667,22.6,4.4,7.4
2017-02-12T00:30:00Z,45.26683333,-66.06116667,22.7,4.4,7.4
2017-02-12T00:31:00Z,45.26683333,-66.06116667,21.7,4.3,7.4
2017-02-12T00:32:00Z,45.26683333,-66.06116667,20.9,4.2,7.4
2017-02-12T00:33:00Z,45.26683333,-66.06116667,19.7,4.2,7.4
2017-02-12T00:34:00Z,45.26683333,-66.06116667,19.3,4.0,6.9
2017-02-12T00:35:00Z,45.26683333,-66.06116667,18.2,3.9,6.9
2017-02-12T00:36:00Z,45.26683333,-66.06116667,18.5,3.8,6.9
2017-02-12T00:37:00Z,45.26683333,-66.06116667,18.5,3.8,6.9
2017-02-12T00:38:00Z,45.26683333,-66.06116667,19.5,3.9,7.5
2017-02-12T00:39:00Z,45.26683333,-66.06116667,19.0,3.7,7.5
2017-02-12T00:40:00Z,45.26683333,-66.06116667,19.5,3.7,7.5
2017-02-12T00:41:00Z,45.26683333,-66.06116667,19.8,3.8,7.5
2017-02-12T00:42:00Z,45.26683333,-66.06116667,20.3,4.0,7.5
2017-02-12T00:43:00Z,45.26683333,-66.06116667,21.7,3.9,7.5
2017-02-12T00:44:00Z,45.26683333,-66.06116667,21.5,3.9,7.5
2017-02-12T00:45:00Z,45.26683333,-66.06116667,22.0,4.0,7.5
2017-02-12T00:46:00Z,45.26683333,-66.06116667,20.6,3.9,7.5
2017-02-12T00:47:00Z,45.26683333,-66.06116667,20.8,4.0,7.5
2017-02-12T00:48:00Z,45.26683333,-66.06116667,19.1,3.9,7.5
2017-02-12T00:49:00Z,45.26683333,-66.06116667,19.3,4.0,7.6
2017-02-12T00:50:00Z,45.26683333,-66.06116667,18.0,4.0,7.6
2017-02-12T00:51:00Z,45.26683333,-66.06116667,18.2,3.9,7.6
2017-02-12T00:52:00Z,45.26683333,-66.06116667,17.7,3.8,7.6
2017-02-12T00:53:00Z,45.26683333,-66.06116667,16.6,3.9,7.6
2017-02-12T00:54:00Z,45.26683333,-66.06116667,16.0,3.9,7.6
2017-02-12T00:55:00Z,45.26683333,-66.06116667,16.1,4.0,7.6
2017-02-12T00:56:00Z,45.26683333,-66.06116667,16.5,4.1,7.6
2017-02-12T00:57:00Z,45.26683333,-66.06116667,15.6,4.0,7.6
2017-02-12T00:58:00Z,45.26683333,-66.06116667,15.7,4.1,7.6
2017-02-12T00:59:00Z,45.26683333,-66.06116667,13.9,3.9,7.0
2017-02-12T01:00:00Z,45.26683333,-66.06116667,14.3,4.0,7.0
2017-02-12T01:01:00Z,45.26683333,-66.06116667,14.0,4.1,7.0
2017-02-12T01:02:00Z,45.26683333,-66.06116667,14.3,4.2,7.0
2017-02-12T01:03:00Z,45.26683333,-66.06116667,14.2,4.2,7.5
2017-02-12T01:04:00Z,45.26683333,-66.06116667,15.1,4.2,7.5
2017-02-12T01:05:00Z,45.26683333,-66.06116667,15.6,4.3,7.5
2017-02-12T01:06:00Z,45.26683333,-66.06116667,16.6,4.4,7.5
2017-02-12T01:07:00Z,45.26683333,-66.06116667,17.7,4.5,7.5
2017-02-12T01:08:00Z,45.26683333,-66.06116667,18.0,4.6,7.5
2017-02-12T01:09:00Z,45.26683333,-66.06116667,19.9,4.7,7.5
2017-02-12T01:10:00Z,45.26683333,-66.06116667,20.6,4.7,7.5
2017-02-12T01:11:00Z,45.26683333,-66.06116667,21.4,4.8,7.6
2017-02-12T01:12:00Z,45.26683333,-66.06116667,20.8,4.8,7.6
2017-02-12T01:13:00Z,45.26683333,-66.06116667,20.0,4.7,8.4
2017-02-12T01:14:00Z,45.26683333,-66.06116667,19.3,4.6,8.4
2017-02-12T01:15:00Z,45.26683333,-66.06116667,18.2,4.3,8.4
2017-02-12T01:16:00Z,45.26683333,-66.06116667,17.4,4.3,8.4
2017-02-12T01:17:00Z,45.26683333,-66.06116667,16.8,4.3,8.4
2017-02-12T01:18:00Z,45.26683333,-66.06116667,16.4,4.2,8.4
2017-02-12T01:19:00Z,45.26683333,-66.06116667,16.0,4.0,8.4
2017-02-12T01:20:00Z,45.26683333,-66.06116667,15.8,4.1,8.4
2017-02-12T01:21:00Z,45.26683333,-66.06116667,16.1,3.9,8.4
2017-02-12T01:22:00Z,45.26683333,-66.06116667,17.0,3.9,8.4
2017-02-12T01:23:00Z,45.26683333,-66.06116667,17.2,3.9,8.2
2017-02-12T01:24:00Z,45.26683333,-66.06116667,17.4,3.9,8.2
2017-02-12T01:25:00Z,45.26683333,-66.06116667,17.5,3.9,8.2
2017-02-12T01:26:00Z,45.26683333,-66.06116667,17.5,3.9,8.2
2017-02-12T01:27:00Z,45.26683333,-66.06116667,16.4,3.9,8.2
2017-02-12T01:28:00Z,45.26683333,-66.06116667,16.3,3.9,8.2
2017-02-12T01:29:00Z,45.26683333,-66.06116667,16.4,4.0,8.2
2017-02-12T01:30:00Z,45.26683333,-66.06116667,14.9,3.8,7.2
2017-02-12T01:31:00Z,45.26683333,-66.06116667,13.6,3.9,7.2
2017-02-12T01:32:00Z,45.26683333,-66.06116667,13.0,3.9,7.2
2017-02-12T01:33:00Z,45.26683333,-66.06116667,13.2,4.0,7.2
2017-02-12T01:34:00Z,45.26683333,-66.06116667,12.5,4.0,7.2
2017-02-12T01:35:00Z,45.26683333,-66.06116667,11.3,4.2,7.5
2017-02-12T01:36:00Z,45.26683333,-66.06116667,11.5,4.2,7.5
2017-02-12T01:37:00Z,45.26683333,-66.06116667,12.4,4.2,7.5
2017-02-12T01:38:00Z,45.26683333,-66.06116667,13.2,4.2,7.5
2017-02-12T01:39:00Z,45.26683333,-66.06116667,12.2,4.2,7.5
2017-02-12T01:40:00Z,45.26683333,-66.06116667,13.5,4.3,7.7
2017-02-12T01:41:00Z,45.26683333,-66.06116667,14.3,4.3,7.7
2017-02-12T01:42:00Z,45.26683333,-66.06116667,13.9,4.3,7.7
2017-02-12T01:43:00Z,45.26683333,-66.06116667,14.4,4.2,7.7
2017-02-12T01:44:00Z,45.26683333,-66.06116667,15.3,4.2,7.7
2017-02-12T01:45:00Z,45.26683333,-66.06116667,16.6,4.2,7.7
2017-02-12T01:46:00Z,45.26683333,-66.06116667,17.0,4.1,7.7
2017-02-12T01:47:00Z,45.26683333,-66.06116667,17.7,4.2,7.7
2017-02-12T01:48:00Z,45.26683333,-66.06116667,18.4,4.1,7.7
2017-02-12T01:49:00Z,45.26683333,-66.06116667,20.0,4.3,7.7
2017-02-12T01:50:00Z,45.26683333,-66.06116667,20.0,4.4,7.6
2017-02-12T01:51:00Z,45.26683333,-66.06116667,19.6,4.3,7.6
2017-02-12T01:52:00Z,45.26683333,-66.06116667,20.0,4.2,7.6
2017-02-12T01:53:00Z,45.26683333,-66.06116667,19.6,4.2,7.6
2017-02-12T01:54:00Z,45.26683333,-66.06116667,18.2,4.2,7.6
2017-02-12T01:55:00Z,45.26683333,-66.06116667,18.9,4.2,7.6
2017-02-12T01:56:00Z,45.26683333,-66.06116667,18.8,4.3,7.6
2017-02-12T01:57:00Z,45.26683333,-66.06116667,18.9,4.4,7.6
2017-02-12T01:58:00Z,45.26683333,-66.06116667,18.8,4.4,7.9
2017-02-12T01:59:00Z,45.26683333,-66.06116667,18.3,4.4,8.5
2017-02-12T02:00:00Z,45.26683333,-66.06116667,18.3,4.4,8.5
2017-02-12T02:01:00Z,45.26683333,-66.06116667,18.7,4.5,8.5
2017-02-12T02:02:00Z,45.26683333,-66.06116667,18.5,4.6,8.5
2017-02-12T02:03:00Z,45.26683333,-66.06116667,19.2,4.6,8.5
2017-02-12T02:04:00Z,45.26683333,-66.06116667,20.4,4.7,8.5
2017-02-12T02:05:00Z,45.26683333,-66.06116667,19.7,4.6,8.5
2017-02-12T02:06:00Z,45.26683333,-66.06116667,20.0,4.4,8.5
2017-02-12T02:07:00Z,45.26683333,-66.06116667,19.8,4.3,8.5
2017-02-12T02:08:00Z,45.26683333,-66.06116667,19.6,4.3,8.5
2017-02-12T02:09:00Z,45.26683333,-66.06116667,18.9,4.2,7.7
2017-02-12T02:10:00Z,45.26683333,-66.06116667,18.4,4.2,7.8
2017-02-12T02:11:00Z,45.26683333,-66.06116667,17.5,4.1,7.8
2017-02-12T02:12:00Z,45.26683333,-66.06116667,17.3,4.1,7.8
2017-02-12T02:13:00Z,45.26683333,-66.06116667,16.6,4.1,7.8
2017-02-12T02:14:00Z,45.26683333,-66.06116667,15.7,4.0,7.8
2017-02-12T02:15:00Z,45.26683333,-66.06116667,15.7,4.1,7.8
2017-02-12T02:16:00Z,45.26683333,-66.06116667,14.4,4.2,7.8
2017-02-12T02:17:00Z,45.26683333,-66.06116667,13.3,4.3,7.8
2017-02-12T02:18:00Z,45.26683333,-66.06116667,12.1,4.2,7.8
2017-02-12T02:19:00Z,45.26683333,-66.06116667,12.0,4.2,7.8
2017-02-12T02:20:00Z,45.26683333,-66.06116667,11.1,4.2,8.2
2017-02-12T02:21:00Z,45.26683333,-66.06116667,11.2,4.3,8.2
2017-02-12T02:22:00Z,45.26683333,-66.06116667,10.8,4.3,8.2
2017-02-12T02:23:00Z,45.26683333,-66.06116667,11.0,4.4,8.2
2017-02-12T02:24:00Z,45.26683333,-66.06116667,11.4,4.5,8.2
2017-02-12T02:25:00Z,45.26683333,-66.06116667,12.1,4.6,8.2
2017-02-12T02:26:00Z,45.26683333,-66.06116667,12.9,4.7,8.2
2017-02-12T02:27:00Z,45.26683333,-66.06116667,13.6,4.6,8.2
2017-02-12T02:28:00Z,45.26683333,-66.06116667,14.4,4.6,8.2
2017-02-12T02:29:00Z,45.26683333,-66.06116667,14.2,4.6,8.2
2017-02-12T02:30:00Z,45.26683333,-66.06116667,14.8,4.6,8.6
2017-02-12T02:31:00Z,45.26683333,-66.06116667,14.9,4.6,8.6
2017-02-12T02:32:00Z,45.26683333,-66.06116667,15.3,4.7,8.6
2017-02-12T02:33:00Z,45.26683333,-66.06116667,14.5,4.6,8.6
2017-02-12T02:34:00Z,45.26683333,-66.06116667,13.6,4.6,8.6
2017-02-12T02:35:00Z,45.26683333,-66.06116667,12.7,4.6,8.6
2017-02-12T02:36:00Z,45.26683333,-66.06116667,12.5,4.5,8.6
2017-02-12T02:37:00Z,45.26683333,-66.06116667,13.5,4.5,8.6
2017-02-12T02:38:00Z,45.26683333,-66.06116667,12.9,4.5,8.6
2017-02-12T02:39:00Z,45.26683333,-66.06116667,13.5,4.6,8.6
2017-02-12T02:40:00Z,45.26683333,-66.06116667,14.0,4.7,8.1
2017-02-12T02:41:00Z,45.26683333,-66.06116667,14.6,4.7,8.1
2017-02-12T02:42:00Z,45.26683333,-66.06116667,14.8,4.7,8.0
2017-02-12T02:43:00Z,45.26683333,-66.06116667,15.4,4.7,8.0
2017-02-12T02:44:00Z,45.26683333,-66.06116667,16.8,4.7,8.0
2017-02-12T02:45:00Z,45.26683333,-66.06116667,17.1,4.7,8.0
2017-02-12T02:46:00Z,45.26683333,-66.06116667,16.9,4.7,8.0
2017-02-12T02:47:00Z,45.26683333,-66.06116667,15.4,4.8,8.0
2017-02-12T02:48:00Z,45.26683333,-66.06116667,15.7,4.9,8.0
2017-02-12T02:49:00Z,45.26683333,-66.06116667,16.1,4.7,8.0
2017-02-12T02:50:00Z,45.26683333,-66.06116667,15.9,4.6,7.9
2017-02-12T02:51:00Z,45.26683333,-66.06116667,15.8,4.6,7.9
2017-02-12T02:52:00Z,45.26683333,-66.06116667,15.9,4.6,7.9
2017-02-12T02:53:00Z,45.26683333,-66.06116667,15.3,4.6,7.9
2017-02-12T02:54:00Z,45.26683333,-66.06116667,15.5,4.7,7.9
2017-02-12T02:55:00Z,45.26683333,-66.06116667,14.8,4.6,7.9
2017-02-12T02:56:00Z,45.26683333,-66.06116667,14.7,4.6,7.9
2017-02-12T02:57:00Z,45.26683333,-66.06116667,15.0,4.7,7.9
2017-02-12T02:58:00Z,45.26683333,-66.06116667,14.6,4.8,7.9
2017-02-12T02:59:00Z,45.26683333,-66.06116667,14.2,4.9,8.2
2017-02-12T03:00:00Z,45.26683333,-66.06116667,14.3,5.0,8.2
2017-02-12T03:01:00Z,45.26683333,-66.06116667,15.1,4.9,8.2
2017-02-12T03:02:00Z,45.26683333,-66.06116667,14.7,4.8,8.2
2017-02-12T03:03:00Z,45.26683333,-66.06116667,15.2,4.8,8.2
2017-02-12T03:04:00Z,45.26683333,-66.06116667,14.0,4.7,8.2
2017-02-12T03:05:00Z,45.26683333,-66.06116667,14.5,4.6,8.2
2017-02-12T03:06:00Z,45.26683333,-66.06116667,15.6,4.5,8.2
2017-02-12T03:07:00Z,45.26683333,-66.06116667,15.2,4.2,8.2
2017-02-12T03:08:00Z,45.26683333,-66.06116667,15.4,4.1,8.2
2017-02-12T03:09:00Z,45.26683333,-66.06116667,15.6,4.0,7.2
2017-02-12T03:10:00Z,45.26683333,-66.06116667,14.3,3.9,7.2
2017-02-12T03:11:00Z,45.26683333,-66.06116667,12.5,3.9,7.2
2017-02-12T03:12:00Z,45.26683333,-66.06116667,12.1,3.9,7.2
2017-02-12T03:13:00Z,45.26683333,-66.06116667,11.7,4.0,7.2
2017-02-12T03:14:00Z,45.26683333,-66.06116667,11.4,4.0,7.2
2017-02-12T03:15:00Z,45.26683333,-66.06116667,10.4,4.0,7.1
2017-02-12T03:16:00Z,45.26683333,-66.06116667,8.5,4.1,7.1
2017-02-12T03:17:00Z,45.26683333,-66.06116667,8.5,4.2,7.1
2017-02-12T03:18:00Z,45.26683333,-66.06116667,7.9,4.2,7.1
2017-02-12T03:19:00Z,45.26683333,-66.06116667,7.3,4.1,7.1
2017-02-12T03:20:00Z,45.26683333,-66.06116667,8.3,4.2,7.1
2017-02-12T03:21:00Z,45.26683333,-66.06116667,8.6,4.1,7.1
2017-02-12T03:22:00Z,45.26683333,-66.06116667,9.3,4.2,7.0
2017-02-12T03:23:00Z,45.26683333,-66.06116667,8.9,4.2,7.0
2017-02-12T03:24:00Z,45.26683333,-66.06116667,9.8,4.3,7.1
2017-02-12T03:25:00Z,45.26683333,-66.06116667,10.6,4.3,7.1
2017-02-12T03:26:00Z,45.26683333,-66.06116667,11.1,4.3,7.1
2017-02-12T03:27:00Z,45.26683333,-66.06116667,11.2,4.2,7.1
2017-02-12T03:28:00Z,45.26683333,-66.06116667,10.7,4.4,7.1
2017-02-12T03:29:00Z,45.26683333,-66.06116667,10.3,4.4,7.1
2017-02-12T03:30:00Z,45.26683333,-66.06116667,9.4,4.3,7.1
2017-02-12T03:31:00Z,45.26683333,-66.06116667,9.4,4.4,7.1
2017-02-12T03:32:00Z,45.26683333,-66.06116667,8.6,4.4,7.1
2017-02-12T03:33:00Z,45.26683333,-66.06116667,8.9,4.2,7.1
2017-02-12T03:34:00Z,45.26683333,-66.06116667,8.1,4.2,7.7
2017-02-12T03:35:00Z,45.26683333,-66.06116667,7.6,4.2,7.7
2017-02-12T03:36:00Z,45.26683333,-66.06116667,8.4,4.3,7.7
2017-02-12T03:37:00Z,45.26683333,-66.06116667,8.7,4.3,7.7
2017-02-12T03:38:00Z,45.26683333,-66.06116667,10.0,4.2,7.7
2017-02-12T03:39:00Z,45.26683333,-66.06116667,9.6,4.1,7.7
2017-02-12T03:40:00Z,45.26683333,-66.06116667,9.8,4.1,7.7
2017-02-12T03:41:00Z,45.26683333,-66.06116667,9.9,4.0,7.7
2017-02-12T03:42:00Z,45.26683333,-66.06116667,10.4,4.0,7.7
2017-02-12T03:43:00Z,45.26683333,-66.06116667,9.8,4.0,7.7
2017-02-12T03:44:00Z,45.26683333,-66.06116667,10.0,4.0,7.7
2017-02-12T03:45:00Z,45.26683333,-66.06116667,10.4,3.9,7.7
2017-02-12T03:46:00Z,45.26683333,-66.06116667,10.0,3.9,7.7
2017-02-12T03:47:00Z,45.26683333,-66.06116667,9.6,4.0,7.7
2017-02-12T03:48:00Z,45.26683333,-66.06116667,8.5,4.0,7.7
2017-02-12T03:49:00Z,45.26683333,-66.06116667,8.8,4.0,7.7
2017-02-12T03:50:00Z,45.26683333,-66.06116667,9.4,4.0,7.5
2017-02-12T03:51:00Z,45.26683333,-66.06116667,9.5,4.0,7.5
2017-02-12T03:52:00Z,45.26683333,-66.06116667,9.3,4.0,7.5
2017-02-12T03:53:00Z,45.26683333,-66.06116667,9.9,4.0,7.5
2017-02-12T03:54:00Z,45.26683333,-66.06116667,10.0,4.0,7.5
2017-02-12T03:55:00Z,45.26683333,-66.06116667,10.6,4.0,7.5
2017-02-12T03:56:00Z,45.26683333,-66.06116667,10.3,4.0,7.4
2017-02-12T03:57:00Z,45.26683333,-66.06116667,11.3,4.0,8.3
2017-02-12T03:58:00Z,45.26683333,-66.06116667,12.3,4.0,8.3
2017-02-12T03:59:00Z,45.26683333,-66.06116667,13.1,4.1,8.3
2017-02-12T04:00:00Z,45.26683333,-66.06116667,13.0,4.0,8.3
2017-02-12T04:01:00Z,45.26683333,-66.06116667,13.2,4.1,8.3
2017-02-12T04:02:00Z,45.26683333,-66.06116667,13.5,4.1,8.3
2017-02-12T04:03:00Z,45.26683333,-66.06116667,13.2,4.0,8.3
2017-02-12T04:04:00Z,45.26683333,-66.06116667,12.8,3.9,8.3
2017-02-12T04:05:00Z,45.26683333,-66.06116667,13.2,3.9,8.3
2017-02-12T04:06:00Z,45.26683333,-66.06116667,13.9,4.0,8.3
2017-02-12T04:07:00Z,45.26683333,-66.06116667,13.4,3.9,7.8
2017-02-12T04:08:00Z,45.26683333,-66.06116667,13.1,3.9,7.8
2017-02-12T04:09:00Z,45.26683333,-66.06116667,13.2,3.9,7.8
2017-02-12T04:10:00Z,45.26683333,-66.06116667,13.1,3.9,7.8
2017-02-12T04:11:00Z,45.26683333,-66.06116667,12.1,3.9,7.8
2017-02-12T04:12:00Z,45.26683333,-66.06116667,12.4,4.0,8.4
2017-02-12T04:13:00Z,45.26683333,-66.06116667,12.2,4.1,8.4
2017-02-12T04:14:00Z,45.26683333,-66.06116667,13.1,4.1,8.4
2017-02-12T04:15:00Z,45.26683333,-66.06116667,11.9,4.1,8.4
2017-02-12T04:16:00Z,45.26683333,-66.06116667,11.3,4.0,8.4
2017-02-12T04:17:00Z,45.26683333,-66.06116667,10.6,3.9,8.4
2017-02-12T04:18:00Z,45.26683333,-66.06116667,10.9,4.0,8.4
2017-02-12T04:19:00Z,45.26683333,-66.06116667,10.6,3.9,8.4
2017-02-12T04:20:00Z,45.26683333,-66.06116667,11.2,3.9,8.4
2017-02-12T04:21:00Z,45.26683333,-66.06116667,12.1,3.9,8.4
2017-02-12T04:22:00Z,45.26683333,-66.06116667,12.1,3.8,7.3
2017-02-12T04:23:00Z,45.26683333,-66.06116667,12.2,3.9,7.3
2017-02-12T04:24:00Z,45.26683333,-66.06116667,11.6,3.9,7.3
2017-02-12T04:25:00Z,45.26683333,-66.06116667,11.2,3.9,7.3
2017-02-12T04:26:00Z,45.26683333,-66.06116667,11.0,4.0,7.3
2017-02-12T04:27:00Z,45.26683333,-66.06116667,11.2,4.0,7.3
2017-02-12T04:28:00Z,45.26683333,-66.06116667,11.5,4.0,7.3
2017-02-12T04:29:00Z,45.26683333,-66.06116667,11.8,4.0,7.3
2017-02-12T04:30:00Z,45.26683333,-66.06116667,11.7,4.1,7.3
2017-02-12T04:31:00Z,45.26683333,-66.06116667,11.7,4.2,7.9
2017-02-12T04:32:00Z,45.26683333,-66.06116667,12.0,4.2,7.9
2017-02-12T04:33:00Z,45.26683333,-66.06116667,12.2,4.1,7.9
2017-02-12T04:34:00Z,45.26683333,-66.06116667,11.9,4.1,7.9
2017-02-12T04:35:00Z,45.26683333,-66.06116667,12.2,4.2,7.9
2017-02-12T04:36:00Z,45.26683333,-66.06116667,12.3,4.2,7.9
2017-02-12T04:37:00Z,45.26683333,-66.06116667,12.4,4.2,7.9
2017-02-12T04:38:00Z,45.26683333,-66.06116667,11.0,4.3,7.9
2017-02-12T04:39:00Z,45.26683333,-66.06116667,9.9,4.3,7.9
2017-02-12T04:40:00Z,45.26683333,-66.06116667,9.5,4.4,7.9
2017-02-12T04:41:00Z,45.26683333,-66.06116667,9.5,4.3,7.6
2017-02-12T04:42:00Z,45.26683333,-66.06116667,8.8,4.3,8.1
2017-02-12T04:43:00Z,45.26683333,-66.06116667,8.8,4.4,8.1
2017-02-12T04:44:00Z,45.26683333,-66.06116667,9.6,4.5,8.1
2017-02-12T04:45:00Z,45.26683333,-66.06116667,11.2,4.5,8.1
2017-02-12T04:46:00Z,45.26683333,-66.06116667,12.1,4.5,8.2
2017-02-12T04:47:00Z,45.26683333,-66.06116667,12.5,4.6,8.7
2017-02-12T04:48:00Z,45.26683333,-66.06116667,14.0,4.6,8.7
2017-02-12T04:49:00Z,45.26683333,-66.06116667,14.8,4.6,8.7
2017-02-12T04:50:00Z,45.26683333,-66.06116667,15.1,4.6,8.7
2017-02-12T04:51:00Z,45.26683333,-66.06116667,15.9,4.5,8.7
2017-02-12T04:52:00Z,45.26683333,-66.06116667,16.5,4.5,8.7
2017-02-12T04:53:00Z,45.26683333,-66.06116667,17.0,4.6,8.7
2017-02-12T04:54:00Z,45.26683333,-66.06116667,17.3,4.7,8.7
2017-02-12T04:55:00Z,45.26683333,-66.06116667,15.9,4.8,8.7
2017-02-12T04:56:00Z,45.26683333,-66.06116667,16.1,4.9,8.8
2017-02-12T04:57:00Z,45.26683333,-66.06116667,15.7,4.9,8.8
2017-02-12T04:58:00Z,45.26683333,-66.06116667,16.2,5.0,8.8
2017-02-12T04:59:00Z,45.26683333,-66.06116667,16.9,5.1,8.8
2017-02-12T05:00:00Z,45.26683333,-66.06116667,18.1,5.3,8.8
2017-02-12T05:01:00Z,45.26683333,-66.06116667,17.7,5.2,8.8
2017-02-12T05:02:00Z,45.26683333,-66.06116667,17.4,5.3,8.8
2017-02-12T05:03:00Z,45.26683333,-66.06116667,18.0,5.2,8.8
2017-02-12T05:04:00Z,45.26683333,-66.06116667,18.3,5.1,8.8
2017-02-12T05:05:00Z,45.26683333,-66.06116667,18.6,4.9,8.8
2017-02-12T05:06:00Z,45.26683333,-66.06116667,18.5,4.7,8.8
2017-02-12T05:07:00Z,45.26683333,-66.06116667,18.5,4.6,8.8
2017-02-12T05:08:00Z,45.26683333,-66.06116667,18.2,4.5,8.5
2017-02-12T05:09:00Z,45.26683333,-66.06116667,18.1,4.4,8.5
2017-02-12T05:10:00Z,45.26683333,-66.06116667,17.4,4.2,7.7
2017-02-12T05:11:00Z,45.26683333,-66.06116667,17.4,4.2,7.7
2017-02-12T05:12:00Z,45.26683333,-66.06116667,17.8,4.3,7.7
2017-02-12T05:13:00Z,45.26683333,-66.06116667,17.6,4.2,7.0
2017-02-12T05:14:00Z,45.26683333,-66.06116667,17.6,4.3,7.0
2017-02-12T05:15:00Z,45.26683333,-66.06116667,17.6,4.3,7.0
2017-02-12T05:16:00Z,45.26683333,-66.06116667,17.5,4.4,7.0
2017-02-12T05:17:00Z,45.26683333,-66.06116667,18.3,4.4,7.0
2017-02-12T05:18:00Z,45.26683333,-66.06116667,18.4,4.5,7.5
2017-02-12T05:19:00Z,45.26683333,-66.06116667,18.8,4.6,7.5
2017-02-12T05:20:00Z,45.26683333,-66.06116667,18.6,4.6,7.5
2017-02-12T05:21:00Z,45.26683333,-66.06116667,18.5,4.5,7.5
2017-02-12T05:22:00Z,45.26683333,-66.06116667,18.7,4.5,8.4
2017-02-12T05:23:00Z,45.26683333,-66.06116667,18.4,4.4,8.4
2017-02-12T05:24:00Z,45.26683333,-66.06116667,18.0,4.3,8.4
2017-02-12T05:25:00Z,45.26683333,-66.06116667,18.6,4.4,8.4
2017-02-12T05:26:00Z,45.26683333,-66.06116667,18.6,4.3,8.4
2017-02-12T05:27:00Z,45.26683333,-66.06116667,18.4,4.3,8.4
2017-02-12T05:28:00Z,45.26683333,-66.06116667,17.7,4.1,8.4
2017-02-12T05:29:00Z,45.26683333,-66.06116667,16.7,4.0,8.4
2017-02-12T05:30:00Z,45.26683333,-66.06116667,17.0,4.0,8.4
2017-02-12T05:31:00Z,45.26683333,-66.06116667,16.4,4.0,8.4
2017-02-12T05:32:00Z,45.26683333,-66.06116667,16.4,3.9,7.0
2017-02-12T05:33:00Z,45.26683333,-66.06116667,16.2,4.0,7.0
2017-02-12T05:34:00Z,45.26683333,-66.06116667,15.8,4.0,7.0
2017-02-12T05:35:00Z,45.26683333,-66.06116667,14.8,3.9,6.8
2017-02-12T05:36:00Z,45.26683333,-66.06116667,14.6,4.0,7.0
2017-02-12T05:37:00Z,45.26683333,-66.06116667,13.8,4.0,7.1
2017-02-12T05:38:00Z,45.26683333,-66.06116667,14.0,4.0,7.1
2017-02-12T05:39:00Z,45.26683333,-66.06116667,14.4,4.0,7.1
2017-02-12T05:40:00Z,45.26683333,-66.06116667,13.9,4.0,7.1
2017-02-12T05:41:00Z,45.26683333,-66.06116667,14.4,4.0,7.1
2017-02-12T05:42:00Z,45.26683333,-66.06116667,13.3,4.0,7.1
2017-02-12T05:43:00Z,45.26683333,-66.06116667,14.0,3.9,7.1
2017-02-12T05:44:00Z,45.26683333,-66.06116667,14.0,3.9,7.1
2017-02-12T05:45:00Z,45.26683333,-66.06116667,14.4,3.8,7.1
2017-02-12T05:46:00Z,45.26683333,-66.06116667,14.4,3.8,7.1
2017-02-12T05:47:00Z,45.26683333,-66.06116667,15.0,3.8,6.8
2017-02-12T05:48:00Z,45.26683333,-66.06116667,15.5,3.9,6.8
