timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-05T00:00:00Z,45.26683333,-66.06116667,171.3,3.1,4.5
2017-08-05T00:01:00Z,45.26683333,-66.06116667,171.8,3.0,4.5
2017-08-05T00:02:00Z,45.26683333,-66.06116667,170.9,2.9,4.5
2017-08-05T00:03:00Z,45.26683333,-66.06116667,169.4,2.8,4.5
2017-08-05T00:04:00Z,45.26683333,-66.06116667,168.0,2.7,3.9
2017-08-05T00:05:00Z,45.26683333,-66.06116667,166.2,2.6,3.6
2017-08-05T00:06:00Z,45.26683333,-66.06116667,165.0,2.6,3.6
2017-08-05T00:07:00Z,45.26683333,-66.06116667,163.9,2.6,3.6
2017-08-05T00:08:00Z,45.26683333,-66.06116667,162.7,2.5,3.5
2017-08-05T00:09:00Z,45.26683333,-66.06116667,162.4,2.6,3.5
2017-08-05T00:10:00Z,45.26683333,-66.06116667,162.0,2.6,3.5
2017-08-05T00:11:00Z,45.26683333,-66.06116667,162.3,2.6,3.5
2017-08-05T00:12:00Z,45.26683333,-66.06116667,164.0,2.6,3.5
2017-08-05T00:13:00Z,45.26683333,-66.06116667,165.9,2.6,3.5
2017-08-05T00:14:00Z,45.26683333,-66.06116667,167.5,2.5,3.5
2017-08-05T00:15:00Z,45.26683333,-66.06116667,169.0,2.4,3.4
2017-08-05T00:16:00Z,45.26683333,-66.06116667,169.6,2.3,3.4
2017-08-05T00:17:00Z,45.26683333,-66.06116667,170.5,2.3,3.4
2017-08-05T00:18:00Z,45.26683333,-66.06116667,169.9,2.2,3.4
2017-08-05T00:19:00Z,45.26683333,-66.06116667,169.3,2.1,3.4
2017-08-05T00:20:00Z,45.26683333,-66.06116667,166.6,2.0,3.1
2017-08-05T00:21:00Z,45.26683333,-66.06116667,164.4,2.0,3.0
2017-08-05T00:22:00Z,45.26683333,-66.06116667,162.0,2.0,3.0
2017-08-05T00:23:00Z,45.26683333,-66.06116667,160.1,1.9,3.0
2017-08-05T00:24:00Z,45.26683333,-66.06116667,156.8,1.9,3.0
2017-08-05T00:25:00Z,45.26683333,-66.06116667,155.0,2.0,3.0
2017-08-05T00:26:00Z,45.26683333,-66.06116667,154.1,1.9,3.0
2017-08-05T00:27:00Z,45.26683333,-66.06116667,153.2,2.0,3.0
2017-08-05T00:28:00Z,45.26683333,-66.06116667,155.2,2.0,3.0
2017-08-05T00:29:00Z,45.26683333,-66.06116667,156.4,2.1,3.0
2017-08-05T00:30:00Z,45.26683333,-66.06116667,158.0,2.0,3.0
2017-08-05T00:31:00Z,45.26683333,-66.06116667,159.4,2.0,3.0
2017-08-05T00:32:00Z,45.26683333,-66.06116667,161.0,2.0,3.0
2017-08-05T00:33:00Z,45.26683333,-66.06116667,160.9,2.0,3.0
2017-08-05T00:34:00Z,45.26683333,-66.06116667,161.6,2.0,3.1
2017-08-05T00:35:00Z,45.26683333,-66.06116667,162.9,2.1,3.1
2017-08-05T00:36:00Z,45.26683333,-66.06116667,164.2,2.2,3.1
2017-08-05T00:37:00Z,45.26683333,-66.06116667,166.0,2.2,3.3
2017-08-05T00:38:00Z,45.26683333,-66.06116667,168.0,2.2,3.4
2017-08-05T00:39:00Z,45.26683333,-66.06116667,169.0,2.3,3.4
2017-08-05T00:40:00Z,45.26683333,-66.06116667,169.5,2.3,3.4
2017-08-05T00:41:00Z,45.26683333,-66.06116667,170.4,2.4,3.4
2017-08-05T00:42:00Z,45.26683333,-66.06116667,171.5,2.4,3.4
2017-08-05T00:43:00Z,45.26683333,-66.06116667,173.0,2.4,3.4
2017-08-05T00:44:00Z,45.26683333,-66.06116667,173.9,2.5,3.4
2017-08-05T00:45:00Z,45.26683333,-66.06116667,172.9,2.5,3.5
2017-08-05T00:46:00Z,45.26683333,-66.06116667,171.8,2.6,3.5
2017-08-05T00:47:00Z,45.26683333,-66.06116667,170.6,2.7,4.0
2017-08-05T00:48:00Z,45.26683333,-66.06116667,169.0,2.8,4.1
2017-08-05T00:49:00Z,45.26683333,-66.06116667,168.9,2.8,4.1
2017-08-05T00:50:00Z,45.26683333,-66.06116667,170.0,2.8,4.1
2017-08-05T00:51:00Z,45.26683333,-66.06116667,172.6,2.8,4.1
2017-08-05T00:52:00Z,45.26683333,-66.06116667,172.8,2.9,4.1
2017-08-05T00:53:00Z,45.26683333,-66.06116667,174.0,3.0,4.1
2017-08-05T00:54:00Z,45.26683333,-66.06116667,175.5,3.0,4.1
2017-08-05T00:55:00Z,45.26683333,-66.06116667,176.7,3.1,4.1
2017-08-05T00:56:00Z,45.26683333,-66.06116667,178.1,3.1,4.1
2017-08-05T00:57:00Z,45.26683333,-66.06116667,178.4,3.1,4.1
2017-08-05T00:58:00Z,45.26683333,-66.06116667,177.3,3.1,4.6
2017-08-05T00:59:00Z,45.26683333,-66.06116667,176.0,3.2,5.2
2017-08-05T01:00:00Z,45.26683333,-66.06116667,174.6,3.3,5.2
2017-08-05T01:01:00Z,45.26683333,-66.06116667,171.5,3.5,5.2
2017-08-05T01:02:00Z,45.26683333,-66.06116667,169.7,3.5,5.2
2017-08-05T01:03:00Z,45.26683333,-66.06116667,166.9,3.7,5.6
2017-08-05T01:04:00Z,45.26683333,-66.06116667,165.4,3.8,5.6
2017-08-05T01:05:00Z,45.26683333,-66.06116667,164.1,3.9,5.6
2017-08-05T01:06:00Z,45.26683333,-66.06116667,162.4,3.9,5.6
2017-08-05T01:07:00Z,45.26683333,-66.06116667,161.3,4.1,5.6
2017-08-05T01:08:00Z,45.26683333,-66.06116667,160.8,4.2,5.6
2017-08-05T01:09:00Z,45.26683333,-66.06116667,160.3,4.2,5.6
2017-08-05T01:10:00Z,45.26683333,-66.06116667,160.1,4.2,5.6
2017-08-05T01:11:00Z,45.26683333,-66.06116667,159.6,4.3,5.6
2017-08-05T01:12:00Z,45.26683333,-66.06116667,159.3,4.3,5.6
2017-08-05T01:13:00Z,45.26683333,-66.06116667,160.2,4.2,5.2
2017-08-05T01:14:00Z,45.26683333,-66.06116667,160.2,4.2,5.2
2017-08-05T01:15:00Z,45.26683333,-66.06116667,160.6,4.1,5.2
2017-08-05T01:16:00Z,45.26683333,-66.06116667,161.3,4.0,5.2
2017-08-05T01:17:00Z,45.26683333,-66.06116667,161.6,3.9,5.2
2017-08-05T01:18:00Z,45.26683333,-66.06116667,161.8,3.8,5.2
2017-08-05T01:19:00Z,45.26683333,-66.06116667,162.4,3.7,5.2
2017-08-05T01:20:00Z,45.26683333,-66.06116667,162.3,3.6,5.2
2017-08-05T01:21:00Z,45.26683333,-66.06116667,163.4,3.5,4.8
2017-08-05T01:22:00Z,45.26683333,-66.06116667,164.3,3.4,4.5
2017-08-05T01:23:00Z,45.26683333,-66.06116667,164.9,3.3,4.4
2017-08-05T01:24:00Z,45.26683333,-66.06116667,166.3,3.2,4.4
2017-08-05T01:25:00Z,45.26683333,-66.06116667,167.8,3.2,4.1
2017-08-05T01:26:00Z,45.26683333,-66.06116667,169.7,3.2,4.1
2017-08-05T01:27:00Z,45.26683333,-66.06116667,171.0,3.2,4.1
2017-08-05T01:28:00Z,45.26683333,-66.06116667,171.6,3.2,4.1
2017-08-05T01:29:00Z,45.26683333,-66.06116667,171.8,3.1,4.1
2017-08-05T01:30:00Z,45.26683333,-66.06116667,171.7,3.1,4.1
2017-08-05T01:31:00Z,45.26683333,-66.06116667,169.9,3.1,4.0
2017-08-05T01:32:00Z,45.26683333,-66.06116667,168.3,3.1,4.0
2017-08-05T01:33:00Z,45.26683333,-66.06116667,166.5,3.2,4.0
2017-08-05T01:34:00Z,45.26683333,-66.06116667,164.2,3.2,4.4
2017-08-05T01:35:00Z,45.26683333,-66.06116667,161.5,3.2,4.4
2017-08-05T01:36:00Z,45.26683333,-66.06116667,159.6,3.2,4.4
2017-08-05T01:37:00Z,45.26683333,-66.06116667,157.9,3.1,4.4
2017-08-05T01:38:00Z,45.26683333,-66.06116667,155.8,3.0,4.4
2017-08-05T01:39:00Z,45.26683333,-66.06116667,153.7,3.0,4.4
2017-08-05T01:40:00Z,45.26683333,-66.06116667,152.3,3.0,4.4
2017-08-05T01:41:00Z,45.26683333,-66.06116667,154.2,3.0,4.4
2017-08-05T01:42:00Z,45.26683333,-66.06116667,155.3,3.0,4.4
2017-08-05T01:43:00Z,45.26683333,-66.06116667,155.6,3.0,4.4
2017-08-05T01:44:00Z,45.26683333,-66.06116667,157.0,2.9,4.3
2017-08-05T01:45:00Z,45.26683333,-66.06116667,157.5,2.9,4.3
2017-08-05T01:46:00Z,45.26683333,-66.06116667,155.2,2.7,4.3
2017-08-05T01:47:00Z,45.26683333,-66.06116667,155.1,2.7,4.3
2017-08-05T01:48:00Z,45.26683333,-66.06116667,157.1,2.7,4.3
2017-08-05T01:49:00Z,45.26683333,-66.06116667,158.3,2.6,4.3
2017-08-05T01:50:00Z,45.26683333,-66.06116667,159.1,2.5,4.3
2017-08-05T01:51:00Z,45.26683333,-66.06116667,159.1,2.4,4.3
2017-08-05T01:52:00Z,45.26683333,-66.06116667,160.2,2.3,4.1
2017-08-05T01:53:00Z,45.26683333,-66.06116667,162.1,2.1,3.5
2017-08-05T01:54:00Z,45.26683333,-66.06116667,163.1,2.1,3.5
2017-08-05T01:55:00Z,45.26683333,-66.06116667,165.5,2.0,2.9
2017-08-05T01:56:00Z,45.26683333,-66.06116667,169.3,2.0,2.9
2017-08-05T01:57:00Z,45.26683333,-66.06116667,171.6,2.0,2.9
2017-08-05T01:58:00Z,45.26683333,-66.06116667,172.5,2.0,2.9
2017-08-05T01:59:00Z,45.26683333,-66.06116667,175.7,2.0,3.0
2017-08-05T02:00:00Z,45.26683333,-66.06116667,177.3,2.0,3.0
2017-08-05T02:01:00Z,45.26683333,-66.06116667,177.0,2.1,3.0
2017-08-05T02:02:00Z,45.26683333,-66.06116667,176.5,2.1,3.0
2017-08-05T02:03:00Z,45.26683333,-66.06116667,174.5,2.1,3.0
2017-08-05T02:04:00Z,45.26683333,-66.06116667,173.0,2.1,3.0
2017-08-05T02:05:00Z,45.26683333,-66.06116667,171.9,2.1,3.1
2017-08-05T02:06:00Z,45.26683333,-66.06116667,170.6,2.2,3.1
2017-08-05T02:07:00Z,45.26683333,-66.06116667,168.9,2.2,3.1
2017-08-05T02:08:00Z,45.26683333,-66.06116667,168.0,2.2,3.1
2017-08-05T02:09:00Z,45.26683333,-66.06116667,166.5,2.1,3.1
2017-08-05T02:10:00Z,45.26683333,-66.06116667,167.4,2.1,3.1
2017-08-05T02:11:00Z,45.26683333,-66.06116667,168.9,2.1,3.1
2017-08-05T02:12:00Z,45.26683333,-66.06116667,169.9,2.1,3.1
2017-08-05T02:13:00Z,45.26683333,-66.06116667,171.8,2.1,3.1
2017-08-05T02:14:00Z,45.26683333,-66.06116667,171.8,2.0,3.1
2017-08-05T02:15:00Z,45.26683333,-66.06116667,171.4,2.0,3.1
2017-08-05T02:16:00Z,45.26683333,-66.06116667,170.9,2.1,3.1
2017-08-05T02:17:00Z,45.26683333,-66.06116667,171.4,2.1,3.1
2017-08-05T02:18:00Z,45.26683333,-66.06116667,172.9,2.2,3.5
2017-08-05T02:19:00Z,45.26683333,-66.06116667,174.0,2.3,3.5
2017-08-05T02:20:00Z,45.26683333,-66.06116667,173.8,2.3,3.5
2017-08-05T02:21:00Z,45.26683333,-66.06116667,174.3,2.3,3.5
2017-08-05T02:22:00Z,45.26683333,-66.06116667,176.0,2.3,3.5
2017-08-05T02:23:00Z,45.26683333,-66.06116667,177.3,2.3,3.5
2017-08-05T02:24:00Z,45.26683333,-66.06116667,178.2,2.3,3.5
2017-08-05T02:25:00Z,45.26683333,-66.06116667,179.2,2.3,3.5
2017-08-05T02:26:00Z,45.26683333,-66.06116667,180.6,2.3,3.5
2017-08-05T02:27:00Z,45.26683333,-66.06116667,181.1,2.3,3.5
2017-08-05T02:28:00Z,45.26683333,-66.06116667,179.3,2.2,3.1
2017-08-05T02:29:00Z,45.26683333,-66.06116667,176.2,2.2,3.1
2017-08-05T02:30:00Z,45.26683333,-66.06116667,175.0,2.2,3.0
2017-08-05T02:31:00Z,45.26683333,-66.06116667,172.4,2.3,3.4
2017-08-05T02:32:00Z,45.26683333,-66.06116667,169.0,2.3,3.7
2017-08-05T02:33:00Z,45.26683333,-66.06116667,166.7,2.4,3.7
2017-08-05T02:34:00Z,45.26683333,-66.06116667,165.2,2.6,3.7
2017-08-05T02:35:00Z,45.26683333,-66.06116667,164.1,2.6,3.7
2017-08-05T02:36:00Z,45.26683333,-66.06116667,162.9,2.7,3.7
2017-08-05T02:37:00Z,45.26683333,-66.06116667,162.6,2.7,3.7
2017-08-05T02:38:00Z,45.26683333,-66.06116667,163.6,2.8,3.7
2017-08-05T02:39:00Z,45.26683333,-66.06116667,166.4,2.8,3.7
2017-08-05T02:40:00Z,45.26683333,-66.06116667,167.9,2.8,3.7
2017-08-05T02:41:00Z,45.26683333,-66.06116667,170.3,2.8,3.7
2017-08-05T02:42:00Z,45.26683333,-66.06116667,173.4,2.8,3.7
2017-08-05T02:43:00Z,45.26683333,-66.06116667,177.3,2.7,3.7
2017-08-05T02:44:00Z,45.26683333,-66.06116667,180.4,2.7,3.4
2017-08-05T02:45:00Z,45.26683333,-66.06116667,183.1,2.6,3.4
2017-08-05T02:46:00Z,45.26683333,-66.06116667,184.2,2.5,3.4
2017-08-05T02:47:00Z,45.26683333,-66.06116667,184.1,2.5,3.4
2017-08-05T02:48:00Z,45.26683333,-66.06116667,183.5,2.5,3.7
2017-08-05T02:49:00Z,45.26683333,-66.06116667,182.4,2.5,3.7
2017-08-05T02:50:00Z,45.26683333,-66.06116667,182.3,2.5,3.7
2017-08-05T02:51:00Z,45.26683333,-66.06116667,182.8,2.5,3.7
2017-08-05T02:52:00Z,45.26683333,-66.06116667,183.9,2.4,3.7
2017-08-05T02:53:00Z,45.26683333,-66.06116667,182.4,2.4,3.7
2017-08-05T02:54:00Z,45.26683333,-66.06116667,181.0,2.4,3.7
2017-08-05T02:55:00Z,45.26683333,-66.06116667,179.0,2.5,3.7
2017-08-05T02:56:00Z,45.26683333,-66.06116667,179.3,2.4,3.7
2017-08-05T02:57:00Z,45.26683333,-66.06116667,181.4,2.4,3.7
2017-08-05T02:58:00Z,45.26683333,-66.06116667,181.9,2.2,3.4
2017-08-05T02:59:00Z,45.26683333,-66.06116667,180.1,2.2,3.2
2017-08-05T03:00:00Z,45.26683333,-66.06116667,177.5,2.1,3.2
2017-08-05T03:01:00Z,45.26683333,-66.06116667,174.4,2.1,3.1
2017-08-05T03:02:00Z,45.26683333,-66.06116667,171.4,2.1,3.1
2017-08-05T03:03:00Z,45.26683333,-66.06116667,174.1,2.0,3.1
2017-08-05T03:04:00Z,45.26683333,-66.06116667,174.8,1.9,3.1
2017-08-05T03:05:00Z,45.26683333,-66.06116667,174.6,1.9,2.9
2017-08-05T03:06:00Z,45.26683333,-66.06116667,173.4,1.9,2.9
2017-08-05T03:07:00Z,45.26683333,-66.06116667,172.6,1.9,2.9
2017-08-05T03:08:00Z,45.26683333,-66.06116667,171.8,1.8,2.9
2017-08-05T03:09:00Z,45.26683333,-66.06116667,173.6,1.8,2.9
2017-08-05T03:10:00Z,45.26683333,-66.06116667,174.1,1.8,2.9
2017-08-05T03:11:00Z,45.26683333,-66.06116667,173.8,1.8,2.9
2017-08-05T03:12:00Z,45.26683333,-66.06116667,172.8,1.8,2.8
2017-08-05T03:13:00Z,45.26683333,-66.06116667,167.4,1.8,2.8
2017-08-05T03:14:00Z,45.26683333,-66.06116667,164.9,1.9,2.8
2017-08-05T03:15:00Z,45.26683333,-66.06116667,163.9,1.9,2.8
2017-08-05T03:16:00Z,45.26683333,-66.06116667,164.2,2.0,2.8
2017-08-05T03:17:00Z,45.26683333,-66.06116667,161.8,2.0,2.8
2017-08-05T03:18:00Z,45.26683333,-66.06116667,160.7,2.1,2.8
2017-08-05T03:19:00Z,45.26683333,-66.06116667,158.9,2.1,2.9
2017-08-05T03:20:00Z,45.26683333,-66.06116667,158.6,2.2,2.9
2017-08-05T03:21:00Z,45.26683333,-66.06116667,158.5,2.2,2.9
2017-08-05T03:22:00Z,45.26683333,-66.06116667,158.4,2.2,2.9
2017-08-05T03:23:00Z,45.26683333,-66.06116667,158.4,2.2,2.9
2017-08-05T03:24:00Z,45.26683333,-66.06116667,158.8,2.2,2.9
2017-08-05T03:25:00Z,45.26683333,-66.06116667,159.9,2.2,2.9
2017-08-05T03:26:00Z,45.26683333,-66.06116667,159.9,2.2,2.9
2017-08-05T03:27:00Z,45.26683333,-66.06116667,160.5,2.2,2.9
2017-08-05T03:28:00Z,45.26683333,-66.06116667,160.8,2.2,2.9
2017-08-05T03:29:00Z,45.26683333,-66.06116667,161.7,2.2,2.9
2017-08-05T03:30:00Z,45.26683333,-66.06116667,162.0,2.2,3.1
2017-08-05T03:31:00Z,45.26683333,-66.06116667,161.7,2.2,3.1
2017-08-05T03:32:00Z,45.26683333,-66.06116667,161.6,2.2,3.1
2017-08-05T03:33:00Z,45.26683333,-66.06116667,162.2,2.2,3.1
2017-08-05T03:34:00Z,45.26683333,-66.06116667,161.4,2.2,3.1
2017-08-05T03:35:00Z,45.26683333,-66.06116667,160.9,2.3,3.1
2017-08-05T03:36:00Z,45.26683333,-66.06116667,160.7,2.3,3.1
2017-08-05T03:37:00Z,45.26683333,-66.06116667,160.6,2.3,3.1
2017-08-05T03:38:00Z,45.26683333,-66.06116667,160.8,2.3,3.1
2017-08-05T03:39:00Z,45.26683333,-66.06116667,160.6,2.3,3.1
2017-08-05T03:40:00Z,45.26683333,-66.06116667,159.7,2.3,3.4
2017-08-05T03:41:00Z,45.26683333,-66.06116667,158.4,2.4,3.4
2017-08-05T03:42:00Z,45.26683333,-66.06116667,156.5,2.5,3.4
2017-08-05T03:43:00Z,45.26683333,-66.06116667,154.2,2.6,3.9
2017-08-05T03:44:00Z,45.26683333,-66.06116667,153.5,2.6,3.9
2017-08-05T03:45:00Z,45.26683333,-66.06116667,151.8,2.7,3.9
2017-08-05T03:46:00Z,45.26683333,-66.06116667,150.3,2.8,3.9
2017-08-05T03:47:00Z,45.26683333,-66.06116667,149.4,2.8,3.9
2017-08-05T03:48:00Z,45.26683333,-66.06116667,149.4,2.8,3.9
2017-08-05T03:49:00Z,45.26683333,-66.06116667,149.9,2.8,3.9
2017-08-05T03:50:00Z,45.26683333,-66.06116667,150.2,2.7,3.9
2017-08-05T03:51:00Z,45.26683333,-66.06116667,151.2,2.6,3.9
2017-08-05T03:52:00Z,45.26683333,-66.06116667,150.4,2.6,3.9
2017-08-05T03:53:00Z,45.26683333,-66.06116667,150.6,2.5,3.7
2017-08-05T03:54:00Z,45.26683333,-66.06116667,151.6,2.4,3.7
2017-08-05T03:55:00Z,45.26683333,-66.06116667,152.8,2.4,3.7
2017-08-05T03:56:00Z,45.26683333,-66.06116667,153.9,2.3,3.4
2017-08-05T03:57:00Z,45.26683333,-66.06116667,154.0,2.2,3.2
2017-08-05T03:58:00Z,45.26683333,-66.06116667,154.5,2.1,2.9
2017-08-05T03:59:00Z,45.26683333,-66.06116667,156.0,2.1,2.9
2017-08-05T04:00:00Z,45.26683333,-66.06116667,158.8,2.0,2.9
2017-08-05T04:01:00Z,45.26683333,-66.06116667,160.2,1.9,2.9
2017-08-05T04:02:00Z,45.26683333,-66.06116667,163.9,1.8,2.9
2017-08-05T04:03:00Z,45.26683333,-66.06116667,166.5,1.7,2.9
2017-08-05T04:04:00Z,45.26683333,-66.06116667,168.9,1.6,2.9
2017-08-05T04:05:00Z,45.26683333,-66.06116667,172.1,1.5,2.9
2017-08-05T04:06:00Z,45.26683333,-66.06116667,175.4,1.4,2.4
2017-08-05T04:07:00Z,45.26683333,-66.06116667,182.1,1.4,2.4
2017-08-05T04:08:00Z,45.26683333,-66.06116667,184.3,1.4,2.4
2017-08-05T04:09:00Z,45.26683333,-66.06116667,179.6,1.3,1.9
2017-08-05T04:10:00Z,45.26683333,-66.06116667,175.0,1.3,1.9
2017-08-05T04:11:00Z,45.26683333,-66.06116667,172.7,1.2,1.9
2017-08-05T04:12:00Z,45.26683333,-66.06116667,169.6,1.3,1.9
2017-08-05T04:13:00Z,45.26683333,-66.06116667,167.1,1.3,1.9
2017-08-05T04:14:00Z,45.26683333,-66.06116667,163.2,1.3,1.9
2017-08-05T04:15:00Z,45.26683333,-66.06116667,158.8,1.3,1.9
2017-08-05T04:16:00Z,45.26683333,-66.06116667,154.3,1.2,1.9
2017-08-05T04:17:00Z,45.26683333,-66.06116667,148.6,1.2,1.9
2017-08-05T04:18:00Z,45.26683333,-66.06116667,146.4,1.2,1.9
2017-08-05T04:19:00Z,45.26683333,-66.06116667,148.9,1.2,1.9
2017-08-05T04:20:00Z,45.26683333,-66.06116667,150.3,1.3,1.9
2017-08-05T04:21:00Z,45.26683333,-66.06116667,151.6,1.3,2.3
2017-08-05T04:22:00Z,45.26683333,-66.06116667,153.5,1.4,2.5
2017-08-05T04:23:00Z,45.26683333,-66.06116667,153.2,1.4,2.5
2017-08-05T04:24:00Z,45.26683333,-66.06116667,153.1,1.5,3.1
2017-08-05T04:25:00Z,45.26683333,-66.06116667,152.0,1.6,3.1
2017-08-05T04:26:00Z,45.26683333,-66.06116667,151.4,1.8,3.1
2017-08-05T04:27:00Z,45.26683333,-66.06116667,150.2,1.9,3.1
2017-08-05T04:28:00Z,45.26683333,-66.06116667,149.3,1.9,3.1
2017-08-05T04:29:00Z,45.26683333,-66.06116667,147.8,2.0,3.1
2017-08-05T04:30:00Z,45.26683333,-66.06116667,148.3,2.1,3.1
2017-08-05T04:31:00Z,45.26683333,-66.06116667,148.6,2.1,3.1
2017-08-05T04:32:00Z,45.26683333,-66.06116667,147.9,2.1,3.1
2017-08-05T04:33:00Z,45.26683333,-66.06116667,147.1,2.1,3.1
2017-08-05T04:34:00Z,45.26683333,-66.06116667,145.6,2.2,3.3
2017-08-05T04:35:00Z,45.26683333,-66.06116667,145.0,2.2,3.4
2017-08-05T04:36:00Z,45.26683333,-66.06116667,143.2,2.3,3.4
2017-08-05T04:37:00Z,45.26683333,-66.06116667,141.5,2.4,3.7
2017-08-05T04:38:00Z,45.26683333,-66.06116667,140.2,2.5,3.8
2017-08-05T04:39:00Z,45.26683333,-66.06116667,138.5,2.6,3.8
2017-08-05T04:40:00Z,45.26683333,-66.06116667,135.7,2.7,3.8
2017-08-05T04:41:00Z,45.26683333,-66.06116667,132.8,2.8,3.8
2017-08-05T04:42:00Z,45.26683333,-66.06116667,130.5,2.9,4.0
2017-08-05T04:43:00Z,45.26683333,-66.06116667,130.5,3.0,4.0
2017-08-05T04:44:00Z,45.26683333,-66.06116667,131.1,3.1,4.0
2017-08-05T04:45:00Z,45.26683333,-66.06116667,131.7,3.1,4.0
2017-08-05T04:46:00Z,45.26683333,-66.06116667,132.9,3.1,4.0
2017-08-05T04:47:00Z,45.26683333,-66.06116667,134.2,3.0,4.0
2017-08-05T04:48:00Z,45.26683333,-66.06116667,135.2,2.9,4.0
2017-08-05T04:49:00Z,45.26683333,-66.06116667,138.4,2.8,4.0
2017-08-05T04:50:00Z,45.26683333,-66.06116667,139.9,2.7,4.0
2017-08-05T04:51:00Z,45.26683333,-66.06116667,141.9,2.7,4.0
2017-08-05T04:52:00Z,45.26683333,-66.06116667,144.1,2.6,4.0
2017-08-05T04:53:00Z,45.26683333,-66.06116667,146.1,2.5,4.0
2017-08-05T04:54:00Z,45.26683333,-66.06116667,147.5,2.4,4.0
2017-08-05T04:55:00Z,45.26683333,-66.06116667,149.0,2.2,3.3
2017-08-05T04:56:00Z,45.26683333,-66.06116667,150.6,2.2,3.3
2017-08-05T04:57:00Z,45.26683333,-66.06116667,151.3,2.1,3.3
2017-08-05T04:58:00Z,45.26683333,-66.06116667,152.5,2.0,3.3
2017-08-05T04:59:00Z,45.26683333,-66.06116667,151.6,1.9,3.3
2017-08-05T05:00:00Z,45.26683333,-66.06116667,151.4,1.9,3.3
2017-08-05T05:01:00Z,45.26683333,-66.06116667,150.4,1.8,3.3
2017-08-05T05:02:00Z,45.26683333,-66.06116667,150.7,1.8,2.7
2017-08-05T05:03:00Z,45.26683333,-66.06116667,151.0,1.7,2.7
2017-08-05T05:04:00Z,45.26683333,-66.06116667,150.5,1.7,2.7
2017-08-05T05:05:00Z,45.26683333,-66.06116667,150.1,1.8,2.7
2017-08-05T05:06:01Z,45.26683333,-66.06116667,150.3,1.8,2.7
2017-08-05T05:07:00Z,45.26683333,-66.06116667,152.2,1.8,2.7
2017-08-05T05:08:00Z,45.26683333,-66.06116667,152.9,1.8,2.7
2017-08-05T05:09:00Z,45.26683333,-66.06116667,154.3,1.8,2.7
2017-08-05T05:10:00Z,45.26683333,-66.06116667,157.1,1.8,2.7
2017-08-05T05:11:00Z,45.26683333,-66.06116667,161.5,1.8,2.7
2017-08-05T05:12:00Z,45.26683333,-66.06116667,165.1,1.8,2.5
2017-08-05T05:13:00Z,45.26683333,-66.06116667,169.6,1.8,2.5
2017-08-05T05:14:00Z,45.26683333,-66.06116667,175.6,1.8,2.5
2017-08-05T05:15:00Z,45.26683333,-66.06116667,180.5,1.8,2.5
2017-08-05T05:16:00Z,45.26683333,-66.06116667,183.8,1.8,2.5
2017-08-05T05:17:00Z,45.26683333,-66.06116667,185.9,1.7,2.5
2017-08-05T05:18:00Z,45.26683333,-66.06116667,188.1,1.7,2.5
2017-08-05T05:19:00Z,45.26683333,-66.06116667,188.7,1.6,2.5
2017-08-05T05:20:00Z,45.26683333,-66.06116667,190.0,1.6,2.5
2017-08-05T05:21:00Z,45.26683333,-66.06116667,190.1,1.7,2.5
2017-08-05T05:22:00Z,45.26683333,-66.06116667,189.4,1.6,2.5
2017-08-05T05:23:00Z,45.26683333,-66.06116667,187.8,1.6,2.5
2017-08-05T05:24:00Z,45.26683333,-66.06116667,186.9,1.6,2.5
2017-08-05T05:25:00Z,45.26683333,-66.06116667,185.1,1.6,2.5
2017-08-05T05:26:00Z,45.26683333,-66.06116667,182.8,1.6,2.5
2017-08-05T05:27:00Z,45.26683333,-66.06116667,181.6,1.7,2.5
2017-08-05T05:28:00Z,45.26683333,-66.06116667,181.5,1.7,2.5
2017-08-05T05:29:00Z,45.26683333,-66.06116667,182.3,1.7,2.5
2017-08-05T05:30:00Z,45.26683333,-66.06116667,182.1,1.6,2.5
2017-08-05T05:31:00Z,45.26683333,-66.06116667,181.9,1.5,2.2
2017-08-05T05:32:00Z,45.26683333,-66.06116667,182.7,1.4,2.2
2017-08-05T05:33:00Z,45.26683333,-66.06116667,183.4,1.3,2.2
2017-08-05T05:34:00Z,45.26683333,-66.06116667,182.5,1.2,2.2
2017-08-05T05:35:00Z,45.26683333,-66.06116667,182.8,1.2,2.2
2017-08-05T05:36:00Z,45.26683333,-66.06116667,183.3,1.2,2.2
2017-08-05T05:37:00Z,45.26683333,-66.06116667,186.5,1.1,2.1
2017-08-05T05:38:00Z,45.26683333,-66.06116667,189.3,1.1,2.0
2017-08-05T05:39:00Z,45.26683333,-66.06116667,191.4,1.1,2.0
2017-08-05T05:40:00Z,45.26683333,-66.06116667,192.7,1.1,2.0
2017-08-05T05:41:00Z,45.26683333,-66.06116667,195.1,1.1,2.0
2017-08-05T05:42:00Z,45.26683333,-66.06116667,197.0,1.2,2.0
2017-08-05T05:43:00Z,45.26683333,-66.06116667,198.4,1.2,2.0
2017-08-05T05:44:01Z,45.26683333,-66.06116667,198.8,1.3,2.0
2017-08-05T05:45:00Z,45.26683333,-66.06116667,198.9,1.3,2.0
2017-08-05T05:46:00Z,45.26683333,-66.06116667,199.3,1.3,2.0
2017-08-05T05:47:00Z,45.26683333,-66.06116667,195.6,1.3,2.0
2017-08-05T05:48:00Z,45.26683333,-66.06116667,191.3,1.3,1.9
