timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-06T00:00:00Z,45.26683333,-66.06116667,99.3,6.3,10.7
2017-06-06T00:01:00Z,45.26683333,-66.06116667,99.7,6.3,10.7
2017-06-06T00:02:00Z,45.26683333,-66.06116667,99.3,6.2,10.7
2017-06-06T00:03:00Z,45.26683333,-66.06116667,99.7,6.1,10.7
2017-06-06T00:04:00Z,45.26683333,-66.06116667,99.7,6.3,10.7
2017-06-06T00:05:00Z,45.26683333,-66.06116667,99.6,6.4,10.7
2017-06-06T00:06:00Z,45.26683333,-66.06116667,99.2,6.6,10.7
2017-06-06T00:07:00Z,45.26683333,-66.06116667,98.9,6.7,10.1
2017-06-06T00:08:00Z,45.26683333,-66.06116667,100.0,6.8,10.1
2017-06-06T00:09:00Z,45.26683333,-66.06116667,100.3,6.9,10.1
2017-06-06T00:10:00Z,45.26683333,-66.06116667,100.2,7.0,10.1
2017-06-06T00:11:00Z,45.26683333,-66.06116667,99.8,7.0,10.1
2017-06-06T00:12:00Z,45.26683333,-66.06116667,100.0,7.3,10.6
2017-06-06T00:13:00Z,45.26683333,-66.06116667,100.5,7.5,11.7
2017-06-06T00:14:00Z,45.26683333,-66.06116667,100.2,7.6,11.7
2017-06-06T00:15:00Z,45.26683333,-66.06116667,100.5,7.6,11.7
2017-06-06T00:16:00Z,45.26683333,-66.06116667,100.6,7.5,11.7
2017-06-06T00:17:00Z,45.26683333,-66.06116667,101.1,7.4,11.7
2017-06-06T00:18:00Z,45.26683333,-66.06116667,100.2,7.3,11.7
2017-06-06T00:19:00Z,45.26683333,-66.06116667,99.5,7.4,11.7
2017-06-06T00:20:00Z,45.26683333,-66.06116667,100.0,7.3,11.7
2017-06-06T00:21:00Z,45.26683333,-66.06116667,100.0,7.4,11.7
2017-06-06T00:22:00Z,45.26683333,-66.06116667,100.2,7.2,11.7
2017-06-06T00:23:00Z,45.26683333,-66.06116667,99.4,7.1,10.9
2017-06-06T00:24:00Z,45.26683333,-66.06116667,100.5,6.8,10.6
2017-06-06T00:25:00Z,45.26683333,-66.06116667,101.4,6.6,10.4
2017-06-06T00:26:00Z,45.26683333,-66.06116667,101.4,6.6,10.4
2017-06-06T00:27:00Z,45.26683333,-66.06116667,100.8,6.6,10.4
2017-06-06T00:28:00Z,45.26683333,-66.06116667,100.3,6.6,10.2
2017-06-06T00:29:00Z,45.26683333,-66.06116667,100.0,6.6,9.7
2017-06-06T00:30:00Z,45.26683333,-66.06116667,98.9,6.6,9.7
2017-06-06T00:31:00Z,45.26683333,-66.06116667,98.8,6.5,9.7
2017-06-06T00:32:00Z,45.26683333,-66.06116667,99.2,6.4,9.7
2017-06-06T00:33:00Z,45.26683333,-66.06116667,99.4,6.4,9.7
2017-06-06T00:34:00Z,45.26683333,-66.06116667,98.8,6.5,9.7
2017-06-06T00:35:00Z,45.26683333,-66.06116667,98.6,6.4,9.7
2017-06-06T00:36:00Z,45.26683333,-66.06116667,98.0,6.3,9.7
2017-06-06T00:37:00Z,45.26683333,-66.06116667,98.1,6.3,9.7
2017-06-06T00:38:00Z,45.26683333,-66.06116667,98.8,6.4,9.7
2017-06-06T00:39:00Z,45.26683333,-66.06116667,99.6,6.3,9.4
2017-06-06T00:40:00Z,45.26683333,-66.06116667,100.8,6.4,9.9
2017-06-06T00:41:00Z,45.26683333,-66.06116667,100.1,6.5,9.9
2017-06-06T00:42:00Z,45.26683333,-66.06116667,99.7,6.6,9.9
2017-06-06T00:43:00Z,45.26683333,-66.06116667,99.9,6.4,9.9
2017-06-06T00:44:00Z,45.26683333,-66.06116667,99.4,6.5,9.9
2017-06-06T00:45:00Z,45.26683333,-66.06116667,98.3,6.6,10.2
2017-06-06T00:46:00Z,45.26683333,-66.06116667,98.2,6.8,10.2
2017-06-06T00:47:00Z,45.26683333,-66.06116667,97.5,6.8,10.2
2017-06-06T00:48:00Z,45.26683333,-66.06116667,97.6,6.7,10.2
2017-06-06T00:49:00Z,45.26683333,-66.06116667,97.4,6.6,10.2
2017-06-06T00:50:00Z,45.26683333,-66.06116667,97.3,6.5,10.2
2017-06-06T00:51:00Z,45.26683333,-66.06116667,97.5,6.4,10.2
2017-06-06T00:52:00Z,45.26683333,-66.06116667,96.9,6.5,10.2
2017-06-06T00:53:00Z,45.26683333,-66.06116667,96.2,6.6,10.2
2017-06-06T00:54:00Z,45.26683333,-66.06116667,97.0,6.7,11.2
2017-06-06T00:55:00Z,45.26683333,-66.06116667,96.9,6.5,11.2
2017-06-06T00:56:00Z,45.26683333,-66.06116667,97.1,6.3,11.2
2017-06-06T00:57:00Z,45.26683333,-66.06116667,98.3,6.3,11.2
2017-06-06T00:58:00Z,45.26683333,-66.06116667,98.1,6.2,11.2
2017-06-06T00:59:00Z,45.26683333,-66.06116667,97.2,6.1,11.2
2017-06-06T01:00:00Z,45.26683333,-66.06116667,97.2,6.0,11.2
2017-06-06T01:01:00Z,45.26683333,-66.06116667,98.0,6.1,11.2
2017-06-06T01:02:00Z,45.26683333,-66.06116667,97.7,6.2,11.2
2017-06-06T01:03:00Z,45.26683333,-66.06116667,97.9,6.2,11.2
2017-06-06T01:04:00Z,45.26683333,-66.06116667,96.9,6.2,10.3
2017-06-06T01:05:00Z,45.26683333,-66.06116667,96.8,6.2,10.3
2017-06-06T01:06:00Z,45.26683333,-66.06116667,96.0,6.4,10.9
2017-06-06T01:07:00Z,45.26683333,-66.06116667,95.4,6.4,10.9
2017-06-06T01:08:00Z,45.26683333,-66.06116667,94.7,6.5,10.9
2017-06-06T01:09:00Z,45.26683333,-66.06116667,94.9,6.7,10.9
2017-06-06T01:10:00Z,45.26683333,-66.06116667,94.6,6.8,10.9
2017-06-06T01:11:00Z,45.26683333,-66.06116667,94.2,6.7,10.9
2017-06-06T01:12:00Z,45.26683333,-66.06116667,94.1,6.7,11.0
2017-06-06T01:13:00Z,45.26683333,-66.06116667,94.2,6.8,11.0
2017-06-06T01:14:00Z,45.26683333,-66.06116667,94.4,6.8,11.0
2017-06-06T01:15:00Z,45.26683333,-66.06116667,93.6,6.8,11.0
2017-06-06T01:16:00Z,45.26683333,-66.06116667,93.9,6.9,11.0
2017-06-06T01:17:00Z,45.26683333,-66.06116667,93.1,6.9,11.0
2017-06-06T01:18:00Z,45.26683333,-66.06116667,93.0,7.1,11.0
2017-06-06T01:19:00Z,45.26683333,-66.06116667,92.7,7.1,11.0
2017-06-06T01:20:00Z,45.26683333,-66.06116667,91.9,7.2,11.0
2017-06-06T01:21:00Z,45.26683333,-66.06116667,92.0,7.3,11.0
2017-06-06T01:22:00Z,45.26683333,-66.06116667,92.2,7.2,10.5
2017-06-06T01:23:00Z,45.26683333,-66.06116667,91.7,7.0,10.5
2017-06-06T01:24:00Z,45.26683333,-66.06116667,91.2,6.9,10.5
2017-06-06T01:25:00Z,45.26683333,-66.06116667,91.3,6.8,10.5
2017-06-06T01:26:01Z,45.26683333,-66.06116667,90.7,6.7,10.5
2017-06-06T01:27:00Z,45.26683333,-66.06116667,90.7,6.7,10.5
2017-06-06T01:28:00Z,45.26683333,-66.06116667,90.5,6.6,10.5
2017-06-06T01:29:00Z,45.26683333,-66.06116667,89.7,6.5,10.5
2017-06-06T01:30:00Z,45.26683333,-66.06116667,89.4,6.3,10.3
2017-06-06T01:31:00Z,45.26683333,-66.06116667,88.4,6.4,11.7
2017-06-06T01:32:00Z,45.26683333,-66.06116667,88.4,6.3,11.7
2017-06-06T01:33:00Z,45.26683333,-66.06116667,88.6,6.4,11.7
2017-06-06T01:34:00Z,45.26683333,-66.06116667,88.5,6.2,11.7
2017-06-06T01:35:00Z,45.26683333,-66.06116667,89.6,6.1,11.7
2017-06-06T01:36:00Z,45.26683333,-66.06116667,90.3,6.1,11.7
2017-06-06T01:37:00Z,45.26683333,-66.06116667,90.7,6.1,11.7
2017-06-06T01:38:00Z,45.26683333,-66.06116667,91.1,6.0,11.7
2017-06-06T01:39:00Z,45.26683333,-66.06116667,92.6,6.1,11.7
2017-06-06T01:40:00Z,45.26683333,-66.06116667,93.6,6.1,11.7
2017-06-06T01:41:00Z,45.26683333,-66.06116667,94.2,6.0,10.1
2017-06-06T01:42:00Z,45.26683333,-66.06116667,94.2,6.2,10.2
2017-06-06T01:43:00Z,45.26683333,-66.06116667,94.5,6.2,10.2
2017-06-06T01:44:00Z,45.26683333,-66.06116667,95.0,6.4,10.2
2017-06-06T01:45:00Z,45.26683333,-66.06116667,94.9,6.5,10.2
2017-06-06T01:46:00Z,45.26683333,-66.06116667,95.4,6.5,10.2
2017-06-06T01:47:00Z,45.26683333,-66.06116667,95.1,6.3,10.2
2017-06-06T01:48:00Z,45.26683333,-66.06116667,94.8,6.6,10.2
2017-06-06T01:49:00Z,45.26683333,-66.06116667,94.2,6.5,10.2
2017-06-06T01:50:00Z,45.26683333,-66.06116667,93.5,6.6,10.2
2017-06-06T01:51:00Z,45.26683333,-66.06116667,93.5,6.5,10.2
2017-06-06T01:52:00Z,45.26683333,-66.06116667,94.8,6.3,10.1
2017-06-06T01:53:00Z,45.26683333,-66.06116667,94.8,6.3,10.1
2017-06-06T01:54:00Z,45.26683333,-66.06116667,95.2,6.3,10.1
2017-06-06T01:55:00Z,45.26683333,-66.06116667,94.8,6.3,10.1
2017-06-06T01:56:00Z,45.26683333,-66.06116667,94.8,6.3,10.1
2017-06-06T01:57:00Z,45.26683333,-66.06116667,95.7,6.2,10.1
2017-06-06T01:58:00Z,45.26683333,-66.06116667,95.4,6.0,9.7
2017-06-06T01:59:00Z,45.26683333,-66.06116667,96.1,5.9,9.7
2017-06-06T02:00:00Z,45.26683333,-66.06116667,97.2,5.9,9.7
2017-06-06T02:01:00Z,45.26683333,-66.06116667,96.7,5.9,9.7
2017-06-06T02:02:00Z,45.26683333,-66.06116667,96.5,6.0,10.0
2017-06-06T02:03:00Z,45.26683333,-66.06116667,96.0,6.0,10.0
2017-06-06T02:04:00Z,45.26683333,-66.06116667,95.5,5.9,10.0
2017-06-06T02:05:00Z,45.26683333,-66.06116667,96.3,6.1,10.0
2017-06-06T02:06:00Z,45.26683333,-66.06116667,95.8,6.2,10.0
2017-06-06T02:07:00Z,45.26683333,-66.06116667,95.9,6.3,10.0
2017-06-06T02:08:00Z,45.26683333,-66.06116667,96.8,6.2,10.0
2017-06-06T02:09:00Z,45.26683333,-66.06116667,97.4,6.2,10.0
2017-06-06T02:10:00Z,45.26683333,-66.06116667,97.9,6.2,10.0
2017-06-06T02:11:00Z,45.26683333,-66.06116667,98.3,6.3,10.1
2017-06-06T02:12:00Z,45.26683333,-66.06116667,97.3,6.2,10.1
2017-06-06T02:13:00Z,45.26683333,-66.06116667,98.7,6.4,10.3
2017-06-06T02:14:00Z,45.26683333,-66.06116667,98.8,6.6,10.3
2017-06-06T02:15:00Z,45.26683333,-66.06116667,98.6,6.3,10.3
2017-06-06T02:16:00Z,45.26683333,-66.06116667,99.4,6.3,10.3
2017-06-06T02:17:00Z,45.26683333,-66.06116667,98.3,6.6,11.3
2017-06-06T02:18:00Z,45.26683333,-66.06116667,97.2,6.5,11.3
2017-06-06T02:19:00Z,45.26683333,-66.06116667,96.6,6.3,11.3
2017-06-06T02:20:00Z,45.26683333,-66.06116667,97.0,6.1,11.3
2017-06-06T02:21:00Z,45.26683333,-66.06116667,97.8,6.0,11.3
2017-06-06T02:22:00Z,45.26683333,-66.06116667,97.8,6.0,11.3
2017-06-06T02:23:00Z,45.26683333,-66.06116667,96.4,5.9,11.3
2017-06-06T02:24:00Z,45.26683333,-66.06116667,96.9,5.9,11.3
2017-06-06T02:25:00Z,45.26683333,-66.06116667,97.2,6.1,11.3
2017-06-06T02:26:00Z,45.26683333,-66.06116667,97.7,6.1,11.3
2017-06-06T02:27:00Z,45.26683333,-66.06116667,98.5,5.7,9.3
2017-06-06T02:28:00Z,45.26683333,-66.06116667,99.3,5.8,9.3
2017-06-06T02:29:00Z,45.26683333,-66.06116667,99.3,6.0,9.3
2017-06-06T02:30:00Z,45.26683333,-66.06116667,96.8,6.1,9.3
2017-06-06T02:31:00Z,45.26683333,-66.06116667,95.6,6.1,9.3
2017-06-06T02:32:00Z,45.26683333,-66.06116667,95.4,6.1,9.3
2017-06-06T02:33:00Z,45.26683333,-66.06116667,96.5,6.0,9.3
2017-06-06T02:34:00Z,45.26683333,-66.06116667,97.2,5.9,9.3
2017-06-06T02:35:00Z,45.26683333,-66.06116667,96.6,5.7,9.3
2017-06-06T02:36:00Z,45.26683333,-66.06116667,95.6,5.5,9.3
2017-06-06T02:37:00Z,45.26683333,-66.06116667,94.7,5.3,9.3
2017-06-06T02:38:00Z,45.26683333,-66.06116667,95.8,5.1,9.3
2017-06-06T02:39:00Z,45.26683333,-66.06116667,96.0,4.9,9.3
2017-06-06T02:40:00Z,45.26683333,-66.06116667,96.8,4.9,9.3
2017-06-06T02:41:00Z,45.26683333,-66.06116667,96.8,4.9,9.3
2017-06-06T02:42:00Z,45.26683333,-66.06116667,97.4,4.7,8.5
2017-06-06T02:43:00Z,45.26683333,-66.06116667,96.1,4.6,8.4
2017-06-06T02:44:00Z,45.26683333,-66.06116667,95.6,4.5,7.3
2017-06-06T02:45:00Z,45.26683333,-66.06116667,95.3,4.5,8.4
2017-06-06T02:46:00Z,45.26683333,-66.06116667,94.1,4.7,9.5
2017-06-06T02:47:00Z,45.26683333,-66.06116667,93.3,4.8,9.5
2017-06-06T02:48:00Z,45.26683333,-66.06116667,91.4,4.9,9.5
2017-06-06T02:49:00Z,45.26683333,-66.06116667,90.9,4.8,9.5
2017-06-06T02:50:00Z,45.26683333,-66.06116667,89.4,4.5,9.5
2017-06-06T02:51:00Z,45.26683333,-66.06116667,89.3,4.2,9.5
2017-06-06T02:52:00Z,45.26683333,-66.06116667,89.0,4.1,9.5
2017-06-06T02:53:00Z,45.26683333,-66.06116667,87.7,4.0,9.5
2017-06-06T02:54:00Z,45.26683333,-66.06116667,87.3,3.8,9.5
2017-06-06T02:55:00Z,45.26683333,-66.06116667,87.7,3.7,9.5
2017-06-06T02:56:00Z,45.26683333,-66.06116667,88.5,3.4,7.2
2017-06-06T02:57:00Z,45.26683333,-66.06116667,89.8,3.3,7.2
2017-06-06T02:58:00Z,45.26683333,-66.06116667,90.6,3.5,8.7
2017-06-06T02:59:00Z,45.26683333,-66.06116667,90.1,3.7,8.7
2017-06-06T03:00:00Z,45.26683333,-66.06116667,92.6,4.0,8.7
2017-06-06T03:01:00Z,45.26683333,-66.06116667,92.9,4.2,8.7
2017-06-06T03:02:00Z,45.26683333,-66.06116667,93.0,4.3,8.7
2017-06-06T03:03:00Z,45.26683333,-66.06116667,94.5,4.5,8.7
2017-06-06T03:04:00Z,45.26683333,-66.06116667,94.5,4.8,9.1
2017-06-06T03:05:00Z,45.26683333,-66.06116667,94.9,5.1,9.6
2017-06-06T03:06:00Z,45.26683333,-66.06116667,95.9,5.4,9.6
2017-06-06T03:07:00Z,45.26683333,-66.06116667,96.6,5.4,9.6
2017-06-06T03:08:00Z,45.26683333,-66.06116667,96.7,5.3,9.6
2017-06-06T03:09:00Z,45.26683333,-66.06116667,96.6,5.4,9.6
2017-06-06T03:10:00Z,45.26683333,-66.06116667,95.6,5.3,9.6
2017-06-06T03:11:00Z,45.26683333,-66.06116667,95.7,5.3,9.6
2017-06-06T03:12:00Z,45.26683333,-66.06116667,95.5,5.2,9.6
2017-06-06T03:13:00Z,45.26683333,-66.06116667,95.6,5.1,9.6
2017-06-06T03:14:00Z,45.26683333,-66.06116667,96.1,4.7,9.6
2017-06-06T03:15:00Z,45.26683333,-66.06116667,94.6,4.4,8.9
2017-06-06T03:16:00Z,45.26683333,-66.06116667,94.6,4.4,8.9
2017-06-06T03:17:00Z,45.26683333,-66.06116667,93.1,4.6,8.9
2017-06-06T03:18:00Z,45.26683333,-66.06116667,92.1,4.5,8.6
2017-06-06T03:19:00Z,45.26683333,-66.06116667,91.8,4.4,8.6
2017-06-06T03:20:00Z,45.26683333,-66.06116667,91.6,4.5,8.6
2017-06-06T03:21:00Z,45.26683333,-66.06116667,90.9,4.4,8.6
2017-06-06T03:22:00Z,45.26683333,-66.06116667,92.0,4.5,8.6
2017-06-06T03:23:00Z,45.26683333,-66.06116667,92.2,4.5,8.6
2017-06-06T03:24:00Z,45.26683333,-66.06116667,91.0,4.8,8.6
2017-06-06T03:25:00Z,45.26683333,-66.06116667,91.4,4.7,8.6
2017-06-06T03:26:00Z,45.26683333,-66.06116667,90.2,4.7,8.6
2017-06-06T03:27:00Z,45.26683333,-66.06116667,89.8,4.6,7.6
2017-06-06T03:28:00Z,45.26683333,-66.06116667,90.5,4.5,7.6
2017-06-06T03:29:00Z,45.26683333,-66.06116667,92.1,4.5,7.6
2017-06-06T03:30:00Z,45.26683333,-66.06116667,92.5,4.6,7.6
2017-06-06T03:31:00Z,45.26683333,-66.06116667,92.2,4.5,7.6
2017-06-06T03:32:00Z,45.26683333,-66.06116667,90.2,4.6,7.8
2017-06-06T03:33:00Z,45.26683333,-66.06116667,88.4,4.8,9.3
2017-06-06T03:34:00Z,45.26683333,-66.06116667,86.4,5.0,10.7
2017-06-06T03:35:00Z,45.26683333,-66.06116667,86.7,5.3,10.7
2017-06-06T03:36:00Z,45.26683333,-66.06116667,88.0,5.3,10.7
2017-06-06T03:37:00Z,45.26683333,-66.06116667,89.5,5.5,10.7
2017-06-06T03:38:00Z,45.26683333,-66.06116667,88.6,5.6,10.7
2017-06-06T03:39:00Z,45.26683333,-66.06116667,87.7,5.8,10.7
2017-06-06T03:40:00Z,45.26683333,-66.06116667,87.7,6.1,10.7
2017-06-06T03:41:00Z,45.26683333,-66.06116667,88.5,6.5,10.7
2017-06-06T03:42:00Z,45.26683333,-66.06116667,89.8,6.8,10.7
2017-06-06T03:43:00Z,45.26683333,-66.06116667,91.2,6.9,10.7
2017-06-06T03:44:00Z,45.26683333,-66.06116667,93.8,6.8,10.7
2017-06-06T03:45:00Z,45.26683333,-66.06116667,94.0,6.7,10.7
2017-06-06T03:46:00Z,45.26683333,-66.06116667,93.5,6.5,10.7
2017-06-06T03:47:00Z,45.26683333,-66.06116667,93.2,6.5,10.7
2017-06-06T03:48:00Z,45.26683333,-66.06116667,93.5,6.4,10.7
2017-06-06T03:49:00Z,45.26683333,-66.06116667,94.6,6.3,10.7
2017-06-06T03:50:00Z,45.26683333,-66.06116667,94.2,6.1,10.7
2017-06-06T03:51:00Z,45.26683333,-66.06116667,94.5,5.9,10.3
2017-06-06T03:52:00Z,45.26683333,-66.06116667,93.9,5.7,9.0
2017-06-06T03:53:00Z,45.26683333,-66.06116667,93.0,5.6,8.3
2017-06-06T03:54:00Z,45.26683333,-66.06116667,93.1,5.5,8.0
2017-06-06T03:55:00Z,45.26683333,-66.06116667,93.0,5.5,8.0
2017-06-06T03:56:00Z,45.26683333,-66.06116667,92.8,5.5,8.0
2017-06-06T03:57:00Z,45.26683333,-66.06116667,92.9,5.4,8.0
2017-06-06T03:58:00Z,45.26683333,-66.06116667,93.5,5.4,8.0
2017-06-06T03:59:00Z,45.26683333,-66.06116667,92.8,5.2,8.0
2017-06-06T04:00:00Z,45.26683333,-66.06116667,92.7,5.1,8.0
2017-06-06T04:01:00Z,45.26683333,-66.06116667,92.9,5.0,8.0
2017-06-06T04:02:00Z,45.26683333,-66.06116667,92.3,4.7,8.0
2017-06-06T04:03:00Z,45.26683333,-66.06116667,91.2,4.5,7.7
2017-06-06T04:04:00Z,45.26683333,-66.06116667,87.5,4.3,7.7
2017-06-06T04:05:00Z,45.26683333,-66.06116667,84.7,4.2,7.4
2017-06-06T04:06:00Z,45.26683333,-66.06116667,83.8,4.3,8.7
2017-06-06T04:07:00Z,45.26683333,-66.06116667,81.2,4.4,8.8
2017-06-06T04:08:00Z,45.26683333,-66.06116667,79.1,4.4,8.8
2017-06-06T04:09:00Z,45.26683333,-66.06116667,78.4,4.5,8.8
2017-06-06T04:10:00Z,45.26683333,-66.06116667,78.3,4.6,8.8
2017-06-06T04:11:00Z,45.26683333,-66.06116667,77.9,4.6,8.8
2017-06-06T04:12:00Z,45.26683333,-66.06116667,79.5,5.0,9.1
2017-06-06T04:13:00Z,45.26683333,-66.06116667,81.7,5.2,9.3
2017-06-06T04:14:00Z,45.26683333,-66.06116667,84.8,5.6,11.6
2017-06-06T04:15:00Z,45.26683333,-66.06116667,87.8,5.9,11.6
2017-06-06T04:16:00Z,45.26683333,-66.06116667,88.4,6.0,11.6
2017-06-06T04:17:00Z,45.26683333,-66.06116667,91.1,6.0,11.6
2017-06-06T04:18:00Z,45.26683333,-66.06116667,92.4,5.9,11.6
2017-06-06T04:19:00Z,45.26683333,-66.06116667,93.4,5.8,11.6
2017-06-06T04:20:00Z,45.26683333,-66.06116667,95.5,5.6,11.6
2017-06-06T04:21:00Z,45.26683333,-66.06116667,95.6,5.6,11.6
2017-06-06T04:22:00Z,45.26683333,-66.06116667,95.3,5.5,11.6
2017-06-06T04:23:00Z,45.26683333,-66.06116667,95.4,5.4,11.6
2017-06-06T04:24:00Z,45.26683333,-66.06116667,96.1,5.2,9.0
2017-06-06T04:25:00Z,45.26683333,-66.06116667,96.8,5.0,9.0
2017-06-06T04:26:00Z,45.26683333,-66.06116667,97.4,4.7,8.9
2017-06-06T04:27:00Z,45.26683333,-66.06116667,96.9,4.4,8.9
2017-06-06T04:28:00Z,45.26683333,-66.06116667,96.8,4.4,8.9
2017-06-06T04:29:00Z,45.26683333,-66.06116667,95.8,4.5,8.9
2017-06-06T04:30:00Z,45.26683333,-66.06116667,94.2,4.6,8.9
2017-06-06T04:31:00Z,45.26683333,-66.06116667,93.2,4.7,8.9
2017-06-06T04:32:00Z,45.26683333,-66.06116667,93.2,4.8,8.9
2017-06-06T04:33:00Z,45.26683333,-66.06116667,93.0,5.0,9.8
2017-06-06T04:34:00Z,45.26683333,-66.06116667,91.9,5.2,9.8
2017-06-06T04:35:00Z,45.26683333,-66.06116667,90.6,5.4,9.8
2017-06-06T04:36:00Z,45.26683333,-66.06116667,90.4,5.8,10.4
2017-06-06T04:37:00Z,45.26683333,-66.06116667,91.3,6.3,10.4
2017-06-06T04:38:00Z,45.26683333,-66.06116667,92.9,6.4,10.4
2017-06-06T04:39:00Z,45.26683333,-66.06116667,94.2,6.7,10.4
2017-06-06T04:40:00Z,45.26683333,-66.06116667,94.9,7.0,11.1
2017-06-06T04:41:00Z,45.26683333,-66.06116667,96.2,7.3,11.1
2017-06-06T04:42:00Z,45.26683333,-66.06116667,96.2,7.5,11.1
2017-06-06T04:43:00Z,45.26683333,-66.06116667,96.0,7.3,11.1
2017-06-06T04:44:00Z,45.26683333,-66.06116667,97.1,7.3,11.1
2017-06-06T04:45:00Z,45.26683333,-66.06116667,97.5,7.3,11.1
2017-06-06T04:46:00Z,45.26683333,-66.06116667,97.3,7.2,11.1
2017-06-06T04:47:00Z,45.26683333,-66.06116667,96.5,7.3,11.1
2017-06-06T04:48:00Z,45.26683333,-66.06116667,96.4,7.4,11.1
2017-06-06T04:49:00Z,45.26683333,-66.06116667,95.8,7.4,11.1
2017-06-06T04:50:00Z,45.26683333,-66.06116667,95.2,7.3,10.6
2017-06-06T04:51:00Z,45.26683333,-66.06116667,95.2,7.2,9.9
2017-06-06T04:52:00Z,45.26683333,-66.06116667,95.1,7.1,9.9
2017-06-06T04:53:00Z,45.26683333,-66.06116667,95.4,7.2,10.6
2017-06-06T04:54:00Z,45.26683333,-66.06116667,95.5,7.2,10.6
2017-06-06T04:55:00Z,45.26683333,-66.06116667,95.4,7.2,10.6
2017-06-06T04:56:00Z,45.26683333,-66.06116667,94.3,7.0,10.6
2017-06-06T04:57:00Z,45.26683333,-66.06116667,94.4,6.8,10.6
2017-06-06T04:58:00Z,45.26683333,-66.06116667,93.6,6.8,10.6
2017-06-06T04:59:00Z,45.26683333,-66.06116667,93.2,6.7,10.6
2017-06-06T05:00:00Z,45.26683333,-66.06116667,93.3,6.6,10.6
2017-06-06T05:01:00Z,45.26683333,-66.06116667,93.3,6.6,10.6
2017-06-06T05:02:00Z,45.26683333,-66.06116667,93.2,6.5,10.6
2017-06-06T05:03:00Z,45.26683333,-66.06116667,93.7,6.5,9.5
2017-06-06T05:04:00Z,45.26683333,-66.06116667,93.4,6.5,9.5
2017-06-06T05:05:00Z,45.26683333,-66.06116667,94.2,6.3,9.5
2017-06-06T05:06:00Z,45.26683333,-66.06116667,95.5,6.2,9.5
2017-06-06T05:07:00Z,45.26683333,-66.06116667,94.5,6.2,9.5
2017-06-06T05:08:00Z,45.26683333,-66.06116667,93.7,6.0,9.5
2017-06-06T05:09:00Z,45.26683333,-66.06116667,93.8,5.7,9.5
2017-06-06T05:10:00Z,45.26683333,-66.06116667,93.8,5.5,9.5
2017-06-06T05:11:00Z,45.26683333,-66.06116667,93.1,5.3,9.5
2017-06-06T05:12:00Z,45.26683333,-66.06116667,93.5,5.0,9.5
2017-06-06T05:13:00Z,45.26683333,-66.06116667,92.5,4.6,8.7
2017-06-06T05:14:00Z,45.26683333,-66.06116667,89.6,4.2,8.1
2017-06-06T05:15:00Z,45.26683333,-66.06116667,85.7,4.0,7.4
2017-06-06T05:16:00Z,45.26683333,-66.06116667,83.6,3.7,6.8
2017-06-06T05:17:00Z,45.26683333,-66.06116667,82.4,3.5,6.8
2017-06-06T05:18:00Z,45.26683333,-66.06116667,80.2,3.4,6.8
2017-06-06T05:19:00Z,45.26683333,-66.06116667,77.2,3.3,6.4
2017-06-06T05:20:00Z,45.26683333,-66.06116667,76.7,3.1,6.1
2017-06-06T05:21:00Z,45.26683333,-66.06116667,77.4,3.0,6.1
2017-06-06T05:22:00Z,45.26683333,-66.06116667,73.7,3.0,6.1
2017-06-06T05:23:00Z,45.26683333,-66.06116667,71.5,2.9,6.1
2017-06-06T05:24:00Z,45.26683333,-66.06116667,71.1,2.8,6.1
2017-06-06T05:25:00Z,45.26683333,-66.06116667,70.8,2.9,6.1
2017-06-06T05:26:00Z,45.26683333,-66.06116667,69.1,2.9,6.1
2017-06-06T05:27:00Z,45.26683333,-66.06116667,69.7,2.9,5.3
2017-06-06T05:28:00Z,45.26683333,-66.06116667,71.6,2.8,5.7
2017-06-06T05:29:00Z,45.26683333,-66.06116667,73.5,2.9,6.5
2017-06-06T05:30:00Z,45.26683333,-66.06116667,70.6,2.9,6.5
2017-06-06T05:31:00Z,45.26683333,-66.06116667,68.4,2.8,6.5
2017-06-06T05:32:00Z,45.26683333,-66.06116667,66.7,2.7,6.5
2017-06-06T05:33:00Z,45.26683333,-66.06116667,64.5,2.8,6.5
2017-06-06T05:34:00Z,45.26683333,-66.06116667,63.6,2.9,6.5
2017-06-06T05:35:00Z,45.26683333,-66.06116667,64.6,3.0,6.5
2017-06-06T05:36:00Z,45.26683333,-66.06116667,66.4,3.1,6.6
2017-06-06T05:37:00Z,45.26683333,-66.06116667,66.7,3.2,6.6
2017-06-06T05:38:00Z,45.26683333,-66.06116667,65.4,3.3,6.6
2017-06-06T05:39:00Z,45.26683333,-66.06116667,66.0,3.2,6.6
2017-06-06T05:40:00Z,45.26683333,-66.06116667,67.5,3.4,6.6
2017-06-06T05:41:00Z,45.26683333,-66.06116667,68.0,3.5,6.6
2017-06-06T05:42:00Z,45.26683333,-66.06116667,69.9,3.5,6.6
2017-06-06T05:43:00Z,45.26683333,-66.06116667,72.9,3.4,6.6
2017-06-06T05:44:00Z,45.26683333,-66.06116667,71.8,3.3,6.6
2017-06-06T05:45:00Z,45.26683333,-66.06116667,70.1,3.3,6.9
2017-06-06T05:46:00Z,45.26683333,-66.06116667,69.0,3.3,6.9
2017-06-06T05:47:00Z,45.26683333,-66.06116667,66.9,3.3,7.6
2017-06-06T05:48:00Z,45.26683333,-66.06116667,66.7,3.5,7.7
