timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-19T00:00:00Z,45.26683333,-66.06116667,266.4,1.3,1.7
2017-10-19T00:01:00Z,45.26683333,-66.06116667,266.3,1.2,1.5
2017-10-19T00:02:00Z,45.26683333,-66.06116667,267.7,1.2,1.5
2017-10-19T00:03:00Z,45.26683333,-66.06116667,269.0,1.2,1.6
2017-10-19T00:04:00Z,45.26683333,-66.06116667,271.7,1.2,1.6
2017-10-19T00:05:00Z,45.26683333,-66.06116667,276.9,1.2,1.6
2017-10-19T00:06:00Z,45.26683333,-66.06116667,282.5,1.1,1.6
2017-10-19T00:07:00Z,45.26683333,-66.06116667,289.4,1.1,1.6
2017-10-19T00:08:00Z,45.26683333,-66.06116667,296.8,1.0,1.6
2017-10-19T00:09:00Z,45.26683333,-66.06116667,304.1,0.9,1.6
2017-10-19T00:10:00Z,45.26683333,-66.06116667,307.2,0.9,1.6
2017-10-19T00:11:00Z,45.26683333,-66.06116667,308.6,0.8,1.6
2017-10-19T00:12:00Z,45.26683333,-66.06116667,309.3,0.8,1.6
2017-10-19T00:13:00Z,45.26683333,-66.06116667,312.3,0.8,1.4
2017-10-19T00:14:00Z,45.26683333,-66.06116667,313.1,0.8,1.4
2017-10-19T00:15:00Z,45.26683333,-66.06116667,312.8,0.8,1.6
2017-10-19T00:16:00Z,45.26683333,-66.06116667,314.1,0.8,1.6
2017-10-19T00:17:00Z,45.26683333,-66.06116667,314.9,0.8,1.6
2017-10-19T00:18:00Z,45.26683333,-66.06116667,316.1,0.9,1.8
2017-10-19T00:19:00Z,45.26683333,-66.06116667,316.8,0.9,1.8
2017-10-19T00:20:00Z,45.26683333,-66.06116667,321.1,1.0,1.8
2017-10-19T00:21:00Z,45.26683333,-66.06116667,327.5,1.1,2.1
2017-10-19T00:22:00Z,45.26683333,-66.06116667,334.1,1.1,2.1
2017-10-19T00:23:00Z,45.26683333,-66.06116667,338.7,1.1,2.1
2017-10-19T00:24:00Z,45.26683333,-66.06116667,345.0,1.1,2.1
2017-10-19T00:25:00Z,45.26683333,-66.06116667,348.3,1.1,2.1
2017-10-19T00:26:00Z,45.26683333,-66.06116667,351.9,1.1,2.1
2017-10-19T00:27:00Z,45.26683333,-66.06116667,355.0,1.1,2.1
2017-10-19T00:28:00Z,45.26683333,-66.06116667,1.6,1.1,2.1
2017-10-19T00:29:00Z,45.26683333,-66.06116667,8.0,1.0,2.1
2017-10-19T00:30:00Z,45.26683333,-66.06116667,16.2,1.0,2.1
2017-10-19T00:31:00Z,45.26683333,-66.06116667,25.0,1.0,2.1
2017-10-19T00:32:00Z,45.26683333,-66.06116667,31.4,1.0,2.1
2017-10-19T00:33:00Z,45.26683333,-66.06116667,38.3,1.0,2.1
2017-10-19T00:34:00Z,45.26683333,-66.06116667,46.9,1.0,2.1
2017-10-19T00:35:00Z,45.26683333,-66.06116667,59.7,1.0,2.1
2017-10-19T00:36:00Z,45.26683333,-66.06116667,74.6,1.0,2.1
2017-10-19T00:37:00Z,45.26683333,-66.06116667,88.1,1.0,2.1
2017-10-19T00:38:00Z,45.26683333,-66.06116667,101.1,1.1,2.1
2017-10-19T00:39:00Z,45.26683333,-66.06116667,118.2,1.1,2.1
2017-10-19T00:40:00Z,45.26683333,-66.06116667,135.9,1.1,2.1
2017-10-19T00:41:00Z,45.26683333,-66.06116667,155.2,1.1,2.1
2017-10-19T00:42:00Z,45.26683333,-66.06116667,175.5,1.1,2.1
2017-10-19T00:43:00Z,45.26683333,-66.06116667,191.6,1.1,2.0
2017-10-19T00:44:00Z,45.26683333,-66.06116667,205.0,1.2,2.0
2017-10-19T00:45:00Z,45.26683333,-66.06116667,217.1,1.2,2.0
2017-10-19T00:46:00Z,45.26683333,-66.06116667,227.8,1.3,2.1
2017-10-19T00:47:00Z,45.26683333,-66.06116667,239.1,1.4,2.2
2017-10-19T00:48:00Z,45.26683333,-66.06116667,249.6,1.4,2.2
2017-10-19T00:49:00Z,45.26683333,-66.06116667,259.9,1.4,2.2
2017-10-19T00:50:00Z,45.26683333,-66.06116667,270.3,1.5,2.2
2017-10-19T00:51:00Z,45.26683333,-66.06116667,280.2,1.5,2.2
2017-10-19T00:52:00Z,45.26683333,-66.06116667,290.3,1.5,2.5
2017-10-19T00:53:00Z,45.26683333,-66.06116667,299.2,1.5,2.5
2017-10-19T00:54:00Z,45.26683333,-66.06116667,307.5,1.6,2.5
2017-10-19T00:55:00Z,45.26683333,-66.06116667,315.0,1.6,2.5
2017-10-19T00:56:00Z,45.26683333,-66.06116667,321.3,1.7,2.5
2017-10-19T00:57:00Z,45.26683333,-66.06116667,325.9,1.6,2.5
2017-10-19T00:58:00Z,45.26683333,-66.06116667,328.6,1.7,2.5
2017-10-19T00:59:00Z,45.26683333,-66.06116667,329.3,1.7,2.5
2017-10-19T01:00:00Z,45.26683333,-66.06116667,329.0,1.7,2.5
2017-10-19T01:01:00Z,45.26683333,-66.06116667,327.1,1.7,2.5
2017-10-19T01:02:00Z,45.26683333,-66.06116667,324.5,1.6,2.5
2017-10-19T01:03:00Z,45.26683333,-66.06116667,321.4,1.6,2.5
2017-10-19T01:04:00Z,45.26683333,-66.06116667,317.6,1.5,2.5
2017-10-19T01:05:00Z,45.26683333,-66.06116667,312.5,1.4,2.5
2017-10-19T01:06:00Z,45.26683333,-66.06116667,307.8,1.4,1.9
2017-10-19T01:07:00Z,45.26683333,-66.06116667,304.9,1.4,1.8
2017-10-19T01:08:00Z,45.26683333,-66.06116667,303.5,1.4,2.0
2017-10-19T01:09:00Z,45.26683333,-66.06116667,302.8,1.4,2.0
2017-10-19T01:10:00Z,45.26683333,-66.06116667,302.2,1.5,2.0
2017-10-19T01:11:00Z,45.26683333,-66.06116667,301.8,1.6,2.5
2017-10-19T01:12:00Z,45.26683333,-66.06116667,301.4,1.7,2.9
2017-10-19T01:13:00Z,45.26683333,-66.06116667,301.4,1.8,3.1
2017-10-19T01:14:00Z,45.26683333,-66.06116667,302.5,2.0,3.1
2017-10-19T01:15:00Z,45.26683333,-66.06116667,305.5,2.1,3.1
2017-10-19T01:16:00Z,45.26683333,-66.06116667,308.2,2.2,3.1
2017-10-19T01:17:00Z,45.26683333,-66.06116667,309.2,2.3,3.1
2017-10-19T01:18:00Z,45.26683333,-66.06116667,308.4,2.3,3.1
2017-10-19T01:19:00Z,45.26683333,-66.06116667,306.8,2.3,3.1
2017-10-19T01:20:00Z,45.26683333,-66.06116667,304.4,2.3,3.1
2017-10-19T01:21:00Z,45.26683333,-66.06116667,302.1,2.3,3.1
2017-10-19T01:22:00Z,45.26683333,-66.06116667,300.8,2.2,3.1
2017-10-19T01:23:00Z,45.26683333,-66.06116667,299.9,2.0,3.0
2017-10-19T01:24:00Z,45.26683333,-66.06116667,298.3,1.9,2.9
2017-10-19T01:25:00Z,45.26683333,-66.06116667,296.4,1.8,2.8
2017-10-19T01:26:00Z,45.26683333,-66.06116667,294.3,1.7,2.6
2017-10-19T01:27:00Z,45.26683333,-66.06116667,293.5,1.6,2.5
2017-10-19T01:28:00Z,45.26683333,-66.06116667,296.7,1.5,2.2
2017-10-19T01:29:00Z,45.26683333,-66.06116667,301.2,1.4,2.1
2017-10-19T01:30:00Z,45.26683333,-66.06116667,305.9,1.3,1.9
2017-10-19T01:31:00Z,45.26683333,-66.06116667,311.8,1.3,1.9
2017-10-19T01:32:00Z,45.26683333,-66.06116667,318.7,1.2,1.9
2017-10-19T01:33:00Z,45.26683333,-66.06116667,326.4,1.1,1.9
2017-10-19T01:34:00Z,45.26683333,-66.06116667,337.2,1.0,1.9
2017-10-19T01:35:00Z,45.26683333,-66.06116667,352.0,0.9,1.9
2017-10-19T01:36:00Z,45.26683333,-66.06116667,13.4,0.8,1.6
2017-10-19T01:37:00Z,45.26683333,-66.06116667,29.7,0.7,1.5
2017-10-19T01:38:00Z,45.26683333,-66.06116667,36.6,0.6,1.5
2017-10-19T01:39:00Z,45.26683333,-66.06116667,63.3,0.5,1.3
2017-10-19T01:40:00Z,45.26683333,-66.06116667,154.2,0.5,1.2
2017-10-19T01:41:00Z,45.26683333,-66.06116667,182.0,0.6,1.3
2017-10-19T01:42:00Z,45.26683333,-66.06116667,191.9,0.6,1.3
2017-10-19T01:43:00Z,45.26683333,-66.06116667,202.6,0.7,1.3
2017-10-19T01:44:00Z,45.26683333,-66.06116667,217.4,0.8,1.3
2017-10-19T01:45:00Z,45.26683333,-66.06116667,231.1,0.8,1.3
2017-10-19T01:46:00Z,45.26683333,-66.06116667,242.5,0.8,1.6
2017-10-19T01:47:00Z,45.26683333,-66.06116667,251.7,1.0,1.9
2017-10-19T01:48:00Z,45.26683333,-66.06116667,257.2,1.1,2.3
2017-10-19T01:49:00Z,45.26683333,-66.06116667,264.4,1.2,2.3
2017-10-19T01:50:00Z,45.26683333,-66.06116667,272.2,1.3,2.3
2017-10-19T01:51:00Z,45.26683333,-66.06116667,279.9,1.3,2.3
2017-10-19T01:52:00Z,45.26683333,-66.06116667,288.1,1.4,2.3
2017-10-19T01:53:00Z,45.26683333,-66.06116667,295.9,1.5,2.3
2017-10-19T01:54:00Z,45.26683333,-66.06116667,302.4,1.5,2.3
2017-10-19T01:55:00Z,45.26683333,-66.06116667,306.8,1.6,2.3
2017-10-19T01:56:00Z,45.26683333,-66.06116667,309.1,1.6,2.3
2017-10-19T01:57:00Z,45.26683333,-66.06116667,312.4,1.6,2.3
2017-10-19T01:58:00Z,45.26683333,-66.06116667,315.2,1.6,2.3
2017-10-19T01:59:00Z,45.26683333,-66.06116667,316.6,1.5,2.3
2017-10-19T02:00:00Z,45.26683333,-66.06116667,317.4,1.4,2.1
2017-10-19T02:01:00Z,45.26683333,-66.06116667,317.7,1.4,2.1
2017-10-19T02:02:00Z,45.26683333,-66.06116667,317.7,1.3,2.0
2017-10-19T02:03:00Z,45.26683333,-66.06116667,317.9,1.2,1.8
2017-10-19T02:04:00Z,45.26683333,-66.06116667,319.2,1.2,1.8
2017-10-19T02:05:00Z,45.26683333,-66.06116667,319.3,1.2,1.8
2017-10-19T02:06:00Z,45.26683333,-66.06116667,320.3,1.2,1.7
2017-10-19T02:07:00Z,45.26683333,-66.06116667,320.5,1.2,1.9
2017-10-19T02:08:00Z,45.26683333,-66.06116667,320.6,1.3,1.9
2017-10-19T02:09:00Z,45.26683333,-66.06116667,321.3,1.3,1.9
2017-10-19T02:10:00Z,45.26683333,-66.06116667,322.1,1.3,1.9
2017-10-19T02:11:00Z,45.26683333,-66.06116667,323.2,1.4,1.9
2017-10-19T02:12:00Z,45.26683333,-66.06116667,323.9,1.4,1.9
2017-10-19T02:13:00Z,45.26683333,-66.06116667,323.9,1.4,1.9
2017-10-19T02:14:00Z,45.26683333,-66.06116667,322.8,1.3,1.9
2017-10-19T02:15:00Z,45.26683333,-66.06116667,322.7,1.3,1.9
2017-10-19T02:16:00Z,45.26683333,-66.06116667,322.9,1.2,1.9
2017-10-19T02:17:00Z,45.26683333,-66.06116667,324.5,1.1,1.8
2017-10-19T02:18:00Z,45.26683333,-66.06116667,327.6,1.0,1.8
2017-10-19T02:19:00Z,45.26683333,-66.06116667,329.1,0.8,1.7
2017-10-19T02:20:00Z,45.26683333,-66.06116667,330.4,0.7,1.6
2017-10-19T02:21:00Z,45.26683333,-66.06116667,332.1,0.6,1.5
2017-10-19T02:22:00Z,45.26683333,-66.06116667,331.6,0.5,1.2
2017-10-19T02:23:00Z,45.26683333,-66.06116667,331.2,0.4,1.1
2017-10-19T02:24:00Z,45.26683333,-66.06116667,335.5,0.4,0.8
2017-10-19T02:25:00Z,45.26683333,-66.06116667,342.3,0.3,0.6
2017-10-19T02:26:00Z,45.26683333,-66.06116667,351.0,0.3,0.6
2017-10-19T02:27:00Z,45.26683333,-66.06116667,359.8,0.3,0.6
2017-10-19T02:28:00Z,45.26683333,-66.06116667,9.0,0.2,0.5
2017-10-19T02:29:00Z,45.26683333,-66.06116667,20.5,0.2,0.5
2017-10-19T02:30:00Z,45.26683333,-66.06116667,33.8,0.2,0.5
2017-10-19T02:31:00Z,45.26683333,-66.06116667,66.1,0.2,0.5
2017-10-19T02:32:00Z,45.26683333,-66.06116667,109.8,0.2,0.7
2017-10-19T02:33:00Z,45.26683333,-66.06116667,135.9,0.3,0.7
2017-10-19T02:34:00Z,45.26683333,-66.06116667,163.6,0.3,0.7
2017-10-19T02:35:00Z,45.26683333,-66.06116667,186.4,0.4,0.7
2017-10-19T02:36:00Z,45.26683333,-66.06116667,203.7,0.4,0.8
2017-10-19T02:37:00Z,45.26683333,-66.06116667,216.4,0.4,0.8
2017-10-19T02:38:00Z,45.26683333,-66.06116667,227.8,0.5,0.8
2017-10-19T02:39:00Z,45.26683333,-66.06116667,240.5,0.5,1.1
2017-10-19T02:40:00Z,45.26683333,-66.06116667,251.7,0.5,1.1
2017-10-19T02:41:00Z,45.26683333,-66.06116667,263.2,0.6,1.1
2017-10-19T02:42:00Z,45.26683333,-66.06116667,272.8,0.6,1.1
2017-10-19T02:43:00Z,45.26683333,-66.06116667,281.1,0.6,1.3
2017-10-19T02:44:00Z,45.26683333,-66.06116667,290.5,0.7,1.3
2017-10-19T02:45:00Z,45.26683333,-66.06116667,299.9,0.7,1.3
2017-10-19T02:46:00Z,45.26683333,-66.06116667,309.4,0.8,1.3
2017-10-19T02:47:00Z,45.26683333,-66.06116667,315.7,0.8,1.3
2017-10-19T02:48:00Z,45.26683333,-66.06116667,321.6,0.8,1.3
2017-10-19T02:49:00Z,45.26683333,-66.06116667,324.3,0.8,1.3
2017-10-19T02:50:00Z,45.26683333,-66.06116667,325.4,0.9,1.3
2017-10-19T02:51:00Z,45.26683333,-66.06116667,325.0,0.9,1.3
2017-10-19T02:52:00Z,45.26683333,-66.06116667,324.0,0.9,1.3
2017-10-19T02:53:00Z,45.26683333,-66.06116667,319.7,0.8,1.3
2017-10-19T02:54:00Z,45.26683333,-66.06116667,312.8,0.8,1.3
2017-10-19T02:55:00Z,45.26683333,-66.06116667,307.1,0.8,1.3
2017-10-19T02:56:00Z,45.26683333,-66.06116667,302.7,0.8,1.3
2017-10-19T02:57:00Z,45.26683333,-66.06116667,301.6,0.7,1.3
2017-10-19T02:58:00Z,45.26683333,-66.06116667,300.6,0.7,1.3
2017-10-19T02:59:00Z,45.26683333,-66.06116667,295.2,0.6,1.3
2017-10-19T03:00:00Z,45.26683333,-66.06116667,290.5,0.6,1.3
2017-10-19T03:01:00Z,45.26683333,-66.06116667,281.2,0.5,1.3
2017-10-19T03:02:00Z,45.26683333,-66.06116667,259.0,0.5,1.3
2017-10-19T03:03:00Z,45.26683333,-66.06116667,134.5,0.5,1.2
2017-10-19T03:04:00Z,45.26683333,-66.06116667,99.5,0.4,1.2
2017-10-19T03:05:00Z,45.26683333,-66.06116667,85.5,0.3,0.8
2017-10-19T03:06:00Z,45.26683333,-66.06116667,84.2,0.4,0.9
2017-10-19T03:07:00Z,45.26683333,-66.06116667,89.0,0.4,0.9
2017-10-19T03:08:00Z,45.26683333,-66.06116667,89.3,0.4,0.9
2017-10-19T03:09:00Z,45.26683333,-66.06116667,333.9,0.5,0.9
2017-10-19T03:10:00Z,45.26683333,-66.06116667,312.1,0.5,0.9
2017-10-19T03:11:00Z,45.26683333,-66.06116667,310.9,0.5,0.9
2017-10-19T03:12:00Z,45.26683333,-66.06116667,310.6,0.6,0.9
2017-10-19T03:13:00Z,45.26683333,-66.06116667,308.6,0.6,0.9
2017-10-19T03:14:00Z,45.26683333,-66.06116667,309.3,0.6,0.9
2017-10-19T03:15:00Z,45.26683333,-66.06116667,308.3,0.6,0.9
2017-10-19T03:16:00Z,45.26683333,-66.06116667,308.5,0.6,0.9
2017-10-19T03:17:00Z,45.26683333,-66.06116667,309.4,0.6,0.9
2017-10-19T03:18:00Z,45.26683333,-66.06116667,311.1,0.5,0.9
2017-10-19T03:19:00Z,45.26683333,-66.06116667,311.2,0.5,0.9
2017-10-19T03:20:00Z,45.26683333,-66.06116667,316.2,0.5,0.8
2017-10-19T03:21:00Z,45.26683333,-66.06116667,324.1,0.5,0.8
2017-10-19T03:22:00Z,45.26683333,-66.06116667,340.2,0.4,0.8
2017-10-19T03:23:00Z,45.26683333,-66.06116667,17.6,0.5,0.8
2017-10-19T03:24:00Z,45.26683333,-66.06116667,65.4,0.5,0.8
2017-10-19T03:25:00Z,45.26683333,-66.06116667,89.2,0.5,0.8
2017-10-19T03:26:00Z,45.26683333,-66.06116667,100.0,0.5,0.8
2017-10-19T03:27:00Z,45.26683333,-66.06116667,108.3,0.5,0.8
2017-10-19T03:28:00Z,45.26683333,-66.06116667,115.6,0.5,0.8
2017-10-19T03:29:00Z,45.26683333,-66.06116667,118.5,0.5,0.8
2017-10-19T03:30:00Z,45.26683333,-66.06116667,120.7,0.5,0.7
2017-10-19T03:31:00Z,45.26683333,-66.06116667,121.4,0.4,0.7
2017-10-19T03:32:00Z,45.26683333,-66.06116667,127.6,0.4,0.7
2017-10-19T03:33:00Z,45.26683333,-66.06116667,149.8,0.4,0.7
2017-10-19T03:34:00Z,45.26683333,-66.06116667,194.6,0.4,0.8
2017-10-19T03:35:00Z,45.26683333,-66.06116667,221.5,0.4,0.9
2017-10-19T03:36:00Z,45.26683333,-66.06116667,232.9,0.5,1.5
2017-10-19T03:37:00Z,45.26683333,-66.06116667,240.1,0.5,1.8
2017-10-19T03:38:00Z,45.26683333,-66.06116667,244.1,0.6,1.8
2017-10-19T03:39:00Z,45.26683333,-66.06116667,248.6,0.7,1.8
2017-10-19T03:40:00Z,45.26683333,-66.06116667,246.4,0.8,1.8
2017-10-19T03:41:00Z,45.26683333,-66.06116667,240.0,0.9,1.8
2017-10-19T03:42:00Z,45.26683333,-66.06116667,235.9,1.0,1.8
2017-10-19T03:43:00Z,45.26683333,-66.06116667,233.3,1.0,1.8
2017-10-19T03:44:00Z,45.26683333,-66.06116667,234.8,1.1,1.8
2017-10-19T03:45:00Z,45.26683333,-66.06116667,240.4,1.1,1.8
2017-10-19T03:46:00Z,45.26683333,-66.06116667,247.3,1.1,1.8
2017-10-19T03:47:00Z,45.26683333,-66.06116667,255.2,1.1,1.8
2017-10-19T03:48:00Z,45.26683333,-66.06116667,264.4,1.1,1.6
2017-10-19T03:49:00Z,45.26683333,-66.06116667,273.0,1.2,1.9
2017-10-19T03:50:00Z,45.26683333,-66.06116667,279.8,1.2,1.9
2017-10-19T03:51:00Z,45.26683333,-66.06116667,287.4,1.3,2.0
2017-10-19T03:52:00Z,45.26683333,-66.06116667,294.5,1.4,2.0
2017-10-19T03:53:00Z,45.26683333,-66.06116667,301.6,1.4,2.0
2017-10-19T03:54:00Z,45.26683333,-66.06116667,307.0,1.5,2.0
2017-10-19T03:55:00Z,45.26683333,-66.06116667,310.8,1.6,2.0
2017-10-19T03:56:00Z,45.26683333,-66.06116667,313.7,1.6,2.0
2017-10-19T03:57:00Z,45.26683333,-66.06116667,315.5,1.7,2.0
2017-10-19T03:58:00Z,45.26683333,-66.06116667,316.7,1.7,2.0
2017-10-19T03:59:00Z,45.26683333,-66.06116667,316.7,1.6,2.0
2017-10-19T04:00:00Z,45.26683333,-66.06116667,315.1,1.5,2.0
2017-10-19T04:01:00Z,45.26683333,-66.06116667,312.4,1.5,2.0
2017-10-19T04:02:00Z,45.26683333,-66.06116667,308.4,1.4,2.0
2017-10-19T04:03:00Z,45.26683333,-66.06116667,305.0,1.4,2.0
2017-10-19T04:04:00Z,45.26683333,-66.06116667,302.2,1.4,2.0
2017-10-19T04:05:00Z,45.26683333,-66.06116667,300.6,1.4,1.9
2017-10-19T04:06:00Z,45.26683333,-66.06116667,299.9,1.4,1.9
2017-10-19T04:07:00Z,45.26683333,-66.06116667,299.6,1.4,2.1
2017-10-19T04:08:00Z,45.26683333,-66.06116667,299.8,1.5,2.1
2017-10-19T04:09:00Z,45.26683333,-66.06116667,300.8,1.5,2.2
2017-10-19T04:10:00Z,45.26683333,-66.06116667,302.6,1.6,2.3
2017-10-19T04:11:00Z,45.26683333,-66.06116667,304.8,1.7,2.7
2017-10-19T04:12:01Z,45.26683333,-66.06116667,308.2,1.8,2.7
2017-10-19T04:13:00Z,45.26683333,-66.06116667,310.9,1.9,2.7
2017-10-19T04:14:00Z,45.26683333,-66.06116667,313.6,2.0,2.7
2017-10-19T04:15:00Z,45.26683333,-66.06116667,315.2,2.1,2.7
2017-10-19T04:16:00Z,45.26683333,-66.06116667,316.6,2.1,2.7
2017-10-19T04:17:00Z,45.26683333,-66.06116667,317.9,2.2,2.7
2017-10-19T04:18:00Z,45.26683333,-66.06116667,319.1,2.2,2.7
2017-10-19T04:19:00Z,45.26683333,-66.06116667,320.6,2.2,2.7
2017-10-19T04:20:00Z,45.26683333,-66.06116667,321.1,2.1,2.7
2017-10-19T04:21:00Z,45.26683333,-66.06116667,321.8,2.1,2.7
2017-10-19T04:22:00Z,45.26683333,-66.06116667,321.1,2.0,2.7
2017-10-19T04:23:00Z,45.26683333,-66.06116667,319.8,1.9,2.7
2017-10-19T04:24:00Z,45.26683333,-66.06116667,317.8,1.8,2.7
2017-10-19T04:25:00Z,45.26683333,-66.06116667,316.3,1.8,2.7
2017-10-19T04:26:00Z,45.26683333,-66.06116667,314.7,1.7,2.5
2017-10-19T04:27:00Z,45.26683333,-66.06116667,313.0,1.6,2.3
2017-10-19T04:28:00Z,45.26683333,-66.06116667,310.9,1.5,2.0
2017-10-19T04:29:00Z,45.26683333,-66.06116667,309.0,1.5,2.1
2017-10-19T04:30:00Z,45.26683333,-66.06116667,308.0,1.6,2.1
2017-10-19T04:31:00Z,45.26683333,-66.06116667,307.0,1.6,2.1
2017-10-19T04:32:00Z,45.26683333,-66.06116667,306.7,1.6,2.2
2017-10-19T04:33:00Z,45.26683333,-66.06116667,307.2,1.6,2.2
2017-10-19T04:34:00Z,45.26683333,-66.06116667,307.2,1.6,2.3
2017-10-19T04:35:00Z,45.26683333,-66.06116667,306.9,1.7,2.3
2017-10-19T04:36:00Z,45.26683333,-66.06116667,306.6,1.7,2.3
2017-10-19T04:37:00Z,45.26683333,-66.06116667,306.6,1.7,2.3
2017-10-19T04:38:00Z,45.26683333,-66.06116667,306.5,1.7,2.3
2017-10-19T04:39:00Z,45.26683333,-66.06116667,305.4,1.7,2.3
2017-10-19T04:40:00Z,45.26683333,-66.06116667,304.9,1.6,2.3
2017-10-19T04:41:00Z,45.26683333,-66.06116667,304.6,1.6,2.3
2017-10-19T04:42:00Z,45.26683333,-66.06116667,305.2,1.6,2.3
2017-10-19T04:43:00Z,45.26683333,-66.06116667,306.5,1.6,2.3
2017-10-19T04:44:00Z,45.26683333,-66.06116667,308.1,1.6,2.2
2017-10-19T04:45:00Z,45.26683333,-66.06116667,309.4,1.7,2.3
2017-10-19T04:46:00Z,45.26683333,-66.06116667,310.7,1.7,2.4
2017-10-19T04:47:00Z,45.26683333,-66.06116667,311.8,1.8,2.4
2017-10-19T04:48:00Z,45.26683333,-66.06116667,313.1,1.9,2.4
2017-10-19T04:49:00Z,45.26683333,-66.06116667,314.7,1.9,2.4
2017-10-19T04:50:00Z,45.26683333,-66.06116667,316.0,2.0,2.4
2017-10-19T04:51:00Z,45.26683333,-66.06116667,317.0,2.0,2.4
2017-10-19T04:52:00Z,45.26683333,-66.06116667,316.7,2.0,2.4
2017-10-19T04:53:00Z,45.26683333,-66.06116667,315.1,2.0,2.4
2017-10-19T04:54:00Z,45.26683333,-66.06116667,313.2,1.9,2.4
2017-10-19T04:55:00Z,45.26683333,-66.06116667,311.8,1.9,2.4
2017-10-19T04:56:00Z,45.26683333,-66.06116667,310.1,1.8,2.4
2017-10-19T04:57:00Z,45.26683333,-66.06116667,308.7,1.7,2.4
2017-10-19T04:58:00Z,45.26683333,-66.06116667,307.4,1.6,2.4
2017-10-19T04:59:00Z,45.26683333,-66.06116667,305.8,1.5,2.4
2017-10-19T05:00:00Z,45.26683333,-66.06116667,304.7,1.5,2.2
2017-10-19T05:01:00Z,45.26683333,-66.06116667,304.2,1.4,1.9
2017-10-19T05:02:00Z,45.26683333,-66.06116667,304.4,1.4,1.9
2017-10-19T05:03:00Z,45.26683333,-66.06116667,305.2,1.5,2.1
2017-10-19T05:04:00Z,45.26683333,-66.06116667,306.0,1.6,2.4
2017-10-19T05:05:00Z,45.26683333,-66.06116667,306.5,1.6,2.4
2017-10-19T05:06:00Z,45.26683333,-66.06116667,307.3,1.7,2.4
2017-10-19T05:07:00Z,45.26683333,-66.06116667,307.7,1.7,2.4
2017-10-19T05:08:00Z,45.26683333,-66.06116667,308.5,1.8,2.4
2017-10-19T05:09:00Z,45.26683333,-66.06116667,309.8,1.9,2.4
2017-10-19T05:10:00Z,45.26683333,-66.06116667,310.7,1.9,2.4
2017-10-19T05:11:00Z,45.26683333,-66.06116667,312.0,1.9,2.4
2017-10-19T05:12:00Z,45.26683333,-66.06116667,313.4,1.9,2.4
2017-10-19T05:13:00Z,45.26683333,-66.06116667,314.7,1.9,2.4
2017-10-19T05:14:00Z,45.26683333,-66.06116667,316.5,1.8,2.4
2017-10-19T05:15:00Z,45.26683333,-66.06116667,317.6,1.7,2.4
2017-10-19T05:16:00Z,45.26683333,-66.06116667,318.8,1.7,2.3
2017-10-19T05:17:00Z,45.26683333,-66.06116667,320.2,1.6,2.3
2017-10-19T05:18:00Z,45.26683333,-66.06116667,320.6,1.4,2.3
2017-10-19T05:19:00Z,45.26683333,-66.06116667,319.7,1.3,2.1
2017-10-19T05:20:00Z,45.26683333,-66.06116667,318.1,1.2,2.0
2017-10-19T05:21:00Z,45.26683333,-66.06116667,316.1,1.1,2.0
2017-10-19T05:22:00Z,45.26683333,-66.06116667,314.2,1.1,1.8
2017-10-19T05:23:00Z,45.26683333,-66.06116667,313.1,1.0,1.5
2017-10-19T05:24:00Z,45.26683333,-66.06116667,311.5,1.0,1.5
2017-10-19T05:25:00Z,45.26683333,-66.06116667,311.7,1.0,1.6
2017-10-19T05:26:00Z,45.26683333,-66.06116667,311.2,1.1,1.8
2017-10-19T05:27:00Z,45.26683333,-66.06116667,310.2,1.1,2.0
2017-10-19T05:28:00Z,45.26683333,-66.06116667,309.7,1.2,2.3
2017-10-19T05:29:00Z,45.26683333,-66.06116667,310.3,1.4,2.5
2017-10-19T05:30:00Z,45.26683333,-66.06116667,311.2,1.5,2.5
2017-10-19T05:31:00Z,45.26683333,-66.06116667,312.2,1.6,2.5
2017-10-19T05:32:00Z,45.26683333,-66.06116667,313.0,1.6,2.5
2017-10-19T05:33:00Z,45.26683333,-66.06116667,313.3,1.7,2.5
2017-10-19T05:34:00Z,45.26683333,-66.06116667,314.7,1.7,2.5
2017-10-19T05:35:00Z,45.26683333,-66.06116667,315.1,1.7,2.5
2017-10-19T05:36:00Z,45.26683333,-66.06116667,316.1,1.7,2.5
2017-10-19T05:37:00Z,45.26683333,-66.06116667,317.8,1.7,2.5
2017-10-19T05:38:00Z,45.26683333,-66.06116667,319.2,1.6,2.5
2017-10-19T05:39:00Z,45.26683333,-66.06116667,320.2,1.5,2.1
2017-10-19T05:40:00Z,45.26683333,-66.06116667,320.4,1.5,2.0
2017-10-19T05:41:00Z,45.26683333,-66.06116667,320.5,1.4,2.0
2017-10-19T05:42:00Z,45.26683333,-66.06116667,320.7,1.5,2.1
2017-10-19T05:43:00Z,45.26683333,-66.06116667,320.9,1.5,2.3
2017-10-19T05:44:00Z,45.26683333,-66.06116667,320.2,1.5,2.3
2017-10-19T05:45:00Z,45.26683333,-66.06116667,319.4,1.6,2.3
2017-10-19T05:46:00Z,45.26683333,-66.06116667,318.5,1.7,2.5
2017-10-19T05:47:00Z,45.26683333,-66.06116667,317.0,1.7,2.5
2017-10-19T05:48:00Z,45.26683333,-66.06116667,315.5,1.8,2.5
