timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-10T00:00:00Z,45.26683333,-66.06116667,155.1,6.2,8.1
2017-11-10T00:01:00Z,45.26683333,-66.06116667,155.7,6.3,8.8
2017-11-10T00:02:00Z,45.26683333,-66.06116667,156.9,6.3,8.8
2017-11-10T00:03:00Z,45.26683333,-66.06116667,156.6,6.5,8.9
2017-11-10T00:04:00Z,45.26683333,-66.06116667,156.2,6.6,8.9
2017-11-10T00:05:00Z,45.26683333,-66.06116667,156.6,6.7,8.9
2017-11-10T00:06:00Z,45.26683333,-66.06116667,157.7,6.6,8.9
2017-11-10T00:07:00Z,45.26683333,-66.06116667,158.6,6.5,8.9
2017-11-10T00:08:00Z,45.26683333,-66.06116667,157.6,6.6,9.1
2017-11-10T00:09:00Z,45.26683333,-66.06116667,157.0,6.8,9.1
2017-11-10T00:10:00Z,45.26683333,-66.06116667,156.0,6.8,9.1
2017-11-10T00:11:00Z,45.26683333,-66.06116667,155.3,6.8,9.1
2017-11-10T00:12:00Z,45.26683333,-66.06116667,153.4,6.9,9.1
2017-11-10T00:13:00Z,45.26683333,-66.06116667,152.4,6.9,9.1
2017-11-10T00:14:00Z,45.26683333,-66.06116667,153.1,6.9,9.2
2017-11-10T00:15:00Z,45.26683333,-66.06116667,153.1,7.1,9.2
2017-11-10T00:16:00Z,45.26683333,-66.06116667,151.9,7.2,9.2
2017-11-10T00:17:00Z,45.26683333,-66.06116667,150.7,7.4,9.2
2017-11-10T00:18:00Z,45.26683333,-66.06116667,150.7,7.3,9.2
2017-11-10T00:19:00Z,45.26683333,-66.06116667,150.6,7.3,9.2
2017-11-10T00:20:00Z,45.26683333,-66.06116667,150.3,7.2,9.2
2017-11-10T00:21:00Z,45.26683333,-66.06116667,149.7,7.2,9.2
2017-11-10T00:22:00Z,45.26683333,-66.06116667,151.0,7.1,9.2
2017-11-10T00:23:00Z,45.26683333,-66.06116667,152.3,7.1,9.2
2017-11-10T00:24:00Z,45.26683333,-66.06116667,151.9,7.1,8.8
2017-11-10T00:25:00Z,45.26683333,-66.06116667,151.6,7.0,8.8
2017-11-10T00:26:00Z,45.26683333,-66.06116667,152.0,6.9,8.8
2017-11-10T00:27:00Z,45.26683333,-66.06116667,151.6,6.9,8.7
2017-11-10T00:28:00Z,45.26683333,-66.06116667,150.7,7.0,8.7
2017-11-10T00:29:00Z,45.26683333,-66.06116667,150.8,7.0,8.7
2017-11-10T00:30:00Z,45.26683333,-66.06116667,151.6,6.9,8.7
2017-11-10T00:31:00Z,45.26683333,-66.06116667,153.7,6.8,8.7
2017-11-10T00:32:00Z,45.26683333,-66.06116667,153.8,6.9,8.7
2017-11-10T00:33:00Z,45.26683333,-66.06116667,153.7,6.8,8.7
2017-11-10T00:34:00Z,45.26683333,-66.06116667,152.8,6.9,8.7
2017-11-10T00:35:00Z,45.26683333,-66.06116667,152.8,6.9,8.7
2017-11-10T00:36:00Z,45.26683333,-66.06116667,153.0,6.9,9.1
2017-11-10T00:37:00Z,45.26683333,-66.06116667,154.3,6.9,9.2
2017-11-10T00:38:00Z,45.26683333,-66.06116667,156.3,7.0,9.2
2017-11-10T00:39:00Z,45.26683333,-66.06116667,156.1,7.0,9.2
2017-11-10T00:40:00Z,45.26683333,-66.06116667,156.3,7.1,9.2
2017-11-10T00:41:00Z,45.26683333,-66.06116667,155.3,7.3,9.2
2017-11-10T00:42:00Z,45.26683333,-66.06116667,156.1,7.2,9.2
2017-11-10T00:43:00Z,45.26683333,-66.06116667,157.1,7.1,9.2
2017-11-10T00:44:00Z,45.26683333,-66.06116667,158.7,7.0,9.2
2017-11-10T00:45:00Z,45.26683333,-66.06116667,160.3,6.9,9.2
2017-11-10T00:46:00Z,45.26683333,-66.06116667,160.8,6.8,9.2
2017-11-10T00:47:00Z,45.26683333,-66.06116667,160.3,6.6,8.6
2017-11-10T00:48:00Z,45.26683333,-66.06116667,158.7,6.7,8.6
2017-11-10T00:49:00Z,45.26683333,-66.06116667,159.8,6.7,8.6
2017-11-10T00:50:01Z,45.26683333,-66.06116667,160.8,6.7,8.6
2017-11-10T00:51:00Z,45.26683333,-66.06116667,162.1,6.5,8.5
2017-11-10T00:52:00Z,45.26683333,-66.06116667,161.9,6.4,8.5
2017-11-10T00:53:00Z,45.26683333,-66.06116667,161.4,6.4,8.5
2017-11-10T00:54:00Z,45.26683333,-66.06116667,161.8,6.3,8.5
2017-11-10T00:55:00Z,45.26683333,-66.06116667,160.0,6.3,8.5
2017-11-10T00:56:00Z,45.26683333,-66.06116667,158.5,6.4,8.5
2017-11-10T00:57:00Z,45.26683333,-66.06116667,158.1,6.4,8.5
2017-11-10T00:58:00Z,45.26683333,-66.06116667,159.3,6.5,8.5
2017-11-10T00:59:00Z,45.26683333,-66.06116667,159.7,6.4,8.5
2017-11-10T01:00:00Z,45.26683333,-66.06116667,159.1,6.3,8.5
2017-11-10T01:01:00Z,45.26683333,-66.06116667,158.9,6.3,8.5
2017-11-10T01:02:00Z,45.26683333,-66.06116667,158.4,6.4,8.8
2017-11-10T01:03:00Z,45.26683333,-66.06116667,157.5,6.5,8.8
2017-11-10T01:04:00Z,45.26683333,-66.06116667,155.4,6.6,8.8
2017-11-10T01:05:00Z,45.26683333,-66.06116667,155.5,6.7,8.8
2017-11-10T01:06:00Z,45.26683333,-66.06116667,155.8,6.8,8.8
2017-11-10T01:07:00Z,45.26683333,-66.06116667,155.8,6.8,8.8
2017-11-10T01:08:00Z,45.26683333,-66.06116667,156.0,6.7,8.8
2017-11-10T01:09:00Z,45.26683333,-66.06116667,156.3,6.7,8.8
2017-11-10T01:10:00Z,45.26683333,-66.06116667,156.1,6.8,8.8
2017-11-10T01:11:00Z,45.26683333,-66.06116667,156.2,6.9,8.8
2017-11-10T01:12:00Z,45.26683333,-66.06116667,157.4,6.7,8.6
2017-11-10T01:13:00Z,45.26683333,-66.06116667,158.8,6.6,8.6
2017-11-10T01:14:00Z,45.26683333,-66.06116667,161.2,6.5,8.6
2017-11-10T01:15:00Z,45.26683333,-66.06116667,163.6,6.4,8.6
2017-11-10T01:16:00Z,45.26683333,-66.06116667,165.7,6.2,8.6
2017-11-10T01:17:00Z,45.26683333,-66.06116667,166.7,6.1,8.5
2017-11-10T01:18:00Z,45.26683333,-66.06116667,166.8,6.1,8.5
2017-11-10T01:19:00Z,45.26683333,-66.06116667,165.8,6.2,8.5
2017-11-10T01:20:00Z,45.26683333,-66.06116667,166.0,6.3,9.7
2017-11-10T01:21:00Z,45.26683333,-66.06116667,166.5,6.3,9.7
2017-11-10T01:22:00Z,45.26683333,-66.06116667,166.7,6.3,9.7
2017-11-10T01:23:00Z,45.26683333,-66.06116667,166.5,6.5,9.7
2017-11-10T01:24:00Z,45.26683333,-66.06116667,165.8,6.7,9.7
2017-11-10T01:25:00Z,45.26683333,-66.06116667,165.1,6.8,9.7
2017-11-10T01:26:00Z,45.26683333,-66.06116667,165.0,7.0,9.7
2017-11-10T01:27:00Z,45.26683333,-66.06116667,165.9,7.1,9.7
2017-11-10T01:28:00Z,45.26683333,-66.06116667,166.9,7.1,9.7
2017-11-10T01:29:00Z,45.26683333,-66.06116667,168.5,7.2,9.7
2017-11-10T01:30:00Z,45.26683333,-66.06116667,169.3,7.0,9.4
2017-11-10T01:31:00Z,45.26683333,-66.06116667,168.6,7.0,9.7
2017-11-10T01:32:00Z,45.26683333,-66.06116667,167.7,7.3,9.7
2017-11-10T01:33:00Z,45.26683333,-66.06116667,168.0,7.3,9.7
2017-11-10T01:34:00Z,45.26683333,-66.06116667,168.1,7.2,9.7
2017-11-10T01:35:00Z,45.26683333,-66.06116667,168.7,7.0,9.7
2017-11-10T01:36:00Z,45.26683333,-66.06116667,169.2,7.1,9.7
2017-11-10T01:37:00Z,45.26683333,-66.06116667,169.1,6.9,9.7
2017-11-10T01:38:00Z,45.26683333,-66.06116667,168.2,7.0,9.7
2017-11-10T01:39:00Z,45.26683333,-66.06116667,167.5,7.0,9.7
2017-11-10T01:40:00Z,45.26683333,-66.06116667,168.2,7.2,9.7
2017-11-10T01:41:00Z,45.26683333,-66.06116667,168.7,7.2,9.9
2017-11-10T01:42:00Z,45.26683333,-66.06116667,169.0,7.2,11.0
2017-11-10T01:43:00Z,45.26683333,-66.06116667,169.2,7.3,11.0
2017-11-10T01:44:00Z,45.26683333,-66.06116667,169.2,7.4,11.0
2017-11-10T01:45:00Z,45.26683333,-66.06116667,168.0,7.7,11.0
2017-11-10T01:46:00Z,45.26683333,-66.06116667,167.5,7.8,11.0
2017-11-10T01:47:00Z,45.26683333,-66.06116667,167.9,7.9,11.0
2017-11-10T01:48:00Z,45.26683333,-66.06116667,169.9,7.8,11.0
2017-11-10T01:49:00Z,45.26683333,-66.06116667,170.7,7.6,11.0
2017-11-10T01:50:00Z,45.26683333,-66.06116667,170.5,7.5,11.0
2017-11-10T01:51:00Z,45.26683333,-66.06116667,171.3,7.4,11.0
2017-11-10T01:52:00Z,45.26683333,-66.06116667,172.3,7.3,10.9
2017-11-10T01:53:00Z,45.26683333,-66.06116667,172.1,7.1,10.6
2017-11-10T01:54:00Z,45.26683333,-66.06116667,173.9,7.2,11.1
2017-11-10T01:55:00Z,45.26683333,-66.06116667,175.9,7.2,11.1
2017-11-10T01:56:00Z,45.26683333,-66.06116667,177.9,7.3,11.9
2017-11-10T01:57:00Z,45.26683333,-66.06116667,179.4,7.6,11.9
2017-11-10T01:58:00Z,45.26683333,-66.06116667,179.5,7.8,11.9
2017-11-10T01:59:00Z,45.26683333,-66.06116667,181.2,8.3,11.9
2017-11-10T02:00:00Z,45.26683333,-66.06116667,182.7,8.7,12.2
2017-11-10T02:01:00Z,45.26683333,-66.06116667,183.5,9.0,12.2
2017-11-10T02:02:00Z,45.26683333,-66.06116667,184.2,9.3,13.1
2017-11-10T02:03:00Z,45.26683333,-66.06116667,186.0,9.5,13.1
2017-11-10T02:04:00Z,45.26683333,-66.06116667,186.4,9.6,13.1
2017-11-10T02:05:00Z,45.26683333,-66.06116667,186.7,9.7,13.1
2017-11-10T02:06:00Z,45.26683333,-66.06116667,186.6,9.8,13.1
2017-11-10T02:07:00Z,45.26683333,-66.06116667,186.5,9.7,13.1
2017-11-10T02:08:00Z,45.26683333,-66.06116667,186.8,9.6,13.1
2017-11-10T02:09:00Z,45.26683333,-66.06116667,186.1,9.2,13.1
2017-11-10T02:10:00Z,45.26683333,-66.06116667,185.6,9.1,13.1
2017-11-10T02:11:00Z,45.26683333,-66.06116667,185.9,9.0,13.1
2017-11-10T02:12:00Z,45.26683333,-66.06116667,186.0,8.9,12.8
2017-11-10T02:13:00Z,45.26683333,-66.06116667,185.9,9.0,12.8
2017-11-10T02:14:00Z,45.26683333,-66.06116667,184.9,8.9,12.8
2017-11-10T02:15:00Z,45.26683333,-66.06116667,183.6,8.9,12.8
2017-11-10T02:16:00Z,45.26683333,-66.06116667,182.5,8.8,11.7
2017-11-10T02:17:00Z,45.26683333,-66.06116667,182.5,8.9,12.2
2017-11-10T02:18:00Z,45.26683333,-66.06116667,182.6,9.1,12.3
2017-11-10T02:19:00Z,45.26683333,-66.06116667,183.6,9.4,12.3
2017-11-10T02:20:00Z,45.26683333,-66.06116667,184.5,9.4,12.3
2017-11-10T02:21:00Z,45.26683333,-66.06116667,184.1,9.5,12.3
2017-11-10T02:22:00Z,45.26683333,-66.06116667,183.1,9.4,12.3
2017-11-10T02:23:00Z,45.26683333,-66.06116667,182.6,9.5,12.3
2017-11-10T02:24:00Z,45.26683333,-66.06116667,182.5,9.6,12.8
2017-11-10T02:25:00Z,45.26683333,-66.06116667,183.1,9.6,12.8
2017-11-10T02:26:00Z,45.26683333,-66.06116667,184.2,9.8,12.8
2017-11-10T02:27:00Z,45.26683333,-66.06116667,184.0,9.8,12.8
2017-11-10T02:28:00Z,45.26683333,-66.06116667,183.7,9.8,12.8
2017-11-10T02:29:00Z,45.26683333,-66.06116667,183.1,9.9,13.0
2017-11-10T02:30:00Z,45.26683333,-66.06116667,181.9,9.9,13.0
2017-11-10T02:31:00Z,45.26683333,-66.06116667,181.4,9.9,13.0
2017-11-10T02:32:00Z,45.26683333,-66.06116667,181.8,9.8,13.0
2017-11-10T02:33:00Z,45.26683333,-66.06116667,181.1,9.6,13.0
2017-11-10T02:34:00Z,45.26683333,-66.06116667,181.8,9.5,13.0
2017-11-10T02:35:00Z,45.26683333,-66.06116667,182.3,9.4,13.0
2017-11-10T02:36:00Z,45.26683333,-66.06116667,182.6,9.4,13.0
2017-11-10T02:37:00Z,45.26683333,-66.06116667,182.8,9.4,13.0
2017-11-10T02:38:00Z,45.26683333,-66.06116667,182.8,9.3,13.0
2017-11-10T02:39:00Z,45.26683333,-66.06116667,181.7,9.1,12.6
2017-11-10T02:40:00Z,45.26683333,-66.06116667,182.1,9.1,12.6
2017-11-10T02:41:00Z,45.26683333,-66.06116667,183.0,9.2,12.5
2017-11-10T02:42:00Z,45.26683333,-66.06116667,184.1,9.4,12.5
2017-11-10T02:43:00Z,45.26683333,-66.06116667,185.9,9.4,12.5
2017-11-10T02:44:00Z,45.26683333,-66.06116667,187.2,9.4,12.5
2017-11-10T02:45:00Z,45.26683333,-66.06116667,187.6,9.2,12.5
2017-11-10T02:46:00Z,45.26683333,-66.06116667,187.6,9.0,12.1
2017-11-10T02:47:00Z,45.26683333,-66.06116667,187.8,8.9,12.1
2017-11-10T02:48:00Z,45.26683333,-66.06116667,188.0,9.0,12.1
2017-11-10T02:49:00Z,45.26683333,-66.06116667,189.1,9.1,12.8
2017-11-10T02:50:00Z,45.26683333,-66.06116667,188.6,9.1,12.8
2017-11-10T02:51:00Z,45.26683333,-66.06116667,188.0,8.9,12.8
2017-11-10T02:52:00Z,45.26683333,-66.06116667,187.4,8.8,12.8
2017-11-10T02:53:00Z,45.26683333,-66.06116667,186.3,8.9,12.8
2017-11-10T02:54:00Z,45.26683333,-66.06116667,184.4,9.1,12.8
2017-11-10T02:55:00Z,45.26683333,-66.06116667,183.6,9.2,12.8
2017-11-10T02:56:00Z,45.26683333,-66.06116667,182.9,9.2,12.8
2017-11-10T02:57:00Z,45.26683333,-66.06116667,182.0,9.2,12.8
2017-11-10T02:58:00Z,45.26683333,-66.06116667,181.1,9.0,12.8
2017-11-10T02:59:00Z,45.26683333,-66.06116667,180.2,9.0,13.0
2017-11-10T03:00:00Z,45.26683333,-66.06116667,179.4,8.9,13.0
2017-11-10T03:01:00Z,45.26683333,-66.06116667,179.1,9.0,13.0
2017-11-10T03:02:00Z,45.26683333,-66.06116667,178.6,8.9,13.0
2017-11-10T03:03:00Z,45.26683333,-66.06116667,179.2,8.9,13.0
2017-11-10T03:04:00Z,45.26683333,-66.06116667,179.6,8.9,13.0
2017-11-10T03:05:00Z,45.26683333,-66.06116667,179.6,8.9,13.0
2017-11-10T03:06:00Z,45.26683333,-66.06116667,179.4,9.0,13.0
2017-11-10T03:07:00Z,45.26683333,-66.06116667,179.0,9.0,13.0
2017-11-10T03:08:00Z,45.26683333,-66.06116667,178.5,9.2,13.0
2017-11-10T03:09:00Z,45.26683333,-66.06116667,178.3,9.3,12.9
2017-11-10T03:10:00Z,45.26683333,-66.06116667,179.2,9.4,12.9
2017-11-10T03:11:00Z,45.26683333,-66.06116667,179.3,9.3,12.9
2017-11-10T03:12:00Z,45.26683333,-66.06116667,178.6,9.3,12.9
2017-11-10T03:13:00Z,45.26683333,-66.06116667,177.4,9.2,12.9
2017-11-10T03:14:00Z,45.26683333,-66.06116667,178.0,9.3,12.9
2017-11-10T03:15:00Z,45.26683333,-66.06116667,178.5,9.3,12.9
2017-11-10T03:16:00Z,45.26683333,-66.06116667,179.1,9.4,12.9
2017-11-10T03:17:00Z,45.26683333,-66.06116667,180.1,9.5,12.9
2017-11-10T03:18:00Z,45.26683333,-66.06116667,181.1,9.3,12.9
2017-11-10T03:19:00Z,45.26683333,-66.06116667,181.5,9.2,12.1
2017-11-10T03:20:00Z,45.26683333,-66.06116667,181.0,9.1,12.1
2017-11-10T03:21:00Z,45.26683333,-66.06116667,180.2,9.1,12.1
2017-11-10T03:22:00Z,45.26683333,-66.06116667,180.0,9.0,12.1
2017-11-10T03:23:00Z,45.26683333,-66.06116667,179.7,8.9,12.0
2017-11-10T03:24:00Z,45.26683333,-66.06116667,178.0,8.6,12.0
2017-11-10T03:25:00Z,45.26683333,-66.06116667,177.1,8.3,12.0
2017-11-10T03:26:00Z,45.26683333,-66.06116667,176.3,8.4,12.0
2017-11-10T03:27:00Z,45.26683333,-66.06116667,175.8,8.3,12.0
2017-11-10T03:28:00Z,45.26683333,-66.06116667,174.8,8.4,12.0
2017-11-10T03:29:00Z,45.26683333,-66.06116667,174.7,8.2,11.5
2017-11-10T03:30:00Z,45.26683333,-66.06116667,175.7,8.1,11.5
2017-11-10T03:31:00Z,45.26683333,-66.06116667,176.8,8.3,11.5
2017-11-10T03:32:00Z,45.26683333,-66.06116667,177.7,8.4,11.5
2017-11-10T03:33:00Z,45.26683333,-66.06116667,179.1,8.5,11.5
2017-11-10T03:34:00Z,45.26683333,-66.06116667,180.0,8.6,11.5
2017-11-10T03:35:00Z,45.26683333,-66.06116667,179.8,8.7,11.5
2017-11-10T03:36:00Z,45.26683333,-66.06116667,178.9,8.7,11.7
2017-11-10T03:37:00Z,45.26683333,-66.06116667,178.1,8.8,11.9
2017-11-10T03:38:00Z,45.26683333,-66.06116667,179.0,8.8,11.9
2017-11-10T03:39:00Z,45.26683333,-66.06116667,179.2,8.9,11.9
2017-11-10T03:40:00Z,45.26683333,-66.06116667,178.9,8.9,11.9
2017-11-10T03:41:00Z,45.26683333,-66.06116667,177.9,8.9,11.9
2017-11-10T03:42:00Z,45.26683333,-66.06116667,177.5,8.9,11.9
2017-11-10T03:43:00Z,45.26683333,-66.06116667,176.0,8.9,11.9
2017-11-10T03:44:00Z,45.26683333,-66.06116667,175.3,8.9,11.9
2017-11-10T03:45:00Z,45.26683333,-66.06116667,174.9,8.8,11.9
2017-11-10T03:46:00Z,45.26683333,-66.06116667,174.7,8.6,11.9
2017-11-10T03:47:00Z,45.26683333,-66.06116667,175.0,8.5,11.5
2017-11-10T03:48:00Z,45.26683333,-66.06116667,175.4,8.6,11.7
2017-11-10T03:49:00Z,45.26683333,-66.06116667,175.9,8.8,13.0
2017-11-10T03:50:00Z,45.26683333,-66.06116667,176.7,9.0,13.0
2017-11-10T03:51:00Z,45.26683333,-66.06116667,179.2,8.8,13.0
2017-11-10T03:52:00Z,45.26683333,-66.06116667,180.3,8.7,13.0
2017-11-10T03:53:00Z,45.26683333,-66.06116667,181.7,8.8,13.0
2017-11-10T03:54:00Z,45.26683333,-66.06116667,183.2,8.9,13.0
2017-11-10T03:55:00Z,45.26683333,-66.06116667,185.5,9.0,13.0
2017-11-10T03:56:00Z,45.26683333,-66.06116667,187.7,9.0,13.0
2017-11-10T03:57:00Z,45.26683333,-66.06116667,189.2,9.0,13.0
2017-11-10T03:58:00Z,45.26683333,-66.06116667,189.4,8.7,13.0
2017-11-10T03:59:00Z,45.26683333,-66.06116667,189.3,8.5,11.3
2017-11-10T04:00:00Z,45.26683333,-66.06116667,189.1,8.2,11.1
2017-11-10T04:01:00Z,45.26683333,-66.06116667,187.7,8.2,11.1
2017-11-10T04:02:00Z,45.26683333,-66.06116667,187.3,8.2,11.1
2017-11-10T04:03:00Z,45.26683333,-66.06116667,186.1,8.0,11.1
2017-11-10T04:04:00Z,45.26683333,-66.06116667,186.0,7.8,11.1
2017-11-10T04:05:00Z,45.26683333,-66.06116667,185.8,7.8,11.1
2017-11-10T04:06:00Z,45.26683333,-66.06116667,185.2,7.9,11.5
2017-11-10T04:07:00Z,45.26683333,-66.06116667,184.3,8.1,11.5
2017-11-10T04:08:00Z,45.26683333,-66.06116667,184.3,8.4,11.5
2017-11-10T04:09:00Z,45.26683333,-66.06116667,185.5,8.4,11.5
2017-11-10T04:10:00Z,45.26683333,-66.06116667,186.0,8.6,11.5
2017-11-10T04:11:00Z,45.26683333,-66.06116667,186.6,8.5,11.5
2017-11-10T04:12:00Z,45.26683333,-66.06116667,187.2,8.8,12.0
2017-11-10T04:13:00Z,45.26683333,-66.06116667,188.3,8.9,12.0
2017-11-10T04:14:00Z,45.26683333,-66.06116667,187.7,9.0,12.0
2017-11-10T04:15:00Z,45.26683333,-66.06116667,187.5,9.1,12.0
2017-11-10T04:16:00Z,45.26683333,-66.06116667,188.0,9.0,12.0
2017-11-10T04:17:00Z,45.26683333,-66.06116667,188.3,8.9,12.0
2017-11-10T04:18:00Z,45.26683333,-66.06116667,188.8,8.6,12.0
2017-11-10T04:19:00Z,45.26683333,-66.06116667,187.3,8.6,12.0
2017-11-10T04:20:00Z,45.26683333,-66.06116667,186.3,8.5,12.0
2017-11-10T04:21:00Z,45.26683333,-66.06116667,185.3,8.6,12.0
2017-11-10T04:22:00Z,45.26683333,-66.06116667,184.7,8.5,11.2
2017-11-10T04:23:00Z,45.26683333,-66.06116667,184.6,8.5,11.2
2017-11-10T04:24:00Z,45.26683333,-66.06116667,184.9,8.5,11.2
2017-11-10T04:25:00Z,45.26683333,-66.06116667,184.8,8.5,11.2
2017-11-10T04:26:00Z,45.26683333,-66.06116667,184.5,8.4,11.2
2017-11-10T04:27:00Z,45.26683333,-66.06116667,184.6,8.3,11.2
2017-11-10T04:28:00Z,45.26683333,-66.06116667,184.8,8.3,11.2
2017-11-10T04:29:00Z,45.26683333,-66.06116667,185.9,8.1,11.1
2017-11-10T04:30:00Z,45.26683333,-66.06116667,186.9,8.1,11.1
2017-11-10T04:31:00Z,45.26683333,-66.06116667,188.5,8.0,11.0
2017-11-10T04:32:00Z,45.26683333,-66.06116667,189.4,7.8,11.0
2017-11-10T04:33:00Z,45.26683333,-66.06116667,190.9,7.6,11.0
2017-11-10T04:34:00Z,45.26683333,-66.06116667,192.4,7.3,10.4
2017-11-10T04:35:00Z,45.26683333,-66.06116667,192.2,7.0,10.3
2017-11-10T04:36:00Z,45.26683333,-66.06116667,191.5,7.0,9.4
2017-11-10T04:37:00Z,45.26683333,-66.06116667,191.3,7.0,9.5
2017-11-10T04:38:00Z,45.26683333,-66.06116667,190.6,7.1,9.6
2017-11-10T04:39:00Z,45.26683333,-66.06116667,189.8,7.2,9.6
2017-11-10T04:40:00Z,45.26683333,-66.06116667,189.6,7.1,9.6
2017-11-10T04:41:00Z,45.26683333,-66.06116667,189.1,7.1,9.6
2017-11-10T04:42:00Z,45.26683333,-66.06116667,189.4,7.2,9.6
2017-11-10T04:43:00Z,45.26683333,-66.06116667,188.3,7.3,9.6
2017-11-10T04:44:00Z,45.26683333,-66.06116667,186.6,7.4,10.3
2017-11-10T04:45:00Z,45.26683333,-66.06116667,186.7,7.5,10.3
2017-11-10T04:46:00Z,45.26683333,-66.06116667,187.2,7.6,10.3
2017-11-10T04:47:00Z,45.26683333,-66.06116667,187.4,7.7,10.3
2017-11-10T04:48:00Z,45.26683333,-66.06116667,187.3,7.7,10.3
2017-11-10T04:49:00Z,45.26683333,-66.06116667,187.1,7.7,10.3
2017-11-10T04:50:00Z,45.26683333,-66.06116667,186.5,7.8,10.5
2017-11-10T04:51:00Z,45.26683333,-66.06116667,186.4,7.9,10.5
2017-11-10T04:52:00Z,45.26683333,-66.06116667,185.3,7.9,11.3
2017-11-10T04:53:00Z,45.26683333,-66.06116667,185.3,8.0,11.3
2017-11-10T04:54:00Z,45.26683333,-66.06116667,185.9,7.9,11.3
2017-11-10T04:55:00Z,45.26683333,-66.06116667,186.2,8.0,11.3
2017-11-10T04:56:00Z,45.26683333,-66.06116667,186.4,8.0,11.3
2017-11-10T04:57:00Z,45.26683333,-66.06116667,186.6,7.9,11.3
2017-11-10T04:58:00Z,45.26683333,-66.06116667,186.8,7.9,11.3
2017-11-10T04:59:00Z,45.26683333,-66.06116667,187.1,7.9,11.3
2017-11-10T05:00:00Z,45.26683333,-66.06116667,186.9,7.8,11.3
2017-11-10T05:01:00Z,45.26683333,-66.06116667,185.5,7.7,11.3
2017-11-10T05:02:00Z,45.26683333,-66.06116667,185.8,7.7,9.7
2017-11-10T05:03:00Z,45.26683333,-66.06116667,186.3,7.6,9.7
2017-11-10T05:04:00Z,45.26683333,-66.06116667,185.7,7.8,10.0
2017-11-10T05:05:00Z,45.26683333,-66.06116667,184.9,7.7,10.0
2017-11-10T05:06:00Z,45.26683333,-66.06116667,184.3,7.8,11.2
2017-11-10T05:07:00Z,45.26683333,-66.06116667,184.3,8.0,11.2
2017-11-10T05:08:00Z,45.26683333,-66.06116667,184.5,8.0,11.2
2017-11-10T05:09:00Z,45.26683333,-66.06116667,183.9,8.1,11.2
2017-11-10T05:10:00Z,45.26683333,-66.06116667,183.3,8.2,11.2
2017-11-10T05:11:00Z,45.26683333,-66.06116667,183.1,8.2,11.2
2017-11-10T05:12:00Z,45.26683333,-66.06116667,182.7,8.3,11.2
2017-11-10T05:13:00Z,45.26683333,-66.06116667,181.0,8.3,11.2
2017-11-10T05:14:00Z,45.26683333,-66.06116667,180.4,8.4,11.2
2017-11-10T05:15:00Z,45.26683333,-66.06116667,179.8,8.4,11.2
2017-11-10T05:16:00Z,45.26683333,-66.06116667,179.7,8.3,11.1
2017-11-10T05:17:00Z,45.26683333,-66.06116667,179.2,8.1,10.1
2017-11-10T05:18:00Z,45.26683333,-66.06116667,179.4,8.1,10.1
2017-11-10T05:19:00Z,45.26683333,-66.06116667,180.5,8.1,10.1
2017-11-10T05:20:00Z,45.26683333,-66.06116667,181.0,8.1,10.1
2017-11-10T05:21:00Z,45.26683333,-66.06116667,181.5,8.1,10.5
2017-11-10T05:22:00Z,45.26683333,-66.06116667,180.9,8.1,10.5
2017-11-10T05:23:00Z,45.26683333,-66.06116667,181.1,8.0,10.5
2017-11-10T05:24:00Z,45.26683333,-66.06116667,180.7,8.1,10.6
2017-11-10T05:25:00Z,45.26683333,-66.06116667,180.6,8.1,11.0
2017-11-10T05:26:00Z,45.26683333,-66.06116667,180.6,8.2,11.0
2017-11-10T05:27:00Z,45.26683333,-66.06116667,179.8,8.3,11.7
2017-11-10T05:28:00Z,45.26683333,-66.06116667,178.5,8.4,11.7
2017-11-10T05:29:00Z,45.26683333,-66.06116667,177.7,8.5,11.7
2017-11-10T05:30:00Z,45.26683333,-66.06116667,176.5,8.7,11.9
2017-11-10T05:31:00Z,45.26683333,-66.06116667,176.6,8.8,11.9
2017-11-10T05:32:00Z,45.26683333,-66.06116667,176.5,8.8,11.9
2017-11-10T05:33:00Z,45.26683333,-66.06116667,176.0,8.8,11.9
2017-11-10T05:34:00Z,45.26683333,-66.06116667,175.8,8.7,11.9
2017-11-10T05:35:00Z,45.26683333,-66.06116667,175.7,8.7,11.9
2017-11-10T05:36:00Z,45.26683333,-66.06116667,175.3,8.7,11.9
2017-11-10T05:37:00Z,45.26683333,-66.06116667,174.6,8.6,11.9
2017-11-10T05:38:00Z,45.26683333,-66.06116667,174.0,8.4,11.9
2017-11-10T05:39:00Z,45.26683333,-66.06116667,172.8,8.3,11.9
2017-11-10T05:40:00Z,45.26683333,-66.06116667,173.4,8.1,10.7
2017-11-10T05:41:00Z,45.26683333,-66.06116667,174.0,7.9,10.4
2017-11-10T05:42:00Z,45.26683333,-66.06116667,174.4,8.0,10.4
2017-11-10T05:43:00Z,45.26683333,-66.06116667,175.3,7.9,10.4
2017-11-10T05:44:00Z,45.26683333,-66.06116667,175.8,8.0,10.4
2017-11-10T05:45:00Z,45.26683333,-66.06116667,177.3,7.9,10.4
2017-11-10T05:46:00Z,45.26683333,-66.06116667,178.5,7.8,10.4
2017-11-10T05:47:00Z,45.26683333,-66.06116667,179.8,7.7,10.4
2017-11-10T05:48:00Z,45.26683333,-66.06116667,180.8,7.8,10.4
