timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-12T00:00:00Z,45.26683333,-66.06116667,214.7,4.2,7.0
2017-01-12T00:01:00Z,45.26683333,-66.06116667,214.6,4.1,7.0
2017-01-12T00:02:00Z,45.26683333,-66.06116667,214.5,4.2,7.0
2017-01-12T00:03:00Z,45.26683333,-66.06116667,213.4,4.3,7.0
2017-01-12T00:04:00Z,45.26683333,-66.06116667,213.7,4.4,7.0
2017-01-12T00:05:00Z,45.26683333,-66.06116667,212.7,4.3,7.0
2017-01-12T00:06:00Z,45.26683333,-66.06116667,211.8,4.3,7.0
2017-01-12T00:07:00Z,45.26683333,-66.06116667,211.1,4.5,7.0
2017-01-12T00:08:00Z,45.26683333,-66.06116667,210.2,4.7,7.0
2017-01-12T00:09:00Z,45.26683333,-66.06116667,209.7,4.8,7.2
2017-01-12T00:10:00Z,45.26683333,-66.06116667,208.5,4.8,7.2
2017-01-12T00:11:00Z,45.26683333,-66.06116667,207.8,4.8,7.2
2017-01-12T00:12:00Z,45.26683333,-66.06116667,206.5,4.8,7.2
2017-01-12T00:13:00Z,45.26683333,-66.06116667,205.6,4.9,7.2
2017-01-12T00:14:00Z,45.26683333,-66.06116667,203.4,4.9,7.2
2017-01-12T00:15:00Z,45.26683333,-66.06116667,201.7,4.9,7.2
2017-01-12T00:16:00Z,45.26683333,-66.06116667,200.8,4.8,7.2
2017-01-12T00:17:00Z,45.26683333,-66.06116667,199.6,4.9,7.2
2017-01-12T00:18:00Z,45.26683333,-66.06116667,199.5,4.8,7.2
2017-01-12T00:19:00Z,45.26683333,-66.06116667,197.9,4.7,6.5
2017-01-12T00:20:00Z,45.26683333,-66.06116667,196.8,4.7,6.5
2017-01-12T00:21:00Z,45.26683333,-66.06116667,196.2,4.8,6.5
2017-01-12T00:22:00Z,45.26683333,-66.06116667,196.0,4.6,6.4
2017-01-12T00:23:00Z,45.26683333,-66.06116667,195.1,4.6,6.4
2017-01-12T00:24:01Z,45.26683333,-66.06116667,195.1,4.5,6.0
2017-01-12T00:25:00Z,45.26683333,-66.06116667,195.3,4.5,6.0
2017-01-12T00:26:00Z,45.26683333,-66.06116667,195.2,4.5,6.0
2017-01-12T00:27:00Z,45.26683333,-66.06116667,195.0,4.4,6.0
2017-01-12T00:28:00Z,45.26683333,-66.06116667,195.0,4.4,6.0
2017-01-12T00:29:00Z,45.26683333,-66.06116667,195.1,4.5,6.5
2017-01-12T00:30:00Z,45.26683333,-66.06116667,195.7,4.5,6.5
2017-01-12T00:31:00Z,45.26683333,-66.06116667,195.7,4.5,6.5
2017-01-12T00:32:00Z,45.26683333,-66.06116667,195.3,4.7,7.3
2017-01-12T00:33:00Z,45.26683333,-66.06116667,196.3,4.8,7.3
2017-01-12T00:34:00Z,45.26683333,-66.06116667,196.5,4.9,7.3
2017-01-12T00:35:00Z,45.26683333,-66.06116667,196.7,5.1,7.3
2017-01-12T00:36:00Z,45.26683333,-66.06116667,197.9,5.2,7.3
2017-01-12T00:37:00Z,45.26683333,-66.06116667,200.5,5.2,7.3
2017-01-12T00:38:00Z,45.26683333,-66.06116667,202.3,5.1,7.3
2017-01-12T00:39:00Z,45.26683333,-66.06116667,204.9,5.0,7.3
2017-01-12T00:40:00Z,45.26683333,-66.06116667,206.6,5.0,8.1
2017-01-12T00:41:00Z,45.26683333,-66.06116667,208.3,5.1,8.1
2017-01-12T00:42:00Z,45.26683333,-66.06116667,211.1,5.1,8.1
2017-01-12T00:43:00Z,45.26683333,-66.06116667,213.2,5.1,8.1
2017-01-12T00:44:00Z,45.26683333,-66.06116667,215.4,5.0,8.1
2017-01-12T00:45:00Z,45.26683333,-66.06116667,217.9,5.0,8.1
2017-01-12T00:46:00Z,45.26683333,-66.06116667,219.5,5.1,8.1
2017-01-12T00:47:00Z,45.26683333,-66.06116667,219.6,5.2,8.1
2017-01-12T00:48:00Z,45.26683333,-66.06116667,220.2,5.4,8.6
2017-01-12T00:49:00Z,45.26683333,-66.06116667,220.7,5.6,8.6
2017-01-12T00:50:00Z,45.26683333,-66.06116667,221.8,5.6,8.6
2017-01-12T00:51:00Z,45.26683333,-66.06116667,222.7,5.6,8.6
2017-01-12T00:52:00Z,45.26683333,-66.06116667,223.0,5.6,8.6
2017-01-12T00:53:00Z,45.26683333,-66.06116667,223.6,5.7,8.6
2017-01-12T00:54:00Z,45.26683333,-66.06116667,224.1,5.8,8.6
2017-01-12T00:55:00Z,45.26683333,-66.06116667,224.9,5.8,8.6
2017-01-12T00:56:00Z,45.26683333,-66.06116667,225.6,6.0,8.6
2017-01-12T00:57:00Z,45.26683333,-66.06116667,226.7,6.2,10.5
2017-01-12T00:58:00Z,45.26683333,-66.06116667,227.9,6.2,10.5
2017-01-12T00:59:00Z,45.26683333,-66.06116667,227.9,6.3,10.5
2017-01-12T01:00:00Z,45.26683333,-66.06116667,228.2,6.5,10.5
2017-01-12T01:01:01Z,45.26683333,-66.06116667,228.9,6.6,10.5
2017-01-12T01:02:00Z,45.26683333,-66.06116667,229.7,6.6,10.5
2017-01-12T01:03:00Z,45.26683333,-66.06116667,230.6,6.6,10.5
2017-01-12T01:04:00Z,45.26683333,-66.06116667,231.3,6.7,10.5
2017-01-12T01:05:00Z,45.26683333,-66.06116667,231.8,6.8,10.5
2017-01-12T01:06:00Z,45.26683333,-66.06116667,231.9,6.6,10.5
2017-01-12T01:07:00Z,45.26683333,-66.06116667,232.2,6.5,9.1
2017-01-12T01:08:00Z,45.26683333,-66.06116667,232.2,6.5,9.1
2017-01-12T01:09:00Z,45.26683333,-66.06116667,232.5,6.4,8.6
2017-01-12T01:10:00Z,45.26683333,-66.06116667,232.9,6.4,8.6
2017-01-12T01:11:00Z,45.26683333,-66.06116667,233.4,6.5,8.7
2017-01-12T01:12:00Z,45.26683333,-66.06116667,233.2,6.4,8.7
2017-01-12T01:13:00Z,45.26683333,-66.06116667,233.1,6.4,8.7
2017-01-12T01:14:00Z,45.26683333,-66.06116667,233.1,6.5,8.9
2017-01-12T01:15:00Z,45.26683333,-66.06116667,232.9,6.6,8.9
2017-01-12T01:16:00Z,45.26683333,-66.06116667,233.3,6.6,8.9
2017-01-12T01:17:00Z,45.26683333,-66.06116667,233.6,6.6,8.9
2017-01-12T01:18:00Z,45.26683333,-66.06116667,234.0,6.5,8.9
2017-01-12T01:19:00Z,45.26683333,-66.06116667,234.8,6.4,8.9
2017-01-12T01:20:00Z,45.26683333,-66.06116667,235.0,6.3,8.9
2017-01-12T01:21:00Z,45.26683333,-66.06116667,234.9,6.2,8.9
2017-01-12T01:22:00Z,45.26683333,-66.06116667,235.6,6.2,8.9
2017-01-12T01:23:00Z,45.26683333,-66.06116667,235.9,6.1,8.9
2017-01-12T01:24:00Z,45.26683333,-66.06116667,236.7,6.0,8.4
2017-01-12T01:25:00Z,45.26683333,-66.06116667,236.9,5.8,8.4
2017-01-12T01:26:00Z,45.26683333,-66.06116667,236.7,5.8,8.4
2017-01-12T01:27:00Z,45.26683333,-66.06116667,235.7,5.7,7.8
2017-01-12T01:28:00Z,45.26683333,-66.06116667,235.5,5.6,7.6
2017-01-12T01:29:00Z,45.26683333,-66.06116667,234.7,5.7,7.6
2017-01-12T01:30:00Z,45.26683333,-66.06116667,234.3,5.6,7.8
2017-01-12T01:31:00Z,45.26683333,-66.06116667,234.0,5.6,7.8
2017-01-12T01:32:00Z,45.26683333,-66.06116667,233.5,5.6,7.8
2017-01-12T01:33:00Z,45.26683333,-66.06116667,232.3,5.7,7.8
2017-01-12T01:34:00Z,45.26683333,-66.06116667,231.2,5.7,7.8
2017-01-12T01:35:00Z,45.26683333,-66.06116667,230.6,5.8,7.8
2017-01-12T01:36:00Z,45.26683333,-66.06116667,230.2,5.9,8.0
2017-01-12T01:37:00Z,45.26683333,-66.06116667,230.7,5.9,8.0
2017-01-12T01:38:00Z,45.26683333,-66.06116667,230.1,5.8,8.0
2017-01-12T01:39:00Z,45.26683333,-66.06116667,229.6,5.7,8.0
2017-01-12T01:40:00Z,45.26683333,-66.06116667,228.4,5.5,8.0
2017-01-12T01:41:00Z,45.26683333,-66.06116667,227.0,5.4,8.0
2017-01-12T01:42:00Z,45.26683333,-66.06116667,223.9,5.3,8.0
2017-01-12T01:43:00Z,45.26683333,-66.06116667,221.8,5.0,8.0
2017-01-12T01:44:00Z,45.26683333,-66.06116667,219.8,4.7,8.0
2017-01-12T01:45:00Z,45.26683333,-66.06116667,218.5,4.5,8.0
2017-01-12T01:46:00Z,45.26683333,-66.06116667,216.5,4.3,7.1
2017-01-12T01:47:00Z,45.26683333,-66.06116667,213.7,4.1,7.1
2017-01-12T01:48:00Z,45.26683333,-66.06116667,212.3,4.0,6.5
2017-01-12T01:49:00Z,45.26683333,-66.06116667,211.7,3.8,6.2
2017-01-12T01:50:00Z,45.26683333,-66.06116667,211.7,3.9,6.2
2017-01-12T01:51:00Z,45.26683333,-66.06116667,212.2,3.9,6.0
2017-01-12T01:52:00Z,45.26683333,-66.06116667,214.6,3.9,6.0
2017-01-12T01:53:00Z,45.26683333,-66.06116667,216.9,4.0,6.0
2017-01-12T01:54:00Z,45.26683333,-66.06116667,218.9,4.1,6.4
2017-01-12T01:55:00Z,45.26683333,-66.06116667,220.3,4.0,6.4
2017-01-12T01:56:00Z,45.26683333,-66.06116667,222.6,4.0,6.4
2017-01-12T01:57:00Z,45.26683333,-66.06116667,225.1,4.1,6.4
2017-01-12T01:58:00Z,45.26683333,-66.06116667,227.1,4.4,7.1
2017-01-12T01:59:00Z,45.26683333,-66.06116667,228.7,4.6,7.5
2017-01-12T02:00:00Z,45.26683333,-66.06116667,230.3,4.7,7.5
2017-01-12T02:01:00Z,45.26683333,-66.06116667,231.1,4.9,7.9
2017-01-12T02:02:00Z,45.26683333,-66.06116667,231.5,5.1,9.2
2017-01-12T02:03:00Z,45.26683333,-66.06116667,231.8,5.3,9.2
2017-01-12T02:04:00Z,45.26683333,-66.06116667,232.2,5.5,9.2
2017-01-12T02:05:00Z,45.26683333,-66.06116667,232.5,5.8,9.2
2017-01-12T02:06:00Z,45.26683333,-66.06116667,232.4,6.0,9.2
2017-01-12T02:07:00Z,45.26683333,-66.06116667,232.5,6.3,9.2
2017-01-12T02:08:00Z,45.26683333,-66.06116667,232.3,6.3,9.2
2017-01-12T02:09:00Z,45.26683333,-66.06116667,232.4,6.3,9.2
2017-01-12T02:10:00Z,45.26683333,-66.06116667,232.0,6.1,9.2
2017-01-12T02:11:00Z,45.26683333,-66.06116667,232.2,6.0,9.2
2017-01-12T02:12:00Z,45.26683333,-66.06116667,232.8,5.9,8.4
2017-01-12T02:13:00Z,45.26683333,-66.06116667,232.6,5.9,8.4
2017-01-12T02:14:00Z,45.26683333,-66.06116667,232.3,5.7,8.4
2017-01-12T02:15:00Z,45.26683333,-66.06116667,232.0,5.6,8.3
2017-01-12T02:16:00Z,45.26683333,-66.06116667,231.9,5.4,8.2
2017-01-12T02:17:00Z,45.26683333,-66.06116667,231.8,5.2,8.0
2017-01-12T02:18:00Z,45.26683333,-66.06116667,231.2,5.0,7.1
2017-01-12T02:19:00Z,45.26683333,-66.06116667,230.6,5.0,7.1
2017-01-12T02:20:00Z,45.26683333,-66.06116667,230.6,5.0,7.1
2017-01-12T02:21:00Z,45.26683333,-66.06116667,230.5,4.9,7.1
2017-01-12T02:22:00Z,45.26683333,-66.06116667,229.7,4.7,6.6
2017-01-12T02:23:00Z,45.26683333,-66.06116667,229.6,4.5,6.6
2017-01-12T02:24:00Z,45.26683333,-66.06116667,229.9,4.5,6.6
2017-01-12T02:25:00Z,45.26683333,-66.06116667,230.3,4.4,6.6
2017-01-12T02:26:00Z,45.26683333,-66.06116667,230.8,4.3,6.6
2017-01-12T02:27:00Z,45.26683333,-66.06116667,230.6,4.3,6.6
2017-01-12T02:28:00Z,45.26683333,-66.06116667,230.8,4.3,6.6
2017-01-12T02:29:00Z,45.26683333,-66.06116667,231.1,4.2,6.6
2017-01-12T02:30:00Z,45.26683333,-66.06116667,231.2,4.3,6.6
2017-01-12T02:31:00Z,45.26683333,-66.06116667,231.4,4.3,6.6
2017-01-12T02:32:00Z,45.26683333,-66.06116667,231.5,4.3,6.6
2017-01-12T02:33:00Z,45.26683333,-66.06116667,231.9,4.3,6.6
2017-01-12T02:34:00Z,45.26683333,-66.06116667,231.7,4.3,6.4
2017-01-12T02:35:00Z,45.26683333,-66.06116667,231.5,4.3,6.4
2017-01-12T02:36:00Z,45.26683333,-66.06116667,231.2,4.3,6.4
2017-01-12T02:37:00Z,45.26683333,-66.06116667,231.4,4.3,6.4
2017-01-12T02:38:00Z,45.26683333,-66.06116667,231.9,4.2,6.2
2017-01-12T02:39:00Z,45.26683333,-66.06116667,232.4,4.2,6.2
2017-01-12T02:40:00Z,45.26683333,-66.06116667,233.0,4.2,6.1
2017-01-12T02:41:00Z,45.26683333,-66.06116667,233.6,4.2,6.1
2017-01-12T02:42:00Z,45.26683333,-66.06116667,234.1,4.3,7.2
2017-01-12T02:43:00Z,45.26683333,-66.06116667,233.6,4.5,7.2
2017-01-12T02:44:00Z,45.26683333,-66.06116667,233.6,4.5,7.2
2017-01-12T02:45:00Z,45.26683333,-66.06116667,233.4,4.6,7.2
2017-01-12T02:46:00Z,45.26683333,-66.06116667,233.2,4.8,7.2
2017-01-12T02:47:00Z,45.26683333,-66.06116667,233.0,4.9,7.2
2017-01-12T02:48:00Z,45.26683333,-66.06116667,232.6,5.0,7.2
2017-01-12T02:49:00Z,45.26683333,-66.06116667,232.3,5.1,7.2
2017-01-12T02:50:00Z,45.26683333,-66.06116667,232.0,5.2,8.0
2017-01-12T02:51:00Z,45.26683333,-66.06116667,231.2,5.2,8.0
2017-01-12T02:52:00Z,45.26683333,-66.06116667,231.3,5.2,8.0
2017-01-12T02:53:00Z,45.26683333,-66.06116667,231.6,5.2,8.0
2017-01-12T02:54:00Z,45.26683333,-66.06116667,231.7,5.2,8.0
2017-01-12T02:55:00Z,45.26683333,-66.06116667,231.9,5.3,8.0
2017-01-12T02:56:00Z,45.26683333,-66.06116667,233.0,5.2,8.0
2017-01-12T02:57:00Z,45.26683333,-66.06116667,233.4,5.1,8.0
2017-01-12T02:58:00Z,45.26683333,-66.06116667,233.5,5.1,8.0
2017-01-12T02:59:00Z,45.26683333,-66.06116667,233.2,5.1,8.0
2017-01-12T03:00:00Z,45.26683333,-66.06116667,233.0,5.2,8.3
2017-01-12T03:01:00Z,45.26683333,-66.06116667,233.3,5.2,8.3
2017-01-12T03:02:00Z,45.26683333,-66.06116667,233.0,5.2,8.3
2017-01-12T03:03:00Z,45.26683333,-66.06116667,233.4,5.2,8.3
2017-01-12T03:04:00Z,45.26683333,-66.06116667,233.3,5.3,8.3
2017-01-12T03:05:00Z,45.26683333,-66.06116667,233.4,5.3,8.3
2017-01-12T03:06:00Z,45.26683333,-66.06116667,232.9,5.3,8.3
2017-01-12T03:07:00Z,45.26683333,-66.06116667,232.8,5.4,8.3
2017-01-12T03:08:00Z,45.26683333,-66.06116667,233.7,5.4,8.3
2017-01-12T03:09:00Z,45.26683333,-66.06116667,234.6,5.5,8.3
2017-01-12T03:10:00Z,45.26683333,-66.06116667,234.8,5.3,7.7
2017-01-12T03:11:00Z,45.26683333,-66.06116667,236.0,5.3,7.7
2017-01-12T03:12:00Z,45.26683333,-66.06116667,236.2,5.3,7.7
2017-01-12T03:13:00Z,45.26683333,-66.06116667,236.9,5.3,7.7
2017-01-12T03:14:00Z,45.26683333,-66.06116667,237.6,5.2,6.7
2017-01-12T03:15:00Z,45.26683333,-66.06116667,237.6,5.1,6.7
2017-01-12T03:16:00Z,45.26683333,-66.06116667,237.7,5.1,6.7
2017-01-12T03:17:00Z,45.26683333,-66.06116667,238.0,5.1,6.7
2017-01-12T03:18:00Z,45.26683333,-66.06116667,237.2,5.1,6.7
2017-01-12T03:19:00Z,45.26683333,-66.06116667,236.6,5.0,6.7
2017-01-12T03:20:00Z,45.26683333,-66.06116667,236.5,5.0,6.7
2017-01-12T03:21:01Z,45.26683333,-66.06116667,235.7,4.9,6.7
2017-01-12T03:22:00Z,45.26683333,-66.06116667,235.8,5.0,6.8
2017-01-12T03:23:00Z,45.26683333,-66.06116667,235.4,5.0,6.8
2017-01-12T03:24:00Z,45.26683333,-66.06116667,235.5,5.0,6.8
2017-01-12T03:25:00Z,45.26683333,-66.06116667,235.9,4.9,6.8
2017-01-12T03:26:00Z,45.26683333,-66.06116667,236.5,5.0,6.8
2017-01-12T03:27:00Z,45.26683333,-66.06116667,237.6,5.0,6.8
2017-01-12T03:28:00Z,45.26683333,-66.06116667,238.5,4.9,7.0
2017-01-12T03:29:00Z,45.26683333,-66.06116667,239.9,5.0,7.0
2017-01-12T03:30:00Z,45.26683333,-66.06116667,241.4,5.1,7.0
2017-01-12T03:31:00Z,45.26683333,-66.06116667,242.8,5.0,7.0
2017-01-12T03:32:00Z,45.26683333,-66.06116667,243.6,5.0,7.0
2017-01-12T03:33:00Z,45.26683333,-66.06116667,243.8,5.0,7.0
2017-01-12T03:34:00Z,45.26683333,-66.06116667,244.0,5.0,7.2
2017-01-12T03:35:00Z,45.26683333,-66.06116667,244.3,5.2,7.3
2017-01-12T03:36:00Z,45.26683333,-66.06116667,244.1,5.2,7.3
2017-01-12T03:37:00Z,45.26683333,-66.06116667,243.3,5.3,7.3
2017-01-12T03:38:00Z,45.26683333,-66.06116667,242.2,5.3,7.6
2017-01-12T03:39:00Z,45.26683333,-66.06116667,239.9,5.5,7.6
2017-01-12T03:40:00Z,45.26683333,-66.06116667,238.4,5.5,7.6
2017-01-12T03:41:00Z,45.26683333,-66.06116667,236.4,5.6,7.6
2017-01-12T03:42:00Z,45.26683333,-66.06116667,235.1,5.7,7.9
2017-01-12T03:43:00Z,45.26683333,-66.06116667,234.4,5.9,8.2
2017-01-12T03:44:00Z,45.26683333,-66.06116667,233.4,5.9,8.2
2017-01-12T03:45:00Z,45.26683333,-66.06116667,232.2,5.9,8.2
2017-01-12T03:46:00Z,45.26683333,-66.06116667,231.3,5.9,8.2
2017-01-12T03:47:00Z,45.26683333,-66.06116667,230.6,6.0,8.2
2017-01-12T03:48:00Z,45.26683333,-66.06116667,230.1,6.0,8.2
2017-01-12T03:49:00Z,45.26683333,-66.06116667,231.1,6.0,8.2
2017-01-12T03:50:00Z,45.26683333,-66.06116667,230.9,6.0,8.2
2017-01-12T03:51:00Z,45.26683333,-66.06116667,230.6,5.9,8.2
2017-01-12T03:52:00Z,45.26683333,-66.06116667,230.4,5.6,8.2
2017-01-12T03:53:00Z,45.26683333,-66.06116667,229.8,5.3,7.7
2017-01-12T03:54:00Z,45.26683333,-66.06116667,229.4,5.1,7.7
2017-01-12T03:55:00Z,45.26683333,-66.06116667,229.2,4.8,7.7
2017-01-12T03:56:00Z,45.26683333,-66.06116667,228.5,4.5,7.7
2017-01-12T03:57:00Z,45.26683333,-66.06116667,227.8,4.1,7.6
2017-01-12T03:58:00Z,45.26683333,-66.06116667,227.1,3.8,7.6
2017-01-12T03:59:00Z,45.26683333,-66.06116667,225.2,3.5,7.6
2017-01-12T04:00:01Z,45.26683333,-66.06116667,223.5,3.1,5.8
2017-01-12T04:01:00Z,45.26683333,-66.06116667,221.9,3.0,5.1
2017-01-12T04:02:00Z,45.26683333,-66.06116667,219.9,2.9,4.6
2017-01-12T04:03:00Z,45.26683333,-66.06116667,218.0,2.6,4.5
2017-01-12T04:04:00Z,45.26683333,-66.06116667,215.4,2.5,4.5
2017-01-12T04:05:00Z,45.26683333,-66.06116667,211.9,2.4,4.5
2017-01-12T04:06:00Z,45.26683333,-66.06116667,207.4,2.1,3.7
2017-01-12T04:07:00Z,45.26683333,-66.06116667,201.7,2.0,3.7
2017-01-12T04:08:00Z,45.26683333,-66.06116667,196.5,1.9,3.7
2017-01-12T04:09:00Z,45.26683333,-66.06116667,191.7,1.8,3.7
2017-01-12T04:10:00Z,45.26683333,-66.06116667,185.2,1.7,3.7
2017-01-12T04:11:00Z,45.26683333,-66.06116667,179.0,1.5,3.7
2017-01-12T04:12:00Z,45.26683333,-66.06116667,172.6,1.4,3.0
2017-01-12T04:13:00Z,45.26683333,-66.06116667,165.6,1.4,3.0
2017-01-12T04:14:00Z,45.26683333,-66.06116667,159.1,1.4,3.0
2017-01-12T04:15:00Z,45.26683333,-66.06116667,153.4,1.4,2.1
2017-01-12T04:16:00Z,45.26683333,-66.06116667,147.1,1.4,2.1
2017-01-12T04:17:00Z,45.26683333,-66.06116667,141.1,1.5,2.8
2017-01-12T04:18:00Z,45.26683333,-66.06116667,134.3,1.6,2.8
2017-01-12T04:19:00Z,45.26683333,-66.06116667,127.3,1.6,2.8
2017-01-12T04:20:00Z,45.26683333,-66.06116667,121.0,1.7,2.8
2017-01-12T04:21:00Z,45.26683333,-66.06116667,114.8,1.9,3.1
2017-01-12T04:22:00Z,45.26683333,-66.06116667,107.7,2.0,3.2
2017-01-12T04:23:00Z,45.26683333,-66.06116667,101.9,2.1,3.4
2017-01-12T04:24:00Z,45.26683333,-66.06116667,97.0,2.3,4.0
2017-01-12T04:25:00Z,45.26683333,-66.06116667,92.4,2.4,4.0
2017-01-12T04:26:00Z,45.26683333,-66.06116667,89.2,2.4,4.0
2017-01-12T04:27:00Z,45.26683333,-66.06116667,88.1,2.4,4.0
2017-01-12T04:28:00Z,45.26683333,-66.06116667,87.6,2.4,4.0
2017-01-12T04:29:00Z,45.26683333,-66.06116667,87.7,2.4,4.0
2017-01-12T04:30:00Z,45.26683333,-66.06116667,88.4,2.4,4.0
2017-01-12T04:31:00Z,45.26683333,-66.06116667,89.6,2.3,4.0
2017-01-12T04:32:00Z,45.26683333,-66.06116667,93.0,2.2,4.0
2017-01-12T04:33:00Z,45.26683333,-66.06116667,95.7,2.1,4.0
2017-01-12T04:34:00Z,45.26683333,-66.06116667,98.5,2.1,3.2
2017-01-12T04:35:00Z,45.26683333,-66.06116667,102.7,2.0,3.0
2017-01-12T04:36:00Z,45.26683333,-66.06116667,107.2,1.9,3.0
2017-01-12T04:37:00Z,45.26683333,-66.06116667,110.8,1.8,3.0
2017-01-12T04:38:00Z,45.26683333,-66.06116667,115.6,1.7,2.8
2017-01-12T04:39:00Z,45.26683333,-66.06116667,120.6,1.7,2.6
2017-01-12T04:40:00Z,45.26683333,-66.06116667,127.5,1.8,2.7
2017-01-12T04:41:00Z,45.26683333,-66.06116667,133.6,1.8,2.9
2017-01-12T04:42:00Z,45.26683333,-66.06116667,139.9,1.8,3.0
2017-01-12T04:43:00Z,45.26683333,-66.06116667,147.5,1.9,3.4
2017-01-12T04:44:00Z,45.26683333,-66.06116667,154.0,1.9,3.4
2017-01-12T04:45:00Z,45.26683333,-66.06116667,159.4,2.0,3.4
2017-01-12T04:46:00Z,45.26683333,-66.06116667,164.7,2.2,4.1
2017-01-12T04:47:00Z,45.26683333,-66.06116667,170.1,2.4,4.1
2017-01-12T04:48:00Z,45.26683333,-66.06116667,174.2,2.6,4.1
2017-01-12T04:49:00Z,45.26683333,-66.06116667,177.1,2.8,4.6
2017-01-12T04:50:00Z,45.26683333,-66.06116667,178.5,3.0,4.7
2017-01-12T04:51:00Z,45.26683333,-66.06116667,180.4,3.2,4.7
2017-01-12T04:52:00Z,45.26683333,-66.06116667,180.8,3.4,4.7
2017-01-12T04:53:00Z,45.26683333,-66.06116667,179.7,3.6,4.9
2017-01-12T04:54:00Z,45.26683333,-66.06116667,178.1,3.7,5.2
2017-01-12T04:55:00Z,45.26683333,-66.06116667,175.4,3.9,5.2
2017-01-12T04:56:00Z,45.26683333,-66.06116667,171.7,3.9,5.2
2017-01-12T04:57:00Z,45.26683333,-66.06116667,167.0,4.1,5.2
2017-01-12T04:58:00Z,45.26683333,-66.06116667,162.1,4.1,5.2
2017-01-12T04:59:00Z,45.26683333,-66.06116667,157.8,4.1,5.2
2017-01-12T05:00:00Z,45.26683333,-66.06116667,153.8,4.0,5.2
2017-01-12T05:01:00Z,45.26683333,-66.06116667,150.8,4.0,5.2
2017-01-12T05:02:00Z,45.26683333,-66.06116667,148.7,3.9,5.2
2017-01-12T05:03:00Z,45.26683333,-66.06116667,147.5,3.7,5.2
2017-01-12T05:04:00Z,45.26683333,-66.06116667,147.6,3.6,5.0
2017-01-12T05:05:00Z,45.26683333,-66.06116667,148.9,3.5,4.9
2017-01-12T05:06:00Z,45.26683333,-66.06116667,151.7,3.4,4.9
2017-01-12T05:07:00Z,45.26683333,-66.06116667,155.6,3.2,4.3
2017-01-12T05:08:00Z,45.26683333,-66.06116667,160.1,3.2,4.0
2017-01-12T05:09:00Z,45.26683333,-66.06116667,164.8,3.2,4.2
2017-01-12T05:10:00Z,45.26683333,-66.06116667,169.5,3.2,4.2
2017-01-12T05:11:00Z,45.26683333,-66.06116667,174.6,3.2,4.4
2017-01-12T05:12:00Z,45.26683333,-66.06116667,179.3,3.2,4.4
2017-01-12T05:13:00Z,45.26683333,-66.06116667,184.2,3.2,4.4
2017-01-12T05:14:00Z,45.26683333,-66.06116667,188.4,3.2,4.4
2017-01-12T05:15:00Z,45.26683333,-66.06116667,191.9,3.3,4.4
2017-01-12T05:16:00Z,45.26683333,-66.06116667,194.4,3.3,4.5
2017-01-12T05:17:00Z,45.26683333,-66.06116667,196.2,3.4,5.0
2017-01-12T05:18:00Z,45.26683333,-66.06116667,197.5,3.5,5.4
2017-01-12T05:19:00Z,45.26683333,-66.06116667,198.0,3.6,5.4
2017-01-12T05:20:00Z,45.26683333,-66.06116667,197.8,3.8,5.5
2017-01-12T05:21:00Z,45.26683333,-66.06116667,196.6,3.9,5.5
2017-01-12T05:22:00Z,45.26683333,-66.06116667,195.3,4.0,5.7
2017-01-12T05:23:00Z,45.26683333,-66.06116667,193.1,4.2,6.0
2017-01-12T05:24:00Z,45.26683333,-66.06116667,191.6,4.5,6.0
2017-01-12T05:25:00Z,45.26683333,-66.06116667,190.4,4.6,6.0
2017-01-12T05:26:00Z,45.26683333,-66.06116667,189.8,4.7,6.0
2017-01-12T05:27:00Z,45.26683333,-66.06116667,189.0,4.7,6.0
2017-01-12T05:28:00Z,45.26683333,-66.06116667,188.5,4.7,6.0
2017-01-12T05:29:00Z,45.26683333,-66.06116667,188.4,4.6,6.0
2017-01-12T05:30:00Z,45.26683333,-66.06116667,188.4,4.5,6.0
2017-01-12T05:31:00Z,45.26683333,-66.06116667,188.4,4.5,6.0
2017-01-12T05:32:00Z,45.26683333,-66.06116667,188.4,4.4,6.0
2017-01-12T05:33:00Z,45.26683333,-66.06116667,188.1,4.3,5.8
2017-01-12T05:34:00Z,45.26683333,-66.06116667,187.3,4.2,5.8
2017-01-12T05:35:00Z,45.26683333,-66.06116667,186.2,4.2,5.5
2017-01-12T05:36:00Z,45.26683333,-66.06116667,184.7,4.2,5.6
2017-01-12T05:37:00Z,45.26683333,-66.06116667,183.6,4.3,5.6
2017-01-12T05:38:00Z,45.26683333,-66.06116667,182.1,4.4,5.6
2017-01-12T05:39:00Z,45.26683333,-66.06116667,180.4,4.5,5.6
2017-01-12T05:40:00Z,45.26683333,-66.06116667,178.8,4.5,5.7
2017-01-12T05:41:00Z,45.26683333,-66.06116667,176.9,4.6,5.7
2017-01-12T05:42:00Z,45.26683333,-66.06116667,175.0,4.7,5.7
2017-01-12T05:43:00Z,45.26683333,-66.06116667,173.8,4.8,5.7
2017-01-12T05:44:00Z,45.26683333,-66.06116667,173.0,4.9,5.7
2017-01-12T05:45:00Z,45.26683333,-66.06116667,172.6,5.0,5.7
2017-01-12T05:46:00Z,45.26683333,-66.06116667,172.3,5.0,5.7
2017-01-12T05:47:00Z,45.26683333,-66.06116667,171.8,5.0,5.7
2017-01-12T05:48:00Z,45.26683333,-66.06116667,171.2,5.0,5.7
