timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-30T00:00:00Z,45.26683333,-66.06116667,137.7,1.9,2.8
2017-07-30T00:01:00Z,45.26683333,-66.06116667,137.6,1.8,2.7
2017-07-30T00:02:00Z,45.26683333,-66.06116667,137.4,1.7,2.3
2017-07-30T00:03:00Z,45.26683333,-66.06116667,136.4,1.6,2.2
2017-07-30T00:04:00Z,45.26683333,-66.06116667,134.5,1.5,2.2
2017-07-30T00:05:00Z,45.26683333,-66.06116667,130.2,1.5,2.2
2017-07-30T00:06:00Z,45.26683333,-66.06116667,126.1,1.4,2.2
2017-07-30T00:07:00Z,45.26683333,-66.06116667,120.9,1.3,2.1
2017-07-30T00:08:00Z,45.26683333,-66.06116667,114.8,1.2,2.1
2017-07-30T00:09:00Z,45.26683333,-66.06116667,110.7,1.1,1.9
2017-07-30T00:10:00Z,45.26683333,-66.06116667,105.4,1.0,1.9
2017-07-30T00:11:00Z,45.26683333,-66.06116667,100.3,1.0,1.9
2017-07-30T00:12:00Z,45.26683333,-66.06116667,93.7,0.9,1.6
2017-07-30T00:13:00Z,45.26683333,-66.06116667,86.3,0.8,1.6
2017-07-30T00:14:00Z,45.26683333,-66.06116667,77.3,0.7,1.6
2017-07-30T00:15:00Z,45.26683333,-66.06116667,75.3,0.6,1.1
2017-07-30T00:16:00Z,45.26683333,-66.06116667,79.8,0.6,1.1
2017-07-30T00:17:00Z,45.26683333,-66.06116667,84.5,0.7,2.7
2017-07-30T00:18:00Z,45.26683333,-66.06116667,91.6,1.0,3.8
2017-07-30T00:19:00Z,45.26683333,-66.06116667,97.3,1.2,3.9
2017-07-30T00:20:00Z,45.26683333,-66.06116667,104.6,1.4,3.9
2017-07-30T00:21:00Z,45.26683333,-66.06116667,113.3,1.5,3.9
2017-07-30T00:22:00Z,45.26683333,-66.06116667,122.2,1.6,3.9
2017-07-30T00:23:00Z,45.26683333,-66.06116667,131.0,1.7,3.9
2017-07-30T00:24:00Z,45.26683333,-66.06116667,137.2,1.8,3.9
2017-07-30T00:25:00Z,45.26683333,-66.06116667,139.8,1.9,3.9
2017-07-30T00:26:00Z,45.26683333,-66.06116667,139.4,1.9,3.9
2017-07-30T00:27:00Z,45.26683333,-66.06116667,138.5,1.9,3.9
2017-07-30T00:28:00Z,45.26683333,-66.06116667,137.9,1.7,3.9
2017-07-30T00:29:00Z,45.26683333,-66.06116667,137.1,1.5,3.3
2017-07-30T00:30:00Z,45.26683333,-66.06116667,137.3,1.5,2.3
2017-07-30T00:31:00Z,45.26683333,-66.06116667,138.1,1.5,2.2
2017-07-30T00:32:00Z,45.26683333,-66.06116667,138.6,1.5,2.2
2017-07-30T00:33:00Z,45.26683333,-66.06116667,137.8,1.4,2.2
2017-07-30T00:34:00Z,45.26683333,-66.06116667,135.8,1.4,2.2
2017-07-30T00:35:00Z,45.26683333,-66.06116667,133.5,1.3,2.2
2017-07-30T00:36:00Z,45.26683333,-66.06116667,128.5,1.2,2.2
2017-07-30T00:37:00Z,45.26683333,-66.06116667,124.1,1.1,2.2
2017-07-30T00:38:00Z,45.26683333,-66.06116667,120.3,0.9,2.2
2017-07-30T00:39:00Z,45.26683333,-66.06116667,118.5,0.8,2.2
2017-07-30T00:40:00Z,45.26683333,-66.06116667,119.2,0.7,2.2
2017-07-30T00:41:00Z,45.26683333,-66.06116667,121.0,0.6,1.7
2017-07-30T00:42:00Z,45.26683333,-66.06116667,123.0,0.5,1.5
2017-07-30T00:43:00Z,45.26683333,-66.06116667,125.3,0.6,1.9
2017-07-30T00:44:00Z,45.26683333,-66.06116667,128.7,0.7,2.2
2017-07-30T00:45:00Z,45.26683333,-66.06116667,133.5,0.8,2.3
2017-07-30T00:46:00Z,45.26683333,-66.06116667,139.5,1.0,2.4
2017-07-30T00:47:00Z,45.26683333,-66.06116667,142.9,1.2,2.4
2017-07-30T00:48:00Z,45.26683333,-66.06116667,145.8,1.3,2.4
2017-07-30T00:49:00Z,45.26683333,-66.06116667,151.1,1.4,2.4
2017-07-30T00:50:00Z,45.26683333,-66.06116667,153.4,1.4,2.4
2017-07-30T00:51:00Z,45.26683333,-66.06116667,150.0,1.4,2.4
2017-07-30T00:52:00Z,45.26683333,-66.06116667,147.0,1.4,2.4
2017-07-30T00:53:00Z,45.26683333,-66.06116667,143.6,1.4,2.4
2017-07-30T00:54:01Z,45.26683333,-66.06116667,140.7,1.3,2.4
2017-07-30T00:55:00Z,45.26683333,-66.06116667,138.7,1.2,2.4
2017-07-30T00:56:00Z,45.26683333,-66.06116667,136.4,1.2,2.2
2017-07-30T00:57:00Z,45.26683333,-66.06116667,134.8,1.2,2.0
2017-07-30T00:58:00Z,45.26683333,-66.06116667,132.3,1.2,2.0
2017-07-30T00:59:00Z,45.26683333,-66.06116667,124.5,1.2,2.0
2017-07-30T01:00:00Z,45.26683333,-66.06116667,116.9,1.2,2.0
2017-07-30T01:01:00Z,45.26683333,-66.06116667,110.9,1.2,2.0
2017-07-30T01:02:00Z,45.26683333,-66.06116667,105.6,1.2,2.0
2017-07-30T01:03:00Z,45.26683333,-66.06116667,102.9,1.1,2.0
2017-07-30T01:04:00Z,45.26683333,-66.06116667,99.9,1.0,2.0
2017-07-30T01:05:00Z,45.26683333,-66.06116667,97.8,0.9,2.0
2017-07-30T01:06:00Z,45.26683333,-66.06116667,96.9,0.9,2.0
2017-07-30T01:07:00Z,45.26683333,-66.06116667,95.3,0.9,2.0
2017-07-30T01:08:00Z,45.26683333,-66.06116667,93.6,0.8,1.7
2017-07-30T01:09:00Z,45.26683333,-66.06116667,96.0,0.9,1.8
2017-07-30T01:10:00Z,45.26683333,-66.06116667,99.7,1.0,1.8
2017-07-30T01:11:00Z,45.26683333,-66.06116667,105.1,1.0,1.8
2017-07-30T01:12:00Z,45.26683333,-66.06116667,110.5,1.1,1.8
2017-07-30T01:13:00Z,45.26683333,-66.06116667,111.9,1.2,1.8
2017-07-30T01:14:00Z,45.26683333,-66.06116667,112.7,1.3,1.8
2017-07-30T01:15:00Z,45.26683333,-66.06116667,112.6,1.3,1.8
2017-07-30T01:16:00Z,45.26683333,-66.06116667,112.6,1.3,1.8
2017-07-30T01:17:00Z,45.26683333,-66.06116667,113.3,1.2,1.8
2017-07-30T01:18:00Z,45.26683333,-66.06116667,115.4,1.2,1.8
2017-07-30T01:19:00Z,45.26683333,-66.06116667,116.8,1.1,1.7
2017-07-30T01:20:00Z,45.26683333,-66.06116667,118.0,1.0,1.7
2017-07-30T01:21:00Z,45.26683333,-66.06116667,119.1,1.0,1.6
2017-07-30T01:22:00Z,45.26683333,-66.06116667,117.8,0.9,1.6
2017-07-30T01:23:00Z,45.26683333,-66.06116667,117.4,0.8,1.4
2017-07-30T01:24:00Z,45.26683333,-66.06116667,117.7,0.7,1.4
2017-07-30T01:25:00Z,45.26683333,-66.06116667,116.8,0.6,1.2
2017-07-30T01:26:00Z,45.26683333,-66.06116667,114.8,0.6,1.2
2017-07-30T01:27:00Z,45.26683333,-66.06116667,112.1,0.5,1.2
2017-07-30T01:28:00Z,45.26683333,-66.06116667,110.8,0.5,1.2
2017-07-30T01:29:00Z,45.26683333,-66.06116667,109.7,0.4,1.1
2017-07-30T01:30:00Z,45.26683333,-66.06116667,110.7,0.4,1.1
2017-07-30T01:31:00Z,45.26683333,-66.06116667,112.2,0.4,1.0
2017-07-30T01:32:00Z,45.26683333,-66.06116667,116.7,0.5,1.1
2017-07-30T01:33:00Z,45.26683333,-66.06116667,121.7,0.5,1.1
2017-07-30T01:34:00Z,45.26683333,-66.06116667,125.9,0.6,1.1
2017-07-30T01:35:00Z,45.26683333,-66.06116667,130.9,0.6,1.2
2017-07-30T01:36:00Z,45.26683333,-66.06116667,134.2,0.7,1.2
2017-07-30T01:37:00Z,45.26683333,-66.06116667,136.7,0.7,1.2
2017-07-30T01:38:00Z,45.26683333,-66.06116667,136.6,0.8,1.2
2017-07-30T01:39:00Z,45.26683333,-66.06116667,134.5,0.8,1.2
2017-07-30T01:40:00Z,45.26683333,-66.06116667,129.3,0.7,1.2
2017-07-30T01:41:00Z,45.26683333,-66.06116667,125.3,0.7,1.2
2017-07-30T01:42:00Z,45.26683333,-66.06116667,121.3,0.7,1.2
2017-07-30T01:43:00Z,45.26683333,-66.06116667,117.3,0.7,1.2
2017-07-30T01:44:00Z,45.26683333,-66.06116667,114.2,0.7,1.2
2017-07-30T01:45:00Z,45.26683333,-66.06116667,112.4,0.7,1.3
2017-07-30T01:46:00Z,45.26683333,-66.06116667,112.0,0.7,1.3
2017-07-30T01:47:00Z,45.26683333,-66.06116667,113.9,0.7,1.3
2017-07-30T01:48:00Z,45.26683333,-66.06116667,116.0,0.7,1.3
2017-07-30T01:49:00Z,45.26683333,-66.06116667,120.0,0.8,1.3
2017-07-30T01:50:00Z,45.26683333,-66.06116667,124.4,0.8,1.3
2017-07-30T01:51:00Z,45.26683333,-66.06116667,127.9,0.8,1.3
2017-07-30T01:52:00Z,45.26683333,-66.06116667,129.7,0.8,1.3
2017-07-30T01:53:00Z,45.26683333,-66.06116667,133.0,0.8,1.3
2017-07-30T01:54:00Z,45.26683333,-66.06116667,136.3,0.8,1.3
2017-07-30T01:55:00Z,45.26683333,-66.06116667,137.9,0.7,1.2
2017-07-30T01:56:00Z,45.26683333,-66.06116667,139.1,0.7,1.2
2017-07-30T01:57:00Z,45.26683333,-66.06116667,137.8,0.7,1.2
2017-07-30T01:58:00Z,45.26683333,-66.06116667,135.3,0.7,1.2
2017-07-30T01:59:00Z,45.26683333,-66.06116667,131.9,0.6,1.2
2017-07-30T02:00:00Z,45.26683333,-66.06116667,128.8,0.6,1.1
2017-07-30T02:01:00Z,45.26683333,-66.06116667,125.8,0.5,1.1
2017-07-30T02:02:00Z,45.26683333,-66.06116667,125.2,0.5,0.9
2017-07-30T02:03:00Z,45.26683333,-66.06116667,125.8,0.5,0.9
2017-07-30T02:04:00Z,45.26683333,-66.06116667,125.5,0.5,1.1
2017-07-30T02:05:00Z,45.26683333,-66.06116667,125.4,0.6,1.2
2017-07-30T02:06:00Z,45.26683333,-66.06116667,125.1,0.6,1.2
2017-07-30T02:07:00Z,45.26683333,-66.06116667,124.3,0.6,1.2
2017-07-30T02:08:00Z,45.26683333,-66.06116667,126.2,0.6,1.2
2017-07-30T02:09:00Z,45.26683333,-66.06116667,127.6,0.7,1.2
2017-07-30T02:10:00Z,45.26683333,-66.06116667,125.9,0.7,1.2
2017-07-30T02:11:00Z,45.26683333,-66.06116667,124.0,0.7,1.2
2017-07-30T02:12:00Z,45.26683333,-66.06116667,122.7,0.7,1.2
2017-07-30T02:13:00Z,45.26683333,-66.06116667,117.6,0.7,1.2
2017-07-30T02:14:00Z,45.26683333,-66.06116667,111.1,0.6,1.2
2017-07-30T02:15:00Z,45.26683333,-66.06116667,101.3,0.6,1.2
2017-07-30T02:16:00Z,45.26683333,-66.06116667,90.7,0.5,1.0
2017-07-30T02:17:00Z,45.26683333,-66.06116667,79.6,0.5,1.0
2017-07-30T02:18:00Z,45.26683333,-66.06116667,60.6,0.5,1.0
2017-07-30T02:19:00Z,45.26683333,-66.06116667,35.3,0.5,0.9
2017-07-30T02:20:00Z,45.26683333,-66.06116667,11.9,0.5,0.9
2017-07-30T02:21:00Z,45.26683333,-66.06116667,352.1,0.5,1.2
2017-07-30T02:22:00Z,45.26683333,-66.06116667,338.9,0.6,1.2
2017-07-30T02:23:00Z,45.26683333,-66.06116667,329.2,0.7,1.5
2017-07-30T02:24:00Z,45.26683333,-66.06116667,321.6,0.8,1.5
2017-07-30T02:25:00Z,45.26683333,-66.06116667,316.7,0.9,1.9
2017-07-30T02:26:00Z,45.26683333,-66.06116667,314.9,1.0,1.9
2017-07-30T02:27:00Z,45.26683333,-66.06116667,315.5,1.2,1.9
2017-07-30T02:28:00Z,45.26683333,-66.06116667,316.4,1.3,1.9
2017-07-30T02:29:00Z,45.26683333,-66.06116667,316.2,1.4,2.2
2017-07-30T02:30:00Z,45.26683333,-66.06116667,316.4,1.5,2.2
2017-07-30T02:31:00Z,45.26683333,-66.06116667,317.6,1.6,2.2
2017-07-30T02:32:00Z,45.26683333,-66.06116667,319.1,1.7,2.2
2017-07-30T02:33:00Z,45.26683333,-66.06116667,320.6,1.7,2.2
2017-07-30T02:34:00Z,45.26683333,-66.06116667,322.0,1.8,2.2
2017-07-30T02:35:00Z,45.26683333,-66.06116667,323.0,1.8,2.2
2017-07-30T02:36:00Z,45.26683333,-66.06116667,323.9,1.8,2.2
2017-07-30T02:37:00Z,45.26683333,-66.06116667,324.6,1.8,2.2
2017-07-30T02:38:00Z,45.26683333,-66.06116667,324.5,1.8,2.2
2017-07-30T02:39:00Z,45.26683333,-66.06116667,324.2,1.7,2.1
2017-07-30T02:40:00Z,45.26683333,-66.06116667,323.4,1.7,2.1
2017-07-30T02:41:00Z,45.26683333,-66.06116667,322.2,1.6,2.1
2017-07-30T02:42:00Z,45.26683333,-66.06116667,321.6,1.5,2.1
2017-07-30T02:43:00Z,45.26683333,-66.06116667,320.7,1.5,2.0
2017-07-30T02:44:00Z,45.26683333,-66.06116667,319.8,1.4,2.0
2017-07-30T02:45:00Z,45.26683333,-66.06116667,318.6,1.3,1.8
2017-07-30T02:46:00Z,45.26683333,-66.06116667,317.3,1.3,1.7
2017-07-30T02:47:00Z,45.26683333,-66.06116667,316.4,1.2,1.6
2017-07-30T02:48:00Z,45.26683333,-66.06116667,315.5,1.2,1.6
2017-07-30T02:49:00Z,45.26683333,-66.06116667,315.3,1.2,1.6
2017-07-30T02:50:00Z,45.26683333,-66.06116667,315.3,1.2,1.6
2017-07-30T02:51:00Z,45.26683333,-66.06116667,315.0,1.1,1.6
2017-07-30T02:52:00Z,45.26683333,-66.06116667,314.8,1.1,1.6
2017-07-30T02:53:00Z,45.26683333,-66.06116667,314.9,1.1,1.6
2017-07-30T02:54:00Z,45.26683333,-66.06116667,315.8,1.1,1.6
2017-07-30T02:55:00Z,45.26683333,-66.06116667,317.1,1.1,1.6
2017-07-30T02:56:00Z,45.26683333,-66.06116667,318.8,1.1,1.5
2017-07-30T02:57:00Z,45.26683333,-66.06116667,321.0,1.1,1.5
2017-07-30T02:58:00Z,45.26683333,-66.06116667,323.8,1.1,1.5
2017-07-30T02:59:00Z,45.26683333,-66.06116667,325.6,1.2,1.9
2017-07-30T03:00:00Z,45.26683333,-66.06116667,326.6,1.2,1.9
2017-07-30T03:01:00Z,45.26683333,-66.06116667,327.8,1.3,2.0
2017-07-30T03:02:00Z,45.26683333,-66.06116667,329.1,1.4,2.1
2017-07-30T03:03:00Z,45.26683333,-66.06116667,329.7,1.5,2.1
2017-07-30T03:04:00Z,45.26683333,-66.06116667,329.8,1.6,2.1
2017-07-30T03:05:00Z,45.26683333,-66.06116667,329.7,1.6,2.3
2017-07-30T03:06:00Z,45.26683333,-66.06116667,329.2,1.7,2.5
2017-07-30T03:07:00Z,45.26683333,-66.06116667,327.9,1.9,2.5
2017-07-30T03:08:00Z,45.26683333,-66.06116667,326.6,2.0,2.5
2017-07-30T03:09:00Z,45.26683333,-66.06116667,325.6,2.0,2.5
2017-07-30T03:10:00Z,45.26683333,-66.06116667,325.4,2.1,2.5
2017-07-30T03:11:00Z,45.26683333,-66.06116667,325.1,2.1,2.5
2017-07-30T03:12:00Z,45.26683333,-66.06116667,324.5,2.1,2.5
2017-07-30T03:13:00Z,45.26683333,-66.06116667,324.2,2.2,2.5
2017-07-30T03:14:00Z,45.26683333,-66.06116667,323.9,2.2,2.5
2017-07-30T03:15:00Z,45.26683333,-66.06116667,323.6,2.2,2.5
2017-07-30T03:16:00Z,45.26683333,-66.06116667,323.7,2.2,2.5
2017-07-30T03:17:00Z,45.26683333,-66.06116667,324.4,2.1,2.5
2017-07-30T03:18:00Z,45.26683333,-66.06116667,325.3,2.1,2.5
2017-07-30T03:19:00Z,45.26683333,-66.06116667,326.3,2.1,2.4
2017-07-30T03:20:00Z,45.26683333,-66.06116667,327.0,2.1,2.4
2017-07-30T03:21:00Z,45.26683333,-66.06116667,327.8,2.1,2.5
2017-07-30T03:22:00Z,45.26683333,-66.06116667,328.7,2.1,2.5
2017-07-30T03:23:00Z,45.26683333,-66.06116667,329.5,2.1,2.5
2017-07-30T03:24:00Z,45.26683333,-66.06116667,330.0,2.1,2.5
2017-07-30T03:25:00Z,45.26683333,-66.06116667,330.1,2.1,2.5
2017-07-30T03:26:00Z,45.26683333,-66.06116667,329.9,2.0,2.5
2017-07-30T03:27:00Z,45.26683333,-66.06116667,329.1,2.0,2.5
2017-07-30T03:28:00Z,45.26683333,-66.06116667,328.2,2.0,2.5
2017-07-30T03:29:00Z,45.26683333,-66.06116667,327.2,2.0,2.5
2017-07-30T03:30:00Z,45.26683333,-66.06116667,325.9,2.0,2.5
2017-07-30T03:31:00Z,45.26683333,-66.06116667,325.4,1.9,2.5
2017-07-30T03:32:00Z,45.26683333,-66.06116667,324.9,1.9,2.5
2017-07-30T03:33:00Z,45.26683333,-66.06116667,324.1,1.8,2.5
2017-07-30T03:34:00Z,45.26683333,-66.06116667,325.1,1.8,2.5
2017-07-30T03:35:00Z,45.26683333,-66.06116667,325.2,1.7,2.5
2017-07-30T03:36:00Z,45.26683333,-66.06116667,325.9,1.7,2.5
2017-07-30T03:37:00Z,45.26683333,-66.06116667,326.1,1.7,2.5
2017-07-30T03:38:00Z,45.26683333,-66.06116667,326.2,1.7,2.6
2017-07-30T03:39:00Z,45.26683333,-66.06116667,326.2,1.7,2.6
2017-07-30T03:40:00Z,45.26683333,-66.06116667,327.7,1.7,2.6
2017-07-30T03:41:00Z,45.26683333,-66.06116667,327.1,1.7,2.6
2017-07-30T03:42:00Z,45.26683333,-66.06116667,327.6,1.7,2.6
2017-07-30T03:43:00Z,45.26683333,-66.06116667,327.7,1.8,2.6
2017-07-30T03:44:00Z,45.26683333,-66.06116667,326.0,1.7,2.6
2017-07-30T03:45:00Z,45.26683333,-66.06116667,324.7,1.7,2.6
2017-07-30T03:46:00Z,45.26683333,-66.06116667,323.4,1.7,2.6
2017-07-30T03:47:01Z,45.26683333,-66.06116667,323.1,1.7,2.6
2017-07-30T03:48:00Z,45.26683333,-66.06116667,322.9,1.6,2.6
2017-07-30T03:49:00Z,45.26683333,-66.06116667,322.8,1.6,2.6
2017-07-30T03:50:00Z,45.26683333,-66.06116667,320.7,1.5,2.5
2017-07-30T03:51:00Z,45.26683333,-66.06116667,320.8,1.5,2.2
2017-07-30T03:52:00Z,45.26683333,-66.06116667,320.4,1.4,2.2
2017-07-30T03:53:00Z,45.26683333,-66.06116667,320.2,1.4,2.3
2017-07-30T03:54:00Z,45.26683333,-66.06116667,320.6,1.4,2.3
2017-07-30T03:55:00Z,45.26683333,-66.06116667,322.5,1.5,2.3
2017-07-30T03:56:00Z,45.26683333,-66.06116667,322.8,1.4,2.3
2017-07-30T03:57:00Z,45.26683333,-66.06116667,322.4,1.4,2.3
2017-07-30T03:58:00Z,45.26683333,-66.06116667,322.6,1.4,3.0
2017-07-30T03:59:00Z,45.26683333,-66.06116667,323.3,1.4,3.0
2017-07-30T04:00:00Z,45.26683333,-66.06116667,324.7,1.5,3.0
2017-07-30T04:01:00Z,45.26683333,-66.06116667,325.0,1.4,3.0
2017-07-30T04:02:00Z,45.26683333,-66.06116667,325.1,1.5,3.0
2017-07-30T04:03:00Z,45.26683333,-66.06116667,326.3,1.5,3.0
2017-07-30T04:04:00Z,45.26683333,-66.06116667,327.1,1.5,3.0
2017-07-30T04:05:00Z,45.26683333,-66.06116667,326.7,1.5,3.0
2017-07-30T04:06:00Z,45.26683333,-66.06116667,328.1,1.5,3.0
2017-07-30T04:07:00Z,45.26683333,-66.06116667,330.8,1.6,3.0
2017-07-30T04:08:00Z,45.26683333,-66.06116667,330.8,1.6,2.7
2017-07-30T04:09:00Z,45.26683333,-66.06116667,332.2,1.6,3.0
2017-07-30T04:10:00Z,45.26683333,-66.06116667,333.4,1.7,3.4
2017-07-30T04:11:00Z,45.26683333,-66.06116667,335.1,1.8,3.6
2017-07-30T04:12:00Z,45.26683333,-66.06116667,335.5,1.8,3.6
2017-07-30T04:13:00Z,45.26683333,-66.06116667,335.9,1.8,3.6
2017-07-30T04:14:00Z,45.26683333,-66.06116667,337.5,1.9,3.6
2017-07-30T04:15:00Z,45.26683333,-66.06116667,337.6,1.9,3.6
2017-07-30T04:16:00Z,45.26683333,-66.06116667,338.3,1.9,3.6
2017-07-30T04:17:00Z,45.26683333,-66.06116667,339.4,2.0,3.8
2017-07-30T04:18:00Z,45.26683333,-66.06116667,341.6,2.1,3.8
2017-07-30T04:19:00Z,45.26683333,-66.06116667,341.8,2.1,3.8
2017-07-30T04:20:00Z,45.26683333,-66.06116667,341.7,2.1,3.8
2017-07-30T04:21:00Z,45.26683333,-66.06116667,342.6,2.1,4.0
2017-07-30T04:22:00Z,45.26683333,-66.06116667,344.7,2.0,4.0
2017-07-30T04:23:00Z,45.26683333,-66.06116667,343.8,2.1,4.0
2017-07-30T04:24:00Z,45.26683333,-66.06116667,343.7,2.0,4.0
2017-07-30T04:25:00Z,45.26683333,-66.06116667,344.6,2.0,4.0
2017-07-30T04:26:00Z,45.26683333,-66.06116667,343.3,2.0,4.0
2017-07-30T04:27:00Z,45.26683333,-66.06116667,342.1,2.0,4.0
2017-07-30T04:28:00Z,45.26683333,-66.06116667,342.5,1.9,4.0
2017-07-30T04:29:00Z,45.26683333,-66.06116667,342.2,1.9,4.0
2017-07-30T04:30:00Z,45.26683333,-66.06116667,343.1,2.0,4.0
2017-07-30T04:31:00Z,45.26683333,-66.06116667,343.4,2.0,3.8
2017-07-30T04:32:00Z,45.26683333,-66.06116667,343.3,2.0,3.8
2017-07-30T04:33:00Z,45.26683333,-66.06116667,345.8,2.0,3.8
2017-07-30T04:34:00Z,45.26683333,-66.06116667,344.5,2.0,3.8
2017-07-30T04:35:00Z,45.26683333,-66.06116667,345.4,2.2,3.8
2017-07-30T04:36:00Z,45.26683333,-66.06116667,346.3,2.2,3.8
2017-07-30T04:37:00Z,45.26683333,-66.06116667,346.5,2.3,3.8
2017-07-30T04:38:00Z,45.26683333,-66.06116667,344.7,2.3,3.8
2017-07-30T04:39:00Z,45.26683333,-66.06116667,344.8,2.3,3.8
2017-07-30T04:40:00Z,45.26683333,-66.06116667,344.6,2.2,3.6
2017-07-30T04:41:00Z,45.26683333,-66.06116667,342.8,2.2,3.6
2017-07-30T04:42:00Z,45.26683333,-66.06116667,341.3,2.2,3.6
2017-07-30T04:43:00Z,45.26683333,-66.06116667,340.1,2.2,3.6
2017-07-30T04:44:00Z,45.26683333,-66.06116667,339.8,2.2,3.6
2017-07-30T04:45:00Z,45.26683333,-66.06116667,339.0,2.2,3.5
2017-07-30T04:46:00Z,45.26683333,-66.06116667,339.2,2.1,3.5
2017-07-30T04:47:00Z,45.26683333,-66.06116667,337.6,2.1,3.5
2017-07-30T04:48:00Z,45.26683333,-66.06116667,337.4,2.1,3.2
2017-07-30T04:49:01Z,45.26683333,-66.06116667,336.1,2.2,3.8
2017-07-30T04:50:00Z,45.26683333,-66.06116667,334.2,2.2,3.8
2017-07-30T04:51:00Z,45.26683333,-66.06116667,333.7,2.1,3.8
2017-07-30T04:52:00Z,45.26683333,-66.06116667,333.8,2.0,3.8
2017-07-30T04:53:00Z,45.26683333,-66.06116667,333.3,2.0,3.8
2017-07-30T04:54:00Z,45.26683333,-66.06116667,332.8,2.0,3.8
2017-07-30T04:55:00Z,45.26683333,-66.06116667,332.9,2.0,3.8
2017-07-30T04:56:00Z,45.26683333,-66.06116667,331.0,2.0,3.8
2017-07-30T04:57:00Z,45.26683333,-66.06116667,330.0,1.9,3.8
2017-07-30T04:58:00Z,45.26683333,-66.06116667,329.6,1.9,3.8
2017-07-30T04:59:00Z,45.26683333,-66.06116667,328.9,1.8,3.1
2017-07-30T05:00:00Z,45.26683333,-66.06116667,330.0,1.8,2.7
2017-07-30T05:01:00Z,45.26683333,-66.06116667,329.1,1.8,2.8
2017-07-30T05:02:00Z,45.26683333,-66.06116667,327.9,1.8,2.8
2017-07-30T05:03:00Z,45.26683333,-66.06116667,326.6,1.9,2.8
2017-07-30T05:04:00Z,45.26683333,-66.06116667,327.2,1.9,2.8
2017-07-30T05:05:00Z,45.26683333,-66.06116667,326.5,1.9,3.0
2017-07-30T05:06:00Z,45.26683333,-66.06116667,327.5,1.9,3.0
2017-07-30T05:07:00Z,45.26683333,-66.06116667,327.7,1.9,3.0
2017-07-30T05:08:00Z,45.26683333,-66.06116667,328.6,1.9,3.0
2017-07-30T05:09:00Z,45.26683333,-66.06116667,329.7,1.9,3.0
2017-07-30T05:10:00Z,45.26683333,-66.06116667,329.2,1.9,3.2
2017-07-30T05:11:00Z,45.26683333,-66.06116667,330.1,1.9,3.2
2017-07-30T05:12:00Z,45.26683333,-66.06116667,330.7,1.9,3.2
2017-07-30T05:13:00Z,45.26683333,-66.06116667,332.0,1.9,3.2
2017-07-30T05:14:00Z,45.26683333,-66.06116667,332.1,1.8,3.2
2017-07-30T05:15:00Z,45.26683333,-66.06116667,332.0,1.8,3.2
2017-07-30T05:16:00Z,45.26683333,-66.06116667,334.1,1.8,3.2
2017-07-30T05:17:00Z,45.26683333,-66.06116667,334.8,1.7,3.2
2017-07-30T05:18:00Z,45.26683333,-66.06116667,334.5,1.7,3.2
2017-07-30T05:19:00Z,45.26683333,-66.06116667,334.6,1.7,3.2
2017-07-30T05:20:00Z,45.26683333,-66.06116667,333.5,1.6,3.0
2017-07-30T05:21:00Z,45.26683333,-66.06116667,332.7,1.7,3.0
2017-07-30T05:22:00Z,45.26683333,-66.06116667,331.8,1.7,3.0
2017-07-30T05:23:00Z,45.26683333,-66.06116667,331.0,1.8,3.0
2017-07-30T05:24:00Z,45.26683333,-66.06116667,329.5,1.8,3.0
2017-07-30T05:25:00Z,45.26683333,-66.06116667,329.7,1.9,3.0
2017-07-30T05:26:00Z,45.26683333,-66.06116667,326.8,2.0,3.0
2017-07-30T05:27:00Z,45.26683333,-66.06116667,325.4,2.0,3.1
2017-07-30T05:28:00Z,45.26683333,-66.06116667,323.9,2.1,3.1
2017-07-30T05:29:00Z,45.26683333,-66.06116667,322.1,2.1,3.1
2017-07-30T05:30:00Z,45.26683333,-66.06116667,322.7,2.2,3.1
2017-07-30T05:31:00Z,45.26683333,-66.06116667,322.4,2.2,3.4
2017-07-30T05:32:00Z,45.26683333,-66.06116667,321.8,2.2,3.4
2017-07-30T05:33:00Z,45.26683333,-66.06116667,320.9,2.2,3.4
2017-07-30T05:34:00Z,45.26683333,-66.06116667,320.8,2.3,3.4
2017-07-30T05:35:00Z,45.26683333,-66.06116667,319.9,2.3,3.4
2017-07-30T05:36:00Z,45.26683333,-66.06116667,320.2,2.4,3.4
2017-07-30T05:37:00Z,45.26683333,-66.06116667,320.4,2.4,3.4
2017-07-30T05:38:00Z,45.26683333,-66.06116667,320.6,2.4,3.7
2017-07-30T05:39:00Z,45.26683333,-66.06116667,321.1,2.5,3.7
2017-07-30T05:40:00Z,45.26683333,-66.06116667,320.7,2.5,3.7
2017-07-30T05:41:00Z,45.26683333,-66.06116667,320.6,2.5,3.7
2017-07-30T05:42:00Z,45.26683333,-66.06116667,321.2,2.6,3.7
2017-07-30T05:43:00Z,45.26683333,-66.06116667,321.8,2.7,3.9
2017-07-30T05:44:00Z,45.26683333,-66.06116667,321.8,2.7,3.9
2017-07-30T05:45:00Z,45.26683333,-66.06116667,321.7,2.7,3.9
2017-07-30T05:46:00Z,45.26683333,-66.06116667,321.4,2.7,3.9
2017-07-30T05:47:00Z,45.26683333,-66.06116667,321.7,2.7,3.9
2017-07-30T05:48:00Z,45.26683333,-66.06116667,322.3,2.7,3.9
