timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-11T00:00:00Z,45.26683333,-66.06116667,274.9,0.8,1.1
2017-10-11T00:01:00Z,45.26683333,-66.06116667,273.9,0.8,1.1
2017-10-11T00:02:00Z,45.26683333,-66.06116667,273.0,0.8,1.1
2017-10-11T00:03:00Z,45.26683333,-66.06116667,271.0,0.7,1.1
2017-10-11T00:04:00Z,45.26683333,-66.06116667,271.6,0.8,1.6
2017-10-11T00:05:00Z,45.26683333,-66.06116667,272.5,0.8,1.6
2017-10-11T00:06:00Z,45.26683333,-66.06116667,273.5,0.9,1.6
2017-10-11T00:07:00Z,45.26683333,-66.06116667,275.2,0.8,1.6
2017-10-11T00:08:00Z,45.26683333,-66.06116667,274.5,0.8,1.6
2017-10-11T00:09:00Z,45.26683333,-66.06116667,273.7,0.8,1.6
2017-10-11T00:10:00Z,45.26683333,-66.06116667,273.0,0.8,1.6
2017-10-11T00:11:00Z,45.26683333,-66.06116667,271.4,0.8,1.6
2017-10-11T00:12:00Z,45.26683333,-66.06116667,270.7,0.7,1.6
2017-10-11T00:13:00Z,45.26683333,-66.06116667,272.5,0.7,1.6
2017-10-11T00:14:00Z,45.26683333,-66.06116667,271.6,0.7,1.4
2017-10-11T00:15:00Z,45.26683333,-66.06116667,282.1,0.7,1.4
2017-10-11T00:16:00Z,45.26683333,-66.06116667,298.2,0.6,1.4
2017-10-11T00:17:00Z,45.26683333,-66.06116667,307.5,0.6,1.4
2017-10-11T00:18:00Z,45.26683333,-66.06116667,322.2,0.6,1.4
2017-10-11T00:19:00Z,45.26683333,-66.06116667,335.6,0.7,1.4
2017-10-11T00:20:00Z,45.26683333,-66.06116667,342.6,0.7,1.4
2017-10-11T00:21:00Z,45.26683333,-66.06116667,345.2,0.8,1.4
2017-10-11T00:22:00Z,45.26683333,-66.06116667,342.4,0.9,1.4
2017-10-11T00:23:00Z,45.26683333,-66.06116667,332.1,0.9,1.4
2017-10-11T00:24:00Z,45.26683333,-66.06116667,324.4,0.9,1.4
2017-10-11T00:25:00Z,45.26683333,-66.06116667,318.3,0.9,1.4
2017-10-11T00:26:00Z,45.26683333,-66.06116667,314.6,0.9,1.3
2017-10-11T00:27:00Z,45.26683333,-66.06116667,312.2,1.0,1.3
2017-10-11T00:28:00Z,45.26683333,-66.06116667,308.4,1.0,1.3
2017-10-11T00:29:00Z,45.26683333,-66.06116667,304.0,1.0,1.3
2017-10-11T00:30:00Z,45.26683333,-66.06116667,299.9,1.0,1.2
2017-10-11T00:31:00Z,45.26683333,-66.06116667,295.9,1.0,1.2
2017-10-11T00:32:00Z,45.26683333,-66.06116667,292.6,1.0,1.2
2017-10-11T00:33:00Z,45.26683333,-66.06116667,288.7,0.9,1.2
2017-10-11T00:34:00Z,45.26683333,-66.06116667,284.7,0.9,1.2
2017-10-11T00:35:00Z,45.26683333,-66.06116667,280.5,0.9,1.2
2017-10-11T00:36:00Z,45.26683333,-66.06116667,275.7,0.8,1.2
2017-10-11T00:37:00Z,45.26683333,-66.06116667,271.6,0.8,1.1
2017-10-11T00:38:00Z,45.26683333,-66.06116667,269.2,0.7,1.1
2017-10-11T00:39:00Z,45.26683333,-66.06116667,268.7,0.7,1.0
2017-10-11T00:40:00Z,45.26683333,-66.06116667,271.0,0.6,1.0
2017-10-11T00:41:00Z,45.26683333,-66.06116667,273.5,0.5,0.9
2017-10-11T00:42:00Z,45.26683333,-66.06116667,278.0,0.5,0.9
2017-10-11T00:43:00Z,45.26683333,-66.06116667,285.1,0.4,0.9
2017-10-11T00:44:00Z,45.26683333,-66.06116667,294.5,0.4,0.7
2017-10-11T00:45:00Z,45.26683333,-66.06116667,306.2,0.4,0.7
2017-10-11T00:46:00Z,45.26683333,-66.06116667,320.1,0.4,0.7
2017-10-11T00:47:00Z,45.26683333,-66.06116667,333.7,0.4,0.7
2017-10-11T00:48:00Z,45.26683333,-66.06116667,352.2,0.3,0.6
2017-10-11T00:49:00Z,45.26683333,-66.06116667,8.1,0.3,0.9
2017-10-11T00:50:00Z,45.26683333,-66.06116667,29.4,0.4,1.5
2017-10-11T00:51:00Z,45.26683333,-66.06116667,51.2,0.5,1.6
2017-10-11T00:52:00Z,45.26683333,-66.06116667,70.8,0.6,1.6
2017-10-11T00:53:00Z,45.26683333,-66.06116667,86.7,0.7,1.6
2017-10-11T00:54:00Z,45.26683333,-66.06116667,99.2,0.8,1.6
2017-10-11T00:55:00Z,45.26683333,-66.06116667,109.4,1.0,1.6
2017-10-11T00:56:00Z,45.26683333,-66.06116667,115.5,1.1,1.7
2017-10-11T00:57:00Z,45.26683333,-66.06116667,116.2,1.2,2.3
2017-10-11T00:58:00Z,45.26683333,-66.06116667,123.9,1.4,2.4
2017-10-11T00:59:00Z,45.26683333,-66.06116667,128.1,1.6,2.4
2017-10-11T01:00:00Z,45.26683333,-66.06116667,129.9,1.6,2.4
2017-10-11T01:01:00Z,45.26683333,-66.06116667,130.2,1.7,2.4
2017-10-11T01:02:00Z,45.26683333,-66.06116667,129.8,1.7,2.5
2017-10-11T01:03:00Z,45.26683333,-66.06116667,130.2,1.8,2.5
2017-10-11T01:04:00Z,45.26683333,-66.06116667,130.1,1.8,2.5
2017-10-11T01:05:00Z,45.26683333,-66.06116667,130.1,1.9,2.5
2017-10-11T01:06:00Z,45.26683333,-66.06116667,130.3,1.9,2.5
2017-10-11T01:07:00Z,45.26683333,-66.06116667,130.2,1.9,2.5
2017-10-11T01:08:00Z,45.26683333,-66.06116667,129.3,2.0,2.7
2017-10-11T01:09:00Z,45.26683333,-66.06116667,128.6,2.0,2.7
2017-10-11T01:10:00Z,45.26683333,-66.06116667,128.6,2.0,2.7
2017-10-11T01:11:00Z,45.26683333,-66.06116667,128.7,2.0,2.7
2017-10-11T01:12:00Z,45.26683333,-66.06116667,128.9,2.1,2.8
2017-10-11T01:13:00Z,45.26683333,-66.06116667,128.1,2.1,2.8
2017-10-11T01:14:00Z,45.26683333,-66.06116667,127.7,2.1,2.8
2017-10-11T01:15:00Z,45.26683333,-66.06116667,127.2,2.1,2.8
2017-10-11T01:16:00Z,45.26683333,-66.06116667,125.5,2.1,2.8
2017-10-11T01:17:00Z,45.26683333,-66.06116667,124.1,2.1,2.8
2017-10-11T01:18:00Z,45.26683333,-66.06116667,123.5,2.1,2.8
2017-10-11T01:19:00Z,45.26683333,-66.06116667,122.2,2.0,2.8
2017-10-11T01:20:00Z,45.26683333,-66.06116667,120.1,2.1,2.8
2017-10-11T01:21:00Z,45.26683333,-66.06116667,117.7,2.0,2.8
2017-10-11T01:22:00Z,45.26683333,-66.06116667,115.9,2.0,2.8
2017-10-11T01:23:00Z,45.26683333,-66.06116667,115.3,2.0,2.8
2017-10-11T01:24:00Z,45.26683333,-66.06116667,114.0,2.1,2.9
2017-10-11T01:25:00Z,45.26683333,-66.06116667,112.9,2.1,2.9
2017-10-11T01:26:00Z,45.26683333,-66.06116667,112.0,2.1,2.9
2017-10-11T01:27:00Z,45.26683333,-66.06116667,111.4,2.1,2.9
2017-10-11T01:28:00Z,45.26683333,-66.06116667,110.8,2.0,2.9
2017-10-11T01:29:00Z,45.26683333,-66.06116667,110.0,2.0,2.9
2017-10-11T01:30:00Z,45.26683333,-66.06116667,109.9,1.9,2.9
2017-10-11T01:31:00Z,45.26683333,-66.06116667,109.3,1.8,2.9
2017-10-11T01:32:00Z,45.26683333,-66.06116667,109.7,1.8,2.9
2017-10-11T01:33:00Z,45.26683333,-66.06116667,109.1,1.7,2.9
2017-10-11T01:34:00Z,45.26683333,-66.06116667,108.8,1.6,2.5
2017-10-11T01:35:00Z,45.26683333,-66.06116667,108.4,1.6,2.2
2017-10-11T01:36:00Z,45.26683333,-66.06116667,106.8,1.6,2.2
2017-10-11T01:37:00Z,45.26683333,-66.06116667,106.0,1.6,2.1
2017-10-11T01:38:00Z,45.26683333,-66.06116667,106.0,1.5,2.1
2017-10-11T01:39:00Z,45.26683333,-66.06116667,105.5,1.5,2.1
2017-10-11T01:40:00Z,45.26683333,-66.06116667,104.9,1.5,1.9
2017-10-11T01:41:00Z,45.26683333,-66.06116667,105.9,1.5,1.9
2017-10-11T01:42:00Z,45.26683333,-66.06116667,107.0,1.5,1.9
2017-10-11T01:43:00Z,45.26683333,-66.06116667,108.0,1.4,1.9
2017-10-11T01:44:00Z,45.26683333,-66.06116667,107.5,1.4,1.9
2017-10-11T01:45:00Z,45.26683333,-66.06116667,108.0,1.3,1.9
2017-10-11T01:46:00Z,45.26683333,-66.06116667,110.2,1.3,1.9
2017-10-11T01:47:00Z,45.26683333,-66.06116667,111.6,1.2,1.9
2017-10-11T01:48:00Z,45.26683333,-66.06116667,114.3,1.1,1.9
2017-10-11T01:49:00Z,45.26683333,-66.06116667,118.9,1.1,1.9
2017-10-11T01:50:00Z,45.26683333,-66.06116667,124.7,1.0,1.7
2017-10-11T01:51:00Z,45.26683333,-66.06116667,130.2,0.9,1.6
2017-10-11T01:52:00Z,45.26683333,-66.06116667,129.7,0.9,1.6
2017-10-11T01:53:00Z,45.26683333,-66.06116667,127.9,0.8,1.6
2017-10-11T01:54:00Z,45.26683333,-66.06116667,124.2,0.8,1.3
2017-10-11T01:55:00Z,45.26683333,-66.06116667,120.2,0.7,1.3
2017-10-11T01:56:00Z,45.26683333,-66.06116667,122.7,0.7,1.3
2017-10-11T01:57:00Z,45.26683333,-66.06116667,128.7,0.7,1.7
2017-10-11T01:58:00Z,45.26683333,-66.06116667,142.1,0.7,1.8
2017-10-11T01:59:00Z,45.26683333,-66.06116667,212.0,0.8,1.8
2017-10-11T02:00:00Z,45.26683333,-66.06116667,273.7,0.8,1.8
2017-10-11T02:01:00Z,45.26683333,-66.06116667,291.3,0.9,2.2
2017-10-11T02:02:00Z,45.26683333,-66.06116667,285.6,0.9,2.2
2017-10-11T02:03:00Z,45.26683333,-66.06116667,282.5,0.9,2.3
2017-10-11T02:04:00Z,45.26683333,-66.06116667,277.1,1.0,2.3
2017-10-11T02:05:00Z,45.26683333,-66.06116667,273.2,1.1,2.3
2017-10-11T02:06:00Z,45.26683333,-66.06116667,272.6,1.2,2.3
2017-10-11T02:07:00Z,45.26683333,-66.06116667,272.5,1.3,2.4
2017-10-11T02:08:00Z,45.26683333,-66.06116667,274.9,1.4,4.3
2017-10-11T02:09:00Z,45.26683333,-66.06116667,278.9,1.5,4.3
2017-10-11T02:10:00Z,45.26683333,-66.06116667,280.4,1.6,4.3
2017-10-11T02:11:00Z,45.26683333,-66.06116667,280.3,1.6,4.3
2017-10-11T02:12:00Z,45.26683333,-66.06116667,284.0,1.8,4.7
2017-10-11T02:13:00Z,45.26683333,-66.06116667,285.8,2.1,5.3
2017-10-11T02:14:00Z,45.26683333,-66.06116667,286.1,2.4,5.3
2017-10-11T02:15:00Z,45.26683333,-66.06116667,286.1,2.6,5.4
2017-10-11T02:16:00Z,45.26683333,-66.06116667,286.8,2.9,5.4
2017-10-11T02:17:00Z,45.26683333,-66.06116667,287.7,3.2,5.4
2017-10-11T02:18:00Z,45.26683333,-66.06116667,288.8,3.3,5.4
2017-10-11T02:19:00Z,45.26683333,-66.06116667,290.2,3.5,5.4
2017-10-11T02:20:00Z,45.26683333,-66.06116667,293.2,3.7,5.5
2017-10-11T02:21:00Z,45.26683333,-66.06116667,296.9,4.0,5.5
2017-10-11T02:22:00Z,45.26683333,-66.06116667,299.5,4.2,5.5
2017-10-11T02:23:00Z,45.26683333,-66.06116667,301.9,4.2,5.5
2017-10-11T02:24:00Z,45.26683333,-66.06116667,305.1,4.3,5.7
2017-10-11T02:25:00Z,45.26683333,-66.06116667,307.8,4.4,5.8
2017-10-11T02:26:00Z,45.26683333,-66.06116667,310.1,4.6,6.1
2017-10-11T02:27:00Z,45.26683333,-66.06116667,312.3,4.6,6.1
2017-10-11T02:28:00Z,45.26683333,-66.06116667,314.0,4.8,6.2
2017-10-11T02:29:00Z,45.26683333,-66.06116667,314.6,4.9,6.2
2017-10-11T02:30:00Z,45.26683333,-66.06116667,315.2,5.1,7.0
2017-10-11T02:31:00Z,45.26683333,-66.06116667,315.5,5.2,7.0
2017-10-11T02:32:00Z,45.26683333,-66.06116667,315.7,5.3,7.0
2017-10-11T02:33:00Z,45.26683333,-66.06116667,315.4,5.4,7.0
2017-10-11T02:34:00Z,45.26683333,-66.06116667,314.7,5.4,7.0
2017-10-11T02:35:00Z,45.26683333,-66.06116667,314.1,5.5,7.1
2017-10-11T02:36:00Z,45.26683333,-66.06116667,313.4,5.6,7.1
2017-10-11T02:37:00Z,45.26683333,-66.06116667,312.4,5.6,7.1
2017-10-11T02:38:00Z,45.26683333,-66.06116667,311.9,5.7,7.1
2017-10-11T02:39:00Z,45.26683333,-66.06116667,311.7,5.8,7.4
2017-10-11T02:40:00Z,45.26683333,-66.06116667,311.9,5.8,7.4
2017-10-11T02:41:00Z,45.26683333,-66.06116667,311.7,5.7,7.4
2017-10-11T02:42:00Z,45.26683333,-66.06116667,311.6,5.6,7.4
2017-10-11T02:43:00Z,45.26683333,-66.06116667,311.9,5.7,7.4
2017-10-11T02:44:00Z,45.26683333,-66.06116667,312.1,5.8,7.4
2017-10-11T02:45:00Z,45.26683333,-66.06116667,312.6,5.7,7.4
2017-10-11T02:46:00Z,45.26683333,-66.06116667,312.9,5.7,7.8
2017-10-11T02:47:00Z,45.26683333,-66.06116667,313.1,5.7,7.8
2017-10-11T02:48:00Z,45.26683333,-66.06116667,313.3,5.8,8.9
2017-10-11T02:49:00Z,45.26683333,-66.06116667,313.4,5.8,8.9
2017-10-11T02:50:00Z,45.26683333,-66.06116667,313.8,5.9,8.9
2017-10-11T02:51:00Z,45.26683333,-66.06116667,313.9,6.0,8.9
2017-10-11T02:52:00Z,45.26683333,-66.06116667,314.5,6.1,8.9
2017-10-11T02:53:00Z,45.26683333,-66.06116667,315.2,6.1,8.9
2017-10-11T02:54:00Z,45.26683333,-66.06116667,316.0,6.1,8.9
2017-10-11T02:55:00Z,45.26683333,-66.06116667,316.4,6.2,8.9
2017-10-11T02:56:00Z,45.26683333,-66.06116667,317.0,6.3,8.9
2017-10-11T02:57:00Z,45.26683333,-66.06116667,317.6,6.3,8.9
2017-10-11T02:58:00Z,45.26683333,-66.06116667,318.1,6.2,8.2
2017-10-11T02:59:00Z,45.26683333,-66.06116667,318.7,6.1,8.2
2017-10-11T03:00:00Z,45.26683333,-66.06116667,319.2,6.0,8.2
2017-10-11T03:01:00Z,45.26683333,-66.06116667,319.9,5.8,8.2
2017-10-11T03:02:00Z,45.26683333,-66.06116667,320.3,5.7,8.2
2017-10-11T03:03:00Z,45.26683333,-66.06116667,320.7,5.6,8.2
2017-10-11T03:04:00Z,45.26683333,-66.06116667,321.5,5.5,8.2
2017-10-11T03:05:00Z,45.26683333,-66.06116667,322.4,5.4,8.2
2017-10-11T03:06:00Z,45.26683333,-66.06116667,323.8,5.1,7.5
2017-10-11T03:07:00Z,45.26683333,-66.06116667,324.8,5.0,6.7
2017-10-11T03:08:00Z,45.26683333,-66.06116667,325.9,4.8,6.5
2017-10-11T03:09:00Z,45.26683333,-66.06116667,327.2,4.6,6.4
2017-10-11T03:10:00Z,45.26683333,-66.06116667,328.4,4.6,6.4
2017-10-11T03:11:00Z,45.26683333,-66.06116667,329.8,4.6,6.4
2017-10-11T03:12:00Z,45.26683333,-66.06116667,331.1,4.4,5.9
2017-10-11T03:13:00Z,45.26683333,-66.06116667,332.1,4.4,6.0
2017-10-11T03:14:00Z,45.26683333,-66.06116667,333.4,4.3,6.0
2017-10-11T03:15:00Z,45.26683333,-66.06116667,333.9,4.2,6.0
2017-10-11T03:16:00Z,45.26683333,-66.06116667,333.8,4.1,6.0
2017-10-11T03:17:00Z,45.26683333,-66.06116667,333.8,4.2,6.4
2017-10-11T03:18:00Z,45.26683333,-66.06116667,333.8,4.2,6.5
2017-10-11T03:19:00Z,45.26683333,-66.06116667,333.7,4.3,6.5
2017-10-11T03:20:00Z,45.26683333,-66.06116667,333.0,4.4,6.5
2017-10-11T03:21:00Z,45.26683333,-66.06116667,331.9,4.4,6.5
2017-10-11T03:22:00Z,45.26683333,-66.06116667,330.8,4.5,6.5
2017-10-11T03:23:00Z,45.26683333,-66.06116667,329.4,4.7,6.5
2017-10-11T03:24:00Z,45.26683333,-66.06116667,327.4,4.8,6.5
2017-10-11T03:25:00Z,45.26683333,-66.06116667,325.3,5.0,6.8
2017-10-11T03:26:00Z,45.26683333,-66.06116667,323.7,5.1,6.8
2017-10-11T03:27:00Z,45.26683333,-66.06116667,322.1,5.1,6.8
2017-10-11T03:28:00Z,45.26683333,-66.06116667,320.3,5.2,6.8
2017-10-11T03:29:00Z,45.26683333,-66.06116667,318.3,5.3,6.8
2017-10-11T03:30:00Z,45.26683333,-66.06116667,316.5,5.4,6.8
2017-10-11T03:31:00Z,45.26683333,-66.06116667,315.1,5.4,6.8
2017-10-11T03:32:00Z,45.26683333,-66.06116667,313.6,5.4,6.8
2017-10-11T03:33:00Z,45.26683333,-66.06116667,312.4,5.3,6.8
2017-10-11T03:34:00Z,45.26683333,-66.06116667,311.5,5.2,6.8
2017-10-11T03:35:00Z,45.26683333,-66.06116667,311.3,5.2,6.5
2017-10-11T03:36:00Z,45.26683333,-66.06116667,311.1,5.1,6.5
2017-10-11T03:37:00Z,45.26683333,-66.06116667,310.9,5.2,6.5
2017-10-11T03:38:00Z,45.26683333,-66.06116667,310.7,5.1,6.3
2017-10-11T03:39:00Z,45.26683333,-66.06116667,310.5,5.1,6.2
2017-10-11T03:40:00Z,45.26683333,-66.06116667,310.3,5.0,6.2
2017-10-11T03:41:00Z,45.26683333,-66.06116667,309.6,5.0,6.2
2017-10-11T03:42:00Z,45.26683333,-66.06116667,309.2,4.9,6.2
2017-10-11T03:43:00Z,45.26683333,-66.06116667,308.3,4.9,6.2
2017-10-11T03:44:00Z,45.26683333,-66.06116667,307.7,4.9,6.2
2017-10-11T03:45:00Z,45.26683333,-66.06116667,307.1,4.9,6.2
2017-10-11T03:46:00Z,45.26683333,-66.06116667,306.2,4.8,6.2
2017-10-11T03:47:00Z,45.26683333,-66.06116667,305.0,4.8,6.2
2017-10-11T03:48:00Z,45.26683333,-66.06116667,303.7,4.8,6.2
2017-10-11T03:49:00Z,45.26683333,-66.06116667,302.3,4.8,6.1
2017-10-11T03:50:00Z,45.26683333,-66.06116667,301.0,4.8,6.1
2017-10-11T03:51:00Z,45.26683333,-66.06116667,300.1,4.9,6.1
2017-10-11T03:52:00Z,45.26683333,-66.06116667,299.4,4.9,6.1
2017-10-11T03:53:00Z,45.26683333,-66.06116667,299.1,4.9,6.1
2017-10-11T03:54:00Z,45.26683333,-66.06116667,298.8,4.9,5.8
2017-10-11T03:55:00Z,45.26683333,-66.06116667,298.5,4.9,5.8
2017-10-11T03:56:00Z,45.26683333,-66.06116667,298.6,4.9,5.8
2017-10-11T03:57:00Z,45.26683333,-66.06116667,299.2,4.8,5.8
2017-10-11T03:58:00Z,45.26683333,-66.06116667,299.8,4.8,5.8
2017-10-11T03:59:00Z,45.26683333,-66.06116667,301.0,4.8,5.8
2017-10-11T04:00:00Z,45.26683333,-66.06116667,302.6,4.8,6.5
2017-10-11T04:01:00Z,45.26683333,-66.06116667,304.3,4.9,6.5
2017-10-11T04:02:00Z,45.26683333,-66.06116667,305.6,5.0,6.5
2017-10-11T04:03:00Z,45.26683333,-66.06116667,306.7,5.0,6.5
2017-10-11T04:04:00Z,45.26683333,-66.06116667,307.8,5.1,6.5
2017-10-11T04:05:00Z,45.26683333,-66.06116667,308.7,5.1,6.5
2017-10-11T04:06:00Z,45.26683333,-66.06116667,309.8,5.2,6.6
2017-10-11T04:07:00Z,45.26683333,-66.06116667,310.8,5.4,6.7
2017-10-11T04:08:00Z,45.26683333,-66.06116667,311.8,5.5,7.5
2017-10-11T04:09:00Z,45.26683333,-66.06116667,312.5,5.7,7.5
2017-10-11T04:10:00Z,45.26683333,-66.06116667,312.6,5.7,7.5
2017-10-11T04:11:00Z,45.26683333,-66.06116667,312.7,5.7,7.5
2017-10-11T04:12:00Z,45.26683333,-66.06116667,313.0,5.8,7.5
2017-10-11T04:13:00Z,45.26683333,-66.06116667,313.6,5.8,7.5
2017-10-11T04:14:00Z,45.26683333,-66.06116667,314.0,5.9,7.5
2017-10-11T04:15:00Z,45.26683333,-66.06116667,314.5,6.0,7.5
2017-10-11T04:16:00Z,45.26683333,-66.06116667,314.5,6.0,7.5
2017-10-11T04:17:00Z,45.26683333,-66.06116667,314.9,6.0,7.5
2017-10-11T04:18:00Z,45.26683333,-66.06116667,315.4,6.0,8.2
2017-10-11T04:19:00Z,45.26683333,-66.06116667,315.8,6.0,8.2
2017-10-11T04:20:00Z,45.26683333,-66.06116667,316.3,5.9,8.2
2017-10-11T04:21:00Z,45.26683333,-66.06116667,316.8,6.0,8.2
2017-10-11T04:22:00Z,45.26683333,-66.06116667,317.2,6.0,8.2
2017-10-11T04:23:00Z,45.26683333,-66.06116667,317.6,6.0,8.2
2017-10-11T04:24:00Z,45.26683333,-66.06116667,318.4,6.0,8.2
2017-10-11T04:25:00Z,45.26683333,-66.06116667,319.0,6.0,8.2
2017-10-11T04:26:00Z,45.26683333,-66.06116667,319.6,5.9,8.2
2017-10-11T04:27:00Z,45.26683333,-66.06116667,319.8,5.8,8.2
2017-10-11T04:28:00Z,45.26683333,-66.06116667,320.3,5.8,7.5
2017-10-11T04:29:00Z,45.26683333,-66.06116667,320.9,5.8,7.5
2017-10-11T04:30:00Z,45.26683333,-66.06116667,321.9,5.7,7.5
2017-10-11T04:31:00Z,45.26683333,-66.06116667,322.1,5.7,7.5
2017-10-11T04:32:00Z,45.26683333,-66.06116667,323.0,5.7,8.3
2017-10-11T04:33:00Z,45.26683333,-66.06116667,323.3,5.8,8.3
2017-10-11T04:34:00Z,45.26683333,-66.06116667,323.1,6.0,8.3
2017-10-11T04:35:00Z,45.26683333,-66.06116667,323.3,6.0,8.3
2017-10-11T04:36:00Z,45.26683333,-66.06116667,323.5,6.1,8.3
2017-10-11T04:37:00Z,45.26683333,-66.06116667,323.9,6.1,8.3
2017-10-11T04:38:00Z,45.26683333,-66.06116667,324.5,6.1,8.3
2017-10-11T04:39:00Z,45.26683333,-66.06116667,324.2,6.2,8.3
2017-10-11T04:40:00Z,45.26683333,-66.06116667,323.9,6.3,8.3
2017-10-11T04:41:00Z,45.26683333,-66.06116667,324.2,6.4,8.3
2017-10-11T04:42:00Z,45.26683333,-66.06116667,323.8,6.3,8.3
2017-10-11T04:43:00Z,45.26683333,-66.06116667,323.9,6.3,8.3
2017-10-11T04:44:00Z,45.26683333,-66.06116667,324.3,6.2,8.3
2017-10-11T04:45:00Z,45.26683333,-66.06116667,324.4,6.2,8.5
2017-10-11T04:46:00Z,45.26683333,-66.06116667,324.2,6.3,8.8
2017-10-11T04:47:00Z,45.26683333,-66.06116667,324.1,6.3,8.8
2017-10-11T04:48:00Z,45.26683333,-66.06116667,323.4,6.4,8.8
2017-10-11T04:49:00Z,45.26683333,-66.06116667,323.8,6.4,8.8
2017-10-11T04:50:00Z,45.26683333,-66.06116667,323.8,6.3,8.8
2017-10-11T04:51:00Z,45.26683333,-66.06116667,323.6,6.3,8.8
2017-10-11T04:52:00Z,45.26683333,-66.06116667,324.0,6.2,8.8
2017-10-11T04:53:00Z,45.26683333,-66.06116667,324.6,6.1,8.8
2017-10-11T04:54:00Z,45.26683333,-66.06116667,324.9,5.9,8.8
2017-10-11T04:55:00Z,45.26683333,-66.06116667,325.2,5.9,8.8
2017-10-11T04:56:00Z,45.26683333,-66.06116667,325.3,5.8,8.2
2017-10-11T04:57:00Z,45.26683333,-66.06116667,325.8,5.7,8.2
2017-10-11T04:58:00Z,45.26683333,-66.06116667,326.5,5.6,7.8
2017-10-11T04:59:00Z,45.26683333,-66.06116667,326.2,5.5,7.8
2017-10-11T05:00:00Z,45.26683333,-66.06116667,326.2,5.5,7.6
2017-10-11T05:01:00Z,45.26683333,-66.06116667,326.1,5.4,7.6
2017-10-11T05:02:00Z,45.26683333,-66.06116667,326.0,5.5,7.6
2017-10-11T05:03:00Z,45.26683333,-66.06116667,325.2,5.6,7.6
2017-10-11T05:04:00Z,45.26683333,-66.06116667,324.5,5.7,7.6
2017-10-11T05:05:00Z,45.26683333,-66.06116667,324.0,5.8,7.5
2017-10-11T05:06:00Z,45.26683333,-66.06116667,323.9,5.7,7.5
2017-10-11T05:07:00Z,45.26683333,-66.06116667,323.3,5.8,7.5
2017-10-11T05:08:00Z,45.26683333,-66.06116667,322.1,5.8,7.5
2017-10-11T05:09:00Z,45.26683333,-66.06116667,321.8,5.8,7.5
2017-10-11T05:10:00Z,45.26683333,-66.06116667,321.1,5.8,7.5
2017-10-11T05:11:00Z,45.26683333,-66.06116667,321.3,5.7,7.5
2017-10-11T05:12:00Z,45.26683333,-66.06116667,320.7,5.7,7.5
2017-10-11T05:13:00Z,45.26683333,-66.06116667,321.1,5.5,7.5
2017-10-11T05:14:00Z,45.26683333,-66.06116667,320.6,5.5,7.5
2017-10-11T05:15:00Z,45.26683333,-66.06116667,320.5,5.3,7.4
2017-10-11T05:16:00Z,45.26683333,-66.06116667,320.6,5.2,7.4
2017-10-11T05:17:00Z,45.26683333,-66.06116667,320.4,5.2,7.4
2017-10-11T05:18:00Z,45.26683333,-66.06116667,320.2,5.1,7.4
2017-10-11T05:19:00Z,45.26683333,-66.06116667,319.7,5.1,7.4
2017-10-11T05:20:00Z,45.26683333,-66.06116667,319.6,5.0,6.2
2017-10-11T05:21:00Z,45.26683333,-66.06116667,319.0,5.1,7.3
2017-10-11T05:22:00Z,45.26683333,-66.06116667,318.6,5.3,7.3
2017-10-11T05:23:00Z,45.26683333,-66.06116667,318.4,5.3,7.3
2017-10-11T05:24:00Z,45.26683333,-66.06116667,318.6,5.4,7.3
2017-10-11T05:25:00Z,45.26683333,-66.06116667,319.1,5.5,7.3
2017-10-11T05:26:00Z,45.26683333,-66.06116667,318.0,5.6,7.3
2017-10-11T05:27:00Z,45.26683333,-66.06116667,317.2,5.7,7.3
2017-10-11T05:28:00Z,45.26683333,-66.06116667,316.5,5.8,7.3
2017-10-11T05:29:00Z,45.26683333,-66.06116667,315.7,5.8,7.3
2017-10-11T05:30:00Z,45.26683333,-66.06116667,315.8,5.8,7.3
2017-10-11T05:31:00Z,45.26683333,-66.06116667,315.7,5.7,7.2
2017-10-11T05:32:00Z,45.26683333,-66.06116667,315.8,5.7,7.1
2017-10-11T05:33:00Z,45.26683333,-66.06116667,314.7,5.6,7.1
2017-10-11T05:34:00Z,45.26683333,-66.06116667,314.2,5.6,7.0
2017-10-11T05:35:00Z,45.26683333,-66.06116667,313.6,5.6,7.0
2017-10-11T05:36:00Z,45.26683333,-66.06116667,314.6,5.6,7.0
2017-10-11T05:37:00Z,45.26683333,-66.06116667,316.5,5.5,7.0
2017-10-11T05:38:00Z,45.26683333,-66.06116667,318.8,5.4,7.0
2017-10-11T05:39:00Z,45.26683333,-66.06116667,321.1,5.3,7.3
2017-10-11T05:40:00Z,45.26683333,-66.06116667,322.1,5.3,7.3
2017-10-11T05:41:00Z,45.26683333,-66.06116667,322.8,5.4,7.3
2017-10-11T05:42:00Z,45.26683333,-66.06116667,323.5,5.4,7.3
2017-10-11T05:43:00Z,45.26683333,-66.06116667,324.8,5.5,7.3
2017-10-11T05:44:00Z,45.26683333,-66.06116667,325.2,5.5,7.3
2017-10-11T05:45:00Z,45.26683333,-66.06116667,325.5,5.5,7.3
2017-10-11T05:46:00Z,45.26683333,-66.06116667,325.6,5.4,7.3
2017-10-11T05:47:00Z,45.26683333,-66.06116667,325.0,5.4,7.3
2017-10-11T05:48:00Z,45.26683333,-66.06116667,324.4,5.4,7.3
