timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-13T17:49:08Z,45.26683333,-66.06116667,330.0,0.4,0.4
2017-07-13T17:50:00Z,45.26683333,-66.06116667,286.0,0.7,1.2
2017-07-13T17:51:00Z,45.26683333,-66.06116667,279.4,0.8,1.2
2017-07-13T17:52:00Z,45.26683333,-66.06116667,269.1,0.9,1.4
2017-07-13T17:53:00Z,45.26683333,-66.06116667,262.5,1.0,2.0
2017-07-13T17:54:00Z,45.26683333,-66.06116667,259.4,1.1,2.0
2017-07-13T17:55:00Z,45.26683333,-66.06116667,260.0,1.2,2.0
2017-07-13T17:56:00Z,45.26683333,-66.06116667,257.6,1.3,2.0
2017-07-13T17:57:00Z,45.26683333,-66.06116667,258.2,1.3,2.2
2017-07-13T17:58:00Z,45.26683333,-66.06116667,260.2,1.4,2.4
2017-07-13T17:59:00Z,45.26683333,-66.06116667,261.8,1.5,2.4
2017-07-13T18:00:00Z,45.26683333,-66.06116667,260.2,1.5,2.4
2017-07-13T18:01:00Z,45.26683333,-66.06116667,257.2,1.5,2.4
2017-07-13T18:02:00Z,45.26683333,-66.06116667,259.3,1.5,2.4
2017-07-13T18:03:00Z,45.26683333,-66.06116667,264.5,1.4,2.4
2017-07-13T18:04:00Z,45.26683333,-66.06116667,270.5,1.3,2.4
2017-07-13T18:05:00Z,45.26683333,-66.06116667,275.8,1.3,2.4
2017-07-13T18:06:00Z,45.26683333,-66.06116667,283.8,1.4,2.6
2017-07-13T18:07:00Z,45.26683333,-66.06116667,289.3,1.4,2.6
2017-07-13T18:08:00Z,45.26683333,-66.06116667,291.8,1.4,2.6
2017-07-13T18:09:00Z,45.26683333,-66.06116667,290.9,1.3,2.6
2017-07-13T18:10:00Z,45.26683333,-66.06116667,288.5,1.3,2.6
2017-07-13T18:11:00Z,45.26683333,-66.06116667,288.3,1.4,2.6
2017-07-13T18:12:00Z,45.26683333,-66.06116667,286.8,1.4,2.6
2017-07-13T18:13:00Z,45.26683333,-66.06116667,285.6,1.4,2.6
2017-07-13T18:14:00Z,45.26683333,-66.06116667,282.5,1.5,2.6
2017-07-13T18:15:00Z,45.26683333,-66.06116667,277.5,1.4,2.6
2017-07-13T18:16:00Z,45.26683333,-66.06116667,275.4,1.3,2.6
2017-07-13T18:17:00Z,45.26683333,-66.06116667,273.7,1.2,2.3
2017-07-13T18:18:00Z,45.26683333,-66.06116667,272.7,1.1,2.1
2017-07-13T18:19:00Z,45.26683333,-66.06116667,275.9,1.1,1.9
2017-07-13T18:20:00Z,45.26683333,-66.06116667,280.5,1.0,1.8
2017-07-13T18:21:00Z,45.26683333,-66.06116667,284.1,1.1,1.9
2017-07-13T18:22:00Z,45.26683333,-66.06116667,285.7,1.1,1.9
2017-07-13T18:23:00Z,45.26683333,-66.06116667,284.8,1.2,1.9
2017-07-13T18:24:00Z,45.26683333,-66.06116667,287.2,1.1,1.9
2017-07-13T18:25:00Z,45.26683333,-66.06116667,288.2,1.1,1.9
2017-07-13T18:26:00Z,45.26683333,-66.06116667,285.7,1.1,1.9
2017-07-13T18:27:00Z,45.26683333,-66.06116667,286.4,1.0,1.9
2017-07-13T18:28:00Z,45.26683333,-66.06116667,287.6,1.0,1.9
2017-07-13T18:29:00Z,45.26683333,-66.06116667,288.3,0.9,1.9
2017-07-13T18:30:00Z,45.26683333,-66.06116667,292.4,0.8,1.9
2017-07-13T18:31:00Z,45.26683333,-66.06116667,290.8,0.8,1.6
2017-07-13T18:32:00Z,45.26683333,-66.06116667,293.6,0.8,1.6
2017-07-13T18:33:00Z,45.26683333,-66.06116667,294.9,0.7,1.6
2017-07-13T18:34:00Z,45.26683333,-66.06116667,290.5,0.7,1.6
2017-07-13T18:35:00Z,45.26683333,-66.06116667,108.2,0.6,1.6
2017-07-13T18:36:00Z,45.26683333,-66.06116667,102.6,0.6,1.6
2017-07-13T18:37:00Z,45.26683333,-66.06116667,103.9,0.5,1.6
2017-07-13T18:38:00Z,45.26683333,-66.06116667,102.5,0.5,1.6
2017-07-13T18:39:00Z,45.26683333,-66.06116667,112.7,0.5,1.6
2017-07-13T18:40:00Z,45.26683333,-66.06116667,128.0,0.6,2.2
2017-07-13T18:41:00Z,45.26683333,-66.06116667,135.3,0.7,2.2
2017-07-13T18:42:00Z,45.26683333,-66.06116667,152.9,0.8,2.4
2017-07-13T18:43:00Z,45.26683333,-66.06116667,175.7,0.9,2.5
2017-07-13T18:44:00Z,45.26683333,-66.06116667,202.9,1.1,2.5
2017-07-13T18:45:00Z,45.26683333,-66.06116667,227.3,1.3,2.8
2017-07-13T18:46:00Z,45.26683333,-66.06116667,239.4,1.5,3.0
2017-07-13T18:47:00Z,45.26683333,-66.06116667,241.9,1.8,3.0
2017-07-13T18:48:00Z,45.26683333,-66.06116667,241.5,1.9,3.0
2017-07-13T18:49:00Z,45.26683333,-66.06116667,245.4,2.0,3.0
2017-07-13T18:50:00Z,45.26683333,-66.06116667,255.9,1.9,3.0
2017-07-13T18:51:00Z,45.26683333,-66.06116667,260.3,1.8,3.0
2017-07-13T18:52:00Z,45.26683333,-66.06116667,259.1,1.6,3.0
2017-07-13T18:53:00Z,45.26683333,-66.06116667,258.5,1.5,3.0
2017-07-13T18:54:00Z,45.26683333,-66.06116667,253.2,1.4,3.0
2017-07-13T18:55:00Z,45.26683333,-66.06116667,233.3,1.2,3.0
2017-07-13T18:56:00Z,45.26683333,-66.06116667,214.5,1.1,3.0
2017-07-13T18:57:00Z,45.26683333,-66.06116667,194.4,0.9,2.6
2017-07-13T18:58:00Z,45.26683333,-66.06116667,179.0,1.0,3.2
2017-07-13T18:59:00Z,45.26683333,-66.06116667,170.2,1.2,3.6
2017-07-13T19:00:00Z,45.26683333,-66.06116667,163.1,1.3,3.6
2017-07-13T19:01:00Z,45.26683333,-66.06116667,158.4,1.5,3.6
2017-07-13T19:02:00Z,45.26683333,-66.06116667,159.8,1.8,3.6
2017-07-13T19:03:00Z,45.26683333,-66.06116667,169.9,2.0,3.6
2017-07-13T19:04:00Z,45.26683333,-66.06116667,179.6,2.2,3.7
2017-07-13T19:05:00Z,45.26683333,-66.06116667,185.2,2.5,3.7
2017-07-13T19:06:00Z,45.26683333,-66.06116667,186.8,2.7,3.7
2017-07-13T19:07:00Z,45.26683333,-66.06116667,190.5,2.9,3.7
2017-07-13T19:08:00Z,45.26683333,-66.06116667,194.5,2.9,3.7
2017-07-13T19:09:00Z,45.26683333,-66.06116667,198.2,2.9,3.7
2017-07-13T19:10:00Z,45.26683333,-66.06116667,203.1,3.0,3.7
2017-07-13T19:11:00Z,45.26683333,-66.06116667,208.2,3.0,3.7
2017-07-13T19:12:00Z,45.26683333,-66.06116667,211.6,3.0,3.7
2017-07-13T19:13:00Z,45.26683333,-66.06116667,212.7,3.0,3.7
2017-07-13T19:14:00Z,45.26683333,-66.06116667,213.2,3.0,3.8
2017-07-13T19:15:00Z,45.26683333,-66.06116667,215.1,3.0,4.4
2017-07-13T19:16:00Z,45.26683333,-66.06116667,218.5,3.0,4.4
2017-07-13T19:17:00Z,45.26683333,-66.06116667,220.9,3.0,4.4
2017-07-13T19:18:00Z,45.26683333,-66.06116667,222.7,2.9,4.4
2017-07-13T19:19:00Z,45.26683333,-66.06116667,224.2,2.9,4.4
2017-07-13T19:20:00Z,45.26683333,-66.06116667,225.8,2.8,4.4
2017-07-13T19:21:00Z,45.26683333,-66.06116667,226.1,2.7,4.4
2017-07-13T19:22:00Z,45.26683333,-66.06116667,225.3,2.6,4.4
2017-07-13T19:23:00Z,45.26683333,-66.06116667,225.3,2.5,4.4
2017-07-13T19:24:00Z,45.26683333,-66.06116667,224.3,2.5,4.4
2017-07-13T19:25:00Z,45.26683333,-66.06116667,222.2,2.3,3.9
2017-07-13T19:26:00Z,45.26683333,-66.06116667,218.1,2.2,3.4
2017-07-13T19:27:00Z,45.26683333,-66.06116667,215.2,2.2,3.3
2017-07-13T19:28:00Z,45.26683333,-66.06116667,213.3,2.1,3.1
2017-07-13T19:29:00Z,45.26683333,-66.06116667,211.1,2.0,3.0
2017-07-13T19:30:00Z,45.26683333,-66.06116667,205.6,1.9,3.0
2017-07-13T19:31:00Z,45.26683333,-66.06116667,203.4,1.9,3.0
2017-07-13T19:32:00Z,45.26683333,-66.06116667,204.0,1.8,3.0
2017-07-13T19:33:00Z,45.26683333,-66.06116667,206.0,1.8,3.0
2017-07-13T19:34:00Z,45.26683333,-66.06116667,209.9,1.7,2.9
2017-07-13T19:35:00Z,45.26683333,-66.06116667,213.5,1.6,2.9
2017-07-13T19:36:00Z,45.26683333,-66.06116667,215.7,1.5,2.9
2017-07-13T19:37:00Z,45.26683333,-66.06116667,216.4,1.3,2.5
2017-07-13T19:38:00Z,45.26683333,-66.06116667,213.8,1.2,2.5
2017-07-13T19:39:00Z,45.26683333,-66.06116667,210.2,1.2,2.3
2017-07-13T19:40:00Z,45.26683333,-66.06116667,208.8,1.2,2.3
2017-07-13T19:41:00Z,45.26683333,-66.06116667,207.2,1.2,2.3
2017-07-13T19:42:00Z,45.26683333,-66.06116667,203.3,1.2,2.6
2017-07-13T19:43:00Z,45.26683333,-66.06116667,195.8,1.3,2.9
2017-07-13T19:44:00Z,45.26683333,-66.06116667,189.3,1.4,3.1
2017-07-13T19:45:00Z,45.26683333,-66.06116667,183.5,1.6,3.4
2017-07-13T19:46:00Z,45.26683333,-66.06116667,180.5,1.8,3.4
2017-07-13T19:47:00Z,45.26683333,-66.06116667,177.2,2.1,3.4
2017-07-13T19:48:00Z,45.26683333,-66.06116667,175.9,2.3,3.6
2017-07-13T19:49:00Z,45.26683333,-66.06116667,177.1,2.5,3.7
2017-07-13T19:50:00Z,45.26683333,-66.06116667,178.7,2.6,3.9
2017-07-13T19:51:00Z,45.26683333,-66.06116667,177.4,2.8,3.9
2017-07-13T19:52:00Z,45.26683333,-66.06116667,177.3,3.0,4.3
2017-07-13T19:53:00Z,45.26683333,-66.06116667,179.3,3.1,4.3
2017-07-13T19:54:00Z,45.26683333,-66.06116667,181.0,3.1,4.3
2017-07-13T19:55:00Z,45.26683333,-66.06116667,182.7,3.1,4.3
2017-07-13T19:56:00Z,45.26683333,-66.06116667,185.2,3.0,4.3
2017-07-13T19:57:00Z,45.26683333,-66.06116667,188.1,2.9,4.3
2017-07-13T19:58:00Z,45.26683333,-66.06116667,192.9,3.0,4.3
2017-07-13T19:59:00Z,45.26683333,-66.06116667,197.2,2.9,4.3
2017-07-13T20:00:00Z,45.26683333,-66.06116667,201.1,2.8,4.3
2017-07-13T20:01:00Z,45.26683333,-66.06116667,205.9,2.7,4.3
2017-07-13T20:02:00Z,45.26683333,-66.06116667,209.7,2.6,3.6
2017-07-13T20:03:00Z,45.26683333,-66.06116667,213.5,2.5,3.5
2017-07-13T20:04:00Z,45.26683333,-66.06116667,215.3,2.4,3.4
2017-07-13T20:05:00Z,45.26683333,-66.06116667,218.4,2.4,3.8
2017-07-13T20:06:00Z,45.26683333,-66.06116667,221.2,2.5,3.8
2017-07-13T20:07:00Z,45.26683333,-66.06116667,223.9,2.5,3.8
2017-07-13T20:08:00Z,45.26683333,-66.06116667,223.9,2.5,3.8
2017-07-13T20:09:00Z,45.26683333,-66.06116667,223.8,2.5,3.8
2017-07-13T20:10:00Z,45.26683333,-66.06116667,224.4,2.5,3.8
2017-07-13T20:11:00Z,45.26683333,-66.06116667,224.4,2.5,3.8
2017-07-13T20:12:00Z,45.26683333,-66.06116667,225.6,2.5,3.8
2017-07-13T20:13:00Z,45.26683333,-66.06116667,225.5,2.5,3.8
2017-07-13T20:14:00Z,45.26683333,-66.06116667,225.4,2.4,3.8
2017-07-13T20:15:00Z,45.26683333,-66.06116667,223.4,2.4,3.8
2017-07-13T20:16:00Z,45.26683333,-66.06116667,222.3,2.2,3.5
2017-07-13T20:17:00Z,45.26683333,-66.06116667,219.6,2.1,3.5
2017-07-13T20:18:00Z,45.26683333,-66.06116667,220.2,2.0,3.5
2017-07-13T20:19:00Z,45.26683333,-66.06116667,219.4,1.8,3.2
2017-07-13T20:20:00Z,45.26683333,-66.06116667,216.4,1.7,2.8
2017-07-13T20:21:00Z,45.26683333,-66.06116667,211.6,1.6,2.8
2017-07-13T20:22:00Z,45.26683333,-66.06116667,207.9,1.5,2.8
2017-07-13T20:23:00Z,45.26683333,-66.06116667,205.2,1.4,2.8
2017-07-13T20:24:00Z,45.26683333,-66.06116667,206.8,1.3,2.8
2017-07-13T20:25:00Z,45.26683333,-66.06116667,208.2,1.3,2.5
2017-07-13T20:26:00Z,45.26683333,-66.06116667,205.3,1.3,2.5
2017-07-13T20:27:00Z,45.26683333,-66.06116667,203.3,1.3,2.6
2017-07-13T20:28:00Z,45.26683333,-66.06116667,197.8,1.4,2.6
2017-07-13T20:29:00Z,45.26683333,-66.06116667,192.9,1.4,2.6
2017-07-13T20:30:00Z,45.26683333,-66.06116667,190.7,1.5,2.6
2017-07-13T20:31:00Z,45.26683333,-66.06116667,189.1,1.6,2.6
2017-07-13T20:32:00Z,45.26683333,-66.06116667,184.7,1.8,2.6
2017-07-13T20:33:00Z,45.26683333,-66.06116667,182.5,1.9,2.8
2017-07-13T20:34:00Z,45.26683333,-66.06116667,178.2,2.0,2.8
2017-07-13T20:35:00Z,45.26683333,-66.06116667,174.2,2.1,2.8
2017-07-13T20:36:00Z,45.26683333,-66.06116667,172.7,2.2,3.0
2017-07-13T20:37:00Z,45.26683333,-66.06116667,171.6,2.2,3.0
2017-07-13T20:38:00Z,45.26683333,-66.06116667,171.8,2.2,3.0
2017-07-13T20:39:00Z,45.26683333,-66.06116667,172.3,2.2,3.0
2017-07-13T20:40:00Z,45.26683333,-66.06116667,171.8,2.2,3.0
2017-07-13T20:41:00Z,45.26683333,-66.06116667,171.9,2.3,3.0
2017-07-13T20:42:00Z,45.26683333,-66.06116667,173.8,2.3,3.3
2017-07-13T20:43:00Z,45.26683333,-66.06116667,173.7,2.2,3.3
2017-07-13T20:44:00Z,45.26683333,-66.06116667,172.2,2.2,3.3
2017-07-13T20:45:00Z,45.26683333,-66.06116667,170.2,2.2,3.3
2017-07-13T20:46:00Z,45.26683333,-66.06116667,167.8,2.1,3.3
2017-07-13T20:47:00Z,45.26683333,-66.06116667,165.4,2.1,3.3
2017-07-13T20:48:00Z,45.26683333,-66.06116667,163.5,2.0,3.3
2017-07-13T20:49:00Z,45.26683333,-66.06116667,163.1,1.9,3.3
2017-07-13T20:50:00Z,45.26683333,-66.06116667,163.6,1.9,3.3
2017-07-13T20:51:00Z,45.26683333,-66.06116667,162.8,1.8,3.3
2017-07-13T20:52:00Z,45.26683333,-66.06116667,160.6,1.7,2.9
2017-07-13T20:53:00Z,45.26683333,-66.06116667,157.6,1.6,2.9
2017-07-13T20:54:00Z,45.26683333,-66.06116667,156.0,1.5,2.9
2017-07-13T20:55:00Z,45.26683333,-66.06116667,156.6,1.5,2.9
2017-07-13T20:56:00Z,45.26683333,-66.06116667,157.1,1.5,2.7
2017-07-13T20:57:00Z,45.26683333,-66.06116667,157.5,1.5,2.7
2017-07-13T20:58:00Z,45.26683333,-66.06116667,157.2,1.6,2.7
2017-07-13T20:59:00Z,45.26683333,-66.06116667,155.7,1.6,2.7
2017-07-13T21:00:00Z,45.26683333,-66.06116667,154.0,1.6,2.7
2017-07-13T21:01:00Z,45.26683333,-66.06116667,154.4,1.6,2.7
2017-07-13T21:02:00Z,45.26683333,-66.06116667,156.1,1.6,2.7
2017-07-13T21:03:00Z,45.26683333,-66.06116667,158.1,1.7,2.7
2017-07-13T21:04:00Z,45.26683333,-66.06116667,159.8,1.7,2.7
2017-07-13T21:05:00Z,45.26683333,-66.06116667,160.4,1.7,2.7
2017-07-13T21:06:00Z,45.26683333,-66.06116667,160.3,1.7,2.7
2017-07-13T21:07:00Z,45.26683333,-66.06116667,160.3,1.7,2.7
2017-07-13T21:08:00Z,45.26683333,-66.06116667,160.8,1.7,3.1
2017-07-13T21:09:00Z,45.26683333,-66.06116667,160.8,1.7,3.1
2017-07-13T21:10:00Z,45.26683333,-66.06116667,160.7,1.8,3.1
2017-07-13T21:11:00Z,45.26683333,-66.06116667,159.8,1.8,3.1
2017-07-13T21:12:00Z,45.26683333,-66.06116667,158.2,1.9,3.1
2017-07-13T21:13:00Z,45.26683333,-66.06116667,157.1,2.0,3.1
2017-07-13T21:14:00Z,45.26683333,-66.06116667,156.3,2.1,3.1
2017-07-13T21:15:00Z,45.26683333,-66.06116667,155.5,2.2,3.1
2017-07-13T21:16:00Z,45.26683333,-66.06116667,157.6,2.2,3.1
2017-07-13T21:17:00Z,45.26683333,-66.06116667,160.0,2.3,3.1
2017-07-13T21:18:00Z,45.26683333,-66.06116667,162.1,2.3,3.0
2017-07-13T21:19:00Z,45.26683333,-66.06116667,164.3,2.4,3.0
2017-07-13T21:20:00Z,45.26683333,-66.06116667,166.4,2.3,3.0
2017-07-13T21:21:00Z,45.26683333,-66.06116667,168.7,2.3,3.0
2017-07-13T21:22:00Z,45.26683333,-66.06116667,171.3,2.3,3.0
2017-07-13T21:23:00Z,45.26683333,-66.06116667,173.5,2.3,3.0
2017-07-13T21:24:00Z,45.26683333,-66.06116667,174.7,2.2,3.0
2017-07-13T21:25:00Z,45.26683333,-66.06116667,175.3,2.1,3.0
2017-07-13T21:26:00Z,45.26683333,-66.06116667,174.1,2.1,3.0
2017-07-13T21:27:00Z,45.26683333,-66.06116667,171.9,2.0,2.7
2017-07-13T21:28:00Z,45.26683333,-66.06116667,169.2,1.9,2.6
2017-07-13T21:29:00Z,45.26683333,-66.06116667,167.2,1.9,2.6
2017-07-13T21:30:00Z,45.26683333,-66.06116667,165.4,1.8,2.6
2017-07-13T21:31:00Z,45.26683333,-66.06116667,162.9,1.8,2.6
2017-07-13T21:32:00Z,45.26683333,-66.06116667,160.8,1.8,2.6
2017-07-13T21:33:00Z,45.26683333,-66.06116667,158.7,1.7,2.6
2017-07-13T21:34:00Z,45.26683333,-66.06116667,157.5,1.7,2.5
2017-07-13T21:35:00Z,45.26683333,-66.06116667,157.3,1.7,2.5
2017-07-13T21:36:00Z,45.26683333,-66.06116667,157.8,1.8,2.5
2017-07-13T21:37:00Z,45.26683333,-66.06116667,157.9,1.8,2.5
2017-07-13T21:38:00Z,45.26683333,-66.06116667,158.3,1.8,2.5
2017-07-13T21:39:00Z,45.26683333,-66.06116667,158.2,1.9,2.7
2017-07-13T21:40:00Z,45.26683333,-66.06116667,159.2,1.9,2.8
2017-07-13T21:41:00Z,45.26683333,-66.06116667,161.2,2.0,2.8
2017-07-13T21:42:00Z,45.26683333,-66.06116667,162.7,2.0,2.8
2017-07-13T21:43:00Z,45.26683333,-66.06116667,164.7,2.1,2.8
2017-07-13T21:44:00Z,45.26683333,-66.06116667,166.3,2.1,2.8
2017-07-13T21:45:00Z,45.26683333,-66.06116667,167.2,2.2,2.8
2017-07-13T21:46:00Z,45.26683333,-66.06116667,167.0,2.2,2.8
2017-07-13T21:47:00Z,45.26683333,-66.06116667,167.6,2.2,2.8
2017-07-13T21:48:00Z,45.26683333,-66.06116667,168.8,2.2,2.8
2017-07-13T21:49:00Z,45.26683333,-66.06116667,170.0,2.2,2.8
2017-07-13T21:50:00Z,45.26683333,-66.06116667,170.3,2.2,2.7
2017-07-13T21:51:00Z,45.26683333,-66.06116667,169.9,2.2,2.9
2017-07-13T21:52:00Z,45.26683333,-66.06116667,169.6,2.2,2.9
2017-07-13T21:53:00Z,45.26683333,-66.06116667,168.9,2.2,3.0
2017-07-13T21:54:00Z,45.26683333,-66.06116667,168.2,2.2,3.0
2017-07-13T21:55:00Z,45.26683333,-66.06116667,168.0,2.2,3.0
2017-07-13T21:56:00Z,45.26683333,-66.06116667,168.5,2.2,3.1
2017-07-13T21:57:00Z,45.26683333,-66.06116667,169.0,2.3,3.1
2017-07-13T21:58:00Z,45.26683333,-66.06116667,169.7,2.4,3.1
2017-07-13T21:59:00Z,45.26683333,-66.06116667,170.9,2.4,3.3
2017-07-13T22:00:00Z,45.26683333,-66.06116667,173.1,2.5,3.3
2017-07-13T22:01:00Z,45.26683333,-66.06116667,175.2,2.5,3.3
2017-07-13T22:02:00Z,45.26683333,-66.06116667,177.5,2.5,3.3
2017-07-13T22:03:00Z,45.26683333,-66.06116667,178.7,2.4,3.3
2017-07-13T22:04:00Z,45.26683333,-66.06116667,179.8,2.4,3.3
2017-07-13T22:05:00Z,45.26683333,-66.06116667,180.4,2.3,3.3
2017-07-13T22:06:00Z,45.26683333,-66.06116667,180.2,2.2,3.3
2017-07-13T22:07:00Z,45.26683333,-66.06116667,179.8,2.1,3.3
2017-07-13T22:08:00Z,45.26683333,-66.06116667,179.0,2.0,3.3
2017-07-13T22:09:00Z,45.26683333,-66.06116667,175.9,1.8,3.3
2017-07-13T22:10:00Z,45.26683333,-66.06116667,172.1,1.7,2.9
2017-07-13T22:11:00Z,45.26683333,-66.06116667,167.7,1.6,2.7
2017-07-13T22:12:00Z,45.26683333,-66.06116667,163.2,1.5,2.3
2017-07-13T22:13:00Z,45.26683333,-66.06116667,159.1,1.5,2.3
2017-07-13T22:14:00Z,45.26683333,-66.06116667,155.3,1.4,2.2
2017-07-13T22:15:00Z,45.26683333,-66.06116667,151.2,1.4,2.2
2017-07-13T22:16:00Z,45.26683333,-66.06116667,148.2,1.4,2.2
2017-07-13T22:17:00Z,45.26683333,-66.06116667,144.6,1.4,2.2
2017-07-13T22:18:00Z,45.26683333,-66.06116667,141.4,1.4,2.2
2017-07-13T22:19:00Z,45.26683333,-66.06116667,140.2,1.4,2.2
2017-07-13T22:20:00Z,45.26683333,-66.06116667,138.2,1.4,2.2
2017-07-13T22:21:00Z,45.26683333,-66.06116667,137.4,1.4,2.1
2017-07-13T22:22:00Z,45.26683333,-66.06116667,136.7,1.4,2.1
2017-07-13T22:23:00Z,45.26683333,-66.06116667,135.8,1.4,2.0
2017-07-13T22:24:00Z,45.26683333,-66.06116667,134.9,1.4,2.0
2017-07-13T22:25:00Z,45.26683333,-66.06116667,134.4,1.4,2.1
2017-07-13T22:26:00Z,45.26683333,-66.06116667,134.6,1.4,2.1
2017-07-13T22:27:00Z,45.26683333,-66.06116667,135.1,1.5,2.1
2017-07-13T22:28:00Z,45.26683333,-66.06116667,135.4,1.5,2.3
2017-07-13T22:29:00Z,45.26683333,-66.06116667,136.0,1.5,2.3
2017-07-13T22:30:00Z,45.26683333,-66.06116667,136.6,1.6,2.3
2017-07-13T22:31:00Z,45.26683333,-66.06116667,136.1,1.6,2.3
2017-07-13T22:32:00Z,45.26683333,-66.06116667,135.2,1.7,2.3
2017-07-13T22:33:00Z,45.26683333,-66.06116667,134.8,1.7,2.3
2017-07-13T22:34:00Z,45.26683333,-66.06116667,133.8,1.7,2.3
2017-07-13T22:35:00Z,45.26683333,-66.06116667,131.9,1.7,2.3
2017-07-13T22:36:00Z,45.26683333,-66.06116667,128.5,1.6,2.3
2017-07-13T22:37:00Z,45.26683333,-66.06116667,126.2,1.6,2.3
2017-07-13T22:38:00Z,45.26683333,-66.06116667,124.9,1.6,2.2
2017-07-13T22:39:00Z,45.26683333,-66.06116667,123.5,1.5,2.2
2017-07-13T22:40:00Z,45.26683333,-66.06116667,123.9,1.5,2.1
2017-07-13T22:41:00Z,45.26683333,-66.06116667,125.8,1.5,2.1
2017-07-13T22:42:00Z,45.26683333,-66.06116667,128.1,1.5,2.1
2017-07-13T22:43:00Z,45.26683333,-66.06116667,130.4,1.5,2.1
2017-07-13T22:44:00Z,45.26683333,-66.06116667,134.1,1.5,2.3
2017-07-13T22:45:00Z,45.26683333,-66.06116667,138.2,1.6,2.3
2017-07-13T22:46:00Z,45.26683333,-66.06116667,143.1,1.7,2.6
2017-07-13T22:47:00Z,45.26683333,-66.06116667,147.0,1.8,2.8
2017-07-13T22:48:00Z,45.26683333,-66.06116667,150.2,1.9,2.9
2017-07-13T22:49:00Z,45.26683333,-66.06116667,152.3,2.0,2.9
2017-07-13T22:50:00Z,45.26683333,-66.06116667,152.8,2.2,2.9
2017-07-13T22:51:00Z,45.26683333,-66.06116667,152.9,2.3,2.9
2017-07-13T22:52:00Z,45.26683333,-66.06116667,152.5,2.4,3.0
2017-07-13T22:53:00Z,45.26683333,-66.06116667,152.8,2.5,3.3
2017-07-13T22:54:00Z,45.26683333,-66.06116667,152.6,2.6,3.3
2017-07-13T22:55:00Z,45.26683333,-66.06116667,152.9,2.7,3.5
2017-07-13T22:56:00Z,45.26683333,-66.06116667,153.6,2.8,3.8
2017-07-13T22:57:00Z,45.26683333,-66.06116667,154.5,2.9,4.1
2017-07-13T22:58:00Z,45.26683333,-66.06116667,155.6,3.0,4.1
2017-07-13T22:59:00Z,45.26683333,-66.06116667,157.2,3.1,4.1
2017-07-13T23:00:00Z,45.26683333,-66.06116667,159.2,3.1,4.1
2017-07-13T23:01:00Z,45.26683333,-66.06116667,161.3,3.2,4.1
2017-07-13T23:02:00Z,45.26683333,-66.06116667,163.1,3.2,4.1
2017-07-13T23:03:00Z,45.26683333,-66.06116667,164.1,3.1,4.1
2017-07-13T23:04:00Z,45.26683333,-66.06116667,165.1,3.1,4.1
2017-07-13T23:05:01Z,45.26683333,-66.06116667,165.9,3.0,4.1
2017-07-13T23:06:00Z,45.26683333,-66.06116667,166.2,2.9,4.1
2017-07-13T23:07:00Z,45.26683333,-66.06116667,166.7,2.8,4.1
2017-07-13T23:08:00Z,45.26683333,-66.06116667,167.0,2.7,4.0
2017-07-13T23:09:00Z,45.26683333,-66.06116667,167.1,2.6,3.9
2017-07-13T23:10:00Z,45.26683333,-66.06116667,167.0,2.6,3.4
2017-07-13T23:11:00Z,45.26683333,-66.06116667,166.6,2.6,3.4
2017-07-13T23:12:00Z,45.26683333,-66.06116667,166.0,2.6,3.4
2017-07-13T23:13:00Z,45.26683333,-66.06116667,165.1,2.6,3.6
2017-07-13T23:14:00Z,45.26683333,-66.06116667,165.0,2.7,3.6
2017-07-13T23:15:00Z,45.26683333,-66.06116667,165.4,2.7,3.6
2017-07-13T23:16:00Z,45.26683333,-66.06116667,166.0,2.6,3.6
2017-07-13T23:17:00Z,45.26683333,-66.06116667,166.4,2.7,3.6
2017-07-13T23:18:00Z,45.26683333,-66.06116667,166.2,2.7,3.6
2017-07-13T23:19:00Z,45.26683333,-66.06116667,166.5,2.7,3.6
2017-07-13T23:20:00Z,45.26683333,-66.06116667,166.6,2.7,3.6
2017-07-13T23:21:00Z,45.26683333,-66.06116667,166.5,2.7,3.6
2017-07-13T23:22:00Z,45.26683333,-66.06116667,167.3,2.7,3.6
2017-07-13T23:23:00Z,45.26683333,-66.06116667,168.9,2.7,3.7
2017-07-13T23:24:00Z,45.26683333,-66.06116667,169.9,2.7,3.7
2017-07-13T23:25:00Z,45.26683333,-66.06116667,171.0,2.8,3.7
2017-07-13T23:26:00Z,45.26683333,-66.06116667,171.9,2.8,3.7
2017-07-13T23:27:00Z,45.26683333,-66.06116667,172.7,2.8,3.7
2017-07-13T23:28:00Z,45.26683333,-66.06116667,174.0,2.8,3.7
2017-07-13T23:29:00Z,45.26683333,-66.06116667,174.6,2.8,3.7
2017-07-13T23:30:00Z,45.26683333,-66.06116667,175.7,2.8,3.7
2017-07-13T23:31:00Z,45.26683333,-66.06116667,177.5,2.8,3.7
2017-07-13T23:32:00Z,45.26683333,-66.06116667,178.1,2.7,3.7
2017-07-13T23:33:00Z,45.26683333,-66.06116667,179.2,2.7,3.5
2017-07-13T23:34:00Z,45.26683333,-66.06116667,179.6,2.6,3.5
2017-07-13T23:35:00Z,45.26683333,-66.06116667,179.4,2.5,3.5
2017-07-13T23:36:00Z,45.26683333,-66.06116667,179.8,2.5,3.1
2017-07-13T23:37:00Z,45.26683333,-66.06116667,180.7,2.5,3.1
