timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-05T00:00:00Z,45.26683333,-66.06116667,226.0,3.5,5.3
2017-09-05T00:01:00Z,45.26683333,-66.06116667,226.1,3.6,7.1
2017-09-05T00:02:00Z,45.26683333,-66.06116667,226.0,3.6,7.1
2017-09-05T00:03:00Z,45.26683333,-66.06116667,225.3,3.6,7.1
2017-09-05T00:04:00Z,45.26683333,-66.06116667,221.6,3.5,7.1
2017-09-05T00:05:00Z,45.26683333,-66.06116667,216.4,3.4,7.1
2017-09-05T00:06:00Z,45.26683333,-66.06116667,210.4,3.5,7.1
2017-09-05T00:07:00Z,45.26683333,-66.06116667,205.4,3.6,7.1
2017-09-05T00:08:00Z,45.26683333,-66.06116667,200.0,3.6,7.1
2017-09-05T00:09:00Z,45.26683333,-66.06116667,193.8,3.8,7.1
2017-09-05T00:10:00Z,45.26683333,-66.06116667,188.6,4.1,7.8
2017-09-05T00:11:00Z,45.26683333,-66.06116667,186.3,4.2,7.8
2017-09-05T00:12:00Z,45.26683333,-66.06116667,184.7,4.2,7.8
2017-09-05T00:13:00Z,45.26683333,-66.06116667,184.6,4.4,7.8
2017-09-05T00:14:00Z,45.26683333,-66.06116667,187.6,4.5,7.8
2017-09-05T00:15:00Z,45.26683333,-66.06116667,190.3,4.6,7.8
2017-09-05T00:16:00Z,45.26683333,-66.06116667,193.4,4.7,7.8
2017-09-05T00:17:00Z,45.26683333,-66.06116667,196.4,4.8,7.8
2017-09-05T00:18:00Z,45.26683333,-66.06116667,198.5,4.7,7.8
2017-09-05T00:19:00Z,45.26683333,-66.06116667,200.8,4.6,7.8
2017-09-05T00:20:00Z,45.26683333,-66.06116667,202.5,4.5,7.0
2017-09-05T00:21:00Z,45.26683333,-66.06116667,203.1,4.5,7.0
2017-09-05T00:22:00Z,45.26683333,-66.06116667,202.6,4.4,7.0
2017-09-05T00:23:00Z,45.26683333,-66.06116667,201.8,4.4,7.0
2017-09-05T00:24:00Z,45.26683333,-66.06116667,201.0,4.4,7.0
2017-09-05T00:25:00Z,45.26683333,-66.06116667,200.1,4.5,7.0
2017-09-05T00:26:00Z,45.26683333,-66.06116667,199.7,4.5,7.0
2017-09-05T00:27:00Z,45.26683333,-66.06116667,199.0,4.4,7.0
2017-09-05T00:28:00Z,45.26683333,-66.06116667,198.3,4.5,6.5
2017-09-05T00:29:00Z,45.26683333,-66.06116667,196.9,4.5,6.5
2017-09-05T00:30:00Z,45.26683333,-66.06116667,195.1,4.6,6.9
2017-09-05T00:31:00Z,45.26683333,-66.06116667,193.0,4.7,7.3
2017-09-05T00:32:00Z,45.26683333,-66.06116667,190.7,4.9,7.5
2017-09-05T00:33:00Z,45.26683333,-66.06116667,188.7,5.0,7.5
2017-09-05T00:34:00Z,45.26683333,-66.06116667,186.8,5.2,7.5
2017-09-05T00:35:00Z,45.26683333,-66.06116667,185.4,5.3,7.5
2017-09-05T00:36:00Z,45.26683333,-66.06116667,183.7,5.3,7.5
2017-09-05T00:37:00Z,45.26683333,-66.06116667,182.2,5.4,7.5
2017-09-05T00:38:00Z,45.26683333,-66.06116667,181.2,5.5,7.5
2017-09-05T00:39:00Z,45.26683333,-66.06116667,180.1,5.6,7.5
2017-09-05T00:40:00Z,45.26683333,-66.06116667,179.5,5.6,7.5
2017-09-05T00:41:00Z,45.26683333,-66.06116667,179.0,5.6,7.5
2017-09-05T00:42:00Z,45.26683333,-66.06116667,178.7,5.5,7.5
2017-09-05T00:43:00Z,45.26683333,-66.06116667,177.9,5.5,7.2
2017-09-05T00:44:00Z,45.26683333,-66.06116667,177.5,5.6,8.3
2017-09-05T00:45:00Z,45.26683333,-66.06116667,176.7,5.6,8.3
2017-09-05T00:46:00Z,45.26683333,-66.06116667,176.6,5.7,8.3
2017-09-05T00:47:00Z,45.26683333,-66.06116667,176.1,5.6,8.3
2017-09-05T00:48:00Z,45.26683333,-66.06116667,174.9,5.6,8.3
2017-09-05T00:49:00Z,45.26683333,-66.06116667,175.0,5.5,8.3
2017-09-05T00:50:00Z,45.26683333,-66.06116667,175.2,5.4,8.3
2017-09-05T00:51:00Z,45.26683333,-66.06116667,175.2,5.3,8.3
2017-09-05T00:52:00Z,45.26683333,-66.06116667,175.4,5.3,8.3
2017-09-05T00:53:00Z,45.26683333,-66.06116667,175.7,5.2,8.3
2017-09-05T00:54:00Z,45.26683333,-66.06116667,175.5,5.1,7.0
2017-09-05T00:55:00Z,45.26683333,-66.06116667,175.7,5.1,7.0
2017-09-05T00:56:00Z,45.26683333,-66.06116667,175.0,5.0,7.0
2017-09-05T00:57:00Z,45.26683333,-66.06116667,175.0,5.0,7.0
2017-09-05T00:58:00Z,45.26683333,-66.06116667,175.7,5.1,7.0
2017-09-05T00:59:00Z,45.26683333,-66.06116667,175.3,5.2,7.0
2017-09-05T01:00:00Z,45.26683333,-66.06116667,174.9,5.3,7.5
2017-09-05T01:01:00Z,45.26683333,-66.06116667,175.0,5.4,7.5
2017-09-05T01:02:00Z,45.26683333,-66.06116667,174.7,5.4,7.5
2017-09-05T01:03:00Z,45.26683333,-66.06116667,174.1,5.5,7.5
2017-09-05T01:04:00Z,45.26683333,-66.06116667,173.6,5.6,7.6
2017-09-05T01:05:00Z,45.26683333,-66.06116667,173.0,5.7,7.6
2017-09-05T01:06:00Z,45.26683333,-66.06116667,172.3,5.8,8.0
2017-09-05T01:07:00Z,45.26683333,-66.06116667,171.4,5.9,8.0
2017-09-05T01:08:00Z,45.26683333,-66.06116667,169.9,5.9,8.0
2017-09-05T01:09:00Z,45.26683333,-66.06116667,168.8,5.9,8.0
2017-09-05T01:10:00Z,45.26683333,-66.06116667,167.9,5.8,8.0
2017-09-05T01:11:00Z,45.26683333,-66.06116667,166.4,5.8,8.0
2017-09-05T01:12:00Z,45.26683333,-66.06116667,166.0,5.6,8.0
2017-09-05T01:13:00Z,45.26683333,-66.06116667,166.5,5.5,8.0
2017-09-05T01:14:00Z,45.26683333,-66.06116667,166.6,5.3,8.0
2017-09-05T01:15:00Z,45.26683333,-66.06116667,166.2,5.1,8.0
2017-09-05T01:16:00Z,45.26683333,-66.06116667,165.9,5.1,7.3
2017-09-05T01:17:00Z,45.26683333,-66.06116667,165.1,5.2,7.4
2017-09-05T01:18:00Z,45.26683333,-66.06116667,164.2,5.3,7.8
2017-09-05T01:19:00Z,45.26683333,-66.06116667,163.0,5.4,7.8
2017-09-05T01:20:00Z,45.26683333,-66.06116667,161.2,5.6,8.7
2017-09-05T01:21:00Z,45.26683333,-66.06116667,159.9,5.8,8.7
2017-09-05T01:22:00Z,45.26683333,-66.06116667,157.3,6.1,8.7
2017-09-05T01:23:00Z,45.26683333,-66.06116667,154.7,6.4,9.0
2017-09-05T01:24:00Z,45.26683333,-66.06116667,152.7,6.8,9.0
2017-09-05T01:25:00Z,45.26683333,-66.06116667,151.6,7.0,9.0
2017-09-05T01:26:00Z,45.26683333,-66.06116667,150.9,7.1,9.0
2017-09-05T01:27:00Z,45.26683333,-66.06116667,151.5,7.1,9.0
2017-09-05T01:28:00Z,45.26683333,-66.06116667,152.9,7.0,9.0
2017-09-05T01:29:00Z,45.26683333,-66.06116667,153.8,7.0,9.0
2017-09-05T01:30:00Z,45.26683333,-66.06116667,154.6,6.8,9.0
2017-09-05T01:31:00Z,45.26683333,-66.06116667,156.1,6.6,9.0
2017-09-05T01:32:00Z,45.26683333,-66.06116667,157.3,6.4,9.0
2017-09-05T01:33:00Z,45.26683333,-66.06116667,157.4,6.0,8.5
2017-09-05T01:34:00Z,45.26683333,-66.06116667,158.7,5.7,8.4
2017-09-05T01:35:00Z,45.26683333,-66.06116667,159.8,5.4,7.6
2017-09-05T01:36:00Z,45.26683333,-66.06116667,159.6,5.2,7.3
2017-09-05T01:37:00Z,45.26683333,-66.06116667,158.6,5.0,7.3
2017-09-05T01:38:00Z,45.26683333,-66.06116667,157.6,4.8,7.3
2017-09-05T01:39:00Z,45.26683333,-66.06116667,157.4,4.7,6.1
2017-09-05T01:40:00Z,45.26683333,-66.06116667,157.7,4.7,6.5
2017-09-05T01:41:00Z,45.26683333,-66.06116667,157.1,4.7,7.1
2017-09-05T01:42:00Z,45.26683333,-66.06116667,156.6,4.8,7.1
2017-09-05T01:43:00Z,45.26683333,-66.06116667,156.8,4.9,7.1
2017-09-05T01:44:00Z,45.26683333,-66.06116667,155.5,5.1,7.1
2017-09-05T01:45:00Z,45.26683333,-66.06116667,154.5,5.2,7.3
2017-09-05T01:46:00Z,45.26683333,-66.06116667,155.1,5.3,7.5
2017-09-05T01:47:00Z,45.26683333,-66.06116667,155.8,5.5,7.5
2017-09-05T01:48:00Z,45.26683333,-66.06116667,157.1,5.6,7.5
2017-09-05T01:49:00Z,45.26683333,-66.06116667,159.7,5.7,7.5
2017-09-05T01:50:00Z,45.26683333,-66.06116667,162.7,5.6,7.5
2017-09-05T01:51:00Z,45.26683333,-66.06116667,166.2,5.5,7.5
2017-09-05T01:52:00Z,45.26683333,-66.06116667,170.2,5.4,7.5
2017-09-05T01:53:00Z,45.26683333,-66.06116667,174.0,5.3,7.5
2017-09-05T01:54:00Z,45.26683333,-66.06116667,177.4,5.1,7.5
2017-09-05T01:55:00Z,45.26683333,-66.06116667,180.3,5.0,7.5
2017-09-05T01:56:00Z,45.26683333,-66.06116667,182.4,4.7,7.4
2017-09-05T01:57:00Z,45.26683333,-66.06116667,183.6,4.6,7.4
2017-09-05T01:58:00Z,45.26683333,-66.06116667,183.6,4.5,6.8
2017-09-05T01:59:00Z,45.26683333,-66.06116667,180.7,4.5,6.8
2017-09-05T02:00:00Z,45.26683333,-66.06116667,176.8,4.5,6.8
2017-09-05T02:01:00Z,45.26683333,-66.06116667,172.0,4.5,6.8
2017-09-05T02:02:00Z,45.26683333,-66.06116667,167.9,4.4,6.8
2017-09-05T02:03:00Z,45.26683333,-66.06116667,165.0,4.5,6.8
2017-09-05T02:04:00Z,45.26683333,-66.06116667,164.5,4.7,7.4
2017-09-05T02:05:00Z,45.26683333,-66.06116667,162.9,4.7,7.4
2017-09-05T02:06:00Z,45.26683333,-66.06116667,162.4,4.7,7.4
2017-09-05T02:07:00Z,45.26683333,-66.06116667,162.5,4.7,7.4
2017-09-05T02:08:00Z,45.26683333,-66.06116667,162.9,4.6,7.4
2017-09-05T02:09:00Z,45.26683333,-66.06116667,165.4,4.6,7.4
2017-09-05T02:10:00Z,45.26683333,-66.06116667,169.1,4.5,7.4
2017-09-05T02:11:00Z,45.26683333,-66.06116667,173.6,4.6,7.4
2017-09-05T02:12:00Z,45.26683333,-66.06116667,178.0,4.7,7.4
2017-09-05T02:13:00Z,45.26683333,-66.06116667,182.1,4.7,7.4
2017-09-05T02:14:00Z,45.26683333,-66.06116667,184.1,4.5,6.3
2017-09-05T02:15:00Z,45.26683333,-66.06116667,187.0,4.5,6.3
2017-09-05T02:16:00Z,45.26683333,-66.06116667,189.2,4.6,6.3
2017-09-05T02:17:00Z,45.26683333,-66.06116667,191.8,4.6,7.4
2017-09-05T02:18:00Z,45.26683333,-66.06116667,192.9,4.6,7.4
2017-09-05T02:19:00Z,45.26683333,-66.06116667,193.6,4.6,7.4
2017-09-05T02:20:00Z,45.26683333,-66.06116667,193.1,4.6,7.4
2017-09-05T02:21:00Z,45.26683333,-66.06116667,191.7,4.5,7.4
2017-09-05T02:22:00Z,45.26683333,-66.06116667,189.8,4.5,7.4
2017-09-05T02:23:00Z,45.26683333,-66.06116667,187.1,4.5,7.4
2017-09-05T02:24:00Z,45.26683333,-66.06116667,184.4,4.5,7.4
2017-09-05T02:25:00Z,45.26683333,-66.06116667,181.6,4.5,7.4
2017-09-05T02:26:00Z,45.26683333,-66.06116667,179.3,4.4,7.4
2017-09-05T02:27:00Z,45.26683333,-66.06116667,176.5,4.4,6.4
2017-09-05T02:28:00Z,45.26683333,-66.06116667,176.4,4.4,6.3
2017-09-05T02:29:00Z,45.26683333,-66.06116667,176.4,4.3,6.3
2017-09-05T02:30:00Z,45.26683333,-66.06116667,176.6,4.3,6.3
2017-09-05T02:31:00Z,45.26683333,-66.06116667,177.2,4.3,6.3
2017-09-05T02:32:00Z,45.26683333,-66.06116667,177.5,4.3,6.3
2017-09-05T02:33:00Z,45.26683333,-66.06116667,177.4,4.4,6.3
2017-09-05T02:34:00Z,45.26683333,-66.06116667,178.2,4.4,6.8
2017-09-05T02:35:00Z,45.26683333,-66.06116667,178.5,4.5,6.8
2017-09-05T02:36:00Z,45.26683333,-66.06116667,178.3,4.5,6.8
2017-09-05T02:37:00Z,45.26683333,-66.06116667,178.3,4.6,7.1
2017-09-05T02:38:00Z,45.26683333,-66.06116667,176.9,4.7,7.1
2017-09-05T02:39:00Z,45.26683333,-66.06116667,175.6,4.8,7.1
2017-09-05T02:40:00Z,45.26683333,-66.06116667,174.1,4.8,7.1
2017-09-05T02:41:00Z,45.26683333,-66.06116667,172.4,4.9,7.1
2017-09-05T02:42:00Z,45.26683333,-66.06116667,170.0,4.8,7.1
2017-09-05T02:43:00Z,45.26683333,-66.06116667,168.0,4.9,7.1
2017-09-05T02:44:00Z,45.26683333,-66.06116667,166.1,4.8,7.1
2017-09-05T02:45:00Z,45.26683333,-66.06116667,164.3,4.8,7.1
2017-09-05T02:46:00Z,45.26683333,-66.06116667,162.6,4.9,7.1
2017-09-05T02:47:00Z,45.26683333,-66.06116667,161.2,4.8,6.7
2017-09-05T02:48:00Z,45.26683333,-66.06116667,160.5,4.7,6.7
2017-09-05T02:49:00Z,45.26683333,-66.06116667,160.1,4.7,6.2
2017-09-05T02:50:00Z,45.26683333,-66.06116667,159.5,4.7,6.1
2017-09-05T02:51:00Z,45.26683333,-66.06116667,159.7,4.6,6.1
2017-09-05T02:52:00Z,45.26683333,-66.06116667,159.9,4.5,6.1
2017-09-05T02:53:00Z,45.26683333,-66.06116667,159.9,4.4,6.0
2017-09-05T02:54:00Z,45.26683333,-66.06116667,159.8,4.4,6.0
2017-09-05T02:55:00Z,45.26683333,-66.06116667,159.7,4.3,6.0
2017-09-05T02:56:00Z,45.26683333,-66.06116667,159.8,4.3,6.0
2017-09-05T02:57:00Z,45.26683333,-66.06116667,159.4,4.3,5.7
2017-09-05T02:58:00Z,45.26683333,-66.06116667,157.8,4.3,5.7
2017-09-05T02:59:00Z,45.26683333,-66.06116667,155.6,4.3,5.7
2017-09-05T03:00:00Z,45.26683333,-66.06116667,153.6,4.4,5.7
2017-09-05T03:01:00Z,45.26683333,-66.06116667,151.5,4.4,5.7
2017-09-05T03:02:00Z,45.26683333,-66.06116667,149.6,4.4,5.7
2017-09-05T03:03:00Z,45.26683333,-66.06116667,148.7,4.5,6.1
2017-09-05T03:04:00Z,45.26683333,-66.06116667,147.8,4.5,6.1
2017-09-05T03:05:00Z,45.26683333,-66.06116667,147.5,4.6,6.1
2017-09-05T03:06:00Z,45.26683333,-66.06116667,146.4,4.5,6.1
2017-09-05T03:07:00Z,45.26683333,-66.06116667,145.3,4.5,6.1
2017-09-05T03:08:00Z,45.26683333,-66.06116667,144.8,4.5,6.1
2017-09-05T03:09:00Z,45.26683333,-66.06116667,144.6,4.5,6.1
2017-09-05T03:10:00Z,45.26683333,-66.06116667,145.2,4.5,6.1
2017-09-05T03:11:00Z,45.26683333,-66.06116667,145.0,4.5,6.1
2017-09-05T03:12:00Z,45.26683333,-66.06116667,146.0,4.5,6.1
2017-09-05T03:13:00Z,45.26683333,-66.06116667,146.0,4.4,6.1
2017-09-05T03:14:00Z,45.26683333,-66.06116667,146.2,4.4,6.1
2017-09-05T03:15:00Z,45.26683333,-66.06116667,146.4,4.4,6.1
2017-09-05T03:16:00Z,45.26683333,-66.06116667,147.4,4.5,6.1
2017-09-05T03:17:00Z,45.26683333,-66.06116667,149.1,4.5,6.1
2017-09-05T03:18:00Z,45.26683333,-66.06116667,151.0,4.4,6.1
2017-09-05T03:19:00Z,45.26683333,-66.06116667,153.6,4.4,6.1
2017-09-05T03:20:00Z,45.26683333,-66.06116667,156.0,4.3,5.7
2017-09-05T03:21:00Z,45.26683333,-66.06116667,159.3,4.3,5.7
2017-09-05T03:22:00Z,45.26683333,-66.06116667,161.7,4.2,5.7
2017-09-05T03:23:00Z,45.26683333,-66.06116667,165.1,4.3,5.8
2017-09-05T03:24:00Z,45.26683333,-66.06116667,167.4,4.1,5.8
2017-09-05T03:25:00Z,45.26683333,-66.06116667,169.8,4.1,5.8
2017-09-05T03:26:00Z,45.26683333,-66.06116667,172.8,4.0,5.8
2017-09-05T03:27:00Z,45.26683333,-66.06116667,174.5,4.0,5.8
2017-09-05T03:28:01Z,45.26683333,-66.06116667,176.5,4.1,8.4
2017-09-05T03:29:00Z,45.26683333,-66.06116667,178.8,4.2,8.4
2017-09-05T03:30:00Z,45.26683333,-66.06116667,180.5,4.2,8.4
2017-09-05T03:31:00Z,45.26683333,-66.06116667,181.5,4.2,8.4
2017-09-05T03:32:00Z,45.26683333,-66.06116667,182.5,4.2,8.4
2017-09-05T03:33:00Z,45.26683333,-66.06116667,183.8,4.2,8.4
2017-09-05T03:34:00Z,45.26683333,-66.06116667,184.9,4.2,8.4
2017-09-05T03:35:00Z,45.26683333,-66.06116667,185.6,4.2,8.4
2017-09-05T03:36:00Z,45.26683333,-66.06116667,185.1,4.2,8.4
2017-09-05T03:37:00Z,45.26683333,-66.06116667,186.2,4.0,8.4
2017-09-05T03:38:00Z,45.26683333,-66.06116667,187.1,3.8,6.2
2017-09-05T03:39:00Z,45.26683333,-66.06116667,187.7,3.6,5.7
2017-09-05T03:40:00Z,45.26683333,-66.06116667,189.5,3.6,6.2
2017-09-05T03:41:00Z,45.26683333,-66.06116667,191.8,3.5,6.2
2017-09-05T03:42:00Z,45.26683333,-66.06116667,193.4,3.5,6.2
2017-09-05T03:43:00Z,45.26683333,-66.06116667,193.5,3.5,6.2
2017-09-05T03:44:00Z,45.26683333,-66.06116667,193.5,3.5,6.2
2017-09-05T03:45:00Z,45.26683333,-66.06116667,193.9,3.5,6.2
2017-09-05T03:46:00Z,45.26683333,-66.06116667,194.4,3.6,6.2
2017-09-05T03:47:00Z,45.26683333,-66.06116667,195.1,3.8,6.2
2017-09-05T03:48:00Z,45.26683333,-66.06116667,195.0,3.9,6.5
2017-09-05T03:49:00Z,45.26683333,-66.06116667,195.8,4.0,6.5
2017-09-05T03:50:00Z,45.26683333,-66.06116667,195.3,4.0,6.5
2017-09-05T03:51:00Z,45.26683333,-66.06116667,194.4,3.9,6.5
2017-09-05T03:52:00Z,45.26683333,-66.06116667,194.3,3.9,6.5
2017-09-05T03:53:00Z,45.26683333,-66.06116667,194.4,3.8,6.5
2017-09-05T03:54:00Z,45.26683333,-66.06116667,195.7,3.7,6.5
2017-09-05T03:55:00Z,45.26683333,-66.06116667,196.6,3.6,6.5
2017-09-05T03:56:00Z,45.26683333,-66.06116667,197.2,3.5,6.5
2017-09-05T03:57:00Z,45.26683333,-66.06116667,197.0,3.3,6.5
2017-09-05T03:58:00Z,45.26683333,-66.06116667,197.2,3.1,6.2
2017-09-05T03:59:00Z,45.26683333,-66.06116667,194.9,3.0,5.9
2017-09-05T04:00:00Z,45.26683333,-66.06116667,193.1,2.9,5.6
2017-09-05T04:01:00Z,45.26683333,-66.06116667,192.3,3.0,5.6
2017-09-05T04:02:00Z,45.26683333,-66.06116667,191.1,2.9,4.5
2017-09-05T04:03:00Z,45.26683333,-66.06116667,190.2,2.8,4.5
2017-09-05T04:04:00Z,45.26683333,-66.06116667,190.1,2.8,4.6
2017-09-05T04:05:00Z,45.26683333,-66.06116667,190.6,2.8,4.6
2017-09-05T04:06:00Z,45.26683333,-66.06116667,190.7,2.7,4.6
2017-09-05T04:07:00Z,45.26683333,-66.06116667,192.5,2.8,4.6
2017-09-05T04:08:00Z,45.26683333,-66.06116667,192.9,2.8,4.6
2017-09-05T04:09:00Z,45.26683333,-66.06116667,195.3,2.8,4.6
2017-09-05T04:10:00Z,45.26683333,-66.06116667,196.4,2.8,4.6
2017-09-05T04:11:00Z,45.26683333,-66.06116667,196.8,2.8,4.6
2017-09-05T04:12:00Z,45.26683333,-66.06116667,196.8,2.8,4.6
2017-09-05T04:13:00Z,45.26683333,-66.06116667,197.1,2.9,4.6
2017-09-05T04:14:00Z,45.26683333,-66.06116667,196.4,2.9,4.6
2017-09-05T04:15:00Z,45.26683333,-66.06116667,196.7,3.0,5.0
2017-09-05T04:16:00Z,45.26683333,-66.06116667,198.0,3.2,5.0
2017-09-05T04:17:00Z,45.26683333,-66.06116667,197.4,3.2,5.0
2017-09-05T04:18:00Z,45.26683333,-66.06116667,198.2,3.3,5.0
2017-09-05T04:19:00Z,45.26683333,-66.06116667,198.3,3.3,5.0
2017-09-05T04:20:00Z,45.26683333,-66.06116667,198.7,3.4,5.0
2017-09-05T04:21:00Z,45.26683333,-66.06116667,199.7,3.4,5.0
2017-09-05T04:22:00Z,45.26683333,-66.06116667,202.6,3.5,5.0
2017-09-05T04:23:00Z,45.26683333,-66.06116667,204.7,3.5,5.0
2017-09-05T04:24:00Z,45.26683333,-66.06116667,205.8,3.5,5.0
2017-09-05T04:25:00Z,45.26683333,-66.06116667,204.9,3.4,5.0
2017-09-05T04:26:00Z,45.26683333,-66.06116667,203.3,3.3,5.0
2017-09-05T04:27:00Z,45.26683333,-66.06116667,201.7,3.3,5.0
2017-09-05T04:28:00Z,45.26683333,-66.06116667,199.8,3.3,5.5
2017-09-05T04:29:00Z,45.26683333,-66.06116667,197.6,3.3,5.5
2017-09-05T04:30:00Z,45.26683333,-66.06116667,198.0,3.4,6.0
2017-09-05T04:31:00Z,45.26683333,-66.06116667,197.0,3.5,6.0
2017-09-05T04:32:00Z,45.26683333,-66.06116667,195.3,3.5,6.0
2017-09-05T04:33:00Z,45.26683333,-66.06116667,194.3,3.5,6.0
2017-09-05T04:34:00Z,45.26683333,-66.06116667,193.5,3.5,6.0
2017-09-05T04:35:00Z,45.26683333,-66.06116667,194.0,3.6,6.0
2017-09-05T04:36:00Z,45.26683333,-66.06116667,195.2,3.7,6.0
2017-09-05T04:37:00Z,45.26683333,-66.06116667,196.6,3.8,6.0
2017-09-05T04:38:00Z,45.26683333,-66.06116667,198.8,3.8,6.0
2017-09-05T04:39:00Z,45.26683333,-66.06116667,201.1,3.9,6.0
2017-09-05T04:40:00Z,45.26683333,-66.06116667,201.4,3.9,5.9
2017-09-05T04:41:00Z,45.26683333,-66.06116667,201.5,3.9,5.9
2017-09-05T04:42:00Z,45.26683333,-66.06116667,201.1,3.8,5.9
2017-09-05T04:43:00Z,45.26683333,-66.06116667,200.8,3.8,5.9
2017-09-05T04:44:00Z,45.26683333,-66.06116667,200.7,3.7,5.9
2017-09-05T04:45:00Z,45.26683333,-66.06116667,199.4,3.6,5.9
2017-09-05T04:46:00Z,45.26683333,-66.06116667,198.3,3.4,5.9
2017-09-05T04:47:00Z,45.26683333,-66.06116667,197.9,3.3,5.9
2017-09-05T04:48:00Z,45.26683333,-66.06116667,196.1,3.1,5.9
2017-09-05T04:49:00Z,45.26683333,-66.06116667,192.9,3.0,5.3
2017-09-05T04:50:00Z,45.26683333,-66.06116667,189.7,2.9,4.8
2017-09-05T04:51:00Z,45.26683333,-66.06116667,188.4,2.8,4.6
2017-09-05T04:52:00Z,45.26683333,-66.06116667,185.7,2.8,4.6
2017-09-05T04:53:00Z,45.26683333,-66.06116667,183.1,2.7,4.6
2017-09-05T04:54:00Z,45.26683333,-66.06116667,180.7,2.8,4.6
2017-09-05T04:55:00Z,45.26683333,-66.06116667,177.8,2.8,4.6
2017-09-05T04:56:00Z,45.26683333,-66.06116667,175.1,3.0,4.6
2017-09-05T04:57:00Z,45.26683333,-66.06116667,172.4,3.1,5.3
2017-09-05T04:58:00Z,45.26683333,-66.06116667,170.1,3.2,5.3
2017-09-05T04:59:00Z,45.26683333,-66.06116667,169.6,3.4,5.6
2017-09-05T05:00:00Z,45.26683333,-66.06116667,168.9,3.5,5.6
2017-09-05T05:01:00Z,45.26683333,-66.06116667,167.3,3.6,5.6
2017-09-05T05:02:00Z,45.26683333,-66.06116667,167.5,3.6,5.6
2017-09-05T05:03:00Z,45.26683333,-66.06116667,167.1,3.6,5.6
2017-09-05T05:04:00Z,45.26683333,-66.06116667,167.2,3.6,5.6
2017-09-05T05:05:00Z,45.26683333,-66.06116667,167.8,3.6,5.6
2017-09-05T05:06:00Z,45.26683333,-66.06116667,169.4,3.5,5.6
2017-09-05T05:07:00Z,45.26683333,-66.06116667,171.1,3.4,5.6
2017-09-05T05:08:00Z,45.26683333,-66.06116667,173.5,3.3,5.6
2017-09-05T05:09:00Z,45.26683333,-66.06116667,174.3,3.1,5.5
2017-09-05T05:10:00Z,45.26683333,-66.06116667,175.9,3.0,5.0
2017-09-05T05:11:00Z,45.26683333,-66.06116667,178.5,2.9,5.0
2017-09-05T05:12:00Z,45.26683333,-66.06116667,179.8,2.9,5.0
2017-09-05T05:13:00Z,45.26683333,-66.06116667,181.8,2.8,5.0
2017-09-05T05:14:00Z,45.26683333,-66.06116667,184.3,2.7,4.7
2017-09-05T05:15:00Z,45.26683333,-66.06116667,185.4,2.7,4.5
2017-09-05T05:16:00Z,45.26683333,-66.06116667,186.9,2.6,4.5
2017-09-05T05:17:00Z,45.26683333,-66.06116667,187.1,2.6,3.9
2017-09-05T05:18:00Z,45.26683333,-66.06116667,188.5,2.5,3.9
2017-09-05T05:19:00Z,45.26683333,-66.06116667,189.6,2.5,3.9
2017-09-05T05:20:00Z,45.26683333,-66.06116667,188.4,2.4,3.9
2017-09-05T05:21:00Z,45.26683333,-66.06116667,186.2,2.3,3.9
2017-09-05T05:22:00Z,45.26683333,-66.06116667,186.1,2.3,4.3
2017-09-05T05:23:00Z,45.26683333,-66.06116667,185.2,2.3,4.3
2017-09-05T05:24:00Z,45.26683333,-66.06116667,181.4,2.3,4.3
2017-09-05T05:25:00Z,45.26683333,-66.06116667,179.1,2.3,4.3
2017-09-05T05:26:00Z,45.26683333,-66.06116667,175.9,2.4,4.3
2017-09-05T05:27:00Z,45.26683333,-66.06116667,173.5,2.4,4.3
2017-09-05T05:28:00Z,45.26683333,-66.06116667,169.6,2.5,4.3
2017-09-05T05:29:00Z,45.26683333,-66.06116667,166.9,2.5,4.3
2017-09-05T05:30:00Z,45.26683333,-66.06116667,165.9,2.6,4.3
2017-09-05T05:31:00Z,45.26683333,-66.06116667,164.2,2.7,4.3
2017-09-05T05:32:00Z,45.26683333,-66.06116667,160.9,2.7,4.1
2017-09-05T05:33:00Z,45.26683333,-66.06116667,159.3,2.7,4.1
2017-09-05T05:34:00Z,45.26683333,-66.06116667,159.1,2.7,4.1
2017-09-05T05:35:00Z,45.26683333,-66.06116667,158.8,2.7,4.1
2017-09-05T05:36:00Z,45.26683333,-66.06116667,158.6,2.6,3.8
2017-09-05T05:37:00Z,45.26683333,-66.06116667,157.8,2.6,3.8
2017-09-05T05:38:00Z,45.26683333,-66.06116667,157.8,2.6,3.9
2017-09-05T05:39:00Z,45.26683333,-66.06116667,157.9,2.6,3.9
2017-09-05T05:40:00Z,45.26683333,-66.06116667,157.9,2.5,3.9
2017-09-05T05:41:00Z,45.26683333,-66.06116667,157.4,2.5,3.9
2017-09-05T05:42:00Z,45.26683333,-66.06116667,157.0,2.5,3.9
2017-09-05T05:43:00Z,45.26683333,-66.06116667,155.9,2.5,3.9
2017-09-05T05:44:00Z,45.26683333,-66.06116667,155.7,2.5,3.9
2017-09-05T05:45:00Z,45.26683333,-66.06116667,156.1,2.6,3.9
2017-09-05T05:46:00Z,45.26683333,-66.06116667,155.8,2.7,3.9
2017-09-05T05:47:00Z,45.26683333,-66.06116667,157.7,2.7,3.9
2017-09-05T05:48:00Z,45.26683333,-66.06116667,159.6,2.5,3.8
