timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-30T00:00:00Z,45.26683333,-66.06116667,159.0,2.8,3.5
2017-08-30T00:01:00Z,45.26683333,-66.06116667,157.3,2.8,3.5
2017-08-30T00:02:00Z,45.26683333,-66.06116667,155.9,2.8,3.5
2017-08-30T00:03:00Z,45.26683333,-66.06116667,154.3,2.7,3.5
2017-08-30T00:04:00Z,45.26683333,-66.06116667,152.7,2.7,3.5
2017-08-30T00:05:00Z,45.26683333,-66.06116667,151.3,2.7,3.5
2017-08-30T00:06:00Z,45.26683333,-66.06116667,150.3,2.7,3.5
2017-08-30T00:07:00Z,45.26683333,-66.06116667,149.3,2.7,3.6
2017-08-30T00:08:00Z,45.26683333,-66.06116667,148.4,2.7,3.6
2017-08-30T00:09:00Z,45.26683333,-66.06116667,146.8,2.7,3.6
2017-08-30T00:10:00Z,45.26683333,-66.06116667,145.8,2.8,3.6
2017-08-30T00:11:00Z,45.26683333,-66.06116667,144.6,2.9,3.8
2017-08-30T00:12:00Z,45.26683333,-66.06116667,143.4,3.0,3.9
2017-08-30T00:13:00Z,45.26683333,-66.06116667,142.5,3.1,3.9
2017-08-30T00:14:00Z,45.26683333,-66.06116667,142.2,3.2,4.1
2017-08-30T00:15:00Z,45.26683333,-66.06116667,142.0,3.2,4.1
2017-08-30T00:16:00Z,45.26683333,-66.06116667,141.9,3.2,4.1
2017-08-30T00:17:00Z,45.26683333,-66.06116667,141.4,3.2,4.1
2017-08-30T00:18:00Z,45.26683333,-66.06116667,142.0,3.1,4.1
2017-08-30T00:19:00Z,45.26683333,-66.06116667,143.7,3.1,4.1
2017-08-30T00:20:00Z,45.26683333,-66.06116667,144.3,3.1,4.1
2017-08-30T00:21:00Z,45.26683333,-66.06116667,145.8,3.1,4.1
2017-08-30T00:22:00Z,45.26683333,-66.06116667,147.4,3.1,4.1
2017-08-30T00:23:00Z,45.26683333,-66.06116667,149.3,3.1,4.1
2017-08-30T00:24:00Z,45.26683333,-66.06116667,151.0,3.1,4.0
2017-08-30T00:25:00Z,45.26683333,-66.06116667,152.3,3.1,4.0
2017-08-30T00:26:00Z,45.26683333,-66.06116667,152.5,3.1,4.0
2017-08-30T00:27:00Z,45.26683333,-66.06116667,153.7,3.1,4.0
2017-08-30T00:28:00Z,45.26683333,-66.06116667,153.9,3.2,4.0
2017-08-30T00:29:00Z,45.26683333,-66.06116667,153.4,3.2,4.0
2017-08-30T00:30:00Z,45.26683333,-66.06116667,153.7,3.2,4.0
2017-08-30T00:31:00Z,45.26683333,-66.06116667,154.0,3.1,4.0
2017-08-30T00:32:00Z,45.26683333,-66.06116667,154.3,3.2,4.0
2017-08-30T00:33:00Z,45.26683333,-66.06116667,154.4,3.2,4.2
2017-08-30T00:34:00Z,45.26683333,-66.06116667,154.8,3.2,4.2
2017-08-30T00:35:00Z,45.26683333,-66.06116667,155.3,3.2,4.2
2017-08-30T00:36:00Z,45.26683333,-66.06116667,156.3,3.3,4.2
2017-08-30T00:37:00Z,45.26683333,-66.06116667,157.0,3.3,4.2
2017-08-30T00:38:01Z,45.26683333,-66.06116667,158.4,3.3,4.2
2017-08-30T00:39:00Z,45.26683333,-66.06116667,159.5,3.4,4.2
2017-08-30T00:40:00Z,45.26683333,-66.06116667,160.4,3.4,4.2
2017-08-30T00:41:00Z,45.26683333,-66.06116667,161.1,3.5,4.2
2017-08-30T00:42:00Z,45.26683333,-66.06116667,161.4,3.5,4.2
2017-08-30T00:43:00Z,45.26683333,-66.06116667,161.8,3.5,4.4
2017-08-30T00:44:00Z,45.26683333,-66.06116667,161.9,3.6,4.4
2017-08-30T00:45:00Z,45.26683333,-66.06116667,161.8,3.6,4.4
2017-08-30T00:46:00Z,45.26683333,-66.06116667,161.7,3.6,4.5
2017-08-30T00:47:00Z,45.26683333,-66.06116667,161.2,3.7,4.5
2017-08-30T00:48:00Z,45.26683333,-66.06116667,160.6,3.8,4.5
2017-08-30T00:49:00Z,45.26683333,-66.06116667,160.6,3.8,4.5
2017-08-30T00:50:00Z,45.26683333,-66.06116667,160.7,3.8,4.5
2017-08-30T00:51:00Z,45.26683333,-66.06116667,160.7,3.9,4.5
2017-08-30T00:52:00Z,45.26683333,-66.06116667,160.8,3.9,4.5
2017-08-30T00:53:00Z,45.26683333,-66.06116667,160.6,3.9,4.5
2017-08-30T00:54:00Z,45.26683333,-66.06116667,160.6,3.9,4.5
2017-08-30T00:55:00Z,45.26683333,-66.06116667,161.0,3.9,4.5
2017-08-30T00:56:00Z,45.26683333,-66.06116667,162.0,3.8,4.5
2017-08-30T00:57:00Z,45.26683333,-66.06116667,163.0,3.7,4.5
2017-08-30T00:58:00Z,45.26683333,-66.06116667,163.4,3.7,4.5
2017-08-30T00:59:00Z,45.26683333,-66.06116667,163.2,3.7,4.5
2017-08-30T01:00:00Z,45.26683333,-66.06116667,163.1,3.6,4.5
2017-08-30T01:01:00Z,45.26683333,-66.06116667,163.1,3.6,4.4
2017-08-30T01:02:00Z,45.26683333,-66.06116667,163.4,3.6,4.4
2017-08-30T01:03:00Z,45.26683333,-66.06116667,163.8,3.6,4.4
2017-08-30T01:04:00Z,45.26683333,-66.06116667,164.1,3.6,4.4
2017-08-30T01:05:00Z,45.26683333,-66.06116667,164.2,3.6,5.0
2017-08-30T01:06:00Z,45.26683333,-66.06116667,163.8,3.7,5.0
2017-08-30T01:07:00Z,45.26683333,-66.06116667,163.0,3.8,5.1
2017-08-30T01:08:00Z,45.26683333,-66.06116667,162.5,3.9,5.1
2017-08-30T01:09:00Z,45.26683333,-66.06116667,162.1,4.0,5.2
2017-08-30T01:10:00Z,45.26683333,-66.06116667,161.3,4.1,5.2
2017-08-30T01:11:00Z,45.26683333,-66.06116667,160.3,4.2,5.3
2017-08-30T01:12:00Z,45.26683333,-66.06116667,159.0,4.2,5.3
2017-08-30T01:13:00Z,45.26683333,-66.06116667,157.5,4.3,5.3
2017-08-30T01:14:00Z,45.26683333,-66.06116667,155.7,4.3,5.3
2017-08-30T01:15:00Z,45.26683333,-66.06116667,153.7,4.3,5.3
2017-08-30T01:16:00Z,45.26683333,-66.06116667,151.8,4.4,5.4
2017-08-30T01:17:00Z,45.26683333,-66.06116667,150.6,4.4,5.4
2017-08-30T01:18:00Z,45.26683333,-66.06116667,149.6,4.4,5.4
2017-08-30T01:19:00Z,45.26683333,-66.06116667,148.6,4.4,5.4
2017-08-30T01:20:00Z,45.26683333,-66.06116667,147.5,4.4,5.4
2017-08-30T01:21:00Z,45.26683333,-66.06116667,146.7,4.4,5.9
2017-08-30T01:22:00Z,45.26683333,-66.06116667,146.3,4.4,5.9
2017-08-30T01:23:00Z,45.26683333,-66.06116667,147.1,4.4,5.9
2017-08-30T01:24:00Z,45.26683333,-66.06116667,146.7,4.4,5.9
2017-08-30T01:25:00Z,45.26683333,-66.06116667,147.6,4.3,5.9
2017-08-30T01:26:00Z,45.26683333,-66.06116667,149.2,4.2,5.9
2017-08-30T01:27:00Z,45.26683333,-66.06116667,150.8,4.1,5.9
2017-08-30T01:28:00Z,45.26683333,-66.06116667,152.0,4.1,5.9
2017-08-30T01:29:00Z,45.26683333,-66.06116667,153.6,4.0,5.9
2017-08-30T01:30:00Z,45.26683333,-66.06116667,155.2,3.9,5.9
2017-08-30T01:31:00Z,45.26683333,-66.06116667,156.0,3.8,5.6
2017-08-30T01:32:00Z,45.26683333,-66.06116667,156.4,3.7,5.3
2017-08-30T01:33:00Z,45.26683333,-66.06116667,155.3,3.6,4.9
2017-08-30T01:34:00Z,45.26683333,-66.06116667,156.0,3.7,4.9
2017-08-30T01:35:00Z,45.26683333,-66.06116667,155.2,3.7,4.9
2017-08-30T01:36:00Z,45.26683333,-66.06116667,154.1,3.8,4.9
2017-08-30T01:37:00Z,45.26683333,-66.06116667,152.1,3.8,4.9
2017-08-30T01:38:00Z,45.26683333,-66.06116667,150.0,3.9,5.1
2017-08-30T01:39:00Z,45.26683333,-66.06116667,148.0,4.0,5.2
2017-08-30T01:40:00Z,45.26683333,-66.06116667,146.0,4.0,5.2
2017-08-30T01:41:00Z,45.26683333,-66.06116667,144.7,4.0,5.2
2017-08-30T01:42:00Z,45.26683333,-66.06116667,143.2,4.0,5.2
2017-08-30T01:43:00Z,45.26683333,-66.06116667,142.2,4.0,5.2
2017-08-30T01:44:00Z,45.26683333,-66.06116667,141.7,3.9,5.2
2017-08-30T01:45:00Z,45.26683333,-66.06116667,140.7,3.9,5.2
2017-08-30T01:46:00Z,45.26683333,-66.06116667,140.0,3.8,5.2
2017-08-30T01:47:00Z,45.26683333,-66.06116667,140.1,3.8,5.2
2017-08-30T01:48:00Z,45.26683333,-66.06116667,140.7,3.8,5.2
2017-08-30T01:49:00Z,45.26683333,-66.06116667,141.7,3.7,4.9
2017-08-30T01:50:00Z,45.26683333,-66.06116667,143.2,3.7,4.9
2017-08-30T01:51:00Z,45.26683333,-66.06116667,144.7,3.7,5.2
2017-08-30T01:52:00Z,45.26683333,-66.06116667,146.6,3.9,5.2
2017-08-30T01:53:00Z,45.26683333,-66.06116667,148.9,4.0,5.2
2017-08-30T01:54:00Z,45.26683333,-66.06116667,150.4,4.0,5.2
2017-08-30T01:55:00Z,45.26683333,-66.06116667,153.1,4.1,5.2
2017-08-30T01:56:00Z,45.26683333,-66.06116667,154.9,4.2,5.2
2017-08-30T01:57:00Z,45.26683333,-66.06116667,156.6,4.2,5.2
2017-08-30T01:58:00Z,45.26683333,-66.06116667,157.5,4.3,5.2
2017-08-30T01:59:00Z,45.26683333,-66.06116667,158.0,4.3,5.2
2017-08-30T02:00:00Z,45.26683333,-66.06116667,158.3,4.3,5.2
2017-08-30T02:01:00Z,45.26683333,-66.06116667,158.2,4.2,5.1
2017-08-30T02:02:00Z,45.26683333,-66.06116667,158.2,4.1,5.0
2017-08-30T02:03:00Z,45.26683333,-66.06116667,157.3,4.0,5.0
2017-08-30T02:04:00Z,45.26683333,-66.06116667,156.9,3.9,5.0
2017-08-30T02:05:00Z,45.26683333,-66.06116667,156.0,3.9,5.0
2017-08-30T02:06:00Z,45.26683333,-66.06116667,155.4,3.8,5.0
2017-08-30T02:07:00Z,45.26683333,-66.06116667,155.1,3.7,5.0
2017-08-30T02:08:00Z,45.26683333,-66.06116667,155.3,3.6,4.9
2017-08-30T02:09:00Z,45.26683333,-66.06116667,154.8,3.5,4.9
2017-08-30T02:10:00Z,45.26683333,-66.06116667,154.7,3.4,4.6
2017-08-30T02:11:00Z,45.26683333,-66.06116667,154.6,3.4,4.6
2017-08-30T02:12:00Z,45.26683333,-66.06116667,155.1,3.3,4.2
2017-08-30T02:13:00Z,45.26683333,-66.06116667,156.0,3.2,4.2
2017-08-30T02:14:00Z,45.26683333,-66.06116667,156.8,3.2,4.2
2017-08-30T02:15:00Z,45.26683333,-66.06116667,158.0,3.1,4.2
2017-08-30T02:16:00Z,45.26683333,-66.06116667,159.9,3.1,4.2
2017-08-30T02:17:00Z,45.26683333,-66.06116667,161.8,3.0,4.0
2017-08-30T02:18:00Z,45.26683333,-66.06116667,163.6,2.9,4.0
2017-08-30T02:19:00Z,45.26683333,-66.06116667,166.0,2.9,4.0
2017-08-30T02:20:00Z,45.26683333,-66.06116667,167.9,3.0,4.0
2017-08-30T02:21:00Z,45.26683333,-66.06116667,169.4,3.0,4.0
2017-08-30T02:22:00Z,45.26683333,-66.06116667,170.0,3.0,4.0
2017-08-30T02:23:00Z,45.26683333,-66.06116667,170.7,3.0,4.0
2017-08-30T02:24:00Z,45.26683333,-66.06116667,170.8,3.1,4.0
2017-08-30T02:25:00Z,45.26683333,-66.06116667,170.9,3.1,4.3
2017-08-30T02:26:00Z,45.26683333,-66.06116667,170.6,3.1,4.3
2017-08-30T02:27:00Z,45.26683333,-66.06116667,170.4,3.2,4.3
2017-08-30T02:28:00Z,45.26683333,-66.06116667,169.7,3.2,4.3
2017-08-30T02:29:00Z,45.26683333,-66.06116667,169.1,3.2,4.3
2017-08-30T02:30:00Z,45.26683333,-66.06116667,168.7,3.2,4.3
2017-08-30T02:31:00Z,45.26683333,-66.06116667,168.8,3.2,4.3
2017-08-30T02:32:00Z,45.26683333,-66.06116667,169.1,3.2,4.3
2017-08-30T02:33:00Z,45.26683333,-66.06116667,169.4,3.2,4.3
2017-08-30T02:34:00Z,45.26683333,-66.06116667,169.9,3.1,4.3
2017-08-30T02:35:00Z,45.26683333,-66.06116667,170.4,3.1,4.0
2017-08-30T02:36:00Z,45.26683333,-66.06116667,170.8,3.1,4.0
2017-08-30T02:37:00Z,45.26683333,-66.06116667,170.8,3.1,4.0
2017-08-30T02:38:00Z,45.26683333,-66.06116667,171.5,3.1,4.0
2017-08-30T02:39:00Z,45.26683333,-66.06116667,171.5,3.1,4.0
2017-08-30T02:40:00Z,45.26683333,-66.06116667,172.3,3.1,4.0
2017-08-30T02:41:00Z,45.26683333,-66.06116667,173.3,3.1,4.0
2017-08-30T02:42:00Z,45.26683333,-66.06116667,175.0,3.0,4.0
2017-08-30T02:43:00Z,45.26683333,-66.06116667,176.8,2.9,4.0
2017-08-30T02:44:00Z,45.26683333,-66.06116667,178.8,2.8,4.0
2017-08-30T02:45:00Z,45.26683333,-66.06116667,181.1,2.7,4.0
2017-08-30T02:46:00Z,45.26683333,-66.06116667,185.1,2.6,3.9
2017-08-30T02:47:00Z,45.26683333,-66.06116667,189.7,2.5,3.9
2017-08-30T02:48:00Z,45.26683333,-66.06116667,192.9,2.4,3.9
2017-08-30T02:49:00Z,45.26683333,-66.06116667,196.2,2.3,3.9
2017-08-30T02:50:00Z,45.26683333,-66.06116667,199.0,2.1,3.9
2017-08-30T02:51:00Z,45.26683333,-66.06116667,201.4,2.0,3.9
2017-08-30T02:52:00Z,45.26683333,-66.06116667,201.4,2.0,3.9
2017-08-30T02:53:00Z,45.26683333,-66.06116667,202.5,2.0,3.9
2017-08-30T02:54:00Z,45.26683333,-66.06116667,205.9,1.8,3.9
2017-08-30T02:55:00Z,45.26683333,-66.06116667,211.2,1.7,3.9
2017-08-30T02:56:00Z,45.26683333,-66.06116667,208.3,1.5,3.9
2017-08-30T02:57:00Z,45.26683333,-66.06116667,204.1,1.3,2.9
2017-08-30T02:58:00Z,45.26683333,-66.06116667,202.4,1.3,2.9
2017-08-30T02:59:00Z,45.26683333,-66.06116667,205.7,1.2,2.9
2017-08-30T03:00:00Z,45.26683333,-66.06116667,209.8,1.2,2.9
2017-08-30T03:01:00Z,45.26683333,-66.06116667,214.5,1.0,2.9
2017-08-30T03:02:00Z,45.26683333,-66.06116667,215.0,0.9,2.9
2017-08-30T03:03:00Z,45.26683333,-66.06116667,210.6,0.8,2.2
2017-08-30T03:04:00Z,45.26683333,-66.06116667,202.0,0.8,2.2
2017-08-30T03:05:00Z,45.26683333,-66.06116667,192.4,0.8,2.2
2017-08-30T03:06:00Z,45.26683333,-66.06116667,192.5,0.9,2.2
2017-08-30T03:07:00Z,45.26683333,-66.06116667,192.3,0.9,2.2
2017-08-30T03:08:00Z,45.26683333,-66.06116667,189.8,0.8,1.9
2017-08-30T03:09:00Z,45.26683333,-66.06116667,183.1,0.8,1.9
2017-08-30T03:10:00Z,45.26683333,-66.06116667,175.7,0.8,1.9
2017-08-30T03:11:00Z,45.26683333,-66.06116667,167.2,0.9,1.9
2017-08-30T03:12:00Z,45.26683333,-66.06116667,163.2,0.9,1.9
2017-08-30T03:13:00Z,45.26683333,-66.06116667,162.3,0.9,1.9
2017-08-30T03:14:00Z,45.26683333,-66.06116667,161.2,0.9,1.9
2017-08-30T03:15:00Z,45.26683333,-66.06116667,159.6,0.9,1.9
2017-08-30T03:16:00Z,45.26683333,-66.06116667,160.8,0.9,1.9
2017-08-30T03:17:00Z,45.26683333,-66.06116667,162.3,0.9,1.5
2017-08-30T03:18:00Z,45.26683333,-66.06116667,166.3,0.9,1.5
2017-08-30T03:19:00Z,45.26683333,-66.06116667,167.2,0.8,1.4
2017-08-30T03:20:00Z,45.26683333,-66.06116667,168.6,0.8,1.4
2017-08-30T03:21:00Z,45.26683333,-66.06116667,172.4,0.9,1.4
2017-08-30T03:22:00Z,45.26683333,-66.06116667,175.2,0.8,1.4
2017-08-30T03:23:00Z,45.26683333,-66.06116667,174.3,0.8,1.4
2017-08-30T03:24:00Z,45.26683333,-66.06116667,173.0,0.9,1.5
2017-08-30T03:25:00Z,45.26683333,-66.06116667,172.7,0.9,1.5
2017-08-30T03:26:00Z,45.26683333,-66.06116667,168.3,0.9,1.5
2017-08-30T03:27:00Z,45.26683333,-66.06116667,166.0,1.0,1.5
2017-08-30T03:28:00Z,45.26683333,-66.06116667,160.9,1.0,1.9
2017-08-30T03:29:00Z,45.26683333,-66.06116667,159.5,1.1,1.9
2017-08-30T03:30:00Z,45.26683333,-66.06116667,159.4,1.1,1.9
2017-08-30T03:31:00Z,45.26683333,-66.06116667,159.7,1.0,1.9
2017-08-30T03:32:00Z,45.26683333,-66.06116667,158.8,1.0,1.9
2017-08-30T03:33:00Z,45.26683333,-66.06116667,163.5,1.0,1.9
2017-08-30T03:34:00Z,45.26683333,-66.06116667,168.5,1.0,1.9
2017-08-30T03:35:00Z,45.26683333,-66.06116667,172.4,1.1,1.9
2017-08-30T03:36:00Z,45.26683333,-66.06116667,175.9,1.1,2.5
2017-08-30T03:37:00Z,45.26683333,-66.06116667,176.1,1.1,2.5
2017-08-30T03:38:00Z,45.26683333,-66.06116667,177.6,1.2,2.5
2017-08-30T03:39:00Z,45.26683333,-66.06116667,178.4,1.2,2.5
2017-08-30T03:40:00Z,45.26683333,-66.06116667,177.9,1.2,2.5
2017-08-30T03:41:00Z,45.26683333,-66.06116667,176.5,1.3,2.5
2017-08-30T03:42:00Z,45.26683333,-66.06116667,178.1,1.5,2.5
2017-08-30T03:43:00Z,45.26683333,-66.06116667,177.0,1.6,2.5
2017-08-30T03:44:00Z,45.26683333,-66.06116667,176.5,1.6,2.5
2017-08-30T03:45:00Z,45.26683333,-66.06116667,175.4,1.6,2.5
2017-08-30T03:46:00Z,45.26683333,-66.06116667,175.8,1.6,2.4
2017-08-30T03:47:00Z,45.26683333,-66.06116667,174.8,1.6,2.4
2017-08-30T03:48:00Z,45.26683333,-66.06116667,174.3,1.5,2.4
2017-08-30T03:49:00Z,45.26683333,-66.06116667,175.4,1.5,2.4
2017-08-30T03:50:00Z,45.26683333,-66.06116667,175.1,1.5,2.4
2017-08-30T03:51:00Z,45.26683333,-66.06116667,174.7,1.5,2.4
2017-08-30T03:52:00Z,45.26683333,-66.06116667,174.0,1.4,2.3
2017-08-30T03:53:00Z,45.26683333,-66.06116667,172.9,1.4,2.3
2017-08-30T03:54:00Z,45.26683333,-66.06116667,173.2,1.3,2.3
2017-08-30T03:55:00Z,45.26683333,-66.06116667,176.5,1.3,2.2
2017-08-30T03:56:00Z,45.26683333,-66.06116667,175.2,1.2,2.2
2017-08-30T03:57:00Z,45.26683333,-66.06116667,173.3,1.3,2.2
2017-08-30T03:58:00Z,45.26683333,-66.06116667,173.8,1.3,2.2
2017-08-30T03:59:00Z,45.26683333,-66.06116667,172.6,1.3,2.2
2017-08-30T04:00:00Z,45.26683333,-66.06116667,169.8,1.3,2.2
2017-08-30T04:01:00Z,45.26683333,-66.06116667,167.8,1.2,1.9
2017-08-30T04:02:00Z,45.26683333,-66.06116667,165.4,1.2,1.9
2017-08-30T04:03:00Z,45.26683333,-66.06116667,164.5,1.3,1.9
2017-08-30T04:04:00Z,45.26683333,-66.06116667,160.3,1.3,1.9
2017-08-30T04:05:00Z,45.26683333,-66.06116667,153.5,1.3,1.9
2017-08-30T04:06:00Z,45.26683333,-66.06116667,149.2,1.3,1.9
2017-08-30T04:07:00Z,45.26683333,-66.06116667,147.6,1.3,1.9
2017-08-30T04:08:00Z,45.26683333,-66.06116667,142.6,1.3,1.9
2017-08-30T04:09:00Z,45.26683333,-66.06116667,138.5,1.3,1.9
2017-08-30T04:10:00Z,45.26683333,-66.06116667,137.4,1.3,1.9
2017-08-30T04:11:00Z,45.26683333,-66.06116667,135.2,1.3,1.9
2017-08-30T04:12:00Z,45.26683333,-66.06116667,133.0,1.3,1.9
2017-08-30T04:13:00Z,45.26683333,-66.06116667,129.3,1.3,1.7
2017-08-30T04:14:00Z,45.26683333,-66.06116667,127.0,1.2,1.7
2017-08-30T04:15:00Z,45.26683333,-66.06116667,125.7,1.2,1.7
2017-08-30T04:16:00Z,45.26683333,-66.06116667,126.0,1.2,1.7
2017-08-30T04:17:00Z,45.26683333,-66.06116667,125.7,1.2,1.7
2017-08-30T04:18:00Z,45.26683333,-66.06116667,126.8,1.2,1.7
2017-08-30T04:19:00Z,45.26683333,-66.06116667,127.0,1.2,1.7
2017-08-30T04:20:00Z,45.26683333,-66.06116667,126.7,1.1,1.7
2017-08-30T04:21:00Z,45.26683333,-66.06116667,125.8,1.1,1.6
2017-08-30T04:22:00Z,45.26683333,-66.06116667,123.7,1.1,1.6
2017-08-30T04:23:00Z,45.26683333,-66.06116667,121.2,1.1,1.6
2017-08-30T04:24:00Z,45.26683333,-66.06116667,119.1,1.1,1.8
2017-08-30T04:25:00Z,45.26683333,-66.06116667,117.1,1.1,1.8
2017-08-30T04:26:00Z,45.26683333,-66.06116667,113.8,1.1,1.8
2017-08-30T04:27:00Z,45.26683333,-66.06116667,110.8,1.1,1.8
2017-08-30T04:28:00Z,45.26683333,-66.06116667,106.7,1.1,1.8
2017-08-30T04:29:00Z,45.26683333,-66.06116667,103.5,1.0,1.8
2017-08-30T04:30:00Z,45.26683333,-66.06116667,102.8,0.9,1.8
2017-08-30T04:31:00Z,45.26683333,-66.06116667,102.3,0.9,1.8
2017-08-30T04:32:00Z,45.26683333,-66.06116667,105.9,0.9,1.8
2017-08-30T04:33:00Z,45.26683333,-66.06116667,110.8,0.8,1.8
2017-08-30T04:34:00Z,45.26683333,-66.06116667,115.0,0.8,1.5
2017-08-30T04:35:00Z,45.26683333,-66.06116667,117.9,0.7,1.4
2017-08-30T04:36:00Z,45.26683333,-66.06116667,120.3,0.8,1.7
2017-08-30T04:37:00Z,45.26683333,-66.06116667,123.0,0.8,1.7
2017-08-30T04:38:00Z,45.26683333,-66.06116667,126.1,0.9,1.7
2017-08-30T04:39:00Z,45.26683333,-66.06116667,128.6,1.0,1.7
2017-08-30T04:40:00Z,45.26683333,-66.06116667,129.8,1.1,1.8
2017-08-30T04:41:00Z,45.26683333,-66.06116667,131.7,1.2,1.8
2017-08-30T04:42:00Z,45.26683333,-66.06116667,131.1,1.3,1.8
2017-08-30T04:43:00Z,45.26683333,-66.06116667,131.1,1.4,1.8
2017-08-30T04:44:00Z,45.26683333,-66.06116667,132.1,1.4,1.8
2017-08-30T04:45:00Z,45.26683333,-66.06116667,133.9,1.5,1.9
2017-08-30T04:46:00Z,45.26683333,-66.06116667,136.0,1.6,1.9
2017-08-30T04:47:00Z,45.26683333,-66.06116667,138.4,1.6,1.9
2017-08-30T04:48:00Z,45.26683333,-66.06116667,140.6,1.6,1.9
2017-08-30T04:49:00Z,45.26683333,-66.06116667,142.6,1.6,1.9
2017-08-30T04:50:00Z,45.26683333,-66.06116667,144.8,1.6,2.1
2017-08-30T04:51:00Z,45.26683333,-66.06116667,147.1,1.6,2.1
2017-08-30T04:52:00Z,45.26683333,-66.06116667,148.7,1.7,2.1
2017-08-30T04:53:00Z,45.26683333,-66.06116667,149.3,1.7,2.1
2017-08-30T04:54:00Z,45.26683333,-66.06116667,148.8,1.7,2.1
2017-08-30T04:55:00Z,45.26683333,-66.06116667,148.0,1.7,2.3
2017-08-30T04:56:00Z,45.26683333,-66.06116667,147.5,1.7,2.3
2017-08-30T04:57:00Z,45.26683333,-66.06116667,146.9,1.8,2.3
2017-08-30T04:58:00Z,45.26683333,-66.06116667,144.8,1.8,2.3
2017-08-30T04:59:00Z,45.26683333,-66.06116667,142.8,1.9,2.8
2017-08-30T05:00:00Z,45.26683333,-66.06116667,140.7,1.9,2.8
2017-08-30T05:01:00Z,45.26683333,-66.06116667,138.2,2.0,2.8
2017-08-30T05:02:00Z,45.26683333,-66.06116667,136.1,2.1,2.8
2017-08-30T05:03:00Z,45.26683333,-66.06116667,134.8,2.2,3.1
2017-08-30T05:04:00Z,45.26683333,-66.06116667,134.1,2.4,3.3
2017-08-30T05:05:00Z,45.26683333,-66.06116667,133.3,2.5,3.3
2017-08-30T05:06:00Z,45.26683333,-66.06116667,132.3,2.6,3.3
2017-08-30T05:07:00Z,45.26683333,-66.06116667,131.5,2.6,3.3
2017-08-30T05:08:00Z,45.26683333,-66.06116667,131.8,2.7,3.3
2017-08-30T05:09:00Z,45.26683333,-66.06116667,132.9,2.7,3.3
2017-08-30T05:10:00Z,45.26683333,-66.06116667,132.9,2.6,3.3
2017-08-30T05:11:00Z,45.26683333,-66.06116667,133.0,2.6,3.3
2017-08-30T05:12:00Z,45.26683333,-66.06116667,133.3,2.6,3.3
2017-08-30T05:13:00Z,45.26683333,-66.06116667,133.5,2.6,3.3
2017-08-30T05:14:00Z,45.26683333,-66.06116667,133.3,2.6,3.3
2017-08-30T05:15:00Z,45.26683333,-66.06116667,133.2,2.5,3.2
2017-08-30T05:16:00Z,45.26683333,-66.06116667,133.1,2.5,3.2
2017-08-30T05:17:00Z,45.26683333,-66.06116667,132.7,2.5,3.2
2017-08-30T05:18:00Z,45.26683333,-66.06116667,132.7,2.6,3.2
2017-08-30T05:19:00Z,45.26683333,-66.06116667,132.4,2.6,3.2
2017-08-30T05:20:00Z,45.26683333,-66.06116667,132.6,2.7,3.2
2017-08-30T05:21:00Z,45.26683333,-66.06116667,133.1,2.7,3.2
2017-08-30T05:22:00Z,45.26683333,-66.06116667,133.2,2.7,3.2
2017-08-30T05:23:00Z,45.26683333,-66.06116667,133.2,2.7,3.2
2017-08-30T05:24:00Z,45.26683333,-66.06116667,134.2,2.6,3.2
2017-08-30T05:25:00Z,45.26683333,-66.06116667,135.4,2.6,3.2
2017-08-30T05:26:00Z,45.26683333,-66.06116667,136.5,2.6,3.2
2017-08-30T05:27:00Z,45.26683333,-66.06116667,137.5,2.7,3.4
2017-08-30T05:28:00Z,45.26683333,-66.06116667,138.6,2.7,3.5
2017-08-30T05:29:00Z,45.26683333,-66.06116667,138.8,2.7,3.5
2017-08-30T05:30:00Z,45.26683333,-66.06116667,138.6,2.7,3.5
2017-08-30T05:31:00Z,45.26683333,-66.06116667,138.2,2.8,3.5
2017-08-30T05:32:00Z,45.26683333,-66.06116667,138.1,2.9,3.5
2017-08-30T05:33:00Z,45.26683333,-66.06116667,138.1,2.9,3.5
2017-08-30T05:34:00Z,45.26683333,-66.06116667,137.1,3.0,3.5
2017-08-30T05:35:00Z,45.26683333,-66.06116667,136.2,3.1,3.5
2017-08-30T05:36:00Z,45.26683333,-66.06116667,135.3,3.1,3.5
2017-08-30T05:37:00Z,45.26683333,-66.06116667,134.8,3.0,3.5
2017-08-30T05:38:00Z,45.26683333,-66.06116667,134.4,2.9,3.5
2017-08-30T05:39:00Z,45.26683333,-66.06116667,133.9,2.9,3.5
2017-08-30T05:40:00Z,45.26683333,-66.06116667,134.3,2.8,3.5
2017-08-30T05:41:00Z,45.26683333,-66.06116667,134.0,2.8,3.5
2017-08-30T05:42:00Z,45.26683333,-66.06116667,133.4,2.7,3.5
2017-08-30T05:43:00Z,45.26683333,-66.06116667,132.7,2.7,3.5
2017-08-30T05:44:00Z,45.26683333,-66.06116667,132.5,2.7,3.4
2017-08-30T05:45:00Z,45.26683333,-66.06116667,132.4,2.6,3.1
2017-08-30T05:46:00Z,45.26683333,-66.06116667,132.3,2.6,3.1
2017-08-30T05:47:00Z,45.26683333,-66.06116667,132.1,2.6,3.1
2017-08-30T05:48:00Z,45.26683333,-66.06116667,131.8,2.6,3.1
