timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-30T00:00:00Z,45.26683333,-66.06116667,235.8,3.2,4.1
2017-01-30T00:01:00Z,45.26683333,-66.06116667,236.6,3.3,4.1
2017-01-30T00:02:00Z,45.26683333,-66.06116667,237.7,3.3,4.1
2017-01-30T00:03:00Z,45.26683333,-66.06116667,239.1,3.2,4.0
2017-01-30T00:04:00Z,45.26683333,-66.06116667,241.1,3.2,4.0
2017-01-30T00:05:00Z,45.26683333,-66.06116667,243.0,3.1,4.0
2017-01-30T00:06:00Z,45.26683333,-66.06116667,245.2,3.1,4.0
2017-01-30T00:07:00Z,45.26683333,-66.06116667,247.4,3.0,4.0
2017-01-30T00:08:00Z,45.26683333,-66.06116667,248.7,2.9,4.0
2017-01-30T00:09:00Z,45.26683333,-66.06116667,249.9,2.8,4.0
2017-01-30T00:10:00Z,45.26683333,-66.06116667,251.4,2.7,3.6
2017-01-30T00:11:00Z,45.26683333,-66.06116667,253.0,2.6,3.5
2017-01-30T00:12:00Z,45.26683333,-66.06116667,254.3,2.5,3.4
2017-01-30T00:13:00Z,45.26683333,-66.06116667,255.5,2.5,3.4
2017-01-30T00:14:00Z,45.26683333,-66.06116667,257.1,2.5,3.4
2017-01-30T00:15:00Z,45.26683333,-66.06116667,259.0,2.5,3.4
2017-01-30T00:16:00Z,45.26683333,-66.06116667,260.2,2.4,3.2
2017-01-30T00:17:00Z,45.26683333,-66.06116667,260.9,2.4,3.2
2017-01-30T00:18:00Z,45.26683333,-66.06116667,261.7,2.4,3.2
2017-01-30T00:19:00Z,45.26683333,-66.06116667,261.4,2.4,3.2
2017-01-30T00:20:00Z,45.26683333,-66.06116667,260.5,2.4,3.2
2017-01-30T00:21:00Z,45.26683333,-66.06116667,259.1,2.5,3.2
2017-01-30T00:22:00Z,45.26683333,-66.06116667,257.2,2.6,3.3
2017-01-30T00:23:00Z,45.26683333,-66.06116667,255.2,2.6,3.5
2017-01-30T00:24:00Z,45.26683333,-66.06116667,253.5,2.7,3.5
2017-01-30T00:25:00Z,45.26683333,-66.06116667,251.9,2.7,3.5
2017-01-30T00:26:00Z,45.26683333,-66.06116667,250.6,2.7,3.5
2017-01-30T00:27:00Z,45.26683333,-66.06116667,249.6,2.8,3.5
2017-01-30T00:28:00Z,45.26683333,-66.06116667,249.1,2.9,3.5
2017-01-30T00:29:00Z,45.26683333,-66.06116667,249.6,3.0,3.8
2017-01-30T00:30:00Z,45.26683333,-66.06116667,250.4,3.1,3.8
2017-01-30T00:31:00Z,45.26683333,-66.06116667,251.3,3.1,3.8
2017-01-30T00:32:00Z,45.26683333,-66.06116667,252.9,3.1,3.8
2017-01-30T00:33:00Z,45.26683333,-66.06116667,254.0,3.1,4.7
2017-01-30T00:34:00Z,45.26683333,-66.06116667,254.9,3.2,4.7
2017-01-30T00:35:01Z,45.26683333,-66.06116667,255.5,3.2,4.7
2017-01-30T00:36:00Z,45.26683333,-66.06116667,256.2,3.2,4.7
2017-01-30T00:37:00Z,45.26683333,-66.06116667,257.1,3.3,4.7
2017-01-30T00:38:00Z,45.26683333,-66.06116667,257.7,3.3,4.7
2017-01-30T00:39:00Z,45.26683333,-66.06116667,257.6,3.3,4.7
2017-01-30T00:40:00Z,45.26683333,-66.06116667,257.8,3.4,4.7
2017-01-30T00:41:00Z,45.26683333,-66.06116667,257.9,3.5,4.8
2017-01-30T00:42:00Z,45.26683333,-66.06116667,258.0,3.5,4.8
2017-01-30T00:43:00Z,45.26683333,-66.06116667,259.0,3.6,4.8
2017-01-30T00:44:00Z,45.26683333,-66.06116667,259.4,3.6,5.0
2017-01-30T00:45:00Z,45.26683333,-66.06116667,259.9,3.7,5.0
2017-01-30T00:46:00Z,45.26683333,-66.06116667,260.3,3.7,5.0
2017-01-30T00:47:00Z,45.26683333,-66.06116667,260.3,3.8,5.0
2017-01-30T00:48:00Z,45.26683333,-66.06116667,260.3,3.8,5.0
2017-01-30T00:49:00Z,45.26683333,-66.06116667,260.8,4.0,6.1
2017-01-30T00:50:00Z,45.26683333,-66.06116667,260.2,4.1,6.1
2017-01-30T00:51:00Z,45.26683333,-66.06116667,260.5,4.2,6.1
2017-01-30T00:52:00Z,45.26683333,-66.06116667,260.8,4.3,6.1
2017-01-30T00:53:00Z,45.26683333,-66.06116667,260.6,4.4,6.1
2017-01-30T00:54:00Z,45.26683333,-66.06116667,260.4,4.6,6.1
2017-01-30T00:55:00Z,45.26683333,-66.06116667,260.1,4.7,6.1
2017-01-30T00:56:00Z,45.26683333,-66.06116667,260.4,4.8,6.1
2017-01-30T00:57:00Z,45.26683333,-66.06116667,260.6,5.0,6.3
2017-01-30T00:58:00Z,45.26683333,-66.06116667,260.8,5.2,7.0
2017-01-30T00:59:00Z,45.26683333,-66.06116667,261.4,5.2,7.0
2017-01-30T01:00:00Z,45.26683333,-66.06116667,262.7,5.2,7.0
2017-01-30T01:01:00Z,45.26683333,-66.06116667,263.1,5.3,7.0
2017-01-30T01:02:00Z,45.26683333,-66.06116667,263.1,5.4,7.0
2017-01-30T01:03:00Z,45.26683333,-66.06116667,263.5,5.4,7.0
2017-01-30T01:04:00Z,45.26683333,-66.06116667,263.9,5.4,7.0
2017-01-30T01:05:00Z,45.26683333,-66.06116667,264.8,5.4,7.0
2017-01-30T01:06:00Z,45.26683333,-66.06116667,264.5,5.4,7.0
2017-01-30T01:07:00Z,45.26683333,-66.06116667,264.6,5.4,7.0
2017-01-30T01:08:00Z,45.26683333,-66.06116667,265.0,5.2,6.9
2017-01-30T01:09:00Z,45.26683333,-66.06116667,265.0,5.2,6.9
2017-01-30T01:10:00Z,45.26683333,-66.06116667,264.6,5.1,6.9
2017-01-30T01:11:00Z,45.26683333,-66.06116667,265.1,5.0,6.9
2017-01-30T01:12:00Z,45.26683333,-66.06116667,265.1,4.9,6.3
2017-01-30T01:13:00Z,45.26683333,-66.06116667,264.6,4.8,6.3
2017-01-30T01:14:00Z,45.26683333,-66.06116667,265.1,4.8,6.3
2017-01-30T01:15:00Z,45.26683333,-66.06116667,265.2,4.9,7.0
2017-01-30T01:16:00Z,45.26683333,-66.06116667,265.8,4.8,7.0
2017-01-30T01:17:00Z,45.26683333,-66.06116667,265.8,4.8,7.0
2017-01-30T01:18:00Z,45.26683333,-66.06116667,266.1,4.8,7.0
2017-01-30T01:19:00Z,45.26683333,-66.06116667,265.4,4.8,7.0
2017-01-30T01:20:00Z,45.26683333,-66.06116667,265.8,4.8,7.0
2017-01-30T01:21:00Z,45.26683333,-66.06116667,265.3,4.8,7.0
2017-01-30T01:22:00Z,45.26683333,-66.06116667,264.8,4.8,7.0
2017-01-30T01:23:00Z,45.26683333,-66.06116667,264.8,4.8,7.0
2017-01-30T01:24:00Z,45.26683333,-66.06116667,264.2,4.6,7.0
2017-01-30T01:25:00Z,45.26683333,-66.06116667,263.8,4.5,6.5
2017-01-30T01:26:00Z,45.26683333,-66.06116667,263.2,4.4,6.5
2017-01-30T01:27:00Z,45.26683333,-66.06116667,263.0,4.4,6.5
2017-01-30T01:28:00Z,45.26683333,-66.06116667,261.7,4.3,6.5
2017-01-30T01:29:00Z,45.26683333,-66.06116667,262.1,4.2,6.5
2017-01-30T01:30:00Z,45.26683333,-66.06116667,261.7,4.1,5.6
2017-01-30T01:31:00Z,45.26683333,-66.06116667,261.6,4.1,5.1
2017-01-30T01:32:00Z,45.26683333,-66.06116667,262.2,4.0,5.1
2017-01-30T01:33:00Z,45.26683333,-66.06116667,262.7,3.9,5.1
2017-01-30T01:34:00Z,45.26683333,-66.06116667,262.7,3.9,5.1
2017-01-30T01:35:00Z,45.26683333,-66.06116667,262.8,3.9,5.1
2017-01-30T01:36:00Z,45.26683333,-66.06116667,263.2,3.8,5.0
2017-01-30T01:37:00Z,45.26683333,-66.06116667,263.6,3.8,5.0
2017-01-30T01:38:00Z,45.26683333,-66.06116667,264.2,3.8,5.0
2017-01-30T01:39:00Z,45.26683333,-66.06116667,264.5,3.7,5.0
2017-01-30T01:40:00Z,45.26683333,-66.06116667,265.0,3.7,4.8
2017-01-30T01:41:00Z,45.26683333,-66.06116667,265.6,3.6,4.8
2017-01-30T01:42:00Z,45.26683333,-66.06116667,266.7,3.5,4.5
2017-01-30T01:43:00Z,45.26683333,-66.06116667,267.4,3.5,4.5
2017-01-30T01:44:00Z,45.26683333,-66.06116667,268.2,3.5,4.5
2017-01-30T01:45:00Z,45.26683333,-66.06116667,268.9,3.4,4.5
2017-01-30T01:46:00Z,45.26683333,-66.06116667,269.7,3.4,4.5
2017-01-30T01:47:00Z,45.26683333,-66.06116667,270.6,3.4,4.1
2017-01-30T01:48:00Z,45.26683333,-66.06116667,272.0,3.3,4.3
2017-01-30T01:49:00Z,45.26683333,-66.06116667,274.4,3.3,4.3
2017-01-30T01:50:00Z,45.26683333,-66.06116667,276.5,3.3,4.3
2017-01-30T01:51:00Z,45.26683333,-66.06116667,278.2,3.3,4.3
2017-01-30T01:52:00Z,45.26683333,-66.06116667,279.6,3.2,4.3
2017-01-30T01:53:00Z,45.26683333,-66.06116667,281.8,3.2,4.3
2017-01-30T01:54:00Z,45.26683333,-66.06116667,285.0,3.2,4.3
2017-01-30T01:55:00Z,45.26683333,-66.06116667,288.3,3.2,4.3
2017-01-30T01:56:00Z,45.26683333,-66.06116667,291.6,3.2,4.3
2017-01-30T01:57:00Z,45.26683333,-66.06116667,294.6,3.2,4.3
2017-01-30T01:58:00Z,45.26683333,-66.06116667,297.1,3.2,4.3
2017-01-30T01:59:00Z,45.26683333,-66.06116667,298.2,3.2,4.3
2017-01-30T02:00:00Z,45.26683333,-66.06116667,299.6,3.2,4.2
2017-01-30T02:01:00Z,45.26683333,-66.06116667,300.8,3.2,4.2
2017-01-30T02:02:00Z,45.26683333,-66.06116667,301.4,3.2,4.4
2017-01-30T02:03:00Z,45.26683333,-66.06116667,301.7,3.2,4.4
2017-01-30T02:04:00Z,45.26683333,-66.06116667,301.2,3.2,4.4
2017-01-30T02:05:00Z,45.26683333,-66.06116667,301.0,3.2,4.4
2017-01-30T02:06:00Z,45.26683333,-66.06116667,300.2,3.3,4.4
2017-01-30T02:07:00Z,45.26683333,-66.06116667,299.8,3.3,4.4
2017-01-30T02:08:00Z,45.26683333,-66.06116667,299.8,3.2,4.4
2017-01-30T02:09:00Z,45.26683333,-66.06116667,299.6,3.3,4.4
2017-01-30T02:10:00Z,45.26683333,-66.06116667,299.4,3.3,4.4
2017-01-30T02:11:00Z,45.26683333,-66.06116667,299.7,3.3,4.4
2017-01-30T02:12:00Z,45.26683333,-66.06116667,300.2,3.3,4.4
2017-01-30T02:13:00Z,45.26683333,-66.06116667,301.1,3.3,4.4
2017-01-30T02:14:00Z,45.26683333,-66.06116667,302.4,3.3,4.4
2017-01-30T02:15:00Z,45.26683333,-66.06116667,303.2,3.3,4.4
2017-01-30T02:16:00Z,45.26683333,-66.06116667,303.9,3.2,4.0
2017-01-30T02:17:00Z,45.26683333,-66.06116667,304.1,3.2,4.0
2017-01-30T02:18:00Z,45.26683333,-66.06116667,304.6,3.2,4.0
2017-01-30T02:19:00Z,45.26683333,-66.06116667,305.6,3.2,4.0
2017-01-30T02:20:00Z,45.26683333,-66.06116667,306.1,3.2,4.0
2017-01-30T02:21:00Z,45.26683333,-66.06116667,306.2,3.2,4.0
2017-01-30T02:22:00Z,45.26683333,-66.06116667,306.3,3.2,4.3
2017-01-30T02:23:00Z,45.26683333,-66.06116667,305.8,3.3,4.3
2017-01-30T02:24:00Z,45.26683333,-66.06116667,304.8,3.4,4.3
2017-01-30T02:25:00Z,45.26683333,-66.06116667,303.9,3.5,4.5
2017-01-30T02:26:00Z,45.26683333,-66.06116667,303.0,3.6,4.7
2017-01-30T02:27:00Z,45.26683333,-66.06116667,302.3,3.7,4.9
2017-01-30T02:28:00Z,45.26683333,-66.06116667,301.0,3.8,5.2
2017-01-30T02:29:00Z,45.26683333,-66.06116667,299.4,3.9,5.2
2017-01-30T02:30:00Z,45.26683333,-66.06116667,298.0,3.9,5.2
2017-01-30T02:31:00Z,45.26683333,-66.06116667,297.0,4.0,5.2
2017-01-30T02:32:00Z,45.26683333,-66.06116667,295.9,4.1,5.2
2017-01-30T02:33:00Z,45.26683333,-66.06116667,295.2,4.2,5.2
2017-01-30T02:34:00Z,45.26683333,-66.06116667,294.3,4.2,5.2
2017-01-30T02:35:00Z,45.26683333,-66.06116667,294.2,4.2,5.2
2017-01-30T02:36:00Z,45.26683333,-66.06116667,295.3,4.2,5.2
2017-01-30T02:37:00Z,45.26683333,-66.06116667,295.5,4.3,5.6
2017-01-30T02:38:00Z,45.26683333,-66.06116667,295.6,4.3,5.6
2017-01-30T02:39:00Z,45.26683333,-66.06116667,295.7,4.3,5.6
2017-01-30T02:40:00Z,45.26683333,-66.06116667,295.7,4.4,5.6
2017-01-30T02:41:00Z,45.26683333,-66.06116667,294.9,4.4,5.6
2017-01-30T02:42:00Z,45.26683333,-66.06116667,294.5,4.5,5.6
2017-01-30T02:43:00Z,45.26683333,-66.06116667,294.0,4.5,5.6
2017-01-30T02:44:00Z,45.26683333,-66.06116667,293.1,4.5,5.6
2017-01-30T02:45:00Z,45.26683333,-66.06116667,291.8,4.5,5.6
2017-01-30T02:46:00Z,45.26683333,-66.06116667,289.6,4.5,5.6
2017-01-30T02:47:00Z,45.26683333,-66.06116667,288.4,4.5,5.4
2017-01-30T02:48:00Z,45.26683333,-66.06116667,287.3,4.4,5.2
2017-01-30T02:49:00Z,45.26683333,-66.06116667,286.5,4.4,5.2
2017-01-30T02:50:00Z,45.26683333,-66.06116667,285.9,4.4,5.2
2017-01-30T02:51:00Z,45.26683333,-66.06116667,285.8,4.3,5.2
2017-01-30T02:52:00Z,45.26683333,-66.06116667,285.3,4.3,5.2
2017-01-30T02:53:00Z,45.26683333,-66.06116667,285.1,4.3,5.2
2017-01-30T02:54:00Z,45.26683333,-66.06116667,285.1,4.3,4.9
2017-01-30T02:55:00Z,45.26683333,-66.06116667,284.9,4.2,4.9
2017-01-30T02:56:00Z,45.26683333,-66.06116667,285.1,4.3,4.9
2017-01-30T02:57:00Z,45.26683333,-66.06116667,284.6,4.3,4.9
2017-01-30T02:58:00Z,45.26683333,-66.06116667,284.5,4.3,4.9
2017-01-30T02:59:00Z,45.26683333,-66.06116667,284.5,4.3,4.9
2017-01-30T03:00:00Z,45.26683333,-66.06116667,284.0,4.4,5.0
2017-01-30T03:01:00Z,45.26683333,-66.06116667,283.8,4.4,5.0
2017-01-30T03:02:00Z,45.26683333,-66.06116667,283.6,4.4,5.4
2017-01-30T03:03:00Z,45.26683333,-66.06116667,282.7,4.5,5.9
2017-01-30T03:04:00Z,45.26683333,-66.06116667,282.0,4.5,5.9
2017-01-30T03:05:00Z,45.26683333,-66.06116667,281.6,4.6,5.9
2017-01-30T03:06:00Z,45.26683333,-66.06116667,281.0,4.6,6.6
2017-01-30T03:07:00Z,45.26683333,-66.06116667,281.1,4.7,6.7
2017-01-30T03:08:00Z,45.26683333,-66.06116667,280.6,4.9,6.7
2017-01-30T03:09:00Z,45.26683333,-66.06116667,280.1,4.9,6.7
2017-01-30T03:10:00Z,45.26683333,-66.06116667,280.2,5.0,6.7
2017-01-30T03:11:00Z,45.26683333,-66.06116667,279.9,5.1,6.7
2017-01-30T03:12:00Z,45.26683333,-66.06116667,279.5,5.2,6.7
2017-01-30T03:13:00Z,45.26683333,-66.06116667,279.7,5.3,6.7
2017-01-30T03:14:00Z,45.26683333,-66.06116667,279.8,5.3,6.7
2017-01-30T03:15:00Z,45.26683333,-66.06116667,280.0,5.3,6.7
2017-01-30T03:16:00Z,45.26683333,-66.06116667,279.7,5.3,6.7
2017-01-30T03:17:00Z,45.26683333,-66.06116667,279.9,5.2,6.7
2017-01-30T03:18:00Z,45.26683333,-66.06116667,280.2,5.2,6.5
2017-01-30T03:19:00Z,45.26683333,-66.06116667,280.8,5.2,6.5
2017-01-30T03:20:00Z,45.26683333,-66.06116667,280.9,5.2,6.5
2017-01-30T03:21:00Z,45.26683333,-66.06116667,280.9,5.1,6.5
2017-01-30T03:22:00Z,45.26683333,-66.06116667,281.0,5.0,6.5
2017-01-30T03:23:00Z,45.26683333,-66.06116667,281.0,4.9,6.2
2017-01-30T03:24:00Z,45.26683333,-66.06116667,280.2,4.8,6.2
2017-01-30T03:25:00Z,45.26683333,-66.06116667,279.0,4.8,6.2
2017-01-30T03:26:00Z,45.26683333,-66.06116667,278.5,4.8,6.2
2017-01-30T03:27:00Z,45.26683333,-66.06116667,277.3,4.7,6.1
2017-01-30T03:28:00Z,45.26683333,-66.06116667,276.5,4.6,6.1
2017-01-30T03:29:00Z,45.26683333,-66.06116667,275.4,4.6,6.1
2017-01-30T03:30:00Z,45.26683333,-66.06116667,274.8,4.5,6.1
2017-01-30T03:31:00Z,45.26683333,-66.06116667,274.6,4.4,6.1
2017-01-30T03:32:00Z,45.26683333,-66.06116667,274.0,4.4,6.1
2017-01-30T03:33:00Z,45.26683333,-66.06116667,273.9,4.4,5.5
2017-01-30T03:34:00Z,45.26683333,-66.06116667,275.7,4.4,5.6
2017-01-30T03:35:00Z,45.26683333,-66.06116667,276.8,4.3,5.6
2017-01-30T03:36:00Z,45.26683333,-66.06116667,276.9,4.3,5.6
2017-01-30T03:37:00Z,45.26683333,-66.06116667,278.2,4.2,5.6
2017-01-30T03:38:00Z,45.26683333,-66.06116667,279.1,4.2,5.6
2017-01-30T03:39:00Z,45.26683333,-66.06116667,279.9,4.2,5.6
2017-01-30T03:40:00Z,45.26683333,-66.06116667,280.4,4.2,5.6
2017-01-30T03:41:00Z,45.26683333,-66.06116667,280.7,4.1,5.6
2017-01-30T03:42:00Z,45.26683333,-66.06116667,281.3,4.2,5.6
2017-01-30T03:43:00Z,45.26683333,-66.06116667,282.0,4.2,5.6
2017-01-30T03:44:00Z,45.26683333,-66.06116667,280.8,4.1,5.2
2017-01-30T03:45:00Z,45.26683333,-66.06116667,280.5,4.2,5.2
2017-01-30T03:46:00Z,45.26683333,-66.06116667,281.8,4.2,5.2
2017-01-30T03:47:00Z,45.26683333,-66.06116667,281.4,4.3,6.2
2017-01-30T03:48:00Z,45.26683333,-66.06116667,281.8,4.3,6.2
2017-01-30T03:49:00Z,45.26683333,-66.06116667,281.6,4.3,6.2
2017-01-30T03:50:00Z,45.26683333,-66.06116667,282.3,4.3,6.2
2017-01-30T03:51:00Z,45.26683333,-66.06116667,282.6,4.3,6.2
2017-01-30T03:52:00Z,45.26683333,-66.06116667,282.4,4.2,6.2
2017-01-30T03:53:00Z,45.26683333,-66.06116667,282.8,4.1,6.2
2017-01-30T03:54:00Z,45.26683333,-66.06116667,283.4,4.1,6.2
2017-01-30T03:55:00Z,45.26683333,-66.06116667,284.2,4.0,6.2
2017-01-30T03:56:00Z,45.26683333,-66.06116667,284.2,4.0,6.2
2017-01-30T03:57:00Z,45.26683333,-66.06116667,284.4,3.8,5.6
2017-01-30T03:58:00Z,45.26683333,-66.06116667,283.4,3.7,5.4
2017-01-30T03:59:00Z,45.26683333,-66.06116667,283.3,3.6,4.8
2017-01-30T04:00:00Z,45.26683333,-66.06116667,282.8,3.6,4.8
2017-01-30T04:01:00Z,45.26683333,-66.06116667,282.1,3.5,4.8
2017-01-30T04:02:00Z,45.26683333,-66.06116667,282.1,3.5,4.8
2017-01-30T04:03:00Z,45.26683333,-66.06116667,281.7,3.5,4.6
2017-01-30T04:04:00Z,45.26683333,-66.06116667,281.9,3.4,4.6
2017-01-30T04:05:00Z,45.26683333,-66.06116667,282.3,3.4,4.5
2017-01-30T04:06:00Z,45.26683333,-66.06116667,282.9,3.4,4.5
2017-01-30T04:07:00Z,45.26683333,-66.06116667,283.8,3.4,4.5
2017-01-30T04:08:00Z,45.26683333,-66.06116667,285.4,3.4,4.5
2017-01-30T04:09:00Z,45.26683333,-66.06116667,286.6,3.4,4.5
2017-01-30T04:10:00Z,45.26683333,-66.06116667,287.0,3.4,4.5
2017-01-30T04:11:00Z,45.26683333,-66.06116667,288.8,3.4,4.5
2017-01-30T04:12:00Z,45.26683333,-66.06116667,289.7,3.5,4.5
2017-01-30T04:13:00Z,45.26683333,-66.06116667,290.2,3.5,4.5
2017-01-30T04:14:00Z,45.26683333,-66.06116667,290.5,3.5,4.5
2017-01-30T04:15:00Z,45.26683333,-66.06116667,290.6,3.4,4.3
2017-01-30T04:16:00Z,45.26683333,-66.06116667,290.2,3.4,4.3
2017-01-30T04:17:00Z,45.26683333,-66.06116667,289.9,3.4,4.3
2017-01-30T04:18:00Z,45.26683333,-66.06116667,289.1,3.4,4.3
2017-01-30T04:19:00Z,45.26683333,-66.06116667,288.5,3.4,4.3
2017-01-30T04:20:00Z,45.26683333,-66.06116667,288.7,3.4,4.3
2017-01-30T04:21:00Z,45.26683333,-66.06116667,289.1,3.3,4.3
2017-01-30T04:22:00Z,45.26683333,-66.06116667,289.2,3.3,4.3
2017-01-30T04:23:00Z,45.26683333,-66.06116667,289.0,3.2,4.3
2017-01-30T04:24:00Z,45.26683333,-66.06116667,288.8,3.2,4.3
2017-01-30T04:25:00Z,45.26683333,-66.06116667,288.9,3.2,4.3
2017-01-30T04:26:00Z,45.26683333,-66.06116667,289.4,3.2,4.3
2017-01-30T04:27:00Z,45.26683333,-66.06116667,289.9,3.3,4.3
2017-01-30T04:28:00Z,45.26683333,-66.06116667,290.8,3.3,4.3
2017-01-30T04:29:00Z,45.26683333,-66.06116667,291.5,3.3,4.3
2017-01-30T04:30:00Z,45.26683333,-66.06116667,291.9,3.3,4.3
2017-01-30T04:31:00Z,45.26683333,-66.06116667,291.4,3.3,4.3
2017-01-30T04:32:00Z,45.26683333,-66.06116667,291.7,3.3,4.3
2017-01-30T04:33:00Z,45.26683333,-66.06116667,292.5,3.3,4.3
2017-01-30T04:34:00Z,45.26683333,-66.06116667,293.4,3.3,4.3
2017-01-30T04:35:00Z,45.26683333,-66.06116667,294.1,3.3,4.3
2017-01-30T04:36:00Z,45.26683333,-66.06116667,295.0,3.2,4.3
2017-01-30T04:37:00Z,45.26683333,-66.06116667,298.4,3.0,4.1
2017-01-30T04:38:00Z,45.26683333,-66.06116667,302.5,2.9,4.1
2017-01-30T04:39:00Z,45.26683333,-66.06116667,306.3,2.7,4.1
2017-01-30T04:40:00Z,45.26683333,-66.06116667,309.8,2.6,3.9
2017-01-30T04:41:00Z,45.26683333,-66.06116667,313.4,2.4,3.9
2017-01-30T04:42:00Z,45.26683333,-66.06116667,316.4,2.3,3.7
2017-01-30T04:43:00Z,45.26683333,-66.06116667,319.5,2.2,3.7
2017-01-30T04:44:00Z,45.26683333,-66.06116667,322.7,2.2,3.7
2017-01-30T04:45:00Z,45.26683333,-66.06116667,325.6,2.1,3.3
2017-01-30T04:46:00Z,45.26683333,-66.06116667,328.9,2.1,3.2
2017-01-30T04:47:00Z,45.26683333,-66.06116667,328.4,2.2,3.3
2017-01-30T04:48:00Z,45.26683333,-66.06116667,327.0,2.3,3.4
2017-01-30T04:49:00Z,45.26683333,-66.06116667,325.6,2.4,3.4
2017-01-30T04:50:00Z,45.26683333,-66.06116667,324.8,2.4,3.4
2017-01-30T04:51:00Z,45.26683333,-66.06116667,324.4,2.4,3.4
2017-01-30T04:52:00Z,45.26683333,-66.06116667,323.9,2.5,3.4
2017-01-30T04:53:00Z,45.26683333,-66.06116667,322.7,2.5,3.4
2017-01-30T04:54:00Z,45.26683333,-66.06116667,321.4,2.5,3.4
2017-01-30T04:55:00Z,45.26683333,-66.06116667,319.4,2.5,3.4
2017-01-30T04:56:00Z,45.26683333,-66.06116667,317.3,2.4,3.4
2017-01-30T04:57:00Z,45.26683333,-66.06116667,316.5,2.3,3.4
2017-01-30T04:58:00Z,45.26683333,-66.06116667,315.4,2.2,3.2
2017-01-30T04:59:00Z,45.26683333,-66.06116667,315.2,2.1,3.2
2017-01-30T05:00:00Z,45.26683333,-66.06116667,315.2,2.0,3.1
2017-01-30T05:01:00Z,45.26683333,-66.06116667,314.5,2.0,3.1
2017-01-30T05:02:00Z,45.26683333,-66.06116667,313.9,1.9,3.0
2017-01-30T05:03:00Z,45.26683333,-66.06116667,313.2,1.8,2.8
2017-01-30T05:04:00Z,45.26683333,-66.06116667,312.9,1.7,2.8
2017-01-30T05:05:00Z,45.26683333,-66.06116667,313.8,1.7,2.1
2017-01-30T05:06:00Z,45.26683333,-66.06116667,314.3,1.6,2.1
2017-01-30T05:07:00Z,45.26683333,-66.06116667,314.7,1.6,2.1
2017-01-30T05:08:00Z,45.26683333,-66.06116667,316.3,1.6,2.1
2017-01-30T05:09:00Z,45.26683333,-66.06116667,317.8,1.6,2.1
2017-01-30T05:10:00Z,45.26683333,-66.06116667,319.3,1.5,2.1
2017-01-30T05:11:00Z,45.26683333,-66.06116667,321.0,1.5,1.9
2017-01-30T05:12:00Z,45.26683333,-66.06116667,323.0,1.5,1.9
2017-01-30T05:13:00Z,45.26683333,-66.06116667,324.8,1.5,1.9
2017-01-30T05:14:00Z,45.26683333,-66.06116667,326.2,1.5,1.9
2017-01-30T05:15:00Z,45.26683333,-66.06116667,327.8,1.4,1.9
2017-01-30T05:16:00Z,45.26683333,-66.06116667,328.8,1.4,1.9
2017-01-30T05:17:00Z,45.26683333,-66.06116667,329.2,1.4,1.9
2017-01-30T05:18:00Z,45.26683333,-66.06116667,328.9,1.4,1.9
2017-01-30T05:19:00Z,45.26683333,-66.06116667,328.2,1.4,1.9
2017-01-30T05:20:00Z,45.26683333,-66.06116667,327.2,1.4,1.9
2017-01-30T05:21:00Z,45.26683333,-66.06116667,326.6,1.3,1.9
2017-01-30T05:22:00Z,45.26683333,-66.06116667,325.5,1.3,1.9
2017-01-30T05:23:00Z,45.26683333,-66.06116667,325.1,1.3,1.9
2017-01-30T05:24:00Z,45.26683333,-66.06116667,324.3,1.2,1.6
2017-01-30T05:25:00Z,45.26683333,-66.06116667,323.2,1.2,1.6
2017-01-30T05:26:00Z,45.26683333,-66.06116667,322.5,1.2,1.6
2017-01-30T05:27:00Z,45.26683333,-66.06116667,322.1,1.1,1.6
2017-01-30T05:28:00Z,45.26683333,-66.06116667,321.6,1.1,1.6
2017-01-30T05:29:00Z,45.26683333,-66.06116667,320.9,1.1,1.5
2017-01-30T05:30:00Z,45.26683333,-66.06116667,320.8,1.0,1.4
2017-01-30T05:31:00Z,45.26683333,-66.06116667,322.6,1.0,1.4
2017-01-30T05:32:00Z,45.26683333,-66.06116667,325.0,1.0,1.4
2017-01-30T05:33:00Z,45.26683333,-66.06116667,326.7,1.0,1.4
2017-01-30T05:34:00Z,45.26683333,-66.06116667,329.0,0.9,1.4
2017-01-30T05:35:00Z,45.26683333,-66.06116667,329.9,0.9,1.4
2017-01-30T05:36:00Z,45.26683333,-66.06116667,330.9,0.9,1.4
2017-01-30T05:37:00Z,45.26683333,-66.06116667,332.1,0.9,1.4
2017-01-30T05:38:00Z,45.26683333,-66.06116667,333.7,0.9,1.4
2017-01-30T05:39:00Z,45.26683333,-66.06116667,335.6,0.9,1.2
2017-01-30T05:40:00Z,45.26683333,-66.06116667,337.2,0.9,1.2
2017-01-30T05:41:00Z,45.26683333,-66.06116667,336.2,0.9,1.3
2017-01-30T05:42:00Z,45.26683333,-66.06116667,334.9,1.0,1.4
2017-01-30T05:43:00Z,45.26683333,-66.06116667,334.3,1.0,1.4
2017-01-30T05:44:00Z,45.26683333,-66.06116667,333.5,1.0,1.5
2017-01-30T05:45:00Z,45.26683333,-66.06116667,334.1,1.1,1.6
2017-01-30T05:46:00Z,45.26683333,-66.06116667,333.8,1.2,1.7
2017-01-30T05:47:00Z,45.26683333,-66.06116667,333.3,1.2,1.7
2017-01-30T05:48:00Z,45.26683333,-66.06116667,332.2,1.3,1.7
