timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-25T00:00:00Z,45.26683333,-66.06116667,218.5,7.9,11.3
2017-03-25T00:01:00Z,45.26683333,-66.06116667,216.9,7.8,11.3
2017-03-25T00:02:00Z,45.26683333,-66.06116667,215.6,7.8,11.3
2017-03-25T00:03:00Z,45.26683333,-66.06116667,215.1,7.7,11.3
2017-03-25T00:04:00Z,45.26683333,-66.06116667,214.8,7.6,11.3
2017-03-25T00:05:00Z,45.26683333,-66.06116667,214.3,7.6,11.3
2017-03-25T00:06:00Z,45.26683333,-66.06116667,213.9,7.6,11.3
2017-03-25T00:07:00Z,45.26683333,-66.06116667,213.5,7.5,10.1
2017-03-25T00:08:00Z,45.26683333,-66.06116667,212.9,7.5,10.1
2017-03-25T00:09:00Z,45.26683333,-66.06116667,212.4,7.4,10.1
2017-03-25T00:10:00Z,45.26683333,-66.06116667,211.6,7.3,10.1
2017-03-25T00:11:00Z,45.26683333,-66.06116667,211.4,7.3,10.4
2017-03-25T00:12:00Z,45.26683333,-66.06116667,211.4,7.2,10.4
2017-03-25T00:13:00Z,45.26683333,-66.06116667,211.1,7.3,10.4
2017-03-25T00:14:00Z,45.26683333,-66.06116667,210.8,7.3,10.4
2017-03-25T00:15:00Z,45.26683333,-66.06116667,210.2,7.4,10.4
2017-03-25T00:16:00Z,45.26683333,-66.06116667,210.3,7.4,10.4
2017-03-25T00:17:00Z,45.26683333,-66.06116667,210.4,7.3,10.4
2017-03-25T00:18:00Z,45.26683333,-66.06116667,210.7,7.4,11.0
2017-03-25T00:19:00Z,45.26683333,-66.06116667,210.9,7.6,11.9
2017-03-25T00:20:00Z,45.26683333,-66.06116667,212.1,7.8,11.9
2017-03-25T00:21:00Z,45.26683333,-66.06116667,212.8,7.8,11.9
2017-03-25T00:22:00Z,45.26683333,-66.06116667,212.5,7.9,11.9
2017-03-25T00:23:00Z,45.26683333,-66.06116667,212.7,8.0,11.9
2017-03-25T00:24:00Z,45.26683333,-66.06116667,213.3,8.2,11.9
2017-03-25T00:25:00Z,45.26683333,-66.06116667,214.3,8.3,11.9
2017-03-25T00:26:00Z,45.26683333,-66.06116667,215.3,8.5,12.2
2017-03-25T00:27:00Z,45.26683333,-66.06116667,215.7,8.8,12.8
2017-03-25T00:28:00Z,45.26683333,-66.06116667,217.5,8.9,12.8
2017-03-25T00:29:00Z,45.26683333,-66.06116667,217.7,8.7,12.8
2017-03-25T00:30:00Z,45.26683333,-66.06116667,217.5,8.7,12.8
2017-03-25T00:31:00Z,45.26683333,-66.06116667,216.3,8.7,12.8
2017-03-25T00:32:00Z,45.26683333,-66.06116667,216.3,8.8,12.8
2017-03-25T00:33:00Z,45.26683333,-66.06116667,216.4,8.8,12.8
2017-03-25T00:34:00Z,45.26683333,-66.06116667,215.7,8.7,12.8
2017-03-25T00:35:00Z,45.26683333,-66.06116667,214.2,8.6,12.8
2017-03-25T00:36:00Z,45.26683333,-66.06116667,212.8,8.5,12.8
2017-03-25T00:37:00Z,45.26683333,-66.06116667,212.4,8.2,12.8
2017-03-25T00:38:00Z,45.26683333,-66.06116667,211.3,7.8,10.8
2017-03-25T00:39:00Z,45.26683333,-66.06116667,211.3,7.7,10.8
2017-03-25T00:40:00Z,45.26683333,-66.06116667,210.2,7.5,10.8
2017-03-25T00:41:00Z,45.26683333,-66.06116667,210.6,7.5,10.8
2017-03-25T00:42:00Z,45.26683333,-66.06116667,211.4,7.3,10.8
2017-03-25T00:43:00Z,45.26683333,-66.06116667,211.6,7.3,11.0
2017-03-25T00:44:00Z,45.26683333,-66.06116667,212.7,7.3,11.0
2017-03-25T00:45:00Z,45.26683333,-66.06116667,214.2,7.2,11.0
2017-03-25T00:46:00Z,45.26683333,-66.06116667,216.0,7.1,11.0
2017-03-25T00:47:00Z,45.26683333,-66.06116667,216.8,7.1,11.0
2017-03-25T00:48:00Z,45.26683333,-66.06116667,217.1,7.3,11.0
2017-03-25T00:49:00Z,45.26683333,-66.06116667,216.6,7.5,11.0
2017-03-25T00:50:00Z,45.26683333,-66.06116667,218.2,7.5,11.0
2017-03-25T00:51:00Z,45.26683333,-66.06116667,218.3,7.5,11.0
2017-03-25T00:52:00Z,45.26683333,-66.06116667,217.2,7.6,11.0
2017-03-25T00:53:00Z,45.26683333,-66.06116667,217.1,7.4,10.2
2017-03-25T00:54:00Z,45.26683333,-66.06116667,217.3,7.4,10.2
2017-03-25T00:55:00Z,45.26683333,-66.06116667,216.4,7.4,10.2
2017-03-25T00:56:00Z,45.26683333,-66.06116667,215.3,7.6,10.3
2017-03-25T00:57:00Z,45.26683333,-66.06116667,215.7,7.8,10.7
2017-03-25T00:58:00Z,45.26683333,-66.06116667,215.8,7.7,10.7
2017-03-25T00:59:00Z,45.26683333,-66.06116667,216.2,7.7,10.7
2017-03-25T01:00:00Z,45.26683333,-66.06116667,215.3,7.6,10.7
2017-03-25T01:01:00Z,45.26683333,-66.06116667,215.9,7.5,10.7
2017-03-25T01:02:00Z,45.26683333,-66.06116667,216.2,7.5,10.7
2017-03-25T01:03:00Z,45.26683333,-66.06116667,217.1,7.6,10.7
2017-03-25T01:04:00Z,45.26683333,-66.06116667,217.0,7.6,11.0
2017-03-25T01:05:00Z,45.26683333,-66.06116667,218.1,7.7,11.6
2017-03-25T01:06:00Z,45.26683333,-66.06116667,217.5,7.6,11.6
2017-03-25T01:07:00Z,45.26683333,-66.06116667,216.8,7.4,11.6
2017-03-25T01:08:00Z,45.26683333,-66.06116667,216.1,7.2,11.6
2017-03-25T01:09:00Z,45.26683333,-66.06116667,216.9,7.2,11.6
2017-03-25T01:10:00Z,45.26683333,-66.06116667,216.6,7.2,11.6
2017-03-25T01:11:00Z,45.26683333,-66.06116667,216.7,7.2,11.6
2017-03-25T01:12:00Z,45.26683333,-66.06116667,216.9,7.1,11.6
2017-03-25T01:13:00Z,45.26683333,-66.06116667,216.1,7.0,11.6
2017-03-25T01:14:00Z,45.26683333,-66.06116667,215.9,7.2,11.6
2017-03-25T01:15:00Z,45.26683333,-66.06116667,215.5,7.1,11.6
2017-03-25T01:16:00Z,45.26683333,-66.06116667,215.9,7.1,11.6
2017-03-25T01:17:00Z,45.26683333,-66.06116667,216.0,7.2,11.6
2017-03-25T01:18:00Z,45.26683333,-66.06116667,216.3,7.4,11.6
2017-03-25T01:19:00Z,45.26683333,-66.06116667,215.1,7.4,11.6
2017-03-25T01:20:00Z,45.26683333,-66.06116667,215.1,7.5,11.6
2017-03-25T01:21:00Z,45.26683333,-66.06116667,214.8,7.8,11.6
2017-03-25T01:22:00Z,45.26683333,-66.06116667,214.8,7.8,11.6
2017-03-25T01:23:00Z,45.26683333,-66.06116667,214.0,8.0,11.7
2017-03-25T01:24:01Z,45.26683333,-66.06116667,213.7,8.1,11.7
2017-03-25T01:25:00Z,45.26683333,-66.06116667,213.7,8.2,11.7
2017-03-25T01:26:00Z,45.26683333,-66.06116667,213.0,8.3,11.7
2017-03-25T01:27:00Z,45.26683333,-66.06116667,212.4,8.3,11.7
2017-03-25T01:28:00Z,45.26683333,-66.06116667,211.5,8.2,11.7
2017-03-25T01:29:00Z,45.26683333,-66.06116667,211.2,8.1,11.7
2017-03-25T01:30:00Z,45.26683333,-66.06116667,211.6,8.2,11.7
2017-03-25T01:31:00Z,45.26683333,-66.06116667,212.3,8.0,11.7
2017-03-25T01:32:00Z,45.26683333,-66.06116667,213.0,8.0,11.7
2017-03-25T01:33:00Z,45.26683333,-66.06116667,213.5,7.9,11.7
2017-03-25T01:34:00Z,45.26683333,-66.06116667,213.8,7.6,11.5
2017-03-25T01:35:00Z,45.26683333,-66.06116667,213.1,7.4,11.2
2017-03-25T01:36:00Z,45.26683333,-66.06116667,212.5,7.4,11.2
2017-03-25T01:37:00Z,45.26683333,-66.06116667,211.5,7.5,11.2
2017-03-25T01:38:00Z,45.26683333,-66.06116667,211.5,7.6,11.2
2017-03-25T01:39:00Z,45.26683333,-66.06116667,210.8,7.8,11.2
2017-03-25T01:40:00Z,45.26683333,-66.06116667,210.0,7.6,11.2
2017-03-25T01:41:00Z,45.26683333,-66.06116667,208.9,7.6,11.2
2017-03-25T01:42:00Z,45.26683333,-66.06116667,207.9,7.5,9.9
2017-03-25T01:43:00Z,45.26683333,-66.06116667,207.9,7.5,9.9
2017-03-25T01:44:00Z,45.26683333,-66.06116667,207.2,7.5,9.9
2017-03-25T01:45:00Z,45.26683333,-66.06116667,206.6,7.5,9.9
2017-03-25T01:46:00Z,45.26683333,-66.06116667,206.6,7.3,9.9
2017-03-25T01:47:00Z,45.26683333,-66.06116667,207.3,7.4,11.1
2017-03-25T01:48:00Z,45.26683333,-66.06116667,207.4,7.5,11.1
2017-03-25T01:49:00Z,45.26683333,-66.06116667,207.4,7.5,11.6
2017-03-25T01:50:00Z,45.26683333,-66.06116667,208.0,7.6,11.6
2017-03-25T01:51:00Z,45.26683333,-66.06116667,209.1,7.6,11.6
2017-03-25T01:52:00Z,45.26683333,-66.06116667,209.9,7.6,11.6
2017-03-25T01:53:00Z,45.26683333,-66.06116667,210.0,7.6,11.6
2017-03-25T01:54:00Z,45.26683333,-66.06116667,209.3,7.6,11.6
2017-03-25T01:55:00Z,45.26683333,-66.06116667,209.0,7.6,11.6
2017-03-25T01:56:00Z,45.26683333,-66.06116667,209.7,7.7,11.6
2017-03-25T01:57:00Z,45.26683333,-66.06116667,209.7,7.6,11.6
2017-03-25T01:58:00Z,45.26683333,-66.06116667,209.7,7.6,11.6
2017-03-25T01:59:00Z,45.26683333,-66.06116667,210.3,7.6,11.3
2017-03-25T02:00:00Z,45.26683333,-66.06116667,209.8,7.4,11.3
2017-03-25T02:01:00Z,45.26683333,-66.06116667,208.4,7.4,11.3
2017-03-25T02:02:00Z,45.26683333,-66.06116667,207.3,7.4,11.3
2017-03-25T02:03:00Z,45.26683333,-66.06116667,206.8,7.4,11.3
2017-03-25T02:04:00Z,45.26683333,-66.06116667,208.6,7.3,11.3
2017-03-25T02:05:00Z,45.26683333,-66.06116667,210.1,7.2,11.3
2017-03-25T02:06:00Z,45.26683333,-66.06116667,209.7,7.3,11.3
2017-03-25T02:07:00Z,45.26683333,-66.06116667,210.3,7.3,11.8
2017-03-25T02:08:00Z,45.26683333,-66.06116667,211.2,7.2,11.8
2017-03-25T02:09:00Z,45.26683333,-66.06116667,211.1,7.2,11.8
2017-03-25T02:10:00Z,45.26683333,-66.06116667,211.4,7.2,11.8
2017-03-25T02:11:00Z,45.26683333,-66.06116667,211.7,7.2,11.8
2017-03-25T02:12:00Z,45.26683333,-66.06116667,211.4,7.2,11.8
2017-03-25T02:13:00Z,45.26683333,-66.06116667,211.5,7.1,11.8
2017-03-25T02:14:00Z,45.26683333,-66.06116667,209.1,7.2,11.8
2017-03-25T02:15:00Z,45.26683333,-66.06116667,207.2,7.2,11.8
2017-03-25T02:16:00Z,45.26683333,-66.06116667,206.2,7.1,11.8
2017-03-25T02:17:00Z,45.26683333,-66.06116667,204.8,7.0,10.0
2017-03-25T02:18:00Z,45.26683333,-66.06116667,203.0,7.0,10.0
2017-03-25T02:19:00Z,45.26683333,-66.06116667,201.9,7.0,10.0
2017-03-25T02:20:00Z,45.26683333,-66.06116667,201.1,7.1,10.0
2017-03-25T02:21:00Z,45.26683333,-66.06116667,200.5,7.2,10.0
2017-03-25T02:22:00Z,45.26683333,-66.06116667,200.6,7.3,10.0
2017-03-25T02:23:00Z,45.26683333,-66.06116667,199.8,7.3,10.0
2017-03-25T02:24:00Z,45.26683333,-66.06116667,199.8,7.2,10.0
2017-03-25T02:25:00Z,45.26683333,-66.06116667,200.6,7.1,10.0
2017-03-25T02:26:00Z,45.26683333,-66.06116667,201.0,7.0,10.0
2017-03-25T02:27:00Z,45.26683333,-66.06116667,201.2,6.9,10.0
2017-03-25T02:28:00Z,45.26683333,-66.06116667,201.5,6.8,10.0
2017-03-25T02:29:00Z,45.26683333,-66.06116667,201.7,6.8,10.0
2017-03-25T02:30:00Z,45.26683333,-66.06116667,202.6,6.6,10.0
2017-03-25T02:31:00Z,45.26683333,-66.06116667,203.2,6.5,9.3
2017-03-25T02:32:00Z,45.26683333,-66.06116667,203.3,6.3,8.6
2017-03-25T02:33:00Z,45.26683333,-66.06116667,203.9,6.2,8.6
2017-03-25T02:34:00Z,45.26683333,-66.06116667,203.6,6.2,8.6
2017-03-25T02:35:00Z,45.26683333,-66.06116667,202.8,6.2,8.6
2017-03-25T02:36:00Z,45.26683333,-66.06116667,202.5,6.4,9.1
2017-03-25T02:37:00Z,45.26683333,-66.06116667,202.7,6.4,9.1
2017-03-25T02:38:00Z,45.26683333,-66.06116667,203.3,6.4,9.1
2017-03-25T02:39:00Z,45.26683333,-66.06116667,203.7,6.4,9.1
2017-03-25T02:40:00Z,45.26683333,-66.06116667,203.7,6.3,9.1
2017-03-25T02:41:00Z,45.26683333,-66.06116667,203.6,6.5,10.4
2017-03-25T02:42:00Z,45.26683333,-66.06116667,204.1,6.6,10.4
2017-03-25T02:43:00Z,45.26683333,-66.06116667,204.6,6.6,10.4
2017-03-25T02:44:00Z,45.26683333,-66.06116667,206.0,6.6,10.4
2017-03-25T02:45:00Z,45.26683333,-66.06116667,208.2,6.5,10.4
2017-03-25T02:46:00Z,45.26683333,-66.06116667,209.9,6.2,10.4
2017-03-25T02:47:00Z,45.26683333,-66.06116667,210.5,6.0,10.4
2017-03-25T02:48:00Z,45.26683333,-66.06116667,211.6,5.9,10.4
2017-03-25T02:49:00Z,45.26683333,-66.06116667,212.7,5.7,10.4
2017-03-25T02:50:00Z,45.26683333,-66.06116667,213.9,5.5,10.4
2017-03-25T02:51:00Z,45.26683333,-66.06116667,214.3,5.1,8.7
2017-03-25T02:52:00Z,45.26683333,-66.06116667,214.4,5.0,8.2
2017-03-25T02:53:00Z,45.26683333,-66.06116667,215.1,5.0,8.2
2017-03-25T02:54:00Z,45.26683333,-66.06116667,216.4,4.9,8.2
2017-03-25T02:55:00Z,45.26683333,-66.06116667,217.2,4.9,8.2
2017-03-25T02:56:00Z,45.26683333,-66.06116667,217.9,4.9,8.2
2017-03-25T02:57:00Z,45.26683333,-66.06116667,219.7,5.0,8.2
2017-03-25T02:58:00Z,45.26683333,-66.06116667,219.9,5.0,8.2
2017-03-25T02:59:00Z,45.26683333,-66.06116667,218.9,5.1,8.2
2017-03-25T03:00:00Z,45.26683333,-66.06116667,217.9,5.3,8.2
2017-03-25T03:01:00Z,45.26683333,-66.06116667,219.3,5.5,8.2
2017-03-25T03:02:00Z,45.26683333,-66.06116667,220.5,5.5,8.1
2017-03-25T03:03:00Z,45.26683333,-66.06116667,221.2,5.5,8.1
2017-03-25T03:04:00Z,45.26683333,-66.06116667,221.3,5.7,10.0
2017-03-25T03:05:00Z,45.26683333,-66.06116667,221.1,5.8,10.0
2017-03-25T03:06:00Z,45.26683333,-66.06116667,220.4,6.0,10.0
2017-03-25T03:07:00Z,45.26683333,-66.06116667,219.4,6.1,10.0
2017-03-25T03:08:00Z,45.26683333,-66.06116667,219.3,6.2,10.0
2017-03-25T03:09:00Z,45.26683333,-66.06116667,221.9,6.2,10.0
2017-03-25T03:10:00Z,45.26683333,-66.06116667,223.2,6.2,10.0
2017-03-25T03:11:00Z,45.26683333,-66.06116667,222.3,6.2,10.0
2017-03-25T03:12:00Z,45.26683333,-66.06116667,221.7,6.2,10.0
2017-03-25T03:13:00Z,45.26683333,-66.06116667,221.5,6.1,10.0
2017-03-25T03:14:00Z,45.26683333,-66.06116667,220.9,6.0,8.8
2017-03-25T03:15:00Z,45.26683333,-66.06116667,221.1,5.9,8.8
2017-03-25T03:16:00Z,45.26683333,-66.06116667,221.9,5.8,8.4
2017-03-25T03:17:00Z,45.26683333,-66.06116667,222.0,5.8,8.4
2017-03-25T03:18:00Z,45.26683333,-66.06116667,221.8,5.9,8.6
2017-03-25T03:19:00Z,45.26683333,-66.06116667,219.9,5.8,8.6
2017-03-25T03:20:00Z,45.26683333,-66.06116667,218.5,5.8,8.6
2017-03-25T03:21:00Z,45.26683333,-66.06116667,217.6,5.9,9.1
2017-03-25T03:22:00Z,45.26683333,-66.06116667,216.0,5.9,9.1
2017-03-25T03:23:00Z,45.26683333,-66.06116667,214.0,6.0,9.1
2017-03-25T03:24:00Z,45.26683333,-66.06116667,213.7,6.1,9.1
2017-03-25T03:25:00Z,45.26683333,-66.06116667,213.5,6.2,10.5
2017-03-25T03:26:00Z,45.26683333,-66.06116667,213.3,6.3,11.0
2017-03-25T03:27:00Z,45.26683333,-66.06116667,214.4,6.3,11.0
2017-03-25T03:28:00Z,45.26683333,-66.06116667,215.8,6.3,11.0
2017-03-25T03:29:00Z,45.26683333,-66.06116667,217.4,6.5,11.0
2017-03-25T03:30:00Z,45.26683333,-66.06116667,220.1,6.8,11.0
2017-03-25T03:31:00Z,45.26683333,-66.06116667,221.8,6.9,11.0
2017-03-25T03:32:00Z,45.26683333,-66.06116667,224.4,6.9,11.0
2017-03-25T03:33:00Z,45.26683333,-66.06116667,226.5,6.9,11.0
2017-03-25T03:34:00Z,45.26683333,-66.06116667,227.4,6.9,11.0
2017-03-25T03:35:00Z,45.26683333,-66.06116667,228.2,6.7,11.0
2017-03-25T03:36:00Z,45.26683333,-66.06116667,227.9,6.4,10.2
2017-03-25T03:37:00Z,45.26683333,-66.06116667,226.2,6.3,10.2
2017-03-25T03:38:00Z,45.26683333,-66.06116667,225.4,6.4,10.2
2017-03-25T03:39:00Z,45.26683333,-66.06116667,225.0,6.3,10.2
2017-03-25T03:40:00Z,45.26683333,-66.06116667,224.1,6.0,9.0
2017-03-25T03:41:00Z,45.26683333,-66.06116667,223.6,5.9,9.0
2017-03-25T03:42:00Z,45.26683333,-66.06116667,223.4,5.8,9.0
2017-03-25T03:43:00Z,45.26683333,-66.06116667,223.5,5.6,8.4
2017-03-25T03:44:00Z,45.26683333,-66.06116667,224.5,5.4,8.4
2017-03-25T03:45:00Z,45.26683333,-66.06116667,223.7,5.4,8.4
2017-03-25T03:46:00Z,45.26683333,-66.06116667,224.6,5.3,8.4
2017-03-25T03:47:00Z,45.26683333,-66.06116667,226.4,5.2,8.4
2017-03-25T03:48:00Z,45.26683333,-66.06116667,226.5,4.9,7.8
2017-03-25T03:49:00Z,45.26683333,-66.06116667,228.2,4.7,7.7
2017-03-25T03:50:00Z,45.26683333,-66.06116667,228.8,4.7,7.6
2017-03-25T03:51:00Z,45.26683333,-66.06116667,230.4,4.7,7.6
2017-03-25T03:52:00Z,45.26683333,-66.06116667,231.6,4.7,7.6
2017-03-25T03:53:00Z,45.26683333,-66.06116667,232.0,4.9,7.6
2017-03-25T03:54:00Z,45.26683333,-66.06116667,232.1,4.9,7.6
2017-03-25T03:55:00Z,45.26683333,-66.06116667,232.3,5.1,7.6
2017-03-25T03:56:00Z,45.26683333,-66.06116667,235.0,5.0,7.6
2017-03-25T03:57:00Z,45.26683333,-66.06116667,236.5,5.1,7.6
2017-03-25T03:58:00Z,45.26683333,-66.06116667,236.7,5.3,8.8
2017-03-25T03:59:00Z,45.26683333,-66.06116667,236.1,5.4,8.8
2017-03-25T04:00:00Z,45.26683333,-66.06116667,237.3,5.3,8.8
2017-03-25T04:01:00Z,45.26683333,-66.06116667,238.0,5.0,8.8
2017-03-25T04:02:00Z,45.26683333,-66.06116667,238.9,4.9,8.8
2017-03-25T04:03:00Z,45.26683333,-66.06116667,239.7,4.6,8.8
2017-03-25T04:04:00Z,45.26683333,-66.06116667,240.2,4.5,8.8
2017-03-25T04:05:00Z,45.26683333,-66.06116667,240.8,4.4,8.8
2017-03-25T04:06:00Z,45.26683333,-66.06116667,239.0,4.3,8.8
2017-03-25T04:07:00Z,45.26683333,-66.06116667,237.3,4.3,8.8
2017-03-25T04:08:00Z,45.26683333,-66.06116667,237.9,4.1,7.5
2017-03-25T04:09:00Z,45.26683333,-66.06116667,236.8,4.0,6.1
2017-03-25T04:10:00Z,45.26683333,-66.06116667,234.3,4.0,6.1
2017-03-25T04:11:00Z,45.26683333,-66.06116667,233.7,4.1,6.1
2017-03-25T04:12:00Z,45.26683333,-66.06116667,232.1,4.1,6.1
2017-03-25T04:13:00Z,45.26683333,-66.06116667,231.7,4.2,6.1
2017-03-25T04:14:00Z,45.26683333,-66.06116667,230.4,4.2,6.5
2017-03-25T04:15:00Z,45.26683333,-66.06116667,229.9,4.3,6.5
2017-03-25T04:16:00Z,45.26683333,-66.06116667,229.5,4.4,6.5
2017-03-25T04:17:00Z,45.26683333,-66.06116667,229.4,4.4,6.5
2017-03-25T04:18:00Z,45.26683333,-66.06116667,228.8,4.3,6.5
2017-03-25T04:19:00Z,45.26683333,-66.06116667,230.0,4.4,6.5
2017-03-25T04:20:00Z,45.26683333,-66.06116667,231.4,4.4,6.5
2017-03-25T04:21:00Z,45.26683333,-66.06116667,231.6,4.4,6.5
2017-03-25T04:22:00Z,45.26683333,-66.06116667,231.8,4.3,6.5
2017-03-25T04:23:00Z,45.26683333,-66.06116667,231.8,4.3,6.5
2017-03-25T04:24:00Z,45.26683333,-66.06116667,232.7,4.2,6.1
2017-03-25T04:25:00Z,45.26683333,-66.06116667,232.7,4.2,6.1
2017-03-25T04:26:00Z,45.26683333,-66.06116667,233.0,4.1,6.1
2017-03-25T04:27:00Z,45.26683333,-66.06116667,233.2,4.0,6.1
2017-03-25T04:28:00Z,45.26683333,-66.06116667,233.7,4.0,6.1
2017-03-25T04:29:00Z,45.26683333,-66.06116667,234.0,4.0,6.1
2017-03-25T04:30:00Z,45.26683333,-66.06116667,233.2,4.1,7.1
2017-03-25T04:31:00Z,45.26683333,-66.06116667,232.7,4.3,7.1
2017-03-25T04:32:00Z,45.26683333,-66.06116667,233.4,4.4,7.1
2017-03-25T04:33:00Z,45.26683333,-66.06116667,233.0,4.4,7.1
2017-03-25T04:34:00Z,45.26683333,-66.06116667,233.3,4.4,7.1
2017-03-25T04:35:00Z,45.26683333,-66.06116667,234.4,4.3,7.1
2017-03-25T04:36:00Z,45.26683333,-66.06116667,233.6,4.4,7.1
2017-03-25T04:37:00Z,45.26683333,-66.06116667,234.4,4.3,7.1
2017-03-25T04:38:00Z,45.26683333,-66.06116667,235.4,4.3,7.1
2017-03-25T04:39:00Z,45.26683333,-66.06116667,236.6,4.1,7.1
2017-03-25T04:40:00Z,45.26683333,-66.06116667,239.3,3.8,6.7
2017-03-25T04:41:00Z,45.26683333,-66.06116667,241.4,3.5,5.8
2017-03-25T04:42:00Z,45.26683333,-66.06116667,243.5,3.4,5.6
2017-03-25T04:43:00Z,45.26683333,-66.06116667,245.2,3.3,5.6
2017-03-25T04:44:00Z,45.26683333,-66.06116667,246.0,3.2,4.7
2017-03-25T04:45:00Z,45.26683333,-66.06116667,247.4,3.1,4.7
2017-03-25T04:46:00Z,45.26683333,-66.06116667,249.8,3.0,4.5
2017-03-25T04:47:00Z,45.26683333,-66.06116667,250.1,3.0,4.5
2017-03-25T04:48:00Z,45.26683333,-66.06116667,250.8,2.9,4.5
2017-03-25T04:49:00Z,45.26683333,-66.06116667,249.6,2.8,4.5
2017-03-25T04:50:00Z,45.26683333,-66.06116667,248.3,2.7,4.5
2017-03-25T04:51:00Z,45.26683333,-66.06116667,245.6,2.6,4.5
2017-03-25T04:52:00Z,45.26683333,-66.06116667,242.9,2.6,4.5
2017-03-25T04:53:00Z,45.26683333,-66.06116667,242.6,2.5,4.1
2017-03-25T04:54:00Z,45.26683333,-66.06116667,241.7,2.5,4.1
2017-03-25T04:55:00Z,45.26683333,-66.06116667,239.9,2.5,4.1
2017-03-25T04:56:00Z,45.26683333,-66.06116667,237.8,2.5,4.1
2017-03-25T04:57:00Z,45.26683333,-66.06116667,237.0,2.4,4.1
2017-03-25T04:58:00Z,45.26683333,-66.06116667,234.5,2.5,4.1
2017-03-25T04:59:00Z,45.26683333,-66.06116667,235.4,2.5,4.1
2017-03-25T05:00:00Z,45.26683333,-66.06116667,234.2,2.5,4.1
2017-03-25T05:01:00Z,45.26683333,-66.06116667,235.3,2.4,3.9
2017-03-25T05:02:00Z,45.26683333,-66.06116667,238.1,2.3,3.6
2017-03-25T05:03:00Z,45.26683333,-66.06116667,240.3,2.3,3.6
2017-03-25T05:04:00Z,45.26683333,-66.06116667,243.2,2.3,3.6
2017-03-25T05:05:00Z,45.26683333,-66.06116667,246.3,2.2,3.6
2017-03-25T05:06:00Z,45.26683333,-66.06116667,250.3,2.3,3.6
2017-03-25T05:07:00Z,45.26683333,-66.06116667,254.3,2.2,3.2
2017-03-25T05:08:00Z,45.26683333,-66.06116667,258.9,2.2,3.2
2017-03-25T05:09:00Z,45.26683333,-66.06116667,261.9,2.3,3.2
2017-03-25T05:10:00Z,45.26683333,-66.06116667,265.7,2.4,3.3
2017-03-25T05:11:00Z,45.26683333,-66.06116667,267.9,2.4,3.3
2017-03-25T05:12:00Z,45.26683333,-66.06116667,268.3,2.4,3.3
2017-03-25T05:13:00Z,45.26683333,-66.06116667,266.2,2.4,3.4
2017-03-25T05:14:00Z,45.26683333,-66.06116667,264.4,2.4,3.4
2017-03-25T05:15:00Z,45.26683333,-66.06116667,261.3,2.3,3.4
2017-03-25T05:16:00Z,45.26683333,-66.06116667,257.2,2.3,3.4
2017-03-25T05:17:00Z,45.26683333,-66.06116667,252.8,2.2,3.4
2017-03-25T05:18:00Z,45.26683333,-66.06116667,249.6,2.2,3.4
2017-03-25T05:19:00Z,45.26683333,-66.06116667,245.9,2.1,3.4
2017-03-25T05:20:00Z,45.26683333,-66.06116667,242.9,2.0,3.4
2017-03-25T05:21:00Z,45.26683333,-66.06116667,240.6,2.0,3.4
2017-03-25T05:22:00Z,45.26683333,-66.06116667,238.2,2.0,3.4
2017-03-25T05:23:00Z,45.26683333,-66.06116667,238.0,2.0,3.4
2017-03-25T05:24:00Z,45.26683333,-66.06116667,237.9,2.0,3.1
2017-03-25T05:25:00Z,45.26683333,-66.06116667,239.6,2.1,3.1
2017-03-25T05:26:00Z,45.26683333,-66.06116667,240.9,2.1,3.1
2017-03-25T05:27:00Z,45.26683333,-66.06116667,242.3,2.1,3.1
2017-03-25T05:28:00Z,45.26683333,-66.06116667,241.1,2.1,3.1
2017-03-25T05:29:00Z,45.26683333,-66.06116667,239.5,2.1,3.1
2017-03-25T05:30:00Z,45.26683333,-66.06116667,238.2,2.1,3.1
2017-03-25T05:31:00Z,45.26683333,-66.06116667,238.0,2.1,3.1
2017-03-25T05:32:00Z,45.26683333,-66.06116667,238.7,2.1,3.1
2017-03-25T05:33:00Z,45.26683333,-66.06116667,239.4,2.0,3.1
2017-03-25T05:34:00Z,45.26683333,-66.06116667,239.4,1.9,3.0
2017-03-25T05:35:00Z,45.26683333,-66.06116667,239.9,1.9,2.6
2017-03-25T05:36:00Z,45.26683333,-66.06116667,241.6,1.8,2.6
2017-03-25T05:37:00Z,45.26683333,-66.06116667,243.6,1.7,2.5
2017-03-25T05:38:00Z,45.26683333,-66.06116667,245.7,1.7,2.5
2017-03-25T05:39:00Z,45.26683333,-66.06116667,248.5,1.6,2.5
2017-03-25T05:40:00Z,45.26683333,-66.06116667,251.2,1.6,2.5
2017-03-25T05:41:00Z,45.26683333,-66.06116667,253.8,1.5,2.4
2017-03-25T05:42:00Z,45.26683333,-66.06116667,253.4,1.4,2.4
2017-03-25T05:43:00Z,45.26683333,-66.06116667,252.4,1.3,2.1
2017-03-25T05:44:00Z,45.26683333,-66.06116667,251.4,1.3,2.0
2017-03-25T05:45:00Z,45.26683333,-66.06116667,248.0,1.3,2.1
2017-03-25T05:46:00Z,45.26683333,-66.06116667,243.9,1.4,2.5
2017-03-25T05:47:00Z,45.26683333,-66.06116667,239.8,1.4,2.5
2017-03-25T05:48:00Z,45.26683333,-66.06116667,238.2,1.4,2.5
