timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-29T00:00:00Z,45.26683333,-66.06116667,140.7,0.5,1.2
2017-08-29T00:01:00Z,45.26683333,-66.06116667,146.2,0.5,1.2
2017-08-29T00:02:00Z,45.26683333,-66.06116667,154.2,0.6,1.2
2017-08-29T00:03:00Z,45.26683333,-66.06116667,158.0,0.6,1.2
2017-08-29T00:04:00Z,45.26683333,-66.06116667,161.9,0.6,1.2
2017-08-29T00:05:00Z,45.26683333,-66.06116667,164.3,0.7,1.2
2017-08-29T00:06:00Z,45.26683333,-66.06116667,165.0,0.7,1.2
2017-08-29T00:07:00Z,45.26683333,-66.06116667,163.6,0.8,1.5
2017-08-29T00:08:00Z,45.26683333,-66.06116667,160.4,0.8,1.6
2017-08-29T00:09:00Z,45.26683333,-66.06116667,158.3,0.9,1.6
2017-08-29T00:10:00Z,45.26683333,-66.06116667,156.5,0.9,1.6
2017-08-29T00:11:00Z,45.26683333,-66.06116667,157.6,1.0,1.6
2017-08-29T00:12:00Z,45.26683333,-66.06116667,157.6,1.0,1.6
2017-08-29T00:13:00Z,45.26683333,-66.06116667,159.9,1.1,1.6
2017-08-29T00:14:00Z,45.26683333,-66.06116667,162.7,1.1,1.6
2017-08-29T00:15:00Z,45.26683333,-66.06116667,165.0,1.2,1.6
2017-08-29T00:16:00Z,45.26683333,-66.06116667,167.3,1.2,1.6
2017-08-29T00:17:00Z,45.26683333,-66.06116667,169.2,1.1,1.6
2017-08-29T00:18:00Z,45.26683333,-66.06116667,170.7,1.1,1.5
2017-08-29T00:19:00Z,45.26683333,-66.06116667,171.2,1.1,1.5
2017-08-29T00:20:00Z,45.26683333,-66.06116667,171.1,1.0,1.4
2017-08-29T00:21:00Z,45.26683333,-66.06116667,169.4,1.0,1.4
2017-08-29T00:22:00Z,45.26683333,-66.06116667,166.9,0.9,1.4
2017-08-29T00:23:00Z,45.26683333,-66.06116667,162.2,0.9,1.4
2017-08-29T00:24:00Z,45.26683333,-66.06116667,157.4,0.8,1.4
2017-08-29T00:25:00Z,45.26683333,-66.06116667,152.1,0.8,1.2
2017-08-29T00:26:00Z,45.26683333,-66.06116667,148.3,0.8,1.2
2017-08-29T00:27:00Z,45.26683333,-66.06116667,145.1,0.8,1.2
2017-08-29T00:28:00Z,45.26683333,-66.06116667,141.7,0.7,1.2
2017-08-29T00:29:00Z,45.26683333,-66.06116667,141.7,0.7,1.2
2017-08-29T00:30:00Z,45.26683333,-66.06116667,141.5,0.7,1.2
2017-08-29T00:31:00Z,45.26683333,-66.06116667,139.3,0.7,1.2
2017-08-29T00:32:00Z,45.26683333,-66.06116667,137.6,0.6,1.2
2017-08-29T00:33:00Z,45.26683333,-66.06116667,139.0,0.6,1.2
2017-08-29T00:34:00Z,45.26683333,-66.06116667,136.1,0.5,1.2
2017-08-29T00:35:00Z,45.26683333,-66.06116667,133.8,0.5,1.0
2017-08-29T00:36:00Z,45.26683333,-66.06116667,132.8,0.5,1.0
2017-08-29T00:37:00Z,45.26683333,-66.06116667,135.3,0.5,1.0
2017-08-29T00:38:00Z,45.26683333,-66.06116667,135.8,0.5,1.0
2017-08-29T00:39:00Z,45.26683333,-66.06116667,132.7,0.5,1.0
2017-08-29T00:40:00Z,45.26683333,-66.06116667,128.6,0.5,1.0
2017-08-29T00:41:00Z,45.26683333,-66.06116667,126.5,0.6,1.3
2017-08-29T00:42:00Z,45.26683333,-66.06116667,123.0,0.7,1.3
2017-08-29T00:43:00Z,45.26683333,-66.06116667,118.0,0.8,1.7
2017-08-29T00:44:00Z,45.26683333,-66.06116667,118.3,0.9,1.8
2017-08-29T00:45:00Z,45.26683333,-66.06116667,118.6,1.0,1.8
2017-08-29T00:46:00Z,45.26683333,-66.06116667,116.1,1.1,1.9
2017-08-29T00:47:00Z,45.26683333,-66.06116667,111.5,1.2,1.9
2017-08-29T00:48:00Z,45.26683333,-66.06116667,109.0,1.3,2.2
2017-08-29T00:49:00Z,45.26683333,-66.06116667,108.1,1.4,2.2
2017-08-29T00:50:00Z,45.26683333,-66.06116667,108.4,1.5,2.2
2017-08-29T00:51:00Z,45.26683333,-66.06116667,109.5,1.5,2.2
2017-08-29T00:52:00Z,45.26683333,-66.06116667,112.0,1.6,2.2
2017-08-29T00:53:00Z,45.26683333,-66.06116667,115.3,1.6,2.2
2017-08-29T00:54:00Z,45.26683333,-66.06116667,118.6,1.6,2.2
2017-08-29T00:55:00Z,45.26683333,-66.06116667,121.2,1.6,2.2
2017-08-29T00:56:00Z,45.26683333,-66.06116667,123.7,1.5,2.2
2017-08-29T00:57:00Z,45.26683333,-66.06116667,125.0,1.5,2.2
2017-08-29T00:58:00Z,45.26683333,-66.06116667,126.1,1.4,2.0
2017-08-29T00:59:00Z,45.26683333,-66.06116667,127.7,1.3,2.0
2017-08-29T01:00:00Z,45.26683333,-66.06116667,129.1,1.3,2.0
2017-08-29T01:01:00Z,45.26683333,-66.06116667,131.4,1.2,2.0
2017-08-29T01:02:00Z,45.26683333,-66.06116667,132.3,1.2,2.0
2017-08-29T01:03:00Z,45.26683333,-66.06116667,132.2,1.1,1.7
2017-08-29T01:04:00Z,45.26683333,-66.06116667,131.7,1.1,1.6
2017-08-29T01:05:00Z,45.26683333,-66.06116667,131.9,1.1,1.6
2017-08-29T01:06:00Z,45.26683333,-66.06116667,132.8,1.1,1.6
2017-08-29T01:07:00Z,45.26683333,-66.06116667,132.7,1.1,1.6
2017-08-29T01:08:00Z,45.26683333,-66.06116667,131.7,1.1,1.6
2017-08-29T01:09:00Z,45.26683333,-66.06116667,129.5,1.1,1.6
2017-08-29T01:10:00Z,45.26683333,-66.06116667,128.8,1.1,1.6
2017-08-29T01:11:00Z,45.26683333,-66.06116667,129.4,1.0,1.6
2017-08-29T01:12:00Z,45.26683333,-66.06116667,129.7,1.0,1.6
2017-08-29T01:13:00Z,45.26683333,-66.06116667,129.7,1.0,1.6
2017-08-29T01:14:00Z,45.26683333,-66.06116667,130.4,1.0,1.6
2017-08-29T01:15:00Z,45.26683333,-66.06116667,131.6,1.0,1.5
2017-08-29T01:16:00Z,45.26683333,-66.06116667,131.7,1.0,1.5
2017-08-29T01:17:00Z,45.26683333,-66.06116667,133.7,1.0,1.5
2017-08-29T01:18:00Z,45.26683333,-66.06116667,135.9,1.0,1.3
2017-08-29T01:19:00Z,45.26683333,-66.06116667,138.2,1.0,1.3
2017-08-29T01:20:00Z,45.26683333,-66.06116667,137.2,1.0,1.3
2017-08-29T01:21:00Z,45.26683333,-66.06116667,136.3,1.0,1.4
2017-08-29T01:22:00Z,45.26683333,-66.06116667,137.1,1.0,1.4
2017-08-29T01:23:00Z,45.26683333,-66.06116667,139.3,1.0,1.4
2017-08-29T01:24:00Z,45.26683333,-66.06116667,140.9,1.0,1.4
2017-08-29T01:25:00Z,45.26683333,-66.06116667,141.3,1.0,1.4
2017-08-29T01:26:00Z,45.26683333,-66.06116667,142.8,1.0,1.4
2017-08-29T01:27:00Z,45.26683333,-66.06116667,145.1,1.0,1.4
2017-08-29T01:28:00Z,45.26683333,-66.06116667,146.8,1.0,1.4
2017-08-29T01:29:00Z,45.26683333,-66.06116667,147.6,0.9,1.4
2017-08-29T01:30:00Z,45.26683333,-66.06116667,149.6,0.9,1.4
2017-08-29T01:31:00Z,45.26683333,-66.06116667,149.8,0.9,1.4
2017-08-29T01:32:00Z,45.26683333,-66.06116667,152.1,0.8,1.3
2017-08-29T01:33:00Z,45.26683333,-66.06116667,151.9,0.8,1.3
2017-08-29T01:34:00Z,45.26683333,-66.06116667,150.9,0.8,1.2
2017-08-29T01:35:00Z,45.26683333,-66.06116667,151.5,0.8,1.3
2017-08-29T01:36:00Z,45.26683333,-66.06116667,152.6,0.8,1.3
2017-08-29T01:37:00Z,45.26683333,-66.06116667,151.3,0.7,1.3
2017-08-29T01:38:00Z,45.26683333,-66.06116667,150.2,0.8,1.3
2017-08-29T01:39:00Z,45.26683333,-66.06116667,151.6,0.8,1.3
2017-08-29T01:40:00Z,45.26683333,-66.06116667,154.9,0.8,1.3
2017-08-29T01:41:00Z,45.26683333,-66.06116667,157.9,0.9,1.3
2017-08-29T01:42:00Z,45.26683333,-66.06116667,157.1,0.9,1.4
2017-08-29T01:43:00Z,45.26683333,-66.06116667,157.7,0.9,1.4
2017-08-29T01:44:00Z,45.26683333,-66.06116667,158.5,0.9,1.4
2017-08-29T01:45:00Z,45.26683333,-66.06116667,157.8,1.0,1.4
2017-08-29T01:46:00Z,45.26683333,-66.06116667,155.6,1.0,1.4
2017-08-29T01:47:00Z,45.26683333,-66.06116667,154.7,1.0,1.6
2017-08-29T01:48:00Z,45.26683333,-66.06116667,154.2,1.1,1.7
2017-08-29T01:49:00Z,45.26683333,-66.06116667,152.0,1.2,1.9
2017-08-29T01:50:00Z,45.26683333,-66.06116667,147.6,1.2,1.9
2017-08-29T01:51:00Z,45.26683333,-66.06116667,142.7,1.3,1.9
2017-08-29T01:52:00Z,45.26683333,-66.06116667,138.6,1.3,1.9
2017-08-29T01:53:00Z,45.26683333,-66.06116667,134.6,1.4,1.9
2017-08-29T01:54:00Z,45.26683333,-66.06116667,131.1,1.4,1.9
2017-08-29T01:55:00Z,45.26683333,-66.06116667,128.1,1.4,1.9
2017-08-29T01:56:00Z,45.26683333,-66.06116667,125.5,1.4,1.9
2017-08-29T01:57:00Z,45.26683333,-66.06116667,122.8,1.4,1.9
2017-08-29T01:58:00Z,45.26683333,-66.06116667,120.3,1.4,1.9
2017-08-29T01:59:00Z,45.26683333,-66.06116667,118.9,1.3,1.9
2017-08-29T02:00:00Z,45.26683333,-66.06116667,118.5,1.3,1.7
2017-08-29T02:01:00Z,45.26683333,-66.06116667,118.3,1.2,1.7
2017-08-29T02:02:00Z,45.26683333,-66.06116667,119.0,1.1,1.6
2017-08-29T02:03:00Z,45.26683333,-66.06116667,118.7,1.0,1.6
2017-08-29T02:04:00Z,45.26683333,-66.06116667,120.1,1.0,1.5
2017-08-29T02:05:00Z,45.26683333,-66.06116667,121.5,0.9,1.5
2017-08-29T02:06:00Z,45.26683333,-66.06116667,123.8,0.8,1.5
2017-08-29T02:07:00Z,45.26683333,-66.06116667,125.7,0.8,1.2
2017-08-29T02:08:00Z,45.26683333,-66.06116667,126.1,0.7,1.2
2017-08-29T02:09:00Z,45.26683333,-66.06116667,125.1,0.7,1.2
2017-08-29T02:10:00Z,45.26683333,-66.06116667,122.3,0.6,1.1
2017-08-29T02:11:00Z,45.26683333,-66.06116667,118.9,0.6,1.1
2017-08-29T02:12:00Z,45.26683333,-66.06116667,119.3,0.5,1.1
2017-08-29T02:13:00Z,45.26683333,-66.06116667,120.8,0.5,1.0
2017-08-29T02:14:00Z,45.26683333,-66.06116667,120.0,0.5,0.9
2017-08-29T02:15:00Z,45.26683333,-66.06116667,120.1,0.4,0.9
2017-08-29T02:16:00Z,45.26683333,-66.06116667,121.7,0.4,0.8
2017-08-29T02:17:00Z,45.26683333,-66.06116667,123.5,0.4,0.8
2017-08-29T02:18:00Z,45.26683333,-66.06116667,126.5,0.5,0.8
2017-08-29T02:19:00Z,45.26683333,-66.06116667,130.2,0.5,0.8
2017-08-29T02:20:00Z,45.26683333,-66.06116667,135.1,0.5,0.8
2017-08-29T02:21:00Z,45.26683333,-66.06116667,140.7,0.6,0.8
2017-08-29T02:22:00Z,45.26683333,-66.06116667,142.2,0.6,0.9
2017-08-29T02:23:00Z,45.26683333,-66.06116667,144.6,0.6,0.9
2017-08-29T02:24:00Z,45.26683333,-66.06116667,147.6,0.7,0.9
2017-08-29T02:25:00Z,45.26683333,-66.06116667,149.7,0.7,0.9
2017-08-29T02:26:00Z,45.26683333,-66.06116667,149.1,0.7,0.9
2017-08-29T02:27:00Z,45.26683333,-66.06116667,148.8,0.7,0.9
2017-08-29T02:28:00Z,45.26683333,-66.06116667,149.0,0.7,0.9
2017-08-29T02:29:00Z,45.26683333,-66.06116667,148.6,0.7,0.9
2017-08-29T02:30:00Z,45.26683333,-66.06116667,147.8,0.7,0.9
2017-08-29T02:31:00Z,45.26683333,-66.06116667,147.7,0.6,0.9
2017-08-29T02:32:00Z,45.26683333,-66.06116667,147.4,0.6,0.9
2017-08-29T02:33:00Z,45.26683333,-66.06116667,145.2,0.6,0.9
2017-08-29T02:34:00Z,45.26683333,-66.06116667,143.2,0.6,1.0
2017-08-29T02:35:00Z,45.26683333,-66.06116667,140.8,0.6,1.0
2017-08-29T02:36:00Z,45.26683333,-66.06116667,137.8,0.6,1.0
2017-08-29T02:37:00Z,45.26683333,-66.06116667,134.5,0.6,1.0
2017-08-29T02:38:00Z,45.26683333,-66.06116667,132.2,0.6,1.0
2017-08-29T02:39:00Z,45.26683333,-66.06116667,129.1,0.6,1.0
2017-08-29T02:40:00Z,45.26683333,-66.06116667,125.0,0.6,1.0
2017-08-29T02:41:00Z,45.26683333,-66.06116667,120.4,0.6,1.0
2017-08-29T02:42:00Z,45.26683333,-66.06116667,115.8,0.6,1.0
2017-08-29T02:43:00Z,45.26683333,-66.06116667,114.2,0.6,1.0
2017-08-29T02:44:00Z,45.26683333,-66.06116667,111.7,0.6,0.9
2017-08-29T02:45:00Z,45.26683333,-66.06116667,108.7,0.7,1.1
2017-08-29T02:46:00Z,45.26683333,-66.06116667,106.7,0.7,1.2
2017-08-29T02:47:00Z,45.26683333,-66.06116667,105.8,0.8,1.4
2017-08-29T02:48:00Z,45.26683333,-66.06116667,104.4,0.8,1.6
2017-08-29T02:49:00Z,45.26683333,-66.06116667,103.2,0.9,1.7
2017-08-29T02:50:00Z,45.26683333,-66.06116667,104.0,1.0,1.7
2017-08-29T02:51:00Z,45.26683333,-66.06116667,104.2,1.0,1.7
2017-08-29T02:52:00Z,45.26683333,-66.06116667,104.4,1.1,1.7
2017-08-29T02:53:00Z,45.26683333,-66.06116667,102.0,1.2,1.7
2017-08-29T02:54:00Z,45.26683333,-66.06116667,100.4,1.2,1.7
2017-08-29T02:55:00Z,45.26683333,-66.06116667,97.8,1.1,1.7
2017-08-29T02:56:00Z,45.26683333,-66.06116667,95.5,1.0,1.7
2017-08-29T02:57:00Z,45.26683333,-66.06116667,91.4,1.0,1.7
2017-08-29T02:58:00Z,45.26683333,-66.06116667,87.0,0.9,1.7
2017-08-29T02:59:00Z,45.26683333,-66.06116667,83.4,0.9,1.7
2017-08-29T03:00:00Z,45.26683333,-66.06116667,80.0,0.8,1.7
2017-08-29T03:01:00Z,45.26683333,-66.06116667,73.3,0.7,1.7
2017-08-29T03:02:00Z,45.26683333,-66.06116667,71.1,0.6,1.7
2017-08-29T03:03:00Z,45.26683333,-66.06116667,68.9,0.5,1.2
2017-08-29T03:04:00Z,45.26683333,-66.06116667,68.1,0.4,1.1
2017-08-29T03:05:00Z,45.26683333,-66.06116667,66.3,0.4,1.1
2017-08-29T03:06:00Z,45.26683333,-66.06116667,62.8,0.4,1.1
2017-08-29T03:07:00Z,45.26683333,-66.06116667,62.7,0.4,1.1
2017-08-29T03:08:00Z,45.26683333,-66.06116667,67.1,0.3,1.1
2017-08-29T03:09:00Z,45.26683333,-66.06116667,72.5,0.3,0.8
2017-08-29T03:10:00Z,45.26683333,-66.06116667,77.4,0.3,0.8
2017-08-29T03:11:00Z,45.26683333,-66.06116667,87.8,0.3,0.8
2017-08-29T03:12:00Z,45.26683333,-66.06116667,93.0,0.3,0.8
2017-08-29T03:13:00Z,45.26683333,-66.06116667,98.4,0.4,0.8
2017-08-29T03:14:00Z,45.26683333,-66.06116667,103.4,0.4,0.8
2017-08-29T03:15:00Z,45.26683333,-66.06116667,110.3,0.4,0.8
2017-08-29T03:16:00Z,45.26683333,-66.06116667,116.1,0.4,0.8
2017-08-29T03:17:00Z,45.26683333,-66.06116667,117.5,0.4,0.8
2017-08-29T03:18:00Z,45.26683333,-66.06116667,115.7,0.4,0.8
2017-08-29T03:19:00Z,45.26683333,-66.06116667,112.4,0.4,0.6
2017-08-29T03:20:00Z,45.26683333,-66.06116667,109.2,0.4,0.6
2017-08-29T03:21:00Z,45.26683333,-66.06116667,101.9,0.4,0.6
2017-08-29T03:22:00Z,45.26683333,-66.06116667,99.8,0.3,0.6
2017-08-29T03:23:00Z,45.26683333,-66.06116667,96.6,0.3,0.6
2017-08-29T03:24:00Z,45.26683333,-66.06116667,91.1,0.3,0.6
2017-08-29T03:25:00Z,45.26683333,-66.06116667,85.2,0.3,0.6
2017-08-29T03:26:00Z,45.26683333,-66.06116667,79.3,0.2,0.6
2017-08-29T03:27:00Z,45.26683333,-66.06116667,66.8,0.2,0.6
2017-08-29T03:28:00Z,45.26683333,-66.06116667,59.4,0.2,0.6
2017-08-29T03:29:00Z,45.26683333,-66.06116667,11.9,0.2,0.6
2017-08-29T03:30:00Z,45.26683333,-66.06116667,306.2,0.2,0.6
2017-08-29T03:31:00Z,45.26683333,-66.06116667,281.4,0.2,0.6
2017-08-29T03:32:00Z,45.26683333,-66.06116667,280.8,0.2,0.6
2017-08-29T03:33:00Z,45.26683333,-66.06116667,279.3,0.2,0.6
2017-08-29T03:34:00Z,45.26683333,-66.06116667,280.1,0.2,0.6
2017-08-29T03:35:00Z,45.26683333,-66.06116667,275.4,0.3,0.6
2017-08-29T03:36:00Z,45.26683333,-66.06116667,269.3,0.3,0.6
2017-08-29T03:37:00Z,45.26683333,-66.06116667,259.0,0.3,0.7
2017-08-29T03:38:00Z,45.26683333,-66.06116667,254.1,0.4,1.0
2017-08-29T03:39:00Z,45.26683333,-66.06116667,245.5,0.4,1.0
2017-08-29T03:40:00Z,45.26683333,-66.06116667,236.9,0.4,1.0
2017-08-29T03:41:00Z,45.26683333,-66.06116667,229.8,0.4,1.0
2017-08-29T03:42:00Z,45.26683333,-66.06116667,226.7,0.4,1.0
2017-08-29T03:43:00Z,45.26683333,-66.06116667,226.8,0.4,1.0
2017-08-29T03:44:00Z,45.26683333,-66.06116667,226.9,0.5,1.0
2017-08-29T03:45:00Z,45.26683333,-66.06116667,231.7,0.5,1.0
2017-08-29T03:46:00Z,45.26683333,-66.06116667,239.3,0.5,1.1
2017-08-29T03:47:00Z,45.26683333,-66.06116667,250.5,0.5,1.1
2017-08-29T03:48:00Z,45.26683333,-66.06116667,258.1,0.5,1.1
2017-08-29T03:49:00Z,45.26683333,-66.06116667,262.6,0.5,1.1
2017-08-29T03:50:00Z,45.26683333,-66.06116667,267.9,0.5,1.1
2017-08-29T03:51:00Z,45.26683333,-66.06116667,274.3,0.5,1.1
2017-08-29T03:52:00Z,45.26683333,-66.06116667,277.7,0.6,1.1
2017-08-29T03:53:00Z,45.26683333,-66.06116667,277.1,0.6,1.1
2017-08-29T03:54:00Z,45.26683333,-66.06116667,276.5,0.6,1.1
2017-08-29T03:55:00Z,45.26683333,-66.06116667,276.1,0.6,1.3
2017-08-29T03:56:00Z,45.26683333,-66.06116667,277.2,0.7,1.4
2017-08-29T03:57:00Z,45.26683333,-66.06116667,278.0,0.7,1.5
2017-08-29T03:58:00Z,45.26683333,-66.06116667,280.2,0.8,1.6
2017-08-29T03:59:00Z,45.26683333,-66.06116667,283.5,0.9,1.6
2017-08-29T04:00:00Z,45.26683333,-66.06116667,285.4,0.9,1.6
2017-08-29T04:01:00Z,45.26683333,-66.06116667,284.8,1.0,1.6
2017-08-29T04:02:00Z,45.26683333,-66.06116667,284.3,1.0,1.6
2017-08-29T04:03:00Z,45.26683333,-66.06116667,282.4,1.1,1.8
2017-08-29T04:04:00Z,45.26683333,-66.06116667,278.6,1.2,1.8
2017-08-29T04:05:00Z,45.26683333,-66.06116667,273.9,1.2,1.8
2017-08-29T04:06:00Z,45.26683333,-66.06116667,267.9,1.2,1.8
2017-08-29T04:07:00Z,45.26683333,-66.06116667,262.6,1.1,1.8
2017-08-29T04:08:00Z,45.26683333,-66.06116667,262.7,1.1,1.8
2017-08-29T04:09:00Z,45.26683333,-66.06116667,266.9,1.0,1.8
2017-08-29T04:10:00Z,45.26683333,-66.06116667,272.7,1.0,1.8
2017-08-29T04:11:00Z,45.26683333,-66.06116667,280.6,1.0,1.8
2017-08-29T04:12:00Z,45.26683333,-66.06116667,289.9,0.9,1.8
2017-08-29T04:13:00Z,45.26683333,-66.06116667,297.7,0.8,1.8
2017-08-29T04:14:00Z,45.26683333,-66.06116667,298.1,0.7,1.8
2017-08-29T04:15:00Z,45.26683333,-66.06116667,297.6,0.7,1.8
2017-08-29T04:16:00Z,45.26683333,-66.06116667,296.9,0.7,2.1
2017-08-29T04:17:00Z,45.26683333,-66.06116667,295.8,0.9,3.1
2017-08-29T04:18:00Z,45.26683333,-66.06116667,284.3,1.1,3.1
2017-08-29T04:19:00Z,45.26683333,-66.06116667,254.4,1.2,3.1
2017-08-29T04:20:00Z,45.26683333,-66.06116667,227.9,1.3,3.1
2017-08-29T04:21:00Z,45.26683333,-66.06116667,212.8,1.4,3.1
2017-08-29T04:22:00Z,45.26683333,-66.06116667,204.2,1.5,3.1
2017-08-29T04:23:00Z,45.26683333,-66.06116667,196.7,1.6,3.1
2017-08-29T04:24:00Z,45.26683333,-66.06116667,191.0,1.8,3.2
2017-08-29T04:25:00Z,45.26683333,-66.06116667,185.4,2.0,3.4
2017-08-29T04:26:00Z,45.26683333,-66.06116667,181.8,2.2,3.9
2017-08-29T04:27:00Z,45.26683333,-66.06116667,180.6,2.3,3.9
2017-08-29T04:28:00Z,45.26683333,-66.06116667,180.7,2.3,3.9
2017-08-29T04:29:00Z,45.26683333,-66.06116667,181.0,2.3,3.9
2017-08-29T04:30:00Z,45.26683333,-66.06116667,182.5,2.3,3.9
2017-08-29T04:31:00Z,45.26683333,-66.06116667,183.8,2.2,3.9
2017-08-29T04:32:00Z,45.26683333,-66.06116667,179.0,2.2,3.9
2017-08-29T04:33:00Z,45.26683333,-66.06116667,173.4,2.1,3.9
2017-08-29T04:34:00Z,45.26683333,-66.06116667,166.6,1.9,3.9
2017-08-29T04:35:00Z,45.26683333,-66.06116667,161.2,1.8,3.9
2017-08-29T04:36:00Z,45.26683333,-66.06116667,157.1,1.7,3.6
2017-08-29T04:37:00Z,45.26683333,-66.06116667,153.9,1.7,3.5
2017-08-29T04:38:00Z,45.26683333,-66.06116667,149.6,1.6,3.2
2017-08-29T04:39:00Z,45.26683333,-66.06116667,145.1,1.6,3.2
2017-08-29T04:40:00Z,45.26683333,-66.06116667,140.3,1.8,3.2
2017-08-29T04:41:00Z,45.26683333,-66.06116667,136.5,1.9,3.2
2017-08-29T04:42:00Z,45.26683333,-66.06116667,137.9,2.1,3.2
2017-08-29T04:43:00Z,45.26683333,-66.06116667,140.1,2.1,3.2
2017-08-29T04:44:00Z,45.26683333,-66.06116667,144.2,2.2,3.2
2017-08-29T04:45:00Z,45.26683333,-66.06116667,145.8,2.2,3.2
2017-08-29T04:46:00Z,45.26683333,-66.06116667,147.2,2.2,3.2
2017-08-29T04:47:00Z,45.26683333,-66.06116667,147.7,2.1,3.2
2017-08-29T04:48:00Z,45.26683333,-66.06116667,147.8,2.0,3.2
2017-08-29T04:49:00Z,45.26683333,-66.06116667,147.8,2.0,3.1
2017-08-29T04:50:00Z,45.26683333,-66.06116667,147.8,2.0,3.3
2017-08-29T04:51:00Z,45.26683333,-66.06116667,146.2,2.1,3.3
2017-08-29T04:52:00Z,45.26683333,-66.06116667,144.5,2.2,3.5
2017-08-29T04:53:00Z,45.26683333,-66.06116667,142.6,2.3,3.5
2017-08-29T04:54:00Z,45.26683333,-66.06116667,140.5,2.3,3.5
2017-08-29T04:55:00Z,45.26683333,-66.06116667,138.3,2.2,3.5
2017-08-29T04:56:00Z,45.26683333,-66.06116667,136.7,2.1,3.5
2017-08-29T04:57:00Z,45.26683333,-66.06116667,134.0,2.0,3.5
2017-08-29T04:58:00Z,45.26683333,-66.06116667,130.8,1.8,3.5
2017-08-29T04:59:00Z,45.26683333,-66.06116667,127.3,1.6,3.5
2017-08-29T05:00:00Z,45.26683333,-66.06116667,122.9,1.4,3.5
2017-08-29T05:01:00Z,45.26683333,-66.06116667,121.4,1.2,3.5
2017-08-29T05:02:00Z,45.26683333,-66.06116667,120.7,1.1,3.3
2017-08-29T05:03:00Z,45.26683333,-66.06116667,120.5,0.9,2.2
2017-08-29T05:04:00Z,45.26683333,-66.06116667,120.1,1.0,2.3
2017-08-29T05:05:00Z,45.26683333,-66.06116667,120.9,1.1,2.6
2017-08-29T05:06:00Z,45.26683333,-66.06116667,119.1,1.2,2.6
2017-08-29T05:07:00Z,45.26683333,-66.06116667,119.1,1.4,2.8
2017-08-29T05:08:00Z,45.26683333,-66.06116667,120.7,1.6,2.8
2017-08-29T05:09:00Z,45.26683333,-66.06116667,122.8,1.7,2.8
2017-08-29T05:10:00Z,45.26683333,-66.06116667,126.8,1.8,2.8
2017-08-29T05:11:00Z,45.26683333,-66.06116667,130.6,1.8,2.8
2017-08-29T05:12:00Z,45.26683333,-66.06116667,135.8,1.8,2.8
2017-08-29T05:13:00Z,45.26683333,-66.06116667,141.8,1.7,2.8
2017-08-29T05:14:00Z,45.26683333,-66.06116667,148.6,1.5,2.8
2017-08-29T05:15:00Z,45.26683333,-66.06116667,160.2,1.3,2.8
2017-08-29T05:16:00Z,45.26683333,-66.06116667,176.5,1.1,2.8
2017-08-29T05:17:00Z,45.26683333,-66.06116667,183.5,0.9,2.6
2017-08-29T05:18:00Z,45.26683333,-66.06116667,186.3,0.7,2.3
2017-08-29T05:19:00Z,45.26683333,-66.06116667,186.9,0.6,2.0
2017-08-29T05:20:00Z,45.26683333,-66.06116667,184.4,0.6,1.7
2017-08-29T05:21:00Z,45.26683333,-66.06116667,177.3,0.7,1.8
2017-08-29T05:22:00Z,45.26683333,-66.06116667,159.2,0.8,1.9
2017-08-29T05:23:00Z,45.26683333,-66.06116667,135.2,0.9,1.9
2017-08-29T05:24:00Z,45.26683333,-66.06116667,122.0,1.0,1.9
2017-08-29T05:25:00Z,45.26683333,-66.06116667,113.6,1.1,1.9
2017-08-29T05:26:00Z,45.26683333,-66.06116667,106.1,1.2,1.9
2017-08-29T05:27:00Z,45.26683333,-66.06116667,96.3,1.2,1.9
2017-08-29T05:28:00Z,45.26683333,-66.06116667,91.4,1.2,1.9
2017-08-29T05:29:00Z,45.26683333,-66.06116667,89.8,1.1,1.9
2017-08-29T05:30:00Z,45.26683333,-66.06116667,82.9,1.0,1.9
2017-08-29T05:31:00Z,45.26683333,-66.06116667,80.0,0.9,1.9
2017-08-29T05:32:00Z,45.26683333,-66.06116667,80.9,0.8,1.9
2017-08-29T05:33:00Z,45.26683333,-66.06116667,83.6,0.7,1.8
2017-08-29T05:34:00Z,45.26683333,-66.06116667,85.7,0.6,1.6
2017-08-29T05:35:00Z,45.26683333,-66.06116667,87.1,0.5,1.5
2017-08-29T05:36:00Z,45.26683333,-66.06116667,89.2,0.5,1.0
2017-08-29T05:37:00Z,45.26683333,-66.06116667,88.6,0.5,1.0
2017-08-29T05:38:00Z,45.26683333,-66.06116667,83.2,0.6,1.0
2017-08-29T05:39:00Z,45.26683333,-66.06116667,77.3,0.6,1.0
2017-08-29T05:40:00Z,45.26683333,-66.06116667,77.5,0.6,1.0
2017-08-29T05:41:00Z,45.26683333,-66.06116667,75.0,0.7,1.0
2017-08-29T05:42:00Z,45.26683333,-66.06116667,70.0,0.7,1.0
2017-08-29T05:43:00Z,45.26683333,-66.06116667,65.9,0.7,1.0
2017-08-29T05:44:00Z,45.26683333,-66.06116667,64.2,0.7,1.1
2017-08-29T05:45:00Z,45.26683333,-66.06116667,64.8,0.7,1.2
2017-08-29T05:46:00Z,45.26683333,-66.06116667,68.2,0.8,1.2
2017-08-29T05:47:00Z,45.26683333,-66.06116667,73.2,0.8,1.7
2017-08-29T05:48:00Z,45.26683333,-66.06116667,79.0,0.9,1.7
