timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-18T00:00:00Z,45.26683333,-66.06116667,324.6,3.5,4.9
2017-08-18T00:01:00Z,45.26683333,-66.06116667,325.0,3.4,4.7
2017-08-18T00:02:00Z,45.26683333,-66.06116667,325.9,3.2,4.7
2017-08-18T00:03:00Z,45.26683333,-66.06116667,327.0,3.2,4.7
2017-08-18T00:04:00Z,45.26683333,-66.06116667,327.7,3.1,4.7
2017-08-18T00:05:00Z,45.26683333,-66.06116667,327.1,3.2,4.7
2017-08-18T00:06:00Z,45.26683333,-66.06116667,326.7,3.1,4.2
2017-08-18T00:07:00Z,45.26683333,-66.06116667,326.2,3.0,4.2
2017-08-18T00:08:00Z,45.26683333,-66.06116667,326.1,3.0,4.2
2017-08-18T00:09:00Z,45.26683333,-66.06116667,326.9,2.8,4.1
2017-08-18T00:10:00Z,45.26683333,-66.06116667,328.6,2.7,4.1
2017-08-18T00:11:00Z,45.26683333,-66.06116667,328.0,2.7,4.1
2017-08-18T00:12:00Z,45.26683333,-66.06116667,327.4,2.7,4.1
2017-08-18T00:13:00Z,45.26683333,-66.06116667,326.4,2.6,4.1
2017-08-18T00:14:00Z,45.26683333,-66.06116667,326.5,2.5,3.8
2017-08-18T00:15:00Z,45.26683333,-66.06116667,326.5,2.5,3.6
2017-08-18T00:16:00Z,45.26683333,-66.06116667,326.0,2.5,3.5
2017-08-18T00:17:00Z,45.26683333,-66.06116667,325.6,2.5,3.5
2017-08-18T00:18:00Z,45.26683333,-66.06116667,323.6,2.6,3.7
2017-08-18T00:19:00Z,45.26683333,-66.06116667,321.4,2.7,4.2
2017-08-18T00:20:00Z,45.26683333,-66.06116667,317.9,2.8,4.2
2017-08-18T00:21:00Z,45.26683333,-66.06116667,315.3,2.9,4.2
2017-08-18T00:22:00Z,45.26683333,-66.06116667,311.7,2.9,4.2
2017-08-18T00:23:00Z,45.26683333,-66.06116667,309.6,2.9,4.2
2017-08-18T00:24:00Z,45.26683333,-66.06116667,306.9,3.0,4.2
2017-08-18T00:25:00Z,45.26683333,-66.06116667,304.8,2.9,4.2
2017-08-18T00:26:00Z,45.26683333,-66.06116667,302.4,2.8,4.2
2017-08-18T00:27:00Z,45.26683333,-66.06116667,299.8,2.6,4.2
2017-08-18T00:28:00Z,45.26683333,-66.06116667,298.2,2.5,4.2
2017-08-18T00:29:00Z,45.26683333,-66.06116667,297.0,2.3,3.4
2017-08-18T00:30:00Z,45.26683333,-66.06116667,296.3,2.2,3.3
2017-08-18T00:31:00Z,45.26683333,-66.06116667,296.2,2.0,3.1
2017-08-18T00:32:00Z,45.26683333,-66.06116667,296.7,2.0,3.1
2017-08-18T00:33:00Z,45.26683333,-66.06116667,296.2,1.9,3.0
2017-08-18T00:34:00Z,45.26683333,-66.06116667,295.9,1.8,2.9
2017-08-18T00:35:00Z,45.26683333,-66.06116667,296.1,1.8,2.2
2017-08-18T00:36:00Z,45.26683333,-66.06116667,296.6,1.8,2.3
2017-08-18T00:37:00Z,45.26683333,-66.06116667,296.8,1.8,2.3
2017-08-18T00:38:00Z,45.26683333,-66.06116667,297.2,1.9,2.7
2017-08-18T00:39:00Z,45.26683333,-66.06116667,297.0,2.0,2.7
2017-08-18T00:40:00Z,45.26683333,-66.06116667,296.5,2.0,2.7
2017-08-18T00:41:00Z,45.26683333,-66.06116667,295.4,2.1,2.9
2017-08-18T00:42:00Z,45.26683333,-66.06116667,294.3,2.2,2.9
2017-08-18T00:43:00Z,45.26683333,-66.06116667,293.4,2.2,2.9
2017-08-18T00:44:00Z,45.26683333,-66.06116667,292.7,2.3,3.0
2017-08-18T00:45:00Z,45.26683333,-66.06116667,292.1,2.4,3.2
2017-08-18T00:46:00Z,45.26683333,-66.06116667,291.8,2.5,3.2
2017-08-18T00:47:00Z,45.26683333,-66.06116667,291.9,2.6,3.2
2017-08-18T00:48:00Z,45.26683333,-66.06116667,292.0,2.6,3.2
2017-08-18T00:49:00Z,45.26683333,-66.06116667,292.8,2.7,3.5
2017-08-18T00:50:00Z,45.26683333,-66.06116667,293.9,2.8,3.5
2017-08-18T00:51:00Z,45.26683333,-66.06116667,295.8,2.8,3.5
2017-08-18T00:52:00Z,45.26683333,-66.06116667,298.1,2.8,3.5
2017-08-18T00:53:00Z,45.26683333,-66.06116667,300.0,2.7,3.5
2017-08-18T00:54:00Z,45.26683333,-66.06116667,301.9,2.7,3.5
2017-08-18T00:55:00Z,45.26683333,-66.06116667,303.7,2.6,3.5
2017-08-18T00:56:00Z,45.26683333,-66.06116667,306.0,2.5,3.5
2017-08-18T00:57:00Z,45.26683333,-66.06116667,308.2,2.3,3.5
2017-08-18T00:58:00Z,45.26683333,-66.06116667,310.2,2.2,3.5
2017-08-18T00:59:00Z,45.26683333,-66.06116667,312.0,2.1,3.0
2017-08-18T01:00:00Z,45.26683333,-66.06116667,313.4,2.1,3.0
2017-08-18T01:01:00Z,45.26683333,-66.06116667,314.3,2.0,2.9
2017-08-18T01:02:00Z,45.26683333,-66.06116667,314.7,1.9,2.8
2017-08-18T01:03:00Z,45.26683333,-66.06116667,314.3,1.7,2.8
2017-08-18T01:04:00Z,45.26683333,-66.06116667,314.3,1.7,3.2
2017-08-18T01:05:00Z,45.26683333,-66.06116667,314.3,1.8,3.2
2017-08-18T01:06:00Z,45.26683333,-66.06116667,313.1,1.8,3.2
2017-08-18T01:07:00Z,45.26683333,-66.06116667,311.8,1.9,3.2
2017-08-18T01:08:00Z,45.26683333,-66.06116667,310.8,1.8,3.2
2017-08-18T01:09:00Z,45.26683333,-66.06116667,309.5,1.8,3.2
2017-08-18T01:10:00Z,45.26683333,-66.06116667,308.9,1.7,3.2
2017-08-18T01:11:00Z,45.26683333,-66.06116667,307.9,1.7,3.2
2017-08-18T01:12:00Z,45.26683333,-66.06116667,309.1,1.7,3.2
2017-08-18T01:13:00Z,45.26683333,-66.06116667,311.9,1.8,3.2
2017-08-18T01:14:00Z,45.26683333,-66.06116667,313.6,1.8,3.1
2017-08-18T01:15:00Z,45.26683333,-66.06116667,314.6,1.7,2.6
2017-08-18T01:16:00Z,45.26683333,-66.06116667,315.7,1.7,2.6
2017-08-18T01:17:00Z,45.26683333,-66.06116667,317.7,1.8,3.5
2017-08-18T01:18:00Z,45.26683333,-66.06116667,318.9,2.0,3.5
2017-08-18T01:19:00Z,45.26683333,-66.06116667,320.3,2.1,3.5
2017-08-18T01:20:00Z,45.26683333,-66.06116667,321.0,2.3,3.5
2017-08-18T01:21:00Z,45.26683333,-66.06116667,322.4,2.4,3.5
2017-08-18T01:22:00Z,45.26683333,-66.06116667,322.3,2.5,3.5
2017-08-18T01:23:00Z,45.26683333,-66.06116667,321.6,2.6,3.5
2017-08-18T01:24:00Z,45.26683333,-66.06116667,321.4,2.7,4.0
2017-08-18T01:25:00Z,45.26683333,-66.06116667,322.7,2.8,4.0
2017-08-18T01:26:00Z,45.26683333,-66.06116667,323.7,2.9,4.0
2017-08-18T01:27:00Z,45.26683333,-66.06116667,323.2,3.0,4.7
2017-08-18T01:28:00Z,45.26683333,-66.06116667,323.3,3.0,4.7
2017-08-18T01:29:00Z,45.26683333,-66.06116667,323.3,3.0,4.7
2017-08-18T01:30:00Z,45.26683333,-66.06116667,323.6,3.0,4.7
2017-08-18T01:31:00Z,45.26683333,-66.06116667,324.1,3.0,4.7
2017-08-18T01:32:00Z,45.26683333,-66.06116667,324.1,2.9,4.7
2017-08-18T01:33:00Z,45.26683333,-66.06116667,323.3,2.8,4.7
2017-08-18T01:34:00Z,45.26683333,-66.06116667,322.3,2.7,4.7
2017-08-18T01:35:00Z,45.26683333,-66.06116667,319.3,2.6,4.7
2017-08-18T01:36:00Z,45.26683333,-66.06116667,317.7,2.6,4.7
2017-08-18T01:37:00Z,45.26683333,-66.06116667,316.9,2.4,4.2
2017-08-18T01:38:00Z,45.26683333,-66.06116667,315.4,2.2,3.5
2017-08-18T01:39:00Z,45.26683333,-66.06116667,313.6,2.1,3.2
2017-08-18T01:40:00Z,45.26683333,-66.06116667,312.5,2.1,3.2
2017-08-18T01:41:00Z,45.26683333,-66.06116667,311.0,2.0,2.9
2017-08-18T01:42:00Z,45.26683333,-66.06116667,309.4,2.0,2.7
2017-08-18T01:43:00Z,45.26683333,-66.06116667,309.2,2.0,2.7
2017-08-18T01:44:00Z,45.26683333,-66.06116667,309.3,2.0,2.7
2017-08-18T01:45:00Z,45.26683333,-66.06116667,311.1,2.0,2.6
2017-08-18T01:46:00Z,45.26683333,-66.06116667,311.9,2.0,2.7
2017-08-18T01:47:00Z,45.26683333,-66.06116667,312.8,2.1,2.7
2017-08-18T01:48:00Z,45.26683333,-66.06116667,314.3,2.1,2.7
2017-08-18T01:49:00Z,45.26683333,-66.06116667,316.1,2.2,2.7
2017-08-18T01:50:00Z,45.26683333,-66.06116667,317.3,2.2,2.7
2017-08-18T01:51:00Z,45.26683333,-66.06116667,318.7,2.3,2.7
2017-08-18T01:52:00Z,45.26683333,-66.06116667,319.5,2.3,2.9
2017-08-18T01:53:00Z,45.26683333,-66.06116667,320.0,2.3,2.9
2017-08-18T01:54:00Z,45.26683333,-66.06116667,320.4,2.4,2.9
2017-08-18T01:55:00Z,45.26683333,-66.06116667,320.1,2.4,2.9
2017-08-18T01:56:00Z,45.26683333,-66.06116667,320.7,2.4,2.9
2017-08-18T01:57:00Z,45.26683333,-66.06116667,321.1,2.4,2.9
2017-08-18T01:58:00Z,45.26683333,-66.06116667,321.1,2.4,2.9
2017-08-18T01:59:00Z,45.26683333,-66.06116667,321.0,2.3,2.9
2017-08-18T02:00:00Z,45.26683333,-66.06116667,320.7,2.2,2.9
2017-08-18T02:01:00Z,45.26683333,-66.06116667,319.7,2.2,2.9
2017-08-18T02:02:00Z,45.26683333,-66.06116667,318.7,2.1,2.8
2017-08-18T02:03:00Z,45.26683333,-66.06116667,317.5,2.1,2.8
2017-08-18T02:04:00Z,45.26683333,-66.06116667,316.4,2.0,2.8
2017-08-18T02:05:00Z,45.26683333,-66.06116667,314.9,2.0,2.8
2017-08-18T02:06:00Z,45.26683333,-66.06116667,313.2,2.0,2.8
2017-08-18T02:07:00Z,45.26683333,-66.06116667,311.6,2.0,2.8
2017-08-18T02:08:00Z,45.26683333,-66.06116667,310.3,2.0,2.6
2017-08-18T02:09:00Z,45.26683333,-66.06116667,309.4,2.1,2.6
2017-08-18T02:10:00Z,45.26683333,-66.06116667,309.0,2.2,2.7
2017-08-18T02:11:00Z,45.26683333,-66.06116667,309.2,2.2,2.7
2017-08-18T02:12:00Z,45.26683333,-66.06116667,310.0,2.3,2.9
2017-08-18T02:13:00Z,45.26683333,-66.06116667,310.8,2.4,3.0
2017-08-18T02:14:00Z,45.26683333,-66.06116667,311.4,2.4,3.0
2017-08-18T02:15:00Z,45.26683333,-66.06116667,312.4,2.5,3.0
2017-08-18T02:16:00Z,45.26683333,-66.06116667,313.5,2.5,3.0
2017-08-18T02:17:00Z,45.26683333,-66.06116667,314.6,2.6,3.0
2017-08-18T02:18:00Z,45.26683333,-66.06116667,315.9,2.6,3.0
2017-08-18T02:19:00Z,45.26683333,-66.06116667,317.2,2.7,3.2
2017-08-18T02:20:00Z,45.26683333,-66.06116667,318.4,2.7,3.2
2017-08-18T02:21:00Z,45.26683333,-66.06116667,319.6,2.8,3.4
2017-08-18T02:22:00Z,45.26683333,-66.06116667,320.6,2.8,3.5
2017-08-18T02:23:00Z,45.26683333,-66.06116667,321.6,2.9,3.5
2017-08-18T02:24:00Z,45.26683333,-66.06116667,322.6,2.9,3.6
2017-08-18T02:25:00Z,45.26683333,-66.06116667,323.2,3.0,3.6
2017-08-18T02:26:00Z,45.26683333,-66.06116667,323.6,3.1,3.6
2017-08-18T02:27:00Z,45.26683333,-66.06116667,324.0,3.1,3.6
2017-08-18T02:28:00Z,45.26683333,-66.06116667,324.1,3.2,3.6
2017-08-18T02:29:00Z,45.26683333,-66.06116667,323.9,3.2,3.6
2017-08-18T02:30:00Z,45.26683333,-66.06116667,323.7,3.2,3.6
2017-08-18T02:31:00Z,45.26683333,-66.06116667,323.4,3.1,3.6
2017-08-18T02:32:00Z,45.26683333,-66.06116667,323.4,3.0,3.6
2017-08-18T02:33:00Z,45.26683333,-66.06116667,323.5,3.0,3.6
2017-08-18T02:34:00Z,45.26683333,-66.06116667,323.9,2.9,3.6
2017-08-18T02:35:00Z,45.26683333,-66.06116667,324.6,2.8,3.5
2017-08-18T02:36:00Z,45.26683333,-66.06116667,325.5,2.7,3.5
2017-08-18T02:37:00Z,45.26683333,-66.06116667,327.4,2.6,3.5
2017-08-18T02:38:00Z,45.26683333,-66.06116667,328.7,2.5,3.3
2017-08-18T02:39:00Z,45.26683333,-66.06116667,329.8,2.4,3.1
2017-08-18T02:40:00Z,45.26683333,-66.06116667,330.7,2.4,3.2
2017-08-18T02:41:00Z,45.26683333,-66.06116667,331.2,2.5,3.2
2017-08-18T02:42:00Z,45.26683333,-66.06116667,331.9,2.5,3.4
2017-08-18T02:43:00Z,45.26683333,-66.06116667,332.6,2.5,3.5
2017-08-18T02:44:00Z,45.26683333,-66.06116667,333.0,2.6,3.8
2017-08-18T02:45:00Z,45.26683333,-66.06116667,333.5,2.6,3.8
2017-08-18T02:46:00Z,45.26683333,-66.06116667,333.4,2.7,3.8
2017-08-18T02:47:00Z,45.26683333,-66.06116667,332.1,2.8,3.8
2017-08-18T02:48:00Z,45.26683333,-66.06116667,331.6,2.9,3.8
2017-08-18T02:49:00Z,45.26683333,-66.06116667,331.1,3.0,3.8
2017-08-18T02:50:00Z,45.26683333,-66.06116667,331.0,3.0,3.8
2017-08-18T02:51:00Z,45.26683333,-66.06116667,330.6,2.9,3.8
2017-08-18T02:52:00Z,45.26683333,-66.06116667,330.2,2.9,3.8
2017-08-18T02:53:00Z,45.26683333,-66.06116667,328.8,2.8,3.8
2017-08-18T02:54:00Z,45.26683333,-66.06116667,327.5,2.8,3.8
2017-08-18T02:55:00Z,45.26683333,-66.06116667,325.0,2.7,3.8
2017-08-18T02:56:00Z,45.26683333,-66.06116667,322.4,2.7,3.8
2017-08-18T02:57:00Z,45.26683333,-66.06116667,319.4,2.6,3.6
2017-08-18T02:58:00Z,45.26683333,-66.06116667,316.2,2.5,3.6
2017-08-18T02:59:00Z,45.26683333,-66.06116667,312.4,2.5,3.3
2017-08-18T03:00:00Z,45.26683333,-66.06116667,309.3,2.4,3.0
2017-08-18T03:01:00Z,45.26683333,-66.06116667,307.9,2.4,3.0
2017-08-18T03:02:00Z,45.26683333,-66.06116667,306.7,2.4,3.0
2017-08-18T03:03:00Z,45.26683333,-66.06116667,306.7,2.5,3.0
2017-08-18T03:04:00Z,45.26683333,-66.06116667,307.2,2.5,3.0
2017-08-18T03:05:00Z,45.26683333,-66.06116667,308.4,2.5,3.0
2017-08-18T03:06:00Z,45.26683333,-66.06116667,310.3,2.5,3.0
2017-08-18T03:07:00Z,45.26683333,-66.06116667,312.9,2.5,3.0
2017-08-18T03:08:00Z,45.26683333,-66.06116667,316.0,2.5,3.3
2017-08-18T03:09:00Z,45.26683333,-66.06116667,319.6,2.5,3.6
2017-08-18T03:10:00Z,45.26683333,-66.06116667,322.3,2.6,3.9
2017-08-18T03:11:00Z,45.26683333,-66.06116667,324.0,2.7,3.9
2017-08-18T03:12:00Z,45.26683333,-66.06116667,324.9,2.9,3.9
2017-08-18T03:13:00Z,45.26683333,-66.06116667,325.6,2.9,3.9
2017-08-18T03:14:00Z,45.26683333,-66.06116667,326.6,2.9,3.9
2017-08-18T03:15:00Z,45.26683333,-66.06116667,326.9,2.9,3.9
2017-08-18T03:16:00Z,45.26683333,-66.06116667,328.2,2.9,3.9
2017-08-18T03:17:00Z,45.26683333,-66.06116667,328.5,2.8,3.9
2017-08-18T03:18:00Z,45.26683333,-66.06116667,328.4,2.8,3.9
2017-08-18T03:19:00Z,45.26683333,-66.06116667,328.7,2.7,3.9
2017-08-18T03:20:00Z,45.26683333,-66.06116667,328.8,2.7,3.8
2017-08-18T03:21:00Z,45.26683333,-66.06116667,329.7,2.7,3.8
2017-08-18T03:22:00Z,45.26683333,-66.06116667,330.8,2.6,3.7
2017-08-18T03:23:00Z,45.26683333,-66.06116667,331.8,2.6,4.0
2017-08-18T03:24:00Z,45.26683333,-66.06116667,332.6,2.7,4.1
2017-08-18T03:25:00Z,45.26683333,-66.06116667,333.4,2.8,4.2
2017-08-18T03:26:00Z,45.26683333,-66.06116667,333.2,3.0,4.6
2017-08-18T03:27:00Z,45.26683333,-66.06116667,333.6,3.2,5.0
2017-08-18T03:28:00Z,45.26683333,-66.06116667,333.7,3.4,5.1
2017-08-18T03:29:00Z,45.26683333,-66.06116667,333.8,3.6,5.4
2017-08-18T03:30:00Z,45.26683333,-66.06116667,334.2,3.7,5.4
2017-08-18T03:31:00Z,45.26683333,-66.06116667,333.7,3.8,5.4
2017-08-18T03:32:00Z,45.26683333,-66.06116667,333.4,3.9,5.4
2017-08-18T03:33:00Z,45.26683333,-66.06116667,333.2,4.0,5.4
2017-08-18T03:34:00Z,45.26683333,-66.06116667,332.8,4.1,5.8
2017-08-18T03:35:00Z,45.26683333,-66.06116667,332.5,4.2,5.8
2017-08-18T03:36:00Z,45.26683333,-66.06116667,332.2,4.2,5.8
2017-08-18T03:37:00Z,45.26683333,-66.06116667,331.7,4.2,5.8
2017-08-18T03:38:00Z,45.26683333,-66.06116667,331.3,4.2,5.8
2017-08-18T03:39:00Z,45.26683333,-66.06116667,330.7,4.2,5.8
2017-08-18T03:40:00Z,45.26683333,-66.06116667,330.0,4.2,5.8
2017-08-18T03:41:00Z,45.26683333,-66.06116667,329.5,4.3,5.8
2017-08-18T03:42:00Z,45.26683333,-66.06116667,329.1,4.4,5.8
2017-08-18T03:43:00Z,45.26683333,-66.06116667,328.6,4.3,5.8
2017-08-18T03:44:00Z,45.26683333,-66.06116667,328.2,4.3,5.8
2017-08-18T03:45:00Z,45.26683333,-66.06116667,328.2,4.2,5.8
2017-08-18T03:46:00Z,45.26683333,-66.06116667,328.0,4.1,5.8
2017-08-18T03:47:00Z,45.26683333,-66.06116667,327.7,4.1,5.8
2017-08-18T03:48:00Z,45.26683333,-66.06116667,327.7,4.0,5.8
2017-08-18T03:49:00Z,45.26683333,-66.06116667,327.7,3.7,5.7
2017-08-18T03:50:00Z,45.26683333,-66.06116667,327.6,3.5,5.7
2017-08-18T03:51:00Z,45.26683333,-66.06116667,327.3,3.3,5.3
2017-08-18T03:52:00Z,45.26683333,-66.06116667,326.1,3.1,5.3
2017-08-18T03:53:00Z,45.26683333,-66.06116667,324.5,2.9,4.8
2017-08-18T03:54:00Z,45.26683333,-66.06116667,322.4,2.7,4.5
2017-08-18T03:55:00Z,45.26683333,-66.06116667,319.9,2.5,4.5
2017-08-18T03:56:00Z,45.26683333,-66.06116667,317.3,2.3,4.4
2017-08-18T03:57:00Z,45.26683333,-66.06116667,314.6,2.2,3.5
2017-08-18T03:58:00Z,45.26683333,-66.06116667,312.9,2.0,3.3
2017-08-18T03:59:00Z,45.26683333,-66.06116667,310.6,1.9,3.2
2017-08-18T04:00:00Z,45.26683333,-66.06116667,309.6,1.9,3.2
2017-08-18T04:01:00Z,45.26683333,-66.06116667,308.5,1.8,3.1
2017-08-18T04:02:00Z,45.26683333,-66.06116667,307.2,1.7,2.7
2017-08-18T04:03:00Z,45.26683333,-66.06116667,306.0,1.5,2.5
2017-08-18T04:04:00Z,45.26683333,-66.06116667,305.1,1.5,2.5
2017-08-18T04:05:00Z,45.26683333,-66.06116667,302.0,1.5,2.5
2017-08-18T04:06:00Z,45.26683333,-66.06116667,299.1,1.4,2.5
2017-08-18T04:07:00Z,45.26683333,-66.06116667,297.3,1.3,2.0
2017-08-18T04:08:00Z,45.26683333,-66.06116667,292.6,1.3,1.9
2017-08-18T04:09:00Z,45.26683333,-66.06116667,287.8,1.3,1.9
2017-08-18T04:10:00Z,45.26683333,-66.06116667,281.0,1.3,1.8
2017-08-18T04:11:00Z,45.26683333,-66.06116667,274.1,1.3,1.8
2017-08-18T04:12:00Z,45.26683333,-66.06116667,269.1,1.3,1.9
2017-08-18T04:13:00Z,45.26683333,-66.06116667,265.0,1.4,2.0
2017-08-18T04:14:00Z,45.26683333,-66.06116667,261.1,1.4,2.1
2017-08-18T04:15:00Z,45.26683333,-66.06116667,259.7,1.5,2.1
2017-08-18T04:16:00Z,45.26683333,-66.06116667,258.4,1.6,2.1
2017-08-18T04:17:00Z,45.26683333,-66.06116667,256.6,1.6,2.1
2017-08-18T04:18:00Z,45.26683333,-66.06116667,256.1,1.7,2.2
2017-08-18T04:19:00Z,45.26683333,-66.06116667,258.1,1.7,2.3
2017-08-18T04:20:00Z,45.26683333,-66.06116667,260.0,1.7,2.3
2017-08-18T04:21:00Z,45.26683333,-66.06116667,262.8,1.8,2.3
2017-08-18T04:22:00Z,45.26683333,-66.06116667,264.8,1.8,3.5
2017-08-18T04:23:00Z,45.26683333,-66.06116667,269.2,1.9,3.5
2017-08-18T04:24:00Z,45.26683333,-66.06116667,274.3,2.0,3.5
2017-08-18T04:25:00Z,45.26683333,-66.06116667,279.4,2.0,3.5
2017-08-18T04:26:00Z,45.26683333,-66.06116667,284.6,2.1,3.5
2017-08-18T04:27:00Z,45.26683333,-66.06116667,289.5,2.1,3.5
2017-08-18T04:28:00Z,45.26683333,-66.06116667,295.5,2.1,3.5
2017-08-18T04:29:00Z,45.26683333,-66.06116667,299.8,2.1,3.5
2017-08-18T04:30:00Z,45.26683333,-66.06116667,306.0,2.2,3.5
2017-08-18T04:31:00Z,45.26683333,-66.06116667,311.5,2.2,3.5
2017-08-18T04:32:00Z,45.26683333,-66.06116667,315.5,2.2,3.5
2017-08-18T04:33:00Z,45.26683333,-66.06116667,317.0,2.2,2.9
2017-08-18T04:34:00Z,45.26683333,-66.06116667,317.6,2.2,2.9
2017-08-18T04:35:00Z,45.26683333,-66.06116667,318.3,2.2,2.9
2017-08-18T04:36:00Z,45.26683333,-66.06116667,318.8,2.2,2.9
2017-08-18T04:37:00Z,45.26683333,-66.06116667,319.6,2.1,2.9
2017-08-18T04:38:00Z,45.26683333,-66.06116667,320.2,2.1,2.9
2017-08-18T04:39:00Z,45.26683333,-66.06116667,320.6,2.1,2.9
2017-08-18T04:40:00Z,45.26683333,-66.06116667,320.0,2.2,2.9
2017-08-18T04:41:00Z,45.26683333,-66.06116667,319.2,2.1,2.6
2017-08-18T04:42:00Z,45.26683333,-66.06116667,319.0,2.1,2.5
2017-08-18T04:43:00Z,45.26683333,-66.06116667,319.0,2.2,2.7
2017-08-18T04:44:00Z,45.26683333,-66.06116667,318.7,2.2,2.7
2017-08-18T04:45:00Z,45.26683333,-66.06116667,318.4,2.2,2.8
2017-08-18T04:46:00Z,45.26683333,-66.06116667,317.9,2.3,2.9
2017-08-18T04:47:00Z,45.26683333,-66.06116667,316.8,2.3,2.9
2017-08-18T04:48:00Z,45.26683333,-66.06116667,315.8,2.4,2.9
2017-08-18T04:49:00Z,45.26683333,-66.06116667,314.5,2.4,3.1
2017-08-18T04:50:00Z,45.26683333,-66.06116667,313.4,2.5,3.1
2017-08-18T04:51:00Z,45.26683333,-66.06116667,312.5,2.5,3.1
2017-08-18T04:52:00Z,45.26683333,-66.06116667,312.1,2.5,3.1
2017-08-18T04:53:00Z,45.26683333,-66.06116667,311.7,2.5,3.1
2017-08-18T04:54:00Z,45.26683333,-66.06116667,311.9,2.5,3.1
2017-08-18T04:55:00Z,45.26683333,-66.06116667,312.9,2.4,3.1
2017-08-18T04:56:00Z,45.26683333,-66.06116667,314.6,2.3,3.1
2017-08-18T04:57:00Z,45.26683333,-66.06116667,316.7,2.3,3.1
2017-08-18T04:58:00Z,45.26683333,-66.06116667,318.3,2.2,3.1
2017-08-18T04:59:00Z,45.26683333,-66.06116667,320.5,2.2,2.8
2017-08-18T05:00:00Z,45.26683333,-66.06116667,321.7,2.1,2.7
2017-08-18T05:01:00Z,45.26683333,-66.06116667,322.4,2.1,3.0
2017-08-18T05:02:00Z,45.26683333,-66.06116667,323.3,2.2,3.3
2017-08-18T05:03:00Z,45.26683333,-66.06116667,323.9,2.3,4.1
2017-08-18T05:04:00Z,45.26683333,-66.06116667,323.5,2.5,4.1
2017-08-18T05:05:00Z,45.26683333,-66.06116667,322.8,2.6,4.1
2017-08-18T05:06:00Z,45.26683333,-66.06116667,321.8,2.8,4.1
2017-08-18T05:07:00Z,45.26683333,-66.06116667,321.0,2.9,4.1
2017-08-18T05:08:00Z,45.26683333,-66.06116667,320.6,3.0,4.1
2017-08-18T05:09:00Z,45.26683333,-66.06116667,320.0,3.2,4.1
2017-08-18T05:10:00Z,45.26683333,-66.06116667,320.0,3.3,4.1
2017-08-18T05:11:00Z,45.26683333,-66.06116667,320.2,3.3,4.1
2017-08-18T05:12:00Z,45.26683333,-66.06116667,320.1,3.3,4.1
2017-08-18T05:13:00Z,45.26683333,-66.06116667,319.8,3.3,3.8
2017-08-18T05:14:00Z,45.26683333,-66.06116667,320.1,3.2,3.8
2017-08-18T05:15:00Z,45.26683333,-66.06116667,319.6,3.2,3.8
2017-08-18T05:16:00Z,45.26683333,-66.06116667,318.6,3.1,3.8
2017-08-18T05:17:00Z,45.26683333,-66.06116667,316.9,3.0,3.8
2017-08-18T05:18:00Z,45.26683333,-66.06116667,313.7,2.9,3.7
2017-08-18T05:19:00Z,45.26683333,-66.06116667,310.3,2.8,3.6
2017-08-18T05:20:00Z,45.26683333,-66.06116667,307.6,2.7,3.6
2017-08-18T05:21:00Z,45.26683333,-66.06116667,305.0,2.6,3.6
2017-08-18T05:22:00Z,45.26683333,-66.06116667,303.3,2.5,3.6
2017-08-18T05:23:00Z,45.26683333,-66.06116667,302.6,2.3,3.6
2017-08-18T05:24:00Z,45.26683333,-66.06116667,302.6,2.1,3.3
2017-08-18T05:25:00Z,45.26683333,-66.06116667,302.8,1.9,3.3
2017-08-18T05:26:00Z,45.26683333,-66.06116667,303.4,1.7,3.3
2017-08-18T05:27:00Z,45.26683333,-66.06116667,305.8,1.6,3.0
2017-08-18T05:28:00Z,45.26683333,-66.06116667,308.9,1.4,2.6
2017-08-18T05:29:00Z,45.26683333,-66.06116667,313.3,1.2,2.4
2017-08-18T05:30:00Z,45.26683333,-66.06116667,314.0,1.1,2.2
2017-08-18T05:31:00Z,45.26683333,-66.06116667,314.8,1.0,2.1
2017-08-18T05:32:00Z,45.26683333,-66.06116667,315.4,0.9,1.6
2017-08-18T05:33:00Z,45.26683333,-66.06116667,315.1,0.9,1.6
2017-08-18T05:34:00Z,45.26683333,-66.06116667,315.2,0.8,1.6
2017-08-18T05:35:00Z,45.26683333,-66.06116667,313.6,0.8,1.6
2017-08-18T05:36:00Z,45.26683333,-66.06116667,313.3,0.9,1.6
2017-08-18T05:37:00Z,45.26683333,-66.06116667,313.8,0.9,1.6
2017-08-18T05:38:00Z,45.26683333,-66.06116667,314.6,0.9,1.7
2017-08-18T05:39:00Z,45.26683333,-66.06116667,314.5,1.0,1.7
2017-08-18T05:40:00Z,45.26683333,-66.06116667,317.5,1.0,1.8
2017-08-18T05:41:00Z,45.26683333,-66.06116667,320.4,1.1,1.8
2017-08-18T05:42:00Z,45.26683333,-66.06116667,321.2,1.1,1.8
2017-08-18T05:43:00Z,45.26683333,-66.06116667,320.8,1.2,1.8
2017-08-18T05:44:00Z,45.26683333,-66.06116667,318.4,1.2,1.8
2017-08-18T05:45:00Z,45.26683333,-66.06116667,317.7,1.2,1.8
2017-08-18T05:46:00Z,45.26683333,-66.06116667,315.0,1.1,1.8
2017-08-18T05:47:00Z,45.26683333,-66.06116667,311.5,1.1,1.8
2017-08-18T05:48:00Z,45.26683333,-66.06116667,308.3,1.0,1.8
