timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-01T00:00:00Z,45.26683333,-66.06116667,294.7,2.7,3.7
2017-02-01T00:01:00Z,45.26683333,-66.06116667,292.1,2.7,3.9
2017-02-01T00:02:00Z,45.26683333,-66.06116667,289.9,2.7,3.9
2017-02-01T00:03:00Z,45.26683333,-66.06116667,287.2,2.7,3.9
2017-02-01T00:04:00Z,45.26683333,-66.06116667,285.8,2.7,3.9
2017-02-01T00:05:00Z,45.26683333,-66.06116667,285.6,2.7,3.9
2017-02-01T00:06:00Z,45.26683333,-66.06116667,285.8,2.7,3.9
2017-02-01T00:07:00Z,45.26683333,-66.06116667,285.4,2.7,3.9
2017-02-01T00:08:00Z,45.26683333,-66.06116667,285.1,2.7,3.9
2017-02-01T00:09:00Z,45.26683333,-66.06116667,285.2,2.8,3.9
2017-02-01T00:10:00Z,45.26683333,-66.06116667,285.4,2.8,3.9
2017-02-01T00:11:00Z,45.26683333,-66.06116667,285.3,2.8,3.6
2017-02-01T00:12:00Z,45.26683333,-66.06116667,284.8,2.8,3.6
2017-02-01T00:13:00Z,45.26683333,-66.06116667,285.3,2.8,3.6
2017-02-01T00:14:00Z,45.26683333,-66.06116667,284.6,2.8,3.6
2017-02-01T00:15:00Z,45.26683333,-66.06116667,283.8,2.8,3.6
2017-02-01T00:16:00Z,45.26683333,-66.06116667,282.2,2.8,3.6
2017-02-01T00:17:00Z,45.26683333,-66.06116667,280.6,2.8,3.8
2017-02-01T00:18:00Z,45.26683333,-66.06116667,279.2,2.8,3.8
2017-02-01T00:19:00Z,45.26683333,-66.06116667,278.3,2.8,3.8
2017-02-01T00:20:00Z,45.26683333,-66.06116667,278.1,2.7,3.8
2017-02-01T00:21:00Z,45.26683333,-66.06116667,278.0,2.7,3.8
2017-02-01T00:22:00Z,45.26683333,-66.06116667,278.9,2.7,3.8
2017-02-01T00:23:00Z,45.26683333,-66.06116667,280.5,2.7,3.8
2017-02-01T00:24:00Z,45.26683333,-66.06116667,282.3,2.7,3.8
2017-02-01T00:25:00Z,45.26683333,-66.06116667,283.7,2.6,3.8
2017-02-01T00:26:00Z,45.26683333,-66.06116667,285.3,2.6,3.8
2017-02-01T00:27:00Z,45.26683333,-66.06116667,287.0,2.6,3.6
2017-02-01T00:28:00Z,45.26683333,-66.06116667,288.5,2.5,3.6
2017-02-01T00:29:00Z,45.26683333,-66.06116667,288.6,2.5,3.6
2017-02-01T00:30:00Z,45.26683333,-66.06116667,289.3,2.5,3.5
2017-02-01T00:31:00Z,45.26683333,-66.06116667,291.1,2.5,3.5
2017-02-01T00:32:00Z,45.26683333,-66.06116667,292.5,2.5,3.5
2017-02-01T00:33:00Z,45.26683333,-66.06116667,293.6,2.5,3.5
2017-02-01T00:34:00Z,45.26683333,-66.06116667,294.7,2.5,3.2
2017-02-01T00:35:00Z,45.26683333,-66.06116667,295.3,2.5,3.2
2017-02-01T00:36:00Z,45.26683333,-66.06116667,296.2,2.5,3.2
2017-02-01T00:37:00Z,45.26683333,-66.06116667,296.8,2.5,3.4
2017-02-01T00:38:00Z,45.26683333,-66.06116667,298.0,2.5,3.4
2017-02-01T00:39:00Z,45.26683333,-66.06116667,300.1,2.5,3.4
2017-02-01T00:40:00Z,45.26683333,-66.06116667,302.1,2.5,3.4
2017-02-01T00:41:00Z,45.26683333,-66.06116667,303.8,2.5,3.4
2017-02-01T00:42:00Z,45.26683333,-66.06116667,305.1,2.5,3.4
2017-02-01T00:43:00Z,45.26683333,-66.06116667,305.5,2.4,3.4
2017-02-01T00:44:00Z,45.26683333,-66.06116667,306.9,2.4,3.4
2017-02-01T00:45:00Z,45.26683333,-66.06116667,309.0,2.4,3.8
2017-02-01T00:46:00Z,45.26683333,-66.06116667,311.8,2.3,3.8
2017-02-01T00:47:00Z,45.26683333,-66.06116667,314.5,2.3,3.8
2017-02-01T00:48:00Z,45.26683333,-66.06116667,316.3,2.3,3.8
2017-02-01T00:49:00Z,45.26683333,-66.06116667,318.1,2.3,3.8
2017-02-01T00:50:00Z,45.26683333,-66.06116667,320.5,2.2,3.8
2017-02-01T00:51:00Z,45.26683333,-66.06116667,321.1,2.2,3.8
2017-02-01T00:52:00Z,45.26683333,-66.06116667,322.0,2.1,3.8
2017-02-01T00:53:00Z,45.26683333,-66.06116667,323.4,2.1,3.8
2017-02-01T00:54:00Z,45.26683333,-66.06116667,324.2,2.0,3.8
2017-02-01T00:55:00Z,45.26683333,-66.06116667,325.1,1.9,2.8
2017-02-01T00:56:00Z,45.26683333,-66.06116667,326.7,1.9,2.8
2017-02-01T00:57:00Z,45.26683333,-66.06116667,326.9,1.8,2.8
2017-02-01T00:58:00Z,45.26683333,-66.06116667,327.9,1.8,2.8
2017-02-01T00:59:00Z,45.26683333,-66.06116667,329.6,1.8,2.8
2017-02-01T01:00:00Z,45.26683333,-66.06116667,329.3,1.8,2.8
2017-02-01T01:01:00Z,45.26683333,-66.06116667,329.5,1.9,2.6
2017-02-01T01:02:00Z,45.26683333,-66.06116667,329.4,1.9,2.9
2017-02-01T01:03:00Z,45.26683333,-66.06116667,329.2,2.0,3.1
2017-02-01T01:04:00Z,45.26683333,-66.06116667,328.4,2.1,3.1
2017-02-01T01:05:00Z,45.26683333,-66.06116667,328.1,2.2,3.1
2017-02-01T01:06:00Z,45.26683333,-66.06116667,325.9,2.3,3.1
2017-02-01T01:07:00Z,45.26683333,-66.06116667,326.0,2.4,3.4
2017-02-01T01:08:00Z,45.26683333,-66.06116667,325.3,2.4,3.4
2017-02-01T01:09:00Z,45.26683333,-66.06116667,323.7,2.5,3.4
2017-02-01T01:10:00Z,45.26683333,-66.06116667,323.6,2.5,3.4
2017-02-01T01:11:00Z,45.26683333,-66.06116667,324.7,2.5,3.4
2017-02-01T01:12:00Z,45.26683333,-66.06116667,325.0,2.5,3.4
2017-02-01T01:13:00Z,45.26683333,-66.06116667,325.7,2.5,3.4
2017-02-01T01:14:00Z,45.26683333,-66.06116667,326.3,2.6,3.4
2017-02-01T01:15:00Z,45.26683333,-66.06116667,326.8,2.5,3.4
2017-02-01T01:16:00Z,45.26683333,-66.06116667,328.1,2.5,3.4
2017-02-01T01:17:00Z,45.26683333,-66.06116667,328.9,2.5,3.4
2017-02-01T01:18:00Z,45.26683333,-66.06116667,329.7,2.6,3.7
2017-02-01T01:19:00Z,45.26683333,-66.06116667,330.4,2.5,3.7
2017-02-01T01:20:00Z,45.26683333,-66.06116667,331.4,2.6,3.7
2017-02-01T01:21:00Z,45.26683333,-66.06116667,331.8,2.6,3.8
2017-02-01T01:22:00Z,45.26683333,-66.06116667,332.7,2.6,3.8
2017-02-01T01:23:00Z,45.26683333,-66.06116667,334.0,2.6,4.0
2017-02-01T01:24:00Z,45.26683333,-66.06116667,335.3,2.6,4.0
2017-02-01T01:25:00Z,45.26683333,-66.06116667,336.3,2.7,4.0
2017-02-01T01:26:00Z,45.26683333,-66.06116667,337.1,2.7,4.0
2017-02-01T01:27:00Z,45.26683333,-66.06116667,338.6,2.7,4.0
2017-02-01T01:28:00Z,45.26683333,-66.06116667,340.5,2.6,4.0
2017-02-01T01:29:00Z,45.26683333,-66.06116667,342.7,2.5,4.0
2017-02-01T01:30:00Z,45.26683333,-66.06116667,343.3,2.5,4.0
2017-02-01T01:31:00Z,45.26683333,-66.06116667,343.3,2.5,4.0
2017-02-01T01:32:00Z,45.26683333,-66.06116667,344.0,2.5,4.0
2017-02-01T01:33:00Z,45.26683333,-66.06116667,344.1,2.4,3.9
2017-02-01T01:34:00Z,45.26683333,-66.06116667,345.0,2.3,3.7
2017-02-01T01:35:00Z,45.26683333,-66.06116667,345.4,2.2,3.5
2017-02-01T01:36:00Z,45.26683333,-66.06116667,347.2,2.1,3.5
2017-02-01T01:37:00Z,45.26683333,-66.06116667,348.3,2.1,3.4
2017-02-01T01:38:00Z,45.26683333,-66.06116667,350.2,2.0,3.4
2017-02-01T01:39:00Z,45.26683333,-66.06116667,350.8,2.0,3.4
2017-02-01T01:40:00Z,45.26683333,-66.06116667,354.2,1.9,3.3
2017-02-01T01:41:00Z,45.26683333,-66.06116667,359.5,1.9,3.5
2017-02-01T01:42:00Z,45.26683333,-66.06116667,4.5,1.9,3.5
2017-02-01T01:43:00Z,45.26683333,-66.06116667,8.5,1.9,3.8
2017-02-01T01:44:00Z,45.26683333,-66.06116667,11.8,2.0,3.8
2017-02-01T01:45:00Z,45.26683333,-66.06116667,15.8,2.0,3.8
2017-02-01T01:46:00Z,45.26683333,-66.06116667,18.7,2.1,3.8
2017-02-01T01:47:00Z,45.26683333,-66.06116667,21.4,2.2,3.8
2017-02-01T01:48:00Z,45.26683333,-66.06116667,23.3,2.3,4.2
2017-02-01T01:49:00Z,45.26683333,-66.06116667,25.8,2.5,4.2
2017-02-01T01:50:00Z,45.26683333,-66.06116667,26.3,2.7,4.6
2017-02-01T01:51:00Z,45.26683333,-66.06116667,24.9,2.8,4.6
2017-02-01T01:52:00Z,45.26683333,-66.06116667,24.2,2.8,4.6
2017-02-01T01:53:00Z,45.26683333,-66.06116667,24.6,3.0,5.0
2017-02-01T01:54:00Z,45.26683333,-66.06116667,25.3,3.2,5.3
2017-02-01T01:55:00Z,45.26683333,-66.06116667,25.7,3.3,5.3
2017-02-01T01:56:00Z,45.26683333,-66.06116667,25.6,3.4,5.3
2017-02-01T01:57:00Z,45.26683333,-66.06116667,25.8,3.6,5.3
2017-02-01T01:58:00Z,45.26683333,-66.06116667,25.8,3.7,5.4
2017-02-01T01:59:00Z,45.26683333,-66.06116667,26.0,3.8,5.4
2017-02-01T02:00:00Z,45.26683333,-66.06116667,26.2,3.9,5.4
2017-02-01T02:01:00Z,45.26683333,-66.06116667,25.9,4.0,5.7
2017-02-01T02:02:00Z,45.26683333,-66.06116667,26.3,4.1,5.7
2017-02-01T02:03:00Z,45.26683333,-66.06116667,26.6,4.1,5.7
2017-02-01T02:04:00Z,45.26683333,-66.06116667,26.5,4.0,5.7
2017-02-01T02:05:00Z,45.26683333,-66.06116667,26.1,4.1,5.7
2017-02-01T02:06:00Z,45.26683333,-66.06116667,26.0,4.0,5.7
2017-02-01T02:07:00Z,45.26683333,-66.06116667,25.5,4.0,5.7
2017-02-01T02:08:00Z,45.26683333,-66.06116667,25.4,3.9,5.7
2017-02-01T02:09:00Z,45.26683333,-66.06116667,25.1,3.8,5.7
2017-02-01T02:10:00Z,45.26683333,-66.06116667,24.9,3.8,5.7
2017-02-01T02:11:00Z,45.26683333,-66.06116667,26.0,3.7,5.7
2017-02-01T02:12:00Z,45.26683333,-66.06116667,26.1,3.6,5.7
2017-02-01T02:13:00Z,45.26683333,-66.06116667,26.3,3.6,5.7
2017-02-01T02:14:00Z,45.26683333,-66.06116667,26.3,3.6,6.2
2017-02-01T02:15:00Z,45.26683333,-66.06116667,26.7,3.6,6.2
2017-02-01T02:16:00Z,45.26683333,-66.06116667,26.9,3.7,6.2
2017-02-01T02:17:00Z,45.26683333,-66.06116667,27.6,3.7,6.2
2017-02-01T02:18:00Z,45.26683333,-66.06116667,27.4,3.7,6.2
2017-02-01T02:19:00Z,45.26683333,-66.06116667,27.4,3.8,6.2
2017-02-01T02:20:00Z,45.26683333,-66.06116667,27.7,3.6,6.2
2017-02-01T02:21:00Z,45.26683333,-66.06116667,27.0,3.6,6.2
2017-02-01T02:22:00Z,45.26683333,-66.06116667,26.2,3.6,6.2
2017-02-01T02:23:00Z,45.26683333,-66.06116667,24.9,3.6,6.2
2017-02-01T02:24:00Z,45.26683333,-66.06116667,23.6,3.4,5.7
2017-02-01T02:25:00Z,45.26683333,-66.06116667,23.0,3.3,5.7
2017-02-01T02:26:00Z,45.26683333,-66.06116667,21.6,3.2,5.7
2017-02-01T02:27:00Z,45.26683333,-66.06116667,19.6,3.1,5.4
2017-02-01T02:28:00Z,45.26683333,-66.06116667,19.0,3.0,5.0
2017-02-01T02:29:00Z,45.26683333,-66.06116667,17.5,3.0,5.0
2017-02-01T02:30:00Z,45.26683333,-66.06116667,15.7,3.0,4.9
2017-02-01T02:31:00Z,45.26683333,-66.06116667,15.0,3.0,5.6
2017-02-01T02:32:00Z,45.26683333,-66.06116667,15.1,2.9,5.6
2017-02-01T02:33:00Z,45.26683333,-66.06116667,15.6,2.9,5.6
2017-02-01T02:34:00Z,45.26683333,-66.06116667,16.2,3.0,5.6
2017-02-01T02:35:00Z,45.26683333,-66.06116667,15.7,3.1,5.6
2017-02-01T02:36:00Z,45.26683333,-66.06116667,16.7,3.2,6.3
2017-02-01T02:37:00Z,45.26683333,-66.06116667,17.3,3.2,6.3
2017-02-01T02:38:00Z,45.26683333,-66.06116667,17.2,3.2,6.3
2017-02-01T02:39:00Z,45.26683333,-66.06116667,17.6,3.2,6.3
2017-02-01T02:40:00Z,45.26683333,-66.06116667,19.0,3.4,6.3
2017-02-01T02:41:00Z,45.26683333,-66.06116667,18.1,3.3,6.3
2017-02-01T02:42:00Z,45.26683333,-66.06116667,17.5,3.2,6.3
2017-02-01T02:43:00Z,45.26683333,-66.06116667,16.9,3.3,6.3
2017-02-01T02:44:00Z,45.26683333,-66.06116667,17.0,3.3,6.3
2017-02-01T02:45:00Z,45.26683333,-66.06116667,17.0,3.3,6.3
2017-02-01T02:46:00Z,45.26683333,-66.06116667,16.4,3.3,5.8
2017-02-01T02:47:00Z,45.26683333,-66.06116667,16.5,3.3,5.8
2017-02-01T02:48:00Z,45.26683333,-66.06116667,16.6,3.3,5.8
2017-02-01T02:49:00Z,45.26683333,-66.06116667,16.7,3.3,5.8
2017-02-01T02:50:00Z,45.26683333,-66.06116667,15.7,3.1,5.8
2017-02-01T02:51:00Z,45.26683333,-66.06116667,16.9,3.1,5.8
2017-02-01T02:52:00Z,45.26683333,-66.06116667,16.7,3.2,5.8
2017-02-01T02:53:00Z,45.26683333,-66.06116667,16.2,3.2,5.8
2017-02-01T02:54:00Z,45.26683333,-66.06116667,15.9,3.3,5.8
2017-02-01T02:55:00Z,45.26683333,-66.06116667,15.4,3.2,5.8
2017-02-01T02:56:00Z,45.26683333,-66.06116667,15.2,3.1,5.5
2017-02-01T02:57:00Z,45.26683333,-66.06116667,14.6,3.0,5.5
2017-02-01T02:58:00Z,45.26683333,-66.06116667,14.0,3.0,5.5
2017-02-01T02:59:00Z,45.26683333,-66.06116667,14.0,3.1,5.5
2017-02-01T03:00:00Z,45.26683333,-66.06116667,13.5,3.0,5.5
2017-02-01T03:01:00Z,45.26683333,-66.06116667,13.6,3.0,5.5
2017-02-01T03:02:00Z,45.26683333,-66.06116667,12.6,2.9,5.5
2017-02-01T03:03:00Z,45.26683333,-66.06116667,13.8,2.9,5.5
2017-02-01T03:04:00Z,45.26683333,-66.06116667,14.1,2.9,5.5
2017-02-01T03:05:00Z,45.26683333,-66.06116667,13.7,2.8,5.5
2017-02-01T03:06:01Z,45.26683333,-66.06116667,13.9,2.8,4.9
2017-02-01T03:07:00Z,45.26683333,-66.06116667,14.0,2.8,4.9
2017-02-01T03:08:00Z,45.26683333,-66.06116667,14.3,2.7,4.9
2017-02-01T03:09:00Z,45.26683333,-66.06116667,14.8,2.7,4.9
2017-02-01T03:10:00Z,45.26683333,-66.06116667,15.7,2.7,4.9
2017-02-01T03:11:00Z,45.26683333,-66.06116667,15.8,2.7,4.9
2017-02-01T03:12:00Z,45.26683333,-66.06116667,18.2,2.8,5.1
2017-02-01T03:13:00Z,45.26683333,-66.06116667,18.2,2.8,5.1
2017-02-01T03:14:00Z,45.26683333,-66.06116667,17.9,2.7,5.1
2017-02-01T03:15:00Z,45.26683333,-66.06116667,18.9,2.8,5.7
2017-02-01T03:16:00Z,45.26683333,-66.06116667,19.5,2.8,5.7
2017-02-01T03:17:00Z,45.26683333,-66.06116667,21.1,2.9,5.7
2017-02-01T03:18:00Z,45.26683333,-66.06116667,21.2,2.9,5.7
2017-02-01T03:19:00Z,45.26683333,-66.06116667,21.5,2.9,5.7
2017-02-01T03:20:00Z,45.26683333,-66.06116667,21.4,3.0,5.7
2017-02-01T03:21:00Z,45.26683333,-66.06116667,20.7,3.0,5.7
2017-02-01T03:22:00Z,45.26683333,-66.06116667,20.6,2.9,5.7
2017-02-01T03:23:00Z,45.26683333,-66.06116667,20.0,2.9,5.7
2017-02-01T03:24:00Z,45.26683333,-66.06116667,19.6,2.9,5.7
2017-02-01T03:25:00Z,45.26683333,-66.06116667,18.5,2.7,5.3
2017-02-01T03:26:00Z,45.26683333,-66.06116667,18.7,2.6,5.3
2017-02-01T03:27:00Z,45.26683333,-66.06116667,16.6,2.4,5.0
2017-02-01T03:28:00Z,45.26683333,-66.06116667,16.8,2.4,5.0
2017-02-01T03:29:00Z,45.26683333,-66.06116667,16.7,2.4,5.0
2017-02-01T03:30:00Z,45.26683333,-66.06116667,16.5,2.4,5.0
2017-02-01T03:31:00Z,45.26683333,-66.06116667,16.6,2.4,5.0
2017-02-01T03:32:00Z,45.26683333,-66.06116667,15.6,2.4,5.0
2017-02-01T03:33:00Z,45.26683333,-66.06116667,16.6,2.6,5.0
2017-02-01T03:34:00Z,45.26683333,-66.06116667,17.3,2.6,5.0
2017-02-01T03:35:00Z,45.26683333,-66.06116667,18.5,2.7,5.0
2017-02-01T03:36:00Z,45.26683333,-66.06116667,17.4,2.8,5.0
2017-02-01T03:37:00Z,45.26683333,-66.06116667,17.7,2.9,5.0
2017-02-01T03:38:00Z,45.26683333,-66.06116667,17.6,3.0,5.0
2017-02-01T03:39:00Z,45.26683333,-66.06116667,17.5,3.0,5.0
2017-02-01T03:40:00Z,45.26683333,-66.06116667,17.9,3.2,5.2
2017-02-01T03:41:00Z,45.26683333,-66.06116667,18.9,3.4,5.2
2017-02-01T03:42:00Z,45.26683333,-66.06116667,19.7,3.4,5.3
2017-02-01T03:43:00Z,45.26683333,-66.06116667,18.9,3.4,5.3
2017-02-01T03:44:00Z,45.26683333,-66.06116667,19.3,3.4,5.3
2017-02-01T03:45:00Z,45.26683333,-66.06116667,19.7,3.4,5.3
2017-02-01T03:46:00Z,45.26683333,-66.06116667,20.4,3.5,5.3
2017-02-01T03:47:00Z,45.26683333,-66.06116667,21.6,3.5,5.3
2017-02-01T03:48:00Z,45.26683333,-66.06116667,22.1,3.7,6.1
2017-02-01T03:49:00Z,45.26683333,-66.06116667,22.4,3.7,6.1
2017-02-01T03:50:00Z,45.26683333,-66.06116667,23.3,3.7,6.1
2017-02-01T03:51:00Z,45.26683333,-66.06116667,22.4,3.5,6.1
2017-02-01T03:52:00Z,45.26683333,-66.06116667,21.9,3.4,6.1
2017-02-01T03:53:00Z,45.26683333,-66.06116667,22.3,3.4,6.1
2017-02-01T03:54:00Z,45.26683333,-66.06116667,22.4,3.4,6.2
2017-02-01T03:55:00Z,45.26683333,-66.06116667,22.2,3.4,6.2
2017-02-01T03:56:00Z,45.26683333,-66.06116667,22.4,3.3,6.2
2017-02-01T03:57:00Z,45.26683333,-66.06116667,22.1,3.3,6.2
2017-02-01T03:58:00Z,45.26683333,-66.06116667,22.7,3.1,6.2
2017-02-01T03:59:00Z,45.26683333,-66.06116667,22.4,3.1,6.2
2017-02-01T04:00:00Z,45.26683333,-66.06116667,21.5,3.1,6.2
2017-02-01T04:01:00Z,45.26683333,-66.06116667,22.3,3.3,6.2
2017-02-01T04:02:00Z,45.26683333,-66.06116667,23.1,3.4,6.2
2017-02-01T04:03:00Z,45.26683333,-66.06116667,23.6,3.6,6.2
2017-02-01T04:04:00Z,45.26683333,-66.06116667,22.9,3.5,6.0
2017-02-01T04:05:00Z,45.26683333,-66.06116667,21.8,3.5,6.0
2017-02-01T04:06:00Z,45.26683333,-66.06116667,22.0,3.6,6.0
2017-02-01T04:07:00Z,45.26683333,-66.06116667,21.8,3.6,6.0
2017-02-01T04:08:00Z,45.26683333,-66.06116667,21.4,3.6,6.0
2017-02-01T04:09:00Z,45.26683333,-66.06116667,20.8,3.6,5.6
2017-02-01T04:10:00Z,45.26683333,-66.06116667,20.9,3.4,5.6
2017-02-01T04:11:00Z,45.26683333,-66.06116667,20.7,3.4,5.3
2017-02-01T04:12:00Z,45.26683333,-66.06116667,19.9,3.3,5.0
2017-02-01T04:13:00Z,45.26683333,-66.06116667,19.6,3.2,5.0
2017-02-01T04:14:00Z,45.26683333,-66.06116667,20.3,3.2,5.0
2017-02-01T04:15:00Z,45.26683333,-66.06116667,20.6,3.1,5.0
2017-02-01T04:16:00Z,45.26683333,-66.06116667,20.4,2.9,5.0
2017-02-01T04:17:00Z,45.26683333,-66.06116667,20.6,2.8,4.9
2017-02-01T04:18:00Z,45.26683333,-66.06116667,18.8,2.7,4.6
2017-02-01T04:19:00Z,45.26683333,-66.06116667,20.4,2.6,4.6
2017-02-01T04:20:00Z,45.26683333,-66.06116667,21.3,2.6,4.6
2017-02-01T04:21:00Z,45.26683333,-66.06116667,21.2,2.5,4.6
2017-02-01T04:22:00Z,45.26683333,-66.06116667,21.4,2.3,4.2
2017-02-01T04:23:00Z,45.26683333,-66.06116667,21.8,2.3,4.1
2017-02-01T04:24:00Z,45.26683333,-66.06116667,21.6,2.1,3.8
2017-02-01T04:25:00Z,45.26683333,-66.06116667,23.1,2.1,3.8
2017-02-01T04:26:00Z,45.26683333,-66.06116667,23.1,2.0,3.8
2017-02-01T04:27:00Z,45.26683333,-66.06116667,22.5,2.0,3.8
2017-02-01T04:28:00Z,45.26683333,-66.06116667,24.1,1.9,3.7
2017-02-01T04:29:00Z,45.26683333,-66.06116667,21.9,1.8,3.6
2017-02-01T04:30:00Z,45.26683333,-66.06116667,20.8,1.9,3.6
2017-02-01T04:31:00Z,45.26683333,-66.06116667,19.2,1.8,3.6
2017-02-01T04:32:00Z,45.26683333,-66.06116667,17.4,1.8,3.6
2017-02-01T04:33:00Z,45.26683333,-66.06116667,14.9,1.7,3.6
2017-02-01T04:34:00Z,45.26683333,-66.06116667,10.3,1.7,3.6
2017-02-01T04:35:00Z,45.26683333,-66.06116667,6.1,1.7,3.6
2017-02-01T04:36:00Z,45.26683333,-66.06116667,1.2,1.7,3.6
2017-02-01T04:37:00Z,45.26683333,-66.06116667,359.4,1.7,3.4
2017-02-01T04:38:00Z,45.26683333,-66.06116667,355.2,1.7,3.4
2017-02-01T04:39:00Z,45.26683333,-66.06116667,353.4,1.8,3.6
2017-02-01T04:40:00Z,45.26683333,-66.06116667,350.8,1.8,3.6
2017-02-01T04:41:00Z,45.26683333,-66.06116667,349.2,1.8,3.6
2017-02-01T04:42:00Z,45.26683333,-66.06116667,346.5,1.9,3.9
2017-02-01T04:43:00Z,45.26683333,-66.06116667,344.0,2.0,3.9
2017-02-01T04:44:00Z,45.26683333,-66.06116667,345.7,2.1,3.9
2017-02-01T04:45:00Z,45.26683333,-66.06116667,345.8,2.2,3.9
2017-02-01T04:46:00Z,45.26683333,-66.06116667,347.1,2.2,3.9
2017-02-01T04:47:00Z,45.26683333,-66.06116667,345.2,2.2,3.9
2017-02-01T04:48:00Z,45.26683333,-66.06116667,345.9,2.2,3.9
2017-02-01T04:49:00Z,45.26683333,-66.06116667,346.8,2.1,3.9
2017-02-01T04:50:00Z,45.26683333,-66.06116667,345.8,2.1,3.9
2017-02-01T04:51:00Z,45.26683333,-66.06116667,345.9,2.0,3.9
2017-02-01T04:52:00Z,45.26683333,-66.06116667,345.8,1.8,3.6
2017-02-01T04:53:00Z,45.26683333,-66.06116667,346.7,1.8,3.6
2017-02-01T04:54:00Z,45.26683333,-66.06116667,345.5,1.7,3.6
2017-02-01T04:55:00Z,45.26683333,-66.06116667,343.7,1.6,3.6
2017-02-01T04:56:00Z,45.26683333,-66.06116667,341.4,1.6,3.6
2017-02-01T04:57:00Z,45.26683333,-66.06116667,341.2,1.5,2.9
2017-02-01T04:58:00Z,45.26683333,-66.06116667,340.8,1.6,2.9
2017-02-01T04:59:00Z,45.26683333,-66.06116667,337.7,1.6,2.9
2017-02-01T05:00:00Z,45.26683333,-66.06116667,336.5,1.6,3.3
2017-02-01T05:01:00Z,45.26683333,-66.06116667,335.8,1.7,3.3
2017-02-01T05:02:00Z,45.26683333,-66.06116667,337.0,1.7,3.3
2017-02-01T05:03:00Z,45.26683333,-66.06116667,335.4,1.8,3.4
2017-02-01T05:04:00Z,45.26683333,-66.06116667,335.0,1.8,3.4
2017-02-01T05:05:00Z,45.26683333,-66.06116667,336.5,1.9,3.6
2017-02-01T05:06:00Z,45.26683333,-66.06116667,338.3,2.0,3.6
2017-02-01T05:07:00Z,45.26683333,-66.06116667,339.3,1.9,3.6
2017-02-01T05:08:00Z,45.26683333,-66.06116667,337.4,1.9,3.6
2017-02-01T05:09:00Z,45.26683333,-66.06116667,338.5,1.8,3.6
2017-02-01T05:10:00Z,45.26683333,-66.06116667,342.0,1.7,3.6
2017-02-01T05:11:00Z,45.26683333,-66.06116667,347.7,1.7,3.6
2017-02-01T05:12:00Z,45.26683333,-66.06116667,343.7,1.6,3.6
2017-02-01T05:13:00Z,45.26683333,-66.06116667,342.3,1.5,3.6
2017-02-01T05:14:00Z,45.26683333,-66.06116667,340.0,1.4,3.6
2017-02-01T05:15:00Z,45.26683333,-66.06116667,337.5,1.3,3.3
2017-02-01T05:16:00Z,45.26683333,-66.06116667,338.1,1.1,2.6
2017-02-01T05:17:00Z,45.26683333,-66.06116667,333.4,1.1,2.6
2017-02-01T05:18:00Z,45.26683333,-66.06116667,335.6,1.1,2.3
2017-02-01T05:19:00Z,45.26683333,-66.06116667,334.4,1.1,2.4
2017-02-01T05:20:00Z,45.26683333,-66.06116667,331.1,1.2,2.8
2017-02-01T05:21:00Z,45.26683333,-66.06116667,323.9,1.2,2.8
2017-02-01T05:22:00Z,45.26683333,-66.06116667,327.2,1.2,2.8
2017-02-01T05:23:00Z,45.26683333,-66.06116667,330.7,1.2,3.1
2017-02-01T05:24:00Z,45.26683333,-66.06116667,334.5,1.2,3.1
2017-02-01T05:25:00Z,45.26683333,-66.06116667,335.3,1.3,3.1
2017-02-01T05:26:00Z,45.26683333,-66.06116667,334.9,1.3,3.1
2017-02-01T05:27:00Z,45.26683333,-66.06116667,335.2,1.4,3.1
2017-02-01T05:28:00Z,45.26683333,-66.06116667,332.8,1.4,3.1
2017-02-01T05:29:00Z,45.26683333,-66.06116667,332.4,1.5,3.1
2017-02-01T05:30:00Z,45.26683333,-66.06116667,332.0,1.5,3.3
2017-02-01T05:31:00Z,45.26683333,-66.06116667,332.5,1.6,3.3
2017-02-01T05:32:00Z,45.26683333,-66.06116667,331.5,1.6,3.3
2017-02-01T05:33:00Z,45.26683333,-66.06116667,331.0,1.7,3.6
2017-02-01T05:34:00Z,45.26683333,-66.06116667,328.7,1.7,3.6
2017-02-01T05:35:00Z,45.26683333,-66.06116667,328.6,1.8,3.6
2017-02-01T05:36:00Z,45.26683333,-66.06116667,326.6,1.9,3.6
2017-02-01T05:37:00Z,45.26683333,-66.06116667,327.6,1.9,3.6
2017-02-01T05:38:00Z,45.26683333,-66.06116667,327.8,1.9,3.6
2017-02-01T05:39:00Z,45.26683333,-66.06116667,327.1,2.0,3.6
2017-02-01T05:40:00Z,45.26683333,-66.06116667,326.9,2.0,3.6
2017-02-01T05:41:00Z,45.26683333,-66.06116667,327.3,2.2,4.6
2017-02-01T05:42:00Z,45.26683333,-66.06116667,326.1,2.3,4.6
2017-02-01T05:43:00Z,45.26683333,-66.06116667,325.0,2.4,5.0
2017-02-01T05:44:00Z,45.26683333,-66.06116667,325.2,2.6,5.0
2017-02-01T05:45:00Z,45.26683333,-66.06116667,325.8,2.6,5.0
2017-02-01T05:46:00Z,45.26683333,-66.06116667,327.5,2.6,5.0
2017-02-01T05:47:00Z,45.26683333,-66.06116667,330.3,2.7,5.0
2017-02-01T05:48:00Z,45.26683333,-66.06116667,333.2,2.8,5.0
