timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-29T00:00:00Z,45.26683333,-66.06116667,198.9,2.1,3.8
2017-04-29T00:01:00Z,45.26683333,-66.06116667,195.7,2.0,3.8
2017-04-29T00:02:00Z,45.26683333,-66.06116667,189.4,2.0,3.8
2017-04-29T00:03:00Z,45.26683333,-66.06116667,183.9,1.9,3.8
2017-04-29T00:04:00Z,45.26683333,-66.06116667,180.2,1.9,3.8
2017-04-29T00:05:00Z,45.26683333,-66.06116667,180.9,2.1,4.5
2017-04-29T00:06:00Z,45.26683333,-66.06116667,181.6,2.2,4.5
2017-04-29T00:07:00Z,45.26683333,-66.06116667,179.9,2.2,4.5
2017-04-29T00:08:00Z,45.26683333,-66.06116667,179.9,2.2,4.5
2017-04-29T00:09:00Z,45.26683333,-66.06116667,178.9,2.1,4.5
2017-04-29T00:10:00Z,45.26683333,-66.06116667,179.3,2.2,4.5
2017-04-29T00:11:00Z,45.26683333,-66.06116667,173.9,2.3,4.5
2017-04-29T00:12:00Z,45.26683333,-66.06116667,172.4,2.4,4.5
2017-04-29T00:13:00Z,45.26683333,-66.06116667,171.2,2.5,4.5
2017-04-29T00:14:00Z,45.26683333,-66.06116667,170.8,2.6,4.5
2017-04-29T00:15:00Z,45.26683333,-66.06116667,169.2,2.5,4.3
2017-04-29T00:16:00Z,45.26683333,-66.06116667,166.4,2.5,3.7
2017-04-29T00:17:00Z,45.26683333,-66.06116667,166.3,2.5,3.7
2017-04-29T00:18:00Z,45.26683333,-66.06116667,165.8,2.5,3.7
2017-04-29T00:19:00Z,45.26683333,-66.06116667,164.5,2.7,3.8
2017-04-29T00:20:00Z,45.26683333,-66.06116667,163.6,2.9,4.5
2017-04-29T00:21:00Z,45.26683333,-66.06116667,166.7,3.0,4.5
2017-04-29T00:22:00Z,45.26683333,-66.06116667,168.0,3.2,5.2
2017-04-29T00:23:00Z,45.26683333,-66.06116667,170.7,3.4,5.2
2017-04-29T00:24:00Z,45.26683333,-66.06116667,173.5,3.4,5.2
2017-04-29T00:25:00Z,45.26683333,-66.06116667,175.6,3.5,5.2
2017-04-29T00:26:00Z,45.26683333,-66.06116667,179.1,3.6,5.2
2017-04-29T00:27:00Z,45.26683333,-66.06116667,182.1,3.7,5.2
2017-04-29T00:28:00Z,45.26683333,-66.06116667,184.6,3.7,5.2
2017-04-29T00:29:00Z,45.26683333,-66.06116667,187.2,3.6,5.2
2017-04-29T00:30:00Z,45.26683333,-66.06116667,190.9,3.4,5.2
2017-04-29T00:31:00Z,45.26683333,-66.06116667,196.2,3.2,5.2
2017-04-29T00:32:00Z,45.26683333,-66.06116667,199.8,3.0,4.9
2017-04-29T00:33:00Z,45.26683333,-66.06116667,203.6,2.9,4.5
2017-04-29T00:34:00Z,45.26683333,-66.06116667,207.5,2.8,4.5
2017-04-29T00:35:00Z,45.26683333,-66.06116667,210.1,2.7,4.5
2017-04-29T00:36:00Z,45.26683333,-66.06116667,213.4,2.6,4.5
2017-04-29T00:37:00Z,45.26683333,-66.06116667,216.3,2.4,4.5
2017-04-29T00:38:00Z,45.26683333,-66.06116667,218.2,2.4,4.5
2017-04-29T00:39:00Z,45.26683333,-66.06116667,220.2,2.4,4.5
2017-04-29T00:40:00Z,45.26683333,-66.06116667,220.6,2.3,4.5
2017-04-29T00:41:00Z,45.26683333,-66.06116667,218.7,2.3,4.5
2017-04-29T00:42:00Z,45.26683333,-66.06116667,215.2,2.2,4.5
2017-04-29T00:43:00Z,45.26683333,-66.06116667,211.6,2.0,4.5
2017-04-29T00:44:00Z,45.26683333,-66.06116667,207.0,1.8,3.3
2017-04-29T00:45:00Z,45.26683333,-66.06116667,201.4,1.8,3.3
2017-04-29T00:46:00Z,45.26683333,-66.06116667,193.9,1.7,3.3
2017-04-29T00:47:00Z,45.26683333,-66.06116667,188.8,1.6,2.9
2017-04-29T00:48:00Z,45.26683333,-66.06116667,185.9,1.5,2.5
2017-04-29T00:49:00Z,45.26683333,-66.06116667,183.8,1.4,2.5
2017-04-29T00:50:00Z,45.26683333,-66.06116667,186.0,1.4,2.3
2017-04-29T00:51:00Z,45.26683333,-66.06116667,189.1,1.4,2.1
2017-04-29T00:52:00Z,45.26683333,-66.06116667,194.9,1.4,2.1
2017-04-29T00:53:00Z,45.26683333,-66.06116667,200.2,1.5,2.1
2017-04-29T00:54:00Z,45.26683333,-66.06116667,207.1,1.4,2.1
2017-04-29T00:55:00Z,45.26683333,-66.06116667,217.7,1.4,2.1
2017-04-29T00:56:00Z,45.26683333,-66.06116667,226.5,1.3,2.1
2017-04-29T00:57:00Z,45.26683333,-66.06116667,232.0,1.3,2.1
2017-04-29T00:58:00Z,45.26683333,-66.06116667,235.4,1.4,2.3
2017-04-29T00:59:00Z,45.26683333,-66.06116667,239.2,1.5,2.3
2017-04-29T01:00:00Z,45.26683333,-66.06116667,239.2,1.5,2.4
2017-04-29T01:01:00Z,45.26683333,-66.06116667,238.6,1.6,2.5
2017-04-29T01:02:00Z,45.26683333,-66.06116667,238.4,1.7,2.8
2017-04-29T01:03:00Z,45.26683333,-66.06116667,237.2,1.8,2.8
2017-04-29T01:04:00Z,45.26683333,-66.06116667,234.9,1.9,3.1
2017-04-29T01:05:00Z,45.26683333,-66.06116667,228.8,2.1,3.3
2017-04-29T01:06:00Z,45.26683333,-66.06116667,223.4,2.2,3.3
2017-04-29T01:07:00Z,45.26683333,-66.06116667,218.8,2.2,3.3
2017-04-29T01:08:00Z,45.26683333,-66.06116667,215.6,2.3,3.3
2017-04-29T01:09:00Z,45.26683333,-66.06116667,209.5,2.3,3.3
2017-04-29T01:10:00Z,45.26683333,-66.06116667,201.6,2.2,3.3
2017-04-29T01:11:00Z,45.26683333,-66.06116667,195.1,2.2,3.3
2017-04-29T01:12:00Z,45.26683333,-66.06116667,188.2,2.2,3.3
2017-04-29T01:13:00Z,45.26683333,-66.06116667,181.3,2.2,3.3
2017-04-29T01:14:00Z,45.26683333,-66.06116667,174.6,2.2,3.3
2017-04-29T01:15:00Z,45.26683333,-66.06116667,170.9,2.2,3.0
2017-04-29T01:16:00Z,45.26683333,-66.06116667,167.6,2.2,3.0
2017-04-29T01:17:00Z,45.26683333,-66.06116667,165.1,2.2,2.9
2017-04-29T01:18:00Z,45.26683333,-66.06116667,162.0,2.3,2.9
2017-04-29T01:19:00Z,45.26683333,-66.06116667,160.6,2.4,3.2
2017-04-29T01:20:00Z,45.26683333,-66.06116667,160.9,2.5,3.5
2017-04-29T01:21:00Z,45.26683333,-66.06116667,160.8,2.6,3.5
2017-04-29T01:22:00Z,45.26683333,-66.06116667,161.9,2.6,3.5
2017-04-29T01:23:00Z,45.26683333,-66.06116667,163.2,2.7,3.5
2017-04-29T01:24:00Z,45.26683333,-66.06116667,164.5,2.7,3.5
2017-04-29T01:25:00Z,45.26683333,-66.06116667,165.2,2.6,3.5
2017-04-29T01:26:00Z,45.26683333,-66.06116667,165.5,2.6,3.5
2017-04-29T01:27:00Z,45.26683333,-66.06116667,165.4,2.5,3.5
2017-04-29T01:28:00Z,45.26683333,-66.06116667,165.4,2.5,3.5
2017-04-29T01:29:00Z,45.26683333,-66.06116667,166.2,2.3,3.5
2017-04-29T01:30:00Z,45.26683333,-66.06116667,166.1,2.2,3.4
2017-04-29T01:31:00Z,45.26683333,-66.06116667,164.7,2.0,3.2
2017-04-29T01:32:00Z,45.26683333,-66.06116667,162.3,2.0,3.0
2017-04-29T01:33:00Z,45.26683333,-66.06116667,159.1,1.9,2.6
2017-04-29T01:34:00Z,45.26683333,-66.06116667,155.3,1.8,2.5
2017-04-29T01:35:00Z,45.26683333,-66.06116667,150.5,1.6,2.4
2017-04-29T01:36:00Z,45.26683333,-66.06116667,145.3,1.5,2.4
2017-04-29T01:37:00Z,45.26683333,-66.06116667,140.6,1.4,2.1
2017-04-29T01:38:00Z,45.26683333,-66.06116667,138.8,1.3,2.1
2017-04-29T01:39:00Z,45.26683333,-66.06116667,138.5,1.2,2.1
2017-04-29T01:40:00Z,45.26683333,-66.06116667,140.5,1.2,2.1
2017-04-29T01:41:00Z,45.26683333,-66.06116667,144.5,1.3,2.3
2017-04-29T01:42:00Z,45.26683333,-66.06116667,150.4,1.3,2.3
2017-04-29T01:43:00Z,45.26683333,-66.06116667,157.4,1.3,2.7
2017-04-29T01:44:00Z,45.26683333,-66.06116667,166.0,1.3,2.7
2017-04-29T01:45:00Z,45.26683333,-66.06116667,176.6,1.4,2.7
2017-04-29T01:46:00Z,45.26683333,-66.06116667,187.1,1.4,2.7
2017-04-29T01:47:00Z,45.26683333,-66.06116667,200.0,1.4,2.7
2017-04-29T01:48:00Z,45.26683333,-66.06116667,212.5,1.3,2.7
2017-04-29T01:49:00Z,45.26683333,-66.06116667,224.1,1.3,2.7
2017-04-29T01:50:00Z,45.26683333,-66.06116667,228.8,1.2,2.7
2017-04-29T01:51:00Z,45.26683333,-66.06116667,230.7,1.2,2.7
2017-04-29T01:52:00Z,45.26683333,-66.06116667,232.4,1.1,2.7
2017-04-29T01:53:00Z,45.26683333,-66.06116667,235.9,1.1,2.3
2017-04-29T01:54:00Z,45.26683333,-66.06116667,234.9,1.1,2.3
2017-04-29T01:55:00Z,45.26683333,-66.06116667,232.0,1.1,2.6
2017-04-29T01:56:00Z,45.26683333,-66.06116667,227.3,1.3,3.1
2017-04-29T01:57:00Z,45.26683333,-66.06116667,214.8,1.4,3.1
2017-04-29T01:58:00Z,45.26683333,-66.06116667,206.3,1.5,3.1
2017-04-29T01:59:00Z,45.26683333,-66.06116667,200.7,1.7,3.1
2017-04-29T02:00:00Z,45.26683333,-66.06116667,198.6,1.8,3.1
2017-04-29T02:01:00Z,45.26683333,-66.06116667,197.8,2.0,3.1
2017-04-29T02:02:00Z,45.26683333,-66.06116667,197.3,2.0,3.1
2017-04-29T02:03:00Z,45.26683333,-66.06116667,196.7,2.1,3.1
2017-04-29T02:04:00Z,45.26683333,-66.06116667,198.9,2.2,3.1
2017-04-29T02:05:00Z,45.26683333,-66.06116667,201.1,2.2,3.1
2017-04-29T02:06:00Z,45.26683333,-66.06116667,205.3,2.2,3.0
2017-04-29T02:07:00Z,45.26683333,-66.06116667,208.7,2.3,3.5
2017-04-29T02:08:00Z,45.26683333,-66.06116667,210.7,2.4,3.8
2017-04-29T02:09:00Z,45.26683333,-66.06116667,212.1,2.5,4.2
2017-04-29T02:10:00Z,45.26683333,-66.06116667,212.0,2.5,4.2
2017-04-29T02:11:00Z,45.26683333,-66.06116667,212.8,2.6,4.2
2017-04-29T02:12:00Z,45.26683333,-66.06116667,212.8,2.7,4.2
2017-04-29T02:13:00Z,45.26683333,-66.06116667,211.1,2.7,4.2
2017-04-29T02:14:00Z,45.26683333,-66.06116667,210.1,2.8,4.2
2017-04-29T02:15:00Z,45.26683333,-66.06116667,208.8,2.9,4.2
2017-04-29T02:16:00Z,45.26683333,-66.06116667,206.8,3.0,4.2
2017-04-29T02:17:00Z,45.26683333,-66.06116667,206.5,3.1,4.3
2017-04-29T02:18:00Z,45.26683333,-66.06116667,204.8,3.1,4.3
2017-04-29T02:19:00Z,45.26683333,-66.06116667,204.3,3.1,5.2
2017-04-29T02:20:00Z,45.26683333,-66.06116667,203.4,3.1,5.2
2017-04-29T02:21:00Z,45.26683333,-66.06116667,201.4,3.0,5.2
2017-04-29T02:22:00Z,45.26683333,-66.06116667,200.3,2.9,5.2
2017-04-29T02:23:00Z,45.26683333,-66.06116667,198.1,2.9,5.2
2017-04-29T02:24:00Z,45.26683333,-66.06116667,195.3,2.8,5.2
2017-04-29T02:25:00Z,45.26683333,-66.06116667,192.7,2.7,5.2
2017-04-29T02:26:00Z,45.26683333,-66.06116667,190.6,2.6,5.2
2017-04-29T02:27:00Z,45.26683333,-66.06116667,187.3,2.5,5.2
2017-04-29T02:28:00Z,45.26683333,-66.06116667,183.9,2.4,5.2
2017-04-29T02:29:00Z,45.26683333,-66.06116667,179.1,2.3,3.3
2017-04-29T02:30:00Z,45.26683333,-66.06116667,175.9,2.3,3.3
2017-04-29T02:31:00Z,45.26683333,-66.06116667,172.9,2.3,3.3
2017-04-29T02:32:00Z,45.26683333,-66.06116667,168.9,2.2,3.2
2017-04-29T02:33:00Z,45.26683333,-66.06116667,166.7,2.2,3.2
2017-04-29T02:34:00Z,45.26683333,-66.06116667,165.7,2.2,2.8
2017-04-29T02:35:00Z,45.26683333,-66.06116667,164.9,2.2,2.8
2017-04-29T02:36:00Z,45.26683333,-66.06116667,163.9,2.2,2.7
2017-04-29T02:37:00Z,45.26683333,-66.06116667,163.2,2.2,2.7
2017-04-29T02:38:00Z,45.26683333,-66.06116667,163.9,2.2,2.6
2017-04-29T02:39:00Z,45.26683333,-66.06116667,164.9,2.2,2.6
2017-04-29T02:40:00Z,45.26683333,-66.06116667,165.7,2.2,2.6
2017-04-29T02:41:00Z,45.26683333,-66.06116667,166.6,2.2,2.6
2017-04-29T02:42:00Z,45.26683333,-66.06116667,168.1,2.2,2.6
2017-04-29T02:43:00Z,45.26683333,-66.06116667,168.9,2.2,2.8
2017-04-29T02:44:00Z,45.26683333,-66.06116667,169.0,2.2,2.8
2017-04-29T02:45:00Z,45.26683333,-66.06116667,169.2,2.2,2.8
2017-04-29T02:46:00Z,45.26683333,-66.06116667,169.9,2.2,2.8
2017-04-29T02:47:00Z,45.26683333,-66.06116667,171.4,2.3,3.3
2017-04-29T02:48:00Z,45.26683333,-66.06116667,173.3,2.4,3.6
2017-04-29T02:49:00Z,45.26683333,-66.06116667,174.5,2.5,3.6
2017-04-29T02:50:00Z,45.26683333,-66.06116667,175.2,2.5,3.6
2017-04-29T02:51:00Z,45.26683333,-66.06116667,175.1,2.5,3.6
2017-04-29T02:52:00Z,45.26683333,-66.06116667,175.8,2.5,3.6
2017-04-29T02:53:00Z,45.26683333,-66.06116667,175.9,2.5,3.6
2017-04-29T02:54:00Z,45.26683333,-66.06116667,176.4,2.5,3.6
2017-04-29T02:55:00Z,45.26683333,-66.06116667,177.7,2.4,3.6
2017-04-29T02:56:00Z,45.26683333,-66.06116667,178.1,2.3,3.6
2017-04-29T02:57:00Z,45.26683333,-66.06116667,176.3,2.2,3.6
2017-04-29T02:58:00Z,45.26683333,-66.06116667,172.8,2.1,3.4
2017-04-29T02:59:00Z,45.26683333,-66.06116667,169.7,2.0,3.1
2017-04-29T03:00:00Z,45.26683333,-66.06116667,167.2,2.0,3.1
2017-04-29T03:01:00Z,45.26683333,-66.06116667,164.8,1.9,3.1
2017-04-29T03:02:00Z,45.26683333,-66.06116667,159.5,1.8,3.0
2017-04-29T03:03:00Z,45.26683333,-66.06116667,155.5,1.8,3.0
2017-04-29T03:04:00Z,45.26683333,-66.06116667,152.5,1.7,2.4
2017-04-29T03:05:00Z,45.26683333,-66.06116667,149.3,1.6,2.4
2017-04-29T03:06:00Z,45.26683333,-66.06116667,146.2,1.6,2.4
2017-04-29T03:07:00Z,45.26683333,-66.06116667,143.8,1.5,2.4
2017-04-29T03:08:00Z,45.26683333,-66.06116667,143.6,1.4,2.2
2017-04-29T03:09:00Z,45.26683333,-66.06116667,144.8,1.4,2.2
2017-04-29T03:10:00Z,45.26683333,-66.06116667,146.6,1.4,2.2
2017-04-29T03:11:00Z,45.26683333,-66.06116667,149.7,1.5,2.5
2017-04-29T03:12:00Z,45.26683333,-66.06116667,154.9,1.5,2.5
2017-04-29T03:13:00Z,45.26683333,-66.06116667,159.0,1.6,2.5
2017-04-29T03:14:00Z,45.26683333,-66.06116667,162.0,1.7,2.5
2017-04-29T03:15:00Z,45.26683333,-66.06116667,164.9,1.7,2.5
2017-04-29T03:16:00Z,45.26683333,-66.06116667,168.7,1.9,2.7
2017-04-29T03:17:00Z,45.26683333,-66.06116667,173.3,2.0,2.9
2017-04-29T03:18:00Z,45.26683333,-66.06116667,177.0,2.2,3.1
2017-04-29T03:19:00Z,45.26683333,-66.06116667,180.2,2.3,3.2
2017-04-29T03:20:00Z,45.26683333,-66.06116667,182.4,2.5,3.2
2017-04-29T03:21:00Z,45.26683333,-66.06116667,183.6,2.5,3.2
2017-04-29T03:22:00Z,45.26683333,-66.06116667,184.1,2.5,3.2
2017-04-29T03:23:00Z,45.26683333,-66.06116667,185.3,2.5,3.2
2017-04-29T03:24:00Z,45.26683333,-66.06116667,186.5,2.5,3.2
2017-04-29T03:25:00Z,45.26683333,-66.06116667,186.3,2.6,3.2
2017-04-29T03:26:00Z,45.26683333,-66.06116667,185.5,2.6,3.2
2017-04-29T03:27:00Z,45.26683333,-66.06116667,184.5,2.5,3.2
2017-04-29T03:28:00Z,45.26683333,-66.06116667,182.9,2.5,3.2
2017-04-29T03:29:00Z,45.26683333,-66.06116667,180.6,2.5,3.2
2017-04-29T03:30:00Z,45.26683333,-66.06116667,178.3,2.4,2.9
2017-04-29T03:31:00Z,45.26683333,-66.06116667,176.8,2.4,2.9
2017-04-29T03:32:00Z,45.26683333,-66.06116667,176.0,2.4,2.8
2017-04-29T03:33:00Z,45.26683333,-66.06116667,175.4,2.4,2.8
2017-04-29T03:34:00Z,45.26683333,-66.06116667,174.7,2.4,2.8
2017-04-29T03:35:00Z,45.26683333,-66.06116667,174.5,2.4,2.8
2017-04-29T03:36:00Z,45.26683333,-66.06116667,174.6,2.4,2.8
2017-04-29T03:37:00Z,45.26683333,-66.06116667,174.8,2.4,2.8
2017-04-29T03:38:00Z,45.26683333,-66.06116667,175.7,2.4,2.8
2017-04-29T03:39:00Z,45.26683333,-66.06116667,177.3,2.4,2.8
2017-04-29T03:40:00Z,45.26683333,-66.06116667,179.1,2.4,2.8
2017-04-29T03:41:00Z,45.26683333,-66.06116667,180.3,2.4,3.1
2017-04-29T03:42:00Z,45.26683333,-66.06116667,181.1,2.5,3.4
2017-04-29T03:43:00Z,45.26683333,-66.06116667,181.5,2.5,3.4
2017-04-29T03:44:00Z,45.26683333,-66.06116667,181.7,2.6,3.4
2017-04-29T03:45:00Z,45.26683333,-66.06116667,181.9,2.6,3.4
2017-04-29T03:46:00Z,45.26683333,-66.06116667,182.1,2.6,3.4
2017-04-29T03:47:00Z,45.26683333,-66.06116667,182.1,2.7,3.4
2017-04-29T03:48:00Z,45.26683333,-66.06116667,182.1,2.7,3.4
2017-04-29T03:49:00Z,45.26683333,-66.06116667,181.5,2.7,3.4
2017-04-29T03:50:00Z,45.26683333,-66.06116667,180.6,2.7,3.4
2017-04-29T03:51:00Z,45.26683333,-66.06116667,180.1,2.7,3.4
2017-04-29T03:52:00Z,45.26683333,-66.06116667,179.9,2.7,3.3
2017-04-29T03:53:00Z,45.26683333,-66.06116667,179.1,2.7,3.3
2017-04-29T03:54:00Z,45.26683333,-66.06116667,178.3,2.7,3.3
2017-04-29T03:55:00Z,45.26683333,-66.06116667,177.9,2.6,3.3
2017-04-29T03:56:00Z,45.26683333,-66.06116667,175.8,2.6,3.3
2017-04-29T03:57:00Z,45.26683333,-66.06116667,174.5,2.5,3.3
2017-04-29T03:58:00Z,45.26683333,-66.06116667,173.3,2.3,3.3
2017-04-29T03:59:00Z,45.26683333,-66.06116667,170.9,2.2,3.3
2017-04-29T04:00:00Z,45.26683333,-66.06116667,171.2,2.0,3.3
2017-04-29T04:01:00Z,45.26683333,-66.06116667,171.7,1.8,3.3
2017-04-29T04:02:00Z,45.26683333,-66.06116667,172.2,1.6,3.0
2017-04-29T04:03:00Z,45.26683333,-66.06116667,172.9,1.4,3.0
2017-04-29T04:04:00Z,45.26683333,-66.06116667,174.2,1.3,2.6
2017-04-29T04:05:00Z,45.26683333,-66.06116667,176.4,1.1,2.3
2017-04-29T04:06:00Z,45.26683333,-66.06116667,180.5,0.9,2.1
2017-04-29T04:07:00Z,45.26683333,-66.06116667,178.4,0.8,2.1
2017-04-29T04:08:01Z,45.26683333,-66.06116667,174.7,0.7,1.6
2017-04-29T04:09:00Z,45.26683333,-66.06116667,172.7,0.7,1.4
2017-04-29T04:10:00Z,45.26683333,-66.06116667,166.6,0.7,1.4
2017-04-29T04:11:00Z,45.26683333,-66.06116667,160.6,0.8,1.6
2017-04-29T04:12:00Z,45.26683333,-66.06116667,154.6,0.8,1.6
2017-04-29T04:13:00Z,45.26683333,-66.06116667,149.5,0.8,1.6
2017-04-29T04:14:00Z,45.26683333,-66.06116667,144.0,0.9,1.7
2017-04-29T04:15:00Z,45.26683333,-66.06116667,138.6,1.0,1.9
2017-04-29T04:16:00Z,45.26683333,-66.06116667,137.8,1.1,1.9
2017-04-29T04:17:00Z,45.26683333,-66.06116667,139.4,1.2,1.9
2017-04-29T04:18:00Z,45.26683333,-66.06116667,142.6,1.2,1.9
2017-04-29T04:19:00Z,45.26683333,-66.06116667,145.9,1.3,1.9
2017-04-29T04:20:00Z,45.26683333,-66.06116667,149.0,1.3,1.9
2017-04-29T04:21:00Z,45.26683333,-66.06116667,150.1,1.3,1.9
2017-04-29T04:22:00Z,45.26683333,-66.06116667,150.8,1.3,2.0
2017-04-29T04:23:00Z,45.26683333,-66.06116667,151.2,1.4,2.1
2017-04-29T04:24:00Z,45.26683333,-66.06116667,151.2,1.4,2.1
2017-04-29T04:25:00Z,45.26683333,-66.06116667,150.0,1.5,2.3
2017-04-29T04:26:00Z,45.26683333,-66.06116667,149.2,1.5,2.3
2017-04-29T04:27:00Z,45.26683333,-66.06116667,148.0,1.6,2.3
2017-04-29T04:28:00Z,45.26683333,-66.06116667,145.8,1.7,2.3
2017-04-29T04:29:00Z,45.26683333,-66.06116667,143.1,1.7,2.3
2017-04-29T04:30:00Z,45.26683333,-66.06116667,140.0,1.8,2.3
2017-04-29T04:31:00Z,45.26683333,-66.06116667,138.2,1.8,2.3
2017-04-29T04:32:00Z,45.26683333,-66.06116667,135.4,1.8,2.3
2017-04-29T04:33:00Z,45.26683333,-66.06116667,132.8,1.8,2.3
2017-04-29T04:34:00Z,45.26683333,-66.06116667,129.8,1.8,2.3
2017-04-29T04:35:00Z,45.26683333,-66.06116667,127.1,1.8,2.2
2017-04-29T04:36:00Z,45.26683333,-66.06116667,125.2,1.7,2.2
2017-04-29T04:37:00Z,45.26683333,-66.06116667,122.8,1.7,2.2
2017-04-29T04:38:00Z,45.26683333,-66.06116667,120.7,1.7,2.2
2017-04-29T04:39:00Z,45.26683333,-66.06116667,119.4,1.8,2.4
2017-04-29T04:40:00Z,45.26683333,-66.06116667,119.6,1.8,2.4
2017-04-29T04:41:00Z,45.26683333,-66.06116667,119.9,1.8,2.4
2017-04-29T04:42:00Z,45.26683333,-66.06116667,121.2,1.8,2.4
2017-04-29T04:43:00Z,45.26683333,-66.06116667,122.4,1.8,2.4
2017-04-29T04:44:00Z,45.26683333,-66.06116667,124.0,1.8,2.4
2017-04-29T04:45:00Z,45.26683333,-66.06116667,124.9,1.8,2.4
2017-04-29T04:46:00Z,45.26683333,-66.06116667,125.3,1.8,2.4
2017-04-29T04:47:00Z,45.26683333,-66.06116667,125.1,1.7,2.4
2017-04-29T04:48:00Z,45.26683333,-66.06116667,125.2,1.7,2.4
2017-04-29T04:49:00Z,45.26683333,-66.06116667,125.1,1.7,2.4
2017-04-29T04:50:00Z,45.26683333,-66.06116667,125.8,1.7,2.4
2017-04-29T04:51:00Z,45.26683333,-66.06116667,126.4,1.6,2.4
2017-04-29T04:52:00Z,45.26683333,-66.06116667,127.5,1.6,2.4
2017-04-29T04:53:00Z,45.26683333,-66.06116667,128.2,1.6,2.4
2017-04-29T04:54:00Z,45.26683333,-66.06116667,129.1,1.6,2.4
2017-04-29T04:55:00Z,45.26683333,-66.06116667,131.4,1.7,2.4
2017-04-29T04:56:00Z,45.26683333,-66.06116667,132.5,1.7,2.4
2017-04-29T04:57:00Z,45.26683333,-66.06116667,133.8,1.8,2.4
2017-04-29T04:58:00Z,45.26683333,-66.06116667,133.3,1.8,2.4
2017-04-29T04:59:00Z,45.26683333,-66.06116667,131.5,1.8,2.4
2017-04-29T05:00:00Z,45.26683333,-66.06116667,128.7,1.8,2.6
2017-04-29T05:01:00Z,45.26683333,-66.06116667,126.4,1.9,2.6
2017-04-29T05:02:00Z,45.26683333,-66.06116667,123.8,1.9,2.8
2017-04-29T05:03:00Z,45.26683333,-66.06116667,121.9,2.0,2.8
2017-04-29T05:04:00Z,45.26683333,-66.06116667,120.4,2.0,2.8
2017-04-29T05:05:00Z,45.26683333,-66.06116667,119.1,2.0,2.8
2017-04-29T05:06:00Z,45.26683333,-66.06116667,118.4,2.0,2.8
2017-04-29T05:07:00Z,45.26683333,-66.06116667,117.9,2.0,2.8
2017-04-29T05:08:00Z,45.26683333,-66.06116667,118.6,2.1,2.8
2017-04-29T05:09:00Z,45.26683333,-66.06116667,120.4,2.1,2.8
2017-04-29T05:10:00Z,45.26683333,-66.06116667,123.0,2.1,2.8
2017-04-29T05:11:00Z,45.26683333,-66.06116667,124.9,2.1,2.8
2017-04-29T05:12:00Z,45.26683333,-66.06116667,126.6,2.2,2.8
2017-04-29T05:13:00Z,45.26683333,-66.06116667,128.2,2.1,2.7
2017-04-29T05:14:01Z,45.26683333,-66.06116667,129.5,2.2,2.7
2017-04-29T05:15:00Z,45.26683333,-66.06116667,130.0,2.2,2.7
2017-04-29T05:16:00Z,45.26683333,-66.06116667,130.4,2.2,2.7
2017-04-29T05:17:00Z,45.26683333,-66.06116667,130.3,2.2,2.9
2017-04-29T05:18:00Z,45.26683333,-66.06116667,130.0,2.3,2.9
2017-04-29T05:19:00Z,45.26683333,-66.06116667,128.8,2.2,2.9
2017-04-29T05:20:00Z,45.26683333,-66.06116667,127.4,2.2,3.0
2017-04-29T05:21:00Z,45.26683333,-66.06116667,127.0,2.3,3.0
2017-04-29T05:22:00Z,45.26683333,-66.06116667,126.8,2.3,3.0
2017-04-29T05:23:00Z,45.26683333,-66.06116667,126.2,2.4,3.2
2017-04-29T05:24:00Z,45.26683333,-66.06116667,125.8,2.4,3.2
2017-04-29T05:25:00Z,45.26683333,-66.06116667,125.5,2.5,3.3
2017-04-29T05:26:00Z,45.26683333,-66.06116667,125.7,2.6,3.4
2017-04-29T05:27:00Z,45.26683333,-66.06116667,125.7,2.6,3.4
2017-04-29T05:28:00Z,45.26683333,-66.06116667,125.2,2.6,3.4
2017-04-29T05:29:00Z,45.26683333,-66.06116667,125.5,2.5,3.4
2017-04-29T05:30:00Z,45.26683333,-66.06116667,125.6,2.5,3.4
2017-04-29T05:31:00Z,45.26683333,-66.06116667,125.0,2.5,3.4
2017-04-29T05:32:00Z,45.26683333,-66.06116667,125.5,2.4,3.4
2017-04-29T05:33:00Z,45.26683333,-66.06116667,126.1,2.4,3.4
2017-04-29T05:34:00Z,45.26683333,-66.06116667,127.2,2.3,3.4
2017-04-29T05:35:00Z,45.26683333,-66.06116667,127.9,2.2,3.4
2017-04-29T05:36:00Z,45.26683333,-66.06116667,129.1,2.2,3.3
2017-04-29T05:37:00Z,45.26683333,-66.06116667,132.1,2.2,3.3
2017-04-29T05:38:00Z,45.26683333,-66.06116667,135.7,2.2,3.3
2017-04-29T05:39:00Z,45.26683333,-66.06116667,137.6,2.2,3.3
2017-04-29T05:40:00Z,45.26683333,-66.06116667,140.5,2.0,3.3
2017-04-29T05:41:00Z,45.26683333,-66.06116667,143.3,1.9,3.3
2017-04-29T05:42:00Z,45.26683333,-66.06116667,146.5,1.8,3.3
2017-04-29T05:43:00Z,45.26683333,-66.06116667,149.5,1.8,3.3
2017-04-29T05:44:00Z,45.26683333,-66.06116667,151.0,1.7,3.3
2017-04-29T05:45:00Z,45.26683333,-66.06116667,152.1,1.6,3.3
2017-04-29T05:46:00Z,45.26683333,-66.06116667,151.3,1.5,2.9
2017-04-29T05:47:01Z,45.26683333,-66.06116667,149.4,1.4,2.3
2017-04-29T05:48:00Z,45.26683333,-66.06116667,149.0,1.4,2.1
