timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-21T00:00:00Z,45.26683333,-66.06116667,273.8,7.9,10.8
2017-12-21T00:01:00Z,45.26683333,-66.06116667,274.0,7.9,10.6
2017-12-21T00:02:00Z,45.26683333,-66.06116667,273.6,8.0,10.6
2017-12-21T00:03:00Z,45.26683333,-66.06116667,273.5,8.0,10.9
2017-12-21T00:04:00Z,45.26683333,-66.06116667,273.0,8.1,10.9
2017-12-21T00:05:00Z,45.26683333,-66.06116667,273.1,8.1,10.9
2017-12-21T00:06:00Z,45.26683333,-66.06116667,273.1,8.2,11.4
2017-12-21T00:07:00Z,45.26683333,-66.06116667,272.7,8.5,12.3
2017-12-21T00:08:00Z,45.26683333,-66.06116667,272.8,8.5,12.3
2017-12-21T00:09:00Z,45.26683333,-66.06116667,272.8,8.5,12.3
2017-12-21T00:10:00Z,45.26683333,-66.06116667,272.3,8.5,12.3
2017-12-21T00:11:00Z,45.26683333,-66.06116667,272.8,8.6,12.3
2017-12-21T00:12:00Z,45.26683333,-66.06116667,272.3,8.6,12.3
2017-12-21T00:13:00Z,45.26683333,-66.06116667,272.6,8.5,12.3
2017-12-21T00:14:00Z,45.26683333,-66.06116667,272.2,8.4,12.3
2017-12-21T00:15:00Z,45.26683333,-66.06116667,271.8,8.6,13.8
2017-12-21T00:16:00Z,45.26683333,-66.06116667,271.4,8.7,13.8
2017-12-21T00:17:00Z,45.26683333,-66.06116667,271.2,8.5,13.8
2017-12-21T00:18:00Z,45.26683333,-66.06116667,271.1,8.5,13.8
2017-12-21T00:19:00Z,45.26683333,-66.06116667,270.8,8.5,13.8
2017-12-21T00:20:00Z,45.26683333,-66.06116667,271.0,8.5,13.8
2017-12-21T00:21:00Z,45.26683333,-66.06116667,270.6,8.3,13.8
2017-12-21T00:22:00Z,45.26683333,-66.06116667,273.0,8.4,13.8
2017-12-21T00:23:00Z,45.26683333,-66.06116667,273.6,8.4,13.8
2017-12-21T00:24:00Z,45.26683333,-66.06116667,274.3,8.5,13.8
2017-12-21T00:25:00Z,45.26683333,-66.06116667,275.5,8.3,11.8
2017-12-21T00:26:00Z,45.26683333,-66.06116667,276.3,8.2,12.0
2017-12-21T00:27:00Z,45.26683333,-66.06116667,278.0,8.3,12.0
2017-12-21T00:28:00Z,45.26683333,-66.06116667,279.5,8.5,12.0
2017-12-21T00:29:00Z,45.26683333,-66.06116667,280.1,8.5,12.0
2017-12-21T00:30:00Z,45.26683333,-66.06116667,280.7,8.5,12.0
2017-12-21T00:31:00Z,45.26683333,-66.06116667,280.4,8.6,12.0
2017-12-21T00:32:00Z,45.26683333,-66.06116667,279.0,8.5,12.0
2017-12-21T00:33:00Z,45.26683333,-66.06116667,279.8,8.4,12.0
2017-12-21T00:34:00Z,45.26683333,-66.06116667,279.9,8.4,12.0
2017-12-21T00:35:00Z,45.26683333,-66.06116667,281.3,8.5,12.0
2017-12-21T00:36:00Z,45.26683333,-66.06116667,282.0,8.4,12.4
2017-12-21T00:37:00Z,45.26683333,-66.06116667,281.3,8.5,12.4
2017-12-21T00:38:00Z,45.26683333,-66.06116667,281.7,8.4,12.4
2017-12-21T00:39:00Z,45.26683333,-66.06116667,282.1,8.5,12.4
2017-12-21T00:40:00Z,45.26683333,-66.06116667,282.3,8.6,12.4
2017-12-21T00:41:00Z,45.26683333,-66.06116667,284.7,8.8,12.4
2017-12-21T00:42:00Z,45.26683333,-66.06116667,286.4,8.9,12.4
2017-12-21T00:43:00Z,45.26683333,-66.06116667,286.0,8.9,12.4
2017-12-21T00:44:00Z,45.26683333,-66.06116667,286.6,9.0,12.4
2017-12-21T00:45:00Z,45.26683333,-66.06116667,286.1,9.1,12.4
2017-12-21T00:46:00Z,45.26683333,-66.06116667,287.1,9.2,12.3
2017-12-21T00:47:00Z,45.26683333,-66.06116667,287.6,9.1,12.3
2017-12-21T00:48:00Z,45.26683333,-66.06116667,289.0,9.3,12.3
2017-12-21T00:49:00Z,45.26683333,-66.06116667,291.2,9.3,12.3
2017-12-21T00:50:00Z,45.26683333,-66.06116667,291.6,9.1,12.3
2017-12-21T00:51:00Z,45.26683333,-66.06116667,291.0,9.0,12.3
2017-12-21T00:52:00Z,45.26683333,-66.06116667,290.1,9.1,12.5
2017-12-21T00:53:00Z,45.26683333,-66.06116667,290.3,9.4,13.0
2017-12-21T00:54:00Z,45.26683333,-66.06116667,290.9,9.5,13.0
2017-12-21T00:55:00Z,45.26683333,-66.06116667,291.5,9.6,13.0
2017-12-21T00:56:00Z,45.26683333,-66.06116667,291.4,9.9,14.8
2017-12-21T00:57:00Z,45.26683333,-66.06116667,292.2,10.2,15.9
2017-12-21T00:58:00Z,45.26683333,-66.06116667,291.4,10.4,15.9
2017-12-21T00:59:00Z,45.26683333,-66.06116667,290.0,10.7,15.9
2017-12-21T01:00:00Z,45.26683333,-66.06116667,289.9,11.3,15.9
2017-12-21T01:01:00Z,45.26683333,-66.06116667,289.7,11.6,15.9
2017-12-21T01:02:00Z,45.26683333,-66.06116667,289.8,11.9,15.9
2017-12-21T01:03:00Z,45.26683333,-66.06116667,290.1,11.9,15.9
2017-12-21T01:04:00Z,45.26683333,-66.06116667,290.0,12.0,15.9
2017-12-21T01:05:00Z,45.26683333,-66.06116667,289.7,12.1,15.9
2017-12-21T01:06:00Z,45.26683333,-66.06116667,288.8,11.8,15.9
2017-12-21T01:07:00Z,45.26683333,-66.06116667,288.2,11.6,15.4
2017-12-21T01:08:00Z,45.26683333,-66.06116667,287.5,11.6,17.4
2017-12-21T01:09:00Z,45.26683333,-66.06116667,287.8,11.7,17.4
2017-12-21T01:10:00Z,45.26683333,-66.06116667,287.8,11.7,17.8
2017-12-21T01:11:00Z,45.26683333,-66.06116667,288.4,11.9,17.8
2017-12-21T01:12:00Z,45.26683333,-66.06116667,289.4,11.8,17.8
2017-12-21T01:13:00Z,45.26683333,-66.06116667,288.9,11.9,17.8
2017-12-21T01:14:00Z,45.26683333,-66.06116667,288.7,12.1,17.8
2017-12-21T01:15:00Z,45.26683333,-66.06116667,288.5,12.0,17.8
2017-12-21T01:16:00Z,45.26683333,-66.06116667,289.4,12.2,17.8
2017-12-21T01:17:00Z,45.26683333,-66.06116667,290.0,12.3,17.8
2017-12-21T01:18:00Z,45.26683333,-66.06116667,290.1,12.4,17.8
2017-12-21T01:19:00Z,45.26683333,-66.06116667,290.4,12.3,17.8
2017-12-21T01:20:00Z,45.26683333,-66.06116667,290.4,12.3,17.8
2017-12-21T01:21:00Z,45.26683333,-66.06116667,290.1,12.3,15.7
2017-12-21T01:22:00Z,45.26683333,-66.06116667,289.6,12.3,15.7
2017-12-21T01:23:00Z,45.26683333,-66.06116667,290.8,12.2,15.7
2017-12-21T01:24:00Z,45.26683333,-66.06116667,292.5,12.0,15.7
2017-12-21T01:25:00Z,45.26683333,-66.06116667,293.7,11.9,15.7
2017-12-21T01:26:00Z,45.26683333,-66.06116667,294.9,11.9,15.7
2017-12-21T01:27:00Z,45.26683333,-66.06116667,294.3,12.1,17.5
2017-12-21T01:28:00Z,45.26683333,-66.06116667,294.5,12.2,17.5
2017-12-21T01:29:00Z,45.26683333,-66.06116667,294.3,12.3,17.5
2017-12-21T01:30:00Z,45.26683333,-66.06116667,294.6,12.2,17.5
2017-12-21T01:31:00Z,45.26683333,-66.06116667,294.1,12.0,17.5
2017-12-21T01:32:00Z,45.26683333,-66.06116667,294.5,12.2,17.5
2017-12-21T01:33:00Z,45.26683333,-66.06116667,294.2,12.3,17.5
2017-12-21T01:34:00Z,45.26683333,-66.06116667,293.1,12.6,17.5
2017-12-21T01:35:00Z,45.26683333,-66.06116667,292.4,12.6,17.5
2017-12-21T01:36:00Z,45.26683333,-66.06116667,291.5,12.5,17.5
2017-12-21T01:37:00Z,45.26683333,-66.06116667,293.1,12.2,16.7
2017-12-21T01:38:00Z,45.26683333,-66.06116667,293.9,12.1,16.7
2017-12-21T01:39:00Z,45.26683333,-66.06116667,293.6,12.0,16.7
2017-12-21T01:40:00Z,45.26683333,-66.06116667,293.4,12.0,16.7
2017-12-21T01:41:00Z,45.26683333,-66.06116667,293.8,12.0,15.8
2017-12-21T01:42:00Z,45.26683333,-66.06116667,293.2,11.7,15.8
2017-12-21T01:43:00Z,45.26683333,-66.06116667,292.7,11.7,15.8
2017-12-21T01:44:00Z,45.26683333,-66.06116667,293.7,11.5,15.7
2017-12-21T01:45:00Z,45.26683333,-66.06116667,293.9,11.5,15.7
2017-12-21T01:46:00Z,45.26683333,-66.06116667,294.0,11.5,15.7
2017-12-21T01:47:00Z,45.26683333,-66.06116667,292.4,11.5,15.7
2017-12-21T01:48:00Z,45.26683333,-66.06116667,291.8,11.6,15.7
2017-12-21T01:49:00Z,45.26683333,-66.06116667,292.4,11.6,15.7
2017-12-21T01:50:00Z,45.26683333,-66.06116667,293.1,11.6,15.7
2017-12-21T01:51:00Z,45.26683333,-66.06116667,293.5,11.5,15.7
2017-12-21T01:52:00Z,45.26683333,-66.06116667,294.1,11.3,15.7
2017-12-21T01:53:00Z,45.26683333,-66.06116667,295.2,11.2,15.7
2017-12-21T01:54:00Z,45.26683333,-66.06116667,295.3,11.1,15.7
2017-12-21T01:55:00Z,45.26683333,-66.06116667,295.2,11.1,15.7
2017-12-21T01:56:00Z,45.26683333,-66.06116667,295.0,11.2,15.7
2017-12-21T01:57:00Z,45.26683333,-66.06116667,295.2,11.3,16.4
2017-12-21T01:58:00Z,45.26683333,-66.06116667,295.3,11.3,16.4
2017-12-21T01:59:00Z,45.26683333,-66.06116667,295.1,11.2,16.4
2017-12-21T02:00:00Z,45.26683333,-66.06116667,294.9,11.2,16.4
2017-12-21T02:01:00Z,45.26683333,-66.06116667,294.7,11.3,16.4
2017-12-21T02:02:00Z,45.26683333,-66.06116667,295.5,11.6,16.4
2017-12-21T02:03:00Z,45.26683333,-66.06116667,295.1,11.6,16.4
2017-12-21T02:04:00Z,45.26683333,-66.06116667,294.0,11.9,16.4
2017-12-21T02:05:00Z,45.26683333,-66.06116667,293.5,12.0,16.4
2017-12-21T02:06:00Z,45.26683333,-66.06116667,293.2,12.3,16.4
2017-12-21T02:07:00Z,45.26683333,-66.06116667,293.8,12.3,16.0
2017-12-21T02:08:00Z,45.26683333,-66.06116667,294.4,12.3,16.0
2017-12-21T02:09:00Z,45.26683333,-66.06116667,294.2,12.3,16.0
2017-12-21T02:10:00Z,45.26683333,-66.06116667,293.6,12.3,16.0
2017-12-21T02:11:00Z,45.26683333,-66.06116667,293.0,12.7,16.9
2017-12-21T02:12:00Z,45.26683333,-66.06116667,292.1,12.8,16.9
2017-12-21T02:13:00Z,45.26683333,-66.06116667,292.6,13.0,17.5
2017-12-21T02:14:00Z,45.26683333,-66.06116667,293.4,12.9,17.5
2017-12-21T02:15:00Z,45.26683333,-66.06116667,293.4,13.0,17.5
2017-12-21T02:16:00Z,45.26683333,-66.06116667,294.3,12.9,17.5
2017-12-21T02:17:00Z,45.26683333,-66.06116667,295.8,12.6,17.5
2017-12-21T02:18:00Z,45.26683333,-66.06116667,296.7,12.4,17.5
2017-12-21T02:19:00Z,45.26683333,-66.06116667,299.5,12.2,17.5
2017-12-21T02:20:00Z,45.26683333,-66.06116667,303.2,12.0,17.5
2017-12-21T02:21:00Z,45.26683333,-66.06116667,305.2,11.5,17.5
2017-12-21T02:22:00Z,45.26683333,-66.06116667,306.7,11.2,17.5
2017-12-21T02:23:00Z,45.26683333,-66.06116667,308.7,10.8,15.8
2017-12-21T02:24:00Z,45.26683333,-66.06116667,310.4,10.7,15.8
2017-12-21T02:25:00Z,45.26683333,-66.06116667,312.2,10.5,14.4
2017-12-21T02:26:00Z,45.26683333,-66.06116667,314.6,10.5,15.3
2017-12-21T02:27:00Z,45.26683333,-66.06116667,316.3,10.7,15.7
2017-12-21T02:28:00Z,45.26683333,-66.06116667,317.2,10.9,15.7
2017-12-21T02:29:00Z,45.26683333,-66.06116667,317.0,11.2,15.7
2017-12-21T02:30:00Z,45.26683333,-66.06116667,316.0,11.6,18.6
2017-12-21T02:31:00Z,45.26683333,-66.06116667,316.6,12.2,18.6
2017-12-21T02:32:00Z,45.26683333,-66.06116667,317.6,12.5,18.6
2017-12-21T02:33:00Z,45.26683333,-66.06116667,317.0,12.8,18.6
2017-12-21T02:34:00Z,45.26683333,-66.06116667,316.9,12.8,18.6
2017-12-21T02:35:00Z,45.26683333,-66.06116667,317.1,13.0,18.6
2017-12-21T02:36:00Z,45.26683333,-66.06116667,316.9,13.1,18.6
2017-12-21T02:37:00Z,45.26683333,-66.06116667,315.8,13.1,18.6
2017-12-21T02:38:00Z,45.26683333,-66.06116667,315.4,13.1,18.6
2017-12-21T02:39:00Z,45.26683333,-66.06116667,315.0,13.1,18.6
2017-12-21T02:40:00Z,45.26683333,-66.06116667,315.0,12.9,18.3
2017-12-21T02:41:00Z,45.26683333,-66.06116667,314.5,12.7,16.8
2017-12-21T02:42:00Z,45.26683333,-66.06116667,313.0,12.7,16.8
2017-12-21T02:43:00Z,45.26683333,-66.06116667,312.0,12.7,16.6
2017-12-21T02:44:00Z,45.26683333,-66.06116667,310.4,12.7,16.6
2017-12-21T02:45:00Z,45.26683333,-66.06116667,309.4,12.6,16.6
2017-12-21T02:46:00Z,45.26683333,-66.06116667,307.4,12.6,16.6
2017-12-21T02:47:00Z,45.26683333,-66.06116667,305.6,12.6,16.6
2017-12-21T02:48:00Z,45.26683333,-66.06116667,303.6,12.6,16.6
2017-12-21T02:49:00Z,45.26683333,-66.06116667,302.3,12.6,16.6
2017-12-21T02:50:00Z,45.26683333,-66.06116667,301.4,12.5,16.6
2017-12-21T02:51:00Z,45.26683333,-66.06116667,300.1,12.3,16.6
2017-12-21T02:52:00Z,45.26683333,-66.06116667,299.9,12.0,15.7
2017-12-21T02:53:00Z,45.26683333,-66.06116667,298.9,11.9,15.6
2017-12-21T02:54:00Z,45.26683333,-66.06116667,298.3,11.7,15.6
2017-12-21T02:55:00Z,45.26683333,-66.06116667,297.6,11.7,15.6
2017-12-21T02:56:00Z,45.26683333,-66.06116667,296.9,11.7,15.6
2017-12-21T02:57:00Z,45.26683333,-66.06116667,297.3,11.6,15.6
2017-12-21T02:58:00Z,45.26683333,-66.06116667,297.9,11.6,15.6
2017-12-21T02:59:00Z,45.26683333,-66.06116667,297.6,11.6,15.6
2017-12-21T03:00:00Z,45.26683333,-66.06116667,297.5,11.5,15.6
2017-12-21T03:01:00Z,45.26683333,-66.06116667,298.0,11.3,15.5
2017-12-21T03:02:00Z,45.26683333,-66.06116667,297.7,11.2,15.5
2017-12-21T03:03:00Z,45.26683333,-66.06116667,298.3,11.1,15.5
2017-12-21T03:04:00Z,45.26683333,-66.06116667,299.3,11.0,15.5
2017-12-21T03:05:00Z,45.26683333,-66.06116667,299.9,10.7,15.0
2017-12-21T03:06:00Z,45.26683333,-66.06116667,300.7,10.3,14.3
2017-12-21T03:07:00Z,45.26683333,-66.06116667,302.5,10.0,14.3
2017-12-21T03:08:00Z,45.26683333,-66.06116667,304.0,9.9,14.3
2017-12-21T03:09:00Z,45.26683333,-66.06116667,305.3,9.7,14.3
2017-12-21T03:10:00Z,45.26683333,-66.06116667,306.6,9.5,12.0
2017-12-21T03:11:00Z,45.26683333,-66.06116667,307.4,9.4,12.0
2017-12-21T03:12:00Z,45.26683333,-66.06116667,308.4,9.4,12.0
2017-12-21T03:13:00Z,45.26683333,-66.06116667,310.1,9.2,12.0
2017-12-21T03:14:00Z,45.26683333,-66.06116667,310.6,9.1,12.0
2017-12-21T03:15:00Z,45.26683333,-66.06116667,312.6,9.1,12.0
2017-12-21T03:16:00Z,45.26683333,-66.06116667,313.1,9.2,12.0
2017-12-21T03:17:00Z,45.26683333,-66.06116667,312.2,9.3,12.0
2017-12-21T03:18:00Z,45.26683333,-66.06116667,311.8,9.3,12.7
2017-12-21T03:19:00Z,45.26683333,-66.06116667,311.3,9.3,13.2
2017-12-21T03:20:00Z,45.26683333,-66.06116667,310.6,9.6,13.2
2017-12-21T03:21:00Z,45.26683333,-66.06116667,310.0,9.7,13.2
2017-12-21T03:22:00Z,45.26683333,-66.06116667,309.5,9.7,13.2
2017-12-21T03:23:00Z,45.26683333,-66.06116667,308.8,9.8,13.2
2017-12-21T03:24:00Z,45.26683333,-66.06116667,308.5,9.8,13.2
2017-12-21T03:25:00Z,45.26683333,-66.06116667,305.8,9.6,13.2
2017-12-21T03:26:00Z,45.26683333,-66.06116667,303.5,9.5,13.2
2017-12-21T03:27:00Z,45.26683333,-66.06116667,302.0,9.5,13.8
2017-12-21T03:28:00Z,45.26683333,-66.06116667,299.7,9.6,14.7
2017-12-21T03:29:00Z,45.26683333,-66.06116667,298.6,9.5,14.7
2017-12-21T03:30:00Z,45.26683333,-66.06116667,297.3,9.6,14.7
2017-12-21T03:31:00Z,45.26683333,-66.06116667,295.7,10.0,16.7
2017-12-21T03:32:00Z,45.26683333,-66.06116667,294.2,10.4,16.7
2017-12-21T03:33:00Z,45.26683333,-66.06116667,293.1,10.7,16.7
2017-12-21T03:34:00Z,45.26683333,-66.06116667,291.6,11.0,16.7
2017-12-21T03:35:00Z,45.26683333,-66.06116667,291.4,11.3,16.7
2017-12-21T03:36:00Z,45.26683333,-66.06116667,293.2,11.3,16.7
2017-12-21T03:37:00Z,45.26683333,-66.06116667,294.5,11.4,16.7
2017-12-21T03:38:00Z,45.26683333,-66.06116667,296.5,11.4,16.7
2017-12-21T03:39:00Z,45.26683333,-66.06116667,297.7,11.8,18.1
2017-12-21T03:40:00Z,45.26683333,-66.06116667,298.1,11.7,18.1
2017-12-21T03:41:00Z,45.26683333,-66.06116667,299.3,11.5,18.1
2017-12-21T03:42:00Z,45.26683333,-66.06116667,300.7,11.2,18.1
2017-12-21T03:43:00Z,45.26683333,-66.06116667,301.8,10.9,18.1
2017-12-21T03:44:00Z,45.26683333,-66.06116667,303.9,10.9,18.1
2017-12-21T03:45:00Z,45.26683333,-66.06116667,306.6,11.3,18.1
2017-12-21T03:46:00Z,45.26683333,-66.06116667,308.3,11.4,18.1
2017-12-21T03:47:00Z,45.26683333,-66.06116667,309.7,11.5,18.1
2017-12-21T03:48:00Z,45.26683333,-66.06116667,310.6,11.3,18.1
2017-12-21T03:49:00Z,45.26683333,-66.06116667,311.2,11.0,15.6
2017-12-21T03:50:00Z,45.26683333,-66.06116667,311.6,10.8,15.6
2017-12-21T03:51:00Z,45.26683333,-66.06116667,311.5,10.6,15.6
2017-12-21T03:52:00Z,45.26683333,-66.06116667,310.3,10.3,15.6
2017-12-21T03:53:00Z,45.26683333,-66.06116667,308.4,10.1,15.6
2017-12-21T03:54:00Z,45.26683333,-66.06116667,305.8,10.1,15.6
2017-12-21T03:55:00Z,45.26683333,-66.06116667,302.6,9.9,15.5
2017-12-21T03:56:00Z,45.26683333,-66.06116667,299.7,10.2,16.9
2017-12-21T03:57:00Z,45.26683333,-66.06116667,297.5,10.3,16.9
2017-12-21T03:58:00Z,45.26683333,-66.06116667,295.2,10.4,16.9
2017-12-21T03:59:00Z,45.26683333,-66.06116667,292.5,10.5,16.9
2017-12-21T04:00:00Z,45.26683333,-66.06116667,290.3,10.9,16.9
2017-12-21T04:01:00Z,45.26683333,-66.06116667,289.1,11.1,16.9
2017-12-21T04:02:00Z,45.26683333,-66.06116667,288.7,11.7,16.9
2017-12-21T04:03:00Z,45.26683333,-66.06116667,288.8,12.0,16.9
2017-12-21T04:04:00Z,45.26683333,-66.06116667,290.5,12.0,16.9
2017-12-21T04:05:00Z,45.26683333,-66.06116667,291.9,12.0,16.9
2017-12-21T04:06:00Z,45.26683333,-66.06116667,293.7,11.9,16.1
2017-12-21T04:07:00Z,45.26683333,-66.06116667,294.5,11.8,16.1
2017-12-21T04:08:00Z,45.26683333,-66.06116667,295.0,11.8,16.1
2017-12-21T04:09:00Z,45.26683333,-66.06116667,295.1,11.8,16.1
2017-12-21T04:10:00Z,45.26683333,-66.06116667,295.7,11.5,16.1
2017-12-21T04:11:00Z,45.26683333,-66.06116667,296.0,11.4,16.1
2017-12-21T04:12:00Z,45.26683333,-66.06116667,296.5,11.1,15.6
2017-12-21T04:13:00Z,45.26683333,-66.06116667,296.6,11.0,14.6
2017-12-21T04:14:00Z,45.26683333,-66.06116667,295.4,10.8,14.6
2017-12-21T04:15:00Z,45.26683333,-66.06116667,295.8,10.8,14.5
2017-12-21T04:16:00Z,45.26683333,-66.06116667,295.2,10.6,14.5
2017-12-21T04:17:00Z,45.26683333,-66.06116667,295.0,10.5,14.5
2017-12-21T04:18:00Z,45.26683333,-66.06116667,294.5,10.6,14.4
2017-12-21T04:19:00Z,45.26683333,-66.06116667,295.6,10.6,14.4
2017-12-21T04:20:00Z,45.26683333,-66.06116667,297.1,10.9,15.8
2017-12-21T04:21:00Z,45.26683333,-66.06116667,298.7,11.0,15.8
2017-12-21T04:22:00Z,45.26683333,-66.06116667,299.6,10.9,15.8
2017-12-21T04:23:00Z,45.26683333,-66.06116667,300.9,10.9,15.8
2017-12-21T04:24:00Z,45.26683333,-66.06116667,301.9,10.8,15.8
2017-12-21T04:25:00Z,45.26683333,-66.06116667,301.9,10.7,15.8
2017-12-21T04:26:00Z,45.26683333,-66.06116667,301.3,10.6,15.8
2017-12-21T04:27:00Z,45.26683333,-66.06116667,300.5,10.5,15.8
2017-12-21T04:28:00Z,45.26683333,-66.06116667,300.8,10.2,15.8
2017-12-21T04:29:00Z,45.26683333,-66.06116667,300.1,10.1,15.8
2017-12-21T04:30:00Z,45.26683333,-66.06116667,299.1,9.7,14.5
2017-12-21T04:31:00Z,45.26683333,-66.06116667,298.6,9.4,13.1
2017-12-21T04:32:00Z,45.26683333,-66.06116667,299.1,9.5,12.9
2017-12-21T04:33:00Z,45.26683333,-66.06116667,298.5,9.4,12.9
2017-12-21T04:34:00Z,45.26683333,-66.06116667,297.8,9.4,14.2
2017-12-21T04:35:00Z,45.26683333,-66.06116667,296.4,9.4,14.2
2017-12-21T04:36:00Z,45.26683333,-66.06116667,296.9,9.5,14.2
2017-12-21T04:37:00Z,45.26683333,-66.06116667,297.7,9.6,14.2
2017-12-21T04:38:00Z,45.26683333,-66.06116667,298.3,9.6,14.2
2017-12-21T04:39:00Z,45.26683333,-66.06116667,300.3,9.6,14.9
2017-12-21T04:40:00Z,45.26683333,-66.06116667,300.9,10.0,16.9
2017-12-21T04:41:00Z,45.26683333,-66.06116667,299.9,10.2,16.9
2017-12-21T04:42:00Z,45.26683333,-66.06116667,299.8,10.2,16.9
2017-12-21T04:43:00Z,45.26683333,-66.06116667,300.2,10.3,16.9
2017-12-21T04:44:00Z,45.26683333,-66.06116667,301.3,10.2,16.9
2017-12-21T04:45:00Z,45.26683333,-66.06116667,303.5,9.9,16.9
2017-12-21T04:46:00Z,45.26683333,-66.06116667,304.9,9.7,16.9
2017-12-21T04:47:00Z,45.26683333,-66.06116667,306.9,9.4,16.9
2017-12-21T04:48:00Z,45.26683333,-66.06116667,309.0,9.4,16.9
2017-12-21T04:49:00Z,45.26683333,-66.06116667,310.4,9.2,16.9
2017-12-21T04:50:00Z,45.26683333,-66.06116667,312.5,9.0,13.1
2017-12-21T04:51:00Z,45.26683333,-66.06116667,315.4,8.9,13.1
2017-12-21T04:52:00Z,45.26683333,-66.06116667,316.7,8.7,13.1
2017-12-21T04:53:00Z,45.26683333,-66.06116667,319.1,8.4,13.1
2017-12-21T04:54:00Z,45.26683333,-66.06116667,321.3,8.4,13.1
2017-12-21T04:55:00Z,45.26683333,-66.06116667,322.0,8.6,13.1
2017-12-21T04:56:00Z,45.26683333,-66.06116667,322.3,8.6,13.1
2017-12-21T04:57:00Z,45.26683333,-66.06116667,322.5,8.8,13.1
2017-12-21T04:58:00Z,45.26683333,-66.06116667,321.5,8.8,13.1
2017-12-21T04:59:00Z,45.26683333,-66.06116667,320.8,9.1,13.4
2017-12-21T05:00:00Z,45.26683333,-66.06116667,321.0,9.1,13.4
2017-12-21T05:01:00Z,45.26683333,-66.06116667,321.1,9.2,13.4
2017-12-21T05:02:00Z,45.26683333,-66.06116667,320.5,9.4,13.9
2017-12-21T05:03:00Z,45.26683333,-66.06116667,319.9,9.8,14.9
2017-12-21T05:04:00Z,45.26683333,-66.06116667,319.5,10.2,14.9
2017-12-21T05:05:00Z,45.26683333,-66.06116667,319.4,10.4,14.9
2017-12-21T05:06:00Z,45.26683333,-66.06116667,319.3,10.7,14.9
2017-12-21T05:07:00Z,45.26683333,-66.06116667,318.6,10.9,14.9
2017-12-21T05:08:00Z,45.26683333,-66.06116667,319.3,11.2,14.9
2017-12-21T05:09:00Z,45.26683333,-66.06116667,319.1,11.3,14.9
2017-12-21T05:10:00Z,45.26683333,-66.06116667,318.6,11.3,14.9
2017-12-21T05:11:00Z,45.26683333,-66.06116667,317.0,11.2,14.9
2017-12-21T05:12:00Z,45.26683333,-66.06116667,316.9,11.1,14.9
2017-12-21T05:13:00Z,45.26683333,-66.06116667,315.8,10.8,14.8
2017-12-21T05:14:00Z,45.26683333,-66.06116667,315.4,10.5,14.3
2017-12-21T05:15:00Z,45.26683333,-66.06116667,315.5,10.3,14.3
2017-12-21T05:16:00Z,45.26683333,-66.06116667,315.3,10.2,14.3
2017-12-21T05:17:00Z,45.26683333,-66.06116667,314.4,10.3,14.3
2017-12-21T05:18:00Z,45.26683333,-66.06116667,313.0,10.3,15.0
2017-12-21T05:19:00Z,45.26683333,-66.06116667,313.5,10.1,15.0
2017-12-21T05:20:00Z,45.26683333,-66.06116667,312.8,10.3,15.0
2017-12-21T05:21:00Z,45.26683333,-66.06116667,312.5,10.3,15.0
2017-12-21T05:22:00Z,45.26683333,-66.06116667,312.2,10.3,15.0
2017-12-21T05:23:00Z,45.26683333,-66.06116667,311.8,10.4,15.0
2017-12-21T05:24:00Z,45.26683333,-66.06116667,310.2,10.5,15.0
2017-12-21T05:25:00Z,45.26683333,-66.06116667,309.0,10.6,15.0
2017-12-21T05:26:00Z,45.26683333,-66.06116667,308.2,10.6,15.0
2017-12-21T05:27:00Z,45.26683333,-66.06116667,308.3,10.7,15.0
2017-12-21T05:28:00Z,45.26683333,-66.06116667,307.3,10.8,14.8
2017-12-21T05:29:00Z,45.26683333,-66.06116667,306.1,10.9,14.8
2017-12-21T05:30:00Z,45.26683333,-66.06116667,305.4,10.9,14.8
2017-12-21T05:31:00Z,45.26683333,-66.06116667,306.1,10.9,14.8
2017-12-21T05:32:00Z,45.26683333,-66.06116667,305.9,11.2,15.4
2017-12-21T05:33:00Z,45.26683333,-66.06116667,305.5,11.3,15.4
2017-12-21T05:34:00Z,45.26683333,-66.06116667,306.7,11.6,15.4
2017-12-21T05:35:00Z,45.26683333,-66.06116667,307.4,11.7,15.4
2017-12-21T05:36:00Z,45.26683333,-66.06116667,307.4,11.5,15.4
2017-12-21T05:37:00Z,45.26683333,-66.06116667,306.2,11.2,15.4
2017-12-21T05:38:00Z,45.26683333,-66.06116667,306.1,11.0,15.4
2017-12-21T05:39:00Z,45.26683333,-66.06116667,306.1,10.8,15.4
2017-12-21T05:40:00Z,45.26683333,-66.06116667,305.6,10.9,15.4
2017-12-21T05:41:00Z,45.26683333,-66.06116667,305.1,10.9,15.4
2017-12-21T05:42:00Z,45.26683333,-66.06116667,304.8,10.6,15.0
2017-12-21T05:43:00Z,45.26683333,-66.06116667,305.7,10.5,15.0
2017-12-21T05:44:00Z,45.26683333,-66.06116667,305.0,10.1,14.5
2017-12-21T05:45:00Z,45.26683333,-66.06116667,303.9,9.8,14.5
2017-12-21T05:46:00Z,45.26683333,-66.06116667,303.8,9.9,14.5
2017-12-21T05:47:00Z,45.26683333,-66.06116667,305.2,10.1,14.5
2017-12-21T05:48:00Z,45.26683333,-66.06116667,306.9,10.1,14.5
