timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-07T00:00:00Z,45.26683333,-66.06116667,325.0,2.3,3.6
2017-03-07T00:01:00Z,45.26683333,-66.06116667,322.0,2.5,4.1
2017-03-07T00:02:00Z,45.26683333,-66.06116667,318.2,2.7,4.5
2017-03-07T00:03:00Z,45.26683333,-66.06116667,314.3,2.8,4.5
2017-03-07T00:04:00Z,45.26683333,-66.06116667,311.0,2.9,4.5
2017-03-07T00:05:00Z,45.26683333,-66.06116667,309.0,2.9,4.5
2017-03-07T00:06:00Z,45.26683333,-66.06116667,307.8,3.0,4.5
2017-03-07T00:07:00Z,45.26683333,-66.06116667,307.0,3.0,4.5
2017-03-07T00:08:00Z,45.26683333,-66.06116667,306.9,3.0,4.5
2017-03-07T00:09:00Z,45.26683333,-66.06116667,307.4,3.0,4.5
2017-03-07T00:10:00Z,45.26683333,-66.06116667,308.2,2.9,4.5
2017-03-07T00:11:00Z,45.26683333,-66.06116667,310.1,2.7,4.5
2017-03-07T00:12:00Z,45.26683333,-66.06116667,312.3,2.5,4.1
2017-03-07T00:13:00Z,45.26683333,-66.06116667,314.2,2.4,3.4
2017-03-07T00:14:00Z,45.26683333,-66.06116667,315.4,2.3,3.3
2017-03-07T00:15:00Z,45.26683333,-66.06116667,315.6,2.2,3.3
2017-03-07T00:16:00Z,45.26683333,-66.06116667,315.3,2.1,2.6
2017-03-07T00:17:00Z,45.26683333,-66.06116667,314.9,2.1,2.6
2017-03-07T00:18:00Z,45.26683333,-66.06116667,314.0,2.0,2.5
2017-03-07T00:19:00Z,45.26683333,-66.06116667,313.3,2.0,2.4
2017-03-07T00:20:00Z,45.26683333,-66.06116667,312.6,2.0,2.4
2017-03-07T00:21:00Z,45.26683333,-66.06116667,312.3,2.0,2.6
2017-03-07T00:22:00Z,45.26683333,-66.06116667,311.8,2.0,2.6
2017-03-07T00:23:00Z,45.26683333,-66.06116667,311.6,2.0,2.6
2017-03-07T00:24:00Z,45.26683333,-66.06116667,311.5,2.0,2.6
2017-03-07T00:25:00Z,45.26683333,-66.06116667,311.8,2.1,2.6
2017-03-07T00:26:00Z,45.26683333,-66.06116667,312.1,2.1,2.6
2017-03-07T00:27:00Z,45.26683333,-66.06116667,312.6,2.1,2.6
2017-03-07T00:28:00Z,45.26683333,-66.06116667,312.5,2.2,2.7
2017-03-07T00:29:00Z,45.26683333,-66.06116667,312.5,2.2,2.7
2017-03-07T00:30:00Z,45.26683333,-66.06116667,312.6,2.2,2.7
2017-03-07T00:31:00Z,45.26683333,-66.06116667,312.2,2.2,2.7
2017-03-07T00:32:00Z,45.26683333,-66.06116667,311.8,2.2,2.7
2017-03-07T00:33:00Z,45.26683333,-66.06116667,311.2,2.2,2.7
2017-03-07T00:34:00Z,45.26683333,-66.06116667,311.1,2.2,2.7
2017-03-07T00:35:00Z,45.26683333,-66.06116667,311.1,2.2,2.7
2017-03-07T00:36:00Z,45.26683333,-66.06116667,311.1,2.2,2.7
2017-03-07T00:37:00Z,45.26683333,-66.06116667,310.7,2.1,2.7
2017-03-07T00:38:00Z,45.26683333,-66.06116667,310.7,2.1,2.7
2017-03-07T00:39:00Z,45.26683333,-66.06116667,310.8,2.1,2.7
2017-03-07T00:40:00Z,45.26683333,-66.06116667,310.7,2.1,2.7
2017-03-07T00:41:00Z,45.26683333,-66.06116667,311.2,2.0,2.7
2017-03-07T00:42:00Z,45.26683333,-66.06116667,311.3,1.9,2.7
2017-03-07T00:43:00Z,45.26683333,-66.06116667,310.7,1.9,2.7
2017-03-07T00:44:00Z,45.26683333,-66.06116667,309.6,1.8,2.7
2017-03-07T00:45:00Z,45.26683333,-66.06116667,308.0,1.7,2.7
2017-03-07T00:46:00Z,45.26683333,-66.06116667,306.4,1.6,2.4
2017-03-07T00:47:00Z,45.26683333,-66.06116667,304.0,1.5,2.4
2017-03-07T00:48:00Z,45.26683333,-66.06116667,302.1,1.4,2.4
2017-03-07T00:49:00Z,45.26683333,-66.06116667,301.0,1.3,2.0
2017-03-07T00:50:00Z,45.26683333,-66.06116667,301.3,1.2,1.8
2017-03-07T00:51:00Z,45.26683333,-66.06116667,301.1,1.2,1.7
2017-03-07T00:52:00Z,45.26683333,-66.06116667,301.2,1.2,1.7
2017-03-07T00:53:00Z,45.26683333,-66.06116667,304.2,1.1,1.7
2017-03-07T00:54:00Z,45.26683333,-66.06116667,306.9,1.1,1.7
2017-03-07T00:55:00Z,45.26683333,-66.06116667,311.6,1.0,1.7
2017-03-07T00:56:00Z,45.26683333,-66.06116667,314.3,1.0,1.7
2017-03-07T00:57:00Z,45.26683333,-66.06116667,317.9,0.9,1.5
2017-03-07T00:58:00Z,45.26683333,-66.06116667,320.8,0.9,1.5
2017-03-07T00:59:00Z,45.26683333,-66.06116667,322.1,0.9,1.5
2017-03-07T01:00:00Z,45.26683333,-66.06116667,322.2,1.0,1.5
2017-03-07T01:01:00Z,45.26683333,-66.06116667,322.5,1.0,1.6
2017-03-07T01:02:00Z,45.26683333,-66.06116667,322.4,1.0,1.8
2017-03-07T01:03:00Z,45.26683333,-66.06116667,320.7,1.1,2.0
2017-03-07T01:04:00Z,45.26683333,-66.06116667,319.6,1.2,2.0
2017-03-07T01:05:00Z,45.26683333,-66.06116667,316.9,1.3,2.0
2017-03-07T01:06:00Z,45.26683333,-66.06116667,316.7,1.5,2.5
2017-03-07T01:07:00Z,45.26683333,-66.06116667,317.6,1.6,2.5
2017-03-07T01:08:00Z,45.26683333,-66.06116667,317.9,1.7,2.5
2017-03-07T01:09:00Z,45.26683333,-66.06116667,318.4,1.8,2.5
2017-03-07T01:10:00Z,45.26683333,-66.06116667,320.3,1.8,2.5
2017-03-07T01:11:00Z,45.26683333,-66.06116667,322.8,1.9,2.5
2017-03-07T01:12:00Z,45.26683333,-66.06116667,326.5,1.9,2.5
2017-03-07T01:13:00Z,45.26683333,-66.06116667,329.2,1.9,2.5
2017-03-07T01:14:00Z,45.26683333,-66.06116667,330.6,1.8,2.5
2017-03-07T01:15:00Z,45.26683333,-66.06116667,331.2,1.8,2.5
2017-03-07T01:16:00Z,45.26683333,-66.06116667,331.9,1.8,2.5
2017-03-07T01:17:00Z,45.26683333,-66.06116667,331.5,1.8,2.5
2017-03-07T01:18:00Z,45.26683333,-66.06116667,332.1,1.8,2.5
2017-03-07T01:19:00Z,45.26683333,-66.06116667,333.5,1.8,2.5
2017-03-07T01:20:00Z,45.26683333,-66.06116667,334.1,1.7,2.5
2017-03-07T01:21:00Z,45.26683333,-66.06116667,334.2,1.6,2.5
2017-03-07T01:22:00Z,45.26683333,-66.06116667,333.7,1.6,2.5
2017-03-07T01:23:00Z,45.26683333,-66.06116667,333.8,1.6,2.5
2017-03-07T01:24:00Z,45.26683333,-66.06116667,334.1,1.6,2.5
2017-03-07T01:25:00Z,45.26683333,-66.06116667,335.8,1.5,2.5
2017-03-07T01:26:00Z,45.26683333,-66.06116667,337.5,1.4,2.5
2017-03-07T01:27:00Z,45.26683333,-66.06116667,338.9,1.4,2.1
2017-03-07T01:28:00Z,45.26683333,-66.06116667,340.5,1.4,2.1
2017-03-07T01:29:00Z,45.26683333,-66.06116667,341.5,1.3,2.1
2017-03-07T01:30:00Z,45.26683333,-66.06116667,341.5,1.3,2.1
2017-03-07T01:31:00Z,45.26683333,-66.06116667,341.4,1.3,2.1
2017-03-07T01:32:00Z,45.26683333,-66.06116667,341.2,1.3,2.0
2017-03-07T01:33:00Z,45.26683333,-66.06116667,340.5,1.2,1.8
2017-03-07T01:34:00Z,45.26683333,-66.06116667,341.0,1.2,1.8
2017-03-07T01:35:00Z,45.26683333,-66.06116667,340.5,1.2,1.8
2017-03-07T01:36:00Z,45.26683333,-66.06116667,338.1,1.3,1.8
2017-03-07T01:37:00Z,45.26683333,-66.06116667,335.9,1.2,1.6
2017-03-07T01:38:00Z,45.26683333,-66.06116667,333.4,1.3,1.6
2017-03-07T01:39:00Z,45.26683333,-66.06116667,330.9,1.3,1.9
2017-03-07T01:40:00Z,45.26683333,-66.06116667,327.7,1.4,2.0
2017-03-07T01:41:00Z,45.26683333,-66.06116667,324.2,1.4,2.0
2017-03-07T01:42:00Z,45.26683333,-66.06116667,319.9,1.4,2.1
2017-03-07T01:43:00Z,45.26683333,-66.06116667,315.9,1.5,2.1
2017-03-07T01:44:00Z,45.26683333,-66.06116667,311.8,1.5,2.1
2017-03-07T01:45:00Z,45.26683333,-66.06116667,308.1,1.6,2.1
2017-03-07T01:46:00Z,45.26683333,-66.06116667,305.7,1.6,2.1
2017-03-07T01:47:00Z,45.26683333,-66.06116667,303.0,1.6,2.1
2017-03-07T01:48:00Z,45.26683333,-66.06116667,300.2,1.6,2.2
2017-03-07T01:49:00Z,45.26683333,-66.06116667,298.0,1.7,2.3
2017-03-07T01:50:00Z,45.26683333,-66.06116667,297.0,1.7,2.3
2017-03-07T01:51:00Z,45.26683333,-66.06116667,297.3,1.7,2.3
2017-03-07T01:52:00Z,45.26683333,-66.06116667,298.5,1.7,2.3
2017-03-07T01:53:00Z,45.26683333,-66.06116667,299.1,1.8,2.6
2017-03-07T01:54:00Z,45.26683333,-66.06116667,300.2,1.9,2.7
2017-03-07T01:55:00Z,45.26683333,-66.06116667,300.6,1.9,2.7
2017-03-07T01:56:00Z,45.26683333,-66.06116667,300.3,2.0,3.1
2017-03-07T01:57:00Z,45.26683333,-66.06116667,301.7,2.0,3.1
2017-03-07T01:58:00Z,45.26683333,-66.06116667,303.4,2.0,3.1
2017-03-07T01:59:00Z,45.26683333,-66.06116667,304.8,2.0,3.1
2017-03-07T02:00:00Z,45.26683333,-66.06116667,306.0,2.0,3.1
2017-03-07T02:01:00Z,45.26683333,-66.06116667,306.2,2.0,3.1
2017-03-07T02:02:00Z,45.26683333,-66.06116667,306.0,2.0,3.1
2017-03-07T02:03:00Z,45.26683333,-66.06116667,306.9,2.0,3.1
2017-03-07T02:04:00Z,45.26683333,-66.06116667,306.7,1.9,3.1
2017-03-07T02:05:00Z,45.26683333,-66.06116667,306.5,1.9,3.1
2017-03-07T02:06:00Z,45.26683333,-66.06116667,307.3,1.9,2.6
2017-03-07T02:07:00Z,45.26683333,-66.06116667,308.1,1.8,2.5
2017-03-07T02:08:00Z,45.26683333,-66.06116667,307.3,1.7,2.5
2017-03-07T02:09:00Z,45.26683333,-66.06116667,306.2,1.6,2.5
2017-03-07T02:10:00Z,45.26683333,-66.06116667,305.2,1.6,2.5
2017-03-07T02:11:00Z,45.26683333,-66.06116667,303.8,1.5,2.5
2017-03-07T02:12:00Z,45.26683333,-66.06116667,302.3,1.6,2.5
2017-03-07T02:13:00Z,45.26683333,-66.06116667,300.2,1.6,2.5
2017-03-07T02:14:00Z,45.26683333,-66.06116667,298.9,1.6,2.5
2017-03-07T02:15:00Z,45.26683333,-66.06116667,298.1,1.7,3.0
2017-03-07T02:16:00Z,45.26683333,-66.06116667,297.0,1.7,3.0
2017-03-07T02:17:00Z,45.26683333,-66.06116667,295.6,1.9,3.0
2017-03-07T02:18:00Z,45.26683333,-66.06116667,295.6,1.9,3.0
2017-03-07T02:19:00Z,45.26683333,-66.06116667,296.3,2.0,3.0
2017-03-07T02:20:00Z,45.26683333,-66.06116667,296.5,2.0,3.0
2017-03-07T02:21:00Z,45.26683333,-66.06116667,298.6,2.0,3.0
2017-03-07T02:22:00Z,45.26683333,-66.06116667,299.7,2.0,3.0
2017-03-07T02:23:00Z,45.26683333,-66.06116667,301.4,1.9,3.0
2017-03-07T02:24:00Z,45.26683333,-66.06116667,303.1,1.9,3.0
2017-03-07T02:25:00Z,45.26683333,-66.06116667,305.9,1.8,3.0
2017-03-07T02:26:00Z,45.26683333,-66.06116667,308.2,1.6,3.0
2017-03-07T02:27:00Z,45.26683333,-66.06116667,312.1,1.5,2.7
2017-03-07T02:28:00Z,45.26683333,-66.06116667,316.2,1.4,2.5
2017-03-07T02:29:00Z,45.26683333,-66.06116667,319.7,1.4,2.5
2017-03-07T02:30:00Z,45.26683333,-66.06116667,321.9,1.3,2.5
2017-03-07T02:31:00Z,45.26683333,-66.06116667,321.8,1.3,2.4
2017-03-07T02:32:00Z,45.26683333,-66.06116667,322.7,1.4,2.3
2017-03-07T02:33:00Z,45.26683333,-66.06116667,324.5,1.4,2.5
2017-03-07T02:34:00Z,45.26683333,-66.06116667,325.4,1.6,2.6
2017-03-07T02:35:00Z,45.26683333,-66.06116667,325.7,1.7,2.6
2017-03-07T02:36:00Z,45.26683333,-66.06116667,326.1,1.7,2.7
2017-03-07T02:37:00Z,45.26683333,-66.06116667,324.1,1.8,2.7
2017-03-07T02:38:00Z,45.26683333,-66.06116667,322.0,1.9,2.7
2017-03-07T02:39:00Z,45.26683333,-66.06116667,320.0,2.1,2.7
2017-03-07T02:40:00Z,45.26683333,-66.06116667,319.1,2.2,2.7
2017-03-07T02:41:00Z,45.26683333,-66.06116667,318.6,2.2,2.7
2017-03-07T02:42:00Z,45.26683333,-66.06116667,318.4,2.3,2.7
2017-03-07T02:43:00Z,45.26683333,-66.06116667,316.9,2.3,2.7
2017-03-07T02:44:00Z,45.26683333,-66.06116667,315.6,2.3,2.7
2017-03-07T02:45:00Z,45.26683333,-66.06116667,314.1,2.3,2.7
2017-03-07T02:46:00Z,45.26683333,-66.06116667,312.6,2.2,2.7
2017-03-07T02:47:00Z,45.26683333,-66.06116667,311.2,2.2,2.7
2017-03-07T02:48:00Z,45.26683333,-66.06116667,309.7,2.2,2.7
2017-03-07T02:49:00Z,45.26683333,-66.06116667,309.2,2.1,2.7
2017-03-07T02:50:00Z,45.26683333,-66.06116667,309.5,2.0,2.7
2017-03-07T02:51:00Z,45.26683333,-66.06116667,311.1,2.0,2.6
2017-03-07T02:52:00Z,45.26683333,-66.06116667,313.2,1.9,2.6
2017-03-07T02:53:00Z,45.26683333,-66.06116667,315.9,1.8,2.6
2017-03-07T02:54:00Z,45.26683333,-66.06116667,318.4,1.7,2.6
2017-03-07T02:55:00Z,45.26683333,-66.06116667,321.4,1.6,2.6
2017-03-07T02:56:00Z,45.26683333,-66.06116667,323.4,1.5,2.4
2017-03-07T02:57:00Z,45.26683333,-66.06116667,324.9,1.4,2.3
2017-03-07T02:58:00Z,45.26683333,-66.06116667,325.5,1.3,2.0
2017-03-07T02:59:00Z,45.26683333,-66.06116667,323.9,1.3,1.9
2017-03-07T03:00:00Z,45.26683333,-66.06116667,321.2,1.3,2.0
2017-03-07T03:01:00Z,45.26683333,-66.06116667,317.7,1.2,2.0
2017-03-07T03:02:00Z,45.26683333,-66.06116667,312.2,1.2,2.0
2017-03-07T03:03:00Z,45.26683333,-66.06116667,305.4,1.2,2.0
2017-03-07T03:04:00Z,45.26683333,-66.06116667,302.7,1.1,2.0
2017-03-07T03:05:00Z,45.26683333,-66.06116667,296.8,1.1,2.0
2017-03-07T03:06:00Z,45.26683333,-66.06116667,290.6,1.1,2.0
2017-03-07T03:07:00Z,45.26683333,-66.06116667,277.9,1.1,2.0
2017-03-07T03:08:00Z,45.26683333,-66.06116667,246.5,1.1,2.0
2017-03-07T03:09:00Z,45.26683333,-66.06116667,127.9,1.1,2.0
2017-03-07T03:10:00Z,45.26683333,-66.06116667,101.7,1.1,2.0
2017-03-07T03:11:00Z,45.26683333,-66.06116667,94.0,1.1,2.0
2017-03-07T03:12:00Z,45.26683333,-66.06116667,87.5,1.1,2.3
2017-03-07T03:13:00Z,45.26683333,-66.06116667,82.6,1.1,2.3
2017-03-07T03:14:00Z,45.26683333,-66.06116667,78.7,1.2,2.3
2017-03-07T03:15:00Z,45.26683333,-66.06116667,72.8,1.2,2.3
2017-03-07T03:16:00Z,45.26683333,-66.06116667,67.7,1.2,2.3
2017-03-07T03:17:00Z,45.26683333,-66.06116667,62.3,1.2,2.3
2017-03-07T03:18:00Z,45.26683333,-66.06116667,59.2,1.1,2.3
2017-03-07T03:19:00Z,45.26683333,-66.06116667,58.7,1.2,2.3
2017-03-07T03:20:00Z,45.26683333,-66.06116667,58.8,1.2,2.3
2017-03-07T03:21:00Z,45.26683333,-66.06116667,59.9,1.3,2.3
2017-03-07T03:22:00Z,45.26683333,-66.06116667,62.1,1.3,2.0
2017-03-07T03:23:00Z,45.26683333,-66.06116667,65.7,1.3,2.0
2017-03-07T03:24:00Z,45.26683333,-66.06116667,68.1,1.3,2.0
2017-03-07T03:25:00Z,45.26683333,-66.06116667,69.0,1.3,2.0
2017-03-07T03:26:00Z,45.26683333,-66.06116667,71.2,1.3,2.0
2017-03-07T03:27:00Z,45.26683333,-66.06116667,74.4,1.3,2.0
2017-03-07T03:28:00Z,45.26683333,-66.06116667,76.5,1.4,2.1
2017-03-07T03:29:00Z,45.26683333,-66.06116667,77.6,1.5,2.2
2017-03-07T03:30:00Z,45.26683333,-66.06116667,79.0,1.5,2.2
2017-03-07T03:31:00Z,45.26683333,-66.06116667,79.7,1.5,2.2
2017-03-07T03:32:00Z,45.26683333,-66.06116667,80.7,1.5,2.2
2017-03-07T03:33:00Z,45.26683333,-66.06116667,80.2,1.5,2.2
2017-03-07T03:34:00Z,45.26683333,-66.06116667,79.4,1.5,2.2
2017-03-07T03:35:00Z,45.26683333,-66.06116667,78.5,1.5,2.2
2017-03-07T03:36:00Z,45.26683333,-66.06116667,76.5,1.5,2.2
2017-03-07T03:37:00Z,45.26683333,-66.06116667,74.2,1.4,2.2
2017-03-07T03:38:00Z,45.26683333,-66.06116667,72.9,1.4,2.2
2017-03-07T03:39:00Z,45.26683333,-66.06116667,72.3,1.3,2.2
2017-03-07T03:40:00Z,45.26683333,-66.06116667,70.6,1.2,2.0
2017-03-07T03:41:00Z,45.26683333,-66.06116667,70.3,1.2,2.0
2017-03-07T03:42:00Z,45.26683333,-66.06116667,69.7,1.2,2.0
2017-03-07T03:43:00Z,45.26683333,-66.06116667,68.1,1.1,1.8
2017-03-07T03:44:00Z,45.26683333,-66.06116667,66.9,1.1,1.8
2017-03-07T03:45:00Z,45.26683333,-66.06116667,65.8,1.1,1.7
2017-03-07T03:46:00Z,45.26683333,-66.06116667,64.7,1.0,1.6
2017-03-07T03:47:00Z,45.26683333,-66.06116667,62.0,0.9,1.6
2017-03-07T03:48:00Z,45.26683333,-66.06116667,59.7,0.9,1.6
2017-03-07T03:49:00Z,45.26683333,-66.06116667,55.9,0.8,1.6
2017-03-07T03:50:00Z,45.26683333,-66.06116667,54.1,0.8,1.6
2017-03-07T03:51:00Z,45.26683333,-66.06116667,51.5,0.7,1.6
2017-03-07T03:52:00Z,45.26683333,-66.06116667,49.2,0.7,1.6
2017-03-07T03:53:00Z,45.26683333,-66.06116667,49.9,0.6,1.6
2017-03-07T03:54:00Z,45.26683333,-66.06116667,51.7,0.6,1.1
2017-03-07T03:55:00Z,45.26683333,-66.06116667,54.7,0.7,1.3
2017-03-07T03:56:00Z,45.26683333,-66.06116667,59.8,0.7,1.3
2017-03-07T03:57:00Z,45.26683333,-66.06116667,66.3,0.7,1.3
2017-03-07T03:58:00Z,45.26683333,-66.06116667,74.4,0.7,1.3
2017-03-07T03:59:00Z,45.26683333,-66.06116667,85.4,0.7,1.3
2017-03-07T04:00:00Z,45.26683333,-66.06116667,98.1,0.7,1.3
2017-03-07T04:01:00Z,45.26683333,-66.06116667,106.2,0.7,1.3
2017-03-07T04:02:00Z,45.26683333,-66.06116667,106.6,0.7,1.3
2017-03-07T04:03:00Z,45.26683333,-66.06116667,109.4,0.7,1.9
2017-03-07T04:04:00Z,45.26683333,-66.06116667,118.9,0.7,1.9
2017-03-07T04:05:00Z,45.26683333,-66.06116667,221.7,0.7,1.9
2017-03-07T04:06:00Z,45.26683333,-66.06116667,291.4,0.7,1.9
2017-03-07T04:07:00Z,45.26683333,-66.06116667,296.4,0.7,1.9
2017-03-07T04:08:00Z,45.26683333,-66.06116667,302.9,0.8,1.9
2017-03-07T04:09:00Z,45.26683333,-66.06116667,307.4,0.8,1.9
2017-03-07T04:10:00Z,45.26683333,-66.06116667,313.1,0.8,1.9
2017-03-07T04:11:00Z,45.26683333,-66.06116667,316.1,0.8,1.9
2017-03-07T04:12:00Z,45.26683333,-66.06116667,313.7,0.8,1.9
2017-03-07T04:13:00Z,45.26683333,-66.06116667,313.2,0.9,1.6
2017-03-07T04:14:00Z,45.26683333,-66.06116667,314.8,0.8,1.6
2017-03-07T04:15:00Z,45.26683333,-66.06116667,316.3,0.8,1.6
2017-03-07T04:16:00Z,45.26683333,-66.06116667,316.3,0.9,1.6
2017-03-07T04:17:00Z,45.26683333,-66.06116667,318.4,0.8,1.6
2017-03-07T04:18:00Z,45.26683333,-66.06116667,322.7,0.8,1.3
2017-03-07T04:19:00Z,45.26683333,-66.06116667,329.3,0.7,1.3
2017-03-07T04:20:00Z,45.26683333,-66.06116667,336.3,0.7,1.3
2017-03-07T04:21:00Z,45.26683333,-66.06116667,344.6,0.7,1.3
2017-03-07T04:22:00Z,45.26683333,-66.06116667,354.6,0.7,1.3
2017-03-07T04:23:00Z,45.26683333,-66.06116667,6.6,0.7,1.3
2017-03-07T04:24:00Z,45.26683333,-66.06116667,18.7,0.6,1.1
2017-03-07T04:25:00Z,45.26683333,-66.06116667,30.1,0.6,1.0
2017-03-07T04:26:00Z,45.26683333,-66.06116667,40.7,0.5,0.8
2017-03-07T04:27:00Z,45.26683333,-66.06116667,51.8,0.5,0.8
2017-03-07T04:28:00Z,45.26683333,-66.06116667,61.8,0.5,0.8
2017-03-07T04:29:00Z,45.26683333,-66.06116667,73.1,0.5,0.8
2017-03-07T04:30:00Z,45.26683333,-66.06116667,85.2,0.5,0.8
2017-03-07T04:31:00Z,45.26683333,-66.06116667,98.2,0.5,1.2
2017-03-07T04:32:00Z,45.26683333,-66.06116667,103.1,0.5,1.5
2017-03-07T04:33:00Z,45.26683333,-66.06116667,109.3,0.6,1.5
2017-03-07T04:34:00Z,45.26683333,-66.06116667,121.4,0.6,1.5
2017-03-07T04:35:00Z,45.26683333,-66.06116667,182.6,0.6,1.5
2017-03-07T04:36:00Z,45.26683333,-66.06116667,259.2,0.6,1.5
2017-03-07T04:37:00Z,45.26683333,-66.06116667,277.9,0.6,1.5
2017-03-07T04:38:00Z,45.26683333,-66.06116667,282.8,0.7,1.5
2017-03-07T04:39:00Z,45.26683333,-66.06116667,284.8,0.7,1.5
2017-03-07T04:40:00Z,45.26683333,-66.06116667,291.4,0.7,1.5
2017-03-07T04:41:00Z,45.26683333,-66.06116667,297.9,0.7,1.5
2017-03-07T04:42:00Z,45.26683333,-66.06116667,297.7,0.6,1.4
2017-03-07T04:43:00Z,45.26683333,-66.06116667,295.5,0.6,1.4
2017-03-07T04:44:00Z,45.26683333,-66.06116667,292.9,0.6,1.2
2017-03-07T04:45:00Z,45.26683333,-66.06116667,287.7,0.6,1.2
2017-03-07T04:46:00Z,45.26683333,-66.06116667,287.5,0.6,1.2
2017-03-07T04:47:00Z,45.26683333,-66.06116667,289.8,0.6,1.2
2017-03-07T04:48:00Z,45.26683333,-66.06116667,290.7,0.5,1.2
2017-03-07T04:49:00Z,45.26683333,-66.06116667,302.8,0.5,1.2
2017-03-07T04:50:00Z,45.26683333,-66.06116667,317.1,0.5,1.2
2017-03-07T04:51:00Z,45.26683333,-66.06116667,335.7,0.5,1.2
2017-03-07T04:52:00Z,45.26683333,-66.06116667,350.8,0.4,1.2
2017-03-07T04:53:00Z,45.26683333,-66.06116667,358.4,0.4,1.2
2017-03-07T04:54:00Z,45.26683333,-66.06116667,359.6,0.3,0.8
2017-03-07T04:55:00Z,45.26683333,-66.06116667,1.5,0.4,1.0
2017-03-07T04:56:00Z,45.26683333,-66.06116667,359.6,0.4,1.3
2017-03-07T04:57:00Z,45.26683333,-66.06116667,349.4,0.5,1.3
2017-03-07T04:58:00Z,45.26683333,-66.06116667,331.6,0.6,1.3
2017-03-07T04:59:00Z,45.26683333,-66.06116667,318.3,0.6,1.3
2017-03-07T05:00:00Z,45.26683333,-66.06116667,310.1,0.6,1.3
2017-03-07T05:01:00Z,45.26683333,-66.06116667,305.9,0.6,1.3
2017-03-07T05:02:00Z,45.26683333,-66.06116667,303.6,0.7,1.3
2017-03-07T05:03:00Z,45.26683333,-66.06116667,304.2,0.7,1.3
2017-03-07T05:04:00Z,45.26683333,-66.06116667,305.3,0.6,1.3
2017-03-07T05:05:00Z,45.26683333,-66.06116667,309.2,0.6,1.3
2017-03-07T05:06:00Z,45.26683333,-66.06116667,316.6,0.5,1.2
2017-03-07T05:07:00Z,45.26683333,-66.06116667,320.9,0.4,1.2
2017-03-07T05:08:00Z,45.26683333,-66.06116667,328.2,0.4,0.9
2017-03-07T05:09:00Z,45.26683333,-66.06116667,338.9,0.3,0.7
2017-03-07T05:10:00Z,45.26683333,-66.06116667,4.1,0.3,0.7
2017-03-07T05:11:00Z,45.26683333,-66.06116667,30.0,0.3,0.7
2017-03-07T05:12:00Z,45.26683333,-66.06116667,48.2,0.2,0.5
2017-03-07T05:13:00Z,45.26683333,-66.06116667,60.1,0.2,0.5
2017-03-07T05:14:00Z,45.26683333,-66.06116667,68.7,0.2,0.6
2017-03-07T05:15:00Z,45.26683333,-66.06116667,74.9,0.3,0.6
2017-03-07T05:16:00Z,45.26683333,-66.06116667,76.5,0.3,0.6
2017-03-07T05:17:00Z,45.26683333,-66.06116667,72.0,0.3,0.6
2017-03-07T05:18:00Z,45.26683333,-66.06116667,61.4,0.3,0.6
2017-03-07T05:19:00Z,45.26683333,-66.06116667,51.6,0.3,0.6
2017-03-07T05:20:00Z,45.26683333,-66.06116667,42.3,0.3,0.6
2017-03-07T05:21:00Z,45.26683333,-66.06116667,32.8,0.3,0.6
2017-03-07T05:22:00Z,45.26683333,-66.06116667,23.6,0.3,0.6
2017-03-07T05:23:00Z,45.26683333,-66.06116667,14.1,0.3,0.6
2017-03-07T05:24:00Z,45.26683333,-66.06116667,8.1,0.3,0.5
2017-03-07T05:25:00Z,45.26683333,-66.06116667,1.8,0.3,0.5
2017-03-07T05:26:00Z,45.26683333,-66.06116667,4.2,0.3,0.5
2017-03-07T05:27:00Z,45.26683333,-66.06116667,6.0,0.3,0.5
2017-03-07T05:28:00Z,45.26683333,-66.06116667,0.6,0.3,0.5
2017-03-07T05:29:00Z,45.26683333,-66.06116667,0.5,0.2,0.5
2017-03-07T05:30:00Z,45.26683333,-66.06116667,355.3,0.2,0.5
2017-03-07T05:31:00Z,45.26683333,-66.06116667,349.1,0.2,0.6
2017-03-07T05:32:00Z,45.26683333,-66.06116667,345.2,0.2,0.8
2017-03-07T05:33:00Z,45.26683333,-66.06116667,325.3,0.3,0.8
2017-03-07T05:34:00Z,45.26683333,-66.06116667,293.1,0.3,0.8
2017-03-07T05:35:00Z,45.26683333,-66.06116667,286.9,0.3,0.8
2017-03-07T05:36:00Z,45.26683333,-66.06116667,280.6,0.3,0.8
2017-03-07T05:37:00Z,45.26683333,-66.06116667,279.3,0.4,1.5
2017-03-07T05:38:00Z,45.26683333,-66.06116667,280.5,0.5,2.2
2017-03-07T05:39:00Z,45.26683333,-66.06116667,279.1,0.7,2.3
2017-03-07T05:40:00Z,45.26683333,-66.06116667,281.5,0.9,2.5
2017-03-07T05:41:00Z,45.26683333,-66.06116667,289.7,1.0,2.5
2017-03-07T05:42:00Z,45.26683333,-66.06116667,296.5,1.2,2.5
2017-03-07T05:43:00Z,45.26683333,-66.06116667,303.0,1.4,2.5
2017-03-07T05:44:00Z,45.26683333,-66.06116667,306.0,1.5,2.5
2017-03-07T05:45:00Z,45.26683333,-66.06116667,308.2,1.7,2.5
2017-03-07T05:46:00Z,45.26683333,-66.06116667,312.8,1.8,2.5
2017-03-07T05:47:00Z,45.26683333,-66.06116667,314.7,1.9,2.5
2017-03-07T05:48:00Z,45.26683333,-66.06116667,315.6,2.0,2.5
