timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-28T00:00:00Z,45.26683333,-66.06116667,260.1,5.5,8.6
2017-01-28T00:01:00Z,45.26683333,-66.06116667,260.5,5.3,8.6
2017-01-28T00:02:00Z,45.26683333,-66.06116667,261.2,5.3,8.8
2017-01-28T00:03:00Z,45.26683333,-66.06116667,263.7,5.5,8.8
2017-01-28T00:04:00Z,45.26683333,-66.06116667,263.8,5.5,8.8
2017-01-28T00:05:00Z,45.26683333,-66.06116667,264.8,5.5,8.8
2017-01-28T00:06:00Z,45.26683333,-66.06116667,266.3,5.4,8.8
2017-01-28T00:07:00Z,45.26683333,-66.06116667,265.6,5.4,8.8
2017-01-28T00:08:00Z,45.26683333,-66.06116667,266.7,5.5,8.8
2017-01-28T00:09:00Z,45.26683333,-66.06116667,268.2,5.8,8.9
2017-01-28T00:10:00Z,45.26683333,-66.06116667,267.9,6.2,10.2
2017-01-28T00:11:00Z,45.26683333,-66.06116667,268.6,6.5,10.2
2017-01-28T00:12:00Z,45.26683333,-66.06116667,269.3,6.5,10.2
2017-01-28T00:13:00Z,45.26683333,-66.06116667,268.9,6.5,10.2
2017-01-28T00:14:00Z,45.26683333,-66.06116667,269.9,6.5,10.2
2017-01-28T00:15:00Z,45.26683333,-66.06116667,270.5,6.5,10.2
2017-01-28T00:16:00Z,45.26683333,-66.06116667,270.9,6.7,10.2
2017-01-28T00:17:00Z,45.26683333,-66.06116667,271.7,6.7,10.2
2017-01-28T00:18:00Z,45.26683333,-66.06116667,272.0,6.7,10.2
2017-01-28T00:19:00Z,45.26683333,-66.06116667,273.1,6.5,10.2
2017-01-28T00:20:00Z,45.26683333,-66.06116667,273.6,6.2,10.0
2017-01-28T00:21:00Z,45.26683333,-66.06116667,273.9,6.1,9.3
2017-01-28T00:22:00Z,45.26683333,-66.06116667,273.6,6.1,9.3
2017-01-28T00:23:00Z,45.26683333,-66.06116667,273.5,6.1,9.3
2017-01-28T00:24:00Z,45.26683333,-66.06116667,273.2,6.2,9.3
2017-01-28T00:25:00Z,45.26683333,-66.06116667,273.2,6.1,9.3
2017-01-28T00:26:00Z,45.26683333,-66.06116667,272.9,5.9,8.3
2017-01-28T00:27:00Z,45.26683333,-66.06116667,273.5,5.9,8.3
2017-01-28T00:28:00Z,45.26683333,-66.06116667,273.4,6.1,8.3
2017-01-28T00:29:00Z,45.26683333,-66.06116667,273.3,6.2,8.3
2017-01-28T00:30:00Z,45.26683333,-66.06116667,273.2,6.3,9.1
2017-01-28T00:31:00Z,45.26683333,-66.06116667,273.2,6.3,9.1
2017-01-28T00:32:00Z,45.26683333,-66.06116667,274.5,6.2,9.1
2017-01-28T00:33:00Z,45.26683333,-66.06116667,274.5,6.1,9.1
2017-01-28T00:34:00Z,45.26683333,-66.06116667,274.5,6.1,9.1
2017-01-28T00:35:00Z,45.26683333,-66.06116667,274.3,6.2,9.1
2017-01-28T00:36:00Z,45.26683333,-66.06116667,275.0,6.4,9.1
2017-01-28T00:37:00Z,45.26683333,-66.06116667,275.1,6.4,9.1
2017-01-28T00:38:00Z,45.26683333,-66.06116667,274.7,6.3,9.1
2017-01-28T00:39:00Z,45.26683333,-66.06116667,275.4,6.4,9.1
2017-01-28T00:40:00Z,45.26683333,-66.06116667,275.4,6.4,8.2
2017-01-28T00:41:00Z,45.26683333,-66.06116667,274.7,6.4,8.2
2017-01-28T00:42:00Z,45.26683333,-66.06116667,274.4,6.4,8.2
2017-01-28T00:43:00Z,45.26683333,-66.06116667,274.1,6.4,8.2
2017-01-28T00:44:00Z,45.26683333,-66.06116667,273.7,6.4,8.2
2017-01-28T00:45:00Z,45.26683333,-66.06116667,273.7,6.5,9.4
2017-01-28T00:46:00Z,45.26683333,-66.06116667,272.8,6.5,9.4
2017-01-28T00:47:00Z,45.26683333,-66.06116667,271.1,6.5,9.4
2017-01-28T00:48:00Z,45.26683333,-66.06116667,270.7,6.4,9.4
2017-01-28T00:49:00Z,45.26683333,-66.06116667,269.9,6.3,9.4
2017-01-28T00:50:00Z,45.26683333,-66.06116667,270.2,6.2,9.4
2017-01-28T00:51:00Z,45.26683333,-66.06116667,270.4,6.1,9.4
2017-01-28T00:52:00Z,45.26683333,-66.06116667,269.8,6.1,9.4
2017-01-28T00:53:00Z,45.26683333,-66.06116667,268.6,6.2,9.4
2017-01-28T00:54:00Z,45.26683333,-66.06116667,268.0,6.2,9.4
2017-01-28T00:55:00Z,45.26683333,-66.06116667,267.7,6.0,8.9
2017-01-28T00:56:00Z,45.26683333,-66.06116667,267.5,5.9,8.8
2017-01-28T00:57:00Z,45.26683333,-66.06116667,268.3,5.8,8.8
2017-01-28T00:58:00Z,45.26683333,-66.06116667,269.1,5.8,8.8
2017-01-28T00:59:00Z,45.26683333,-66.06116667,269.5,5.8,8.8
2017-01-28T01:00:00Z,45.26683333,-66.06116667,269.0,5.8,8.8
2017-01-28T01:01:00Z,45.26683333,-66.06116667,269.5,6.0,8.8
2017-01-28T01:02:00Z,45.26683333,-66.06116667,268.8,6.1,9.4
2017-01-28T01:03:00Z,45.26683333,-66.06116667,269.7,6.3,9.8
2017-01-28T01:04:00Z,45.26683333,-66.06116667,270.2,6.4,10.2
2017-01-28T01:05:00Z,45.26683333,-66.06116667,270.6,6.5,10.2
2017-01-28T01:06:00Z,45.26683333,-66.06116667,270.2,6.6,10.2
2017-01-28T01:07:00Z,45.26683333,-66.06116667,270.4,6.7,10.2
2017-01-28T01:08:00Z,45.26683333,-66.06116667,270.4,6.8,10.2
2017-01-28T01:09:00Z,45.26683333,-66.06116667,269.9,6.8,10.2
2017-01-28T01:10:00Z,45.26683333,-66.06116667,270.2,6.7,10.2
2017-01-28T01:11:00Z,45.26683333,-66.06116667,270.1,6.5,10.2
2017-01-28T01:12:00Z,45.26683333,-66.06116667,271.3,6.5,10.2
2017-01-28T01:13:00Z,45.26683333,-66.06116667,270.9,6.2,10.2
2017-01-28T01:14:00Z,45.26683333,-66.06116667,271.1,6.1,8.6
2017-01-28T01:15:00Z,45.26683333,-66.06116667,270.0,6.1,8.6
2017-01-28T01:16:00Z,45.26683333,-66.06116667,270.0,5.9,8.6
2017-01-28T01:17:00Z,45.26683333,-66.06116667,269.7,5.9,8.2
2017-01-28T01:18:00Z,45.26683333,-66.06116667,269.1,5.9,8.2
2017-01-28T01:19:00Z,45.26683333,-66.06116667,268.1,5.8,8.2
2017-01-28T01:20:00Z,45.26683333,-66.06116667,267.8,5.9,8.2
2017-01-28T01:21:00Z,45.26683333,-66.06116667,267.2,6.0,8.2
2017-01-28T01:22:00Z,45.26683333,-66.06116667,266.5,5.9,8.2
2017-01-28T01:23:00Z,45.26683333,-66.06116667,266.3,6.0,8.2
2017-01-28T01:24:00Z,45.26683333,-66.06116667,264.9,5.9,8.2
2017-01-28T01:25:00Z,45.26683333,-66.06116667,265.4,5.8,8.1
2017-01-28T01:26:00Z,45.26683333,-66.06116667,265.0,5.8,8.1
2017-01-28T01:27:00Z,45.26683333,-66.06116667,263.9,5.8,8.1
2017-01-28T01:28:00Z,45.26683333,-66.06116667,263.4,5.8,8.1
2017-01-28T01:29:00Z,45.26683333,-66.06116667,263.3,5.9,8.2
2017-01-28T01:30:00Z,45.26683333,-66.06116667,261.3,5.9,8.2
2017-01-28T01:31:00Z,45.26683333,-66.06116667,259.5,5.8,8.2
2017-01-28T01:32:00Z,45.26683333,-66.06116667,257.3,5.7,8.2
2017-01-28T01:33:00Z,45.26683333,-66.06116667,255.1,5.8,8.2
2017-01-28T01:34:00Z,45.26683333,-66.06116667,254.4,5.7,8.2
2017-01-28T01:35:00Z,45.26683333,-66.06116667,253.5,5.8,8.2
2017-01-28T01:36:00Z,45.26683333,-66.06116667,252.5,5.7,9.1
2017-01-28T01:37:00Z,45.26683333,-66.06116667,251.9,5.8,9.1
2017-01-28T01:38:00Z,45.26683333,-66.06116667,250.9,5.8,9.1
2017-01-28T01:39:00Z,45.26683333,-66.06116667,250.1,5.8,9.1
2017-01-28T01:40:00Z,45.26683333,-66.06116667,251.2,5.9,9.1
2017-01-28T01:41:00Z,45.26683333,-66.06116667,250.5,5.9,9.1
2017-01-28T01:42:00Z,45.26683333,-66.06116667,250.4,6.0,9.1
2017-01-28T01:43:00Z,45.26683333,-66.06116667,252.5,5.9,9.1
2017-01-28T01:44:00Z,45.26683333,-66.06116667,252.6,6.0,9.1
2017-01-28T01:45:00Z,45.26683333,-66.06116667,252.5,6.1,9.1
2017-01-28T01:46:00Z,45.26683333,-66.06116667,253.5,6.0,9.1
2017-01-28T01:47:00Z,45.26683333,-66.06116667,254.2,6.0,9.1
2017-01-28T01:48:00Z,45.26683333,-66.06116667,256.0,6.1,9.1
2017-01-28T01:49:00Z,45.26683333,-66.06116667,258.2,6.1,9.5
2017-01-28T01:50:00Z,45.26683333,-66.06116667,259.1,6.1,9.5
2017-01-28T01:51:00Z,45.26683333,-66.06116667,261.7,6.1,9.5
2017-01-28T01:52:00Z,45.26683333,-66.06116667,262.0,6.3,9.9
2017-01-28T01:53:00Z,45.26683333,-66.06116667,261.6,6.5,9.9
2017-01-28T01:54:00Z,45.26683333,-66.06116667,262.6,6.7,10.2
2017-01-28T01:55:00Z,45.26683333,-66.06116667,263.5,7.1,11.3
2017-01-28T01:56:00Z,45.26683333,-66.06116667,264.7,7.4,11.7
2017-01-28T01:57:00Z,45.26683333,-66.06116667,265.6,7.6,11.7
2017-01-28T01:58:00Z,45.26683333,-66.06116667,264.6,7.8,11.7
2017-01-28T01:59:00Z,45.26683333,-66.06116667,264.1,7.9,11.7
2017-01-28T02:00:00Z,45.26683333,-66.06116667,264.8,8.1,11.7
2017-01-28T02:01:00Z,45.26683333,-66.06116667,265.2,8.3,11.7
2017-01-28T02:02:00Z,45.26683333,-66.06116667,267.6,8.4,11.7
2017-01-28T02:03:00Z,45.26683333,-66.06116667,268.9,8.3,11.7
2017-01-28T02:04:00Z,45.26683333,-66.06116667,269.7,8.3,11.7
2017-01-28T02:05:00Z,45.26683333,-66.06116667,269.6,8.1,11.7
2017-01-28T02:06:00Z,45.26683333,-66.06116667,268.8,7.9,11.4
2017-01-28T02:07:00Z,45.26683333,-66.06116667,269.3,7.8,11.4
2017-01-28T02:08:00Z,45.26683333,-66.06116667,268.3,7.7,11.4
2017-01-28T02:09:00Z,45.26683333,-66.06116667,266.4,7.7,11.4
2017-01-28T02:10:00Z,45.26683333,-66.06116667,264.9,7.7,11.4
2017-01-28T02:11:00Z,45.26683333,-66.06116667,264.2,7.6,11.4
2017-01-28T02:12:00Z,45.26683333,-66.06116667,261.8,7.5,11.2
2017-01-28T02:13:00Z,45.26683333,-66.06116667,260.6,7.4,11.2
2017-01-28T02:14:00Z,45.26683333,-66.06116667,259.3,7.5,11.4
2017-01-28T02:15:00Z,45.26683333,-66.06116667,258.8,7.4,11.4
2017-01-28T02:16:00Z,45.26683333,-66.06116667,257.7,7.3,11.4
2017-01-28T02:17:00Z,45.26683333,-66.06116667,256.8,7.4,11.4
2017-01-28T02:18:00Z,45.26683333,-66.06116667,257.5,7.3,11.4
2017-01-28T02:19:00Z,45.26683333,-66.06116667,259.1,7.1,11.4
2017-01-28T02:20:00Z,45.26683333,-66.06116667,257.8,6.9,11.4
2017-01-28T02:21:00Z,45.26683333,-66.06116667,256.3,6.7,11.4
2017-01-28T02:22:00Z,45.26683333,-66.06116667,256.3,6.7,11.4
2017-01-28T02:23:00Z,45.26683333,-66.06116667,255.4,6.7,11.4
2017-01-28T02:24:00Z,45.26683333,-66.06116667,253.6,6.4,10.3
2017-01-28T02:25:00Z,45.26683333,-66.06116667,252.4,6.2,9.5
2017-01-28T02:26:00Z,45.26683333,-66.06116667,251.6,6.1,9.5
2017-01-28T02:27:00Z,45.26683333,-66.06116667,250.9,5.8,8.3
2017-01-28T02:28:00Z,45.26683333,-66.06116667,250.1,5.7,8.6
2017-01-28T02:29:00Z,45.26683333,-66.06116667,249.2,5.7,9.0
2017-01-28T02:30:00Z,45.26683333,-66.06116667,249.3,5.8,9.0
2017-01-28T02:31:00Z,45.26683333,-66.06116667,250.1,5.8,9.0
2017-01-28T02:32:00Z,45.26683333,-66.06116667,250.3,5.7,9.0
2017-01-28T02:33:00Z,45.26683333,-66.06116667,250.3,5.7,9.0
2017-01-28T02:34:00Z,45.26683333,-66.06116667,251.6,5.7,9.0
2017-01-28T02:35:00Z,45.26683333,-66.06116667,252.4,5.7,9.0
2017-01-28T02:36:00Z,45.26683333,-66.06116667,253.6,5.7,9.0
2017-01-28T02:37:00Z,45.26683333,-66.06116667,253.5,5.7,9.0
2017-01-28T02:38:00Z,45.26683333,-66.06116667,253.1,5.6,9.0
2017-01-28T02:39:00Z,45.26683333,-66.06116667,253.0,5.5,8.6
2017-01-28T02:40:00Z,45.26683333,-66.06116667,254.0,5.5,7.8
2017-01-28T02:41:00Z,45.26683333,-66.06116667,254.0,5.6,8.5
2017-01-28T02:42:00Z,45.26683333,-66.06116667,254.2,5.8,9.2
2017-01-28T02:43:00Z,45.26683333,-66.06116667,254.6,6.0,9.5
2017-01-28T02:44:00Z,45.26683333,-66.06116667,255.0,6.0,9.5
2017-01-28T02:45:00Z,45.26683333,-66.06116667,254.4,6.1,9.5
2017-01-28T02:46:00Z,45.26683333,-66.06116667,254.1,6.4,10.9
2017-01-28T02:47:00Z,45.26683333,-66.06116667,254.4,6.6,10.9
2017-01-28T02:48:00Z,45.26683333,-66.06116667,255.0,6.9,10.9
2017-01-28T02:49:00Z,45.26683333,-66.06116667,254.7,7.1,10.9
2017-01-28T02:50:00Z,45.26683333,-66.06116667,254.7,7.3,10.9
2017-01-28T02:51:00Z,45.26683333,-66.06116667,255.4,7.4,10.9
2017-01-28T02:52:00Z,45.26683333,-66.06116667,255.4,7.5,12.2
2017-01-28T02:53:00Z,45.26683333,-66.06116667,256.0,7.7,12.2
2017-01-28T02:54:00Z,45.26683333,-66.06116667,256.7,7.8,12.2
2017-01-28T02:55:00Z,45.26683333,-66.06116667,257.1,7.9,12.2
2017-01-28T02:56:00Z,45.26683333,-66.06116667,257.7,7.9,12.2
2017-01-28T02:57:00Z,45.26683333,-66.06116667,258.6,7.8,12.2
2017-01-28T02:58:00Z,45.26683333,-66.06116667,259.7,7.7,12.2
2017-01-28T02:59:00Z,45.26683333,-66.06116667,260.4,7.7,12.2
2017-01-28T03:00:00Z,45.26683333,-66.06116667,260.9,7.6,12.2
2017-01-28T03:01:00Z,45.26683333,-66.06116667,260.6,7.6,12.2
2017-01-28T03:02:00Z,45.26683333,-66.06116667,261.4,7.4,11.5
2017-01-28T03:03:00Z,45.26683333,-66.06116667,261.4,7.2,9.5
2017-01-28T03:04:00Z,45.26683333,-66.06116667,261.8,7.0,9.5
2017-01-28T03:05:00Z,45.26683333,-66.06116667,262.3,7.0,9.9
2017-01-28T03:06:00Z,45.26683333,-66.06116667,262.2,7.0,9.9
2017-01-28T03:07:00Z,45.26683333,-66.06116667,261.4,7.2,10.9
2017-01-28T03:08:00Z,45.26683333,-66.06116667,260.9,7.2,10.9
2017-01-28T03:09:00Z,45.26683333,-66.06116667,260.9,7.2,10.9
2017-01-28T03:10:00Z,45.26683333,-66.06116667,260.8,7.3,10.9
2017-01-28T03:11:00Z,45.26683333,-66.06116667,260.8,7.2,10.9
2017-01-28T03:12:00Z,45.26683333,-66.06116667,261.4,7.2,10.9
2017-01-28T03:13:00Z,45.26683333,-66.06116667,262.4,7.2,10.9
2017-01-28T03:14:00Z,45.26683333,-66.06116667,262.5,7.4,10.9
2017-01-28T03:15:00Z,45.26683333,-66.06116667,263.7,7.5,10.9
2017-01-28T03:16:00Z,45.26683333,-66.06116667,264.7,7.6,10.9
2017-01-28T03:17:00Z,45.26683333,-66.06116667,266.0,7.6,10.9
2017-01-28T03:18:00Z,45.26683333,-66.06116667,266.2,7.7,10.9
2017-01-28T03:19:00Z,45.26683333,-66.06116667,266.4,7.8,10.9
2017-01-28T03:20:00Z,45.26683333,-66.06116667,266.5,7.7,10.9
2017-01-28T03:21:00Z,45.26683333,-66.06116667,267.0,7.7,10.9
2017-01-28T03:22:00Z,45.26683333,-66.06116667,267.8,7.7,10.9
2017-01-28T03:23:00Z,45.26683333,-66.06116667,267.9,7.6,10.9
2017-01-28T03:24:00Z,45.26683333,-66.06116667,268.1,7.5,10.9
2017-01-28T03:25:00Z,45.26683333,-66.06116667,267.1,7.6,10.9
2017-01-28T03:26:00Z,45.26683333,-66.06116667,267.5,7.4,10.7
2017-01-28T03:27:00Z,45.26683333,-66.06116667,267.3,7.2,10.5
2017-01-28T03:28:00Z,45.26683333,-66.06116667,268.8,6.9,10.5
2017-01-28T03:29:00Z,45.26683333,-66.06116667,269.7,6.7,9.4
2017-01-28T03:30:00Z,45.26683333,-66.06116667,270.4,6.7,9.4
2017-01-28T03:31:00Z,45.26683333,-66.06116667,269.8,6.7,9.9
2017-01-28T03:32:00Z,45.26683333,-66.06116667,269.0,6.9,10.8
2017-01-28T03:33:00Z,45.26683333,-66.06116667,270.2,7.2,10.9
2017-01-28T03:34:00Z,45.26683333,-66.06116667,270.8,7.3,10.9
2017-01-28T03:35:00Z,45.26683333,-66.06116667,270.5,7.3,10.9
2017-01-28T03:36:00Z,45.26683333,-66.06116667,270.1,7.5,11.7
2017-01-28T03:37:00Z,45.26683333,-66.06116667,270.5,7.8,12.0
2017-01-28T03:38:00Z,45.26683333,-66.06116667,268.7,8.2,12.0
2017-01-28T03:39:00Z,45.26683333,-66.06116667,267.4,8.3,12.0
2017-01-28T03:40:00Z,45.26683333,-66.06116667,265.8,8.5,12.1
2017-01-28T03:41:00Z,45.26683333,-66.06116667,265.7,8.6,12.1
2017-01-28T03:42:00Z,45.26683333,-66.06116667,264.6,8.7,12.1
2017-01-28T03:43:00Z,45.26683333,-66.06116667,262.0,8.6,12.1
2017-01-28T03:44:00Z,45.26683333,-66.06116667,260.5,8.7,12.1
2017-01-28T03:45:00Z,45.26683333,-66.06116667,259.7,8.7,12.1
2017-01-28T03:46:00Z,45.26683333,-66.06116667,258.6,8.6,12.1
2017-01-28T03:47:00Z,45.26683333,-66.06116667,257.7,8.3,12.1
2017-01-28T03:48:00Z,45.26683333,-66.06116667,258.9,8.2,12.1
2017-01-28T03:49:01Z,45.26683333,-66.06116667,259.7,8.2,12.1
2017-01-28T03:50:00Z,45.26683333,-66.06116667,260.5,8.0,11.1
2017-01-28T03:51:00Z,45.26683333,-66.06116667,261.2,7.9,11.1
2017-01-28T03:52:00Z,45.26683333,-66.06116667,262.4,7.8,11.1
2017-01-28T03:53:00Z,45.26683333,-66.06116667,263.1,7.7,10.6
2017-01-28T03:54:00Z,45.26683333,-66.06116667,264.4,7.7,10.9
2017-01-28T03:55:00Z,45.26683333,-66.06116667,265.5,7.6,10.9
2017-01-28T03:56:00Z,45.26683333,-66.06116667,266.7,7.6,10.9
2017-01-28T03:57:00Z,45.26683333,-66.06116667,266.9,7.6,10.9
2017-01-28T03:58:00Z,45.26683333,-66.06116667,266.3,7.5,10.9
2017-01-28T03:59:00Z,45.26683333,-66.06116667,266.2,7.5,10.9
2017-01-28T04:00:00Z,45.26683333,-66.06116667,266.9,7.5,10.9
2017-01-28T04:01:00Z,45.26683333,-66.06116667,265.7,7.3,10.9
2017-01-28T04:02:00Z,45.26683333,-66.06116667,263.9,7.2,10.9
2017-01-28T04:03:00Z,45.26683333,-66.06116667,263.0,7.2,10.9
2017-01-28T04:04:00Z,45.26683333,-66.06116667,261.5,6.9,9.3
2017-01-28T04:05:00Z,45.26683333,-66.06116667,261.2,6.6,9.3
2017-01-28T04:06:00Z,45.26683333,-66.06116667,259.9,6.6,9.3
2017-01-28T04:07:00Z,45.26683333,-66.06116667,258.9,6.6,9.3
2017-01-28T04:08:00Z,45.26683333,-66.06116667,258.3,6.6,9.4
2017-01-28T04:09:00Z,45.26683333,-66.06116667,257.9,6.7,10.7
2017-01-28T04:10:00Z,45.26683333,-66.06116667,256.9,6.8,10.7
2017-01-28T04:11:00Z,45.26683333,-66.06116667,257.4,6.8,10.7
2017-01-28T04:12:00Z,45.26683333,-66.06116667,258.1,6.8,10.8
2017-01-28T04:13:00Z,45.26683333,-66.06116667,258.8,6.9,10.8
2017-01-28T04:14:00Z,45.26683333,-66.06116667,258.3,6.9,10.8
2017-01-28T04:15:00Z,45.26683333,-66.06116667,257.2,7.0,10.8
2017-01-28T04:16:00Z,45.26683333,-66.06116667,256.6,6.9,10.8
2017-01-28T04:17:00Z,45.26683333,-66.06116667,256.7,6.8,10.8
2017-01-28T04:18:00Z,45.26683333,-66.06116667,256.6,6.6,10.8
2017-01-28T04:19:00Z,45.26683333,-66.06116667,255.3,6.4,10.8
2017-01-28T04:20:00Z,45.26683333,-66.06116667,254.1,6.1,10.8
2017-01-28T04:21:00Z,45.26683333,-66.06116667,253.9,6.1,10.8
2017-01-28T04:22:00Z,45.26683333,-66.06116667,253.7,6.2,9.9
2017-01-28T04:23:00Z,45.26683333,-66.06116667,253.9,6.3,9.9
2017-01-28T04:24:00Z,45.26683333,-66.06116667,254.4,6.5,9.9
2017-01-28T04:25:00Z,45.26683333,-66.06116667,255.4,6.6,9.9
2017-01-28T04:26:00Z,45.26683333,-66.06116667,255.8,6.7,9.9
2017-01-28T04:27:00Z,45.26683333,-66.06116667,256.4,6.8,9.9
2017-01-28T04:28:00Z,45.26683333,-66.06116667,256.8,7.0,9.9
2017-01-28T04:29:00Z,45.26683333,-66.06116667,257.8,6.9,9.9
2017-01-28T04:30:00Z,45.26683333,-66.06116667,259.3,7.0,9.9
2017-01-28T04:31:00Z,45.26683333,-66.06116667,258.9,6.9,9.9
2017-01-28T04:32:00Z,45.26683333,-66.06116667,258.6,6.8,9.5
2017-01-28T04:33:00Z,45.26683333,-66.06116667,258.1,6.7,9.5
2017-01-28T04:34:00Z,45.26683333,-66.06116667,257.4,6.6,9.6
2017-01-28T04:35:00Z,45.26683333,-66.06116667,256.5,6.5,9.6
2017-01-28T04:36:00Z,45.26683333,-66.06116667,255.6,6.4,9.6
2017-01-28T04:37:00Z,45.26683333,-66.06116667,254.2,6.3,9.6
2017-01-28T04:38:00Z,45.26683333,-66.06116667,254.4,6.3,9.6
2017-01-28T04:39:00Z,45.26683333,-66.06116667,254.6,6.2,9.6
2017-01-28T04:40:00Z,45.26683333,-66.06116667,254.3,6.2,9.6
2017-01-28T04:41:00Z,45.26683333,-66.06116667,254.6,6.3,9.6
2017-01-28T04:42:00Z,45.26683333,-66.06116667,255.3,6.5,10.2
2017-01-28T04:43:00Z,45.26683333,-66.06116667,254.7,6.6,10.2
2017-01-28T04:44:00Z,45.26683333,-66.06116667,256.0,6.5,10.2
2017-01-28T04:45:00Z,45.26683333,-66.06116667,256.3,6.5,10.2
2017-01-28T04:46:00Z,45.26683333,-66.06116667,259.2,6.8,10.2
2017-01-28T04:47:00Z,45.26683333,-66.06116667,260.1,6.7,10.2
2017-01-28T04:48:00Z,45.26683333,-66.06116667,260.6,6.6,10.2
2017-01-28T04:49:00Z,45.26683333,-66.06116667,261.1,6.7,10.2
2017-01-28T04:50:00Z,45.26683333,-66.06116667,260.7,6.9,10.2
2017-01-28T04:51:00Z,45.26683333,-66.06116667,261.3,7.1,11.1
2017-01-28T04:52:00Z,45.26683333,-66.06116667,262.6,6.9,11.1
2017-01-28T04:53:00Z,45.26683333,-66.06116667,263.6,6.9,11.1
2017-01-28T04:54:00Z,45.26683333,-66.06116667,263.8,7.0,11.1
2017-01-28T04:55:00Z,45.26683333,-66.06116667,265.9,7.3,11.7
2017-01-28T04:56:00Z,45.26683333,-66.06116667,265.8,7.5,11.7
2017-01-28T04:57:00Z,45.26683333,-66.06116667,266.6,8.0,12.0
2017-01-28T04:58:00Z,45.26683333,-66.06116667,266.8,8.2,12.6
2017-01-28T04:59:01Z,45.26683333,-66.06116667,267.2,8.4,12.6
2017-01-28T05:00:00Z,45.26683333,-66.06116667,267.8,8.5,12.6
2017-01-28T05:01:00Z,45.26683333,-66.06116667,268.3,8.5,12.6
2017-01-28T05:02:00Z,45.26683333,-66.06116667,268.4,8.6,12.6
2017-01-28T05:03:00Z,45.26683333,-66.06116667,268.8,8.6,12.6
2017-01-28T05:04:00Z,45.26683333,-66.06116667,268.6,8.4,12.6
2017-01-28T05:05:00Z,45.26683333,-66.06116667,266.9,8.2,12.6
2017-01-28T05:06:00Z,45.26683333,-66.06116667,265.7,8.0,12.6
2017-01-28T05:07:00Z,45.26683333,-66.06116667,266.2,7.6,12.6
2017-01-28T05:08:00Z,45.26683333,-66.06116667,266.9,7.4,11.6
2017-01-28T05:09:00Z,45.26683333,-66.06116667,267.0,7.3,11.6
2017-01-28T05:10:00Z,45.26683333,-66.06116667,267.8,7.2,10.2
2017-01-28T05:11:00Z,45.26683333,-66.06116667,267.3,6.9,10.1
2017-01-28T05:12:00Z,45.26683333,-66.06116667,266.1,6.7,10.1
2017-01-28T05:13:00Z,45.26683333,-66.06116667,265.1,6.7,10.1
2017-01-28T05:14:00Z,45.26683333,-66.06116667,263.5,6.6,10.1
2017-01-28T05:15:00Z,45.26683333,-66.06116667,262.8,6.4,10.1
2017-01-28T05:16:00Z,45.26683333,-66.06116667,262.7,6.4,10.1
2017-01-28T05:17:00Z,45.26683333,-66.06116667,260.7,6.4,10.1
2017-01-28T05:18:00Z,45.26683333,-66.06116667,257.6,6.2,10.1
2017-01-28T05:19:00Z,45.26683333,-66.06116667,255.1,6.1,10.1
2017-01-28T05:20:00Z,45.26683333,-66.06116667,253.8,6.0,8.6
2017-01-28T05:21:00Z,45.26683333,-66.06116667,253.7,5.9,8.6
2017-01-28T05:22:00Z,45.26683333,-66.06116667,253.5,6.1,8.6
2017-01-28T05:23:00Z,45.26683333,-66.06116667,253.4,6.0,8.6
2017-01-28T05:24:00Z,45.26683333,-66.06116667,253.2,6.0,8.6
2017-01-28T05:25:00Z,45.26683333,-66.06116667,253.6,5.9,8.6
2017-01-28T05:26:00Z,45.26683333,-66.06116667,253.7,5.9,8.9
2017-01-28T05:27:00Z,45.26683333,-66.06116667,254.6,5.9,8.9
2017-01-28T05:28:00Z,45.26683333,-66.06116667,256.3,6.1,9.1
2017-01-28T05:29:00Z,45.26683333,-66.06116667,258.1,6.4,10.2
2017-01-28T05:30:00Z,45.26683333,-66.06116667,258.4,6.6,10.2
2017-01-28T05:31:00Z,45.26683333,-66.06116667,257.6,6.7,10.2
2017-01-28T05:32:00Z,45.26683333,-66.06116667,256.6,6.8,10.5
2017-01-28T05:33:00Z,45.26683333,-66.06116667,256.7,7.0,10.5
2017-01-28T05:34:00Z,45.26683333,-66.06116667,258.2,7.2,10.5
2017-01-28T05:35:00Z,45.26683333,-66.06116667,258.4,7.5,10.5
2017-01-28T05:36:00Z,45.26683333,-66.06116667,257.9,7.5,10.5
2017-01-28T05:37:00Z,45.26683333,-66.06116667,255.8,7.6,10.5
2017-01-28T05:38:00Z,45.26683333,-66.06116667,255.1,7.5,10.5
2017-01-28T05:39:00Z,45.26683333,-66.06116667,252.9,7.4,10.5
2017-01-28T05:40:00Z,45.26683333,-66.06116667,251.6,7.3,10.5
2017-01-28T05:41:00Z,45.26683333,-66.06116667,250.1,7.4,10.5
2017-01-28T05:42:00Z,45.26683333,-66.06116667,250.5,7.4,10.2
2017-01-28T05:43:00Z,45.26683333,-66.06116667,250.6,7.8,14.1
2017-01-28T05:44:00Z,45.26683333,-66.06116667,251.7,8.4,16.6
2017-01-28T05:45:00Z,45.26683333,-66.06116667,255.4,8.6,16.6
2017-01-28T05:46:00Z,45.26683333,-66.06116667,259.7,9.0,16.6
2017-01-28T05:47:00Z,45.26683333,-66.06116667,266.9,9.4,16.6
2017-01-28T05:48:00Z,45.26683333,-66.06116667,273.8,9.9,16.6
