timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-27T00:00:00Z,45.26683333,-66.06116667,283.6,9.9,13.5
2017-02-27T00:01:00Z,45.26683333,-66.06116667,285.0,9.9,13.5
2017-02-27T00:02:00Z,45.26683333,-66.06116667,286.6,9.8,13.5
2017-02-27T00:03:00Z,45.26683333,-66.06116667,288.1,9.7,13.5
2017-02-27T00:04:00Z,45.26683333,-66.06116667,290.7,9.6,13.3
2017-02-27T00:05:00Z,45.26683333,-66.06116667,292.1,9.7,14.6
2017-02-27T00:06:00Z,45.26683333,-66.06116667,294.5,9.8,15.8
2017-02-27T00:07:00Z,45.26683333,-66.06116667,296.6,10.1,16.3
2017-02-27T00:08:00Z,45.26683333,-66.06116667,299.2,10.7,16.3
2017-02-27T00:09:00Z,45.26683333,-66.06116667,300.6,11.3,19.0
2017-02-27T00:10:00Z,45.26683333,-66.06116667,301.7,12.0,19.0
2017-02-27T00:11:00Z,45.26683333,-66.06116667,302.6,12.5,19.0
2017-02-27T00:12:00Z,45.26683333,-66.06116667,302.9,12.8,19.0
2017-02-27T00:13:00Z,45.26683333,-66.06116667,303.7,13.3,19.0
2017-02-27T00:14:00Z,45.26683333,-66.06116667,304.3,13.5,19.0
2017-02-27T00:15:00Z,45.26683333,-66.06116667,304.9,13.6,19.0
2017-02-27T00:16:00Z,45.26683333,-66.06116667,304.7,13.5,19.0
2017-02-27T00:17:00Z,45.26683333,-66.06116667,304.4,13.3,19.0
2017-02-27T00:18:00Z,45.26683333,-66.06116667,303.9,13.0,19.0
2017-02-27T00:19:00Z,45.26683333,-66.06116667,304.1,12.8,18.4
2017-02-27T00:20:00Z,45.26683333,-66.06116667,304.5,12.5,16.8
2017-02-27T00:21:00Z,45.26683333,-66.06116667,304.5,12.3,16.8
2017-02-27T00:22:00Z,45.26683333,-66.06116667,305.2,12.0,16.8
2017-02-27T00:23:00Z,45.26683333,-66.06116667,306.0,11.8,16.8
2017-02-27T00:24:00Z,45.26683333,-66.06116667,305.8,11.6,16.8
2017-02-27T00:25:00Z,45.26683333,-66.06116667,305.3,11.6,16.8
2017-02-27T00:26:00Z,45.26683333,-66.06116667,305.6,11.6,16.8
2017-02-27T00:27:00Z,45.26683333,-66.06116667,306.1,11.5,16.8
2017-02-27T00:28:00Z,45.26683333,-66.06116667,306.5,11.5,16.8
2017-02-27T00:29:00Z,45.26683333,-66.06116667,306.9,11.3,16.2
2017-02-27T00:30:00Z,45.26683333,-66.06116667,306.3,11.0,14.8
2017-02-27T00:31:00Z,45.26683333,-66.06116667,306.8,11.1,14.8
2017-02-27T00:32:00Z,45.26683333,-66.06116667,306.6,11.1,14.8
2017-02-27T00:33:00Z,45.26683333,-66.06116667,305.8,11.1,14.8
2017-02-27T00:34:00Z,45.26683333,-66.06116667,305.7,11.0,14.8
2017-02-27T00:35:00Z,45.26683333,-66.06116667,306.0,10.9,13.9
2017-02-27T00:36:00Z,45.26683333,-66.06116667,305.4,10.6,13.9
2017-02-27T00:37:00Z,45.26683333,-66.06116667,305.3,10.4,13.9
2017-02-27T00:38:00Z,45.26683333,-66.06116667,305.5,10.1,13.9
2017-02-27T00:39:00Z,45.26683333,-66.06116667,304.5,9.9,13.9
2017-02-27T00:40:00Z,45.26683333,-66.06116667,303.6,9.9,13.9
2017-02-27T00:41:00Z,45.26683333,-66.06116667,303.1,9.6,13.4
2017-02-27T00:42:00Z,45.26683333,-66.06116667,303.4,9.6,13.4
2017-02-27T00:43:00Z,45.26683333,-66.06116667,304.0,9.5,13.7
2017-02-27T00:44:00Z,45.26683333,-66.06116667,304.4,9.7,15.9
2017-02-27T00:45:00Z,45.26683333,-66.06116667,304.7,9.8,15.9
2017-02-27T00:46:00Z,45.26683333,-66.06116667,305.5,10.1,15.9
2017-02-27T00:47:00Z,45.26683333,-66.06116667,305.7,10.6,17.4
2017-02-27T00:48:00Z,45.26683333,-66.06116667,305.6,11.1,17.4
2017-02-27T00:49:00Z,45.26683333,-66.06116667,306.3,11.6,17.4
2017-02-27T00:50:00Z,45.26683333,-66.06116667,307.1,11.7,17.4
2017-02-27T00:51:00Z,45.26683333,-66.06116667,307.5,11.9,17.4
2017-02-27T00:52:00Z,45.26683333,-66.06116667,308.0,12.2,17.4
2017-02-27T00:53:00Z,45.26683333,-66.06116667,307.8,12.4,17.4
2017-02-27T00:54:00Z,45.26683333,-66.06116667,307.3,12.5,17.4
2017-02-27T00:55:00Z,45.26683333,-66.06116667,307.0,12.6,17.4
2017-02-27T00:56:00Z,45.26683333,-66.06116667,305.5,12.6,17.4
2017-02-27T00:57:00Z,45.26683333,-66.06116667,304.8,12.6,17.1
2017-02-27T00:58:00Z,45.26683333,-66.06116667,303.5,12.5,17.1
2017-02-27T00:59:00Z,45.26683333,-66.06116667,301.9,12.3,17.1
2017-02-27T01:00:00Z,45.26683333,-66.06116667,300.7,12.5,17.1
2017-02-27T01:01:00Z,45.26683333,-66.06116667,300.0,12.6,17.1
2017-02-27T01:02:00Z,45.26683333,-66.06116667,298.3,12.6,17.5
2017-02-27T01:03:00Z,45.26683333,-66.06116667,296.4,12.6,17.5
2017-02-27T01:04:00Z,45.26683333,-66.06116667,295.5,12.5,17.5
2017-02-27T01:05:00Z,45.26683333,-66.06116667,294.4,12.6,17.5
2017-02-27T01:06:00Z,45.26683333,-66.06116667,295.5,12.8,17.5
2017-02-27T01:07:00Z,45.26683333,-66.06116667,295.7,12.6,17.5
2017-02-27T01:08:00Z,45.26683333,-66.06116667,296.0,12.7,17.5
2017-02-27T01:09:00Z,45.26683333,-66.06116667,296.2,12.7,17.5
2017-02-27T01:10:00Z,45.26683333,-66.06116667,296.7,12.6,17.5
2017-02-27T01:11:00Z,45.26683333,-66.06116667,296.1,12.5,17.5
2017-02-27T01:12:00Z,45.26683333,-66.06116667,295.3,12.4,17.5
2017-02-27T01:13:00Z,45.26683333,-66.06116667,295.7,12.4,17.5
2017-02-27T01:14:00Z,45.26683333,-66.06116667,295.0,12.3,17.5
2017-02-27T01:15:00Z,45.26683333,-66.06116667,294.7,12.1,15.7
2017-02-27T01:16:00Z,45.26683333,-66.06116667,293.6,11.8,15.2
2017-02-27T01:17:00Z,45.26683333,-66.06116667,292.6,11.9,15.2
2017-02-27T01:18:00Z,45.26683333,-66.06116667,292.7,12.0,16.2
2017-02-27T01:19:00Z,45.26683333,-66.06116667,292.7,12.0,16.2
2017-02-27T01:20:00Z,45.26683333,-66.06116667,292.2,12.0,16.2
2017-02-27T01:21:00Z,45.26683333,-66.06116667,292.9,11.8,16.2
2017-02-27T01:22:00Z,45.26683333,-66.06116667,293.9,11.5,16.2
2017-02-27T01:23:00Z,45.26683333,-66.06116667,295.3,11.0,16.2
2017-02-27T01:24:00Z,45.26683333,-66.06116667,296.6,10.9,16.2
2017-02-27T01:25:00Z,45.26683333,-66.06116667,298.0,10.5,16.2
2017-02-27T01:26:00Z,45.26683333,-66.06116667,299.7,10.3,16.2
2017-02-27T01:27:00Z,45.26683333,-66.06116667,300.5,9.9,16.2
2017-02-27T01:28:00Z,45.26683333,-66.06116667,301.8,9.5,15.4
2017-02-27T01:29:00Z,45.26683333,-66.06116667,302.1,9.1,15.4
2017-02-27T01:30:00Z,45.26683333,-66.06116667,302.7,8.7,12.4
2017-02-27T01:31:00Z,45.26683333,-66.06116667,302.5,8.4,11.0
2017-02-27T01:32:00Z,45.26683333,-66.06116667,301.6,8.5,13.4
2017-02-27T01:33:00Z,45.26683333,-66.06116667,300.4,8.6,13.4
2017-02-27T01:34:00Z,45.26683333,-66.06116667,300.4,8.5,13.4
2017-02-27T01:35:00Z,45.26683333,-66.06116667,301.2,8.5,13.4
2017-02-27T01:36:00Z,45.26683333,-66.06116667,300.4,8.5,13.4
2017-02-27T01:37:00Z,45.26683333,-66.06116667,300.9,8.6,13.4
2017-02-27T01:38:00Z,45.26683333,-66.06116667,300.0,8.5,13.4
2017-02-27T01:39:00Z,45.26683333,-66.06116667,300.9,8.5,13.4
2017-02-27T01:40:00Z,45.26683333,-66.06116667,300.8,8.4,13.4
2017-02-27T01:41:00Z,45.26683333,-66.06116667,300.9,8.7,13.8
2017-02-27T01:42:00Z,45.26683333,-66.06116667,300.9,8.8,13.8
2017-02-27T01:43:00Z,45.26683333,-66.06116667,301.3,8.9,13.8
2017-02-27T01:44:00Z,45.26683333,-66.06116667,300.5,9.5,16.1
2017-02-27T01:45:00Z,45.26683333,-66.06116667,299.5,9.9,16.1
2017-02-27T01:46:00Z,45.26683333,-66.06116667,299.0,10.1,16.1
2017-02-27T01:47:00Z,45.26683333,-66.06116667,297.6,10.3,16.1
2017-02-27T01:48:00Z,45.26683333,-66.06116667,297.2,10.4,16.1
2017-02-27T01:49:00Z,45.26683333,-66.06116667,296.8,10.8,16.5
2017-02-27T01:50:00Z,45.26683333,-66.06116667,297.1,11.4,16.5
2017-02-27T01:51:00Z,45.26683333,-66.06116667,297.0,11.6,16.5
2017-02-27T01:52:00Z,45.26683333,-66.06116667,297.2,11.5,16.5
2017-02-27T01:53:00Z,45.26683333,-66.06116667,296.7,11.3,16.5
2017-02-27T01:54:00Z,45.26683333,-66.06116667,297.0,10.8,16.5
2017-02-27T01:55:00Z,45.26683333,-66.06116667,296.6,10.5,16.5
2017-02-27T01:56:00Z,45.26683333,-66.06116667,296.2,10.3,16.5
2017-02-27T01:57:00Z,45.26683333,-66.06116667,296.3,10.4,16.5
2017-02-27T01:58:00Z,45.26683333,-66.06116667,295.7,10.4,16.5
2017-02-27T01:59:00Z,45.26683333,-66.06116667,295.3,10.3,15.7
2017-02-27T02:00:00Z,45.26683333,-66.06116667,295.6,10.2,16.2
2017-02-27T02:01:00Z,45.26683333,-66.06116667,297.0,10.2,16.2
2017-02-27T02:02:00Z,45.26683333,-66.06116667,297.4,10.2,16.2
2017-02-27T02:03:00Z,45.26683333,-66.06116667,298.0,10.2,16.2
2017-02-27T02:04:00Z,45.26683333,-66.06116667,297.9,10.3,16.2
2017-02-27T02:05:00Z,45.26683333,-66.06116667,298.0,10.5,16.2
2017-02-27T02:06:00Z,45.26683333,-66.06116667,299.5,10.9,16.2
2017-02-27T02:07:00Z,45.26683333,-66.06116667,300.4,11.0,16.2
2017-02-27T02:08:00Z,45.26683333,-66.06116667,300.8,11.1,16.2
2017-02-27T02:09:00Z,45.26683333,-66.06116667,301.1,11.1,16.2
2017-02-27T02:10:00Z,45.26683333,-66.06116667,300.6,10.9,16.1
2017-02-27T02:11:00Z,45.26683333,-66.06116667,298.9,10.6,16.1
2017-02-27T02:12:00Z,45.26683333,-66.06116667,298.5,10.8,16.1
2017-02-27T02:13:00Z,45.26683333,-66.06116667,297.8,11.0,16.1
2017-02-27T02:14:00Z,45.26683333,-66.06116667,297.9,11.1,15.5
2017-02-27T02:15:00Z,45.26683333,-66.06116667,297.5,10.9,15.5
2017-02-27T02:16:00Z,45.26683333,-66.06116667,297.4,10.6,14.7
2017-02-27T02:17:00Z,45.26683333,-66.06116667,297.0,10.7,15.0
2017-02-27T02:18:00Z,45.26683333,-66.06116667,298.1,10.9,15.8
2017-02-27T02:19:00Z,45.26683333,-66.06116667,299.7,11.1,15.8
2017-02-27T02:20:00Z,45.26683333,-66.06116667,300.3,11.3,15.8
2017-02-27T02:21:00Z,45.26683333,-66.06116667,300.4,11.6,15.8
2017-02-27T02:22:00Z,45.26683333,-66.06116667,301.4,11.5,15.8
2017-02-27T02:23:00Z,45.26683333,-66.06116667,302.6,11.4,15.8
2017-02-27T02:24:00Z,45.26683333,-66.06116667,303.3,11.2,15.8
2017-02-27T02:25:00Z,45.26683333,-66.06116667,304.9,11.3,15.8
2017-02-27T02:26:00Z,45.26683333,-66.06116667,305.1,11.2,15.8
2017-02-27T02:27:00Z,45.26683333,-66.06116667,306.1,10.9,15.8
2017-02-27T02:28:00Z,45.26683333,-66.06116667,306.0,10.6,15.2
2017-02-27T02:29:00Z,45.26683333,-66.06116667,304.8,10.1,15.2
2017-02-27T02:30:00Z,45.26683333,-66.06116667,304.6,9.5,13.1
2017-02-27T02:31:00Z,45.26683333,-66.06116667,304.1,9.2,12.5
2017-02-27T02:32:00Z,45.26683333,-66.06116667,302.8,9.0,12.1
2017-02-27T02:33:00Z,45.26683333,-66.06116667,302.5,8.8,12.1
2017-02-27T02:34:00Z,45.26683333,-66.06116667,302.7,8.8,12.1
2017-02-27T02:35:00Z,45.26683333,-66.06116667,302.1,8.8,13.1
2017-02-27T02:36:00Z,45.26683333,-66.06116667,301.7,9.0,15.4
2017-02-27T02:37:00Z,45.26683333,-66.06116667,301.5,9.2,15.4
2017-02-27T02:38:00Z,45.26683333,-66.06116667,302.2,9.6,15.4
2017-02-27T02:39:00Z,45.26683333,-66.06116667,303.0,10.0,15.4
2017-02-27T02:40:00Z,45.26683333,-66.06116667,303.6,10.4,15.4
2017-02-27T02:41:00Z,45.26683333,-66.06116667,305.2,10.5,15.4
2017-02-27T02:42:00Z,45.26683333,-66.06116667,306.6,10.6,15.4
2017-02-27T02:43:00Z,45.26683333,-66.06116667,306.6,10.7,15.4
2017-02-27T02:44:00Z,45.26683333,-66.06116667,305.5,10.7,15.4
2017-02-27T02:45:00Z,45.26683333,-66.06116667,304.0,10.5,15.4
2017-02-27T02:46:00Z,45.26683333,-66.06116667,302.6,10.3,15.0
2017-02-27T02:47:00Z,45.26683333,-66.06116667,301.2,10.1,15.0
2017-02-27T02:48:00Z,45.26683333,-66.06116667,299.4,9.8,14.3
2017-02-27T02:49:00Z,45.26683333,-66.06116667,298.3,9.6,12.5
2017-02-27T02:50:00Z,45.26683333,-66.06116667,297.0,9.4,13.5
2017-02-27T02:51:00Z,45.26683333,-66.06116667,295.8,9.5,13.5
2017-02-27T02:52:00Z,45.26683333,-66.06116667,295.6,9.6,13.5
2017-02-27T02:53:00Z,45.26683333,-66.06116667,296.0,9.7,13.5
2017-02-27T02:54:00Z,45.26683333,-66.06116667,296.9,9.9,13.5
2017-02-27T02:55:00Z,45.26683333,-66.06116667,297.7,10.2,13.5
2017-02-27T02:56:00Z,45.26683333,-66.06116667,298.1,10.1,13.5
2017-02-27T02:57:00Z,45.26683333,-66.06116667,297.7,10.0,13.5
2017-02-27T02:58:00Z,45.26683333,-66.06116667,297.7,9.9,13.5
2017-02-27T02:59:00Z,45.26683333,-66.06116667,296.8,10.0,13.5
2017-02-27T03:00:00Z,45.26683333,-66.06116667,297.4,10.1,13.5
2017-02-27T03:01:00Z,45.26683333,-66.06116667,298.3,10.1,13.5
2017-02-27T03:02:00Z,45.26683333,-66.06116667,298.1,10.1,13.5
2017-02-27T03:03:00Z,45.26683333,-66.06116667,297.7,10.0,13.5
2017-02-27T03:04:00Z,45.26683333,-66.06116667,296.5,9.9,13.3
2017-02-27T03:05:00Z,45.26683333,-66.06116667,296.7,9.7,13.3
2017-02-27T03:06:00Z,45.26683333,-66.06116667,297.0,9.7,13.3
2017-02-27T03:07:00Z,45.26683333,-66.06116667,297.0,9.7,13.3
2017-02-27T03:08:00Z,45.26683333,-66.06116667,296.6,9.8,13.3
2017-02-27T03:09:00Z,45.26683333,-66.06116667,296.8,9.6,13.3
2017-02-27T03:10:00Z,45.26683333,-66.06116667,295.7,9.3,13.3
2017-02-27T03:11:00Z,45.26683333,-66.06116667,295.1,9.2,13.3
2017-02-27T03:12:00Z,45.26683333,-66.06116667,294.2,9.1,12.9
2017-02-27T03:13:00Z,45.26683333,-66.06116667,294.3,9.1,12.9
2017-02-27T03:14:00Z,45.26683333,-66.06116667,294.7,9.2,12.9
2017-02-27T03:15:00Z,45.26683333,-66.06116667,293.3,9.3,12.9
2017-02-27T03:16:00Z,45.26683333,-66.06116667,291.6,9.4,13.5
2017-02-27T03:17:00Z,45.26683333,-66.06116667,292.2,9.3,13.5
2017-02-27T03:18:00Z,45.26683333,-66.06116667,291.4,9.3,13.5
2017-02-27T03:19:00Z,45.26683333,-66.06116667,291.3,9.4,13.5
2017-02-27T03:20:00Z,45.26683333,-66.06116667,291.2,9.7,13.5
2017-02-27T03:21:00Z,45.26683333,-66.06116667,290.5,9.8,13.5
2017-02-27T03:22:00Z,45.26683333,-66.06116667,290.7,9.8,13.5
2017-02-27T03:23:00Z,45.26683333,-66.06116667,290.3,9.9,13.5
2017-02-27T03:24:00Z,45.26683333,-66.06116667,289.5,10.0,13.9
2017-02-27T03:25:00Z,45.26683333,-66.06116667,289.3,10.1,13.9
2017-02-27T03:26:00Z,45.26683333,-66.06116667,290.5,10.3,14.8
2017-02-27T03:27:00Z,45.26683333,-66.06116667,291.4,10.5,14.8
2017-02-27T03:28:00Z,45.26683333,-66.06116667,294.6,10.8,16.5
2017-02-27T03:29:00Z,45.26683333,-66.06116667,296.7,10.9,16.5
2017-02-27T03:30:00Z,45.26683333,-66.06116667,298.8,11.0,16.5
2017-02-27T03:31:00Z,45.26683333,-66.06116667,299.9,11.1,16.5
2017-02-27T03:32:00Z,45.26683333,-66.06116667,300.7,10.9,16.5
2017-02-27T03:33:00Z,45.26683333,-66.06116667,301.8,11.1,16.5
2017-02-27T03:34:00Z,45.26683333,-66.06116667,303.2,11.0,16.5
2017-02-27T03:35:00Z,45.26683333,-66.06116667,305.1,10.9,16.5
2017-02-27T03:36:00Z,45.26683333,-66.06116667,306.2,10.8,16.5
2017-02-27T03:37:00Z,45.26683333,-66.06116667,305.9,10.8,16.5
2017-02-27T03:38:00Z,45.26683333,-66.06116667,304.6,10.7,15.6
2017-02-27T03:39:00Z,45.26683333,-66.06116667,303.5,10.3,15.6
2017-02-27T03:40:00Z,45.26683333,-66.06116667,302.6,10.1,15.6
2017-02-27T03:41:00Z,45.26683333,-66.06116667,301.6,9.8,15.6
2017-02-27T03:42:00Z,45.26683333,-66.06116667,301.1,9.7,15.6
2017-02-27T03:43:00Z,45.26683333,-66.06116667,299.4,9.3,13.2
2017-02-27T03:44:00Z,45.26683333,-66.06116667,298.1,9.1,13.2
2017-02-27T03:45:00Z,45.26683333,-66.06116667,297.7,9.2,13.2
2017-02-27T03:46:00Z,45.26683333,-66.06116667,296.4,8.8,13.2
2017-02-27T03:47:00Z,45.26683333,-66.06116667,295.9,8.5,12.4
2017-02-27T03:48:00Z,45.26683333,-66.06116667,295.1,8.2,12.0
2017-02-27T03:49:00Z,45.26683333,-66.06116667,293.9,8.2,12.0
2017-02-27T03:50:00Z,45.26683333,-66.06116667,293.9,8.0,12.0
2017-02-27T03:51:00Z,45.26683333,-66.06116667,293.5,8.0,12.0
2017-02-27T03:52:00Z,45.26683333,-66.06116667,293.7,8.1,12.0
2017-02-27T03:53:00Z,45.26683333,-66.06116667,294.5,8.0,12.0
2017-02-27T03:54:00Z,45.26683333,-66.06116667,294.6,7.7,11.9
2017-02-27T03:55:00Z,45.26683333,-66.06116667,294.2,7.5,10.5
2017-02-27T03:56:00Z,45.26683333,-66.06116667,293.4,7.6,10.5
2017-02-27T03:57:00Z,45.26683333,-66.06116667,292.8,7.5,10.5
2017-02-27T03:58:00Z,45.26683333,-66.06116667,292.4,7.4,10.5
2017-02-27T03:59:00Z,45.26683333,-66.06116667,291.5,7.0,10.5
2017-02-27T04:00:00Z,45.26683333,-66.06116667,290.4,6.9,10.5
2017-02-27T04:01:00Z,45.26683333,-66.06116667,290.4,6.5,9.6
2017-02-27T04:02:00Z,45.26683333,-66.06116667,289.1,6.3,9.6
2017-02-27T04:03:00Z,45.26683333,-66.06116667,289.0,6.3,9.6
2017-02-27T04:04:00Z,45.26683333,-66.06116667,288.5,6.3,9.6
2017-02-27T04:05:00Z,45.26683333,-66.06116667,287.6,6.0,9.1
2017-02-27T04:06:00Z,45.26683333,-66.06116667,288.5,5.8,9.0
2017-02-27T04:07:00Z,45.26683333,-66.06116667,288.1,5.7,8.5
2017-02-27T04:08:00Z,45.26683333,-66.06116667,287.9,5.8,9.0
2017-02-27T04:09:00Z,45.26683333,-66.06116667,289.2,6.0,9.6
2017-02-27T04:10:00Z,45.26683333,-66.06116667,290.1,6.1,9.6
2017-02-27T04:11:00Z,45.26683333,-66.06116667,289.5,6.3,9.6
2017-02-27T04:12:00Z,45.26683333,-66.06116667,288.2,6.3,9.6
2017-02-27T04:13:00Z,45.26683333,-66.06116667,286.7,6.2,9.6
2017-02-27T04:14:00Z,45.26683333,-66.06116667,286.5,6.2,9.6
2017-02-27T04:15:00Z,45.26683333,-66.06116667,287.6,6.5,9.6
2017-02-27T04:16:00Z,45.26683333,-66.06116667,287.8,6.7,9.6
2017-02-27T04:17:00Z,45.26683333,-66.06116667,288.0,6.8,9.6
2017-02-27T04:18:00Z,45.26683333,-66.06116667,286.2,6.7,9.6
2017-02-27T04:19:00Z,45.26683333,-66.06116667,284.6,6.5,9.5
2017-02-27T04:20:00Z,45.26683333,-66.06116667,282.0,6.4,9.5
2017-02-27T04:21:00Z,45.26683333,-66.06116667,281.5,6.4,9.5
2017-02-27T04:22:00Z,45.26683333,-66.06116667,281.4,6.5,9.5
2017-02-27T04:23:00Z,45.26683333,-66.06116667,280.6,6.6,9.5
2017-02-27T04:24:00Z,45.26683333,-66.06116667,280.7,6.5,9.5
2017-02-27T04:25:00Z,45.26683333,-66.06116667,279.2,6.5,9.5
2017-02-27T04:26:00Z,45.26683333,-66.06116667,278.7,6.4,8.8
2017-02-27T04:27:00Z,45.26683333,-66.06116667,277.1,6.3,8.8
2017-02-27T04:28:00Z,45.26683333,-66.06116667,276.4,6.4,8.8
2017-02-27T04:29:00Z,45.26683333,-66.06116667,275.3,6.6,9.9
2017-02-27T04:30:00Z,45.26683333,-66.06116667,275.5,6.7,9.9
2017-02-27T04:31:00Z,45.26683333,-66.06116667,275.3,6.8,9.9
2017-02-27T04:32:00Z,45.26683333,-66.06116667,275.3,6.7,9.9
2017-02-27T04:33:00Z,45.26683333,-66.06116667,275.7,6.7,9.9
2017-02-27T04:34:00Z,45.26683333,-66.06116667,274.3,6.8,9.9
2017-02-27T04:35:00Z,45.26683333,-66.06116667,274.1,6.7,9.9
2017-02-27T04:36:00Z,45.26683333,-66.06116667,273.1,6.5,9.9
2017-02-27T04:37:00Z,45.26683333,-66.06116667,274.5,6.5,9.9
2017-02-27T04:38:00Z,45.26683333,-66.06116667,276.8,6.3,9.9
2017-02-27T04:39:00Z,45.26683333,-66.06116667,278.8,5.9,9.0
2017-02-27T04:40:00Z,45.26683333,-66.06116667,279.5,5.8,9.0
2017-02-27T04:41:00Z,45.26683333,-66.06116667,280.6,5.7,9.0
2017-02-27T04:42:00Z,45.26683333,-66.06116667,281.6,5.6,9.0
2017-02-27T04:43:00Z,45.26683333,-66.06116667,281.7,5.5,9.0
2017-02-27T04:44:00Z,45.26683333,-66.06116667,282.3,5.5,7.8
2017-02-27T04:45:00Z,45.26683333,-66.06116667,281.8,5.6,7.8
2017-02-27T04:46:00Z,45.26683333,-66.06116667,281.8,5.8,7.8
2017-02-27T04:47:00Z,45.26683333,-66.06116667,281.5,5.9,8.2
2017-02-27T04:48:00Z,45.26683333,-66.06116667,282.1,6.2,9.7
2017-02-27T04:49:00Z,45.26683333,-66.06116667,281.7,6.5,9.7
2017-02-27T04:50:00Z,45.26683333,-66.06116667,281.6,6.6,9.7
2017-02-27T04:51:00Z,45.26683333,-66.06116667,281.2,6.8,9.9
2017-02-27T04:52:00Z,45.26683333,-66.06116667,281.2,6.9,9.9
2017-02-27T04:53:00Z,45.26683333,-66.06116667,281.3,7.0,9.9
2017-02-27T04:54:00Z,45.26683333,-66.06116667,282.0,7.1,9.9
2017-02-27T04:55:00Z,45.26683333,-66.06116667,283.0,7.1,9.9
2017-02-27T04:56:00Z,45.26683333,-66.06116667,284.1,7.2,9.9
2017-02-27T04:57:00Z,45.26683333,-66.06116667,283.7,7.2,9.9
2017-02-27T04:58:00Z,45.26683333,-66.06116667,283.2,7.1,9.9
2017-02-27T04:59:00Z,45.26683333,-66.06116667,283.8,7.1,9.9
2017-02-27T05:00:00Z,45.26683333,-66.06116667,284.1,7.1,9.9
2017-02-27T05:01:00Z,45.26683333,-66.06116667,283.2,7.1,9.4
2017-02-27T05:02:00Z,45.26683333,-66.06116667,284.4,7.3,9.4
2017-02-27T05:03:00Z,45.26683333,-66.06116667,285.4,7.2,9.4
2017-02-27T05:04:00Z,45.26683333,-66.06116667,284.0,7.3,9.5
2017-02-27T05:05:00Z,45.26683333,-66.06116667,282.8,7.3,9.5
2017-02-27T05:06:00Z,45.26683333,-66.06116667,281.8,7.4,10.2
2017-02-27T05:07:00Z,45.26683333,-66.06116667,282.6,7.5,10.2
2017-02-27T05:08:00Z,45.26683333,-66.06116667,282.1,7.5,10.2
2017-02-27T05:09:00Z,45.26683333,-66.06116667,281.6,7.5,10.2
2017-02-27T05:10:00Z,45.26683333,-66.06116667,280.6,7.5,10.2
2017-02-27T05:11:00Z,45.26683333,-66.06116667,281.3,7.5,10.2
2017-02-27T05:12:00Z,45.26683333,-66.06116667,281.2,7.5,10.2
2017-02-27T05:13:00Z,45.26683333,-66.06116667,280.3,7.4,10.2
2017-02-27T05:14:00Z,45.26683333,-66.06116667,280.9,7.4,10.2
2017-02-27T05:15:00Z,45.26683333,-66.06116667,281.8,7.3,10.2
2017-02-27T05:16:00Z,45.26683333,-66.06116667,281.5,7.1,10.0
2017-02-27T05:17:00Z,45.26683333,-66.06116667,280.5,7.0,10.0
2017-02-27T05:18:00Z,45.26683333,-66.06116667,279.3,6.9,10.0
2017-02-27T05:19:00Z,45.26683333,-66.06116667,278.9,6.8,10.0
2017-02-27T05:20:00Z,45.26683333,-66.06116667,279.6,6.6,10.0
2017-02-27T05:21:00Z,45.26683333,-66.06116667,278.9,6.5,10.0
2017-02-27T05:22:00Z,45.26683333,-66.06116667,277.1,6.3,8.7
2017-02-27T05:23:00Z,45.26683333,-66.06116667,277.7,6.2,8.7
2017-02-27T05:24:00Z,45.26683333,-66.06116667,278.0,6.0,8.6
2017-02-27T05:25:00Z,45.26683333,-66.06116667,277.3,6.0,8.6
2017-02-27T05:26:00Z,45.26683333,-66.06116667,277.0,5.9,7.4
2017-02-27T05:27:00Z,45.26683333,-66.06116667,277.0,5.9,7.2
2017-02-27T05:28:00Z,45.26683333,-66.06116667,277.6,5.8,7.2
2017-02-27T05:29:00Z,45.26683333,-66.06116667,277.7,5.8,7.2
2017-02-27T05:30:00Z,45.26683333,-66.06116667,277.6,5.8,7.2
2017-02-27T05:31:00Z,45.26683333,-66.06116667,277.1,5.8,7.2
2017-02-27T05:32:00Z,45.26683333,-66.06116667,277.3,5.8,7.1
2017-02-27T05:33:00Z,45.26683333,-66.06116667,276.4,5.9,7.3
2017-02-27T05:34:00Z,45.26683333,-66.06116667,274.8,5.9,7.3
2017-02-27T05:35:00Z,45.26683333,-66.06116667,274.4,5.9,7.3
2017-02-27T05:36:00Z,45.26683333,-66.06116667,274.6,5.8,7.3
2017-02-27T05:37:00Z,45.26683333,-66.06116667,274.5,5.8,7.3
2017-02-27T05:38:00Z,45.26683333,-66.06116667,274.6,5.9,7.5
2017-02-27T05:39:00Z,45.26683333,-66.06116667,274.5,5.9,7.5
2017-02-27T05:40:00Z,45.26683333,-66.06116667,274.2,6.0,7.5
2017-02-27T05:41:00Z,45.26683333,-66.06116667,273.6,6.1,7.8
2017-02-27T05:42:00Z,45.26683333,-66.06116667,274.2,6.2,8.4
2017-02-27T05:43:00Z,45.26683333,-66.06116667,273.9,6.3,8.4
2017-02-27T05:44:00Z,45.26683333,-66.06116667,274.5,6.4,8.4
2017-02-27T05:45:00Z,45.26683333,-66.06116667,274.3,6.5,8.4
2017-02-27T05:46:00Z,45.26683333,-66.06116667,273.9,6.6,8.4
2017-02-27T05:47:00Z,45.26683333,-66.06116667,273.5,6.7,9.4
2017-02-27T05:48:00Z,45.26683333,-66.06116667,273.9,6.8,9.4
