timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-30T00:00:00Z,45.26683333,-66.06116667,335.3,3.7,5.5
2017-12-30T00:01:00Z,45.26683333,-66.06116667,335.1,3.7,5.5
2017-12-30T00:02:00Z,45.26683333,-66.06116667,334.8,3.7,5.5
2017-12-30T00:03:00Z,45.26683333,-66.06116667,336.1,3.6,5.5
2017-12-30T00:04:00Z,45.26683333,-66.06116667,336.3,3.6,5.5
2017-12-30T00:05:00Z,45.26683333,-66.06116667,335.7,3.7,6.2
2017-12-30T00:06:00Z,45.26683333,-66.06116667,337.3,3.7,6.2
2017-12-30T00:07:00Z,45.26683333,-66.06116667,337.7,3.7,6.2
2017-12-30T00:08:00Z,45.26683333,-66.06116667,337.4,3.8,6.2
2017-12-30T00:09:00Z,45.26683333,-66.06116667,336.5,4.0,6.8
2017-12-30T00:10:00Z,45.26683333,-66.06116667,337.2,4.0,6.8
2017-12-30T00:11:00Z,45.26683333,-66.06116667,338.1,3.9,6.8
2017-12-30T00:12:00Z,45.26683333,-66.06116667,338.5,3.8,6.8
2017-12-30T00:13:00Z,45.26683333,-66.06116667,338.6,3.8,6.8
2017-12-30T00:14:00Z,45.26683333,-66.06116667,339.1,3.7,6.8
2017-12-30T00:15:00Z,45.26683333,-66.06116667,341.3,3.5,6.8
2017-12-30T00:16:00Z,45.26683333,-66.06116667,341.3,3.5,6.8
2017-12-30T00:17:00Z,45.26683333,-66.06116667,341.0,3.4,6.8
2017-12-30T00:18:00Z,45.26683333,-66.06116667,340.1,3.3,6.8
2017-12-30T00:19:00Z,45.26683333,-66.06116667,341.4,3.3,5.9
2017-12-30T00:20:00Z,45.26683333,-66.06116667,342.5,3.4,5.9
2017-12-30T00:21:00Z,45.26683333,-66.06116667,341.7,3.5,5.9
2017-12-30T00:22:00Z,45.26683333,-66.06116667,340.1,3.6,6.1
2017-12-30T00:23:00Z,45.26683333,-66.06116667,338.6,3.8,6.4
2017-12-30T00:24:00Z,45.26683333,-66.06116667,336.8,4.0,6.4
2017-12-30T00:25:00Z,45.26683333,-66.06116667,334.6,4.2,6.4
2017-12-30T00:26:00Z,45.26683333,-66.06116667,332.9,4.4,6.4
2017-12-30T00:27:00Z,45.26683333,-66.06116667,330.9,4.6,6.4
2017-12-30T00:28:00Z,45.26683333,-66.06116667,332.3,4.6,6.4
2017-12-30T00:29:00Z,45.26683333,-66.06116667,331.2,4.6,6.4
2017-12-30T00:30:00Z,45.26683333,-66.06116667,330.6,4.6,6.4
2017-12-30T00:31:00Z,45.26683333,-66.06116667,330.5,4.7,6.6
2017-12-30T00:32:00Z,45.26683333,-66.06116667,330.9,4.7,6.6
2017-12-30T00:33:00Z,45.26683333,-66.06116667,330.9,4.6,6.6
2017-12-30T00:34:00Z,45.26683333,-66.06116667,330.5,4.6,6.6
2017-12-30T00:35:00Z,45.26683333,-66.06116667,329.4,4.6,6.6
2017-12-30T00:36:00Z,45.26683333,-66.06116667,329.1,4.5,6.6
2017-12-30T00:37:00Z,45.26683333,-66.06116667,329.5,4.4,6.6
2017-12-30T00:38:00Z,45.26683333,-66.06116667,327.6,4.4,6.6
2017-12-30T00:39:00Z,45.26683333,-66.06116667,327.2,4.4,6.6
2017-12-30T00:40:00Z,45.26683333,-66.06116667,325.6,4.5,6.6
2017-12-30T00:41:00Z,45.26683333,-66.06116667,325.9,4.3,6.4
2017-12-30T00:42:00Z,45.26683333,-66.06116667,325.5,4.2,6.4
2017-12-30T00:43:00Z,45.26683333,-66.06116667,325.1,4.3,6.5
2017-12-30T00:44:00Z,45.26683333,-66.06116667,324.8,4.4,6.8
2017-12-30T00:45:00Z,45.26683333,-66.06116667,324.3,4.5,7.0
2017-12-30T00:46:00Z,45.26683333,-66.06116667,323.9,4.7,7.1
2017-12-30T00:47:00Z,45.26683333,-66.06116667,322.9,4.9,7.1
2017-12-30T00:48:00Z,45.26683333,-66.06116667,322.7,5.0,7.1
2017-12-30T00:49:00Z,45.26683333,-66.06116667,322.8,5.1,7.2
2017-12-30T00:50:00Z,45.26683333,-66.06116667,323.0,5.1,7.2
2017-12-30T00:51:00Z,45.26683333,-66.06116667,322.3,5.3,7.2
2017-12-30T00:52:00Z,45.26683333,-66.06116667,322.2,5.5,7.2
2017-12-30T00:53:00Z,45.26683333,-66.06116667,323.2,5.6,7.2
2017-12-30T00:54:00Z,45.26683333,-66.06116667,324.0,5.5,7.2
2017-12-30T00:55:00Z,45.26683333,-66.06116667,325.2,5.4,7.2
2017-12-30T00:56:00Z,45.26683333,-66.06116667,324.9,5.4,7.2
2017-12-30T00:57:00Z,45.26683333,-66.06116667,325.8,5.2,7.2
2017-12-30T00:58:00Z,45.26683333,-66.06116667,326.9,5.2,7.2
2017-12-30T00:59:00Z,45.26683333,-66.06116667,326.3,5.0,7.1
2017-12-30T01:00:00Z,45.26683333,-66.06116667,325.3,5.1,7.1
2017-12-30T01:01:00Z,45.26683333,-66.06116667,323.5,5.2,7.1
2017-12-30T01:02:00Z,45.26683333,-66.06116667,323.0,5.0,7.1
2017-12-30T01:03:00Z,45.26683333,-66.06116667,322.7,4.9,6.9
2017-12-30T01:04:00Z,45.26683333,-66.06116667,323.0,4.7,6.7
2017-12-30T01:05:00Z,45.26683333,-66.06116667,324.7,4.6,6.7
2017-12-30T01:06:00Z,45.26683333,-66.06116667,326.5,4.5,6.7
2017-12-30T01:07:00Z,45.26683333,-66.06116667,326.9,4.4,6.7
2017-12-30T01:08:00Z,45.26683333,-66.06116667,327.4,4.2,6.7
2017-12-30T01:09:00Z,45.26683333,-66.06116667,328.2,4.2,6.7
2017-12-30T01:10:00Z,45.26683333,-66.06116667,328.6,4.1,6.5
2017-12-30T01:11:00Z,45.26683333,-66.06116667,331.1,3.9,5.9
2017-12-30T01:12:00Z,45.26683333,-66.06116667,332.4,3.8,5.9
2017-12-30T01:13:00Z,45.26683333,-66.06116667,333.8,3.9,5.9
2017-12-30T01:14:00Z,45.26683333,-66.06116667,333.1,3.9,5.9
2017-12-30T01:15:00Z,45.26683333,-66.06116667,331.0,4.0,6.2
2017-12-30T01:16:00Z,45.26683333,-66.06116667,329.1,4.1,6.2
2017-12-30T01:17:00Z,45.26683333,-66.06116667,327.1,4.3,6.5
2017-12-30T01:18:00Z,45.26683333,-66.06116667,324.5,4.5,6.5
2017-12-30T01:19:00Z,45.26683333,-66.06116667,322.6,4.6,6.5
2017-12-30T01:20:00Z,45.26683333,-66.06116667,322.6,4.6,6.5
2017-12-30T01:21:00Z,45.26683333,-66.06116667,320.3,4.7,6.5
2017-12-30T01:22:00Z,45.26683333,-66.06116667,318.9,4.9,6.5
2017-12-30T01:23:00Z,45.26683333,-66.06116667,316.5,5.1,6.5
2017-12-30T01:24:00Z,45.26683333,-66.06116667,315.7,5.1,6.5
2017-12-30T01:25:00Z,45.26683333,-66.06116667,315.5,5.2,6.7
2017-12-30T01:26:00Z,45.26683333,-66.06116667,316.0,5.2,6.7
2017-12-30T01:27:00Z,45.26683333,-66.06116667,318.3,5.2,6.7
2017-12-30T01:28:00Z,45.26683333,-66.06116667,319.1,5.2,6.7
2017-12-30T01:29:00Z,45.26683333,-66.06116667,319.6,5.2,6.7
2017-12-30T01:30:00Z,45.26683333,-66.06116667,318.6,5.2,6.7
2017-12-30T01:31:00Z,45.26683333,-66.06116667,317.8,5.2,6.7
2017-12-30T01:32:00Z,45.26683333,-66.06116667,317.3,5.2,6.7
2017-12-30T01:33:00Z,45.26683333,-66.06116667,316.3,5.1,6.7
2017-12-30T01:34:00Z,45.26683333,-66.06116667,316.0,5.1,6.7
2017-12-30T01:35:00Z,45.26683333,-66.06116667,315.1,5.1,6.7
2017-12-30T01:36:00Z,45.26683333,-66.06116667,313.1,5.1,6.8
2017-12-30T01:37:00Z,45.26683333,-66.06116667,310.8,5.2,6.8
2017-12-30T01:38:00Z,45.26683333,-66.06116667,310.6,5.2,6.8
2017-12-30T01:39:00Z,45.26683333,-66.06116667,309.9,5.2,6.8
2017-12-30T01:40:00Z,45.26683333,-66.06116667,310.4,5.1,6.8
2017-12-30T01:41:00Z,45.26683333,-66.06116667,310.7,5.2,6.8
2017-12-30T01:42:00Z,45.26683333,-66.06116667,310.4,5.2,6.8
2017-12-30T01:43:00Z,45.26683333,-66.06116667,310.7,5.2,6.8
2017-12-30T01:44:00Z,45.26683333,-66.06116667,310.8,5.2,6.8
2017-12-30T01:45:00Z,45.26683333,-66.06116667,311.7,5.2,6.8
2017-12-30T01:46:00Z,45.26683333,-66.06116667,312.4,5.0,6.4
2017-12-30T01:47:00Z,45.26683333,-66.06116667,312.0,5.0,6.4
2017-12-30T01:48:00Z,45.26683333,-66.06116667,312.2,4.9,6.4
2017-12-30T01:49:00Z,45.26683333,-66.06116667,311.8,4.9,6.4
2017-12-30T01:50:00Z,45.26683333,-66.06116667,310.7,4.9,6.4
2017-12-30T01:51:00Z,45.26683333,-66.06116667,310.1,4.9,6.4
2017-12-30T01:52:00Z,45.26683333,-66.06116667,309.6,4.8,6.4
2017-12-30T01:53:00Z,45.26683333,-66.06116667,308.8,4.8,6.4
2017-12-30T01:54:00Z,45.26683333,-66.06116667,307.9,4.9,7.0
2017-12-30T01:55:00Z,45.26683333,-66.06116667,307.7,5.0,7.0
2017-12-30T01:56:00Z,45.26683333,-66.06116667,308.4,5.0,7.0
2017-12-30T01:57:00Z,45.26683333,-66.06116667,309.4,5.1,7.0
2017-12-30T01:58:00Z,45.26683333,-66.06116667,309.4,5.1,7.0
2017-12-30T01:59:00Z,45.26683333,-66.06116667,311.3,5.1,7.0
2017-12-30T02:00:00Z,45.26683333,-66.06116667,313.1,5.1,7.0
2017-12-30T02:01:00Z,45.26683333,-66.06116667,314.5,5.1,7.0
2017-12-30T02:02:00Z,45.26683333,-66.06116667,315.0,5.2,7.0
2017-12-30T02:03:00Z,45.26683333,-66.06116667,316.8,5.3,7.0
2017-12-30T02:04:00Z,45.26683333,-66.06116667,318.3,5.2,6.6
2017-12-30T02:05:00Z,45.26683333,-66.06116667,318.6,5.2,6.5
2017-12-30T02:06:00Z,45.26683333,-66.06116667,318.3,5.2,6.5
2017-12-30T02:07:00Z,45.26683333,-66.06116667,318.6,5.3,6.5
2017-12-30T02:08:00Z,45.26683333,-66.06116667,318.3,5.4,7.4
2017-12-30T02:09:00Z,45.26683333,-66.06116667,317.3,5.5,7.4
2017-12-30T02:10:00Z,45.26683333,-66.06116667,317.7,5.4,7.4
2017-12-30T02:11:00Z,45.26683333,-66.06116667,317.8,5.3,7.4
2017-12-30T02:12:00Z,45.26683333,-66.06116667,319.3,5.3,7.4
2017-12-30T02:13:00Z,45.26683333,-66.06116667,318.8,5.2,7.4
2017-12-30T02:14:00Z,45.26683333,-66.06116667,318.0,5.2,7.4
2017-12-30T02:15:00Z,45.26683333,-66.06116667,318.1,5.1,7.4
2017-12-30T02:16:00Z,45.26683333,-66.06116667,318.8,5.0,7.4
2017-12-30T02:17:00Z,45.26683333,-66.06116667,318.9,5.0,7.4
2017-12-30T02:18:00Z,45.26683333,-66.06116667,319.0,4.9,6.5
2017-12-30T02:19:00Z,45.26683333,-66.06116667,320.1,4.8,6.1
2017-12-30T02:20:00Z,45.26683333,-66.06116667,317.7,4.9,7.0
2017-12-30T02:21:00Z,45.26683333,-66.06116667,316.1,5.0,7.2
2017-12-30T02:22:00Z,45.26683333,-66.06116667,313.7,5.0,7.2
2017-12-30T02:23:00Z,45.26683333,-66.06116667,312.7,5.1,7.2
2017-12-30T02:24:00Z,45.26683333,-66.06116667,313.2,5.1,7.2
2017-12-30T02:25:00Z,45.26683333,-66.06116667,312.8,5.1,7.2
2017-12-30T02:26:00Z,45.26683333,-66.06116667,311.7,5.2,7.2
2017-12-30T02:27:00Z,45.26683333,-66.06116667,311.2,5.2,7.2
2017-12-30T02:28:00Z,45.26683333,-66.06116667,312.6,5.1,7.2
2017-12-30T02:29:00Z,45.26683333,-66.06116667,313.3,5.1,7.2
2017-12-30T02:30:00Z,45.26683333,-66.06116667,314.9,5.0,7.2
2017-12-30T02:31:00Z,45.26683333,-66.06116667,316.0,4.9,6.8
2017-12-30T02:32:00Z,45.26683333,-66.06116667,317.6,4.8,7.0
2017-12-30T02:33:00Z,45.26683333,-66.06116667,319.0,4.8,7.1
2017-12-30T02:34:00Z,45.26683333,-66.06116667,319.6,4.8,7.1
2017-12-30T02:35:00Z,45.26683333,-66.06116667,319.9,4.6,7.1
2017-12-30T02:36:00Z,45.26683333,-66.06116667,321.1,4.6,7.1
2017-12-30T02:37:00Z,45.26683333,-66.06116667,321.4,4.6,7.1
2017-12-30T02:38:00Z,45.26683333,-66.06116667,320.2,4.6,7.1
2017-12-30T02:39:00Z,45.26683333,-66.06116667,318.2,4.7,7.1
2017-12-30T02:40:00Z,45.26683333,-66.06116667,318.6,4.8,7.1
2017-12-30T02:41:00Z,45.26683333,-66.06116667,317.5,4.9,7.1
2017-12-30T02:42:00Z,45.26683333,-66.06116667,316.5,4.9,7.1
2017-12-30T02:43:00Z,45.26683333,-66.06116667,315.4,4.9,6.7
2017-12-30T02:44:00Z,45.26683333,-66.06116667,314.1,4.9,6.7
2017-12-30T02:45:00Z,45.26683333,-66.06116667,313.1,5.1,6.7
2017-12-30T02:46:00Z,45.26683333,-66.06116667,312.9,5.1,6.7
2017-12-30T02:47:00Z,45.26683333,-66.06116667,313.3,5.2,6.7
2017-12-30T02:48:00Z,45.26683333,-66.06116667,312.4,5.2,6.8
2017-12-30T02:49:00Z,45.26683333,-66.06116667,311.8,5.3,7.2
2017-12-30T02:50:00Z,45.26683333,-66.06116667,311.5,5.3,7.2
2017-12-30T02:51:00Z,45.26683333,-66.06116667,312.3,5.4,7.2
2017-12-30T02:52:00Z,45.26683333,-66.06116667,311.9,5.4,7.2
2017-12-30T02:53:00Z,45.26683333,-66.06116667,312.3,5.5,7.2
2017-12-30T02:54:00Z,45.26683333,-66.06116667,312.4,5.6,7.2
2017-12-30T02:55:00Z,45.26683333,-66.06116667,312.5,5.7,7.8
2017-12-30T02:56:00Z,45.26683333,-66.06116667,311.4,5.8,7.8
2017-12-30T02:57:00Z,45.26683333,-66.06116667,310.1,5.8,7.8
2017-12-30T02:58:00Z,45.26683333,-66.06116667,309.9,5.9,8.2
2017-12-30T02:59:00Z,45.26683333,-66.06116667,310.3,5.9,8.2
2017-12-30T03:00:00Z,45.26683333,-66.06116667,309.8,5.9,8.2
2017-12-30T03:01:00Z,45.26683333,-66.06116667,310.0,6.0,8.2
2017-12-30T03:02:00Z,45.26683333,-66.06116667,310.8,6.0,8.2
2017-12-30T03:03:00Z,45.26683333,-66.06116667,310.8,5.9,8.2
2017-12-30T03:04:00Z,45.26683333,-66.06116667,311.6,5.9,8.2
2017-12-30T03:05:00Z,45.26683333,-66.06116667,311.0,5.9,8.2
2017-12-30T03:06:00Z,45.26683333,-66.06116667,311.1,5.9,8.2
2017-12-30T03:07:00Z,45.26683333,-66.06116667,311.3,6.0,8.2
2017-12-30T03:08:00Z,45.26683333,-66.06116667,311.5,6.0,8.0
2017-12-30T03:09:00Z,45.26683333,-66.06116667,312.0,6.1,8.0
2017-12-30T03:10:00Z,45.26683333,-66.06116667,312.2,6.2,8.0
2017-12-30T03:11:00Z,45.26683333,-66.06116667,312.0,6.2,8.0
2017-12-30T03:12:00Z,45.26683333,-66.06116667,312.6,6.3,8.2
2017-12-30T03:13:00Z,45.26683333,-66.06116667,311.9,6.3,8.2
2017-12-30T03:14:00Z,45.26683333,-66.06116667,311.0,6.4,8.2
2017-12-30T03:15:00Z,45.26683333,-66.06116667,311.5,6.4,8.2
2017-12-30T03:16:00Z,45.26683333,-66.06116667,311.1,6.5,8.3
2017-12-30T03:17:00Z,45.26683333,-66.06116667,310.4,6.6,8.3
2017-12-30T03:18:00Z,45.26683333,-66.06116667,309.7,6.5,8.3
2017-12-30T03:19:00Z,45.26683333,-66.06116667,308.8,6.4,8.3
2017-12-30T03:20:00Z,45.26683333,-66.06116667,307.9,6.4,8.3
2017-12-30T03:21:00Z,45.26683333,-66.06116667,307.2,6.4,8.3
2017-12-30T03:22:00Z,45.26683333,-66.06116667,306.2,6.3,8.3
2017-12-30T03:23:00Z,45.26683333,-66.06116667,306.4,6.2,8.3
2017-12-30T03:24:00Z,45.26683333,-66.06116667,306.3,6.2,8.3
2017-12-30T03:25:00Z,45.26683333,-66.06116667,306.1,6.2,8.3
2017-12-30T03:26:00Z,45.26683333,-66.06116667,307.0,6.2,8.1
2017-12-30T03:27:00Z,45.26683333,-66.06116667,307.9,6.2,8.1
2017-12-30T03:28:00Z,45.26683333,-66.06116667,309.0,6.2,8.1
2017-12-30T03:29:00Z,45.26683333,-66.06116667,308.9,6.2,8.1
2017-12-30T03:30:00Z,45.26683333,-66.06116667,309.6,6.0,8.1
2017-12-30T03:31:00Z,45.26683333,-66.06116667,309.7,6.1,8.1
2017-12-30T03:32:00Z,45.26683333,-66.06116667,309.4,6.1,8.1
2017-12-30T03:33:00Z,45.26683333,-66.06116667,309.9,6.2,8.1
2017-12-30T03:34:00Z,45.26683333,-66.06116667,310.4,6.3,8.1
2017-12-30T03:35:00Z,45.26683333,-66.06116667,310.0,6.3,8.3
2017-12-30T03:36:00Z,45.26683333,-66.06116667,309.1,6.3,8.3
2017-12-30T03:37:00Z,45.26683333,-66.06116667,308.9,6.4,8.3
2017-12-30T03:38:00Z,45.26683333,-66.06116667,308.5,6.4,8.3
2017-12-30T03:39:00Z,45.26683333,-66.06116667,308.7,6.6,8.3
2017-12-30T03:40:00Z,45.26683333,-66.06116667,308.3,6.7,8.3
2017-12-30T03:41:00Z,45.26683333,-66.06116667,308.5,6.8,8.3
2017-12-30T03:42:00Z,45.26683333,-66.06116667,309.0,6.9,8.8
2017-12-30T03:43:00Z,45.26683333,-66.06116667,308.7,6.9,8.8
2017-12-30T03:44:00Z,45.26683333,-66.06116667,308.4,6.8,8.8
2017-12-30T03:45:00Z,45.26683333,-66.06116667,308.8,6.9,8.8
2017-12-30T03:46:00Z,45.26683333,-66.06116667,308.9,6.9,8.8
2017-12-30T03:47:00Z,45.26683333,-66.06116667,308.8,6.9,8.8
2017-12-30T03:48:00Z,45.26683333,-66.06116667,308.7,6.9,8.8
2017-12-30T03:49:00Z,45.26683333,-66.06116667,308.2,6.9,8.8
2017-12-30T03:50:00Z,45.26683333,-66.06116667,308.5,6.9,8.8
2017-12-30T03:51:00Z,45.26683333,-66.06116667,308.4,6.9,8.8
2017-12-30T03:52:00Z,45.26683333,-66.06116667,308.6,6.8,8.7
2017-12-30T03:53:00Z,45.26683333,-66.06116667,309.1,6.8,8.7
2017-12-30T03:54:00Z,45.26683333,-66.06116667,309.5,6.8,8.7
2017-12-30T03:55:00Z,45.26683333,-66.06116667,309.2,6.7,8.7
2017-12-30T03:56:00Z,45.26683333,-66.06116667,309.8,6.6,8.6
2017-12-30T03:57:00Z,45.26683333,-66.06116667,310.3,6.5,8.6
2017-12-30T03:58:00Z,45.26683333,-66.06116667,311.6,6.3,8.2
2017-12-30T03:59:00Z,45.26683333,-66.06116667,312.2,6.2,7.7
2017-12-30T04:00:00Z,45.26683333,-66.06116667,312.2,6.1,7.7
2017-12-30T04:01:00Z,45.26683333,-66.06116667,312.7,6.0,7.6
2017-12-30T04:02:00Z,45.26683333,-66.06116667,314.2,5.8,7.6
2017-12-30T04:03:00Z,45.26683333,-66.06116667,315.4,5.7,7.9
2017-12-30T04:04:00Z,45.26683333,-66.06116667,315.4,5.7,7.9
2017-12-30T04:05:00Z,45.26683333,-66.06116667,316.6,5.7,7.9
2017-12-30T04:06:00Z,45.26683333,-66.06116667,318.0,5.5,7.9
2017-12-30T04:07:00Z,45.26683333,-66.06116667,318.7,5.5,7.9
2017-12-30T04:08:00Z,45.26683333,-66.06116667,319.6,5.5,7.9
2017-12-30T04:09:00Z,45.26683333,-66.06116667,320.7,5.5,7.9
2017-12-30T04:10:00Z,45.26683333,-66.06116667,322.2,5.5,7.9
2017-12-30T04:11:00Z,45.26683333,-66.06116667,324.1,5.4,7.9
2017-12-30T04:12:00Z,45.26683333,-66.06116667,323.4,5.6,7.9
2017-12-30T04:13:00Z,45.26683333,-66.06116667,322.4,5.5,7.2
2017-12-30T04:14:00Z,45.26683333,-66.06116667,323.5,5.5,7.6
2017-12-30T04:15:00Z,45.26683333,-66.06116667,323.1,5.5,7.6
2017-12-30T04:16:00Z,45.26683333,-66.06116667,322.6,5.5,7.6
2017-12-30T04:17:00Z,45.26683333,-66.06116667,322.5,5.5,7.6
2017-12-30T04:18:00Z,45.26683333,-66.06116667,321.3,5.5,7.6
2017-12-30T04:19:00Z,45.26683333,-66.06116667,320.9,5.5,7.6
2017-12-30T04:20:00Z,45.26683333,-66.06116667,321.1,5.5,7.6
2017-12-30T04:21:00Z,45.26683333,-66.06116667,320.5,5.4,7.6
2017-12-30T04:22:00Z,45.26683333,-66.06116667,319.8,5.3,7.6
2017-12-30T04:23:00Z,45.26683333,-66.06116667,319.4,5.3,7.6
2017-12-30T04:24:00Z,45.26683333,-66.06116667,318.1,5.3,7.6
2017-12-30T04:25:00Z,45.26683333,-66.06116667,317.9,5.3,7.8
2017-12-30T04:26:00Z,45.26683333,-66.06116667,317.5,5.4,7.8
2017-12-30T04:27:00Z,45.26683333,-66.06116667,316.5,5.4,7.8
2017-12-30T04:28:00Z,45.26683333,-66.06116667,316.3,5.3,7.8
2017-12-30T04:29:00Z,45.26683333,-66.06116667,316.9,5.3,7.8
2017-12-30T04:30:00Z,45.26683333,-66.06116667,314.8,5.4,7.8
2017-12-30T04:31:00Z,45.26683333,-66.06116667,313.7,5.7,7.8
2017-12-30T04:32:00Z,45.26683333,-66.06116667,313.7,5.8,7.8
2017-12-30T04:33:00Z,45.26683333,-66.06116667,313.3,5.8,7.8
2017-12-30T04:34:00Z,45.26683333,-66.06116667,313.5,5.8,7.8
2017-12-30T04:35:00Z,45.26683333,-66.06116667,314.0,5.8,7.7
2017-12-30T04:36:00Z,45.26683333,-66.06116667,313.2,5.9,7.7
2017-12-30T04:37:00Z,45.26683333,-66.06116667,314.3,6.0,7.7
2017-12-30T04:38:00Z,45.26683333,-66.06116667,313.6,6.0,7.8
2017-12-30T04:39:00Z,45.26683333,-66.06116667,312.1,6.1,7.8
2017-12-30T04:40:00Z,45.26683333,-66.06116667,312.2,6.1,7.8
2017-12-30T04:41:00Z,45.26683333,-66.06116667,311.7,6.0,8.0
2017-12-30T04:42:00Z,45.26683333,-66.06116667,310.3,6.0,8.0
2017-12-30T04:43:00Z,45.26683333,-66.06116667,310.3,5.9,8.0
2017-12-30T04:44:00Z,45.26683333,-66.06116667,309.1,5.9,8.0
2017-12-30T04:45:00Z,45.26683333,-66.06116667,307.5,5.8,8.0
2017-12-30T04:46:00Z,45.26683333,-66.06116667,306.6,5.7,8.0
2017-12-30T04:47:00Z,45.26683333,-66.06116667,304.7,5.7,8.0
2017-12-30T04:48:00Z,45.26683333,-66.06116667,304.6,5.7,8.0
2017-12-30T04:49:00Z,45.26683333,-66.06116667,304.2,5.7,8.0
2017-12-30T04:50:00Z,45.26683333,-66.06116667,304.0,5.6,8.0
2017-12-30T04:51:00Z,45.26683333,-66.06116667,303.2,5.5,7.5
2017-12-30T04:52:00Z,45.26683333,-66.06116667,303.8,5.6,7.5
2017-12-30T04:53:00Z,45.26683333,-66.06116667,304.3,5.7,7.5
2017-12-30T04:54:00Z,45.26683333,-66.06116667,305.3,5.7,7.2
2017-12-30T04:55:00Z,45.26683333,-66.06116667,306.0,5.7,7.2
2017-12-30T04:56:00Z,45.26683333,-66.06116667,306.1,5.7,7.2
2017-12-30T04:57:00Z,45.26683333,-66.06116667,306.6,5.7,7.2
2017-12-30T04:58:00Z,45.26683333,-66.06116667,306.2,5.6,7.2
2017-12-30T04:59:00Z,45.26683333,-66.06116667,307.0,5.6,7.2
2017-12-30T05:00:00Z,45.26683333,-66.06116667,307.5,5.7,7.2
2017-12-30T05:01:00Z,45.26683333,-66.06116667,308.2,5.7,7.2
2017-12-30T05:02:00Z,45.26683333,-66.06116667,309.0,5.8,7.5
2017-12-30T05:03:00Z,45.26683333,-66.06116667,308.3,5.8,7.6
2017-12-30T05:04:00Z,45.26683333,-66.06116667,307.6,5.8,7.6
2017-12-30T05:05:00Z,45.26683333,-66.06116667,306.8,5.8,7.6
2017-12-30T05:06:00Z,45.26683333,-66.06116667,307.8,5.8,7.6
2017-12-30T05:07:00Z,45.26683333,-66.06116667,308.4,5.8,7.6
2017-12-30T05:08:00Z,45.26683333,-66.06116667,309.0,5.8,7.6
2017-12-30T05:09:00Z,45.26683333,-66.06116667,308.2,5.8,7.6
2017-12-30T05:10:00Z,45.26683333,-66.06116667,308.1,5.8,7.6
2017-12-30T05:11:00Z,45.26683333,-66.06116667,308.7,5.8,7.6
2017-12-30T05:12:00Z,45.26683333,-66.06116667,308.6,5.7,7.6
2017-12-30T05:13:00Z,45.26683333,-66.06116667,308.5,5.6,7.3
2017-12-30T05:14:00Z,45.26683333,-66.06116667,308.6,5.6,7.3
2017-12-30T05:15:00Z,45.26683333,-66.06116667,309.3,5.5,7.3
2017-12-30T05:16:00Z,45.26683333,-66.06116667,309.0,5.6,7.3
2017-12-30T05:17:00Z,45.26683333,-66.06116667,309.1,5.6,7.3
2017-12-30T05:18:00Z,45.26683333,-66.06116667,309.6,5.7,7.3
2017-12-30T05:19:00Z,45.26683333,-66.06116667,310.5,5.7,7.3
2017-12-30T05:20:00Z,45.26683333,-66.06116667,311.3,5.8,7.3
2017-12-30T05:21:00Z,45.26683333,-66.06116667,311.2,5.9,7.9
2017-12-30T05:22:00Z,45.26683333,-66.06116667,311.5,5.9,7.9
2017-12-30T05:23:00Z,45.26683333,-66.06116667,312.9,6.0,8.0
2017-12-30T05:24:00Z,45.26683333,-66.06116667,313.7,6.1,8.0
2017-12-30T05:25:00Z,45.26683333,-66.06116667,314.6,6.3,8.0
2017-12-30T05:26:00Z,45.26683333,-66.06116667,315.7,6.3,8.3
2017-12-30T05:27:00Z,45.26683333,-66.06116667,315.9,6.4,8.3
2017-12-30T05:28:00Z,45.26683333,-66.06116667,315.4,6.4,8.3
2017-12-30T05:29:00Z,45.26683333,-66.06116667,315.4,6.5,8.3
2017-12-30T05:30:00Z,45.26683333,-66.06116667,314.7,6.7,8.8
2017-12-30T05:31:00Z,45.26683333,-66.06116667,314.7,6.8,8.8
2017-12-30T05:32:00Z,45.26683333,-66.06116667,314.2,6.9,8.8
2017-12-30T05:33:00Z,45.26683333,-66.06116667,313.9,6.9,8.8
2017-12-30T05:34:00Z,45.26683333,-66.06116667,314.9,7.0,8.8
2017-12-30T05:35:00Z,45.26683333,-66.06116667,314.5,7.0,8.8
2017-12-30T05:36:00Z,45.26683333,-66.06116667,314.2,7.0,8.8
2017-12-30T05:37:00Z,45.26683333,-66.06116667,314.7,7.0,8.8
2017-12-30T05:38:00Z,45.26683333,-66.06116667,315.5,6.9,8.8
2017-12-30T05:39:00Z,45.26683333,-66.06116667,315.2,6.9,8.8
2017-12-30T05:40:00Z,45.26683333,-66.06116667,315.8,6.8,8.8
2017-12-30T05:41:00Z,45.26683333,-66.06116667,315.8,6.7,8.8
2017-12-30T05:42:00Z,45.26683333,-66.06116667,316.2,6.6,8.8
2017-12-30T05:43:00Z,45.26683333,-66.06116667,315.8,6.5,8.5
2017-12-30T05:44:00Z,45.26683333,-66.06116667,315.2,6.5,9.1
2017-12-30T05:45:00Z,45.26683333,-66.06116667,314.8,6.5,9.1
2017-12-30T05:46:00Z,45.26683333,-66.06116667,314.4,6.5,9.1
2017-12-30T05:47:00Z,45.26683333,-66.06116667,314.1,6.5,9.1
2017-12-30T05:48:00Z,45.26683333,-66.06116667,313.2,6.6,9.1
