timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-31T00:00:00Z,45.26683333,-66.06116667,26.0,2.3,3.4
2017-01-31T00:01:00Z,45.26683333,-66.06116667,26.8,2.2,3.4
2017-01-31T00:02:00Z,45.26683333,-66.06116667,27.5,2.2,3.4
2017-01-31T00:03:00Z,45.26683333,-66.06116667,29.0,2.2,3.5
2017-01-31T00:04:00Z,45.26683333,-66.06116667,29.7,2.2,3.5
2017-01-31T00:05:00Z,45.26683333,-66.06116667,31.0,2.3,3.5
2017-01-31T00:06:00Z,45.26683333,-66.06116667,32.0,2.3,3.5
2017-01-31T00:07:00Z,45.26683333,-66.06116667,32.9,2.2,3.5
2017-01-31T00:08:00Z,45.26683333,-66.06116667,33.1,2.2,3.5
2017-01-31T00:09:00Z,45.26683333,-66.06116667,34.0,2.0,3.5
2017-01-31T00:10:00Z,45.26683333,-66.06116667,35.6,2.0,3.5
2017-01-31T00:11:00Z,45.26683333,-66.06116667,36.0,1.9,3.5
2017-01-31T00:12:00Z,45.26683333,-66.06116667,37.2,1.8,3.5
2017-01-31T00:13:00Z,45.26683333,-66.06116667,37.8,1.8,3.2
2017-01-31T00:14:00Z,45.26683333,-66.06116667,38.6,1.7,3.2
2017-01-31T00:15:00Z,45.26683333,-66.06116667,38.4,1.8,3.9
2017-01-31T00:16:00Z,45.26683333,-66.06116667,37.6,1.7,4.2
2017-01-31T00:17:00Z,45.26683333,-66.06116667,37.0,1.7,4.2
2017-01-31T00:18:00Z,45.26683333,-66.06116667,36.9,1.8,4.2
2017-01-31T00:19:00Z,45.26683333,-66.06116667,35.2,1.9,4.2
2017-01-31T00:20:00Z,45.26683333,-66.06116667,31.8,2.0,4.2
2017-01-31T00:21:00Z,45.26683333,-66.06116667,30.2,2.1,4.2
2017-01-31T00:22:00Z,45.26683333,-66.06116667,27.2,2.2,4.2
2017-01-31T00:23:00Z,45.26683333,-66.06116667,25.2,2.2,4.2
2017-01-31T00:24:00Z,45.26683333,-66.06116667,22.8,2.3,4.2
2017-01-31T00:25:00Z,45.26683333,-66.06116667,20.8,2.2,4.2
2017-01-31T00:26:00Z,45.26683333,-66.06116667,20.2,2.1,3.7
2017-01-31T00:27:00Z,45.26683333,-66.06116667,18.4,2.1,3.7
2017-01-31T00:28:00Z,45.26683333,-66.06116667,16.0,2.0,3.7
2017-01-31T00:29:00Z,45.26683333,-66.06116667,13.9,1.9,3.7
2017-01-31T00:30:00Z,45.26683333,-66.06116667,12.7,1.8,3.7
2017-01-31T00:31:00Z,45.26683333,-66.06116667,10.7,1.7,3.7
2017-01-31T00:32:00Z,45.26683333,-66.06116667,8.7,1.6,3.1
2017-01-31T00:33:00Z,45.26683333,-66.06116667,6.2,1.5,3.1
2017-01-31T00:34:00Z,45.26683333,-66.06116667,3.2,1.4,2.6
2017-01-31T00:35:00Z,45.26683333,-66.06116667,360.0,1.3,2.6
2017-01-31T00:36:00Z,45.26683333,-66.06116667,356.5,1.3,2.5
2017-01-31T00:37:00Z,45.26683333,-66.06116667,354.0,1.2,2.5
2017-01-31T00:38:00Z,45.26683333,-66.06116667,350.5,1.2,2.5
2017-01-31T00:39:00Z,45.26683333,-66.06116667,353.7,1.2,2.5
2017-01-31T00:40:00Z,45.26683333,-66.06116667,356.9,1.2,2.5
2017-01-31T00:41:00Z,45.26683333,-66.06116667,357.7,1.3,2.8
2017-01-31T00:42:00Z,45.26683333,-66.06116667,0.4,1.3,2.8
2017-01-31T00:43:00Z,45.26683333,-66.06116667,1.4,1.3,2.8
2017-01-31T00:44:00Z,45.26683333,-66.06116667,4.3,1.3,2.8
2017-01-31T00:45:00Z,45.26683333,-66.06116667,7.1,1.3,2.8
2017-01-31T00:46:00Z,45.26683333,-66.06116667,7.3,1.2,2.8
2017-01-31T00:47:00Z,45.26683333,-66.06116667,7.9,1.3,2.8
2017-01-31T00:48:00Z,45.26683333,-66.06116667,8.8,1.3,2.8
2017-01-31T00:49:00Z,45.26683333,-66.06116667,3.1,1.3,2.8
2017-01-31T00:50:00Z,45.26683333,-66.06116667,358.6,1.4,3.3
2017-01-31T00:51:00Z,45.26683333,-66.06116667,356.7,1.4,3.3
2017-01-31T00:52:00Z,45.26683333,-66.06116667,353.2,1.5,3.3
2017-01-31T00:53:00Z,45.26683333,-66.06116667,350.5,1.5,3.3
2017-01-31T00:54:00Z,45.26683333,-66.06116667,346.2,1.6,3.3
2017-01-31T00:55:00Z,45.26683333,-66.06116667,342.1,1.6,3.3
2017-01-31T00:56:00Z,45.26683333,-66.06116667,340.5,1.7,3.3
2017-01-31T00:57:00Z,45.26683333,-66.06116667,338.5,1.8,3.3
2017-01-31T00:58:00Z,45.26683333,-66.06116667,336.7,1.8,3.3
2017-01-31T00:59:00Z,45.26683333,-66.06116667,334.0,1.9,3.3
2017-01-31T01:00:00Z,45.26683333,-66.06116667,330.7,1.9,3.1
2017-01-31T01:01:00Z,45.26683333,-66.06116667,327.2,2.0,3.1
2017-01-31T01:02:00Z,45.26683333,-66.06116667,324.0,2.0,3.1
2017-01-31T01:03:00Z,45.26683333,-66.06116667,322.3,2.1,3.1
2017-01-31T01:04:00Z,45.26683333,-66.06116667,321.4,2.1,3.1
2017-01-31T01:05:00Z,45.26683333,-66.06116667,321.4,2.1,3.1
2017-01-31T01:06:00Z,45.26683333,-66.06116667,322.5,2.1,3.1
2017-01-31T01:07:00Z,45.26683333,-66.06116667,322.4,2.1,3.1
2017-01-31T01:08:00Z,45.26683333,-66.06116667,322.6,2.1,2.9
2017-01-31T01:09:00Z,45.26683333,-66.06116667,325.3,2.0,2.9
2017-01-31T01:10:00Z,45.26683333,-66.06116667,328.0,1.9,2.9
2017-01-31T01:11:00Z,45.26683333,-66.06116667,331.2,1.8,2.6
2017-01-31T01:12:00Z,45.26683333,-66.06116667,334.4,1.7,2.5
2017-01-31T01:13:00Z,45.26683333,-66.06116667,336.9,1.6,2.4
2017-01-31T01:14:00Z,45.26683333,-66.06116667,338.6,1.6,2.4
2017-01-31T01:15:00Z,45.26683333,-66.06116667,339.9,1.5,2.4
2017-01-31T01:16:00Z,45.26683333,-66.06116667,339.9,1.5,2.4
2017-01-31T01:17:00Z,45.26683333,-66.06116667,340.2,1.5,2.4
2017-01-31T01:18:00Z,45.26683333,-66.06116667,341.1,1.5,2.4
2017-01-31T01:19:00Z,45.26683333,-66.06116667,341.8,1.5,2.4
2017-01-31T01:20:00Z,45.26683333,-66.06116667,343.5,1.4,2.4
2017-01-31T01:21:00Z,45.26683333,-66.06116667,345.9,1.4,2.4
2017-01-31T01:22:00Z,45.26683333,-66.06116667,348.9,1.5,2.9
2017-01-31T01:23:00Z,45.26683333,-66.06116667,349.1,1.5,2.9
2017-01-31T01:24:00Z,45.26683333,-66.06116667,351.8,1.5,2.9
2017-01-31T01:25:00Z,45.26683333,-66.06116667,354.8,1.5,2.9
2017-01-31T01:26:00Z,45.26683333,-66.06116667,356.6,1.5,2.9
2017-01-31T01:27:00Z,45.26683333,-66.06116667,359.5,1.4,2.9
2017-01-31T01:28:00Z,45.26683333,-66.06116667,1.1,1.4,2.9
2017-01-31T01:29:00Z,45.26683333,-66.06116667,1.4,1.5,3.0
2017-01-31T01:30:00Z,45.26683333,-66.06116667,1.6,1.6,3.0
2017-01-31T01:31:00Z,45.26683333,-66.06116667,359.3,1.6,3.0
2017-01-31T01:32:00Z,45.26683333,-66.06116667,357.6,1.6,3.0
2017-01-31T01:33:00Z,45.26683333,-66.06116667,358.3,1.5,3.0
2017-01-31T01:34:00Z,45.26683333,-66.06116667,357.8,1.5,3.0
2017-01-31T01:35:00Z,45.26683333,-66.06116667,356.4,1.5,3.0
2017-01-31T01:36:00Z,45.26683333,-66.06116667,355.9,1.4,3.0
2017-01-31T01:37:00Z,45.26683333,-66.06116667,355.7,1.4,3.0
2017-01-31T01:38:00Z,45.26683333,-66.06116667,354.5,1.4,3.0
2017-01-31T01:39:00Z,45.26683333,-66.06116667,354.1,1.3,2.5
2017-01-31T01:40:00Z,45.26683333,-66.06116667,351.8,1.3,2.5
2017-01-31T01:41:00Z,45.26683333,-66.06116667,351.9,1.2,2.5
2017-01-31T01:42:00Z,45.26683333,-66.06116667,351.2,1.2,2.4
2017-01-31T01:43:00Z,45.26683333,-66.06116667,350.8,1.2,2.2
2017-01-31T01:44:00Z,45.26683333,-66.06116667,349.9,1.3,2.7
2017-01-31T01:45:00Z,45.26683333,-66.06116667,349.0,1.3,2.7
2017-01-31T01:46:00Z,45.26683333,-66.06116667,349.9,1.3,2.7
2017-01-31T01:47:00Z,45.26683333,-66.06116667,348.5,1.3,2.7
2017-01-31T01:48:00Z,45.26683333,-66.06116667,349.9,1.3,2.7
2017-01-31T01:49:00Z,45.26683333,-66.06116667,351.0,1.3,2.7
2017-01-31T01:50:00Z,45.26683333,-66.06116667,352.3,1.3,2.7
2017-01-31T01:51:00Z,45.26683333,-66.06116667,350.8,1.3,2.7
2017-01-31T01:52:00Z,45.26683333,-66.06116667,349.9,1.3,2.7
2017-01-31T01:53:00Z,45.26683333,-66.06116667,349.3,1.3,2.7
2017-01-31T01:54:00Z,45.26683333,-66.06116667,349.5,1.3,2.4
2017-01-31T01:55:00Z,45.26683333,-66.06116667,349.5,1.4,2.4
2017-01-31T01:56:00Z,45.26683333,-66.06116667,348.4,1.3,2.4
2017-01-31T01:57:00Z,45.26683333,-66.06116667,348.2,1.4,2.5
2017-01-31T01:58:00Z,45.26683333,-66.06116667,347.8,1.5,2.5
2017-01-31T01:59:00Z,45.26683333,-66.06116667,346.6,1.5,2.5
2017-01-31T02:00:00Z,45.26683333,-66.06116667,346.6,1.5,2.5
2017-01-31T02:01:00Z,45.26683333,-66.06116667,348.2,1.5,2.5
2017-01-31T02:02:00Z,45.26683333,-66.06116667,349.0,1.5,2.5
2017-01-31T02:03:00Z,45.26683333,-66.06116667,350.9,1.4,2.5
2017-01-31T02:04:00Z,45.26683333,-66.06116667,351.3,1.4,2.5
2017-01-31T02:05:00Z,45.26683333,-66.06116667,350.4,1.5,3.3
2017-01-31T02:06:00Z,45.26683333,-66.06116667,350.4,1.5,3.3
2017-01-31T02:07:00Z,45.26683333,-66.06116667,351.7,1.4,3.3
2017-01-31T02:08:00Z,45.26683333,-66.06116667,351.8,1.4,3.3
2017-01-31T02:09:00Z,45.26683333,-66.06116667,351.2,1.4,3.3
2017-01-31T02:10:00Z,45.26683333,-66.06116667,350.8,1.4,3.3
2017-01-31T02:11:00Z,45.26683333,-66.06116667,351.1,1.4,3.3
2017-01-31T02:12:00Z,45.26683333,-66.06116667,352.8,1.5,3.3
2017-01-31T02:13:00Z,45.26683333,-66.06116667,354.5,1.5,3.3
2017-01-31T02:14:00Z,45.26683333,-66.06116667,357.2,1.5,3.3
2017-01-31T02:15:00Z,45.26683333,-66.06116667,2.0,1.5,3.4
2017-01-31T02:16:00Z,45.26683333,-66.06116667,4.4,1.5,3.4
2017-01-31T02:17:00Z,45.26683333,-66.06116667,7.1,1.6,3.4
2017-01-31T02:18:00Z,45.26683333,-66.06116667,10.9,1.6,3.4
2017-01-31T02:19:00Z,45.26683333,-66.06116667,15.9,1.5,3.4
2017-01-31T02:20:00Z,45.26683333,-66.06116667,18.4,1.5,3.4
2017-01-31T02:21:00Z,45.26683333,-66.06116667,22.1,1.5,3.4
2017-01-31T02:22:00Z,45.26683333,-66.06116667,20.2,1.5,3.4
2017-01-31T02:23:00Z,45.26683333,-66.06116667,18.0,1.5,3.4
2017-01-31T02:24:00Z,45.26683333,-66.06116667,17.8,1.4,3.4
2017-01-31T02:25:00Z,45.26683333,-66.06116667,15.5,1.3,2.8
2017-01-31T02:26:00Z,45.26683333,-66.06116667,15.3,1.2,2.6
2017-01-31T02:27:00Z,45.26683333,-66.06116667,13.7,1.2,2.8
2017-01-31T02:28:00Z,45.26683333,-66.06116667,10.0,1.2,2.8
2017-01-31T02:29:00Z,45.26683333,-66.06116667,6.7,1.2,2.8
2017-01-31T02:30:00Z,45.26683333,-66.06116667,5.2,1.2,2.8
2017-01-31T02:31:00Z,45.26683333,-66.06116667,2.6,1.1,2.8
2017-01-31T02:32:00Z,45.26683333,-66.06116667,4.6,1.1,2.8
2017-01-31T02:33:00Z,45.26683333,-66.06116667,4.7,1.2,2.8
2017-01-31T02:34:00Z,45.26683333,-66.06116667,2.0,1.2,2.8
2017-01-31T02:35:00Z,45.26683333,-66.06116667,1.0,1.3,2.8
2017-01-31T02:36:00Z,45.26683333,-66.06116667,358.2,1.4,2.8
2017-01-31T02:37:00Z,45.26683333,-66.06116667,355.4,1.5,3.6
2017-01-31T02:38:00Z,45.26683333,-66.06116667,353.3,1.6,3.6
2017-01-31T02:39:00Z,45.26683333,-66.06116667,351.5,1.8,4.0
2017-01-31T02:40:00Z,45.26683333,-66.06116667,349.9,1.9,4.0
2017-01-31T02:41:00Z,45.26683333,-66.06116667,347.1,2.1,4.0
2017-01-31T02:42:00Z,45.26683333,-66.06116667,345.2,2.3,4.4
2017-01-31T02:43:00Z,45.26683333,-66.06116667,343.9,2.4,4.4
2017-01-31T02:44:00Z,45.26683333,-66.06116667,343.3,2.6,4.4
2017-01-31T02:45:00Z,45.26683333,-66.06116667,342.9,2.7,4.4
2017-01-31T02:46:00Z,45.26683333,-66.06116667,343.1,2.7,4.4
2017-01-31T02:47:00Z,45.26683333,-66.06116667,343.3,2.8,4.4
2017-01-31T02:48:00Z,45.26683333,-66.06116667,344.3,2.8,4.4
2017-01-31T02:49:00Z,45.26683333,-66.06116667,345.0,2.7,4.4
2017-01-31T02:50:00Z,45.26683333,-66.06116667,347.1,2.7,4.4
2017-01-31T02:51:00Z,45.26683333,-66.06116667,349.7,2.6,4.4
2017-01-31T02:52:00Z,45.26683333,-66.06116667,351.1,2.4,4.1
2017-01-31T02:53:00Z,45.26683333,-66.06116667,352.5,2.2,4.1
2017-01-31T02:54:00Z,45.26683333,-66.06116667,352.5,2.1,4.1
2017-01-31T02:55:00Z,45.26683333,-66.06116667,353.1,2.0,4.1
2017-01-31T02:56:00Z,45.26683333,-66.06116667,354.0,1.9,4.1
2017-01-31T02:57:00Z,45.26683333,-66.06116667,355.4,1.8,3.5
2017-01-31T02:58:00Z,45.26683333,-66.06116667,358.6,1.7,3.2
2017-01-31T02:59:00Z,45.26683333,-66.06116667,358.9,1.6,3.2
2017-01-31T03:00:00Z,45.26683333,-66.06116667,358.4,1.6,3.2
2017-01-31T03:01:00Z,45.26683333,-66.06116667,357.5,1.6,3.2
2017-01-31T03:02:00Z,45.26683333,-66.06116667,356.4,1.7,3.9
2017-01-31T03:03:00Z,45.26683333,-66.06116667,354.6,1.8,3.9
2017-01-31T03:04:00Z,45.26683333,-66.06116667,353.1,1.9,4.4
2017-01-31T03:05:00Z,45.26683333,-66.06116667,351.0,2.0,4.4
2017-01-31T03:06:00Z,45.26683333,-66.06116667,350.5,2.1,4.4
2017-01-31T03:07:00Z,45.26683333,-66.06116667,347.8,2.2,4.4
2017-01-31T03:08:00Z,45.26683333,-66.06116667,343.4,2.4,4.4
2017-01-31T03:09:00Z,45.26683333,-66.06116667,341.5,2.6,5.5
2017-01-31T03:10:00Z,45.26683333,-66.06116667,338.2,2.6,5.5
2017-01-31T03:11:00Z,45.26683333,-66.06116667,334.2,2.7,5.5
2017-01-31T03:12:00Z,45.26683333,-66.06116667,330.6,2.7,5.5
2017-01-31T03:13:00Z,45.26683333,-66.06116667,328.3,2.9,5.5
2017-01-31T03:14:00Z,45.26683333,-66.06116667,325.8,2.9,5.5
2017-01-31T03:15:00Z,45.26683333,-66.06116667,323.7,3.1,5.5
2017-01-31T03:16:00Z,45.26683333,-66.06116667,319.1,3.2,5.5
2017-01-31T03:17:00Z,45.26683333,-66.06116667,315.1,3.3,5.5
2017-01-31T03:18:00Z,45.26683333,-66.06116667,310.8,3.5,5.5
2017-01-31T03:19:00Z,45.26683333,-66.06116667,307.2,3.5,5.0
2017-01-31T03:20:00Z,45.26683333,-66.06116667,304.9,3.7,5.0
2017-01-31T03:21:00Z,45.26683333,-66.06116667,305.4,3.8,5.0
2017-01-31T03:22:00Z,45.26683333,-66.06116667,306.6,4.0,5.6
2017-01-31T03:23:00Z,45.26683333,-66.06116667,307.9,4.0,5.6
2017-01-31T03:24:00Z,45.26683333,-66.06116667,310.1,4.0,5.6
2017-01-31T03:25:00Z,45.26683333,-66.06116667,311.9,4.0,5.6
2017-01-31T03:26:00Z,45.26683333,-66.06116667,314.5,4.1,5.6
2017-01-31T03:27:00Z,45.26683333,-66.06116667,318.4,4.2,5.8
2017-01-31T03:28:00Z,45.26683333,-66.06116667,322.5,4.2,5.8
2017-01-31T03:29:00Z,45.26683333,-66.06116667,325.0,4.3,5.8
2017-01-31T03:30:00Z,45.26683333,-66.06116667,328.1,4.3,5.8
2017-01-31T03:31:00Z,45.26683333,-66.06116667,329.0,4.3,5.8
2017-01-31T03:32:00Z,45.26683333,-66.06116667,329.3,4.3,5.8
2017-01-31T03:33:00Z,45.26683333,-66.06116667,329.2,4.3,5.8
2017-01-31T03:34:00Z,45.26683333,-66.06116667,328.7,4.4,6.6
2017-01-31T03:35:00Z,45.26683333,-66.06116667,328.4,4.6,7.6
2017-01-31T03:36:00Z,45.26683333,-66.06116667,328.9,4.6,7.6
2017-01-31T03:37:00Z,45.26683333,-66.06116667,328.5,4.6,7.6
2017-01-31T03:38:00Z,45.26683333,-66.06116667,329.2,4.5,7.6
2017-01-31T03:39:00Z,45.26683333,-66.06116667,330.8,4.5,7.6
2017-01-31T03:40:00Z,45.26683333,-66.06116667,331.7,4.4,7.6
2017-01-31T03:41:00Z,45.26683333,-66.06116667,332.8,4.4,7.6
2017-01-31T03:42:00Z,45.26683333,-66.06116667,333.5,4.3,7.6
2017-01-31T03:43:00Z,45.26683333,-66.06116667,333.9,4.3,7.6
2017-01-31T03:44:00Z,45.26683333,-66.06116667,334.2,4.3,7.6
2017-01-31T03:45:00Z,45.26683333,-66.06116667,334.9,4.3,7.3
2017-01-31T03:46:00Z,45.26683333,-66.06116667,335.1,4.4,8.3
2017-01-31T03:47:00Z,45.26683333,-66.06116667,336.6,4.3,8.3
2017-01-31T03:48:00Z,45.26683333,-66.06116667,336.4,4.5,8.3
2017-01-31T03:49:00Z,45.26683333,-66.06116667,335.3,4.6,8.3
2017-01-31T03:50:00Z,45.26683333,-66.06116667,334.5,4.8,8.3
2017-01-31T03:51:00Z,45.26683333,-66.06116667,333.8,4.9,8.3
2017-01-31T03:52:00Z,45.26683333,-66.06116667,334.4,5.1,8.3
2017-01-31T03:53:00Z,45.26683333,-66.06116667,335.3,5.1,8.3
2017-01-31T03:54:00Z,45.26683333,-66.06116667,336.0,5.0,8.3
2017-01-31T03:55:00Z,45.26683333,-66.06116667,336.8,4.8,8.3
2017-01-31T03:56:00Z,45.26683333,-66.06116667,337.4,4.6,8.0
2017-01-31T03:57:00Z,45.26683333,-66.06116667,338.3,4.6,8.0
2017-01-31T03:58:00Z,45.26683333,-66.06116667,339.4,4.4,8.0
2017-01-31T03:59:00Z,45.26683333,-66.06116667,340.8,4.1,7.1
2017-01-31T04:00:00Z,45.26683333,-66.06116667,341.8,4.1,7.1
2017-01-31T04:01:00Z,45.26683333,-66.06116667,342.9,4.1,7.5
2017-01-31T04:02:00Z,45.26683333,-66.06116667,343.5,4.1,8.4
2017-01-31T04:03:00Z,45.26683333,-66.06116667,345.4,4.2,8.4
2017-01-31T04:04:00Z,45.26683333,-66.06116667,347.3,4.2,8.4
2017-01-31T04:05:00Z,45.26683333,-66.06116667,349.6,4.3,8.4
2017-01-31T04:06:00Z,45.26683333,-66.06116667,350.4,4.3,8.4
2017-01-31T04:07:00Z,45.26683333,-66.06116667,351.2,4.1,8.4
2017-01-31T04:08:00Z,45.26683333,-66.06116667,352.8,4.1,8.4
2017-01-31T04:09:00Z,45.26683333,-66.06116667,354.6,4.2,8.4
2017-01-31T04:10:00Z,45.26683333,-66.06116667,354.8,4.1,8.4
2017-01-31T04:11:00Z,45.26683333,-66.06116667,354.8,4.0,8.4
2017-01-31T04:12:00Z,45.26683333,-66.06116667,354.8,3.9,7.0
2017-01-31T04:13:00Z,45.26683333,-66.06116667,354.7,3.8,6.8
2017-01-31T04:14:00Z,45.26683333,-66.06116667,355.6,3.6,6.8
2017-01-31T04:15:00Z,45.26683333,-66.06116667,355.4,3.5,6.8
2017-01-31T04:16:00Z,45.26683333,-66.06116667,357.6,3.5,6.8
2017-01-31T04:17:00Z,45.26683333,-66.06116667,358.1,3.4,6.8
2017-01-31T04:18:00Z,45.26683333,-66.06116667,359.3,3.4,6.8
2017-01-31T04:19:00Z,45.26683333,-66.06116667,359.7,3.3,6.0
2017-01-31T04:20:00Z,45.26683333,-66.06116667,359.9,3.3,6.0
2017-01-31T04:21:00Z,45.26683333,-66.06116667,0.6,3.3,6.0
2017-01-31T04:22:00Z,45.26683333,-66.06116667,358.9,3.2,5.5
2017-01-31T04:23:00Z,45.26683333,-66.06116667,355.6,3.4,7.2
2017-01-31T04:24:00Z,45.26683333,-66.06116667,351.4,3.7,7.2
2017-01-31T04:25:00Z,45.26683333,-66.06116667,348.2,3.9,7.2
2017-01-31T04:26:00Z,45.26683333,-66.06116667,345.5,3.9,7.2
2017-01-31T04:27:00Z,45.26683333,-66.06116667,345.3,4.0,7.2
2017-01-31T04:28:00Z,45.26683333,-66.06116667,343.9,4.1,7.2
2017-01-31T04:29:00Z,45.26683333,-66.06116667,342.8,4.1,7.2
2017-01-31T04:30:00Z,45.26683333,-66.06116667,342.2,3.9,7.2
2017-01-31T04:31:00Z,45.26683333,-66.06116667,339.8,4.0,7.2
2017-01-31T04:32:00Z,45.26683333,-66.06116667,340.9,4.1,7.2
2017-01-31T04:33:00Z,45.26683333,-66.06116667,341.9,4.0,6.5
2017-01-31T04:34:00Z,45.26683333,-66.06116667,343.0,3.8,6.5
2017-01-31T04:35:00Z,45.26683333,-66.06116667,344.8,3.8,8.3
2017-01-31T04:36:00Z,45.26683333,-66.06116667,345.8,3.8,8.3
2017-01-31T04:37:00Z,45.26683333,-66.06116667,346.5,3.8,8.3
2017-01-31T04:38:00Z,45.26683333,-66.06116667,346.3,3.9,8.3
2017-01-31T04:39:00Z,45.26683333,-66.06116667,344.8,3.8,8.3
2017-01-31T04:40:00Z,45.26683333,-66.06116667,344.1,4.0,8.5
2017-01-31T04:41:00Z,45.26683333,-66.06116667,344.4,4.3,8.5
2017-01-31T04:42:00Z,45.26683333,-66.06116667,344.1,4.3,8.5
2017-01-31T04:43:00Z,45.26683333,-66.06116667,344.7,4.4,8.5
2017-01-31T04:44:00Z,45.26683333,-66.06116667,346.4,4.5,8.5
2017-01-31T04:45:00Z,45.26683333,-66.06116667,347.4,4.4,8.5
2017-01-31T04:46:00Z,45.26683333,-66.06116667,347.1,4.5,8.5
2017-01-31T04:47:00Z,45.26683333,-66.06116667,346.7,4.6,8.5
2017-01-31T04:48:00Z,45.26683333,-66.06116667,345.7,4.7,8.5
2017-01-31T04:49:00Z,45.26683333,-66.06116667,345.8,4.8,8.5
2017-01-31T04:50:00Z,45.26683333,-66.06116667,344.9,4.8,8.0
2017-01-31T04:51:00Z,45.26683333,-66.06116667,344.8,4.7,8.0
2017-01-31T04:52:00Z,45.26683333,-66.06116667,344.6,4.7,8.0
2017-01-31T04:53:00Z,45.26683333,-66.06116667,344.3,4.7,8.0
2017-01-31T04:54:00Z,45.26683333,-66.06116667,342.8,4.8,8.6
2017-01-31T04:55:00Z,45.26683333,-66.06116667,341.0,4.9,8.6
2017-01-31T04:56:00Z,45.26683333,-66.06116667,340.1,4.9,8.6
2017-01-31T04:57:00Z,45.26683333,-66.06116667,337.7,4.9,8.6
2017-01-31T04:58:00Z,45.26683333,-66.06116667,337.6,5.0,8.6
2017-01-31T04:59:00Z,45.26683333,-66.06116667,337.7,5.1,8.6
2017-01-31T05:00:00Z,45.26683333,-66.06116667,338.0,5.1,8.6
2017-01-31T05:01:00Z,45.26683333,-66.06116667,337.9,5.2,8.6
2017-01-31T05:02:00Z,45.26683333,-66.06116667,337.7,5.3,8.6
2017-01-31T05:03:00Z,45.26683333,-66.06116667,338.2,5.2,8.6
2017-01-31T05:04:00Z,45.26683333,-66.06116667,338.7,5.1,8.3
2017-01-31T05:05:00Z,45.26683333,-66.06116667,339.1,4.9,8.0
2017-01-31T05:06:00Z,45.26683333,-66.06116667,339.9,4.9,8.0
2017-01-31T05:07:00Z,45.26683333,-66.06116667,341.8,4.8,8.0
2017-01-31T05:08:00Z,45.26683333,-66.06116667,343.2,4.7,8.0
2017-01-31T05:09:00Z,45.26683333,-66.06116667,344.3,4.6,8.0
2017-01-31T05:10:00Z,45.26683333,-66.06116667,346.3,4.4,8.0
2017-01-31T05:11:00Z,45.26683333,-66.06116667,348.8,4.2,7.4
2017-01-31T05:12:00Z,45.26683333,-66.06116667,350.7,4.1,7.4
2017-01-31T05:13:00Z,45.26683333,-66.06116667,352.6,4.0,7.4
2017-01-31T05:14:00Z,45.26683333,-66.06116667,353.2,3.9,7.4
2017-01-31T05:15:00Z,45.26683333,-66.06116667,354.7,4.0,7.4
2017-01-31T05:16:00Z,45.26683333,-66.06116667,356.0,3.9,7.4
2017-01-31T05:17:00Z,45.26683333,-66.06116667,356.1,3.8,7.4
2017-01-31T05:18:00Z,45.26683333,-66.06116667,356.0,3.7,7.4
2017-01-31T05:19:00Z,45.26683333,-66.06116667,356.2,3.6,6.8
2017-01-31T05:20:00Z,45.26683333,-66.06116667,356.2,3.5,6.3
2017-01-31T05:21:00Z,45.26683333,-66.06116667,355.9,3.5,6.3
2017-01-31T05:22:00Z,45.26683333,-66.06116667,354.1,3.5,6.3
2017-01-31T05:23:00Z,45.26683333,-66.06116667,351.6,3.5,6.3
2017-01-31T05:24:00Z,45.26683333,-66.06116667,350.0,3.7,7.0
2017-01-31T05:25:00Z,45.26683333,-66.06116667,347.8,3.7,7.0
2017-01-31T05:26:00Z,45.26683333,-66.06116667,344.7,3.8,7.0
2017-01-31T05:27:00Z,45.26683333,-66.06116667,341.7,4.0,7.0
2017-01-31T05:28:00Z,45.26683333,-66.06116667,339.3,4.1,7.0
2017-01-31T05:29:00Z,45.26683333,-66.06116667,337.0,4.2,7.0
2017-01-31T05:30:00Z,45.26683333,-66.06116667,334.7,4.4,7.0
2017-01-31T05:31:00Z,45.26683333,-66.06116667,332.0,4.7,9.1
2017-01-31T05:32:00Z,45.26683333,-66.06116667,331.1,4.9,9.1
2017-01-31T05:33:00Z,45.26683333,-66.06116667,329.9,5.1,9.1
2017-01-31T05:34:00Z,45.26683333,-66.06116667,329.4,5.1,9.1
2017-01-31T05:35:00Z,45.26683333,-66.06116667,328.6,5.2,9.1
2017-01-31T05:36:00Z,45.26683333,-66.06116667,329.6,5.2,9.1
2017-01-31T05:37:00Z,45.26683333,-66.06116667,330.4,5.3,9.1
2017-01-31T05:38:00Z,45.26683333,-66.06116667,331.4,5.3,9.1
2017-01-31T05:39:00Z,45.26683333,-66.06116667,331.2,5.2,9.1
2017-01-31T05:40:00Z,45.26683333,-66.06116667,332.2,5.1,9.1
2017-01-31T05:41:00Z,45.26683333,-66.06116667,333.0,5.1,7.5
2017-01-31T05:42:00Z,45.26683333,-66.06116667,335.0,5.1,7.5
2017-01-31T05:43:00Z,45.26683333,-66.06116667,336.0,5.0,7.5
2017-01-31T05:44:00Z,45.26683333,-66.06116667,337.3,5.0,8.1
2017-01-31T05:45:00Z,45.26683333,-66.06116667,338.8,4.9,8.1
2017-01-31T05:46:00Z,45.26683333,-66.06116667,339.9,4.9,8.1
2017-01-31T05:47:00Z,45.26683333,-66.06116667,341.5,4.9,8.1
2017-01-31T05:48:00Z,45.26683333,-66.06116667,341.3,5.0,10.3
