timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-09T00:00:00Z,45.26683333,-66.06116667,310.3,6.1,8.0
2017-03-09T00:01:00Z,45.26683333,-66.06116667,310.2,6.0,8.0
2017-03-09T00:02:00Z,45.26683333,-66.06116667,310.2,5.9,8.0
2017-03-09T00:03:00Z,45.26683333,-66.06116667,310.6,5.8,8.0
2017-03-09T00:04:00Z,45.26683333,-66.06116667,310.6,5.6,7.5
2017-03-09T00:05:00Z,45.26683333,-66.06116667,310.8,5.5,7.0
2017-03-09T00:06:00Z,45.26683333,-66.06116667,310.4,5.4,7.0
2017-03-09T00:07:00Z,45.26683333,-66.06116667,310.3,5.2,6.8
2017-03-09T00:08:00Z,45.26683333,-66.06116667,309.8,5.1,6.8
2017-03-09T00:09:00Z,45.26683333,-66.06116667,309.1,5.0,6.8
2017-03-09T00:10:00Z,45.26683333,-66.06116667,308.6,4.9,6.2
2017-03-09T00:11:00Z,45.26683333,-66.06116667,308.4,4.8,5.8
2017-03-09T00:12:00Z,45.26683333,-66.06116667,307.5,4.7,5.8
2017-03-09T00:13:00Z,45.26683333,-66.06116667,306.5,4.7,5.8
2017-03-09T00:14:00Z,45.26683333,-66.06116667,305.5,4.6,5.8
2017-03-09T00:15:00Z,45.26683333,-66.06116667,303.8,4.5,5.5
2017-03-09T00:16:00Z,45.26683333,-66.06116667,302.2,4.4,5.5
2017-03-09T00:17:00Z,45.26683333,-66.06116667,300.4,4.4,5.5
2017-03-09T00:18:00Z,45.26683333,-66.06116667,298.6,4.4,5.5
2017-03-09T00:19:00Z,45.26683333,-66.06116667,297.0,4.4,5.5
2017-03-09T00:20:00Z,45.26683333,-66.06116667,295.7,4.4,5.1
2017-03-09T00:21:00Z,45.26683333,-66.06116667,294.3,4.4,5.1
2017-03-09T00:22:00Z,45.26683333,-66.06116667,293.4,4.4,5.1
2017-03-09T00:23:00Z,45.26683333,-66.06116667,292.5,4.4,5.1
2017-03-09T00:24:00Z,45.26683333,-66.06116667,292.1,4.4,5.1
2017-03-09T00:25:00Z,45.26683333,-66.06116667,292.2,4.4,5.1
2017-03-09T00:26:00Z,45.26683333,-66.06116667,292.3,4.4,5.1
2017-03-09T00:27:00Z,45.26683333,-66.06116667,292.4,4.4,5.1
2017-03-09T00:28:00Z,45.26683333,-66.06116667,292.4,4.4,5.1
2017-03-09T00:29:00Z,45.26683333,-66.06116667,292.1,4.4,5.0
2017-03-09T00:30:00Z,45.26683333,-66.06116667,291.6,4.3,4.9
2017-03-09T00:31:00Z,45.26683333,-66.06116667,290.9,4.2,4.9
2017-03-09T00:32:00Z,45.26683333,-66.06116667,290.2,4.1,4.8
2017-03-09T00:33:00Z,45.26683333,-66.06116667,289.0,4.0,4.8
2017-03-09T00:34:00Z,45.26683333,-66.06116667,287.4,3.9,4.7
2017-03-09T00:35:00Z,45.26683333,-66.06116667,285.7,3.8,4.7
2017-03-09T00:36:00Z,45.26683333,-66.06116667,284.4,3.8,4.7
2017-03-09T00:37:00Z,45.26683333,-66.06116667,283.7,3.7,4.7
2017-03-09T00:38:00Z,45.26683333,-66.06116667,283.2,3.6,4.5
2017-03-09T00:39:00Z,45.26683333,-66.06116667,282.7,3.6,4.2
2017-03-09T00:40:00Z,45.26683333,-66.06116667,283.3,3.5,4.2
2017-03-09T00:41:00Z,45.26683333,-66.06116667,284.2,3.4,4.2
2017-03-09T00:42:00Z,45.26683333,-66.06116667,284.7,3.3,4.2
2017-03-09T00:43:00Z,45.26683333,-66.06116667,285.2,3.2,4.2
2017-03-09T00:44:00Z,45.26683333,-66.06116667,286.0,3.1,4.2
2017-03-09T00:45:00Z,45.26683333,-66.06116667,285.8,3.0,4.2
2017-03-09T00:46:00Z,45.26683333,-66.06116667,286.4,2.8,4.0
2017-03-09T00:47:00Z,45.26683333,-66.06116667,287.8,2.7,3.9
2017-03-09T00:48:00Z,45.26683333,-66.06116667,289.1,2.5,3.7
2017-03-09T00:49:00Z,45.26683333,-66.06116667,289.1,2.4,3.6
2017-03-09T00:50:00Z,45.26683333,-66.06116667,286.0,2.2,3.5
2017-03-09T00:51:00Z,45.26683333,-66.06116667,281.4,2.1,3.5
2017-03-09T00:52:00Z,45.26683333,-66.06116667,279.4,2.0,3.5
2017-03-09T00:53:00Z,45.26683333,-66.06116667,276.6,1.9,3.2
2017-03-09T00:54:00Z,45.26683333,-66.06116667,272.4,1.8,2.5
2017-03-09T00:55:00Z,45.26683333,-66.06116667,270.2,1.8,2.5
2017-03-09T00:56:00Z,45.26683333,-66.06116667,266.4,1.8,2.6
2017-03-09T00:57:00Z,45.26683333,-66.06116667,262.6,1.9,3.9
2017-03-09T00:58:00Z,45.26683333,-66.06116667,258.1,2.0,4.2
2017-03-09T00:59:00Z,45.26683333,-66.06116667,254.8,2.2,4.2
2017-03-09T01:00:00Z,45.26683333,-66.06116667,254.6,2.3,4.2
2017-03-09T01:01:00Z,45.26683333,-66.06116667,255.3,2.5,4.5
2017-03-09T01:02:00Z,45.26683333,-66.06116667,252.9,2.7,4.5
2017-03-09T01:03:00Z,45.26683333,-66.06116667,251.1,2.9,4.7
2017-03-09T01:04:00Z,45.26683333,-66.06116667,250.9,3.1,4.7
2017-03-09T01:05:00Z,45.26683333,-66.06116667,249.5,3.2,4.7
2017-03-09T01:06:00Z,45.26683333,-66.06116667,249.8,3.3,4.7
2017-03-09T01:07:00Z,45.26683333,-66.06116667,248.4,3.3,4.7
2017-03-09T01:08:00Z,45.26683333,-66.06116667,248.4,3.3,4.7
2017-03-09T01:09:00Z,45.26683333,-66.06116667,248.3,3.2,4.7
2017-03-09T01:10:00Z,45.26683333,-66.06116667,247.4,3.2,4.7
2017-03-09T01:11:00Z,45.26683333,-66.06116667,247.0,3.2,4.7
2017-03-09T01:12:00Z,45.26683333,-66.06116667,247.2,3.2,4.7
2017-03-09T01:13:00Z,45.26683333,-66.06116667,247.4,3.2,4.7
2017-03-09T01:14:00Z,45.26683333,-66.06116667,248.5,3.1,4.7
2017-03-09T01:15:00Z,45.26683333,-66.06116667,249.3,3.1,4.7
2017-03-09T01:16:00Z,45.26683333,-66.06116667,248.7,3.2,4.7
2017-03-09T01:17:00Z,45.26683333,-66.06116667,249.0,3.3,4.7
2017-03-09T01:18:00Z,45.26683333,-66.06116667,248.3,3.3,4.7
2017-03-09T01:19:00Z,45.26683333,-66.06116667,247.9,3.4,4.7
2017-03-09T01:20:00Z,45.26683333,-66.06116667,247.1,3.3,4.7
2017-03-09T01:21:00Z,45.26683333,-66.06116667,246.5,3.3,4.7
2017-03-09T01:22:00Z,45.26683333,-66.06116667,246.6,3.4,4.7
2017-03-09T01:23:00Z,45.26683333,-66.06116667,246.8,3.5,5.1
2017-03-09T01:24:00Z,45.26683333,-66.06116667,246.3,3.6,5.1
2017-03-09T01:25:00Z,45.26683333,-66.06116667,246.6,3.7,5.1
2017-03-09T01:26:00Z,45.26683333,-66.06116667,247.1,3.9,5.5
2017-03-09T01:27:00Z,45.26683333,-66.06116667,246.9,4.0,5.5
2017-03-09T01:28:00Z,45.26683333,-66.06116667,247.0,4.2,5.7
2017-03-09T01:29:00Z,45.26683333,-66.06116667,247.2,4.3,5.7
2017-03-09T01:30:00Z,45.26683333,-66.06116667,247.9,4.5,5.7
2017-03-09T01:31:00Z,45.26683333,-66.06116667,248.7,4.6,5.7
2017-03-09T01:32:00Z,45.26683333,-66.06116667,248.7,4.6,5.7
2017-03-09T01:33:00Z,45.26683333,-66.06116667,249.4,4.7,5.7
2017-03-09T01:34:00Z,45.26683333,-66.06116667,250.3,4.7,5.7
2017-03-09T01:35:00Z,45.26683333,-66.06116667,251.1,4.6,5.7
2017-03-09T01:36:00Z,45.26683333,-66.06116667,252.3,4.7,5.8
2017-03-09T01:37:00Z,45.26683333,-66.06116667,253.5,4.7,6.1
2017-03-09T01:38:00Z,45.26683333,-66.06116667,254.9,4.7,6.1
2017-03-09T01:39:00Z,45.26683333,-66.06116667,255.8,4.7,6.1
2017-03-09T01:40:00Z,45.26683333,-66.06116667,256.2,4.7,6.1
2017-03-09T01:41:00Z,45.26683333,-66.06116667,256.3,4.7,6.1
2017-03-09T01:42:00Z,45.26683333,-66.06116667,257.3,4.7,6.1
2017-03-09T01:43:00Z,45.26683333,-66.06116667,257.5,4.7,6.1
2017-03-09T01:44:00Z,45.26683333,-66.06116667,257.2,4.7,6.1
2017-03-09T01:45:00Z,45.26683333,-66.06116667,256.7,4.7,6.1
2017-03-09T01:46:00Z,45.26683333,-66.06116667,256.5,4.7,6.1
2017-03-09T01:47:00Z,45.26683333,-66.06116667,255.7,4.7,6.4
2017-03-09T01:48:00Z,45.26683333,-66.06116667,255.7,4.7,6.4
2017-03-09T01:49:00Z,45.26683333,-66.06116667,255.8,4.8,7.0
2017-03-09T01:50:00Z,45.26683333,-66.06116667,256.2,4.9,7.0
2017-03-09T01:51:00Z,45.26683333,-66.06116667,256.7,4.9,7.0
2017-03-09T01:52:00Z,45.26683333,-66.06116667,256.0,5.0,7.0
2017-03-09T01:53:00Z,45.26683333,-66.06116667,256.4,5.0,7.0
2017-03-09T01:54:00Z,45.26683333,-66.06116667,256.5,5.1,7.0
2017-03-09T01:55:00Z,45.26683333,-66.06116667,257.1,5.2,7.0
2017-03-09T01:56:00Z,45.26683333,-66.06116667,256.9,5.2,7.0
2017-03-09T01:57:00Z,45.26683333,-66.06116667,257.5,5.2,7.0
2017-03-09T01:58:00Z,45.26683333,-66.06116667,258.0,5.2,7.0
2017-03-09T01:59:00Z,45.26683333,-66.06116667,258.3,5.2,7.3
2017-03-09T02:00:00Z,45.26683333,-66.06116667,259.1,5.1,7.3
2017-03-09T02:01:00Z,45.26683333,-66.06116667,260.1,5.0,7.3
2017-03-09T02:02:00Z,45.26683333,-66.06116667,263.3,4.8,7.3
2017-03-09T02:03:00Z,45.26683333,-66.06116667,265.9,4.7,7.3
2017-03-09T02:04:00Z,45.26683333,-66.06116667,269.4,4.5,7.3
2017-03-09T02:05:00Z,45.26683333,-66.06116667,270.2,4.4,7.3
2017-03-09T02:06:00Z,45.26683333,-66.06116667,273.4,4.3,7.3
2017-03-09T02:07:00Z,45.26683333,-66.06116667,277.1,4.2,7.3
2017-03-09T02:08:00Z,45.26683333,-66.06116667,280.1,4.0,7.3
2017-03-09T02:09:00Z,45.26683333,-66.06116667,283.2,3.8,6.3
2017-03-09T02:10:00Z,45.26683333,-66.06116667,285.2,3.8,6.3
2017-03-09T02:11:00Z,45.26683333,-66.06116667,286.9,3.9,6.3
2017-03-09T02:12:00Z,45.26683333,-66.06116667,286.9,4.0,6.3
2017-03-09T02:13:00Z,45.26683333,-66.06116667,286.7,4.1,6.3
2017-03-09T02:14:00Z,45.26683333,-66.06116667,286.3,4.2,6.4
2017-03-09T02:15:00Z,45.26683333,-66.06116667,288.0,4.2,6.4
2017-03-09T02:16:00Z,45.26683333,-66.06116667,287.2,4.2,6.4
2017-03-09T02:17:00Z,45.26683333,-66.06116667,284.6,4.4,8.3
2017-03-09T02:18:00Z,45.26683333,-66.06116667,283.7,4.4,8.3
2017-03-09T02:19:00Z,45.26683333,-66.06116667,281.5,4.7,8.3
2017-03-09T02:20:00Z,45.26683333,-66.06116667,279.1,4.9,8.8
2017-03-09T02:21:00Z,45.26683333,-66.06116667,278.4,5.0,8.8
2017-03-09T02:22:00Z,45.26683333,-66.06116667,276.7,5.0,8.8
2017-03-09T02:23:00Z,45.26683333,-66.06116667,275.3,5.0,8.8
2017-03-09T02:24:00Z,45.26683333,-66.06116667,273.9,5.2,8.8
2017-03-09T02:25:00Z,45.26683333,-66.06116667,271.5,5.2,8.8
2017-03-09T02:26:00Z,45.26683333,-66.06116667,269.0,5.3,8.8
2017-03-09T02:27:00Z,45.26683333,-66.06116667,267.9,5.2,8.8
2017-03-09T02:28:00Z,45.26683333,-66.06116667,265.5,5.4,8.8
2017-03-09T02:29:00Z,45.26683333,-66.06116667,265.1,5.3,8.8
2017-03-09T02:30:00Z,45.26683333,-66.06116667,265.6,5.2,7.6
2017-03-09T02:31:00Z,45.26683333,-66.06116667,264.3,5.1,7.6
2017-03-09T02:32:00Z,45.26683333,-66.06116667,263.1,5.0,7.6
2017-03-09T02:33:00Z,45.26683333,-66.06116667,261.9,5.0,7.6
2017-03-09T02:34:00Z,45.26683333,-66.06116667,259.9,4.8,7.4
2017-03-09T02:35:00Z,45.26683333,-66.06116667,259.7,4.6,7.4
2017-03-09T02:36:00Z,45.26683333,-66.06116667,260.1,4.3,7.4
2017-03-09T02:37:00Z,45.26683333,-66.06116667,260.1,4.0,7.4
2017-03-09T02:38:00Z,45.26683333,-66.06116667,261.1,3.7,7.4
2017-03-09T02:39:00Z,45.26683333,-66.06116667,260.3,3.3,6.1
2017-03-09T02:40:00Z,45.26683333,-66.06116667,260.1,2.9,6.0
2017-03-09T02:41:00Z,45.26683333,-66.06116667,260.2,2.6,6.0
2017-03-09T02:42:00Z,45.26683333,-66.06116667,259.1,2.4,6.0
2017-03-09T02:43:00Z,45.26683333,-66.06116667,259.3,2.1,5.4
2017-03-09T02:44:00Z,45.26683333,-66.06116667,258.2,1.9,3.6
2017-03-09T02:45:00Z,45.26683333,-66.06116667,256.4,1.8,3.6
2017-03-09T02:46:00Z,45.26683333,-66.06116667,256.0,1.6,2.9
2017-03-09T02:47:00Z,45.26683333,-66.06116667,252.9,1.6,2.9
2017-03-09T02:48:00Z,45.26683333,-66.06116667,249.1,1.6,2.9
2017-03-09T02:49:00Z,45.26683333,-66.06116667,246.3,1.7,3.6
2017-03-09T02:50:00Z,45.26683333,-66.06116667,243.2,1.8,3.6
2017-03-09T02:51:00Z,45.26683333,-66.06116667,239.6,2.0,4.0
2017-03-09T02:52:00Z,45.26683333,-66.06116667,237.9,2.1,4.0
2017-03-09T02:53:00Z,45.26683333,-66.06116667,235.6,2.2,4.0
2017-03-09T02:54:00Z,45.26683333,-66.06116667,234.7,2.3,4.0
2017-03-09T02:55:00Z,45.26683333,-66.06116667,233.4,2.4,4.0
2017-03-09T02:56:00Z,45.26683333,-66.06116667,231.7,2.6,4.0
2017-03-09T02:57:00Z,45.26683333,-66.06116667,232.6,2.6,4.0
2017-03-09T02:58:00Z,45.26683333,-66.06116667,233.2,2.8,5.1
2017-03-09T02:59:00Z,45.26683333,-66.06116667,233.8,2.8,5.1
2017-03-09T03:00:00Z,45.26683333,-66.06116667,234.5,2.9,5.1
2017-03-09T03:01:00Z,45.26683333,-66.06116667,234.9,2.8,5.1
2017-03-09T03:02:00Z,45.26683333,-66.06116667,235.6,2.9,5.1
2017-03-09T03:03:00Z,45.26683333,-66.06116667,235.5,2.9,5.1
2017-03-09T03:04:00Z,45.26683333,-66.06116667,236.6,3.0,5.1
2017-03-09T03:05:00Z,45.26683333,-66.06116667,236.5,3.0,5.1
2017-03-09T03:06:00Z,45.26683333,-66.06116667,236.4,3.0,5.1
2017-03-09T03:07:00Z,45.26683333,-66.06116667,237.0,3.0,5.1
2017-03-09T03:08:00Z,45.26683333,-66.06116667,237.9,2.9,4.1
2017-03-09T03:09:00Z,45.26683333,-66.06116667,235.7,2.7,4.1
2017-03-09T03:10:00Z,45.26683333,-66.06116667,234.2,2.6,4.1
2017-03-09T03:11:00Z,45.26683333,-66.06116667,235.6,2.5,4.1
2017-03-09T03:12:00Z,45.26683333,-66.06116667,235.3,2.4,4.1
2017-03-09T03:13:00Z,45.26683333,-66.06116667,236.4,2.3,4.1
2017-03-09T03:14:00Z,45.26683333,-66.06116667,234.6,2.1,3.5
2017-03-09T03:15:00Z,45.26683333,-66.06116667,235.2,2.0,3.5
2017-03-09T03:16:00Z,45.26683333,-66.06116667,233.9,1.9,3.5
2017-03-09T03:17:00Z,45.26683333,-66.06116667,233.3,1.8,3.3
2017-03-09T03:18:00Z,45.26683333,-66.06116667,231.9,1.7,3.3
2017-03-09T03:19:00Z,45.26683333,-66.06116667,231.4,1.6,3.3
2017-03-09T03:20:00Z,45.26683333,-66.06116667,231.4,1.4,3.3
2017-03-09T03:21:00Z,45.26683333,-66.06116667,222.8,1.2,3.0
2017-03-09T03:22:00Z,45.26683333,-66.06116667,214.6,1.1,3.0
2017-03-09T03:23:00Z,45.26683333,-66.06116667,204.4,1.0,3.0
2017-03-09T03:24:00Z,45.26683333,-66.06116667,199.9,1.0,3.0
2017-03-09T03:25:00Z,45.26683333,-66.06116667,197.4,0.8,2.3
2017-03-09T03:26:00Z,45.26683333,-66.06116667,190.2,0.7,2.3
2017-03-09T03:27:00Z,45.26683333,-66.06116667,189.4,0.7,2.3
2017-03-09T03:28:00Z,45.26683333,-66.06116667,192.4,0.8,3.0
2017-03-09T03:29:00Z,45.26683333,-66.06116667,201.1,1.0,5.5
2017-03-09T03:30:00Z,45.26683333,-66.06116667,210.4,1.5,5.9
2017-03-09T03:31:00Z,45.26683333,-66.06116667,226.4,1.9,6.9
2017-03-09T03:32:00Z,45.26683333,-66.06116667,237.5,2.4,6.9
2017-03-09T03:33:00Z,45.26683333,-66.06116667,248.0,2.8,7.5
2017-03-09T03:34:00Z,45.26683333,-66.06116667,259.0,3.2,7.8
2017-03-09T03:35:00Z,45.26683333,-66.06116667,266.8,3.7,7.8
2017-03-09T03:36:00Z,45.26683333,-66.06116667,273.3,4.1,7.8
2017-03-09T03:37:00Z,45.26683333,-66.06116667,276.6,4.7,8.0
2017-03-09T03:38:00Z,45.26683333,-66.06116667,274.3,5.1,9.8
2017-03-09T03:39:00Z,45.26683333,-66.06116667,274.6,5.6,10.2
2017-03-09T03:40:00Z,45.26683333,-66.06116667,275.7,5.9,10.4
2017-03-09T03:41:00Z,45.26683333,-66.06116667,278.0,6.3,11.1
2017-03-09T03:42:00Z,45.26683333,-66.06116667,279.4,6.7,12.0
2017-03-09T03:43:00Z,45.26683333,-66.06116667,278.9,7.0,12.0
2017-03-09T03:44:00Z,45.26683333,-66.06116667,277.0,7.2,12.0
2017-03-09T03:45:00Z,45.26683333,-66.06116667,275.7,7.4,12.0
2017-03-09T03:46:00Z,45.26683333,-66.06116667,274.2,7.7,12.0
2017-03-09T03:47:00Z,45.26683333,-66.06116667,273.6,7.8,12.0
2017-03-09T03:48:00Z,45.26683333,-66.06116667,274.2,8.0,12.0
2017-03-09T03:49:00Z,45.26683333,-66.06116667,275.3,7.8,12.0
2017-03-09T03:50:00Z,45.26683333,-66.06116667,275.8,7.7,12.0
2017-03-09T03:51:00Z,45.26683333,-66.06116667,275.7,7.6,12.0
2017-03-09T03:52:00Z,45.26683333,-66.06116667,276.3,7.2,11.0
2017-03-09T03:53:00Z,45.26683333,-66.06116667,276.6,7.0,11.0
2017-03-09T03:54:00Z,45.26683333,-66.06116667,277.4,6.9,10.7
2017-03-09T03:55:00Z,45.26683333,-66.06116667,276.8,6.7,9.9
2017-03-09T03:56:00Z,45.26683333,-66.06116667,276.6,6.6,9.9
2017-03-09T03:57:00Z,45.26683333,-66.06116667,277.8,6.6,9.9
2017-03-09T03:58:00Z,45.26683333,-66.06116667,278.7,6.5,9.9
2017-03-09T03:59:00Z,45.26683333,-66.06116667,279.0,6.5,9.9
2017-03-09T04:00:00Z,45.26683333,-66.06116667,278.9,6.5,8.8
2017-03-09T04:01:00Z,45.26683333,-66.06116667,279.2,6.3,8.7
2017-03-09T04:02:00Z,45.26683333,-66.06116667,279.4,6.2,8.7
2017-03-09T04:03:00Z,45.26683333,-66.06116667,280.0,6.3,8.7
2017-03-09T04:04:00Z,45.26683333,-66.06116667,280.6,6.2,8.7
2017-03-09T04:05:01Z,45.26683333,-66.06116667,281.7,6.1,8.7
2017-03-09T04:06:00Z,45.26683333,-66.06116667,282.5,6.0,8.6
2017-03-09T04:07:00Z,45.26683333,-66.06116667,282.5,5.8,8.6
2017-03-09T04:08:00Z,45.26683333,-66.06116667,281.5,5.7,8.6
2017-03-09T04:09:00Z,45.26683333,-66.06116667,280.7,5.5,8.6
2017-03-09T04:10:00Z,45.26683333,-66.06116667,280.4,5.3,8.0
2017-03-09T04:11:00Z,45.26683333,-66.06116667,279.2,5.1,8.0
2017-03-09T04:12:00Z,45.26683333,-66.06116667,278.7,5.0,8.0
2017-03-09T04:13:00Z,45.26683333,-66.06116667,277.3,4.7,7.0
2017-03-09T04:14:00Z,45.26683333,-66.06116667,275.9,4.4,6.7
2017-03-09T04:15:00Z,45.26683333,-66.06116667,274.3,4.2,6.7
2017-03-09T04:16:00Z,45.26683333,-66.06116667,271.3,3.8,6.7
2017-03-09T04:17:00Z,45.26683333,-66.06116667,267.2,3.5,6.7
2017-03-09T04:18:00Z,45.26683333,-66.06116667,264.9,3.2,5.1
2017-03-09T04:19:00Z,45.26683333,-66.06116667,261.1,3.0,5.1
2017-03-09T04:20:00Z,45.26683333,-66.06116667,258.3,2.8,5.1
2017-03-09T04:21:00Z,45.26683333,-66.06116667,256.5,2.7,5.1
2017-03-09T04:22:00Z,45.26683333,-66.06116667,254.6,2.6,4.3
2017-03-09T04:23:00Z,45.26683333,-66.06116667,252.2,2.5,4.1
2017-03-09T04:24:00Z,45.26683333,-66.06116667,249.3,2.4,4.0
2017-03-09T04:25:00Z,45.26683333,-66.06116667,246.2,2.4,4.0
2017-03-09T04:26:00Z,45.26683333,-66.06116667,246.8,2.5,4.0
2017-03-09T04:27:00Z,45.26683333,-66.06116667,246.9,2.5,4.0
2017-03-09T04:28:00Z,45.26683333,-66.06116667,245.3,2.6,4.0
2017-03-09T04:29:00Z,45.26683333,-66.06116667,245.5,2.6,4.0
2017-03-09T04:30:00Z,45.26683333,-66.06116667,245.3,2.6,4.0
2017-03-09T04:31:00Z,45.26683333,-66.06116667,243.3,2.5,3.5
2017-03-09T04:32:00Z,45.26683333,-66.06116667,241.5,2.5,3.5
2017-03-09T04:33:00Z,45.26683333,-66.06116667,241.0,2.4,3.4
2017-03-09T04:34:00Z,45.26683333,-66.06116667,239.7,2.4,3.4
2017-03-09T04:35:00Z,45.26683333,-66.06116667,240.0,2.4,3.4
2017-03-09T04:36:00Z,45.26683333,-66.06116667,237.2,2.3,3.1
2017-03-09T04:37:00Z,45.26683333,-66.06116667,235.7,2.3,3.4
2017-03-09T04:38:00Z,45.26683333,-66.06116667,234.4,2.3,3.4
2017-03-09T04:39:00Z,45.26683333,-66.06116667,232.3,2.3,3.4
2017-03-09T04:40:00Z,45.26683333,-66.06116667,231.2,2.3,3.4
2017-03-09T04:41:00Z,45.26683333,-66.06116667,230.4,2.3,3.4
2017-03-09T04:42:00Z,45.26683333,-66.06116667,229.0,2.3,3.4
2017-03-09T04:43:00Z,45.26683333,-66.06116667,226.5,2.3,3.4
2017-03-09T04:44:00Z,45.26683333,-66.06116667,226.5,2.4,3.4
2017-03-09T04:45:00Z,45.26683333,-66.06116667,225.3,2.4,3.4
2017-03-09T04:46:00Z,45.26683333,-66.06116667,224.7,2.5,3.4
2017-03-09T04:47:00Z,45.26683333,-66.06116667,224.6,2.5,3.3
2017-03-09T04:48:00Z,45.26683333,-66.06116667,223.5,2.5,3.6
2017-03-09T04:49:00Z,45.26683333,-66.06116667,222.5,2.6,3.6
2017-03-09T04:50:00Z,45.26683333,-66.06116667,220.5,2.5,3.6
2017-03-09T04:51:00Z,45.26683333,-66.06116667,220.1,2.6,3.6
2017-03-09T04:52:00Z,45.26683333,-66.06116667,219.2,2.6,3.6
2017-03-09T04:53:00Z,45.26683333,-66.06116667,218.7,2.5,3.6
2017-03-09T04:54:00Z,45.26683333,-66.06116667,216.3,2.4,3.6
2017-03-09T04:55:00Z,45.26683333,-66.06116667,214.8,2.3,3.6
2017-03-09T04:56:00Z,45.26683333,-66.06116667,212.2,2.2,3.6
2017-03-09T04:57:00Z,45.26683333,-66.06116667,209.7,2.2,3.6
2017-03-09T04:58:00Z,45.26683333,-66.06116667,208.0,2.1,3.6
2017-03-09T04:59:00Z,45.26683333,-66.06116667,206.9,2.1,3.6
2017-03-09T05:00:00Z,45.26683333,-66.06116667,206.4,2.1,3.6
2017-03-09T05:01:00Z,45.26683333,-66.06116667,206.2,2.0,3.6
2017-03-09T05:02:00Z,45.26683333,-66.06116667,206.5,1.9,3.2
2017-03-09T05:03:00Z,45.26683333,-66.06116667,207.8,1.9,3.2
2017-03-09T05:04:00Z,45.26683333,-66.06116667,211.0,1.9,3.2
2017-03-09T05:05:00Z,45.26683333,-66.06116667,215.3,1.8,3.2
2017-03-09T05:06:00Z,45.26683333,-66.06116667,220.3,1.8,3.2
2017-03-09T05:07:00Z,45.26683333,-66.06116667,226.0,1.7,3.2
2017-03-09T05:08:00Z,45.26683333,-66.06116667,232.5,1.7,3.2
2017-03-09T05:09:00Z,45.26683333,-66.06116667,236.5,1.6,3.0
2017-03-09T05:10:00Z,45.26683333,-66.06116667,240.1,1.6,3.0
2017-03-09T05:11:00Z,45.26683333,-66.06116667,242.9,1.5,3.0
2017-03-09T05:12:00Z,45.26683333,-66.06116667,246.1,1.5,3.0
2017-03-09T05:13:00Z,45.26683333,-66.06116667,249.3,1.6,3.1
2017-03-09T05:14:00Z,45.26683333,-66.06116667,249.7,1.7,3.1
2017-03-09T05:15:00Z,45.26683333,-66.06116667,249.2,1.9,3.1
2017-03-09T05:16:00Z,45.26683333,-66.06116667,252.0,1.9,3.1
2017-03-09T05:17:00Z,45.26683333,-66.06116667,250.0,1.9,3.1
2017-03-09T05:18:00Z,45.26683333,-66.06116667,250.4,1.8,3.1
2017-03-09T05:19:00Z,45.26683333,-66.06116667,254.5,1.6,3.1
2017-03-09T05:20:00Z,45.26683333,-66.06116667,250.5,1.5,3.1
2017-03-09T05:21:00Z,45.26683333,-66.06116667,242.6,1.5,3.1
2017-03-09T05:22:00Z,45.26683333,-66.06116667,235.5,1.4,3.1
2017-03-09T05:23:00Z,45.26683333,-66.06116667,211.6,1.2,3.1
2017-03-09T05:24:00Z,45.26683333,-66.06116667,95.1,1.1,3.1
2017-03-09T05:25:00Z,45.26683333,-66.06116667,86.5,0.9,2.3
2017-03-09T05:26:00Z,45.26683333,-66.06116667,86.7,0.9,2.2
2017-03-09T05:27:00Z,45.26683333,-66.06116667,84.5,0.8,2.2
2017-03-09T05:28:00Z,45.26683333,-66.06116667,89.5,0.9,1.6
2017-03-09T05:29:00Z,45.26683333,-66.06116667,97.0,0.9,1.6
2017-03-09T05:30:00Z,45.26683333,-66.06116667,97.7,0.9,1.6
2017-03-09T05:31:00Z,45.26683333,-66.06116667,100.5,0.9,2.0
2017-03-09T05:32:00Z,45.26683333,-66.06116667,107.5,1.0,2.0
2017-03-09T05:33:00Z,45.26683333,-66.06116667,114.3,1.2,2.4
2017-03-09T05:34:00Z,45.26683333,-66.06116667,120.9,1.3,2.8
2017-03-09T05:35:00Z,45.26683333,-66.06116667,124.9,1.4,2.9
2017-03-09T05:36:00Z,45.26683333,-66.06116667,132.2,1.5,2.9
2017-03-09T05:37:00Z,45.26683333,-66.06116667,135.9,1.6,2.9
2017-03-09T05:38:00Z,45.26683333,-66.06116667,139.0,1.7,3.7
2017-03-09T05:39:00Z,45.26683333,-66.06116667,141.5,1.9,3.7
2017-03-09T05:40:00Z,45.26683333,-66.06116667,144.4,1.9,3.7
2017-03-09T05:41:00Z,45.26683333,-66.06116667,148.2,1.9,3.7
2017-03-09T05:42:00Z,45.26683333,-66.06116667,148.2,1.8,3.7
2017-03-09T05:43:00Z,45.26683333,-66.06116667,145.9,1.9,3.7
2017-03-09T05:44:00Z,45.26683333,-66.06116667,142.4,1.8,3.7
2017-03-09T05:45:00Z,45.26683333,-66.06116667,141.7,1.8,3.7
2017-03-09T05:46:00Z,45.26683333,-66.06116667,139.3,1.8,3.7
2017-03-09T05:47:00Z,45.26683333,-66.06116667,140.1,1.8,3.7
2017-03-09T05:48:00Z,45.26683333,-66.06116667,137.4,1.7,3.5
