timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-03T00:00:00Z,45.26683333,-66.06116667,291.2,14.3,19.2
2017-03-03T00:01:00Z,45.26683333,-66.06116667,291.6,14.0,19.2
2017-03-03T00:02:00Z,45.26683333,-66.06116667,291.1,13.9,19.9
2017-03-03T00:03:00Z,45.26683333,-66.06116667,291.7,13.9,19.9
2017-03-03T00:04:00Z,45.26683333,-66.06116667,291.2,14.0,19.9
2017-03-03T00:05:00Z,45.26683333,-66.06116667,292.3,14.1,19.9
2017-03-03T00:06:00Z,45.26683333,-66.06116667,293.3,13.9,19.9
2017-03-03T00:07:00Z,45.26683333,-66.06116667,293.4,13.8,19.9
2017-03-03T00:08:00Z,45.26683333,-66.06116667,293.1,13.7,19.9
2017-03-03T00:09:00Z,45.26683333,-66.06116667,293.4,13.7,19.9
2017-03-03T00:10:00Z,45.26683333,-66.06116667,294.5,13.7,19.9
2017-03-03T00:11:00Z,45.26683333,-66.06116667,295.5,13.9,19.9
2017-03-03T00:12:00Z,45.26683333,-66.06116667,296.3,13.8,19.6
2017-03-03T00:13:00Z,45.26683333,-66.06116667,297.6,13.6,19.6
2017-03-03T00:14:00Z,45.26683333,-66.06116667,299.3,13.4,19.6
2017-03-03T00:15:00Z,45.26683333,-66.06116667,299.7,13.0,19.6
2017-03-03T00:16:00Z,45.26683333,-66.06116667,299.8,13.0,19.6
2017-03-03T00:17:00Z,45.26683333,-66.06116667,299.8,13.1,19.6
2017-03-03T00:18:00Z,45.26683333,-66.06116667,299.5,12.9,19.6
2017-03-03T00:19:00Z,45.26683333,-66.06116667,299.3,12.6,19.6
2017-03-03T00:20:00Z,45.26683333,-66.06116667,298.8,12.3,19.5
2017-03-03T00:21:00Z,45.26683333,-66.06116667,298.0,11.9,17.7
2017-03-03T00:22:00Z,45.26683333,-66.06116667,298.0,11.7,17.7
2017-03-03T00:23:00Z,45.26683333,-66.06116667,296.8,11.7,17.7
2017-03-03T00:24:00Z,45.26683333,-66.06116667,296.2,11.6,17.7
2017-03-03T00:25:00Z,45.26683333,-66.06116667,294.6,11.9,17.7
2017-03-03T00:26:00Z,45.26683333,-66.06116667,293.8,11.6,16.9
2017-03-03T00:27:00Z,45.26683333,-66.06116667,293.3,11.7,16.9
2017-03-03T00:28:00Z,45.26683333,-66.06116667,294.0,12.1,17.7
2017-03-03T00:29:00Z,45.26683333,-66.06116667,294.5,12.4,17.7
2017-03-03T00:30:00Z,45.26683333,-66.06116667,294.8,12.6,17.7
2017-03-03T00:31:00Z,45.26683333,-66.06116667,294.8,13.0,17.7
2017-03-03T00:32:00Z,45.26683333,-66.06116667,293.9,13.2,18.1
2017-03-03T00:33:00Z,45.26683333,-66.06116667,293.5,13.5,18.5
2017-03-03T00:34:00Z,45.26683333,-66.06116667,292.3,13.8,18.5
2017-03-03T00:35:00Z,45.26683333,-66.06116667,293.9,13.6,18.5
2017-03-03T00:36:00Z,45.26683333,-66.06116667,294.1,13.4,18.5
2017-03-03T00:37:00Z,45.26683333,-66.06116667,294.9,13.4,18.5
2017-03-03T00:38:00Z,45.26683333,-66.06116667,294.3,13.1,18.5
2017-03-03T00:39:00Z,45.26683333,-66.06116667,293.0,13.0,18.5
2017-03-03T00:40:00Z,45.26683333,-66.06116667,292.7,12.8,18.5
2017-03-03T00:41:00Z,45.26683333,-66.06116667,292.7,12.6,18.5
2017-03-03T00:42:00Z,45.26683333,-66.06116667,293.6,12.3,18.5
2017-03-03T00:43:00Z,45.26683333,-66.06116667,293.9,12.2,18.6
2017-03-03T00:44:00Z,45.26683333,-66.06116667,293.6,12.1,18.6
2017-03-03T00:45:00Z,45.26683333,-66.06116667,291.8,12.0,18.6
2017-03-03T00:46:00Z,45.26683333,-66.06116667,290.5,12.1,18.6
2017-03-03T00:47:00Z,45.26683333,-66.06116667,288.9,12.0,18.6
2017-03-03T00:48:00Z,45.26683333,-66.06116667,288.5,12.0,18.6
2017-03-03T00:49:00Z,45.26683333,-66.06116667,288.6,11.8,18.6
2017-03-03T00:50:00Z,45.26683333,-66.06116667,289.3,11.8,18.6
2017-03-03T00:51:00Z,45.26683333,-66.06116667,288.5,11.8,18.6
2017-03-03T00:52:00Z,45.26683333,-66.06116667,287.5,12.2,20.6
2017-03-03T00:53:00Z,45.26683333,-66.06116667,287.3,12.5,20.6
2017-03-03T00:54:00Z,45.26683333,-66.06116667,287.7,12.7,20.6
2017-03-03T00:55:00Z,45.26683333,-66.06116667,288.3,13.1,20.6
2017-03-03T00:56:00Z,45.26683333,-66.06116667,289.2,13.5,20.6
2017-03-03T00:57:00Z,45.26683333,-66.06116667,289.4,13.9,20.6
2017-03-03T00:58:00Z,45.26683333,-66.06116667,289.4,14.3,20.6
2017-03-03T00:59:00Z,45.26683333,-66.06116667,289.8,14.4,20.6
2017-03-03T01:00:00Z,45.26683333,-66.06116667,289.3,14.6,20.6
2017-03-03T01:01:00Z,45.26683333,-66.06116667,289.8,14.8,20.6
2017-03-03T01:02:00Z,45.26683333,-66.06116667,289.9,15.0,20.5
2017-03-03T01:03:00Z,45.26683333,-66.06116667,289.8,14.9,20.5
2017-03-03T01:04:00Z,45.26683333,-66.06116667,290.2,14.8,20.5
2017-03-03T01:05:00Z,45.26683333,-66.06116667,290.3,14.8,20.5
2017-03-03T01:06:00Z,45.26683333,-66.06116667,289.3,14.6,20.5
2017-03-03T01:07:00Z,45.26683333,-66.06116667,289.4,14.2,20.5
2017-03-03T01:08:00Z,45.26683333,-66.06116667,289.6,13.9,20.5
2017-03-03T01:09:00Z,45.26683333,-66.06116667,288.5,13.9,20.5
2017-03-03T01:10:00Z,45.26683333,-66.06116667,287.8,13.9,20.5
2017-03-03T01:11:00Z,45.26683333,-66.06116667,287.2,13.7,20.5
2017-03-03T01:12:00Z,45.26683333,-66.06116667,287.0,13.5,18.2
2017-03-03T01:13:00Z,45.26683333,-66.06116667,287.3,13.4,18.2
2017-03-03T01:14:00Z,45.26683333,-66.06116667,287.0,13.5,18.2
2017-03-03T01:15:00Z,45.26683333,-66.06116667,287.4,13.2,18.0
2017-03-03T01:16:00Z,45.26683333,-66.06116667,288.0,13.3,18.0
2017-03-03T01:17:00Z,45.26683333,-66.06116667,287.7,13.5,18.0
2017-03-03T01:18:00Z,45.26683333,-66.06116667,287.5,13.8,18.0
2017-03-03T01:19:00Z,45.26683333,-66.06116667,288.3,13.9,18.0
2017-03-03T01:20:00Z,45.26683333,-66.06116667,288.5,14.2,19.3
2017-03-03T01:21:00Z,45.26683333,-66.06116667,288.8,14.5,19.3
2017-03-03T01:22:00Z,45.26683333,-66.06116667,289.4,14.6,19.3
2017-03-03T01:23:00Z,45.26683333,-66.06116667,289.1,14.5,19.3
2017-03-03T01:24:00Z,45.26683333,-66.06116667,289.3,14.6,19.3
2017-03-03T01:25:00Z,45.26683333,-66.06116667,290.0,14.8,19.3
2017-03-03T01:26:00Z,45.26683333,-66.06116667,290.7,14.7,19.3
2017-03-03T01:27:00Z,45.26683333,-66.06116667,291.4,14.5,19.3
2017-03-03T01:28:00Z,45.26683333,-66.06116667,291.5,14.4,19.3
2017-03-03T01:29:01Z,45.26683333,-66.06116667,291.6,14.4,19.3
2017-03-03T01:30:00Z,45.26683333,-66.06116667,291.9,14.2,18.1
2017-03-03T01:31:00Z,45.26683333,-66.06116667,292.6,13.8,17.9
2017-03-03T01:32:00Z,45.26683333,-66.06116667,292.6,13.4,17.7
2017-03-03T01:33:00Z,45.26683333,-66.06116667,292.8,13.1,17.7
2017-03-03T01:34:00Z,45.26683333,-66.06116667,293.0,12.9,17.7
2017-03-03T01:35:00Z,45.26683333,-66.06116667,293.0,12.4,17.7
2017-03-03T01:36:00Z,45.26683333,-66.06116667,293.9,12.2,17.7
2017-03-03T01:37:00Z,45.26683333,-66.06116667,293.6,11.9,17.7
2017-03-03T01:38:00Z,45.26683333,-66.06116667,295.3,11.9,17.7
2017-03-03T01:39:00Z,45.26683333,-66.06116667,296.9,11.7,16.6
2017-03-03T01:40:00Z,45.26683333,-66.06116667,297.9,11.7,16.6
2017-03-03T01:41:00Z,45.26683333,-66.06116667,298.2,11.6,16.6
2017-03-03T01:42:00Z,45.26683333,-66.06116667,299.9,11.8,16.6
2017-03-03T01:43:00Z,45.26683333,-66.06116667,300.7,12.0,18.1
2017-03-03T01:44:00Z,45.26683333,-66.06116667,302.0,11.9,18.1
2017-03-03T01:45:00Z,45.26683333,-66.06116667,301.1,11.9,18.1
2017-03-03T01:46:00Z,45.26683333,-66.06116667,300.2,11.8,18.1
2017-03-03T01:47:00Z,45.26683333,-66.06116667,300.3,11.8,18.1
2017-03-03T01:48:00Z,45.26683333,-66.06116667,300.6,11.6,18.1
2017-03-03T01:49:00Z,45.26683333,-66.06116667,299.8,11.7,18.1
2017-03-03T01:50:00Z,45.26683333,-66.06116667,299.4,11.8,18.1
2017-03-03T01:51:00Z,45.26683333,-66.06116667,299.2,12.3,20.2
2017-03-03T01:52:00Z,45.26683333,-66.06116667,297.7,12.6,20.2
2017-03-03T01:53:00Z,45.26683333,-66.06116667,297.4,12.8,20.2
2017-03-03T01:54:00Z,45.26683333,-66.06116667,296.2,13.0,20.2
2017-03-03T01:55:00Z,45.26683333,-66.06116667,296.3,13.3,20.2
2017-03-03T01:56:00Z,45.26683333,-66.06116667,296.1,13.7,20.2
2017-03-03T01:57:00Z,45.26683333,-66.06116667,297.3,13.8,20.2
2017-03-03T01:58:00Z,45.26683333,-66.06116667,296.6,14.0,20.2
2017-03-03T01:59:00Z,45.26683333,-66.06116667,296.3,14.0,20.2
2017-03-03T02:00:00Z,45.26683333,-66.06116667,296.6,14.0,20.2
2017-03-03T02:01:00Z,45.26683333,-66.06116667,296.1,13.8,20.8
2017-03-03T02:02:00Z,45.26683333,-66.06116667,296.4,14.0,20.8
2017-03-03T02:03:00Z,45.26683333,-66.06116667,296.2,14.2,22.1
2017-03-03T02:04:00Z,45.26683333,-66.06116667,295.8,14.5,22.1
2017-03-03T02:05:00Z,45.26683333,-66.06116667,296.2,14.7,22.1
2017-03-03T02:06:00Z,45.26683333,-66.06116667,297.5,14.9,22.1
2017-03-03T02:07:00Z,45.26683333,-66.06116667,297.3,15.1,22.1
2017-03-03T02:08:00Z,45.26683333,-66.06116667,297.2,15.2,22.1
2017-03-03T02:09:00Z,45.26683333,-66.06116667,297.5,15.7,22.1
2017-03-03T02:10:00Z,45.26683333,-66.06116667,297.4,15.8,22.1
2017-03-03T02:11:00Z,45.26683333,-66.06116667,298.4,15.9,22.1
2017-03-03T02:12:00Z,45.26683333,-66.06116667,298.8,15.5,22.1
2017-03-03T02:13:00Z,45.26683333,-66.06116667,299.7,14.9,22.1
2017-03-03T02:14:00Z,45.26683333,-66.06116667,301.4,14.5,20.2
2017-03-03T02:15:00Z,45.26683333,-66.06116667,301.6,14.5,20.4
2017-03-03T02:16:00Z,45.26683333,-66.06116667,300.4,14.4,20.4
2017-03-03T02:17:00Z,45.26683333,-66.06116667,299.2,14.5,20.4
2017-03-03T02:18:00Z,45.26683333,-66.06116667,298.7,14.4,20.4
2017-03-03T02:19:00Z,45.26683333,-66.06116667,298.4,13.8,20.4
2017-03-03T02:20:00Z,45.26683333,-66.06116667,298.5,13.6,20.4
2017-03-03T02:21:00Z,45.26683333,-66.06116667,298.3,13.3,20.4
2017-03-03T02:22:00Z,45.26683333,-66.06116667,297.9,13.5,20.4
2017-03-03T02:23:00Z,45.26683333,-66.06116667,297.4,13.5,20.4
2017-03-03T02:24:00Z,45.26683333,-66.06116667,296.4,13.2,20.4
2017-03-03T02:25:00Z,45.26683333,-66.06116667,296.4,12.7,18.8
2017-03-03T02:26:00Z,45.26683333,-66.06116667,297.6,12.5,18.8
2017-03-03T02:27:00Z,45.26683333,-66.06116667,298.9,12.3,18.8
2017-03-03T02:28:00Z,45.26683333,-66.06116667,299.4,12.3,18.8
2017-03-03T02:29:00Z,45.26683333,-66.06116667,299.8,12.5,18.8
2017-03-03T02:30:00Z,45.26683333,-66.06116667,299.8,12.5,17.9
2017-03-03T02:31:00Z,45.26683333,-66.06116667,298.5,12.5,17.9
2017-03-03T02:32:00Z,45.26683333,-66.06116667,298.5,12.4,17.9
2017-03-03T02:33:00Z,45.26683333,-66.06116667,297.5,12.8,17.9
2017-03-03T02:34:00Z,45.26683333,-66.06116667,296.7,12.9,17.9
2017-03-03T02:35:00Z,45.26683333,-66.06116667,295.9,13.0,17.9
2017-03-03T02:36:00Z,45.26683333,-66.06116667,294.2,12.8,17.9
2017-03-03T02:37:00Z,45.26683333,-66.06116667,293.8,12.8,17.9
2017-03-03T02:38:00Z,45.26683333,-66.06116667,293.3,12.6,17.9
2017-03-03T02:39:00Z,45.26683333,-66.06116667,293.2,12.4,17.9
2017-03-03T02:40:00Z,45.26683333,-66.06116667,292.2,12.3,17.8
2017-03-03T02:41:00Z,45.26683333,-66.06116667,291.9,12.4,17.8
2017-03-03T02:42:00Z,45.26683333,-66.06116667,291.1,12.4,17.8
2017-03-03T02:43:00Z,45.26683333,-66.06116667,291.8,12.3,17.2
2017-03-03T02:44:00Z,45.26683333,-66.06116667,292.1,12.4,17.2
2017-03-03T02:45:00Z,45.26683333,-66.06116667,292.5,12.6,17.2
2017-03-03T02:46:00Z,45.26683333,-66.06116667,292.9,13.1,18.4
2017-03-03T02:47:00Z,45.26683333,-66.06116667,292.1,13.2,18.4
2017-03-03T02:48:00Z,45.26683333,-66.06116667,293.0,13.4,18.4
2017-03-03T02:49:00Z,45.26683333,-66.06116667,293.5,13.6,18.4
2017-03-03T02:50:00Z,45.26683333,-66.06116667,294.5,13.7,18.4
2017-03-03T02:51:00Z,45.26683333,-66.06116667,295.3,13.7,18.4
2017-03-03T02:52:00Z,45.26683333,-66.06116667,295.6,13.9,18.4
2017-03-03T02:53:00Z,45.26683333,-66.06116667,294.7,13.8,18.4
2017-03-03T02:54:00Z,45.26683333,-66.06116667,294.8,13.6,18.4
2017-03-03T02:55:00Z,45.26683333,-66.06116667,293.9,13.6,19.1
2017-03-03T02:56:00Z,45.26683333,-66.06116667,292.9,13.6,19.1
2017-03-03T02:57:00Z,45.26683333,-66.06116667,293.3,13.4,19.1
2017-03-03T02:58:00Z,45.26683333,-66.06116667,292.6,13.2,19.1
2017-03-03T02:59:00Z,45.26683333,-66.06116667,291.1,13.1,19.1
2017-03-03T03:00:00Z,45.26683333,-66.06116667,290.1,13.1,19.1
2017-03-03T03:01:00Z,45.26683333,-66.06116667,290.4,12.8,19.1
2017-03-03T03:02:00Z,45.26683333,-66.06116667,292.1,12.4,19.1
2017-03-03T03:03:00Z,45.26683333,-66.06116667,295.3,12.7,19.7
2017-03-03T03:04:00Z,45.26683333,-66.06116667,297.8,13.5,23.8
2017-03-03T03:05:00Z,45.26683333,-66.06116667,300.9,13.7,23.8
2017-03-03T03:06:00Z,45.26683333,-66.06116667,303.7,14.0,23.8
2017-03-03T03:07:00Z,45.26683333,-66.06116667,305.5,14.5,23.8
2017-03-03T03:08:00Z,45.26683333,-66.06116667,307.3,15.1,23.8
2017-03-03T03:09:00Z,45.26683333,-66.06116667,309.0,15.6,23.8
2017-03-03T03:10:00Z,45.26683333,-66.06116667,310.2,15.7,23.8
2017-03-03T03:11:00Z,45.26683333,-66.06116667,310.6,15.9,23.8
2017-03-03T03:12:00Z,45.26683333,-66.06116667,310.4,15.9,23.8
2017-03-03T03:13:00Z,45.26683333,-66.06116667,310.0,15.6,23.8
2017-03-03T03:14:00Z,45.26683333,-66.06116667,309.4,14.8,22.0
2017-03-03T03:15:00Z,45.26683333,-66.06116667,309.7,14.4,22.0
2017-03-03T03:16:01Z,45.26683333,-66.06116667,310.2,13.9,20.7
2017-03-03T03:17:00Z,45.26683333,-66.06116667,311.0,13.5,20.7
2017-03-03T03:18:00Z,45.26683333,-66.06116667,311.8,13.0,19.4
2017-03-03T03:19:00Z,45.26683333,-66.06116667,314.3,12.6,18.0
2017-03-03T03:20:00Z,45.26683333,-66.06116667,315.0,12.2,16.7
2017-03-03T03:21:00Z,45.26683333,-66.06116667,316.0,12.0,16.3
2017-03-03T03:22:00Z,45.26683333,-66.06116667,316.0,12.2,17.3
2017-03-03T03:23:00Z,45.26683333,-66.06116667,315.3,12.2,17.3
2017-03-03T03:24:00Z,45.26683333,-66.06116667,315.9,12.4,17.3
2017-03-03T03:25:00Z,45.26683333,-66.06116667,315.4,12.5,17.3
2017-03-03T03:26:00Z,45.26683333,-66.06116667,314.9,12.3,17.3
2017-03-03T03:27:00Z,45.26683333,-66.06116667,314.5,12.1,17.3
2017-03-03T03:28:00Z,45.26683333,-66.06116667,314.5,12.0,17.3
2017-03-03T03:29:00Z,45.26683333,-66.06116667,313.3,12.0,17.3
2017-03-03T03:30:00Z,45.26683333,-66.06116667,314.0,12.0,17.3
2017-03-03T03:31:00Z,45.26683333,-66.06116667,314.9,12.0,17.3
2017-03-03T03:32:00Z,45.26683333,-66.06116667,316.2,11.7,15.5
2017-03-03T03:33:00Z,45.26683333,-66.06116667,317.4,11.8,15.8
2017-03-03T03:34:00Z,45.26683333,-66.06116667,319.0,11.7,18.4
2017-03-03T03:35:00Z,45.26683333,-66.06116667,319.5,11.8,18.4
2017-03-03T03:36:00Z,45.26683333,-66.06116667,320.3,11.8,18.4
2017-03-03T03:37:00Z,45.26683333,-66.06116667,320.2,11.7,18.4
2017-03-03T03:38:00Z,45.26683333,-66.06116667,320.4,11.7,18.4
2017-03-03T03:39:00Z,45.26683333,-66.06116667,320.4,11.6,18.4
2017-03-03T03:40:00Z,45.26683333,-66.06116667,320.6,12.0,18.4
2017-03-03T03:41:00Z,45.26683333,-66.06116667,320.3,12.3,18.4
2017-03-03T03:42:00Z,45.26683333,-66.06116667,319.9,12.7,18.4
2017-03-03T03:43:00Z,45.26683333,-66.06116667,320.6,12.6,18.4
2017-03-03T03:44:00Z,45.26683333,-66.06116667,319.0,12.6,18.4
2017-03-03T03:45:00Z,45.26683333,-66.06116667,318.3,12.7,18.4
2017-03-03T03:46:00Z,45.26683333,-66.06116667,317.1,13.0,18.4
2017-03-03T03:47:00Z,45.26683333,-66.06116667,317.5,13.0,18.4
2017-03-03T03:48:00Z,45.26683333,-66.06116667,316.7,13.3,18.6
2017-03-03T03:49:00Z,45.26683333,-66.06116667,316.3,13.7,19.4
2017-03-03T03:50:00Z,45.26683333,-66.06116667,316.5,13.8,19.4
2017-03-03T03:51:00Z,45.26683333,-66.06116667,316.4,13.9,19.4
2017-03-03T03:52:00Z,45.26683333,-66.06116667,316.6,13.9,19.4
2017-03-03T03:53:00Z,45.26683333,-66.06116667,316.3,14.0,19.4
2017-03-03T03:54:00Z,45.26683333,-66.06116667,317.3,14.0,19.4
2017-03-03T03:55:00Z,45.26683333,-66.06116667,318.3,14.0,19.4
2017-03-03T03:56:00Z,45.26683333,-66.06116667,319.8,14.0,19.4
2017-03-03T03:57:00Z,45.26683333,-66.06116667,320.2,14.3,19.4
2017-03-03T03:58:00Z,45.26683333,-66.06116667,320.6,14.0,19.4
2017-03-03T03:59:00Z,45.26683333,-66.06116667,320.8,13.8,19.0
2017-03-03T04:00:00Z,45.26683333,-66.06116667,320.6,13.5,19.0
2017-03-03T04:01:00Z,45.26683333,-66.06116667,320.6,13.6,19.7
2017-03-03T04:02:00Z,45.26683333,-66.06116667,320.8,13.3,19.7
2017-03-03T04:03:00Z,45.26683333,-66.06116667,319.5,13.4,19.7
2017-03-03T04:04:00Z,45.26683333,-66.06116667,318.3,13.5,19.7
2017-03-03T04:05:00Z,45.26683333,-66.06116667,317.4,13.7,19.7
2017-03-03T04:06:00Z,45.26683333,-66.06116667,316.1,13.8,19.7
2017-03-03T04:07:00Z,45.26683333,-66.06116667,314.8,14.0,19.7
2017-03-03T04:08:00Z,45.26683333,-66.06116667,314.2,14.1,19.7
2017-03-03T04:09:00Z,45.26683333,-66.06116667,313.9,14.3,19.7
2017-03-03T04:10:00Z,45.26683333,-66.06116667,312.5,14.5,19.7
2017-03-03T04:11:00Z,45.26683333,-66.06116667,311.6,14.1,18.0
2017-03-03T04:12:00Z,45.26683333,-66.06116667,311.3,14.1,18.0
2017-03-03T04:13:00Z,45.26683333,-66.06116667,312.5,13.9,18.0
2017-03-03T04:14:00Z,45.26683333,-66.06116667,313.5,13.7,18.0
2017-03-03T04:15:00Z,45.26683333,-66.06116667,314.1,13.5,17.6
2017-03-03T04:16:00Z,45.26683333,-66.06116667,314.3,13.5,17.6
2017-03-03T04:17:00Z,45.26683333,-66.06116667,315.3,13.4,17.6
2017-03-03T04:18:00Z,45.26683333,-66.06116667,316.1,13.3,17.6
2017-03-03T04:19:00Z,45.26683333,-66.06116667,316.8,13.3,17.6
2017-03-03T04:20:00Z,45.26683333,-66.06116667,317.8,13.0,17.6
2017-03-03T04:21:00Z,45.26683333,-66.06116667,319.3,12.8,17.6
2017-03-03T04:22:00Z,45.26683333,-66.06116667,319.1,13.2,18.6
2017-03-03T04:23:00Z,45.26683333,-66.06116667,318.6,13.6,18.6
2017-03-03T04:24:00Z,45.26683333,-66.06116667,317.8,13.8,18.6
2017-03-03T04:25:00Z,45.26683333,-66.06116667,317.5,14.1,18.6
2017-03-03T04:26:00Z,45.26683333,-66.06116667,317.9,14.1,18.6
2017-03-03T04:27:00Z,45.26683333,-66.06116667,317.5,14.0,18.6
2017-03-03T04:28:00Z,45.26683333,-66.06116667,317.2,13.8,18.6
2017-03-03T04:29:00Z,45.26683333,-66.06116667,317.5,13.8,18.6
2017-03-03T04:30:00Z,45.26683333,-66.06116667,317.5,13.9,18.6
2017-03-03T04:31:00Z,45.26683333,-66.06116667,317.1,14.1,18.8
2017-03-03T04:32:00Z,45.26683333,-66.06116667,317.4,13.9,18.8
2017-03-03T04:33:00Z,45.26683333,-66.06116667,318.3,13.4,18.8
2017-03-03T04:34:00Z,45.26683333,-66.06116667,319.9,12.8,18.8
2017-03-03T04:35:00Z,45.26683333,-66.06116667,320.3,12.5,18.8
2017-03-03T04:36:00Z,45.26683333,-66.06116667,319.7,12.1,18.8
2017-03-03T04:37:00Z,45.26683333,-66.06116667,319.3,11.9,18.8
2017-03-03T04:38:00Z,45.26683333,-66.06116667,319.4,12.1,18.8
2017-03-03T04:39:00Z,45.26683333,-66.06116667,319.8,12.0,18.8
2017-03-03T04:40:00Z,45.26683333,-66.06116667,320.3,11.8,18.8
2017-03-03T04:41:00Z,45.26683333,-66.06116667,320.4,11.7,17.0
2017-03-03T04:42:00Z,45.26683333,-66.06116667,320.3,11.8,17.0
2017-03-03T04:43:00Z,45.26683333,-66.06116667,318.9,12.0,17.0
2017-03-03T04:44:00Z,45.26683333,-66.06116667,316.3,12.3,17.0
2017-03-03T04:45:00Z,45.26683333,-66.06116667,315.3,12.2,17.0
2017-03-03T04:46:00Z,45.26683333,-66.06116667,315.4,12.3,17.0
2017-03-03T04:47:00Z,45.26683333,-66.06116667,316.6,12.3,17.0
2017-03-03T04:48:00Z,45.26683333,-66.06116667,316.4,12.2,17.0
2017-03-03T04:49:00Z,45.26683333,-66.06116667,315.4,12.1,16.8
2017-03-03T04:50:00Z,45.26683333,-66.06116667,314.1,12.1,16.8
2017-03-03T04:51:00Z,45.26683333,-66.06116667,313.2,11.9,16.8
2017-03-03T04:52:00Z,45.26683333,-66.06116667,312.3,11.5,15.4
2017-03-03T04:53:00Z,45.26683333,-66.06116667,312.7,11.2,14.6
2017-03-03T04:54:00Z,45.26683333,-66.06116667,314.0,11.1,14.6
2017-03-03T04:55:00Z,45.26683333,-66.06116667,314.4,11.1,14.6
2017-03-03T04:56:00Z,45.26683333,-66.06116667,315.0,11.0,14.6
2017-03-03T04:57:00Z,45.26683333,-66.06116667,314.4,10.9,14.2
2017-03-03T04:58:00Z,45.26683333,-66.06116667,313.4,10.5,14.2
2017-03-03T04:59:00Z,45.26683333,-66.06116667,312.8,10.3,13.9
2017-03-03T05:00:00Z,45.26683333,-66.06116667,313.4,10.2,13.1
2017-03-03T05:01:00Z,45.26683333,-66.06116667,311.8,10.3,13.1
2017-03-03T05:02:00Z,45.26683333,-66.06116667,311.0,10.4,13.1
2017-03-03T05:03:00Z,45.26683333,-66.06116667,310.3,10.6,15.5
2017-03-03T05:04:00Z,45.26683333,-66.06116667,308.7,10.6,15.5
2017-03-03T05:05:00Z,45.26683333,-66.06116667,307.5,10.5,15.5
2017-03-03T05:06:00Z,45.26683333,-66.06116667,305.8,10.5,15.5
2017-03-03T05:07:00Z,45.26683333,-66.06116667,304.8,10.8,15.8
2017-03-03T05:08:00Z,45.26683333,-66.06116667,304.9,11.1,15.8
2017-03-03T05:09:00Z,45.26683333,-66.06116667,304.5,11.3,15.8
2017-03-03T05:10:00Z,45.26683333,-66.06116667,303.1,11.4,16.1
2017-03-03T05:11:00Z,45.26683333,-66.06116667,304.6,11.5,16.5
2017-03-03T05:12:00Z,45.26683333,-66.06116667,304.7,11.6,16.5
2017-03-03T05:13:00Z,45.26683333,-66.06116667,304.0,11.5,16.5
2017-03-03T05:14:00Z,45.26683333,-66.06116667,303.8,11.3,16.5
2017-03-03T05:15:00Z,45.26683333,-66.06116667,304.2,11.3,16.5
2017-03-03T05:16:00Z,45.26683333,-66.06116667,303.6,11.4,16.5
2017-03-03T05:17:00Z,45.26683333,-66.06116667,302.6,11.3,16.5
2017-03-03T05:18:00Z,45.26683333,-66.06116667,301.0,11.2,16.5
2017-03-03T05:19:00Z,45.26683333,-66.06116667,300.7,11.1,16.5
2017-03-03T05:20:00Z,45.26683333,-66.06116667,299.9,11.0,16.5
2017-03-03T05:21:00Z,45.26683333,-66.06116667,298.7,10.7,14.5
2017-03-03T05:22:00Z,45.26683333,-66.06116667,297.9,10.7,14.5
2017-03-03T05:23:00Z,45.26683333,-66.06116667,297.6,10.6,14.5
2017-03-03T05:24:00Z,45.26683333,-66.06116667,297.9,10.6,14.5
2017-03-03T05:25:00Z,45.26683333,-66.06116667,298.0,10.6,14.5
2017-03-03T05:26:00Z,45.26683333,-66.06116667,298.5,10.8,14.6
2017-03-03T05:27:00Z,45.26683333,-66.06116667,298.9,11.0,16.0
2017-03-03T05:28:00Z,45.26683333,-66.06116667,299.3,11.1,16.0
2017-03-03T05:29:00Z,45.26683333,-66.06116667,299.2,11.2,16.0
2017-03-03T05:30:00Z,45.26683333,-66.06116667,300.4,11.5,16.0
2017-03-03T05:31:00Z,45.26683333,-66.06116667,301.1,11.9,16.3
2017-03-03T05:32:00Z,45.26683333,-66.06116667,301.4,11.8,16.3
2017-03-03T05:33:00Z,45.26683333,-66.06116667,302.0,11.9,16.3
2017-03-03T05:34:00Z,45.26683333,-66.06116667,301.6,12.0,16.3
2017-03-03T05:35:00Z,45.26683333,-66.06116667,300.7,12.1,16.3
2017-03-03T05:36:00Z,45.26683333,-66.06116667,300.4,12.0,16.3
2017-03-03T05:37:00Z,45.26683333,-66.06116667,299.9,11.7,16.3
2017-03-03T05:38:00Z,45.26683333,-66.06116667,299.7,11.5,16.3
2017-03-03T05:39:00Z,45.26683333,-66.06116667,299.9,11.2,16.3
2017-03-03T05:40:00Z,45.26683333,-66.06116667,298.6,11.0,16.3
2017-03-03T05:41:00Z,45.26683333,-66.06116667,297.6,10.9,15.1
2017-03-03T05:42:00Z,45.26683333,-66.06116667,298.0,10.8,15.1
2017-03-03T05:43:00Z,45.26683333,-66.06116667,298.5,10.7,15.1
2017-03-03T05:44:00Z,45.26683333,-66.06116667,299.3,10.7,15.1
2017-03-03T05:45:00Z,45.26683333,-66.06116667,300.9,10.7,15.1
2017-03-03T05:46:00Z,45.26683333,-66.06116667,302.6,10.6,15.1
2017-03-03T05:47:00Z,45.26683333,-66.06116667,304.6,10.6,15.1
2017-03-03T05:48:00Z,45.26683333,-66.06116667,305.7,10.8,16.7
