timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-04T00:00:00Z,45.26683333,-66.06116667,291.6,2.7,3.4
2017-06-04T00:01:00Z,45.26683333,-66.06116667,290.9,2.7,3.4
2017-06-04T00:02:00Z,45.26683333,-66.06116667,290.7,2.6,3.4
2017-06-04T00:03:00Z,45.26683333,-66.06116667,290.8,2.6,3.4
2017-06-04T00:04:00Z,45.26683333,-66.06116667,291.3,2.5,3.3
2017-06-04T00:05:00Z,45.26683333,-66.06116667,292.4,2.4,3.1
2017-06-04T00:06:00Z,45.26683333,-66.06116667,293.9,2.3,3.1
2017-06-04T00:07:00Z,45.26683333,-66.06116667,295.6,2.2,3.1
2017-06-04T00:08:00Z,45.26683333,-66.06116667,297.2,2.1,3.1
2017-06-04T00:09:00Z,45.26683333,-66.06116667,299.5,2.0,2.9
2017-06-04T00:10:00Z,45.26683333,-66.06116667,301.4,2.0,2.8
2017-06-04T00:11:00Z,45.26683333,-66.06116667,304.0,1.9,2.5
2017-06-04T00:12:00Z,45.26683333,-66.06116667,305.9,1.8,2.5
2017-06-04T00:13:00Z,45.26683333,-66.06116667,307.5,1.8,2.2
2017-06-04T00:14:00Z,45.26683333,-66.06116667,308.3,1.7,2.2
2017-06-04T00:15:00Z,45.26683333,-66.06116667,305.4,1.6,2.2
2017-06-04T00:16:00Z,45.26683333,-66.06116667,306.1,1.5,2.6
2017-06-04T00:17:00Z,45.26683333,-66.06116667,311.4,1.5,2.6
2017-06-04T00:18:00Z,45.26683333,-66.06116667,309.6,1.4,2.6
2017-06-04T00:19:00Z,45.26683333,-66.06116667,299.1,1.5,3.2
2017-06-04T00:20:00Z,45.26683333,-66.06116667,257.1,1.6,3.6
2017-06-04T00:21:00Z,45.26683333,-66.06116667,183.4,1.6,3.8
2017-06-04T00:22:00Z,45.26683333,-66.06116667,162.9,1.6,3.8
2017-06-04T00:23:00Z,45.26683333,-66.06116667,157.3,1.7,3.8
2017-06-04T00:24:00Z,45.26683333,-66.06116667,153.5,1.7,3.8
2017-06-04T00:25:00Z,45.26683333,-66.06116667,149.9,1.8,3.8
2017-06-04T00:26:00Z,45.26683333,-66.06116667,154.1,1.9,3.8
2017-06-04T00:27:00Z,45.26683333,-66.06116667,160.1,1.9,3.8
2017-06-04T00:28:00Z,45.26683333,-66.06116667,160.8,1.9,3.8
2017-06-04T00:29:00Z,45.26683333,-66.06116667,161.7,1.8,3.8
2017-06-04T00:30:00Z,45.26683333,-66.06116667,161.8,1.7,3.8
2017-06-04T00:31:00Z,45.26683333,-66.06116667,159.8,1.5,3.1
2017-06-04T00:32:00Z,45.26683333,-66.06116667,159.5,1.4,2.3
2017-06-04T00:33:00Z,45.26683333,-66.06116667,163.3,1.3,2.3
2017-06-04T00:34:00Z,45.26683333,-66.06116667,168.5,1.2,2.3
2017-06-04T00:35:00Z,45.26683333,-66.06116667,170.5,1.0,2.3
2017-06-04T00:36:00Z,45.26683333,-66.06116667,170.3,0.9,2.0
2017-06-04T00:37:00Z,45.26683333,-66.06116667,173.7,0.8,1.6
2017-06-04T00:38:00Z,45.26683333,-66.06116667,174.9,0.6,1.4
2017-06-04T00:39:00Z,45.26683333,-66.06116667,167.7,0.5,1.4
2017-06-04T00:40:00Z,45.26683333,-66.06116667,157.8,0.4,1.2
2017-06-04T00:41:00Z,45.26683333,-66.06116667,161.7,0.4,1.1
2017-06-04T00:42:00Z,45.26683333,-66.06116667,196.3,0.4,1.1
2017-06-04T00:43:00Z,45.26683333,-66.06116667,225.0,0.3,1.0
2017-06-04T00:44:00Z,45.26683333,-66.06116667,257.7,0.4,0.9
2017-06-04T00:45:00Z,45.26683333,-66.06116667,290.5,0.4,0.9
2017-06-04T00:46:00Z,45.26683333,-66.06116667,304.4,0.4,1.0
2017-06-04T00:47:00Z,45.26683333,-66.06116667,312.6,0.5,2.0
2017-06-04T00:48:00Z,45.26683333,-66.06116667,309.8,0.6,2.0
2017-06-04T00:49:00Z,45.26683333,-66.06116667,303.2,0.7,2.0
2017-06-04T00:50:00Z,45.26683333,-66.06116667,299.3,0.8,2.0
2017-06-04T00:51:00Z,45.26683333,-66.06116667,299.3,0.9,2.0
2017-06-04T00:52:00Z,45.26683333,-66.06116667,304.4,0.9,2.0
2017-06-04T00:53:00Z,45.26683333,-66.06116667,314.0,1.0,2.0
2017-06-04T00:54:00Z,45.26683333,-66.06116667,323.2,1.0,2.0
2017-06-04T00:55:00Z,45.26683333,-66.06116667,329.7,1.0,2.0
2017-06-04T00:56:00Z,45.26683333,-66.06116667,334.7,1.1,2.0
2017-06-04T00:57:00Z,45.26683333,-66.06116667,339.7,1.1,1.9
2017-06-04T00:58:00Z,45.26683333,-66.06116667,342.2,1.1,1.9
2017-06-04T00:59:00Z,45.26683333,-66.06116667,346.5,1.0,1.9
2017-06-04T01:00:00Z,45.26683333,-66.06116667,356.0,0.9,1.5
2017-06-04T01:01:00Z,45.26683333,-66.06116667,1.6,0.9,1.5
2017-06-04T01:02:00Z,45.26683333,-66.06116667,8.4,0.8,1.5
2017-06-04T01:03:00Z,45.26683333,-66.06116667,15.3,0.8,1.5
2017-06-04T01:04:00Z,45.26683333,-66.06116667,21.8,0.9,2.3
2017-06-04T01:05:00Z,45.26683333,-66.06116667,29.2,1.0,2.3
2017-06-04T01:06:00Z,45.26683333,-66.06116667,35.1,1.0,2.3
2017-06-04T01:07:00Z,45.26683333,-66.06116667,39.9,1.0,2.3
2017-06-04T01:08:00Z,45.26683333,-66.06116667,43.8,1.1,2.3
2017-06-04T01:09:00Z,45.26683333,-66.06116667,43.9,1.1,2.3
2017-06-04T01:10:00Z,45.26683333,-66.06116667,35.3,1.1,2.3
2017-06-04T01:11:00Z,45.26683333,-66.06116667,26.6,1.2,2.3
2017-06-04T01:12:00Z,45.26683333,-66.06116667,18.4,1.2,2.3
2017-06-04T01:13:00Z,45.26683333,-66.06116667,5.1,1.2,2.3
2017-06-04T01:14:00Z,45.26683333,-66.06116667,352.1,1.2,2.1
2017-06-04T01:15:00Z,45.26683333,-66.06116667,340.1,1.2,2.0
2017-06-04T01:16:00Z,45.26683333,-66.06116667,329.9,1.1,1.8
2017-06-04T01:17:00Z,45.26683333,-66.06116667,320.9,1.1,2.0
2017-06-04T01:18:00Z,45.26683333,-66.06116667,314.3,1.2,2.0
2017-06-04T01:19:00Z,45.26683333,-66.06116667,310.0,1.2,2.0
2017-06-04T01:20:00Z,45.26683333,-66.06116667,308.2,1.3,2.0
2017-06-04T01:21:00Z,45.26683333,-66.06116667,310.5,1.3,2.0
2017-06-04T01:22:00Z,45.26683333,-66.06116667,311.6,1.4,2.0
2017-06-04T01:23:00Z,45.26683333,-66.06116667,313.1,1.4,2.0
2017-06-04T01:24:00Z,45.26683333,-66.06116667,313.4,1.5,2.0
2017-06-04T01:25:00Z,45.26683333,-66.06116667,313.8,1.5,2.0
2017-06-04T01:26:00Z,45.26683333,-66.06116667,314.4,1.5,2.0
2017-06-04T01:27:00Z,45.26683333,-66.06116667,315.5,1.5,2.0
2017-06-04T01:28:00Z,45.26683333,-66.06116667,317.5,1.4,2.0
2017-06-04T01:29:00Z,45.26683333,-66.06116667,319.0,1.4,2.0
2017-06-04T01:30:00Z,45.26683333,-66.06116667,323.3,1.3,2.0
2017-06-04T01:31:00Z,45.26683333,-66.06116667,325.9,1.3,2.0
2017-06-04T01:32:00Z,45.26683333,-66.06116667,328.0,1.4,3.6
2017-06-04T01:33:00Z,45.26683333,-66.06116667,330.0,1.5,3.6
2017-06-04T01:34:00Z,45.26683333,-66.06116667,330.8,1.6,3.6
2017-06-04T01:35:00Z,45.26683333,-66.06116667,333.4,1.6,3.6
2017-06-04T01:36:00Z,45.26683333,-66.06116667,334.9,1.7,3.6
2017-06-04T01:37:00Z,45.26683333,-66.06116667,335.9,1.7,3.6
2017-06-04T01:38:00Z,45.26683333,-66.06116667,334.8,1.8,3.6
2017-06-04T01:39:00Z,45.26683333,-66.06116667,333.6,1.9,3.6
2017-06-04T01:40:00Z,45.26683333,-66.06116667,331.2,1.9,3.6
2017-06-04T01:41:00Z,45.26683333,-66.06116667,328.8,2.0,3.6
2017-06-04T01:42:00Z,45.26683333,-66.06116667,328.5,1.9,3.3
2017-06-04T01:43:00Z,45.26683333,-66.06116667,326.9,1.9,3.1
2017-06-04T01:44:00Z,45.26683333,-66.06116667,326.2,1.9,3.1
2017-06-04T01:45:00Z,45.26683333,-66.06116667,323.7,1.8,3.1
2017-06-04T01:46:00Z,45.26683333,-66.06116667,321.7,1.8,3.1
2017-06-04T01:47:00Z,45.26683333,-66.06116667,320.6,1.9,3.1
2017-06-04T01:48:00Z,45.26683333,-66.06116667,321.0,1.9,2.9
2017-06-04T01:49:00Z,45.26683333,-66.06116667,321.2,1.9,2.9
2017-06-04T01:50:00Z,45.26683333,-66.06116667,319.0,2.0,3.2
2017-06-04T01:51:00Z,45.26683333,-66.06116667,318.0,2.1,3.2
2017-06-04T01:52:00Z,45.26683333,-66.06116667,315.9,2.2,3.6
2017-06-04T01:53:00Z,45.26683333,-66.06116667,315.7,2.3,4.2
2017-06-04T01:54:00Z,45.26683333,-66.06116667,315.6,2.4,4.2
2017-06-04T01:55:00Z,45.26683333,-66.06116667,316.1,2.5,4.2
2017-06-04T01:56:00Z,45.26683333,-66.06116667,317.1,2.5,4.2
2017-06-04T01:57:00Z,45.26683333,-66.06116667,318.4,2.5,4.2
2017-06-04T01:58:00Z,45.26683333,-66.06116667,318.9,2.4,4.2
2017-06-04T01:59:00Z,45.26683333,-66.06116667,320.3,2.4,4.2
2017-06-04T02:00:00Z,45.26683333,-66.06116667,322.4,2.4,4.2
2017-06-04T02:01:00Z,45.26683333,-66.06116667,324.1,2.4,4.2
2017-06-04T02:02:00Z,45.26683333,-66.06116667,326.0,2.3,4.2
2017-06-04T02:03:00Z,45.26683333,-66.06116667,326.6,2.3,3.6
2017-06-04T02:04:00Z,45.26683333,-66.06116667,327.3,2.2,3.5
2017-06-04T02:05:00Z,45.26683333,-66.06116667,327.3,2.2,3.4
2017-06-04T02:06:00Z,45.26683333,-66.06116667,327.0,2.2,3.4
2017-06-04T02:07:00Z,45.26683333,-66.06116667,325.9,2.3,3.4
2017-06-04T02:08:00Z,45.26683333,-66.06116667,325.1,2.4,3.4
2017-06-04T02:09:00Z,45.26683333,-66.06116667,324.4,2.4,3.4
2017-06-04T02:10:00Z,45.26683333,-66.06116667,323.4,2.4,3.1
2017-06-04T02:11:00Z,45.26683333,-66.06116667,323.2,2.4,3.1
2017-06-04T02:12:00Z,45.26683333,-66.06116667,322.5,2.4,3.1
2017-06-04T02:13:00Z,45.26683333,-66.06116667,321.9,2.4,3.1
2017-06-04T02:14:00Z,45.26683333,-66.06116667,321.0,2.4,3.1
2017-06-04T02:15:00Z,45.26683333,-66.06116667,320.4,2.4,3.5
2017-06-04T02:16:00Z,45.26683333,-66.06116667,319.5,2.4,3.5
2017-06-04T02:17:00Z,45.26683333,-66.06116667,318.6,2.4,3.5
2017-06-04T02:18:00Z,45.26683333,-66.06116667,317.4,2.4,3.5
2017-06-04T02:19:00Z,45.26683333,-66.06116667,315.9,2.4,3.5
2017-06-04T02:20:00Z,45.26683333,-66.06116667,314.8,2.4,3.5
2017-06-04T02:21:00Z,45.26683333,-66.06116667,314.0,2.4,3.5
2017-06-04T02:22:00Z,45.26683333,-66.06116667,313.5,2.4,3.5
2017-06-04T02:23:00Z,45.26683333,-66.06116667,312.9,2.4,3.5
2017-06-04T02:24:00Z,45.26683333,-66.06116667,312.7,2.4,3.5
2017-06-04T02:25:00Z,45.26683333,-66.06116667,312.9,2.3,3.1
2017-06-04T02:26:00Z,45.26683333,-66.06116667,313.5,2.3,3.3
2017-06-04T02:27:00Z,45.26683333,-66.06116667,314.6,2.3,3.3
2017-06-04T02:28:00Z,45.26683333,-66.06116667,315.6,2.3,3.3
2017-06-04T02:29:00Z,45.26683333,-66.06116667,316.5,2.4,3.3
2017-06-04T02:30:00Z,45.26683333,-66.06116667,317.5,2.4,3.3
2017-06-04T02:31:00Z,45.26683333,-66.06116667,318.7,2.4,3.3
2017-06-04T02:32:00Z,45.26683333,-66.06116667,319.7,2.5,3.3
2017-06-04T02:33:00Z,45.26683333,-66.06116667,321.6,2.4,3.3
2017-06-04T02:34:00Z,45.26683333,-66.06116667,324.0,2.3,3.3
2017-06-04T02:35:00Z,45.26683333,-66.06116667,325.9,2.2,3.3
2017-06-04T02:36:00Z,45.26683333,-66.06116667,326.6,2.1,3.2
2017-06-04T02:37:00Z,45.26683333,-66.06116667,327.8,2.0,3.2
2017-06-04T02:38:00Z,45.26683333,-66.06116667,327.6,1.9,3.2
2017-06-04T02:39:00Z,45.26683333,-66.06116667,328.8,2.0,4.0
2017-06-04T02:40:00Z,45.26683333,-66.06116667,329.8,1.9,4.0
2017-06-04T02:41:00Z,45.26683333,-66.06116667,328.9,1.8,4.0
2017-06-04T02:42:00Z,45.26683333,-66.06116667,328.2,1.8,4.0
2017-06-04T02:43:00Z,45.26683333,-66.06116667,327.7,1.9,4.0
2017-06-04T02:44:00Z,45.26683333,-66.06116667,328.0,1.9,4.0
2017-06-04T02:45:00Z,45.26683333,-66.06116667,326.8,2.0,4.0
2017-06-04T02:46:00Z,45.26683333,-66.06116667,326.4,2.1,4.0
2017-06-04T02:47:00Z,45.26683333,-66.06116667,325.4,2.3,4.0
2017-06-04T02:48:00Z,45.26683333,-66.06116667,325.6,2.4,4.0
2017-06-04T02:49:00Z,45.26683333,-66.06116667,324.6,2.3,3.8
2017-06-04T02:50:00Z,45.26683333,-66.06116667,323.2,2.4,3.8
2017-06-04T02:51:00Z,45.26683333,-66.06116667,323.4,2.5,3.8
2017-06-04T02:52:00Z,45.26683333,-66.06116667,323.8,2.5,3.8
2017-06-04T02:53:00Z,45.26683333,-66.06116667,324.1,2.6,3.8
2017-06-04T02:54:00Z,45.26683333,-66.06116667,322.0,2.6,3.8
2017-06-04T02:55:00Z,45.26683333,-66.06116667,322.2,2.5,3.8
2017-06-04T02:56:00Z,45.26683333,-66.06116667,322.5,2.4,3.7
2017-06-04T02:57:00Z,45.26683333,-66.06116667,323.6,2.3,3.7
2017-06-04T02:58:00Z,45.26683333,-66.06116667,325.4,2.3,3.7
2017-06-04T02:59:00Z,45.26683333,-66.06116667,325.6,2.2,3.7
2017-06-04T03:00:00Z,45.26683333,-66.06116667,326.7,2.1,3.4
2017-06-04T03:01:00Z,45.26683333,-66.06116667,327.7,2.0,3.4
2017-06-04T03:02:00Z,45.26683333,-66.06116667,327.6,2.0,3.6
2017-06-04T03:03:00Z,45.26683333,-66.06116667,327.1,2.1,3.6
2017-06-04T03:04:00Z,45.26683333,-66.06116667,327.9,2.1,3.6
2017-06-04T03:05:00Z,45.26683333,-66.06116667,328.2,2.2,4.4
2017-06-04T03:06:00Z,45.26683333,-66.06116667,329.1,2.2,4.4
2017-06-04T03:07:00Z,45.26683333,-66.06116667,328.2,2.2,4.4
2017-06-04T03:08:00Z,45.26683333,-66.06116667,326.4,2.3,4.4
2017-06-04T03:09:00Z,45.26683333,-66.06116667,327.6,2.3,4.4
2017-06-04T03:10:00Z,45.26683333,-66.06116667,328.0,2.3,4.4
2017-06-04T03:11:00Z,45.26683333,-66.06116667,328.1,2.3,4.4
2017-06-04T03:12:00Z,45.26683333,-66.06116667,330.0,2.2,4.4
2017-06-04T03:13:00Z,45.26683333,-66.06116667,333.0,2.1,4.4
2017-06-04T03:14:00Z,45.26683333,-66.06116667,337.8,1.9,4.4
2017-06-04T03:15:00Z,45.26683333,-66.06116667,341.8,1.8,3.6
2017-06-04T03:16:00Z,45.26683333,-66.06116667,345.4,1.7,3.6
2017-06-04T03:17:00Z,45.26683333,-66.06116667,348.6,1.6,3.0
2017-06-04T03:18:00Z,45.26683333,-66.06116667,352.6,1.6,3.0
2017-06-04T03:19:00Z,45.26683333,-66.06116667,355.0,1.7,3.3
2017-06-04T03:20:00Z,45.26683333,-66.06116667,356.7,1.6,3.3
2017-06-04T03:21:00Z,45.26683333,-66.06116667,359.4,1.7,3.6
2017-06-04T03:22:00Z,45.26683333,-66.06116667,359.8,1.7,3.6
2017-06-04T03:23:00Z,45.26683333,-66.06116667,0.9,1.7,3.6
2017-06-04T03:24:00Z,45.26683333,-66.06116667,358.7,1.8,3.6
2017-06-04T03:25:00Z,45.26683333,-66.06116667,356.6,1.8,3.6
2017-06-04T03:26:00Z,45.26683333,-66.06116667,353.1,1.8,3.6
2017-06-04T03:27:00Z,45.26683333,-66.06116667,349.7,1.8,3.6
2017-06-04T03:28:00Z,45.26683333,-66.06116667,345.9,1.9,3.6
2017-06-04T03:29:00Z,45.26683333,-66.06116667,344.3,1.8,3.6
2017-06-04T03:30:00Z,45.26683333,-66.06116667,341.7,1.8,3.6
2017-06-04T03:31:00Z,45.26683333,-66.06116667,339.4,1.7,3.3
2017-06-04T03:32:00Z,45.26683333,-66.06116667,337.6,1.8,3.3
2017-06-04T03:33:00Z,45.26683333,-66.06116667,333.3,1.7,3.3
2017-06-04T03:34:00Z,45.26683333,-66.06116667,331.2,1.7,3.3
2017-06-04T03:35:00Z,45.26683333,-66.06116667,329.5,1.7,3.3
2017-06-04T03:36:00Z,45.26683333,-66.06116667,328.6,1.7,3.3
2017-06-04T03:37:00Z,45.26683333,-66.06116667,328.3,1.7,3.3
2017-06-04T03:38:00Z,45.26683333,-66.06116667,328.8,1.6,3.0
2017-06-04T03:39:00Z,45.26683333,-66.06116667,327.0,1.6,2.7
2017-06-04T03:40:00Z,45.26683333,-66.06116667,326.3,1.6,2.6
2017-06-04T03:41:00Z,45.26683333,-66.06116667,324.5,1.6,2.6
2017-06-04T03:42:00Z,45.26683333,-66.06116667,323.1,1.7,2.6
2017-06-04T03:43:00Z,45.26683333,-66.06116667,322.2,1.8,3.4
2017-06-04T03:44:00Z,45.26683333,-66.06116667,320.2,1.9,3.4
2017-06-04T03:45:00Z,45.26683333,-66.06116667,319.7,2.0,3.4
2017-06-04T03:46:00Z,45.26683333,-66.06116667,318.5,2.1,3.4
2017-06-04T03:47:00Z,45.26683333,-66.06116667,317.6,2.2,3.4
2017-06-04T03:48:00Z,45.26683333,-66.06116667,315.9,2.3,3.4
2017-06-04T03:49:00Z,45.26683333,-66.06116667,314.5,2.4,3.4
2017-06-04T03:50:00Z,45.26683333,-66.06116667,314.5,2.5,3.4
2017-06-04T03:51:00Z,45.26683333,-66.06116667,314.4,2.6,3.4
2017-06-04T03:52:00Z,45.26683333,-66.06116667,314.5,2.6,3.4
2017-06-04T03:53:00Z,45.26683333,-66.06116667,315.5,2.6,3.3
2017-06-04T03:54:00Z,45.26683333,-66.06116667,316.0,2.6,3.2
2017-06-04T03:55:00Z,45.26683333,-66.06116667,316.7,2.5,3.2
2017-06-04T03:56:00Z,45.26683333,-66.06116667,318.5,2.4,3.2
2017-06-04T03:57:00Z,45.26683333,-66.06116667,320.7,2.4,3.2
2017-06-04T03:58:00Z,45.26683333,-66.06116667,322.0,2.2,3.2
2017-06-04T03:59:00Z,45.26683333,-66.06116667,322.3,2.1,3.2
2017-06-04T04:00:00Z,45.26683333,-66.06116667,322.6,2.0,3.2
2017-06-04T04:01:00Z,45.26683333,-66.06116667,322.1,1.9,3.0
2017-06-04T04:02:00Z,45.26683333,-66.06116667,322.2,1.8,3.0
2017-06-04T04:03:00Z,45.26683333,-66.06116667,322.3,1.7,3.0
2017-06-04T04:04:00Z,45.26683333,-66.06116667,321.5,1.6,2.5
2017-06-04T04:05:00Z,45.26683333,-66.06116667,319.9,1.5,2.5
2017-06-04T04:06:00Z,45.26683333,-66.06116667,317.6,1.5,2.5
2017-06-04T04:07:00Z,45.26683333,-66.06116667,315.1,1.4,2.5
2017-06-04T04:08:00Z,45.26683333,-66.06116667,313.1,1.4,2.5
2017-06-04T04:09:00Z,45.26683333,-66.06116667,312.7,1.3,2.5
2017-06-04T04:10:00Z,45.26683333,-66.06116667,311.4,1.3,2.5
2017-06-04T04:11:00Z,45.26683333,-66.06116667,310.0,1.3,2.5
2017-06-04T04:12:00Z,45.26683333,-66.06116667,307.6,1.3,2.5
2017-06-04T04:13:00Z,45.26683333,-66.06116667,304.0,1.3,2.5
2017-06-04T04:14:00Z,45.26683333,-66.06116667,301.9,1.3,2.1
2017-06-04T04:15:00Z,45.26683333,-66.06116667,300.2,1.4,2.1
2017-06-04T04:16:00Z,45.26683333,-66.06116667,299.2,1.5,2.7
2017-06-04T04:17:00Z,45.26683333,-66.06116667,298.5,1.5,2.7
2017-06-04T04:18:00Z,45.26683333,-66.06116667,298.7,1.6,2.7
2017-06-04T04:19:00Z,45.26683333,-66.06116667,298.7,1.6,2.7
2017-06-04T04:20:00Z,45.26683333,-66.06116667,299.6,1.7,2.7
2017-06-04T04:21:00Z,45.26683333,-66.06116667,301.7,1.8,2.7
2017-06-04T04:22:00Z,45.26683333,-66.06116667,304.5,1.8,2.7
2017-06-04T04:23:00Z,45.26683333,-66.06116667,307.7,1.8,2.7
2017-06-04T04:24:00Z,45.26683333,-66.06116667,310.6,1.9,2.7
2017-06-04T04:25:00Z,45.26683333,-66.06116667,313.7,1.9,2.7
2017-06-04T04:26:00Z,45.26683333,-66.06116667,315.7,1.9,2.8
2017-06-04T04:27:00Z,45.26683333,-66.06116667,317.5,2.0,3.1
2017-06-04T04:28:00Z,45.26683333,-66.06116667,318.6,2.1,3.1
2017-06-04T04:29:00Z,45.26683333,-66.06116667,319.0,2.1,3.1
2017-06-04T04:30:00Z,45.26683333,-66.06116667,319.1,2.1,3.1
2017-06-04T04:31:00Z,45.26683333,-66.06116667,320.2,2.1,3.1
2017-06-04T04:32:00Z,45.26683333,-66.06116667,320.3,2.1,3.1
2017-06-04T04:33:00Z,45.26683333,-66.06116667,319.7,2.2,3.1
2017-06-04T04:34:00Z,45.26683333,-66.06116667,319.1,2.3,3.1
2017-06-04T04:35:00Z,45.26683333,-66.06116667,318.6,2.3,3.2
2017-06-04T04:36:00Z,45.26683333,-66.06116667,319.0,2.3,3.2
2017-06-04T04:37:00Z,45.26683333,-66.06116667,319.1,2.3,3.2
2017-06-04T04:38:00Z,45.26683333,-66.06116667,319.0,2.3,3.2
2017-06-04T04:39:00Z,45.26683333,-66.06116667,318.9,2.3,3.2
2017-06-04T04:40:00Z,45.26683333,-66.06116667,318.6,2.4,3.2
2017-06-04T04:41:00Z,45.26683333,-66.06116667,316.8,2.4,3.2
2017-06-04T04:42:00Z,45.26683333,-66.06116667,315.9,2.5,3.2
2017-06-04T04:43:00Z,45.26683333,-66.06116667,315.4,2.5,3.2
2017-06-04T04:44:00Z,45.26683333,-66.06116667,314.4,2.4,3.2
2017-06-04T04:45:00Z,45.26683333,-66.06116667,313.2,2.4,3.0
2017-06-04T04:46:00Z,45.26683333,-66.06116667,311.4,2.3,3.0
2017-06-04T04:47:00Z,45.26683333,-66.06116667,310.0,2.4,3.0
2017-06-04T04:48:00Z,45.26683333,-66.06116667,309.1,2.3,3.0
2017-06-04T04:49:00Z,45.26683333,-66.06116667,308.6,2.4,3.0
2017-06-04T04:50:00Z,45.26683333,-66.06116667,308.5,2.3,3.0
2017-06-04T04:51:00Z,45.26683333,-66.06116667,308.6,2.3,3.0
2017-06-04T04:52:00Z,45.26683333,-66.06116667,310.0,2.4,3.0
2017-06-04T04:53:00Z,45.26683333,-66.06116667,310.7,2.4,3.0
2017-06-04T04:54:00Z,45.26683333,-66.06116667,312.2,2.4,3.0
2017-06-04T04:55:00Z,45.26683333,-66.06116667,313.5,2.4,3.0
2017-06-04T04:56:00Z,45.26683333,-66.06116667,314.7,2.4,3.0
2017-06-04T04:57:00Z,45.26683333,-66.06116667,316.7,2.5,3.3
2017-06-04T04:58:00Z,45.26683333,-66.06116667,318.9,2.5,3.3
2017-06-04T04:59:00Z,45.26683333,-66.06116667,321.0,2.6,3.4
2017-06-04T05:00:00Z,45.26683333,-66.06116667,322.8,2.5,3.4
2017-06-04T05:01:00Z,45.26683333,-66.06116667,325.4,2.5,3.4
2017-06-04T05:02:00Z,45.26683333,-66.06116667,326.6,2.5,3.4
2017-06-04T05:03:00Z,45.26683333,-66.06116667,328.9,2.4,3.4
2017-06-04T05:04:00Z,45.26683333,-66.06116667,329.7,2.4,3.4
2017-06-04T05:05:00Z,45.26683333,-66.06116667,330.9,2.4,3.8
2017-06-04T05:06:00Z,45.26683333,-66.06116667,332.0,2.5,3.8
2017-06-04T05:07:00Z,45.26683333,-66.06116667,331.7,2.5,3.8
2017-06-04T05:08:00Z,45.26683333,-66.06116667,331.6,2.5,3.8
2017-06-04T05:09:00Z,45.26683333,-66.06116667,331.2,2.5,3.8
2017-06-04T05:10:00Z,45.26683333,-66.06116667,330.4,2.5,3.8
2017-06-04T05:11:00Z,45.26683333,-66.06116667,329.1,2.6,3.8
2017-06-04T05:12:00Z,45.26683333,-66.06116667,327.8,2.6,3.8
2017-06-04T05:13:00Z,45.26683333,-66.06116667,326.1,2.7,3.8
2017-06-04T05:14:00Z,45.26683333,-66.06116667,325.7,2.7,3.8
2017-06-04T05:15:00Z,45.26683333,-66.06116667,325.9,2.6,3.8
2017-06-04T05:16:00Z,45.26683333,-66.06116667,326.5,2.6,3.8
2017-06-04T05:17:00Z,45.26683333,-66.06116667,328.0,2.5,3.8
2017-06-04T05:18:00Z,45.26683333,-66.06116667,329.1,2.5,3.8
2017-06-04T05:19:00Z,45.26683333,-66.06116667,329.9,2.5,3.8
2017-06-04T05:20:00Z,45.26683333,-66.06116667,330.9,2.5,3.8
2017-06-04T05:21:00Z,45.26683333,-66.06116667,331.5,2.5,3.8
2017-06-04T05:22:00Z,45.26683333,-66.06116667,331.6,2.5,3.8
2017-06-04T05:23:00Z,45.26683333,-66.06116667,331.6,2.5,3.8
2017-06-04T05:24:00Z,45.26683333,-66.06116667,331.5,2.6,3.8
2017-06-04T05:25:00Z,45.26683333,-66.06116667,329.7,2.7,3.8
2017-06-04T05:26:00Z,45.26683333,-66.06116667,328.3,2.7,3.8
2017-06-04T05:27:00Z,45.26683333,-66.06116667,326.0,2.8,3.8
2017-06-04T05:28:00Z,45.26683333,-66.06116667,324.0,2.9,3.8
2017-06-04T05:29:00Z,45.26683333,-66.06116667,322.4,2.9,3.8
2017-06-04T05:30:00Z,45.26683333,-66.06116667,321.3,2.9,3.8
2017-06-04T05:31:00Z,45.26683333,-66.06116667,320.5,3.0,3.8
2017-06-04T05:32:00Z,45.26683333,-66.06116667,320.6,3.1,4.0
2017-06-04T05:33:00Z,45.26683333,-66.06116667,321.4,3.1,4.0
2017-06-04T05:34:00Z,45.26683333,-66.06116667,321.7,3.1,4.0
2017-06-04T05:35:00Z,45.26683333,-66.06116667,322.4,3.1,4.0
2017-06-04T05:36:00Z,45.26683333,-66.06116667,324.0,3.1,4.0
2017-06-04T05:37:00Z,45.26683333,-66.06116667,326.0,3.2,4.0
2017-06-04T05:38:00Z,45.26683333,-66.06116667,327.6,3.1,4.0
2017-06-04T05:39:00Z,45.26683333,-66.06116667,329.2,3.1,4.0
2017-06-04T05:40:00Z,45.26683333,-66.06116667,329.4,3.0,4.0
2017-06-04T05:41:00Z,45.26683333,-66.06116667,329.6,2.9,4.0
2017-06-04T05:42:00Z,45.26683333,-66.06116667,330.5,2.8,4.0
2017-06-04T05:43:00Z,45.26683333,-66.06116667,329.8,2.8,4.0
2017-06-04T05:44:00Z,45.26683333,-66.06116667,328.8,2.8,4.0
2017-06-04T05:45:00Z,45.26683333,-66.06116667,328.6,2.8,4.0
2017-06-04T05:46:00Z,45.26683333,-66.06116667,326.5,2.8,4.0
2017-06-04T05:47:00Z,45.26683333,-66.06116667,324.6,2.8,3.9
2017-06-04T05:48:00Z,45.26683333,-66.06116667,323.2,2.8,3.9
