timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-19T00:00:00Z,45.26683333,-66.06116667,81.3,4.3,6.8
2017-12-19T00:01:00Z,45.26683333,-66.06116667,81.4,4.5,6.8
2017-12-19T00:02:00Z,45.26683333,-66.06116667,81.5,4.7,6.9
2017-12-19T00:03:00Z,45.26683333,-66.06116667,80.9,4.8,6.9
2017-12-19T00:04:00Z,45.26683333,-66.06116667,80.8,4.9,6.9
2017-12-19T00:05:00Z,45.26683333,-66.06116667,80.8,5.0,6.9
2017-12-19T00:06:00Z,45.26683333,-66.06116667,81.5,5.0,7.0
2017-12-19T00:07:00Z,45.26683333,-66.06116667,81.9,4.9,7.0
2017-12-19T00:08:00Z,45.26683333,-66.06116667,85.0,4.8,7.0
2017-12-19T00:09:00Z,45.26683333,-66.06116667,88.0,4.6,7.0
2017-12-19T00:10:00Z,45.26683333,-66.06116667,92.5,4.4,7.0
2017-12-19T00:11:00Z,45.26683333,-66.06116667,98.1,4.3,7.0
2017-12-19T00:12:00Z,45.26683333,-66.06116667,103.4,4.3,7.3
2017-12-19T00:13:00Z,45.26683333,-66.06116667,109.6,4.4,9.3
2017-12-19T00:14:00Z,45.26683333,-66.06116667,116.3,4.6,9.3
2017-12-19T00:15:00Z,45.26683333,-66.06116667,122.6,4.7,9.3
2017-12-19T00:16:00Z,45.26683333,-66.06116667,128.6,4.8,9.3
2017-12-19T00:17:00Z,45.26683333,-66.06116667,134.0,5.2,9.3
2017-12-19T00:18:00Z,45.26683333,-66.06116667,136.7,5.6,9.3
2017-12-19T00:19:00Z,45.26683333,-66.06116667,138.7,6.0,9.3
2017-12-19T00:20:00Z,45.26683333,-66.06116667,140.0,6.5,9.8
2017-12-19T00:21:00Z,45.26683333,-66.06116667,140.3,6.7,9.8
2017-12-19T00:22:00Z,45.26683333,-66.06116667,140.9,7.1,10.1
2017-12-19T00:23:00Z,45.26683333,-66.06116667,141.4,7.2,10.1
2017-12-19T00:24:00Z,45.26683333,-66.06116667,140.6,7.4,10.3
2017-12-19T00:25:00Z,45.26683333,-66.06116667,140.3,7.4,10.3
2017-12-19T00:26:00Z,45.26683333,-66.06116667,140.1,7.7,10.3
2017-12-19T00:27:00Z,45.26683333,-66.06116667,140.7,7.8,10.3
2017-12-19T00:28:00Z,45.26683333,-66.06116667,141.0,7.9,10.3
2017-12-19T00:29:00Z,45.26683333,-66.06116667,142.0,7.9,10.3
2017-12-19T00:30:00Z,45.26683333,-66.06116667,143.2,7.7,10.3
2017-12-19T00:31:00Z,45.26683333,-66.06116667,143.4,7.7,10.3
2017-12-19T00:32:00Z,45.26683333,-66.06116667,144.2,7.6,10.3
2017-12-19T00:33:00Z,45.26683333,-66.06116667,144.7,7.6,10.3
2017-12-19T00:34:00Z,45.26683333,-66.06116667,145.2,7.4,10.3
2017-12-19T00:35:00Z,45.26683333,-66.06116667,146.5,7.3,10.3
2017-12-19T00:36:00Z,45.26683333,-66.06116667,147.4,7.1,10.3
2017-12-19T00:37:00Z,45.26683333,-66.06116667,146.5,7.1,9.9
2017-12-19T00:38:00Z,45.26683333,-66.06116667,145.7,7.1,10.3
2017-12-19T00:39:00Z,45.26683333,-66.06116667,145.3,7.2,10.3
2017-12-19T00:40:00Z,45.26683333,-66.06116667,144.6,7.5,11.2
2017-12-19T00:41:00Z,45.26683333,-66.06116667,144.9,7.5,11.2
2017-12-19T00:42:00Z,45.26683333,-66.06116667,144.8,7.5,11.2
2017-12-19T00:43:00Z,45.26683333,-66.06116667,145.2,7.4,11.2
2017-12-19T00:44:00Z,45.26683333,-66.06116667,145.8,7.4,11.2
2017-12-19T00:45:00Z,45.26683333,-66.06116667,146.0,7.5,11.2
2017-12-19T00:46:00Z,45.26683333,-66.06116667,145.8,7.5,11.2
2017-12-19T00:47:00Z,45.26683333,-66.06116667,147.1,7.2,11.2
2017-12-19T00:48:00Z,45.26683333,-66.06116667,148.1,7.1,11.2
2017-12-19T00:49:00Z,45.26683333,-66.06116667,148.7,7.1,11.2
2017-12-19T00:50:00Z,45.26683333,-66.06116667,149.1,7.0,9.7
2017-12-19T00:51:00Z,45.26683333,-66.06116667,149.2,7.0,9.8
2017-12-19T00:52:00Z,45.26683333,-66.06116667,150.0,7.0,9.8
2017-12-19T00:53:00Z,45.26683333,-66.06116667,149.6,7.0,9.8
2017-12-19T00:54:00Z,45.26683333,-66.06116667,149.7,7.1,10.6
2017-12-19T00:55:00Z,45.26683333,-66.06116667,148.7,7.3,11.0
2017-12-19T00:56:00Z,45.26683333,-66.06116667,148.6,7.6,11.0
2017-12-19T00:57:00Z,45.26683333,-66.06116667,148.1,7.8,11.0
2017-12-19T00:58:00Z,45.26683333,-66.06116667,147.9,7.9,11.0
2017-12-19T00:59:00Z,45.26683333,-66.06116667,147.8,7.9,11.0
2017-12-19T01:00:00Z,45.26683333,-66.06116667,148.0,8.1,11.7
2017-12-19T01:01:00Z,45.26683333,-66.06116667,148.1,8.3,11.7
2017-12-19T01:02:00Z,45.26683333,-66.06116667,147.0,8.4,11.7
2017-12-19T01:03:00Z,45.26683333,-66.06116667,147.2,8.5,11.7
2017-12-19T01:04:00Z,45.26683333,-66.06116667,146.8,8.5,11.7
2017-12-19T01:05:00Z,45.26683333,-66.06116667,147.1,8.4,11.7
2017-12-19T01:06:00Z,45.26683333,-66.06116667,147.2,8.4,11.7
2017-12-19T01:07:00Z,45.26683333,-66.06116667,147.2,8.3,11.7
2017-12-19T01:08:00Z,45.26683333,-66.06116667,147.4,8.4,11.7
2017-12-19T01:09:00Z,45.26683333,-66.06116667,147.6,8.3,11.7
2017-12-19T01:10:00Z,45.26683333,-66.06116667,147.3,8.2,10.8
2017-12-19T01:11:00Z,45.26683333,-66.06116667,147.2,8.0,10.8
2017-12-19T01:12:00Z,45.26683333,-66.06116667,147.2,7.8,10.8
2017-12-19T01:13:00Z,45.26683333,-66.06116667,147.3,7.8,10.8
2017-12-19T01:14:00Z,45.26683333,-66.06116667,147.5,7.8,10.8
2017-12-19T01:15:00Z,45.26683333,-66.06116667,147.5,7.8,10.7
2017-12-19T01:16:00Z,45.26683333,-66.06116667,146.7,7.8,11.1
2017-12-19T01:17:00Z,45.26683333,-66.06116667,146.3,7.9,11.1
2017-12-19T01:18:00Z,45.26683333,-66.06116667,146.7,7.8,11.1
2017-12-19T01:19:00Z,45.26683333,-66.06116667,146.8,7.7,11.1
2017-12-19T01:20:00Z,45.26683333,-66.06116667,146.9,7.6,11.1
2017-12-19T01:21:00Z,45.26683333,-66.06116667,146.9,7.6,11.1
2017-12-19T01:22:00Z,45.26683333,-66.06116667,147.1,7.7,11.1
2017-12-19T01:23:00Z,45.26683333,-66.06116667,146.6,7.6,11.1
2017-12-19T01:24:00Z,45.26683333,-66.06116667,146.6,7.7,11.1
2017-12-19T01:25:00Z,45.26683333,-66.06116667,147.1,7.5,11.1
2017-12-19T01:26:00Z,45.26683333,-66.06116667,148.0,7.2,10.5
2017-12-19T01:27:00Z,45.26683333,-66.06116667,148.5,7.1,10.5
2017-12-19T01:28:00Z,45.26683333,-66.06116667,148.1,7.2,10.5
2017-12-19T01:29:00Z,45.26683333,-66.06116667,147.8,7.4,10.5
2017-12-19T01:30:00Z,45.26683333,-66.06116667,147.7,7.4,10.6
2017-12-19T01:31:00Z,45.26683333,-66.06116667,147.8,7.3,10.6
2017-12-19T01:32:00Z,45.26683333,-66.06116667,148.0,7.4,10.6
2017-12-19T01:33:00Z,45.26683333,-66.06116667,148.6,7.3,10.7
2017-12-19T01:34:00Z,45.26683333,-66.06116667,149.2,7.1,10.7
2017-12-19T01:35:00Z,45.26683333,-66.06116667,148.5,7.2,10.7
2017-12-19T01:36:00Z,45.26683333,-66.06116667,148.2,7.4,10.7
2017-12-19T01:37:00Z,45.26683333,-66.06116667,147.9,7.3,10.7
2017-12-19T01:38:00Z,45.26683333,-66.06116667,148.3,7.2,10.7
2017-12-19T01:39:00Z,45.26683333,-66.06116667,148.7,7.1,10.7
2017-12-19T01:40:00Z,45.26683333,-66.06116667,148.8,7.0,10.7
2017-12-19T01:41:00Z,45.26683333,-66.06116667,149.1,7.0,10.7
2017-12-19T01:42:00Z,45.26683333,-66.06116667,149.0,7.0,10.7
2017-12-19T01:43:00Z,45.26683333,-66.06116667,149.0,7.0,10.3
2017-12-19T01:44:00Z,45.26683333,-66.06116667,148.5,7.1,10.3
2017-12-19T01:45:00Z,45.26683333,-66.06116667,149.1,7.3,10.3
2017-12-19T01:46:00Z,45.26683333,-66.06116667,149.4,7.1,10.1
2017-12-19T01:47:00Z,45.26683333,-66.06116667,149.6,7.2,10.1
2017-12-19T01:48:00Z,45.26683333,-66.06116667,149.3,7.3,10.1
2017-12-19T01:49:00Z,45.26683333,-66.06116667,150.1,7.4,10.1
2017-12-19T01:50:00Z,45.26683333,-66.06116667,150.7,7.3,10.1
2017-12-19T01:51:00Z,45.26683333,-66.06116667,150.6,7.3,10.1
2017-12-19T01:52:00Z,45.26683333,-66.06116667,151.5,7.3,10.1
2017-12-19T01:53:00Z,45.26683333,-66.06116667,152.6,7.2,10.1
2017-12-19T01:54:00Z,45.26683333,-66.06116667,154.1,7.2,10.1
2017-12-19T01:55:00Z,45.26683333,-66.06116667,155.5,7.0,9.6
2017-12-19T01:56:00Z,45.26683333,-66.06116667,156.2,7.0,9.6
2017-12-19T01:57:00Z,45.26683333,-66.06116667,157.1,7.0,9.6
2017-12-19T01:58:00Z,45.26683333,-66.06116667,157.6,6.8,9.6
2017-12-19T01:59:00Z,45.26683333,-66.06116667,156.9,6.7,9.6
2017-12-19T02:00:00Z,45.26683333,-66.06116667,157.2,6.7,9.6
2017-12-19T02:01:00Z,45.26683333,-66.06116667,157.7,6.7,9.6
2017-12-19T02:02:00Z,45.26683333,-66.06116667,157.7,6.6,9.6
2017-12-19T02:03:00Z,45.26683333,-66.06116667,157.9,6.6,9.6
2017-12-19T02:04:00Z,45.26683333,-66.06116667,158.1,6.6,9.6
2017-12-19T02:05:00Z,45.26683333,-66.06116667,157.3,6.6,9.6
2017-12-19T02:06:00Z,45.26683333,-66.06116667,157.5,6.5,9.6
2017-12-19T02:07:00Z,45.26683333,-66.06116667,157.8,6.7,9.7
2017-12-19T02:08:00Z,45.26683333,-66.06116667,157.5,6.7,9.7
2017-12-19T02:09:00Z,45.26683333,-66.06116667,157.8,6.8,9.7
2017-12-19T02:10:00Z,45.26683333,-66.06116667,157.7,6.9,9.7
2017-12-19T02:11:00Z,45.26683333,-66.06116667,158.3,6.8,9.7
2017-12-19T02:12:00Z,45.26683333,-66.06116667,159.1,6.8,9.7
2017-12-19T02:13:00Z,45.26683333,-66.06116667,158.8,6.6,9.7
2017-12-19T02:14:00Z,45.26683333,-66.06116667,158.7,6.8,9.8
2017-12-19T02:15:00Z,45.26683333,-66.06116667,160.0,6.8,9.8
2017-12-19T02:16:00Z,45.26683333,-66.06116667,161.1,7.0,10.8
2017-12-19T02:17:00Z,45.26683333,-66.06116667,162.1,7.0,10.8
2017-12-19T02:18:00Z,45.26683333,-66.06116667,164.3,7.0,10.8
2017-12-19T02:19:00Z,45.26683333,-66.06116667,165.9,7.2,10.8
2017-12-19T02:20:00Z,45.26683333,-66.06116667,165.9,7.1,10.8
2017-12-19T02:21:00Z,45.26683333,-66.06116667,165.9,7.0,10.8
2017-12-19T02:22:00Z,45.26683333,-66.06116667,165.9,7.0,10.8
2017-12-19T02:23:00Z,45.26683333,-66.06116667,167.2,7.3,10.8
2017-12-19T02:24:00Z,45.26683333,-66.06116667,166.8,7.3,10.8
2017-12-19T02:25:00Z,45.26683333,-66.06116667,166.0,7.3,10.8
2017-12-19T02:26:00Z,45.26683333,-66.06116667,165.4,7.3,10.7
2017-12-19T02:27:00Z,45.26683333,-66.06116667,165.5,7.2,10.7
2017-12-19T02:28:00Z,45.26683333,-66.06116667,165.4,7.3,10.7
2017-12-19T02:29:00Z,45.26683333,-66.06116667,165.4,7.4,11.6
2017-12-19T02:30:00Z,45.26683333,-66.06116667,165.9,7.5,11.6
2017-12-19T02:31:00Z,45.26683333,-66.06116667,167.5,7.7,11.6
2017-12-19T02:32:00Z,45.26683333,-66.06116667,168.4,7.8,11.6
2017-12-19T02:33:00Z,45.26683333,-66.06116667,168.2,7.7,11.6
2017-12-19T02:34:00Z,45.26683333,-66.06116667,169.2,7.7,11.6
2017-12-19T02:35:00Z,45.26683333,-66.06116667,170.8,7.7,11.6
2017-12-19T02:36:00Z,45.26683333,-66.06116667,171.2,7.6,11.6
2017-12-19T02:37:00Z,45.26683333,-66.06116667,171.1,7.7,11.6
2017-12-19T02:38:00Z,45.26683333,-66.06116667,171.3,7.7,11.6
2017-12-19T02:39:00Z,45.26683333,-66.06116667,171.4,7.7,11.1
2017-12-19T02:40:00Z,45.26683333,-66.06116667,172.9,7.7,11.1
2017-12-19T02:41:00Z,45.26683333,-66.06116667,173.0,7.8,11.1
2017-12-19T02:42:00Z,45.26683333,-66.06116667,173.9,7.8,11.1
2017-12-19T02:43:00Z,45.26683333,-66.06116667,174.8,8.0,11.1
2017-12-19T02:44:00Z,45.26683333,-66.06116667,175.2,8.0,11.1
2017-12-19T02:45:00Z,45.26683333,-66.06116667,176.0,8.1,11.1
2017-12-19T02:46:00Z,45.26683333,-66.06116667,177.5,8.3,11.1
2017-12-19T02:47:00Z,45.26683333,-66.06116667,179.0,8.4,11.7
2017-12-19T02:48:00Z,45.26683333,-66.06116667,181.0,8.6,11.8
2017-12-19T02:49:00Z,45.26683333,-66.06116667,184.0,8.5,11.8
2017-12-19T02:50:00Z,45.26683333,-66.06116667,186.4,8.5,11.8
2017-12-19T02:51:00Z,45.26683333,-66.06116667,190.0,8.5,11.8
2017-12-19T02:52:00Z,45.26683333,-66.06116667,193.6,8.5,11.8
2017-12-19T02:53:00Z,45.26683333,-66.06116667,196.7,8.4,11.8
2017-12-19T02:54:01Z,45.26683333,-66.06116667,200.5,8.6,11.8
2017-12-19T02:55:00Z,45.26683333,-66.06116667,203.3,8.5,11.8
2017-12-19T02:56:00Z,45.26683333,-66.06116667,206.6,8.2,11.8
2017-12-19T02:57:00Z,45.26683333,-66.06116667,209.9,8.1,11.8
2017-12-19T02:58:00Z,45.26683333,-66.06116667,213.9,7.7,10.6
2017-12-19T02:59:00Z,45.26683333,-66.06116667,218.5,7.3,10.6
2017-12-19T03:00:00Z,45.26683333,-66.06116667,225.6,7.1,10.6
2017-12-19T03:01:00Z,45.26683333,-66.06116667,233.1,6.7,10.6
2017-12-19T03:02:00Z,45.26683333,-66.06116667,241.6,6.4,10.6
2017-12-19T03:03:00Z,45.26683333,-66.06116667,251.0,6.0,10.6
2017-12-19T03:04:00Z,45.26683333,-66.06116667,258.9,5.4,9.8
2017-12-19T03:05:00Z,45.26683333,-66.06116667,267.2,5.0,9.2
2017-12-19T03:06:00Z,45.26683333,-66.06116667,277.1,4.8,9.2
2017-12-19T03:07:00Z,45.26683333,-66.06116667,284.9,4.5,7.9
2017-12-19T03:08:00Z,45.26683333,-66.06116667,291.5,4.3,7.9
2017-12-19T03:09:00Z,45.26683333,-66.06116667,296.5,4.2,7.9
2017-12-19T03:10:00Z,45.26683333,-66.06116667,298.6,4.0,6.2
2017-12-19T03:11:00Z,45.26683333,-66.06116667,299.3,3.9,5.8
2017-12-19T03:12:00Z,45.26683333,-66.06116667,299.9,3.8,5.0
2017-12-19T03:13:00Z,45.26683333,-66.06116667,301.7,3.7,5.0
2017-12-19T03:14:00Z,45.26683333,-66.06116667,304.9,3.8,5.0
2017-12-19T03:15:00Z,45.26683333,-66.06116667,308.3,3.7,5.0
2017-12-19T03:16:00Z,45.26683333,-66.06116667,309.0,3.6,4.6
2017-12-19T03:17:00Z,45.26683333,-66.06116667,310.7,3.6,4.6
2017-12-19T03:18:00Z,45.26683333,-66.06116667,311.8,3.6,4.7
2017-12-19T03:19:00Z,45.26683333,-66.06116667,312.0,3.6,4.7
2017-12-19T03:20:00Z,45.26683333,-66.06116667,312.8,3.6,4.7
2017-12-19T03:21:00Z,45.26683333,-66.06116667,313.9,3.6,4.7
2017-12-19T03:22:00Z,45.26683333,-66.06116667,314.9,3.7,5.1
2017-12-19T03:23:00Z,45.26683333,-66.06116667,315.5,3.8,5.1
2017-12-19T03:24:00Z,45.26683333,-66.06116667,316.0,3.8,5.1
2017-12-19T03:25:00Z,45.26683333,-66.06116667,315.3,3.8,5.1
2017-12-19T03:26:00Z,45.26683333,-66.06116667,314.3,3.9,5.1
2017-12-19T03:27:00Z,45.26683333,-66.06116667,313.7,3.9,5.1
2017-12-19T03:28:00Z,45.26683333,-66.06116667,312.7,3.9,5.1
2017-12-19T03:29:00Z,45.26683333,-66.06116667,312.7,3.8,5.1
2017-12-19T03:30:00Z,45.26683333,-66.06116667,312.0,3.8,5.1
2017-12-19T03:31:00Z,45.26683333,-66.06116667,310.5,3.7,5.1
2017-12-19T03:32:00Z,45.26683333,-66.06116667,308.6,3.5,4.7
2017-12-19T03:33:00Z,45.26683333,-66.06116667,306.6,3.4,4.7
2017-12-19T03:34:00Z,45.26683333,-66.06116667,304.2,3.3,4.7
2017-12-19T03:35:00Z,45.26683333,-66.06116667,303.2,3.2,4.1
2017-12-19T03:36:00Z,45.26683333,-66.06116667,302.7,3.1,4.0
2017-12-19T03:37:00Z,45.26683333,-66.06116667,302.2,3.0,4.0
2017-12-19T03:38:00Z,45.26683333,-66.06116667,303.1,2.9,4.0
2017-12-19T03:39:00Z,45.26683333,-66.06116667,302.4,2.8,4.0
2017-12-19T03:40:00Z,45.26683333,-66.06116667,304.3,2.7,4.0
2017-12-19T03:41:00Z,45.26683333,-66.06116667,306.2,2.6,4.0
2017-12-19T03:42:00Z,45.26683333,-66.06116667,307.8,2.5,3.7
2017-12-19T03:43:00Z,45.26683333,-66.06116667,308.9,2.4,3.7
2017-12-19T03:44:00Z,45.26683333,-66.06116667,310.3,2.3,3.7
2017-12-19T03:45:00Z,45.26683333,-66.06116667,311.0,2.3,3.7
2017-12-19T03:46:00Z,45.26683333,-66.06116667,311.5,2.3,3.7
2017-12-19T03:47:00Z,45.26683333,-66.06116667,312.0,2.2,3.2
2017-12-19T03:48:00Z,45.26683333,-66.06116667,312.0,2.2,3.1
2017-12-19T03:49:00Z,45.26683333,-66.06116667,312.8,2.2,3.1
2017-12-19T03:50:00Z,45.26683333,-66.06116667,312.3,2.2,3.1
2017-12-19T03:51:00Z,45.26683333,-66.06116667,312.0,2.2,3.1
2017-12-19T03:52:00Z,45.26683333,-66.06116667,311.4,2.2,3.1
2017-12-19T03:53:00Z,45.26683333,-66.06116667,311.3,2.2,3.1
2017-12-19T03:54:00Z,45.26683333,-66.06116667,311.1,2.2,3.1
2017-12-19T03:55:00Z,45.26683333,-66.06116667,310.5,2.2,3.0
2017-12-19T03:56:00Z,45.26683333,-66.06116667,310.5,2.3,3.1
2017-12-19T03:57:00Z,45.26683333,-66.06116667,310.8,2.3,3.1
2017-12-19T03:58:00Z,45.26683333,-66.06116667,311.5,2.3,3.1
2017-12-19T03:59:00Z,45.26683333,-66.06116667,311.7,2.3,3.1
2017-12-19T04:00:00Z,45.26683333,-66.06116667,311.4,2.3,3.3
2017-12-19T04:01:00Z,45.26683333,-66.06116667,310.9,2.4,3.3
2017-12-19T04:02:00Z,45.26683333,-66.06116667,311.1,2.4,3.3
2017-12-19T04:03:00Z,45.26683333,-66.06116667,311.0,2.4,3.3
2017-12-19T04:04:00Z,45.26683333,-66.06116667,311.4,2.4,3.3
2017-12-19T04:05:00Z,45.26683333,-66.06116667,311.7,2.5,3.3
2017-12-19T04:06:00Z,45.26683333,-66.06116667,311.6,2.5,3.3
2017-12-19T04:07:00Z,45.26683333,-66.06116667,311.5,2.5,3.5
2017-12-19T04:08:00Z,45.26683333,-66.06116667,311.2,2.6,3.5
2017-12-19T04:09:00Z,45.26683333,-66.06116667,311.6,2.6,3.5
2017-12-19T04:10:00Z,45.26683333,-66.06116667,311.4,2.7,3.5
2017-12-19T04:11:00Z,45.26683333,-66.06116667,311.7,2.7,3.5
2017-12-19T04:12:00Z,45.26683333,-66.06116667,312.0,2.7,3.5
2017-12-19T04:13:00Z,45.26683333,-66.06116667,311.9,2.7,3.5
2017-12-19T04:14:00Z,45.26683333,-66.06116667,312.4,2.8,3.5
2017-12-19T04:15:00Z,45.26683333,-66.06116667,311.9,2.8,3.5
2017-12-19T04:16:00Z,45.26683333,-66.06116667,311.4,2.9,3.7
2017-12-19T04:17:00Z,45.26683333,-66.06116667,310.3,2.9,3.9
2017-12-19T04:18:00Z,45.26683333,-66.06116667,308.8,2.9,4.0
2017-12-19T04:19:00Z,45.26683333,-66.06116667,307.1,3.0,4.0
2017-12-19T04:20:00Z,45.26683333,-66.06116667,305.6,3.1,4.6
2017-12-19T04:21:00Z,45.26683333,-66.06116667,303.6,3.1,4.6
2017-12-19T04:22:00Z,45.26683333,-66.06116667,302.2,3.2,4.6
2017-12-19T04:23:00Z,45.26683333,-66.06116667,301.2,3.4,4.6
2017-12-19T04:24:00Z,45.26683333,-66.06116667,299.7,3.4,4.6
2017-12-19T04:25:00Z,45.26683333,-66.06116667,299.2,3.4,4.6
2017-12-19T04:26:00Z,45.26683333,-66.06116667,298.2,3.4,4.6
2017-12-19T04:27:00Z,45.26683333,-66.06116667,298.3,3.4,4.6
2017-12-19T04:28:00Z,45.26683333,-66.06116667,299.5,3.4,4.6
2017-12-19T04:29:00Z,45.26683333,-66.06116667,300.9,3.4,4.6
2017-12-19T04:30:00Z,45.26683333,-66.06116667,302.4,3.4,4.5
2017-12-19T04:31:00Z,45.26683333,-66.06116667,304.8,3.3,4.3
2017-12-19T04:32:00Z,45.26683333,-66.06116667,306.8,3.3,4.3
2017-12-19T04:33:00Z,45.26683333,-66.06116667,309.2,3.3,4.1
2017-12-19T04:34:00Z,45.26683333,-66.06116667,311.2,3.3,4.1
2017-12-19T04:35:00Z,45.26683333,-66.06116667,313.4,3.3,4.1
2017-12-19T04:36:00Z,45.26683333,-66.06116667,315.8,3.4,4.1
2017-12-19T04:37:00Z,45.26683333,-66.06116667,317.2,3.4,4.1
2017-12-19T04:38:00Z,45.26683333,-66.06116667,318.0,3.5,4.1
2017-12-19T04:39:00Z,45.26683333,-66.06116667,319.2,3.5,4.1
2017-12-19T04:40:00Z,45.26683333,-66.06116667,320.8,3.5,4.1
2017-12-19T04:41:00Z,45.26683333,-66.06116667,321.5,3.4,4.1
2017-12-19T04:42:00Z,45.26683333,-66.06116667,322.2,3.4,4.1
2017-12-19T04:43:00Z,45.26683333,-66.06116667,321.7,3.4,4.1
2017-12-19T04:44:00Z,45.26683333,-66.06116667,321.4,3.4,4.1
2017-12-19T04:45:00Z,45.26683333,-66.06116667,321.2,3.4,4.1
2017-12-19T04:46:00Z,45.26683333,-66.06116667,321.1,3.3,4.0
2017-12-19T04:47:00Z,45.26683333,-66.06116667,321.3,3.3,4.0
2017-12-19T04:48:00Z,45.26683333,-66.06116667,321.0,3.3,4.4
2017-12-19T04:49:00Z,45.26683333,-66.06116667,320.2,3.4,4.5
2017-12-19T04:50:00Z,45.26683333,-66.06116667,319.2,3.5,4.5
2017-12-19T04:51:00Z,45.26683333,-66.06116667,318.6,3.6,4.5
2017-12-19T04:52:00Z,45.26683333,-66.06116667,318.1,3.7,4.5
2017-12-19T04:53:00Z,45.26683333,-66.06116667,318.5,3.7,4.5
2017-12-19T04:54:00Z,45.26683333,-66.06116667,318.7,3.8,4.7
2017-12-19T04:55:00Z,45.26683333,-66.06116667,318.5,3.8,4.7
2017-12-19T04:56:00Z,45.26683333,-66.06116667,318.7,3.9,4.7
2017-12-19T04:57:00Z,45.26683333,-66.06116667,318.2,3.9,4.7
2017-12-19T04:58:00Z,45.26683333,-66.06116667,318.2,4.0,4.7
2017-12-19T04:59:00Z,45.26683333,-66.06116667,318.4,4.0,4.7
2017-12-19T05:00:00Z,45.26683333,-66.06116667,318.4,4.0,4.7
2017-12-19T05:01:00Z,45.26683333,-66.06116667,318.3,4.0,4.7
2017-12-19T05:02:00Z,45.26683333,-66.06116667,318.2,4.0,4.7
2017-12-19T05:03:00Z,45.26683333,-66.06116667,318.2,4.0,4.7
2017-12-19T05:04:00Z,45.26683333,-66.06116667,318.5,3.9,4.5
2017-12-19T05:05:00Z,45.26683333,-66.06116667,319.0,3.9,4.5
2017-12-19T05:06:00Z,45.26683333,-66.06116667,319.8,3.9,4.5
2017-12-19T05:07:00Z,45.26683333,-66.06116667,320.8,3.8,4.5
2017-12-19T05:08:00Z,45.26683333,-66.06116667,321.4,3.7,4.5
2017-12-19T05:09:00Z,45.26683333,-66.06116667,322.0,3.7,4.5
2017-12-19T05:10:00Z,45.26683333,-66.06116667,322.3,3.6,4.5
2017-12-19T05:11:00Z,45.26683333,-66.06116667,322.5,3.6,4.6
2017-12-19T05:12:00Z,45.26683333,-66.06116667,323.4,3.5,4.6
2017-12-19T05:13:00Z,45.26683333,-66.06116667,323.8,3.5,4.6
2017-12-19T05:14:00Z,45.26683333,-66.06116667,323.9,3.5,4.6
2017-12-19T05:15:00Z,45.26683333,-66.06116667,323.4,3.5,4.6
2017-12-19T05:16:00Z,45.26683333,-66.06116667,322.8,3.5,4.6
2017-12-19T05:17:00Z,45.26683333,-66.06116667,322.2,3.6,4.6
2017-12-19T05:18:00Z,45.26683333,-66.06116667,322.5,3.5,4.6
2017-12-19T05:19:00Z,45.26683333,-66.06116667,322.1,3.6,4.6
2017-12-19T05:20:00Z,45.26683333,-66.06116667,321.7,3.6,4.6
2017-12-19T05:21:00Z,45.26683333,-66.06116667,321.5,3.6,4.6
2017-12-19T05:22:00Z,45.26683333,-66.06116667,320.7,3.6,4.6
2017-12-19T05:23:00Z,45.26683333,-66.06116667,320.0,3.6,4.6
2017-12-19T05:24:00Z,45.26683333,-66.06116667,319.9,3.6,4.6
2017-12-19T05:25:00Z,45.26683333,-66.06116667,320.3,3.6,4.3
2017-12-19T05:26:00Z,45.26683333,-66.06116667,320.6,3.6,4.3
2017-12-19T05:27:00Z,45.26683333,-66.06116667,321.2,3.6,4.5
2017-12-19T05:28:00Z,45.26683333,-66.06116667,321.3,3.7,4.5
2017-12-19T05:29:00Z,45.26683333,-66.06116667,321.9,3.7,4.5
2017-12-19T05:30:00Z,45.26683333,-66.06116667,322.6,3.7,4.5
2017-12-19T05:31:00Z,45.26683333,-66.06116667,323.4,3.7,4.5
2017-12-19T05:32:00Z,45.26683333,-66.06116667,324.6,3.6,4.5
2017-12-19T05:33:00Z,45.26683333,-66.06116667,326.5,3.5,4.5
2017-12-19T05:34:00Z,45.26683333,-66.06116667,327.2,3.4,4.5
2017-12-19T05:35:00Z,45.26683333,-66.06116667,328.0,3.3,4.5
2017-12-19T05:36:00Z,45.26683333,-66.06116667,328.5,3.2,4.5
2017-12-19T05:37:00Z,45.26683333,-66.06116667,328.4,3.1,4.2
2017-12-19T05:38:00Z,45.26683333,-66.06116667,328.6,3.0,4.1
2017-12-19T05:39:00Z,45.26683333,-66.06116667,328.9,2.9,4.0
2017-12-19T05:40:00Z,45.26683333,-66.06116667,328.9,2.9,3.8
2017-12-19T05:41:00Z,45.26683333,-66.06116667,328.8,2.8,3.8
2017-12-19T05:42:00Z,45.26683333,-66.06116667,329.4,2.7,3.6
2017-12-19T05:43:00Z,45.26683333,-66.06116667,329.1,2.7,3.6
2017-12-19T05:44:00Z,45.26683333,-66.06116667,329.5,2.7,3.6
2017-12-19T05:45:00Z,45.26683333,-66.06116667,330.9,2.6,3.6
2017-12-19T05:46:00Z,45.26683333,-66.06116667,331.7,2.5,3.6
2017-12-19T05:47:00Z,45.26683333,-66.06116667,332.8,2.4,3.6
2017-12-19T05:48:00Z,45.26683333,-66.06116667,334.0,2.3,3.6
