timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-14T00:00:00Z,45.26683333,-66.06116667,315.8,6.2,8.6
2017-04-14T00:01:00Z,45.26683333,-66.06116667,315.1,6.2,8.6
2017-04-14T00:02:00Z,45.26683333,-66.06116667,315.1,6.2,8.6
2017-04-14T00:03:00Z,45.26683333,-66.06116667,314.8,6.2,8.6
2017-04-14T00:04:00Z,45.26683333,-66.06116667,315.0,6.1,8.2
2017-04-14T00:05:00Z,45.26683333,-66.06116667,315.2,6.3,8.8
2017-04-14T00:06:00Z,45.26683333,-66.06116667,315.1,6.5,8.8
2017-04-14T00:07:00Z,45.26683333,-66.06116667,315.8,6.6,8.8
2017-04-14T00:08:00Z,45.26683333,-66.06116667,315.7,6.7,9.4
2017-04-14T00:09:00Z,45.26683333,-66.06116667,316.0,6.8,9.8
2017-04-14T00:10:00Z,45.26683333,-66.06116667,316.3,7.1,11.7
2017-04-14T00:11:00Z,45.26683333,-66.06116667,317.1,7.4,11.7
2017-04-14T00:12:00Z,45.26683333,-66.06116667,317.6,7.6,11.7
2017-04-14T00:13:00Z,45.26683333,-66.06116667,318.1,7.8,11.7
2017-04-14T00:14:00Z,45.26683333,-66.06116667,318.5,7.9,11.7
2017-04-14T00:15:00Z,45.26683333,-66.06116667,318.8,7.6,11.7
2017-04-14T00:16:00Z,45.26683333,-66.06116667,320.0,7.5,11.7
2017-04-14T00:17:00Z,45.26683333,-66.06116667,320.1,7.6,11.7
2017-04-14T00:18:00Z,45.26683333,-66.06116667,320.2,7.5,11.7
2017-04-14T00:19:00Z,45.26683333,-66.06116667,320.2,7.5,11.7
2017-04-14T00:20:00Z,45.26683333,-66.06116667,319.6,7.4,11.0
2017-04-14T00:21:00Z,45.26683333,-66.06116667,319.3,7.3,10.3
2017-04-14T00:22:00Z,45.26683333,-66.06116667,318.1,7.2,10.2
2017-04-14T00:23:00Z,45.26683333,-66.06116667,317.0,7.0,10.2
2017-04-14T00:24:00Z,45.26683333,-66.06116667,314.4,7.0,10.2
2017-04-14T00:25:00Z,45.26683333,-66.06116667,312.2,7.0,10.2
2017-04-14T00:26:00Z,45.26683333,-66.06116667,309.4,6.9,10.2
2017-04-14T00:27:00Z,45.26683333,-66.06116667,307.8,6.6,10.2
2017-04-14T00:28:00Z,45.26683333,-66.06116667,306.0,6.4,10.2
2017-04-14T00:29:00Z,45.26683333,-66.06116667,303.6,6.3,10.2
2017-04-14T00:30:00Z,45.26683333,-66.06116667,302.0,6.1,8.9
2017-04-14T00:31:00Z,45.26683333,-66.06116667,300.6,6.0,8.6
2017-04-14T00:32:00Z,45.26683333,-66.06116667,299.8,6.1,8.8
2017-04-14T00:33:00Z,45.26683333,-66.06116667,299.2,6.1,8.8
2017-04-14T00:34:00Z,45.26683333,-66.06116667,299.9,6.2,8.8
2017-04-14T00:35:00Z,45.26683333,-66.06116667,299.9,6.3,8.9
2017-04-14T00:36:00Z,45.26683333,-66.06116667,300.9,6.5,8.9
2017-04-14T00:37:00Z,45.26683333,-66.06116667,301.0,6.7,8.9
2017-04-14T00:38:00Z,45.26683333,-66.06116667,301.3,6.8,8.9
2017-04-14T00:39:00Z,45.26683333,-66.06116667,302.1,6.8,8.9
2017-04-14T00:40:00Z,45.26683333,-66.06116667,302.7,6.7,8.9
2017-04-14T00:41:00Z,45.26683333,-66.06116667,303.3,6.7,8.9
2017-04-14T00:42:00Z,45.26683333,-66.06116667,304.0,6.6,8.9
2017-04-14T00:43:00Z,45.26683333,-66.06116667,305.4,6.5,8.9
2017-04-14T00:44:00Z,45.26683333,-66.06116667,306.4,6.3,8.9
2017-04-14T00:45:00Z,45.26683333,-66.06116667,307.7,6.1,8.7
2017-04-14T00:46:00Z,45.26683333,-66.06116667,308.3,6.0,8.3
2017-04-14T00:47:00Z,45.26683333,-66.06116667,310.1,6.0,8.6
2017-04-14T00:48:00Z,45.26683333,-66.06116667,310.8,6.1,8.7
2017-04-14T00:49:00Z,45.26683333,-66.06116667,311.7,6.2,9.1
2017-04-14T00:50:00Z,45.26683333,-66.06116667,311.8,6.3,9.1
2017-04-14T00:51:00Z,45.26683333,-66.06116667,311.8,6.3,9.1
2017-04-14T00:52:00Z,45.26683333,-66.06116667,311.9,6.3,9.1
2017-04-14T00:53:00Z,45.26683333,-66.06116667,311.6,6.3,9.1
2017-04-14T00:54:00Z,45.26683333,-66.06116667,311.5,6.5,9.1
2017-04-14T00:55:00Z,45.26683333,-66.06116667,312.4,6.9,10.7
2017-04-14T00:56:00Z,45.26683333,-66.06116667,312.7,7.1,10.7
2017-04-14T00:57:00Z,45.26683333,-66.06116667,311.8,7.1,10.7
2017-04-14T00:58:00Z,45.26683333,-66.06116667,312.0,7.2,10.7
2017-04-14T00:59:00Z,45.26683333,-66.06116667,312.1,7.2,10.7
2017-04-14T01:00:00Z,45.26683333,-66.06116667,312.5,7.4,10.7
2017-04-14T01:01:00Z,45.26683333,-66.06116667,313.0,7.5,10.7
2017-04-14T01:02:00Z,45.26683333,-66.06116667,313.0,7.7,10.7
2017-04-14T01:03:00Z,45.26683333,-66.06116667,313.1,7.9,10.7
2017-04-14T01:04:00Z,45.26683333,-66.06116667,312.8,7.9,10.7
2017-04-14T01:05:00Z,45.26683333,-66.06116667,311.8,7.8,10.5
2017-04-14T01:06:00Z,45.26683333,-66.06116667,311.0,7.6,10.2
2017-04-14T01:07:00Z,45.26683333,-66.06116667,311.2,7.5,10.2
2017-04-14T01:08:00Z,45.26683333,-66.06116667,310.4,7.5,10.2
2017-04-14T01:09:00Z,45.26683333,-66.06116667,309.8,7.5,10.2
2017-04-14T01:10:00Z,45.26683333,-66.06116667,309.5,7.4,10.2
2017-04-14T01:11:00Z,45.26683333,-66.06116667,309.4,7.5,10.2
2017-04-14T01:12:00Z,45.26683333,-66.06116667,309.9,7.4,9.9
2017-04-14T01:13:00Z,45.26683333,-66.06116667,310.3,7.5,9.9
2017-04-14T01:14:00Z,45.26683333,-66.06116667,310.3,7.5,9.9
2017-04-14T01:15:00Z,45.26683333,-66.06116667,311.5,7.5,9.9
2017-04-14T01:16:00Z,45.26683333,-66.06116667,312.4,7.5,9.9
2017-04-14T01:17:00Z,45.26683333,-66.06116667,313.0,7.6,9.9
2017-04-14T01:18:00Z,45.26683333,-66.06116667,313.8,7.7,9.9
2017-04-14T01:19:00Z,45.26683333,-66.06116667,314.5,7.7,9.9
2017-04-14T01:20:00Z,45.26683333,-66.06116667,315.2,7.7,9.7
2017-04-14T01:21:00Z,45.26683333,-66.06116667,315.7,7.8,9.7
2017-04-14T01:22:00Z,45.26683333,-66.06116667,315.9,7.6,9.7
2017-04-14T01:23:00Z,45.26683333,-66.06116667,315.8,7.5,9.6
2017-04-14T01:24:00Z,45.26683333,-66.06116667,316.3,7.4,9.6
2017-04-14T01:25:00Z,45.26683333,-66.06116667,315.3,7.5,9.6
2017-04-14T01:26:00Z,45.26683333,-66.06116667,316.0,7.4,9.6
2017-04-14T01:27:00Z,45.26683333,-66.06116667,315.6,7.2,9.6
2017-04-14T01:28:00Z,45.26683333,-66.06116667,316.7,7.0,9.6
2017-04-14T01:29:00Z,45.26683333,-66.06116667,317.6,6.7,9.6
2017-04-14T01:30:00Z,45.26683333,-66.06116667,317.8,6.5,9.6
2017-04-14T01:31:00Z,45.26683333,-66.06116667,319.1,6.2,8.7
2017-04-14T01:32:00Z,45.26683333,-66.06116667,319.2,6.0,8.2
2017-04-14T01:33:00Z,45.26683333,-66.06116667,320.5,5.8,8.2
2017-04-14T01:34:00Z,45.26683333,-66.06116667,321.6,5.8,8.2
2017-04-14T01:35:00Z,45.26683333,-66.06116667,322.3,5.7,7.7
2017-04-14T01:36:00Z,45.26683333,-66.06116667,322.3,5.6,7.7
2017-04-14T01:37:00Z,45.26683333,-66.06116667,323.4,5.7,7.5
2017-04-14T01:38:00Z,45.26683333,-66.06116667,323.1,5.7,7.5
2017-04-14T01:39:00Z,45.26683333,-66.06116667,323.0,5.6,7.5
2017-04-14T01:40:00Z,45.26683333,-66.06116667,322.8,5.7,7.5
2017-04-14T01:41:00Z,45.26683333,-66.06116667,322.4,5.7,8.1
2017-04-14T01:42:00Z,45.26683333,-66.06116667,322.5,5.8,8.1
2017-04-14T01:43:00Z,45.26683333,-66.06116667,322.6,5.9,8.2
2017-04-14T01:44:00Z,45.26683333,-66.06116667,321.6,6.0,8.3
2017-04-14T01:45:00Z,45.26683333,-66.06116667,321.8,6.2,8.3
2017-04-14T01:46:00Z,45.26683333,-66.06116667,322.1,6.2,8.3
2017-04-14T01:47:00Z,45.26683333,-66.06116667,322.1,6.3,8.4
2017-04-14T01:48:00Z,45.26683333,-66.06116667,322.3,6.5,9.5
2017-04-14T01:49:00Z,45.26683333,-66.06116667,322.4,6.7,9.6
2017-04-14T01:50:00Z,45.26683333,-66.06116667,323.1,6.8,9.6
2017-04-14T01:51:00Z,45.26683333,-66.06116667,323.5,6.8,9.6
2017-04-14T01:52:00Z,45.26683333,-66.06116667,324.1,6.9,9.6
2017-04-14T01:53:00Z,45.26683333,-66.06116667,323.9,7.0,9.6
2017-04-14T01:54:00Z,45.26683333,-66.06116667,324.1,7.1,9.6
2017-04-14T01:55:00Z,45.26683333,-66.06116667,324.7,7.1,9.6
2017-04-14T01:56:00Z,45.26683333,-66.06116667,324.5,7.2,9.6
2017-04-14T01:57:00Z,45.26683333,-66.06116667,324.4,7.3,9.6
2017-04-14T01:58:00Z,45.26683333,-66.06116667,324.0,7.3,10.8
2017-04-14T01:59:00Z,45.26683333,-66.06116667,324.1,7.2,10.8
2017-04-14T02:00:00Z,45.26683333,-66.06116667,324.3,7.3,10.8
2017-04-14T02:01:00Z,45.26683333,-66.06116667,323.6,7.4,10.8
2017-04-14T02:02:00Z,45.26683333,-66.06116667,323.2,7.6,11.2
2017-04-14T02:03:00Z,45.26683333,-66.06116667,323.2,7.5,11.2
2017-04-14T02:04:00Z,45.26683333,-66.06116667,323.4,7.6,11.2
2017-04-14T02:05:00Z,45.26683333,-66.06116667,322.9,7.7,11.2
2017-04-14T02:06:00Z,45.26683333,-66.06116667,322.8,7.7,11.2
2017-04-14T02:07:00Z,45.26683333,-66.06116667,322.3,7.8,11.2
2017-04-14T02:08:00Z,45.26683333,-66.06116667,322.9,7.6,11.2
2017-04-14T02:09:00Z,45.26683333,-66.06116667,321.9,7.6,11.2
2017-04-14T02:10:00Z,45.26683333,-66.06116667,322.0,7.5,11.2
2017-04-14T02:11:00Z,45.26683333,-66.06116667,322.5,7.5,11.2
2017-04-14T02:12:00Z,45.26683333,-66.06116667,323.2,7.3,10.6
2017-04-14T02:13:00Z,45.26683333,-66.06116667,323.1,7.1,10.6
2017-04-14T02:14:00Z,45.26683333,-66.06116667,322.7,7.0,10.6
2017-04-14T02:15:00Z,45.26683333,-66.06116667,323.1,6.7,10.6
2017-04-14T02:16:00Z,45.26683333,-66.06116667,323.2,6.6,10.6
2017-04-14T02:17:00Z,45.26683333,-66.06116667,323.9,6.2,9.9
2017-04-14T02:18:00Z,45.26683333,-66.06116667,323.3,6.1,9.9
2017-04-14T02:19:00Z,45.26683333,-66.06116667,324.3,6.0,9.9
2017-04-14T02:20:00Z,45.26683333,-66.06116667,323.7,5.9,9.9
2017-04-14T02:21:00Z,45.26683333,-66.06116667,323.4,5.7,8.6
2017-04-14T02:22:00Z,45.26683333,-66.06116667,323.0,5.6,8.6
2017-04-14T02:23:00Z,45.26683333,-66.06116667,323.1,5.5,8.6
2017-04-14T02:24:00Z,45.26683333,-66.06116667,323.3,5.3,8.6
2017-04-14T02:25:01Z,45.26683333,-66.06116667,322.3,5.2,8.6
2017-04-14T02:26:00Z,45.26683333,-66.06116667,321.7,5.1,6.8
2017-04-14T02:27:00Z,45.26683333,-66.06116667,320.7,5.2,6.8
2017-04-14T02:28:00Z,45.26683333,-66.06116667,320.7,5.2,6.8
2017-04-14T02:29:00Z,45.26683333,-66.06116667,319.4,5.2,6.8
2017-04-14T02:30:00Z,45.26683333,-66.06116667,319.0,5.3,8.6
2017-04-14T02:31:00Z,45.26683333,-66.06116667,318.5,5.4,8.6
2017-04-14T02:32:00Z,45.26683333,-66.06116667,317.6,5.4,8.6
2017-04-14T02:33:00Z,45.26683333,-66.06116667,316.8,5.5,8.6
2017-04-14T02:34:00Z,45.26683333,-66.06116667,316.9,5.6,8.6
2017-04-14T02:35:00Z,45.26683333,-66.06116667,316.8,5.7,8.6
2017-04-14T02:36:00Z,45.26683333,-66.06116667,315.9,5.8,8.6
2017-04-14T02:37:00Z,45.26683333,-66.06116667,316.2,5.8,8.6
2017-04-14T02:38:00Z,45.26683333,-66.06116667,316.2,5.8,8.6
2017-04-14T02:39:00Z,45.26683333,-66.06116667,316.1,5.9,8.6
2017-04-14T02:40:00Z,45.26683333,-66.06116667,316.6,5.9,8.0
2017-04-14T02:41:00Z,45.26683333,-66.06116667,316.5,6.0,8.0
2017-04-14T02:42:00Z,45.26683333,-66.06116667,316.8,6.1,9.0
2017-04-14T02:43:00Z,45.26683333,-66.06116667,316.6,6.4,9.0
2017-04-14T02:44:00Z,45.26683333,-66.06116667,316.8,6.6,9.5
2017-04-14T02:45:00Z,45.26683333,-66.06116667,316.9,6.7,9.5
2017-04-14T02:46:00Z,45.26683333,-66.06116667,317.7,6.8,9.5
2017-04-14T02:47:00Z,45.26683333,-66.06116667,318.2,7.0,9.5
2017-04-14T02:48:00Z,45.26683333,-66.06116667,318.4,7.2,9.5
2017-04-14T02:49:00Z,45.26683333,-66.06116667,318.9,7.2,9.5
2017-04-14T02:50:00Z,45.26683333,-66.06116667,318.4,7.4,9.5
2017-04-14T02:51:00Z,45.26683333,-66.06116667,318.7,7.5,9.5
2017-04-14T02:52:00Z,45.26683333,-66.06116667,319.2,7.5,9.5
2017-04-14T02:53:00Z,45.26683333,-66.06116667,319.4,7.5,9.5
2017-04-14T02:54:00Z,45.26683333,-66.06116667,319.6,7.4,9.4
2017-04-14T02:55:00Z,45.26683333,-66.06116667,320.5,7.4,9.6
2017-04-14T02:56:00Z,45.26683333,-66.06116667,321.1,7.4,9.6
2017-04-14T02:57:00Z,45.26683333,-66.06116667,321.1,7.3,9.6
2017-04-14T02:58:00Z,45.26683333,-66.06116667,321.7,7.4,9.6
2017-04-14T02:59:00Z,45.26683333,-66.06116667,322.5,7.4,9.6
2017-04-14T03:00:00Z,45.26683333,-66.06116667,323.5,7.4,10.5
2017-04-14T03:01:00Z,45.26683333,-66.06116667,323.6,7.4,10.5
2017-04-14T03:02:00Z,45.26683333,-66.06116667,323.7,7.5,10.5
2017-04-14T03:03:00Z,45.26683333,-66.06116667,323.8,7.6,10.5
2017-04-14T03:04:00Z,45.26683333,-66.06116667,323.0,7.6,10.5
2017-04-14T03:05:00Z,45.26683333,-66.06116667,322.3,7.6,10.5
2017-04-14T03:06:00Z,45.26683333,-66.06116667,321.9,7.6,10.5
2017-04-14T03:07:00Z,45.26683333,-66.06116667,322.3,7.6,10.5
2017-04-14T03:08:00Z,45.26683333,-66.06116667,321.4,7.6,10.5
2017-04-14T03:09:00Z,45.26683333,-66.06116667,321.0,7.5,10.5
2017-04-14T03:10:00Z,45.26683333,-66.06116667,320.3,7.3,10.3
2017-04-14T03:11:00Z,45.26683333,-66.06116667,319.7,7.2,10.3
2017-04-14T03:12:00Z,45.26683333,-66.06116667,320.0,6.9,10.3
2017-04-14T03:13:00Z,45.26683333,-66.06116667,320.0,6.7,10.3
2017-04-14T03:14:00Z,45.26683333,-66.06116667,320.5,6.5,10.3
2017-04-14T03:15:00Z,45.26683333,-66.06116667,321.1,6.4,10.3
2017-04-14T03:16:00Z,45.26683333,-66.06116667,321.5,6.2,8.7
2017-04-14T03:17:00Z,45.26683333,-66.06116667,320.3,6.2,8.7
2017-04-14T03:18:00Z,45.26683333,-66.06116667,320.3,6.0,8.1
2017-04-14T03:19:00Z,45.26683333,-66.06116667,321.3,6.0,8.1
2017-04-14T03:20:00Z,45.26683333,-66.06116667,321.4,5.9,8.1
2017-04-14T03:21:00Z,45.26683333,-66.06116667,322.5,5.9,8.3
2017-04-14T03:22:00Z,45.26683333,-66.06116667,321.7,5.9,8.3
2017-04-14T03:23:00Z,45.26683333,-66.06116667,322.4,5.9,8.3
2017-04-14T03:24:00Z,45.26683333,-66.06116667,322.7,5.9,8.3
2017-04-14T03:25:00Z,45.26683333,-66.06116667,322.6,6.0,8.3
2017-04-14T03:26:00Z,45.26683333,-66.06116667,322.7,6.0,8.3
2017-04-14T03:27:00Z,45.26683333,-66.06116667,323.5,6.0,8.3
2017-04-14T03:28:00Z,45.26683333,-66.06116667,323.8,6.1,8.3
2017-04-14T03:29:00Z,45.26683333,-66.06116667,323.1,6.2,8.4
2017-04-14T03:30:00Z,45.26683333,-66.06116667,323.2,6.4,8.4
2017-04-14T03:31:00Z,45.26683333,-66.06116667,323.6,6.3,8.4
2017-04-14T03:32:00Z,45.26683333,-66.06116667,323.8,6.5,8.6
2017-04-14T03:33:00Z,45.26683333,-66.06116667,323.6,6.6,8.6
2017-04-14T03:34:00Z,45.26683333,-66.06116667,323.1,6.7,8.6
2017-04-14T03:35:00Z,45.26683333,-66.06116667,323.4,6.8,8.6
2017-04-14T03:36:00Z,45.26683333,-66.06116667,323.0,6.9,8.6
2017-04-14T03:37:00Z,45.26683333,-66.06116667,322.5,7.0,9.0
2017-04-14T03:38:00Z,45.26683333,-66.06116667,322.5,7.0,9.0
2017-04-14T03:39:00Z,45.26683333,-66.06116667,322.4,7.0,9.0
2017-04-14T03:40:00Z,45.26683333,-66.06116667,322.1,6.9,9.0
2017-04-14T03:41:00Z,45.26683333,-66.06116667,321.2,6.9,9.0
2017-04-14T03:42:00Z,45.26683333,-66.06116667,321.5,6.8,9.0
2017-04-14T03:43:00Z,45.26683333,-66.06116667,320.9,6.6,9.0
2017-04-14T03:44:00Z,45.26683333,-66.06116667,321.5,6.6,9.0
2017-04-14T03:45:00Z,45.26683333,-66.06116667,321.0,6.5,9.0
2017-04-14T03:46:00Z,45.26683333,-66.06116667,320.4,6.4,9.0
2017-04-14T03:47:00Z,45.26683333,-66.06116667,320.7,6.3,8.5
2017-04-14T03:48:00Z,45.26683333,-66.06116667,320.6,6.2,8.4
2017-04-14T03:49:00Z,45.26683333,-66.06116667,320.2,6.2,8.1
2017-04-14T03:50:00Z,45.26683333,-66.06116667,320.2,6.2,8.1
2017-04-14T03:51:00Z,45.26683333,-66.06116667,319.7,6.2,8.1
2017-04-14T03:52:00Z,45.26683333,-66.06116667,319.1,6.3,8.1
2017-04-14T03:53:00Z,45.26683333,-66.06116667,319.5,6.3,8.1
2017-04-14T03:54:00Z,45.26683333,-66.06116667,318.9,6.3,8.1
2017-04-14T03:55:00Z,45.26683333,-66.06116667,318.7,6.3,8.2
2017-04-14T03:56:00Z,45.26683333,-66.06116667,318.6,6.4,8.2
2017-04-14T03:57:00Z,45.26683333,-66.06116667,318.2,6.4,8.2
2017-04-14T03:58:00Z,45.26683333,-66.06116667,318.0,6.3,8.2
2017-04-14T03:59:00Z,45.26683333,-66.06116667,318.1,6.2,8.2
2017-04-14T04:00:00Z,45.26683333,-66.06116667,318.2,6.2,8.2
2017-04-14T04:01:00Z,45.26683333,-66.06116667,317.8,6.1,8.2
2017-04-14T04:02:00Z,45.26683333,-66.06116667,317.3,6.1,8.2
2017-04-14T04:03:00Z,45.26683333,-66.06116667,316.5,6.1,8.2
2017-04-14T04:04:00Z,45.26683333,-66.06116667,316.4,6.1,8.2
2017-04-14T04:05:00Z,45.26683333,-66.06116667,315.9,6.0,8.0
2017-04-14T04:06:00Z,45.26683333,-66.06116667,315.7,5.9,7.2
2017-04-14T04:07:00Z,45.26683333,-66.06116667,315.6,5.9,7.2
2017-04-14T04:08:00Z,45.26683333,-66.06116667,315.4,5.8,7.2
2017-04-14T04:09:00Z,45.26683333,-66.06116667,314.8,5.8,7.2
2017-04-14T04:10:00Z,45.26683333,-66.06116667,313.9,5.9,7.2
2017-04-14T04:11:00Z,45.26683333,-66.06116667,313.6,5.8,7.2
2017-04-14T04:12:00Z,45.26683333,-66.06116667,313.6,5.7,7.0
2017-04-14T04:13:00Z,45.26683333,-66.06116667,313.7,5.7,7.0
2017-04-14T04:14:00Z,45.26683333,-66.06116667,313.1,5.6,7.0
2017-04-14T04:15:00Z,45.26683333,-66.06116667,313.2,5.6,7.0
2017-04-14T04:16:00Z,45.26683333,-66.06116667,312.6,5.5,7.0
2017-04-14T04:17:00Z,45.26683333,-66.06116667,311.5,5.4,7.0
2017-04-14T04:18:00Z,45.26683333,-66.06116667,310.5,5.4,7.0
2017-04-14T04:19:00Z,45.26683333,-66.06116667,310.7,5.4,7.0
2017-04-14T04:20:00Z,45.26683333,-66.06116667,310.6,5.2,6.5
2017-04-14T04:21:00Z,45.26683333,-66.06116667,309.9,5.1,6.5
2017-04-14T04:22:00Z,45.26683333,-66.06116667,308.5,4.9,6.5
2017-04-14T04:23:00Z,45.26683333,-66.06116667,306.8,4.7,6.5
2017-04-14T04:24:00Z,45.26683333,-66.06116667,305.4,4.6,6.5
2017-04-14T04:25:00Z,45.26683333,-66.06116667,303.2,4.5,6.5
2017-04-14T04:26:00Z,45.26683333,-66.06116667,301.6,4.4,6.5
2017-04-14T04:27:00Z,45.26683333,-66.06116667,300.9,4.3,6.5
2017-04-14T04:28:00Z,45.26683333,-66.06116667,299.7,4.1,6.5
2017-04-14T04:29:00Z,45.26683333,-66.06116667,297.6,4.0,5.7
2017-04-14T04:30:00Z,45.26683333,-66.06116667,295.8,3.9,5.7
2017-04-14T04:31:00Z,45.26683333,-66.06116667,294.4,3.9,5.7
2017-04-14T04:32:00Z,45.26683333,-66.06116667,293.5,3.9,5.6
2017-04-14T04:33:00Z,45.26683333,-66.06116667,292.5,3.8,5.6
2017-04-14T04:34:00Z,45.26683333,-66.06116667,292.0,3.8,5.6
2017-04-14T04:35:00Z,45.26683333,-66.06116667,292.1,3.8,5.6
2017-04-14T04:36:00Z,45.26683333,-66.06116667,292.1,3.8,5.6
2017-04-14T04:37:00Z,45.26683333,-66.06116667,291.3,3.8,4.3
2017-04-14T04:38:00Z,45.26683333,-66.06116667,291.0,3.8,4.3
2017-04-14T04:39:00Z,45.26683333,-66.06116667,290.6,3.8,4.2
2017-04-14T04:40:00Z,45.26683333,-66.06116667,290.7,3.8,4.5
2017-04-14T04:41:00Z,45.26683333,-66.06116667,291.1,3.8,4.5
2017-04-14T04:42:00Z,45.26683333,-66.06116667,291.4,3.9,4.5
2017-04-14T04:43:00Z,45.26683333,-66.06116667,292.0,3.9,4.5
2017-04-14T04:44:00Z,45.26683333,-66.06116667,292.3,3.9,4.5
2017-04-14T04:45:00Z,45.26683333,-66.06116667,292.2,4.0,4.6
2017-04-14T04:46:00Z,45.26683333,-66.06116667,291.9,4.0,4.8
2017-04-14T04:47:00Z,45.26683333,-66.06116667,291.9,4.0,4.8
2017-04-14T04:48:00Z,45.26683333,-66.06116667,291.9,4.1,4.8
2017-04-14T04:49:00Z,45.26683333,-66.06116667,292.3,4.1,4.8
2017-04-14T04:50:00Z,45.26683333,-66.06116667,292.5,4.1,4.8
2017-04-14T04:51:00Z,45.26683333,-66.06116667,292.7,4.1,4.8
2017-04-14T04:52:00Z,45.26683333,-66.06116667,292.7,4.1,4.8
2017-04-14T04:53:00Z,45.26683333,-66.06116667,292.7,4.1,4.8
2017-04-14T04:54:00Z,45.26683333,-66.06116667,292.6,4.0,4.8
2017-04-14T04:55:00Z,45.26683333,-66.06116667,293.3,4.0,4.8
2017-04-14T04:56:00Z,45.26683333,-66.06116667,294.3,3.9,4.7
2017-04-14T04:57:00Z,45.26683333,-66.06116667,294.9,3.9,4.7
2017-04-14T04:58:00Z,45.26683333,-66.06116667,295.3,3.8,4.7
2017-04-14T04:59:00Z,45.26683333,-66.06116667,295.7,3.7,4.7
2017-04-14T05:00:00Z,45.26683333,-66.06116667,296.3,3.6,4.6
2017-04-14T05:01:00Z,45.26683333,-66.06116667,297.2,3.6,4.6
2017-04-14T05:02:00Z,45.26683333,-66.06116667,298.1,3.4,4.5
2017-04-14T05:03:00Z,45.26683333,-66.06116667,299.1,3.4,4.5
2017-04-14T05:04:00Z,45.26683333,-66.06116667,300.0,3.3,4.2
2017-04-14T05:05:00Z,45.26683333,-66.06116667,300.4,3.2,4.2
2017-04-14T05:06:00Z,45.26683333,-66.06116667,300.9,3.2,4.0
2017-04-14T05:07:00Z,45.26683333,-66.06116667,301.6,3.1,4.0
2017-04-14T05:08:00Z,45.26683333,-66.06116667,302.7,3.0,4.0
2017-04-14T05:09:00Z,45.26683333,-66.06116667,303.7,2.8,3.9
2017-04-14T05:10:00Z,45.26683333,-66.06116667,304.9,2.7,3.9
2017-04-14T05:11:00Z,45.26683333,-66.06116667,306.1,2.6,3.9
2017-04-14T05:12:00Z,45.26683333,-66.06116667,308.8,2.5,3.9
2017-04-14T05:13:00Z,45.26683333,-66.06116667,311.0,2.3,3.7
2017-04-14T05:14:00Z,45.26683333,-66.06116667,313.3,2.1,3.6
2017-04-14T05:15:00Z,45.26683333,-66.06116667,316.7,1.9,3.2
2017-04-14T05:16:00Z,45.26683333,-66.06116667,319.4,1.8,3.0
2017-04-14T05:17:00Z,45.26683333,-66.06116667,321.0,1.7,3.0
2017-04-14T05:18:00Z,45.26683333,-66.06116667,322.5,1.6,2.6
2017-04-14T05:19:00Z,45.26683333,-66.06116667,323.9,1.6,2.6
2017-04-14T05:20:00Z,45.26683333,-66.06116667,325.5,1.7,2.8
2017-04-14T05:21:00Z,45.26683333,-66.06116667,327.0,1.7,3.1
2017-04-14T05:22:00Z,45.26683333,-66.06116667,327.1,1.8,3.1
2017-04-14T05:23:00Z,45.26683333,-66.06116667,327.1,1.9,3.4
2017-04-14T05:24:00Z,45.26683333,-66.06116667,326.2,2.0,3.4
2017-04-14T05:25:00Z,45.26683333,-66.06116667,325.2,2.1,3.5
2017-04-14T05:26:00Z,45.26683333,-66.06116667,323.4,2.2,3.5
2017-04-14T05:27:00Z,45.26683333,-66.06116667,321.8,2.4,3.5
2017-04-14T05:28:00Z,45.26683333,-66.06116667,320.1,2.5,4.7
2017-04-14T05:29:00Z,45.26683333,-66.06116667,318.2,2.7,4.7
2017-04-14T05:30:00Z,45.26683333,-66.06116667,315.4,2.9,4.9
2017-04-14T05:31:00Z,45.26683333,-66.06116667,312.6,3.0,4.9
2017-04-14T05:32:00Z,45.26683333,-66.06116667,309.8,3.1,4.9
2017-04-14T05:33:00Z,45.26683333,-66.06116667,307.2,3.3,4.9
2017-04-14T05:34:00Z,45.26683333,-66.06116667,305.7,3.4,5.0
2017-04-14T05:35:00Z,45.26683333,-66.06116667,303.4,3.6,5.0
2017-04-14T05:36:00Z,45.26683333,-66.06116667,301.9,3.8,5.0
2017-04-14T05:37:00Z,45.26683333,-66.06116667,301.9,3.9,5.0
2017-04-14T05:38:00Z,45.26683333,-66.06116667,301.3,4.0,5.0
2017-04-14T05:39:00Z,45.26683333,-66.06116667,301.3,4.0,5.0
2017-04-14T05:40:00Z,45.26683333,-66.06116667,301.6,4.0,5.0
2017-04-14T05:41:00Z,45.26683333,-66.06116667,302.0,4.0,5.0
2017-04-14T05:42:00Z,45.26683333,-66.06116667,302.4,4.0,5.0
2017-04-14T05:43:00Z,45.26683333,-66.06116667,303.4,4.0,5.0
2017-04-14T05:44:00Z,45.26683333,-66.06116667,304.3,3.9,4.9
2017-04-14T05:45:00Z,45.26683333,-66.06116667,305.0,3.8,4.9
2017-04-14T05:46:00Z,45.26683333,-66.06116667,306.6,3.8,4.9
2017-04-14T05:47:00Z,45.26683333,-66.06116667,307.8,3.8,5.2
2017-04-14T05:48:00Z,45.26683333,-66.06116667,309.3,3.7,5.2
