timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-19T00:00:00Z,45.26683333,-66.06116667,131.6,1.1,1.6
2017-09-19T00:01:00Z,45.26683333,-66.06116667,128.9,1.1,1.6
2017-09-19T00:02:00Z,45.26683333,-66.06116667,127.6,1.1,1.6
2017-09-19T00:03:00Z,45.26683333,-66.06116667,127.5,1.1,1.6
2017-09-19T00:04:00Z,45.26683333,-66.06116667,125.5,1.0,1.6
2017-09-19T00:05:00Z,45.26683333,-66.06116667,122.7,1.0,1.6
2017-09-19T00:06:00Z,45.26683333,-66.06116667,122.3,1.0,1.6
2017-09-19T00:07:00Z,45.26683333,-66.06116667,120.8,1.0,1.6
2017-09-19T00:08:00Z,45.26683333,-66.06116667,120.5,0.9,1.6
2017-09-19T00:09:00Z,45.26683333,-66.06116667,121.4,0.9,1.6
2017-09-19T00:10:00Z,45.26683333,-66.06116667,122.8,0.9,1.6
2017-09-19T00:11:00Z,45.26683333,-66.06116667,125.3,0.9,1.6
2017-09-19T00:12:00Z,45.26683333,-66.06116667,127.8,0.9,1.6
2017-09-19T00:13:00Z,45.26683333,-66.06116667,129.3,0.9,1.6
2017-09-19T00:14:00Z,45.26683333,-66.06116667,131.8,0.9,1.6
2017-09-19T00:15:00Z,45.26683333,-66.06116667,133.6,1.0,1.6
2017-09-19T00:16:00Z,45.26683333,-66.06116667,134.4,1.0,1.6
2017-09-19T00:17:00Z,45.26683333,-66.06116667,135.4,1.0,1.6
2017-09-19T00:18:00Z,45.26683333,-66.06116667,134.0,1.0,1.9
2017-09-19T00:19:00Z,45.26683333,-66.06116667,131.5,1.1,1.9
2017-09-19T00:20:00Z,45.26683333,-66.06116667,128.8,1.1,1.9
2017-09-19T00:21:00Z,45.26683333,-66.06116667,124.2,1.1,1.9
2017-09-19T00:22:00Z,45.26683333,-66.06116667,119.3,1.1,1.9
2017-09-19T00:23:00Z,45.26683333,-66.06116667,115.4,1.0,1.9
2017-09-19T00:24:00Z,45.26683333,-66.06116667,113.9,1.0,1.9
2017-09-19T00:25:00Z,45.26683333,-66.06116667,114.5,1.0,1.9
2017-09-19T00:26:01Z,45.26683333,-66.06116667,115.2,1.0,1.9
2017-09-19T00:27:00Z,45.26683333,-66.06116667,116.3,1.0,1.9
2017-09-19T00:28:00Z,45.26683333,-66.06116667,119.4,1.0,1.7
2017-09-19T00:29:00Z,45.26683333,-66.06116667,123.3,1.0,1.6
2017-09-19T00:30:00Z,45.26683333,-66.06116667,125.8,0.9,1.6
2017-09-19T00:31:00Z,45.26683333,-66.06116667,127.5,0.9,1.3
2017-09-19T00:32:00Z,45.26683333,-66.06116667,129.8,0.9,1.3
2017-09-19T00:33:00Z,45.26683333,-66.06116667,131.5,0.9,1.3
2017-09-19T00:34:00Z,45.26683333,-66.06116667,133.5,0.9,1.5
2017-09-19T00:35:00Z,45.26683333,-66.06116667,134.4,1.0,1.5
2017-09-19T00:36:00Z,45.26683333,-66.06116667,134.6,0.9,1.5
2017-09-19T00:37:00Z,45.26683333,-66.06116667,134.4,0.9,1.5
2017-09-19T00:38:00Z,45.26683333,-66.06116667,134.3,0.9,1.5
2017-09-19T00:39:00Z,45.26683333,-66.06116667,134.1,0.9,1.5
2017-09-19T00:40:00Z,45.26683333,-66.06116667,134.9,0.9,1.5
2017-09-19T00:41:00Z,45.26683333,-66.06116667,137.6,1.0,1.5
2017-09-19T00:42:00Z,45.26683333,-66.06116667,139.5,1.0,1.5
2017-09-19T00:43:00Z,45.26683333,-66.06116667,141.6,1.0,1.5
2017-09-19T00:44:00Z,45.26683333,-66.06116667,141.9,1.0,1.4
2017-09-19T00:45:00Z,45.26683333,-66.06116667,142.0,1.0,1.4
2017-09-19T00:46:00Z,45.26683333,-66.06116667,140.9,1.0,1.4
2017-09-19T00:47:00Z,45.26683333,-66.06116667,140.5,1.0,1.4
2017-09-19T00:48:00Z,45.26683333,-66.06116667,141.2,1.0,1.4
2017-09-19T00:49:00Z,45.26683333,-66.06116667,140.4,1.0,1.4
2017-09-19T00:50:00Z,45.26683333,-66.06116667,139.7,1.0,1.6
2017-09-19T00:51:00Z,45.26683333,-66.06116667,139.2,1.0,1.6
2017-09-19T00:52:00Z,45.26683333,-66.06116667,138.2,1.1,1.6
2017-09-19T00:53:00Z,45.26683333,-66.06116667,136.5,1.1,1.6
2017-09-19T00:54:00Z,45.26683333,-66.06116667,135.4,1.1,1.6
2017-09-19T00:55:00Z,45.26683333,-66.06116667,134.3,1.2,1.7
2017-09-19T00:56:00Z,45.26683333,-66.06116667,133.5,1.3,1.9
2017-09-19T00:57:00Z,45.26683333,-66.06116667,133.3,1.3,1.9
2017-09-19T00:58:00Z,45.26683333,-66.06116667,132.6,1.4,1.9
2017-09-19T00:59:00Z,45.26683333,-66.06116667,133.5,1.5,1.9
2017-09-19T01:00:00Z,45.26683333,-66.06116667,134.0,1.5,1.9
2017-09-19T01:01:00Z,45.26683333,-66.06116667,134.6,1.6,1.9
2017-09-19T01:02:00Z,45.26683333,-66.06116667,135.1,1.6,1.9
2017-09-19T01:03:00Z,45.26683333,-66.06116667,135.0,1.6,1.9
2017-09-19T01:04:00Z,45.26683333,-66.06116667,134.8,1.6,1.9
2017-09-19T01:05:00Z,45.26683333,-66.06116667,134.6,1.6,1.9
2017-09-19T01:06:00Z,45.26683333,-66.06116667,135.1,1.6,1.9
2017-09-19T01:07:00Z,45.26683333,-66.06116667,135.6,1.6,1.9
2017-09-19T01:08:00Z,45.26683333,-66.06116667,136.5,1.6,1.9
2017-09-19T01:09:00Z,45.26683333,-66.06116667,137.2,1.5,1.9
2017-09-19T01:10:00Z,45.26683333,-66.06116667,138.1,1.5,1.9
2017-09-19T01:11:00Z,45.26683333,-66.06116667,138.2,1.4,1.9
2017-09-19T01:12:00Z,45.26683333,-66.06116667,137.5,1.4,1.9
2017-09-19T01:13:00Z,45.26683333,-66.06116667,137.4,1.3,1.9
2017-09-19T01:14:00Z,45.26683333,-66.06116667,137.9,1.3,1.9
2017-09-19T01:15:00Z,45.26683333,-66.06116667,138.7,1.2,1.9
2017-09-19T01:16:00Z,45.26683333,-66.06116667,139.7,1.1,1.7
2017-09-19T01:17:00Z,45.26683333,-66.06116667,140.8,1.1,1.7
2017-09-19T01:18:00Z,45.26683333,-66.06116667,141.2,1.0,1.6
2017-09-19T01:19:00Z,45.26683333,-66.06116667,141.5,1.0,1.6
2017-09-19T01:20:00Z,45.26683333,-66.06116667,142.1,0.9,1.6
2017-09-19T01:21:00Z,45.26683333,-66.06116667,143.6,0.9,1.2
2017-09-19T01:22:00Z,45.26683333,-66.06116667,146.7,0.9,1.2
2017-09-19T01:23:00Z,45.26683333,-66.06116667,149.2,0.9,1.2
2017-09-19T01:24:00Z,45.26683333,-66.06116667,150.2,0.9,1.3
2017-09-19T01:25:00Z,45.26683333,-66.06116667,149.8,0.9,1.3
2017-09-19T01:26:00Z,45.26683333,-66.06116667,148.8,1.0,1.4
2017-09-19T01:27:00Z,45.26683333,-66.06116667,148.4,1.0,1.4
2017-09-19T01:28:00Z,45.26683333,-66.06116667,148.0,1.0,1.5
2017-09-19T01:29:00Z,45.26683333,-66.06116667,148.8,1.1,1.5
2017-09-19T01:30:00Z,45.26683333,-66.06116667,149.3,1.1,1.5
2017-09-19T01:31:00Z,45.26683333,-66.06116667,149.4,1.2,1.5
2017-09-19T01:32:00Z,45.26683333,-66.06116667,148.9,1.2,1.5
2017-09-19T01:33:00Z,45.26683333,-66.06116667,148.5,1.2,1.7
2017-09-19T01:34:00Z,45.26683333,-66.06116667,148.5,1.3,2.2
2017-09-19T01:35:00Z,45.26683333,-66.06116667,151.2,1.3,2.2
2017-09-19T01:36:00Z,45.26683333,-66.06116667,153.7,1.4,2.2
2017-09-19T01:37:00Z,45.26683333,-66.06116667,155.6,1.4,2.2
2017-09-19T01:38:00Z,45.26683333,-66.06116667,156.9,1.5,2.2
2017-09-19T01:39:00Z,45.26683333,-66.06116667,157.8,1.5,2.2
2017-09-19T01:40:00Z,45.26683333,-66.06116667,159.4,1.5,2.2
2017-09-19T01:41:00Z,45.26683333,-66.06116667,160.3,1.6,2.2
2017-09-19T01:42:00Z,45.26683333,-66.06116667,160.8,1.6,2.2
2017-09-19T01:43:00Z,45.26683333,-66.06116667,161.3,1.6,2.2
2017-09-19T01:44:00Z,45.26683333,-66.06116667,162.1,1.7,2.2
2017-09-19T01:45:00Z,45.26683333,-66.06116667,161.1,1.7,2.2
2017-09-19T01:46:00Z,45.26683333,-66.06116667,160.2,1.7,2.3
2017-09-19T01:47:00Z,45.26683333,-66.06116667,158.6,1.7,2.3
2017-09-19T01:48:00Z,45.26683333,-66.06116667,157.2,1.8,2.3
2017-09-19T01:49:00Z,45.26683333,-66.06116667,156.0,1.8,2.3
2017-09-19T01:50:00Z,45.26683333,-66.06116667,154.3,1.8,2.3
2017-09-19T01:51:00Z,45.26683333,-66.06116667,152.9,1.8,2.3
2017-09-19T01:52:00Z,45.26683333,-66.06116667,151.8,1.8,2.3
2017-09-19T01:53:00Z,45.26683333,-66.06116667,150.4,1.8,2.3
2017-09-19T01:54:00Z,45.26683333,-66.06116667,149.2,1.7,2.3
2017-09-19T01:55:00Z,45.26683333,-66.06116667,148.1,1.7,2.3
2017-09-19T01:56:00Z,45.26683333,-66.06116667,147.3,1.6,2.4
2017-09-19T01:57:00Z,45.26683333,-66.06116667,146.2,1.6,2.4
2017-09-19T01:58:00Z,45.26683333,-66.06116667,144.6,1.6,2.4
2017-09-19T01:59:00Z,45.26683333,-66.06116667,142.7,1.5,2.4
2017-09-19T02:00:00Z,45.26683333,-66.06116667,141.4,1.6,2.4
2017-09-19T02:01:00Z,45.26683333,-66.06116667,139.9,1.5,2.4
2017-09-19T02:02:00Z,45.26683333,-66.06116667,138.6,1.5,2.4
2017-09-19T02:03:00Z,45.26683333,-66.06116667,137.5,1.5,2.4
2017-09-19T02:04:00Z,45.26683333,-66.06116667,136.7,1.5,2.4
2017-09-19T02:05:00Z,45.26683333,-66.06116667,136.3,1.5,2.4
2017-09-19T02:06:00Z,45.26683333,-66.06116667,135.0,1.5,2.0
2017-09-19T02:07:00Z,45.26683333,-66.06116667,135.8,1.5,2.0
2017-09-19T02:08:00Z,45.26683333,-66.06116667,136.8,1.4,2.0
2017-09-19T02:09:00Z,45.26683333,-66.06116667,137.8,1.3,1.9
2017-09-19T02:10:00Z,45.26683333,-66.06116667,138.1,1.2,1.9
2017-09-19T02:11:00Z,45.26683333,-66.06116667,138.9,1.2,1.9
2017-09-19T02:12:00Z,45.26683333,-66.06116667,139.6,1.1,1.9
2017-09-19T02:13:00Z,45.26683333,-66.06116667,140.6,1.1,1.9
2017-09-19T02:14:00Z,45.26683333,-66.06116667,139.1,1.0,1.9
2017-09-19T02:15:00Z,45.26683333,-66.06116667,137.5,0.9,1.6
2017-09-19T02:16:00Z,45.26683333,-66.06116667,136.7,0.9,1.5
2017-09-19T02:17:00Z,45.26683333,-66.06116667,137.0,0.9,1.4
2017-09-19T02:18:00Z,45.26683333,-66.06116667,138.9,0.9,1.4
2017-09-19T02:19:00Z,45.26683333,-66.06116667,139.6,0.8,1.3
2017-09-19T02:20:00Z,45.26683333,-66.06116667,141.9,0.8,1.2
2017-09-19T02:21:00Z,45.26683333,-66.06116667,144.6,0.8,1.2
2017-09-19T02:22:00Z,45.26683333,-66.06116667,147.1,0.8,1.2
2017-09-19T02:23:00Z,45.26683333,-66.06116667,148.0,0.8,1.3
2017-09-19T02:24:00Z,45.26683333,-66.06116667,150.5,0.8,1.3
2017-09-19T02:25:00Z,45.26683333,-66.06116667,152.0,0.8,1.3
2017-09-19T02:26:00Z,45.26683333,-66.06116667,154.5,0.8,1.3
2017-09-19T02:27:00Z,45.26683333,-66.06116667,154.2,0.8,1.3
2017-09-19T02:28:00Z,45.26683333,-66.06116667,153.3,0.8,1.3
2017-09-19T02:29:00Z,45.26683333,-66.06116667,152.5,0.8,1.3
2017-09-19T02:30:00Z,45.26683333,-66.06116667,150.6,0.8,1.3
2017-09-19T02:31:00Z,45.26683333,-66.06116667,147.6,0.8,1.3
2017-09-19T02:32:00Z,45.26683333,-66.06116667,144.5,0.8,1.3
2017-09-19T02:33:00Z,45.26683333,-66.06116667,142.8,0.8,1.3
2017-09-19T02:34:00Z,45.26683333,-66.06116667,141.5,0.8,1.3
2017-09-19T02:35:00Z,45.26683333,-66.06116667,142.2,0.8,1.3
2017-09-19T02:36:00Z,45.26683333,-66.06116667,141.7,0.8,1.3
2017-09-19T02:37:00Z,45.26683333,-66.06116667,141.6,0.7,1.2
2017-09-19T02:38:00Z,45.26683333,-66.06116667,141.6,0.7,1.2
2017-09-19T02:39:00Z,45.26683333,-66.06116667,141.8,0.7,1.2
2017-09-19T02:40:00Z,45.26683333,-66.06116667,142.2,0.7,1.0
2017-09-19T02:41:00Z,45.26683333,-66.06116667,143.5,0.6,1.0
2017-09-19T02:42:00Z,45.26683333,-66.06116667,144.5,0.6,1.0
2017-09-19T02:43:00Z,45.26683333,-66.06116667,145.5,0.6,1.0
2017-09-19T02:44:00Z,45.26683333,-66.06116667,148.8,0.6,0.9
2017-09-19T02:45:00Z,45.26683333,-66.06116667,151.8,0.5,0.9
2017-09-19T02:46:00Z,45.26683333,-66.06116667,153.7,0.5,0.9
2017-09-19T02:47:00Z,45.26683333,-66.06116667,156.5,0.5,0.9
2017-09-19T02:48:00Z,45.26683333,-66.06116667,158.7,0.5,0.7
2017-09-19T02:49:00Z,45.26683333,-66.06116667,159.5,0.5,0.7
2017-09-19T02:50:00Z,45.26683333,-66.06116667,161.6,0.5,0.7
2017-09-19T02:51:00Z,45.26683333,-66.06116667,162.5,0.5,0.7
2017-09-19T02:52:00Z,45.26683333,-66.06116667,164.3,0.5,0.8
2017-09-19T02:53:00Z,45.26683333,-66.06116667,166.0,0.5,0.8
2017-09-19T02:54:00Z,45.26683333,-66.06116667,164.6,0.5,0.8
2017-09-19T02:55:00Z,45.26683333,-66.06116667,165.0,0.5,0.9
2017-09-19T02:56:00Z,45.26683333,-66.06116667,166.4,0.5,0.9
2017-09-19T02:57:00Z,45.26683333,-66.06116667,167.0,0.5,0.9
2017-09-19T02:58:00Z,45.26683333,-66.06116667,168.9,0.6,0.9
2017-09-19T02:59:00Z,45.26683333,-66.06116667,174.4,0.6,0.9
2017-09-19T03:00:00Z,45.26683333,-66.06116667,177.9,0.6,0.9
2017-09-19T03:01:00Z,45.26683333,-66.06116667,181.1,0.6,0.9
2017-09-19T03:02:00Z,45.26683333,-66.06116667,183.7,0.6,0.9
2017-09-19T03:03:00Z,45.26683333,-66.06116667,185.6,0.6,0.9
2017-09-19T03:04:00Z,45.26683333,-66.06116667,188.6,0.7,0.9
2017-09-19T03:05:00Z,45.26683333,-66.06116667,189.0,0.6,0.9
2017-09-19T03:06:00Z,45.26683333,-66.06116667,189.5,0.6,0.9
2017-09-19T03:07:00Z,45.26683333,-66.06116667,190.4,0.6,0.9
2017-09-19T03:08:00Z,45.26683333,-66.06116667,186.6,0.6,0.9
2017-09-19T03:09:00Z,45.26683333,-66.06116667,179.4,0.6,0.9
2017-09-19T03:10:01Z,45.26683333,-66.06116667,173.2,0.6,1.1
2017-09-19T03:11:00Z,45.26683333,-66.06116667,169.9,0.7,1.1
2017-09-19T03:12:00Z,45.26683333,-66.06116667,164.7,0.6,1.1
2017-09-19T03:13:00Z,45.26683333,-66.06116667,162.2,0.6,1.1
2017-09-19T03:14:00Z,45.26683333,-66.06116667,161.1,0.6,1.1
2017-09-19T03:15:00Z,45.26683333,-66.06116667,159.7,0.7,1.1
2017-09-19T03:16:00Z,45.26683333,-66.06116667,158.3,0.7,1.1
2017-09-19T03:17:00Z,45.26683333,-66.06116667,155.4,0.7,1.1
2017-09-19T03:18:00Z,45.26683333,-66.06116667,156.9,0.8,1.1
2017-09-19T03:19:00Z,45.26683333,-66.06116667,160.8,0.8,1.1
2017-09-19T03:20:00Z,45.26683333,-66.06116667,164.6,0.8,1.2
2017-09-19T03:21:00Z,45.26683333,-66.06116667,165.5,0.8,1.3
2017-09-19T03:22:00Z,45.26683333,-66.06116667,166.5,0.9,1.5
2017-09-19T03:23:00Z,45.26683333,-66.06116667,166.9,1.0,1.5
2017-09-19T03:24:00Z,45.26683333,-66.06116667,164.7,1.0,1.8
2017-09-19T03:25:00Z,45.26683333,-66.06116667,162.7,1.1,2.0
2017-09-19T03:26:00Z,45.26683333,-66.06116667,161.7,1.2,2.0
2017-09-19T03:27:00Z,45.26683333,-66.06116667,162.2,1.3,2.2
2017-09-19T03:28:00Z,45.26683333,-66.06116667,161.2,1.3,2.2
2017-09-19T03:29:00Z,45.26683333,-66.06116667,158.3,1.4,2.2
2017-09-19T03:30:00Z,45.26683333,-66.06116667,154.7,1.5,2.2
2017-09-19T03:31:00Z,45.26683333,-66.06116667,151.5,1.5,2.2
2017-09-19T03:32:00Z,45.26683333,-66.06116667,150.4,1.6,2.4
2017-09-19T03:33:00Z,45.26683333,-66.06116667,146.8,1.6,2.8
2017-09-19T03:34:00Z,45.26683333,-66.06116667,144.8,1.7,3.4
2017-09-19T03:35:00Z,45.26683333,-66.06116667,143.5,1.8,3.4
2017-09-19T03:36:00Z,45.26683333,-66.06116667,141.5,1.9,3.4
2017-09-19T03:37:00Z,45.26683333,-66.06116667,140.2,1.9,3.4
2017-09-19T03:38:00Z,45.26683333,-66.06116667,139.5,2.0,3.4
2017-09-19T03:39:00Z,45.26683333,-66.06116667,139.7,2.0,3.4
2017-09-19T03:40:00Z,45.26683333,-66.06116667,140.8,2.0,3.4
2017-09-19T03:41:00Z,45.26683333,-66.06116667,143.4,2.0,3.4
2017-09-19T03:42:00Z,45.26683333,-66.06116667,145.8,2.0,3.4
2017-09-19T03:43:00Z,45.26683333,-66.06116667,147.9,2.1,3.4
2017-09-19T03:44:00Z,45.26683333,-66.06116667,148.8,2.0,3.2
2017-09-19T03:45:00Z,45.26683333,-66.06116667,149.2,2.0,3.2
2017-09-19T03:46:00Z,45.26683333,-66.06116667,152.0,1.9,2.8
2017-09-19T03:47:00Z,45.26683333,-66.06116667,156.3,1.8,2.8
2017-09-19T03:48:00Z,45.26683333,-66.06116667,159.7,1.7,2.8
2017-09-19T03:49:00Z,45.26683333,-66.06116667,160.3,1.6,2.8
2017-09-19T03:50:00Z,45.26683333,-66.06116667,158.5,1.6,2.8
2017-09-19T03:51:00Z,45.26683333,-66.06116667,155.3,1.6,2.8
2017-09-19T03:52:00Z,45.26683333,-66.06116667,151.6,1.5,2.8
2017-09-19T03:53:00Z,45.26683333,-66.06116667,150.2,1.5,2.4
2017-09-19T03:54:00Z,45.26683333,-66.06116667,149.6,1.4,2.2
2017-09-19T03:55:00Z,45.26683333,-66.06116667,149.3,1.3,2.2
2017-09-19T03:56:00Z,45.26683333,-66.06116667,149.3,1.2,2.2
2017-09-19T03:57:00Z,45.26683333,-66.06116667,146.6,1.2,2.2
2017-09-19T03:58:00Z,45.26683333,-66.06116667,141.9,1.2,2.2
2017-09-19T03:59:00Z,45.26683333,-66.06116667,138.3,1.3,2.2
2017-09-19T04:00:00Z,45.26683333,-66.06116667,136.2,1.3,2.5
2017-09-19T04:01:00Z,45.26683333,-66.06116667,134.7,1.2,2.5
2017-09-19T04:02:00Z,45.26683333,-66.06116667,133.3,1.2,2.5
2017-09-19T04:03:00Z,45.26683333,-66.06116667,133.8,1.2,2.5
2017-09-19T04:04:00Z,45.26683333,-66.06116667,132.9,1.2,2.5
2017-09-19T04:05:00Z,45.26683333,-66.06116667,131.7,1.2,2.5
2017-09-19T04:06:00Z,45.26683333,-66.06116667,126.1,1.2,2.5
2017-09-19T04:07:00Z,45.26683333,-66.06116667,119.7,1.3,2.5
2017-09-19T04:08:00Z,45.26683333,-66.06116667,117.9,1.3,2.5
2017-09-19T04:09:00Z,45.26683333,-66.06116667,116.4,1.3,2.5
2017-09-19T04:10:00Z,45.26683333,-66.06116667,116.4,1.2,2.0
2017-09-19T04:11:00Z,45.26683333,-66.06116667,116.5,1.3,2.0
2017-09-19T04:12:00Z,45.26683333,-66.06116667,117.0,1.4,2.3
2017-09-19T04:13:00Z,45.26683333,-66.06116667,115.8,1.5,2.5
2017-09-19T04:14:00Z,45.26683333,-66.06116667,116.3,1.6,3.1
2017-09-19T04:15:00Z,45.26683333,-66.06116667,116.6,1.7,3.1
2017-09-19T04:16:00Z,45.26683333,-66.06116667,118.3,1.8,3.1
2017-09-19T04:17:00Z,45.26683333,-66.06116667,122.2,1.9,3.1
2017-09-19T04:18:00Z,45.26683333,-66.06116667,124.2,1.9,3.1
2017-09-19T04:19:00Z,45.26683333,-66.06116667,127.7,2.0,3.1
2017-09-19T04:20:00Z,45.26683333,-66.06116667,131.0,2.0,3.1
2017-09-19T04:21:00Z,45.26683333,-66.06116667,133.2,2.0,3.1
2017-09-19T04:22:00Z,45.26683333,-66.06116667,137.2,2.0,3.1
2017-09-19T04:23:00Z,45.26683333,-66.06116667,141.0,2.0,3.1
2017-09-19T04:24:00Z,45.26683333,-66.06116667,143.1,1.9,2.9
2017-09-19T04:25:00Z,45.26683333,-66.06116667,142.6,1.8,2.9
2017-09-19T04:26:00Z,45.26683333,-66.06116667,143.0,1.8,2.9
2017-09-19T04:27:00Z,45.26683333,-66.06116667,142.4,1.7,2.9
2017-09-19T04:28:00Z,45.26683333,-66.06116667,141.1,1.6,2.9
2017-09-19T04:29:00Z,45.26683333,-66.06116667,138.7,1.5,2.9
2017-09-19T04:30:00Z,45.26683333,-66.06116667,138.7,1.4,2.9
2017-09-19T04:31:00Z,45.26683333,-66.06116667,138.8,1.3,2.9
2017-09-19T04:32:00Z,45.26683333,-66.06116667,137.4,1.2,2.5
2017-09-19T04:33:00Z,45.26683333,-66.06116667,140.5,1.1,2.5
2017-09-19T04:34:00Z,45.26683333,-66.06116667,145.6,1.1,2.0
2017-09-19T04:35:00Z,45.26683333,-66.06116667,155.5,1.0,1.9
2017-09-19T04:36:00Z,45.26683333,-66.06116667,166.6,1.0,1.7
2017-09-19T04:37:00Z,45.26683333,-66.06116667,178.1,0.9,1.7
2017-09-19T04:38:00Z,45.26683333,-66.06116667,184.9,0.9,1.7
2017-09-19T04:39:00Z,45.26683333,-66.06116667,192.1,0.9,1.7
2017-09-19T04:40:00Z,45.26683333,-66.06116667,200.2,0.8,1.7
2017-09-19T04:41:00Z,45.26683333,-66.06116667,201.0,0.8,1.7
2017-09-19T04:42:00Z,45.26683333,-66.06116667,200.4,0.8,1.4
2017-09-19T04:43:00Z,45.26683333,-66.06116667,191.5,0.8,2.2
2017-09-19T04:44:00Z,45.26683333,-66.06116667,180.1,0.8,2.2
2017-09-19T04:45:00Z,45.26683333,-66.06116667,180.3,0.7,2.2
2017-09-19T04:46:00Z,45.26683333,-66.06116667,173.8,0.7,2.2
2017-09-19T04:47:00Z,45.26683333,-66.06116667,135.1,0.7,2.2
2017-09-19T04:48:00Z,45.26683333,-66.06116667,40.1,0.7,2.2
2017-09-19T04:49:00Z,45.26683333,-66.06116667,6.0,0.7,2.2
2017-09-19T04:50:00Z,45.26683333,-66.06116667,2.3,0.8,2.2
2017-09-19T04:51:00Z,45.26683333,-66.06116667,349.3,0.8,2.2
2017-09-19T04:52:00Z,45.26683333,-66.06116667,341.2,0.8,2.2
2017-09-19T04:53:00Z,45.26683333,-66.06116667,337.6,0.8,1.5
2017-09-19T04:54:00Z,45.26683333,-66.06116667,336.4,0.8,1.5
2017-09-19T04:55:00Z,45.26683333,-66.06116667,344.4,0.9,1.5
2017-09-19T04:56:00Z,45.26683333,-66.06116667,353.6,0.9,1.5
2017-09-19T04:57:00Z,45.26683333,-66.06116667,359.8,0.9,1.5
2017-09-19T04:58:00Z,45.26683333,-66.06116667,14.9,0.9,1.5
2017-09-19T04:59:00Z,45.26683333,-66.06116667,33.3,1.0,1.7
2017-09-19T05:00:00Z,45.26683333,-66.06116667,52.9,1.0,2.0
2017-09-19T05:01:00Z,45.26683333,-66.06116667,68.9,1.1,2.0
2017-09-19T05:02:00Z,45.26683333,-66.06116667,80.1,1.2,2.0
2017-09-19T05:03:00Z,45.26683333,-66.06116667,87.7,1.2,2.0
2017-09-19T05:04:00Z,45.26683333,-66.06116667,94.2,1.2,2.0
2017-09-19T05:05:00Z,45.26683333,-66.06116667,100.6,1.3,2.0
2017-09-19T05:06:00Z,45.26683333,-66.06116667,102.0,1.3,2.0
2017-09-19T05:07:00Z,45.26683333,-66.06116667,103.4,1.4,2.0
2017-09-19T05:08:00Z,45.26683333,-66.06116667,105.5,1.4,2.0
2017-09-19T05:09:00Z,45.26683333,-66.06116667,105.4,1.3,2.0
2017-09-19T05:10:00Z,45.26683333,-66.06116667,103.9,1.3,1.9
2017-09-19T05:11:00Z,45.26683333,-66.06116667,103.5,1.3,1.9
2017-09-19T05:12:00Z,45.26683333,-66.06116667,103.6,1.3,1.9
2017-09-19T05:13:00Z,45.26683333,-66.06116667,103.9,1.3,1.8
2017-09-19T05:14:00Z,45.26683333,-66.06116667,101.8,1.3,1.8
2017-09-19T05:15:00Z,45.26683333,-66.06116667,99.2,1.3,1.9
2017-09-19T05:16:00Z,45.26683333,-66.06116667,98.5,1.4,2.2
2017-09-19T05:17:00Z,45.26683333,-66.06116667,96.5,1.4,2.2
2017-09-19T05:18:00Z,45.26683333,-66.06116667,94.0,1.4,2.2
2017-09-19T05:19:00Z,45.26683333,-66.06116667,93.0,1.4,2.2
2017-09-19T05:20:00Z,45.26683333,-66.06116667,93.0,1.5,2.2
2017-09-19T05:21:00Z,45.26683333,-66.06116667,92.4,1.5,2.2
2017-09-19T05:22:00Z,45.26683333,-66.06116667,91.2,1.5,2.2
2017-09-19T05:23:00Z,45.26683333,-66.06116667,91.4,1.5,2.2
2017-09-19T05:24:00Z,45.26683333,-66.06116667,91.3,1.5,2.2
2017-09-19T05:25:00Z,45.26683333,-66.06116667,90.8,1.5,2.2
2017-09-19T05:26:00Z,45.26683333,-66.06116667,90.5,1.5,2.2
2017-09-19T05:27:00Z,45.26683333,-66.06116667,90.5,1.5,2.2
2017-09-19T05:28:00Z,45.26683333,-66.06116667,90.1,1.5,2.2
2017-09-19T05:29:00Z,45.26683333,-66.06116667,89.8,1.5,2.2
2017-09-19T05:30:00Z,45.26683333,-66.06116667,88.0,1.5,2.2
2017-09-19T05:31:00Z,45.26683333,-66.06116667,86.7,1.5,2.2
2017-09-19T05:32:00Z,45.26683333,-66.06116667,87.2,1.4,2.2
2017-09-19T05:33:00Z,45.26683333,-66.06116667,88.4,1.4,2.2
2017-09-19T05:34:00Z,45.26683333,-66.06116667,90.0,1.4,2.2
2017-09-19T05:35:00Z,45.26683333,-66.06116667,90.7,1.4,2.2
2017-09-19T05:36:00Z,45.26683333,-66.06116667,92.1,1.4,1.9
2017-09-19T05:37:00Z,45.26683333,-66.06116667,92.5,1.4,1.9
2017-09-19T05:38:00Z,45.26683333,-66.06116667,94.0,1.4,2.1
2017-09-19T05:39:00Z,45.26683333,-66.06116667,96.1,1.4,2.1
2017-09-19T05:40:00Z,45.26683333,-66.06116667,98.4,1.4,2.1
2017-09-19T05:41:00Z,45.26683333,-66.06116667,99.8,1.5,2.1
2017-09-19T05:42:00Z,45.26683333,-66.06116667,100.2,1.5,2.2
2017-09-19T05:43:00Z,45.26683333,-66.06116667,99.8,1.6,2.2
2017-09-19T05:44:00Z,45.26683333,-66.06116667,99.9,1.6,2.3
2017-09-19T05:45:00Z,45.26683333,-66.06116667,100.7,1.6,2.3
2017-09-19T05:46:00Z,45.26683333,-66.06116667,100.6,1.7,2.3
2017-09-19T05:47:00Z,45.26683333,-66.06116667,101.2,1.7,2.5
2017-09-19T05:48:00Z,45.26683333,-66.06116667,101.6,1.8,2.6
