timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-05T00:00:00Z,45.26683333,-66.06116667,324.3,9.5,13.3
2017-03-05T00:01:00Z,45.26683333,-66.06116667,323.8,9.8,15.8
2017-03-05T00:02:00Z,45.26683333,-66.06116667,321.9,10.0,15.8
2017-03-05T00:03:00Z,45.26683333,-66.06116667,321.2,10.4,16.6
2017-03-05T00:04:00Z,45.26683333,-66.06116667,321.9,10.6,16.6
2017-03-05T00:05:00Z,45.26683333,-66.06116667,319.9,11.3,18.0
2017-03-05T00:06:00Z,45.26683333,-66.06116667,319.2,11.7,18.0
2017-03-05T00:07:01Z,45.26683333,-66.06116667,319.7,12.0,18.6
2017-03-05T00:08:00Z,45.26683333,-66.06116667,319.7,12.4,18.6
2017-03-05T00:09:00Z,45.26683333,-66.06116667,320.8,12.5,18.6
2017-03-05T00:10:00Z,45.26683333,-66.06116667,321.4,12.5,18.6
2017-03-05T00:11:00Z,45.26683333,-66.06116667,321.7,12.6,18.6
2017-03-05T00:12:00Z,45.26683333,-66.06116667,323.2,12.5,18.6
2017-03-05T00:13:00Z,45.26683333,-66.06116667,322.9,12.4,18.6
2017-03-05T00:14:00Z,45.26683333,-66.06116667,321.8,12.4,18.6
2017-03-05T00:15:00Z,45.26683333,-66.06116667,323.3,11.9,18.6
2017-03-05T00:16:00Z,45.26683333,-66.06116667,323.9,11.5,18.6
2017-03-05T00:17:00Z,45.26683333,-66.06116667,324.2,11.0,15.6
2017-03-05T00:18:00Z,45.26683333,-66.06116667,324.6,10.7,15.6
2017-03-05T00:19:00Z,45.26683333,-66.06116667,323.4,10.6,15.6
2017-03-05T00:20:00Z,45.26683333,-66.06116667,322.5,10.6,15.6
2017-03-05T00:21:00Z,45.26683333,-66.06116667,321.6,10.7,17.4
2017-03-05T00:22:00Z,45.26683333,-66.06116667,320.7,11.0,17.4
2017-03-05T00:23:00Z,45.26683333,-66.06116667,320.4,10.9,17.4
2017-03-05T00:24:00Z,45.26683333,-66.06116667,320.8,10.7,17.4
2017-03-05T00:25:00Z,45.26683333,-66.06116667,319.6,10.7,17.4
2017-03-05T00:26:00Z,45.26683333,-66.06116667,319.2,11.1,17.4
2017-03-05T00:27:00Z,45.26683333,-66.06116667,318.2,11.4,17.4
2017-03-05T00:28:00Z,45.26683333,-66.06116667,317.3,11.6,17.4
2017-03-05T00:29:00Z,45.26683333,-66.06116667,316.3,11.6,17.4
2017-03-05T00:30:00Z,45.26683333,-66.06116667,315.9,11.7,17.4
2017-03-05T00:31:00Z,45.26683333,-66.06116667,315.9,11.8,17.6
2017-03-05T00:32:00Z,45.26683333,-66.06116667,315.7,11.8,17.6
2017-03-05T00:33:00Z,45.26683333,-66.06116667,316.6,11.9,17.6
2017-03-05T00:34:00Z,45.26683333,-66.06116667,315.5,12.2,17.6
2017-03-05T00:35:00Z,45.26683333,-66.06116667,315.1,12.3,17.6
2017-03-05T00:36:00Z,45.26683333,-66.06116667,315.0,12.1,17.6
2017-03-05T00:37:00Z,45.26683333,-66.06116667,316.1,11.9,17.6
2017-03-05T00:38:00Z,45.26683333,-66.06116667,315.3,11.8,17.6
2017-03-05T00:39:00Z,45.26683333,-66.06116667,315.7,12.0,17.6
2017-03-05T00:40:00Z,45.26683333,-66.06116667,315.8,12.2,17.6
2017-03-05T00:41:00Z,45.26683333,-66.06116667,315.7,12.2,16.8
2017-03-05T00:42:00Z,45.26683333,-66.06116667,316.0,12.0,16.8
2017-03-05T00:43:00Z,45.26683333,-66.06116667,315.9,11.7,16.8
2017-03-05T00:44:00Z,45.26683333,-66.06116667,316.8,11.6,17.1
2017-03-05T00:45:00Z,45.26683333,-66.06116667,318.1,11.8,17.3
2017-03-05T00:46:00Z,45.26683333,-66.06116667,319.3,11.9,17.3
2017-03-05T00:47:00Z,45.26683333,-66.06116667,320.4,11.9,17.3
2017-03-05T00:48:00Z,45.26683333,-66.06116667,322.4,12.0,17.3
2017-03-05T00:49:00Z,45.26683333,-66.06116667,322.8,11.8,17.3
2017-03-05T00:50:00Z,45.26683333,-66.06116667,322.5,11.7,17.3
2017-03-05T00:51:00Z,45.26683333,-66.06116667,321.9,11.2,17.3
2017-03-05T00:52:00Z,45.26683333,-66.06116667,322.5,11.2,17.3
2017-03-05T00:53:00Z,45.26683333,-66.06116667,322.5,11.2,17.3
2017-03-05T00:54:00Z,45.26683333,-66.06116667,321.9,11.3,17.3
2017-03-05T00:55:00Z,45.26683333,-66.06116667,320.9,11.2,15.9
2017-03-05T00:56:00Z,45.26683333,-66.06116667,319.7,11.1,15.9
2017-03-05T00:57:00Z,45.26683333,-66.06116667,318.4,11.3,16.5
2017-03-05T00:58:00Z,45.26683333,-66.06116667,317.4,11.4,18.2
2017-03-05T00:59:00Z,45.26683333,-66.06116667,317.5,11.6,18.2
2017-03-05T01:00:00Z,45.26683333,-66.06116667,316.5,11.7,18.2
2017-03-05T01:01:00Z,45.26683333,-66.06116667,317.2,11.8,18.2
2017-03-05T01:02:00Z,45.26683333,-66.06116667,316.8,12.1,18.2
2017-03-05T01:03:00Z,45.26683333,-66.06116667,316.4,12.3,18.2
2017-03-05T01:04:00Z,45.26683333,-66.06116667,316.4,12.5,18.2
2017-03-05T01:05:00Z,45.26683333,-66.06116667,317.0,12.5,18.2
2017-03-05T01:06:00Z,45.26683333,-66.06116667,318.0,12.7,18.2
2017-03-05T01:07:00Z,45.26683333,-66.06116667,317.2,12.7,18.2
2017-03-05T01:08:00Z,45.26683333,-66.06116667,317.2,12.6,17.6
2017-03-05T01:09:00Z,45.26683333,-66.06116667,315.5,12.3,17.6
2017-03-05T01:10:00Z,45.26683333,-66.06116667,316.3,12.1,17.6
2017-03-05T01:11:00Z,45.26683333,-66.06116667,316.9,12.0,17.6
2017-03-05T01:12:00Z,45.26683333,-66.06116667,317.2,12.2,17.6
2017-03-05T01:13:00Z,45.26683333,-66.06116667,317.2,12.2,16.9
2017-03-05T01:14:00Z,45.26683333,-66.06116667,317.4,12.1,16.9
2017-03-05T01:15:00Z,45.26683333,-66.06116667,317.1,12.2,16.9
2017-03-05T01:16:00Z,45.26683333,-66.06116667,316.1,12.5,20.5
2017-03-05T01:17:00Z,45.26683333,-66.06116667,317.0,12.9,20.5
2017-03-05T01:18:00Z,45.26683333,-66.06116667,317.4,13.3,20.5
2017-03-05T01:19:00Z,45.26683333,-66.06116667,317.4,13.7,20.5
2017-03-05T01:20:00Z,45.26683333,-66.06116667,316.9,14.1,20.5
2017-03-05T01:21:00Z,45.26683333,-66.06116667,316.2,14.1,20.5
2017-03-05T01:22:00Z,45.26683333,-66.06116667,315.2,14.0,20.5
2017-03-05T01:23:00Z,45.26683333,-66.06116667,314.2,14.0,20.5
2017-03-05T01:24:00Z,45.26683333,-66.06116667,313.7,13.9,20.5
2017-03-05T01:25:00Z,45.26683333,-66.06116667,313.1,14.1,20.5
2017-03-05T01:26:00Z,45.26683333,-66.06116667,312.6,13.8,20.0
2017-03-05T01:27:00Z,45.26683333,-66.06116667,311.1,13.4,20.0
2017-03-05T01:28:00Z,45.26683333,-66.06116667,310.8,12.9,20.0
2017-03-05T01:29:00Z,45.26683333,-66.06116667,312.7,12.5,20.0
2017-03-05T01:30:00Z,45.26683333,-66.06116667,313.9,12.4,20.0
2017-03-05T01:31:00Z,45.26683333,-66.06116667,315.0,12.6,20.0
2017-03-05T01:32:00Z,45.26683333,-66.06116667,316.4,12.3,20.0
2017-03-05T01:33:00Z,45.26683333,-66.06116667,318.4,12.0,20.0
2017-03-05T01:34:00Z,45.26683333,-66.06116667,318.7,12.4,20.0
2017-03-05T01:35:00Z,45.26683333,-66.06116667,317.5,12.6,21.6
2017-03-05T01:36:00Z,45.26683333,-66.06116667,318.8,12.8,21.6
2017-03-05T01:37:00Z,45.26683333,-66.06116667,319.6,12.9,21.6
2017-03-05T01:38:00Z,45.26683333,-66.06116667,319.4,13.2,21.6
2017-03-05T01:39:00Z,45.26683333,-66.06116667,318.3,13.2,21.6
2017-03-05T01:40:00Z,45.26683333,-66.06116667,318.4,13.1,21.6
2017-03-05T01:41:00Z,45.26683333,-66.06116667,317.9,13.3,21.6
2017-03-05T01:42:00Z,45.26683333,-66.06116667,316.7,13.6,21.6
2017-03-05T01:43:00Z,45.26683333,-66.06116667,315.8,14.1,21.6
2017-03-05T01:44:00Z,45.26683333,-66.06116667,315.8,14.2,21.6
2017-03-05T01:45:00Z,45.26683333,-66.06116667,316.8,14.0,20.3
2017-03-05T01:46:00Z,45.26683333,-66.06116667,316.6,13.8,20.3
2017-03-05T01:47:01Z,45.26683333,-66.06116667,317.0,13.6,20.3
2017-03-05T01:48:00Z,45.26683333,-66.06116667,317.4,13.8,20.3
2017-03-05T01:49:00Z,45.26683333,-66.06116667,317.5,14.0,20.3
2017-03-05T01:50:00Z,45.26683333,-66.06116667,317.3,14.2,20.3
2017-03-05T01:51:00Z,45.26683333,-66.06116667,317.2,14.1,20.3
2017-03-05T01:52:00Z,45.26683333,-66.06116667,317.6,14.2,20.3
2017-03-05T01:53:00Z,45.26683333,-66.06116667,317.3,14.1,20.3
2017-03-05T01:54:00Z,45.26683333,-66.06116667,317.1,13.7,18.9
2017-03-05T01:55:00Z,45.26683333,-66.06116667,317.2,13.6,18.9
2017-03-05T01:56:00Z,45.26683333,-66.06116667,316.9,13.7,18.9
2017-03-05T01:57:00Z,45.26683333,-66.06116667,316.7,13.9,18.9
2017-03-05T01:58:00Z,45.26683333,-66.06116667,316.1,13.9,18.9
2017-03-05T01:59:00Z,45.26683333,-66.06116667,316.8,13.7,18.9
2017-03-05T02:00:00Z,45.26683333,-66.06116667,316.8,13.6,18.9
2017-03-05T02:01:00Z,45.26683333,-66.06116667,316.3,13.6,18.9
2017-03-05T02:02:00Z,45.26683333,-66.06116667,316.7,13.5,18.7
2017-03-05T02:03:00Z,45.26683333,-66.06116667,317.0,13.3,18.7
2017-03-05T02:04:00Z,45.26683333,-66.06116667,316.9,13.4,18.7
2017-03-05T02:05:00Z,45.26683333,-66.06116667,316.7,13.2,18.7
2017-03-05T02:06:00Z,45.26683333,-66.06116667,317.3,13.0,18.7
2017-03-05T02:07:00Z,45.26683333,-66.06116667,318.1,12.6,18.7
2017-03-05T02:08:00Z,45.26683333,-66.06116667,318.1,12.4,17.1
2017-03-05T02:09:00Z,45.26683333,-66.06116667,318.2,12.5,17.1
2017-03-05T02:10:00Z,45.26683333,-66.06116667,318.2,12.6,17.1
2017-03-05T02:11:00Z,45.26683333,-66.06116667,317.9,12.6,18.3
2017-03-05T02:12:00Z,45.26683333,-66.06116667,317.8,12.6,18.3
2017-03-05T02:13:00Z,45.26683333,-66.06116667,318.5,12.7,18.3
2017-03-05T02:14:00Z,45.26683333,-66.06116667,319.7,12.7,18.3
2017-03-05T02:15:00Z,45.26683333,-66.06116667,320.5,12.5,18.3
2017-03-05T02:16:00Z,45.26683333,-66.06116667,320.2,12.4,18.3
2017-03-05T02:17:00Z,45.26683333,-66.06116667,319.8,12.3,18.3
2017-03-05T02:18:00Z,45.26683333,-66.06116667,320.3,12.0,18.3
2017-03-05T02:19:00Z,45.26683333,-66.06116667,319.1,11.9,18.3
2017-03-05T02:20:00Z,45.26683333,-66.06116667,317.9,11.9,19.1
2017-03-05T02:21:00Z,45.26683333,-66.06116667,317.6,11.9,19.1
2017-03-05T02:22:00Z,45.26683333,-66.06116667,317.6,11.9,19.1
2017-03-05T02:23:00Z,45.26683333,-66.06116667,316.8,12.0,19.1
2017-03-05T02:24:00Z,45.26683333,-66.06116667,316.0,11.8,19.1
2017-03-05T02:25:00Z,45.26683333,-66.06116667,316.2,11.8,19.1
2017-03-05T02:26:00Z,45.26683333,-66.06116667,316.2,11.9,19.1
2017-03-05T02:27:00Z,45.26683333,-66.06116667,315.6,12.2,19.1
2017-03-05T02:28:00Z,45.26683333,-66.06116667,315.5,12.5,19.1
2017-03-05T02:29:00Z,45.26683333,-66.06116667,316.1,12.6,19.1
2017-03-05T02:30:00Z,45.26683333,-66.06116667,317.2,12.4,17.6
2017-03-05T02:31:00Z,45.26683333,-66.06116667,317.3,12.5,17.6
2017-03-05T02:32:00Z,45.26683333,-66.06116667,316.9,12.3,17.6
2017-03-05T02:33:00Z,45.26683333,-66.06116667,317.4,12.2,17.3
2017-03-05T02:34:00Z,45.26683333,-66.06116667,318.2,12.2,17.3
2017-03-05T02:35:00Z,45.26683333,-66.06116667,318.5,12.3,17.3
2017-03-05T02:36:00Z,45.26683333,-66.06116667,318.9,12.7,17.5
2017-03-05T02:37:00Z,45.26683333,-66.06116667,319.2,12.6,17.5
2017-03-05T02:38:00Z,45.26683333,-66.06116667,319.5,12.8,17.5
2017-03-05T02:39:00Z,45.26683333,-66.06116667,319.4,12.8,17.7
2017-03-05T02:40:00Z,45.26683333,-66.06116667,318.7,12.9,17.7
2017-03-05T02:41:00Z,45.26683333,-66.06116667,318.9,12.6,17.7
2017-03-05T02:42:00Z,45.26683333,-66.06116667,319.0,12.6,17.7
2017-03-05T02:43:00Z,45.26683333,-66.06116667,319.1,12.5,17.7
2017-03-05T02:44:00Z,45.26683333,-66.06116667,318.5,12.5,17.7
2017-03-05T02:45:00Z,45.26683333,-66.06116667,318.5,12.3,17.7
2017-03-05T02:46:00Z,45.26683333,-66.06116667,319.0,12.0,17.7
2017-03-05T02:47:00Z,45.26683333,-66.06116667,318.8,12.2,17.8
2017-03-05T02:48:00Z,45.26683333,-66.06116667,318.0,12.4,19.9
2017-03-05T02:49:00Z,45.26683333,-66.06116667,317.7,12.6,19.9
2017-03-05T02:50:00Z,45.26683333,-66.06116667,318.3,12.8,19.9
2017-03-05T02:51:00Z,45.26683333,-66.06116667,318.3,13.0,19.9
2017-03-05T02:52:00Z,45.26683333,-66.06116667,317.9,13.4,19.9
2017-03-05T02:53:00Z,45.26683333,-66.06116667,317.2,13.5,19.9
2017-03-05T02:54:00Z,45.26683333,-66.06116667,316.9,13.9,20.0
2017-03-05T02:55:00Z,45.26683333,-66.06116667,315.9,14.5,20.0
2017-03-05T02:56:00Z,45.26683333,-66.06116667,314.5,14.8,20.0
2017-03-05T02:57:00Z,45.26683333,-66.06116667,314.5,14.8,20.0
2017-03-05T02:58:00Z,45.26683333,-66.06116667,315.0,14.4,20.0
2017-03-05T02:59:00Z,45.26683333,-66.06116667,315.3,14.3,20.0
2017-03-05T03:00:00Z,45.26683333,-66.06116667,316.6,14.3,20.0
2017-03-05T03:01:00Z,45.26683333,-66.06116667,317.9,14.2,20.0
2017-03-05T03:02:00Z,45.26683333,-66.06116667,318.6,14.2,20.0
2017-03-05T03:03:00Z,45.26683333,-66.06116667,318.7,14.2,20.0
2017-03-05T03:04:00Z,45.26683333,-66.06116667,320.5,13.8,19.3
2017-03-05T03:05:00Z,45.26683333,-66.06116667,320.9,13.4,19.3
2017-03-05T03:06:00Z,45.26683333,-66.06116667,321.9,12.9,19.3
2017-03-05T03:07:00Z,45.26683333,-66.06116667,322.4,12.7,18.2
2017-03-05T03:08:00Z,45.26683333,-66.06116667,322.3,12.9,18.2
2017-03-05T03:09:00Z,45.26683333,-66.06116667,322.8,12.7,18.2
2017-03-05T03:10:00Z,45.26683333,-66.06116667,321.2,12.4,18.2
2017-03-05T03:11:00Z,45.26683333,-66.06116667,319.2,12.3,18.2
2017-03-05T03:12:00Z,45.26683333,-66.06116667,318.3,11.9,17.7
2017-03-05T03:13:00Z,45.26683333,-66.06116667,318.3,11.8,17.2
2017-03-05T03:14:00Z,45.26683333,-66.06116667,316.2,11.6,17.2
2017-03-05T03:15:00Z,45.26683333,-66.06116667,315.8,11.9,17.2
2017-03-05T03:16:00Z,45.26683333,-66.06116667,315.2,12.4,18.8
2017-03-05T03:17:00Z,45.26683333,-66.06116667,314.6,12.6,18.8
2017-03-05T03:18:00Z,45.26683333,-66.06116667,314.6,12.6,18.8
2017-03-05T03:19:00Z,45.26683333,-66.06116667,314.6,12.7,18.8
2017-03-05T03:20:00Z,45.26683333,-66.06116667,315.0,13.0,18.8
2017-03-05T03:21:00Z,45.26683333,-66.06116667,316.4,13.2,18.8
2017-03-05T03:22:00Z,45.26683333,-66.06116667,317.7,13.2,18.8
2017-03-05T03:23:00Z,45.26683333,-66.06116667,318.6,13.1,18.8
2017-03-05T03:24:00Z,45.26683333,-66.06116667,319.9,13.1,18.8
2017-03-05T03:25:00Z,45.26683333,-66.06116667,321.5,12.5,18.8
2017-03-05T03:26:00Z,45.26683333,-66.06116667,322.7,11.9,17.6
2017-03-05T03:27:00Z,45.26683333,-66.06116667,324.2,11.8,17.6
2017-03-05T03:28:00Z,45.26683333,-66.06116667,325.5,11.6,17.0
2017-03-05T03:29:00Z,45.26683333,-66.06116667,325.6,11.6,17.3
2017-03-05T03:30:00Z,45.26683333,-66.06116667,325.4,11.6,17.4
2017-03-05T03:31:00Z,45.26683333,-66.06116667,326.0,11.5,17.4
2017-03-05T03:32:00Z,45.26683333,-66.06116667,325.6,11.8,17.4
2017-03-05T03:33:00Z,45.26683333,-66.06116667,325.1,11.9,17.4
2017-03-05T03:34:00Z,45.26683333,-66.06116667,324.8,12.1,17.4
2017-03-05T03:35:00Z,45.26683333,-66.06116667,324.7,12.3,17.4
2017-03-05T03:36:00Z,45.26683333,-66.06116667,325.1,12.4,17.4
2017-03-05T03:37:00Z,45.26683333,-66.06116667,324.2,12.3,17.4
2017-03-05T03:38:00Z,45.26683333,-66.06116667,324.4,12.3,17.4
2017-03-05T03:39:00Z,45.26683333,-66.06116667,323.8,12.3,17.4
2017-03-05T03:40:00Z,45.26683333,-66.06116667,324.7,12.0,17.4
2017-03-05T03:41:00Z,45.26683333,-66.06116667,323.6,12.0,16.1
2017-03-05T03:42:00Z,45.26683333,-66.06116667,323.5,12.1,17.6
2017-03-05T03:43:00Z,45.26683333,-66.06116667,323.2,12.3,17.8
2017-03-05T03:44:00Z,45.26683333,-66.06116667,322.8,12.2,17.8
2017-03-05T03:45:00Z,45.26683333,-66.06116667,322.1,12.1,17.8
2017-03-05T03:46:00Z,45.26683333,-66.06116667,322.5,11.9,17.8
2017-03-05T03:47:00Z,45.26683333,-66.06116667,322.7,12.0,17.8
2017-03-05T03:48:00Z,45.26683333,-66.06116667,321.2,11.9,17.8
2017-03-05T03:49:00Z,45.26683333,-66.06116667,320.9,11.9,17.8
2017-03-05T03:50:00Z,45.26683333,-66.06116667,320.2,11.8,17.8
2017-03-05T03:51:00Z,45.26683333,-66.06116667,320.4,11.7,17.8
2017-03-05T03:52:00Z,45.26683333,-66.06116667,320.8,11.1,17.8
2017-03-05T03:53:00Z,45.26683333,-66.06116667,322.3,10.6,15.9
2017-03-05T03:54:00Z,45.26683333,-66.06116667,323.0,10.4,15.9
2017-03-05T03:55:00Z,45.26683333,-66.06116667,322.7,10.6,15.9
2017-03-05T03:56:00Z,45.26683333,-66.06116667,321.9,10.8,15.9
2017-03-05T03:57:00Z,45.26683333,-66.06116667,321.7,10.8,15.9
2017-03-05T03:58:00Z,45.26683333,-66.06116667,322.0,10.7,15.9
2017-03-05T03:59:00Z,45.26683333,-66.06116667,322.8,10.7,15.9
2017-03-05T04:00:00Z,45.26683333,-66.06116667,322.2,10.6,14.8
2017-03-05T04:01:00Z,45.26683333,-66.06116667,322.0,10.5,14.7
2017-03-05T04:02:00Z,45.26683333,-66.06116667,321.4,10.9,15.8
2017-03-05T04:03:00Z,45.26683333,-66.06116667,320.3,11.1,15.8
2017-03-05T04:04:00Z,45.26683333,-66.06116667,320.7,11.3,15.8
2017-03-05T04:05:00Z,45.26683333,-66.06116667,320.1,11.2,15.8
2017-03-05T04:06:00Z,45.26683333,-66.06116667,320.1,10.7,15.8
2017-03-05T04:07:00Z,45.26683333,-66.06116667,319.6,10.4,15.8
2017-03-05T04:08:00Z,45.26683333,-66.06116667,321.2,9.9,15.8
2017-03-05T04:09:00Z,45.26683333,-66.06116667,321.6,9.9,15.8
2017-03-05T04:10:00Z,45.26683333,-66.06116667,323.2,9.9,15.8
2017-03-05T04:11:00Z,45.26683333,-66.06116667,323.0,9.9,16.1
2017-03-05T04:12:00Z,45.26683333,-66.06116667,323.1,9.8,16.1
2017-03-05T04:13:00Z,45.26683333,-66.06116667,324.1,9.7,16.1
2017-03-05T04:14:00Z,45.26683333,-66.06116667,322.6,9.5,16.1
2017-03-05T04:15:00Z,45.26683333,-66.06116667,323.2,9.3,16.1
2017-03-05T04:16:00Z,45.26683333,-66.06116667,322.4,9.7,16.1
2017-03-05T04:17:00Z,45.26683333,-66.06116667,322.4,9.6,16.1
2017-03-05T04:18:00Z,45.26683333,-66.06116667,320.2,9.9,16.1
2017-03-05T04:19:00Z,45.26683333,-66.06116667,319.3,9.8,16.1
2017-03-05T04:20:00Z,45.26683333,-66.06116667,318.7,9.7,16.1
2017-03-05T04:21:00Z,45.26683333,-66.06116667,318.9,9.9,15.9
2017-03-05T04:22:00Z,45.26683333,-66.06116667,318.6,9.8,15.9
2017-03-05T04:23:00Z,45.26683333,-66.06116667,317.7,9.9,15.9
2017-03-05T04:24:00Z,45.26683333,-66.06116667,318.5,10.2,15.9
2017-03-05T04:25:00Z,45.26683333,-66.06116667,318.5,10.3,15.9
2017-03-05T04:26:00Z,45.26683333,-66.06116667,318.9,10.2,15.9
2017-03-05T04:27:00Z,45.26683333,-66.06116667,318.6,10.6,15.9
2017-03-05T04:28:00Z,45.26683333,-66.06116667,320.0,10.7,15.9
2017-03-05T04:29:00Z,45.26683333,-66.06116667,320.5,10.8,15.9
2017-03-05T04:30:00Z,45.26683333,-66.06116667,319.6,10.7,15.9
2017-03-05T04:31:00Z,45.26683333,-66.06116667,321.1,10.3,15.2
2017-03-05T04:32:00Z,45.26683333,-66.06116667,321.2,10.4,15.2
2017-03-05T04:33:00Z,45.26683333,-66.06116667,321.8,10.5,16.8
2017-03-05T04:34:00Z,45.26683333,-66.06116667,322.1,10.5,16.8
2017-03-05T04:35:00Z,45.26683333,-66.06116667,321.8,10.7,16.8
2017-03-05T04:36:00Z,45.26683333,-66.06116667,320.9,10.9,16.8
2017-03-05T04:37:00Z,45.26683333,-66.06116667,321.1,10.5,16.8
2017-03-05T04:38:00Z,45.26683333,-66.06116667,319.5,10.4,16.8
2017-03-05T04:39:00Z,45.26683333,-66.06116667,317.6,10.4,16.8
2017-03-05T04:40:00Z,45.26683333,-66.06116667,317.7,10.6,16.8
2017-03-05T04:41:00Z,45.26683333,-66.06116667,317.5,10.8,16.8
2017-03-05T04:42:00Z,45.26683333,-66.06116667,318.5,10.9,16.8
2017-03-05T04:43:00Z,45.26683333,-66.06116667,318.4,10.7,15.9
2017-03-05T04:44:00Z,45.26683333,-66.06116667,318.6,10.4,15.8
2017-03-05T04:45:00Z,45.26683333,-66.06116667,318.5,10.2,15.8
2017-03-05T04:46:00Z,45.26683333,-66.06116667,319.0,10.2,15.8
2017-03-05T04:47:00Z,45.26683333,-66.06116667,319.0,10.3,15.8
2017-03-05T04:48:00Z,45.26683333,-66.06116667,320.5,10.1,15.8
2017-03-05T04:49:00Z,45.26683333,-66.06116667,322.4,9.8,15.8
2017-03-05T04:50:00Z,45.26683333,-66.06116667,323.8,9.4,15.8
2017-03-05T04:51:00Z,45.26683333,-66.06116667,323.0,9.2,15.8
2017-03-05T04:52:00Z,45.26683333,-66.06116667,321.3,9.2,14.2
2017-03-05T04:53:00Z,45.26683333,-66.06116667,320.0,9.3,14.2
2017-03-05T04:54:00Z,45.26683333,-66.06116667,318.2,9.5,15.2
2017-03-05T04:55:00Z,45.26683333,-66.06116667,318.1,9.6,15.2
2017-03-05T04:56:00Z,45.26683333,-66.06116667,318.8,9.4,15.2
2017-03-05T04:57:00Z,45.26683333,-66.06116667,319.2,9.5,15.2
2017-03-05T04:58:00Z,45.26683333,-66.06116667,319.3,9.9,15.2
2017-03-05T04:59:00Z,45.26683333,-66.06116667,319.1,10.1,15.2
2017-03-05T05:00:00Z,45.26683333,-66.06116667,318.6,10.4,15.2
2017-03-05T05:01:00Z,45.26683333,-66.06116667,319.3,10.6,15.2
2017-03-05T05:02:00Z,45.26683333,-66.06116667,320.1,10.5,15.2
2017-03-05T05:03:00Z,45.26683333,-66.06116667,320.6,10.3,15.2
2017-03-05T05:04:00Z,45.26683333,-66.06116667,322.1,9.9,14.2
2017-03-05T05:05:00Z,45.26683333,-66.06116667,322.4,10.0,14.7
2017-03-05T05:06:00Z,45.26683333,-66.06116667,322.0,10.3,14.7
2017-03-05T05:07:00Z,45.26683333,-66.06116667,322.6,10.2,14.7
2017-03-05T05:08:00Z,45.26683333,-66.06116667,322.2,10.3,14.7
2017-03-05T05:09:00Z,45.26683333,-66.06116667,321.5,10.3,14.7
2017-03-05T05:10:00Z,45.26683333,-66.06116667,321.2,10.5,15.4
2017-03-05T05:11:00Z,45.26683333,-66.06116667,320.2,10.6,15.4
2017-03-05T05:12:00Z,45.26683333,-66.06116667,319.3,10.6,15.4
2017-03-05T05:13:00Z,45.26683333,-66.06116667,319.2,10.7,15.4
2017-03-05T05:14:00Z,45.26683333,-66.06116667,318.8,11.0,15.4
2017-03-05T05:15:00Z,45.26683333,-66.06116667,318.0,10.9,15.4
2017-03-05T05:16:00Z,45.26683333,-66.06116667,317.9,10.9,15.4
2017-03-05T05:17:00Z,45.26683333,-66.06116667,316.6,10.9,15.4
2017-03-05T05:18:00Z,45.26683333,-66.06116667,315.5,10.9,15.4
2017-03-05T05:19:00Z,45.26683333,-66.06116667,316.2,10.9,15.4
2017-03-05T05:20:00Z,45.26683333,-66.06116667,316.5,10.7,14.3
2017-03-05T05:21:00Z,45.26683333,-66.06116667,316.7,10.5,14.3
2017-03-05T05:22:00Z,45.26683333,-66.06116667,317.3,10.5,14.3
2017-03-05T05:23:00Z,45.26683333,-66.06116667,317.5,10.3,14.3
2017-03-05T05:24:00Z,45.26683333,-66.06116667,317.7,9.9,14.3
2017-03-05T05:25:00Z,45.26683333,-66.06116667,318.9,9.7,14.3
2017-03-05T05:26:00Z,45.26683333,-66.06116667,318.3,9.5,15.5
2017-03-05T05:27:00Z,45.26683333,-66.06116667,318.0,9.7,15.5
2017-03-05T05:28:00Z,45.26683333,-66.06116667,318.7,9.3,15.5
2017-03-05T05:29:00Z,45.26683333,-66.06116667,318.6,9.1,15.5
2017-03-05T05:30:00Z,45.26683333,-66.06116667,318.5,8.8,15.5
2017-03-05T05:31:00Z,45.26683333,-66.06116667,317.6,9.0,16.6
2017-03-05T05:32:00Z,45.26683333,-66.06116667,318.1,8.9,16.6
2017-03-05T05:33:00Z,45.26683333,-66.06116667,318.0,9.2,16.6
2017-03-05T05:34:00Z,45.26683333,-66.06116667,317.8,9.6,16.6
2017-03-05T05:35:00Z,45.26683333,-66.06116667,318.4,9.5,16.6
2017-03-05T05:36:00Z,45.26683333,-66.06116667,319.7,9.4,16.6
2017-03-05T05:37:00Z,45.26683333,-66.06116667,320.4,9.2,16.6
2017-03-05T05:38:00Z,45.26683333,-66.06116667,319.6,9.3,16.6
2017-03-05T05:39:00Z,45.26683333,-66.06116667,319.0,9.4,16.6
2017-03-05T05:40:00Z,45.26683333,-66.06116667,317.7,9.9,16.6
2017-03-05T05:41:00Z,45.26683333,-66.06116667,318.4,9.9,14.4
2017-03-05T05:42:00Z,45.26683333,-66.06116667,317.3,10.0,14.4
2017-03-05T05:43:00Z,45.26683333,-66.06116667,317.2,10.0,14.4
2017-03-05T05:44:00Z,45.26683333,-66.06116667,317.7,10.0,14.4
2017-03-05T05:45:00Z,45.26683333,-66.06116667,316.6,10.3,14.4
2017-03-05T05:46:00Z,45.26683333,-66.06116667,316.0,10.5,14.4
2017-03-05T05:47:00Z,45.26683333,-66.06116667,315.7,10.6,14.4
2017-03-05T05:48:00Z,45.26683333,-66.06116667,315.7,10.8,14.4
