timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-05T00:00:00Z,45.26683333,-66.06116667,170.4,2.2,3.1
2017-06-05T00:01:00Z,45.26683333,-66.06116667,171.5,2.2,2.9
2017-06-05T00:02:00Z,45.26683333,-66.06116667,172.6,2.2,2.9
2017-06-05T00:03:00Z,45.26683333,-66.06116667,171.7,2.2,2.9
2017-06-05T00:04:00Z,45.26683333,-66.06116667,171.1,2.2,2.9
2017-06-05T00:05:00Z,45.26683333,-66.06116667,170.6,2.2,2.9
2017-06-05T00:06:01Z,45.26683333,-66.06116667,170.2,2.2,3.4
2017-06-05T00:07:00Z,45.26683333,-66.06116667,170.6,2.2,3.4
2017-06-05T00:08:00Z,45.26683333,-66.06116667,170.2,2.2,3.4
2017-06-05T00:09:00Z,45.26683333,-66.06116667,169.6,2.3,3.4
2017-06-05T00:10:00Z,45.26683333,-66.06116667,169.6,2.3,3.4
2017-06-05T00:11:00Z,45.26683333,-66.06116667,169.4,2.3,3.4
2017-06-05T00:12:00Z,45.26683333,-66.06116667,169.6,2.4,3.4
2017-06-05T00:13:00Z,45.26683333,-66.06116667,171.0,2.4,3.4
2017-06-05T00:14:00Z,45.26683333,-66.06116667,172.0,2.5,3.5
2017-06-05T00:15:00Z,45.26683333,-66.06116667,173.0,2.6,3.5
2017-06-05T00:16:00Z,45.26683333,-66.06116667,174.8,2.6,3.6
2017-06-05T00:17:00Z,45.26683333,-66.06116667,176.7,2.7,3.6
2017-06-05T00:18:00Z,45.26683333,-66.06116667,179.3,2.7,3.6
2017-06-05T00:19:00Z,45.26683333,-66.06116667,182.4,2.7,3.6
2017-06-05T00:20:00Z,45.26683333,-66.06116667,184.4,2.6,3.6
2017-06-05T00:21:00Z,45.26683333,-66.06116667,185.4,2.6,3.6
2017-06-05T00:22:00Z,45.26683333,-66.06116667,185.9,2.5,3.6
2017-06-05T00:23:00Z,45.26683333,-66.06116667,186.0,2.5,3.6
2017-06-05T00:24:00Z,45.26683333,-66.06116667,185.5,2.5,3.6
2017-06-05T00:25:00Z,45.26683333,-66.06116667,183.2,2.4,3.6
2017-06-05T00:26:00Z,45.26683333,-66.06116667,181.5,2.3,3.4
2017-06-05T00:27:00Z,45.26683333,-66.06116667,179.7,2.2,3.2
2017-06-05T00:28:00Z,45.26683333,-66.06116667,176.4,2.2,3.2
2017-06-05T00:29:00Z,45.26683333,-66.06116667,172.1,2.2,3.2
2017-06-05T00:30:00Z,45.26683333,-66.06116667,167.8,2.2,3.2
2017-06-05T00:31:00Z,45.26683333,-66.06116667,164.9,2.2,3.4
2017-06-05T00:32:00Z,45.26683333,-66.06116667,162.3,2.2,3.5
2017-06-05T00:33:00Z,45.26683333,-66.06116667,158.2,2.3,3.5
2017-06-05T00:34:00Z,45.26683333,-66.06116667,155.8,2.4,3.8
2017-06-05T00:35:00Z,45.26683333,-66.06116667,155.6,2.5,3.8
2017-06-05T00:36:00Z,45.26683333,-66.06116667,154.2,2.5,3.8
2017-06-05T00:37:00Z,45.26683333,-66.06116667,152.9,2.6,3.8
2017-06-05T00:38:00Z,45.26683333,-66.06116667,153.6,2.6,3.8
2017-06-05T00:39:00Z,45.26683333,-66.06116667,155.3,2.7,3.8
2017-06-05T00:40:00Z,45.26683333,-66.06116667,158.2,2.8,3.8
2017-06-05T00:41:00Z,45.26683333,-66.06116667,160.9,2.8,3.8
2017-06-05T00:42:00Z,45.26683333,-66.06116667,163.4,2.8,3.8
2017-06-05T00:43:00Z,45.26683333,-66.06116667,168.0,2.8,3.8
2017-06-05T00:44:00Z,45.26683333,-66.06116667,171.7,2.8,3.8
2017-06-05T00:45:00Z,45.26683333,-66.06116667,174.9,2.7,3.8
2017-06-05T00:46:00Z,45.26683333,-66.06116667,177.7,2.7,3.8
2017-06-05T00:47:00Z,45.26683333,-66.06116667,180.1,2.8,3.8
2017-06-05T00:48:00Z,45.26683333,-66.06116667,181.8,2.7,3.8
2017-06-05T00:49:00Z,45.26683333,-66.06116667,183.7,2.6,3.8
2017-06-05T00:50:00Z,45.26683333,-66.06116667,184.7,2.5,3.8
2017-06-05T00:51:00Z,45.26683333,-66.06116667,185.7,2.5,3.4
2017-06-05T00:52:00Z,45.26683333,-66.06116667,187.6,2.3,3.4
2017-06-05T00:53:00Z,45.26683333,-66.06116667,188.6,2.3,3.4
2017-06-05T00:54:00Z,45.26683333,-66.06116667,189.8,2.3,3.4
2017-06-05T00:55:00Z,45.26683333,-66.06116667,191.5,2.2,3.4
2017-06-05T00:56:00Z,45.26683333,-66.06116667,193.6,2.1,3.2
2017-06-05T00:57:00Z,45.26683333,-66.06116667,196.8,2.1,3.2
2017-06-05T00:58:00Z,45.26683333,-66.06116667,199.7,2.0,3.2
2017-06-05T00:59:00Z,45.26683333,-66.06116667,202.4,2.0,3.2
2017-06-05T01:00:00Z,45.26683333,-66.06116667,207.0,1.8,3.2
2017-06-05T01:01:00Z,45.26683333,-66.06116667,210.9,1.7,3.2
2017-06-05T01:02:00Z,45.26683333,-66.06116667,214.7,1.7,3.2
2017-06-05T01:03:00Z,45.26683333,-66.06116667,218.5,1.6,3.1
2017-06-05T01:04:00Z,45.26683333,-66.06116667,221.1,1.4,2.7
2017-06-05T01:05:00Z,45.26683333,-66.06116667,222.8,1.3,2.4
2017-06-05T01:06:00Z,45.26683333,-66.06116667,226.7,1.2,2.4
2017-06-05T01:07:00Z,45.26683333,-66.06116667,231.5,1.1,2.4
2017-06-05T01:08:00Z,45.26683333,-66.06116667,235.4,1.0,2.4
2017-06-05T01:09:00Z,45.26683333,-66.06116667,234.6,0.9,2.4
2017-06-05T01:10:00Z,45.26683333,-66.06116667,229.3,0.8,2.2
2017-06-05T01:11:00Z,45.26683333,-66.06116667,226.0,0.7,2.2
2017-06-05T01:12:00Z,45.26683333,-66.06116667,223.3,0.6,1.4
2017-06-05T01:13:00Z,45.26683333,-66.06116667,216.2,0.6,1.5
2017-06-05T01:14:00Z,45.26683333,-66.06116667,207.0,0.7,1.8
2017-06-05T01:15:00Z,45.26683333,-66.06116667,197.0,0.7,1.9
2017-06-05T01:16:00Z,45.26683333,-66.06116667,185.5,0.9,2.5
2017-06-05T01:17:00Z,45.26683333,-66.06116667,174.8,1.0,2.5
2017-06-05T01:18:00Z,45.26683333,-66.06116667,167.0,1.1,2.5
2017-06-05T01:19:00Z,45.26683333,-66.06116667,162.5,1.2,2.5
2017-06-05T01:20:00Z,45.26683333,-66.06116667,161.4,1.3,2.5
2017-06-05T01:21:00Z,45.26683333,-66.06116667,159.0,1.5,2.5
2017-06-05T01:22:00Z,45.26683333,-66.06116667,155.2,1.5,2.5
2017-06-05T01:23:00Z,45.26683333,-66.06116667,154.1,1.6,2.5
2017-06-05T01:24:00Z,45.26683333,-66.06116667,155.6,1.5,2.5
2017-06-05T01:25:00Z,45.26683333,-66.06116667,156.4,1.5,2.5
2017-06-05T01:26:00Z,45.26683333,-66.06116667,157.0,1.3,2.3
2017-06-05T01:27:00Z,45.26683333,-66.06116667,157.3,1.2,2.2
2017-06-05T01:28:00Z,45.26683333,-66.06116667,154.1,1.1,2.2
2017-06-05T01:29:00Z,45.26683333,-66.06116667,149.3,1.1,2.2
2017-06-05T01:30:00Z,45.26683333,-66.06116667,144.9,1.0,2.2
2017-06-05T01:31:00Z,45.26683333,-66.06116667,139.6,1.0,1.7
2017-06-05T01:32:00Z,45.26683333,-66.06116667,135.0,1.0,1.5
2017-06-05T01:33:00Z,45.26683333,-66.06116667,131.8,0.9,1.5
2017-06-05T01:34:00Z,45.26683333,-66.06116667,129.1,0.9,1.5
2017-06-05T01:35:00Z,45.26683333,-66.06116667,128.7,0.9,1.5
2017-06-05T01:36:00Z,45.26683333,-66.06116667,127.0,0.9,1.5
2017-06-05T01:37:00Z,45.26683333,-66.06116667,125.9,0.9,1.5
2017-06-05T01:38:00Z,45.26683333,-66.06116667,130.0,1.0,1.6
2017-06-05T01:39:00Z,45.26683333,-66.06116667,136.0,1.0,2.0
2017-06-05T01:40:00Z,45.26683333,-66.06116667,141.8,1.1,2.4
2017-06-05T01:41:00Z,45.26683333,-66.06116667,148.2,1.2,2.8
2017-06-05T01:42:00Z,45.26683333,-66.06116667,154.6,1.3,2.8
2017-06-05T01:43:00Z,45.26683333,-66.06116667,160.8,1.5,2.8
2017-06-05T01:44:00Z,45.26683333,-66.06116667,166.9,1.6,2.8
2017-06-05T01:45:00Z,45.26683333,-66.06116667,172.9,1.8,2.8
2017-06-05T01:46:00Z,45.26683333,-66.06116667,180.3,1.8,2.8
2017-06-05T01:47:00Z,45.26683333,-66.06116667,186.9,1.9,2.8
2017-06-05T01:48:00Z,45.26683333,-66.06116667,190.9,2.0,2.8
2017-06-05T01:49:00Z,45.26683333,-66.06116667,193.3,2.0,2.8
2017-06-05T01:50:00Z,45.26683333,-66.06116667,196.1,2.0,2.8
2017-06-05T01:51:00Z,45.26683333,-66.06116667,198.8,1.9,2.8
2017-06-05T01:52:00Z,45.26683333,-66.06116667,201.2,1.8,2.7
2017-06-05T01:53:00Z,45.26683333,-66.06116667,204.4,1.7,2.6
2017-06-05T01:54:00Z,45.26683333,-66.06116667,206.2,1.6,2.6
2017-06-05T01:55:00Z,45.26683333,-66.06116667,207.4,1.6,2.9
2017-06-05T01:56:00Z,45.26683333,-66.06116667,208.6,1.6,2.9
2017-06-05T01:57:00Z,45.26683333,-66.06116667,209.5,1.7,3.0
2017-06-05T01:58:00Z,45.26683333,-66.06116667,213.1,1.7,3.4
2017-06-05T01:59:00Z,45.26683333,-66.06116667,217.4,1.9,3.6
2017-06-05T02:00:00Z,45.26683333,-66.06116667,220.9,2.0,3.6
2017-06-05T02:01:00Z,45.26683333,-66.06116667,224.9,2.1,3.6
2017-06-05T02:02:00Z,45.26683333,-66.06116667,231.2,2.1,3.6
2017-06-05T02:03:00Z,45.26683333,-66.06116667,239.2,2.2,3.6
2017-06-05T02:04:00Z,45.26683333,-66.06116667,250.2,2.3,3.6
2017-06-05T02:05:00Z,45.26683333,-66.06116667,261.6,2.3,3.6
2017-06-05T02:06:00Z,45.26683333,-66.06116667,273.3,2.3,3.6
2017-06-05T02:07:00Z,45.26683333,-66.06116667,283.6,2.3,3.6
2017-06-05T02:08:00Z,45.26683333,-66.06116667,289.0,2.2,3.6
2017-06-05T02:09:00Z,45.26683333,-66.06116667,293.9,2.1,3.5
2017-06-05T02:10:00Z,45.26683333,-66.06116667,299.3,2.0,3.1
2017-06-05T02:11:00Z,45.26683333,-66.06116667,303.8,2.0,2.7
2017-06-05T02:12:00Z,45.26683333,-66.06116667,305.7,2.0,2.7
2017-06-05T02:13:00Z,45.26683333,-66.06116667,305.1,2.0,2.7
2017-06-05T02:14:00Z,45.26683333,-66.06116667,303.8,1.9,2.6
2017-06-05T02:15:00Z,45.26683333,-66.06116667,302.5,1.9,2.6
2017-06-05T02:16:00Z,45.26683333,-66.06116667,301.8,1.8,2.6
2017-06-05T02:17:00Z,45.26683333,-66.06116667,301.6,1.8,2.6
2017-06-05T02:18:00Z,45.26683333,-66.06116667,305.0,1.7,2.6
2017-06-05T02:19:00Z,45.26683333,-66.06116667,307.6,1.7,2.6
2017-06-05T02:20:00Z,45.26683333,-66.06116667,311.4,1.7,2.6
2017-06-05T02:21:00Z,45.26683333,-66.06116667,314.6,1.6,2.6
2017-06-05T02:22:00Z,45.26683333,-66.06116667,317.3,1.6,2.5
2017-06-05T02:23:00Z,45.26683333,-66.06116667,318.2,1.5,2.3
2017-06-05T02:24:00Z,45.26683333,-66.06116667,317.1,1.4,2.3
2017-06-05T02:25:00Z,45.26683333,-66.06116667,316.9,1.4,2.3
2017-06-05T02:26:00Z,45.26683333,-66.06116667,315.2,1.4,2.5
2017-06-05T02:27:00Z,45.26683333,-66.06116667,314.0,1.5,3.0
2017-06-05T02:28:00Z,45.26683333,-66.06116667,311.2,1.5,3.0
2017-06-05T02:29:00Z,45.26683333,-66.06116667,308.9,1.5,3.0
2017-06-05T02:30:00Z,45.26683333,-66.06116667,305.5,1.6,3.0
2017-06-05T02:31:00Z,45.26683333,-66.06116667,302.2,1.7,3.0
2017-06-05T02:32:00Z,45.26683333,-66.06116667,299.3,1.8,3.0
2017-06-05T02:33:00Z,45.26683333,-66.06116667,296.8,1.9,3.0
2017-06-05T02:34:00Z,45.26683333,-66.06116667,295.0,2.0,3.0
2017-06-05T02:35:00Z,45.26683333,-66.06116667,293.2,2.0,3.0
2017-06-05T02:36:00Z,45.26683333,-66.06116667,292.8,2.0,3.0
2017-06-05T02:37:00Z,45.26683333,-66.06116667,292.3,2.1,3.0
2017-06-05T02:38:00Z,45.26683333,-66.06116667,292.3,2.1,3.0
2017-06-05T02:39:00Z,45.26683333,-66.06116667,292.4,2.1,3.0
2017-06-05T02:40:00Z,45.26683333,-66.06116667,293.4,2.0,2.8
2017-06-05T02:41:00Z,45.26683333,-66.06116667,295.7,2.0,2.8
2017-06-05T02:42:00Z,45.26683333,-66.06116667,298.5,2.0,2.8
2017-06-05T02:43:00Z,45.26683333,-66.06116667,300.3,2.0,2.8
2017-06-05T02:44:00Z,45.26683333,-66.06116667,301.7,2.0,2.8
2017-06-05T02:45:00Z,45.26683333,-66.06116667,301.4,2.1,2.8
2017-06-05T02:46:00Z,45.26683333,-66.06116667,300.4,2.1,2.8
2017-06-05T02:47:00Z,45.26683333,-66.06116667,298.9,2.1,2.7
2017-06-05T02:48:00Z,45.26683333,-66.06116667,296.0,2.0,2.7
2017-06-05T02:49:00Z,45.26683333,-66.06116667,293.2,1.9,2.7
2017-06-05T02:50:00Z,45.26683333,-66.06116667,290.4,1.8,2.7
2017-06-05T02:51:00Z,45.26683333,-66.06116667,286.5,1.6,2.7
2017-06-05T02:52:00Z,45.26683333,-66.06116667,282.6,1.5,2.7
2017-06-05T02:53:00Z,45.26683333,-66.06116667,284.1,1.3,2.7
2017-06-05T02:54:00Z,45.26683333,-66.06116667,288.8,1.1,2.7
2017-06-05T02:55:00Z,45.26683333,-66.06116667,292.6,0.9,2.6
2017-06-05T02:56:00Z,45.26683333,-66.06116667,297.6,0.8,2.5
2017-06-05T02:57:00Z,45.26683333,-66.06116667,303.1,0.6,2.0
2017-06-05T02:58:00Z,45.26683333,-66.06116667,313.0,0.5,1.7
2017-06-05T02:59:00Z,45.26683333,-66.06116667,326.9,0.4,1.3
2017-06-05T03:00:00Z,45.26683333,-66.06116667,335.4,0.4,0.9
2017-06-05T03:01:00Z,45.26683333,-66.06116667,345.8,0.3,0.9
2017-06-05T03:02:00Z,45.26683333,-66.06116667,347.3,0.4,0.9
2017-06-05T03:03:00Z,45.26683333,-66.06116667,349.2,0.4,1.1
2017-06-05T03:04:00Z,45.26683333,-66.06116667,345.5,0.5,1.8
2017-06-05T03:05:00Z,45.26683333,-66.06116667,344.7,0.6,1.8
2017-06-05T03:06:00Z,45.26683333,-66.06116667,342.2,0.8,2.1
2017-06-05T03:07:00Z,45.26683333,-66.06116667,340.8,0.9,2.1
2017-06-05T03:08:00Z,45.26683333,-66.06116667,335.7,1.0,2.1
2017-06-05T03:09:00Z,45.26683333,-66.06116667,326.6,1.1,2.1
2017-06-05T03:10:00Z,45.26683333,-66.06116667,321.7,1.2,2.1
2017-06-05T03:11:00Z,45.26683333,-66.06116667,315.1,1.3,2.1
2017-06-05T03:12:00Z,45.26683333,-66.06116667,313.2,1.4,2.1
2017-06-05T03:13:00Z,45.26683333,-66.06116667,309.7,1.4,2.1
2017-06-05T03:14:00Z,45.26683333,-66.06116667,307.4,1.4,2.1
2017-06-05T03:15:00Z,45.26683333,-66.06116667,306.7,1.4,2.1
2017-06-05T03:16:00Z,45.26683333,-66.06116667,306.9,1.5,2.1
2017-06-05T03:17:00Z,45.26683333,-66.06116667,306.7,1.5,2.1
2017-06-05T03:18:00Z,45.26683333,-66.06116667,306.7,1.5,2.1
2017-06-05T03:19:00Z,45.26683333,-66.06116667,306.6,1.5,2.1
2017-06-05T03:20:00Z,45.26683333,-66.06116667,307.6,1.5,2.1
2017-06-05T03:21:00Z,45.26683333,-66.06116667,309.6,1.6,2.1
2017-06-05T03:22:00Z,45.26683333,-66.06116667,311.3,1.6,2.1
2017-06-05T03:23:00Z,45.26683333,-66.06116667,312.4,1.6,2.1
2017-06-05T03:24:00Z,45.26683333,-66.06116667,313.7,1.6,2.1
2017-06-05T03:25:01Z,45.26683333,-66.06116667,314.3,1.5,2.1
2017-06-05T03:26:00Z,45.26683333,-66.06116667,317.2,1.4,2.1
2017-06-05T03:27:00Z,45.26683333,-66.06116667,320.9,1.3,2.1
2017-06-05T03:28:00Z,45.26683333,-66.06116667,325.9,1.2,1.8
2017-06-05T03:29:00Z,45.26683333,-66.06116667,326.5,1.1,1.8
2017-06-05T03:30:00Z,45.26683333,-66.06116667,326.8,1.0,1.8
2017-06-05T03:31:00Z,45.26683333,-66.06116667,330.7,0.9,1.8
2017-06-05T03:32:00Z,45.26683333,-66.06116667,336.4,0.8,1.5
2017-06-05T03:33:00Z,45.26683333,-66.06116667,340.8,0.7,1.3
2017-06-05T03:34:00Z,45.26683333,-66.06116667,351.4,0.7,1.2
2017-06-05T03:35:00Z,45.26683333,-66.06116667,5.2,0.7,1.2
2017-06-05T03:36:00Z,45.26683333,-66.06116667,19.4,0.7,1.4
2017-06-05T03:37:00Z,45.26683333,-66.06116667,35.9,0.7,1.7
2017-06-05T03:38:00Z,45.26683333,-66.06116667,54.7,0.8,1.7
2017-06-05T03:39:00Z,45.26683333,-66.06116667,73.0,0.8,1.7
2017-06-05T03:40:00Z,45.26683333,-66.06116667,84.9,0.8,1.7
2017-06-05T03:41:00Z,45.26683333,-66.06116667,91.3,0.8,1.7
2017-06-05T03:42:00Z,45.26683333,-66.06116667,95.6,0.8,1.7
2017-06-05T03:43:00Z,45.26683333,-66.06116667,93.2,0.8,1.7
2017-06-05T03:44:00Z,45.26683333,-66.06116667,88.6,0.8,1.7
2017-06-05T03:45:00Z,45.26683333,-66.06116667,81.6,0.7,1.7
2017-06-05T03:46:00Z,45.26683333,-66.06116667,70.2,0.7,1.7
2017-06-05T03:47:00Z,45.26683333,-66.06116667,55.4,0.6,1.6
2017-06-05T03:48:00Z,45.26683333,-66.06116667,33.4,0.5,1.4
2017-06-05T03:49:00Z,45.26683333,-66.06116667,2.7,0.5,1.1
2017-06-05T03:50:00Z,45.26683333,-66.06116667,335.8,0.5,1.1
2017-06-05T03:51:00Z,45.26683333,-66.06116667,314.2,0.5,1.2
2017-06-05T03:52:00Z,45.26683333,-66.06116667,299.1,0.6,1.4
2017-06-05T03:53:00Z,45.26683333,-66.06116667,287.0,0.7,1.4
2017-06-05T03:54:00Z,45.26683333,-66.06116667,276.5,0.8,1.4
2017-06-05T03:55:00Z,45.26683333,-66.06116667,266.1,0.8,1.4
2017-06-05T03:56:00Z,45.26683333,-66.06116667,256.8,0.9,1.4
2017-06-05T03:57:00Z,45.26683333,-66.06116667,249.8,0.9,1.4
2017-06-05T03:58:00Z,45.26683333,-66.06116667,245.3,1.0,1.4
2017-06-05T03:59:00Z,45.26683333,-66.06116667,240.0,0.9,1.4
2017-06-05T04:00:00Z,45.26683333,-66.06116667,234.8,0.9,1.4
2017-06-05T04:01:00Z,45.26683333,-66.06116667,230.9,0.9,1.4
2017-06-05T04:02:00Z,45.26683333,-66.06116667,226.8,0.8,1.3
2017-06-05T04:03:00Z,45.26683333,-66.06116667,221.8,0.7,1.3
2017-06-05T04:04:00Z,45.26683333,-66.06116667,215.2,0.6,1.1
2017-06-05T04:05:00Z,45.26683333,-66.06116667,219.3,0.5,1.0
2017-06-05T04:06:00Z,45.26683333,-66.06116667,223.6,0.5,1.0
2017-06-05T04:07:00Z,45.26683333,-66.06116667,231.4,0.4,0.8
2017-06-05T04:08:00Z,45.26683333,-66.06116667,245.8,0.4,0.8
2017-06-05T04:09:00Z,45.26683333,-66.06116667,262.6,0.3,0.7
2017-06-05T04:10:00Z,45.26683333,-66.06116667,269.4,0.3,0.6
2017-06-05T04:11:00Z,45.26683333,-66.06116667,271.2,0.3,0.7
2017-06-05T04:12:00Z,45.26683333,-66.06116667,275.8,0.3,0.7
2017-06-05T04:13:00Z,45.26683333,-66.06116667,278.0,0.3,0.7
2017-06-05T04:14:00Z,45.26683333,-66.06116667,278.4,0.3,0.7
2017-06-05T04:15:00Z,45.26683333,-66.06116667,262.8,0.4,0.7
2017-06-05T04:16:00Z,45.26683333,-66.06116667,241.7,0.4,0.8
2017-06-05T04:17:00Z,45.26683333,-66.06116667,221.7,0.4,1.0
2017-06-05T04:18:00Z,45.26683333,-66.06116667,203.2,0.5,1.1
2017-06-05T04:19:00Z,45.26683333,-66.06116667,187.1,0.6,2.0
2017-06-05T04:20:00Z,45.26683333,-66.06116667,176.6,0.7,2.1
2017-06-05T04:21:00Z,45.26683333,-66.06116667,163.8,0.9,2.2
2017-06-05T04:22:00Z,45.26683333,-66.06116667,151.9,1.0,2.2
2017-06-05T04:23:00Z,45.26683333,-66.06116667,142.4,1.2,2.2
2017-06-05T04:24:00Z,45.26683333,-66.06116667,134.8,1.3,2.2
2017-06-05T04:25:00Z,45.26683333,-66.06116667,129.4,1.4,2.2
2017-06-05T04:26:00Z,45.26683333,-66.06116667,126.0,1.4,2.2
2017-06-05T04:27:00Z,45.26683333,-66.06116667,123.7,1.5,2.2
2017-06-05T04:28:00Z,45.26683333,-66.06116667,122.2,1.5,2.2
2017-06-05T04:29:00Z,45.26683333,-66.06116667,120.7,1.5,2.2
2017-06-05T04:30:00Z,45.26683333,-66.06116667,119.6,1.4,2.2
2017-06-05T04:31:00Z,45.26683333,-66.06116667,118.3,1.3,2.2
2017-06-05T04:32:00Z,45.26683333,-66.06116667,117.1,1.3,2.0
2017-06-05T04:33:00Z,45.26683333,-66.06116667,114.9,1.2,1.9
2017-06-05T04:34:00Z,45.26683333,-66.06116667,111.7,1.2,1.8
2017-06-05T04:35:00Z,45.26683333,-66.06116667,108.3,1.1,1.8
2017-06-05T04:36:00Z,45.26683333,-66.06116667,105.6,1.1,1.8
2017-06-05T04:37:00Z,45.26683333,-66.06116667,101.6,1.0,1.8
2017-06-05T04:38:00Z,45.26683333,-66.06116667,95.4,1.0,1.8
2017-06-05T04:39:00Z,45.26683333,-66.06116667,88.5,0.9,1.8
2017-06-05T04:40:00Z,45.26683333,-66.06116667,82.7,0.9,1.8
2017-06-05T04:41:00Z,45.26683333,-66.06116667,77.4,0.9,1.8
2017-06-05T04:42:00Z,45.26683333,-66.06116667,72.2,0.9,1.8
2017-06-05T04:43:00Z,45.26683333,-66.06116667,68.6,0.9,1.6
2017-06-05T04:44:00Z,45.26683333,-66.06116667,65.6,0.9,1.6
2017-06-05T04:45:00Z,45.26683333,-66.06116667,62.4,0.9,1.6
2017-06-05T04:46:00Z,45.26683333,-66.06116667,57.6,0.9,1.6
2017-06-05T04:47:00Z,45.26683333,-66.06116667,53.9,0.9,1.6
2017-06-05T04:48:00Z,45.26683333,-66.06116667,51.6,0.9,1.6
2017-06-05T04:49:00Z,45.26683333,-66.06116667,49.2,0.8,1.6
2017-06-05T04:50:00Z,45.26683333,-66.06116667,43.8,0.8,1.6
2017-06-05T04:51:00Z,45.26683333,-66.06116667,36.6,0.7,1.6
2017-06-05T04:52:00Z,45.26683333,-66.06116667,27.0,0.7,1.6
2017-06-05T04:53:00Z,45.26683333,-66.06116667,15.2,0.7,1.6
2017-06-05T04:54:00Z,45.26683333,-66.06116667,3.2,0.7,1.7
2017-06-05T04:55:00Z,45.26683333,-66.06116667,351.7,0.8,1.9
2017-06-05T04:56:00Z,45.26683333,-66.06116667,342.1,0.9,1.9
2017-06-05T04:57:00Z,45.26683333,-66.06116667,333.6,1.0,1.9
2017-06-05T04:58:00Z,45.26683333,-66.06116667,326.0,1.1,1.9
2017-06-05T04:59:00Z,45.26683333,-66.06116667,318.8,1.2,1.9
2017-06-05T05:00:00Z,45.26683333,-66.06116667,314.1,1.2,1.9
2017-06-05T05:01:00Z,45.26683333,-66.06116667,310.5,1.3,1.9
2017-06-05T05:02:00Z,45.26683333,-66.06116667,309.5,1.3,1.9
2017-06-05T05:03:00Z,45.26683333,-66.06116667,310.1,1.2,1.9
2017-06-05T05:04:00Z,45.26683333,-66.06116667,310.3,1.2,1.9
2017-06-05T05:05:00Z,45.26683333,-66.06116667,310.0,1.1,1.7
2017-06-05T05:06:00Z,45.26683333,-66.06116667,309.9,1.0,1.7
2017-06-05T05:07:00Z,45.26683333,-66.06116667,309.9,0.9,1.7
2017-06-05T05:08:00Z,45.26683333,-66.06116667,308.9,0.9,1.6
2017-06-05T05:09:00Z,45.26683333,-66.06116667,312.5,0.8,1.6
2017-06-05T05:10:00Z,45.26683333,-66.06116667,317.8,0.7,1.5
2017-06-05T05:11:00Z,45.26683333,-66.06116667,325.3,0.6,1.1
2017-06-05T05:12:00Z,45.26683333,-66.06116667,332.9,0.6,0.9
2017-06-05T05:13:00Z,45.26683333,-66.06116667,340.1,0.6,0.9
2017-06-05T05:14:00Z,45.26683333,-66.06116667,350.0,0.5,0.9
2017-06-05T05:15:00Z,45.26683333,-66.06116667,3.8,0.5,0.8
2017-06-05T05:16:00Z,45.26683333,-66.06116667,18.8,0.5,0.9
2017-06-05T05:17:00Z,45.26683333,-66.06116667,35.1,0.5,1.5
2017-06-05T05:18:00Z,45.26683333,-66.06116667,47.8,0.6,2.1
2017-06-05T05:19:00Z,45.26683333,-66.06116667,57.5,0.8,2.1
2017-06-05T05:20:00Z,45.26683333,-66.06116667,64.9,0.8,2.1
2017-06-05T05:21:00Z,45.26683333,-66.06116667,68.5,0.9,2.1
2017-06-05T05:22:00Z,45.26683333,-66.06116667,71.4,0.9,2.1
2017-06-05T05:23:00Z,45.26683333,-66.06116667,74.2,0.9,2.1
2017-06-05T05:24:00Z,45.26683333,-66.06116667,77.1,0.9,2.1
2017-06-05T05:25:00Z,45.26683333,-66.06116667,73.8,0.9,2.1
2017-06-05T05:26:00Z,45.26683333,-66.06116667,70.0,0.9,2.1
2017-06-05T05:27:00Z,45.26683333,-66.06116667,63.0,0.8,2.1
2017-06-05T05:28:00Z,45.26683333,-66.06116667,54.6,0.7,2.0
2017-06-05T05:29:00Z,45.26683333,-66.06116667,49.1,0.6,2.0
2017-06-05T05:30:00Z,45.26683333,-66.06116667,42.7,0.5,2.0
2017-06-05T05:31:00Z,45.26683333,-66.06116667,30.9,0.4,1.3
2017-06-05T05:32:00Z,45.26683333,-66.06116667,20.4,0.4,1.1
2017-06-05T05:33:00Z,45.26683333,-66.06116667,2.8,0.4,1.0
2017-06-05T05:34:00Z,45.26683333,-66.06116667,348.4,0.4,1.0
2017-06-05T05:35:00Z,45.26683333,-66.06116667,337.4,0.4,1.0
2017-06-05T05:36:00Z,45.26683333,-66.06116667,328.2,0.4,0.9
2017-06-05T05:37:00Z,45.26683333,-66.06116667,319.5,0.4,0.9
2017-06-05T05:38:00Z,45.26683333,-66.06116667,317.2,0.4,0.9
2017-06-05T05:39:00Z,45.26683333,-66.06116667,321.4,0.4,1.2
2017-06-05T05:40:00Z,45.26683333,-66.06116667,327.4,0.5,1.2
2017-06-05T05:41:00Z,45.26683333,-66.06116667,339.2,0.5,1.2
2017-06-05T05:42:00Z,45.26683333,-66.06116667,344.1,0.5,1.2
2017-06-05T05:43:00Z,45.26683333,-66.06116667,4.6,0.5,1.2
2017-06-05T05:44:00Z,45.26683333,-66.06116667,21.3,0.5,1.2
2017-06-05T05:45:00Z,45.26683333,-66.06116667,47.5,0.5,1.2
2017-06-05T05:46:00Z,45.26683333,-66.06116667,61.7,0.5,1.2
2017-06-05T05:47:00Z,45.26683333,-66.06116667,66.8,0.5,1.2
2017-06-05T05:48:00Z,45.26683333,-66.06116667,69.4,0.5,1.2
