timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-12T00:00:00Z,45.26683333,-66.06116667,296.7,12.2,17.6
2017-03-12T00:01:00Z,45.26683333,-66.06116667,296.0,12.5,17.6
2017-03-12T00:02:00Z,45.26683333,-66.06116667,296.5,12.6,17.6
2017-03-12T00:03:00Z,45.26683333,-66.06116667,298.0,12.8,17.6
2017-03-12T00:04:00Z,45.26683333,-66.06116667,299.4,12.8,17.6
2017-03-12T00:05:00Z,45.26683333,-66.06116667,301.3,13.1,17.6
2017-03-12T00:06:00Z,45.26683333,-66.06116667,302.6,13.2,17.6
2017-03-12T00:07:00Z,45.26683333,-66.06116667,304.1,13.1,17.6
2017-03-12T00:08:00Z,45.26683333,-66.06116667,305.5,13.1,17.6
2017-03-12T00:09:00Z,45.26683333,-66.06116667,306.1,12.9,17.5
2017-03-12T00:10:00Z,45.26683333,-66.06116667,306.6,13.0,17.5
2017-03-12T00:11:00Z,45.26683333,-66.06116667,307.1,12.8,17.4
2017-03-12T00:12:00Z,45.26683333,-66.06116667,307.1,12.7,17.4
2017-03-12T00:13:00Z,45.26683333,-66.06116667,305.4,12.7,17.9
2017-03-12T00:14:00Z,45.26683333,-66.06116667,304.9,12.8,17.9
2017-03-12T00:15:00Z,45.26683333,-66.06116667,304.0,12.6,17.9
2017-03-12T00:16:00Z,45.26683333,-66.06116667,302.6,12.6,17.9
2017-03-12T00:17:00Z,45.26683333,-66.06116667,301.8,12.9,17.9
2017-03-12T00:18:00Z,45.26683333,-66.06116667,301.4,13.2,19.7
2017-03-12T00:19:00Z,45.26683333,-66.06116667,301.3,13.4,19.7
2017-03-12T00:20:00Z,45.26683333,-66.06116667,301.0,13.5,19.7
2017-03-12T00:21:00Z,45.26683333,-66.06116667,301.0,13.5,19.7
2017-03-12T00:22:00Z,45.26683333,-66.06116667,301.2,13.7,19.7
2017-03-12T00:23:00Z,45.26683333,-66.06116667,301.7,13.7,19.7
2017-03-12T00:24:00Z,45.26683333,-66.06116667,302.4,13.6,19.7
2017-03-12T00:25:00Z,45.26683333,-66.06116667,302.1,13.5,19.7
2017-03-12T00:26:00Z,45.26683333,-66.06116667,301.1,13.5,19.7
2017-03-12T00:27:00Z,45.26683333,-66.06116667,300.8,13.4,19.7
2017-03-12T00:28:00Z,45.26683333,-66.06116667,300.5,13.1,17.6
2017-03-12T00:29:00Z,45.26683333,-66.06116667,301.0,13.1,17.6
2017-03-12T00:30:00Z,45.26683333,-66.06116667,302.3,13.2,17.6
2017-03-12T00:31:00Z,45.26683333,-66.06116667,302.1,13.1,17.6
2017-03-12T00:32:00Z,45.26683333,-66.06116667,302.5,13.0,17.6
2017-03-12T00:33:00Z,45.26683333,-66.06116667,303.6,12.9,17.6
2017-03-12T00:34:00Z,45.26683333,-66.06116667,302.1,12.9,16.6
2017-03-12T00:35:00Z,45.26683333,-66.06116667,301.0,13.1,16.6
2017-03-12T00:36:00Z,45.26683333,-66.06116667,302.2,13.0,16.6
2017-03-12T00:37:00Z,45.26683333,-66.06116667,303.4,12.8,16.6
2017-03-12T00:38:00Z,45.26683333,-66.06116667,302.7,12.7,16.6
2017-03-12T00:39:00Z,45.26683333,-66.06116667,302.9,12.5,16.6
2017-03-12T00:40:00Z,45.26683333,-66.06116667,302.8,12.5,16.8
2017-03-12T00:41:00Z,45.26683333,-66.06116667,303.7,12.7,17.4
2017-03-12T00:42:00Z,45.26683333,-66.06116667,303.7,12.9,17.4
2017-03-12T00:43:00Z,45.26683333,-66.06116667,303.2,13.1,17.4
2017-03-12T00:44:00Z,45.26683333,-66.06116667,304.6,13.1,17.4
2017-03-12T00:45:00Z,45.26683333,-66.06116667,304.9,13.1,17.4
2017-03-12T00:46:00Z,45.26683333,-66.06116667,304.4,13.0,17.4
2017-03-12T00:47:00Z,45.26683333,-66.06116667,304.4,13.2,17.4
2017-03-12T00:48:00Z,45.26683333,-66.06116667,304.6,13.4,17.4
2017-03-12T00:49:00Z,45.26683333,-66.06116667,304.0,13.5,17.4
2017-03-12T00:50:00Z,45.26683333,-66.06116667,303.5,13.5,17.4
2017-03-12T00:51:00Z,45.26683333,-66.06116667,302.4,13.3,17.3
2017-03-12T00:52:00Z,45.26683333,-66.06116667,301.7,13.1,17.3
2017-03-12T00:53:00Z,45.26683333,-66.06116667,300.7,12.7,17.3
2017-03-12T00:54:00Z,45.26683333,-66.06116667,300.2,12.6,17.3
2017-03-12T00:55:00Z,45.26683333,-66.06116667,299.2,12.3,17.3
2017-03-12T00:56:00Z,45.26683333,-66.06116667,299.3,12.2,17.3
2017-03-12T00:57:00Z,45.26683333,-66.06116667,298.5,11.9,17.3
2017-03-12T00:58:00Z,45.26683333,-66.06116667,298.7,11.7,17.3
2017-03-12T00:59:00Z,45.26683333,-66.06116667,298.8,11.3,17.3
2017-03-12T01:00:00Z,45.26683333,-66.06116667,299.1,10.9,15.2
2017-03-12T01:01:00Z,45.26683333,-66.06116667,300.0,10.8,14.7
2017-03-12T01:02:00Z,45.26683333,-66.06116667,298.1,10.6,18.1
2017-03-12T01:03:00Z,45.26683333,-66.06116667,298.7,10.9,18.1
2017-03-12T01:04:00Z,45.26683333,-66.06116667,299.2,10.9,18.1
2017-03-12T01:05:00Z,45.26683333,-66.06116667,299.8,11.2,18.1
2017-03-12T01:06:00Z,45.26683333,-66.06116667,300.1,11.5,18.1
2017-03-12T01:07:00Z,45.26683333,-66.06116667,301.1,11.7,18.1
2017-03-12T01:08:00Z,45.26683333,-66.06116667,301.0,11.8,18.1
2017-03-12T01:09:00Z,45.26683333,-66.06116667,300.9,12.0,18.1
2017-03-12T01:10:00Z,45.26683333,-66.06116667,301.8,12.3,18.1
2017-03-12T01:11:00Z,45.26683333,-66.06116667,301.9,12.5,18.1
2017-03-12T01:12:00Z,45.26683333,-66.06116667,304.4,12.7,17.7
2017-03-12T01:13:00Z,45.26683333,-66.06116667,305.5,12.7,17.5
2017-03-12T01:14:00Z,45.26683333,-66.06116667,306.4,13.0,17.5
2017-03-12T01:15:00Z,45.26683333,-66.06116667,308.0,12.8,16.7
2017-03-12T01:16:00Z,45.26683333,-66.06116667,308.4,12.5,16.7
2017-03-12T01:17:00Z,45.26683333,-66.06116667,308.3,12.1,16.7
2017-03-12T01:18:00Z,45.26683333,-66.06116667,308.0,11.7,16.7
2017-03-12T01:19:00Z,45.26683333,-66.06116667,308.2,11.5,16.7
2017-03-12T01:20:00Z,45.26683333,-66.06116667,307.4,11.2,16.7
2017-03-12T01:21:00Z,45.26683333,-66.06116667,306.0,10.9,16.7
2017-03-12T01:22:00Z,45.26683333,-66.06116667,304.1,10.8,15.8
2017-03-12T01:23:00Z,45.26683333,-66.06116667,301.7,10.6,15.6
2017-03-12T01:24:00Z,45.26683333,-66.06116667,300.4,10.4,14.8
2017-03-12T01:25:00Z,45.26683333,-66.06116667,300.5,10.2,14.8
2017-03-12T01:26:00Z,45.26683333,-66.06116667,300.5,10.2,14.8
2017-03-12T01:27:00Z,45.26683333,-66.06116667,300.3,10.4,14.8
2017-03-12T01:28:00Z,45.26683333,-66.06116667,301.5,10.8,14.8
2017-03-12T01:29:00Z,45.26683333,-66.06116667,301.8,11.1,14.8
2017-03-12T01:30:00Z,45.26683333,-66.06116667,300.7,11.1,14.8
2017-03-12T01:31:00Z,45.26683333,-66.06116667,300.3,11.2,14.8
2017-03-12T01:32:00Z,45.26683333,-66.06116667,300.6,11.2,14.8
2017-03-12T01:33:00Z,45.26683333,-66.06116667,301.3,11.2,14.8
2017-03-12T01:34:00Z,45.26683333,-66.06116667,300.8,11.0,14.8
2017-03-12T01:35:00Z,45.26683333,-66.06116667,299.2,11.0,14.8
2017-03-12T01:36:00Z,45.26683333,-66.06116667,297.2,11.0,14.8
2017-03-12T01:37:00Z,45.26683333,-66.06116667,295.5,11.0,14.8
2017-03-12T01:38:00Z,45.26683333,-66.06116667,294.2,10.7,14.8
2017-03-12T01:39:00Z,45.26683333,-66.06116667,292.9,10.7,14.8
2017-03-12T01:40:00Z,45.26683333,-66.06116667,292.6,10.8,14.8
2017-03-12T01:41:00Z,45.26683333,-66.06116667,291.3,10.6,13.6
2017-03-12T01:42:00Z,45.26683333,-66.06116667,291.0,10.7,14.6
2017-03-12T01:43:00Z,45.26683333,-66.06116667,290.4,10.7,14.6
2017-03-12T01:44:00Z,45.26683333,-66.06116667,288.9,10.7,14.6
2017-03-12T01:45:00Z,45.26683333,-66.06116667,290.6,10.7,14.6
2017-03-12T01:46:00Z,45.26683333,-66.06116667,292.8,10.8,14.6
2017-03-12T01:47:00Z,45.26683333,-66.06116667,293.7,10.8,14.6
2017-03-12T01:48:00Z,45.26683333,-66.06116667,295.1,10.8,14.6
2017-03-12T01:49:00Z,45.26683333,-66.06116667,295.5,10.6,14.6
2017-03-12T01:50:00Z,45.26683333,-66.06116667,295.3,10.5,14.6
2017-03-12T01:51:00Z,45.26683333,-66.06116667,296.8,10.2,14.6
2017-03-12T01:52:00Z,45.26683333,-66.06116667,296.7,9.8,14.5
2017-03-12T01:53:00Z,45.26683333,-66.06116667,298.1,10.1,17.5
2017-03-12T01:54:00Z,45.26683333,-66.06116667,300.7,10.4,17.5
2017-03-12T01:55:00Z,45.26683333,-66.06116667,300.1,10.6,17.5
2017-03-12T01:56:00Z,45.26683333,-66.06116667,300.2,10.3,17.5
2017-03-12T01:57:00Z,45.26683333,-66.06116667,300.1,10.2,17.5
2017-03-12T01:58:00Z,45.26683333,-66.06116667,298.9,10.1,17.5
2017-03-12T01:59:00Z,45.26683333,-66.06116667,298.4,10.2,17.5
2017-03-12T02:00:00Z,45.26683333,-66.06116667,298.4,10.2,17.5
2017-03-12T02:01:00Z,45.26683333,-66.06116667,297.0,10.3,17.5
2017-03-12T02:02:00Z,45.26683333,-66.06116667,297.7,10.3,17.5
2017-03-12T02:03:00Z,45.26683333,-66.06116667,298.3,10.2,15.4
2017-03-12T02:04:00Z,45.26683333,-66.06116667,297.7,10.0,13.9
2017-03-12T02:05:00Z,45.26683333,-66.06116667,295.6,9.7,13.3
2017-03-12T02:06:00Z,45.26683333,-66.06116667,294.1,10.1,16.3
2017-03-12T02:07:00Z,45.26683333,-66.06116667,294.3,10.4,16.3
2017-03-12T02:08:00Z,45.26683333,-66.06116667,294.2,10.5,16.3
2017-03-12T02:09:00Z,45.26683333,-66.06116667,295.0,10.4,16.3
2017-03-12T02:10:00Z,45.26683333,-66.06116667,294.5,10.2,16.3
2017-03-12T02:11:00Z,45.26683333,-66.06116667,294.6,10.3,16.3
2017-03-12T02:12:00Z,45.26683333,-66.06116667,294.0,10.2,16.3
2017-03-12T02:13:00Z,45.26683333,-66.06116667,290.0,10.0,16.3
2017-03-12T02:14:00Z,45.26683333,-66.06116667,286.8,10.0,16.3
2017-03-12T02:15:00Z,45.26683333,-66.06116667,285.9,10.1,16.3
2017-03-12T02:16:00Z,45.26683333,-66.06116667,284.8,9.9,13.7
2017-03-12T02:17:00Z,45.26683333,-66.06116667,283.2,9.6,13.5
2017-03-12T02:18:00Z,45.26683333,-66.06116667,281.3,9.4,13.5
2017-03-12T02:19:00Z,45.26683333,-66.06116667,279.7,9.3,13.5
2017-03-12T02:20:00Z,45.26683333,-66.06116667,278.4,9.3,13.5
2017-03-12T02:21:00Z,45.26683333,-66.06116667,278.2,9.4,13.5
2017-03-12T02:22:00Z,45.26683333,-66.06116667,278.6,9.4,13.5
2017-03-12T02:23:00Z,45.26683333,-66.06116667,279.8,9.3,13.5
2017-03-12T02:24:00Z,45.26683333,-66.06116667,282.3,9.0,13.5
2017-03-12T02:25:00Z,45.26683333,-66.06116667,282.9,8.8,13.5
2017-03-12T02:26:00Z,45.26683333,-66.06116667,282.9,8.5,12.5
2017-03-12T02:27:00Z,45.26683333,-66.06116667,282.6,8.3,11.7
2017-03-12T02:28:00Z,45.26683333,-66.06116667,283.3,8.6,12.4
2017-03-12T02:29:00Z,45.26683333,-66.06116667,284.6,8.9,12.5
2017-03-12T02:30:00Z,45.26683333,-66.06116667,286.2,9.0,12.5
2017-03-12T02:31:00Z,45.26683333,-66.06116667,287.0,8.9,12.5
2017-03-12T02:32:01Z,45.26683333,-66.06116667,286.3,9.0,12.5
2017-03-12T02:33:00Z,45.26683333,-66.06116667,286.4,9.2,12.5
2017-03-12T02:34:00Z,45.26683333,-66.06116667,285.9,9.2,12.5
2017-03-12T02:35:00Z,45.26683333,-66.06116667,285.7,9.3,12.5
2017-03-12T02:36:00Z,45.26683333,-66.06116667,286.3,9.5,12.5
2017-03-12T02:37:00Z,45.26683333,-66.06116667,287.8,9.6,12.5
2017-03-12T02:38:00Z,45.26683333,-66.06116667,288.0,9.4,12.5
2017-03-12T02:39:00Z,45.26683333,-66.06116667,286.9,9.3,12.3
2017-03-12T02:40:00Z,45.26683333,-66.06116667,286.6,9.1,12.3
2017-03-12T02:41:00Z,45.26683333,-66.06116667,285.7,9.2,12.3
2017-03-12T02:42:00Z,45.26683333,-66.06116667,285.2,9.0,12.3
2017-03-12T02:43:00Z,45.26683333,-66.06116667,285.5,8.9,12.8
2017-03-12T02:44:00Z,45.26683333,-66.06116667,285.4,9.2,13.8
2017-03-12T02:45:00Z,45.26683333,-66.06116667,287.7,9.6,14.5
2017-03-12T02:46:00Z,45.26683333,-66.06116667,287.0,9.6,14.5
2017-03-12T02:47:00Z,45.26683333,-66.06116667,286.1,9.7,14.5
2017-03-12T02:48:00Z,45.26683333,-66.06116667,286.2,9.9,14.5
2017-03-12T02:49:00Z,45.26683333,-66.06116667,285.2,10.0,14.5
2017-03-12T02:50:00Z,45.26683333,-66.06116667,284.4,10.2,14.5
2017-03-12T02:51:00Z,45.26683333,-66.06116667,284.2,10.4,14.5
2017-03-12T02:52:00Z,45.26683333,-66.06116667,284.1,10.6,14.5
2017-03-12T02:53:00Z,45.26683333,-66.06116667,283.5,10.7,14.5
2017-03-12T02:54:00Z,45.26683333,-66.06116667,282.7,10.5,14.5
2017-03-12T02:55:00Z,45.26683333,-66.06116667,280.0,10.4,13.8
2017-03-12T02:56:00Z,45.26683333,-66.06116667,280.1,10.3,13.8
2017-03-12T02:57:00Z,45.26683333,-66.06116667,279.9,10.4,13.2
2017-03-12T02:58:00Z,45.26683333,-66.06116667,280.8,10.5,13.8
2017-03-12T02:59:00Z,45.26683333,-66.06116667,281.4,10.4,13.8
2017-03-12T03:00:00Z,45.26683333,-66.06116667,281.5,10.5,13.8
2017-03-12T03:01:00Z,45.26683333,-66.06116667,283.8,10.6,15.8
2017-03-12T03:02:00Z,45.26683333,-66.06116667,284.8,10.5,15.8
2017-03-12T03:03:00Z,45.26683333,-66.06116667,285.6,10.3,15.8
2017-03-12T03:04:00Z,45.26683333,-66.06116667,285.7,10.2,15.8
2017-03-12T03:05:00Z,45.26683333,-66.06116667,287.1,10.3,15.8
2017-03-12T03:06:15Z,45.26683333,-66.06116667,287.8,10.2,15.8
2017-03-12T03:07:01Z,45.26683333,-66.06116667,289.7,10.2,15.8
2017-03-12T03:08:01Z,45.26683333,-66.06116667,288.1,9.9,15.8
2017-03-12T03:10:40Z,45.26683333,-66.06116667,288.5,9.5,14.3
2017-03-12T03:12:06Z,45.26683333,-66.06116667,286.9,9.2,14.3
2017-03-12T03:13:26Z,45.26683333,-66.06116667,285.1,9.2,14.3
2017-03-12T03:14:00Z,45.26683333,-66.06116667,283.7,9.4,14.3
2017-03-12T03:15:00Z,45.26683333,-66.06116667,283.1,9.4,13.8
2017-03-12T03:16:00Z,45.26683333,-66.06116667,283.1,9.4,13.8
2017-03-12T03:17:00Z,45.26683333,-66.06116667,281.0,9.4,13.8
2017-03-12T03:18:00Z,45.26683333,-66.06116667,282.0,9.3,13.8
2017-03-12T03:19:00Z,45.26683333,-66.06116667,281.1,9.3,13.8
2017-03-12T03:20:00Z,45.26683333,-66.06116667,282.1,9.2,13.8
2017-03-12T03:21:00Z,45.26683333,-66.06116667,280.7,9.3,13.8
2017-03-12T03:22:00Z,45.26683333,-66.06116667,280.2,9.4,13.8
2017-03-12T03:23:00Z,45.26683333,-66.06116667,280.6,9.4,13.8
2017-03-12T03:24:00Z,45.26683333,-66.06116667,280.8,9.2,13.8
2017-03-12T03:25:00Z,45.26683333,-66.06116667,279.5,9.0,12.8
2017-03-12T03:26:00Z,45.26683333,-66.06116667,279.2,9.1,12.8
2017-03-12T03:27:00Z,45.26683333,-66.06116667,278.4,9.1,12.8
2017-03-12T03:28:00Z,45.26683333,-66.06116667,277.1,9.2,13.6
2017-03-12T03:29:00Z,45.26683333,-66.06116667,277.7,9.2,13.6
2017-03-12T03:30:00Z,45.26683333,-66.06116667,276.9,9.2,13.6
2017-03-12T03:31:00Z,45.26683333,-66.06116667,278.2,9.1,13.6
2017-03-12T03:32:00Z,45.26683333,-66.06116667,278.4,9.2,13.6
2017-03-12T03:33:00Z,45.26683333,-66.06116667,278.5,9.1,13.6
2017-03-12T03:34:00Z,45.26683333,-66.06116667,279.9,9.3,14.0
2017-03-12T03:35:00Z,45.26683333,-66.06116667,282.4,9.5,14.0
2017-03-12T03:36:00Z,45.26683333,-66.06116667,282.2,9.3,14.0
2017-03-12T03:37:00Z,45.26683333,-66.06116667,282.9,9.2,14.0
2017-03-12T03:38:00Z,45.26683333,-66.06116667,283.1,9.3,14.0
2017-03-12T03:39:00Z,45.26683333,-66.06116667,282.1,9.4,14.0
2017-03-12T03:40:00Z,45.26683333,-66.06116667,281.6,9.5,14.0
2017-03-12T03:41:00Z,45.26683333,-66.06116667,281.0,9.4,14.0
2017-03-12T03:42:00Z,45.26683333,-66.06116667,280.9,9.3,14.0
2017-03-12T03:43:00Z,45.26683333,-66.06116667,281.2,9.2,14.0
2017-03-12T03:44:00Z,45.26683333,-66.06116667,281.9,8.9,13.0
2017-03-12T03:45:00Z,45.26683333,-66.06116667,279.1,8.6,13.0
2017-03-12T03:46:00Z,45.26683333,-66.06116667,277.6,8.8,13.0
2017-03-12T03:47:00Z,45.26683333,-66.06116667,277.9,8.7,13.0
2017-03-12T03:48:00Z,45.26683333,-66.06116667,278.1,8.6,12.2
2017-03-12T03:49:00Z,45.26683333,-66.06116667,278.0,8.6,12.0
2017-03-12T03:50:00Z,45.26683333,-66.06116667,278.1,8.5,12.0
2017-03-12T03:51:00Z,45.26683333,-66.06116667,278.2,8.8,14.6
2017-03-12T03:52:00Z,45.26683333,-66.06116667,277.7,9.1,14.6
2017-03-12T03:53:00Z,45.26683333,-66.06116667,277.9,9.3,14.6
2017-03-12T03:54:00Z,45.26683333,-66.06116667,276.3,9.1,14.6
2017-03-12T03:55:00Z,45.26683333,-66.06116667,277.7,9.1,14.6
2017-03-12T03:56:00Z,45.26683333,-66.06116667,278.5,9.0,14.6
2017-03-12T03:57:00Z,45.26683333,-66.06116667,279.2,9.0,14.6
2017-03-12T03:58:00Z,45.26683333,-66.06116667,281.1,9.1,15.7
2017-03-12T03:59:00Z,45.26683333,-66.06116667,282.5,9.1,15.7
2017-03-12T04:00:00Z,45.26683333,-66.06116667,281.7,9.1,15.7
2017-03-12T04:01:00Z,45.26683333,-66.06116667,281.2,9.0,15.7
2017-03-12T04:02:00Z,45.26683333,-66.06116667,281.4,8.8,15.7
2017-03-12T04:03:00Z,45.26683333,-66.06116667,280.9,8.9,15.7
2017-03-12T04:04:00Z,45.26683333,-66.06116667,280.8,9.1,15.7
2017-03-12T04:05:00Z,45.26683333,-66.06116667,279.1,9.2,15.7
2017-03-12T04:06:00Z,45.26683333,-66.06116667,278.5,9.3,15.7
2017-03-12T04:07:00Z,45.26683333,-66.06116667,277.4,9.4,15.7
2017-03-12T04:08:00Z,45.26683333,-66.06116667,275.4,9.2,12.9
2017-03-12T04:09:00Z,45.26683333,-66.06116667,275.3,9.3,12.8
2017-03-12T04:10:00Z,45.26683333,-66.06116667,276.3,9.3,12.8
2017-03-12T04:11:00Z,45.26683333,-66.06116667,276.2,9.3,12.8
2017-03-12T04:12:00Z,45.26683333,-66.06116667,277.1,9.1,12.8
2017-03-12T04:13:00Z,45.26683333,-66.06116667,278.5,8.8,12.8
2017-03-12T04:14:00Z,45.26683333,-66.06116667,279.4,8.7,12.8
2017-03-12T04:15:00Z,45.26683333,-66.06116667,279.8,8.6,12.8
2017-03-12T04:16:00Z,45.26683333,-66.06116667,280.0,8.4,12.8
2017-03-12T04:17:00Z,45.26683333,-66.06116667,279.9,8.3,12.8
2017-03-12T04:18:00Z,45.26683333,-66.06116667,280.2,8.3,12.8
2017-03-12T04:19:00Z,45.26683333,-66.06116667,279.6,8.1,11.8
2017-03-12T04:20:00Z,45.26683333,-66.06116667,278.2,7.9,11.4
2017-03-12T04:21:00Z,45.26683333,-66.06116667,277.2,7.9,10.8
2017-03-12T04:22:00Z,45.26683333,-66.06116667,275.7,8.0,10.8
2017-03-12T04:23:00Z,45.26683333,-66.06116667,275.0,7.9,10.8
2017-03-12T04:24:00Z,45.26683333,-66.06116667,273.7,7.9,10.8
2017-03-12T04:25:00Z,45.26683333,-66.06116667,274.3,8.0,10.8
2017-03-12T04:26:00Z,45.26683333,-66.06116667,274.6,8.1,10.8
2017-03-12T04:27:00Z,45.26683333,-66.06116667,275.3,8.1,10.8
2017-03-12T04:28:00Z,45.26683333,-66.06116667,275.4,8.1,10.8
2017-03-12T04:29:00Z,45.26683333,-66.06116667,275.1,8.1,10.8
2017-03-12T04:30:00Z,45.26683333,-66.06116667,275.3,8.3,11.0
2017-03-12T04:31:00Z,45.26683333,-66.06116667,275.6,8.1,11.0
2017-03-12T04:32:00Z,45.26683333,-66.06116667,276.3,8.0,11.0
2017-03-12T04:33:00Z,45.26683333,-66.06116667,274.9,8.3,12.3
2017-03-12T04:34:01Z,45.26683333,-66.06116667,274.3,8.5,12.3
2017-03-12T04:35:00Z,45.26683333,-66.06116667,274.0,8.5,12.3
2017-03-12T04:36:00Z,45.26683333,-66.06116667,274.0,8.4,12.3
2017-03-12T04:37:00Z,45.26683333,-66.06116667,272.9,8.5,12.3
2017-03-12T04:38:00Z,45.26683333,-66.06116667,272.2,8.7,12.6
2017-03-12T04:39:00Z,45.26683333,-66.06116667,272.1,8.7,12.6
2017-03-12T04:40:00Z,45.26683333,-66.06116667,272.2,8.6,12.6
2017-03-12T04:41:00Z,45.26683333,-66.06116667,271.8,8.7,12.6
2017-03-12T04:42:00Z,45.26683333,-66.06116667,271.1,8.9,12.6
2017-03-12T04:43:00Z,45.26683333,-66.06116667,271.5,8.8,12.6
2017-03-12T04:44:00Z,45.26683333,-66.06116667,271.6,8.7,12.6
2017-03-12T04:45:00Z,45.26683333,-66.06116667,272.2,8.6,12.6
2017-03-12T04:46:00Z,45.26683333,-66.06116667,272.1,8.6,12.6
2017-03-12T04:47:00Z,45.26683333,-66.06116667,272.9,8.5,12.6
2017-03-12T04:48:00Z,45.26683333,-66.06116667,273.0,8.3,11.7
2017-03-12T04:49:00Z,45.26683333,-66.06116667,272.6,8.1,11.7
2017-03-12T04:50:00Z,45.26683333,-66.06116667,272.9,8.1,11.7
2017-03-12T04:51:00Z,45.26683333,-66.06116667,274.1,7.8,11.7
2017-03-12T04:52:00Z,45.26683333,-66.06116667,275.6,7.4,11.4
2017-03-12T04:53:00Z,45.26683333,-66.06116667,276.4,7.2,11.4
2017-03-12T04:54:00Z,45.26683333,-66.06116667,276.6,7.2,11.4
2017-03-12T04:55:00Z,45.26683333,-66.06116667,276.3,7.1,11.4
2017-03-12T04:56:00Z,45.26683333,-66.06116667,276.4,7.1,11.4
2017-03-12T04:57:00Z,45.26683333,-66.06116667,276.4,7.3,11.4
2017-03-12T04:58:00Z,45.26683333,-66.06116667,277.0,7.4,11.2
2017-03-12T04:59:00Z,45.26683333,-66.06116667,276.3,7.5,11.2
2017-03-12T05:00:00Z,45.26683333,-66.06116667,275.7,7.5,11.0
2017-03-12T05:01:00Z,45.26683333,-66.06116667,274.5,7.8,11.7
2017-03-12T05:02:00Z,45.26683333,-66.06116667,273.5,7.9,11.7
2017-03-12T05:03:00Z,45.26683333,-66.06116667,274.5,8.1,11.7
2017-03-12T05:04:00Z,45.26683333,-66.06116667,275.8,8.1,11.7
2017-03-12T05:05:00Z,45.26683333,-66.06116667,276.2,8.1,11.7
2017-03-12T05:06:00Z,45.26683333,-66.06116667,275.8,8.2,11.7
2017-03-12T05:07:00Z,45.26683333,-66.06116667,274.8,8.2,11.7
2017-03-12T05:08:00Z,45.26683333,-66.06116667,273.9,8.4,11.7
2017-03-12T05:09:00Z,45.26683333,-66.06116667,275.2,8.5,11.7
2017-03-12T05:10:00Z,45.26683333,-66.06116667,276.4,8.5,11.7
2017-03-12T05:11:00Z,45.26683333,-66.06116667,278.4,8.4,11.5
2017-03-12T05:12:00Z,45.26683333,-66.06116667,278.6,8.4,11.5
2017-03-12T05:13:00Z,45.26683333,-66.06116667,277.2,8.3,11.5
2017-03-12T05:14:00Z,45.26683333,-66.06116667,276.7,8.1,11.5
2017-03-12T05:15:00Z,45.26683333,-66.06116667,275.7,8.1,11.5
2017-03-12T05:16:00Z,45.26683333,-66.06116667,275.1,7.9,11.5
2017-03-12T05:17:00Z,45.26683333,-66.06116667,275.0,7.6,11.5
2017-03-12T05:18:00Z,45.26683333,-66.06116667,275.0,7.4,11.5
2017-03-12T05:19:00Z,45.26683333,-66.06116667,274.4,7.2,11.0
2017-03-12T05:20:00Z,45.26683333,-66.06116667,274.3,7.0,10.5
2017-03-12T05:21:00Z,45.26683333,-66.06116667,273.4,6.9,10.5
2017-03-12T05:22:00Z,45.26683333,-66.06116667,273.6,7.1,10.6
2017-03-12T05:23:00Z,45.26683333,-66.06116667,274.6,7.4,11.7
2017-03-12T05:24:00Z,45.26683333,-66.06116667,274.9,7.7,11.7
2017-03-12T05:25:00Z,45.26683333,-66.06116667,274.9,7.7,11.7
2017-03-12T05:26:00Z,45.26683333,-66.06116667,275.3,7.8,11.7
2017-03-12T05:27:00Z,45.26683333,-66.06116667,275.8,8.0,11.7
2017-03-12T05:28:00Z,45.26683333,-66.06116667,276.1,8.2,11.7
2017-03-12T05:29:00Z,45.26683333,-66.06116667,276.3,8.1,11.7
2017-03-12T05:30:00Z,45.26683333,-66.06116667,275.4,8.5,12.0
2017-03-12T05:31:00Z,45.26683333,-66.06116667,274.6,8.7,12.0
2017-03-12T05:32:00Z,45.26683333,-66.06116667,274.8,8.6,12.0
2017-03-12T05:33:00Z,45.26683333,-66.06116667,275.1,8.4,12.0
2017-03-12T05:34:00Z,45.26683333,-66.06116667,275.4,8.3,12.0
2017-03-12T05:35:00Z,45.26683333,-66.06116667,276.5,8.4,12.0
2017-03-12T05:36:00Z,45.26683333,-66.06116667,276.6,8.3,12.0
2017-03-12T05:37:00Z,45.26683333,-66.06116667,276.0,8.3,12.0
2017-03-12T05:38:00Z,45.26683333,-66.06116667,276.7,8.2,12.0
2017-03-12T05:39:00Z,45.26683333,-66.06116667,277.2,8.1,12.0
2017-03-12T05:40:00Z,45.26683333,-66.06116667,277.1,7.8,11.6
2017-03-12T05:41:00Z,45.26683333,-66.06116667,277.7,7.7,10.6
2017-03-12T05:42:00Z,45.26683333,-66.06116667,276.6,7.6,10.6
2017-03-12T05:43:00Z,45.26683333,-66.06116667,276.6,7.6,10.1
2017-03-12T05:44:00Z,45.26683333,-66.06116667,275.4,7.4,9.8
2017-03-12T05:45:00Z,45.26683333,-66.06116667,274.2,7.2,9.8
2017-03-12T05:46:00Z,45.26683333,-66.06116667,275.8,7.1,9.4
2017-03-12T05:47:00Z,45.26683333,-66.06116667,276.9,7.0,9.4
2017-03-12T05:48:00Z,45.26683333,-66.06116667,277.0,6.8,9.4
2017-03-12T05:49:00Z,45.26683333,-66.06116667,277.2,6.9,9.4
2017-03-12T05:50:00Z,45.26683333,-66.06116667,278.7,6.9,9.4
