timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-22T00:00:00Z,45.26683333,-66.06116667,326.5,3.6,6.9
2017-01-22T00:01:00Z,45.26683333,-66.06116667,326.0,3.6,6.9
2017-01-22T00:02:00Z,45.26683333,-66.06116667,326.5,3.5,6.0
2017-01-22T00:03:00Z,45.26683333,-66.06116667,326.0,3.5,6.0
2017-01-22T00:04:00Z,45.26683333,-66.06116667,324.4,3.6,6.2
2017-01-22T00:05:00Z,45.26683333,-66.06116667,321.5,3.8,6.2
2017-01-22T00:06:00Z,45.26683333,-66.06116667,319.9,3.9,6.2
2017-01-22T00:07:00Z,45.26683333,-66.06116667,318.6,3.8,6.2
2017-01-22T00:08:00Z,45.26683333,-66.06116667,316.9,3.9,6.2
2017-01-22T00:09:00Z,45.26683333,-66.06116667,316.7,4.1,6.2
2017-01-22T00:10:00Z,45.26683333,-66.06116667,315.6,4.1,6.2
2017-01-22T00:11:00Z,45.26683333,-66.06116667,315.1,4.1,6.2
2017-01-22T00:12:00Z,45.26683333,-66.06116667,313.9,4.1,6.2
2017-01-22T00:13:00Z,45.26683333,-66.06116667,312.9,4.1,6.2
2017-01-22T00:14:00Z,45.26683333,-66.06116667,312.3,4.0,5.4
2017-01-22T00:15:00Z,45.26683333,-66.06116667,313.5,4.0,5.4
2017-01-22T00:16:00Z,45.26683333,-66.06116667,315.2,4.0,5.4
2017-01-22T00:17:00Z,45.26683333,-66.06116667,315.6,4.0,5.4
2017-01-22T00:18:00Z,45.26683333,-66.06116667,315.7,4.0,5.5
2017-01-22T00:19:00Z,45.26683333,-66.06116667,316.1,4.0,5.5
2017-01-22T00:20:00Z,45.26683333,-66.06116667,318.5,3.9,5.5
2017-01-22T00:21:00Z,45.26683333,-66.06116667,319.9,3.9,5.5
2017-01-22T00:22:00Z,45.26683333,-66.06116667,320.4,3.9,5.5
2017-01-22T00:23:00Z,45.26683333,-66.06116667,321.1,3.9,5.5
2017-01-22T00:24:00Z,45.26683333,-66.06116667,322.3,4.0,5.5
2017-01-22T00:25:00Z,45.26683333,-66.06116667,323.2,3.9,5.5
2017-01-22T00:26:00Z,45.26683333,-66.06116667,323.3,3.9,5.5
2017-01-22T00:27:00Z,45.26683333,-66.06116667,323.2,4.0,6.2
2017-01-22T00:28:00Z,45.26683333,-66.06116667,323.8,4.1,6.3
2017-01-22T00:29:00Z,45.26683333,-66.06116667,323.7,4.1,6.3
2017-01-22T00:30:00Z,45.26683333,-66.06116667,322.6,4.2,6.3
2017-01-22T00:31:00Z,45.26683333,-66.06116667,321.9,4.3,6.3
2017-01-22T00:32:00Z,45.26683333,-66.06116667,322.9,4.3,6.3
2017-01-22T00:33:00Z,45.26683333,-66.06116667,322.6,4.4,6.3
2017-01-22T00:34:00Z,45.26683333,-66.06116667,321.8,4.5,7.2
2017-01-22T00:35:00Z,45.26683333,-66.06116667,320.3,4.6,7.2
2017-01-22T00:36:00Z,45.26683333,-66.06116667,320.0,4.7,7.2
2017-01-22T00:37:00Z,45.26683333,-66.06116667,319.1,4.6,7.2
2017-01-22T00:38:00Z,45.26683333,-66.06116667,317.9,4.4,7.2
2017-01-22T00:39:00Z,45.26683333,-66.06116667,315.5,4.5,7.2
2017-01-22T00:40:00Z,45.26683333,-66.06116667,313.6,4.5,7.2
2017-01-22T00:41:00Z,45.26683333,-66.06116667,312.2,4.4,7.2
2017-01-22T00:42:00Z,45.26683333,-66.06116667,309.2,4.4,7.2
2017-01-22T00:43:00Z,45.26683333,-66.06116667,307.5,4.3,7.2
2017-01-22T00:44:00Z,45.26683333,-66.06116667,306.6,4.3,5.6
2017-01-22T00:45:00Z,45.26683333,-66.06116667,306.1,4.3,5.4
2017-01-22T00:46:00Z,45.26683333,-66.06116667,304.8,4.2,5.3
2017-01-22T00:47:00Z,45.26683333,-66.06116667,304.5,4.3,5.3
2017-01-22T00:48:00Z,45.26683333,-66.06116667,304.4,4.4,5.3
2017-01-22T00:49:00Z,45.26683333,-66.06116667,305.4,4.3,5.3
2017-01-22T00:50:00Z,45.26683333,-66.06116667,305.7,4.3,5.3
2017-01-22T00:51:00Z,45.26683333,-66.06116667,306.3,4.3,5.3
2017-01-22T00:52:00Z,45.26683333,-66.06116667,306.5,4.2,5.3
2017-01-22T00:53:00Z,45.26683333,-66.06116667,307.0,4.2,5.3
2017-01-22T00:54:00Z,45.26683333,-66.06116667,305.8,4.2,5.3
2017-01-22T00:55:00Z,45.26683333,-66.06116667,304.4,4.2,5.5
2017-01-22T00:56:00Z,45.26683333,-66.06116667,303.4,4.2,5.5
2017-01-22T00:57:00Z,45.26683333,-66.06116667,301.5,4.2,5.5
2017-01-22T00:58:00Z,45.26683333,-66.06116667,299.1,4.2,5.5
2017-01-22T00:59:00Z,45.26683333,-66.06116667,296.5,4.2,5.5
2017-01-22T01:00:00Z,45.26683333,-66.06116667,294.3,4.3,5.5
2017-01-22T01:01:00Z,45.26683333,-66.06116667,292.0,4.4,5.5
2017-01-22T01:02:00Z,45.26683333,-66.06116667,290.7,4.5,5.6
2017-01-22T01:03:00Z,45.26683333,-66.06116667,289.6,4.6,5.6
2017-01-22T01:04:00Z,45.26683333,-66.06116667,289.7,4.5,5.6
2017-01-22T01:05:00Z,45.26683333,-66.06116667,290.7,4.6,5.8
2017-01-22T01:06:00Z,45.26683333,-66.06116667,291.1,4.6,5.8
2017-01-22T01:07:00Z,45.26683333,-66.06116667,292.4,4.6,5.8
2017-01-22T01:08:00Z,45.26683333,-66.06116667,294.0,4.7,5.8
2017-01-22T01:09:00Z,45.26683333,-66.06116667,294.7,4.7,5.9
2017-01-22T01:10:00Z,45.26683333,-66.06116667,296.0,4.6,5.9
2017-01-22T01:11:00Z,45.26683333,-66.06116667,297.2,4.5,5.9
2017-01-22T01:12:00Z,45.26683333,-66.06116667,299.6,4.4,5.9
2017-01-22T01:13:00Z,45.26683333,-66.06116667,301.3,4.3,5.9
2017-01-22T01:14:00Z,45.26683333,-66.06116667,301.8,4.3,5.9
2017-01-22T01:15:00Z,45.26683333,-66.06116667,301.7,4.1,5.9
2017-01-22T01:16:00Z,45.26683333,-66.06116667,301.9,4.0,5.9
2017-01-22T01:17:00Z,45.26683333,-66.06116667,302.4,3.9,5.9
2017-01-22T01:18:00Z,45.26683333,-66.06116667,302.6,3.9,5.9
2017-01-22T01:19:00Z,45.26683333,-66.06116667,302.7,3.8,5.4
2017-01-22T01:20:00Z,45.26683333,-66.06116667,303.1,3.8,5.4
2017-01-22T01:21:00Z,45.26683333,-66.06116667,303.2,3.8,5.1
2017-01-22T01:22:00Z,45.26683333,-66.06116667,302.2,3.7,5.1
2017-01-22T01:23:00Z,45.26683333,-66.06116667,301.9,3.6,4.8
2017-01-22T01:24:00Z,45.26683333,-66.06116667,302.7,3.6,4.8
2017-01-22T01:25:00Z,45.26683333,-66.06116667,303.1,3.6,4.8
2017-01-22T01:26:00Z,45.26683333,-66.06116667,303.0,3.7,4.9
2017-01-22T01:27:00Z,45.26683333,-66.06116667,302.4,3.7,4.9
2017-01-22T01:28:00Z,45.26683333,-66.06116667,302.7,3.7,4.9
2017-01-22T01:29:00Z,45.26683333,-66.06116667,303.3,3.7,4.9
2017-01-22T01:30:00Z,45.26683333,-66.06116667,302.6,3.7,5.5
2017-01-22T01:31:00Z,45.26683333,-66.06116667,301.9,3.8,5.5
2017-01-22T01:32:00Z,45.26683333,-66.06116667,301.1,3.9,5.5
2017-01-22T01:33:00Z,45.26683333,-66.06116667,300.5,4.1,5.5
2017-01-22T01:34:00Z,45.26683333,-66.06116667,299.5,4.1,5.5
2017-01-22T01:35:00Z,45.26683333,-66.06116667,298.5,4.1,5.5
2017-01-22T01:36:00Z,45.26683333,-66.06116667,298.5,4.1,5.5
2017-01-22T01:37:00Z,45.26683333,-66.06116667,298.4,4.1,5.5
2017-01-22T01:38:00Z,45.26683333,-66.06116667,298.1,4.2,5.5
2017-01-22T01:39:00Z,45.26683333,-66.06116667,298.1,4.2,5.5
2017-01-22T01:40:00Z,45.26683333,-66.06116667,298.4,4.3,5.5
2017-01-22T01:41:00Z,45.26683333,-66.06116667,299.5,4.3,6.2
2017-01-22T01:42:00Z,45.26683333,-66.06116667,300.0,4.3,6.2
2017-01-22T01:43:00Z,45.26683333,-66.06116667,300.1,4.2,6.2
2017-01-22T01:44:00Z,45.26683333,-66.06116667,299.4,4.3,6.2
2017-01-22T01:45:00Z,45.26683333,-66.06116667,299.5,4.3,6.2
2017-01-22T01:46:00Z,45.26683333,-66.06116667,298.9,4.4,6.2
2017-01-22T01:47:00Z,45.26683333,-66.06116667,299.1,4.4,6.2
2017-01-22T01:48:00Z,45.26683333,-66.06116667,299.5,4.5,6.2
2017-01-22T01:49:00Z,45.26683333,-66.06116667,299.5,4.5,6.2
2017-01-22T01:50:00Z,45.26683333,-66.06116667,299.8,4.5,6.2
2017-01-22T01:51:00Z,45.26683333,-66.06116667,299.5,4.5,5.8
2017-01-22T01:52:00Z,45.26683333,-66.06116667,299.4,4.5,5.8
2017-01-22T01:53:00Z,45.26683333,-66.06116667,298.6,4.6,5.8
2017-01-22T01:54:00Z,45.26683333,-66.06116667,299.0,4.6,5.8
2017-01-22T01:55:00Z,45.26683333,-66.06116667,299.3,4.5,5.8
2017-01-22T01:56:00Z,45.26683333,-66.06116667,299.4,4.5,5.8
2017-01-22T01:57:00Z,45.26683333,-66.06116667,298.5,4.5,5.8
2017-01-22T01:58:00Z,45.26683333,-66.06116667,297.6,4.4,5.8
2017-01-22T01:59:00Z,45.26683333,-66.06116667,297.3,4.4,5.8
2017-01-22T02:00:00Z,45.26683333,-66.06116667,296.6,4.3,5.8
2017-01-22T02:01:00Z,45.26683333,-66.06116667,295.7,4.3,5.8
2017-01-22T02:02:00Z,45.26683333,-66.06116667,296.0,4.3,5.2
2017-01-22T02:03:00Z,45.26683333,-66.06116667,296.1,4.2,5.2
2017-01-22T02:04:00Z,45.26683333,-66.06116667,295.7,4.1,5.2
2017-01-22T02:05:00Z,45.26683333,-66.06116667,295.4,4.1,5.2
2017-01-22T02:06:00Z,45.26683333,-66.06116667,295.6,4.1,5.1
2017-01-22T02:07:00Z,45.26683333,-66.06116667,296.8,4.1,5.1
2017-01-22T02:08:00Z,45.26683333,-66.06116667,297.4,4.2,5.2
2017-01-22T02:09:00Z,45.26683333,-66.06116667,297.8,4.2,5.2
2017-01-22T02:10:00Z,45.26683333,-66.06116667,298.2,4.2,5.2
2017-01-22T02:11:00Z,45.26683333,-66.06116667,298.8,4.2,5.2
2017-01-22T02:12:00Z,45.26683333,-66.06116667,299.3,4.1,5.2
2017-01-22T02:13:00Z,45.26683333,-66.06116667,300.5,4.1,5.2
2017-01-22T02:14:00Z,45.26683333,-66.06116667,301.4,4.1,5.2
2017-01-22T02:15:00Z,45.26683333,-66.06116667,302.5,4.1,5.2
2017-01-22T02:16:00Z,45.26683333,-66.06116667,302.6,4.0,5.2
2017-01-22T02:17:00Z,45.26683333,-66.06116667,302.7,4.0,5.2
2017-01-22T02:18:00Z,45.26683333,-66.06116667,302.6,3.9,5.2
2017-01-22T02:19:00Z,45.26683333,-66.06116667,302.3,3.9,5.2
2017-01-22T02:20:00Z,45.26683333,-66.06116667,302.6,3.8,5.2
2017-01-22T02:21:00Z,45.26683333,-66.06116667,302.9,3.8,5.2
2017-01-22T02:22:00Z,45.26683333,-66.06116667,302.8,3.8,5.1
2017-01-22T02:23:00Z,45.26683333,-66.06116667,302.5,3.8,5.1
2017-01-22T02:24:00Z,45.26683333,-66.06116667,302.0,3.8,5.1
2017-01-22T02:25:00Z,45.26683333,-66.06116667,300.9,3.8,5.1
2017-01-22T02:26:00Z,45.26683333,-66.06116667,300.0,3.8,5.1
2017-01-22T02:27:00Z,45.26683333,-66.06116667,299.0,3.8,5.1
2017-01-22T02:28:00Z,45.26683333,-66.06116667,298.5,3.9,5.3
2017-01-22T02:29:00Z,45.26683333,-66.06116667,298.6,3.9,5.3
2017-01-22T02:30:00Z,45.26683333,-66.06116667,297.7,3.9,5.3
2017-01-22T02:31:00Z,45.26683333,-66.06116667,297.3,3.9,5.3
2017-01-22T02:32:00Z,45.26683333,-66.06116667,296.6,3.9,5.3
2017-01-22T02:33:00Z,45.26683333,-66.06116667,296.0,4.0,5.3
2017-01-22T02:34:00Z,45.26683333,-66.06116667,295.6,4.0,5.3
2017-01-22T02:35:00Z,45.26683333,-66.06116667,295.6,4.0,5.3
2017-01-22T02:36:00Z,45.26683333,-66.06116667,295.4,4.0,5.4
2017-01-22T02:37:00Z,45.26683333,-66.06116667,294.9,4.0,5.4
2017-01-22T02:38:00Z,45.26683333,-66.06116667,294.9,4.0,5.4
2017-01-22T02:39:00Z,45.26683333,-66.06116667,293.8,4.0,5.4
2017-01-22T02:40:00Z,45.26683333,-66.06116667,293.2,4.0,5.4
2017-01-22T02:41:00Z,45.26683333,-66.06116667,292.9,4.0,5.4
2017-01-22T02:42:00Z,45.26683333,-66.06116667,292.4,4.0,5.4
2017-01-22T02:43:00Z,45.26683333,-66.06116667,292.0,4.0,5.4
2017-01-22T02:44:00Z,45.26683333,-66.06116667,292.0,4.1,5.4
2017-01-22T02:45:00Z,45.26683333,-66.06116667,291.7,4.0,5.4
2017-01-22T02:46:00Z,45.26683333,-66.06116667,291.8,4.0,5.2
2017-01-22T02:47:00Z,45.26683333,-66.06116667,292.8,3.9,5.2
2017-01-22T02:48:00Z,45.26683333,-66.06116667,293.4,3.8,5.1
2017-01-22T02:49:00Z,45.26683333,-66.06116667,294.2,3.7,5.0
2017-01-22T02:50:00Z,45.26683333,-66.06116667,295.8,3.7,5.0
2017-01-22T02:51:00Z,45.26683333,-66.06116667,296.3,3.7,5.0
2017-01-22T02:52:00Z,45.26683333,-66.06116667,296.9,3.6,5.0
2017-01-22T02:53:00Z,45.26683333,-66.06116667,297.7,3.5,4.9
2017-01-22T02:54:00Z,45.26683333,-66.06116667,298.7,3.5,4.9
2017-01-22T02:55:00Z,45.26683333,-66.06116667,299.6,3.5,5.0
2017-01-22T02:56:00Z,45.26683333,-66.06116667,301.4,3.5,5.0
2017-01-22T02:57:00Z,45.26683333,-66.06116667,301.8,3.5,5.0
2017-01-22T02:58:00Z,45.26683333,-66.06116667,302.2,3.5,5.0
2017-01-22T02:59:00Z,45.26683333,-66.06116667,302.7,3.5,5.0
2017-01-22T03:00:00Z,45.26683333,-66.06116667,302.8,3.5,5.0
2017-01-22T03:01:00Z,45.26683333,-66.06116667,303.3,3.5,5.0
2017-01-22T03:02:00Z,45.26683333,-66.06116667,304.2,3.5,5.0
2017-01-22T03:03:00Z,45.26683333,-66.06116667,304.5,3.5,5.0
2017-01-22T03:04:00Z,45.26683333,-66.06116667,305.1,3.6,5.0
2017-01-22T03:05:00Z,45.26683333,-66.06116667,305.2,3.6,4.8
2017-01-22T03:06:00Z,45.26683333,-66.06116667,304.6,3.6,4.8
2017-01-22T03:07:00Z,45.26683333,-66.06116667,304.6,3.6,4.8
2017-01-22T03:08:00Z,45.26683333,-66.06116667,305.0,3.6,4.7
2017-01-22T03:09:00Z,45.26683333,-66.06116667,306.1,3.6,5.6
2017-01-22T03:10:00Z,45.26683333,-66.06116667,306.7,3.6,5.6
2017-01-22T03:11:00Z,45.26683333,-66.06116667,307.5,3.6,5.6
2017-01-22T03:12:00Z,45.26683333,-66.06116667,307.4,3.6,5.6
2017-01-22T03:13:00Z,45.26683333,-66.06116667,307.0,3.6,5.6
2017-01-22T03:14:00Z,45.26683333,-66.06116667,306.6,3.6,5.6
2017-01-22T03:15:00Z,45.26683333,-66.06116667,307.7,3.5,5.6
2017-01-22T03:16:00Z,45.26683333,-66.06116667,308.5,3.5,5.6
2017-01-22T03:17:00Z,45.26683333,-66.06116667,309.0,3.5,5.6
2017-01-22T03:18:00Z,45.26683333,-66.06116667,308.9,3.4,5.6
2017-01-22T03:19:00Z,45.26683333,-66.06116667,307.3,3.3,4.4
2017-01-22T03:20:00Z,45.26683333,-66.06116667,306.0,3.3,4.4
2017-01-22T03:21:00Z,45.26683333,-66.06116667,304.2,3.2,4.4
2017-01-22T03:22:00Z,45.26683333,-66.06116667,303.5,3.3,4.9
2017-01-22T03:23:00Z,45.26683333,-66.06116667,302.8,3.4,5.1
2017-01-22T03:24:00Z,45.26683333,-66.06116667,301.7,3.5,5.2
2017-01-22T03:25:00Z,45.26683333,-66.06116667,299.8,3.6,5.2
2017-01-22T03:26:00Z,45.26683333,-66.06116667,298.9,3.8,5.2
2017-01-22T03:27:00Z,45.26683333,-66.06116667,297.3,3.8,5.2
2017-01-22T03:28:00Z,45.26683333,-66.06116667,296.2,3.9,5.2
2017-01-22T03:29:00Z,45.26683333,-66.06116667,295.4,4.0,5.2
2017-01-22T03:30:00Z,45.26683333,-66.06116667,295.2,4.1,5.2
2017-01-22T03:31:00Z,45.26683333,-66.06116667,295.5,4.2,5.2
2017-01-22T03:32:00Z,45.26683333,-66.06116667,295.3,4.2,5.2
2017-01-22T03:33:00Z,45.26683333,-66.06116667,295.6,4.2,5.2
2017-01-22T03:34:00Z,45.26683333,-66.06116667,295.9,4.1,5.0
2017-01-22T03:35:00Z,45.26683333,-66.06116667,296.3,4.1,5.0
2017-01-22T03:36:00Z,45.26683333,-66.06116667,295.9,4.0,4.9
2017-01-22T03:37:00Z,45.26683333,-66.06116667,295.8,4.0,4.9
2017-01-22T03:38:00Z,45.26683333,-66.06116667,295.7,4.1,5.3
2017-01-22T03:39:00Z,45.26683333,-66.06116667,296.4,4.2,5.3
2017-01-22T03:40:00Z,45.26683333,-66.06116667,296.8,4.1,5.3
2017-01-22T03:41:00Z,45.26683333,-66.06116667,296.8,4.1,5.3
2017-01-22T03:42:00Z,45.26683333,-66.06116667,296.7,4.1,5.3
2017-01-22T03:43:00Z,45.26683333,-66.06116667,296.5,4.2,5.3
2017-01-22T03:44:00Z,45.26683333,-66.06116667,296.4,4.2,5.3
2017-01-22T03:45:00Z,45.26683333,-66.06116667,296.2,4.2,5.3
2017-01-22T03:46:00Z,45.26683333,-66.06116667,296.0,4.2,5.3
2017-01-22T03:47:00Z,45.26683333,-66.06116667,297.4,4.2,5.3
2017-01-22T03:48:00Z,45.26683333,-66.06116667,298.2,4.2,5.0
2017-01-22T03:49:00Z,45.26683333,-66.06116667,299.1,4.2,5.1
2017-01-22T03:50:00Z,45.26683333,-66.06116667,299.9,4.2,5.1
2017-01-22T03:51:00Z,45.26683333,-66.06116667,300.6,4.2,5.1
2017-01-22T03:52:00Z,45.26683333,-66.06116667,302.1,4.1,5.1
2017-01-22T03:53:00Z,45.26683333,-66.06116667,304.1,4.0,5.1
2017-01-22T03:54:00Z,45.26683333,-66.06116667,305.1,4.0,5.1
2017-01-22T03:55:00Z,45.26683333,-66.06116667,305.7,3.9,5.1
2017-01-22T03:56:00Z,45.26683333,-66.06116667,307.4,3.9,5.1
2017-01-22T03:57:00Z,45.26683333,-66.06116667,306.8,3.8,5.1
2017-01-22T03:58:00Z,45.26683333,-66.06116667,307.2,3.8,5.1
2017-01-22T03:59:00Z,45.26683333,-66.06116667,307.4,3.8,5.0
2017-01-22T04:00:00Z,45.26683333,-66.06116667,307.1,3.8,5.0
2017-01-22T04:01:00Z,45.26683333,-66.06116667,307.1,3.9,5.1
2017-01-22T04:02:00Z,45.26683333,-66.06116667,306.2,3.9,5.3
2017-01-22T04:03:00Z,45.26683333,-66.06116667,305.6,4.0,5.3
2017-01-22T04:04:00Z,45.26683333,-66.06116667,306.1,4.1,5.7
2017-01-22T04:05:00Z,45.26683333,-66.06116667,307.0,4.2,5.7
2017-01-22T04:06:00Z,45.26683333,-66.06116667,307.5,4.3,5.7
2017-01-22T04:07:00Z,45.26683333,-66.06116667,308.8,4.4,6.0
2017-01-22T04:08:00Z,45.26683333,-66.06116667,309.9,4.4,6.0
2017-01-22T04:09:00Z,45.26683333,-66.06116667,311.0,4.4,6.0
2017-01-22T04:10:00Z,45.26683333,-66.06116667,313.3,4.3,6.0
2017-01-22T04:11:00Z,45.26683333,-66.06116667,315.2,4.3,6.0
2017-01-22T04:12:00Z,45.26683333,-66.06116667,317.0,4.4,6.5
2017-01-22T04:13:00Z,45.26683333,-66.06116667,318.3,4.4,6.5
2017-01-22T04:14:00Z,45.26683333,-66.06116667,319.9,4.3,6.5
2017-01-22T04:15:00Z,45.26683333,-66.06116667,321.1,4.3,6.5
2017-01-22T04:16:00Z,45.26683333,-66.06116667,322.6,4.3,6.5
2017-01-22T04:17:00Z,45.26683333,-66.06116667,324.2,4.2,6.5
2017-01-22T04:18:00Z,45.26683333,-66.06116667,324.7,4.1,6.5
2017-01-22T04:19:00Z,45.26683333,-66.06116667,325.3,4.1,6.5
2017-01-22T04:20:00Z,45.26683333,-66.06116667,324.7,4.1,6.5
2017-01-22T04:21:00Z,45.26683333,-66.06116667,324.7,4.0,6.5
2017-01-22T04:22:00Z,45.26683333,-66.06116667,324.5,3.9,6.2
2017-01-22T04:23:00Z,45.26683333,-66.06116667,324.3,3.8,5.8
2017-01-22T04:24:00Z,45.26683333,-66.06116667,323.4,3.8,5.8
2017-01-22T04:25:00Z,45.26683333,-66.06116667,322.8,3.7,4.9
2017-01-22T04:26:00Z,45.26683333,-66.06116667,321.7,3.7,4.9
2017-01-22T04:27:00Z,45.26683333,-66.06116667,320.7,3.6,4.9
2017-01-22T04:28:00Z,45.26683333,-66.06116667,319.8,3.5,4.9
2017-01-22T04:29:00Z,45.26683333,-66.06116667,319.9,3.5,4.9
2017-01-22T04:30:00Z,45.26683333,-66.06116667,318.9,3.5,4.9
2017-01-22T04:31:01Z,45.26683333,-66.06116667,317.3,3.5,4.9
2017-01-22T04:32:00Z,45.26683333,-66.06116667,317.5,3.4,4.9
2017-01-22T04:33:00Z,45.26683333,-66.06116667,317.5,3.3,4.9
2017-01-22T04:34:00Z,45.26683333,-66.06116667,317.2,3.2,4.6
2017-01-22T04:35:00Z,45.26683333,-66.06116667,316.9,3.1,4.6
2017-01-22T04:36:00Z,45.26683333,-66.06116667,316.4,3.1,4.6
2017-01-22T04:37:00Z,45.26683333,-66.06116667,315.6,3.1,4.6
2017-01-22T04:38:00Z,45.26683333,-66.06116667,315.3,3.1,4.6
2017-01-22T04:39:00Z,45.26683333,-66.06116667,315.2,3.0,4.3
2017-01-22T04:40:00Z,45.26683333,-66.06116667,317.1,2.8,4.3
2017-01-22T04:41:00Z,45.26683333,-66.06116667,319.9,2.7,4.1
2017-01-22T04:42:00Z,45.26683333,-66.06116667,321.2,2.7,4.1
2017-01-22T04:43:00Z,45.26683333,-66.06116667,323.2,2.7,4.1
2017-01-22T04:44:00Z,45.26683333,-66.06116667,324.7,2.6,4.1
2017-01-22T04:45:00Z,45.26683333,-66.06116667,326.4,2.6,4.1
2017-01-22T04:46:00Z,45.26683333,-66.06116667,328.9,2.5,4.1
2017-01-22T04:47:00Z,45.26683333,-66.06116667,331.4,2.5,4.1
2017-01-22T04:48:00Z,45.26683333,-66.06116667,333.9,2.4,4.1
2017-01-22T04:49:00Z,45.26683333,-66.06116667,333.8,2.4,4.1
2017-01-22T04:50:00Z,45.26683333,-66.06116667,333.3,2.5,4.1
2017-01-22T04:51:00Z,45.26683333,-66.06116667,333.0,2.6,4.5
2017-01-22T04:52:00Z,45.26683333,-66.06116667,332.5,2.5,4.5
2017-01-22T04:53:00Z,45.26683333,-66.06116667,330.8,2.6,4.5
2017-01-22T04:54:00Z,45.26683333,-66.06116667,329.7,2.7,4.5
2017-01-22T04:55:00Z,45.26683333,-66.06116667,328.1,2.8,4.6
2017-01-22T04:56:00Z,45.26683333,-66.06116667,326.1,2.9,4.6
2017-01-22T04:57:00Z,45.26683333,-66.06116667,323.9,3.0,4.6
2017-01-22T04:58:00Z,45.26683333,-66.06116667,321.7,3.1,4.6
2017-01-22T04:59:00Z,45.26683333,-66.06116667,321.0,3.1,4.6
2017-01-22T05:00:00Z,45.26683333,-66.06116667,320.9,3.1,4.6
2017-01-22T05:01:00Z,45.26683333,-66.06116667,320.5,3.1,4.6
2017-01-22T05:02:00Z,45.26683333,-66.06116667,320.5,3.2,4.6
2017-01-22T05:03:00Z,45.26683333,-66.06116667,321.9,3.1,4.6
2017-01-22T05:04:00Z,45.26683333,-66.06116667,322.6,3.0,4.6
2017-01-22T05:05:00Z,45.26683333,-66.06116667,322.8,2.9,4.2
2017-01-22T05:06:00Z,45.26683333,-66.06116667,322.8,2.9,4.1
2017-01-22T05:07:00Z,45.26683333,-66.06116667,324.0,2.9,4.2
2017-01-22T05:08:00Z,45.26683333,-66.06116667,326.3,2.8,4.2
2017-01-22T05:09:00Z,45.26683333,-66.06116667,328.3,2.7,4.2
2017-01-22T05:10:00Z,45.26683333,-66.06116667,329.1,2.7,4.2
2017-01-22T05:11:00Z,45.26683333,-66.06116667,330.1,2.6,4.2
2017-01-22T05:12:00Z,45.26683333,-66.06116667,330.7,2.5,4.2
2017-01-22T05:13:00Z,45.26683333,-66.06116667,329.3,2.5,4.2
2017-01-22T05:14:00Z,45.26683333,-66.06116667,328.8,2.6,4.2
2017-01-22T05:15:00Z,45.26683333,-66.06116667,329.1,2.5,4.2
2017-01-22T05:16:00Z,45.26683333,-66.06116667,328.8,2.5,4.2
2017-01-22T05:17:00Z,45.26683333,-66.06116667,327.6,2.5,4.0
2017-01-22T05:18:00Z,45.26683333,-66.06116667,325.6,2.7,4.0
2017-01-22T05:19:00Z,45.26683333,-66.06116667,323.2,2.8,4.0
2017-01-22T05:20:00Z,45.26683333,-66.06116667,321.1,2.9,4.0
2017-01-22T05:21:00Z,45.26683333,-66.06116667,318.2,3.0,4.1
2017-01-22T05:22:00Z,45.26683333,-66.06116667,315.0,3.1,4.3
2017-01-22T05:23:00Z,45.26683333,-66.06116667,312.4,3.2,4.3
2017-01-22T05:24:00Z,45.26683333,-66.06116667,310.7,3.3,4.3
2017-01-22T05:25:00Z,45.26683333,-66.06116667,309.5,3.3,4.3
2017-01-22T05:26:00Z,45.26683333,-66.06116667,308.9,3.3,4.3
2017-01-22T05:27:00Z,45.26683333,-66.06116667,308.5,3.3,4.3
2017-01-22T05:28:00Z,45.26683333,-66.06116667,307.6,3.2,4.3
2017-01-22T05:29:00Z,45.26683333,-66.06116667,307.2,3.2,4.3
2017-01-22T05:30:00Z,45.26683333,-66.06116667,306.8,3.1,4.3
2017-01-22T05:31:00Z,45.26683333,-66.06116667,306.3,3.1,4.3
2017-01-22T05:32:00Z,45.26683333,-66.06116667,306.5,3.0,4.2
2017-01-22T05:33:00Z,45.26683333,-66.06116667,307.9,3.0,4.2
2017-01-22T05:34:00Z,45.26683333,-66.06116667,308.3,3.0,4.2
2017-01-22T05:35:00Z,45.26683333,-66.06116667,307.3,3.0,4.2
2017-01-22T05:36:00Z,45.26683333,-66.06116667,305.9,3.0,4.2
2017-01-22T05:37:00Z,45.26683333,-66.06116667,304.2,3.1,4.2
2017-01-22T05:38:00Z,45.26683333,-66.06116667,302.5,3.1,4.3
2017-01-22T05:39:00Z,45.26683333,-66.06116667,301.6,3.2,4.3
2017-01-22T05:40:00Z,45.26683333,-66.06116667,300.8,3.3,4.3
2017-01-22T05:41:00Z,45.26683333,-66.06116667,300.5,3.3,4.3
2017-01-22T05:42:00Z,45.26683333,-66.06116667,299.8,3.4,4.4
2017-01-22T05:43:00Z,45.26683333,-66.06116667,298.3,3.5,4.4
2017-01-22T05:44:00Z,45.26683333,-66.06116667,298.2,3.4,4.4
2017-01-22T05:45:00Z,45.26683333,-66.06116667,299.5,3.4,4.4
2017-01-22T05:46:00Z,45.26683333,-66.06116667,300.6,3.4,4.4
2017-01-22T05:47:00Z,45.26683333,-66.06116667,301.8,3.4,4.7
2017-01-22T05:48:00Z,45.26683333,-66.06116667,302.6,3.4,4.7
