timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-24T13:29:17Z,45.26683333,-66.06116667,140.0,1.7,1.7
2017-05-24T13:30:00Z,45.26683333,-66.06116667,145.4,1.8,2.0
2017-05-24T13:31:00Z,45.26683333,-66.06116667,144.2,1.8,2.4
2017-05-24T13:32:00Z,45.26683333,-66.06116667,144.3,1.8,2.4
2017-05-24T13:33:00Z,45.26683333,-66.06116667,144.6,1.8,2.4
2017-05-24T13:34:00Z,45.26683333,-66.06116667,145.3,1.9,2.6
2017-05-24T13:35:00Z,45.26683333,-66.06116667,145.7,1.9,2.6
2017-05-24T13:36:00Z,45.26683333,-66.06116667,145.8,1.9,2.6
2017-05-24T13:37:00Z,45.26683333,-66.06116667,145.7,2.0,2.6
2017-05-24T13:38:00Z,45.26683333,-66.06116667,145.1,2.0,2.6
2017-05-24T13:39:00Z,45.26683333,-66.06116667,144.6,2.0,2.6
2017-05-24T13:40:00Z,45.26683333,-66.06116667,143.9,2.0,2.6
2017-05-24T13:41:00Z,45.26683333,-66.06116667,143.8,2.1,2.9
2017-05-24T13:42:00Z,45.26683333,-66.06116667,143.8,2.2,2.9
2017-05-24T13:43:00Z,45.26683333,-66.06116667,144.0,2.2,2.9
2017-05-24T13:44:00Z,45.26683333,-66.06116667,143.5,2.2,2.9
2017-05-24T13:45:00Z,45.26683333,-66.06116667,143.2,2.2,2.9
2017-05-24T13:46:00Z,45.26683333,-66.06116667,143.1,2.2,2.9
2017-05-24T13:47:00Z,45.26683333,-66.06116667,142.9,2.2,2.9
2017-05-24T13:48:00Z,45.26683333,-66.06116667,143.2,2.2,2.9
2017-05-24T13:49:00Z,45.26683333,-66.06116667,143.8,2.2,2.9
2017-05-24T13:50:00Z,45.26683333,-66.06116667,144.3,2.2,2.9
2017-05-24T13:51:00Z,45.26683333,-66.06116667,144.8,2.1,2.8
2017-05-24T13:52:00Z,45.26683333,-66.06116667,145.2,2.1,2.8
2017-05-24T13:53:00Z,45.26683333,-66.06116667,145.5,2.0,2.6
2017-05-24T13:54:00Z,45.26683333,-66.06116667,145.8,2.0,2.6
2017-05-24T13:55:00Z,45.26683333,-66.06116667,146.3,2.0,2.6
2017-05-24T13:56:00Z,45.26683333,-66.06116667,146.7,2.0,2.7
2017-05-24T13:57:00Z,45.26683333,-66.06116667,148.0,2.0,3.0
2017-05-24T13:58:00Z,45.26683333,-66.06116667,149.3,2.1,3.0
2017-05-24T13:59:00Z,45.26683333,-66.06116667,150.4,2.1,3.0
2017-05-24T14:00:00Z,45.26683333,-66.06116667,151.6,2.1,3.0
2017-05-24T14:01:00Z,45.26683333,-66.06116667,152.7,2.1,3.0
2017-05-24T14:02:00Z,45.26683333,-66.06116667,154.1,2.1,3.0
2017-05-24T14:03:00Z,45.26683333,-66.06116667,155.1,2.1,3.0
2017-05-24T14:04:00Z,45.26683333,-66.06116667,156.4,2.0,3.0
2017-05-24T14:05:00Z,45.26683333,-66.06116667,157.0,1.9,3.0
2017-05-24T14:06:00Z,45.26683333,-66.06116667,157.5,1.8,3.0
2017-05-24T14:07:00Z,45.26683333,-66.06116667,157.3,1.7,2.8
2017-05-24T14:08:00Z,45.26683333,-66.06116667,156.4,1.7,2.5
2017-05-24T14:09:00Z,45.26683333,-66.06116667,156.5,1.6,2.4
2017-05-24T14:10:01Z,45.26683333,-66.06116667,156.8,1.6,2.4
2017-05-24T14:11:00Z,45.26683333,-66.06116667,156.6,1.5,2.1
2017-05-24T14:12:00Z,45.26683333,-66.06116667,156.2,1.5,2.3
2017-05-24T14:13:00Z,45.26683333,-66.06116667,156.2,1.5,2.3
2017-05-24T14:14:00Z,45.26683333,-66.06116667,156.3,1.5,2.3
2017-05-24T14:15:00Z,45.26683333,-66.06116667,156.1,1.5,2.3
2017-05-24T14:16:00Z,45.26683333,-66.06116667,154.8,1.5,2.3
2017-05-24T14:17:00Z,45.26683333,-66.06116667,153.2,1.5,2.3
2017-05-24T14:18:00Z,45.26683333,-66.06116667,152.3,1.5,2.3
2017-05-24T14:19:00Z,45.26683333,-66.06116667,149.3,1.5,2.3
2017-05-24T14:20:00Z,45.26683333,-66.06116667,145.8,1.4,2.3
2017-05-24T14:21:00Z,45.26683333,-66.06116667,143.5,1.4,2.3
2017-05-24T14:22:00Z,45.26683333,-66.06116667,141.0,1.3,2.1
2017-05-24T14:23:00Z,45.26683333,-66.06116667,137.8,1.3,1.9
2017-05-24T14:24:00Z,45.26683333,-66.06116667,135.8,1.2,1.8
2017-05-24T14:25:00Z,45.26683333,-66.06116667,134.4,1.2,1.8
2017-05-24T14:26:00Z,45.26683333,-66.06116667,133.6,1.2,1.8
2017-05-24T14:27:00Z,45.26683333,-66.06116667,132.4,1.1,1.8
2017-05-24T14:28:00Z,45.26683333,-66.06116667,130.4,1.1,1.8
2017-05-24T14:29:00Z,45.26683333,-66.06116667,128.2,1.0,1.7
2017-05-24T14:30:00Z,45.26683333,-66.06116667,127.0,1.0,1.7
2017-05-24T14:31:00Z,45.26683333,-66.06116667,123.8,0.9,1.6
2017-05-24T14:32:00Z,45.26683333,-66.06116667,120.8,0.8,1.6
2017-05-24T14:33:00Z,45.26683333,-66.06116667,117.9,0.8,1.6
2017-05-24T14:34:00Z,45.26683333,-66.06116667,112.4,0.7,1.6
2017-05-24T14:35:00Z,45.26683333,-66.06116667,106.5,0.7,1.3
2017-05-24T14:36:00Z,45.26683333,-66.06116667,105.6,0.6,1.2
2017-05-24T14:37:00Z,45.26683333,-66.06116667,107.6,0.6,1.1
2017-05-24T14:38:00Z,45.26683333,-66.06116667,110.1,0.7,1.7
2017-05-24T14:39:00Z,45.26683333,-66.06116667,113.4,0.8,1.8
2017-05-24T14:40:00Z,45.26683333,-66.06116667,115.9,0.8,1.9
2017-05-24T14:41:01Z,45.26683333,-66.06116667,119.4,0.9,2.0
2017-05-24T14:42:00Z,45.26683333,-66.06116667,123.0,1.0,2.5
2017-05-24T14:43:00Z,45.26683333,-66.06116667,125.9,1.2,2.5
2017-05-24T14:44:00Z,45.26683333,-66.06116667,130.5,1.3,2.5
2017-05-24T14:45:00Z,45.26683333,-66.06116667,134.6,1.4,2.5
2017-05-24T14:46:00Z,45.26683333,-66.06116667,134.6,1.6,2.5
2017-05-24T14:47:00Z,45.26683333,-66.06116667,133.0,1.7,2.5
2017-05-24T14:48:00Z,45.26683333,-66.06116667,131.3,1.7,2.5
2017-05-24T14:49:00Z,45.26683333,-66.06116667,130.9,1.7,2.5
2017-05-24T14:50:00Z,45.26683333,-66.06116667,130.2,1.7,2.5
2017-05-24T14:51:00Z,45.26683333,-66.06116667,129.7,1.7,2.5
2017-05-24T14:52:00Z,45.26683333,-66.06116667,128.5,1.8,2.5
2017-05-24T14:53:00Z,45.26683333,-66.06116667,127.8,1.8,2.5
2017-05-24T14:54:00Z,45.26683333,-66.06116667,126.2,1.8,2.8
2017-05-24T14:55:00Z,45.26683333,-66.06116667,124.8,1.8,2.8
2017-05-24T14:56:00Z,45.26683333,-66.06116667,123.6,1.8,2.8
2017-05-24T14:57:00Z,45.26683333,-66.06116667,121.8,1.8,2.8
2017-05-24T14:58:00Z,45.26683333,-66.06116667,119.6,1.9,2.9
2017-05-24T14:59:00Z,45.26683333,-66.06116667,117.3,1.9,2.9
2017-05-24T15:00:00Z,45.26683333,-66.06116667,115.5,1.9,2.9
2017-05-24T15:01:00Z,45.26683333,-66.06116667,114.5,1.9,2.9
2017-05-24T15:02:00Z,45.26683333,-66.06116667,113.3,1.9,2.9
2017-05-24T15:03:00Z,45.26683333,-66.06116667,113.1,1.8,2.9
2017-05-24T15:04:00Z,45.26683333,-66.06116667,113.4,1.8,2.9
2017-05-24T15:05:00Z,45.26683333,-66.06116667,114.3,1.7,2.9
2017-05-24T15:06:00Z,45.26683333,-66.06116667,115.0,1.7,2.9
2017-05-24T15:07:00Z,45.26683333,-66.06116667,115.5,1.6,2.9
2017-05-24T15:08:00Z,45.26683333,-66.06116667,117.3,1.5,2.7
2017-05-24T15:09:00Z,45.26683333,-66.06116667,119.2,1.4,2.4
2017-05-24T15:10:00Z,45.26683333,-66.06116667,122.3,1.3,2.4
2017-05-24T15:11:00Z,45.26683333,-66.06116667,124.6,1.3,2.4
2017-05-24T15:12:00Z,45.26683333,-66.06116667,127.0,1.2,2.1
2017-05-24T15:13:00Z,45.26683333,-66.06116667,128.8,1.2,2.1
2017-05-24T15:14:00Z,45.26683333,-66.06116667,130.9,1.2,2.1
2017-05-24T15:15:00Z,45.26683333,-66.06116667,132.4,1.1,2.1
2017-05-24T15:16:00Z,45.26683333,-66.06116667,134.5,1.1,2.0
2017-05-24T15:17:00Z,45.26683333,-66.06116667,136.5,1.1,2.0
2017-05-24T15:18:00Z,45.26683333,-66.06116667,137.5,1.1,2.0
2017-05-24T15:19:00Z,45.26683333,-66.06116667,137.4,1.1,2.0
2017-05-24T15:20:00Z,45.26683333,-66.06116667,136.1,1.2,2.0
2017-05-24T15:21:00Z,45.26683333,-66.06116667,134.8,1.2,2.0
2017-05-24T15:22:00Z,45.26683333,-66.06116667,134.9,1.2,1.6
2017-05-24T15:23:00Z,45.26683333,-66.06116667,135.5,1.2,1.6
2017-05-24T15:24:00Z,45.26683333,-66.06116667,135.4,1.2,1.6
2017-05-24T15:25:00Z,45.26683333,-66.06116667,135.8,1.3,1.9
2017-05-24T15:26:00Z,45.26683333,-66.06116667,135.4,1.3,1.9
2017-05-24T15:27:00Z,45.26683333,-66.06116667,135.6,1.3,1.9
2017-05-24T15:28:00Z,45.26683333,-66.06116667,135.5,1.3,1.9
2017-05-24T15:29:00Z,45.26683333,-66.06116667,135.9,1.3,1.9
2017-05-24T15:30:00Z,45.26683333,-66.06116667,136.7,1.3,1.9
2017-05-24T15:31:00Z,45.26683333,-66.06116667,136.6,1.3,1.9
2017-05-24T15:32:00Z,45.26683333,-66.06116667,135.7,1.3,1.9
2017-05-24T15:33:00Z,45.26683333,-66.06116667,134.9,1.3,1.9
2017-05-24T15:34:00Z,45.26683333,-66.06116667,134.8,1.3,1.9
2017-05-24T15:35:00Z,45.26683333,-66.06116667,135.0,1.3,1.9
2017-05-24T15:36:00Z,45.26683333,-66.06116667,134.7,1.3,1.9
2017-05-24T15:37:00Z,45.26683333,-66.06116667,133.5,1.3,1.7
2017-05-24T15:38:00Z,45.26683333,-66.06116667,132.7,1.3,1.7
2017-05-24T15:39:00Z,45.26683333,-66.06116667,132.4,1.2,1.7
2017-05-24T15:40:00Z,45.26683333,-66.06116667,132.7,1.2,1.7
2017-05-24T15:41:00Z,45.26683333,-66.06116667,134.0,1.2,1.7
2017-05-24T15:42:00Z,45.26683333,-66.06116667,135.2,1.2,1.6
2017-05-24T15:43:00Z,45.26683333,-66.06116667,137.3,1.2,1.6
2017-05-24T15:44:00Z,45.26683333,-66.06116667,139.2,1.2,2.0
2017-05-24T15:45:00Z,45.26683333,-66.06116667,140.9,1.3,2.5
2017-05-24T15:46:00Z,45.26683333,-66.06116667,142.8,1.5,4.7
2017-05-24T15:47:00Z,45.26683333,-66.06116667,146.1,1.7,4.7
2017-05-24T15:48:00Z,45.26683333,-66.06116667,150.0,1.9,4.7
2017-05-24T15:49:00Z,45.26683333,-66.06116667,154.1,2.0,4.7
2017-05-24T15:50:00Z,45.26683333,-66.06116667,156.0,2.1,4.7
2017-05-24T15:51:00Z,45.26683333,-66.06116667,156.2,2.2,4.7
2017-05-24T15:52:00Z,45.26683333,-66.06116667,155.0,2.2,4.7
2017-05-24T15:53:00Z,45.26683333,-66.06116667,152.9,2.2,4.7
2017-05-24T15:54:00Z,45.26683333,-66.06116667,151.5,2.2,4.7
2017-05-24T15:55:00Z,45.26683333,-66.06116667,148.8,2.1,4.7
2017-05-24T15:56:00Z,45.26683333,-66.06116667,145.5,2.0,4.4
2017-05-24T15:57:00Z,45.26683333,-66.06116667,140.8,1.8,3.1
2017-05-24T15:58:00Z,45.26683333,-66.06116667,139.1,2.0,5.5
2017-05-24T15:59:00Z,45.26683333,-66.06116667,139.2,2.2,5.9
2017-05-24T16:00:00Z,45.26683333,-66.06116667,140.1,2.3,5.9
2017-05-24T16:01:00Z,45.26683333,-66.06116667,142.5,2.5,5.9
2017-05-24T16:02:00Z,45.26683333,-66.06116667,146.1,2.7,5.9
2017-05-24T16:03:00Z,45.26683333,-66.06116667,149.0,2.9,5.9
2017-05-24T16:04:00Z,45.26683333,-66.06116667,151.1,3.1,5.9
2017-05-24T16:05:00Z,45.26683333,-66.06116667,155.2,3.3,5.9
2017-05-24T16:06:00Z,45.26683333,-66.06116667,161.3,3.6,5.9
2017-05-24T16:07:00Z,45.26683333,-66.06116667,166.7,3.7,5.9
2017-05-24T16:08:00Z,45.26683333,-66.06116667,168.5,3.8,8.4
2017-05-24T16:09:00Z,45.26683333,-66.06116667,170.7,4.1,8.4
2017-05-24T16:10:00Z,45.26683333,-66.06116667,173.0,4.2,8.4
2017-05-24T16:11:00Z,45.26683333,-66.06116667,174.6,4.2,8.4
2017-05-24T16:12:00Z,45.26683333,-66.06116667,175.3,4.2,8.4
2017-05-24T16:13:00Z,45.26683333,-66.06116667,175.0,4.2,8.4
2017-05-24T16:14:00Z,45.26683333,-66.06116667,174.8,4.4,8.4
2017-05-24T16:15:00Z,45.26683333,-66.06116667,176.1,4.6,8.4
2017-05-24T16:16:00Z,45.26683333,-66.06116667,176.1,4.7,8.4
2017-05-24T16:17:00Z,45.26683333,-66.06116667,177.4,4.8,8.4
2017-05-24T16:18:00Z,45.26683333,-66.06116667,178.6,4.6,8.4
2017-05-24T16:19:00Z,45.26683333,-66.06116667,174.9,4.3,8.0
2017-05-24T16:20:00Z,45.26683333,-66.06116667,171.7,4.3,8.0
2017-05-24T16:21:00Z,45.26683333,-66.06116667,171.5,4.6,8.0
2017-05-24T16:22:00Z,45.26683333,-66.06116667,172.9,4.7,8.0
2017-05-24T16:23:00Z,45.26683333,-66.06116667,173.4,4.6,8.0
2017-05-24T16:24:00Z,45.26683333,-66.06116667,173.0,4.5,8.0
2017-05-24T16:25:00Z,45.26683333,-66.06116667,170.7,4.2,7.3
2017-05-24T16:26:00Z,45.26683333,-66.06116667,170.0,4.1,7.3
2017-05-24T16:27:00Z,45.26683333,-66.06116667,168.6,3.9,7.3
2017-05-24T16:28:00Z,45.26683333,-66.06116667,167.3,3.9,7.3
2017-05-24T16:29:00Z,45.26683333,-66.06116667,167.5,3.8,7.3
2017-05-24T16:30:00Z,45.26683333,-66.06116667,167.9,3.7,7.3
2017-05-24T16:31:00Z,45.26683333,-66.06116667,166.6,3.4,6.0
2017-05-24T16:32:00Z,45.26683333,-66.06116667,164.0,3.4,5.2
2017-05-24T16:33:00Z,45.26683333,-66.06116667,162.4,3.5,5.2
2017-05-24T16:34:00Z,45.26683333,-66.06116667,161.8,3.6,5.2
2017-05-24T16:35:00Z,45.26683333,-66.06116667,161.0,3.7,5.2
2017-05-24T16:36:00Z,45.26683333,-66.06116667,160.7,3.7,5.2
2017-05-24T16:37:00Z,45.26683333,-66.06116667,160.5,3.7,5.2
2017-05-24T16:38:00Z,45.26683333,-66.06116667,160.1,3.8,5.2
2017-05-24T16:39:00Z,45.26683333,-66.06116667,160.7,3.8,5.2
2017-05-24T16:40:00Z,45.26683333,-66.06116667,161.4,3.7,5.1
2017-05-24T16:41:00Z,45.26683333,-66.06116667,161.9,3.6,5.1
2017-05-24T16:42:00Z,45.26683333,-66.06116667,161.4,3.6,5.1
2017-05-24T16:43:00Z,45.26683333,-66.06116667,162.4,3.6,5.1
2017-05-24T16:44:00Z,45.26683333,-66.06116667,162.8,3.5,5.1
2017-05-24T16:45:00Z,45.26683333,-66.06116667,162.0,3.4,4.7
2017-05-24T16:46:00Z,45.26683333,-66.06116667,159.9,3.4,4.7
2017-05-24T16:47:00Z,45.26683333,-66.06116667,157.6,3.3,4.6
2017-05-24T16:48:00Z,45.26683333,-66.06116667,156.2,3.4,5.1
2017-05-24T16:49:00Z,45.26683333,-66.06116667,156.2,3.5,5.1
2017-05-24T16:50:00Z,45.26683333,-66.06116667,155.2,3.5,5.1
2017-05-24T16:51:00Z,45.26683333,-66.06116667,152.8,3.5,5.1
2017-05-24T16:52:00Z,45.26683333,-66.06116667,152.0,3.5,5.1
2017-05-24T16:53:00Z,45.26683333,-66.06116667,150.7,3.6,5.1
2017-05-24T16:54:00Z,45.26683333,-66.06116667,150.0,3.6,5.1
2017-05-24T16:55:00Z,45.26683333,-66.06116667,149.9,3.6,5.1
2017-05-24T16:56:00Z,45.26683333,-66.06116667,149.0,3.6,5.1
2017-05-24T16:57:00Z,45.26683333,-66.06116667,147.8,3.5,5.1
2017-05-24T16:58:00Z,45.26683333,-66.06116667,146.1,3.4,4.5
2017-05-24T16:59:00Z,45.26683333,-66.06116667,143.7,3.4,4.5
2017-05-24T17:00:00Z,45.26683333,-66.06116667,142.5,3.5,4.5
2017-05-24T17:01:01Z,45.26683333,-66.06116667,142.7,3.5,4.5
2017-05-24T17:02:00Z,45.26683333,-66.06116667,142.6,3.5,4.5
2017-05-24T17:03:00Z,45.26683333,-66.06116667,143.1,3.5,4.5
2017-05-24T17:04:00Z,45.26683333,-66.06116667,143.3,3.5,4.5
2017-05-24T17:05:00Z,45.26683333,-66.06116667,143.2,3.5,4.5
2017-05-24T17:06:00Z,45.26683333,-66.06116667,143.3,3.6,4.5
2017-05-24T17:07:00Z,45.26683333,-66.06116667,144.2,3.6,4.5
2017-05-24T17:08:00Z,45.26683333,-66.06116667,145.5,3.7,4.7
2017-05-24T17:09:00Z,45.26683333,-66.06116667,146.1,3.7,4.7
2017-05-24T17:10:00Z,45.26683333,-66.06116667,146.0,3.8,4.7
2017-05-24T17:11:00Z,45.26683333,-66.06116667,146.0,3.9,4.7
2017-05-24T17:12:00Z,45.26683333,-66.06116667,146.3,3.9,4.7
2017-05-24T17:13:00Z,45.26683333,-66.06116667,146.8,3.9,4.7
2017-05-24T17:14:00Z,45.26683333,-66.06116667,146.9,3.9,4.7
2017-05-24T17:15:00Z,45.26683333,-66.06116667,147.3,3.9,4.7
2017-05-24T17:16:00Z,45.26683333,-66.06116667,147.9,3.8,4.7
2017-05-24T17:17:00Z,45.26683333,-66.06116667,148.3,3.8,4.7
2017-05-24T17:18:00Z,45.26683333,-66.06116667,148.6,3.8,4.7
2017-05-24T17:19:00Z,45.26683333,-66.06116667,149.2,3.8,4.6
2017-05-24T17:20:00Z,45.26683333,-66.06116667,149.8,3.8,4.6
2017-05-24T17:21:00Z,45.26683333,-66.06116667,150.0,3.8,4.7
2017-05-24T17:22:00Z,45.26683333,-66.06116667,150.1,3.8,4.7
2017-05-24T17:23:00Z,45.26683333,-66.06116667,150.0,3.8,4.7
2017-05-24T17:24:00Z,45.26683333,-66.06116667,150.3,3.8,4.7
2017-05-24T17:25:00Z,45.26683333,-66.06116667,150.5,3.9,4.7
2017-05-24T17:26:00Z,45.26683333,-66.06116667,150.4,3.9,4.7
2017-05-24T17:27:00Z,45.26683333,-66.06116667,151.0,3.9,4.7
2017-05-24T17:28:00Z,45.26683333,-66.06116667,151.7,4.0,5.7
2017-05-24T17:29:00Z,45.26683333,-66.06116667,152.2,4.0,5.7
2017-05-24T17:30:00Z,45.26683333,-66.06116667,152.6,4.0,5.7
2017-05-24T17:31:00Z,45.26683333,-66.06116667,153.1,3.9,5.7
2017-05-24T17:32:00Z,45.26683333,-66.06116667,153.0,3.9,5.7
2017-05-24T17:33:00Z,45.26683333,-66.06116667,152.0,3.9,5.7
2017-05-24T17:34:00Z,45.26683333,-66.06116667,150.8,4.0,5.7
2017-05-24T17:35:00Z,45.26683333,-66.06116667,149.6,3.9,5.7
2017-05-24T17:36:00Z,45.26683333,-66.06116667,148.5,4.0,5.7
2017-05-24T17:37:00Z,45.26683333,-66.06116667,146.7,3.9,5.7
2017-05-24T17:38:00Z,45.26683333,-66.06116667,144.5,3.8,4.9
2017-05-24T17:39:00Z,45.26683333,-66.06116667,143.0,3.8,4.9
2017-05-24T17:40:00Z,45.26683333,-66.06116667,142.1,3.7,4.9
2017-05-24T17:41:00Z,45.26683333,-66.06116667,141.5,3.7,4.9
2017-05-24T17:42:00Z,45.26683333,-66.06116667,141.3,3.7,4.9
2017-05-24T17:43:00Z,45.26683333,-66.06116667,141.8,3.7,4.9
2017-05-24T17:44:00Z,45.26683333,-66.06116667,142.9,3.6,4.5
2017-05-24T17:45:00Z,45.26683333,-66.06116667,144.1,3.6,4.5
2017-05-24T17:46:00Z,45.26683333,-66.06116667,145.8,3.5,4.6
2017-05-24T17:47:00Z,45.26683333,-66.06116667,147.8,3.5,4.6
2017-05-24T17:48:00Z,45.26683333,-66.06116667,149.6,3.5,4.6
2017-05-24T17:49:00Z,45.26683333,-66.06116667,150.4,3.5,4.6
2017-05-24T17:50:00Z,45.26683333,-66.06116667,150.2,3.4,4.6
2017-05-24T17:51:00Z,45.26683333,-66.06116667,149.3,3.4,4.6
2017-05-24T17:52:00Z,45.26683333,-66.06116667,148.3,3.4,4.6
2017-05-24T17:53:00Z,45.26683333,-66.06116667,146.6,3.4,4.6
2017-05-24T17:54:00Z,45.26683333,-66.06116667,145.0,3.4,4.6
2017-05-24T17:55:00Z,45.26683333,-66.06116667,143.5,3.4,4.6
2017-05-24T17:56:00Z,45.26683333,-66.06116667,142.1,3.4,4.5
2017-05-24T17:57:00Z,45.26683333,-66.06116667,141.5,3.5,4.5
2017-05-24T17:58:00Z,45.26683333,-66.06116667,141.8,3.6,4.8
2017-05-24T17:59:00Z,45.26683333,-66.06116667,142.7,3.6,4.8
2017-05-24T18:00:00Z,45.26683333,-66.06116667,144.0,3.7,4.8
2017-05-24T18:01:00Z,45.26683333,-66.06116667,145.3,3.8,4.8
2017-05-24T18:02:00Z,45.26683333,-66.06116667,146.7,3.8,4.8
2017-05-24T18:03:00Z,45.26683333,-66.06116667,148.4,3.8,4.8
2017-05-24T18:04:00Z,45.26683333,-66.06116667,149.0,3.8,4.8
2017-05-24T18:05:00Z,45.26683333,-66.06116667,149.7,3.8,4.8
2017-05-24T18:06:01Z,45.26683333,-66.06116667,149.6,3.8,4.8
2017-05-24T18:07:01Z,45.26683333,-66.06116667,148.5,3.8,4.8
2017-05-24T18:08:00Z,45.26683333,-66.06116667,146.7,3.7,4.6
2017-05-24T18:09:00Z,45.26683333,-66.06116667,144.9,3.6,4.6
2017-05-24T18:10:00Z,45.26683333,-66.06116667,143.7,3.6,4.6
2017-05-24T18:11:00Z,45.26683333,-66.06116667,142.9,3.5,4.3
2017-05-24T18:12:00Z,45.26683333,-66.06116667,142.1,3.5,4.3
2017-05-24T18:13:00Z,45.26683333,-66.06116667,141.8,3.5,4.5
2017-05-24T18:14:00Z,45.26683333,-66.06116667,142.4,3.5,4.5
2017-05-24T18:15:00Z,45.26683333,-66.06116667,142.8,3.5,4.5
2017-05-24T18:16:00Z,45.26683333,-66.06116667,144.2,3.5,4.5
2017-05-24T18:17:00Z,45.26683333,-66.06116667,145.8,3.5,4.5
2017-05-24T18:18:00Z,45.26683333,-66.06116667,148.2,3.5,4.5
2017-05-24T18:19:00Z,45.26683333,-66.06116667,150.9,3.5,4.5
2017-05-24T18:20:00Z,45.26683333,-66.06116667,153.0,3.5,4.5
2017-05-24T18:21:00Z,45.26683333,-66.06116667,155.6,3.4,4.5
2017-05-24T18:22:00Z,45.26683333,-66.06116667,156.5,3.3,4.5
2017-05-24T18:23:00Z,45.26683333,-66.06116667,156.9,3.2,4.5
2017-05-24T18:24:00Z,45.26683333,-66.06116667,156.3,3.1,4.5
2017-05-24T18:25:00Z,45.26683333,-66.06116667,154.9,3.1,4.5
2017-05-24T18:26:00Z,45.26683333,-66.06116667,153.3,3.0,4.5
2017-05-24T18:27:00Z,45.26683333,-66.06116667,152.3,2.9,4.4
2017-05-24T18:28:00Z,45.26683333,-66.06116667,149.4,2.8,4.4
2017-05-24T18:29:00Z,45.26683333,-66.06116667,146.3,2.7,4.1
2017-05-24T18:30:00Z,45.26683333,-66.06116667,143.5,2.6,4.0
2017-05-24T18:31:00Z,45.26683333,-66.06116667,140.8,2.6,3.8
2017-05-24T18:32:00Z,45.26683333,-66.06116667,139.8,2.6,3.8
2017-05-24T18:33:00Z,45.26683333,-66.06116667,139.4,2.7,3.5
2017-05-24T18:34:00Z,45.26683333,-66.06116667,139.2,2.7,3.8
2017-05-24T18:35:00Z,45.26683333,-66.06116667,139.8,2.8,3.8
2017-05-24T18:36:00Z,45.26683333,-66.06116667,139.6,2.9,3.8
2017-05-24T18:37:00Z,45.26683333,-66.06116667,138.6,2.9,3.8
2017-05-24T18:38:00Z,45.26683333,-66.06116667,138.9,3.0,4.2
2017-05-24T18:39:00Z,45.26683333,-66.06116667,140.0,3.1,4.7
2017-05-24T18:40:00Z,45.26683333,-66.06116667,141.2,3.3,4.7
2017-05-24T18:41:00Z,45.26683333,-66.06116667,142.1,3.4,4.7
2017-05-24T18:42:00Z,45.26683333,-66.06116667,142.8,3.5,4.7
2017-05-24T18:43:00Z,45.26683333,-66.06116667,143.0,3.5,4.7
2017-05-24T18:44:00Z,45.26683333,-66.06116667,143.0,3.5,5.0
2017-05-24T18:45:00Z,45.26683333,-66.06116667,143.0,3.6,5.1
2017-05-24T18:46:00Z,45.26683333,-66.06116667,143.2,3.7,5.1
2017-05-24T18:47:00Z,45.26683333,-66.06116667,143.4,3.8,5.1
2017-05-24T18:48:00Z,45.26683333,-66.06116667,143.4,3.9,5.2
2017-05-24T18:49:00Z,45.26683333,-66.06116667,142.8,4.0,5.7
2017-05-24T18:50:00Z,45.26683333,-66.06116667,141.7,4.1,5.7
2017-05-24T18:51:00Z,45.26683333,-66.06116667,140.8,4.2,5.7
2017-05-24T18:52:00Z,45.26683333,-66.06116667,140.0,4.3,6.0
2017-05-24T18:53:00Z,45.26683333,-66.06116667,139.7,4.4,6.0
2017-05-24T18:54:00Z,45.26683333,-66.06116667,140.1,4.4,6.0
2017-05-24T18:55:00Z,45.26683333,-66.06116667,140.3,4.3,6.0
2017-05-24T18:56:00Z,45.26683333,-66.06116667,140.8,4.3,6.0
2017-05-24T18:57:00Z,45.26683333,-66.06116667,141.2,4.2,6.0
2017-05-24T18:58:00Z,45.26683333,-66.06116667,141.3,4.2,6.0
2017-05-24T18:59:00Z,45.26683333,-66.06116667,141.3,4.2,6.0
2017-05-24T19:00:00Z,45.26683333,-66.06116667,141.2,4.1,6.0
2017-05-24T19:01:00Z,45.26683333,-66.06116667,140.8,4.1,6.0
2017-05-24T19:02:00Z,45.26683333,-66.06116667,141.2,4.0,5.3
2017-05-24T19:03:00Z,45.26683333,-66.06116667,141.7,4.0,5.0
2017-05-24T19:04:00Z,45.26683333,-66.06116667,141.9,4.0,5.7
2017-05-24T19:05:00Z,45.26683333,-66.06116667,142.0,4.2,5.7
2017-05-24T19:06:00Z,45.26683333,-66.06116667,141.7,4.3,5.7
2017-05-24T19:07:00Z,45.26683333,-66.06116667,141.6,4.4,5.7
2017-05-24T19:08:00Z,45.26683333,-66.06116667,142.3,4.5,5.7
2017-05-24T19:09:00Z,45.26683333,-66.06116667,142.6,4.6,6.2
2017-05-24T19:10:00Z,45.26683333,-66.06116667,143.0,4.7,6.2
2017-05-24T19:11:00Z,45.26683333,-66.06116667,142.3,4.8,6.2
2017-05-24T19:12:00Z,45.26683333,-66.06116667,140.8,4.8,6.2
2017-05-24T19:13:00Z,45.26683333,-66.06116667,139.6,4.8,6.2
2017-05-24T19:14:00Z,45.26683333,-66.06116667,139.2,4.7,6.2
2017-05-24T19:15:00Z,45.26683333,-66.06116667,139.2,4.6,6.2
2017-05-24T19:16:00Z,45.26683333,-66.06116667,139.3,4.6,6.2
2017-05-24T19:17:00Z,45.26683333,-66.06116667,138.3,4.5,6.2
