timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-03T00:00:00Z,45.26683333,-66.06116667,322.8,2.3,3.2
2017-10-03T00:01:00Z,45.26683333,-66.06116667,324.4,2.3,3.2
2017-10-03T00:02:00Z,45.26683333,-66.06116667,326.0,2.3,3.2
2017-10-03T00:03:00Z,45.26683333,-66.06116667,327.6,2.3,3.2
2017-10-03T00:04:00Z,45.26683333,-66.06116667,328.6,2.2,3.1
2017-10-03T00:05:00Z,45.26683333,-66.06116667,329.5,2.2,3.1
2017-10-03T00:06:00Z,45.26683333,-66.06116667,330.3,2.1,3.1
2017-10-03T00:07:00Z,45.26683333,-66.06116667,332.4,2.0,3.1
2017-10-03T00:08:00Z,45.26683333,-66.06116667,333.6,1.9,3.1
2017-10-03T00:09:00Z,45.26683333,-66.06116667,334.8,1.8,3.0
2017-10-03T00:10:00Z,45.26683333,-66.06116667,335.7,1.7,3.0
2017-10-03T00:11:00Z,45.26683333,-66.06116667,336.0,1.6,2.8
2017-10-03T00:12:00Z,45.26683333,-66.06116667,336.1,1.6,2.7
2017-10-03T00:13:00Z,45.26683333,-66.06116667,336.3,1.6,2.8
2017-10-03T00:14:00Z,45.26683333,-66.06116667,336.9,1.5,2.8
2017-10-03T00:15:00Z,45.26683333,-66.06116667,336.5,1.6,2.8
2017-10-03T00:16:00Z,45.26683333,-66.06116667,337.1,1.6,3.6
2017-10-03T00:17:00Z,45.26683333,-66.06116667,337.1,1.6,3.6
2017-10-03T00:18:00Z,45.26683333,-66.06116667,336.2,1.6,3.6
2017-10-03T00:19:00Z,45.26683333,-66.06116667,337.1,1.5,3.6
2017-10-03T00:20:00Z,45.26683333,-66.06116667,338.5,1.5,3.6
2017-10-03T00:21:00Z,45.26683333,-66.06116667,341.4,1.5,3.6
2017-10-03T00:22:00Z,45.26683333,-66.06116667,344.3,1.5,3.6
2017-10-03T00:23:00Z,45.26683333,-66.06116667,346.4,1.4,3.6
2017-10-03T00:24:00Z,45.26683333,-66.06116667,349.4,1.4,3.6
2017-10-03T00:25:00Z,45.26683333,-66.06116667,354.5,1.3,3.6
2017-10-03T00:26:00Z,45.26683333,-66.06116667,356.2,1.3,2.2
2017-10-03T00:27:00Z,45.26683333,-66.06116667,357.8,1.3,2.4
2017-10-03T00:28:00Z,45.26683333,-66.06116667,359.3,1.3,2.4
2017-10-03T00:29:00Z,45.26683333,-66.06116667,360.0,1.3,3.5
2017-10-03T00:30:00Z,45.26683333,-66.06116667,0.7,1.4,3.5
2017-10-03T00:31:00Z,45.26683333,-66.06116667,1.2,1.4,3.5
2017-10-03T00:32:00Z,45.26683333,-66.06116667,1.7,1.5,3.5
2017-10-03T00:33:00Z,45.26683333,-66.06116667,3.7,1.5,3.5
2017-10-03T00:34:00Z,45.26683333,-66.06116667,4.6,1.6,3.5
2017-10-03T00:35:00Z,45.26683333,-66.06116667,4.3,1.6,3.5
2017-10-03T00:36:00Z,45.26683333,-66.06116667,5.0,1.6,3.5
2017-10-03T00:37:00Z,45.26683333,-66.06116667,7.7,1.7,3.5
2017-10-03T00:38:00Z,45.26683333,-66.06116667,11.3,1.8,3.5
2017-10-03T00:39:00Z,45.26683333,-66.06116667,14.4,1.8,3.5
2017-10-03T00:40:00Z,45.26683333,-66.06116667,16.8,1.8,3.5
2017-10-03T00:41:00Z,45.26683333,-66.06116667,18.7,1.8,3.5
2017-10-03T00:42:00Z,45.26683333,-66.06116667,21.1,1.8,3.5
2017-10-03T00:43:00Z,45.26683333,-66.06116667,22.9,1.8,3.5
2017-10-03T00:44:00Z,45.26683333,-66.06116667,24.0,1.8,3.5
2017-10-03T00:45:00Z,45.26683333,-66.06116667,24.0,1.7,3.5
2017-10-03T00:46:00Z,45.26683333,-66.06116667,24.2,1.7,3.5
2017-10-03T00:47:00Z,45.26683333,-66.06116667,25.1,1.6,3.4
2017-10-03T00:48:00Z,45.26683333,-66.06116667,21.4,1.5,3.4
2017-10-03T00:49:00Z,45.26683333,-66.06116667,19.5,1.4,3.1
2017-10-03T00:50:00Z,45.26683333,-66.06116667,18.2,1.4,3.1
2017-10-03T00:51:00Z,45.26683333,-66.06116667,16.0,1.4,3.1
2017-10-03T00:52:00Z,45.26683333,-66.06116667,16.0,1.5,3.4
2017-10-03T00:53:00Z,45.26683333,-66.06116667,15.2,1.4,3.4
2017-10-03T00:54:00Z,45.26683333,-66.06116667,13.7,1.5,3.4
2017-10-03T00:55:00Z,45.26683333,-66.06116667,13.7,1.5,3.4
2017-10-03T00:56:00Z,45.26683333,-66.06116667,14.5,1.6,3.4
2017-10-03T00:57:00Z,45.26683333,-66.06116667,13.7,1.6,3.4
2017-10-03T00:58:00Z,45.26683333,-66.06116667,19.3,1.6,3.4
2017-10-03T00:59:00Z,45.26683333,-66.06116667,22.5,1.6,3.4
2017-10-03T01:00:00Z,45.26683333,-66.06116667,28.3,1.6,3.4
2017-10-03T01:01:00Z,45.26683333,-66.06116667,35.7,1.7,3.4
2017-10-03T01:02:00Z,45.26683333,-66.06116667,40.1,1.6,2.8
2017-10-03T01:03:00Z,45.26683333,-66.06116667,45.9,1.7,2.8
2017-10-03T01:04:00Z,45.26683333,-66.06116667,50.8,1.7,3.0
2017-10-03T01:05:00Z,45.26683333,-66.06116667,54.6,1.7,3.0
2017-10-03T01:06:00Z,45.26683333,-66.06116667,59.1,1.8,3.0
2017-10-03T01:07:00Z,45.26683333,-66.06116667,61.2,1.8,3.1
2017-10-03T01:08:00Z,45.26683333,-66.06116667,60.8,2.0,3.3
2017-10-03T01:09:00Z,45.26683333,-66.06116667,61.2,2.1,3.7
2017-10-03T01:10:00Z,45.26683333,-66.06116667,57.9,2.2,3.7
2017-10-03T01:11:00Z,45.26683333,-66.06116667,53.7,2.2,3.8
2017-10-03T01:12:00Z,45.26683333,-66.06116667,50.6,2.3,3.8
2017-10-03T01:13:00Z,45.26683333,-66.06116667,47.6,2.3,3.8
2017-10-03T01:14:00Z,45.26683333,-66.06116667,46.7,2.3,3.8
2017-10-03T01:15:00Z,45.26683333,-66.06116667,46.3,2.3,3.8
2017-10-03T01:16:00Z,45.26683333,-66.06116667,44.5,2.4,3.8
2017-10-03T01:17:00Z,45.26683333,-66.06116667,45.1,2.4,3.8
2017-10-03T01:18:00Z,45.26683333,-66.06116667,46.2,2.3,3.8
2017-10-03T01:19:00Z,45.26683333,-66.06116667,46.8,2.3,3.8
2017-10-03T01:20:00Z,45.26683333,-66.06116667,47.3,2.2,3.8
2017-10-03T01:21:00Z,45.26683333,-66.06116667,49.3,2.2,3.7
2017-10-03T01:22:00Z,45.26683333,-66.06116667,50.3,2.3,3.7
2017-10-03T01:23:00Z,45.26683333,-66.06116667,50.8,2.3,3.7
2017-10-03T01:24:00Z,45.26683333,-66.06116667,50.5,2.4,3.9
2017-10-03T01:25:00Z,45.26683333,-66.06116667,50.3,2.4,3.9
2017-10-03T01:26:00Z,45.26683333,-66.06116667,51.4,2.4,3.9
2017-10-03T01:27:00Z,45.26683333,-66.06116667,51.5,2.4,3.9
2017-10-03T01:28:00Z,45.26683333,-66.06116667,52.4,2.5,3.9
2017-10-03T01:29:00Z,45.26683333,-66.06116667,53.7,2.5,3.9
2017-10-03T01:30:00Z,45.26683333,-66.06116667,54.4,2.5,3.9
2017-10-03T01:31:00Z,45.26683333,-66.06116667,54.3,2.5,3.9
2017-10-03T01:32:00Z,45.26683333,-66.06116667,53.9,2.5,3.9
2017-10-03T01:33:00Z,45.26683333,-66.06116667,53.9,2.4,3.9
2017-10-03T01:34:00Z,45.26683333,-66.06116667,53.7,2.3,3.5
2017-10-03T01:35:00Z,45.26683333,-66.06116667,54.7,2.3,3.5
2017-10-03T01:36:00Z,45.26683333,-66.06116667,54.3,2.2,3.5
2017-10-03T01:37:00Z,45.26683333,-66.06116667,53.7,2.2,3.4
2017-10-03T01:38:00Z,45.26683333,-66.06116667,53.4,2.1,3.4
2017-10-03T01:39:00Z,45.26683333,-66.06116667,52.0,2.0,3.4
2017-10-03T01:40:00Z,45.26683333,-66.06116667,51.0,2.0,2.9
2017-10-03T01:41:00Z,45.26683333,-66.06116667,49.6,2.0,2.9
2017-10-03T01:42:00Z,45.26683333,-66.06116667,49.9,2.0,2.9
2017-10-03T01:43:00Z,45.26683333,-66.06116667,49.6,2.0,2.9
2017-10-03T01:44:00Z,45.26683333,-66.06116667,49.3,2.0,3.0
2017-10-03T01:45:00Z,45.26683333,-66.06116667,48.3,2.0,3.0
2017-10-03T01:46:00Z,45.26683333,-66.06116667,48.3,2.0,3.0
2017-10-03T01:47:00Z,45.26683333,-66.06116667,48.4,2.0,3.0
2017-10-03T01:48:00Z,45.26683333,-66.06116667,47.8,2.0,3.0
2017-10-03T01:49:00Z,45.26683333,-66.06116667,47.9,1.9,3.0
2017-10-03T01:50:00Z,45.26683333,-66.06116667,47.5,1.8,3.0
2017-10-03T01:51:00Z,45.26683333,-66.06116667,46.6,1.6,3.0
2017-10-03T01:52:00Z,45.26683333,-66.06116667,45.2,1.5,3.0
2017-10-03T01:53:00Z,45.26683333,-66.06116667,44.4,1.4,3.0
2017-10-03T01:54:00Z,45.26683333,-66.06116667,43.9,1.3,2.4
2017-10-03T01:55:00Z,45.26683333,-66.06116667,43.6,1.2,2.2
2017-10-03T01:56:00Z,45.26683333,-66.06116667,43.3,1.0,2.0
2017-10-03T01:57:00Z,45.26683333,-66.06116667,43.4,0.9,1.9
2017-10-03T01:58:00Z,45.26683333,-66.06116667,45.5,0.8,1.7
2017-10-03T01:59:00Z,45.26683333,-66.06116667,48.9,0.7,1.4
2017-10-03T02:00:00Z,45.26683333,-66.06116667,52.2,0.7,1.4
2017-10-03T02:01:00Z,45.26683333,-66.06116667,55.7,0.7,1.4
2017-10-03T02:02:00Z,45.26683333,-66.06116667,58.2,0.6,1.3
2017-10-03T02:03:00Z,45.26683333,-66.06116667,59.0,0.6,1.3
2017-10-03T02:04:00Z,45.26683333,-66.06116667,59.1,0.5,1.0
2017-10-03T02:05:00Z,45.26683333,-66.06116667,60.6,0.5,0.8
2017-10-03T02:06:00Z,45.26683333,-66.06116667,59.8,0.5,0.8
2017-10-03T02:07:00Z,45.26683333,-66.06116667,60.3,0.5,1.1
2017-10-03T02:08:00Z,45.26683333,-66.06116667,59.4,0.5,1.1
2017-10-03T02:09:00Z,45.26683333,-66.06116667,57.9,0.6,1.1
2017-10-03T02:10:00Z,45.26683333,-66.06116667,57.6,0.6,1.1
2017-10-03T02:11:00Z,45.26683333,-66.06116667,58.1,0.6,1.1
2017-10-03T02:12:00Z,45.26683333,-66.06116667,58.6,0.7,1.2
2017-10-03T02:13:00Z,45.26683333,-66.06116667,60.4,0.7,1.2
2017-10-03T02:14:00Z,45.26683333,-66.06116667,62.2,0.7,1.2
2017-10-03T02:15:00Z,45.26683333,-66.06116667,61.8,0.8,1.2
2017-10-03T02:16:00Z,45.26683333,-66.06116667,62.6,0.8,1.2
2017-10-03T02:17:00Z,45.26683333,-66.06116667,61.9,0.8,1.2
2017-10-03T02:18:00Z,45.26683333,-66.06116667,60.9,0.8,1.2
2017-10-03T02:19:00Z,45.26683333,-66.06116667,58.9,0.7,1.2
2017-10-03T02:20:00Z,45.26683333,-66.06116667,53.2,0.7,1.2
2017-10-03T02:21:00Z,45.26683333,-66.06116667,45.9,0.6,1.2
2017-10-03T02:22:00Z,45.26683333,-66.06116667,41.4,0.6,1.1
2017-10-03T02:23:00Z,45.26683333,-66.06116667,33.7,0.5,1.1
2017-10-03T02:24:00Z,45.26683333,-66.06116667,28.1,0.5,1.1
2017-10-03T02:25:00Z,45.26683333,-66.06116667,16.4,0.5,1.1
2017-10-03T02:26:00Z,45.26683333,-66.06116667,10.9,0.5,0.9
2017-10-03T02:27:00Z,45.26683333,-66.06116667,12.6,0.5,1.0
2017-10-03T02:28:00Z,45.26683333,-66.06116667,2.4,0.4,1.0
2017-10-03T02:29:00Z,45.26683333,-66.06116667,341.8,0.4,1.0
2017-10-03T02:30:00Z,45.26683333,-66.06116667,313.9,0.4,1.0
2017-10-03T02:31:00Z,45.26683333,-66.06116667,294.2,0.4,1.0
2017-10-03T02:32:00Z,45.26683333,-66.06116667,267.8,0.4,1.1
2017-10-03T02:33:00Z,45.26683333,-66.06116667,250.5,0.5,1.2
2017-10-03T02:34:00Z,45.26683333,-66.06116667,248.7,0.5,1.2
2017-10-03T02:35:00Z,45.26683333,-66.06116667,241.1,0.5,1.2
2017-10-03T02:36:00Z,45.26683333,-66.06116667,235.2,0.5,1.2
2017-10-03T02:37:00Z,45.26683333,-66.06116667,232.3,0.5,1.2
2017-10-03T02:38:00Z,45.26683333,-66.06116667,232.2,0.6,1.2
2017-10-03T02:39:00Z,45.26683333,-66.06116667,234.6,0.6,1.2
2017-10-03T02:40:00Z,45.26683333,-66.06116667,236.5,0.6,1.2
2017-10-03T02:41:00Z,45.26683333,-66.06116667,238.5,0.6,1.2
2017-10-03T02:42:00Z,45.26683333,-66.06116667,247.3,0.6,1.2
2017-10-03T02:43:00Z,45.26683333,-66.06116667,258.6,0.6,1.2
2017-10-03T02:44:00Z,45.26683333,-66.06116667,264.4,0.5,1.2
2017-10-03T02:45:00Z,45.26683333,-66.06116667,271.3,0.5,1.2
2017-10-03T02:46:00Z,45.26683333,-66.06116667,285.1,0.5,1.2
2017-10-03T02:47:00Z,45.26683333,-66.06116667,300.6,0.4,1.2
2017-10-03T02:48:00Z,45.26683333,-66.06116667,313.6,0.4,0.9
2017-10-03T02:49:00Z,45.26683333,-66.06116667,329.0,0.3,0.9
2017-10-03T02:50:00Z,45.26683333,-66.06116667,343.3,0.4,1.9
2017-10-03T02:51:00Z,45.26683333,-66.06116667,353.0,0.5,2.0
2017-10-03T02:52:00Z,45.26683333,-66.06116667,359.7,0.6,2.1
2017-10-03T02:53:00Z,45.26683333,-66.06116667,12.5,0.7,2.1
2017-10-03T02:54:00Z,45.26683333,-66.06116667,21.8,0.8,2.1
2017-10-03T02:55:00Z,45.26683333,-66.06116667,28.2,1.0,2.2
2017-10-03T02:56:00Z,45.26683333,-66.06116667,29.7,1.1,2.2
2017-10-03T02:57:00Z,45.26683333,-66.06116667,34.6,1.2,2.2
2017-10-03T02:58:00Z,45.26683333,-66.06116667,35.1,1.4,2.2
2017-10-03T02:59:00Z,45.26683333,-66.06116667,32.7,1.5,2.2
2017-10-03T03:00:00Z,45.26683333,-66.06116667,29.7,1.5,2.2
2017-10-03T03:01:00Z,45.26683333,-66.06116667,29.0,1.4,2.2
2017-10-03T03:02:00Z,45.26683333,-66.06116667,31.6,1.4,2.2
2017-10-03T03:03:00Z,45.26683333,-66.06116667,32.5,1.4,2.2
2017-10-03T03:04:00Z,45.26683333,-66.06116667,34.2,1.3,2.2
2017-10-03T03:05:00Z,45.26683333,-66.06116667,37.7,1.3,2.2
2017-10-03T03:06:00Z,45.26683333,-66.06116667,39.9,1.2,2.2
2017-10-03T03:07:00Z,45.26683333,-66.06116667,42.7,1.2,2.2
2017-10-03T03:08:00Z,45.26683333,-66.06116667,46.1,1.3,2.4
2017-10-03T03:09:00Z,45.26683333,-66.06116667,48.7,1.3,2.6
2017-10-03T03:10:00Z,45.26683333,-66.06116667,51.7,1.4,2.6
2017-10-03T03:11:00Z,45.26683333,-66.06116667,53.6,1.5,2.7
2017-10-03T03:12:00Z,45.26683333,-66.06116667,52.2,1.7,2.7
2017-10-03T03:13:00Z,45.26683333,-66.06116667,52.7,1.7,2.7
2017-10-03T03:14:00Z,45.26683333,-66.06116667,52.8,1.8,2.8
2017-10-03T03:15:00Z,45.26683333,-66.06116667,50.8,1.9,2.8
2017-10-03T03:16:00Z,45.26683333,-66.06116667,50.3,2.0,3.0
2017-10-03T03:17:00Z,45.26683333,-66.06116667,49.5,2.1,3.0
2017-10-03T03:18:00Z,45.26683333,-66.06116667,49.2,2.2,3.2
2017-10-03T03:19:00Z,45.26683333,-66.06116667,49.1,2.2,3.2
2017-10-03T03:20:00Z,45.26683333,-66.06116667,48.9,2.3,3.2
2017-10-03T03:21:00Z,45.26683333,-66.06116667,49.1,2.3,3.2
2017-10-03T03:22:00Z,45.26683333,-66.06116667,49.1,2.3,3.2
2017-10-03T03:23:00Z,45.26683333,-66.06116667,49.8,2.3,3.2
2017-10-03T03:24:00Z,45.26683333,-66.06116667,50.9,2.4,3.2
2017-10-03T03:25:00Z,45.26683333,-66.06116667,53.0,2.3,3.2
2017-10-03T03:26:00Z,45.26683333,-66.06116667,54.7,2.2,3.2
2017-10-03T03:27:00Z,45.26683333,-66.06116667,54.6,2.1,3.2
2017-10-03T03:28:00Z,45.26683333,-66.06116667,54.4,2.0,3.0
2017-10-03T03:29:00Z,45.26683333,-66.06116667,54.0,1.9,3.0
2017-10-03T03:30:00Z,45.26683333,-66.06116667,52.8,1.9,3.0
2017-10-03T03:31:00Z,45.26683333,-66.06116667,50.9,1.9,3.0
2017-10-03T03:32:00Z,45.26683333,-66.06116667,48.1,1.8,3.0
2017-10-03T03:33:00Z,45.26683333,-66.06116667,44.1,1.7,3.0
2017-10-03T03:34:00Z,45.26683333,-66.06116667,36.7,1.5,2.4
2017-10-03T03:35:00Z,45.26683333,-66.06116667,31.1,1.4,2.4
2017-10-03T03:36:00Z,45.26683333,-66.06116667,26.9,1.4,2.4
2017-10-03T03:37:00Z,45.26683333,-66.06116667,21.0,1.4,2.4
2017-10-03T03:38:00Z,45.26683333,-66.06116667,16.1,1.3,2.4
2017-10-03T03:39:00Z,45.26683333,-66.06116667,8.8,1.3,2.4
2017-10-03T03:40:00Z,45.26683333,-66.06116667,1.1,1.2,2.2
2017-10-03T03:41:00Z,45.26683333,-66.06116667,357.1,1.1,1.9
2017-10-03T03:42:00Z,45.26683333,-66.06116667,351.1,1.0,1.8
2017-10-03T03:43:00Z,45.26683333,-66.06116667,344.6,0.9,1.8
2017-10-03T03:44:00Z,45.26683333,-66.06116667,341.7,0.9,1.8
2017-10-03T03:45:00Z,45.26683333,-66.06116667,333.6,0.8,1.8
2017-10-03T03:46:00Z,45.26683333,-66.06116667,330.6,0.8,1.4
2017-10-03T03:47:00Z,45.26683333,-66.06116667,328.4,0.7,1.4
2017-10-03T03:48:00Z,45.26683333,-66.06116667,323.1,0.7,1.4
2017-10-03T03:49:00Z,45.26683333,-66.06116667,320.7,0.6,1.4
2017-10-03T03:50:00Z,45.26683333,-66.06116667,323.6,0.6,1.4
2017-10-03T03:51:00Z,45.26683333,-66.06116667,326.4,0.6,1.1
2017-10-03T03:52:00Z,45.26683333,-66.06116667,329.0,0.6,1.1
2017-10-03T03:53:00Z,45.26683333,-66.06116667,336.6,0.6,1.4
2017-10-03T03:54:00Z,45.26683333,-66.06116667,345.3,0.6,1.4
2017-10-03T03:55:00Z,45.26683333,-66.06116667,352.3,0.6,1.4
2017-10-03T03:56:00Z,45.26683333,-66.06116667,352.6,0.6,1.4
2017-10-03T03:57:00Z,45.26683333,-66.06116667,356.4,0.7,1.4
2017-10-03T03:58:00Z,45.26683333,-66.06116667,0.6,0.7,1.4
2017-10-03T03:59:00Z,45.26683333,-66.06116667,1.2,0.8,1.4
2017-10-03T04:00:00Z,45.26683333,-66.06116667,0.2,0.8,1.5
2017-10-03T04:01:00Z,45.26683333,-66.06116667,358.5,0.8,1.5
2017-10-03T04:02:00Z,45.26683333,-66.06116667,357.7,0.9,1.5
2017-10-03T04:03:00Z,45.26683333,-66.06116667,353.1,0.9,1.5
2017-10-03T04:04:00Z,45.26683333,-66.06116667,349.5,0.9,1.6
2017-10-03T04:05:00Z,45.26683333,-66.06116667,346.9,1.0,1.6
2017-10-03T04:06:00Z,45.26683333,-66.06116667,346.4,1.0,1.8
2017-10-03T04:07:00Z,45.26683333,-66.06116667,343.5,1.0,1.8
2017-10-03T04:08:00Z,45.26683333,-66.06116667,342.7,1.1,1.8
2017-10-03T04:09:00Z,45.26683333,-66.06116667,343.3,1.1,1.9
2017-10-03T04:10:00Z,45.26683333,-66.06116667,345.4,1.2,1.9
2017-10-03T04:11:00Z,45.26683333,-66.06116667,344.5,1.2,1.9
2017-10-03T04:12:00Z,45.26683333,-66.06116667,347.4,1.2,1.9
2017-10-03T04:13:00Z,45.26683333,-66.06116667,354.9,1.2,1.9
2017-10-03T04:14:00Z,45.26683333,-66.06116667,358.9,1.2,1.9
2017-10-03T04:15:00Z,45.26683333,-66.06116667,1.5,1.2,1.9
2017-10-03T04:16:00Z,45.26683333,-66.06116667,3.5,1.2,1.9
2017-10-03T04:17:00Z,45.26683333,-66.06116667,8.8,1.2,1.9
2017-10-03T04:18:00Z,45.26683333,-66.06116667,14.0,1.1,1.9
2017-10-03T04:19:00Z,45.26683333,-66.06116667,18.7,1.2,2.3
2017-10-03T04:20:00Z,45.26683333,-66.06116667,21.9,1.2,2.3
2017-10-03T04:21:00Z,45.26683333,-66.06116667,25.3,1.2,2.3
2017-10-03T04:22:00Z,45.26683333,-66.06116667,27.0,1.2,2.7
2017-10-03T04:23:00Z,45.26683333,-66.06116667,24.5,1.3,3.0
2017-10-03T04:24:00Z,45.26683333,-66.06116667,26.0,1.4,3.0
2017-10-03T04:25:00Z,45.26683333,-66.06116667,30.7,1.4,3.0
2017-10-03T04:26:00Z,45.26683333,-66.06116667,32.9,1.5,3.2
2017-10-03T04:27:00Z,45.26683333,-66.06116667,33.4,1.6,3.2
2017-10-03T04:28:00Z,45.26683333,-66.06116667,34.3,1.7,3.3
2017-10-03T04:29:00Z,45.26683333,-66.06116667,35.6,1.8,3.3
2017-10-03T04:30:00Z,45.26683333,-66.06116667,36.9,1.8,3.3
2017-10-03T04:31:00Z,45.26683333,-66.06116667,38.7,1.9,3.3
2017-10-03T04:32:00Z,45.26683333,-66.06116667,40.4,2.0,3.6
2017-10-03T04:33:00Z,45.26683333,-66.06116667,41.7,2.0,3.6
2017-10-03T04:34:00Z,45.26683333,-66.06116667,41.0,2.0,3.6
2017-10-03T04:35:00Z,45.26683333,-66.06116667,40.2,2.1,3.6
2017-10-03T04:36:00Z,45.26683333,-66.06116667,39.8,2.1,3.6
2017-10-03T04:37:00Z,45.26683333,-66.06116667,40.2,2.1,3.6
2017-10-03T04:38:00Z,45.26683333,-66.06116667,38.9,2.2,3.6
2017-10-03T04:39:00Z,45.26683333,-66.06116667,37.9,2.2,3.6
2017-10-03T04:40:00Z,45.26683333,-66.06116667,36.4,2.2,3.6
2017-10-03T04:41:00Z,45.26683333,-66.06116667,35.6,2.2,3.7
2017-10-03T04:42:00Z,45.26683333,-66.06116667,34.4,2.2,3.7
2017-10-03T04:43:00Z,45.26683333,-66.06116667,34.4,2.2,3.7
2017-10-03T04:44:00Z,45.26683333,-66.06116667,35.5,2.2,3.7
2017-10-03T04:45:00Z,45.26683333,-66.06116667,35.9,2.2,3.7
2017-10-03T04:46:00Z,45.26683333,-66.06116667,35.7,2.1,3.7
2017-10-03T04:47:00Z,45.26683333,-66.06116667,35.7,2.2,3.7
2017-10-03T04:48:00Z,45.26683333,-66.06116667,35.3,2.2,3.7
2017-10-03T04:49:00Z,45.26683333,-66.06116667,34.9,2.2,3.7
2017-10-03T04:50:00Z,45.26683333,-66.06116667,33.3,2.2,3.7
2017-10-03T04:51:00Z,45.26683333,-66.06116667,31.7,2.1,3.6
2017-10-03T04:52:00Z,45.26683333,-66.06116667,30.3,2.0,3.6
2017-10-03T04:53:00Z,45.26683333,-66.06116667,27.4,1.8,3.6
2017-10-03T04:54:00Z,45.26683333,-66.06116667,19.4,1.7,3.6
2017-10-03T04:55:00Z,45.26683333,-66.06116667,12.8,1.6,3.6
2017-10-03T04:56:00Z,45.26683333,-66.06116667,7.1,1.5,3.6
2017-10-03T04:57:00Z,45.26683333,-66.06116667,0.9,1.4,3.1
2017-10-03T04:58:00Z,45.26683333,-66.06116667,355.1,1.2,3.0
2017-10-03T04:59:00Z,45.26683333,-66.06116667,349.2,1.1,2.2
2017-10-03T05:00:00Z,45.26683333,-66.06116667,349.8,1.0,2.2
2017-10-03T05:01:00Z,45.26683333,-66.06116667,347.5,1.0,2.0
2017-10-03T05:02:00Z,45.26683333,-66.06116667,344.2,1.0,2.0
2017-10-03T05:03:00Z,45.26683333,-66.06116667,340.9,1.0,2.0
2017-10-03T05:04:00Z,45.26683333,-66.06116667,346.5,1.0,2.0
2017-10-03T05:05:00Z,45.26683333,-66.06116667,348.8,1.1,2.2
2017-10-03T05:06:00Z,45.26683333,-66.06116667,351.9,1.1,2.2
2017-10-03T05:07:00Z,45.26683333,-66.06116667,353.1,1.1,2.2
2017-10-03T05:08:00Z,45.26683333,-66.06116667,355.7,1.1,2.2
2017-10-03T05:09:00Z,45.26683333,-66.06116667,358.1,1.1,2.2
2017-10-03T05:10:00Z,45.26683333,-66.06116667,356.7,1.2,2.7
2017-10-03T05:11:00Z,45.26683333,-66.06116667,358.0,1.3,2.8
2017-10-03T05:12:00Z,45.26683333,-66.06116667,359.9,1.4,2.8
2017-10-03T05:13:00Z,45.26683333,-66.06116667,3.7,1.5,2.8
2017-10-03T05:14:00Z,45.26683333,-66.06116667,6.3,1.6,2.8
2017-10-03T05:15:00Z,45.26683333,-66.06116667,8.6,1.6,2.8
2017-10-03T05:16:00Z,45.26683333,-66.06116667,11.1,1.7,2.8
2017-10-03T05:17:00Z,45.26683333,-66.06116667,14.6,1.8,2.8
2017-10-03T05:18:00Z,45.26683333,-66.06116667,16.6,1.9,2.8
2017-10-03T05:19:00Z,45.26683333,-66.06116667,19.6,1.9,2.8
2017-10-03T05:20:00Z,45.26683333,-66.06116667,21.2,1.9,2.8
2017-10-03T05:21:00Z,45.26683333,-66.06116667,20.3,1.9,2.8
2017-10-03T05:22:00Z,45.26683333,-66.06116667,17.2,1.7,2.8
2017-10-03T05:23:00Z,45.26683333,-66.06116667,14.4,1.6,2.8
2017-10-03T05:24:00Z,45.26683333,-66.06116667,15.1,1.5,2.8
2017-10-03T05:25:00Z,45.26683333,-66.06116667,13.2,1.4,2.8
2017-10-03T05:26:00Z,45.26683333,-66.06116667,12.0,1.3,2.8
2017-10-03T05:27:00Z,45.26683333,-66.06116667,10.4,1.1,2.8
2017-10-03T05:28:00Z,45.26683333,-66.06116667,13.3,1.0,2.8
2017-10-03T05:29:00Z,45.26683333,-66.06116667,18.1,0.8,2.7
2017-10-03T05:30:00Z,45.26683333,-66.06116667,23.8,0.7,2.1
2017-10-03T05:31:00Z,45.26683333,-66.06116667,41.5,0.6,1.6
2017-10-03T05:32:00Z,45.26683333,-66.06116667,76.9,0.6,1.6
2017-10-03T05:33:00Z,45.26683333,-66.06116667,104.2,0.7,1.6
2017-10-03T05:34:00Z,45.26683333,-66.06116667,145.4,0.7,1.6
2017-10-03T05:35:00Z,45.26683333,-66.06116667,156.8,0.6,1.6
2017-10-03T05:36:00Z,45.26683333,-66.06116667,165.5,0.6,1.6
2017-10-03T05:37:00Z,45.26683333,-66.06116667,166.6,0.7,1.6
2017-10-03T05:38:00Z,45.26683333,-66.06116667,166.9,0.8,1.8
2017-10-03T05:39:00Z,45.26683333,-66.06116667,166.8,0.9,1.9
2017-10-03T05:40:00Z,45.26683333,-66.06116667,166.2,0.9,1.9
2017-10-03T05:41:00Z,45.26683333,-66.06116667,164.6,0.9,1.9
2017-10-03T05:42:00Z,45.26683333,-66.06116667,159.9,0.9,1.9
2017-10-03T05:43:00Z,45.26683333,-66.06116667,155.5,0.8,1.9
2017-10-03T05:44:00Z,45.26683333,-66.06116667,147.9,0.8,1.9
2017-10-03T05:45:00Z,45.26683333,-66.06116667,140.4,0.8,1.9
2017-10-03T05:46:00Z,45.26683333,-66.06116667,133.6,0.7,1.9
2017-10-03T05:47:00Z,45.26683333,-66.06116667,125.9,0.6,1.9
2017-10-03T05:48:00Z,45.26683333,-66.06116667,119.6,0.5,1.9
