timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-20T00:00:00Z,45.26683333,-66.06116667,173.1,4.4,6.0
2017-07-20T00:01:00Z,45.26683333,-66.06116667,173.2,4.4,5.8
2017-07-20T00:02:00Z,45.26683333,-66.06116667,173.2,4.4,5.8
2017-07-20T00:03:00Z,45.26683333,-66.06116667,172.6,4.3,5.6
2017-07-20T00:04:00Z,45.26683333,-66.06116667,171.6,4.3,5.6
2017-07-20T00:05:00Z,45.26683333,-66.06116667,170.9,4.3,5.4
2017-07-20T00:06:00Z,45.26683333,-66.06116667,170.2,4.3,5.4
2017-07-20T00:07:00Z,45.26683333,-66.06116667,169.8,4.2,5.4
2017-07-20T00:08:00Z,45.26683333,-66.06116667,170.1,4.2,5.4
2017-07-20T00:09:00Z,45.26683333,-66.06116667,170.3,4.2,5.4
2017-07-20T00:10:00Z,45.26683333,-66.06116667,169.2,4.1,5.4
2017-07-20T00:11:00Z,45.26683333,-66.06116667,169.0,4.0,5.4
2017-07-20T00:12:00Z,45.26683333,-66.06116667,167.9,4.0,5.4
2017-07-20T00:13:00Z,45.26683333,-66.06116667,167.2,4.0,5.4
2017-07-20T00:14:00Z,45.26683333,-66.06116667,167.5,3.9,5.4
2017-07-20T00:15:00Z,45.26683333,-66.06116667,167.3,3.9,5.4
2017-07-20T00:16:00Z,45.26683333,-66.06116667,167.0,3.8,5.2
2017-07-20T00:17:00Z,45.26683333,-66.06116667,167.4,3.9,5.2
2017-07-20T00:18:00Z,45.26683333,-66.06116667,166.5,3.9,5.7
2017-07-20T00:19:00Z,45.26683333,-66.06116667,165.0,4.0,5.7
2017-07-20T00:20:00Z,45.26683333,-66.06116667,163.9,4.1,5.8
2017-07-20T00:21:00Z,45.26683333,-66.06116667,162.8,4.2,5.8
2017-07-20T00:22:00Z,45.26683333,-66.06116667,162.4,4.3,5.8
2017-07-20T00:23:00Z,45.26683333,-66.06116667,163.0,4.3,5.8
2017-07-20T00:24:00Z,45.26683333,-66.06116667,163.0,4.3,5.8
2017-07-20T00:25:00Z,45.26683333,-66.06116667,163.0,4.3,5.8
2017-07-20T00:26:00Z,45.26683333,-66.06116667,162.6,4.3,5.8
2017-07-20T00:27:00Z,45.26683333,-66.06116667,162.3,4.2,5.8
2017-07-20T00:28:00Z,45.26683333,-66.06116667,162.3,4.1,5.8
2017-07-20T00:29:00Z,45.26683333,-66.06116667,163.2,3.9,5.8
2017-07-20T00:30:00Z,45.26683333,-66.06116667,165.8,3.8,5.7
2017-07-20T00:31:00Z,45.26683333,-66.06116667,166.6,3.6,5.7
2017-07-20T00:32:00Z,45.26683333,-66.06116667,167.0,3.5,5.3
2017-07-20T00:33:00Z,45.26683333,-66.06116667,167.8,3.4,5.3
2017-07-20T00:34:00Z,45.26683333,-66.06116667,166.6,3.3,4.7
2017-07-20T00:35:00Z,45.26683333,-66.06116667,167.2,3.3,4.7
2017-07-20T00:36:00Z,45.26683333,-66.06116667,167.1,3.2,4.6
2017-07-20T00:37:00Z,45.26683333,-66.06116667,165.5,3.2,4.6
2017-07-20T00:38:00Z,45.26683333,-66.06116667,165.2,3.1,4.6
2017-07-20T00:39:00Z,45.26683333,-66.06116667,166.0,3.1,4.6
2017-07-20T00:40:00Z,45.26683333,-66.06116667,166.1,3.0,4.6
2017-07-20T00:41:00Z,45.26683333,-66.06116667,167.5,3.1,4.6
2017-07-20T00:42:00Z,45.26683333,-66.06116667,168.8,3.0,4.6
2017-07-20T00:43:00Z,45.26683333,-66.06116667,167.1,3.0,4.6
2017-07-20T00:44:00Z,45.26683333,-66.06116667,167.3,3.0,4.6
2017-07-20T00:45:00Z,45.26683333,-66.06116667,166.1,3.1,4.6
2017-07-20T00:46:00Z,45.26683333,-66.06116667,166.5,3.1,4.8
2017-07-20T00:47:00Z,45.26683333,-66.06116667,168.4,3.2,4.8
2017-07-20T00:48:00Z,45.26683333,-66.06116667,169.2,3.3,4.8
2017-07-20T00:49:00Z,45.26683333,-66.06116667,169.2,3.4,4.9
2017-07-20T00:50:00Z,45.26683333,-66.06116667,168.7,3.6,5.1
2017-07-20T00:51:00Z,45.26683333,-66.06116667,168.3,3.6,5.1
2017-07-20T00:52:00Z,45.26683333,-66.06116667,167.9,3.7,5.1
2017-07-20T00:53:00Z,45.26683333,-66.06116667,169.4,3.7,5.1
2017-07-20T00:54:00Z,45.26683333,-66.06116667,170.8,3.8,5.1
2017-07-20T00:55:00Z,45.26683333,-66.06116667,172.1,3.8,5.1
2017-07-20T00:56:00Z,45.26683333,-66.06116667,172.9,3.8,5.1
2017-07-20T00:57:00Z,45.26683333,-66.06116667,173.5,3.7,5.1
2017-07-20T00:58:00Z,45.26683333,-66.06116667,174.1,3.6,5.1
2017-07-20T00:59:00Z,45.26683333,-66.06116667,174.3,3.5,5.1
2017-07-20T01:00:00Z,45.26683333,-66.06116667,173.9,3.3,4.9
2017-07-20T01:01:00Z,45.26683333,-66.06116667,173.4,3.2,4.9
2017-07-20T01:02:00Z,45.26683333,-66.06116667,173.2,3.2,4.9
2017-07-20T01:03:00Z,45.26683333,-66.06116667,173.2,3.1,4.9
2017-07-20T01:04:00Z,45.26683333,-66.06116667,173.6,3.1,4.9
2017-07-20T01:05:00Z,45.26683333,-66.06116667,174.0,3.0,4.1
2017-07-20T01:06:00Z,45.26683333,-66.06116667,174.8,3.0,4.1
2017-07-20T01:07:00Z,45.26683333,-66.06116667,175.1,3.0,4.1
2017-07-20T01:08:00Z,45.26683333,-66.06116667,175.6,3.1,4.1
2017-07-20T01:09:00Z,45.26683333,-66.06116667,176.3,3.2,4.1
2017-07-20T01:10:00Z,45.26683333,-66.06116667,177.3,3.2,4.1
2017-07-20T01:11:00Z,45.26683333,-66.06116667,178.3,3.3,4.3
2017-07-20T01:12:00Z,45.26683333,-66.06116667,179.3,3.3,4.3
2017-07-20T01:13:00Z,45.26683333,-66.06116667,179.8,3.4,4.3
2017-07-20T01:14:00Z,45.26683333,-66.06116667,179.8,3.4,4.3
2017-07-20T01:15:00Z,45.26683333,-66.06116667,179.5,3.4,4.6
2017-07-20T01:16:00Z,45.26683333,-66.06116667,179.4,3.5,4.7
2017-07-20T01:17:00Z,45.26683333,-66.06116667,179.5,3.6,4.7
2017-07-20T01:18:00Z,45.26683333,-66.06116667,179.3,3.6,4.7
2017-07-20T01:19:00Z,45.26683333,-66.06116667,179.4,3.6,4.7
2017-07-20T01:20:00Z,45.26683333,-66.06116667,180.1,3.6,4.7
2017-07-20T01:21:00Z,45.26683333,-66.06116667,180.3,3.6,4.7
2017-07-20T01:22:00Z,45.26683333,-66.06116667,180.3,3.6,4.7
2017-07-20T01:23:00Z,45.26683333,-66.06116667,180.8,3.6,4.7
2017-07-20T01:24:00Z,45.26683333,-66.06116667,181.2,3.6,4.7
2017-07-20T01:25:00Z,45.26683333,-66.06116667,181.6,3.6,4.7
2017-07-20T01:26:00Z,45.26683333,-66.06116667,181.8,3.6,4.9
2017-07-20T01:27:00Z,45.26683333,-66.06116667,181.8,3.6,5.2
2017-07-20T01:28:00Z,45.26683333,-66.06116667,182.3,3.7,5.2
2017-07-20T01:29:00Z,45.26683333,-66.06116667,182.6,3.7,5.2
2017-07-20T01:30:00Z,45.26683333,-66.06116667,182.2,3.9,5.3
2017-07-20T01:31:00Z,45.26683333,-66.06116667,181.6,3.9,5.3
2017-07-20T01:32:00Z,45.26683333,-66.06116667,181.3,3.9,5.3
2017-07-20T01:33:00Z,45.26683333,-66.06116667,180.4,3.9,5.3
2017-07-20T01:34:00Z,45.26683333,-66.06116667,179.9,4.0,5.3
2017-07-20T01:35:00Z,45.26683333,-66.06116667,180.2,4.1,5.3
2017-07-20T01:36:00Z,45.26683333,-66.06116667,180.0,4.0,5.3
2017-07-20T01:37:00Z,45.26683333,-66.06116667,179.8,3.9,5.3
2017-07-20T01:38:00Z,45.26683333,-66.06116667,179.4,3.9,5.3
2017-07-20T01:39:00Z,45.26683333,-66.06116667,178.8,4.0,5.7
2017-07-20T01:40:00Z,45.26683333,-66.06116667,178.5,3.9,5.7
2017-07-20T01:41:00Z,45.26683333,-66.06116667,178.7,4.0,5.7
2017-07-20T01:42:00Z,45.26683333,-66.06116667,180.0,4.0,5.7
2017-07-20T01:43:00Z,45.26683333,-66.06116667,182.2,4.0,5.7
2017-07-20T01:44:00Z,45.26683333,-66.06116667,182.5,3.9,5.7
2017-07-20T01:45:00Z,45.26683333,-66.06116667,183.2,3.9,5.7
2017-07-20T01:46:00Z,45.26683333,-66.06116667,183.6,3.9,5.7
2017-07-20T01:47:00Z,45.26683333,-66.06116667,183.1,3.9,5.7
2017-07-20T01:48:00Z,45.26683333,-66.06116667,184.5,3.8,5.7
2017-07-20T01:49:00Z,45.26683333,-66.06116667,184.3,3.7,5.4
2017-07-20T01:50:00Z,45.26683333,-66.06116667,184.5,3.6,5.4
2017-07-20T01:51:00Z,45.26683333,-66.06116667,183.9,3.6,5.4
2017-07-20T01:52:00Z,45.26683333,-66.06116667,182.2,3.6,5.4
2017-07-20T01:53:00Z,45.26683333,-66.06116667,180.0,3.7,5.4
2017-07-20T01:54:00Z,45.26683333,-66.06116667,179.5,3.7,5.4
2017-07-20T01:55:00Z,45.26683333,-66.06116667,178.2,3.8,5.4
2017-07-20T01:56:00Z,45.26683333,-66.06116667,177.6,3.8,5.4
2017-07-20T01:57:00Z,45.26683333,-66.06116667,177.9,3.9,5.4
2017-07-20T01:58:00Z,45.26683333,-66.06116667,177.0,3.9,5.4
2017-07-20T01:59:00Z,45.26683333,-66.06116667,177.3,4.0,5.4
2017-07-20T02:00:00Z,45.26683333,-66.06116667,176.9,3.9,5.4
2017-07-20T02:01:00Z,45.26683333,-66.06116667,176.9,3.9,5.4
2017-07-20T02:02:00Z,45.26683333,-66.06116667,176.5,3.8,5.3
2017-07-20T02:03:00Z,45.26683333,-66.06116667,175.9,3.7,5.3
2017-07-20T02:04:00Z,45.26683333,-66.06116667,175.2,3.6,5.3
2017-07-20T02:05:00Z,45.26683333,-66.06116667,174.5,3.6,5.3
2017-07-20T02:06:00Z,45.26683333,-66.06116667,173.8,3.5,5.3
2017-07-20T02:07:00Z,45.26683333,-66.06116667,173.0,3.5,4.7
2017-07-20T02:08:00Z,45.26683333,-66.06116667,171.7,3.5,4.7
2017-07-20T02:09:00Z,45.26683333,-66.06116667,170.7,3.5,4.2
2017-07-20T02:10:00Z,45.26683333,-66.06116667,170.7,3.5,4.4
2017-07-20T02:11:00Z,45.26683333,-66.06116667,171.1,3.5,4.4
2017-07-20T02:12:00Z,45.26683333,-66.06116667,171.8,3.5,4.4
2017-07-20T02:13:00Z,45.26683333,-66.06116667,173.2,3.5,4.4
2017-07-20T02:14:00Z,45.26683333,-66.06116667,174.5,3.5,4.4
2017-07-20T02:15:00Z,45.26683333,-66.06116667,175.5,3.5,4.4
2017-07-20T02:16:00Z,45.26683333,-66.06116667,176.3,3.4,4.4
2017-07-20T02:17:00Z,45.26683333,-66.06116667,177.2,3.4,4.4
2017-07-20T02:18:00Z,45.26683333,-66.06116667,177.0,3.3,4.4
2017-07-20T02:19:00Z,45.26683333,-66.06116667,176.8,3.3,4.4
2017-07-20T02:20:00Z,45.26683333,-66.06116667,176.2,3.2,4.1
2017-07-20T02:21:00Z,45.26683333,-66.06116667,175.1,3.2,4.1
2017-07-20T02:22:00Z,45.26683333,-66.06116667,173.6,3.2,4.1
2017-07-20T02:23:00Z,45.26683333,-66.06116667,172.1,3.2,4.6
2017-07-20T02:24:00Z,45.26683333,-66.06116667,170.4,3.2,4.6
2017-07-20T02:25:00Z,45.26683333,-66.06116667,169.4,3.3,4.6
2017-07-20T02:26:00Z,45.26683333,-66.06116667,168.9,3.4,4.6
2017-07-20T02:27:00Z,45.26683333,-66.06116667,168.4,3.5,4.6
2017-07-20T02:28:00Z,45.26683333,-66.06116667,168.8,3.5,4.6
2017-07-20T02:29:00Z,45.26683333,-66.06116667,170.1,3.6,4.8
2017-07-20T02:30:00Z,45.26683333,-66.06116667,171.5,3.6,4.8
2017-07-20T02:31:00Z,45.26683333,-66.06116667,173.3,3.8,5.4
2017-07-20T02:32:00Z,45.26683333,-66.06116667,175.3,3.9,5.4
2017-07-20T02:33:00Z,45.26683333,-66.06116667,176.9,3.9,5.4
2017-07-20T02:34:00Z,45.26683333,-66.06116667,178.7,4.0,5.4
2017-07-20T02:35:00Z,45.26683333,-66.06116667,179.9,4.0,5.4
2017-07-20T02:36:00Z,45.26683333,-66.06116667,180.6,4.0,5.4
2017-07-20T02:37:00Z,45.26683333,-66.06116667,182.0,4.1,5.4
2017-07-20T02:38:00Z,45.26683333,-66.06116667,182.8,4.1,5.4
2017-07-20T02:39:00Z,45.26683333,-66.06116667,183.1,4.1,5.4
2017-07-20T02:40:00Z,45.26683333,-66.06116667,183.2,4.2,5.4
2017-07-20T02:41:00Z,45.26683333,-66.06116667,183.2,4.1,5.4
2017-07-20T02:42:00Z,45.26683333,-66.06116667,183.0,4.1,5.4
2017-07-20T02:43:00Z,45.26683333,-66.06116667,183.1,4.1,5.4
2017-07-20T02:44:00Z,45.26683333,-66.06116667,183.0,4.0,5.5
2017-07-20T02:45:00Z,45.26683333,-66.06116667,183.0,4.0,5.5
2017-07-20T02:46:00Z,45.26683333,-66.06116667,183.2,4.0,5.5
2017-07-20T02:47:00Z,45.26683333,-66.06116667,182.5,4.0,5.5
2017-07-20T02:48:00Z,45.26683333,-66.06116667,181.9,4.0,5.5
2017-07-20T02:49:00Z,45.26683333,-66.06116667,180.9,4.0,5.5
2017-07-20T02:50:00Z,45.26683333,-66.06116667,179.8,4.0,5.5
2017-07-20T02:51:00Z,45.26683333,-66.06116667,178.9,4.0,5.5
2017-07-20T02:52:00Z,45.26683333,-66.06116667,178.4,4.0,5.5
2017-07-20T02:53:00Z,45.26683333,-66.06116667,178.3,4.0,5.5
2017-07-20T02:54:00Z,45.26683333,-66.06116667,178.5,4.1,5.5
2017-07-20T02:55:00Z,45.26683333,-66.06116667,178.9,4.1,5.5
2017-07-20T02:56:00Z,45.26683333,-66.06116667,179.0,4.1,5.5
2017-07-20T02:57:00Z,45.26683333,-66.06116667,179.4,4.0,5.5
2017-07-20T02:58:00Z,45.26683333,-66.06116667,179.8,4.1,5.5
2017-07-20T02:59:00Z,45.26683333,-66.06116667,180.4,4.1,5.5
2017-07-20T03:00:00Z,45.26683333,-66.06116667,181.1,4.1,5.5
2017-07-20T03:01:00Z,45.26683333,-66.06116667,181.6,4.1,5.5
2017-07-20T03:02:00Z,45.26683333,-66.06116667,182.6,4.1,5.8
2017-07-20T03:03:00Z,45.26683333,-66.06116667,182.7,4.1,5.8
2017-07-20T03:04:00Z,45.26683333,-66.06116667,182.1,4.0,5.8
2017-07-20T03:05:00Z,45.26683333,-66.06116667,182.1,4.0,5.8
2017-07-20T03:06:00Z,45.26683333,-66.06116667,182.1,4.0,5.8
2017-07-20T03:07:00Z,45.26683333,-66.06116667,182.2,4.0,5.8
2017-07-20T03:08:00Z,45.26683333,-66.06116667,182.1,4.0,5.8
2017-07-20T03:09:00Z,45.26683333,-66.06116667,181.6,3.9,5.8
2017-07-20T03:10:00Z,45.26683333,-66.06116667,180.7,3.8,5.8
2017-07-20T03:11:00Z,45.26683333,-66.06116667,180.1,3.8,5.8
2017-07-20T03:12:00Z,45.26683333,-66.06116667,179.2,3.8,5.8
2017-07-20T03:13:00Z,45.26683333,-66.06116667,179.0,3.8,5.8
2017-07-20T03:14:00Z,45.26683333,-66.06116667,179.0,3.7,5.8
2017-07-20T03:15:00Z,45.26683333,-66.06116667,178.2,3.7,5.8
2017-07-20T03:16:00Z,45.26683333,-66.06116667,178.4,3.7,5.8
2017-07-20T03:17:00Z,45.26683333,-66.06116667,179.2,3.6,5.8
2017-07-20T03:18:00Z,45.26683333,-66.06116667,178.6,3.6,5.8
2017-07-20T03:19:00Z,45.26683333,-66.06116667,178.8,3.5,5.8
2017-07-20T03:20:00Z,45.26683333,-66.06116667,179.1,3.5,5.8
2017-07-20T03:21:00Z,45.26683333,-66.06116667,179.7,3.4,5.8
2017-07-20T03:22:00Z,45.26683333,-66.06116667,179.3,3.3,5.1
2017-07-20T03:23:00Z,45.26683333,-66.06116667,179.1,3.3,5.1
2017-07-20T03:24:00Z,45.26683333,-66.06116667,179.9,3.3,5.1
2017-07-20T03:25:00Z,45.26683333,-66.06116667,180.4,3.3,5.1
2017-07-20T03:26:00Z,45.26683333,-66.06116667,180.3,3.2,4.8
2017-07-20T03:27:00Z,45.26683333,-66.06116667,179.1,3.3,4.8
2017-07-20T03:28:00Z,45.26683333,-66.06116667,179.6,3.4,4.8
2017-07-20T03:29:00Z,45.26683333,-66.06116667,180.0,3.5,4.8
2017-07-20T03:30:00Z,45.26683333,-66.06116667,180.3,3.6,4.8
2017-07-20T03:31:00Z,45.26683333,-66.06116667,180.9,3.6,5.1
2017-07-20T03:32:00Z,45.26683333,-66.06116667,181.4,3.7,5.1
2017-07-20T03:33:00Z,45.26683333,-66.06116667,182.1,3.7,5.1
2017-07-20T03:34:00Z,45.26683333,-66.06116667,181.5,3.7,5.1
2017-07-20T03:35:00Z,45.26683333,-66.06116667,181.5,3.8,5.2
2017-07-20T03:36:00Z,45.26683333,-66.06116667,181.5,3.8,5.7
2017-07-20T03:37:00Z,45.26683333,-66.06116667,181.8,3.8,5.7
2017-07-20T03:38:00Z,45.26683333,-66.06116667,181.6,3.9,5.7
2017-07-20T03:39:00Z,45.26683333,-66.06116667,181.3,3.8,5.7
2017-07-20T03:40:00Z,45.26683333,-66.06116667,181.8,3.8,5.7
2017-07-20T03:41:00Z,45.26683333,-66.06116667,181.5,3.8,5.7
2017-07-20T03:42:00Z,45.26683333,-66.06116667,182.1,3.8,5.7
2017-07-20T03:43:00Z,45.26683333,-66.06116667,181.6,3.8,5.7
2017-07-20T03:44:00Z,45.26683333,-66.06116667,182.0,3.9,5.7
2017-07-20T03:45:00Z,45.26683333,-66.06116667,182.9,3.8,5.7
2017-07-20T03:46:00Z,45.26683333,-66.06116667,182.9,3.8,5.2
2017-07-20T03:47:00Z,45.26683333,-66.06116667,182.4,3.7,5.2
2017-07-20T03:48:00Z,45.26683333,-66.06116667,182.4,3.8,5.2
2017-07-20T03:49:00Z,45.26683333,-66.06116667,182.4,3.8,5.2
2017-07-20T03:50:00Z,45.26683333,-66.06116667,181.6,3.8,5.2
2017-07-20T03:51:00Z,45.26683333,-66.06116667,181.4,3.8,5.2
2017-07-20T03:52:00Z,45.26683333,-66.06116667,182.0,3.7,5.2
2017-07-20T03:53:00Z,45.26683333,-66.06116667,182.8,3.7,5.0
2017-07-20T03:54:00Z,45.26683333,-66.06116667,182.6,3.5,5.0
2017-07-20T03:55:00Z,45.26683333,-66.06116667,181.9,3.5,5.0
2017-07-20T03:56:00Z,45.26683333,-66.06116667,182.3,3.5,5.0
2017-07-20T03:57:00Z,45.26683333,-66.06116667,184.3,3.5,5.0
2017-07-20T03:58:00Z,45.26683333,-66.06116667,186.1,3.4,5.0
2017-07-20T03:59:00Z,45.26683333,-66.06116667,187.5,3.4,4.9
2017-07-20T04:00:00Z,45.26683333,-66.06116667,188.7,3.4,5.1
2017-07-20T04:01:00Z,45.26683333,-66.06116667,190.4,3.4,5.1
2017-07-20T04:02:00Z,45.26683333,-66.06116667,189.5,3.4,5.1
2017-07-20T04:03:00Z,45.26683333,-66.06116667,190.3,3.5,5.1
2017-07-20T04:04:00Z,45.26683333,-66.06116667,190.4,3.5,5.1
2017-07-20T04:05:00Z,45.26683333,-66.06116667,190.6,3.5,5.1
2017-07-20T04:06:00Z,45.26683333,-66.06116667,190.3,3.5,5.1
2017-07-20T04:07:00Z,45.26683333,-66.06116667,189.2,3.6,5.1
2017-07-20T04:08:00Z,45.26683333,-66.06116667,188.9,3.6,5.1
2017-07-20T04:09:00Z,45.26683333,-66.06116667,187.9,3.5,5.1
2017-07-20T04:10:00Z,45.26683333,-66.06116667,186.5,3.5,5.0
2017-07-20T04:11:00Z,45.26683333,-66.06116667,184.3,3.5,4.8
2017-07-20T04:12:00Z,45.26683333,-66.06116667,183.4,3.4,4.8
2017-07-20T04:13:00Z,45.26683333,-66.06116667,181.6,3.4,4.8
2017-07-20T04:14:00Z,45.26683333,-66.06116667,182.5,3.4,4.8
2017-07-20T04:15:00Z,45.26683333,-66.06116667,184.3,3.4,4.8
2017-07-20T04:16:00Z,45.26683333,-66.06116667,186.6,3.4,4.8
2017-07-20T04:17:00Z,45.26683333,-66.06116667,187.8,3.3,4.7
2017-07-20T04:18:00Z,45.26683333,-66.06116667,188.8,3.3,4.7
2017-07-20T04:19:00Z,45.26683333,-66.06116667,190.4,3.3,4.7
2017-07-20T04:20:00Z,45.26683333,-66.06116667,191.9,3.2,4.7
2017-07-20T04:21:00Z,45.26683333,-66.06116667,193.6,3.1,4.7
2017-07-20T04:22:00Z,45.26683333,-66.06116667,194.4,3.1,4.7
2017-07-20T04:23:00Z,45.26683333,-66.06116667,195.3,3.1,4.7
2017-07-20T04:24:00Z,45.26683333,-66.06116667,194.3,3.1,4.2
2017-07-20T04:25:00Z,45.26683333,-66.06116667,191.9,3.1,4.2
2017-07-20T04:26:00Z,45.26683333,-66.06116667,188.7,3.1,4.2
2017-07-20T04:27:00Z,45.26683333,-66.06116667,186.6,3.2,4.5
2017-07-20T04:28:00Z,45.26683333,-66.06116667,184.7,3.2,4.5
2017-07-20T04:29:00Z,45.26683333,-66.06116667,182.2,3.2,4.5
2017-07-20T04:30:00Z,45.26683333,-66.06116667,181.1,3.2,4.5
2017-07-20T04:31:00Z,45.26683333,-66.06116667,180.4,3.3,4.5
2017-07-20T04:32:00Z,45.26683333,-66.06116667,180.7,3.3,4.5
2017-07-20T04:33:00Z,45.26683333,-66.06116667,180.3,3.2,4.5
2017-07-20T04:34:00Z,45.26683333,-66.06116667,180.7,3.2,4.5
2017-07-20T04:35:00Z,45.26683333,-66.06116667,180.1,3.2,4.5
2017-07-20T04:36:00Z,45.26683333,-66.06116667,180.2,3.2,4.5
2017-07-20T04:37:00Z,45.26683333,-66.06116667,180.4,3.2,4.2
2017-07-20T04:38:00Z,45.26683333,-66.06116667,179.8,3.2,4.2
2017-07-20T04:39:00Z,45.26683333,-66.06116667,180.2,3.3,4.7
2017-07-20T04:40:00Z,45.26683333,-66.06116667,179.9,3.4,4.9
2017-07-20T04:41:00Z,45.26683333,-66.06116667,179.3,3.5,5.1
2017-07-20T04:42:00Z,45.26683333,-66.06116667,178.4,3.6,5.3
2017-07-20T04:43:00Z,45.26683333,-66.06116667,177.7,3.7,5.3
2017-07-20T04:44:00Z,45.26683333,-66.06116667,177.5,3.8,5.6
2017-07-20T04:45:00Z,45.26683333,-66.06116667,178.5,3.8,5.6
2017-07-20T04:46:00Z,45.26683333,-66.06116667,180.1,3.9,5.6
2017-07-20T04:47:00Z,45.26683333,-66.06116667,182.2,3.8,5.6
2017-07-20T04:48:00Z,45.26683333,-66.06116667,185.0,3.9,5.6
2017-07-20T04:49:00Z,45.26683333,-66.06116667,187.2,3.8,5.6
2017-07-20T04:50:00Z,45.26683333,-66.06116667,190.9,3.7,5.6
2017-07-20T04:51:00Z,45.26683333,-66.06116667,193.7,3.5,5.6
2017-07-20T04:52:00Z,45.26683333,-66.06116667,196.3,3.4,5.6
2017-07-20T04:53:00Z,45.26683333,-66.06116667,198.3,3.4,5.6
2017-07-20T04:54:00Z,45.26683333,-66.06116667,199.0,3.3,4.7
2017-07-20T04:55:00Z,45.26683333,-66.06116667,199.5,3.3,5.1
2017-07-20T04:56:00Z,45.26683333,-66.06116667,199.3,3.3,5.1
2017-07-20T04:57:00Z,45.26683333,-66.06116667,197.6,3.4,5.1
2017-07-20T04:58:00Z,45.26683333,-66.06116667,195.4,3.4,5.1
2017-07-20T04:59:00Z,45.26683333,-66.06116667,194.6,3.5,5.1
2017-07-20T05:00:00Z,45.26683333,-66.06116667,191.8,3.5,5.1
2017-07-20T05:01:00Z,45.26683333,-66.06116667,188.9,3.5,5.1
2017-07-20T05:02:00Z,45.26683333,-66.06116667,184.8,3.5,5.1
2017-07-20T05:03:00Z,45.26683333,-66.06116667,181.5,3.5,5.1
2017-07-20T05:04:00Z,45.26683333,-66.06116667,178.9,3.5,5.1
2017-07-20T05:05:00Z,45.26683333,-66.06116667,176.9,3.5,5.0
2017-07-20T05:06:00Z,45.26683333,-66.06116667,175.7,3.5,5.0
2017-07-20T05:07:00Z,45.26683333,-66.06116667,175.5,3.5,5.2
2017-07-20T05:08:00Z,45.26683333,-66.06116667,175.1,3.6,5.2
2017-07-20T05:09:00Z,45.26683333,-66.06116667,174.2,3.7,5.2
2017-07-20T05:10:00Z,45.26683333,-66.06116667,174.4,3.7,5.2
2017-07-20T05:11:00Z,45.26683333,-66.06116667,174.9,3.7,5.2
2017-07-20T05:12:00Z,45.26683333,-66.06116667,177.4,3.8,5.2
2017-07-20T05:13:00Z,45.26683333,-66.06116667,180.0,3.7,5.2
2017-07-20T05:14:00Z,45.26683333,-66.06116667,182.0,3.7,5.2
2017-07-20T05:15:00Z,45.26683333,-66.06116667,183.6,3.5,5.2
2017-07-20T05:16:00Z,45.26683333,-66.06116667,183.9,3.4,5.2
2017-07-20T05:17:00Z,45.26683333,-66.06116667,184.3,3.3,4.9
2017-07-20T05:18:00Z,45.26683333,-66.06116667,184.9,3.3,4.9
2017-07-20T05:19:00Z,45.26683333,-66.06116667,186.0,3.2,4.7
2017-07-20T05:20:00Z,45.26683333,-66.06116667,186.9,3.2,4.5
2017-07-20T05:21:00Z,45.26683333,-66.06116667,187.8,3.3,4.6
2017-07-20T05:22:00Z,45.26683333,-66.06116667,188.0,3.3,4.6
2017-07-20T05:23:00Z,45.26683333,-66.06116667,188.1,3.4,4.6
2017-07-20T05:24:00Z,45.26683333,-66.06116667,188.6,3.4,4.6
2017-07-20T05:25:00Z,45.26683333,-66.06116667,189.1,3.5,4.6
2017-07-20T05:26:00Z,45.26683333,-66.06116667,190.6,3.6,4.6
2017-07-20T05:27:00Z,45.26683333,-66.06116667,192.2,3.6,4.6
2017-07-20T05:28:00Z,45.26683333,-66.06116667,192.8,3.6,4.6
2017-07-20T05:29:00Z,45.26683333,-66.06116667,192.9,3.5,4.6
2017-07-20T05:30:00Z,45.26683333,-66.06116667,192.1,3.4,4.6
2017-07-20T05:31:00Z,45.26683333,-66.06116667,192.0,3.3,4.6
2017-07-20T05:32:00Z,45.26683333,-66.06116667,191.7,3.3,4.6
2017-07-20T05:33:00Z,45.26683333,-66.06116667,190.9,3.2,4.6
2017-07-20T05:34:00Z,45.26683333,-66.06116667,190.1,3.1,4.6
2017-07-20T05:35:00Z,45.26683333,-66.06116667,188.7,2.9,4.2
2017-07-20T05:36:00Z,45.26683333,-66.06116667,185.8,2.8,4.0
2017-07-20T05:37:00Z,45.26683333,-66.06116667,182.4,2.7,3.5
2017-07-20T05:38:00Z,45.26683333,-66.06116667,179.7,2.6,3.5
2017-07-20T05:39:00Z,45.26683333,-66.06116667,176.9,2.6,3.5
2017-07-20T05:40:00Z,45.26683333,-66.06116667,175.2,2.6,3.4
2017-07-20T05:41:00Z,45.26683333,-66.06116667,172.7,2.6,3.3
2017-07-20T05:42:00Z,45.26683333,-66.06116667,171.1,2.6,3.7
2017-07-20T05:43:00Z,45.26683333,-66.06116667,170.3,2.6,4.0
2017-07-20T05:44:00Z,45.26683333,-66.06116667,169.4,2.7,4.0
2017-07-20T05:45:00Z,45.26683333,-66.06116667,168.8,2.8,4.0
2017-07-20T05:46:00Z,45.26683333,-66.06116667,169.9,2.9,4.0
2017-07-20T05:47:00Z,45.26683333,-66.06116667,171.4,3.1,4.0
2017-07-20T05:48:00Z,45.26683333,-66.06116667,172.8,3.1,4.0
