timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-13T00:00:00Z,45.26683333,-66.06116667,82.7,3.5,5.4
2017-05-13T00:01:00Z,45.26683333,-66.06116667,82.6,3.6,5.4
2017-05-13T00:02:00Z,45.26683333,-66.06116667,83.6,3.5,5.4
2017-05-13T00:03:00Z,45.26683333,-66.06116667,83.3,3.5,5.4
2017-05-13T00:04:00Z,45.26683333,-66.06116667,83.5,3.4,5.3
2017-05-13T00:05:00Z,45.26683333,-66.06116667,84.3,3.4,4.7
2017-05-13T00:06:00Z,45.26683333,-66.06116667,84.1,3.4,4.5
2017-05-13T00:07:00Z,45.26683333,-66.06116667,85.0,3.3,5.0
2017-05-13T00:08:00Z,45.26683333,-66.06116667,84.8,3.3,5.0
2017-05-13T00:09:00Z,45.26683333,-66.06116667,83.9,3.3,5.0
2017-05-13T00:10:00Z,45.26683333,-66.06116667,83.2,3.3,5.0
2017-05-13T00:11:00Z,45.26683333,-66.06116667,82.9,3.2,5.0
2017-05-13T00:12:00Z,45.26683333,-66.06116667,82.8,3.1,5.0
2017-05-13T00:13:00Z,45.26683333,-66.06116667,83.0,3.1,5.0
2017-05-13T00:14:00Z,45.26683333,-66.06116667,82.2,3.0,5.0
2017-05-13T00:15:00Z,45.26683333,-66.06116667,81.1,2.9,5.0
2017-05-13T00:16:00Z,45.26683333,-66.06116667,80.3,2.8,5.0
2017-05-13T00:17:00Z,45.26683333,-66.06116667,79.7,2.7,4.3
2017-05-13T00:18:00Z,45.26683333,-66.06116667,78.9,2.6,3.8
2017-05-13T00:19:00Z,45.26683333,-66.06116667,78.8,2.4,3.6
2017-05-13T00:20:00Z,45.26683333,-66.06116667,79.3,2.3,3.4
2017-05-13T00:21:00Z,45.26683333,-66.06116667,79.4,2.2,3.4
2017-05-13T00:22:00Z,45.26683333,-66.06116667,78.8,2.1,3.2
2017-05-13T00:23:00Z,45.26683333,-66.06116667,77.6,2.0,3.2
2017-05-13T00:24:00Z,45.26683333,-66.06116667,76.0,1.9,3.1
2017-05-13T00:25:00Z,45.26683333,-66.06116667,73.9,1.7,2.9
2017-05-13T00:26:00Z,45.26683333,-66.06116667,72.2,1.6,2.8
2017-05-13T00:27:00Z,45.26683333,-66.06116667,69.2,1.4,2.8
2017-05-13T00:28:00Z,45.26683333,-66.06116667,64.8,1.3,2.7
2017-05-13T00:29:00Z,45.26683333,-66.06116667,57.8,1.2,2.7
2017-05-13T00:30:00Z,45.26683333,-66.06116667,51.6,1.2,2.6
2017-05-13T00:31:00Z,45.26683333,-66.06116667,45.2,1.2,2.6
2017-05-13T00:32:00Z,45.26683333,-66.06116667,42.5,1.2,2.6
2017-05-13T00:33:00Z,45.26683333,-66.06116667,37.8,1.2,2.6
2017-05-13T00:34:00Z,45.26683333,-66.06116667,34.3,1.2,2.6
2017-05-13T00:35:00Z,45.26683333,-66.06116667,32.1,1.2,2.6
2017-05-13T00:36:00Z,45.26683333,-66.06116667,29.6,1.2,2.6
2017-05-13T00:37:00Z,45.26683333,-66.06116667,30.2,1.3,2.6
2017-05-13T00:38:00Z,45.26683333,-66.06116667,33.7,1.3,2.6
2017-05-13T00:39:00Z,45.26683333,-66.06116667,35.8,1.3,2.6
2017-05-13T00:40:00Z,45.26683333,-66.06116667,36.9,1.1,2.5
2017-05-13T00:41:00Z,45.26683333,-66.06116667,39.3,1.0,2.5
2017-05-13T00:42:00Z,45.26683333,-66.06116667,40.8,0.9,2.5
2017-05-13T00:43:00Z,45.26683333,-66.06116667,42.7,0.9,2.5
2017-05-13T00:44:00Z,45.26683333,-66.06116667,44.5,0.9,2.5
2017-05-13T00:45:00Z,45.26683333,-66.06116667,45.2,0.8,2.5
2017-05-13T00:46:00Z,45.26683333,-66.06116667,49.9,0.7,2.5
2017-05-13T00:47:00Z,45.26683333,-66.06116667,47.6,0.6,1.9
2017-05-13T00:48:00Z,45.26683333,-66.06116667,50.7,0.6,2.2
2017-05-13T00:49:00Z,45.26683333,-66.06116667,55.1,0.6,2.4
2017-05-13T00:50:00Z,45.26683333,-66.06116667,59.8,0.6,2.4
2017-05-13T00:51:00Z,45.26683333,-66.06116667,61.2,0.7,2.4
2017-05-13T00:52:00Z,45.26683333,-66.06116667,63.2,0.8,2.4
2017-05-13T00:53:00Z,45.26683333,-66.06116667,67.9,0.8,2.4
2017-05-13T00:54:00Z,45.26683333,-66.06116667,71.1,0.8,2.4
2017-05-13T00:55:00Z,45.26683333,-66.06116667,79.7,0.8,2.4
2017-05-13T00:56:00Z,45.26683333,-66.06116667,81.5,0.8,2.4
2017-05-13T00:57:00Z,45.26683333,-66.06116667,84.5,0.9,2.4
2017-05-13T00:58:00Z,45.26683333,-66.06116667,84.7,0.9,2.4
2017-05-13T00:59:00Z,45.26683333,-66.06116667,88.1,0.9,2.2
2017-05-13T01:00:00Z,45.26683333,-66.06116667,88.0,0.9,2.2
2017-05-13T01:01:00Z,45.26683333,-66.06116667,92.3,0.9,2.0
2017-05-13T01:02:00Z,45.26683333,-66.06116667,92.0,0.9,2.0
2017-05-13T01:03:00Z,45.26683333,-66.06116667,90.1,1.0,2.1
2017-05-13T01:04:00Z,45.26683333,-66.06116667,89.8,1.0,2.1
2017-05-13T01:05:00Z,45.26683333,-66.06116667,84.7,1.0,2.1
2017-05-13T01:06:00Z,45.26683333,-66.06116667,81.2,1.1,2.1
2017-05-13T01:07:00Z,45.26683333,-66.06116667,75.0,1.1,2.1
2017-05-13T01:08:00Z,45.26683333,-66.06116667,67.5,1.1,2.1
2017-05-13T01:09:00Z,45.26683333,-66.06116667,65.0,1.1,2.1
2017-05-13T01:10:00Z,45.26683333,-66.06116667,64.9,1.1,2.1
2017-05-13T01:11:00Z,45.26683333,-66.06116667,62.3,1.1,2.5
2017-05-13T01:12:00Z,45.26683333,-66.06116667,57.5,1.1,2.5
2017-05-13T01:13:00Z,45.26683333,-66.06116667,54.7,1.1,2.5
2017-05-13T01:14:00Z,45.26683333,-66.06116667,55.1,1.1,2.5
2017-05-13T01:15:00Z,45.26683333,-66.06116667,57.0,1.1,2.5
2017-05-13T01:16:00Z,45.26683333,-66.06116667,60.9,1.1,2.5
2017-05-13T01:17:00Z,45.26683333,-66.06116667,67.2,1.1,2.5
2017-05-13T01:18:00Z,45.26683333,-66.06116667,74.3,1.0,2.5
2017-05-13T01:19:00Z,45.26683333,-66.06116667,74.9,1.0,2.5
2017-05-13T01:20:00Z,45.26683333,-66.06116667,72.6,1.1,2.5
2017-05-13T01:21:00Z,45.26683333,-66.06116667,72.5,1.1,2.1
2017-05-13T01:22:00Z,45.26683333,-66.06116667,75.7,1.1,2.1
2017-05-13T01:23:00Z,45.26683333,-66.06116667,80.8,1.1,2.1
2017-05-13T01:24:00Z,45.26683333,-66.06116667,81.6,1.2,2.6
2017-05-13T01:25:00Z,45.26683333,-66.06116667,81.1,1.3,2.6
2017-05-13T01:26:00Z,45.26683333,-66.06116667,80.1,1.3,2.6
2017-05-13T01:27:00Z,45.26683333,-66.06116667,82.0,1.3,2.6
2017-05-13T01:28:00Z,45.26683333,-66.06116667,82.9,1.4,2.6
2017-05-13T01:29:00Z,45.26683333,-66.06116667,84.4,1.4,2.6
2017-05-13T01:30:00Z,45.26683333,-66.06116667,87.0,1.5,2.6
2017-05-13T01:31:00Z,45.26683333,-66.06116667,88.4,1.5,2.6
2017-05-13T01:32:00Z,45.26683333,-66.06116667,90.9,1.5,2.6
2017-05-13T01:33:00Z,45.26683333,-66.06116667,89.8,1.5,2.6
2017-05-13T01:34:00Z,45.26683333,-66.06116667,90.6,1.4,2.1
2017-05-13T01:35:00Z,45.26683333,-66.06116667,89.2,1.4,2.1
2017-05-13T01:36:00Z,45.26683333,-66.06116667,89.6,1.3,2.1
2017-05-13T01:37:00Z,45.26683333,-66.06116667,84.8,1.3,2.1
2017-05-13T01:38:00Z,45.26683333,-66.06116667,80.0,1.3,2.1
2017-05-13T01:39:00Z,45.26683333,-66.06116667,79.8,1.1,2.1
2017-05-13T01:40:00Z,45.26683333,-66.06116667,73.7,1.0,2.0
2017-05-13T01:41:00Z,45.26683333,-66.06116667,73.4,0.9,2.0
2017-05-13T01:42:00Z,45.26683333,-66.06116667,71.9,0.8,2.0
2017-05-13T01:43:00Z,45.26683333,-66.06116667,70.2,0.8,2.0
2017-05-13T01:44:00Z,45.26683333,-66.06116667,71.7,0.7,2.0
2017-05-13T01:45:00Z,45.26683333,-66.06116667,76.0,0.7,2.0
2017-05-13T01:46:00Z,45.26683333,-66.06116667,76.6,0.6,2.0
2017-05-13T01:47:00Z,45.26683333,-66.06116667,74.2,0.6,1.5
2017-05-13T01:48:00Z,45.26683333,-66.06116667,76.4,0.5,1.5
2017-05-13T01:49:00Z,45.26683333,-66.06116667,79.5,0.5,1.5
2017-05-13T01:50:00Z,45.26683333,-66.06116667,88.5,0.5,1.5
2017-05-13T01:51:00Z,45.26683333,-66.06116667,85.0,0.6,1.5
2017-05-13T01:52:00Z,45.26683333,-66.06116667,73.4,0.5,1.3
2017-05-13T01:53:00Z,45.26683333,-66.06116667,291.9,0.5,1.3
2017-05-13T01:54:00Z,45.26683333,-66.06116667,267.8,0.6,1.3
2017-05-13T01:55:00Z,45.26683333,-66.06116667,275.8,0.5,1.3
2017-05-13T01:56:00Z,45.26683333,-66.06116667,284.1,0.5,1.3
2017-05-13T01:57:00Z,45.26683333,-66.06116667,279.4,0.5,1.2
2017-05-13T01:58:00Z,45.26683333,-66.06116667,286.9,0.4,1.2
2017-05-13T01:59:00Z,45.26683333,-66.06116667,298.0,0.4,1.2
2017-05-13T02:00:00Z,45.26683333,-66.06116667,304.3,0.4,1.2
2017-05-13T02:01:00Z,45.26683333,-66.06116667,315.0,0.4,1.2
2017-05-13T02:02:01Z,45.26683333,-66.06116667,295.0,0.4,1.2
2017-05-13T02:03:00Z,45.26683333,-66.06116667,113.2,0.4,1.2
2017-05-13T02:04:00Z,45.26683333,-66.06116667,113.5,0.3,1.2
2017-05-13T02:05:00Z,45.26683333,-66.06116667,122.1,0.3,1.2
2017-05-13T02:06:00Z,45.26683333,-66.06116667,142.2,0.3,0.9
2017-05-13T02:07:00Z,45.26683333,-66.06116667,141.1,0.3,0.9
2017-05-13T02:08:00Z,45.26683333,-66.06116667,147.2,0.4,0.9
2017-05-13T02:09:00Z,45.26683333,-66.06116667,159.3,0.4,1.0
2017-05-13T02:10:00Z,45.26683333,-66.06116667,168.6,0.4,1.0
2017-05-13T02:11:00Z,45.26683333,-66.06116667,183.1,0.4,1.0
2017-05-13T02:12:00Z,45.26683333,-66.06116667,186.8,0.4,1.0
2017-05-13T02:13:00Z,45.26683333,-66.06116667,190.9,0.4,1.0
2017-05-13T02:14:00Z,45.26683333,-66.06116667,196.7,0.4,1.0
2017-05-13T02:15:00Z,45.26683333,-66.06116667,193.4,0.4,1.0
2017-05-13T02:16:00Z,45.26683333,-66.06116667,191.8,0.4,1.0
2017-05-13T02:17:00Z,45.26683333,-66.06116667,207.9,0.4,1.0
2017-05-13T02:18:00Z,45.26683333,-66.06116667,220.4,0.4,1.0
2017-05-13T02:19:00Z,45.26683333,-66.06116667,228.9,0.4,1.0
2017-05-13T02:20:00Z,45.26683333,-66.06116667,216.2,0.4,1.0
2017-05-13T02:21:00Z,45.26683333,-66.06116667,199.7,0.4,1.0
2017-05-13T02:22:00Z,45.26683333,-66.06116667,185.7,0.5,1.4
2017-05-13T02:23:00Z,45.26683333,-66.06116667,167.6,0.6,1.9
2017-05-13T02:24:00Z,45.26683333,-66.06116667,153.9,0.7,1.9
2017-05-13T02:25:00Z,45.26683333,-66.06116667,156.3,0.8,2.0
2017-05-13T02:26:00Z,45.26683333,-66.06116667,161.0,0.9,2.0
2017-05-13T02:27:00Z,45.26683333,-66.06116667,155.9,1.0,2.0
2017-05-13T02:28:00Z,45.26683333,-66.06116667,150.8,1.0,2.0
2017-05-13T02:29:00Z,45.26683333,-66.06116667,148.0,1.1,2.0
2017-05-13T02:30:00Z,45.26683333,-66.06116667,149.9,1.1,2.0
2017-05-13T02:31:00Z,45.26683333,-66.06116667,151.9,1.2,2.0
2017-05-13T02:32:00Z,45.26683333,-66.06116667,156.6,1.2,2.0
2017-05-13T02:33:00Z,45.26683333,-66.06116667,160.2,1.2,2.0
2017-05-13T02:34:00Z,45.26683333,-66.06116667,163.1,1.1,2.0
2017-05-13T02:35:01Z,45.26683333,-66.06116667,163.9,1.1,1.6
2017-05-13T02:36:00Z,45.26683333,-66.06116667,163.0,1.1,1.6
2017-05-13T02:37:00Z,45.26683333,-66.06116667,161.2,1.1,1.6
2017-05-13T02:38:00Z,45.26683333,-66.06116667,160.2,1.1,1.6
2017-05-13T02:39:00Z,45.26683333,-66.06116667,158.9,1.1,1.6
2017-05-13T02:40:00Z,45.26683333,-66.06116667,160.5,1.1,1.6
2017-05-13T02:41:00Z,45.26683333,-66.06116667,162.9,1.0,1.6
2017-05-13T02:42:00Z,45.26683333,-66.06116667,164.9,1.0,1.4
2017-05-13T02:43:00Z,45.26683333,-66.06116667,165.6,1.0,1.5
2017-05-13T02:44:00Z,45.26683333,-66.06116667,164.5,1.0,1.5
2017-05-13T02:45:00Z,45.26683333,-66.06116667,163.6,1.0,1.5
2017-05-13T02:46:00Z,45.26683333,-66.06116667,160.7,1.0,1.5
2017-05-13T02:47:00Z,45.26683333,-66.06116667,157.9,1.0,1.5
2017-05-13T02:48:00Z,45.26683333,-66.06116667,157.4,1.0,1.5
2017-05-13T02:49:00Z,45.26683333,-66.06116667,156.7,1.0,1.5
2017-05-13T02:50:00Z,45.26683333,-66.06116667,155.4,1.0,1.5
2017-05-13T02:51:00Z,45.26683333,-66.06116667,154.9,1.0,1.5
2017-05-13T02:52:00Z,45.26683333,-66.06116667,155.8,1.0,1.5
2017-05-13T02:53:00Z,45.26683333,-66.06116667,159.2,1.0,1.5
2017-05-13T02:54:00Z,45.26683333,-66.06116667,165.3,1.0,1.6
2017-05-13T02:55:00Z,45.26683333,-66.06116667,172.8,1.0,2.0
2017-05-13T02:56:00Z,45.26683333,-66.06116667,182.3,1.1,2.0
2017-05-13T02:57:00Z,45.26683333,-66.06116667,190.1,1.1,2.0
2017-05-13T02:58:00Z,45.26683333,-66.06116667,196.7,1.2,2.0
2017-05-13T02:59:00Z,45.26683333,-66.06116667,202.4,1.2,2.0
2017-05-13T03:00:00Z,45.26683333,-66.06116667,205.9,1.2,2.0
2017-05-13T03:01:00Z,45.26683333,-66.06116667,208.9,1.2,2.0
2017-05-13T03:02:00Z,45.26683333,-66.06116667,209.2,1.2,2.0
2017-05-13T03:03:00Z,45.26683333,-66.06116667,206.9,1.2,2.0
2017-05-13T03:04:00Z,45.26683333,-66.06116667,202.9,1.1,2.0
2017-05-13T03:05:00Z,45.26683333,-66.06116667,198.0,1.1,2.0
2017-05-13T03:06:00Z,45.26683333,-66.06116667,191.6,1.1,2.0
2017-05-13T03:07:00Z,45.26683333,-66.06116667,185.2,1.0,2.0
2017-05-13T03:08:00Z,45.26683333,-66.06116667,177.1,0.9,1.7
2017-05-13T03:09:00Z,45.26683333,-66.06116667,170.2,0.8,1.4
2017-05-13T03:10:00Z,45.26683333,-66.06116667,164.7,0.8,1.3
2017-05-13T03:11:00Z,45.26683333,-66.06116667,159.5,0.8,1.2
2017-05-13T03:12:00Z,45.26683333,-66.06116667,154.9,0.8,1.5
2017-05-13T03:13:00Z,45.26683333,-66.06116667,151.2,0.8,1.5
2017-05-13T03:14:00Z,45.26683333,-66.06116667,147.6,0.9,1.5
2017-05-13T03:15:00Z,45.26683333,-66.06116667,145.0,0.9,1.5
2017-05-13T03:16:00Z,45.26683333,-66.06116667,142.2,1.0,1.8
2017-05-13T03:17:00Z,45.26683333,-66.06116667,139.7,1.1,2.0
2017-05-13T03:18:00Z,45.26683333,-66.06116667,138.0,1.1,2.0
2017-05-13T03:19:00Z,45.26683333,-66.06116667,135.5,1.2,2.0
2017-05-13T03:20:00Z,45.26683333,-66.06116667,132.0,1.3,2.0
2017-05-13T03:21:00Z,45.26683333,-66.06116667,128.7,1.4,2.1
2017-05-13T03:22:00Z,45.26683333,-66.06116667,126.1,1.5,2.2
2017-05-13T03:23:00Z,45.26683333,-66.06116667,123.5,1.6,2.2
2017-05-13T03:24:00Z,45.26683333,-66.06116667,121.1,1.6,2.2
2017-05-13T03:25:00Z,45.26683333,-66.06116667,117.3,1.7,2.2
2017-05-13T03:26:00Z,45.26683333,-66.06116667,114.6,1.6,2.2
2017-05-13T03:27:00Z,45.26683333,-66.06116667,112.0,1.6,2.2
2017-05-13T03:28:00Z,45.26683333,-66.06116667,110.0,1.5,2.2
2017-05-13T03:29:00Z,45.26683333,-66.06116667,107.9,1.4,2.2
2017-05-13T03:30:00Z,45.26683333,-66.06116667,105.7,1.3,2.2
2017-05-13T03:31:00Z,45.26683333,-66.06116667,104.0,1.2,2.2
2017-05-13T03:32:00Z,45.26683333,-66.06116667,103.1,1.1,2.2
2017-05-13T03:33:00Z,45.26683333,-66.06116667,103.5,1.0,1.8
2017-05-13T03:34:00Z,45.26683333,-66.06116667,105.8,0.9,1.6
2017-05-13T03:35:00Z,45.26683333,-66.06116667,110.5,0.9,1.6
2017-05-13T03:36:00Z,45.26683333,-66.06116667,114.9,0.9,1.4
2017-05-13T03:37:00Z,45.26683333,-66.06116667,120.1,0.9,1.4
2017-05-13T03:38:00Z,45.26683333,-66.06116667,125.1,1.0,1.4
2017-05-13T03:39:00Z,45.26683333,-66.06116667,130.7,1.0,1.4
2017-05-13T03:40:00Z,45.26683333,-66.06116667,137.2,1.1,1.5
2017-05-13T03:41:00Z,45.26683333,-66.06116667,142.3,1.1,1.6
2017-05-13T03:42:00Z,45.26683333,-66.06116667,146.0,1.1,1.6
2017-05-13T03:43:00Z,45.26683333,-66.06116667,147.7,1.2,1.6
2017-05-13T03:44:00Z,45.26683333,-66.06116667,147.0,1.2,1.6
2017-05-13T03:45:00Z,45.26683333,-66.06116667,144.4,1.2,1.6
2017-05-13T03:46:00Z,45.26683333,-66.06116667,141.0,1.1,1.6
2017-05-13T03:47:00Z,45.26683333,-66.06116667,136.2,1.1,1.6
2017-05-13T03:48:00Z,45.26683333,-66.06116667,132.6,1.0,1.6
2017-05-13T03:49:00Z,45.26683333,-66.06116667,128.9,1.0,1.6
2017-05-13T03:50:00Z,45.26683333,-66.06116667,125.0,0.9,1.6
2017-05-13T03:51:00Z,45.26683333,-66.06116667,120.5,0.9,1.3
2017-05-13T03:52:00Z,45.26683333,-66.06116667,116.3,0.8,1.3
2017-05-13T03:53:00Z,45.26683333,-66.06116667,110.8,0.8,1.3
2017-05-13T03:54:00Z,45.26683333,-66.06116667,105.0,0.8,1.2
2017-05-13T03:55:00Z,45.26683333,-66.06116667,98.0,0.8,1.4
2017-05-13T03:56:00Z,45.26683333,-66.06116667,90.9,0.9,1.8
2017-05-13T03:57:00Z,45.26683333,-66.06116667,84.6,0.9,1.8
2017-05-13T03:58:00Z,45.26683333,-66.06116667,77.6,1.0,1.8
2017-05-13T03:59:00Z,45.26683333,-66.06116667,69.7,1.0,1.8
2017-05-13T04:00:00Z,45.26683333,-66.06116667,61.9,1.1,1.8
2017-05-13T04:01:00Z,45.26683333,-66.06116667,54.4,1.1,1.8
2017-05-13T04:02:00Z,45.26683333,-66.06116667,45.6,1.1,1.8
2017-05-13T04:03:00Z,45.26683333,-66.06116667,36.7,1.1,1.8
2017-05-13T04:04:00Z,45.26683333,-66.06116667,28.3,1.1,1.8
2017-05-13T04:05:00Z,45.26683333,-66.06116667,19.3,1.1,1.8
2017-05-13T04:06:00Z,45.26683333,-66.06116667,7.4,1.0,1.7
2017-05-13T04:07:00Z,45.26683333,-66.06116667,354.0,0.9,1.7
2017-05-13T04:08:00Z,45.26683333,-66.06116667,340.0,0.9,1.7
2017-05-13T04:09:00Z,45.26683333,-66.06116667,328.2,0.8,1.6
2017-05-13T04:10:00Z,45.26683333,-66.06116667,318.0,0.8,1.5
2017-05-13T04:11:00Z,45.26683333,-66.06116667,306.0,0.8,1.4
2017-05-13T04:12:00Z,45.26683333,-66.06116667,294.5,0.8,1.7
2017-05-13T04:13:00Z,45.26683333,-66.06116667,284.6,0.9,1.7
2017-05-13T04:14:00Z,45.26683333,-66.06116667,273.6,1.0,2.2
2017-05-13T04:15:00Z,45.26683333,-66.06116667,269.1,1.1,2.2
2017-05-13T04:16:00Z,45.26683333,-66.06116667,259.7,1.2,2.2
2017-05-13T04:17:00Z,45.26683333,-66.06116667,249.9,1.2,2.2
2017-05-13T04:18:00Z,45.26683333,-66.06116667,241.1,1.2,2.2
2017-05-13T04:19:00Z,45.26683333,-66.06116667,232.9,1.2,2.2
2017-05-13T04:20:00Z,45.26683333,-66.06116667,235.3,1.2,2.2
2017-05-13T04:21:00Z,45.26683333,-66.06116667,238.1,1.2,2.2
2017-05-13T04:22:00Z,45.26683333,-66.06116667,242.1,1.1,2.2
2017-05-13T04:23:00Z,45.26683333,-66.06116667,243.0,1.0,2.2
2017-05-13T04:24:00Z,45.26683333,-66.06116667,239.5,0.8,2.2
2017-05-13T04:25:00Z,45.26683333,-66.06116667,243.1,0.7,2.0
2017-05-13T04:26:00Z,45.26683333,-66.06116667,247.6,0.6,1.7
2017-05-13T04:27:00Z,45.26683333,-66.06116667,255.9,0.6,1.4
2017-05-13T04:28:00Z,45.26683333,-66.06116667,264.3,0.6,1.3
2017-05-13T04:29:00Z,45.26683333,-66.06116667,271.2,0.6,1.3
2017-05-13T04:30:00Z,45.26683333,-66.06116667,261.5,0.6,1.3
2017-05-13T04:31:00Z,45.26683333,-66.06116667,260.3,0.6,1.3
2017-05-13T04:32:00Z,45.26683333,-66.06116667,258.3,0.7,1.3
2017-05-13T04:33:00Z,45.26683333,-66.06116667,264.8,0.7,1.3
2017-05-13T04:34:00Z,45.26683333,-66.06116667,272.5,0.8,1.3
2017-05-13T04:35:00Z,45.26683333,-66.06116667,279.7,0.8,1.4
2017-05-13T04:36:00Z,45.26683333,-66.06116667,285.5,0.8,1.4
2017-05-13T04:37:00Z,45.26683333,-66.06116667,289.2,0.8,1.4
2017-05-13T04:38:00Z,45.26683333,-66.06116667,291.8,0.8,1.4
2017-05-13T04:39:00Z,45.26683333,-66.06116667,294.3,0.8,1.4
2017-05-13T04:40:00Z,45.26683333,-66.06116667,298.2,0.7,1.4
2017-05-13T04:41:00Z,45.26683333,-66.06116667,297.8,0.7,1.4
2017-05-13T04:42:00Z,45.26683333,-66.06116667,297.3,0.8,1.4
2017-05-13T04:43:00Z,45.26683333,-66.06116667,296.3,0.9,1.4
2017-05-13T04:44:00Z,45.26683333,-66.06116667,296.5,0.9,1.4
2017-05-13T04:45:00Z,45.26683333,-66.06116667,297.9,0.9,1.4
2017-05-13T04:46:00Z,45.26683333,-66.06116667,300.4,0.9,1.4
2017-05-13T04:47:00Z,45.26683333,-66.06116667,303.5,0.9,1.4
2017-05-13T04:48:00Z,45.26683333,-66.06116667,305.5,0.9,1.4
2017-05-13T04:49:00Z,45.26683333,-66.06116667,308.4,0.9,1.4
2017-05-13T04:50:00Z,45.26683333,-66.06116667,313.8,0.9,1.4
2017-05-13T04:51:00Z,45.26683333,-66.06116667,317.7,1.0,1.4
2017-05-13T04:52:00Z,45.26683333,-66.06116667,326.0,1.0,1.8
2017-05-13T04:53:00Z,45.26683333,-66.06116667,334.6,1.0,1.8
2017-05-13T04:54:00Z,45.26683333,-66.06116667,340.8,1.0,1.8
2017-05-13T04:55:00Z,45.26683333,-66.06116667,341.3,1.0,1.8
2017-05-13T04:56:00Z,45.26683333,-66.06116667,346.7,1.1,1.8
2017-05-13T04:57:00Z,45.26683333,-66.06116667,352.0,1.1,2.4
2017-05-13T04:58:00Z,45.26683333,-66.06116667,354.3,1.1,2.4
2017-05-13T04:59:00Z,45.26683333,-66.06116667,1.6,1.1,2.4
2017-05-13T05:00:00Z,45.26683333,-66.06116667,7.3,1.1,2.4
2017-05-13T05:01:00Z,45.26683333,-66.06116667,9.9,1.1,2.4
2017-05-13T05:02:00Z,45.26683333,-66.06116667,4.2,1.1,2.4
2017-05-13T05:03:00Z,45.26683333,-66.06116667,358.9,1.1,2.4
2017-05-13T05:04:00Z,45.26683333,-66.06116667,356.8,1.1,2.4
2017-05-13T05:05:00Z,45.26683333,-66.06116667,357.4,1.1,2.4
2017-05-13T05:06:00Z,45.26683333,-66.06116667,352.3,1.1,2.4
2017-05-13T05:07:00Z,45.26683333,-66.06116667,346.8,1.1,2.3
2017-05-13T05:08:00Z,45.26683333,-66.06116667,344.7,1.2,2.3
2017-05-13T05:09:00Z,45.26683333,-66.06116667,338.0,1.2,2.3
2017-05-13T05:10:00Z,45.26683333,-66.06116667,330.9,1.3,2.3
2017-05-13T05:11:00Z,45.26683333,-66.06116667,325.8,1.4,2.3
2017-05-13T05:12:00Z,45.26683333,-66.06116667,321.3,1.4,2.3
2017-05-13T05:13:00Z,45.26683333,-66.06116667,318.2,1.5,2.3
2017-05-13T05:14:00Z,45.26683333,-66.06116667,314.9,1.5,2.3
2017-05-13T05:15:00Z,45.26683333,-66.06116667,314.2,1.6,2.2
2017-05-13T05:16:00Z,45.26683333,-66.06116667,312.7,1.6,2.3
2017-05-13T05:17:00Z,45.26683333,-66.06116667,312.8,1.6,2.3
2017-05-13T05:18:00Z,45.26683333,-66.06116667,313.3,1.7,2.3
2017-05-13T05:19:00Z,45.26683333,-66.06116667,312.7,1.7,2.3
2017-05-13T05:20:00Z,45.26683333,-66.06116667,313.7,1.7,2.3
2017-05-13T05:21:00Z,45.26683333,-66.06116667,315.0,1.8,2.3
2017-05-13T05:22:00Z,45.26683333,-66.06116667,316.5,1.8,2.6
2017-05-13T05:23:00Z,45.26683333,-66.06116667,316.8,1.8,2.7
2017-05-13T05:24:00Z,45.26683333,-66.06116667,316.3,1.9,2.8
2017-05-13T05:25:00Z,45.26683333,-66.06116667,315.1,2.0,2.8
2017-05-13T05:26:00Z,45.26683333,-66.06116667,315.1,2.0,2.8
2017-05-13T05:27:00Z,45.26683333,-66.06116667,315.2,2.1,2.9
2017-05-13T05:28:00Z,45.26683333,-66.06116667,315.6,2.2,2.9
2017-05-13T05:29:00Z,45.26683333,-66.06116667,316.6,2.2,2.9
2017-05-13T05:30:00Z,45.26683333,-66.06116667,317.6,2.3,2.9
2017-05-13T05:31:00Z,45.26683333,-66.06116667,317.8,2.3,2.9
2017-05-13T05:32:00Z,45.26683333,-66.06116667,318.2,2.3,2.9
2017-05-13T05:33:00Z,45.26683333,-66.06116667,319.0,2.3,2.9
2017-05-13T05:34:00Z,45.26683333,-66.06116667,320.7,2.3,2.9
2017-05-13T05:35:00Z,45.26683333,-66.06116667,320.9,2.2,2.9
2017-05-13T05:36:00Z,45.26683333,-66.06116667,320.2,2.2,2.9
2017-05-13T05:37:00Z,45.26683333,-66.06116667,317.7,2.2,2.9
2017-05-13T05:38:00Z,45.26683333,-66.06116667,314.4,2.1,2.8
2017-05-13T05:39:00Z,45.26683333,-66.06116667,311.2,2.1,2.8
2017-05-13T05:40:00Z,45.26683333,-66.06116667,307.3,2.0,2.8
2017-05-13T05:41:00Z,45.26683333,-66.06116667,304.3,2.0,2.8
2017-05-13T05:42:00Z,45.26683333,-66.06116667,301.2,2.0,2.7
2017-05-13T05:43:00Z,45.26683333,-66.06116667,299.1,1.9,2.7
2017-05-13T05:44:00Z,45.26683333,-66.06116667,296.0,1.9,2.7
2017-05-13T05:45:00Z,45.26683333,-66.06116667,295.1,1.8,2.7
2017-05-13T05:46:00Z,45.26683333,-66.06116667,294.9,1.8,2.5
2017-05-13T05:47:00Z,45.26683333,-66.06116667,294.6,1.7,2.5
2017-05-13T05:48:00Z,45.26683333,-66.06116667,295.1,1.6,2.5
