timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-02T00:00:00Z,45.26683333,-66.06116667,93.0,2.2,3.5
2017-08-02T00:01:00Z,45.26683333,-66.06116667,96.9,2.3,3.6
2017-08-02T00:02:00Z,45.26683333,-66.06116667,100.2,2.3,3.6
2017-08-02T00:03:00Z,45.26683333,-66.06116667,103.1,2.3,3.6
2017-08-02T00:04:00Z,45.26683333,-66.06116667,105.0,2.3,3.6
2017-08-02T00:05:00Z,45.26683333,-66.06116667,106.5,2.3,3.6
2017-08-02T00:06:00Z,45.26683333,-66.06116667,108.6,2.3,3.6
2017-08-02T00:07:00Z,45.26683333,-66.06116667,108.1,2.3,3.6
2017-08-02T00:08:00Z,45.26683333,-66.06116667,107.1,2.1,3.6
2017-08-02T00:09:00Z,45.26683333,-66.06116667,107.5,2.1,3.6
2017-08-02T00:10:00Z,45.26683333,-66.06116667,106.3,2.1,3.6
2017-08-02T00:11:00Z,45.26683333,-66.06116667,104.0,2.0,2.8
2017-08-02T00:12:00Z,45.26683333,-66.06116667,103.2,2.0,2.8
2017-08-02T00:13:00Z,45.26683333,-66.06116667,101.8,2.0,2.8
2017-08-02T00:14:00Z,45.26683333,-66.06116667,102.0,2.0,2.8
2017-08-02T00:15:00Z,45.26683333,-66.06116667,102.8,1.9,2.8
2017-08-02T00:16:00Z,45.26683333,-66.06116667,101.9,1.9,2.8
2017-08-02T00:17:00Z,45.26683333,-66.06116667,103.1,1.9,2.8
2017-08-02T00:18:00Z,45.26683333,-66.06116667,102.9,1.9,2.8
2017-08-02T00:19:00Z,45.26683333,-66.06116667,101.7,1.8,2.8
2017-08-02T00:20:00Z,45.26683333,-66.06116667,100.4,1.7,2.7
2017-08-02T00:21:00Z,45.26683333,-66.06116667,99.4,1.6,2.6
2017-08-02T00:22:00Z,45.26683333,-66.06116667,97.9,1.6,2.2
2017-08-02T00:23:00Z,45.26683333,-66.06116667,96.5,1.5,2.1
2017-08-02T00:24:00Z,45.26683333,-66.06116667,94.3,1.5,2.1
2017-08-02T00:25:00Z,45.26683333,-66.06116667,91.3,1.4,2.1
2017-08-02T00:26:00Z,45.26683333,-66.06116667,88.8,1.3,2.1
2017-08-02T00:27:00Z,45.26683333,-66.06116667,87.0,1.2,2.1
2017-08-02T00:28:00Z,45.26683333,-66.06116667,87.0,1.2,1.9
2017-08-02T00:29:00Z,45.26683333,-66.06116667,87.3,1.2,1.9
2017-08-02T00:30:00Z,45.26683333,-66.06116667,87.0,1.2,1.9
2017-08-02T00:31:00Z,45.26683333,-66.06116667,86.7,1.2,2.3
2017-08-02T00:32:00Z,45.26683333,-66.06116667,88.0,1.3,2.3
2017-08-02T00:33:00Z,45.26683333,-66.06116667,90.3,1.3,2.3
2017-08-02T00:34:00Z,45.26683333,-66.06116667,92.3,1.4,2.3
2017-08-02T00:35:00Z,45.26683333,-66.06116667,95.3,1.5,2.3
2017-08-02T00:36:00Z,45.26683333,-66.06116667,97.6,1.5,2.3
2017-08-02T00:37:00Z,45.26683333,-66.06116667,100.6,1.6,2.3
2017-08-02T00:38:00Z,45.26683333,-66.06116667,103.5,1.7,2.3
2017-08-02T00:39:00Z,45.26683333,-66.06116667,107.1,1.8,2.4
2017-08-02T00:40:00Z,45.26683333,-66.06116667,111.5,1.8,2.4
2017-08-02T00:41:00Z,45.26683333,-66.06116667,115.9,1.9,2.4
2017-08-02T00:42:00Z,45.26683333,-66.06116667,118.8,1.9,2.4
2017-08-02T00:43:00Z,45.26683333,-66.06116667,120.6,1.9,2.4
2017-08-02T00:44:00Z,45.26683333,-66.06116667,122.6,1.8,2.4
2017-08-02T00:45:00Z,45.26683333,-66.06116667,122.7,1.8,2.4
2017-08-02T00:46:00Z,45.26683333,-66.06116667,123.9,1.7,2.4
2017-08-02T00:47:00Z,45.26683333,-66.06116667,124.5,1.7,2.4
2017-08-02T00:48:00Z,45.26683333,-66.06116667,124.7,1.7,2.4
2017-08-02T00:49:00Z,45.26683333,-66.06116667,123.1,1.5,2.3
2017-08-02T00:50:00Z,45.26683333,-66.06116667,118.3,1.4,2.3
2017-08-02T00:51:00Z,45.26683333,-66.06116667,113.7,1.3,2.2
2017-08-02T00:52:00Z,45.26683333,-66.06116667,111.7,1.3,1.8
2017-08-02T00:53:00Z,45.26683333,-66.06116667,111.1,1.3,1.7
2017-08-02T00:54:00Z,45.26683333,-66.06116667,110.9,1.3,1.9
2017-08-02T00:55:00Z,45.26683333,-66.06116667,110.9,1.3,1.9
2017-08-02T00:56:00Z,45.26683333,-66.06116667,111.4,1.3,1.9
2017-08-02T00:57:00Z,45.26683333,-66.06116667,110.3,1.4,1.9
2017-08-02T00:58:00Z,45.26683333,-66.06116667,109.6,1.4,1.9
2017-08-02T00:59:00Z,45.26683333,-66.06116667,109.6,1.5,2.0
2017-08-02T01:00:00Z,45.26683333,-66.06116667,111.9,1.5,2.0
2017-08-02T01:01:00Z,45.26683333,-66.06116667,113.4,1.6,2.1
2017-08-02T01:02:00Z,45.26683333,-66.06116667,113.7,1.6,2.2
2017-08-02T01:03:00Z,45.26683333,-66.06116667,113.4,1.7,2.5
2017-08-02T01:04:00Z,45.26683333,-66.06116667,113.3,1.7,2.5
2017-08-02T01:05:00Z,45.26683333,-66.06116667,114.8,1.8,2.5
2017-08-02T01:06:00Z,45.26683333,-66.06116667,114.9,1.9,2.5
2017-08-02T01:07:00Z,45.26683333,-66.06116667,115.1,1.9,2.5
2017-08-02T01:08:00Z,45.26683333,-66.06116667,113.0,1.9,2.5
2017-08-02T01:09:00Z,45.26683333,-66.06116667,111.8,1.8,2.5
2017-08-02T01:10:00Z,45.26683333,-66.06116667,111.5,1.8,2.5
2017-08-02T01:11:00Z,45.26683333,-66.06116667,111.9,1.8,2.5
2017-08-02T01:12:00Z,45.26683333,-66.06116667,112.5,1.8,2.5
2017-08-02T01:13:00Z,45.26683333,-66.06116667,113.4,1.8,2.3
2017-08-02T01:14:00Z,45.26683333,-66.06116667,113.5,1.7,2.3
2017-08-02T01:15:00Z,45.26683333,-66.06116667,113.5,1.7,2.3
2017-08-02T01:16:00Z,45.26683333,-66.06116667,113.2,1.6,2.1
2017-08-02T01:17:00Z,45.26683333,-66.06116667,113.5,1.6,2.1
2017-08-02T01:18:00Z,45.26683333,-66.06116667,114.3,1.5,2.1
2017-08-02T01:19:00Z,45.26683333,-66.06116667,114.0,1.5,2.1
2017-08-02T01:20:00Z,45.26683333,-66.06116667,113.0,1.5,2.1
2017-08-02T01:21:00Z,45.26683333,-66.06116667,112.3,1.5,2.1
2017-08-02T01:22:00Z,45.26683333,-66.06116667,111.4,1.4,2.1
2017-08-02T01:23:00Z,45.26683333,-66.06116667,110.0,1.3,2.0
2017-08-02T01:24:00Z,45.26683333,-66.06116667,110.2,1.3,1.8
2017-08-02T01:25:00Z,45.26683333,-66.06116667,110.1,1.2,1.8
2017-08-02T01:26:00Z,45.26683333,-66.06116667,110.3,1.2,1.6
2017-08-02T01:27:00Z,45.26683333,-66.06116667,110.6,1.1,1.6
2017-08-02T01:28:00Z,45.26683333,-66.06116667,112.8,1.1,1.7
2017-08-02T01:29:00Z,45.26683333,-66.06116667,115.6,1.1,1.7
2017-08-02T01:30:00Z,45.26683333,-66.06116667,119.2,1.2,1.9
2017-08-02T01:31:00Z,45.26683333,-66.06116667,123.4,1.2,2.2
2017-08-02T01:32:00Z,45.26683333,-66.06116667,126.2,1.3,2.2
2017-08-02T01:33:00Z,45.26683333,-66.06116667,129.0,1.4,2.3
2017-08-02T01:34:00Z,45.26683333,-66.06116667,130.2,1.5,2.3
2017-08-02T01:35:00Z,45.26683333,-66.06116667,131.2,1.6,2.3
2017-08-02T01:36:00Z,45.26683333,-66.06116667,131.8,1.7,2.3
2017-08-02T01:37:00Z,45.26683333,-66.06116667,131.5,1.7,2.3
2017-08-02T01:38:00Z,45.26683333,-66.06116667,128.2,1.7,2.3
2017-08-02T01:39:00Z,45.26683333,-66.06116667,125.0,1.7,2.3
2017-08-02T01:40:00Z,45.26683333,-66.06116667,122.3,1.6,2.3
2017-08-02T01:41:00Z,45.26683333,-66.06116667,119.9,1.6,2.3
2017-08-02T01:42:00Z,45.26683333,-66.06116667,116.4,1.6,2.3
2017-08-02T01:43:00Z,45.26683333,-66.06116667,112.8,1.5,2.3
2017-08-02T01:44:00Z,45.26683333,-66.06116667,108.6,1.4,2.3
2017-08-02T01:45:00Z,45.26683333,-66.06116667,107.3,1.4,2.2
2017-08-02T01:46:00Z,45.26683333,-66.06116667,107.2,1.5,2.5
2017-08-02T01:47:00Z,45.26683333,-66.06116667,107.5,1.6,2.6
2017-08-02T01:48:00Z,45.26683333,-66.06116667,110.1,1.7,2.7
2017-08-02T01:49:00Z,45.26683333,-66.06116667,111.7,1.8,2.7
2017-08-02T01:50:00Z,45.26683333,-66.06116667,109.2,1.8,2.7
2017-08-02T01:51:00Z,45.26683333,-66.06116667,105.1,1.7,2.7
2017-08-02T01:52:00Z,45.26683333,-66.06116667,101.7,1.7,2.7
2017-08-02T01:53:00Z,45.26683333,-66.06116667,100.4,1.7,2.7
2017-08-02T01:54:00Z,45.26683333,-66.06116667,101.1,1.7,2.7
2017-08-02T01:55:00Z,45.26683333,-66.06116667,98.0,1.7,2.7
2017-08-02T01:56:00Z,45.26683333,-66.06116667,93.2,1.7,2.7
2017-08-02T01:57:00Z,45.26683333,-66.06116667,89.4,1.7,2.7
2017-08-02T01:58:00Z,45.26683333,-66.06116667,87.1,1.6,2.3
2017-08-02T01:59:00Z,45.26683333,-66.06116667,85.8,1.6,2.2
2017-08-02T02:00:00Z,45.26683333,-66.06116667,87.1,1.6,2.2
2017-08-02T02:01:00Z,45.26683333,-66.06116667,89.7,1.6,2.2
2017-08-02T02:02:00Z,45.26683333,-66.06116667,93.3,1.6,2.2
2017-08-02T02:03:00Z,45.26683333,-66.06116667,96.7,1.6,2.2
2017-08-02T02:04:00Z,45.26683333,-66.06116667,99.8,1.6,2.2
2017-08-02T02:05:00Z,45.26683333,-66.06116667,103.6,1.5,2.2
2017-08-02T02:06:00Z,45.26683333,-66.06116667,108.1,1.4,2.2
2017-08-02T02:07:00Z,45.26683333,-66.06116667,112.4,1.3,2.1
2017-08-02T02:08:00Z,45.26683333,-66.06116667,113.9,1.2,2.0
2017-08-02T02:09:00Z,45.26683333,-66.06116667,114.5,1.1,1.9
2017-08-02T02:10:00Z,45.26683333,-66.06116667,118.5,1.1,1.8
2017-08-02T02:11:00Z,45.26683333,-66.06116667,121.8,1.2,2.5
2017-08-02T02:12:00Z,45.26683333,-66.06116667,124.1,1.3,2.5
2017-08-02T02:13:00Z,45.26683333,-66.06116667,124.0,1.3,2.5
2017-08-02T02:14:00Z,45.26683333,-66.06116667,122.4,1.3,2.5
2017-08-02T02:15:00Z,45.26683333,-66.06116667,121.9,1.3,2.5
2017-08-02T02:16:00Z,45.26683333,-66.06116667,121.6,1.3,2.5
2017-08-02T02:17:00Z,45.26683333,-66.06116667,121.5,1.4,2.5
2017-08-02T02:18:00Z,45.26683333,-66.06116667,122.6,1.4,2.5
2017-08-02T02:19:00Z,45.26683333,-66.06116667,120.2,1.4,2.5
2017-08-02T02:20:00Z,45.26683333,-66.06116667,113.1,1.4,2.5
2017-08-02T02:21:00Z,45.26683333,-66.06116667,104.0,1.3,2.5
2017-08-02T02:22:00Z,45.26683333,-66.06116667,94.1,1.1,2.0
2017-08-02T02:23:00Z,45.26683333,-66.06116667,86.2,1.1,2.0
2017-08-02T02:24:00Z,45.26683333,-66.06116667,82.9,1.0,2.0
2017-08-02T02:25:00Z,45.26683333,-66.06116667,83.0,0.9,2.0
2017-08-02T02:26:00Z,45.26683333,-66.06116667,83.0,1.0,2.0
2017-08-02T02:27:00Z,45.26683333,-66.06116667,81.3,0.9,1.7
2017-08-02T02:28:00Z,45.26683333,-66.06116667,79.3,0.9,1.4
2017-08-02T02:29:00Z,45.26683333,-66.06116667,79.3,0.8,1.4
2017-08-02T02:30:00Z,45.26683333,-66.06116667,76.2,0.8,1.4
2017-08-02T02:31:00Z,45.26683333,-66.06116667,84.9,0.8,1.4
2017-08-02T02:32:00Z,45.26683333,-66.06116667,96.8,0.7,1.4
2017-08-02T02:33:00Z,45.26683333,-66.06116667,105.1,0.7,1.4
2017-08-02T02:34:00Z,45.26683333,-66.06116667,108.8,0.8,1.4
2017-08-02T02:35:00Z,45.26683333,-66.06116667,109.4,0.8,1.7
2017-08-02T02:36:00Z,45.26683333,-66.06116667,105.1,0.8,1.7
2017-08-02T02:37:00Z,45.26683333,-66.06116667,103.4,0.8,1.7
2017-08-02T02:38:00Z,45.26683333,-66.06116667,100.6,0.8,1.7
2017-08-02T02:39:00Z,45.26683333,-66.06116667,97.5,0.8,1.7
2017-08-02T02:40:00Z,45.26683333,-66.06116667,96.5,0.8,1.7
2017-08-02T02:41:00Z,45.26683333,-66.06116667,85.0,0.8,1.7
2017-08-02T02:42:00Z,45.26683333,-66.06116667,73.7,0.9,1.7
2017-08-02T02:43:00Z,45.26683333,-66.06116667,51.6,0.8,1.7
2017-08-02T02:44:00Z,45.26683333,-66.06116667,18.6,0.8,1.7
2017-08-02T02:45:00Z,45.26683333,-66.06116667,347.4,0.7,1.4
2017-08-02T02:46:00Z,45.26683333,-66.06116667,320.6,0.6,1.3
2017-08-02T02:47:00Z,45.26683333,-66.06116667,302.4,0.6,1.2
2017-08-02T02:48:00Z,45.26683333,-66.06116667,288.2,0.5,0.9
2017-08-02T02:49:00Z,45.26683333,-66.06116667,278.0,0.5,0.9
2017-08-02T02:50:00Z,45.26683333,-66.06116667,258.0,0.5,0.9
2017-08-02T02:51:00Z,45.26683333,-66.06116667,247.1,0.4,0.9
2017-08-02T02:52:00Z,45.26683333,-66.06116667,237.6,0.4,0.9
2017-08-02T02:53:00Z,45.26683333,-66.06116667,227.4,0.4,0.9
2017-08-02T02:54:00Z,45.26683333,-66.06116667,223.0,0.4,0.9
2017-08-02T02:55:00Z,45.26683333,-66.06116667,220.5,0.4,0.8
2017-08-02T02:56:00Z,45.26683333,-66.06116667,224.3,0.4,0.8
2017-08-02T02:57:00Z,45.26683333,-66.06116667,231.5,0.4,0.8
2017-08-02T02:58:00Z,45.26683333,-66.06116667,247.1,0.4,0.9
2017-08-02T02:59:00Z,45.26683333,-66.06116667,264.5,0.5,0.9
2017-08-02T03:00:00Z,45.26683333,-66.06116667,280.1,0.5,0.9
2017-08-02T03:01:00Z,45.26683333,-66.06116667,285.9,0.6,0.9
2017-08-02T03:02:00Z,45.26683333,-66.06116667,292.8,0.6,0.9
2017-08-02T03:03:00Z,45.26683333,-66.06116667,301.0,0.6,0.9
2017-08-02T03:04:00Z,45.26683333,-66.06116667,300.4,0.6,1.3
2017-08-02T03:05:00Z,45.26683333,-66.06116667,300.1,0.7,2.3
2017-08-02T03:06:00Z,45.26683333,-66.06116667,294.0,0.9,2.3
2017-08-02T03:07:00Z,45.26683333,-66.06116667,274.1,0.9,2.3
2017-08-02T03:08:00Z,45.26683333,-66.06116667,272.5,0.8,2.3
2017-08-02T03:09:00Z,45.26683333,-66.06116667,274.5,0.9,2.3
2017-08-02T03:10:00Z,45.26683333,-66.06116667,279.5,0.9,2.3
2017-08-02T03:11:00Z,45.26683333,-66.06116667,279.7,0.8,2.3
2017-08-02T03:12:00Z,45.26683333,-66.06116667,276.5,0.8,2.3
2017-08-02T03:13:00Z,45.26683333,-66.06116667,275.9,0.8,2.3
2017-08-02T03:14:00Z,45.26683333,-66.06116667,281.1,0.8,2.3
2017-08-02T03:15:00Z,45.26683333,-66.06116667,286.1,0.7,2.2
2017-08-02T03:16:00Z,45.26683333,-66.06116667,289.0,0.6,1.5
2017-08-02T03:17:00Z,45.26683333,-66.06116667,302.2,0.5,1.0
2017-08-02T03:18:00Z,45.26683333,-66.06116667,302.5,0.5,1.0
2017-08-02T03:19:00Z,45.26683333,-66.06116667,286.8,0.5,0.9
2017-08-02T03:20:00Z,45.26683333,-66.06116667,280.6,0.4,0.8
2017-08-02T03:21:00Z,45.26683333,-66.06116667,259.7,0.4,0.8
2017-08-02T03:22:00Z,45.26683333,-66.06116667,194.8,0.4,0.8
2017-08-02T03:23:00Z,45.26683333,-66.06116667,158.5,0.4,0.8
2017-08-02T03:24:00Z,45.26683333,-66.06116667,144.1,0.5,0.9
2017-08-02T03:25:00Z,45.26683333,-66.06116667,128.3,0.5,1.3
2017-08-02T03:26:00Z,45.26683333,-66.06116667,109.7,0.5,1.3
2017-08-02T03:27:00Z,45.26683333,-66.06116667,101.2,0.5,1.3
2017-08-02T03:28:00Z,45.26683333,-66.06116667,114.4,0.5,1.3
2017-08-02T03:29:00Z,45.26683333,-66.06116667,122.3,0.5,1.3
2017-08-02T03:30:00Z,45.26683333,-66.06116667,126.6,0.5,1.4
2017-08-02T03:31:00Z,45.26683333,-66.06116667,123.3,0.6,1.4
2017-08-02T03:32:00Z,45.26683333,-66.06116667,122.2,0.7,1.4
2017-08-02T03:33:00Z,45.26683333,-66.06116667,120.4,0.7,1.4
2017-08-02T03:34:00Z,45.26683333,-66.06116667,119.5,0.6,1.4
2017-08-02T03:35:00Z,45.26683333,-66.06116667,126.4,0.6,1.4
2017-08-02T03:36:00Z,45.26683333,-66.06116667,128.7,0.6,1.4
2017-08-02T03:37:00Z,45.26683333,-66.06116667,132.6,0.5,1.4
2017-08-02T03:38:00Z,45.26683333,-66.06116667,133.7,0.5,1.4
2017-08-02T03:39:00Z,45.26683333,-66.06116667,124.9,0.5,1.4
2017-08-02T03:40:00Z,45.26683333,-66.06116667,112.5,0.5,1.3
2017-08-02T03:41:00Z,45.26683333,-66.06116667,98.3,0.4,1.1
2017-08-02T03:42:00Z,45.26683333,-66.06116667,75.6,0.3,0.9
2017-08-02T03:43:00Z,45.26683333,-66.06116667,39.3,0.3,0.6
2017-08-02T03:44:00Z,45.26683333,-66.06116667,11.3,0.3,0.7
2017-08-02T03:45:00Z,45.26683333,-66.06116667,350.3,0.4,1.8
2017-08-02T03:46:00Z,45.26683333,-66.06116667,310.6,0.5,2.1
2017-08-02T03:47:00Z,45.26683333,-66.06116667,292.2,0.7,2.1
2017-08-02T03:48:00Z,45.26683333,-66.06116667,196.3,0.9,2.1
2017-08-02T03:49:00Z,45.26683333,-66.06116667,185.1,1.0,2.1
2017-08-02T03:50:00Z,45.26683333,-66.06116667,178.4,1.1,2.1
2017-08-02T03:51:00Z,45.26683333,-66.06116667,171.7,1.2,2.1
2017-08-02T03:52:00Z,45.26683333,-66.06116667,164.1,1.3,2.1
2017-08-02T03:53:00Z,45.26683333,-66.06116667,158.6,1.5,2.1
2017-08-02T03:54:00Z,45.26683333,-66.06116667,153.6,1.6,2.1
2017-08-02T03:55:00Z,45.26683333,-66.06116667,150.1,1.7,2.4
2017-08-02T03:56:00Z,45.26683333,-66.06116667,148.1,1.7,2.4
2017-08-02T03:57:00Z,45.26683333,-66.06116667,145.8,1.6,2.4
2017-08-02T03:58:00Z,45.26683333,-66.06116667,144.3,1.5,2.4
2017-08-02T03:59:00Z,45.26683333,-66.06116667,142.6,1.5,2.4
2017-08-02T04:00:00Z,45.26683333,-66.06116667,142.4,1.4,2.4
2017-08-02T04:01:00Z,45.26683333,-66.06116667,140.8,1.3,2.4
2017-08-02T04:02:00Z,45.26683333,-66.06116667,139.3,1.2,2.4
2017-08-02T04:03:00Z,45.26683333,-66.06116667,136.9,1.1,2.4
2017-08-02T04:04:00Z,45.26683333,-66.06116667,132.2,0.9,2.4
2017-08-02T04:05:00Z,45.26683333,-66.06116667,125.7,0.7,1.9
2017-08-02T04:06:00Z,45.26683333,-66.06116667,116.6,0.6,1.4
2017-08-02T04:07:00Z,45.26683333,-66.06116667,110.3,0.5,1.2
2017-08-02T04:08:00Z,45.26683333,-66.06116667,102.8,0.4,1.2
2017-08-02T04:09:00Z,45.26683333,-66.06116667,90.1,0.4,1.1
2017-08-02T04:10:00Z,45.26683333,-66.06116667,73.7,0.4,0.8
2017-08-02T04:11:00Z,45.26683333,-66.06116667,55.7,0.4,0.8
2017-08-02T04:12:00Z,45.26683333,-66.06116667,37.9,0.4,0.8
2017-08-02T04:13:00Z,45.26683333,-66.06116667,22.7,0.4,0.8
2017-08-02T04:14:00Z,45.26683333,-66.06116667,13.2,0.4,0.8
2017-08-02T04:15:00Z,45.26683333,-66.06116667,10.1,0.5,0.8
2017-08-02T04:16:00Z,45.26683333,-66.06116667,10.6,0.5,0.8
2017-08-02T04:17:00Z,45.26683333,-66.06116667,9.7,0.5,0.8
2017-08-02T04:18:00Z,45.26683333,-66.06116667,11.1,0.5,0.8
2017-08-02T04:19:00Z,45.26683333,-66.06116667,20.3,0.6,0.8
2017-08-02T04:20:00Z,45.26683333,-66.06116667,30.0,0.6,1.0
2017-08-02T04:21:00Z,45.26683333,-66.06116667,39.6,0.6,1.0
2017-08-02T04:22:00Z,45.26683333,-66.06116667,49.0,0.7,1.2
2017-08-02T04:23:00Z,45.26683333,-66.06116667,57.6,0.7,1.2
2017-08-02T04:24:00Z,45.26683333,-66.06116667,62.1,0.7,1.2
2017-08-02T04:25:00Z,45.26683333,-66.06116667,66.5,0.8,1.2
2017-08-02T04:26:00Z,45.26683333,-66.06116667,70.8,0.8,1.2
2017-08-02T04:27:00Z,45.26683333,-66.06116667,69.2,0.8,1.2
2017-08-02T04:28:00Z,45.26683333,-66.06116667,64.1,0.7,1.2
2017-08-02T04:29:00Z,45.26683333,-66.06116667,60.0,0.7,1.2
2017-08-02T04:30:00Z,45.26683333,-66.06116667,55.7,0.6,1.2
2017-08-02T04:31:00Z,45.26683333,-66.06116667,49.7,0.6,1.2
2017-08-02T04:32:00Z,45.26683333,-66.06116667,27.9,0.5,1.1
2017-08-02T04:33:00Z,45.26683333,-66.06116667,359.6,0.4,1.0
2017-08-02T04:34:00Z,45.26683333,-66.06116667,257.7,0.4,1.0
2017-08-02T04:35:00Z,45.26683333,-66.06116667,261.1,0.4,0.7
2017-08-02T04:36:00Z,45.26683333,-66.06116667,269.0,0.4,0.7
2017-08-02T04:37:00Z,45.26683333,-66.06116667,271.2,0.4,0.7
2017-08-02T04:38:00Z,45.26683333,-66.06116667,272.3,0.4,0.7
2017-08-02T04:39:00Z,45.26683333,-66.06116667,281.2,0.4,0.8
2017-08-02T04:40:00Z,45.26683333,-66.06116667,298.1,0.4,0.8
2017-08-02T04:41:00Z,45.26683333,-66.06116667,314.4,0.4,0.8
2017-08-02T04:42:00Z,45.26683333,-66.06116667,323.2,0.4,0.8
2017-08-02T04:43:00Z,45.26683333,-66.06116667,320.8,0.4,0.8
2017-08-02T04:44:00Z,45.26683333,-66.06116667,321.5,0.4,0.8
2017-08-02T04:45:00Z,45.26683333,-66.06116667,324.3,0.3,0.8
2017-08-02T04:46:00Z,45.26683333,-66.06116667,326.3,0.3,0.8
2017-08-02T04:47:00Z,45.26683333,-66.06116667,321.1,0.3,0.8
2017-08-02T04:48:00Z,45.26683333,-66.06116667,314.4,0.4,0.8
2017-08-02T04:49:00Z,45.26683333,-66.06116667,308.6,0.4,0.9
2017-08-02T04:50:00Z,45.26683333,-66.06116667,300.5,0.4,0.9
2017-08-02T04:51:00Z,45.26683333,-66.06116667,294.5,0.4,0.9
2017-08-02T04:52:00Z,45.26683333,-66.06116667,289.8,0.4,0.9
2017-08-02T04:53:00Z,45.26683333,-66.06116667,288.7,0.4,0.9
2017-08-02T04:54:00Z,45.26683333,-66.06116667,288.4,0.5,0.9
2017-08-02T04:55:00Z,45.26683333,-66.06116667,285.3,0.5,0.9
2017-08-02T04:56:00Z,45.26683333,-66.06116667,280.2,0.5,0.9
2017-08-02T04:57:00Z,45.26683333,-66.06116667,274.5,0.5,0.9
2017-08-02T04:58:00Z,45.26683333,-66.06116667,267.5,0.5,0.9
2017-08-02T04:59:00Z,45.26683333,-66.06116667,261.3,0.5,0.9
2017-08-02T05:00:00Z,45.26683333,-66.06116667,257.2,0.4,0.6
2017-08-02T05:01:00Z,45.26683333,-66.06116667,259.3,0.4,0.6
2017-08-02T05:02:00Z,45.26683333,-66.06116667,259.8,0.4,0.6
2017-08-02T05:03:00Z,45.26683333,-66.06116667,260.0,0.4,0.6
2017-08-02T05:04:00Z,45.26683333,-66.06116667,261.3,0.4,0.6
2017-08-02T05:05:00Z,45.26683333,-66.06116667,261.8,0.4,0.6
2017-08-02T05:06:00Z,45.26683333,-66.06116667,262.2,0.4,0.6
2017-08-02T05:07:00Z,45.26683333,-66.06116667,265.2,0.4,0.6
2017-08-02T05:08:00Z,45.26683333,-66.06116667,271.9,0.4,0.6
2017-08-02T05:09:00Z,45.26683333,-66.06116667,278.2,0.4,0.6
2017-08-02T05:10:00Z,45.26683333,-66.06116667,285.4,0.4,0.5
2017-08-02T05:11:00Z,45.26683333,-66.06116667,288.3,0.4,0.6
2017-08-02T05:12:00Z,45.26683333,-66.06116667,292.4,0.4,0.6
2017-08-02T05:13:00Z,45.26683333,-66.06116667,296.2,0.4,0.6
2017-08-02T05:14:00Z,45.26683333,-66.06116667,299.0,0.4,0.6
2017-08-02T05:15:00Z,45.26683333,-66.06116667,298.2,0.4,0.6
2017-08-02T05:16:00Z,45.26683333,-66.06116667,296.5,0.3,0.6
2017-08-02T05:17:00Z,45.26683333,-66.06116667,298.6,0.3,0.6
2017-08-02T05:18:00Z,45.26683333,-66.06116667,295.7,0.3,0.6
2017-08-02T05:19:00Z,45.26683333,-66.06116667,285.6,0.3,0.6
2017-08-02T05:20:00Z,45.26683333,-66.06116667,161.2,0.3,0.6
2017-08-02T05:21:00Z,45.26683333,-66.06116667,128.5,0.4,0.7
2017-08-02T05:22:00Z,45.26683333,-66.06116667,117.5,0.4,0.7
2017-08-02T05:23:00Z,45.26683333,-66.06116667,110.0,0.4,0.7
2017-08-02T05:24:00Z,45.26683333,-66.06116667,105.3,0.4,0.8
2017-08-02T05:25:00Z,45.26683333,-66.06116667,91.5,0.5,1.0
2017-08-02T05:26:00Z,45.26683333,-66.06116667,71.2,0.5,1.1
2017-08-02T05:27:00Z,45.26683333,-66.06116667,49.4,0.6,1.2
2017-08-02T05:28:00Z,45.26683333,-66.06116667,26.5,0.7,1.3
2017-08-02T05:29:00Z,45.26683333,-66.06116667,9.7,0.8,1.4
2017-08-02T05:30:00Z,45.26683333,-66.06116667,357.8,0.8,1.6
2017-08-02T05:31:00Z,45.26683333,-66.06116667,348.6,0.9,1.6
2017-08-02T05:32:00Z,45.26683333,-66.06116667,341.1,1.0,1.6
2017-08-02T05:33:00Z,45.26683333,-66.06116667,336.1,1.1,1.6
2017-08-02T05:34:00Z,45.26683333,-66.06116667,333.9,1.2,1.6
2017-08-02T05:35:00Z,45.26683333,-66.06116667,333.1,1.3,1.7
2017-08-02T05:36:00Z,45.26683333,-66.06116667,331.8,1.3,1.7
2017-08-02T05:37:00Z,45.26683333,-66.06116667,331.1,1.3,1.7
2017-08-02T05:38:00Z,45.26683333,-66.06116667,330.4,1.3,1.7
2017-08-02T05:39:00Z,45.26683333,-66.06116667,328.0,1.3,1.7
2017-08-02T05:40:00Z,45.26683333,-66.06116667,325.8,1.2,1.7
2017-08-02T05:41:00Z,45.26683333,-66.06116667,323.2,1.1,1.7
2017-08-02T05:42:00Z,45.26683333,-66.06116667,319.4,1.0,1.7
2017-08-02T05:43:00Z,45.26683333,-66.06116667,316.0,1.0,1.7
2017-08-02T05:44:00Z,45.26683333,-66.06116667,312.1,0.9,1.7
2017-08-02T05:45:00Z,45.26683333,-66.06116667,306.1,0.8,1.4
2017-08-02T05:46:00Z,45.26683333,-66.06116667,296.9,0.8,1.4
2017-08-02T05:47:00Z,45.26683333,-66.06116667,286.0,0.7,1.2
2017-08-02T05:48:00Z,45.26683333,-66.06116667,272.4,0.7,1.0
