timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-04T00:00:00Z,45.26683333,-66.06116667,261.0,8.0,12.6
2017-11-04T00:01:00Z,45.26683333,-66.06116667,262.8,7.9,12.6
2017-11-04T00:02:00Z,45.26683333,-66.06116667,265.7,7.8,11.9
2017-11-04T00:03:00Z,45.26683333,-66.06116667,267.5,7.8,11.9
2017-11-04T00:04:00Z,45.26683333,-66.06116667,267.8,7.9,11.9
2017-11-04T00:05:00Z,45.26683333,-66.06116667,270.2,8.0,11.9
2017-11-04T00:06:00Z,45.26683333,-66.06116667,272.9,8.0,11.9
2017-11-04T00:07:00Z,45.26683333,-66.06116667,277.4,7.9,11.9
2017-11-04T00:08:00Z,45.26683333,-66.06116667,282.6,8.4,16.8
2017-11-04T00:09:00Z,45.26683333,-66.06116667,285.7,9.0,16.8
2017-11-04T00:10:00Z,45.26683333,-66.06116667,288.6,9.5,17.7
2017-11-04T00:11:00Z,45.26683333,-66.06116667,291.1,10.1,18.2
2017-11-04T00:12:00Z,45.26683333,-66.06116667,292.8,10.5,18.2
2017-11-04T00:13:00Z,45.26683333,-66.06116667,295.2,11.0,18.2
2017-11-04T00:14:00Z,45.26683333,-66.06116667,298.2,11.4,18.2
2017-11-04T00:15:00Z,45.26683333,-66.06116667,300.2,11.9,18.2
2017-11-04T00:16:00Z,45.26683333,-66.06116667,301.6,12.4,18.2
2017-11-04T00:17:00Z,45.26683333,-66.06116667,301.7,12.8,18.2
2017-11-04T00:18:00Z,45.26683333,-66.06116667,301.3,13.0,18.2
2017-11-04T00:19:00Z,45.26683333,-66.06116667,302.4,13.2,18.2
2017-11-04T00:20:00Z,45.26683333,-66.06116667,302.1,12.9,18.2
2017-11-04T00:21:00Z,45.26683333,-66.06116667,302.1,12.5,17.2
2017-11-04T00:22:00Z,45.26683333,-66.06116667,302.6,12.3,17.2
2017-11-04T00:23:01Z,45.26683333,-66.06116667,303.0,12.5,17.2
2017-11-04T00:24:00Z,45.26683333,-66.06116667,303.1,12.4,17.2
2017-11-04T00:25:00Z,45.26683333,-66.06116667,303.5,12.5,17.6
2017-11-04T00:26:00Z,45.26683333,-66.06116667,303.7,12.7,17.6
2017-11-04T00:27:00Z,45.26683333,-66.06116667,303.2,13.0,17.6
2017-11-04T00:28:00Z,45.26683333,-66.06116667,302.8,13.1,18.2
2017-11-04T00:29:00Z,45.26683333,-66.06116667,302.2,13.2,18.2
2017-11-04T00:30:00Z,45.26683333,-66.06116667,302.6,13.5,18.3
2017-11-04T00:31:00Z,45.26683333,-66.06116667,303.0,13.8,18.3
2017-11-04T00:32:00Z,45.26683333,-66.06116667,303.4,14.0,18.3
2017-11-04T00:33:00Z,45.26683333,-66.06116667,303.0,13.9,18.3
2017-11-04T00:34:00Z,45.26683333,-66.06116667,303.4,14.0,19.0
2017-11-04T00:35:00Z,45.26683333,-66.06116667,303.3,14.0,19.0
2017-11-04T00:36:00Z,45.26683333,-66.06116667,303.4,13.9,19.0
2017-11-04T00:37:00Z,45.26683333,-66.06116667,303.4,13.7,19.0
2017-11-04T00:38:00Z,45.26683333,-66.06116667,303.0,13.3,19.0
2017-11-04T00:39:00Z,45.26683333,-66.06116667,303.2,13.2,19.0
2017-11-04T00:40:00Z,45.26683333,-66.06116667,303.1,12.9,19.0
2017-11-04T00:41:00Z,45.26683333,-66.06116667,302.7,12.8,19.0
2017-11-04T00:42:00Z,45.26683333,-66.06116667,301.7,12.8,19.0
2017-11-04T00:43:00Z,45.26683333,-66.06116667,302.8,12.8,19.0
2017-11-04T00:44:00Z,45.26683333,-66.06116667,302.6,12.5,16.8
2017-11-04T00:45:00Z,45.26683333,-66.06116667,301.8,12.5,16.9
2017-11-04T00:46:00Z,45.26683333,-66.06116667,301.5,12.5,16.9
2017-11-04T00:47:00Z,45.26683333,-66.06116667,301.1,12.4,16.9
2017-11-04T00:48:00Z,45.26683333,-66.06116667,301.6,12.2,16.9
2017-11-04T00:49:00Z,45.26683333,-66.06116667,301.9,11.9,16.9
2017-11-04T00:50:00Z,45.26683333,-66.06116667,301.9,11.9,16.9
2017-11-04T00:51:00Z,45.26683333,-66.06116667,301.7,11.7,16.9
2017-11-04T00:52:00Z,45.26683333,-66.06116667,302.2,11.5,16.9
2017-11-04T00:53:00Z,45.26683333,-66.06116667,301.5,11.4,16.9
2017-11-04T00:54:00Z,45.26683333,-66.06116667,302.5,11.5,16.9
2017-11-04T00:55:00Z,45.26683333,-66.06116667,303.9,11.4,15.7
2017-11-04T00:56:00Z,45.26683333,-66.06116667,303.6,11.3,15.7
2017-11-04T00:57:00Z,45.26683333,-66.06116667,303.2,11.2,15.7
2017-11-04T00:58:00Z,45.26683333,-66.06116667,303.5,11.3,15.7
2017-11-04T00:59:00Z,45.26683333,-66.06116667,302.9,11.2,15.7
2017-11-04T01:00:00Z,45.26683333,-66.06116667,302.9,11.2,15.7
2017-11-04T01:01:00Z,45.26683333,-66.06116667,303.1,11.3,15.7
2017-11-04T01:02:00Z,45.26683333,-66.06116667,302.2,11.2,15.4
2017-11-04T01:03:00Z,45.26683333,-66.06116667,301.5,11.0,15.4
2017-11-04T01:04:00Z,45.26683333,-66.06116667,300.9,10.7,15.4
2017-11-04T01:05:00Z,45.26683333,-66.06116667,299.9,10.6,15.4
2017-11-04T01:06:00Z,45.26683333,-66.06116667,301.1,10.4,15.4
2017-11-04T01:07:00Z,45.26683333,-66.06116667,301.6,10.3,15.4
2017-11-04T01:08:00Z,45.26683333,-66.06116667,301.6,10.1,15.4
2017-11-04T01:09:00Z,45.26683333,-66.06116667,301.8,10.0,15.4
2017-11-04T01:10:00Z,45.26683333,-66.06116667,302.4,9.9,14.8
2017-11-04T01:11:00Z,45.26683333,-66.06116667,302.8,9.7,12.9
2017-11-04T01:12:00Z,45.26683333,-66.06116667,302.9,9.4,12.6
2017-11-04T01:13:00Z,45.26683333,-66.06116667,303.5,9.5,13.5
2017-11-04T01:14:00Z,45.26683333,-66.06116667,303.0,9.6,13.5
2017-11-04T01:15:00Z,45.26683333,-66.06116667,302.7,9.3,13.5
2017-11-04T01:16:00Z,45.26683333,-66.06116667,302.2,9.3,13.5
2017-11-04T01:17:00Z,45.26683333,-66.06116667,302.4,9.4,13.5
2017-11-04T01:18:00Z,45.26683333,-66.06116667,301.6,9.5,13.9
2017-11-04T01:19:00Z,45.26683333,-66.06116667,301.9,9.6,13.9
2017-11-04T01:20:00Z,45.26683333,-66.06116667,302.0,9.7,13.9
2017-11-04T01:21:00Z,45.26683333,-66.06116667,302.1,9.7,13.9
2017-11-04T01:22:00Z,45.26683333,-66.06116667,302.9,9.8,13.9
2017-11-04T01:23:00Z,45.26683333,-66.06116667,303.6,9.7,13.9
2017-11-04T01:24:00Z,45.26683333,-66.06116667,303.8,9.6,13.9
2017-11-04T01:25:00Z,45.26683333,-66.06116667,304.8,9.8,13.9
2017-11-04T01:26:00Z,45.26683333,-66.06116667,304.9,9.9,13.9
2017-11-04T01:27:00Z,45.26683333,-66.06116667,305.0,9.9,13.9
2017-11-04T01:28:00Z,45.26683333,-66.06116667,305.5,9.8,13.3
2017-11-04T01:29:00Z,45.26683333,-66.06116667,305.5,9.8,13.2
2017-11-04T01:30:00Z,45.26683333,-66.06116667,304.5,9.6,13.2
2017-11-04T01:31:00Z,45.26683333,-66.06116667,304.0,9.3,13.2
2017-11-04T01:32:00Z,45.26683333,-66.06116667,303.5,9.4,13.2
2017-11-04T01:33:00Z,45.26683333,-66.06116667,302.4,9.3,13.2
2017-11-04T01:34:00Z,45.26683333,-66.06116667,302.8,9.4,13.2
2017-11-04T01:35:00Z,45.26683333,-66.06116667,302.3,9.5,13.2
2017-11-04T01:36:00Z,45.26683333,-66.06116667,301.5,9.5,13.2
2017-11-04T01:37:00Z,45.26683333,-66.06116667,300.5,9.3,12.8
2017-11-04T01:38:00Z,45.26683333,-66.06116667,299.3,9.2,12.8
2017-11-04T01:39:00Z,45.26683333,-66.06116667,297.9,9.1,12.8
2017-11-04T01:40:00Z,45.26683333,-66.06116667,296.8,8.9,12.8
2017-11-04T01:41:00Z,45.26683333,-66.06116667,295.6,9.0,12.8
2017-11-04T01:42:00Z,45.26683333,-66.06116667,294.8,8.8,12.8
2017-11-04T01:43:00Z,45.26683333,-66.06116667,293.8,8.7,12.8
2017-11-04T01:44:00Z,45.26683333,-66.06116667,293.6,8.5,12.8
2017-11-04T01:45:00Z,45.26683333,-66.06116667,292.7,8.2,12.6
2017-11-04T01:46:00Z,45.26683333,-66.06116667,293.6,8.0,11.6
2017-11-04T01:47:00Z,45.26683333,-66.06116667,294.6,7.9,10.9
2017-11-04T01:48:00Z,45.26683333,-66.06116667,296.3,8.0,11.4
2017-11-04T01:49:00Z,45.26683333,-66.06116667,297.0,8.2,11.4
2017-11-04T01:50:00Z,45.26683333,-66.06116667,297.9,8.3,11.4
2017-11-04T01:51:00Z,45.26683333,-66.06116667,299.2,8.2,11.4
2017-11-04T01:52:00Z,45.26683333,-66.06116667,301.1,8.4,11.4
2017-11-04T01:53:00Z,45.26683333,-66.06116667,302.4,8.5,11.6
2017-11-04T01:54:00Z,45.26683333,-66.06116667,302.7,8.7,12.0
2017-11-04T01:55:00Z,45.26683333,-66.06116667,303.9,9.0,13.3
2017-11-04T01:56:00Z,45.26683333,-66.06116667,303.4,9.2,13.9
2017-11-04T01:57:00Z,45.26683333,-66.06116667,303.2,9.3,13.9
2017-11-04T01:58:00Z,45.26683333,-66.06116667,303.1,9.4,13.9
2017-11-04T01:59:00Z,45.26683333,-66.06116667,304.1,9.5,13.9
2017-11-04T02:00:00Z,45.26683333,-66.06116667,304.8,9.8,13.9
2017-11-04T02:01:00Z,45.26683333,-66.06116667,304.8,10.0,13.9
2017-11-04T02:02:00Z,45.26683333,-66.06116667,303.9,10.0,13.9
2017-11-04T02:03:00Z,45.26683333,-66.06116667,303.9,9.7,13.9
2017-11-04T02:04:00Z,45.26683333,-66.06116667,303.4,9.7,13.9
2017-11-04T02:05:00Z,45.26683333,-66.06116667,302.5,9.8,13.9
2017-11-04T02:06:00Z,45.26683333,-66.06116667,303.0,9.8,13.2
2017-11-04T02:07:00Z,45.26683333,-66.06116667,303.0,9.8,13.2
2017-11-04T02:08:00Z,45.26683333,-66.06116667,302.3,9.6,13.2
2017-11-04T02:09:00Z,45.26683333,-66.06116667,302.3,9.5,13.2
2017-11-04T02:10:00Z,45.26683333,-66.06116667,302.2,9.2,13.2
2017-11-04T02:11:00Z,45.26683333,-66.06116667,302.4,8.9,13.2
2017-11-04T02:12:00Z,45.26683333,-66.06116667,302.9,8.9,13.2
2017-11-04T02:13:00Z,45.26683333,-66.06116667,302.6,8.9,13.2
2017-11-04T02:14:00Z,45.26683333,-66.06116667,302.7,9.0,13.6
2017-11-04T02:15:00Z,45.26683333,-66.06116667,303.7,9.0,13.6
2017-11-04T02:16:00Z,45.26683333,-66.06116667,303.6,8.9,13.6
2017-11-04T02:17:00Z,45.26683333,-66.06116667,303.5,8.8,13.6
2017-11-04T02:18:00Z,45.26683333,-66.06116667,304.0,8.7,13.6
2017-11-04T02:19:00Z,45.26683333,-66.06116667,303.3,8.7,13.6
2017-11-04T02:20:00Z,45.26683333,-66.06116667,303.9,8.7,13.6
2017-11-04T02:21:00Z,45.26683333,-66.06116667,303.7,9.0,13.6
2017-11-04T02:22:00Z,45.26683333,-66.06116667,303.4,9.2,13.6
2017-11-04T02:23:00Z,45.26683333,-66.06116667,303.9,9.4,13.6
2017-11-04T02:24:00Z,45.26683333,-66.06116667,303.5,9.5,14.0
2017-11-04T02:25:00Z,45.26683333,-66.06116667,302.9,9.1,14.0
2017-11-04T02:26:00Z,45.26683333,-66.06116667,302.7,9.4,14.0
2017-11-04T02:27:00Z,45.26683333,-66.06116667,302.0,9.8,14.0
2017-11-04T02:28:00Z,45.26683333,-66.06116667,301.3,9.9,14.0
2017-11-04T02:29:00Z,45.26683333,-66.06116667,301.5,9.9,14.0
2017-11-04T02:30:00Z,45.26683333,-66.06116667,300.2,10.1,14.0
2017-11-04T02:31:00Z,45.26683333,-66.06116667,300.1,10.1,14.0
2017-11-04T02:32:00Z,45.26683333,-66.06116667,300.4,10.1,14.0
2017-11-04T02:33:00Z,45.26683333,-66.06116667,299.3,10.1,14.0
2017-11-04T02:34:00Z,45.26683333,-66.06116667,299.9,10.2,13.9
2017-11-04T02:35:00Z,45.26683333,-66.06116667,299.9,10.4,13.9
2017-11-04T02:36:00Z,45.26683333,-66.06116667,299.9,10.4,13.6
2017-11-04T02:37:00Z,45.26683333,-66.06116667,301.3,10.2,13.6
2017-11-04T02:38:00Z,45.26683333,-66.06116667,302.9,10.4,13.6
2017-11-04T02:39:00Z,45.26683333,-66.06116667,303.6,10.5,13.6
2017-11-04T02:40:00Z,45.26683333,-66.06116667,304.5,10.5,13.6
2017-11-04T02:41:00Z,45.26683333,-66.06116667,304.6,10.3,13.5
2017-11-04T02:42:00Z,45.26683333,-66.06116667,304.3,10.3,13.5
2017-11-04T02:43:00Z,45.26683333,-66.06116667,305.5,10.3,13.5
2017-11-04T02:44:00Z,45.26683333,-66.06116667,305.3,10.2,13.5
2017-11-04T02:45:00Z,45.26683333,-66.06116667,305.9,10.1,13.5
2017-11-04T02:46:00Z,45.26683333,-66.06116667,306.6,10.0,13.2
2017-11-04T02:47:00Z,45.26683333,-66.06116667,306.8,9.9,13.2
2017-11-04T02:48:00Z,45.26683333,-66.06116667,305.5,9.8,12.9
2017-11-04T02:49:00Z,45.26683333,-66.06116667,305.3,9.9,14.3
2017-11-04T02:50:00Z,45.26683333,-66.06116667,304.7,9.9,14.3
2017-11-04T02:51:00Z,45.26683333,-66.06116667,305.3,10.0,14.3
2017-11-04T02:52:00Z,45.26683333,-66.06116667,305.6,10.1,14.3
2017-11-04T02:53:00Z,45.26683333,-66.06116667,306.0,10.1,14.3
2017-11-04T02:54:00Z,45.26683333,-66.06116667,306.7,10.2,14.3
2017-11-04T02:55:00Z,45.26683333,-66.06116667,306.5,10.1,14.3
2017-11-04T02:56:00Z,45.26683333,-66.06116667,306.2,10.2,14.3
2017-11-04T02:57:00Z,45.26683333,-66.06116667,305.3,10.2,14.3
2017-11-04T02:58:00Z,45.26683333,-66.06116667,305.2,10.2,14.3
2017-11-04T02:59:00Z,45.26683333,-66.06116667,305.1,10.0,13.7
2017-11-04T03:00:00Z,45.26683333,-66.06116667,305.6,9.9,13.7
2017-11-04T03:01:00Z,45.26683333,-66.06116667,305.0,9.8,13.7
2017-11-04T03:02:00Z,45.26683333,-66.06116667,304.8,9.7,13.7
2017-11-04T03:03:00Z,45.26683333,-66.06116667,304.1,9.8,13.7
2017-11-04T03:04:00Z,45.26683333,-66.06116667,303.2,9.7,14.3
2017-11-04T03:05:00Z,45.26683333,-66.06116667,302.7,9.9,14.3
2017-11-04T03:06:00Z,45.26683333,-66.06116667,302.3,9.9,14.3
2017-11-04T03:07:00Z,45.26683333,-66.06116667,302.8,10.1,14.3
2017-11-04T03:08:00Z,45.26683333,-66.06116667,302.4,10.2,14.3
2017-11-04T03:09:00Z,45.26683333,-66.06116667,301.8,10.3,14.3
2017-11-04T03:10:00Z,45.26683333,-66.06116667,301.0,10.3,14.3
2017-11-04T03:11:00Z,45.26683333,-66.06116667,300.5,10.4,14.3
2017-11-04T03:12:00Z,45.26683333,-66.06116667,299.9,10.4,14.3
2017-11-04T03:13:00Z,45.26683333,-66.06116667,299.8,10.3,14.3
2017-11-04T03:14:00Z,45.26683333,-66.06116667,299.9,10.2,14.3
2017-11-04T03:15:00Z,45.26683333,-66.06116667,299.4,10.1,14.1
2017-11-04T03:16:00Z,45.26683333,-66.06116667,299.4,10.3,14.2
2017-11-04T03:17:00Z,45.26683333,-66.06116667,299.4,10.4,15.0
2017-11-04T03:18:00Z,45.26683333,-66.06116667,299.9,10.6,15.0
2017-11-04T03:19:00Z,45.26683333,-66.06116667,300.2,10.8,15.0
2017-11-04T03:20:00Z,45.26683333,-66.06116667,299.5,10.8,15.0
2017-11-04T03:21:00Z,45.26683333,-66.06116667,299.9,10.9,15.0
2017-11-04T03:22:00Z,45.26683333,-66.06116667,300.2,10.9,15.0
2017-11-04T03:23:00Z,45.26683333,-66.06116667,300.2,11.0,15.0
2017-11-04T03:24:00Z,45.26683333,-66.06116667,299.2,11.0,15.0
2017-11-04T03:25:00Z,45.26683333,-66.06116667,299.1,11.0,15.0
2017-11-04T03:26:00Z,45.26683333,-66.06116667,298.9,11.0,15.0
2017-11-04T03:27:00Z,45.26683333,-66.06116667,297.9,10.7,14.6
2017-11-04T03:28:00Z,45.26683333,-66.06116667,297.8,10.3,14.1
2017-11-04T03:29:00Z,45.26683333,-66.06116667,298.1,10.1,14.1
2017-11-04T03:30:00Z,45.26683333,-66.06116667,299.5,10.0,14.1
2017-11-04T03:31:00Z,45.26683333,-66.06116667,298.9,9.7,14.1
2017-11-04T03:32:00Z,45.26683333,-66.06116667,297.9,9.5,14.1
2017-11-04T03:33:00Z,45.26683333,-66.06116667,297.5,9.2,14.1
2017-11-04T03:34:00Z,45.26683333,-66.06116667,298.7,9.2,14.1
2017-11-04T03:35:00Z,45.26683333,-66.06116667,299.9,9.1,14.1
2017-11-04T03:36:00Z,45.26683333,-66.06116667,300.9,9.1,13.2
2017-11-04T03:37:00Z,45.26683333,-66.06116667,301.3,9.3,14.5
2017-11-04T03:38:00Z,45.26683333,-66.06116667,301.9,9.6,15.2
2017-11-04T03:39:00Z,45.26683333,-66.06116667,301.3,9.9,15.3
2017-11-04T03:40:00Z,45.26683333,-66.06116667,301.4,10.2,15.9
2017-11-04T03:41:00Z,45.26683333,-66.06116667,302.6,10.5,15.9
2017-11-04T03:42:00Z,45.26683333,-66.06116667,303.1,11.0,15.9
2017-11-04T03:43:00Z,45.26683333,-66.06116667,303.3,11.4,15.9
2017-11-04T03:44:00Z,45.26683333,-66.06116667,303.2,11.8,15.9
2017-11-04T03:45:00Z,45.26683333,-66.06116667,302.6,12.1,15.9
2017-11-04T03:46:00Z,45.26683333,-66.06116667,302.6,12.3,16.5
2017-11-04T03:47:00Z,45.26683333,-66.06116667,303.9,12.5,17.0
2017-11-04T03:48:00Z,45.26683333,-66.06116667,303.4,12.3,17.0
2017-11-04T03:49:00Z,45.26683333,-66.06116667,304.4,12.0,17.0
2017-11-04T03:50:00Z,45.26683333,-66.06116667,304.6,11.8,17.0
2017-11-04T03:51:00Z,45.26683333,-66.06116667,304.6,11.9,17.0
2017-11-04T03:52:00Z,45.26683333,-66.06116667,305.8,11.8,17.0
2017-11-04T03:53:00Z,45.26683333,-66.06116667,306.5,11.7,17.0
2017-11-04T03:54:00Z,45.26683333,-66.06116667,306.4,11.5,17.0
2017-11-04T03:55:00Z,45.26683333,-66.06116667,307.1,11.5,17.0
2017-11-04T03:56:00Z,45.26683333,-66.06116667,307.6,11.4,17.0
2017-11-04T03:57:00Z,45.26683333,-66.06116667,307.2,11.1,15.0
2017-11-04T03:58:00Z,45.26683333,-66.06116667,308.5,11.2,15.0
2017-11-04T03:59:00Z,45.26683333,-66.06116667,310.0,11.6,16.6
2017-11-04T04:00:00Z,45.26683333,-66.06116667,311.2,11.9,18.1
2017-11-04T04:01:00Z,45.26683333,-66.06116667,311.7,11.9,18.1
2017-11-04T04:02:00Z,45.26683333,-66.06116667,310.7,11.9,18.1
2017-11-04T04:03:00Z,45.26683333,-66.06116667,310.4,11.9,18.1
2017-11-04T04:04:00Z,45.26683333,-66.06116667,311.0,11.8,18.1
2017-11-04T04:05:00Z,45.26683333,-66.06116667,311.2,11.7,18.1
2017-11-04T04:06:00Z,45.26683333,-66.06116667,311.5,11.6,18.1
2017-11-04T04:07:00Z,45.26683333,-66.06116667,312.9,11.8,18.1
2017-11-04T04:08:00Z,45.26683333,-66.06116667,314.2,11.7,18.1
2017-11-04T04:09:00Z,45.26683333,-66.06116667,314.0,11.4,18.1
2017-11-04T04:10:00Z,45.26683333,-66.06116667,313.8,11.0,16.6
2017-11-04T04:11:00Z,45.26683333,-66.06116667,314.6,10.9,16.6
2017-11-04T04:12:00Z,45.26683333,-66.06116667,316.3,10.7,16.6
2017-11-04T04:13:00Z,45.26683333,-66.06116667,317.8,10.7,16.6
2017-11-04T04:14:00Z,45.26683333,-66.06116667,319.1,10.5,16.6
2017-11-04T04:15:00Z,45.26683333,-66.06116667,319.5,10.2,16.6
2017-11-04T04:16:00Z,45.26683333,-66.06116667,319.9,9.8,16.6
2017-11-04T04:17:00Z,45.26683333,-66.06116667,319.7,9.3,13.8
2017-11-04T04:18:00Z,45.26683333,-66.06116667,318.7,9.0,13.3
2017-11-04T04:19:00Z,45.26683333,-66.06116667,317.8,8.9,13.3
2017-11-04T04:20:00Z,45.26683333,-66.06116667,318.0,8.7,13.3
2017-11-04T04:21:00Z,45.26683333,-66.06116667,317.3,8.5,13.1
2017-11-04T04:22:00Z,45.26683333,-66.06116667,317.0,8.3,13.1
2017-11-04T04:23:00Z,45.26683333,-66.06116667,315.8,7.9,11.0
2017-11-04T04:24:00Z,45.26683333,-66.06116667,313.8,7.8,11.0
2017-11-04T04:25:00Z,45.26683333,-66.06116667,313.4,7.7,11.0
2017-11-04T04:26:00Z,45.26683333,-66.06116667,311.8,7.7,11.0
2017-11-04T04:27:00Z,45.26683333,-66.06116667,310.2,7.5,11.0
2017-11-04T04:28:00Z,45.26683333,-66.06116667,308.9,7.4,11.0
2017-11-04T04:29:00Z,45.26683333,-66.06116667,307.8,7.4,10.5
2017-11-04T04:30:00Z,45.26683333,-66.06116667,305.6,7.5,10.9
2017-11-04T04:31:00Z,45.26683333,-66.06116667,304.4,7.6,10.9
2017-11-04T04:32:00Z,45.26683333,-66.06116667,303.8,7.7,10.9
2017-11-04T04:33:00Z,45.26683333,-66.06116667,304.6,7.8,10.9
2017-11-04T04:34:00Z,45.26683333,-66.06116667,305.1,7.8,10.9
2017-11-04T04:35:00Z,45.26683333,-66.06116667,304.4,8.0,10.9
2017-11-04T04:36:00Z,45.26683333,-66.06116667,304.9,8.3,11.3
2017-11-04T04:37:00Z,45.26683333,-66.06116667,305.1,8.5,11.3
2017-11-04T04:38:00Z,45.26683333,-66.06116667,305.5,8.6,11.3
2017-11-04T04:39:00Z,45.26683333,-66.06116667,305.8,8.5,11.3
2017-11-04T04:40:00Z,45.26683333,-66.06116667,307.1,8.3,11.3
2017-11-04T04:41:00Z,45.26683333,-66.06116667,307.5,8.0,11.3
2017-11-04T04:42:00Z,45.26683333,-66.06116667,307.2,8.0,11.3
2017-11-04T04:43:00Z,45.26683333,-66.06116667,305.5,7.9,11.3
2017-11-04T04:44:00Z,45.26683333,-66.06116667,304.5,8.1,12.8
2017-11-04T04:45:00Z,45.26683333,-66.06116667,304.7,8.2,12.8
2017-11-04T04:46:00Z,45.26683333,-66.06116667,303.6,7.8,12.8
2017-11-04T04:47:00Z,45.26683333,-66.06116667,303.4,7.8,12.8
2017-11-04T04:48:00Z,45.26683333,-66.06116667,303.2,7.8,12.8
2017-11-04T04:49:00Z,45.26683333,-66.06116667,303.8,7.8,12.8
2017-11-04T04:50:00Z,45.26683333,-66.06116667,303.7,7.8,12.8
2017-11-04T04:51:00Z,45.26683333,-66.06116667,303.7,7.9,12.8
2017-11-04T04:52:00Z,45.26683333,-66.06116667,303.9,8.0,12.8
2017-11-04T04:53:00Z,45.26683333,-66.06116667,306.3,8.1,12.8
2017-11-04T04:54:00Z,45.26683333,-66.06116667,308.4,7.9,11.7
2017-11-04T04:55:00Z,45.26683333,-66.06116667,309.7,7.7,11.7
2017-11-04T04:56:00Z,45.26683333,-66.06116667,311.5,8.0,11.7
2017-11-04T04:57:00Z,45.26683333,-66.06116667,313.0,8.4,17.4
2017-11-04T04:58:00Z,45.26683333,-66.06116667,312.6,8.8,17.4
2017-11-04T04:59:00Z,45.26683333,-66.06116667,311.9,9.6,17.4
2017-11-04T05:00:00Z,45.26683333,-66.06116667,312.4,9.8,17.4
2017-11-04T05:01:00Z,45.26683333,-66.06116667,313.9,9.9,17.4
2017-11-04T05:02:00Z,45.26683333,-66.06116667,315.8,10.0,17.4
2017-11-04T05:03:00Z,45.26683333,-66.06116667,316.1,10.1,17.4
2017-11-04T05:04:00Z,45.26683333,-66.06116667,316.4,10.4,17.4
2017-11-04T05:05:00Z,45.26683333,-66.06116667,316.0,10.8,17.4
2017-11-04T05:06:00Z,45.26683333,-66.06116667,316.5,10.7,17.4
2017-11-04T05:07:00Z,45.26683333,-66.06116667,316.6,10.5,16.5
2017-11-04T05:08:00Z,45.26683333,-66.06116667,318.8,9.8,16.2
2017-11-04T05:09:00Z,45.26683333,-66.06116667,320.7,9.1,13.9
2017-11-04T05:10:00Z,45.26683333,-66.06116667,321.0,9.0,13.9
2017-11-04T05:11:00Z,45.26683333,-66.06116667,321.0,8.9,13.9
2017-11-04T05:12:00Z,45.26683333,-66.06116667,319.9,8.7,13.9
2017-11-04T05:13:00Z,45.26683333,-66.06116667,318.8,8.9,14.2
2017-11-04T05:14:00Z,45.26683333,-66.06116667,318.7,8.7,14.2
2017-11-04T05:15:00Z,45.26683333,-66.06116667,320.4,8.5,14.2
2017-11-04T05:16:00Z,45.26683333,-66.06116667,319.6,8.8,14.2
2017-11-04T05:17:00Z,45.26683333,-66.06116667,319.5,9.0,14.2
2017-11-04T05:18:00Z,45.26683333,-66.06116667,318.0,9.3,14.2
2017-11-04T05:19:00Z,45.26683333,-66.06116667,317.2,9.6,14.2
2017-11-04T05:20:00Z,45.26683333,-66.06116667,316.5,9.6,14.2
2017-11-04T05:21:00Z,45.26683333,-66.06116667,317.5,9.7,14.2
2017-11-04T05:22:00Z,45.26683333,-66.06116667,318.4,9.9,14.2
2017-11-04T05:23:00Z,45.26683333,-66.06116667,319.5,10.0,14.5
2017-11-04T05:24:00Z,45.26683333,-66.06116667,319.2,10.2,14.5
2017-11-04T05:25:00Z,45.26683333,-66.06116667,318.0,10.2,14.5
2017-11-04T05:26:00Z,45.26683333,-66.06116667,318.3,10.3,14.8
2017-11-04T05:27:00Z,45.26683333,-66.06116667,317.9,10.0,14.8
2017-11-04T05:28:00Z,45.26683333,-66.06116667,318.3,9.8,14.8
2017-11-04T05:29:00Z,45.26683333,-66.06116667,319.2,9.6,14.8
2017-11-04T05:30:00Z,45.26683333,-66.06116667,319.9,9.6,14.8
2017-11-04T05:31:00Z,45.26683333,-66.06116667,318.2,9.7,14.8
2017-11-04T05:32:00Z,45.26683333,-66.06116667,317.6,9.5,14.8
2017-11-04T05:33:00Z,45.26683333,-66.06116667,318.1,8.9,14.8
2017-11-04T05:34:00Z,45.26683333,-66.06116667,318.5,8.8,14.8
2017-11-04T05:35:00Z,45.26683333,-66.06116667,319.6,8.7,14.8
2017-11-04T05:36:00Z,45.26683333,-66.06116667,321.1,8.2,13.9
2017-11-04T05:37:00Z,45.26683333,-66.06116667,321.7,8.5,13.9
2017-11-04T05:38:00Z,45.26683333,-66.06116667,321.5,8.6,13.9
2017-11-04T05:39:00Z,45.26683333,-66.06116667,321.4,8.6,13.9
2017-11-04T05:40:00Z,45.26683333,-66.06116667,322.7,8.6,13.9
2017-11-04T05:41:00Z,45.26683333,-66.06116667,323.4,8.6,13.9
2017-11-04T05:42:00Z,45.26683333,-66.06116667,324.9,8.3,13.9
2017-11-04T05:43:00Z,45.26683333,-66.06116667,324.8,8.5,13.9
2017-11-04T05:44:00Z,45.26683333,-66.06116667,325.3,8.2,13.8
2017-11-04T05:45:00Z,45.26683333,-66.06116667,325.2,8.3,13.2
2017-11-04T05:46:00Z,45.26683333,-66.06116667,324.5,8.3,13.2
2017-11-04T05:47:00Z,45.26683333,-66.06116667,325.7,7.9,13.2
2017-11-04T05:48:00Z,45.26683333,-66.06116667,326.6,7.9,13.6
