timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-10T00:00:00Z,45.26683333,-66.06116667,313.3,1.9,2.7
2017-09-10T00:01:00Z,45.26683333,-66.06116667,313.4,1.9,2.3
2017-09-10T00:02:00Z,45.26683333,-66.06116667,313.0,1.9,2.4
2017-09-10T00:03:00Z,45.26683333,-66.06116667,312.3,2.0,2.7
2017-09-10T00:04:00Z,45.26683333,-66.06116667,312.2,2.0,2.9
2017-09-10T00:05:00Z,45.26683333,-66.06116667,311.9,2.1,2.9
2017-09-10T00:06:00Z,45.26683333,-66.06116667,310.4,2.2,3.6
2017-09-10T00:07:00Z,45.26683333,-66.06116667,309.0,2.4,3.6
2017-09-10T00:08:00Z,45.26683333,-66.06116667,308.1,2.4,3.6
2017-09-10T00:09:00Z,45.26683333,-66.06116667,305.9,2.4,3.6
2017-09-10T00:10:00Z,45.26683333,-66.06116667,304.7,2.4,3.6
2017-09-10T00:11:00Z,45.26683333,-66.06116667,302.8,2.4,3.6
2017-09-10T00:12:00Z,45.26683333,-66.06116667,300.5,2.4,3.6
2017-09-10T00:13:00Z,45.26683333,-66.06116667,299.2,2.3,3.6
2017-09-10T00:14:00Z,45.26683333,-66.06116667,298.0,2.2,3.6
2017-09-10T00:15:00Z,45.26683333,-66.06116667,297.8,2.2,3.6
2017-09-10T00:16:00Z,45.26683333,-66.06116667,299.0,2.1,3.5
2017-09-10T00:17:00Z,45.26683333,-66.06116667,299.8,1.9,3.1
2017-09-10T00:18:00Z,45.26683333,-66.06116667,301.1,1.9,2.4
2017-09-10T00:19:00Z,45.26683333,-66.06116667,304.2,1.9,2.4
2017-09-10T00:20:00Z,45.26683333,-66.06116667,305.2,1.9,2.4
2017-09-10T00:21:00Z,45.26683333,-66.06116667,305.6,1.9,2.4
2017-09-10T00:22:00Z,45.26683333,-66.06116667,306.9,1.9,2.4
2017-09-10T00:23:00Z,45.26683333,-66.06116667,307.3,1.9,2.4
2017-09-10T00:24:00Z,45.26683333,-66.06116667,308.2,1.9,2.4
2017-09-10T00:25:00Z,45.26683333,-66.06116667,308.7,1.9,2.4
2017-09-10T00:26:00Z,45.26683333,-66.06116667,308.8,1.9,2.4
2017-09-10T00:27:00Z,45.26683333,-66.06116667,310.7,1.8,2.4
2017-09-10T00:28:00Z,45.26683333,-66.06116667,313.3,1.7,2.4
2017-09-10T00:29:00Z,45.26683333,-66.06116667,314.8,1.7,2.4
2017-09-10T00:30:00Z,45.26683333,-66.06116667,316.0,1.6,2.4
2017-09-10T00:31:00Z,45.26683333,-66.06116667,318.3,1.6,2.2
2017-09-10T00:32:00Z,45.26683333,-66.06116667,320.3,1.6,2.2
2017-09-10T00:33:00Z,45.26683333,-66.06116667,321.7,1.6,2.2
2017-09-10T00:34:00Z,45.26683333,-66.06116667,322.1,1.5,2.2
2017-09-10T00:35:00Z,45.26683333,-66.06116667,322.6,1.5,2.2
2017-09-10T00:36:00Z,45.26683333,-66.06116667,323.8,1.5,2.0
2017-09-10T00:37:00Z,45.26683333,-66.06116667,323.1,1.6,2.2
2017-09-10T00:38:00Z,45.26683333,-66.06116667,320.6,1.6,2.2
2017-09-10T00:39:00Z,45.26683333,-66.06116667,319.3,1.6,2.2
2017-09-10T00:40:00Z,45.26683333,-66.06116667,318.6,1.6,2.2
2017-09-10T00:41:00Z,45.26683333,-66.06116667,317.5,1.6,2.2
2017-09-10T00:42:00Z,45.26683333,-66.06116667,316.8,1.6,2.2
2017-09-10T00:43:00Z,45.26683333,-66.06116667,316.9,1.5,2.2
2017-09-10T00:44:00Z,45.26683333,-66.06116667,317.1,1.5,2.2
2017-09-10T00:45:00Z,45.26683333,-66.06116667,317.7,1.4,2.2
2017-09-10T00:46:00Z,45.26683333,-66.06116667,318.1,1.4,2.2
2017-09-10T00:47:00Z,45.26683333,-66.06116667,319.2,1.3,2.2
2017-09-10T00:48:00Z,45.26683333,-66.06116667,320.0,1.3,1.9
2017-09-10T00:49:00Z,45.26683333,-66.06116667,320.9,1.2,1.9
2017-09-10T00:50:00Z,45.26683333,-66.06116667,321.2,1.2,1.8
2017-09-10T00:51:00Z,45.26683333,-66.06116667,322.1,1.2,1.7
2017-09-10T00:52:00Z,45.26683333,-66.06116667,321.9,1.2,1.8
2017-09-10T00:53:00Z,45.26683333,-66.06116667,322.1,1.3,2.2
2017-09-10T00:54:00Z,45.26683333,-66.06116667,322.7,1.4,2.2
2017-09-10T00:55:00Z,45.26683333,-66.06116667,322.9,1.4,2.2
2017-09-10T00:56:00Z,45.26683333,-66.06116667,323.2,1.5,2.2
2017-09-10T00:57:00Z,45.26683333,-66.06116667,322.9,1.5,2.2
2017-09-10T00:58:00Z,45.26683333,-66.06116667,324.1,1.5,2.2
2017-09-10T00:59:00Z,45.26683333,-66.06116667,324.0,1.6,2.2
2017-09-10T01:00:00Z,45.26683333,-66.06116667,323.9,1.6,2.2
2017-09-10T01:01:00Z,45.26683333,-66.06116667,325.0,1.7,2.3
2017-09-10T01:02:00Z,45.26683333,-66.06116667,326.1,1.7,2.3
2017-09-10T01:03:00Z,45.26683333,-66.06116667,327.0,1.7,2.3
2017-09-10T01:04:00Z,45.26683333,-66.06116667,328.2,1.7,2.3
2017-09-10T01:05:00Z,45.26683333,-66.06116667,330.3,1.7,2.3
2017-09-10T01:06:00Z,45.26683333,-66.06116667,331.3,1.6,2.3
2017-09-10T01:07:00Z,45.26683333,-66.06116667,333.6,1.6,2.3
2017-09-10T01:08:00Z,45.26683333,-66.06116667,334.3,1.6,2.3
2017-09-10T01:09:00Z,45.26683333,-66.06116667,335.1,1.5,2.3
2017-09-10T01:10:00Z,45.26683333,-66.06116667,336.0,1.5,2.3
2017-09-10T01:11:00Z,45.26683333,-66.06116667,336.4,1.5,2.4
2017-09-10T01:12:00Z,45.26683333,-66.06116667,337.8,1.5,2.5
2017-09-10T01:13:00Z,45.26683333,-66.06116667,338.0,1.5,3.0
2017-09-10T01:14:00Z,45.26683333,-66.06116667,337.0,1.6,3.0
2017-09-10T01:15:00Z,45.26683333,-66.06116667,335.0,1.6,3.0
2017-09-10T01:16:00Z,45.26683333,-66.06116667,334.0,1.6,3.0
2017-09-10T01:17:00Z,45.26683333,-66.06116667,332.5,1.6,3.0
2017-09-10T01:18:00Z,45.26683333,-66.06116667,332.8,1.6,3.0
2017-09-10T01:19:00Z,45.26683333,-66.06116667,332.8,1.6,3.0
2017-09-10T01:20:00Z,45.26683333,-66.06116667,333.1,1.5,3.0
2017-09-10T01:21:00Z,45.26683333,-66.06116667,331.8,1.5,3.0
2017-09-10T01:22:00Z,45.26683333,-66.06116667,330.1,1.5,3.0
2017-09-10T01:23:00Z,45.26683333,-66.06116667,330.0,1.4,2.7
2017-09-10T01:24:00Z,45.26683333,-66.06116667,332.5,1.4,2.4
2017-09-10T01:25:00Z,45.26683333,-66.06116667,334.1,1.2,2.4
2017-09-10T01:26:00Z,45.26683333,-66.06116667,335.3,1.2,2.1
2017-09-10T01:27:00Z,45.26683333,-66.06116667,338.5,1.1,2.1
2017-09-10T01:28:00Z,45.26683333,-66.06116667,340.6,1.0,2.1
2017-09-10T01:29:00Z,45.26683333,-66.06116667,342.6,0.9,2.1
2017-09-10T01:30:00Z,45.26683333,-66.06116667,349.7,0.9,2.1
2017-09-10T01:31:00Z,45.26683333,-66.06116667,352.6,0.8,2.1
2017-09-10T01:32:00Z,45.26683333,-66.06116667,357.2,0.9,3.3
2017-09-10T01:33:00Z,45.26683333,-66.06116667,1.3,0.9,3.3
2017-09-10T01:34:00Z,45.26683333,-66.06116667,2.9,0.9,3.3
2017-09-10T01:35:00Z,45.26683333,-66.06116667,5.1,1.0,3.3
2017-09-10T01:36:00Z,45.26683333,-66.06116667,8.6,1.1,3.3
2017-09-10T01:37:00Z,45.26683333,-66.06116667,7.5,1.2,3.3
2017-09-10T01:38:00Z,45.26683333,-66.06116667,3.0,1.4,3.3
2017-09-10T01:39:00Z,45.26683333,-66.06116667,4.0,1.6,3.3
2017-09-10T01:40:00Z,45.26683333,-66.06116667,1.5,1.8,3.3
2017-09-10T01:41:00Z,45.26683333,-66.06116667,1.3,1.8,3.3
2017-09-10T01:42:00Z,45.26683333,-66.06116667,1.5,1.9,3.3
2017-09-10T01:43:00Z,45.26683333,-66.06116667,2.1,1.9,3.6
2017-09-10T01:44:00Z,45.26683333,-66.06116667,1.7,2.0,3.6
2017-09-10T01:45:00Z,45.26683333,-66.06116667,0.9,2.0,3.6
2017-09-10T01:46:00Z,45.26683333,-66.06116667,359.6,2.1,3.6
2017-09-10T01:47:00Z,45.26683333,-66.06116667,359.8,2.0,3.6
2017-09-10T01:48:00Z,45.26683333,-66.06116667,359.6,1.9,3.6
2017-09-10T01:49:00Z,45.26683333,-66.06116667,358.8,1.9,3.6
2017-09-10T01:50:00Z,45.26683333,-66.06116667,356.9,1.9,3.6
2017-09-10T01:51:00Z,45.26683333,-66.06116667,359.0,1.9,3.6
2017-09-10T01:52:00Z,45.26683333,-66.06116667,358.3,1.9,3.6
2017-09-10T01:53:00Z,45.26683333,-66.06116667,357.2,1.8,3.5
2017-09-10T01:54:00Z,45.26683333,-66.06116667,357.4,1.7,3.5
2017-09-10T01:55:00Z,45.26683333,-66.06116667,358.7,1.8,3.5
2017-09-10T01:56:00Z,45.26683333,-66.06116667,359.2,1.7,3.5
2017-09-10T01:57:00Z,45.26683333,-66.06116667,358.1,1.7,3.5
2017-09-10T01:58:00Z,45.26683333,-66.06116667,357.9,1.8,3.5
2017-09-10T01:59:00Z,45.26683333,-66.06116667,357.0,1.9,4.6
2017-09-10T02:00:00Z,45.26683333,-66.06116667,357.6,2.0,4.6
2017-09-10T02:01:00Z,45.26683333,-66.06116667,356.5,2.0,4.6
2017-09-10T02:02:00Z,45.26683333,-66.06116667,356.0,2.1,4.6
2017-09-10T02:03:00Z,45.26683333,-66.06116667,356.8,2.2,4.6
2017-09-10T02:04:00Z,45.26683333,-66.06116667,357.4,2.3,4.6
2017-09-10T02:05:00Z,45.26683333,-66.06116667,357.3,2.2,4.6
2017-09-10T02:06:00Z,45.26683333,-66.06116667,358.7,2.3,4.6
2017-09-10T02:07:00Z,45.26683333,-66.06116667,2.1,2.3,4.6
2017-09-10T02:08:00Z,45.26683333,-66.06116667,4.5,2.3,4.6
2017-09-10T02:09:00Z,45.26683333,-66.06116667,7.2,2.1,4.1
2017-09-10T02:10:00Z,45.26683333,-66.06116667,8.0,2.0,4.1
2017-09-10T02:11:00Z,45.26683333,-66.06116667,10.3,2.1,4.5
2017-09-10T02:12:00Z,45.26683333,-66.06116667,13.7,2.2,4.6
2017-09-10T02:13:00Z,45.26683333,-66.06116667,14.0,2.2,4.6
2017-09-10T02:14:00Z,45.26683333,-66.06116667,15.8,2.4,4.9
2017-09-10T02:15:00Z,45.26683333,-66.06116667,17.0,2.6,4.9
2017-09-10T02:16:00Z,45.26683333,-66.06116667,18.2,2.7,4.9
2017-09-10T02:17:00Z,45.26683333,-66.06116667,16.7,2.7,4.9
2017-09-10T02:18:00Z,45.26683333,-66.06116667,16.1,2.7,4.9
2017-09-10T02:19:00Z,45.26683333,-66.06116667,14.6,2.8,4.9
2017-09-10T02:20:00Z,45.26683333,-66.06116667,15.2,2.8,4.9
2017-09-10T02:21:00Z,45.26683333,-66.06116667,14.3,2.7,4.9
2017-09-10T02:22:00Z,45.26683333,-66.06116667,12.8,2.5,4.9
2017-09-10T02:23:00Z,45.26683333,-66.06116667,12.9,2.5,4.9
2017-09-10T02:24:00Z,45.26683333,-66.06116667,11.8,2.4,4.7
2017-09-10T02:25:00Z,45.26683333,-66.06116667,12.1,2.3,4.7
2017-09-10T02:26:00Z,45.26683333,-66.06116667,9.8,2.2,4.7
2017-09-10T02:27:00Z,45.26683333,-66.06116667,9.5,2.2,4.7
2017-09-10T02:28:00Z,45.26683333,-66.06116667,9.4,2.2,4.7
2017-09-10T02:29:00Z,45.26683333,-66.06116667,8.4,2.1,4.7
2017-09-10T02:30:00Z,45.26683333,-66.06116667,6.8,2.2,4.7
2017-09-10T02:31:00Z,45.26683333,-66.06116667,5.6,2.4,4.7
2017-09-10T02:32:00Z,45.26683333,-66.06116667,5.3,2.6,5.3
2017-09-10T02:33:00Z,45.26683333,-66.06116667,3.9,2.6,5.3
2017-09-10T02:34:00Z,45.26683333,-66.06116667,2.0,2.7,5.3
2017-09-10T02:35:00Z,45.26683333,-66.06116667,359.7,2.8,5.3
2017-09-10T02:36:00Z,45.26683333,-66.06116667,359.3,2.9,6.0
2017-09-10T02:37:00Z,45.26683333,-66.06116667,0.2,2.9,6.0
2017-09-10T02:38:00Z,45.26683333,-66.06116667,359.4,2.9,6.0
2017-09-10T02:39:00Z,45.26683333,-66.06116667,0.8,3.0,6.0
2017-09-10T02:40:00Z,45.26683333,-66.06116667,2.0,3.1,6.6
2017-09-10T02:41:00Z,45.26683333,-66.06116667,3.8,3.1,6.6
2017-09-10T02:42:00Z,45.26683333,-66.06116667,4.8,3.1,6.6
2017-09-10T02:43:00Z,45.26683333,-66.06116667,6.2,3.1,6.6
2017-09-10T02:44:00Z,45.26683333,-66.06116667,7.0,3.1,6.6
2017-09-10T02:45:00Z,45.26683333,-66.06116667,7.3,3.0,6.6
2017-09-10T02:46:00Z,45.26683333,-66.06116667,7.5,2.9,6.6
2017-09-10T02:47:00Z,45.26683333,-66.06116667,6.2,2.9,6.6
2017-09-10T02:48:00Z,45.26683333,-66.06116667,6.2,2.9,6.6
2017-09-10T02:49:00Z,45.26683333,-66.06116667,6.6,2.8,6.6
2017-09-10T02:50:00Z,45.26683333,-66.06116667,6.4,2.7,5.7
2017-09-10T02:51:00Z,45.26683333,-66.06116667,5.4,2.6,5.7
2017-09-10T02:52:00Z,45.26683333,-66.06116667,4.6,2.6,5.0
2017-09-10T02:53:00Z,45.26683333,-66.06116667,3.9,2.5,4.7
2017-09-10T02:54:00Z,45.26683333,-66.06116667,4.8,2.4,4.7
2017-09-10T02:55:00Z,45.26683333,-66.06116667,4.9,2.5,4.7
2017-09-10T02:56:00Z,45.26683333,-66.06116667,4.7,2.5,4.7
2017-09-10T02:57:00Z,45.26683333,-66.06116667,6.6,2.6,5.4
2017-09-10T02:58:00Z,45.26683333,-66.06116667,6.4,2.7,5.9
2017-09-10T02:59:00Z,45.26683333,-66.06116667,5.6,2.8,5.9
2017-09-10T03:00:00Z,45.26683333,-66.06116667,5.2,2.9,5.9
2017-09-10T03:01:00Z,45.26683333,-66.06116667,4.5,2.9,5.9
2017-09-10T03:02:00Z,45.26683333,-66.06116667,4.2,2.9,5.9
2017-09-10T03:03:00Z,45.26683333,-66.06116667,4.0,2.9,5.9
2017-09-10T03:04:00Z,45.26683333,-66.06116667,3.5,3.0,5.9
2017-09-10T03:05:00Z,45.26683333,-66.06116667,4.6,3.1,5.9
2017-09-10T03:06:00Z,45.26683333,-66.06116667,6.1,3.1,5.9
2017-09-10T03:07:00Z,45.26683333,-66.06116667,6.0,3.1,5.9
2017-09-10T03:08:00Z,45.26683333,-66.06116667,7.5,3.0,5.8
2017-09-10T03:09:00Z,45.26683333,-66.06116667,9.3,3.0,6.4
2017-09-10T03:10:00Z,45.26683333,-66.06116667,11.3,3.0,6.4
2017-09-10T03:11:00Z,45.26683333,-66.06116667,13.8,3.0,6.4
2017-09-10T03:12:00Z,45.26683333,-66.06116667,15.9,3.1,6.4
2017-09-10T03:13:00Z,45.26683333,-66.06116667,18.3,3.2,6.4
2017-09-10T03:14:00Z,45.26683333,-66.06116667,18.9,3.2,6.4
2017-09-10T03:15:00Z,45.26683333,-66.06116667,20.1,3.2,6.4
2017-09-10T03:16:00Z,45.26683333,-66.06116667,20.5,3.3,6.4
2017-09-10T03:17:00Z,45.26683333,-66.06116667,21.2,3.4,6.4
2017-09-10T03:18:00Z,45.26683333,-66.06116667,20.6,3.4,6.4
2017-09-10T03:19:00Z,45.26683333,-66.06116667,20.1,3.2,6.3
2017-09-10T03:20:00Z,45.26683333,-66.06116667,20.4,3.2,6.3
2017-09-10T03:21:00Z,45.26683333,-66.06116667,19.4,3.1,6.3
2017-09-10T03:22:00Z,45.26683333,-66.06116667,18.9,3.1,6.3
2017-09-10T03:23:00Z,45.26683333,-66.06116667,16.3,3.0,6.3
2017-09-10T03:24:00Z,45.26683333,-66.06116667,17.4,3.1,6.3
2017-09-10T03:25:00Z,45.26683333,-66.06116667,17.0,3.1,6.3
2017-09-10T03:26:00Z,45.26683333,-66.06116667,15.5,3.0,6.3
2017-09-10T03:27:00Z,45.26683333,-66.06116667,15.6,3.0,6.4
2017-09-10T03:28:00Z,45.26683333,-66.06116667,17.0,3.2,6.4
2017-09-10T03:29:00Z,45.26683333,-66.06116667,18.4,3.2,6.4
2017-09-10T03:30:00Z,45.26683333,-66.06116667,18.0,3.2,6.4
2017-09-10T03:31:00Z,45.26683333,-66.06116667,19.8,3.3,6.4
2017-09-10T03:32:00Z,45.26683333,-66.06116667,19.8,3.3,6.4
2017-09-10T03:33:00Z,45.26683333,-66.06116667,22.2,3.3,6.4
2017-09-10T03:34:00Z,45.26683333,-66.06116667,21.8,3.4,6.4
2017-09-10T03:35:00Z,45.26683333,-66.06116667,21.2,3.5,6.4
2017-09-10T03:36:00Z,45.26683333,-66.06116667,22.9,3.7,6.4
2017-09-10T03:37:00Z,45.26683333,-66.06116667,23.5,3.8,6.5
2017-09-10T03:38:00Z,45.26683333,-66.06116667,22.1,3.7,6.5
2017-09-10T03:39:00Z,45.26683333,-66.06116667,19.6,3.9,6.5
2017-09-10T03:40:00Z,45.26683333,-66.06116667,18.9,3.9,6.5
2017-09-10T03:41:00Z,45.26683333,-66.06116667,17.7,3.9,6.5
2017-09-10T03:42:00Z,45.26683333,-66.06116667,18.8,3.9,6.5
2017-09-10T03:43:00Z,45.26683333,-66.06116667,18.8,4.0,6.5
2017-09-10T03:44:00Z,45.26683333,-66.06116667,17.9,3.9,6.5
2017-09-10T03:45:00Z,45.26683333,-66.06116667,18.0,3.8,6.5
2017-09-10T03:46:00Z,45.26683333,-66.06116667,18.1,3.7,6.7
2017-09-10T03:47:00Z,45.26683333,-66.06116667,17.6,3.5,6.7
2017-09-10T03:48:00Z,45.26683333,-66.06116667,18.3,3.4,6.7
2017-09-10T03:49:00Z,45.26683333,-66.06116667,20.7,3.3,6.7
2017-09-10T03:50:00Z,45.26683333,-66.06116667,20.8,3.4,6.7
2017-09-10T03:51:00Z,45.26683333,-66.06116667,19.4,3.3,6.7
2017-09-10T03:52:00Z,45.26683333,-66.06116667,18.5,3.3,6.7
2017-09-10T03:53:00Z,45.26683333,-66.06116667,16.8,3.2,6.7
2017-09-10T03:54:00Z,45.26683333,-66.06116667,18.4,3.2,6.7
2017-09-10T03:55:00Z,45.26683333,-66.06116667,19.5,3.3,6.7
2017-09-10T03:56:00Z,45.26683333,-66.06116667,18.4,3.3,6.7
2017-09-10T03:57:00Z,45.26683333,-66.06116667,18.0,3.4,6.7
2017-09-10T03:58:00Z,45.26683333,-66.06116667,18.0,3.6,6.7
2017-09-10T03:59:00Z,45.26683333,-66.06116667,18.4,3.7,7.3
2017-09-10T04:00:00Z,45.26683333,-66.06116667,19.6,3.7,7.3
2017-09-10T04:01:00Z,45.26683333,-66.06116667,21.9,4.0,7.3
2017-09-10T04:02:00Z,45.26683333,-66.06116667,21.5,4.0,7.3
2017-09-10T04:03:00Z,45.26683333,-66.06116667,21.5,4.0,7.3
2017-09-10T04:04:00Z,45.26683333,-66.06116667,21.7,4.1,7.3
2017-09-10T04:05:00Z,45.26683333,-66.06116667,22.2,4.0,7.3
2017-09-10T04:06:00Z,45.26683333,-66.06116667,24.3,4.0,7.3
2017-09-10T04:07:00Z,45.26683333,-66.06116667,26.4,4.0,7.3
2017-09-10T04:08:00Z,45.26683333,-66.06116667,27.8,4.0,7.3
2017-09-10T04:09:00Z,45.26683333,-66.06116667,28.6,3.9,6.9
2017-09-10T04:10:00Z,45.26683333,-66.06116667,28.7,3.8,6.9
2017-09-10T04:11:00Z,45.26683333,-66.06116667,27.5,3.7,6.7
2017-09-10T04:12:00Z,45.26683333,-66.06116667,27.8,3.9,7.1
2017-09-10T04:13:00Z,45.26683333,-66.06116667,28.3,4.0,7.1
2017-09-10T04:14:00Z,45.26683333,-66.06116667,28.0,4.0,7.1
2017-09-10T04:15:00Z,45.26683333,-66.06116667,27.4,4.1,7.1
2017-09-10T04:16:00Z,45.26683333,-66.06116667,25.9,4.1,7.1
2017-09-10T04:17:00Z,45.26683333,-66.06116667,24.2,4.1,7.1
2017-09-10T04:18:00Z,45.26683333,-66.06116667,23.5,4.0,7.1
2017-09-10T04:19:00Z,45.26683333,-66.06116667,21.8,4.1,7.1
2017-09-10T04:20:00Z,45.26683333,-66.06116667,22.0,4.0,7.1
2017-09-10T04:21:00Z,45.26683333,-66.06116667,21.9,3.9,7.1
2017-09-10T04:22:00Z,45.26683333,-66.06116667,21.6,3.8,6.8
2017-09-10T04:23:00Z,45.26683333,-66.06116667,21.6,3.7,6.8
2017-09-10T04:24:00Z,45.26683333,-66.06116667,20.7,3.7,6.8
2017-09-10T04:25:00Z,45.26683333,-66.06116667,18.5,3.5,6.8
2017-09-10T04:26:00Z,45.26683333,-66.06116667,18.7,3.3,6.0
2017-09-10T04:27:00Z,45.26683333,-66.06116667,17.5,3.2,6.0
2017-09-10T04:28:00Z,45.26683333,-66.06116667,17.2,3.2,6.0
2017-09-10T04:29:00Z,45.26683333,-66.06116667,17.0,3.1,6.0
2017-09-10T04:30:00Z,45.26683333,-66.06116667,16.0,3.1,6.0
2017-09-10T04:31:00Z,45.26683333,-66.06116667,16.4,3.2,6.4
2017-09-10T04:32:00Z,45.26683333,-66.06116667,16.0,3.1,6.4
2017-09-10T04:33:00Z,45.26683333,-66.06116667,15.7,3.0,6.4
2017-09-10T04:34:00Z,45.26683333,-66.06116667,14.8,3.0,6.4
2017-09-10T04:35:00Z,45.26683333,-66.06116667,15.1,3.0,6.4
2017-09-10T04:36:00Z,45.26683333,-66.06116667,13.5,3.0,6.4
2017-09-10T04:37:00Z,45.26683333,-66.06116667,14.0,2.9,6.4
2017-09-10T04:38:00Z,45.26683333,-66.06116667,13.3,2.7,6.4
2017-09-10T04:39:00Z,45.26683333,-66.06116667,14.0,2.7,6.4
2017-09-10T04:40:00Z,45.26683333,-66.06116667,14.6,2.7,6.4
2017-09-10T04:41:00Z,45.26683333,-66.06116667,13.1,2.6,6.0
2017-09-10T04:42:00Z,45.26683333,-66.06116667,12.5,2.5,6.0
2017-09-10T04:43:00Z,45.26683333,-66.06116667,14.3,2.6,6.0
2017-09-10T04:44:00Z,45.26683333,-66.06116667,15.7,2.4,5.8
2017-09-10T04:45:00Z,45.26683333,-66.06116667,18.2,2.5,5.8
2017-09-10T04:46:00Z,45.26683333,-66.06116667,20.0,2.6,5.8
2017-09-10T04:47:00Z,45.26683333,-66.06116667,21.9,2.6,5.8
2017-09-10T04:48:00Z,45.26683333,-66.06116667,23.4,2.6,5.8
2017-09-10T04:49:00Z,45.26683333,-66.06116667,24.4,2.8,5.8
2017-09-10T04:50:00Z,45.26683333,-66.06116667,24.0,2.9,6.8
2017-09-10T04:51:00Z,45.26683333,-66.06116667,25.5,3.0,6.8
2017-09-10T04:52:00Z,45.26683333,-66.06116667,26.8,3.2,6.8
2017-09-10T04:53:00Z,45.26683333,-66.06116667,26.4,3.2,6.8
2017-09-10T04:54:00Z,45.26683333,-66.06116667,26.0,3.4,6.8
2017-09-10T04:55:00Z,45.26683333,-66.06116667,25.2,3.3,6.8
2017-09-10T04:56:00Z,45.26683333,-66.06116667,24.9,3.4,6.8
2017-09-10T04:57:00Z,45.26683333,-66.06116667,22.4,3.3,6.8
2017-09-10T04:58:00Z,45.26683333,-66.06116667,22.1,3.4,6.8
2017-09-10T04:59:00Z,45.26683333,-66.06116667,21.7,3.3,6.8
2017-09-10T05:00:00Z,45.26683333,-66.06116667,21.8,3.2,6.3
2017-09-10T05:01:00Z,45.26683333,-66.06116667,21.2,3.1,6.0
2017-09-10T05:02:00Z,45.26683333,-66.06116667,21.0,2.9,6.0
2017-09-10T05:03:00Z,45.26683333,-66.06116667,19.7,2.7,5.6
2017-09-10T05:04:00Z,45.26683333,-66.06116667,19.0,2.5,5.6
2017-09-10T05:05:00Z,45.26683333,-66.06116667,17.2,2.3,4.7
2017-09-10T05:06:00Z,45.26683333,-66.06116667,16.4,2.3,4.6
2017-09-10T05:07:00Z,45.26683333,-66.06116667,15.8,2.4,5.4
2017-09-10T05:08:00Z,45.26683333,-66.06116667,16.4,2.5,5.4
2017-09-10T05:09:00Z,45.26683333,-66.06116667,16.1,2.6,5.4
2017-09-10T05:10:00Z,45.26683333,-66.06116667,14.8,2.5,5.4
2017-09-10T05:11:00Z,45.26683333,-66.06116667,14.6,2.5,5.4
2017-09-10T05:12:00Z,45.26683333,-66.06116667,12.5,2.5,5.4
2017-09-10T05:13:00Z,45.26683333,-66.06116667,11.9,2.4,5.4
2017-09-10T05:14:00Z,45.26683333,-66.06116667,12.1,2.5,5.4
2017-09-10T05:15:00Z,45.26683333,-66.06116667,11.0,2.6,5.4
2017-09-10T05:16:00Z,45.26683333,-66.06116667,9.8,2.6,5.4
2017-09-10T05:17:00Z,45.26683333,-66.06116667,8.6,2.5,5.3
2017-09-10T05:18:00Z,45.26683333,-66.06116667,3.4,2.4,5.3
2017-09-10T05:19:00Z,45.26683333,-66.06116667,358.3,2.2,5.3
2017-09-10T05:20:00Z,45.26683333,-66.06116667,357.0,2.2,5.3
2017-09-10T05:21:00Z,45.26683333,-66.06116667,355.9,2.2,5.3
2017-09-10T05:22:00Z,45.26683333,-66.06116667,355.5,2.2,5.3
2017-09-10T05:23:00Z,45.26683333,-66.06116667,352.1,2.3,5.3
2017-09-10T05:24:00Z,45.26683333,-66.06116667,350.6,2.4,5.3
2017-09-10T05:25:00Z,45.26683333,-66.06116667,350.7,2.3,4.3
2017-09-10T05:26:00Z,45.26683333,-66.06116667,350.3,2.2,4.2
2017-09-10T05:27:00Z,45.26683333,-66.06116667,351.2,2.3,4.2
2017-09-10T05:28:00Z,45.26683333,-66.06116667,352.4,2.4,5.4
2017-09-10T05:29:00Z,45.26683333,-66.06116667,354.7,2.5,5.4
2017-09-10T05:30:00Z,45.26683333,-66.06116667,353.6,2.5,5.4
2017-09-10T05:31:00Z,45.26683333,-66.06116667,352.7,2.6,5.4
2017-09-10T05:32:00Z,45.26683333,-66.06116667,352.5,2.6,5.4
2017-09-10T05:33:00Z,45.26683333,-66.06116667,354.2,2.7,5.4
2017-09-10T05:34:00Z,45.26683333,-66.06116667,351.6,2.8,5.4
2017-09-10T05:35:00Z,45.26683333,-66.06116667,351.9,2.9,5.4
2017-09-10T05:36:00Z,45.26683333,-66.06116667,350.6,3.0,5.5
2017-09-10T05:37:00Z,45.26683333,-66.06116667,349.4,3.1,5.5
2017-09-10T05:38:00Z,45.26683333,-66.06116667,349.8,3.1,5.6
2017-09-10T05:39:00Z,45.26683333,-66.06116667,348.5,3.2,5.6
2017-09-10T05:40:00Z,45.26683333,-66.06116667,347.7,3.3,5.6
2017-09-10T05:41:00Z,45.26683333,-66.06116667,345.7,3.3,5.6
2017-09-10T05:42:00Z,45.26683333,-66.06116667,346.1,3.2,5.6
2017-09-10T05:43:00Z,45.26683333,-66.06116667,344.1,3.2,5.6
2017-09-10T05:44:00Z,45.26683333,-66.06116667,345.2,3.2,5.6
2017-09-10T05:45:00Z,45.26683333,-66.06116667,343.6,3.2,5.6
2017-09-10T05:46:00Z,45.26683333,-66.06116667,342.8,3.2,5.6
2017-09-10T05:47:00Z,45.26683333,-66.06116667,341.3,3.3,5.6
2017-09-10T05:48:00Z,45.26683333,-66.06116667,338.9,3.2,5.3
