timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-01T00:00:00Z,45.26683333,-66.06116667,184.3,2.9,5.0
2017-08-01T00:01:00Z,45.26683333,-66.06116667,182.4,2.8,5.0
2017-08-01T00:02:00Z,45.26683333,-66.06116667,181.4,2.7,4.6
2017-08-01T00:03:00Z,45.26683333,-66.06116667,180.2,2.6,4.3
2017-08-01T00:04:00Z,45.26683333,-66.06116667,179.2,2.5,4.3
2017-08-01T00:05:00Z,45.26683333,-66.06116667,177.6,2.5,3.9
2017-08-01T00:06:00Z,45.26683333,-66.06116667,175.6,2.5,3.9
2017-08-01T00:07:00Z,45.26683333,-66.06116667,174.2,2.4,3.9
2017-08-01T00:08:00Z,45.26683333,-66.06116667,171.8,2.4,3.9
2017-08-01T00:09:00Z,45.26683333,-66.06116667,169.2,2.4,3.9
2017-08-01T00:10:00Z,45.26683333,-66.06116667,167.2,2.5,3.9
2017-08-01T00:11:00Z,45.26683333,-66.06116667,165.6,2.5,3.9
2017-08-01T00:12:00Z,45.26683333,-66.06116667,162.6,2.6,4.1
2017-08-01T00:13:00Z,45.26683333,-66.06116667,160.6,2.7,4.4
2017-08-01T00:14:00Z,45.26683333,-66.06116667,157.9,2.8,4.4
2017-08-01T00:15:00Z,45.26683333,-66.06116667,154.9,3.0,4.4
2017-08-01T00:16:00Z,45.26683333,-66.06116667,152.0,3.1,4.4
2017-08-01T00:17:00Z,45.26683333,-66.06116667,150.1,3.3,4.7
2017-08-01T00:18:00Z,45.26683333,-66.06116667,148.4,3.4,4.7
2017-08-01T00:19:00Z,45.26683333,-66.06116667,147.6,3.4,4.7
2017-08-01T00:20:00Z,45.26683333,-66.06116667,146.7,3.5,4.7
2017-08-01T00:21:00Z,45.26683333,-66.06116667,146.4,3.5,4.7
2017-08-01T00:22:00Z,45.26683333,-66.06116667,145.7,3.6,4.7
2017-08-01T00:23:00Z,45.26683333,-66.06116667,145.7,3.5,4.7
2017-08-01T00:24:00Z,45.26683333,-66.06116667,146.2,3.5,4.7
2017-08-01T00:25:00Z,45.26683333,-66.06116667,147.1,3.5,4.7
2017-08-01T00:26:00Z,45.26683333,-66.06116667,148.8,3.4,4.7
2017-08-01T00:27:00Z,45.26683333,-66.06116667,150.4,3.3,4.6
2017-08-01T00:28:00Z,45.26683333,-66.06116667,151.7,3.3,4.6
2017-08-01T00:29:00Z,45.26683333,-66.06116667,153.6,3.2,4.5
2017-08-01T00:30:00Z,45.26683333,-66.06116667,155.5,3.1,4.5
2017-08-01T00:31:00Z,45.26683333,-66.06116667,157.2,3.0,4.5
2017-08-01T00:32:00Z,45.26683333,-66.06116667,159.6,2.9,4.2
2017-08-01T00:33:00Z,45.26683333,-66.06116667,160.5,2.9,4.2
2017-08-01T00:34:00Z,45.26683333,-66.06116667,161.8,2.8,4.2
2017-08-01T00:35:00Z,45.26683333,-66.06116667,161.5,2.8,4.0
2017-08-01T00:36:00Z,45.26683333,-66.06116667,161.8,2.8,4.0
2017-08-01T00:37:00Z,45.26683333,-66.06116667,161.7,2.7,4.0
2017-08-01T00:38:00Z,45.26683333,-66.06116667,162.2,2.7,3.9
2017-08-01T00:39:00Z,45.26683333,-66.06116667,162.0,2.7,3.9
2017-08-01T00:40:00Z,45.26683333,-66.06116667,161.2,2.7,3.9
2017-08-01T00:41:00Z,45.26683333,-66.06116667,161.8,2.8,3.9
2017-08-01T00:42:00Z,45.26683333,-66.06116667,162.4,2.8,4.2
2017-08-01T00:43:00Z,45.26683333,-66.06116667,164.1,2.8,4.2
2017-08-01T00:44:00Z,45.26683333,-66.06116667,165.7,2.9,4.3
2017-08-01T00:45:00Z,45.26683333,-66.06116667,168.0,2.9,4.3
2017-08-01T00:46:00Z,45.26683333,-66.06116667,170.1,2.9,4.3
2017-08-01T00:47:00Z,45.26683333,-66.06116667,171.7,2.9,4.3
2017-08-01T00:48:00Z,45.26683333,-66.06116667,173.2,2.8,4.3
2017-08-01T00:49:00Z,45.26683333,-66.06116667,173.4,2.8,4.3
2017-08-01T00:50:00Z,45.26683333,-66.06116667,174.1,2.7,4.3
2017-08-01T00:51:00Z,45.26683333,-66.06116667,171.7,2.6,4.3
2017-08-01T00:52:00Z,45.26683333,-66.06116667,169.5,2.5,4.3
2017-08-01T00:53:00Z,45.26683333,-66.06116667,166.4,2.4,4.3
2017-08-01T00:54:00Z,45.26683333,-66.06116667,163.3,2.3,3.8
2017-08-01T00:55:00Z,45.26683333,-66.06116667,160.5,2.2,3.5
2017-08-01T00:56:00Z,45.26683333,-66.06116667,156.0,2.1,3.3
2017-08-01T00:57:00Z,45.26683333,-66.06116667,151.0,2.1,3.3
2017-08-01T00:58:00Z,45.26683333,-66.06116667,146.1,2.2,3.3
2017-08-01T00:59:00Z,45.26683333,-66.06116667,142.4,2.2,3.3
2017-08-01T01:00:00Z,45.26683333,-66.06116667,138.5,2.2,3.3
2017-08-01T01:01:00Z,45.26683333,-66.06116667,135.9,2.3,3.3
2017-08-01T01:02:00Z,45.26683333,-66.06116667,132.9,2.4,3.6
2017-08-01T01:03:00Z,45.26683333,-66.06116667,131.4,2.4,3.6
2017-08-01T01:04:00Z,45.26683333,-66.06116667,130.2,2.5,3.6
2017-08-01T01:05:00Z,45.26683333,-66.06116667,128.9,2.5,3.6
2017-08-01T01:06:00Z,45.26683333,-66.06116667,128.0,2.5,3.6
2017-08-01T01:07:00Z,45.26683333,-66.06116667,128.1,2.5,3.6
2017-08-01T01:08:00Z,45.26683333,-66.06116667,128.2,2.6,3.6
2017-08-01T01:09:00Z,45.26683333,-66.06116667,128.2,2.6,3.7
2017-08-01T01:10:00Z,45.26683333,-66.06116667,128.2,2.7,4.3
2017-08-01T01:11:00Z,45.26683333,-66.06116667,129.3,2.8,4.3
2017-08-01T01:12:00Z,45.26683333,-66.06116667,130.3,2.9,4.3
2017-08-01T01:13:00Z,45.26683333,-66.06116667,130.1,3.0,4.3
2017-08-01T01:14:00Z,45.26683333,-66.06116667,130.1,3.0,4.3
2017-08-01T01:15:00Z,45.26683333,-66.06116667,129.6,3.0,4.3
2017-08-01T01:16:00Z,45.26683333,-66.06116667,130.7,2.9,4.3
2017-08-01T01:17:00Z,45.26683333,-66.06116667,131.7,2.8,4.3
2017-08-01T01:18:00Z,45.26683333,-66.06116667,130.1,2.6,4.3
2017-08-01T01:19:00Z,45.26683333,-66.06116667,128.6,2.4,4.3
2017-08-01T01:20:00Z,45.26683333,-66.06116667,130.5,2.2,4.2
2017-08-01T01:21:00Z,45.26683333,-66.06116667,134.0,2.1,4.1
2017-08-01T01:22:00Z,45.26683333,-66.06116667,136.4,2.0,3.6
2017-08-01T01:23:00Z,45.26683333,-66.06116667,140.3,2.0,4.0
2017-08-01T01:24:00Z,45.26683333,-66.06116667,143.7,2.0,4.0
2017-08-01T01:25:00Z,45.26683333,-66.06116667,143.6,1.9,4.0
2017-08-01T01:26:00Z,45.26683333,-66.06116667,147.5,1.8,4.0
2017-08-01T01:27:00Z,45.26683333,-66.06116667,143.9,1.8,4.0
2017-08-01T01:28:00Z,45.26683333,-66.06116667,142.5,1.9,4.0
2017-08-01T01:29:00Z,45.26683333,-66.06116667,141.4,1.9,4.0
2017-08-01T01:30:00Z,45.26683333,-66.06116667,135.3,1.9,4.0
2017-08-01T01:31:00Z,45.26683333,-66.06116667,124.9,1.8,4.0
2017-08-01T01:32:00Z,45.26683333,-66.06116667,115.5,1.7,4.0
2017-08-01T01:33:00Z,45.26683333,-66.06116667,105.9,1.6,3.8
2017-08-01T01:34:00Z,45.26683333,-66.06116667,98.1,1.5,2.9
2017-08-01T01:35:00Z,45.26683333,-66.06116667,94.7,1.5,2.8
2017-08-01T01:36:00Z,45.26683333,-66.06116667,91.6,1.7,3.0
2017-08-01T01:37:00Z,45.26683333,-66.06116667,93.2,1.9,3.1
2017-08-01T01:38:00Z,45.26683333,-66.06116667,94.4,2.0,3.1
2017-08-01T01:39:00Z,45.26683333,-66.06116667,94.5,2.1,3.1
2017-08-01T01:40:00Z,45.26683333,-66.06116667,97.0,2.1,3.1
2017-08-01T01:41:00Z,45.26683333,-66.06116667,102.1,2.2,3.1
2017-08-01T01:42:00Z,45.26683333,-66.06116667,107.0,2.3,3.1
2017-08-01T01:43:00Z,45.26683333,-66.06116667,111.1,2.4,3.1
2017-08-01T01:44:00Z,45.26683333,-66.06116667,113.6,2.4,3.1
2017-08-01T01:45:00Z,45.26683333,-66.06116667,115.8,2.4,3.5
2017-08-01T01:46:00Z,45.26683333,-66.06116667,117.8,2.4,3.5
2017-08-01T01:47:00Z,45.26683333,-66.06116667,119.5,2.5,3.8
2017-08-01T01:48:00Z,45.26683333,-66.06116667,120.5,2.6,4.0
2017-08-01T01:49:00Z,45.26683333,-66.06116667,121.9,2.7,4.0
2017-08-01T01:50:00Z,45.26683333,-66.06116667,122.8,2.9,4.0
2017-08-01T01:51:00Z,45.26683333,-66.06116667,122.1,2.9,4.0
2017-08-01T01:52:00Z,45.26683333,-66.06116667,121.7,2.9,4.0
2017-08-01T01:53:00Z,45.26683333,-66.06116667,121.0,2.9,4.0
2017-08-01T01:54:00Z,45.26683333,-66.06116667,120.9,3.0,4.2
2017-08-01T01:55:00Z,45.26683333,-66.06116667,120.6,3.0,4.2
2017-08-01T01:56:00Z,45.26683333,-66.06116667,120.9,3.1,4.2
2017-08-01T01:57:00Z,45.26683333,-66.06116667,121.0,3.1,4.2
2017-08-01T01:58:00Z,45.26683333,-66.06116667,121.3,3.0,4.2
2017-08-01T01:59:00Z,45.26683333,-66.06116667,122.6,3.0,4.2
2017-08-01T02:00:00Z,45.26683333,-66.06116667,124.3,2.9,4.2
2017-08-01T02:01:00Z,45.26683333,-66.06116667,127.3,3.0,4.2
2017-08-01T02:02:00Z,45.26683333,-66.06116667,130.1,3.1,4.2
2017-08-01T02:03:00Z,45.26683333,-66.06116667,133.5,3.1,4.2
2017-08-01T02:04:00Z,45.26683333,-66.06116667,136.7,3.2,3.9
2017-08-01T02:05:00Z,45.26683333,-66.06116667,138.8,3.2,3.8
2017-08-01T02:06:00Z,45.26683333,-66.06116667,139.4,3.1,3.8
2017-08-01T02:07:00Z,45.26683333,-66.06116667,139.5,3.0,3.7
2017-08-01T02:08:00Z,45.26683333,-66.06116667,140.1,3.0,3.7
2017-08-01T02:09:00Z,45.26683333,-66.06116667,140.2,3.0,3.7
2017-08-01T02:10:00Z,45.26683333,-66.06116667,139.0,3.0,3.7
2017-08-01T02:11:00Z,45.26683333,-66.06116667,136.8,3.0,3.7
2017-08-01T02:12:00Z,45.26683333,-66.06116667,135.5,2.9,3.7
2017-08-01T02:13:00Z,45.26683333,-66.06116667,135.2,2.9,3.8
2017-08-01T02:14:00Z,45.26683333,-66.06116667,135.0,3.0,4.0
2017-08-01T02:15:00Z,45.26683333,-66.06116667,135.3,3.1,4.6
2017-08-01T02:16:00Z,45.26683333,-66.06116667,136.0,3.2,4.8
2017-08-01T02:17:00Z,45.26683333,-66.06116667,137.6,3.4,4.9
2017-08-01T02:18:00Z,45.26683333,-66.06116667,138.3,3.4,5.1
2017-08-01T02:19:00Z,45.26683333,-66.06116667,138.6,3.4,5.1
2017-08-01T02:20:00Z,45.26683333,-66.06116667,139.6,3.4,5.1
2017-08-01T02:21:00Z,45.26683333,-66.06116667,141.0,3.5,5.1
2017-08-01T02:22:00Z,45.26683333,-66.06116667,141.6,3.6,5.1
2017-08-01T02:23:00Z,45.26683333,-66.06116667,140.2,3.7,5.1
2017-08-01T02:24:00Z,45.26683333,-66.06116667,138.8,3.8,5.1
2017-08-01T02:25:00Z,45.26683333,-66.06116667,137.3,3.7,5.1
2017-08-01T02:26:00Z,45.26683333,-66.06116667,136.3,3.6,5.1
2017-08-01T02:27:00Z,45.26683333,-66.06116667,136.0,3.5,5.1
2017-08-01T02:28:00Z,45.26683333,-66.06116667,136.7,3.5,4.9
2017-08-01T02:29:00Z,45.26683333,-66.06116667,138.2,3.6,4.9
2017-08-01T02:30:00Z,45.26683333,-66.06116667,140.0,3.7,4.9
2017-08-01T02:31:00Z,45.26683333,-66.06116667,141.9,3.8,4.9
2017-08-01T02:32:00Z,45.26683333,-66.06116667,144.5,3.7,4.9
2017-08-01T02:33:01Z,45.26683333,-66.06116667,148.7,3.6,4.8
2017-08-01T02:34:00Z,45.26683333,-66.06116667,154.4,3.5,4.8
2017-08-01T02:35:00Z,45.26683333,-66.06116667,160.6,3.4,4.8
2017-08-01T02:36:00Z,45.26683333,-66.06116667,166.8,3.3,4.8
2017-08-01T02:37:00Z,45.26683333,-66.06116667,170.9,3.2,4.8
2017-08-01T02:38:00Z,45.26683333,-66.06116667,172.7,3.1,4.8
2017-08-01T02:39:00Z,45.26683333,-66.06116667,172.9,2.9,4.8
2017-08-01T02:40:00Z,45.26683333,-66.06116667,173.4,2.8,4.8
2017-08-01T02:41:00Z,45.26683333,-66.06116667,173.7,2.8,4.2
2017-08-01T02:42:00Z,45.26683333,-66.06116667,173.6,2.8,4.2
2017-08-01T02:43:00Z,45.26683333,-66.06116667,172.6,2.8,4.2
2017-08-01T02:44:00Z,45.26683333,-66.06116667,170.2,2.9,4.4
2017-08-01T02:45:00Z,45.26683333,-66.06116667,167.4,3.0,4.9
2017-08-01T02:46:00Z,45.26683333,-66.06116667,164.2,3.2,5.2
2017-08-01T02:47:00Z,45.26683333,-66.06116667,162.3,3.4,5.2
2017-08-01T02:48:00Z,45.26683333,-66.06116667,162.4,3.6,5.2
2017-08-01T02:49:00Z,45.26683333,-66.06116667,163.4,3.7,5.2
2017-08-01T02:50:00Z,45.26683333,-66.06116667,164.0,3.7,5.2
2017-08-01T02:51:00Z,45.26683333,-66.06116667,164.3,3.7,5.2
2017-08-01T02:52:00Z,45.26683333,-66.06116667,164.5,3.6,5.2
2017-08-01T02:53:00Z,45.26683333,-66.06116667,164.7,3.5,5.2
2017-08-01T02:54:00Z,45.26683333,-66.06116667,164.9,3.4,5.2
2017-08-01T02:55:00Z,45.26683333,-66.06116667,164.4,3.4,5.2
2017-08-01T02:56:00Z,45.26683333,-66.06116667,164.3,3.3,4.8
2017-08-01T02:57:00Z,45.26683333,-66.06116667,165.5,3.2,4.7
2017-08-01T02:58:00Z,45.26683333,-66.06116667,166.6,3.3,5.2
2017-08-01T02:59:00Z,45.26683333,-66.06116667,167.6,3.4,5.5
2017-08-01T03:00:00Z,45.26683333,-66.06116667,168.3,3.5,5.5
2017-08-01T03:01:00Z,45.26683333,-66.06116667,168.3,3.6,5.5
2017-08-01T03:02:00Z,45.26683333,-66.06116667,168.6,3.7,5.5
2017-08-01T03:03:00Z,45.26683333,-66.06116667,169.7,3.9,5.5
2017-08-01T03:04:00Z,45.26683333,-66.06116667,172.0,4.2,6.3
2017-08-01T03:05:00Z,45.26683333,-66.06116667,175.2,4.5,7.8
2017-08-01T03:06:00Z,45.26683333,-66.06116667,178.0,4.8,7.8
2017-08-01T03:07:00Z,45.26683333,-66.06116667,178.9,4.9,7.8
2017-08-01T03:08:01Z,45.26683333,-66.06116667,178.9,5.0,7.8
2017-08-01T03:09:00Z,45.26683333,-66.06116667,178.9,5.0,7.8
2017-08-01T03:10:00Z,45.26683333,-66.06116667,179.1,5.1,7.8
2017-08-01T03:11:00Z,45.26683333,-66.06116667,180.1,5.2,7.8
2017-08-01T03:12:00Z,45.26683333,-66.06116667,180.8,5.2,7.8
2017-08-01T03:13:00Z,45.26683333,-66.06116667,180.1,5.3,7.8
2017-08-01T03:14:00Z,45.26683333,-66.06116667,178.6,5.2,7.8
2017-08-01T03:15:00Z,45.26683333,-66.06116667,178.2,5.0,7.8
2017-08-01T03:16:00Z,45.26683333,-66.06116667,178.5,4.9,6.6
2017-08-01T03:17:00Z,45.26683333,-66.06116667,179.2,4.7,6.3
2017-08-01T03:18:00Z,45.26683333,-66.06116667,180.6,4.6,6.2
2017-08-01T03:19:00Z,45.26683333,-66.06116667,181.6,4.7,6.2
2017-08-01T03:20:00Z,45.26683333,-66.06116667,182.6,4.7,6.2
2017-08-01T03:21:00Z,45.26683333,-66.06116667,183.2,4.8,6.3
2017-08-01T03:22:00Z,45.26683333,-66.06116667,184.2,4.8,6.5
2017-08-01T03:23:00Z,45.26683333,-66.06116667,185.7,4.8,6.5
2017-08-01T03:24:00Z,45.26683333,-66.06116667,186.9,4.7,6.5
2017-08-01T03:25:00Z,45.26683333,-66.06116667,186.6,4.7,6.5
2017-08-01T03:26:00Z,45.26683333,-66.06116667,184.9,4.7,6.5
2017-08-01T03:27:00Z,45.26683333,-66.06116667,182.7,4.7,6.5
2017-08-01T03:28:00Z,45.26683333,-66.06116667,180.4,4.7,6.5
2017-08-01T03:29:00Z,45.26683333,-66.06116667,179.2,4.7,6.5
2017-08-01T03:30:00Z,45.26683333,-66.06116667,179.4,4.7,6.5
2017-08-01T03:31:00Z,45.26683333,-66.06116667,179.6,4.6,6.5
2017-08-01T03:32:00Z,45.26683333,-66.06116667,179.2,4.5,6.3
2017-08-01T03:33:00Z,45.26683333,-66.06116667,178.5,4.3,6.3
2017-08-01T03:34:00Z,45.26683333,-66.06116667,178.0,4.3,6.3
2017-08-01T03:35:00Z,45.26683333,-66.06116667,177.3,4.3,6.3
2017-08-01T03:36:00Z,45.26683333,-66.06116667,178.0,4.3,6.3
2017-08-01T03:37:00Z,45.26683333,-66.06116667,179.1,4.2,6.3
2017-08-01T03:38:00Z,45.26683333,-66.06116667,179.8,4.1,6.3
2017-08-01T03:39:00Z,45.26683333,-66.06116667,180.4,4.1,6.3
2017-08-01T03:40:00Z,45.26683333,-66.06116667,179.4,4.0,5.5
2017-08-01T03:41:00Z,45.26683333,-66.06116667,178.4,4.0,5.5
2017-08-01T03:42:00Z,45.26683333,-66.06116667,177.8,4.0,5.5
2017-08-01T03:43:00Z,45.26683333,-66.06116667,177.7,4.1,5.7
2017-08-01T03:44:00Z,45.26683333,-66.06116667,178.0,4.1,5.7
2017-08-01T03:45:00Z,45.26683333,-66.06116667,178.5,4.3,6.0
2017-08-01T03:46:00Z,45.26683333,-66.06116667,179.2,4.3,6.0
2017-08-01T03:47:00Z,45.26683333,-66.06116667,179.3,4.4,6.0
2017-08-01T03:48:00Z,45.26683333,-66.06116667,180.3,4.5,6.0
2017-08-01T03:49:00Z,45.26683333,-66.06116667,180.3,4.5,6.0
2017-08-01T03:50:00Z,45.26683333,-66.06116667,181.0,4.5,6.0
2017-08-01T03:51:00Z,45.26683333,-66.06116667,181.7,4.6,6.0
2017-08-01T03:52:00Z,45.26683333,-66.06116667,182.0,4.6,6.0
2017-08-01T03:53:00Z,45.26683333,-66.06116667,182.1,4.6,6.0
2017-08-01T03:54:00Z,45.26683333,-66.06116667,182.3,4.6,6.0
2017-08-01T03:55:00Z,45.26683333,-66.06116667,182.9,4.5,6.0
2017-08-01T03:56:00Z,45.26683333,-66.06116667,183.1,4.5,6.0
2017-08-01T03:57:00Z,45.26683333,-66.06116667,183.5,4.4,6.0
2017-08-01T03:58:00Z,45.26683333,-66.06116667,182.9,4.4,6.0
2017-08-01T03:59:00Z,45.26683333,-66.06116667,182.5,4.4,6.0
2017-08-01T04:00:00Z,45.26683333,-66.06116667,182.4,4.3,6.0
2017-08-01T04:01:00Z,45.26683333,-66.06116667,181.8,4.2,5.6
2017-08-01T04:02:00Z,45.26683333,-66.06116667,181.9,4.1,5.6
2017-08-01T04:03:00Z,45.26683333,-66.06116667,182.1,4.1,5.6
2017-08-01T04:04:00Z,45.26683333,-66.06116667,181.3,3.9,5.4
2017-08-01T04:05:00Z,45.26683333,-66.06116667,180.2,3.8,5.4
2017-08-01T04:06:00Z,45.26683333,-66.06116667,178.9,3.7,5.4
2017-08-01T04:07:00Z,45.26683333,-66.06116667,178.6,3.7,5.4
2017-08-01T04:08:00Z,45.26683333,-66.06116667,178.7,3.5,5.4
2017-08-01T04:09:00Z,45.26683333,-66.06116667,177.8,3.4,4.7
2017-08-01T04:10:00Z,45.26683333,-66.06116667,176.2,3.4,4.6
2017-08-01T04:11:00Z,45.26683333,-66.06116667,175.5,3.3,4.6
2017-08-01T04:12:00Z,45.26683333,-66.06116667,173.9,3.3,4.6
2017-08-01T04:13:00Z,45.26683333,-66.06116667,173.3,3.2,4.6
2017-08-01T04:14:00Z,45.26683333,-66.06116667,172.2,3.2,4.6
2017-08-01T04:15:00Z,45.26683333,-66.06116667,171.8,3.2,4.6
2017-08-01T04:16:00Z,45.26683333,-66.06116667,172.0,3.2,4.6
2017-08-01T04:17:00Z,45.26683333,-66.06116667,171.7,3.1,4.0
2017-08-01T04:18:00Z,45.26683333,-66.06116667,170.9,3.0,3.9
2017-08-01T04:19:00Z,45.26683333,-66.06116667,171.5,3.0,3.9
2017-08-01T04:20:00Z,45.26683333,-66.06116667,172.7,2.9,3.8
2017-08-01T04:21:00Z,45.26683333,-66.06116667,173.8,2.8,3.8
2017-08-01T04:22:00Z,45.26683333,-66.06116667,176.0,2.7,3.8
2017-08-01T04:23:00Z,45.26683333,-66.06116667,176.7,2.6,3.8
2017-08-01T04:24:00Z,45.26683333,-66.06116667,178.2,2.6,3.8
2017-08-01T04:25:00Z,45.26683333,-66.06116667,178.3,2.6,3.8
2017-08-01T04:26:00Z,45.26683333,-66.06116667,177.7,2.6,3.5
2017-08-01T04:27:00Z,45.26683333,-66.06116667,176.3,2.5,3.5
2017-08-01T04:28:00Z,45.26683333,-66.06116667,175.4,2.5,3.4
2017-08-01T04:29:00Z,45.26683333,-66.06116667,173.5,2.6,3.8
2017-08-01T04:30:00Z,45.26683333,-66.06116667,171.2,2.7,3.8
2017-08-01T04:31:00Z,45.26683333,-66.06116667,168.7,2.8,3.8
2017-08-01T04:32:00Z,45.26683333,-66.06116667,165.5,2.8,3.8
2017-08-01T04:33:00Z,45.26683333,-66.06116667,163.4,3.0,4.0
2017-08-01T04:34:00Z,45.26683333,-66.06116667,161.4,3.0,4.0
2017-08-01T04:35:00Z,45.26683333,-66.06116667,160.4,3.1,4.2
2017-08-01T04:36:00Z,45.26683333,-66.06116667,159.8,3.2,4.3
2017-08-01T04:37:00Z,45.26683333,-66.06116667,159.1,3.3,4.3
2017-08-01T04:38:00Z,45.26683333,-66.06116667,159.1,3.4,4.3
2017-08-01T04:39:00Z,45.26683333,-66.06116667,159.8,3.5,4.3
2017-08-01T04:40:00Z,45.26683333,-66.06116667,160.5,3.5,4.3
2017-08-01T04:41:00Z,45.26683333,-66.06116667,161.3,3.5,4.3
2017-08-01T04:42:00Z,45.26683333,-66.06116667,162.2,3.6,4.3
2017-08-01T04:43:00Z,45.26683333,-66.06116667,162.4,3.6,4.3
2017-08-01T04:44:00Z,45.26683333,-66.06116667,162.6,3.6,4.8
2017-08-01T04:45:00Z,45.26683333,-66.06116667,162.3,3.6,4.8
2017-08-01T04:46:00Z,45.26683333,-66.06116667,161.8,3.6,4.8
2017-08-01T04:47:00Z,45.26683333,-66.06116667,161.4,3.6,4.8
2017-08-01T04:48:00Z,45.26683333,-66.06116667,160.3,3.6,4.8
2017-08-01T04:49:00Z,45.26683333,-66.06116667,160.1,3.5,4.8
2017-08-01T04:50:00Z,45.26683333,-66.06116667,160.5,3.5,4.8
2017-08-01T04:51:00Z,45.26683333,-66.06116667,161.3,3.4,4.8
2017-08-01T04:52:00Z,45.26683333,-66.06116667,162.2,3.2,4.8
2017-08-01T04:53:00Z,45.26683333,-66.06116667,163.6,3.1,4.8
2017-08-01T04:54:00Z,45.26683333,-66.06116667,164.1,2.9,4.6
2017-08-01T04:55:00Z,45.26683333,-66.06116667,165.2,2.7,4.6
2017-08-01T04:56:00Z,45.26683333,-66.06116667,165.4,2.4,4.2
2017-08-01T04:57:00Z,45.26683333,-66.06116667,164.6,2.2,3.9
2017-08-01T04:58:00Z,45.26683333,-66.06116667,164.8,2.1,3.4
2017-08-01T04:59:00Z,45.26683333,-66.06116667,164.3,2.1,3.2
2017-08-01T05:00:00Z,45.26683333,-66.06116667,163.3,2.1,3.3
2017-08-01T05:01:00Z,45.26683333,-66.06116667,161.8,2.2,3.3
2017-08-01T05:02:00Z,45.26683333,-66.06116667,160.0,2.1,3.3
2017-08-01T05:03:00Z,45.26683333,-66.06116667,158.6,2.1,3.3
2017-08-01T05:04:00Z,45.26683333,-66.06116667,158.6,2.2,3.3
2017-08-01T05:05:00Z,45.26683333,-66.06116667,158.8,2.2,3.3
2017-08-01T05:06:00Z,45.26683333,-66.06116667,159.8,2.3,3.3
2017-08-01T05:07:00Z,45.26683333,-66.06116667,161.7,2.3,3.3
2017-08-01T05:08:00Z,45.26683333,-66.06116667,162.1,2.3,3.3
2017-08-01T05:09:00Z,45.26683333,-66.06116667,162.5,2.3,3.3
2017-08-01T05:10:00Z,45.26683333,-66.06116667,162.4,2.3,3.2
2017-08-01T05:11:00Z,45.26683333,-66.06116667,162.8,2.3,3.4
2017-08-01T05:12:00Z,45.26683333,-66.06116667,163.8,2.3,3.4
2017-08-01T05:13:00Z,45.26683333,-66.06116667,164.4,2.4,3.4
2017-08-01T05:14:00Z,45.26683333,-66.06116667,164.9,2.5,3.4
2017-08-01T05:15:00Z,45.26683333,-66.06116667,165.4,2.6,3.4
2017-08-01T05:16:00Z,45.26683333,-66.06116667,165.5,2.6,3.4
2017-08-01T05:17:00Z,45.26683333,-66.06116667,165.8,2.5,3.4
2017-08-01T05:18:00Z,45.26683333,-66.06116667,166.1,2.5,3.4
2017-08-01T05:19:00Z,45.26683333,-66.06116667,165.7,2.5,3.4
2017-08-01T05:20:00Z,45.26683333,-66.06116667,165.9,2.5,3.4
2017-08-01T05:21:00Z,45.26683333,-66.06116667,166.3,2.5,3.4
2017-08-01T05:22:00Z,45.26683333,-66.06116667,166.2,2.5,3.4
2017-08-01T05:23:00Z,45.26683333,-66.06116667,166.1,2.4,3.2
2017-08-01T05:24:00Z,45.26683333,-66.06116667,165.9,2.4,3.2
2017-08-01T05:25:00Z,45.26683333,-66.06116667,165.1,2.4,3.2
2017-08-01T05:26:00Z,45.26683333,-66.06116667,164.5,2.4,3.2
2017-08-01T05:27:00Z,45.26683333,-66.06116667,163.4,2.5,3.2
2017-08-01T05:28:00Z,45.26683333,-66.06116667,162.4,2.5,3.2
2017-08-01T05:29:00Z,45.26683333,-66.06116667,162.5,2.5,3.2
2017-08-01T05:30:00Z,45.26683333,-66.06116667,162.6,2.4,3.2
2017-08-01T05:31:00Z,45.26683333,-66.06116667,162.5,2.3,3.2
2017-08-01T05:32:00Z,45.26683333,-66.06116667,161.4,2.2,3.1
2017-08-01T05:33:00Z,45.26683333,-66.06116667,160.1,2.2,3.1
2017-08-01T05:34:00Z,45.26683333,-66.06116667,158.6,2.2,3.0
2017-08-01T05:35:00Z,45.26683333,-66.06116667,157.1,2.2,3.1
2017-08-01T05:36:00Z,45.26683333,-66.06116667,155.4,2.3,3.1
2017-08-01T05:37:00Z,45.26683333,-66.06116667,153.2,2.3,3.4
2017-08-01T05:38:00Z,45.26683333,-66.06116667,151.9,2.4,3.4
2017-08-01T05:39:00Z,45.26683333,-66.06116667,150.6,2.5,3.8
2017-08-01T05:40:00Z,45.26683333,-66.06116667,149.4,2.6,3.8
2017-08-01T05:41:00Z,45.26683333,-66.06116667,149.2,2.7,3.8
2017-08-01T05:42:00Z,45.26683333,-66.06116667,150.1,2.8,3.8
2017-08-01T05:43:00Z,45.26683333,-66.06116667,151.5,2.8,3.8
2017-08-01T05:44:00Z,45.26683333,-66.06116667,152.1,2.8,3.8
2017-08-01T05:45:00Z,45.26683333,-66.06116667,152.7,2.7,3.8
2017-08-01T05:46:00Z,45.26683333,-66.06116667,154.0,2.7,3.8
2017-08-01T05:47:00Z,45.26683333,-66.06116667,156.7,2.7,3.8
2017-08-01T05:48:00Z,45.26683333,-66.06116667,158.6,2.6,3.8
