timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-21T00:00:00Z,45.26683333,-66.06116667,93.4,1.4,1.9
2017-04-21T00:01:00Z,45.26683333,-66.06116667,94.2,1.4,1.9
2017-04-21T00:02:00Z,45.26683333,-66.06116667,94.6,1.4,1.9
2017-04-21T00:03:00Z,45.26683333,-66.06116667,93.9,1.4,1.9
2017-04-21T00:04:00Z,45.26683333,-66.06116667,92.4,1.3,1.9
2017-04-21T00:05:00Z,45.26683333,-66.06116667,90.2,1.2,1.9
2017-04-21T00:06:00Z,45.26683333,-66.06116667,86.8,1.1,1.7
2017-04-21T00:07:00Z,45.26683333,-66.06116667,87.9,1.1,1.6
2017-04-21T00:08:01Z,45.26683333,-66.06116667,84.5,1.1,2.0
2017-04-21T00:09:00Z,45.26683333,-66.06116667,83.4,1.0,2.0
2017-04-21T00:10:00Z,45.26683333,-66.06116667,81.1,1.0,2.0
2017-04-21T00:11:00Z,45.26683333,-66.06116667,79.1,1.1,2.0
2017-04-21T00:12:00Z,45.26683333,-66.06116667,75.6,1.1,2.0
2017-04-21T00:13:00Z,45.26683333,-66.06116667,73.0,1.1,2.0
2017-04-21T00:14:00Z,45.26683333,-66.06116667,71.7,1.2,2.0
2017-04-21T00:15:00Z,45.26683333,-66.06116667,73.3,1.3,2.0
2017-04-21T00:16:00Z,45.26683333,-66.06116667,73.0,1.4,2.0
2017-04-21T00:17:00Z,45.26683333,-66.06116667,67.5,1.4,2.1
2017-04-21T00:18:00Z,45.26683333,-66.06116667,66.5,1.3,2.1
2017-04-21T00:19:00Z,45.26683333,-66.06116667,64.5,1.3,2.1
2017-04-21T00:20:00Z,45.26683333,-66.06116667,61.9,1.3,2.1
2017-04-21T00:21:00Z,45.26683333,-66.06116667,56.5,1.2,2.1
2017-04-21T00:22:00Z,45.26683333,-66.06116667,51.2,1.2,2.1
2017-04-21T00:23:00Z,45.26683333,-66.06116667,49.2,1.1,2.1
2017-04-21T00:24:00Z,45.26683333,-66.06116667,46.1,1.0,2.1
2017-04-21T00:25:00Z,45.26683333,-66.06116667,45.8,0.9,2.1
2017-04-21T00:26:00Z,45.26683333,-66.06116667,47.7,0.8,2.1
2017-04-21T00:27:00Z,45.26683333,-66.06116667,51.2,0.8,1.6
2017-04-21T00:28:00Z,45.26683333,-66.06116667,54.6,0.9,2.1
2017-04-21T00:29:00Z,45.26683333,-66.06116667,55.7,0.9,2.1
2017-04-21T00:30:00Z,45.26683333,-66.06116667,60.1,0.9,2.1
2017-04-21T00:31:00Z,45.26683333,-66.06116667,67.2,0.8,2.1
2017-04-21T00:32:00Z,45.26683333,-66.06116667,74.0,0.9,2.1
2017-04-21T00:33:00Z,45.26683333,-66.06116667,76.3,0.9,2.1
2017-04-21T00:34:00Z,45.26683333,-66.06116667,76.6,1.0,2.1
2017-04-21T00:35:00Z,45.26683333,-66.06116667,72.5,1.0,2.1
2017-04-21T00:36:00Z,45.26683333,-66.06116667,68.9,1.0,2.1
2017-04-21T00:37:00Z,45.26683333,-66.06116667,67.4,1.0,2.1
2017-04-21T00:38:00Z,45.26683333,-66.06116667,62.0,0.9,1.6
2017-04-21T00:39:00Z,45.26683333,-66.06116667,57.8,0.8,1.6
2017-04-21T00:40:00Z,45.26683333,-66.06116667,56.3,0.8,1.6
2017-04-21T00:41:00Z,45.26683333,-66.06116667,57.1,0.8,1.6
2017-04-21T00:42:00Z,45.26683333,-66.06116667,57.0,0.8,1.4
2017-04-21T00:43:00Z,45.26683333,-66.06116667,54.0,0.7,1.4
2017-04-21T00:44:00Z,45.26683333,-66.06116667,54.3,0.7,1.4
2017-04-21T00:45:00Z,45.26683333,-66.06116667,56.0,0.7,1.4
2017-04-21T00:46:00Z,45.26683333,-66.06116667,59.2,0.7,1.4
2017-04-21T00:47:00Z,45.26683333,-66.06116667,59.7,0.7,1.2
2017-04-21T00:48:00Z,45.26683333,-66.06116667,64.3,0.7,1.3
2017-04-21T00:49:00Z,45.26683333,-66.06116667,69.6,0.7,1.3
2017-04-21T00:50:00Z,45.26683333,-66.06116667,70.9,0.8,1.3
2017-04-21T00:51:00Z,45.26683333,-66.06116667,68.2,0.8,1.4
2017-04-21T00:52:00Z,45.26683333,-66.06116667,64.5,0.8,1.6
2017-04-21T00:53:00Z,45.26683333,-66.06116667,66.2,0.8,1.6
2017-04-21T00:54:00Z,45.26683333,-66.06116667,68.7,0.8,1.6
2017-04-21T00:55:00Z,45.26683333,-66.06116667,67.4,0.9,1.6
2017-04-21T00:56:00Z,45.26683333,-66.06116667,65.4,0.8,1.6
2017-04-21T00:57:00Z,45.26683333,-66.06116667,66.8,0.8,1.6
2017-04-21T00:58:00Z,45.26683333,-66.06116667,65.8,0.8,1.6
2017-04-21T00:59:00Z,45.26683333,-66.06116667,66.3,0.8,1.6
2017-04-21T01:00:00Z,45.26683333,-66.06116667,65.1,0.8,1.6
2017-04-21T01:01:00Z,45.26683333,-66.06116667,64.7,0.8,1.6
2017-04-21T01:02:00Z,45.26683333,-66.06116667,67.3,0.8,1.4
2017-04-21T01:03:00Z,45.26683333,-66.06116667,68.4,0.8,1.4
2017-04-21T01:04:00Z,45.26683333,-66.06116667,65.4,0.8,1.4
2017-04-21T01:05:00Z,45.26683333,-66.06116667,66.4,0.8,1.4
2017-04-21T01:06:00Z,45.26683333,-66.06116667,64.6,0.8,1.4
2017-04-21T01:07:00Z,45.26683333,-66.06116667,64.0,0.8,1.4
2017-04-21T01:08:00Z,45.26683333,-66.06116667,67.3,0.8,1.4
2017-04-21T01:09:00Z,45.26683333,-66.06116667,70.5,0.7,1.4
2017-04-21T01:10:00Z,45.26683333,-66.06116667,72.1,0.8,1.4
2017-04-21T01:11:00Z,45.26683333,-66.06116667,71.9,0.7,1.4
2017-04-21T01:12:00Z,45.26683333,-66.06116667,72.3,0.7,1.6
2017-04-21T01:13:00Z,45.26683333,-66.06116667,69.8,0.7,1.6
2017-04-21T01:14:00Z,45.26683333,-66.06116667,66.4,0.7,1.6
2017-04-21T01:15:00Z,45.26683333,-66.06116667,64.2,0.8,1.6
2017-04-21T01:16:00Z,45.26683333,-66.06116667,63.3,0.8,1.6
2017-04-21T01:17:00Z,45.26683333,-66.06116667,61.3,0.8,1.7
2017-04-21T01:18:00Z,45.26683333,-66.06116667,59.3,0.9,1.7
2017-04-21T01:19:00Z,45.26683333,-66.06116667,55.2,0.9,1.7
2017-04-21T01:20:00Z,45.26683333,-66.06116667,53.8,0.9,1.7
2017-04-21T01:21:00Z,45.26683333,-66.06116667,55.6,0.9,1.7
2017-04-21T01:22:00Z,45.26683333,-66.06116667,56.3,0.9,1.7
2017-04-21T01:23:00Z,45.26683333,-66.06116667,56.3,0.8,1.7
2017-04-21T01:24:00Z,45.26683333,-66.06116667,62.7,0.8,1.7
2017-04-21T01:25:00Z,45.26683333,-66.06116667,64.9,0.7,1.7
2017-04-21T01:26:00Z,45.26683333,-66.06116667,67.8,0.7,1.7
2017-04-21T01:27:00Z,45.26683333,-66.06116667,67.0,0.7,1.7
2017-04-21T01:28:00Z,45.26683333,-66.06116667,65.9,0.7,1.6
2017-04-21T01:29:00Z,45.26683333,-66.06116667,63.5,0.6,1.6
2017-04-21T01:30:00Z,45.26683333,-66.06116667,59.5,0.7,1.7
2017-04-21T01:31:00Z,45.26683333,-66.06116667,58.0,0.7,1.7
2017-04-21T01:32:00Z,45.26683333,-66.06116667,57.5,0.8,2.1
2017-04-21T01:33:00Z,45.26683333,-66.06116667,56.4,0.9,2.1
2017-04-21T01:34:00Z,45.26683333,-66.06116667,55.1,1.0,2.1
2017-04-21T01:35:00Z,45.26683333,-66.06116667,54.9,1.1,2.1
2017-04-21T01:36:00Z,45.26683333,-66.06116667,56.4,1.1,2.1
2017-04-21T01:37:00Z,45.26683333,-66.06116667,57.5,1.2,2.1
2017-04-21T01:38:00Z,45.26683333,-66.06116667,53.9,1.1,2.1
2017-04-21T01:39:00Z,45.26683333,-66.06116667,53.7,1.1,2.1
2017-04-21T01:40:00Z,45.26683333,-66.06116667,51.3,1.1,2.2
2017-04-21T01:41:00Z,45.26683333,-66.06116667,48.1,1.2,2.2
2017-04-21T01:42:00Z,45.26683333,-66.06116667,45.1,1.2,2.3
2017-04-21T01:43:00Z,45.26683333,-66.06116667,44.1,1.1,2.3
2017-04-21T01:44:00Z,45.26683333,-66.06116667,42.7,1.1,2.3
2017-04-21T01:45:00Z,45.26683333,-66.06116667,43.3,1.0,2.3
2017-04-21T01:46:00Z,45.26683333,-66.06116667,45.1,0.9,2.3
2017-04-21T01:47:00Z,45.26683333,-66.06116667,44.8,0.9,2.3
2017-04-21T01:48:00Z,45.26683333,-66.06116667,46.9,1.0,2.3
2017-04-21T01:49:00Z,45.26683333,-66.06116667,49.2,1.1,2.3
2017-04-21T01:50:00Z,45.26683333,-66.06116667,54.1,1.0,2.3
2017-04-21T01:51:00Z,45.26683333,-66.06116667,59.4,1.0,2.3
2017-04-21T01:52:00Z,45.26683333,-66.06116667,62.8,0.9,1.7
2017-04-21T01:53:00Z,45.26683333,-66.06116667,65.6,0.8,1.7
2017-04-21T01:54:00Z,45.26683333,-66.06116667,65.1,0.8,1.7
2017-04-21T01:55:00Z,45.26683333,-66.06116667,62.3,0.9,1.7
2017-04-21T01:56:00Z,45.26683333,-66.06116667,56.7,1.0,1.7
2017-04-21T01:57:00Z,45.26683333,-66.06116667,54.9,1.0,1.7
2017-04-21T01:58:00Z,45.26683333,-66.06116667,55.0,1.0,1.7
2017-04-21T01:59:00Z,45.26683333,-66.06116667,51.5,1.0,1.7
2017-04-21T02:00:00Z,45.26683333,-66.06116667,46.9,1.0,1.7
2017-04-21T02:01:00Z,45.26683333,-66.06116667,41.6,1.0,1.7
2017-04-21T02:02:00Z,45.26683333,-66.06116667,39.3,0.9,1.7
2017-04-21T02:03:00Z,45.26683333,-66.06116667,35.8,0.9,1.7
2017-04-21T02:04:00Z,45.26683333,-66.06116667,32.4,0.9,1.7
2017-04-21T02:05:00Z,45.26683333,-66.06116667,32.1,0.8,1.7
2017-04-21T02:06:00Z,45.26683333,-66.06116667,31.1,0.8,1.7
2017-04-21T02:07:00Z,45.26683333,-66.06116667,30.9,0.7,1.6
2017-04-21T02:08:00Z,45.26683333,-66.06116667,24.1,0.6,1.4
2017-04-21T02:09:00Z,45.26683333,-66.06116667,16.3,0.6,1.4
2017-04-21T02:10:00Z,45.26683333,-66.06116667,13.1,0.6,1.4
2017-04-21T02:11:00Z,45.26683333,-66.06116667,8.8,0.6,1.4
2017-04-21T02:12:00Z,45.26683333,-66.06116667,3.5,0.7,1.7
2017-04-21T02:13:00Z,45.26683333,-66.06116667,3.5,0.7,1.7
2017-04-21T02:14:00Z,45.26683333,-66.06116667,7.1,0.8,1.7
2017-04-21T02:15:00Z,45.26683333,-66.06116667,12.4,0.8,1.7
2017-04-21T02:16:00Z,45.26683333,-66.06116667,20.6,0.8,1.7
2017-04-21T02:17:00Z,45.26683333,-66.06116667,21.4,0.8,1.7
2017-04-21T02:18:00Z,45.26683333,-66.06116667,27.3,0.9,2.0
2017-04-21T02:19:00Z,45.26683333,-66.06116667,31.4,1.0,2.0
2017-04-21T02:20:00Z,45.26683333,-66.06116667,34.9,1.1,2.0
2017-04-21T02:21:00Z,45.26683333,-66.06116667,38.6,1.1,2.0
2017-04-21T02:22:00Z,45.26683333,-66.06116667,39.2,1.1,2.0
2017-04-21T02:23:00Z,45.26683333,-66.06116667,38.6,1.2,2.0
2017-04-21T02:24:00Z,45.26683333,-66.06116667,38.4,1.2,2.0
2017-04-21T02:25:00Z,45.26683333,-66.06116667,34.9,1.2,2.0
2017-04-21T02:26:00Z,45.26683333,-66.06116667,34.1,1.2,2.0
2017-04-21T02:27:00Z,45.26683333,-66.06116667,33.5,1.3,2.0
2017-04-21T02:28:00Z,45.26683333,-66.06116667,33.0,1.3,2.1
2017-04-21T02:29:00Z,45.26683333,-66.06116667,34.4,1.3,2.3
2017-04-21T02:30:00Z,45.26683333,-66.06116667,35.4,1.4,2.5
2017-04-21T02:31:00Z,45.26683333,-66.06116667,37.2,1.4,2.5
2017-04-21T02:32:00Z,45.26683333,-66.06116667,40.5,1.5,2.5
2017-04-21T02:33:00Z,45.26683333,-66.06116667,43.6,1.5,2.5
2017-04-21T02:34:00Z,45.26683333,-66.06116667,46.0,1.5,2.5
2017-04-21T02:35:00Z,45.26683333,-66.06116667,47.0,1.6,2.5
2017-04-21T02:36:00Z,45.26683333,-66.06116667,46.0,1.7,2.5
2017-04-21T02:37:00Z,45.26683333,-66.06116667,47.0,1.8,2.5
2017-04-21T02:38:00Z,45.26683333,-66.06116667,47.9,1.8,2.5
2017-04-21T02:39:00Z,45.26683333,-66.06116667,49.0,1.7,2.5
2017-04-21T02:40:00Z,45.26683333,-66.06116667,49.6,1.7,2.4
2017-04-21T02:41:00Z,45.26683333,-66.06116667,49.9,1.7,2.4
2017-04-21T02:42:00Z,45.26683333,-66.06116667,50.6,1.6,2.5
2017-04-21T02:43:00Z,45.26683333,-66.06116667,49.9,1.6,2.5
2017-04-21T02:44:00Z,45.26683333,-66.06116667,49.5,1.6,2.5
2017-04-21T02:45:00Z,45.26683333,-66.06116667,49.3,1.6,2.5
2017-04-21T02:46:00Z,45.26683333,-66.06116667,48.6,1.5,2.5
2017-04-21T02:47:00Z,45.26683333,-66.06116667,47.0,1.5,2.5
2017-04-21T02:48:00Z,45.26683333,-66.06116667,46.2,1.5,2.5
2017-04-21T02:49:00Z,45.26683333,-66.06116667,45.7,1.5,2.5
2017-04-21T02:50:00Z,45.26683333,-66.06116667,44.0,1.5,2.5
2017-04-21T02:51:00Z,45.26683333,-66.06116667,40.1,1.5,2.5
2017-04-21T02:52:00Z,45.26683333,-66.06116667,37.9,1.4,2.3
2017-04-21T02:53:00Z,45.26683333,-66.06116667,38.7,1.4,2.3
2017-04-21T02:54:00Z,45.26683333,-66.06116667,37.8,1.3,2.3
2017-04-21T02:55:00Z,45.26683333,-66.06116667,36.5,1.3,2.3
2017-04-21T02:56:00Z,45.26683333,-66.06116667,36.6,1.2,2.3
2017-04-21T02:57:00Z,45.26683333,-66.06116667,34.3,1.1,2.3
2017-04-21T02:58:00Z,45.26683333,-66.06116667,32.8,1.1,2.3
2017-04-21T02:59:00Z,45.26683333,-66.06116667,30.9,1.1,2.0
2017-04-21T03:00:00Z,45.26683333,-66.06116667,27.6,1.0,2.0
2017-04-21T03:01:00Z,45.26683333,-66.06116667,30.0,1.0,2.0
2017-04-21T03:02:00Z,45.26683333,-66.06116667,29.7,1.0,2.0
2017-04-21T03:03:00Z,45.26683333,-66.06116667,25.8,1.0,2.0
2017-04-21T03:04:00Z,45.26683333,-66.06116667,23.7,1.0,2.0
2017-04-21T03:05:00Z,45.26683333,-66.06116667,24.4,1.0,2.0
2017-04-21T03:06:00Z,45.26683333,-66.06116667,25.7,1.0,2.0
2017-04-21T03:07:00Z,45.26683333,-66.06116667,29.9,1.0,2.0
2017-04-21T03:08:00Z,45.26683333,-66.06116667,28.3,0.9,2.0
2017-04-21T03:09:00Z,45.26683333,-66.06116667,29.5,0.8,1.7
2017-04-21T03:10:00Z,45.26683333,-66.06116667,35.2,0.9,1.7
2017-04-21T03:11:00Z,45.26683333,-66.06116667,35.7,0.9,1.7
2017-04-21T03:12:00Z,45.26683333,-66.06116667,39.2,0.9,1.7
2017-04-21T03:13:00Z,45.26683333,-66.06116667,46.1,0.8,1.7
2017-04-21T03:14:00Z,45.26683333,-66.06116667,46.7,0.8,1.7
2017-04-21T03:15:00Z,45.26683333,-66.06116667,44.1,0.8,1.7
2017-04-21T03:16:00Z,45.26683333,-66.06116667,47.8,0.8,1.7
2017-04-21T03:17:00Z,45.26683333,-66.06116667,52.8,0.8,1.7
2017-04-21T03:18:00Z,45.26683333,-66.06116667,55.6,0.8,1.7
2017-04-21T03:19:00Z,45.26683333,-66.06116667,57.8,0.8,1.7
2017-04-21T03:20:00Z,45.26683333,-66.06116667,57.1,0.8,1.9
2017-04-21T03:21:00Z,45.26683333,-66.06116667,58.1,0.8,1.9
2017-04-21T03:22:00Z,45.26683333,-66.06116667,56.1,0.9,1.9
2017-04-21T03:23:00Z,45.26683333,-66.06116667,52.9,1.0,1.9
2017-04-21T03:24:00Z,45.26683333,-66.06116667,55.9,1.0,1.9
2017-04-21T03:25:00Z,45.26683333,-66.06116667,60.6,1.1,2.1
2017-04-21T03:26:00Z,45.26683333,-66.06116667,58.1,1.1,2.1
2017-04-21T03:27:00Z,45.26683333,-66.06116667,55.4,1.2,2.1
2017-04-21T03:28:00Z,45.26683333,-66.06116667,56.6,1.3,2.1
2017-04-21T03:29:00Z,45.26683333,-66.06116667,55.4,1.3,2.1
2017-04-21T03:30:00Z,45.26683333,-66.06116667,54.6,1.3,2.1
2017-04-21T03:31:00Z,45.26683333,-66.06116667,52.4,1.3,2.1
2017-04-21T03:32:00Z,45.26683333,-66.06116667,50.4,1.2,2.1
2017-04-21T03:33:00Z,45.26683333,-66.06116667,49.8,1.1,2.1
2017-04-21T03:34:00Z,45.26683333,-66.06116667,44.8,1.1,2.1
2017-04-21T03:35:00Z,45.26683333,-66.06116667,38.7,1.1,2.1
2017-04-21T03:36:00Z,45.26683333,-66.06116667,33.1,1.1,2.1
2017-04-21T03:37:00Z,45.26683333,-66.06116667,24.8,1.1,2.1
2017-04-21T03:38:00Z,45.26683333,-66.06116667,15.0,1.0,2.1
2017-04-21T03:39:00Z,45.26683333,-66.06116667,2.7,0.9,1.8
2017-04-21T03:40:00Z,45.26683333,-66.06116667,350.8,0.8,1.7
2017-04-21T03:41:00Z,45.26683333,-66.06116667,346.9,0.8,1.7
2017-04-21T03:42:00Z,45.26683333,-66.06116667,348.5,0.8,1.7
2017-04-21T03:43:00Z,45.26683333,-66.06116667,344.2,0.8,1.7
2017-04-21T03:44:00Z,45.26683333,-66.06116667,339.2,0.8,1.7
2017-04-21T03:45:00Z,45.26683333,-66.06116667,334.7,0.8,1.4
2017-04-21T03:46:00Z,45.26683333,-66.06116667,330.4,0.7,1.4
2017-04-21T03:47:00Z,45.26683333,-66.06116667,333.3,0.7,1.5
2017-04-21T03:48:00Z,45.26683333,-66.06116667,332.0,0.8,1.5
2017-04-21T03:49:00Z,45.26683333,-66.06116667,339.3,0.8,1.5
2017-04-21T03:50:00Z,45.26683333,-66.06116667,346.5,0.8,1.5
2017-04-21T03:51:00Z,45.26683333,-66.06116667,345.0,0.8,1.5
2017-04-21T03:52:00Z,45.26683333,-66.06116667,344.5,0.9,1.6
2017-04-21T03:53:00Z,45.26683333,-66.06116667,342.4,0.9,1.6
2017-04-21T03:54:00Z,45.26683333,-66.06116667,342.5,0.9,1.8
2017-04-21T03:55:00Z,45.26683333,-66.06116667,346.6,0.9,1.8
2017-04-21T03:56:00Z,45.26683333,-66.06116667,353.7,1.0,1.8
2017-04-21T03:57:00Z,45.26683333,-66.06116667,355.0,1.0,1.8
2017-04-21T03:58:00Z,45.26683333,-66.06116667,359.3,1.0,1.8
2017-04-21T03:59:00Z,45.26683333,-66.06116667,2.6,1.1,2.6
2017-04-21T04:00:00Z,45.26683333,-66.06116667,3.0,1.1,2.6
2017-04-21T04:01:00Z,45.26683333,-66.06116667,3.4,1.1,2.6
2017-04-21T04:02:00Z,45.26683333,-66.06116667,4.8,1.1,2.6
2017-04-21T04:03:00Z,45.26683333,-66.06116667,7.9,1.1,2.6
2017-04-21T04:04:00Z,45.26683333,-66.06116667,11.7,1.1,2.6
2017-04-21T04:05:00Z,45.26683333,-66.06116667,11.4,1.1,2.6
2017-04-21T04:06:00Z,45.26683333,-66.06116667,11.4,1.0,2.6
2017-04-21T04:07:00Z,45.26683333,-66.06116667,8.0,1.0,2.6
2017-04-21T04:08:00Z,45.26683333,-66.06116667,7.0,1.0,2.6
2017-04-21T04:09:00Z,45.26683333,-66.06116667,6.8,0.9,1.8
2017-04-21T04:10:00Z,45.26683333,-66.06116667,10.5,0.8,1.8
2017-04-21T04:11:00Z,45.26683333,-66.06116667,13.1,0.8,1.8
2017-04-21T04:12:00Z,45.26683333,-66.06116667,21.3,0.8,1.8
2017-04-21T04:13:00Z,45.26683333,-66.06116667,27.7,0.9,1.8
2017-04-21T04:14:00Z,45.26683333,-66.06116667,31.1,0.8,1.7
2017-04-21T04:15:00Z,45.26683333,-66.06116667,25.4,0.8,1.7
2017-04-21T04:16:00Z,45.26683333,-66.06116667,23.3,0.8,1.7
2017-04-21T04:17:00Z,45.26683333,-66.06116667,27.8,0.7,1.7
2017-04-21T04:18:00Z,45.26683333,-66.06116667,32.9,0.7,1.7
2017-04-21T04:19:00Z,45.26683333,-66.06116667,23.7,0.7,1.7
2017-04-21T04:20:00Z,45.26683333,-66.06116667,10.0,0.8,1.7
2017-04-21T04:21:00Z,45.26683333,-66.06116667,11.3,0.8,1.7
2017-04-21T04:22:00Z,45.26683333,-66.06116667,0.7,0.7,1.6
2017-04-21T04:23:00Z,45.26683333,-66.06116667,352.7,0.7,1.6
2017-04-21T04:24:00Z,45.26683333,-66.06116667,349.6,0.7,1.6
2017-04-21T04:25:00Z,45.26683333,-66.06116667,0.3,0.7,1.6
2017-04-21T04:26:00Z,45.26683333,-66.06116667,5.2,0.7,1.6
2017-04-21T04:27:00Z,45.26683333,-66.06116667,359.0,0.7,1.6
2017-04-21T04:28:00Z,45.26683333,-66.06116667,356.7,0.7,1.6
2017-04-21T04:29:00Z,45.26683333,-66.06116667,359.5,0.8,1.6
2017-04-21T04:30:00Z,45.26683333,-66.06116667,0.9,0.8,1.6
2017-04-21T04:31:00Z,45.26683333,-66.06116667,2.4,0.8,1.6
2017-04-21T04:32:00Z,45.26683333,-66.06116667,5.3,0.8,1.9
2017-04-21T04:33:00Z,45.26683333,-66.06116667,6.8,0.9,2.0
2017-04-21T04:34:00Z,45.26683333,-66.06116667,8.3,1.0,2.0
2017-04-21T04:35:00Z,45.26683333,-66.06116667,4.6,1.0,2.0
2017-04-21T04:36:00Z,45.26683333,-66.06116667,358.4,1.1,2.0
2017-04-21T04:37:00Z,45.26683333,-66.06116667,357.7,1.2,2.0
2017-04-21T04:38:00Z,45.26683333,-66.06116667,355.1,1.3,2.1
2017-04-21T04:39:00Z,45.26683333,-66.06116667,355.4,1.3,2.1
2017-04-21T04:40:00Z,45.26683333,-66.06116667,356.6,1.3,2.1
2017-04-21T04:41:00Z,45.26683333,-66.06116667,354.3,1.3,2.1
2017-04-21T04:42:00Z,45.26683333,-66.06116667,354.7,1.4,2.1
2017-04-21T04:43:00Z,45.26683333,-66.06116667,355.6,1.4,2.1
2017-04-21T04:44:00Z,45.26683333,-66.06116667,357.0,1.4,2.2
2017-04-21T04:45:00Z,45.26683333,-66.06116667,1.1,1.4,2.2
2017-04-21T04:46:00Z,45.26683333,-66.06116667,5.0,1.5,2.5
2017-04-21T04:47:00Z,45.26683333,-66.06116667,11.9,1.6,2.9
2017-04-21T04:48:00Z,45.26683333,-66.06116667,18.1,1.6,2.9
2017-04-21T04:49:00Z,45.26683333,-66.06116667,22.2,1.6,2.9
2017-04-21T04:50:00Z,45.26683333,-66.06116667,23.8,1.7,2.9
2017-04-21T04:51:00Z,45.26683333,-66.06116667,25.7,1.7,2.9
2017-04-21T04:52:00Z,45.26683333,-66.06116667,26.1,1.8,2.9
2017-04-21T04:53:00Z,45.26683333,-66.06116667,26.0,1.8,2.9
2017-04-21T04:54:00Z,45.26683333,-66.06116667,25.2,1.8,2.9
2017-04-21T04:55:00Z,45.26683333,-66.06116667,24.5,1.9,2.9
2017-04-21T04:56:00Z,45.26683333,-66.06116667,25.6,2.0,3.0
2017-04-21T04:57:00Z,45.26683333,-66.06116667,25.1,2.0,3.1
2017-04-21T04:58:00Z,45.26683333,-66.06116667,24.7,2.0,3.1
2017-04-21T04:59:00Z,45.26683333,-66.06116667,26.1,2.0,3.1
2017-04-21T05:00:00Z,45.26683333,-66.06116667,26.6,2.0,3.1
2017-04-21T05:01:00Z,45.26683333,-66.06116667,29.1,2.0,3.1
2017-04-21T05:02:00Z,45.26683333,-66.06116667,31.6,2.0,3.1
2017-04-21T05:03:00Z,45.26683333,-66.06116667,33.6,2.1,3.1
2017-04-21T05:04:00Z,45.26683333,-66.06116667,35.3,2.2,3.2
2017-04-21T05:05:00Z,45.26683333,-66.06116667,37.3,2.2,3.4
2017-04-21T05:06:00Z,45.26683333,-66.06116667,39.5,2.2,3.4
2017-04-21T05:07:00Z,45.26683333,-66.06116667,42.0,2.1,3.4
2017-04-21T05:08:00Z,45.26683333,-66.06116667,42.0,2.1,3.4
2017-04-21T05:09:00Z,45.26683333,-66.06116667,40.4,2.1,3.4
2017-04-21T05:10:00Z,45.26683333,-66.06116667,40.5,2.2,3.4
2017-04-21T05:11:00Z,45.26683333,-66.06116667,39.2,2.2,3.4
2017-04-21T05:12:00Z,45.26683333,-66.06116667,37.9,2.2,3.4
2017-04-21T05:13:00Z,45.26683333,-66.06116667,38.1,2.1,3.4
2017-04-21T05:14:00Z,45.26683333,-66.06116667,39.2,2.0,3.4
2017-04-21T05:15:00Z,45.26683333,-66.06116667,39.6,2.1,3.4
2017-04-21T05:16:00Z,45.26683333,-66.06116667,39.0,2.0,3.4
2017-04-21T05:17:00Z,45.26683333,-66.06116667,39.5,2.0,3.4
2017-04-21T05:18:00Z,45.26683333,-66.06116667,42.4,2.0,3.4
2017-04-21T05:19:00Z,45.26683333,-66.06116667,44.9,1.9,3.4
2017-04-21T05:20:00Z,45.26683333,-66.06116667,46.8,1.8,3.4
2017-04-21T05:21:00Z,45.26683333,-66.06116667,47.6,1.7,3.4
2017-04-21T05:22:00Z,45.26683333,-66.06116667,46.6,1.6,3.4
2017-04-21T05:23:00Z,45.26683333,-66.06116667,46.4,1.6,3.4
2017-04-21T05:24:00Z,45.26683333,-66.06116667,45.8,1.6,3.4
2017-04-21T05:25:00Z,45.26683333,-66.06116667,44.9,1.4,2.7
2017-04-21T05:26:00Z,45.26683333,-66.06116667,43.2,1.3,2.7
2017-04-21T05:27:00Z,45.26683333,-66.06116667,42.3,1.2,2.2
2017-04-21T05:28:00Z,45.26683333,-66.06116667,42.8,1.1,2.2
2017-04-21T05:29:00Z,45.26683333,-66.06116667,43.8,1.0,2.2
2017-04-21T05:30:00Z,45.26683333,-66.06116667,44.5,1.0,2.2
2017-04-21T05:31:00Z,45.26683333,-66.06116667,42.5,0.9,2.2
2017-04-21T05:32:00Z,45.26683333,-66.06116667,39.6,0.9,2.2
2017-04-21T05:33:00Z,45.26683333,-66.06116667,34.3,0.8,2.2
2017-04-21T05:34:00Z,45.26683333,-66.06116667,31.0,0.7,1.9
2017-04-21T05:35:00Z,45.26683333,-66.06116667,26.5,0.7,1.9
2017-04-21T05:36:00Z,45.26683333,-66.06116667,21.3,0.8,1.9
2017-04-21T05:37:00Z,45.26683333,-66.06116667,20.6,0.9,2.5
2017-04-21T05:38:00Z,45.26683333,-66.06116667,16.3,0.9,2.5
2017-04-21T05:39:00Z,45.26683333,-66.06116667,12.2,1.0,2.5
2017-04-21T05:40:00Z,45.26683333,-66.06116667,11.4,1.1,2.5
2017-04-21T05:41:00Z,45.26683333,-66.06116667,13.2,1.2,2.5
2017-04-21T05:42:00Z,45.26683333,-66.06116667,18.0,1.3,2.5
2017-04-21T05:43:00Z,45.26683333,-66.06116667,22.7,1.4,2.5
2017-04-21T05:44:00Z,45.26683333,-66.06116667,25.3,1.4,2.5
2017-04-21T05:45:00Z,45.26683333,-66.06116667,29.0,1.5,2.5
2017-04-21T05:46:00Z,45.26683333,-66.06116667,31.9,1.4,2.5
2017-04-21T05:47:00Z,45.26683333,-66.06116667,29.2,1.4,2.3
2017-04-21T05:48:00Z,45.26683333,-66.06116667,27.2,1.3,2.3
