timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-05T00:00:00Z,45.26683333,-66.06116667,262.5,3.8,5.7
2017-01-05T00:01:00Z,45.26683333,-66.06116667,257.1,3.8,5.7
2017-01-05T00:02:00Z,45.26683333,-66.06116667,253.8,3.7,5.7
2017-01-05T00:03:00Z,45.26683333,-66.06116667,250.2,3.5,5.7
2017-01-05T00:04:00Z,45.26683333,-66.06116667,247.5,3.2,5.6
2017-01-05T00:05:00Z,45.26683333,-66.06116667,246.7,3.1,5.6
2017-01-05T00:06:00Z,45.26683333,-66.06116667,248.1,2.8,5.1
2017-01-05T00:07:00Z,45.26683333,-66.06116667,250.9,2.6,5.1
2017-01-05T00:08:00Z,45.26683333,-66.06116667,255.2,2.5,4.9
2017-01-05T00:09:00Z,45.26683333,-66.06116667,258.2,2.3,3.8
2017-01-05T00:10:00Z,45.26683333,-66.06116667,261.5,2.1,3.4
2017-01-05T00:11:00Z,45.26683333,-66.06116667,270.0,2.0,3.2
2017-01-05T00:12:00Z,45.26683333,-66.06116667,278.8,2.0,4.2
2017-01-05T00:13:00Z,45.26683333,-66.06116667,287.0,2.2,4.9
2017-01-05T00:14:00Z,45.26683333,-66.06116667,292.2,2.4,4.9
2017-01-05T00:15:00Z,45.26683333,-66.06116667,296.4,2.5,4.9
2017-01-05T00:16:00Z,45.26683333,-66.06116667,298.9,2.5,4.9
2017-01-05T00:17:00Z,45.26683333,-66.06116667,303.1,2.8,5.8
2017-01-05T00:18:00Z,45.26683333,-66.06116667,307.0,2.8,5.8
2017-01-05T00:19:00Z,45.26683333,-66.06116667,311.0,2.8,5.8
2017-01-05T00:20:00Z,45.26683333,-66.06116667,316.2,2.9,5.8
2017-01-05T00:21:00Z,45.26683333,-66.06116667,316.5,3.0,5.8
2017-01-05T00:22:00Z,45.26683333,-66.06116667,315.6,3.0,5.8
2017-01-05T00:23:00Z,45.26683333,-66.06116667,313.1,3.0,5.8
2017-01-05T00:24:00Z,45.26683333,-66.06116667,312.6,2.9,5.8
2017-01-05T00:25:00Z,45.26683333,-66.06116667,312.7,2.8,5.8
2017-01-05T00:26:00Z,45.26683333,-66.06116667,312.3,2.8,5.8
2017-01-05T00:27:00Z,45.26683333,-66.06116667,308.0,2.7,4.1
2017-01-05T00:28:00Z,45.26683333,-66.06116667,304.3,2.7,4.1
2017-01-05T00:29:00Z,45.26683333,-66.06116667,302.7,2.8,4.1
2017-01-05T00:30:00Z,45.26683333,-66.06116667,300.3,2.8,4.1
2017-01-05T00:31:00Z,45.26683333,-66.06116667,297.2,2.7,4.0
2017-01-05T00:32:00Z,45.26683333,-66.06116667,295.0,2.5,3.9
2017-01-05T00:33:00Z,45.26683333,-66.06116667,293.8,2.3,3.9
2017-01-05T00:34:00Z,45.26683333,-66.06116667,294.8,2.1,3.9
2017-01-05T00:35:00Z,45.26683333,-66.06116667,296.4,1.9,3.9
2017-01-05T00:36:00Z,45.26683333,-66.06116667,301.6,1.8,3.4
2017-01-05T00:37:00Z,45.26683333,-66.06116667,309.6,1.7,3.4
2017-01-05T00:38:00Z,45.26683333,-66.06116667,314.9,1.6,3.2
2017-01-05T00:39:00Z,45.26683333,-66.06116667,317.4,1.5,3.1
2017-01-05T00:40:00Z,45.26683333,-66.06116667,320.4,1.4,3.1
2017-01-05T00:41:00Z,45.26683333,-66.06116667,322.7,1.4,3.1
2017-01-05T00:42:00Z,45.26683333,-66.06116667,324.0,1.3,3.1
2017-01-05T00:43:00Z,45.26683333,-66.06116667,327.5,1.3,3.1
2017-01-05T00:44:00Z,45.26683333,-66.06116667,328.3,1.3,3.1
2017-01-05T00:45:00Z,45.26683333,-66.06116667,329.8,1.4,3.1
2017-01-05T00:46:00Z,45.26683333,-66.06116667,325.7,1.3,3.1
2017-01-05T00:47:00Z,45.26683333,-66.06116667,321.1,1.3,3.1
2017-01-05T00:48:00Z,45.26683333,-66.06116667,318.4,1.2,2.5
2017-01-05T00:49:00Z,45.26683333,-66.06116667,314.9,1.2,2.3
2017-01-05T00:50:00Z,45.26683333,-66.06116667,310.0,1.1,2.3
2017-01-05T00:51:00Z,45.26683333,-66.06116667,306.8,1.1,2.3
2017-01-05T00:52:00Z,45.26683333,-66.06116667,306.0,1.1,2.3
2017-01-05T00:53:00Z,45.26683333,-66.06116667,303.8,1.2,2.3
2017-01-05T00:54:00Z,45.26683333,-66.06116667,301.3,1.3,2.3
2017-01-05T00:55:00Z,45.26683333,-66.06116667,295.3,1.2,2.3
2017-01-05T00:56:00Z,45.26683333,-66.06116667,289.8,1.2,2.3
2017-01-05T00:57:00Z,45.26683333,-66.06116667,280.9,1.3,3.0
2017-01-05T00:58:00Z,45.26683333,-66.06116667,272.2,1.5,3.5
2017-01-05T00:59:00Z,45.26683333,-66.06116667,264.7,1.7,3.8
2017-01-05T01:00:00Z,45.26683333,-66.06116667,257.5,2.0,4.2
2017-01-05T01:01:00Z,45.26683333,-66.06116667,249.9,2.2,4.7
2017-01-05T01:02:00Z,45.26683333,-66.06116667,243.0,2.5,4.7
2017-01-05T01:03:00Z,45.26683333,-66.06116667,237.6,2.7,4.7
2017-01-05T01:04:00Z,45.26683333,-66.06116667,233.2,2.9,4.7
2017-01-05T01:05:00Z,45.26683333,-66.06116667,229.7,3.1,4.7
2017-01-05T01:06:00Z,45.26683333,-66.06116667,227.8,3.4,4.7
2017-01-05T01:07:00Z,45.26683333,-66.06116667,229.9,3.5,4.7
2017-01-05T01:08:00Z,45.26683333,-66.06116667,231.9,3.6,4.7
2017-01-05T01:09:00Z,45.26683333,-66.06116667,233.9,3.6,4.7
2017-01-05T01:10:00Z,45.26683333,-66.06116667,235.9,3.6,4.7
2017-01-05T01:11:00Z,45.26683333,-66.06116667,237.0,3.6,4.5
2017-01-05T01:12:00Z,45.26683333,-66.06116667,237.2,3.5,4.5
2017-01-05T01:13:00Z,45.26683333,-66.06116667,237.2,3.4,4.5
2017-01-05T01:14:00Z,45.26683333,-66.06116667,236.7,3.3,4.5
2017-01-05T01:15:00Z,45.26683333,-66.06116667,237.3,3.2,4.5
2017-01-05T01:16:00Z,45.26683333,-66.06116667,237.7,3.0,4.2
2017-01-05T01:17:00Z,45.26683333,-66.06116667,240.1,2.9,4.2
2017-01-05T01:18:00Z,45.26683333,-66.06116667,241.0,2.7,4.0
2017-01-05T01:19:00Z,45.26683333,-66.06116667,240.7,2.6,3.7
2017-01-05T01:20:00Z,45.26683333,-66.06116667,240.3,2.4,3.7
2017-01-05T01:21:00Z,45.26683333,-66.06116667,242.1,2.3,3.6
2017-01-05T01:22:00Z,45.26683333,-66.06116667,243.7,2.3,3.6
2017-01-05T01:23:00Z,45.26683333,-66.06116667,244.5,2.2,3.3
2017-01-05T01:24:00Z,45.26683333,-66.06116667,245.7,2.2,3.3
2017-01-05T01:25:00Z,45.26683333,-66.06116667,246.8,2.1,3.0
2017-01-05T01:26:00Z,45.26683333,-66.06116667,246.5,2.1,3.0
2017-01-05T01:27:00Z,45.26683333,-66.06116667,244.2,2.1,3.0
2017-01-05T01:28:00Z,45.26683333,-66.06116667,243.5,2.1,3.0
2017-01-05T01:29:00Z,45.26683333,-66.06116667,243.4,2.1,3.0
2017-01-05T01:30:00Z,45.26683333,-66.06116667,243.4,2.0,3.0
2017-01-05T01:31:00Z,45.26683333,-66.06116667,242.2,2.0,3.0
2017-01-05T01:32:00Z,45.26683333,-66.06116667,242.4,1.9,2.8
2017-01-05T01:33:00Z,45.26683333,-66.06116667,243.5,1.8,2.6
2017-01-05T01:34:00Z,45.26683333,-66.06116667,242.3,1.8,2.6
2017-01-05T01:35:00Z,45.26683333,-66.06116667,240.6,1.7,2.6
2017-01-05T01:36:00Z,45.26683333,-66.06116667,240.3,1.6,2.6
2017-01-05T01:37:00Z,45.26683333,-66.06116667,239.7,1.5,2.6
2017-01-05T01:38:00Z,45.26683333,-66.06116667,242.2,1.3,2.6
2017-01-05T01:39:00Z,45.26683333,-66.06116667,242.5,1.2,2.6
2017-01-05T01:40:00Z,45.26683333,-66.06116667,239.6,1.2,2.6
2017-01-05T01:41:00Z,45.26683333,-66.06116667,235.8,1.1,2.6
2017-01-05T01:42:00Z,45.26683333,-66.06116667,227.4,1.1,2.1
2017-01-05T01:43:00Z,45.26683333,-66.06116667,219.2,1.1,2.0
2017-01-05T01:44:00Z,45.26683333,-66.06116667,213.3,1.0,1.9
2017-01-05T01:45:00Z,45.26683333,-66.06116667,208.2,0.9,1.9
2017-01-05T01:46:00Z,45.26683333,-66.06116667,201.5,0.9,1.9
2017-01-05T01:47:00Z,45.26683333,-66.06116667,195.7,1.0,1.9
2017-01-05T01:48:00Z,45.26683333,-66.06116667,190.4,1.1,1.9
2017-01-05T01:49:00Z,45.26683333,-66.06116667,184.7,1.1,1.9
2017-01-05T01:50:00Z,45.26683333,-66.06116667,181.9,1.2,2.0
2017-01-05T01:51:00Z,45.26683333,-66.06116667,181.1,1.2,2.0
2017-01-05T01:52:00Z,45.26683333,-66.06116667,182.4,1.2,2.0
2017-01-05T01:53:00Z,45.26683333,-66.06116667,179.5,1.1,2.0
2017-01-05T01:54:00Z,45.26683333,-66.06116667,176.3,1.2,2.0
2017-01-05T01:55:00Z,45.26683333,-66.06116667,173.9,1.2,2.0
2017-01-05T01:56:00Z,45.26683333,-66.06116667,173.1,1.2,2.0
2017-01-05T01:57:00Z,45.26683333,-66.06116667,173.1,1.2,2.0
2017-01-05T01:58:00Z,45.26683333,-66.06116667,173.1,1.2,2.0
2017-01-05T01:59:00Z,45.26683333,-66.06116667,172.6,1.2,2.0
2017-01-05T02:00:00Z,45.26683333,-66.06116667,171.8,1.2,1.9
2017-01-05T02:01:00Z,45.26683333,-66.06116667,170.4,1.1,1.9
2017-01-05T02:02:00Z,45.26683333,-66.06116667,169.9,1.1,1.9
2017-01-05T02:03:00Z,45.26683333,-66.06116667,172.9,1.1,1.9
2017-01-05T02:04:00Z,45.26683333,-66.06116667,176.4,1.1,1.9
2017-01-05T02:05:00Z,45.26683333,-66.06116667,178.4,1.1,1.8
2017-01-05T02:06:00Z,45.26683333,-66.06116667,180.7,1.0,1.7
2017-01-05T02:07:00Z,45.26683333,-66.06116667,183.8,1.1,1.7
2017-01-05T02:08:00Z,45.26683333,-66.06116667,185.2,1.1,1.7
2017-01-05T02:09:00Z,45.26683333,-66.06116667,186.4,1.0,1.7
2017-01-05T02:10:00Z,45.26683333,-66.06116667,188.2,1.0,1.7
2017-01-05T02:11:00Z,45.26683333,-66.06116667,187.8,1.0,1.7
2017-01-05T02:12:00Z,45.26683333,-66.06116667,188.3,1.0,1.7
2017-01-05T02:13:00Z,45.26683333,-66.06116667,187.9,1.0,1.7
2017-01-05T02:14:00Z,45.26683333,-66.06116667,186.8,0.9,1.7
2017-01-05T02:15:00Z,45.26683333,-66.06116667,185.9,0.9,1.7
2017-01-05T02:16:00Z,45.26683333,-66.06116667,185.9,0.9,1.7
2017-01-05T02:17:00Z,45.26683333,-66.06116667,183.5,0.9,1.8
2017-01-05T02:18:00Z,45.26683333,-66.06116667,182.7,0.9,1.8
2017-01-05T02:19:00Z,45.26683333,-66.06116667,182.4,0.9,1.8
2017-01-05T02:20:00Z,45.26683333,-66.06116667,180.5,1.0,1.9
2017-01-05T02:21:00Z,45.26683333,-66.06116667,180.9,1.1,2.0
2017-01-05T02:22:00Z,45.26683333,-66.06116667,181.0,1.1,2.3
2017-01-05T02:23:00Z,45.26683333,-66.06116667,181.4,1.3,2.4
2017-01-05T02:24:00Z,45.26683333,-66.06116667,181.8,1.4,2.4
2017-01-05T02:25:00Z,45.26683333,-66.06116667,182.0,1.4,2.4
2017-01-05T02:26:00Z,45.26683333,-66.06116667,180.6,1.5,2.4
2017-01-05T02:27:00Z,45.26683333,-66.06116667,181.6,1.4,2.4
2017-01-05T02:28:00Z,45.26683333,-66.06116667,182.1,1.4,2.4
2017-01-05T02:29:00Z,45.26683333,-66.06116667,183.4,1.5,2.4
2017-01-05T02:30:00Z,45.26683333,-66.06116667,186.0,1.4,2.4
2017-01-05T02:31:00Z,45.26683333,-66.06116667,186.0,1.4,2.4
2017-01-05T02:32:00Z,45.26683333,-66.06116667,186.7,1.4,2.4
2017-01-05T02:33:00Z,45.26683333,-66.06116667,186.4,1.3,2.2
2017-01-05T02:34:00Z,45.26683333,-66.06116667,186.9,1.2,2.0
2017-01-05T02:35:00Z,45.26683333,-66.06116667,187.8,1.1,2.0
2017-01-05T02:36:00Z,45.26683333,-66.06116667,182.9,1.0,2.0
2017-01-05T02:37:00Z,45.26683333,-66.06116667,177.0,0.9,2.0
2017-01-05T02:38:00Z,45.26683333,-66.06116667,176.5,0.8,2.0
2017-01-05T02:39:00Z,45.26683333,-66.06116667,181.9,0.7,1.9
2017-01-05T02:40:00Z,45.26683333,-66.06116667,188.5,0.6,1.6
2017-01-05T02:41:00Z,45.26683333,-66.06116667,188.6,0.5,1.5
2017-01-05T02:42:00Z,45.26683333,-66.06116667,68.9,0.4,1.2
2017-01-05T02:43:00Z,45.26683333,-66.06116667,352.0,0.4,1.5
2017-01-05T02:44:00Z,45.26683333,-66.06116667,357.4,0.4,1.5
2017-01-05T02:45:00Z,45.26683333,-66.06116667,4.7,0.4,1.5
2017-01-05T02:46:00Z,45.26683333,-66.06116667,356.6,0.5,1.5
2017-01-05T02:47:00Z,45.26683333,-66.06116667,350.6,0.5,1.5
2017-01-05T02:48:00Z,45.26683333,-66.06116667,352.7,0.6,1.5
2017-01-05T02:49:00Z,45.26683333,-66.06116667,358.3,0.6,1.5
2017-01-05T02:50:00Z,45.26683333,-66.06116667,2.5,0.6,1.5
2017-01-05T02:51:00Z,45.26683333,-66.06116667,2.3,0.6,1.5
2017-01-05T02:52:00Z,45.26683333,-66.06116667,1.9,0.6,1.5
2017-01-05T02:53:00Z,45.26683333,-66.06116667,8.0,0.6,1.3
2017-01-05T02:54:00Z,45.26683333,-66.06116667,10.6,0.6,1.3
2017-01-05T02:55:00Z,45.26683333,-66.06116667,10.0,0.7,1.3
2017-01-05T02:56:00Z,45.26683333,-66.06116667,12.1,0.7,1.5
2017-01-05T02:57:00Z,45.26683333,-66.06116667,12.4,0.7,1.9
2017-01-05T02:58:00Z,45.26683333,-66.06116667,11.4,0.8,1.9
2017-01-05T02:59:00Z,45.26683333,-66.06116667,11.3,0.8,1.9
2017-01-05T03:00:00Z,45.26683333,-66.06116667,12.1,0.8,1.9
2017-01-05T03:01:00Z,45.26683333,-66.06116667,12.4,0.8,1.9
2017-01-05T03:02:00Z,45.26683333,-66.06116667,12.5,0.8,1.9
2017-01-05T03:03:00Z,45.26683333,-66.06116667,14.3,0.8,1.9
2017-01-05T03:04:00Z,45.26683333,-66.06116667,16.6,0.8,1.9
2017-01-05T03:05:00Z,45.26683333,-66.06116667,20.5,0.8,1.9
2017-01-05T03:06:00Z,45.26683333,-66.06116667,24.9,0.8,1.9
2017-01-05T03:07:00Z,45.26683333,-66.06116667,33.7,0.8,2.0
2017-01-05T03:08:00Z,45.26683333,-66.06116667,41.8,1.0,3.0
2017-01-05T03:09:00Z,45.26683333,-66.06116667,49.3,1.1,3.1
2017-01-05T03:10:00Z,45.26683333,-66.06116667,55.4,1.2,3.1
2017-01-05T03:11:00Z,45.26683333,-66.06116667,59.5,1.3,3.1
2017-01-05T03:12:00Z,45.26683333,-66.06116667,61.5,1.3,3.1
2017-01-05T03:13:00Z,45.26683333,-66.06116667,61.0,1.4,3.1
2017-01-05T03:14:00Z,45.26683333,-66.06116667,61.7,1.4,3.1
2017-01-05T03:15:00Z,45.26683333,-66.06116667,60.9,1.6,3.1
2017-01-05T03:16:00Z,45.26683333,-66.06116667,60.5,1.6,3.1
2017-01-05T03:17:00Z,45.26683333,-66.06116667,59.6,1.5,3.1
2017-01-05T03:18:00Z,45.26683333,-66.06116667,59.0,1.4,3.1
2017-01-05T03:19:00Z,45.26683333,-66.06116667,56.9,1.3,2.8
2017-01-05T03:20:00Z,45.26683333,-66.06116667,54.4,1.3,2.8
2017-01-05T03:21:00Z,45.26683333,-66.06116667,52.9,1.3,2.8
2017-01-05T03:22:00Z,45.26683333,-66.06116667,51.9,1.4,2.8
2017-01-05T03:23:00Z,45.26683333,-66.06116667,51.8,1.5,2.8
2017-01-05T03:24:00Z,45.26683333,-66.06116667,50.5,1.5,2.8
2017-01-05T03:25:00Z,45.26683333,-66.06116667,49.6,1.4,2.8
2017-01-05T03:26:00Z,45.26683333,-66.06116667,47.2,1.5,2.8
2017-01-05T03:27:00Z,45.26683333,-66.06116667,43.7,1.6,2.8
2017-01-05T03:28:00Z,45.26683333,-66.06116667,39.2,1.6,2.8
2017-01-05T03:29:01Z,45.26683333,-66.06116667,36.5,1.6,2.8
2017-01-05T03:30:00Z,45.26683333,-66.06116667,34.5,1.5,2.8
2017-01-05T03:31:00Z,45.26683333,-66.06116667,33.6,1.4,2.8
2017-01-05T03:32:00Z,45.26683333,-66.06116667,33.2,1.3,2.8
2017-01-05T03:33:00Z,45.26683333,-66.06116667,32.9,1.3,2.8
2017-01-05T03:34:00Z,45.26683333,-66.06116667,31.4,1.2,2.8
2017-01-05T03:35:00Z,45.26683333,-66.06116667,31.0,1.1,2.8
2017-01-05T03:36:00Z,45.26683333,-66.06116667,32.1,0.9,2.8
2017-01-05T03:37:00Z,45.26683333,-66.06116667,29.9,0.8,2.4
2017-01-05T03:38:00Z,45.26683333,-66.06116667,29.7,0.8,2.1
2017-01-05T03:39:00Z,45.26683333,-66.06116667,28.4,0.7,2.1
2017-01-05T03:40:00Z,45.26683333,-66.06116667,24.7,0.7,1.5
2017-01-05T03:41:00Z,45.26683333,-66.06116667,23.6,0.7,1.5
2017-01-05T03:42:00Z,45.26683333,-66.06116667,22.2,0.7,1.5
2017-01-05T03:43:00Z,45.26683333,-66.06116667,20.1,0.6,1.5
2017-01-05T03:44:00Z,45.26683333,-66.06116667,14.6,0.6,1.5
2017-01-05T03:45:00Z,45.26683333,-66.06116667,7.1,0.6,1.5
2017-01-05T03:46:00Z,45.26683333,-66.06116667,357.8,0.7,1.5
2017-01-05T03:47:00Z,45.26683333,-66.06116667,351.4,0.7,1.5
2017-01-05T03:48:00Z,45.26683333,-66.06116667,343.3,0.8,1.5
2017-01-05T03:49:00Z,45.26683333,-66.06116667,335.4,0.9,2.1
2017-01-05T03:50:00Z,45.26683333,-66.06116667,330.2,1.0,3.0
2017-01-05T03:51:00Z,45.26683333,-66.06116667,323.0,1.2,3.0
2017-01-05T03:52:00Z,45.26683333,-66.06116667,316.5,1.4,3.3
2017-01-05T03:53:00Z,45.26683333,-66.06116667,310.8,1.7,3.6
2017-01-05T03:54:00Z,45.26683333,-66.06116667,308.6,1.9,3.6
2017-01-05T03:55:00Z,45.26683333,-66.06116667,307.3,2.1,3.6
2017-01-05T03:56:00Z,45.26683333,-66.06116667,307.3,2.3,3.6
2017-01-05T03:57:00Z,45.26683333,-66.06116667,307.3,2.4,3.6
2017-01-05T03:58:00Z,45.26683333,-66.06116667,309.4,2.5,3.6
2017-01-05T03:59:00Z,45.26683333,-66.06116667,313.7,2.5,3.6
2017-01-05T04:00:00Z,45.26683333,-66.06116667,319.2,2.4,3.6
2017-01-05T04:01:00Z,45.26683333,-66.06116667,322.7,2.2,3.6
2017-01-05T04:02:00Z,45.26683333,-66.06116667,326.0,2.1,3.6
2017-01-05T04:03:00Z,45.26683333,-66.06116667,333.1,1.8,3.3
2017-01-05T04:04:00Z,45.26683333,-66.06116667,340.9,1.6,3.0
2017-01-05T04:05:00Z,45.26683333,-66.06116667,349.5,1.4,2.9
2017-01-05T04:06:01Z,45.26683333,-66.06116667,360.0,1.3,2.7
2017-01-05T04:07:00Z,45.26683333,-66.06116667,12.0,1.2,2.5
2017-01-05T04:08:00Z,45.26683333,-66.06116667,23.9,1.0,2.2
2017-01-05T04:09:00Z,45.26683333,-66.06116667,38.4,1.0,2.2
2017-01-05T04:10:00Z,45.26683333,-66.06116667,50.3,0.9,1.9
2017-01-05T04:11:00Z,45.26683333,-66.06116667,60.1,0.9,1.9
2017-01-05T04:12:00Z,45.26683333,-66.06116667,68.3,0.9,1.9
2017-01-05T04:13:00Z,45.26683333,-66.06116667,72.2,0.9,1.9
2017-01-05T04:14:00Z,45.26683333,-66.06116667,74.4,0.9,1.9
2017-01-05T04:15:00Z,45.26683333,-66.06116667,74.4,0.9,1.9
2017-01-05T04:16:00Z,45.26683333,-66.06116667,72.6,1.0,1.9
2017-01-05T04:17:00Z,45.26683333,-66.06116667,69.4,1.0,1.9
2017-01-05T04:18:00Z,45.26683333,-66.06116667,65.3,1.0,1.9
2017-01-05T04:19:00Z,45.26683333,-66.06116667,59.2,1.1,1.9
2017-01-05T04:20:00Z,45.26683333,-66.06116667,54.8,1.1,1.9
2017-01-05T04:21:00Z,45.26683333,-66.06116667,52.1,1.1,2.0
2017-01-05T04:22:00Z,45.26683333,-66.06116667,50.1,1.1,2.0
2017-01-05T04:23:00Z,45.26683333,-66.06116667,49.0,1.2,2.0
2017-01-05T04:24:00Z,45.26683333,-66.06116667,49.5,1.2,2.0
2017-01-05T04:25:00Z,45.26683333,-66.06116667,52.9,1.2,2.0
2017-01-05T04:26:00Z,45.26683333,-66.06116667,55.8,1.2,2.0
2017-01-05T04:27:00Z,45.26683333,-66.06116667,57.8,1.2,2.0
2017-01-05T04:28:00Z,45.26683333,-66.06116667,58.5,1.3,2.0
2017-01-05T04:29:00Z,45.26683333,-66.06116667,60.8,1.2,2.0
2017-01-05T04:30:00Z,45.26683333,-66.06116667,63.0,1.2,2.0
2017-01-05T04:31:00Z,45.26683333,-66.06116667,65.1,1.2,1.9
2017-01-05T04:32:00Z,45.26683333,-66.06116667,65.6,1.2,1.9
2017-01-05T04:33:00Z,45.26683333,-66.06116667,67.2,1.1,1.9
2017-01-05T04:34:00Z,45.26683333,-66.06116667,68.3,1.2,1.9
2017-01-05T04:35:00Z,45.26683333,-66.06116667,67.7,1.2,1.9
2017-01-05T04:36:00Z,45.26683333,-66.06116667,66.9,1.2,1.9
2017-01-05T04:37:00Z,45.26683333,-66.06116667,66.6,1.2,1.9
2017-01-05T04:38:00Z,45.26683333,-66.06116667,66.3,1.1,1.9
2017-01-05T04:39:00Z,45.26683333,-66.06116667,65.7,1.1,1.9
2017-01-05T04:40:00Z,45.26683333,-66.06116667,66.0,1.1,1.9
2017-01-05T04:41:00Z,45.26683333,-66.06116667,66.1,1.1,1.9
2017-01-05T04:42:00Z,45.26683333,-66.06116667,66.8,1.1,2.0
2017-01-05T04:43:00Z,45.26683333,-66.06116667,66.5,1.2,2.3
2017-01-05T04:44:00Z,45.26683333,-66.06116667,66.1,1.3,2.5
2017-01-05T04:45:00Z,45.26683333,-66.06116667,66.1,1.3,2.6
2017-01-05T04:46:00Z,45.26683333,-66.06116667,67.1,1.3,2.6
2017-01-05T04:47:00Z,45.26683333,-66.06116667,67.1,1.4,2.6
2017-01-05T04:48:00Z,45.26683333,-66.06116667,68.1,1.4,2.6
2017-01-05T04:49:00Z,45.26683333,-66.06116667,69.3,1.5,2.6
2017-01-05T04:50:00Z,45.26683333,-66.06116667,69.0,1.5,2.6
2017-01-05T04:51:00Z,45.26683333,-66.06116667,68.8,1.6,2.6
2017-01-05T04:52:00Z,45.26683333,-66.06116667,69.1,1.7,2.6
2017-01-05T04:53:00Z,45.26683333,-66.06116667,69.0,1.6,2.6
2017-01-05T04:54:00Z,45.26683333,-66.06116667,68.1,1.5,2.6
2017-01-05T04:55:00Z,45.26683333,-66.06116667,67.7,1.4,2.4
2017-01-05T04:56:00Z,45.26683333,-66.06116667,65.6,1.3,2.4
2017-01-05T04:57:00Z,45.26683333,-66.06116667,63.2,1.2,2.2
2017-01-05T04:58:00Z,45.26683333,-66.06116667,57.8,1.1,2.2
2017-01-05T04:59:00Z,45.26683333,-66.06116667,51.8,1.1,2.2
2017-01-05T05:00:00Z,45.26683333,-66.06116667,46.8,1.0,2.2
2017-01-05T05:01:00Z,45.26683333,-66.06116667,37.3,0.9,2.2
2017-01-05T05:02:00Z,45.26683333,-66.06116667,24.9,0.8,1.9
2017-01-05T05:03:00Z,45.26683333,-66.06116667,11.1,0.7,1.8
2017-01-05T05:04:00Z,45.26683333,-66.06116667,355.3,0.7,1.8
2017-01-05T05:05:00Z,45.26683333,-66.06116667,339.1,0.7,1.5
2017-01-05T05:06:00Z,45.26683333,-66.06116667,325.6,0.6,1.5
2017-01-05T05:07:00Z,45.26683333,-66.06116667,314.8,0.6,1.4
2017-01-05T05:08:00Z,45.26683333,-66.06116667,304.9,0.7,2.0
2017-01-05T05:09:00Z,45.26683333,-66.06116667,296.3,0.7,2.0
2017-01-05T05:10:00Z,45.26683333,-66.06116667,290.4,0.8,2.0
2017-01-05T05:11:00Z,45.26683333,-66.06116667,287.0,0.8,2.0
2017-01-05T05:12:00Z,45.26683333,-66.06116667,282.7,0.8,2.0
2017-01-05T05:13:00Z,45.26683333,-66.06116667,276.7,0.9,2.0
2017-01-05T05:14:00Z,45.26683333,-66.06116667,268.8,0.9,2.0
2017-01-05T05:15:00Z,45.26683333,-66.06116667,260.7,0.9,2.0
2017-01-05T05:16:00Z,45.26683333,-66.06116667,250.6,0.8,2.0
2017-01-05T05:17:00Z,45.26683333,-66.06116667,238.9,0.9,2.0
2017-01-05T05:18:00Z,45.26683333,-66.06116667,231.4,0.8,1.8
2017-01-05T05:19:00Z,45.26683333,-66.06116667,223.9,0.7,1.6
2017-01-05T05:20:00Z,45.26683333,-66.06116667,218.5,0.7,1.6
2017-01-05T05:21:00Z,45.26683333,-66.06116667,214.2,0.6,1.1
2017-01-05T05:22:00Z,45.26683333,-66.06116667,210.7,0.6,1.1
2017-01-05T05:23:00Z,45.26683333,-66.06116667,211.1,0.5,0.9
2017-01-05T05:24:00Z,45.26683333,-66.06116667,216.1,0.5,0.9
2017-01-05T05:25:00Z,45.26683333,-66.06116667,223.4,0.6,1.0
2017-01-05T05:26:00Z,45.26683333,-66.06116667,233.5,0.6,1.0
2017-01-05T05:27:00Z,45.26683333,-66.06116667,244.2,0.6,1.3
2017-01-05T05:28:00Z,45.26683333,-66.06116667,251.5,0.7,1.4
2017-01-05T05:29:00Z,45.26683333,-66.06116667,259.6,0.7,1.4
2017-01-05T05:30:00Z,45.26683333,-66.06116667,267.0,0.7,1.4
2017-01-05T05:31:00Z,45.26683333,-66.06116667,268.5,0.8,3.1
2017-01-05T05:32:00Z,45.26683333,-66.06116667,275.0,0.9,3.1
2017-01-05T05:33:00Z,45.26683333,-66.06116667,276.5,0.9,3.1
2017-01-05T05:34:00Z,45.26683333,-66.06116667,272.6,0.9,3.1
2017-01-05T05:35:00Z,45.26683333,-66.06116667,266.3,0.8,3.1
2017-01-05T05:36:00Z,45.26683333,-66.06116667,256.5,0.8,3.1
2017-01-05T05:37:00Z,45.26683333,-66.06116667,242.4,0.8,3.1
2017-01-05T05:38:00Z,45.26683333,-66.06116667,221.6,0.7,3.1
2017-01-05T05:39:00Z,45.26683333,-66.06116667,194.5,0.7,3.1
2017-01-05T05:40:00Z,45.26683333,-66.06116667,174.4,0.7,3.1
2017-01-05T05:41:00Z,45.26683333,-66.06116667,158.6,0.6,1.7
2017-01-05T05:42:00Z,45.26683333,-66.06116667,148.8,0.6,1.5
2017-01-05T05:43:00Z,45.26683333,-66.06116667,141.5,0.6,1.3
2017-01-05T05:44:00Z,45.26683333,-66.06116667,136.3,0.7,1.6
2017-01-05T05:45:00Z,45.26683333,-66.06116667,132.5,0.8,1.6
2017-01-05T05:46:00Z,45.26683333,-66.06116667,133.8,0.8,1.6
2017-01-05T05:47:00Z,45.26683333,-66.06116667,138.7,0.9,1.7
2017-01-05T05:48:00Z,45.26683333,-66.06116667,144.8,1.1,2.1
