timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-16T00:00:00Z,45.26683333,-66.06116667,275.1,6.3,8.6
2017-12-16T00:01:00Z,45.26683333,-66.06116667,274.0,6.4,10.0
2017-12-16T00:02:00Z,45.26683333,-66.06116667,273.5,6.5,10.0
2017-12-16T00:03:00Z,45.26683333,-66.06116667,274.1,6.5,10.0
2017-12-16T00:04:00Z,45.26683333,-66.06116667,274.3,6.5,10.0
2017-12-16T00:05:00Z,45.26683333,-66.06116667,274.1,6.6,10.0
2017-12-16T00:06:00Z,45.26683333,-66.06116667,275.5,6.7,10.0
2017-12-16T00:07:00Z,45.26683333,-66.06116667,276.7,6.7,10.0
2017-12-16T00:08:00Z,45.26683333,-66.06116667,277.5,6.7,10.0
2017-12-16T00:09:00Z,45.26683333,-66.06116667,278.6,6.6,10.0
2017-12-16T00:10:00Z,45.26683333,-66.06116667,280.9,6.5,10.0
2017-12-16T00:11:00Z,45.26683333,-66.06116667,282.1,6.2,8.7
2017-12-16T00:12:00Z,45.26683333,-66.06116667,283.6,6.0,8.7
2017-12-16T00:13:00Z,45.26683333,-66.06116667,283.7,5.9,8.7
2017-12-16T00:14:00Z,45.26683333,-66.06116667,283.2,5.8,8.7
2017-12-16T00:15:00Z,45.26683333,-66.06116667,283.9,5.6,7.8
2017-12-16T00:16:00Z,45.26683333,-66.06116667,284.0,5.4,7.5
2017-12-16T00:17:00Z,45.26683333,-66.06116667,284.3,5.3,7.5
2017-12-16T00:18:00Z,45.26683333,-66.06116667,285.4,5.2,6.9
2017-12-16T00:19:00Z,45.26683333,-66.06116667,285.9,5.2,6.9
2017-12-16T00:20:00Z,45.26683333,-66.06116667,286.1,5.1,6.9
2017-12-16T00:21:00Z,45.26683333,-66.06116667,285.7,5.1,6.9
2017-12-16T00:22:00Z,45.26683333,-66.06116667,284.6,5.1,6.9
2017-12-16T00:23:00Z,45.26683333,-66.06116667,284.7,5.2,6.9
2017-12-16T00:24:00Z,45.26683333,-66.06116667,283.6,5.1,6.6
2017-12-16T00:25:00Z,45.26683333,-66.06116667,283.7,5.0,6.6
2017-12-16T00:26:00Z,45.26683333,-66.06116667,283.6,4.8,6.6
2017-12-16T00:27:00Z,45.26683333,-66.06116667,284.9,4.7,6.6
2017-12-16T00:28:00Z,45.26683333,-66.06116667,285.9,4.6,6.6
2017-12-16T00:29:00Z,45.26683333,-66.06116667,287.2,4.5,6.6
2017-12-16T00:30:00Z,45.26683333,-66.06116667,288.7,4.4,6.6
2017-12-16T00:31:00Z,45.26683333,-66.06116667,292.0,4.3,6.6
2017-12-16T00:32:00Z,45.26683333,-66.06116667,295.8,4.2,6.6
2017-12-16T00:33:00Z,45.26683333,-66.06116667,298.8,4.0,6.1
2017-12-16T00:34:00Z,45.26683333,-66.06116667,303.6,3.9,5.7
2017-12-16T00:35:00Z,45.26683333,-66.06116667,305.4,3.9,5.7
2017-12-16T00:36:00Z,45.26683333,-66.06116667,309.4,3.9,5.7
2017-12-16T00:37:00Z,45.26683333,-66.06116667,312.3,3.8,5.5
2017-12-16T00:38:00Z,45.26683333,-66.06116667,316.4,3.7,5.5
2017-12-16T00:39:00Z,45.26683333,-66.06116667,318.8,3.6,5.5
2017-12-16T00:40:00Z,45.26683333,-66.06116667,320.3,3.7,5.5
2017-12-16T00:41:00Z,45.26683333,-66.06116667,319.6,3.7,5.5
2017-12-16T00:42:00Z,45.26683333,-66.06116667,320.6,3.7,5.7
2017-12-16T00:43:00Z,45.26683333,-66.06116667,320.8,3.8,5.8
2017-12-16T00:44:00Z,45.26683333,-66.06116667,320.0,3.8,5.8
2017-12-16T00:45:00Z,45.26683333,-66.06116667,320.7,3.9,5.8
2017-12-16T00:46:00Z,45.26683333,-66.06116667,318.2,3.9,5.8
2017-12-16T00:47:00Z,45.26683333,-66.06116667,317.5,4.0,5.8
2017-12-16T00:48:00Z,45.26683333,-66.06116667,315.5,4.1,5.8
2017-12-16T00:49:00Z,45.26683333,-66.06116667,315.0,4.2,5.8
2017-12-16T00:50:00Z,45.26683333,-66.06116667,315.1,4.1,5.8
2017-12-16T00:51:00Z,45.26683333,-66.06116667,316.9,4.1,5.8
2017-12-16T00:52:00Z,45.26683333,-66.06116667,316.9,4.1,5.8
2017-12-16T00:53:00Z,45.26683333,-66.06116667,318.3,4.1,5.8
2017-12-16T00:54:00Z,45.26683333,-66.06116667,320.7,4.0,5.8
2017-12-16T00:55:00Z,45.26683333,-66.06116667,322.2,4.0,5.6
2017-12-16T00:56:00Z,45.26683333,-66.06116667,324.2,4.1,5.8
2017-12-16T00:57:00Z,45.26683333,-66.06116667,324.8,4.2,5.8
2017-12-16T00:58:00Z,45.26683333,-66.06116667,324.9,4.2,5.8
2017-12-16T00:59:00Z,45.26683333,-66.06116667,325.1,4.3,6.3
2017-12-16T01:00:00Z,45.26683333,-66.06116667,325.6,4.3,6.3
2017-12-16T01:01:00Z,45.26683333,-66.06116667,326.2,4.2,6.3
2017-12-16T01:02:00Z,45.26683333,-66.06116667,326.4,4.3,6.3
2017-12-16T01:03:00Z,45.26683333,-66.06116667,326.2,4.4,6.3
2017-12-16T01:04:00Z,45.26683333,-66.06116667,325.2,4.6,7.1
2017-12-16T01:05:00Z,45.26683333,-66.06116667,324.2,4.7,7.1
2017-12-16T01:06:00Z,45.26683333,-66.06116667,323.4,4.7,7.1
2017-12-16T01:07:00Z,45.26683333,-66.06116667,322.5,4.7,7.1
2017-12-16T01:08:00Z,45.26683333,-66.06116667,321.4,4.8,7.1
2017-12-16T01:09:00Z,45.26683333,-66.06116667,319.8,4.9,7.1
2017-12-16T01:10:00Z,45.26683333,-66.06116667,318.1,5.0,7.1
2017-12-16T01:11:00Z,45.26683333,-66.06116667,316.5,5.2,7.1
2017-12-16T01:12:00Z,45.26683333,-66.06116667,315.4,5.2,7.1
2017-12-16T01:13:00Z,45.26683333,-66.06116667,314.6,5.3,7.1
2017-12-16T01:14:00Z,45.26683333,-66.06116667,314.0,5.2,6.6
2017-12-16T01:15:00Z,45.26683333,-66.06116667,313.6,5.3,6.6
2017-12-16T01:16:00Z,45.26683333,-66.06116667,314.4,5.3,6.6
2017-12-16T01:17:00Z,45.26683333,-66.06116667,314.6,5.3,6.9
2017-12-16T01:18:00Z,45.26683333,-66.06116667,315.3,5.3,6.9
2017-12-16T01:19:00Z,45.26683333,-66.06116667,316.8,5.3,6.9
2017-12-16T01:20:00Z,45.26683333,-66.06116667,318.1,5.1,6.9
2017-12-16T01:21:00Z,45.26683333,-66.06116667,318.8,5.1,6.9
2017-12-16T01:22:00Z,45.26683333,-66.06116667,319.6,5.0,6.9
2017-12-16T01:23:00Z,45.26683333,-66.06116667,320.4,4.9,6.9
2017-12-16T01:24:00Z,45.26683333,-66.06116667,321.7,4.8,6.9
2017-12-16T01:25:00Z,45.26683333,-66.06116667,322.7,4.7,6.9
2017-12-16T01:26:00Z,45.26683333,-66.06116667,323.5,4.5,6.9
2017-12-16T01:27:00Z,45.26683333,-66.06116667,323.9,4.4,6.4
2017-12-16T01:28:00Z,45.26683333,-66.06116667,324.1,4.2,5.8
2017-12-16T01:29:00Z,45.26683333,-66.06116667,324.1,4.2,5.8
2017-12-16T01:30:00Z,45.26683333,-66.06116667,323.8,4.3,5.8
2017-12-16T01:31:00Z,45.26683333,-66.06116667,323.9,4.2,5.7
2017-12-16T01:32:00Z,45.26683333,-66.06116667,324.6,4.2,5.6
2017-12-16T01:33:00Z,45.26683333,-66.06116667,325.1,4.2,5.6
2017-12-16T01:34:00Z,45.26683333,-66.06116667,326.3,4.1,5.6
2017-12-16T01:35:00Z,45.26683333,-66.06116667,327.7,4.0,5.6
2017-12-16T01:36:00Z,45.26683333,-66.06116667,328.1,3.9,5.6
2017-12-16T01:37:00Z,45.26683333,-66.06116667,328.5,3.8,5.6
2017-12-16T01:38:00Z,45.26683333,-66.06116667,328.2,3.8,5.6
2017-12-16T01:39:00Z,45.26683333,-66.06116667,328.3,3.8,5.6
2017-12-16T01:40:00Z,45.26683333,-66.06116667,328.6,3.9,5.9
2017-12-16T01:41:00Z,45.26683333,-66.06116667,328.4,3.9,6.2
2017-12-16T01:42:00Z,45.26683333,-66.06116667,328.7,3.9,6.2
2017-12-16T01:43:00Z,45.26683333,-66.06116667,328.5,4.0,6.2
2017-12-16T01:44:00Z,45.26683333,-66.06116667,327.6,4.2,6.2
2017-12-16T01:45:00Z,45.26683333,-66.06116667,327.2,4.3,6.2
2017-12-16T01:46:00Z,45.26683333,-66.06116667,327.9,4.3,6.2
2017-12-16T01:47:00Z,45.26683333,-66.06116667,328.5,4.4,6.2
2017-12-16T01:48:00Z,45.26683333,-66.06116667,331.3,4.3,6.2
2017-12-16T01:49:00Z,45.26683333,-66.06116667,332.5,4.3,6.2
2017-12-16T01:50:00Z,45.26683333,-66.06116667,333.3,4.1,6.2
2017-12-16T01:51:00Z,45.26683333,-66.06116667,335.3,3.9,6.2
2017-12-16T01:52:00Z,45.26683333,-66.06116667,337.3,3.9,6.2
2017-12-16T01:53:00Z,45.26683333,-66.06116667,337.9,3.8,6.2
2017-12-16T01:54:00Z,45.26683333,-66.06116667,339.5,3.6,5.9
2017-12-16T01:55:00Z,45.26683333,-66.06116667,340.5,3.4,5.2
2017-12-16T01:56:00Z,45.26683333,-66.06116667,340.1,3.4,5.2
2017-12-16T01:57:00Z,45.26683333,-66.06116667,341.5,3.4,5.2
2017-12-16T01:58:00Z,45.26683333,-66.06116667,340.4,3.3,5.1
2017-12-16T01:59:00Z,45.26683333,-66.06116667,341.4,3.2,5.1
2017-12-16T02:00:00Z,45.26683333,-66.06116667,342.0,3.2,5.1
2017-12-16T02:01:00Z,45.26683333,-66.06116667,342.9,3.2,5.1
2017-12-16T02:02:00Z,45.26683333,-66.06116667,342.2,3.2,5.1
2017-12-16T02:03:00Z,45.26683333,-66.06116667,344.0,3.1,5.0
2017-12-16T02:04:00Z,45.26683333,-66.06116667,343.5,2.9,5.0
2017-12-16T02:05:00Z,45.26683333,-66.06116667,342.6,2.8,5.0
2017-12-16T02:06:00Z,45.26683333,-66.06116667,344.1,2.8,4.9
2017-12-16T02:07:00Z,45.26683333,-66.06116667,342.9,2.7,4.9
2017-12-16T02:08:00Z,45.26683333,-66.06116667,343.4,2.6,4.9
2017-12-16T02:09:00Z,45.26683333,-66.06116667,345.1,2.5,4.9
2017-12-16T02:10:00Z,45.26683333,-66.06116667,345.7,2.5,4.9
2017-12-16T02:11:00Z,45.26683333,-66.06116667,344.2,2.4,5.2
2017-12-16T02:12:00Z,45.26683333,-66.06116667,343.4,2.5,5.2
2017-12-16T02:13:00Z,45.26683333,-66.06116667,342.4,2.5,5.2
2017-12-16T02:14:00Z,45.26683333,-66.06116667,342.9,2.5,5.2
2017-12-16T02:15:00Z,45.26683333,-66.06116667,343.3,2.6,5.2
2017-12-16T02:16:00Z,45.26683333,-66.06116667,342.5,2.6,5.2
2017-12-16T02:17:00Z,45.26683333,-66.06116667,343.0,2.6,5.2
2017-12-16T02:18:00Z,45.26683333,-66.06116667,341.2,2.7,5.2
2017-12-16T02:19:00Z,45.26683333,-66.06116667,337.8,2.7,5.2
2017-12-16T02:20:00Z,45.26683333,-66.06116667,337.7,2.8,5.2
2017-12-16T02:21:00Z,45.26683333,-66.06116667,338.7,2.8,5.0
2017-12-16T02:22:00Z,45.26683333,-66.06116667,341.4,2.6,5.0
2017-12-16T02:23:00Z,45.26683333,-66.06116667,344.3,2.4,5.0
2017-12-16T02:24:00Z,45.26683333,-66.06116667,349.2,2.4,5.0
2017-12-16T02:25:00Z,45.26683333,-66.06116667,354.9,2.3,4.4
2017-12-16T02:26:00Z,45.26683333,-66.06116667,356.3,2.2,4.4
2017-12-16T02:27:00Z,45.26683333,-66.06116667,357.6,2.1,4.4
2017-12-16T02:28:00Z,45.26683333,-66.06116667,358.4,2.0,4.4
2017-12-16T02:29:00Z,45.26683333,-66.06116667,358.7,1.9,4.4
2017-12-16T02:30:00Z,45.26683333,-66.06116667,0.9,1.8,4.4
2017-12-16T02:31:00Z,45.26683333,-66.06116667,1.5,1.7,3.6
2017-12-16T02:32:00Z,45.26683333,-66.06116667,0.6,1.7,3.6
2017-12-16T02:33:00Z,45.26683333,-66.06116667,0.0,1.7,3.6
2017-12-16T02:34:00Z,45.26683333,-66.06116667,359.2,1.8,3.6
2017-12-16T02:35:00Z,45.26683333,-66.06116667,358.1,1.8,3.5
2017-12-16T02:36:00Z,45.26683333,-66.06116667,1.5,1.8,3.5
2017-12-16T02:37:00Z,45.26683333,-66.06116667,5.0,1.9,3.5
2017-12-16T02:38:00Z,45.26683333,-66.06116667,11.7,1.9,3.5
2017-12-16T02:39:00Z,45.26683333,-66.06116667,16.8,2.0,3.8
2017-12-16T02:40:00Z,45.26683333,-66.06116667,17.3,2.0,3.8
2017-12-16T02:41:00Z,45.26683333,-66.06116667,17.1,2.0,3.8
2017-12-16T02:42:00Z,45.26683333,-66.06116667,15.0,2.0,3.8
2017-12-16T02:43:00Z,45.26683333,-66.06116667,11.6,1.9,3.8
2017-12-16T02:44:00Z,45.26683333,-66.06116667,7.9,1.9,3.8
2017-12-16T02:45:00Z,45.26683333,-66.06116667,4.6,1.8,3.8
2017-12-16T02:46:00Z,45.26683333,-66.06116667,2.2,1.7,3.8
2017-12-16T02:47:00Z,45.26683333,-66.06116667,358.8,1.6,3.8
2017-12-16T02:48:00Z,45.26683333,-66.06116667,355.2,1.6,3.8
2017-12-16T02:49:00Z,45.26683333,-66.06116667,355.8,1.5,3.0
2017-12-16T02:50:00Z,45.26683333,-66.06116667,353.0,1.4,3.0
2017-12-16T02:51:00Z,45.26683333,-66.06116667,358.4,1.3,3.0
2017-12-16T02:52:00Z,45.26683333,-66.06116667,4.1,1.2,3.0
2017-12-16T02:53:00Z,45.26683333,-66.06116667,8.5,1.2,3.0
2017-12-16T02:54:00Z,45.26683333,-66.06116667,5.1,1.2,3.0
2017-12-16T02:55:00Z,45.26683333,-66.06116667,7.4,1.2,3.4
2017-12-16T02:56:00Z,45.26683333,-66.06116667,9.1,1.3,3.4
2017-12-16T02:57:00Z,45.26683333,-66.06116667,7.6,1.3,3.4
2017-12-16T02:58:00Z,45.26683333,-66.06116667,5.1,1.3,3.4
2017-12-16T02:59:00Z,45.26683333,-66.06116667,358.4,1.4,3.4
2017-12-16T03:00:00Z,45.26683333,-66.06116667,357.0,1.6,4.1
2017-12-16T03:01:00Z,45.26683333,-66.06116667,353.4,1.7,4.1
2017-12-16T03:02:00Z,45.26683333,-66.06116667,349.8,1.8,4.1
2017-12-16T03:03:00Z,45.26683333,-66.06116667,345.3,1.8,4.1
2017-12-16T03:04:00Z,45.26683333,-66.06116667,350.2,1.8,4.1
2017-12-16T03:05:00Z,45.26683333,-66.06116667,346.2,1.7,4.1
2017-12-16T03:06:00Z,45.26683333,-66.06116667,344.8,1.6,4.1
2017-12-16T03:07:00Z,45.26683333,-66.06116667,345.6,1.7,4.1
2017-12-16T03:08:00Z,45.26683333,-66.06116667,347.5,1.6,4.1
2017-12-16T03:09:00Z,45.26683333,-66.06116667,350.5,1.6,4.1
2017-12-16T03:10:00Z,45.26683333,-66.06116667,352.7,1.5,3.1
2017-12-16T03:11:00Z,45.26683333,-66.06116667,352.4,1.4,3.1
2017-12-16T03:12:00Z,45.26683333,-66.06116667,355.6,1.3,2.7
2017-12-16T03:13:00Z,45.26683333,-66.06116667,0.9,1.4,3.2
2017-12-16T03:14:00Z,45.26683333,-66.06116667,1.4,1.5,3.2
2017-12-16T03:15:00Z,45.26683333,-66.06116667,4.8,1.5,3.2
2017-12-16T03:16:00Z,45.26683333,-66.06116667,6.3,1.5,3.2
2017-12-16T03:17:00Z,45.26683333,-66.06116667,11.0,1.6,3.2
2017-12-16T03:18:00Z,45.26683333,-66.06116667,13.2,1.6,3.3
2017-12-16T03:19:00Z,45.26683333,-66.06116667,17.2,1.7,3.3
2017-12-16T03:20:00Z,45.26683333,-66.06116667,17.0,1.6,3.3
2017-12-16T03:21:00Z,45.26683333,-66.06116667,21.0,1.6,3.3
2017-12-16T03:22:00Z,45.26683333,-66.06116667,13.5,1.7,3.3
2017-12-16T03:23:00Z,45.26683333,-66.06116667,2.2,1.6,3.3
2017-12-16T03:24:00Z,45.26683333,-66.06116667,349.5,1.4,3.3
2017-12-16T03:25:00Z,45.26683333,-66.06116667,346.3,1.3,3.3
2017-12-16T03:26:00Z,45.26683333,-66.06116667,343.2,1.3,3.3
2017-12-16T03:27:00Z,45.26683333,-66.06116667,343.5,1.2,3.3
2017-12-16T03:28:00Z,45.26683333,-66.06116667,348.9,1.1,3.2
2017-12-16T03:29:00Z,45.26683333,-66.06116667,352.2,1.1,2.9
2017-12-16T03:30:00Z,45.26683333,-66.06116667,9.5,1.1,2.9
2017-12-16T03:31:00Z,45.26683333,-66.06116667,15.5,1.2,2.9
2017-12-16T03:32:00Z,45.26683333,-66.06116667,26.3,1.3,2.9
2017-12-16T03:33:00Z,45.26683333,-66.06116667,35.2,1.2,2.9
2017-12-16T03:34:00Z,45.26683333,-66.06116667,42.5,1.2,2.9
2017-12-16T03:35:00Z,45.26683333,-66.06116667,45.7,1.3,2.9
2017-12-16T03:36:00Z,45.26683333,-66.06116667,48.4,1.3,2.9
2017-12-16T03:37:00Z,45.26683333,-66.06116667,48.3,1.4,2.9
2017-12-16T03:38:00Z,45.26683333,-66.06116667,44.3,1.4,2.9
2017-12-16T03:39:00Z,45.26683333,-66.06116667,40.3,1.4,2.9
2017-12-16T03:40:00Z,45.26683333,-66.06116667,36.7,1.4,3.3
2017-12-16T03:41:00Z,45.26683333,-66.06116667,33.6,1.4,3.5
2017-12-16T03:42:00Z,45.26683333,-66.06116667,32.9,1.6,3.5
2017-12-16T03:43:00Z,45.26683333,-66.06116667,31.7,1.8,3.9
2017-12-16T03:44:00Z,45.26683333,-66.06116667,31.5,1.9,3.9
2017-12-16T03:45:00Z,45.26683333,-66.06116667,32.2,1.9,3.9
2017-12-16T03:46:00Z,45.26683333,-66.06116667,34.4,1.9,3.9
2017-12-16T03:47:00Z,45.26683333,-66.06116667,35.0,1.9,3.9
2017-12-16T03:48:00Z,45.26683333,-66.06116667,38.7,1.9,3.9
2017-12-16T03:49:00Z,45.26683333,-66.06116667,40.6,1.8,3.9
2017-12-16T03:50:00Z,45.26683333,-66.06116667,43.7,1.8,3.9
2017-12-16T03:51:00Z,45.26683333,-66.06116667,45.0,1.7,3.9
2017-12-16T03:52:00Z,45.26683333,-66.06116667,44.2,1.5,3.9
2017-12-16T03:53:00Z,45.26683333,-66.06116667,47.5,1.4,2.8
2017-12-16T03:54:00Z,45.26683333,-66.06116667,47.8,1.4,3.6
2017-12-16T03:55:00Z,45.26683333,-66.06116667,47.8,1.3,3.6
2017-12-16T03:56:00Z,45.26683333,-66.06116667,45.1,1.3,3.6
2017-12-16T03:57:00Z,45.26683333,-66.06116667,42.4,1.3,3.6
2017-12-16T03:58:00Z,45.26683333,-66.06116667,36.0,1.4,3.6
2017-12-16T03:59:00Z,45.26683333,-66.06116667,32.8,1.5,3.6
2017-12-16T04:00:00Z,45.26683333,-66.06116667,30.2,1.6,3.9
2017-12-16T04:01:00Z,45.26683333,-66.06116667,30.2,1.7,4.0
2017-12-16T04:02:00Z,45.26683333,-66.06116667,30.2,1.8,4.0
2017-12-16T04:03:00Z,45.26683333,-66.06116667,27.3,1.9,4.0
2017-12-16T04:04:00Z,45.26683333,-66.06116667,24.0,1.8,4.0
2017-12-16T04:05:00Z,45.26683333,-66.06116667,24.2,1.9,4.0
2017-12-16T04:06:00Z,45.26683333,-66.06116667,24.4,2.0,4.0
2017-12-16T04:07:00Z,45.26683333,-66.06116667,24.2,2.0,4.0
2017-12-16T04:08:00Z,45.26683333,-66.06116667,28.8,2.0,4.0
2017-12-16T04:09:00Z,45.26683333,-66.06116667,29.7,1.8,4.0
2017-12-16T04:10:00Z,45.26683333,-66.06116667,27.9,1.7,4.0
2017-12-16T04:11:00Z,45.26683333,-66.06116667,26.1,1.5,3.4
2017-12-16T04:12:00Z,45.26683333,-66.06116667,26.9,1.6,3.4
2017-12-16T04:13:00Z,45.26683333,-66.06116667,29.5,1.5,3.0
2017-12-16T04:14:00Z,45.26683333,-66.06116667,34.1,1.6,3.0
2017-12-16T04:15:00Z,45.26683333,-66.06116667,34.7,1.5,3.0
2017-12-16T04:16:00Z,45.26683333,-66.06116667,36.6,1.4,3.0
2017-12-16T04:17:00Z,45.26683333,-66.06116667,38.7,1.3,3.0
2017-12-16T04:18:00Z,45.26683333,-66.06116667,34.3,1.3,3.0
2017-12-16T04:19:00Z,45.26683333,-66.06116667,35.6,1.3,3.0
2017-12-16T04:20:00Z,45.26683333,-66.06116667,39.0,1.3,3.0
2017-12-16T04:21:00Z,45.26683333,-66.06116667,41.8,1.2,3.0
2017-12-16T04:22:00Z,45.26683333,-66.06116667,37.3,1.1,2.9
2017-12-16T04:23:00Z,45.26683333,-66.06116667,34.5,1.1,2.9
2017-12-16T04:24:00Z,45.26683333,-66.06116667,30.1,1.1,3.3
2017-12-16T04:25:00Z,45.26683333,-66.06116667,29.1,1.1,3.3
2017-12-16T04:26:00Z,45.26683333,-66.06116667,27.0,1.2,3.3
2017-12-16T04:27:00Z,45.26683333,-66.06116667,23.9,1.2,3.4
2017-12-16T04:28:00Z,45.26683333,-66.06116667,24.8,1.3,3.5
2017-12-16T04:29:00Z,45.26683333,-66.06116667,21.8,1.4,3.5
2017-12-16T04:30:00Z,45.26683333,-66.06116667,16.3,1.5,3.5
2017-12-16T04:31:00Z,45.26683333,-66.06116667,16.6,1.6,3.5
2017-12-16T04:32:00Z,45.26683333,-66.06116667,18.9,1.5,3.5
2017-12-16T04:33:00Z,45.26683333,-66.06116667,16.9,1.5,3.5
2017-12-16T04:34:00Z,45.26683333,-66.06116667,16.2,1.6,3.5
2017-12-16T04:35:00Z,45.26683333,-66.06116667,14.4,1.6,3.5
2017-12-16T04:36:00Z,45.26683333,-66.06116667,14.2,1.7,3.5
2017-12-16T04:37:00Z,45.26683333,-66.06116667,12.6,1.7,4.5
2017-12-16T04:38:00Z,45.26683333,-66.06116667,9.7,1.8,4.5
2017-12-16T04:39:00Z,45.26683333,-66.06116667,6.9,1.8,4.5
2017-12-16T04:40:00Z,45.26683333,-66.06116667,6.5,1.8,4.5
2017-12-16T04:41:00Z,45.26683333,-66.06116667,3.5,2.0,4.5
2017-12-16T04:42:00Z,45.26683333,-66.06116667,2.8,2.2,4.5
2017-12-16T04:43:00Z,45.26683333,-66.06116667,2.0,2.2,4.5
2017-12-16T04:44:00Z,45.26683333,-66.06116667,1.3,2.3,5.3
2017-12-16T04:45:00Z,45.26683333,-66.06116667,359.5,2.3,5.3
2017-12-16T04:46:00Z,45.26683333,-66.06116667,358.2,2.4,5.3
2017-12-16T04:47:00Z,45.26683333,-66.06116667,359.5,2.5,5.5
2017-12-16T04:48:00Z,45.26683333,-66.06116667,359.9,2.4,5.5
2017-12-16T04:49:00Z,45.26683333,-66.06116667,1.7,2.4,5.5
2017-12-16T04:50:00Z,45.26683333,-66.06116667,3.1,2.4,5.5
2017-12-16T04:51:00Z,45.26683333,-66.06116667,3.0,2.4,5.5
2017-12-16T04:52:00Z,45.26683333,-66.06116667,2.7,2.4,5.5
2017-12-16T04:53:00Z,45.26683333,-66.06116667,2.1,2.4,5.5
2017-12-16T04:54:00Z,45.26683333,-66.06116667,1.5,2.3,5.5
2017-12-16T04:55:00Z,45.26683333,-66.06116667,1.3,2.4,5.5
2017-12-16T04:56:00Z,45.26683333,-66.06116667,0.2,2.4,5.5
2017-12-16T04:57:00Z,45.26683333,-66.06116667,359.6,2.4,4.4
2017-12-16T04:58:00Z,45.26683333,-66.06116667,0.3,2.4,4.4
2017-12-16T04:59:00Z,45.26683333,-66.06116667,0.6,2.4,4.4
2017-12-16T05:00:00Z,45.26683333,-66.06116667,2.9,2.3,4.4
2017-12-16T05:01:00Z,45.26683333,-66.06116667,4.9,2.4,4.4
2017-12-16T05:02:00Z,45.26683333,-66.06116667,7.5,2.4,4.4
2017-12-16T05:03:00Z,45.26683333,-66.06116667,11.5,2.4,4.4
2017-12-16T05:04:00Z,45.26683333,-66.06116667,15.1,2.3,4.2
2017-12-16T05:05:00Z,45.26683333,-66.06116667,15.5,2.3,4.2
2017-12-16T05:06:00Z,45.26683333,-66.06116667,19.3,2.3,4.2
2017-12-16T05:07:00Z,45.26683333,-66.06116667,18.0,2.3,4.2
2017-12-16T05:08:00Z,45.26683333,-66.06116667,19.2,2.2,4.2
2017-12-16T05:09:00Z,45.26683333,-66.06116667,18.2,2.2,4.2
2017-12-16T05:10:00Z,45.26683333,-66.06116667,15.8,2.1,4.2
2017-12-16T05:11:00Z,45.26683333,-66.06116667,11.5,2.0,4.2
2017-12-16T05:12:00Z,45.26683333,-66.06116667,13.3,1.9,4.2
2017-12-16T05:13:00Z,45.26683333,-66.06116667,13.0,1.8,4.2
2017-12-16T05:14:00Z,45.26683333,-66.06116667,11.8,1.8,4.2
2017-12-16T05:15:00Z,45.26683333,-66.06116667,11.9,1.8,4.2
2017-12-16T05:16:00Z,45.26683333,-66.06116667,10.9,1.9,4.2
2017-12-16T05:17:00Z,45.26683333,-66.06116667,14.4,2.0,4.8
2017-12-16T05:18:00Z,45.26683333,-66.06116667,15.8,2.0,4.8
2017-12-16T05:19:00Z,45.26683333,-66.06116667,17.0,2.2,4.8
2017-12-16T05:20:00Z,45.26683333,-66.06116667,13.9,2.3,4.8
2017-12-16T05:21:00Z,45.26683333,-66.06116667,15.4,2.4,4.8
2017-12-16T05:22:00Z,45.26683333,-66.06116667,13.1,2.5,4.8
2017-12-16T05:23:00Z,45.26683333,-66.06116667,8.8,2.6,4.8
2017-12-16T05:24:00Z,45.26683333,-66.06116667,5.6,2.6,4.8
2017-12-16T05:25:00Z,45.26683333,-66.06116667,6.2,2.6,4.8
2017-12-16T05:26:00Z,45.26683333,-66.06116667,4.8,2.5,4.8
2017-12-16T05:27:00Z,45.26683333,-66.06116667,5.4,2.4,4.7
2017-12-16T05:28:00Z,45.26683333,-66.06116667,2.8,2.3,4.7
2017-12-16T05:29:00Z,45.26683333,-66.06116667,3.1,2.4,5.0
2017-12-16T05:30:00Z,45.26683333,-66.06116667,8.7,2.5,5.8
2017-12-16T05:31:00Z,45.26683333,-66.06116667,11.6,2.5,5.8
2017-12-16T05:32:00Z,45.26683333,-66.06116667,13.1,2.5,5.8
2017-12-16T05:33:00Z,45.26683333,-66.06116667,16.7,2.6,5.8
2017-12-16T05:34:00Z,45.26683333,-66.06116667,18.7,2.5,5.8
2017-12-16T05:35:00Z,45.26683333,-66.06116667,20.2,2.5,5.8
2017-12-16T05:36:00Z,45.26683333,-66.06116667,21.7,2.5,5.8
2017-12-16T05:37:00Z,45.26683333,-66.06116667,16.5,2.4,5.8
2017-12-16T05:38:00Z,45.26683333,-66.06116667,15.6,2.3,5.8
2017-12-16T05:39:00Z,45.26683333,-66.06116667,14.1,2.1,5.8
2017-12-16T05:40:00Z,45.26683333,-66.06116667,13.1,1.9,5.1
2017-12-16T05:41:00Z,45.26683333,-66.06116667,10.9,1.8,5.1
2017-12-16T05:42:00Z,45.26683333,-66.06116667,10.0,1.7,5.1
2017-12-16T05:43:00Z,45.26683333,-66.06116667,11.0,1.7,4.0
2017-12-16T05:44:00Z,45.26683333,-66.06116667,14.3,1.7,4.1
2017-12-16T05:45:00Z,45.26683333,-66.06116667,12.4,1.9,4.7
2017-12-16T05:46:00Z,45.26683333,-66.06116667,11.5,1.9,4.7
2017-12-16T05:47:00Z,45.26683333,-66.06116667,15.5,2.0,5.2
2017-12-16T05:48:00Z,45.26683333,-66.06116667,19.2,2.2,5.2
