timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-22T00:00:00Z,45.26683333,-66.06116667,89.6,3.9,6.4
2017-04-22T00:01:00Z,45.26683333,-66.06116667,89.2,3.9,6.4
2017-04-22T00:02:00Z,45.26683333,-66.06116667,89.5,3.8,6.4
2017-04-22T00:03:00Z,45.26683333,-66.06116667,88.8,3.8,6.4
2017-04-22T00:04:00Z,45.26683333,-66.06116667,88.2,3.7,6.4
2017-04-22T00:05:00Z,45.26683333,-66.06116667,86.9,3.8,6.8
2017-04-22T00:06:00Z,45.26683333,-66.06116667,86.3,3.8,6.8
2017-04-22T00:07:00Z,45.26683333,-66.06116667,85.4,3.6,6.8
2017-04-22T00:08:00Z,45.26683333,-66.06116667,83.6,3.6,6.8
2017-04-22T00:09:00Z,45.26683333,-66.06116667,82.5,3.7,6.8
2017-04-22T00:10:00Z,45.26683333,-66.06116667,80.5,3.7,6.8
2017-04-22T00:11:00Z,45.26683333,-66.06116667,79.5,3.7,6.8
2017-04-22T00:12:00Z,45.26683333,-66.06116667,77.5,3.7,6.8
2017-04-22T00:13:00Z,45.26683333,-66.06116667,77.2,3.6,6.8
2017-04-22T00:14:00Z,45.26683333,-66.06116667,76.5,3.5,6.8
2017-04-22T00:15:00Z,45.26683333,-66.06116667,77.8,3.3,6.4
2017-04-22T00:16:00Z,45.26683333,-66.06116667,78.9,3.1,6.4
2017-04-22T00:17:00Z,45.26683333,-66.06116667,79.9,3.2,6.4
2017-04-22T00:18:00Z,45.26683333,-66.06116667,81.2,3.1,6.4
2017-04-22T00:19:00Z,45.26683333,-66.06116667,83.6,2.8,6.4
2017-04-22T00:20:00Z,45.26683333,-66.06116667,85.5,2.8,6.4
2017-04-22T00:21:00Z,45.26683333,-66.06116667,86.2,2.7,5.6
2017-04-22T00:22:00Z,45.26683333,-66.06116667,87.8,2.6,5.2
2017-04-22T00:23:00Z,45.26683333,-66.06116667,88.7,2.6,5.2
2017-04-22T00:24:00Z,45.26683333,-66.06116667,90.0,2.5,5.2
2017-04-22T00:25:00Z,45.26683333,-66.06116667,88.6,2.6,5.2
2017-04-22T00:26:00Z,45.26683333,-66.06116667,86.8,2.7,5.2
2017-04-22T00:27:00Z,45.26683333,-66.06116667,84.9,2.6,4.4
2017-04-22T00:28:00Z,45.26683333,-66.06116667,83.6,2.7,4.4
2017-04-22T00:29:00Z,45.26683333,-66.06116667,81.8,2.7,4.4
2017-04-22T00:30:00Z,45.26683333,-66.06116667,81.7,2.6,4.4
2017-04-22T00:31:00Z,45.26683333,-66.06116667,82.1,2.5,4.4
2017-04-22T00:32:00Z,45.26683333,-66.06116667,80.1,2.5,4.4
2017-04-22T00:33:00Z,45.26683333,-66.06116667,78.1,2.7,6.0
2017-04-22T00:34:00Z,45.26683333,-66.06116667,77.2,2.8,6.0
2017-04-22T00:35:00Z,45.26683333,-66.06116667,77.9,2.8,6.0
2017-04-22T00:36:00Z,45.26683333,-66.06116667,78.2,2.9,6.0
2017-04-22T00:37:00Z,45.26683333,-66.06116667,80.1,3.1,6.0
2017-04-22T00:38:00Z,45.26683333,-66.06116667,80.8,3.1,6.0
2017-04-22T00:39:00Z,45.26683333,-66.06116667,80.8,3.2,6.0
2017-04-22T00:40:00Z,45.26683333,-66.06116667,79.2,3.3,6.0
2017-04-22T00:41:00Z,45.26683333,-66.06116667,78.0,3.5,6.2
2017-04-22T00:42:00Z,45.26683333,-66.06116667,78.3,3.7,6.2
2017-04-22T00:43:00Z,45.26683333,-66.06116667,80.2,3.7,7.9
2017-04-22T00:44:00Z,45.26683333,-66.06116667,80.4,3.9,7.9
2017-04-22T00:45:00Z,45.26683333,-66.06116667,81.6,3.9,7.9
2017-04-22T00:46:00Z,45.26683333,-66.06116667,82.2,3.8,7.9
2017-04-22T00:47:00Z,45.26683333,-66.06116667,81.0,3.8,7.9
2017-04-22T00:48:00Z,45.26683333,-66.06116667,81.8,3.9,7.9
2017-04-22T00:49:00Z,45.26683333,-66.06116667,81.6,3.8,7.9
2017-04-22T00:50:00Z,45.26683333,-66.06116667,81.6,3.9,7.9
2017-04-22T00:51:00Z,45.26683333,-66.06116667,82.0,4.0,7.9
2017-04-22T00:52:00Z,45.26683333,-66.06116667,82.6,4.0,7.9
2017-04-22T00:53:00Z,45.26683333,-66.06116667,81.7,3.9,7.5
2017-04-22T00:54:00Z,45.26683333,-66.06116667,81.2,3.8,7.5
2017-04-22T00:55:00Z,45.26683333,-66.06116667,80.0,3.8,7.5
2017-04-22T00:56:00Z,45.26683333,-66.06116667,80.2,3.8,7.5
2017-04-22T00:57:00Z,45.26683333,-66.06116667,81.6,3.9,7.5
2017-04-22T00:58:00Z,45.26683333,-66.06116667,81.3,4.0,7.7
2017-04-22T00:59:00Z,45.26683333,-66.06116667,81.9,4.1,7.7
2017-04-22T01:00:00Z,45.26683333,-66.06116667,82.8,4.3,8.8
2017-04-22T01:01:00Z,45.26683333,-66.06116667,82.8,4.4,8.8
2017-04-22T01:02:00Z,45.26683333,-66.06116667,83.9,4.4,8.8
2017-04-22T01:03:00Z,45.26683333,-66.06116667,83.7,4.6,8.8
2017-04-22T01:04:00Z,45.26683333,-66.06116667,84.3,4.8,8.8
2017-04-22T01:05:00Z,45.26683333,-66.06116667,85.2,5.0,8.8
2017-04-22T01:06:00Z,45.26683333,-66.06116667,86.1,5.2,8.8
2017-04-22T01:07:00Z,45.26683333,-66.06116667,85.9,5.4,9.5
2017-04-22T01:08:00Z,45.26683333,-66.06116667,86.4,5.5,10.2
2017-04-22T01:09:00Z,45.26683333,-66.06116667,86.9,5.8,10.2
2017-04-22T01:10:00Z,45.26683333,-66.06116667,87.8,5.9,10.2
2017-04-22T01:11:00Z,45.26683333,-66.06116667,89.0,5.9,10.2
2017-04-22T01:12:00Z,45.26683333,-66.06116667,89.2,6.1,10.2
2017-04-22T01:13:00Z,45.26683333,-66.06116667,90.5,6.2,10.2
2017-04-22T01:14:00Z,45.26683333,-66.06116667,91.5,6.3,10.2
2017-04-22T01:15:00Z,45.26683333,-66.06116667,91.1,6.4,10.2
2017-04-22T01:16:00Z,45.26683333,-66.06116667,90.8,6.5,10.2
2017-04-22T01:17:00Z,45.26683333,-66.06116667,91.1,6.5,10.2
2017-04-22T01:18:00Z,45.26683333,-66.06116667,91.5,6.7,10.1
2017-04-22T01:19:00Z,45.26683333,-66.06116667,92.5,6.7,10.8
2017-04-22T01:20:00Z,45.26683333,-66.06116667,92.6,6.7,10.8
2017-04-22T01:21:00Z,45.26683333,-66.06116667,92.4,6.9,10.8
2017-04-22T01:22:00Z,45.26683333,-66.06116667,92.9,6.9,10.8
2017-04-22T01:23:00Z,45.26683333,-66.06116667,93.5,7.1,10.8
2017-04-22T01:24:00Z,45.26683333,-66.06116667,93.7,7.1,10.8
2017-04-22T01:25:00Z,45.26683333,-66.06116667,94.2,7.2,10.8
2017-04-22T01:26:00Z,45.26683333,-66.06116667,94.4,7.4,12.8
2017-04-22T01:27:00Z,45.26683333,-66.06116667,94.6,7.5,12.8
2017-04-22T01:28:00Z,45.26683333,-66.06116667,94.3,7.5,12.8
2017-04-22T01:29:00Z,45.26683333,-66.06116667,94.1,7.5,12.8
2017-04-22T01:30:00Z,45.26683333,-66.06116667,94.3,7.5,12.8
2017-04-22T01:31:00Z,45.26683333,-66.06116667,94.7,7.5,12.8
2017-04-22T01:32:00Z,45.26683333,-66.06116667,95.2,7.5,12.8
2017-04-22T01:33:00Z,45.26683333,-66.06116667,95.4,7.5,12.8
2017-04-22T01:34:00Z,45.26683333,-66.06116667,95.6,7.4,12.8
2017-04-22T01:35:00Z,45.26683333,-66.06116667,95.6,7.2,12.8
2017-04-22T01:36:00Z,45.26683333,-66.06116667,95.8,7.0,10.8
2017-04-22T01:37:00Z,45.26683333,-66.06116667,96.1,7.1,10.7
2017-04-22T01:38:00Z,45.26683333,-66.06116667,96.3,7.0,10.7
2017-04-22T01:39:00Z,45.26683333,-66.06116667,96.1,7.0,10.7
2017-04-22T01:40:00Z,45.26683333,-66.06116667,95.8,7.1,10.7
2017-04-22T01:41:00Z,45.26683333,-66.06116667,95.9,7.0,10.7
2017-04-22T01:42:00Z,45.26683333,-66.06116667,96.1,6.9,10.7
2017-04-22T01:43:00Z,45.26683333,-66.06116667,96.2,6.9,11.0
2017-04-22T01:44:00Z,45.26683333,-66.06116667,95.9,7.0,11.0
2017-04-22T01:45:00Z,45.26683333,-66.06116667,95.4,7.0,11.0
2017-04-22T01:46:00Z,45.26683333,-66.06116667,95.2,7.1,11.0
2017-04-22T01:47:00Z,45.26683333,-66.06116667,95.3,7.0,11.0
2017-04-22T01:48:00Z,45.26683333,-66.06116667,95.1,7.1,11.0
2017-04-22T01:49:00Z,45.26683333,-66.06116667,94.8,7.2,11.0
2017-04-22T01:50:00Z,45.26683333,-66.06116667,94.7,7.1,11.0
2017-04-22T01:51:00Z,45.26683333,-66.06116667,94.9,7.2,11.0
2017-04-22T01:52:00Z,45.26683333,-66.06116667,94.6,7.2,11.0
2017-04-22T01:53:00Z,45.26683333,-66.06116667,94.5,7.0,10.8
2017-04-22T01:54:00Z,45.26683333,-66.06116667,94.3,7.0,10.8
2017-04-22T01:55:00Z,45.26683333,-66.06116667,95.0,7.2,11.9
2017-04-22T01:56:00Z,45.26683333,-66.06116667,95.5,7.4,13.2
2017-04-22T01:57:00Z,45.26683333,-66.06116667,95.9,7.5,13.2
2017-04-22T01:58:00Z,45.26683333,-66.06116667,95.9,7.4,13.2
2017-04-22T01:59:00Z,45.26683333,-66.06116667,96.1,7.3,13.2
2017-04-22T02:00:00Z,45.26683333,-66.06116667,96.2,7.3,13.2
2017-04-22T02:01:00Z,45.26683333,-66.06116667,95.4,7.1,13.2
2017-04-22T02:02:00Z,45.26683333,-66.06116667,95.2,7.4,13.2
2017-04-22T02:03:00Z,45.26683333,-66.06116667,94.8,7.6,13.2
2017-04-22T02:04:00Z,45.26683333,-66.06116667,95.3,7.6,13.2
2017-04-22T02:05:00Z,45.26683333,-66.06116667,95.9,7.5,13.2
2017-04-22T02:06:00Z,45.26683333,-66.06116667,95.3,7.2,11.6
2017-04-22T02:07:00Z,45.26683333,-66.06116667,94.5,7.0,11.6
2017-04-22T02:08:00Z,45.26683333,-66.06116667,94.5,7.1,11.6
2017-04-22T02:09:00Z,45.26683333,-66.06116667,95.1,7.0,11.6
2017-04-22T02:10:00Z,45.26683333,-66.06116667,95.7,7.0,11.6
2017-04-22T02:11:00Z,45.26683333,-66.06116667,96.4,7.2,11.6
2017-04-22T02:12:00Z,45.26683333,-66.06116667,96.1,7.2,11.5
2017-04-22T02:13:00Z,45.26683333,-66.06116667,96.5,6.9,11.1
2017-04-22T02:14:00Z,45.26683333,-66.06116667,96.9,6.9,11.1
2017-04-22T02:15:00Z,45.26683333,-66.06116667,96.1,6.8,11.1
2017-04-22T02:16:00Z,45.26683333,-66.06116667,95.9,6.8,11.1
2017-04-22T02:17:00Z,45.26683333,-66.06116667,95.3,6.8,11.1
2017-04-22T02:18:00Z,45.26683333,-66.06116667,95.6,6.7,11.1
2017-04-22T02:19:00Z,45.26683333,-66.06116667,94.3,6.7,10.9
2017-04-22T02:20:00Z,45.26683333,-66.06116667,93.4,6.8,10.9
2017-04-22T02:21:00Z,45.26683333,-66.06116667,93.0,6.9,11.8
2017-04-22T02:22:00Z,45.26683333,-66.06116667,92.9,6.6,11.8
2017-04-22T02:23:00Z,45.26683333,-66.06116667,91.6,6.7,11.8
2017-04-22T02:24:00Z,45.26683333,-66.06116667,91.1,6.9,11.8
2017-04-22T02:25:00Z,45.26683333,-66.06116667,91.2,6.9,11.8
2017-04-22T02:26:00Z,45.26683333,-66.06116667,91.4,6.8,11.8
2017-04-22T02:27:00Z,45.26683333,-66.06116667,91.6,6.9,11.8
2017-04-22T02:28:00Z,45.26683333,-66.06116667,91.0,7.1,11.8
2017-04-22T02:29:00Z,45.26683333,-66.06116667,91.6,7.2,11.8
2017-04-22T02:30:00Z,45.26683333,-66.06116667,91.7,7.2,11.8
2017-04-22T02:31:00Z,45.26683333,-66.06116667,91.9,7.2,12.5
2017-04-22T02:32:00Z,45.26683333,-66.06116667,91.9,7.3,12.6
2017-04-22T02:33:00Z,45.26683333,-66.06116667,92.8,7.6,12.6
2017-04-22T02:34:00Z,45.26683333,-66.06116667,92.3,7.6,12.6
2017-04-22T02:35:00Z,45.26683333,-66.06116667,92.2,7.6,12.6
2017-04-22T02:36:00Z,45.26683333,-66.06116667,92.0,7.7,12.6
2017-04-22T02:37:00Z,45.26683333,-66.06116667,92.7,7.7,12.6
2017-04-22T02:38:00Z,45.26683333,-66.06116667,93.2,7.6,12.6
2017-04-22T02:39:00Z,45.26683333,-66.06116667,93.6,7.7,12.6
2017-04-22T02:40:00Z,45.26683333,-66.06116667,93.5,7.6,12.6
2017-04-22T02:41:01Z,45.26683333,-66.06116667,93.5,7.5,12.6
2017-04-22T02:42:00Z,45.26683333,-66.06116667,93.7,7.3,12.4
2017-04-22T02:43:00Z,45.26683333,-66.06116667,93.0,7.1,12.1
2017-04-22T02:44:00Z,45.26683333,-66.06116667,92.9,7.1,12.1
2017-04-22T02:45:00Z,45.26683333,-66.06116667,92.2,7.1,12.1
2017-04-22T02:46:00Z,45.26683333,-66.06116667,92.0,7.2,11.5
2017-04-22T02:47:00Z,45.26683333,-66.06116667,92.3,7.3,12.8
2017-04-22T02:48:00Z,45.26683333,-66.06116667,91.6,7.2,12.8
2017-04-22T02:49:00Z,45.26683333,-66.06116667,90.6,7.0,12.8
2017-04-22T02:50:00Z,45.26683333,-66.06116667,91.2,6.9,12.8
2017-04-22T02:51:00Z,45.26683333,-66.06116667,91.2,7.1,12.8
2017-04-22T02:52:00Z,45.26683333,-66.06116667,91.6,7.3,12.8
2017-04-22T02:53:00Z,45.26683333,-66.06116667,91.8,7.5,12.8
2017-04-22T02:54:00Z,45.26683333,-66.06116667,92.3,7.3,12.8
2017-04-22T02:55:00Z,45.26683333,-66.06116667,92.8,7.1,12.8
2017-04-22T02:56:00Z,45.26683333,-66.06116667,93.3,7.1,12.8
2017-04-22T02:57:00Z,45.26683333,-66.06116667,92.7,7.0,11.5
2017-04-22T02:58:00Z,45.26683333,-66.06116667,92.9,6.9,11.5
2017-04-22T02:59:00Z,45.26683333,-66.06116667,93.0,7.0,11.5
2017-04-22T03:00:00Z,45.26683333,-66.06116667,92.8,6.9,10.7
2017-04-22T03:01:00Z,45.26683333,-66.06116667,92.4,6.8,10.7
2017-04-22T03:02:00Z,45.26683333,-66.06116667,91.4,6.7,10.7
2017-04-22T03:03:00Z,45.26683333,-66.06116667,91.1,6.4,10.3
2017-04-22T03:04:00Z,45.26683333,-66.06116667,90.8,6.3,10.3
2017-04-22T03:05:00Z,45.26683333,-66.06116667,89.9,6.6,11.3
2017-04-22T03:06:00Z,45.26683333,-66.06116667,90.4,6.4,11.3
2017-04-22T03:07:00Z,45.26683333,-66.06116667,90.7,6.3,11.3
2017-04-22T03:08:00Z,45.26683333,-66.06116667,89.8,6.4,11.3
2017-04-22T03:09:00Z,45.26683333,-66.06116667,90.9,6.2,11.3
2017-04-22T03:10:00Z,45.26683333,-66.06116667,90.5,6.4,11.3
2017-04-22T03:11:00Z,45.26683333,-66.06116667,90.3,6.4,11.3
2017-04-22T03:12:00Z,45.26683333,-66.06116667,91.0,6.4,11.3
2017-04-22T03:13:00Z,45.26683333,-66.06116667,91.1,6.5,11.3
2017-04-22T03:14:00Z,45.26683333,-66.06116667,90.9,6.6,11.3
2017-04-22T03:15:00Z,45.26683333,-66.06116667,91.4,6.6,10.7
2017-04-22T03:16:00Z,45.26683333,-66.06116667,90.9,6.7,11.1
2017-04-22T03:17:00Z,45.26683333,-66.06116667,90.3,7.0,11.9
2017-04-22T03:18:00Z,45.26683333,-66.06116667,91.2,7.1,11.9
2017-04-22T03:19:00Z,45.26683333,-66.06116667,90.2,7.3,11.9
2017-04-22T03:20:00Z,45.26683333,-66.06116667,89.6,7.2,11.9
2017-04-22T03:21:00Z,45.26683333,-66.06116667,89.7,7.3,11.9
2017-04-22T03:22:00Z,45.26683333,-66.06116667,89.4,7.2,11.9
2017-04-22T03:23:00Z,45.26683333,-66.06116667,89.8,7.2,11.9
2017-04-22T03:24:00Z,45.26683333,-66.06116667,89.7,7.3,11.9
2017-04-22T03:25:00Z,45.26683333,-66.06116667,89.7,7.2,11.9
2017-04-22T03:26:00Z,45.26683333,-66.06116667,89.5,7.1,11.9
2017-04-22T03:27:00Z,45.26683333,-66.06116667,89.5,6.9,11.6
2017-04-22T03:28:00Z,45.26683333,-66.06116667,89.7,6.8,11.6
2017-04-22T03:29:00Z,45.26683333,-66.06116667,89.4,6.7,11.6
2017-04-22T03:30:00Z,45.26683333,-66.06116667,90.3,6.6,11.6
2017-04-22T03:31:00Z,45.26683333,-66.06116667,90.2,6.7,11.6
2017-04-22T03:32:00Z,45.26683333,-66.06116667,89.6,6.7,11.6
2017-04-22T03:33:00Z,45.26683333,-66.06116667,89.1,6.9,11.6
2017-04-22T03:34:00Z,45.26683333,-66.06116667,88.9,7.0,11.6
2017-04-22T03:35:00Z,45.26683333,-66.06116667,88.5,6.9,11.6
2017-04-22T03:36:00Z,45.26683333,-66.06116667,87.9,6.9,11.7
2017-04-22T03:37:00Z,45.26683333,-66.06116667,87.7,7.0,11.7
2017-04-22T03:38:00Z,45.26683333,-66.06116667,86.6,6.9,11.7
2017-04-22T03:39:00Z,45.26683333,-66.06116667,86.3,6.8,11.7
2017-04-22T03:40:00Z,45.26683333,-66.06116667,85.8,6.7,11.7
2017-04-22T03:41:00Z,45.26683333,-66.06116667,85.5,6.5,11.7
2017-04-22T03:42:00Z,45.26683333,-66.06116667,84.4,6.4,11.7
2017-04-22T03:43:00Z,45.26683333,-66.06116667,83.9,6.1,11.7
2017-04-22T03:44:00Z,45.26683333,-66.06116667,82.7,5.9,11.7
2017-04-22T03:45:00Z,45.26683333,-66.06116667,82.1,6.0,11.7
2017-04-22T03:46:00Z,45.26683333,-66.06116667,80.6,5.6,9.9
2017-04-22T03:47:00Z,45.26683333,-66.06116667,78.4,5.4,9.4
2017-04-22T03:48:00Z,45.26683333,-66.06116667,77.7,5.3,9.4
2017-04-22T03:49:00Z,45.26683333,-66.06116667,76.2,5.1,9.4
2017-04-22T03:50:00Z,45.26683333,-66.06116667,72.6,4.9,9.4
2017-04-22T03:51:00Z,45.26683333,-66.06116667,69.3,4.8,9.4
2017-04-22T03:52:00Z,45.26683333,-66.06116667,67.2,4.6,9.4
2017-04-22T03:53:00Z,45.26683333,-66.06116667,65.5,4.5,9.4
2017-04-22T03:54:00Z,45.26683333,-66.06116667,63.0,4.3,9.4
2017-04-22T03:55:00Z,45.26683333,-66.06116667,60.1,4.0,8.9
2017-04-22T03:56:00Z,45.26683333,-66.06116667,55.9,3.9,8.9
2017-04-22T03:57:00Z,45.26683333,-66.06116667,55.1,3.8,8.9
2017-04-22T03:58:00Z,45.26683333,-66.06116667,52.0,3.6,8.9
2017-04-22T03:59:00Z,45.26683333,-66.06116667,48.5,3.5,8.9
2017-04-22T04:00:00Z,45.26683333,-66.06116667,47.0,3.5,8.9
2017-04-22T04:01:00Z,45.26683333,-66.06116667,46.0,3.3,8.9
2017-04-22T04:02:00Z,45.26683333,-66.06116667,45.4,3.3,6.2
2017-04-22T04:03:00Z,45.26683333,-66.06116667,42.7,3.1,6.2
2017-04-22T04:04:00Z,45.26683333,-66.06116667,42.1,3.3,6.7
2017-04-22T04:05:00Z,45.26683333,-66.06116667,40.6,3.2,6.7
2017-04-22T04:06:00Z,45.26683333,-66.06116667,44.1,3.2,6.7
2017-04-22T04:07:00Z,45.26683333,-66.06116667,41.6,3.0,6.7
2017-04-22T04:08:00Z,45.26683333,-66.06116667,38.5,2.8,6.7
2017-04-22T04:09:00Z,45.26683333,-66.06116667,35.5,2.7,6.7
2017-04-22T04:10:00Z,45.26683333,-66.06116667,32.7,2.6,6.7
2017-04-22T04:11:00Z,45.26683333,-66.06116667,29.9,2.6,6.7
2017-04-22T04:12:00Z,45.26683333,-66.06116667,27.6,2.6,6.7
2017-04-22T04:13:00Z,45.26683333,-66.06116667,26.9,2.5,6.7
2017-04-22T04:14:00Z,45.26683333,-66.06116667,26.1,2.2,5.4
2017-04-22T04:15:00Z,45.26683333,-66.06116667,25.0,2.2,5.4
2017-04-22T04:16:00Z,45.26683333,-66.06116667,22.9,2.1,5.1
2017-04-22T04:17:00Z,45.26683333,-66.06116667,22.8,2.2,5.1
2017-04-22T04:18:00Z,45.26683333,-66.06116667,26.5,2.4,5.1
2017-04-22T04:19:00Z,45.26683333,-66.06116667,31.2,2.5,5.1
2017-04-22T04:20:00Z,45.26683333,-66.06116667,35.4,2.4,5.1
2017-04-22T04:21:00Z,45.26683333,-66.06116667,41.1,2.2,5.1
2017-04-22T04:22:00Z,45.26683333,-66.06116667,43.0,2.3,5.7
2017-04-22T04:23:00Z,45.26683333,-66.06116667,45.7,2.3,5.7
2017-04-22T04:24:00Z,45.26683333,-66.06116667,48.8,2.4,5.7
2017-04-22T04:25:00Z,45.26683333,-66.06116667,54.3,2.6,5.7
2017-04-22T04:26:00Z,45.26683333,-66.06116667,58.0,2.7,5.7
2017-04-22T04:27:00Z,45.26683333,-66.06116667,62.1,2.8,5.7
2017-04-22T04:28:00Z,45.26683333,-66.06116667,64.4,2.8,5.7
2017-04-22T04:29:00Z,45.26683333,-66.06116667,65.7,2.9,6.3
2017-04-22T04:30:00Z,45.26683333,-66.06116667,67.4,3.2,6.3
2017-04-22T04:31:00Z,45.26683333,-66.06116667,65.6,3.4,6.3
2017-04-22T04:32:00Z,45.26683333,-66.06116667,67.4,3.3,6.3
2017-04-22T04:33:00Z,45.26683333,-66.06116667,66.4,3.3,6.3
2017-04-22T04:34:00Z,45.26683333,-66.06116667,65.7,3.2,6.3
2017-04-22T04:35:00Z,45.26683333,-66.06116667,64.8,3.1,6.3
2017-04-22T04:36:00Z,45.26683333,-66.06116667,62.2,2.9,6.3
2017-04-22T04:37:00Z,45.26683333,-66.06116667,59.8,2.9,6.3
2017-04-22T04:38:00Z,45.26683333,-66.06116667,60.8,3.1,7.3
2017-04-22T04:39:00Z,45.26683333,-66.06116667,60.4,2.9,7.3
2017-04-22T04:40:00Z,45.26683333,-66.06116667,58.3,2.6,7.3
2017-04-22T04:41:00Z,45.26683333,-66.06116667,58.8,2.5,7.3
2017-04-22T04:42:00Z,45.26683333,-66.06116667,59.7,2.7,7.3
2017-04-22T04:43:00Z,45.26683333,-66.06116667,62.9,2.6,7.3
2017-04-22T04:44:00Z,45.26683333,-66.06116667,62.4,2.5,7.3
2017-04-22T04:45:00Z,45.26683333,-66.06116667,62.0,2.4,7.3
2017-04-22T04:46:00Z,45.26683333,-66.06116667,62.0,2.4,7.3
2017-04-22T04:47:00Z,45.26683333,-66.06116667,59.4,2.3,7.3
2017-04-22T04:48:00Z,45.26683333,-66.06116667,56.0,2.0,6.0
2017-04-22T04:49:00Z,45.26683333,-66.06116667,56.6,2.1,6.0
2017-04-22T04:50:00Z,45.26683333,-66.06116667,57.1,2.3,6.0
2017-04-22T04:51:00Z,45.26683333,-66.06116667,56.4,2.3,6.0
2017-04-22T04:52:00Z,45.26683333,-66.06116667,51.6,2.1,5.1
2017-04-22T04:53:00Z,45.26683333,-66.06116667,47.0,2.2,5.1
2017-04-22T04:54:00Z,45.26683333,-66.06116667,47.4,2.4,5.1
2017-04-22T04:55:00Z,45.26683333,-66.06116667,44.2,2.4,5.1
2017-04-22T04:56:00Z,45.26683333,-66.06116667,44.1,2.5,5.1
2017-04-22T04:57:00Z,45.26683333,-66.06116667,47.0,2.6,5.1
2017-04-22T04:58:00Z,45.26683333,-66.06116667,48.4,2.7,5.1
2017-04-22T04:59:00Z,45.26683333,-66.06116667,50.0,2.5,4.8
2017-04-22T05:00:00Z,45.26683333,-66.06116667,53.2,2.3,4.4
2017-04-22T05:01:00Z,45.26683333,-66.06116667,52.3,2.4,5.0
2017-04-22T05:02:00Z,45.26683333,-66.06116667,55.7,2.5,5.0
2017-04-22T05:03:00Z,45.26683333,-66.06116667,57.7,2.5,5.0
2017-04-22T05:04:00Z,45.26683333,-66.06116667,56.7,2.6,5.6
2017-04-22T05:05:00Z,45.26683333,-66.06116667,57.7,2.7,5.6
2017-04-22T05:06:00Z,45.26683333,-66.06116667,61.5,2.7,5.6
2017-04-22T05:07:00Z,45.26683333,-66.06116667,64.5,2.8,5.6
2017-04-22T05:08:00Z,45.26683333,-66.06116667,66.7,2.7,5.6
2017-04-22T05:09:00Z,45.26683333,-66.06116667,65.3,2.7,5.6
2017-04-22T05:10:00Z,45.26683333,-66.06116667,62.5,2.7,5.6
2017-04-22T05:11:00Z,45.26683333,-66.06116667,64.9,2.6,5.6
2017-04-22T05:12:00Z,45.26683333,-66.06116667,63.9,2.6,5.6
2017-04-22T05:13:00Z,45.26683333,-66.06116667,63.7,2.6,5.6
2017-04-22T05:14:00Z,45.26683333,-66.06116667,64.1,2.5,5.3
2017-04-22T05:15:00Z,45.26683333,-66.06116667,66.5,2.4,5.1
2017-04-22T05:16:00Z,45.26683333,-66.06116667,65.7,2.4,5.1
2017-04-22T05:17:00Z,45.26683333,-66.06116667,67.0,2.4,5.1
2017-04-22T05:18:00Z,45.26683333,-66.06116667,67.5,2.6,5.1
2017-04-22T05:19:00Z,45.26683333,-66.06116667,69.0,2.8,5.1
2017-04-22T05:20:00Z,45.26683333,-66.06116667,71.9,3.1,5.6
2017-04-22T05:21:00Z,45.26683333,-66.06116667,73.0,3.3,7.0
2017-04-22T05:22:00Z,45.26683333,-66.06116667,76.5,3.5,7.0
2017-04-22T05:23:00Z,45.26683333,-66.06116667,79.5,3.7,7.0
2017-04-22T05:24:00Z,45.26683333,-66.06116667,82.7,3.7,7.0
2017-04-22T05:25:00Z,45.26683333,-66.06116667,84.3,3.9,7.0
2017-04-22T05:26:00Z,45.26683333,-66.06116667,86.0,4.2,7.0
2017-04-22T05:27:00Z,45.26683333,-66.06116667,85.0,4.3,7.0
2017-04-22T05:28:00Z,45.26683333,-66.06116667,84.9,4.5,7.0
2017-04-22T05:29:00Z,45.26683333,-66.06116667,85.0,4.6,7.0
2017-04-22T05:30:00Z,45.26683333,-66.06116667,85.5,4.8,8.1
2017-04-22T05:31:00Z,45.26683333,-66.06116667,86.7,4.8,8.1
2017-04-22T05:32:00Z,45.26683333,-66.06116667,87.5,5.1,8.1
2017-04-22T05:33:00Z,45.26683333,-66.06116667,88.1,5.3,8.1
2017-04-22T05:34:00Z,45.26683333,-66.06116667,89.5,5.4,8.1
2017-04-22T05:35:00Z,45.26683333,-66.06116667,89.4,5.6,8.1
2017-04-22T05:36:00Z,45.26683333,-66.06116667,88.5,5.6,8.1
2017-04-22T05:37:00Z,45.26683333,-66.06116667,88.2,5.7,8.1
2017-04-22T05:38:00Z,45.26683333,-66.06116667,89.5,5.6,8.1
2017-04-22T05:39:00Z,45.26683333,-66.06116667,90.3,5.6,8.1
2017-04-22T05:40:00Z,45.26683333,-66.06116667,90.8,5.5,9.7
2017-04-22T05:41:00Z,45.26683333,-66.06116667,89.1,5.3,9.7
2017-04-22T05:42:00Z,45.26683333,-66.06116667,88.7,5.0,9.7
2017-04-22T05:43:00Z,45.26683333,-66.06116667,86.4,4.6,9.7
2017-04-22T05:44:00Z,45.26683333,-66.06116667,84.9,4.3,9.7
2017-04-22T05:45:00Z,45.26683333,-66.06116667,83.3,4.0,9.7
2017-04-22T05:46:00Z,45.26683333,-66.06116667,82.7,3.8,9.7
2017-04-22T05:47:00Z,45.26683333,-66.06116667,80.2,3.7,9.7
2017-04-22T05:48:00Z,45.26683333,-66.06116667,76.5,3.5,9.7
