timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-07T00:00:00Z,45.26683333,-66.06116667,21.0,3.7,7.4
2017-06-07T00:01:00Z,45.26683333,-66.06116667,20.4,3.7,7.4
2017-06-07T00:02:00Z,45.26683333,-66.06116667,20.7,3.8,7.4
2017-06-07T00:03:00Z,45.26683333,-66.06116667,21.8,4.1,7.4
2017-06-07T00:04:00Z,45.26683333,-66.06116667,22.7,4.0,7.4
2017-06-07T00:05:00Z,45.26683333,-66.06116667,22.0,4.1,7.4
2017-06-07T00:06:00Z,45.26683333,-66.06116667,22.2,4.0,7.7
2017-06-07T00:07:00Z,45.26683333,-66.06116667,22.8,4.0,7.7
2017-06-07T00:08:00Z,45.26683333,-66.06116667,21.0,4.0,7.7
2017-06-07T00:09:00Z,45.26683333,-66.06116667,20.4,4.0,7.7
2017-06-07T00:10:00Z,45.26683333,-66.06116667,21.9,4.3,8.4
2017-06-07T00:11:00Z,45.26683333,-66.06116667,22.1,4.4,8.4
2017-06-07T00:12:00Z,45.26683333,-66.06116667,21.4,4.4,8.4
2017-06-07T00:13:00Z,45.26683333,-66.06116667,20.4,4.4,8.5
2017-06-07T00:14:00Z,45.26683333,-66.06116667,20.0,4.5,8.5
2017-06-07T00:15:00Z,45.26683333,-66.06116667,20.7,4.6,8.5
2017-06-07T00:16:00Z,45.26683333,-66.06116667,20.5,4.6,8.5
2017-06-07T00:17:00Z,45.26683333,-66.06116667,20.4,4.6,8.5
2017-06-07T00:18:00Z,45.26683333,-66.06116667,22.5,4.8,8.5
2017-06-07T00:19:00Z,45.26683333,-66.06116667,22.1,4.9,8.5
2017-06-07T00:20:00Z,45.26683333,-66.06116667,22.2,4.9,8.5
2017-06-07T00:21:00Z,45.26683333,-66.06116667,20.8,4.8,8.5
2017-06-07T00:22:00Z,45.26683333,-66.06116667,21.0,4.6,8.5
2017-06-07T00:23:00Z,45.26683333,-66.06116667,19.4,4.4,8.4
2017-06-07T00:24:00Z,45.26683333,-66.06116667,19.2,4.4,8.4
2017-06-07T00:25:00Z,45.26683333,-66.06116667,18.6,4.4,8.4
2017-06-07T00:26:00Z,45.26683333,-66.06116667,17.7,4.3,8.4
2017-06-07T00:27:00Z,45.26683333,-66.06116667,17.7,4.3,8.4
2017-06-07T00:28:00Z,45.26683333,-66.06116667,17.4,4.4,8.4
2017-06-07T00:29:00Z,45.26683333,-66.06116667,17.6,4.4,7.7
2017-06-07T00:30:00Z,45.26683333,-66.06116667,18.2,4.2,7.7
2017-06-07T00:31:00Z,45.26683333,-66.06116667,20.1,4.1,7.7
2017-06-07T00:32:00Z,45.26683333,-66.06116667,21.1,4.4,7.7
2017-06-07T00:33:00Z,45.26683333,-66.06116667,22.8,4.6,7.7
2017-06-07T00:34:00Z,45.26683333,-66.06116667,23.4,4.6,7.7
2017-06-07T00:35:00Z,45.26683333,-66.06116667,24.5,4.5,7.7
2017-06-07T00:36:00Z,45.26683333,-66.06116667,25.2,4.5,7.7
2017-06-07T00:37:00Z,45.26683333,-66.06116667,25.2,4.4,7.7
2017-06-07T00:38:00Z,45.26683333,-66.06116667,23.7,4.1,7.5
2017-06-07T00:39:00Z,45.26683333,-66.06116667,25.2,4.0,7.5
2017-06-07T00:40:00Z,45.26683333,-66.06116667,24.5,4.1,7.5
2017-06-07T00:41:00Z,45.26683333,-66.06116667,23.2,4.3,7.5
2017-06-07T00:42:00Z,45.26683333,-66.06116667,23.0,4.1,7.3
2017-06-07T00:43:00Z,45.26683333,-66.06116667,24.0,4.0,7.3
2017-06-07T00:44:00Z,45.26683333,-66.06116667,24.3,3.7,7.3
2017-06-07T00:45:00Z,45.26683333,-66.06116667,22.6,3.6,7.3
2017-06-07T00:46:00Z,45.26683333,-66.06116667,24.1,3.6,7.3
2017-06-07T00:47:00Z,45.26683333,-66.06116667,22.0,3.5,7.3
2017-06-07T00:48:00Z,45.26683333,-66.06116667,23.4,3.6,8.0
2017-06-07T00:49:00Z,45.26683333,-66.06116667,23.0,3.6,8.0
2017-06-07T00:50:00Z,45.26683333,-66.06116667,22.2,3.6,8.0
2017-06-07T00:51:00Z,45.26683333,-66.06116667,22.8,3.5,8.0
2017-06-07T00:52:00Z,45.26683333,-66.06116667,23.0,3.5,8.0
2017-06-07T00:53:00Z,45.26683333,-66.06116667,21.2,3.6,8.0
2017-06-07T00:54:01Z,45.26683333,-66.06116667,20.2,3.8,8.0
2017-06-07T00:55:00Z,45.26683333,-66.06116667,21.8,3.9,8.0
2017-06-07T00:56:00Z,45.26683333,-66.06116667,21.9,3.9,8.0
2017-06-07T00:57:00Z,45.26683333,-66.06116667,23.6,4.1,8.0
2017-06-07T00:58:00Z,45.26683333,-66.06116667,25.0,4.1,7.8
2017-06-07T00:59:00Z,45.26683333,-66.06116667,25.9,4.1,7.8
2017-06-07T01:00:00Z,45.26683333,-66.06116667,25.9,4.1,8.0
2017-06-07T01:01:00Z,45.26683333,-66.06116667,25.9,4.0,8.0
2017-06-07T01:02:00Z,45.26683333,-66.06116667,26.0,4.1,8.0
2017-06-07T01:03:00Z,45.26683333,-66.06116667,27.6,3.9,8.0
2017-06-07T01:04:00Z,45.26683333,-66.06116667,27.8,3.7,8.0
2017-06-07T01:05:00Z,45.26683333,-66.06116667,27.0,3.6,8.0
2017-06-07T01:06:00Z,45.26683333,-66.06116667,26.7,3.5,8.0
2017-06-07T01:07:00Z,45.26683333,-66.06116667,25.9,3.5,8.0
2017-06-07T01:08:00Z,45.26683333,-66.06116667,24.7,3.5,8.0
2017-06-07T01:09:00Z,45.26683333,-66.06116667,23.4,3.5,8.0
2017-06-07T01:10:00Z,45.26683333,-66.06116667,24.2,3.4,6.5
2017-06-07T01:11:00Z,45.26683333,-66.06116667,24.4,3.5,6.6
2017-06-07T01:12:00Z,45.26683333,-66.06116667,23.8,3.3,6.6
2017-06-07T01:13:00Z,45.26683333,-66.06116667,23.7,3.3,6.6
2017-06-07T01:14:00Z,45.26683333,-66.06116667,25.2,3.5,6.6
2017-06-07T01:15:00Z,45.26683333,-66.06116667,26.1,3.4,6.6
2017-06-07T01:16:00Z,45.26683333,-66.06116667,26.9,3.4,6.6
2017-06-07T01:17:00Z,45.26683333,-66.06116667,28.7,3.3,6.6
2017-06-07T01:18:00Z,45.26683333,-66.06116667,28.4,3.3,6.6
2017-06-07T01:19:00Z,45.26683333,-66.06116667,28.0,3.4,7.4
2017-06-07T01:20:00Z,45.26683333,-66.06116667,28.0,3.4,7.4
2017-06-07T01:21:00Z,45.26683333,-66.06116667,27.0,3.3,7.4
2017-06-07T01:22:00Z,45.26683333,-66.06116667,26.6,3.5,7.4
2017-06-07T01:23:00Z,45.26683333,-66.06116667,24.7,3.6,7.4
2017-06-07T01:24:00Z,45.26683333,-66.06116667,24.1,3.5,7.4
2017-06-07T01:25:00Z,45.26683333,-66.06116667,23.3,3.6,7.4
2017-06-07T01:26:00Z,45.26683333,-66.06116667,21.3,3.7,7.5
2017-06-07T01:27:01Z,45.26683333,-66.06116667,20.8,3.9,7.5
2017-06-07T01:28:00Z,45.26683333,-66.06116667,19.4,3.9,7.5
2017-06-07T01:29:00Z,45.26683333,-66.06116667,19.5,3.9,7.5
2017-06-07T01:30:00Z,45.26683333,-66.06116667,19.6,3.9,8.6
2017-06-07T01:31:00Z,45.26683333,-66.06116667,19.3,3.9,8.6
2017-06-07T01:32:00Z,45.26683333,-66.06116667,20.3,3.7,8.6
2017-06-07T01:33:00Z,45.26683333,-66.06116667,20.9,3.6,8.6
2017-06-07T01:34:00Z,45.26683333,-66.06116667,19.6,3.5,8.6
2017-06-07T01:35:00Z,45.26683333,-66.06116667,20.3,3.4,8.6
2017-06-07T01:36:00Z,45.26683333,-66.06116667,21.3,3.4,8.6
2017-06-07T01:37:00Z,45.26683333,-66.06116667,22.0,3.4,8.6
2017-06-07T01:38:00Z,45.26683333,-66.06116667,25.8,3.2,8.6
2017-06-07T01:39:00Z,45.26683333,-66.06116667,26.9,3.0,8.6
2017-06-07T01:40:00Z,45.26683333,-66.06116667,28.7,2.9,6.6
2017-06-07T01:41:00Z,45.26683333,-66.06116667,30.9,3.0,7.4
2017-06-07T01:42:00Z,45.26683333,-66.06116667,31.8,3.2,7.4
2017-06-07T01:43:00Z,45.26683333,-66.06116667,33.6,3.3,7.4
2017-06-07T01:44:00Z,45.26683333,-66.06116667,35.5,3.4,7.4
2017-06-07T01:45:00Z,45.26683333,-66.06116667,36.8,3.6,7.4
2017-06-07T01:46:00Z,45.26683333,-66.06116667,37.7,3.5,7.4
2017-06-07T01:47:00Z,45.26683333,-66.06116667,37.2,3.4,7.4
2017-06-07T01:48:00Z,45.26683333,-66.06116667,35.3,3.6,7.4
2017-06-07T01:49:00Z,45.26683333,-66.06116667,36.9,3.7,7.4
2017-06-07T01:50:00Z,45.26683333,-66.06116667,36.0,3.7,7.4
2017-06-07T01:51:00Z,45.26683333,-66.06116667,35.1,3.6,7.0
2017-06-07T01:52:00Z,45.26683333,-66.06116667,34.7,3.6,7.0
2017-06-07T01:53:00Z,45.26683333,-66.06116667,34.3,3.6,7.0
2017-06-07T01:54:00Z,45.26683333,-66.06116667,33.9,3.6,7.0
2017-06-07T01:55:00Z,45.26683333,-66.06116667,32.5,3.5,7.1
2017-06-07T01:56:00Z,45.26683333,-66.06116667,34.6,3.6,7.8
2017-06-07T01:57:00Z,45.26683333,-66.06116667,34.2,3.5,7.8
2017-06-07T01:58:00Z,45.26683333,-66.06116667,35.0,3.5,7.8
2017-06-07T01:59:00Z,45.26683333,-66.06116667,32.9,3.4,7.8
2017-06-07T02:00:00Z,45.26683333,-66.06116667,32.6,3.3,7.8
2017-06-07T02:01:00Z,45.26683333,-66.06116667,34.3,3.2,7.8
2017-06-07T02:02:00Z,45.26683333,-66.06116667,32.0,3.0,7.8
2017-06-07T02:03:00Z,45.26683333,-66.06116667,31.9,2.9,7.8
2017-06-07T02:04:00Z,45.26683333,-66.06116667,31.2,2.9,7.8
2017-06-07T02:05:00Z,45.26683333,-66.06116667,30.0,2.8,7.8
2017-06-07T02:06:00Z,45.26683333,-66.06116667,25.8,2.7,7.2
2017-06-07T02:07:00Z,45.26683333,-66.06116667,27.2,2.7,7.2
2017-06-07T02:08:00Z,45.26683333,-66.06116667,26.6,2.7,7.9
2017-06-07T02:09:00Z,45.26683333,-66.06116667,26.6,2.9,7.9
2017-06-07T02:10:00Z,45.26683333,-66.06116667,25.9,3.0,7.9
2017-06-07T02:11:00Z,45.26683333,-66.06116667,24.3,3.4,8.1
2017-06-07T02:12:00Z,45.26683333,-66.06116667,25.7,3.5,8.1
2017-06-07T02:13:00Z,45.26683333,-66.06116667,24.7,3.6,8.1
2017-06-07T02:14:00Z,45.26683333,-66.06116667,24.2,3.8,8.1
2017-06-07T02:15:00Z,45.26683333,-66.06116667,24.5,3.9,8.1
2017-06-07T02:16:00Z,45.26683333,-66.06116667,25.7,3.9,8.1
2017-06-07T02:17:00Z,45.26683333,-66.06116667,23.9,3.8,8.1
2017-06-07T02:18:00Z,45.26683333,-66.06116667,23.1,3.7,8.1
2017-06-07T02:19:00Z,45.26683333,-66.06116667,22.6,3.6,8.1
2017-06-07T02:20:00Z,45.26683333,-66.06116667,23.3,3.5,8.1
2017-06-07T02:21:00Z,45.26683333,-66.06116667,24.2,3.2,7.0
2017-06-07T02:22:00Z,45.26683333,-66.06116667,24.5,3.3,7.0
2017-06-07T02:23:00Z,45.26683333,-66.06116667,26.0,3.3,7.0
2017-06-07T02:24:00Z,45.26683333,-66.06116667,25.8,3.2,7.0
2017-06-07T02:25:00Z,45.26683333,-66.06116667,26.5,3.3,7.5
2017-06-07T02:26:00Z,45.26683333,-66.06116667,25.7,3.4,7.5
2017-06-07T02:27:00Z,45.26683333,-66.06116667,25.1,3.3,7.5
2017-06-07T02:28:00Z,45.26683333,-66.06116667,24.8,3.4,7.5
2017-06-07T02:29:00Z,45.26683333,-66.06116667,24.3,3.5,7.5
2017-06-07T02:30:00Z,45.26683333,-66.06116667,22.8,3.7,7.5
2017-06-07T02:31:00Z,45.26683333,-66.06116667,20.9,3.7,7.5
2017-06-07T02:32:00Z,45.26683333,-66.06116667,19.9,3.4,7.5
2017-06-07T02:33:00Z,45.26683333,-66.06116667,17.9,3.4,7.5
2017-06-07T02:34:00Z,45.26683333,-66.06116667,18.6,3.5,7.5
2017-06-07T02:35:00Z,45.26683333,-66.06116667,17.7,3.6,7.4
2017-06-07T02:36:00Z,45.26683333,-66.06116667,18.0,3.6,7.4
2017-06-07T02:37:00Z,45.26683333,-66.06116667,19.4,3.8,9.2
2017-06-07T02:38:00Z,45.26683333,-66.06116667,19.8,3.8,9.2
2017-06-07T02:39:00Z,45.26683333,-66.06116667,19.4,3.8,9.2
2017-06-07T02:40:00Z,45.26683333,-66.06116667,20.1,3.7,9.2
2017-06-07T02:41:00Z,45.26683333,-66.06116667,19.5,3.6,9.2
2017-06-07T02:42:00Z,45.26683333,-66.06116667,20.1,4.0,9.2
2017-06-07T02:43:00Z,45.26683333,-66.06116667,19.2,4.0,9.2
2017-06-07T02:44:00Z,45.26683333,-66.06116667,18.4,3.9,9.2
2017-06-07T02:45:00Z,45.26683333,-66.06116667,18.9,3.6,9.2
2017-06-07T02:46:00Z,45.26683333,-66.06116667,18.8,3.7,9.2
2017-06-07T02:47:00Z,45.26683333,-66.06116667,17.0,3.6,7.7
2017-06-07T02:48:00Z,45.26683333,-66.06116667,17.3,3.5,7.7
2017-06-07T02:49:00Z,45.26683333,-66.06116667,18.4,3.5,7.7
2017-06-07T02:50:00Z,45.26683333,-66.06116667,18.5,3.6,7.7
2017-06-07T02:51:00Z,45.26683333,-66.06116667,19.8,3.6,7.7
2017-06-07T02:52:00Z,45.26683333,-66.06116667,19.8,3.3,6.5
2017-06-07T02:53:00Z,45.26683333,-66.06116667,22.5,3.4,6.5
2017-06-07T02:54:00Z,45.26683333,-66.06116667,22.9,3.4,6.5
2017-06-07T02:55:00Z,45.26683333,-66.06116667,22.0,3.4,6.5
2017-06-07T02:56:00Z,45.26683333,-66.06116667,22.0,3.2,6.5
2017-06-07T02:57:00Z,45.26683333,-66.06116667,23.0,3.2,6.3
2017-06-07T02:58:00Z,45.26683333,-66.06116667,22.9,3.2,6.3
2017-06-07T02:59:00Z,45.26683333,-66.06116667,20.1,3.0,6.3
2017-06-07T03:00:00Z,45.26683333,-66.06116667,18.2,2.7,6.3
2017-06-07T03:01:00Z,45.26683333,-66.06116667,16.9,2.7,6.3
2017-06-07T03:02:00Z,45.26683333,-66.06116667,16.4,2.6,6.3
2017-06-07T03:03:00Z,45.26683333,-66.06116667,14.3,2.4,5.1
2017-06-07T03:04:00Z,45.26683333,-66.06116667,12.0,2.4,6.0
2017-06-07T03:05:00Z,45.26683333,-66.06116667,14.6,2.4,6.0
2017-06-07T03:06:00Z,45.26683333,-66.06116667,13.3,2.4,6.0
2017-06-07T03:07:00Z,45.26683333,-66.06116667,10.9,2.4,6.0
2017-06-07T03:08:00Z,45.26683333,-66.06116667,10.0,2.3,6.0
2017-06-07T03:09:00Z,45.26683333,-66.06116667,11.6,2.3,6.0
2017-06-07T03:10:00Z,45.26683333,-66.06116667,11.6,2.3,6.0
2017-06-07T03:11:00Z,45.26683333,-66.06116667,10.9,2.3,6.0
2017-06-07T03:12:00Z,45.26683333,-66.06116667,10.0,2.3,6.0
2017-06-07T03:13:00Z,45.26683333,-66.06116667,11.2,2.4,6.0
2017-06-07T03:14:00Z,45.26683333,-66.06116667,13.0,2.3,4.9
2017-06-07T03:15:00Z,45.26683333,-66.06116667,12.2,2.5,5.8
2017-06-07T03:16:00Z,45.26683333,-66.06116667,14.9,2.5,5.8
2017-06-07T03:17:00Z,45.26683333,-66.06116667,18.5,2.5,5.8
2017-06-07T03:18:00Z,45.26683333,-66.06116667,17.3,2.4,5.8
2017-06-07T03:19:00Z,45.26683333,-66.06116667,18.7,2.5,5.8
2017-06-07T03:20:00Z,45.26683333,-66.06116667,19.0,2.5,5.8
2017-06-07T03:21:00Z,45.26683333,-66.06116667,19.7,2.6,5.8
2017-06-07T03:22:00Z,45.26683333,-66.06116667,20.3,2.6,5.8
2017-06-07T03:23:00Z,45.26683333,-66.06116667,20.4,2.8,5.8
2017-06-07T03:24:00Z,45.26683333,-66.06116667,21.4,2.8,5.8
2017-06-07T03:25:00Z,45.26683333,-66.06116667,20.5,2.8,6.5
2017-06-07T03:26:00Z,45.26683333,-66.06116667,19.1,2.9,6.5
2017-06-07T03:27:00Z,45.26683333,-66.06116667,15.4,2.9,6.5
2017-06-07T03:28:00Z,45.26683333,-66.06116667,17.5,3.0,6.5
2017-06-07T03:29:00Z,45.26683333,-66.06116667,16.7,3.1,6.5
2017-06-07T03:30:00Z,45.26683333,-66.06116667,18.2,3.2,6.5
2017-06-07T03:31:00Z,45.26683333,-66.06116667,19.3,3.2,6.5
2017-06-07T03:32:00Z,45.26683333,-66.06116667,20.2,3.2,6.5
2017-06-07T03:33:00Z,45.26683333,-66.06116667,19.4,3.1,6.5
2017-06-07T03:34:00Z,45.26683333,-66.06116667,18.8,3.2,6.5
2017-06-07T03:35:00Z,45.26683333,-66.06116667,17.9,2.8,6.3
2017-06-07T03:36:00Z,45.26683333,-66.06116667,17.6,2.9,6.3
2017-06-07T03:37:00Z,45.26683333,-66.06116667,20.4,3.3,6.4
2017-06-07T03:38:00Z,45.26683333,-66.06116667,20.4,3.5,7.2
2017-06-07T03:39:00Z,45.26683333,-66.06116667,20.4,3.4,7.2
2017-06-07T03:40:00Z,45.26683333,-66.06116667,21.1,3.5,7.2
2017-06-07T03:41:00Z,45.26683333,-66.06116667,21.7,3.7,7.2
2017-06-07T03:42:00Z,45.26683333,-66.06116667,20.8,3.7,7.2
2017-06-07T03:43:00Z,45.26683333,-66.06116667,21.1,3.6,7.2
2017-06-07T03:44:00Z,45.26683333,-66.06116667,20.0,3.6,7.2
2017-06-07T03:45:00Z,45.26683333,-66.06116667,20.7,3.7,7.2
2017-06-07T03:46:00Z,45.26683333,-66.06116667,19.2,3.5,7.2
2017-06-07T03:47:00Z,45.26683333,-66.06116667,19.2,3.4,7.2
2017-06-07T03:48:00Z,45.26683333,-66.06116667,16.7,3.1,6.1
2017-06-07T03:49:00Z,45.26683333,-66.06116667,16.7,3.1,6.1
2017-06-07T03:50:00Z,45.26683333,-66.06116667,13.8,3.0,6.1
2017-06-07T03:51:00Z,45.26683333,-66.06116667,11.8,2.8,5.5
2017-06-07T03:52:00Z,45.26683333,-66.06116667,10.8,2.7,5.2
2017-06-07T03:53:00Z,45.26683333,-66.06116667,8.4,2.6,5.1
2017-06-07T03:54:00Z,45.26683333,-66.06116667,8.7,2.7,5.0
2017-06-07T03:55:00Z,45.26683333,-66.06116667,8.2,2.8,5.7
2017-06-07T03:56:00Z,45.26683333,-66.06116667,6.6,2.7,5.7
2017-06-07T03:57:00Z,45.26683333,-66.06116667,4.6,2.6,5.7
2017-06-07T03:58:00Z,45.26683333,-66.06116667,5.3,2.6,5.7
2017-06-07T03:59:00Z,45.26683333,-66.06116667,6.5,2.7,5.7
2017-06-07T04:00:00Z,45.26683333,-66.06116667,7.0,2.7,5.7
2017-06-07T04:01:00Z,45.26683333,-66.06116667,8.4,2.7,5.7
2017-06-07T04:02:00Z,45.26683333,-66.06116667,9.5,2.8,5.7
2017-06-07T04:03:00Z,45.26683333,-66.06116667,11.4,3.0,6.6
2017-06-07T04:04:00Z,45.26683333,-66.06116667,12.4,3.1,6.6
2017-06-07T04:05:00Z,45.26683333,-66.06116667,11.4,3.1,6.6
2017-06-07T04:06:00Z,45.26683333,-66.06116667,14.1,3.2,6.6
2017-06-07T04:07:00Z,45.26683333,-66.06116667,15.1,3.3,6.6
2017-06-07T04:08:00Z,45.26683333,-66.06116667,17.5,3.5,6.6
2017-06-07T04:09:00Z,45.26683333,-66.06116667,17.3,3.5,6.6
2017-06-07T04:10:00Z,45.26683333,-66.06116667,19.4,3.6,6.6
2017-06-07T04:11:00Z,45.26683333,-66.06116667,18.4,3.6,6.6
2017-06-07T04:12:00Z,45.26683333,-66.06116667,18.8,3.6,6.6
2017-06-07T04:13:00Z,45.26683333,-66.06116667,20.2,3.4,6.1
2017-06-07T04:14:00Z,45.26683333,-66.06116667,20.7,3.4,6.2
2017-06-07T04:15:00Z,45.26683333,-66.06116667,21.8,3.5,6.2
2017-06-07T04:16:00Z,45.26683333,-66.06116667,21.6,3.4,6.2
2017-06-07T04:17:00Z,45.26683333,-66.06116667,21.5,3.3,6.2
2017-06-07T04:18:00Z,45.26683333,-66.06116667,19.9,3.3,6.2
2017-06-07T04:19:00Z,45.26683333,-66.06116667,18.7,3.2,6.2
2017-06-07T04:20:00Z,45.26683333,-66.06116667,19.3,3.1,6.2
2017-06-07T04:21:00Z,45.26683333,-66.06116667,20.3,3.2,6.2
2017-06-07T04:22:00Z,45.26683333,-66.06116667,20.2,3.2,6.2
2017-06-07T04:23:00Z,45.26683333,-66.06116667,17.8,3.1,6.2
2017-06-07T04:24:00Z,45.26683333,-66.06116667,16.5,3.0,5.9
2017-06-07T04:25:00Z,45.26683333,-66.06116667,16.9,3.0,6.1
2017-06-07T04:26:00Z,45.26683333,-66.06116667,14.4,3.0,6.1
2017-06-07T04:27:00Z,45.26683333,-66.06116667,15.7,3.0,6.1
2017-06-07T04:28:00Z,45.26683333,-66.06116667,17.8,3.0,6.1
2017-06-07T04:29:00Z,45.26683333,-66.06116667,18.5,3.1,6.1
2017-06-07T04:30:00Z,45.26683333,-66.06116667,17.4,3.0,6.1
2017-06-07T04:31:00Z,45.26683333,-66.06116667,17.9,2.9,6.1
2017-06-07T04:32:00Z,45.26683333,-66.06116667,17.0,2.8,6.1
2017-06-07T04:33:00Z,45.26683333,-66.06116667,18.5,2.9,6.1
2017-06-07T04:34:00Z,45.26683333,-66.06116667,19.8,2.8,6.1
2017-06-07T04:35:00Z,45.26683333,-66.06116667,16.9,2.6,6.1
2017-06-07T04:36:00Z,45.26683333,-66.06116667,16.1,2.5,6.1
2017-06-07T04:37:00Z,45.26683333,-66.06116667,13.9,2.5,6.1
2017-06-07T04:38:00Z,45.26683333,-66.06116667,9.6,2.4,5.0
2017-06-07T04:39:00Z,45.26683333,-66.06116667,7.3,2.4,5.0
2017-06-07T04:40:00Z,45.26683333,-66.06116667,4.8,2.3,5.0
2017-06-07T04:41:00Z,45.26683333,-66.06116667,1.2,2.2,4.4
2017-06-07T04:42:00Z,45.26683333,-66.06116667,0.7,2.3,4.4
2017-06-07T04:43:00Z,45.26683333,-66.06116667,358.0,2.2,4.4
2017-06-07T04:44:00Z,45.26683333,-66.06116667,356.2,2.2,4.4
2017-06-07T04:45:00Z,45.26683333,-66.06116667,359.0,2.3,5.0
2017-06-07T04:46:00Z,45.26683333,-66.06116667,0.3,2.4,5.0
2017-06-07T04:47:00Z,45.26683333,-66.06116667,359.6,2.4,5.0
2017-06-07T04:48:00Z,45.26683333,-66.06116667,0.6,2.4,5.0
2017-06-07T04:49:00Z,45.26683333,-66.06116667,359.3,2.4,5.0
2017-06-07T04:50:00Z,45.26683333,-66.06116667,0.1,2.4,5.0
2017-06-07T04:51:00Z,45.26683333,-66.06116667,0.3,2.5,5.7
2017-06-07T04:52:00Z,45.26683333,-66.06116667,0.3,2.6,5.9
2017-06-07T04:53:00Z,45.26683333,-66.06116667,0.4,2.6,5.9
2017-06-07T04:54:00Z,45.26683333,-66.06116667,359.9,2.5,5.9
2017-06-07T04:55:00Z,45.26683333,-66.06116667,358.1,2.4,5.9
2017-06-07T04:56:00Z,45.26683333,-66.06116667,359.9,2.4,5.9
2017-06-07T04:57:00Z,45.26683333,-66.06116667,359.4,2.4,5.9
2017-06-07T04:58:00Z,45.26683333,-66.06116667,357.7,2.4,5.9
2017-06-07T04:59:00Z,45.26683333,-66.06116667,359.2,2.4,5.9
2017-06-07T05:00:00Z,45.26683333,-66.06116667,357.3,2.3,5.9
2017-06-07T05:01:00Z,45.26683333,-66.06116667,358.2,2.2,5.9
2017-06-07T05:02:00Z,45.26683333,-66.06116667,358.7,2.2,5.2
2017-06-07T05:03:00Z,45.26683333,-66.06116667,359.0,2.2,5.2
2017-06-07T05:04:00Z,45.26683333,-66.06116667,358.2,2.3,5.2
2017-06-07T05:05:00Z,45.26683333,-66.06116667,358.6,2.4,5.2
2017-06-07T05:06:00Z,45.26683333,-66.06116667,357.8,2.4,5.2
2017-06-07T05:07:00Z,45.26683333,-66.06116667,358.4,2.3,4.5
2017-06-07T05:08:00Z,45.26683333,-66.06116667,359.4,2.2,4.5
2017-06-07T05:09:00Z,45.26683333,-66.06116667,359.8,2.2,4.5
2017-06-07T05:10:00Z,45.26683333,-66.06116667,1.1,2.3,4.5
2017-06-07T05:11:00Z,45.26683333,-66.06116667,359.6,2.3,4.5
2017-06-07T05:12:00Z,45.26683333,-66.06116667,357.4,2.3,4.2
2017-06-07T05:13:00Z,45.26683333,-66.06116667,357.3,2.3,4.8
2017-06-07T05:14:00Z,45.26683333,-66.06116667,358.2,2.4,5.5
2017-06-07T05:15:00Z,45.26683333,-66.06116667,357.9,2.3,5.5
2017-06-07T05:16:00Z,45.26683333,-66.06116667,357.1,2.3,5.5
2017-06-07T05:17:00Z,45.26683333,-66.06116667,357.9,2.3,5.5
2017-06-07T05:18:00Z,45.26683333,-66.06116667,357.6,2.4,5.5
2017-06-07T05:19:00Z,45.26683333,-66.06116667,357.9,2.4,5.5
2017-06-07T05:20:00Z,45.26683333,-66.06116667,0.1,2.4,5.5
2017-06-07T05:21:00Z,45.26683333,-66.06116667,2.1,2.4,5.5
2017-06-07T05:22:00Z,45.26683333,-66.06116667,4.3,2.3,5.5
2017-06-07T05:23:00Z,45.26683333,-66.06116667,3.5,2.4,5.5
2017-06-07T05:24:00Z,45.26683333,-66.06116667,4.3,2.2,4.3
2017-06-07T05:25:00Z,45.26683333,-66.06116667,4.2,2.3,4.3
2017-06-07T05:26:00Z,45.26683333,-66.06116667,3.8,2.3,4.3
2017-06-07T05:27:00Z,45.26683333,-66.06116667,3.4,2.3,4.3
2017-06-07T05:28:00Z,45.26683333,-66.06116667,2.9,2.4,4.3
2017-06-07T05:29:00Z,45.26683333,-66.06116667,1.1,2.4,4.3
2017-06-07T05:30:00Z,45.26683333,-66.06116667,359.5,2.5,4.2
2017-06-07T05:31:00Z,45.26683333,-66.06116667,358.2,2.6,4.3
2017-06-07T05:32:00Z,45.26683333,-66.06116667,357.7,2.6,4.3
2017-06-07T05:33:00Z,45.26683333,-66.06116667,357.6,2.6,4.3
2017-06-07T05:34:00Z,45.26683333,-66.06116667,357.8,2.7,5.2
2017-06-07T05:35:00Z,45.26683333,-66.06116667,357.1,2.8,5.2
2017-06-07T05:36:00Z,45.26683333,-66.06116667,357.8,2.8,5.2
2017-06-07T05:37:00Z,45.26683333,-66.06116667,358.2,2.9,5.2
2017-06-07T05:38:00Z,45.26683333,-66.06116667,359.5,2.8,5.2
2017-06-07T05:39:00Z,45.26683333,-66.06116667,359.1,2.8,5.2
2017-06-07T05:40:00Z,45.26683333,-66.06116667,359.5,2.8,5.2
2017-06-07T05:41:00Z,45.26683333,-66.06116667,359.6,2.8,5.2
2017-06-07T05:42:00Z,45.26683333,-66.06116667,358.4,2.9,5.2
2017-06-07T05:43:00Z,45.26683333,-66.06116667,358.7,2.8,5.2
2017-06-07T05:44:00Z,45.26683333,-66.06116667,357.7,2.8,5.2
2017-06-07T05:45:00Z,45.26683333,-66.06116667,358.1,2.7,5.0
2017-06-07T05:46:00Z,45.26683333,-66.06116667,357.4,2.6,4.8
2017-06-07T05:47:00Z,45.26683333,-66.06116667,357.9,2.6,4.9
2017-06-07T05:48:00Z,45.26683333,-66.06116667,358.5,2.6,4.9
