timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-21T00:00:00Z,45.26683333,-66.06116667,292.6,13.1,17.6
2017-11-21T00:01:00Z,45.26683333,-66.06116667,292.2,13.1,17.6
2017-11-21T00:02:00Z,45.26683333,-66.06116667,293.2,13.0,17.6
2017-11-21T00:03:00Z,45.26683333,-66.06116667,293.2,13.0,17.6
2017-11-21T00:04:00Z,45.26683333,-66.06116667,292.2,13.1,17.6
2017-11-21T00:05:00Z,45.26683333,-66.06116667,291.5,13.2,17.6
2017-11-21T00:06:00Z,45.26683333,-66.06116667,291.4,13.1,16.7
2017-11-21T00:07:00Z,45.26683333,-66.06116667,291.2,12.8,16.7
2017-11-21T00:08:00Z,45.26683333,-66.06116667,289.9,12.7,19.3
2017-11-21T00:09:00Z,45.26683333,-66.06116667,288.2,12.8,19.3
2017-11-21T00:10:00Z,45.26683333,-66.06116667,286.7,12.8,19.3
2017-11-21T00:11:00Z,45.26683333,-66.06116667,286.1,12.9,19.3
2017-11-21T00:12:00Z,45.26683333,-66.06116667,284.8,12.8,19.3
2017-11-21T00:13:00Z,45.26683333,-66.06116667,284.0,12.9,19.3
2017-11-21T00:14:00Z,45.26683333,-66.06116667,284.2,12.9,19.3
2017-11-21T00:15:00Z,45.26683333,-66.06116667,283.8,13.0,19.3
2017-11-21T00:16:00Z,45.26683333,-66.06116667,282.9,12.9,19.3
2017-11-21T00:17:00Z,45.26683333,-66.06116667,284.8,13.1,19.3
2017-11-21T00:18:00Z,45.26683333,-66.06116667,286.7,13.1,18.0
2017-11-21T00:19:00Z,45.26683333,-66.06116667,287.3,12.8,17.4
2017-11-21T00:20:00Z,45.26683333,-66.06116667,287.3,12.6,17.4
2017-11-21T00:21:00Z,45.26683333,-66.06116667,286.7,12.4,16.8
2017-11-21T00:22:00Z,45.26683333,-66.06116667,286.6,12.3,15.9
2017-11-21T00:23:00Z,45.26683333,-66.06116667,286.5,12.2,15.8
2017-11-21T00:24:00Z,45.26683333,-66.06116667,285.6,12.2,15.8
2017-11-21T00:25:00Z,45.26683333,-66.06116667,284.9,12.0,15.5
2017-11-21T00:26:00Z,45.26683333,-66.06116667,284.2,12.0,15.5
2017-11-21T00:27:00Z,45.26683333,-66.06116667,281.4,11.9,15.5
2017-11-21T00:28:00Z,45.26683333,-66.06116667,279.4,11.9,16.0
2017-11-21T00:29:00Z,45.26683333,-66.06116667,278.7,11.9,16.0
2017-11-21T00:30:00Z,45.26683333,-66.06116667,278.9,11.8,16.0
2017-11-21T00:31:00Z,45.26683333,-66.06116667,279.2,11.7,16.0
2017-11-21T00:32:00Z,45.26683333,-66.06116667,279.4,11.6,16.0
2017-11-21T00:33:00Z,45.26683333,-66.06116667,278.5,11.7,16.0
2017-11-21T00:34:00Z,45.26683333,-66.06116667,278.7,11.7,16.3
2017-11-21T00:35:00Z,45.26683333,-66.06116667,278.7,12.0,16.4
2017-11-21T00:36:00Z,45.26683333,-66.06116667,279.1,12.1,16.4
2017-11-21T00:37:00Z,45.26683333,-66.06116667,280.0,11.9,16.4
2017-11-21T00:38:00Z,45.26683333,-66.06116667,280.4,11.6,16.4
2017-11-21T00:39:00Z,45.26683333,-66.06116667,281.7,11.4,16.4
2017-11-21T00:40:00Z,45.26683333,-66.06116667,282.9,11.3,16.4
2017-11-21T00:41:00Z,45.26683333,-66.06116667,283.9,11.0,16.4
2017-11-21T00:42:00Z,45.26683333,-66.06116667,285.9,11.2,16.4
2017-11-21T00:43:00Z,45.26683333,-66.06116667,287.1,11.1,16.4
2017-11-21T00:44:00Z,45.26683333,-66.06116667,288.2,11.1,16.4
2017-11-21T00:45:00Z,45.26683333,-66.06116667,290.0,11.1,16.8
2017-11-21T00:46:00Z,45.26683333,-66.06116667,291.1,11.0,16.8
2017-11-21T00:47:00Z,45.26683333,-66.06116667,292.6,11.1,16.8
2017-11-21T00:48:00Z,45.26683333,-66.06116667,293.9,11.5,16.8
2017-11-21T00:49:00Z,45.26683333,-66.06116667,294.4,11.8,16.8
2017-11-21T00:50:00Z,45.26683333,-66.06116667,294.9,12.3,16.8
2017-11-21T00:51:00Z,45.26683333,-66.06116667,295.1,12.7,16.8
2017-11-21T00:52:00Z,45.26683333,-66.06116667,294.8,12.7,16.8
2017-11-21T00:53:00Z,45.26683333,-66.06116667,294.5,12.4,16.8
2017-11-21T00:54:00Z,45.26683333,-66.06116667,294.0,12.2,16.8
2017-11-21T00:55:00Z,45.26683333,-66.06116667,293.4,11.9,16.6
2017-11-21T00:56:00Z,45.26683333,-66.06116667,294.3,11.7,16.6
2017-11-21T00:57:00Z,45.26683333,-66.06116667,294.8,11.6,16.6
2017-11-21T00:58:00Z,45.26683333,-66.06116667,295.3,11.3,16.6
2017-11-21T00:59:00Z,45.26683333,-66.06116667,295.2,10.9,15.7
2017-11-21T01:00:00Z,45.26683333,-66.06116667,293.5,10.3,15.7
2017-11-21T01:01:00Z,45.26683333,-66.06116667,292.7,9.8,14.3
2017-11-21T01:02:00Z,45.26683333,-66.06116667,291.6,9.4,13.6
2017-11-21T01:03:00Z,45.26683333,-66.06116667,291.1,9.3,13.6
2017-11-21T01:04:00Z,45.26683333,-66.06116667,291.1,9.0,13.6
2017-11-21T01:05:00Z,45.26683333,-66.06116667,291.5,9.0,13.3
2017-11-21T01:06:00Z,45.26683333,-66.06116667,290.5,8.8,13.3
2017-11-21T01:07:00Z,45.26683333,-66.06116667,289.2,8.6,12.9
2017-11-21T01:08:00Z,45.26683333,-66.06116667,287.8,8.5,12.6
2017-11-21T01:09:00Z,45.26683333,-66.06116667,286.0,8.5,11.6
2017-11-21T01:10:00Z,45.26683333,-66.06116667,285.1,8.6,11.6
2017-11-21T01:11:00Z,45.26683333,-66.06116667,283.8,8.8,12.4
2017-11-21T01:12:00Z,45.26683333,-66.06116667,284.0,9.0,12.4
2017-11-21T01:13:00Z,45.26683333,-66.06116667,285.2,9.1,12.4
2017-11-21T01:14:00Z,45.26683333,-66.06116667,284.6,9.0,12.4
2017-11-21T01:15:00Z,45.26683333,-66.06116667,282.6,8.8,12.4
2017-11-21T01:16:00Z,45.26683333,-66.06116667,281.1,8.8,12.4
2017-11-21T01:17:00Z,45.26683333,-66.06116667,281.6,8.9,12.4
2017-11-21T01:18:00Z,45.26683333,-66.06116667,282.3,9.0,14.1
2017-11-21T01:19:00Z,45.26683333,-66.06116667,282.7,9.0,14.1
2017-11-21T01:20:00Z,45.26683333,-66.06116667,282.6,9.2,14.1
2017-11-21T01:21:00Z,45.26683333,-66.06116667,282.1,9.2,14.1
2017-11-21T01:22:00Z,45.26683333,-66.06116667,280.5,9.2,14.1
2017-11-21T01:23:00Z,45.26683333,-66.06116667,278.7,9.2,14.1
2017-11-21T01:24:00Z,45.26683333,-66.06116667,278.7,9.4,14.1
2017-11-21T01:25:00Z,45.26683333,-66.06116667,278.8,9.5,14.1
2017-11-21T01:26:00Z,45.26683333,-66.06116667,278.6,9.9,14.5
2017-11-21T01:27:00Z,45.26683333,-66.06116667,277.8,10.0,14.5
2017-11-21T01:28:00Z,45.26683333,-66.06116667,275.4,10.1,14.5
2017-11-21T01:29:00Z,45.26683333,-66.06116667,276.0,10.0,14.5
2017-11-21T01:30:00Z,45.26683333,-66.06116667,276.9,9.9,14.5
2017-11-21T01:31:00Z,45.26683333,-66.06116667,277.1,9.9,14.5
2017-11-21T01:32:00Z,45.26683333,-66.06116667,276.9,10.0,14.5
2017-11-21T01:33:00Z,45.26683333,-66.06116667,276.6,10.2,14.5
2017-11-21T01:34:00Z,45.26683333,-66.06116667,276.5,10.1,14.5
2017-11-21T01:35:00Z,45.26683333,-66.06116667,276.7,10.3,14.5
2017-11-21T01:36:00Z,45.26683333,-66.06116667,276.9,10.1,14.2
2017-11-21T01:37:00Z,45.26683333,-66.06116667,276.3,10.2,14.2
2017-11-21T01:38:00Z,45.26683333,-66.06116667,277.8,10.1,14.2
2017-11-21T01:39:00Z,45.26683333,-66.06116667,276.8,10.2,14.2
2017-11-21T01:40:00Z,45.26683333,-66.06116667,276.5,10.3,14.2
2017-11-21T01:41:00Z,45.26683333,-66.06116667,276.8,10.4,14.2
2017-11-21T01:42:00Z,45.26683333,-66.06116667,277.6,10.6,14.8
2017-11-21T01:43:00Z,45.26683333,-66.06116667,279.0,10.6,14.8
2017-11-21T01:44:00Z,45.26683333,-66.06116667,279.1,10.8,14.8
2017-11-21T01:45:00Z,45.26683333,-66.06116667,279.8,10.7,14.8
2017-11-21T01:46:00Z,45.26683333,-66.06116667,280.7,10.9,14.8
2017-11-21T01:47:00Z,45.26683333,-66.06116667,280.5,11.0,14.8
2017-11-21T01:48:00Z,45.26683333,-66.06116667,280.0,11.1,14.8
2017-11-21T01:49:00Z,45.26683333,-66.06116667,280.4,11.1,14.8
2017-11-21T01:50:00Z,45.26683333,-66.06116667,280.2,11.1,14.8
2017-11-21T01:51:00Z,45.26683333,-66.06116667,280.7,11.3,15.6
2017-11-21T01:52:00Z,45.26683333,-66.06116667,281.7,11.2,15.6
2017-11-21T01:53:00Z,45.26683333,-66.06116667,282.2,11.3,15.6
2017-11-21T01:54:00Z,45.26683333,-66.06116667,283.2,11.4,15.6
2017-11-21T01:55:00Z,45.26683333,-66.06116667,283.9,11.3,15.6
2017-11-21T01:56:00Z,45.26683333,-66.06116667,285.1,11.1,15.6
2017-11-21T01:57:00Z,45.26683333,-66.06116667,286.9,10.8,15.6
2017-11-21T01:58:00Z,45.26683333,-66.06116667,288.7,10.7,15.6
2017-11-21T01:59:00Z,45.26683333,-66.06116667,289.9,10.7,15.6
2017-11-21T02:00:00Z,45.26683333,-66.06116667,291.6,10.6,15.6
2017-11-21T02:01:00Z,45.26683333,-66.06116667,292.1,10.4,15.4
2017-11-21T02:02:00Z,45.26683333,-66.06116667,290.9,10.4,15.4
2017-11-21T02:03:00Z,45.26683333,-66.06116667,291.3,10.3,15.4
2017-11-21T02:04:00Z,45.26683333,-66.06116667,289.9,10.1,13.9
2017-11-21T02:05:00Z,45.26683333,-66.06116667,289.1,10.5,14.5
2017-11-21T02:06:00Z,45.26683333,-66.06116667,289.0,10.7,15.5
2017-11-21T02:07:00Z,45.26683333,-66.06116667,288.9,10.9,15.5
2017-11-21T02:08:00Z,45.26683333,-66.06116667,289.5,10.9,15.5
2017-11-21T02:09:00Z,45.26683333,-66.06116667,288.9,10.8,15.5
2017-11-21T02:10:00Z,45.26683333,-66.06116667,287.6,10.8,15.5
2017-11-21T02:11:00Z,45.26683333,-66.06116667,287.8,10.7,15.5
2017-11-21T02:12:00Z,45.26683333,-66.06116667,288.5,10.6,15.5
2017-11-21T02:13:00Z,45.26683333,-66.06116667,287.5,10.4,15.5
2017-11-21T02:14:00Z,45.26683333,-66.06116667,287.8,10.4,15.5
2017-11-21T02:15:00Z,45.26683333,-66.06116667,287.9,10.0,15.5
2017-11-21T02:16:00Z,45.26683333,-66.06116667,287.1,9.7,14.2
2017-11-21T02:17:00Z,45.26683333,-66.06116667,286.2,9.5,14.2
2017-11-21T02:18:00Z,45.26683333,-66.06116667,285.1,9.4,14.2
2017-11-21T02:19:00Z,45.26683333,-66.06116667,284.6,9.4,14.2
2017-11-21T02:20:00Z,45.26683333,-66.06116667,285.3,9.4,14.2
2017-11-21T02:21:00Z,45.26683333,-66.06116667,285.9,9.3,14.2
2017-11-21T02:22:00Z,45.26683333,-66.06116667,287.2,9.1,13.3
2017-11-21T02:23:00Z,45.26683333,-66.06116667,287.3,8.9,13.3
2017-11-21T02:24:00Z,45.26683333,-66.06116667,288.5,8.8,13.3
2017-11-21T02:25:00Z,45.26683333,-66.06116667,290.9,8.7,13.3
2017-11-21T02:26:00Z,45.26683333,-66.06116667,293.2,8.8,13.3
2017-11-21T02:27:00Z,45.26683333,-66.06116667,294.9,8.9,13.3
2017-11-21T02:28:00Z,45.26683333,-66.06116667,295.8,8.9,13.3
2017-11-21T02:29:00Z,45.26683333,-66.06116667,296.2,8.9,12.4
2017-11-21T02:30:00Z,45.26683333,-66.06116667,296.2,8.9,12.4
2017-11-21T02:31:00Z,45.26683333,-66.06116667,295.8,9.2,13.7
2017-11-21T02:32:00Z,45.26683333,-66.06116667,295.8,9.5,14.3
2017-11-21T02:33:00Z,45.26683333,-66.06116667,297.2,9.6,14.3
2017-11-21T02:34:00Z,45.26683333,-66.06116667,296.9,9.6,14.3
2017-11-21T02:35:00Z,45.26683333,-66.06116667,295.6,9.8,14.3
2017-11-21T02:36:00Z,45.26683333,-66.06116667,294.4,9.7,14.3
2017-11-21T02:37:00Z,45.26683333,-66.06116667,294.3,9.7,14.3
2017-11-21T02:38:00Z,45.26683333,-66.06116667,295.1,9.8,14.3
2017-11-21T02:39:00Z,45.26683333,-66.06116667,296.8,9.9,14.3
2017-11-21T02:40:00Z,45.26683333,-66.06116667,298.1,9.8,14.3
2017-11-21T02:41:00Z,45.26683333,-66.06116667,300.4,9.9,14.3
2017-11-21T02:42:00Z,45.26683333,-66.06116667,301.9,9.9,13.9
2017-11-21T02:43:00Z,45.26683333,-66.06116667,303.4,10.2,14.4
2017-11-21T02:44:00Z,45.26683333,-66.06116667,305.3,10.5,14.4
2017-11-21T02:45:00Z,45.26683333,-66.06116667,306.7,10.5,14.4
2017-11-21T02:46:00Z,45.26683333,-66.06116667,308.2,10.8,14.4
2017-11-21T02:47:00Z,45.26683333,-66.06116667,308.5,11.1,16.1
2017-11-21T02:48:00Z,45.26683333,-66.06116667,308.4,11.4,16.1
2017-11-21T02:49:00Z,45.26683333,-66.06116667,308.7,11.6,16.1
2017-11-21T02:50:00Z,45.26683333,-66.06116667,310.4,11.8,16.1
2017-11-21T02:51:00Z,45.26683333,-66.06116667,311.5,11.9,16.1
2017-11-21T02:52:00Z,45.26683333,-66.06116667,311.0,11.9,16.1
2017-11-21T02:53:00Z,45.26683333,-66.06116667,311.9,11.9,16.1
2017-11-21T02:54:00Z,45.26683333,-66.06116667,313.3,12.0,16.1
2017-11-21T02:55:00Z,45.26683333,-66.06116667,313.4,12.1,16.1
2017-11-21T02:56:00Z,45.26683333,-66.06116667,314.0,12.1,16.1
2017-11-21T02:57:00Z,45.26683333,-66.06116667,315.1,12.1,15.7
2017-11-21T02:58:00Z,45.26683333,-66.06116667,316.3,12.1,15.7
2017-11-21T02:59:00Z,45.26683333,-66.06116667,317.8,12.1,15.7
2017-11-21T03:00:00Z,45.26683333,-66.06116667,318.3,12.1,15.7
2017-11-21T03:01:00Z,45.26683333,-66.06116667,317.5,12.2,15.7
2017-11-21T03:02:00Z,45.26683333,-66.06116667,319.1,12.0,15.7
2017-11-21T03:03:00Z,45.26683333,-66.06116667,319.1,11.8,15.7
2017-11-21T03:04:00Z,45.26683333,-66.06116667,319.2,11.5,15.4
2017-11-21T03:05:00Z,45.26683333,-66.06116667,320.6,11.3,15.4
2017-11-21T03:06:00Z,45.26683333,-66.06116667,320.5,11.0,15.4
2017-11-21T03:07:00Z,45.26683333,-66.06116667,321.0,10.6,15.4
2017-11-21T03:08:00Z,45.26683333,-66.06116667,320.2,10.4,14.6
2017-11-21T03:09:00Z,45.26683333,-66.06116667,318.9,10.5,14.6
2017-11-21T03:10:00Z,45.26683333,-66.06116667,316.8,10.3,14.6
2017-11-21T03:11:00Z,45.26683333,-66.06116667,316.4,10.3,14.2
2017-11-21T03:12:00Z,45.26683333,-66.06116667,314.6,10.4,15.8
2017-11-21T03:13:00Z,45.26683333,-66.06116667,312.2,10.6,15.8
2017-11-21T03:14:00Z,45.26683333,-66.06116667,309.7,10.7,15.8
2017-11-21T03:15:00Z,45.26683333,-66.06116667,306.7,10.9,15.8
2017-11-21T03:16:00Z,45.26683333,-66.06116667,305.2,11.1,15.8
2017-11-21T03:17:00Z,45.26683333,-66.06116667,303.1,11.2,15.8
2017-11-21T03:18:00Z,45.26683333,-66.06116667,303.1,11.3,15.8
2017-11-21T03:19:00Z,45.26683333,-66.06116667,303.6,11.5,15.9
2017-11-21T03:20:00Z,45.26683333,-66.06116667,304.5,11.6,15.9
2017-11-21T03:21:00Z,45.26683333,-66.06116667,302.9,11.4,15.9
2017-11-21T03:22:00Z,45.26683333,-66.06116667,302.0,11.4,15.9
2017-11-21T03:23:00Z,45.26683333,-66.06116667,302.2,11.3,15.9
2017-11-21T03:24:00Z,45.26683333,-66.06116667,302.6,11.3,15.9
2017-11-21T03:25:00Z,45.26683333,-66.06116667,303.3,11.1,15.9
2017-11-21T03:26:00Z,45.26683333,-66.06116667,303.5,11.0,15.9
2017-11-21T03:27:00Z,45.26683333,-66.06116667,303.9,11.2,15.9
2017-11-21T03:28:00Z,45.26683333,-66.06116667,303.9,11.1,15.9
2017-11-21T03:29:00Z,45.26683333,-66.06116667,303.0,11.1,15.4
2017-11-21T03:30:00Z,45.26683333,-66.06116667,303.1,11.2,15.4
2017-11-21T03:31:00Z,45.26683333,-66.06116667,304.1,11.3,15.4
2017-11-21T03:32:00Z,45.26683333,-66.06116667,305.2,11.2,15.4
2017-11-21T03:33:00Z,45.26683333,-66.06116667,305.3,11.2,15.4
2017-11-21T03:34:00Z,45.26683333,-66.06116667,304.6,11.4,15.4
2017-11-21T03:35:00Z,45.26683333,-66.06116667,303.8,11.7,15.4
2017-11-21T03:36:00Z,45.26683333,-66.06116667,303.2,12.0,15.4
2017-11-21T03:37:00Z,45.26683333,-66.06116667,303.9,11.9,15.4
2017-11-21T03:38:00Z,45.26683333,-66.06116667,303.4,11.8,15.4
2017-11-21T03:39:00Z,45.26683333,-66.06116667,303.6,11.6,15.3
2017-11-21T03:40:00Z,45.26683333,-66.06116667,302.6,11.4,15.3
2017-11-21T03:41:00Z,45.26683333,-66.06116667,302.3,11.3,15.3
2017-11-21T03:42:00Z,45.26683333,-66.06116667,302.4,11.2,15.3
2017-11-21T03:43:00Z,45.26683333,-66.06116667,302.7,11.0,15.3
2017-11-21T03:44:00Z,45.26683333,-66.06116667,302.9,10.6,15.2
2017-11-21T03:45:00Z,45.26683333,-66.06116667,304.2,10.1,15.2
2017-11-21T03:46:00Z,45.26683333,-66.06116667,306.6,9.6,13.9
2017-11-21T03:47:00Z,45.26683333,-66.06116667,306.0,9.3,12.9
2017-11-21T03:48:00Z,45.26683333,-66.06116667,305.7,9.1,12.9
2017-11-21T03:49:00Z,45.26683333,-66.06116667,304.5,8.9,12.6
2017-11-21T03:50:00Z,45.26683333,-66.06116667,304.3,8.7,11.5
2017-11-21T03:51:00Z,45.26683333,-66.06116667,305.2,8.4,11.5
2017-11-21T03:52:00Z,45.26683333,-66.06116667,305.5,8.3,11.5
2017-11-21T03:53:00Z,45.26683333,-66.06116667,306.6,8.5,13.3
2017-11-21T03:54:00Z,45.26683333,-66.06116667,307.8,8.7,13.3
2017-11-21T03:55:00Z,45.26683333,-66.06116667,308.1,8.9,13.4
2017-11-21T03:56:00Z,45.26683333,-66.06116667,307.0,9.1,13.4
2017-11-21T03:57:00Z,45.26683333,-66.06116667,306.6,9.2,13.4
2017-11-21T03:58:00Z,45.26683333,-66.06116667,306.8,9.2,13.4
2017-11-21T03:59:00Z,45.26683333,-66.06116667,307.9,9.2,13.4
2017-11-21T04:00:00Z,45.26683333,-66.06116667,309.3,9.2,13.4
2017-11-21T04:01:00Z,45.26683333,-66.06116667,308.2,9.5,13.4
2017-11-21T04:02:00Z,45.26683333,-66.06116667,307.8,9.6,13.4
2017-11-21T04:03:00Z,45.26683333,-66.06116667,307.0,9.5,13.4
2017-11-21T04:04:00Z,45.26683333,-66.06116667,306.4,9.5,13.4
2017-11-21T04:05:00Z,45.26683333,-66.06116667,305.7,9.3,13.1
2017-11-21T04:06:00Z,45.26683333,-66.06116667,306.4,9.3,13.1
2017-11-21T04:07:00Z,45.26683333,-66.06116667,307.4,9.3,13.1
2017-11-21T04:08:00Z,45.26683333,-66.06116667,307.6,9.3,13.1
2017-11-21T04:09:00Z,45.26683333,-66.06116667,308.0,9.2,13.1
2017-11-21T04:10:00Z,45.26683333,-66.06116667,307.9,9.1,13.1
2017-11-21T04:11:00Z,45.26683333,-66.06116667,309.5,8.8,12.3
2017-11-21T04:12:00Z,45.26683333,-66.06116667,310.5,8.6,12.3
2017-11-21T04:13:00Z,45.26683333,-66.06116667,311.1,8.4,12.3
2017-11-21T04:14:00Z,45.26683333,-66.06116667,310.7,8.1,11.6
2017-11-21T04:15:00Z,45.26683333,-66.06116667,309.1,8.2,11.6
2017-11-21T04:16:00Z,45.26683333,-66.06116667,307.1,8.1,11.1
2017-11-21T04:17:00Z,45.26683333,-66.06116667,306.1,8.0,11.1
2017-11-21T04:18:00Z,45.26683333,-66.06116667,305.2,7.9,11.1
2017-11-21T04:19:00Z,45.26683333,-66.06116667,304.9,8.1,12.2
2017-11-21T04:20:00Z,45.26683333,-66.06116667,304.1,8.2,12.2
2017-11-21T04:21:00Z,45.26683333,-66.06116667,301.8,8.2,12.2
2017-11-21T04:22:00Z,45.26683333,-66.06116667,298.6,8.2,12.2
2017-11-21T04:23:00Z,45.26683333,-66.06116667,297.4,8.2,12.2
2017-11-21T04:24:00Z,45.26683333,-66.06116667,297.6,8.2,12.2
2017-11-21T04:25:00Z,45.26683333,-66.06116667,298.9,8.1,12.2
2017-11-21T04:26:00Z,45.26683333,-66.06116667,299.0,8.1,12.2
2017-11-21T04:27:00Z,45.26683333,-66.06116667,297.2,8.4,12.2
2017-11-21T04:28:00Z,45.26683333,-66.06116667,296.5,8.5,12.2
2017-11-21T04:29:00Z,45.26683333,-66.06116667,294.7,8.7,13.1
2017-11-21T04:30:00Z,45.26683333,-66.06116667,293.8,8.9,13.1
2017-11-21T04:31:00Z,45.26683333,-66.06116667,295.5,9.2,14.9
2017-11-21T04:32:00Z,45.26683333,-66.06116667,297.8,9.8,17.2
2017-11-21T04:33:00Z,45.26683333,-66.06116667,298.3,10.3,17.2
2017-11-21T04:34:00Z,45.26683333,-66.06116667,298.4,11.0,17.2
2017-11-21T04:35:00Z,45.26683333,-66.06116667,298.5,11.4,17.2
2017-11-21T04:36:00Z,45.26683333,-66.06116667,299.3,11.8,17.2
2017-11-21T04:37:00Z,45.26683333,-66.06116667,300.8,11.9,17.2
2017-11-21T04:38:00Z,45.26683333,-66.06116667,302.5,12.0,17.2
2017-11-21T04:39:00Z,45.26683333,-66.06116667,304.4,12.2,17.2
2017-11-21T04:40:00Z,45.26683333,-66.06116667,306.2,12.5,17.2
2017-11-21T04:41:00Z,45.26683333,-66.06116667,305.9,12.7,17.2
2017-11-21T04:42:00Z,45.26683333,-66.06116667,306.9,12.7,16.8
2017-11-21T04:43:00Z,45.26683333,-66.06116667,307.8,12.6,16.8
2017-11-21T04:44:00Z,45.26683333,-66.06116667,308.5,12.4,15.8
2017-11-21T04:45:00Z,45.26683333,-66.06116667,310.4,12.3,16.6
2017-11-21T04:46:00Z,45.26683333,-66.06116667,311.9,12.3,16.6
2017-11-21T04:47:00Z,45.26683333,-66.06116667,313.3,12.3,16.6
2017-11-21T04:48:00Z,45.26683333,-66.06116667,315.1,12.2,16.6
2017-11-21T04:49:00Z,45.26683333,-66.06116667,316.5,12.0,16.6
2017-11-21T04:50:00Z,45.26683333,-66.06116667,317.1,11.7,16.6
2017-11-21T04:51:00Z,45.26683333,-66.06116667,318.7,11.5,16.6
2017-11-21T04:52:00Z,45.26683333,-66.06116667,318.9,11.2,16.6
2017-11-21T04:53:00Z,45.26683333,-66.06116667,319.4,11.0,16.6
2017-11-21T04:54:00Z,45.26683333,-66.06116667,320.3,10.8,16.6
2017-11-21T04:55:00Z,45.26683333,-66.06116667,320.1,10.3,14.9
2017-11-21T04:56:00Z,45.26683333,-66.06116667,319.8,10.1,13.7
2017-11-21T04:57:00Z,45.26683333,-66.06116667,320.0,10.0,13.7
2017-11-21T04:58:00Z,45.26683333,-66.06116667,318.2,10.0,13.7
2017-11-21T04:59:00Z,45.26683333,-66.06116667,317.1,9.9,13.7
2017-11-21T05:00:00Z,45.26683333,-66.06116667,316.1,9.7,13.7
2017-11-21T05:01:00Z,45.26683333,-66.06116667,314.3,9.4,13.7
2017-11-21T05:02:00Z,45.26683333,-66.06116667,314.2,9.3,13.7
2017-11-21T05:03:00Z,45.26683333,-66.06116667,313.4,9.3,13.7
2017-11-21T05:04:00Z,45.26683333,-66.06116667,312.6,9.2,13.7
2017-11-21T05:05:00Z,45.26683333,-66.06116667,313.0,9.6,13.7
2017-11-21T05:06:00Z,45.26683333,-66.06116667,312.5,9.8,13.9
2017-11-21T05:07:00Z,45.26683333,-66.06116667,312.0,10.0,13.9
2017-11-21T05:08:00Z,45.26683333,-66.06116667,311.9,10.0,13.9
2017-11-21T05:09:00Z,45.26683333,-66.06116667,310.4,10.1,14.3
2017-11-21T05:10:00Z,45.26683333,-66.06116667,309.1,10.4,14.3
2017-11-21T05:11:00Z,45.26683333,-66.06116667,308.1,10.6,14.3
2017-11-21T05:12:00Z,45.26683333,-66.06116667,306.4,10.8,14.3
2017-11-21T05:13:00Z,45.26683333,-66.06116667,306.1,11.0,15.1
2017-11-21T05:14:00Z,45.26683333,-66.06116667,304.8,11.0,15.1
2017-11-21T05:15:00Z,45.26683333,-66.06116667,302.5,11.0,15.4
2017-11-21T05:16:00Z,45.26683333,-66.06116667,300.5,10.9,15.4
2017-11-21T05:17:00Z,45.26683333,-66.06116667,298.0,10.7,15.4
2017-11-21T05:18:00Z,45.26683333,-66.06116667,296.4,10.7,15.4
2017-11-21T05:19:00Z,45.26683333,-66.06116667,296.1,10.7,15.4
2017-11-21T05:20:00Z,45.26683333,-66.06116667,296.3,10.8,15.4
2017-11-21T05:21:00Z,45.26683333,-66.06116667,296.7,10.7,15.4
2017-11-21T05:22:00Z,45.26683333,-66.06116667,296.8,10.7,15.4
2017-11-21T05:23:00Z,45.26683333,-66.06116667,295.5,10.7,15.4
2017-11-21T05:24:00Z,45.26683333,-66.06116667,295.2,10.8,15.4
2017-11-21T05:25:00Z,45.26683333,-66.06116667,295.7,10.6,13.5
2017-11-21T05:26:00Z,45.26683333,-66.06116667,296.9,10.5,13.5
2017-11-21T05:27:00Z,45.26683333,-66.06116667,298.6,10.7,14.4
2017-11-21T05:28:00Z,45.26683333,-66.06116667,300.1,10.8,14.4
2017-11-21T05:29:00Z,45.26683333,-66.06116667,301.0,10.9,14.4
2017-11-21T05:30:00Z,45.26683333,-66.06116667,301.3,10.9,14.4
2017-11-21T05:31:00Z,45.26683333,-66.06116667,301.1,10.8,14.4
2017-11-21T05:32:00Z,45.26683333,-66.06116667,300.9,10.7,14.4
2017-11-21T05:33:00Z,45.26683333,-66.06116667,301.2,10.5,14.4
2017-11-21T05:34:00Z,45.26683333,-66.06116667,301.1,10.5,14.4
2017-11-21T05:35:00Z,45.26683333,-66.06116667,301.1,10.7,14.4
2017-11-21T05:36:00Z,45.26683333,-66.06116667,301.3,10.8,14.4
2017-11-21T05:37:00Z,45.26683333,-66.06116667,301.7,11.0,15.6
2017-11-21T05:38:00Z,45.26683333,-66.06116667,301.3,11.0,15.6
2017-11-21T05:39:00Z,45.26683333,-66.06116667,301.0,10.9,15.6
2017-11-21T05:40:00Z,45.26683333,-66.06116667,300.6,10.9,15.6
2017-11-21T05:41:00Z,45.26683333,-66.06116667,300.7,11.0,15.6
2017-11-21T05:42:00Z,45.26683333,-66.06116667,301.6,11.1,15.6
2017-11-21T05:43:00Z,45.26683333,-66.06116667,302.8,11.1,15.6
2017-11-21T05:44:00Z,45.26683333,-66.06116667,303.6,11.0,15.6
2017-11-21T05:45:00Z,45.26683333,-66.06116667,303.7,10.7,15.6
2017-11-21T05:46:00Z,45.26683333,-66.06116667,303.7,10.4,15.6
2017-11-21T05:47:00Z,45.26683333,-66.06116667,305.1,9.9,15.2
2017-11-21T05:48:00Z,45.26683333,-66.06116667,306.2,9.7,13.4
