timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-23T00:00:00Z,45.26683333,-66.06116667,102.2,1.4,4.1
2017-06-23T00:01:00Z,45.26683333,-66.06116667,96.8,1.6,4.1
2017-06-23T00:02:00Z,45.26683333,-66.06116667,92.6,1.9,4.3
2017-06-23T00:03:00Z,45.26683333,-66.06116667,87.0,2.2,4.3
2017-06-23T00:04:00Z,45.26683333,-66.06116667,84.3,2.4,4.3
2017-06-23T00:05:00Z,45.26683333,-66.06116667,80.5,2.7,4.3
2017-06-23T00:06:00Z,45.26683333,-66.06116667,77.1,2.8,4.3
2017-06-23T00:07:00Z,45.26683333,-66.06116667,75.9,3.0,4.3
2017-06-23T00:08:00Z,45.26683333,-66.06116667,75.0,3.0,4.3
2017-06-23T00:09:00Z,45.26683333,-66.06116667,75.4,3.1,4.7
2017-06-23T00:10:00Z,45.26683333,-66.06116667,76.4,3.1,4.7
2017-06-23T00:11:00Z,45.26683333,-66.06116667,77.2,3.1,4.7
2017-06-23T00:12:00Z,45.26683333,-66.06116667,78.3,3.1,4.7
2017-06-23T00:13:00Z,45.26683333,-66.06116667,78.9,3.1,4.7
2017-06-23T00:14:00Z,45.26683333,-66.06116667,79.2,3.1,4.7
2017-06-23T00:15:00Z,45.26683333,-66.06116667,81.4,3.2,4.7
2017-06-23T00:16:00Z,45.26683333,-66.06116667,83.1,3.2,4.7
2017-06-23T00:17:00Z,45.26683333,-66.06116667,84.9,3.3,4.7
2017-06-23T00:18:00Z,45.26683333,-66.06116667,87.3,3.3,4.7
2017-06-23T00:19:00Z,45.26683333,-66.06116667,90.2,3.2,4.5
2017-06-23T00:20:00Z,45.26683333,-66.06116667,92.3,3.2,4.2
2017-06-23T00:21:00Z,45.26683333,-66.06116667,95.4,3.3,5.0
2017-06-23T00:22:00Z,45.26683333,-66.06116667,98.9,3.4,5.0
2017-06-23T00:23:00Z,45.26683333,-66.06116667,101.9,3.4,5.0
2017-06-23T00:24:00Z,45.26683333,-66.06116667,105.7,3.4,5.0
2017-06-23T00:25:00Z,45.26683333,-66.06116667,107.6,3.4,5.0
2017-06-23T00:26:00Z,45.26683333,-66.06116667,109.0,3.3,5.0
2017-06-23T00:27:00Z,45.26683333,-66.06116667,109.6,3.3,5.0
2017-06-23T00:28:00Z,45.26683333,-66.06116667,109.3,3.3,5.0
2017-06-23T00:29:00Z,45.26683333,-66.06116667,108.6,3.2,5.0
2017-06-23T00:30:00Z,45.26683333,-66.06116667,107.8,3.2,5.0
2017-06-23T00:31:00Z,45.26683333,-66.06116667,107.1,3.0,4.5
2017-06-23T00:32:00Z,45.26683333,-66.06116667,105.0,2.9,4.0
2017-06-23T00:33:00Z,45.26683333,-66.06116667,103.7,2.9,4.1
2017-06-23T00:34:00Z,45.26683333,-66.06116667,101.8,2.9,4.1
2017-06-23T00:35:00Z,45.26683333,-66.06116667,100.7,2.8,4.1
2017-06-23T00:36:00Z,45.26683333,-66.06116667,99.6,2.7,4.1
2017-06-23T00:37:00Z,45.26683333,-66.06116667,98.6,2.7,4.1
2017-06-23T00:38:00Z,45.26683333,-66.06116667,97.7,2.7,4.1
2017-06-23T00:39:00Z,45.26683333,-66.06116667,96.7,2.6,4.1
2017-06-23T00:40:00Z,45.26683333,-66.06116667,95.2,2.5,4.1
2017-06-23T00:41:00Z,45.26683333,-66.06116667,91.7,2.5,4.1
2017-06-23T00:42:00Z,45.26683333,-66.06116667,90.0,2.3,4.1
2017-06-23T00:43:00Z,45.26683333,-66.06116667,88.4,2.2,3.7
2017-06-23T00:44:00Z,45.26683333,-66.06116667,87.0,2.1,3.2
2017-06-23T00:45:00Z,45.26683333,-66.06116667,85.7,1.9,2.8
2017-06-23T00:46:00Z,45.26683333,-66.06116667,84.4,1.8,2.8
2017-06-23T00:47:00Z,45.26683333,-66.06116667,81.0,1.7,2.8
2017-06-23T00:48:00Z,45.26683333,-66.06116667,77.2,1.6,2.6
2017-06-23T00:49:00Z,45.26683333,-66.06116667,74.3,1.5,2.3
2017-06-23T00:50:00Z,45.26683333,-66.06116667,72.4,1.4,2.3
2017-06-23T00:51:00Z,45.26683333,-66.06116667,73.0,1.4,2.3
2017-06-23T00:52:00Z,45.26683333,-66.06116667,73.5,1.5,3.1
2017-06-23T00:53:00Z,45.26683333,-66.06116667,73.4,1.6,3.1
2017-06-23T00:54:00Z,45.26683333,-66.06116667,73.5,1.6,3.1
2017-06-23T00:55:00Z,45.26683333,-66.06116667,74.4,1.7,3.1
2017-06-23T00:56:00Z,45.26683333,-66.06116667,75.4,1.8,3.1
2017-06-23T00:57:00Z,45.26683333,-66.06116667,79.3,1.9,3.1
2017-06-23T00:58:00Z,45.26683333,-66.06116667,84.1,2.0,3.1
2017-06-23T00:59:00Z,45.26683333,-66.06116667,88.7,2.2,3.5
2017-06-23T01:00:00Z,45.26683333,-66.06116667,92.4,2.4,3.5
2017-06-23T01:01:00Z,45.26683333,-66.06116667,94.7,2.5,3.5
2017-06-23T01:02:00Z,45.26683333,-66.06116667,96.4,2.6,3.5
2017-06-23T01:03:00Z,45.26683333,-66.06116667,98.9,2.6,3.5
2017-06-23T01:04:00Z,45.26683333,-66.06116667,100.8,2.7,3.5
2017-06-23T01:05:00Z,45.26683333,-66.06116667,102.6,2.7,3.5
2017-06-23T01:06:00Z,45.26683333,-66.06116667,103.3,2.7,3.5
2017-06-23T01:07:00Z,45.26683333,-66.06116667,103.2,2.6,3.5
2017-06-23T01:08:00Z,45.26683333,-66.06116667,102.9,2.6,3.5
2017-06-23T01:09:00Z,45.26683333,-66.06116667,101.7,2.5,3.5
2017-06-23T01:10:00Z,45.26683333,-66.06116667,101.7,2.4,3.5
2017-06-23T01:11:00Z,45.26683333,-66.06116667,102.7,2.3,3.5
2017-06-23T01:12:00Z,45.26683333,-66.06116667,103.1,2.1,3.2
2017-06-23T01:13:00Z,45.26683333,-66.06116667,104.1,2.1,3.2
2017-06-23T01:14:00Z,45.26683333,-66.06116667,104.5,1.9,2.8
2017-06-23T01:15:00Z,45.26683333,-66.06116667,104.6,1.8,2.8
2017-06-23T01:16:00Z,45.26683333,-66.06116667,104.4,1.7,2.6
2017-06-23T01:17:00Z,45.26683333,-66.06116667,105.0,1.6,2.6
2017-06-23T01:18:00Z,45.26683333,-66.06116667,105.1,1.6,2.6
2017-06-23T01:19:00Z,45.26683333,-66.06116667,104.7,1.4,2.4
2017-06-23T01:20:00Z,45.26683333,-66.06116667,103.3,1.3,2.3
2017-06-23T01:21:00Z,45.26683333,-66.06116667,100.2,1.2,2.2
2017-06-23T01:22:00Z,45.26683333,-66.06116667,98.7,1.1,2.2
2017-06-23T01:23:00Z,45.26683333,-66.06116667,95.7,1.0,1.6
2017-06-23T01:24:00Z,45.26683333,-66.06116667,92.9,0.9,1.6
2017-06-23T01:25:00Z,45.26683333,-66.06116667,91.3,0.8,1.4
2017-06-23T01:26:00Z,45.26683333,-66.06116667,89.0,0.8,1.4
2017-06-23T01:27:00Z,45.26683333,-66.06116667,87.4,0.7,1.3
2017-06-23T01:28:00Z,45.26683333,-66.06116667,86.5,0.7,1.1
2017-06-23T01:29:00Z,45.26683333,-66.06116667,83.5,0.6,0.9
2017-06-23T01:30:00Z,45.26683333,-66.06116667,76.7,0.6,0.9
2017-06-23T01:31:00Z,45.26683333,-66.06116667,69.3,0.6,0.9
2017-06-23T01:32:00Z,45.26683333,-66.06116667,60.3,0.5,0.9
2017-06-23T01:33:00Z,45.26683333,-66.06116667,51.5,0.5,0.9
2017-06-23T01:34:00Z,45.26683333,-66.06116667,48.0,0.4,0.9
2017-06-23T01:35:00Z,45.26683333,-66.06116667,46.4,0.4,0.8
2017-06-23T01:36:00Z,45.26683333,-66.06116667,47.5,0.4,1.5
2017-06-23T01:37:00Z,45.26683333,-66.06116667,47.5,0.5,1.9
2017-06-23T01:38:00Z,45.26683333,-66.06116667,47.3,0.6,2.1
2017-06-23T01:39:00Z,45.26683333,-66.06116667,50.9,0.8,3.2
2017-06-23T01:40:00Z,45.26683333,-66.06116667,61.0,1.0,4.0
2017-06-23T01:41:00Z,45.26683333,-66.06116667,69.6,1.3,4.0
2017-06-23T01:42:00Z,45.26683333,-66.06116667,74.7,1.5,4.0
2017-06-23T01:43:00Z,45.26683333,-66.06116667,80.0,1.7,4.0
2017-06-23T01:44:00Z,45.26683333,-66.06116667,82.0,1.9,4.0
2017-06-23T01:45:00Z,45.26683333,-66.06116667,82.1,2.2,4.0
2017-06-23T01:46:00Z,45.26683333,-66.06116667,80.7,2.3,4.0
2017-06-23T01:47:00Z,45.26683333,-66.06116667,78.8,2.4,4.0
2017-06-23T01:48:00Z,45.26683333,-66.06116667,77.5,2.5,4.0
2017-06-23T01:49:00Z,45.26683333,-66.06116667,77.2,2.5,4.0
2017-06-23T01:50:00Z,45.26683333,-66.06116667,76.6,2.4,3.4
2017-06-23T01:51:00Z,45.26683333,-66.06116667,75.5,2.4,3.4
2017-06-23T01:52:00Z,45.26683333,-66.06116667,75.3,2.3,3.4
2017-06-23T01:53:00Z,45.26683333,-66.06116667,72.0,2.2,3.4
2017-06-23T01:54:00Z,45.26683333,-66.06116667,67.5,2.0,3.4
2017-06-23T01:55:00Z,45.26683333,-66.06116667,66.3,1.8,3.4
2017-06-23T01:56:00Z,45.26683333,-66.06116667,69.4,1.7,3.4
2017-06-23T01:57:00Z,45.26683333,-66.06116667,71.6,1.5,3.4
2017-06-23T01:58:00Z,45.26683333,-66.06116667,70.8,1.4,3.4
2017-06-23T01:59:00Z,45.26683333,-66.06116667,65.1,1.2,3.3
2017-06-23T02:00:00Z,45.26683333,-66.06116667,56.0,1.0,2.9
2017-06-23T02:01:00Z,45.26683333,-66.06116667,45.3,0.8,2.4
2017-06-23T02:02:00Z,45.26683333,-66.06116667,32.9,0.7,1.9
2017-06-23T02:03:00Z,45.26683333,-66.06116667,25.7,0.6,1.3
2017-06-23T02:04:00Z,45.26683333,-66.06116667,30.3,0.5,1.3
2017-06-23T02:05:00Z,45.26683333,-66.06116667,34.1,0.5,1.3
2017-06-23T02:06:00Z,45.26683333,-66.06116667,33.8,0.5,1.2
2017-06-23T02:07:00Z,45.26683333,-66.06116667,35.4,0.4,1.1
2017-06-23T02:08:00Z,45.26683333,-66.06116667,40.5,0.4,1.1
2017-06-23T02:09:00Z,45.26683333,-66.06116667,54.6,0.5,1.8
2017-06-23T02:10:00Z,45.26683333,-66.06116667,71.7,0.6,2.8
2017-06-23T02:11:00Z,45.26683333,-66.06116667,81.0,0.8,2.8
2017-06-23T02:12:00Z,45.26683333,-66.06116667,86.2,0.9,2.8
2017-06-23T02:13:00Z,45.26683333,-66.06116667,91.1,1.1,2.8
2017-06-23T02:14:00Z,45.26683333,-66.06116667,90.3,1.3,3.2
2017-06-23T02:15:00Z,45.26683333,-66.06116667,88.1,1.5,3.2
2017-06-23T02:16:00Z,45.26683333,-66.06116667,87.3,1.6,3.2
2017-06-23T02:17:00Z,45.26683333,-66.06116667,86.4,1.7,3.2
2017-06-23T02:18:00Z,45.26683333,-66.06116667,85.9,1.9,3.2
2017-06-23T02:19:00Z,45.26683333,-66.06116667,85.6,2.0,3.2
2017-06-23T02:20:00Z,45.26683333,-66.06116667,85.4,1.9,3.2
2017-06-23T02:21:00Z,45.26683333,-66.06116667,86.1,1.9,3.2
2017-06-23T02:22:00Z,45.26683333,-66.06116667,86.7,1.9,3.2
2017-06-23T02:23:00Z,45.26683333,-66.06116667,86.4,1.8,3.2
2017-06-23T02:24:00Z,45.26683333,-66.06116667,87.0,1.7,2.9
2017-06-23T02:25:00Z,45.26683333,-66.06116667,87.1,1.6,2.4
2017-06-23T02:26:00Z,45.26683333,-66.06116667,86.0,1.5,2.4
2017-06-23T02:27:00Z,45.26683333,-66.06116667,85.2,1.4,2.4
2017-06-23T02:28:00Z,45.26683333,-66.06116667,83.8,1.3,2.4
2017-06-23T02:29:00Z,45.26683333,-66.06116667,82.3,1.2,2.4
2017-06-23T02:30:00Z,45.26683333,-66.06116667,81.0,1.1,2.4
2017-06-23T02:31:00Z,45.26683333,-66.06116667,79.6,1.0,2.2
2017-06-23T02:32:00Z,45.26683333,-66.06116667,78.5,1.0,1.9
2017-06-23T02:33:00Z,45.26683333,-66.06116667,78.0,0.9,1.8
2017-06-23T02:34:00Z,45.26683333,-66.06116667,78.2,0.9,1.4
2017-06-23T02:35:00Z,45.26683333,-66.06116667,80.7,0.9,1.4
2017-06-23T02:36:00Z,45.26683333,-66.06116667,83.5,0.9,1.4
2017-06-23T02:37:00Z,45.26683333,-66.06116667,86.1,0.9,1.4
2017-06-23T02:38:00Z,45.26683333,-66.06116667,88.4,0.9,1.4
2017-06-23T02:39:00Z,45.26683333,-66.06116667,91.7,0.9,1.4
2017-06-23T02:40:00Z,45.26683333,-66.06116667,94.5,0.9,1.4
2017-06-23T02:41:00Z,45.26683333,-66.06116667,98.8,0.8,1.3
2017-06-23T02:42:00Z,45.26683333,-66.06116667,103.0,0.7,1.1
2017-06-23T02:43:00Z,45.26683333,-66.06116667,104.8,0.7,1.1
2017-06-23T02:44:00Z,45.26683333,-66.06116667,101.5,0.7,1.1
2017-06-23T02:45:00Z,45.26683333,-66.06116667,97.1,0.6,1.1
2017-06-23T02:46:00Z,45.26683333,-66.06116667,92.0,0.6,1.2
2017-06-23T02:47:00Z,45.26683333,-66.06116667,77.0,0.6,1.3
2017-06-23T02:48:00Z,45.26683333,-66.06116667,43.1,0.7,1.7
2017-06-23T02:49:00Z,45.26683333,-66.06116667,354.0,0.7,1.7
2017-06-23T02:50:00Z,45.26683333,-66.06116667,330.5,0.8,2.1
2017-06-23T02:51:00Z,45.26683333,-66.06116667,322.1,1.0,2.3
2017-06-23T02:52:00Z,45.26683333,-66.06116667,317.4,1.1,2.3
2017-06-23T02:53:00Z,45.26683333,-66.06116667,312.5,1.3,2.3
2017-06-23T02:54:00Z,45.26683333,-66.06116667,308.7,1.4,2.3
2017-06-23T02:55:00Z,45.26683333,-66.06116667,309.1,1.5,2.3
2017-06-23T02:56:00Z,45.26683333,-66.06116667,311.3,1.6,2.3
2017-06-23T02:57:00Z,45.26683333,-66.06116667,312.5,1.7,2.3
2017-06-23T02:58:00Z,45.26683333,-66.06116667,314.0,1.8,2.3
2017-06-23T02:59:00Z,45.26683333,-66.06116667,315.6,1.8,2.3
2017-06-23T03:00:00Z,45.26683333,-66.06116667,316.9,1.8,2.3
2017-06-23T03:01:00Z,45.26683333,-66.06116667,317.9,1.8,2.2
2017-06-23T03:02:00Z,45.26683333,-66.06116667,319.5,1.8,2.1
2017-06-23T03:03:00Z,45.26683333,-66.06116667,321.4,1.8,2.1
2017-06-23T03:04:00Z,45.26683333,-66.06116667,323.7,1.8,2.1
2017-06-23T03:05:00Z,45.26683333,-66.06116667,325.0,1.8,2.1
2017-06-23T03:06:00Z,45.26683333,-66.06116667,326.0,1.7,2.1
2017-06-23T03:07:00Z,45.26683333,-66.06116667,326.3,1.7,2.1
2017-06-23T03:08:00Z,45.26683333,-66.06116667,325.7,1.6,2.1
2017-06-23T03:09:00Z,45.26683333,-66.06116667,325.6,1.5,2.0
2017-06-23T03:10:00Z,45.26683333,-66.06116667,324.5,1.4,1.9
2017-06-23T03:11:00Z,45.26683333,-66.06116667,323.6,1.3,1.9
2017-06-23T03:12:00Z,45.26683333,-66.06116667,322.0,1.2,1.9
2017-06-23T03:13:00Z,45.26683333,-66.06116667,321.5,1.0,1.8
2017-06-23T03:14:00Z,45.26683333,-66.06116667,326.3,0.9,1.7
2017-06-23T03:15:00Z,45.26683333,-66.06116667,332.3,0.8,1.6
2017-06-23T03:16:00Z,45.26683333,-66.06116667,343.2,0.7,1.4
2017-06-23T03:17:00Z,45.26683333,-66.06116667,360.0,0.7,1.5
2017-06-23T03:18:00Z,45.26683333,-66.06116667,24.8,0.8,2.4
2017-06-23T03:19:00Z,45.26683333,-66.06116667,52.3,0.8,2.5
2017-06-23T03:20:00Z,45.26683333,-66.06116667,70.1,0.9,2.5
2017-06-23T03:21:00Z,45.26683333,-66.06116667,79.4,1.1,2.6
2017-06-23T03:22:00Z,45.26683333,-66.06116667,86.0,1.2,2.6
2017-06-23T03:23:00Z,45.26683333,-66.06116667,90.7,1.4,2.6
2017-06-23T03:24:00Z,45.26683333,-66.06116667,92.1,1.5,2.6
2017-06-23T03:25:00Z,45.26683333,-66.06116667,89.9,1.6,2.6
2017-06-23T03:26:00Z,45.26683333,-66.06116667,89.8,1.6,2.6
2017-06-23T03:27:00Z,45.26683333,-66.06116667,89.2,1.6,2.6
2017-06-23T03:28:00Z,45.26683333,-66.06116667,91.2,1.5,2.6
2017-06-23T03:29:00Z,45.26683333,-66.06116667,93.2,1.4,2.6
2017-06-23T03:30:00Z,45.26683333,-66.06116667,96.6,1.3,2.6
2017-06-23T03:31:00Z,45.26683333,-66.06116667,102.7,1.1,2.5
2017-06-23T03:32:00Z,45.26683333,-66.06116667,109.5,0.9,2.3
2017-06-23T03:33:00Z,45.26683333,-66.06116667,116.2,0.7,1.9
2017-06-23T03:34:00Z,45.26683333,-66.06116667,129.1,0.6,1.5
2017-06-23T03:35:00Z,45.26683333,-66.06116667,147.5,0.5,1.5
2017-06-23T03:36:00Z,45.26683333,-66.06116667,164.7,0.5,1.3
2017-06-23T03:37:00Z,45.26683333,-66.06116667,179.8,0.4,1.1
2017-06-23T03:38:00Z,45.26683333,-66.06116667,194.3,0.3,0.8
2017-06-23T03:39:00Z,45.26683333,-66.06116667,214.6,0.3,0.8
2017-06-23T03:40:00Z,45.26683333,-66.06116667,224.8,0.2,0.8
2017-06-23T03:41:00Z,45.26683333,-66.06116667,244.1,0.2,0.8
2017-06-23T03:42:00Z,45.26683333,-66.06116667,260.7,0.2,0.8
2017-06-23T03:43:00Z,45.26683333,-66.06116667,274.3,0.3,0.8
2017-06-23T03:44:00Z,45.26683333,-66.06116667,295.0,0.3,0.7
2017-06-23T03:45:00Z,45.26683333,-66.06116667,312.7,0.3,0.8
2017-06-23T03:46:00Z,45.26683333,-66.06116667,324.9,0.3,0.8
2017-06-23T03:47:00Z,45.26683333,-66.06116667,330.7,0.4,0.8
2017-06-23T03:48:00Z,45.26683333,-66.06116667,329.5,0.5,1.0
2017-06-23T03:49:00Z,45.26683333,-66.06116667,335.6,0.6,1.2
2017-06-23T03:50:00Z,45.26683333,-66.06116667,337.2,0.7,1.2
2017-06-23T03:51:00Z,45.26683333,-66.06116667,338.2,0.7,1.2
2017-06-23T03:52:00Z,45.26683333,-66.06116667,337.1,0.8,1.2
2017-06-23T03:53:00Z,45.26683333,-66.06116667,337.4,0.8,1.2
2017-06-23T03:54:00Z,45.26683333,-66.06116667,337.1,0.9,1.2
2017-06-23T03:55:00Z,45.26683333,-66.06116667,337.3,0.9,1.2
2017-06-23T03:56:00Z,45.26683333,-66.06116667,336.3,0.9,1.2
2017-06-23T03:57:00Z,45.26683333,-66.06116667,333.5,1.0,1.2
2017-06-23T03:58:00Z,45.26683333,-66.06116667,330.0,1.0,1.3
2017-06-23T03:59:00Z,45.26683333,-66.06116667,328.3,1.0,1.3
2017-06-23T04:00:00Z,45.26683333,-66.06116667,329.1,1.0,1.4
2017-06-23T04:01:00Z,45.26683333,-66.06116667,330.6,1.0,1.4
2017-06-23T04:02:00Z,45.26683333,-66.06116667,332.6,1.0,1.4
2017-06-23T04:03:00Z,45.26683333,-66.06116667,334.9,1.0,1.4
2017-06-23T04:04:00Z,45.26683333,-66.06116667,335.0,1.1,1.8
2017-06-23T04:05:00Z,45.26683333,-66.06116667,335.1,1.1,1.8
2017-06-23T04:06:00Z,45.26683333,-66.06116667,333.0,1.1,1.8
2017-06-23T04:07:00Z,45.26683333,-66.06116667,332.1,1.1,1.8
2017-06-23T04:08:00Z,45.26683333,-66.06116667,329.1,1.0,1.8
2017-06-23T04:09:00Z,45.26683333,-66.06116667,323.7,0.9,1.8
2017-06-23T04:10:00Z,45.26683333,-66.06116667,311.4,0.8,1.8
2017-06-23T04:11:00Z,45.26683333,-66.06116667,293.6,0.8,1.8
2017-06-23T04:12:00Z,45.26683333,-66.06116667,273.0,0.7,1.8
2017-06-23T04:13:00Z,45.26683333,-66.06116667,254.0,0.7,1.8
2017-06-23T04:14:00Z,45.26683333,-66.06116667,239.0,0.6,1.8
2017-06-23T04:15:00Z,45.26683333,-66.06116667,230.2,0.5,1.3
2017-06-23T04:16:00Z,45.26683333,-66.06116667,223.4,0.4,1.3
2017-06-23T04:17:00Z,45.26683333,-66.06116667,221.9,0.4,0.9
2017-06-23T04:18:00Z,45.26683333,-66.06116667,227.2,0.4,0.9
2017-06-23T04:19:00Z,45.26683333,-66.06116667,231.4,0.4,0.9
2017-06-23T04:20:00Z,45.26683333,-66.06116667,237.6,0.4,0.9
2017-06-23T04:21:00Z,45.26683333,-66.06116667,246.2,0.4,0.7
2017-06-23T04:22:00Z,45.26683333,-66.06116667,255.5,0.4,0.7
2017-06-23T04:23:00Z,45.26683333,-66.06116667,266.1,0.4,1.0
2017-06-23T04:24:00Z,45.26683333,-66.06116667,275.4,0.4,1.0
2017-06-23T04:25:00Z,45.26683333,-66.06116667,284.5,0.5,1.2
2017-06-23T04:26:00Z,45.26683333,-66.06116667,291.5,0.6,1.2
2017-06-23T04:27:00Z,45.26683333,-66.06116667,295.4,0.7,1.5
2017-06-23T04:28:00Z,45.26683333,-66.06116667,297.8,0.8,1.5
2017-06-23T04:29:00Z,45.26683333,-66.06116667,299.9,0.8,1.5
2017-06-23T04:30:00Z,45.26683333,-66.06116667,300.9,0.9,1.5
2017-06-23T04:31:00Z,45.26683333,-66.06116667,301.7,0.9,1.5
2017-06-23T04:32:00Z,45.26683333,-66.06116667,301.5,0.9,1.5
2017-06-23T04:33:00Z,45.26683333,-66.06116667,303.0,0.9,1.5
2017-06-23T04:34:00Z,45.26683333,-66.06116667,305.6,0.9,1.5
2017-06-23T04:35:00Z,45.26683333,-66.06116667,305.2,0.8,1.5
2017-06-23T04:36:00Z,45.26683333,-66.06116667,304.0,0.8,1.5
2017-06-23T04:37:00Z,45.26683333,-66.06116667,305.5,0.7,1.3
2017-06-23T04:38:00Z,45.26683333,-66.06116667,306.5,0.6,1.1
2017-06-23T04:39:00Z,45.26683333,-66.06116667,306.5,0.6,1.1
2017-06-23T04:40:00Z,45.26683333,-66.06116667,306.9,0.5,1.1
2017-06-23T04:41:00Z,45.26683333,-66.06116667,308.8,0.4,0.9
2017-06-23T04:42:00Z,45.26683333,-66.06116667,306.9,0.4,0.9
2017-06-23T04:43:00Z,45.26683333,-66.06116667,299.8,0.4,0.6
2017-06-23T04:44:00Z,45.26683333,-66.06116667,289.5,0.3,0.6
2017-06-23T04:45:00Z,45.26683333,-66.06116667,277.1,0.3,0.6
2017-06-23T04:46:00Z,45.26683333,-66.06116667,260.3,0.3,0.6
2017-06-23T04:47:00Z,45.26683333,-66.06116667,236.0,0.3,1.5
2017-06-23T04:48:00Z,45.26683333,-66.06116667,207.1,0.4,1.6
2017-06-23T04:49:00Z,45.26683333,-66.06116667,177.2,0.5,1.6
2017-06-23T04:50:00Z,45.26683333,-66.06116667,157.2,0.5,1.6
2017-06-23T04:51:00Z,45.26683333,-66.06116667,149.5,0.6,1.6
2017-06-23T04:52:00Z,45.26683333,-66.06116667,139.2,0.6,1.6
2017-06-23T04:53:00Z,45.26683333,-66.06116667,128.5,0.7,1.6
2017-06-23T04:54:00Z,45.26683333,-66.06116667,118.9,0.7,1.6
2017-06-23T04:55:00Z,45.26683333,-66.06116667,111.9,0.7,1.6
2017-06-23T04:56:00Z,45.26683333,-66.06116667,110.0,0.7,1.6
2017-06-23T04:57:00Z,45.26683333,-66.06116667,113.2,0.6,1.6
2017-06-23T04:58:00Z,45.26683333,-66.06116667,116.7,0.5,1.4
2017-06-23T04:59:00Z,45.26683333,-66.06116667,118.9,0.4,1.0
2017-06-23T05:00:00Z,45.26683333,-66.06116667,125.9,0.4,0.8
2017-06-23T05:01:00Z,45.26683333,-66.06116667,132.5,0.4,0.8
2017-06-23T05:02:00Z,45.26683333,-66.06116667,139.0,0.4,1.0
2017-06-23T05:03:00Z,45.26683333,-66.06116667,143.6,0.4,1.0
2017-06-23T05:04:00Z,45.26683333,-66.06116667,147.3,0.4,1.1
2017-06-23T05:05:00Z,45.26683333,-66.06116667,147.3,0.5,1.3
2017-06-23T05:06:00Z,45.26683333,-66.06116667,145.3,0.6,1.3
2017-06-23T05:07:00Z,45.26683333,-66.06116667,141.7,0.6,1.4
2017-06-23T05:08:00Z,45.26683333,-66.06116667,140.8,0.7,1.5
2017-06-23T05:09:00Z,45.26683333,-66.06116667,141.9,0.8,1.5
2017-06-23T05:10:00Z,45.26683333,-66.06116667,138.7,0.9,1.5
2017-06-23T05:11:00Z,45.26683333,-66.06116667,136.8,1.0,1.5
2017-06-23T05:12:00Z,45.26683333,-66.06116667,135.4,1.0,1.6
2017-06-23T05:13:00Z,45.26683333,-66.06116667,135.2,1.1,1.6
2017-06-23T05:14:01Z,45.26683333,-66.06116667,134.2,1.2,1.6
2017-06-23T05:15:00Z,45.26683333,-66.06116667,133.2,1.2,1.6
2017-06-23T05:16:00Z,45.26683333,-66.06116667,131.4,1.2,1.6
2017-06-23T05:17:00Z,45.26683333,-66.06116667,129.4,1.2,1.6
2017-06-23T05:18:00Z,45.26683333,-66.06116667,127.8,1.2,1.6
2017-06-23T05:19:00Z,45.26683333,-66.06116667,125.9,1.1,1.6
2017-06-23T05:20:00Z,45.26683333,-66.06116667,123.3,1.1,1.6
2017-06-23T05:21:00Z,45.26683333,-66.06116667,121.5,1.1,1.6
2017-06-23T05:22:00Z,45.26683333,-66.06116667,119.5,1.0,1.5
2017-06-23T05:23:00Z,45.26683333,-66.06116667,117.6,1.0,1.5
2017-06-23T05:24:00Z,45.26683333,-66.06116667,117.5,1.0,1.5
2017-06-23T05:25:00Z,45.26683333,-66.06116667,117.9,0.9,1.4
2017-06-23T05:26:00Z,45.26683333,-66.06116667,118.0,0.9,1.3
2017-06-23T05:27:00Z,45.26683333,-66.06116667,117.6,0.9,1.3
2017-06-23T05:28:00Z,45.26683333,-66.06116667,116.6,0.9,1.3
2017-06-23T05:29:00Z,45.26683333,-66.06116667,116.2,0.9,1.3
2017-06-23T05:30:00Z,45.26683333,-66.06116667,117.6,1.0,1.5
2017-06-23T05:31:00Z,45.26683333,-66.06116667,118.0,1.0,1.5
2017-06-23T05:32:00Z,45.26683333,-66.06116667,117.7,1.1,1.5
2017-06-23T05:33:00Z,45.26683333,-66.06116667,118.6,1.1,1.6
2017-06-23T05:34:00Z,45.26683333,-66.06116667,118.7,1.2,1.8
2017-06-23T05:35:00Z,45.26683333,-66.06116667,117.9,1.2,2.0
2017-06-23T05:36:00Z,45.26683333,-66.06116667,117.2,1.3,2.0
2017-06-23T05:37:00Z,45.26683333,-66.06116667,117.9,1.3,2.0
2017-06-23T05:38:00Z,45.26683333,-66.06116667,119.7,1.4,2.0
2017-06-23T05:39:00Z,45.26683333,-66.06116667,120.1,1.4,2.0
2017-06-23T05:40:00Z,45.26683333,-66.06116667,118.8,1.4,2.0
2017-06-23T05:41:00Z,45.26683333,-66.06116667,117.4,1.5,2.0
2017-06-23T05:42:00Z,45.26683333,-66.06116667,117.0,1.5,2.0
2017-06-23T05:43:00Z,45.26683333,-66.06116667,115.1,1.5,2.0
2017-06-23T05:44:00Z,45.26683333,-66.06116667,113.9,1.5,2.0
2017-06-23T05:45:00Z,45.26683333,-66.06116667,113.6,1.5,1.7
2017-06-23T05:46:00Z,45.26683333,-66.06116667,114.1,1.4,1.7
2017-06-23T05:47:00Z,45.26683333,-66.06116667,113.0,1.4,1.7
2017-06-23T05:48:00Z,45.26683333,-66.06116667,109.4,1.4,1.7
