timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-10T00:00:00Z,45.26683333,-66.06116667,192.3,3.6,5.7
2017-08-10T00:01:00Z,45.26683333,-66.06116667,194.2,3.7,6.7
2017-08-10T00:02:00Z,45.26683333,-66.06116667,196.1,3.7,6.7
2017-08-10T00:03:00Z,45.26683333,-66.06116667,195.3,3.7,6.7
2017-08-10T00:04:00Z,45.26683333,-66.06116667,195.1,3.9,6.7
2017-08-10T00:05:00Z,45.26683333,-66.06116667,194.9,4.0,6.7
2017-08-10T00:06:00Z,45.26683333,-66.06116667,193.0,4.1,6.7
2017-08-10T00:07:00Z,45.26683333,-66.06116667,191.9,4.3,6.7
2017-08-10T00:08:00Z,45.26683333,-66.06116667,191.7,4.4,6.7
2017-08-10T00:09:00Z,45.26683333,-66.06116667,189.4,4.5,6.7
2017-08-10T00:10:00Z,45.26683333,-66.06116667,188.1,4.7,6.7
2017-08-10T00:11:00Z,45.26683333,-66.06116667,186.4,4.7,6.6
2017-08-10T00:12:00Z,45.26683333,-66.06116667,184.7,4.8,6.6
2017-08-10T00:13:00Z,45.26683333,-66.06116667,184.5,4.9,6.6
2017-08-10T00:14:00Z,45.26683333,-66.06116667,184.8,4.9,6.6
2017-08-10T00:15:00Z,45.26683333,-66.06116667,185.4,4.9,6.6
2017-08-10T00:16:00Z,45.26683333,-66.06116667,185.9,4.9,6.6
2017-08-10T00:17:00Z,45.26683333,-66.06116667,186.4,4.8,6.6
2017-08-10T00:18:00Z,45.26683333,-66.06116667,187.2,4.8,6.6
2017-08-10T00:19:00Z,45.26683333,-66.06116667,187.9,4.9,6.6
2017-08-10T00:20:00Z,45.26683333,-66.06116667,189.2,4.9,6.9
2017-08-10T00:21:00Z,45.26683333,-66.06116667,189.4,4.9,6.9
2017-08-10T00:22:00Z,45.26683333,-66.06116667,189.3,4.9,6.9
2017-08-10T00:23:00Z,45.26683333,-66.06116667,188.9,4.8,6.9
2017-08-10T00:24:00Z,45.26683333,-66.06116667,188.2,4.7,6.9
2017-08-10T00:25:00Z,45.26683333,-66.06116667,188.0,4.8,6.9
2017-08-10T00:26:00Z,45.26683333,-66.06116667,188.0,4.8,6.9
2017-08-10T00:27:00Z,45.26683333,-66.06116667,186.6,4.8,6.9
2017-08-10T00:28:00Z,45.26683333,-66.06116667,184.6,4.8,6.9
2017-08-10T00:29:00Z,45.26683333,-66.06116667,183.6,4.8,6.9
2017-08-10T00:30:00Z,45.26683333,-66.06116667,182.3,4.7,6.5
2017-08-10T00:31:00Z,45.26683333,-66.06116667,181.4,4.7,6.5
2017-08-10T00:32:00Z,45.26683333,-66.06116667,180.3,4.5,6.5
2017-08-10T00:33:00Z,45.26683333,-66.06116667,180.0,4.5,6.5
2017-08-10T00:34:00Z,45.26683333,-66.06116667,179.9,4.4,6.5
2017-08-10T00:35:00Z,45.26683333,-66.06116667,179.1,4.4,6.5
2017-08-10T00:36:00Z,45.26683333,-66.06116667,177.2,4.4,6.5
2017-08-10T00:37:00Z,45.26683333,-66.06116667,176.1,4.3,6.5
2017-08-10T00:38:00Z,45.26683333,-66.06116667,175.2,4.2,6.5
2017-08-10T00:39:00Z,45.26683333,-66.06116667,174.2,4.1,6.5
2017-08-10T00:40:00Z,45.26683333,-66.06116667,173.0,4.1,6.5
2017-08-10T00:41:00Z,45.26683333,-66.06116667,171.7,4.1,6.5
2017-08-10T00:42:00Z,45.26683333,-66.06116667,170.5,4.2,6.5
2017-08-10T00:43:00Z,45.26683333,-66.06116667,169.0,4.3,6.5
2017-08-10T00:44:00Z,45.26683333,-66.06116667,167.0,4.3,6.5
2017-08-10T00:45:00Z,45.26683333,-66.06116667,166.0,4.2,6.5
2017-08-10T00:46:00Z,45.26683333,-66.06116667,165.8,4.1,6.0
2017-08-10T00:47:00Z,45.26683333,-66.06116667,165.9,4.1,6.0
2017-08-10T00:48:00Z,45.26683333,-66.06116667,166.2,4.0,6.0
2017-08-10T00:49:00Z,45.26683333,-66.06116667,166.6,3.9,6.0
2017-08-10T00:50:00Z,45.26683333,-66.06116667,166.9,3.8,6.0
2017-08-10T00:51:00Z,45.26683333,-66.06116667,168.0,3.8,6.0
2017-08-10T00:52:00Z,45.26683333,-66.06116667,168.7,3.6,6.0
2017-08-10T00:53:00Z,45.26683333,-66.06116667,170.5,3.5,6.0
2017-08-10T00:54:00Z,45.26683333,-66.06116667,172.3,3.3,6.0
2017-08-10T00:55:00Z,45.26683333,-66.06116667,173.5,3.1,4.7
2017-08-10T00:56:00Z,45.26683333,-66.06116667,177.1,3.0,4.7
2017-08-10T00:57:00Z,45.26683333,-66.06116667,179.7,2.8,4.5
2017-08-10T00:58:00Z,45.26683333,-66.06116667,182.1,2.8,4.5
2017-08-10T00:59:00Z,45.26683333,-66.06116667,183.3,2.7,4.5
2017-08-10T01:00:00Z,45.26683333,-66.06116667,184.2,2.7,4.7
2017-08-10T01:01:00Z,45.26683333,-66.06116667,183.4,2.7,4.7
2017-08-10T01:02:00Z,45.26683333,-66.06116667,183.6,2.7,4.7
2017-08-10T01:03:00Z,45.26683333,-66.06116667,182.2,2.7,4.7
2017-08-10T01:04:00Z,45.26683333,-66.06116667,181.9,2.7,4.7
2017-08-10T01:05:00Z,45.26683333,-66.06116667,180.9,2.9,4.7
2017-08-10T01:06:00Z,45.26683333,-66.06116667,179.3,3.0,4.7
2017-08-10T01:07:00Z,45.26683333,-66.06116667,179.2,3.1,4.7
2017-08-10T01:08:00Z,45.26683333,-66.06116667,177.0,3.2,4.7
2017-08-10T01:09:00Z,45.26683333,-66.06116667,175.2,3.3,4.8
2017-08-10T01:10:00Z,45.26683333,-66.06116667,174.6,3.4,4.8
2017-08-10T01:11:00Z,45.26683333,-66.06116667,175.5,3.4,4.8
2017-08-10T01:12:00Z,45.26683333,-66.06116667,176.8,3.5,5.0
2017-08-10T01:13:00Z,45.26683333,-66.06116667,177.1,3.5,5.0
2017-08-10T01:14:00Z,45.26683333,-66.06116667,176.2,3.6,5.1
2017-08-10T01:15:00Z,45.26683333,-66.06116667,175.5,3.6,5.1
2017-08-10T01:16:00Z,45.26683333,-66.06116667,173.4,3.6,5.1
2017-08-10T01:17:00Z,45.26683333,-66.06116667,171.1,3.6,5.1
2017-08-10T01:18:00Z,45.26683333,-66.06116667,170.3,3.6,5.1
2017-08-10T01:19:00Z,45.26683333,-66.06116667,169.9,3.5,5.1
2017-08-10T01:20:00Z,45.26683333,-66.06116667,169.4,3.5,5.1
2017-08-10T01:21:00Z,45.26683333,-66.06116667,168.5,3.4,5.1
2017-08-10T01:22:00Z,45.26683333,-66.06116667,165.9,3.3,5.1
2017-08-10T01:23:00Z,45.26683333,-66.06116667,166.4,3.3,5.1
2017-08-10T01:24:00Z,45.26683333,-66.06116667,167.0,3.3,4.8
2017-08-10T01:25:00Z,45.26683333,-66.06116667,168.0,3.3,4.8
2017-08-10T01:26:00Z,45.26683333,-66.06116667,169.3,3.2,4.6
2017-08-10T01:27:00Z,45.26683333,-66.06116667,170.2,3.3,5.7
2017-08-10T01:28:00Z,45.26683333,-66.06116667,172.3,3.4,5.7
2017-08-10T01:29:00Z,45.26683333,-66.06116667,174.0,3.5,5.7
2017-08-10T01:30:00Z,45.26683333,-66.06116667,174.5,3.5,5.7
2017-08-10T01:31:00Z,45.26683333,-66.06116667,175.5,3.7,5.7
2017-08-10T01:32:00Z,45.26683333,-66.06116667,177.9,3.8,5.8
2017-08-10T01:33:00Z,45.26683333,-66.06116667,177.8,3.9,5.8
2017-08-10T01:34:00Z,45.26683333,-66.06116667,177.5,3.8,5.8
2017-08-10T01:35:00Z,45.26683333,-66.06116667,177.1,3.9,5.8
2017-08-10T01:36:00Z,45.26683333,-66.06116667,176.0,3.9,5.8
2017-08-10T01:37:00Z,45.26683333,-66.06116667,176.2,3.9,5.8
2017-08-10T01:38:00Z,45.26683333,-66.06116667,175.1,3.8,5.8
2017-08-10T01:39:00Z,45.26683333,-66.06116667,174.0,3.7,5.8
2017-08-10T01:40:00Z,45.26683333,-66.06116667,173.7,3.6,5.8
2017-08-10T01:41:00Z,45.26683333,-66.06116667,172.3,3.4,5.8
2017-08-10T01:42:00Z,45.26683333,-66.06116667,170.2,3.2,5.2
2017-08-10T01:43:00Z,45.26683333,-66.06116667,169.0,3.1,5.2
2017-08-10T01:44:00Z,45.26683333,-66.06116667,168.3,3.1,5.2
2017-08-10T01:45:00Z,45.26683333,-66.06116667,165.0,2.9,5.1
2017-08-10T01:46:00Z,45.26683333,-66.06116667,163.2,2.9,5.1
2017-08-10T01:47:00Z,45.26683333,-66.06116667,162.0,2.7,4.5
2017-08-10T01:48:00Z,45.26683333,-66.06116667,161.0,2.7,4.4
2017-08-10T01:49:00Z,45.26683333,-66.06116667,161.7,2.7,3.8
2017-08-10T01:50:00Z,45.26683333,-66.06116667,163.1,2.6,4.0
2017-08-10T01:51:00Z,45.26683333,-66.06116667,165.1,2.7,4.0
2017-08-10T01:52:00Z,45.26683333,-66.06116667,169.1,2.7,4.0
2017-08-10T01:53:00Z,45.26683333,-66.06116667,170.3,2.7,4.0
2017-08-10T01:54:00Z,45.26683333,-66.06116667,172.7,2.8,5.2
2017-08-10T01:55:00Z,45.26683333,-66.06116667,176.0,2.7,5.2
2017-08-10T01:56:00Z,45.26683333,-66.06116667,176.9,2.7,5.2
2017-08-10T01:57:00Z,45.26683333,-66.06116667,178.8,2.8,5.2
2017-08-10T01:58:00Z,45.26683333,-66.06116667,179.6,2.8,5.2
2017-08-10T01:59:00Z,45.26683333,-66.06116667,180.6,2.8,5.2
2017-08-10T02:00:00Z,45.26683333,-66.06116667,181.3,2.9,5.2
2017-08-10T02:01:00Z,45.26683333,-66.06116667,181.1,2.9,5.2
2017-08-10T02:02:00Z,45.26683333,-66.06116667,180.7,3.0,5.2
2017-08-10T02:03:00Z,45.26683333,-66.06116667,182.3,3.1,5.2
2017-08-10T02:04:00Z,45.26683333,-66.06116667,182.2,3.0,4.9
2017-08-10T02:05:00Z,45.26683333,-66.06116667,183.5,3.0,4.9
2017-08-10T02:06:00Z,45.26683333,-66.06116667,186.8,3.0,5.5
2017-08-10T02:07:00Z,45.26683333,-66.06116667,189.8,3.1,5.5
2017-08-10T02:08:00Z,45.26683333,-66.06116667,195.8,3.1,5.5
2017-08-10T02:09:00Z,45.26683333,-66.06116667,196.7,3.0,5.5
2017-08-10T02:10:00Z,45.26683333,-66.06116667,198.4,3.1,5.5
2017-08-10T02:11:00Z,45.26683333,-66.06116667,201.3,3.1,5.5
2017-08-10T02:12:00Z,45.26683333,-66.06116667,202.4,3.0,5.5
2017-08-10T02:13:00Z,45.26683333,-66.06116667,203.4,3.0,5.5
2017-08-10T02:14:00Z,45.26683333,-66.06116667,203.7,3.1,5.5
2017-08-10T02:15:00Z,45.26683333,-66.06116667,204.8,3.2,5.5
2017-08-10T02:16:00Z,45.26683333,-66.06116667,204.8,3.2,5.5
2017-08-10T02:17:00Z,45.26683333,-66.06116667,203.6,3.2,5.5
2017-08-10T02:18:00Z,45.26683333,-66.06116667,200.9,3.4,5.5
2017-08-10T02:19:00Z,45.26683333,-66.06116667,201.3,3.4,5.5
2017-08-10T02:20:00Z,45.26683333,-66.06116667,200.1,3.3,5.5
2017-08-10T02:21:00Z,45.26683333,-66.06116667,197.9,3.3,5.5
2017-08-10T02:22:00Z,45.26683333,-66.06116667,195.0,3.4,5.5
2017-08-10T02:23:00Z,45.26683333,-66.06116667,193.5,3.5,5.5
2017-08-10T02:24:00Z,45.26683333,-66.06116667,192.8,3.4,5.5
2017-08-10T02:25:00Z,45.26683333,-66.06116667,191.1,3.3,5.5
2017-08-10T02:26:00Z,45.26683333,-66.06116667,189.9,3.2,5.5
2017-08-10T02:27:00Z,45.26683333,-66.06116667,186.9,3.1,5.1
2017-08-10T02:28:00Z,45.26683333,-66.06116667,183.0,3.0,4.5
2017-08-10T02:29:00Z,45.26683333,-66.06116667,182.7,2.9,4.5
2017-08-10T02:30:00Z,45.26683333,-66.06116667,181.4,2.9,4.5
2017-08-10T02:31:00Z,45.26683333,-66.06116667,181.1,2.8,4.5
2017-08-10T02:32:00Z,45.26683333,-66.06116667,181.7,2.8,4.4
2017-08-10T02:33:00Z,45.26683333,-66.06116667,181.5,2.7,4.0
2017-08-10T02:34:00Z,45.26683333,-66.06116667,182.1,2.7,4.0
2017-08-10T02:35:00Z,45.26683333,-66.06116667,182.3,2.7,4.0
2017-08-10T02:36:00Z,45.26683333,-66.06116667,181.5,2.6,4.0
2017-08-10T02:37:00Z,45.26683333,-66.06116667,181.5,2.7,4.0
2017-08-10T02:38:00Z,45.26683333,-66.06116667,181.7,2.7,4.0
2017-08-10T02:39:00Z,45.26683333,-66.06116667,180.0,2.8,4.2
2017-08-10T02:40:00Z,45.26683333,-66.06116667,178.9,2.9,4.2
2017-08-10T02:41:00Z,45.26683333,-66.06116667,177.8,2.9,4.2
2017-08-10T02:42:00Z,45.26683333,-66.06116667,176.0,2.8,4.2
2017-08-10T02:43:00Z,45.26683333,-66.06116667,174.5,2.8,4.2
2017-08-10T02:44:00Z,45.26683333,-66.06116667,175.0,2.8,4.2
2017-08-10T02:45:00Z,45.26683333,-66.06116667,174.1,2.8,4.2
2017-08-10T02:46:00Z,45.26683333,-66.06116667,172.9,2.7,4.2
2017-08-10T02:47:00Z,45.26683333,-66.06116667,171.8,2.7,4.2
2017-08-10T02:48:00Z,45.26683333,-66.06116667,171.7,2.7,4.2
2017-08-10T02:49:00Z,45.26683333,-66.06116667,171.3,2.6,4.0
2017-08-10T02:50:00Z,45.26683333,-66.06116667,170.1,2.5,3.7
2017-08-10T02:51:00Z,45.26683333,-66.06116667,169.0,2.5,3.7
2017-08-10T02:52:00Z,45.26683333,-66.06116667,169.6,2.5,3.7
2017-08-10T02:53:00Z,45.26683333,-66.06116667,170.1,2.6,3.7
2017-08-10T02:54:00Z,45.26683333,-66.06116667,168.2,2.6,3.5
2017-08-10T02:55:00Z,45.26683333,-66.06116667,167.3,2.6,3.5
2017-08-10T02:56:00Z,45.26683333,-66.06116667,168.1,2.7,3.8
2017-08-10T02:57:00Z,45.26683333,-66.06116667,167.4,2.7,3.8
2017-08-10T02:58:00Z,45.26683333,-66.06116667,167.1,2.7,4.0
2017-08-10T02:59:00Z,45.26683333,-66.06116667,166.6,2.8,4.0
2017-08-10T03:00:00Z,45.26683333,-66.06116667,166.8,2.9,4.3
2017-08-10T03:01:00Z,45.26683333,-66.06116667,167.9,3.1,5.5
2017-08-10T03:02:00Z,45.26683333,-66.06116667,168.1,3.1,5.5
2017-08-10T03:03:00Z,45.26683333,-66.06116667,169.1,3.2,5.5
2017-08-10T03:04:00Z,45.26683333,-66.06116667,170.8,3.3,5.5
2017-08-10T03:05:00Z,45.26683333,-66.06116667,172.4,3.3,5.5
2017-08-10T03:06:00Z,45.26683333,-66.06116667,175.8,3.4,5.5
2017-08-10T03:07:00Z,45.26683333,-66.06116667,177.5,3.4,5.5
2017-08-10T03:08:00Z,45.26683333,-66.06116667,179.4,3.5,5.5
2017-08-10T03:09:00Z,45.26683333,-66.06116667,180.7,3.4,5.5
2017-08-10T03:10:00Z,45.26683333,-66.06116667,181.5,3.4,5.5
2017-08-10T03:11:00Z,45.26683333,-66.06116667,181.8,3.4,5.1
2017-08-10T03:12:00Z,45.26683333,-66.06116667,181.9,3.4,5.1
2017-08-10T03:13:00Z,45.26683333,-66.06116667,181.9,3.5,5.1
2017-08-10T03:14:00Z,45.26683333,-66.06116667,181.1,3.6,5.2
2017-08-10T03:15:00Z,45.26683333,-66.06116667,181.4,3.6,5.2
2017-08-10T03:16:00Z,45.26683333,-66.06116667,179.1,3.6,5.2
2017-08-10T03:17:00Z,45.26683333,-66.06116667,180.4,3.7,5.5
2017-08-10T03:18:00Z,45.26683333,-66.06116667,180.7,3.7,5.5
2017-08-10T03:19:00Z,45.26683333,-66.06116667,180.6,3.7,5.5
2017-08-10T03:20:00Z,45.26683333,-66.06116667,181.8,3.7,5.5
2017-08-10T03:21:00Z,45.26683333,-66.06116667,183.3,3.7,5.5
2017-08-10T03:22:00Z,45.26683333,-66.06116667,185.3,3.6,5.5
2017-08-10T03:23:00Z,45.26683333,-66.06116667,185.7,3.6,5.5
2017-08-10T03:24:00Z,45.26683333,-66.06116667,186.8,3.5,5.5
2017-08-10T03:25:00Z,45.26683333,-66.06116667,188.6,3.5,5.5
2017-08-10T03:26:00Z,45.26683333,-66.06116667,190.9,3.4,5.5
2017-08-10T03:27:00Z,45.26683333,-66.06116667,191.2,3.4,5.4
2017-08-10T03:28:00Z,45.26683333,-66.06116667,192.8,3.4,5.4
2017-08-10T03:29:00Z,45.26683333,-66.06116667,194.0,3.4,5.4
2017-08-10T03:30:00Z,45.26683333,-66.06116667,194.8,3.4,5.4
2017-08-10T03:31:00Z,45.26683333,-66.06116667,194.2,3.4,5.4
2017-08-10T03:32:00Z,45.26683333,-66.06116667,194.7,3.4,5.4
2017-08-10T03:33:00Z,45.26683333,-66.06116667,193.7,3.4,5.4
2017-08-10T03:34:00Z,45.26683333,-66.06116667,192.0,3.3,5.4
2017-08-10T03:35:00Z,45.26683333,-66.06116667,189.1,3.3,5.4
2017-08-10T03:36:00Z,45.26683333,-66.06116667,186.5,3.4,5.4
2017-08-10T03:37:00Z,45.26683333,-66.06116667,185.3,3.4,4.8
2017-08-10T03:38:00Z,45.26683333,-66.06116667,182.9,3.4,4.7
2017-08-10T03:39:00Z,45.26683333,-66.06116667,181.8,3.4,4.7
2017-08-10T03:40:00Z,45.26683333,-66.06116667,180.0,3.3,4.7
2017-08-10T03:41:00Z,45.26683333,-66.06116667,179.1,3.2,4.7
2017-08-10T03:42:00Z,45.26683333,-66.06116667,175.0,3.2,4.7
2017-08-10T03:43:00Z,45.26683333,-66.06116667,174.4,3.2,4.7
2017-08-10T03:44:00Z,45.26683333,-66.06116667,173.4,3.2,4.7
2017-08-10T03:45:00Z,45.26683333,-66.06116667,173.1,3.2,4.7
2017-08-10T03:46:00Z,45.26683333,-66.06116667,172.0,3.1,4.5
2017-08-10T03:47:00Z,45.26683333,-66.06116667,170.8,3.1,4.5
2017-08-10T03:48:00Z,45.26683333,-66.06116667,170.2,3.1,4.5
2017-08-10T03:49:00Z,45.26683333,-66.06116667,169.6,3.1,4.5
2017-08-10T03:50:00Z,45.26683333,-66.06116667,170.5,3.2,4.5
2017-08-10T03:51:00Z,45.26683333,-66.06116667,169.8,3.2,4.9
2017-08-10T03:52:00Z,45.26683333,-66.06116667,170.1,3.4,4.9
2017-08-10T03:53:00Z,45.26683333,-66.06116667,169.0,3.4,4.9
2017-08-10T03:54:00Z,45.26683333,-66.06116667,168.1,3.4,4.9
2017-08-10T03:55:00Z,45.26683333,-66.06116667,166.7,3.5,4.9
2017-08-10T03:56:00Z,45.26683333,-66.06116667,165.1,3.6,4.9
2017-08-10T03:57:00Z,45.26683333,-66.06116667,163.3,3.6,4.9
2017-08-10T03:58:00Z,45.26683333,-66.06116667,160.0,3.6,4.9
2017-08-10T03:59:00Z,45.26683333,-66.06116667,157.4,3.6,4.9
2017-08-10T04:00:00Z,45.26683333,-66.06116667,153.4,3.6,4.9
2017-08-10T04:01:00Z,45.26683333,-66.06116667,150.9,3.6,4.8
2017-08-10T04:02:00Z,45.26683333,-66.06116667,149.4,3.6,4.8
2017-08-10T04:03:00Z,45.26683333,-66.06116667,147.3,3.6,4.8
2017-08-10T04:04:00Z,45.26683333,-66.06116667,146.0,3.6,4.8
2017-08-10T04:05:00Z,45.26683333,-66.06116667,144.7,3.6,4.8
2017-08-10T04:06:00Z,45.26683333,-66.06116667,144.8,3.5,4.7
2017-08-10T04:07:00Z,45.26683333,-66.06116667,145.1,3.4,4.7
2017-08-10T04:08:00Z,45.26683333,-66.06116667,147.4,3.4,4.7
2017-08-10T04:09:00Z,45.26683333,-66.06116667,148.4,3.3,4.7
2017-08-10T04:10:00Z,45.26683333,-66.06116667,150.1,3.3,4.7
2017-08-10T04:11:00Z,45.26683333,-66.06116667,151.4,3.1,4.7
2017-08-10T04:12:00Z,45.26683333,-66.06116667,154.4,3.1,4.7
2017-08-10T04:13:00Z,45.26683333,-66.06116667,156.4,3.0,4.7
2017-08-10T04:14:00Z,45.26683333,-66.06116667,156.5,3.0,4.7
2017-08-10T04:15:00Z,45.26683333,-66.06116667,157.8,3.0,4.7
2017-08-10T04:16:00Z,45.26683333,-66.06116667,157.3,3.1,4.7
2017-08-10T04:17:00Z,45.26683333,-66.06116667,157.3,3.1,4.7
2017-08-10T04:18:00Z,45.26683333,-66.06116667,156.9,3.2,4.7
2017-08-10T04:19:00Z,45.26683333,-66.06116667,156.6,3.3,4.8
2017-08-10T04:20:00Z,45.26683333,-66.06116667,156.1,3.4,4.8
2017-08-10T04:21:00Z,45.26683333,-66.06116667,157.2,3.7,5.2
2017-08-10T04:22:00Z,45.26683333,-66.06116667,155.8,3.7,5.2
2017-08-10T04:23:00Z,45.26683333,-66.06116667,157.5,3.8,5.3
2017-08-10T04:24:00Z,45.26683333,-66.06116667,160.7,3.9,5.3
2017-08-10T04:25:00Z,45.26683333,-66.06116667,161.6,3.9,5.3
2017-08-10T04:26:00Z,45.26683333,-66.06116667,163.9,4.0,5.3
2017-08-10T04:27:00Z,45.26683333,-66.06116667,165.3,4.0,5.3
2017-08-10T04:28:00Z,45.26683333,-66.06116667,166.2,4.1,5.3
2017-08-10T04:29:00Z,45.26683333,-66.06116667,168.3,4.2,6.1
2017-08-10T04:30:00Z,45.26683333,-66.06116667,170.7,4.3,6.1
2017-08-10T04:31:00Z,45.26683333,-66.06116667,171.5,4.3,6.1
2017-08-10T04:32:00Z,45.26683333,-66.06116667,173.8,4.4,6.1
2017-08-10T04:33:00Z,45.26683333,-66.06116667,173.8,4.4,6.1
2017-08-10T04:34:00Z,45.26683333,-66.06116667,174.8,4.4,6.1
2017-08-10T04:35:00Z,45.26683333,-66.06116667,176.6,4.4,6.1
2017-08-10T04:36:00Z,45.26683333,-66.06116667,177.7,4.4,6.1
2017-08-10T04:37:00Z,45.26683333,-66.06116667,178.7,4.4,6.1
2017-08-10T04:38:00Z,45.26683333,-66.06116667,179.7,4.3,6.1
2017-08-10T04:39:00Z,45.26683333,-66.06116667,179.2,4.2,5.9
2017-08-10T04:40:00Z,45.26683333,-66.06116667,177.6,4.1,5.6
2017-08-10T04:41:00Z,45.26683333,-66.06116667,176.9,4.1,5.6
2017-08-10T04:42:00Z,45.26683333,-66.06116667,175.3,4.1,5.6
2017-08-10T04:43:00Z,45.26683333,-66.06116667,174.6,4.0,5.1
2017-08-10T04:44:00Z,45.26683333,-66.06116667,173.4,4.0,5.1
2017-08-10T04:45:00Z,45.26683333,-66.06116667,172.3,3.9,5.1
2017-08-10T04:46:00Z,45.26683333,-66.06116667,171.7,3.9,5.1
2017-08-10T04:47:00Z,45.26683333,-66.06116667,171.5,3.9,5.1
2017-08-10T04:48:00Z,45.26683333,-66.06116667,171.5,3.9,5.1
2017-08-10T04:49:00Z,45.26683333,-66.06116667,171.7,3.8,5.1
2017-08-10T04:50:00Z,45.26683333,-66.06116667,171.8,3.8,5.0
2017-08-10T04:51:00Z,45.26683333,-66.06116667,172.6,3.8,5.1
2017-08-10T04:52:00Z,45.26683333,-66.06116667,172.7,3.7,5.1
2017-08-10T04:53:00Z,45.26683333,-66.06116667,172.9,3.6,5.1
2017-08-10T04:54:00Z,45.26683333,-66.06116667,173.1,3.6,5.1
2017-08-10T04:55:00Z,45.26683333,-66.06116667,173.9,3.6,5.1
2017-08-10T04:56:00Z,45.26683333,-66.06116667,174.6,3.6,5.1
2017-08-10T04:57:00Z,45.26683333,-66.06116667,175.4,3.6,5.1
2017-08-10T04:58:00Z,45.26683333,-66.06116667,175.6,3.6,5.1
2017-08-10T04:59:00Z,45.26683333,-66.06116667,175.3,3.6,5.1
2017-08-10T05:00:00Z,45.26683333,-66.06116667,176.4,3.6,5.1
2017-08-10T05:01:00Z,45.26683333,-66.06116667,176.1,3.5,5.1
2017-08-10T05:02:00Z,45.26683333,-66.06116667,177.1,3.5,5.1
2017-08-10T05:03:00Z,45.26683333,-66.06116667,177.1,3.5,5.1
2017-08-10T05:04:00Z,45.26683333,-66.06116667,177.3,3.4,5.1
2017-08-10T05:05:00Z,45.26683333,-66.06116667,176.7,3.3,5.1
2017-08-10T05:06:00Z,45.26683333,-66.06116667,177.1,3.3,5.1
2017-08-10T05:07:00Z,45.26683333,-66.06116667,177.8,3.1,5.1
2017-08-10T05:08:00Z,45.26683333,-66.06116667,177.4,3.0,5.1
2017-08-10T05:09:00Z,45.26683333,-66.06116667,176.6,2.9,4.4
2017-08-10T05:10:00Z,45.26683333,-66.06116667,176.1,2.9,4.4
2017-08-10T05:11:00Z,45.26683333,-66.06116667,176.2,2.9,4.4
2017-08-10T05:12:00Z,45.26683333,-66.06116667,175.1,3.0,4.4
2017-08-10T05:13:00Z,45.26683333,-66.06116667,174.7,3.0,4.6
2017-08-10T05:14:00Z,45.26683333,-66.06116667,174.6,3.1,4.6
2017-08-10T05:15:00Z,45.26683333,-66.06116667,174.9,3.3,4.9
2017-08-10T05:16:00Z,45.26683333,-66.06116667,173.4,3.3,4.9
2017-08-10T05:17:00Z,45.26683333,-66.06116667,172.2,3.4,4.9
2017-08-10T05:18:00Z,45.26683333,-66.06116667,171.8,3.5,4.9
2017-08-10T05:19:00Z,45.26683333,-66.06116667,172.7,3.6,4.9
2017-08-10T05:20:00Z,45.26683333,-66.06116667,173.3,3.6,4.9
2017-08-10T05:21:00Z,45.26683333,-66.06116667,173.7,3.7,4.9
2017-08-10T05:22:00Z,45.26683333,-66.06116667,174.8,3.7,4.9
2017-08-10T05:23:00Z,45.26683333,-66.06116667,175.8,3.7,4.9
2017-08-10T05:24:00Z,45.26683333,-66.06116667,176.2,3.6,4.9
2017-08-10T05:25:00Z,45.26683333,-66.06116667,176.9,3.6,4.8
2017-08-10T05:26:00Z,45.26683333,-66.06116667,179.2,3.5,4.8
2017-08-10T05:27:00Z,45.26683333,-66.06116667,178.8,3.4,4.8
2017-08-10T05:28:00Z,45.26683333,-66.06116667,179.5,3.3,4.6
2017-08-10T05:29:00Z,45.26683333,-66.06116667,179.5,3.2,4.4
2017-08-10T05:30:00Z,45.26683333,-66.06116667,179.5,3.2,4.4
2017-08-10T05:31:00Z,45.26683333,-66.06116667,180.8,3.2,4.4
2017-08-10T05:32:00Z,45.26683333,-66.06116667,180.6,3.1,4.4
2017-08-10T05:33:00Z,45.26683333,-66.06116667,180.1,3.0,4.4
2017-08-10T05:34:00Z,45.26683333,-66.06116667,179.2,3.0,4.2
2017-08-10T05:35:00Z,45.26683333,-66.06116667,178.9,3.0,4.2
2017-08-10T05:36:00Z,45.26683333,-66.06116667,176.7,3.0,4.2
2017-08-10T05:37:00Z,45.26683333,-66.06116667,177.6,3.0,4.6
2017-08-10T05:38:00Z,45.26683333,-66.06116667,179.1,3.1,4.6
2017-08-10T05:39:00Z,45.26683333,-66.06116667,181.7,3.1,4.6
2017-08-10T05:40:00Z,45.26683333,-66.06116667,182.5,3.1,4.6
2017-08-10T05:41:00Z,45.26683333,-66.06116667,183.6,3.2,5.4
2017-08-10T05:42:00Z,45.26683333,-66.06116667,187.6,3.2,5.4
2017-08-10T05:43:00Z,45.26683333,-66.06116667,191.4,3.3,5.4
2017-08-10T05:44:00Z,45.26683333,-66.06116667,193.5,3.3,5.4
2017-08-10T05:45:00Z,45.26683333,-66.06116667,194.3,3.3,5.4
2017-08-10T05:46:00Z,45.26683333,-66.06116667,196.8,3.4,5.4
2017-08-10T05:47:00Z,45.26683333,-66.06116667,197.7,3.4,5.4
2017-08-10T05:48:00Z,45.26683333,-66.06116667,197.8,3.4,5.4
