timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-02T00:00:00Z,45.26683333,-66.06116667,14.1,3.0,5.8
2017-02-02T00:01:00Z,45.26683333,-66.06116667,15.7,3.0,5.8
2017-02-02T00:02:00Z,45.26683333,-66.06116667,16.8,3.1,5.8
2017-02-02T00:03:00Z,45.26683333,-66.06116667,17.1,3.2,5.8
2017-02-02T00:04:00Z,45.26683333,-66.06116667,15.8,3.1,5.8
2017-02-02T00:05:00Z,45.26683333,-66.06116667,13.5,3.0,5.8
2017-02-02T00:06:00Z,45.26683333,-66.06116667,11.6,2.8,5.2
2017-02-02T00:07:00Z,45.26683333,-66.06116667,11.2,2.7,5.2
2017-02-02T00:08:00Z,45.26683333,-66.06116667,9.9,2.6,5.0
2017-02-02T00:09:00Z,45.26683333,-66.06116667,9.4,2.6,5.0
2017-02-02T00:10:00Z,45.26683333,-66.06116667,7.4,2.6,5.0
2017-02-02T00:11:00Z,45.26683333,-66.06116667,5.6,2.6,5.0
2017-02-02T00:12:00Z,45.26683333,-66.06116667,4.2,2.5,5.0
2017-02-02T00:13:00Z,45.26683333,-66.06116667,1.8,2.4,4.7
2017-02-02T00:14:00Z,45.26683333,-66.06116667,0.3,2.4,4.7
2017-02-02T00:15:00Z,45.26683333,-66.06116667,359.4,2.4,4.0
2017-02-02T00:16:00Z,45.26683333,-66.06116667,358.4,2.4,4.0
2017-02-02T00:17:00Z,45.26683333,-66.06116667,356.2,2.4,4.0
2017-02-02T00:18:00Z,45.26683333,-66.06116667,355.2,2.4,3.9
2017-02-02T00:19:00Z,45.26683333,-66.06116667,354.1,2.4,3.9
2017-02-02T00:20:00Z,45.26683333,-66.06116667,353.5,2.4,4.1
2017-02-02T00:21:00Z,45.26683333,-66.06116667,350.2,2.4,4.1
2017-02-02T00:22:00Z,45.26683333,-66.06116667,349.5,2.3,4.1
2017-02-02T00:23:00Z,45.26683333,-66.06116667,349.4,2.2,4.1
2017-02-02T00:24:00Z,45.26683333,-66.06116667,348.9,2.2,4.1
2017-02-02T00:25:00Z,45.26683333,-66.06116667,347.7,2.2,4.1
2017-02-02T00:26:00Z,45.26683333,-66.06116667,347.2,2.2,4.1
2017-02-02T00:27:00Z,45.26683333,-66.06116667,348.1,2.2,4.1
2017-02-02T00:28:00Z,45.26683333,-66.06116667,347.2,2.2,4.1
2017-02-02T00:29:00Z,45.26683333,-66.06116667,346.6,2.3,4.2
2017-02-02T00:30:00Z,45.26683333,-66.06116667,347.1,2.3,4.2
2017-02-02T00:31:00Z,45.26683333,-66.06116667,348.1,2.4,4.2
2017-02-02T00:32:00Z,45.26683333,-66.06116667,347.4,2.5,4.2
2017-02-02T00:33:00Z,45.26683333,-66.06116667,347.9,2.6,4.2
2017-02-02T00:34:00Z,45.26683333,-66.06116667,349.0,2.6,4.2
2017-02-02T00:35:00Z,45.26683333,-66.06116667,350.0,2.6,4.2
2017-02-02T00:36:00Z,45.26683333,-66.06116667,352.4,2.7,4.2
2017-02-02T00:37:00Z,45.26683333,-66.06116667,352.0,2.8,5.0
2017-02-02T00:38:00Z,45.26683333,-66.06116667,352.5,2.9,5.0
2017-02-02T00:39:00Z,45.26683333,-66.06116667,354.2,2.9,5.0
2017-02-02T00:40:00Z,45.26683333,-66.06116667,355.1,2.9,5.0
2017-02-02T00:41:00Z,45.26683333,-66.06116667,357.2,2.9,5.0
2017-02-02T00:42:00Z,45.26683333,-66.06116667,358.1,2.9,5.0
2017-02-02T00:43:00Z,45.26683333,-66.06116667,357.7,3.0,5.2
2017-02-02T00:44:00Z,45.26683333,-66.06116667,357.9,3.0,5.2
2017-02-02T00:45:00Z,45.26683333,-66.06116667,358.5,3.1,5.4
2017-02-02T00:46:00Z,45.26683333,-66.06116667,357.6,3.1,6.1
2017-02-02T00:47:00Z,45.26683333,-66.06116667,358.2,3.2,6.1
2017-02-02T00:48:00Z,45.26683333,-66.06116667,358.8,3.3,6.1
2017-02-02T00:49:00Z,45.26683333,-66.06116667,359.0,3.2,6.1
2017-02-02T00:50:00Z,45.26683333,-66.06116667,358.0,3.2,6.1
2017-02-02T00:51:00Z,45.26683333,-66.06116667,357.3,3.1,6.1
2017-02-02T00:52:00Z,45.26683333,-66.06116667,357.4,3.1,6.1
2017-02-02T00:53:00Z,45.26683333,-66.06116667,357.9,3.0,6.1
2017-02-02T00:54:00Z,45.26683333,-66.06116667,357.9,2.9,6.1
2017-02-02T00:55:00Z,45.26683333,-66.06116667,356.9,2.8,6.1
2017-02-02T00:56:00Z,45.26683333,-66.06116667,356.1,2.7,5.7
2017-02-02T00:57:00Z,45.26683333,-66.06116667,354.6,2.5,5.1
2017-02-02T00:58:00Z,45.26683333,-66.06116667,353.6,2.4,5.1
2017-02-02T00:59:00Z,45.26683333,-66.06116667,352.5,2.5,5.1
2017-02-02T01:00:00Z,45.26683333,-66.06116667,351.8,2.6,5.1
2017-02-02T01:01:00Z,45.26683333,-66.06116667,350.1,2.6,5.1
2017-02-02T01:02:00Z,45.26683333,-66.06116667,348.3,2.6,5.1
2017-02-02T01:03:00Z,45.26683333,-66.06116667,347.4,2.7,5.1
2017-02-02T01:04:00Z,45.26683333,-66.06116667,345.9,2.8,5.1
2017-02-02T01:05:00Z,45.26683333,-66.06116667,346.1,2.7,4.5
2017-02-02T01:06:00Z,45.26683333,-66.06116667,345.3,2.7,4.5
2017-02-02T01:07:00Z,45.26683333,-66.06116667,344.4,2.8,4.5
2017-02-02T01:08:00Z,45.26683333,-66.06116667,343.8,2.8,4.7
2017-02-02T01:09:00Z,45.26683333,-66.06116667,342.9,2.8,4.7
2017-02-02T01:10:00Z,45.26683333,-66.06116667,341.6,2.8,4.7
2017-02-02T01:11:00Z,45.26683333,-66.06116667,340.8,2.9,4.7
2017-02-02T01:12:00Z,45.26683333,-66.06116667,340.7,2.9,4.7
2017-02-02T01:13:00Z,45.26683333,-66.06116667,339.6,2.9,4.7
2017-02-02T01:14:00Z,45.26683333,-66.06116667,338.3,3.0,4.7
2017-02-02T01:15:00Z,45.26683333,-66.06116667,338.8,3.1,4.7
2017-02-02T01:16:00Z,45.26683333,-66.06116667,338.9,3.1,4.7
2017-02-02T01:17:00Z,45.26683333,-66.06116667,339.8,3.1,4.7
2017-02-02T01:18:00Z,45.26683333,-66.06116667,340.2,3.0,4.5
2017-02-02T01:19:01Z,45.26683333,-66.06116667,340.2,3.0,4.5
2017-02-02T01:20:00Z,45.26683333,-66.06116667,340.7,3.0,4.5
2017-02-02T01:21:00Z,45.26683333,-66.06116667,341.0,3.0,4.5
2017-02-02T01:22:00Z,45.26683333,-66.06116667,340.8,2.9,4.5
2017-02-02T01:23:00Z,45.26683333,-66.06116667,340.5,2.9,4.5
2017-02-02T01:24:00Z,45.26683333,-66.06116667,342.0,2.8,4.4
2017-02-02T01:25:00Z,45.26683333,-66.06116667,339.5,2.9,4.7
2017-02-02T01:26:00Z,45.26683333,-66.06116667,339.6,2.9,4.7
2017-02-02T01:27:00Z,45.26683333,-66.06116667,339.4,2.9,4.7
2017-02-02T01:28:00Z,45.26683333,-66.06116667,339.2,2.9,4.7
2017-02-02T01:29:00Z,45.26683333,-66.06116667,339.1,2.9,4.7
2017-02-02T01:30:00Z,45.26683333,-66.06116667,339.6,2.9,4.7
2017-02-02T01:31:00Z,45.26683333,-66.06116667,342.4,2.9,4.7
2017-02-02T01:32:00Z,45.26683333,-66.06116667,344.5,3.0,4.7
2017-02-02T01:33:00Z,45.26683333,-66.06116667,346.7,3.1,4.8
2017-02-02T01:34:00Z,45.26683333,-66.06116667,347.1,3.1,4.8
2017-02-02T01:35:00Z,45.26683333,-66.06116667,348.1,3.0,4.8
2017-02-02T01:36:00Z,45.26683333,-66.06116667,346.9,3.0,4.8
2017-02-02T01:37:00Z,45.26683333,-66.06116667,344.7,3.2,4.8
2017-02-02T01:38:00Z,45.26683333,-66.06116667,343.0,3.3,4.8
2017-02-02T01:39:00Z,45.26683333,-66.06116667,340.5,3.5,5.9
2017-02-02T01:40:00Z,45.26683333,-66.06116667,339.4,3.6,5.9
2017-02-02T01:41:00Z,45.26683333,-66.06116667,336.4,3.6,5.9
2017-02-02T01:42:00Z,45.26683333,-66.06116667,334.8,3.6,5.9
2017-02-02T01:43:00Z,45.26683333,-66.06116667,332.6,3.6,5.9
2017-02-02T01:44:00Z,45.26683333,-66.06116667,331.4,3.6,5.9
2017-02-02T01:45:00Z,45.26683333,-66.06116667,332.5,3.5,5.9
2017-02-02T01:46:00Z,45.26683333,-66.06116667,335.0,3.4,5.9
2017-02-02T01:47:00Z,45.26683333,-66.06116667,337.8,3.2,5.9
2017-02-02T01:48:00Z,45.26683333,-66.06116667,339.8,3.1,5.9
2017-02-02T01:49:00Z,45.26683333,-66.06116667,342.0,2.9,5.2
2017-02-02T01:50:00Z,45.26683333,-66.06116667,344.0,2.8,4.6
2017-02-02T01:51:00Z,45.26683333,-66.06116667,345.1,2.7,4.6
2017-02-02T01:52:00Z,45.26683333,-66.06116667,344.4,2.7,4.6
2017-02-02T01:53:00Z,45.26683333,-66.06116667,344.3,2.6,4.1
2017-02-02T01:54:00Z,45.26683333,-66.06116667,345.7,2.5,4.1
2017-02-02T01:55:00Z,45.26683333,-66.06116667,346.9,2.4,4.1
2017-02-02T01:56:00Z,45.26683333,-66.06116667,347.1,2.5,4.1
2017-02-02T01:57:00Z,45.26683333,-66.06116667,348.2,2.5,4.1
2017-02-02T01:58:00Z,45.26683333,-66.06116667,348.6,2.6,4.7
2017-02-02T01:59:00Z,45.26683333,-66.06116667,350.3,2.5,4.7
2017-02-02T02:00:00Z,45.26683333,-66.06116667,351.3,2.5,4.7
2017-02-02T02:01:00Z,45.26683333,-66.06116667,351.5,2.4,4.7
2017-02-02T02:02:00Z,45.26683333,-66.06116667,354.2,2.4,4.7
2017-02-02T02:03:00Z,45.26683333,-66.06116667,355.7,2.4,4.7
2017-02-02T02:04:00Z,45.26683333,-66.06116667,354.3,2.4,4.7
2017-02-02T02:05:00Z,45.26683333,-66.06116667,354.3,2.4,4.7
2017-02-02T02:06:00Z,45.26683333,-66.06116667,354.6,2.3,4.7
2017-02-02T02:07:00Z,45.26683333,-66.06116667,352.9,2.2,4.7
2017-02-02T02:08:00Z,45.26683333,-66.06116667,351.3,2.0,3.8
2017-02-02T02:09:00Z,45.26683333,-66.06116667,348.4,1.9,3.8
2017-02-02T02:10:00Z,45.26683333,-66.06116667,344.5,1.9,3.8
2017-02-02T02:11:00Z,45.26683333,-66.06116667,341.6,2.1,4.4
2017-02-02T02:12:00Z,45.26683333,-66.06116667,336.8,2.2,4.5
2017-02-02T02:13:00Z,45.26683333,-66.06116667,333.1,2.3,4.5
2017-02-02T02:14:00Z,45.26683333,-66.06116667,330.0,2.5,4.8
2017-02-02T02:15:00Z,45.26683333,-66.06116667,324.7,2.6,4.8
2017-02-02T02:16:00Z,45.26683333,-66.06116667,319.9,2.8,4.8
2017-02-02T02:17:00Z,45.26683333,-66.06116667,316.9,3.0,4.8
2017-02-02T02:18:00Z,45.26683333,-66.06116667,315.0,3.2,4.8
2017-02-02T02:19:00Z,45.26683333,-66.06116667,313.7,3.3,4.8
2017-02-02T02:20:00Z,45.26683333,-66.06116667,312.3,3.4,4.8
2017-02-02T02:21:00Z,45.26683333,-66.06116667,311.1,3.5,4.8
2017-02-02T02:22:00Z,45.26683333,-66.06116667,310.8,3.5,5.2
2017-02-02T02:23:00Z,45.26683333,-66.06116667,310.7,3.6,5.3
2017-02-02T02:24:00Z,45.26683333,-66.06116667,310.7,3.6,5.3
2017-02-02T02:25:00Z,45.26683333,-66.06116667,310.3,3.6,5.3
2017-02-02T02:26:00Z,45.26683333,-66.06116667,309.6,3.7,5.3
2017-02-02T02:27:00Z,45.26683333,-66.06116667,309.2,3.7,5.3
2017-02-02T02:28:00Z,45.26683333,-66.06116667,307.7,3.9,5.3
2017-02-02T02:29:00Z,45.26683333,-66.06116667,305.8,4.0,5.3
2017-02-02T02:30:00Z,45.26683333,-66.06116667,304.1,4.1,5.9
2017-02-02T02:31:00Z,45.26683333,-66.06116667,302.7,4.2,5.9
2017-02-02T02:32:00Z,45.26683333,-66.06116667,300.9,4.4,6.3
2017-02-02T02:33:00Z,45.26683333,-66.06116667,299.0,4.5,6.5
2017-02-02T02:34:00Z,45.26683333,-66.06116667,297.6,4.6,6.5
2017-02-02T02:35:00Z,45.26683333,-66.06116667,296.2,4.8,6.8
2017-02-02T02:36:00Z,45.26683333,-66.06116667,294.5,5.1,7.1
2017-02-02T02:37:00Z,45.26683333,-66.06116667,292.7,5.3,7.1
2017-02-02T02:38:00Z,45.26683333,-66.06116667,291.9,5.5,7.1
2017-02-02T02:39:00Z,45.26683333,-66.06116667,292.3,5.6,7.1
2017-02-02T02:40:00Z,45.26683333,-66.06116667,292.9,5.7,7.1
2017-02-02T02:41:00Z,45.26683333,-66.06116667,293.9,5.7,7.1
2017-02-02T02:42:00Z,45.26683333,-66.06116667,294.6,5.8,7.1
2017-02-02T02:43:00Z,45.26683333,-66.06116667,295.9,5.9,7.5
2017-02-02T02:44:00Z,45.26683333,-66.06116667,296.9,5.9,7.5
2017-02-02T02:45:00Z,45.26683333,-66.06116667,298.0,5.8,7.5
2017-02-02T02:46:00Z,45.26683333,-66.06116667,299.4,5.7,7.5
2017-02-02T02:47:00Z,45.26683333,-66.06116667,300.5,5.7,7.5
2017-02-02T02:48:00Z,45.26683333,-66.06116667,301.6,5.7,7.8
2017-02-02T02:49:00Z,45.26683333,-66.06116667,302.2,5.7,7.8
2017-02-02T02:50:00Z,45.26683333,-66.06116667,303.0,5.7,7.8
2017-02-02T02:51:00Z,45.26683333,-66.06116667,303.4,5.8,7.8
2017-02-02T02:52:00Z,45.26683333,-66.06116667,304.9,5.7,7.8
2017-02-02T02:53:00Z,45.26683333,-66.06116667,305.5,5.6,7.8
2017-02-02T02:54:00Z,45.26683333,-66.06116667,305.8,5.6,7.8
2017-02-02T02:55:00Z,45.26683333,-66.06116667,305.8,5.7,7.8
2017-02-02T02:56:00Z,45.26683333,-66.06116667,306.0,5.6,7.8
2017-02-02T02:57:00Z,45.26683333,-66.06116667,307.2,5.6,7.8
2017-02-02T02:58:00Z,45.26683333,-66.06116667,307.5,5.4,7.3
2017-02-02T02:59:00Z,45.26683333,-66.06116667,308.0,5.3,7.3
2017-02-02T03:00:00Z,45.26683333,-66.06116667,308.4,5.3,7.3
2017-02-02T03:01:00Z,45.26683333,-66.06116667,309.1,5.2,6.8
2017-02-02T03:02:00Z,45.26683333,-66.06116667,309.1,5.1,6.8
2017-02-02T03:03:00Z,45.26683333,-66.06116667,308.9,5.1,6.8
2017-02-02T03:04:00Z,45.26683333,-66.06116667,309.2,5.1,6.5
2017-02-02T03:05:00Z,45.26683333,-66.06116667,310.0,5.0,6.2
2017-02-02T03:06:00Z,45.26683333,-66.06116667,310.0,5.1,6.2
2017-02-02T03:07:00Z,45.26683333,-66.06116667,310.3,5.1,7.0
2017-02-02T03:08:00Z,45.26683333,-66.06116667,311.0,5.2,7.0
2017-02-02T03:09:00Z,45.26683333,-66.06116667,311.4,5.2,7.0
2017-02-02T03:10:00Z,45.26683333,-66.06116667,311.8,5.2,7.0
2017-02-02T03:11:00Z,45.26683333,-66.06116667,311.3,5.2,7.0
2017-02-02T03:12:00Z,45.26683333,-66.06116667,311.3,5.1,7.0
2017-02-02T03:13:00Z,45.26683333,-66.06116667,312.2,5.1,7.0
2017-02-02T03:14:00Z,45.26683333,-66.06116667,312.4,5.1,7.0
2017-02-02T03:15:00Z,45.26683333,-66.06116667,312.3,5.2,7.0
2017-02-02T03:16:00Z,45.26683333,-66.06116667,312.5,5.1,7.0
2017-02-02T03:17:00Z,45.26683333,-66.06116667,312.6,5.0,6.2
2017-02-02T03:18:00Z,45.26683333,-66.06116667,313.5,4.9,6.2
2017-02-02T03:19:00Z,45.26683333,-66.06116667,313.8,4.7,6.1
2017-02-02T03:20:00Z,45.26683333,-66.06116667,314.5,4.6,6.0
2017-02-02T03:21:00Z,45.26683333,-66.06116667,314.7,4.6,5.8
2017-02-02T03:22:00Z,45.26683333,-66.06116667,314.8,4.5,5.8
2017-02-02T03:23:00Z,45.26683333,-66.06116667,314.1,4.5,5.8
2017-02-02T03:24:00Z,45.26683333,-66.06116667,313.7,4.5,5.8
2017-02-02T03:25:00Z,45.26683333,-66.06116667,313.0,4.4,5.8
2017-02-02T03:26:00Z,45.26683333,-66.06116667,313.4,4.4,5.8
2017-02-02T03:27:00Z,45.26683333,-66.06116667,313.1,4.4,5.8
2017-02-02T03:28:00Z,45.26683333,-66.06116667,312.9,4.5,5.8
2017-02-02T03:29:00Z,45.26683333,-66.06116667,313.1,4.6,5.8
2017-02-02T03:30:00Z,45.26683333,-66.06116667,311.8,4.6,5.8
2017-02-02T03:31:00Z,45.26683333,-66.06116667,312.8,4.7,5.8
2017-02-02T03:32:00Z,45.26683333,-66.06116667,313.3,4.7,5.8
2017-02-02T03:33:00Z,45.26683333,-66.06116667,314.5,4.7,5.8
2017-02-02T03:34:00Z,45.26683333,-66.06116667,315.6,4.7,5.9
2017-02-02T03:35:00Z,45.26683333,-66.06116667,316.8,4.7,5.9
2017-02-02T03:36:00Z,45.26683333,-66.06116667,318.0,4.7,5.9
2017-02-02T03:37:00Z,45.26683333,-66.06116667,317.9,4.7,5.9
2017-02-02T03:38:00Z,45.26683333,-66.06116667,318.6,4.7,5.9
2017-02-02T03:39:00Z,45.26683333,-66.06116667,319.0,4.6,5.9
2017-02-02T03:40:00Z,45.26683333,-66.06116667,320.6,4.4,5.9
2017-02-02T03:41:00Z,45.26683333,-66.06116667,321.2,4.4,5.9
2017-02-02T03:42:00Z,45.26683333,-66.06116667,321.5,4.3,6.0
2017-02-02T03:43:00Z,45.26683333,-66.06116667,322.5,4.3,6.0
2017-02-02T03:44:00Z,45.26683333,-66.06116667,323.0,4.3,6.0
2017-02-02T03:45:00Z,45.26683333,-66.06116667,322.8,4.4,6.2
2017-02-02T03:46:00Z,45.26683333,-66.06116667,322.6,4.4,6.2
2017-02-02T03:47:00Z,45.26683333,-66.06116667,322.9,4.4,6.2
2017-02-02T03:48:00Z,45.26683333,-66.06116667,321.6,4.4,6.2
2017-02-02T03:49:00Z,45.26683333,-66.06116667,319.9,4.5,6.2
2017-02-02T03:50:00Z,45.26683333,-66.06116667,317.4,4.6,6.2
2017-02-02T03:51:00Z,45.26683333,-66.06116667,314.7,4.6,6.2
2017-02-02T03:52:00Z,45.26683333,-66.06116667,312.6,4.7,6.2
2017-02-02T03:53:00Z,45.26683333,-66.06116667,310.0,4.7,6.2
2017-02-02T03:54:00Z,45.26683333,-66.06116667,307.7,4.7,6.2
2017-02-02T03:55:00Z,45.26683333,-66.06116667,307.4,4.8,6.4
2017-02-02T03:56:00Z,45.26683333,-66.06116667,305.6,4.8,6.4
2017-02-02T03:57:00Z,45.26683333,-66.06116667,304.7,4.9,6.4
2017-02-02T03:58:00Z,45.26683333,-66.06116667,304.1,4.9,6.4
2017-02-02T03:59:00Z,45.26683333,-66.06116667,304.0,5.0,6.9
2017-02-02T04:00:00Z,45.26683333,-66.06116667,304.1,5.2,6.9
2017-02-02T04:01:00Z,45.26683333,-66.06116667,305.1,5.2,6.9
2017-02-02T04:02:00Z,45.26683333,-66.06116667,306.0,5.2,6.9
2017-02-02T04:03:00Z,45.26683333,-66.06116667,306.8,5.2,6.9
2017-02-02T04:04:00Z,45.26683333,-66.06116667,308.8,5.1,6.9
2017-02-02T04:05:00Z,45.26683333,-66.06116667,310.5,5.0,6.9
2017-02-02T04:06:00Z,45.26683333,-66.06116667,313.5,4.8,6.9
2017-02-02T04:07:00Z,45.26683333,-66.06116667,316.3,4.5,6.9
2017-02-02T04:08:00Z,45.26683333,-66.06116667,320.1,4.2,6.9
2017-02-02T04:09:00Z,45.26683333,-66.06116667,324.5,3.9,6.7
2017-02-02T04:10:00Z,45.26683333,-66.06116667,328.2,3.5,5.9
2017-02-02T04:11:00Z,45.26683333,-66.06116667,331.2,3.2,5.3
2017-02-02T04:12:00Z,45.26683333,-66.06116667,333.1,3.0,5.3
2017-02-02T04:13:00Z,45.26683333,-66.06116667,334.5,2.9,5.3
2017-02-02T04:14:00Z,45.26683333,-66.06116667,335.5,2.7,5.2
2017-02-02T04:15:00Z,45.26683333,-66.06116667,334.0,2.6,4.5
2017-02-02T04:16:00Z,45.26683333,-66.06116667,332.6,2.6,4.2
2017-02-02T04:17:00Z,45.26683333,-66.06116667,331.1,2.6,4.2
2017-02-02T04:18:00Z,45.26683333,-66.06116667,330.7,2.6,4.2
2017-02-02T04:19:00Z,45.26683333,-66.06116667,331.5,2.7,4.2
2017-02-02T04:20:00Z,45.26683333,-66.06116667,332.3,2.7,4.2
2017-02-02T04:21:00Z,45.26683333,-66.06116667,333.0,2.7,4.2
2017-02-02T04:22:00Z,45.26683333,-66.06116667,335.3,2.6,4.2
2017-02-02T04:23:00Z,45.26683333,-66.06116667,336.5,2.5,4.2
2017-02-02T04:24:00Z,45.26683333,-66.06116667,337.2,2.4,4.2
2017-02-02T04:25:00Z,45.26683333,-66.06116667,340.6,2.2,3.8
2017-02-02T04:26:00Z,45.26683333,-66.06116667,342.5,2.1,3.8
2017-02-02T04:27:00Z,45.26683333,-66.06116667,343.9,1.9,3.5
2017-02-02T04:28:00Z,45.26683333,-66.06116667,343.1,1.9,3.5
2017-02-02T04:29:00Z,45.26683333,-66.06116667,343.8,1.7,3.4
2017-02-02T04:30:00Z,45.26683333,-66.06116667,342.0,1.7,2.8
2017-02-02T04:31:00Z,45.26683333,-66.06116667,340.5,1.6,2.7
2017-02-02T04:32:00Z,45.26683333,-66.06116667,337.9,1.6,2.8
2017-02-02T04:33:00Z,45.26683333,-66.06116667,337.2,1.7,4.2
2017-02-02T04:34:00Z,45.26683333,-66.06116667,337.7,1.9,4.2
2017-02-02T04:35:00Z,45.26683333,-66.06116667,338.1,1.9,4.2
2017-02-02T04:36:00Z,45.26683333,-66.06116667,339.2,2.0,4.2
2017-02-02T04:37:00Z,45.26683333,-66.06116667,340.0,2.1,4.2
2017-02-02T04:38:00Z,45.26683333,-66.06116667,340.3,2.2,4.2
2017-02-02T04:39:00Z,45.26683333,-66.06116667,338.6,2.3,4.2
2017-02-02T04:40:00Z,45.26683333,-66.06116667,339.2,2.4,4.2
2017-02-02T04:41:00Z,45.26683333,-66.06116667,339.5,2.5,4.2
2017-02-02T04:42:00Z,45.26683333,-66.06116667,339.3,2.5,4.2
2017-02-02T04:43:00Z,45.26683333,-66.06116667,337.0,2.4,3.7
2017-02-02T04:44:00Z,45.26683333,-66.06116667,334.2,2.4,3.2
2017-02-02T04:45:00Z,45.26683333,-66.06116667,330.3,2.4,3.2
2017-02-02T04:46:00Z,45.26683333,-66.06116667,325.9,2.4,3.3
2017-02-02T04:47:00Z,45.26683333,-66.06116667,322.2,2.4,3.5
2017-02-02T04:48:00Z,45.26683333,-66.06116667,318.2,2.4,3.5
2017-02-02T04:49:00Z,45.26683333,-66.06116667,313.1,2.4,3.5
2017-02-02T04:50:00Z,45.26683333,-66.06116667,309.3,2.4,3.5
2017-02-02T04:51:00Z,45.26683333,-66.06116667,306.5,2.5,3.5
2017-02-02T04:52:00Z,45.26683333,-66.06116667,306.8,2.6,3.6
2017-02-02T04:53:00Z,45.26683333,-66.06116667,308.6,2.7,4.3
2017-02-02T04:54:00Z,45.26683333,-66.06116667,308.9,2.8,4.3
2017-02-02T04:55:00Z,45.26683333,-66.06116667,309.2,2.9,4.3
2017-02-02T04:56:00Z,45.26683333,-66.06116667,309.8,3.0,4.7
2017-02-02T04:57:00Z,45.26683333,-66.06116667,310.0,3.2,5.3
2017-02-02T04:58:00Z,45.26683333,-66.06116667,311.5,3.4,5.3
2017-02-02T04:59:00Z,45.26683333,-66.06116667,313.6,3.6,5.3
2017-02-02T05:00:00Z,45.26683333,-66.06116667,314.9,3.7,5.3
2017-02-02T05:01:00Z,45.26683333,-66.06116667,314.4,3.9,5.3
2017-02-02T05:02:00Z,45.26683333,-66.06116667,312.2,4.1,5.3
2017-02-02T05:03:00Z,45.26683333,-66.06116667,310.3,4.1,5.3
2017-02-02T05:04:00Z,45.26683333,-66.06116667,308.3,4.2,5.3
2017-02-02T05:05:00Z,45.26683333,-66.06116667,306.0,4.3,5.3
2017-02-02T05:06:00Z,45.26683333,-66.06116667,304.1,4.4,5.5
2017-02-02T05:07:00Z,45.26683333,-66.06116667,302.1,4.4,5.5
2017-02-02T05:08:00Z,45.26683333,-66.06116667,300.8,4.4,6.0
2017-02-02T05:09:00Z,45.26683333,-66.06116667,299.3,4.6,8.2
2017-02-02T05:10:00Z,45.26683333,-66.06116667,297.6,4.9,8.4
2017-02-02T05:11:00Z,45.26683333,-66.06116667,297.1,5.1,8.7
2017-02-02T05:12:00Z,45.26683333,-66.06116667,296.5,5.4,8.7
2017-02-02T05:13:00Z,45.26683333,-66.06116667,295.6,5.7,8.7
2017-02-02T05:14:00Z,45.26683333,-66.06116667,296.3,6.0,9.2
2017-02-02T05:15:00Z,45.26683333,-66.06116667,297.5,6.3,9.2
2017-02-02T05:16:00Z,45.26683333,-66.06116667,298.5,6.5,9.2
2017-02-02T05:17:00Z,45.26683333,-66.06116667,299.7,6.7,9.2
2017-02-02T05:18:00Z,45.26683333,-66.06116667,300.0,6.9,9.2
2017-02-02T05:19:00Z,45.26683333,-66.06116667,299.4,6.9,9.2
2017-02-02T05:20:00Z,45.26683333,-66.06116667,300.1,6.9,9.2
2017-02-02T05:21:00Z,45.26683333,-66.06116667,301.5,6.9,9.2
2017-02-02T05:22:00Z,45.26683333,-66.06116667,302.5,6.8,9.2
2017-02-02T05:23:00Z,45.26683333,-66.06116667,303.7,6.7,9.2
2017-02-02T05:24:00Z,45.26683333,-66.06116667,304.1,6.6,8.2
2017-02-02T05:25:00Z,45.26683333,-66.06116667,304.0,6.5,8.2
2017-02-02T05:26:00Z,45.26683333,-66.06116667,304.3,6.4,8.2
2017-02-02T05:27:00Z,45.26683333,-66.06116667,304.0,6.2,8.2
2017-02-02T05:28:00Z,45.26683333,-66.06116667,304.1,5.9,8.0
2017-02-02T05:29:00Z,45.26683333,-66.06116667,305.3,5.8,8.0
2017-02-02T05:30:00Z,45.26683333,-66.06116667,305.0,5.7,7.9
2017-02-02T05:31:00Z,45.26683333,-66.06116667,305.3,5.6,7.9
2017-02-02T05:32:00Z,45.26683333,-66.06116667,305.2,5.4,7.6
2017-02-02T05:33:00Z,45.26683333,-66.06116667,305.5,5.2,7.0
2017-02-02T05:34:00Z,45.26683333,-66.06116667,306.0,5.0,6.7
2017-02-02T05:35:00Z,45.26683333,-66.06116667,307.2,5.0,6.7
2017-02-02T05:36:00Z,45.26683333,-66.06116667,308.2,4.9,6.4
2017-02-02T05:37:00Z,45.26683333,-66.06116667,309.4,4.9,6.4
2017-02-02T05:38:00Z,45.26683333,-66.06116667,310.0,5.0,6.7
2017-02-02T05:39:00Z,45.26683333,-66.06116667,310.8,5.1,6.9
2017-02-02T05:40:00Z,45.26683333,-66.06116667,311.6,5.1,6.9
2017-02-02T05:41:00Z,45.26683333,-66.06116667,311.3,5.1,6.9
2017-02-02T05:42:00Z,45.26683333,-66.06116667,311.7,5.1,6.9
2017-02-02T05:43:00Z,45.26683333,-66.06116667,311.3,5.1,6.9
2017-02-02T05:44:00Z,45.26683333,-66.06116667,311.6,5.2,6.9
2017-02-02T05:45:00Z,45.26683333,-66.06116667,311.6,5.1,6.9
2017-02-02T05:46:00Z,45.26683333,-66.06116667,311.4,5.0,6.9
2017-02-02T05:47:00Z,45.26683333,-66.06116667,311.6,5.0,6.9
2017-02-02T05:48:00Z,45.26683333,-66.06116667,312.6,4.9,6.9
