timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-21T00:00:00Z,45.26683333,-66.06116667,159.8,3.6,5.5
2017-06-21T00:01:00Z,45.26683333,-66.06116667,160.1,3.5,5.5
2017-06-21T00:02:00Z,45.26683333,-66.06116667,161.2,3.4,5.5
2017-06-21T00:03:00Z,45.26683333,-66.06116667,160.8,3.3,5.2
2017-06-21T00:04:00Z,45.26683333,-66.06116667,161.8,3.2,5.2
2017-06-21T00:05:00Z,45.26683333,-66.06116667,161.7,3.1,5.2
2017-06-21T00:06:00Z,45.26683333,-66.06116667,162.3,3.0,5.2
2017-06-21T00:07:00Z,45.26683333,-66.06116667,161.8,2.9,5.2
2017-06-21T00:08:00Z,45.26683333,-66.06116667,160.6,2.8,5.2
2017-06-21T00:09:00Z,45.26683333,-66.06116667,159.7,2.8,4.6
2017-06-21T00:10:00Z,45.26683333,-66.06116667,156.6,2.8,4.3
2017-06-21T00:11:00Z,45.26683333,-66.06116667,154.6,2.9,4.8
2017-06-21T00:12:00Z,45.26683333,-66.06116667,152.0,3.0,4.8
2017-06-21T00:13:00Z,45.26683333,-66.06116667,151.2,3.0,4.8
2017-06-21T00:14:00Z,45.26683333,-66.06116667,149.5,3.1,4.8
2017-06-21T00:15:00Z,45.26683333,-66.06116667,147.9,3.2,4.8
2017-06-21T00:16:00Z,45.26683333,-66.06116667,145.2,3.4,5.3
2017-06-21T00:17:00Z,45.26683333,-66.06116667,143.5,3.6,5.3
2017-06-21T00:18:00Z,45.26683333,-66.06116667,141.5,3.7,5.3
2017-06-21T00:19:00Z,45.26683333,-66.06116667,139.6,3.8,5.3
2017-06-21T00:20:00Z,45.26683333,-66.06116667,139.2,3.8,5.3
2017-06-21T00:21:00Z,45.26683333,-66.06116667,139.1,3.9,5.3
2017-06-21T00:22:00Z,45.26683333,-66.06116667,138.9,3.9,5.3
2017-06-21T00:23:00Z,45.26683333,-66.06116667,138.8,3.9,5.3
2017-06-21T00:24:00Z,45.26683333,-66.06116667,140.1,3.9,5.3
2017-06-21T00:25:00Z,45.26683333,-66.06116667,141.7,3.9,5.3
2017-06-21T00:26:00Z,45.26683333,-66.06116667,143.2,3.8,5.2
2017-06-21T00:27:00Z,45.26683333,-66.06116667,145.4,3.7,4.7
2017-06-21T00:28:00Z,45.26683333,-66.06116667,148.9,3.7,4.8
2017-06-21T00:29:00Z,45.26683333,-66.06116667,151.0,3.7,4.8
2017-06-21T00:30:00Z,45.26683333,-66.06116667,152.7,3.8,5.1
2017-06-21T00:31:00Z,45.26683333,-66.06116667,155.3,3.9,5.4
2017-06-21T00:32:00Z,45.26683333,-66.06116667,157.7,3.9,5.4
2017-06-21T00:33:00Z,45.26683333,-66.06116667,160.0,4.0,5.4
2017-06-21T00:34:00Z,45.26683333,-66.06116667,162.1,4.1,6.0
2017-06-21T00:35:00Z,45.26683333,-66.06116667,164.2,4.2,6.0
2017-06-21T00:36:00Z,45.26683333,-66.06116667,165.9,4.4,6.0
2017-06-21T00:37:00Z,45.26683333,-66.06116667,166.5,4.6,6.1
2017-06-21T00:38:00Z,45.26683333,-66.06116667,167.1,4.7,6.1
2017-06-21T00:39:00Z,45.26683333,-66.06116667,168.5,4.8,6.1
2017-06-21T00:40:00Z,45.26683333,-66.06116667,169.8,5.0,6.5
2017-06-21T00:41:00Z,45.26683333,-66.06116667,170.3,5.0,6.5
2017-06-21T00:42:00Z,45.26683333,-66.06116667,170.9,5.2,6.9
2017-06-21T00:43:00Z,45.26683333,-66.06116667,171.6,5.2,6.9
2017-06-21T00:44:00Z,45.26683333,-66.06116667,171.6,5.2,6.9
2017-06-21T00:45:00Z,45.26683333,-66.06116667,171.6,5.2,6.9
2017-06-21T00:46:00Z,45.26683333,-66.06116667,172.2,5.1,6.9
2017-06-21T00:47:00Z,45.26683333,-66.06116667,173.2,5.0,6.9
2017-06-21T00:48:00Z,45.26683333,-66.06116667,173.3,5.0,6.9
2017-06-21T00:49:00Z,45.26683333,-66.06116667,173.6,4.8,6.9
2017-06-21T00:50:00Z,45.26683333,-66.06116667,174.5,4.6,6.9
2017-06-21T00:51:00Z,45.26683333,-66.06116667,174.9,4.4,6.9
2017-06-21T00:52:00Z,45.26683333,-66.06116667,175.4,4.2,6.1
2017-06-21T00:53:00Z,45.26683333,-66.06116667,175.2,4.0,6.1
2017-06-21T00:54:00Z,45.26683333,-66.06116667,174.6,3.7,6.1
2017-06-21T00:55:00Z,45.26683333,-66.06116667,173.8,3.5,6.1
2017-06-21T00:56:00Z,45.26683333,-66.06116667,173.0,3.4,5.2
2017-06-21T00:57:00Z,45.26683333,-66.06116667,172.3,3.3,5.1
2017-06-21T00:58:00Z,45.26683333,-66.06116667,170.8,3.2,4.7
2017-06-21T00:59:00Z,45.26683333,-66.06116667,169.6,3.1,4.7
2017-06-21T01:00:00Z,45.26683333,-66.06116667,167.8,3.1,5.3
2017-06-21T01:01:00Z,45.26683333,-66.06116667,166.4,3.3,5.3
2017-06-21T01:02:00Z,45.26683333,-66.06116667,164.5,3.3,5.3
2017-06-21T01:03:00Z,45.26683333,-66.06116667,163.2,3.5,5.8
2017-06-21T01:04:00Z,45.26683333,-66.06116667,162.6,3.7,5.8
2017-06-21T01:05:00Z,45.26683333,-66.06116667,162.1,3.9,5.8
2017-06-21T01:06:00Z,45.26683333,-66.06116667,161.4,4.0,5.9
2017-06-21T01:07:00Z,45.26683333,-66.06116667,160.1,4.1,5.9
2017-06-21T01:08:00Z,45.26683333,-66.06116667,160.4,4.3,5.9
2017-06-21T01:09:00Z,45.26683333,-66.06116667,160.5,4.4,5.9
2017-06-21T01:10:00Z,45.26683333,-66.06116667,161.3,4.5,5.9
2017-06-21T01:11:00Z,45.26683333,-66.06116667,162.0,4.5,5.9
2017-06-21T01:12:00Z,45.26683333,-66.06116667,162.9,4.5,5.9
2017-06-21T01:13:00Z,45.26683333,-66.06116667,164.7,4.5,6.4
2017-06-21T01:14:00Z,45.26683333,-66.06116667,165.6,4.6,6.4
2017-06-21T01:15:00Z,45.26683333,-66.06116667,167.2,4.6,6.4
2017-06-21T01:16:00Z,45.26683333,-66.06116667,167.7,4.7,6.4
2017-06-21T01:17:00Z,45.26683333,-66.06116667,168.6,4.7,6.5
2017-06-21T01:18:00Z,45.26683333,-66.06116667,170.1,4.7,6.5
2017-06-21T01:19:00Z,45.26683333,-66.06116667,172.0,4.8,6.5
2017-06-21T01:20:00Z,45.26683333,-66.06116667,173.5,4.9,6.5
2017-06-21T01:21:00Z,45.26683333,-66.06116667,175.2,5.0,6.5
2017-06-21T01:22:00Z,45.26683333,-66.06116667,177.0,5.0,6.5
2017-06-21T01:23:00Z,45.26683333,-66.06116667,177.1,5.1,6.5
2017-06-21T01:24:00Z,45.26683333,-66.06116667,178.1,5.0,6.5
2017-06-21T01:25:00Z,45.26683333,-66.06116667,178.7,5.0,6.5
2017-06-21T01:26:00Z,45.26683333,-66.06116667,179.8,4.9,6.5
2017-06-21T01:27:00Z,45.26683333,-66.06116667,180.7,4.8,6.5
2017-06-21T01:28:00Z,45.26683333,-66.06116667,180.1,4.7,6.5
2017-06-21T01:29:00Z,45.26683333,-66.06116667,180.1,4.6,6.5
2017-06-21T01:30:00Z,45.26683333,-66.06116667,179.4,4.5,6.0
2017-06-21T01:31:00Z,45.26683333,-66.06116667,178.4,4.4,5.9
2017-06-21T01:32:00Z,45.26683333,-66.06116667,178.0,4.2,5.7
2017-06-21T01:33:00Z,45.26683333,-66.06116667,177.2,4.0,5.5
2017-06-21T01:34:00Z,45.26683333,-66.06116667,176.2,3.8,5.5
2017-06-21T01:35:00Z,45.26683333,-66.06116667,175.2,3.6,5.4
2017-06-21T01:36:00Z,45.26683333,-66.06116667,173.1,3.6,5.4
2017-06-21T01:37:00Z,45.26683333,-66.06116667,172.1,3.4,5.3
2017-06-21T01:38:00Z,45.26683333,-66.06116667,170.2,3.4,5.3
2017-06-21T01:39:00Z,45.26683333,-66.06116667,167.4,3.3,4.8
2017-06-21T01:40:00Z,45.26683333,-66.06116667,165.7,3.2,4.7
2017-06-21T01:41:00Z,45.26683333,-66.06116667,164.1,3.1,4.7
2017-06-21T01:42:00Z,45.26683333,-66.06116667,160.5,3.0,4.7
2017-06-21T01:43:00Z,45.26683333,-66.06116667,159.6,3.0,4.7
2017-06-21T01:44:00Z,45.26683333,-66.06116667,158.4,3.1,4.7
2017-06-21T01:45:00Z,45.26683333,-66.06116667,157.4,3.1,4.7
2017-06-21T01:46:00Z,45.26683333,-66.06116667,158.2,3.0,4.7
2017-06-21T01:47:00Z,45.26683333,-66.06116667,158.3,3.0,4.4
2017-06-21T01:48:00Z,45.26683333,-66.06116667,160.0,3.0,4.4
2017-06-21T01:49:00Z,45.26683333,-66.06116667,161.4,3.0,4.5
2017-06-21T01:50:00Z,45.26683333,-66.06116667,161.4,3.2,4.9
2017-06-21T01:51:00Z,45.26683333,-66.06116667,160.8,3.2,4.9
2017-06-21T01:52:00Z,45.26683333,-66.06116667,162.8,3.3,4.9
2017-06-21T01:53:00Z,45.26683333,-66.06116667,163.5,3.3,5.0
2017-06-21T01:54:00Z,45.26683333,-66.06116667,163.8,3.5,5.0
2017-06-21T01:55:00Z,45.26683333,-66.06116667,163.9,3.6,5.2
2017-06-21T01:56:00Z,45.26683333,-66.06116667,164.4,3.7,5.2
2017-06-21T01:57:00Z,45.26683333,-66.06116667,164.6,3.8,5.2
2017-06-21T01:58:00Z,45.26683333,-66.06116667,163.8,3.9,5.2
2017-06-21T01:59:00Z,45.26683333,-66.06116667,163.9,4.0,5.3
2017-06-21T02:00:00Z,45.26683333,-66.06116667,165.3,3.9,5.3
2017-06-21T02:01:00Z,45.26683333,-66.06116667,166.8,3.9,5.3
2017-06-21T02:02:00Z,45.26683333,-66.06116667,167.4,3.9,5.3
2017-06-21T02:03:00Z,45.26683333,-66.06116667,168.5,3.9,5.3
2017-06-21T02:04:00Z,45.26683333,-66.06116667,169.2,3.8,5.3
2017-06-21T02:05:00Z,45.26683333,-66.06116667,171.0,3.8,5.3
2017-06-21T02:06:00Z,45.26683333,-66.06116667,171.7,3.8,5.3
2017-06-21T02:07:00Z,45.26683333,-66.06116667,172.8,3.9,5.3
2017-06-21T02:08:00Z,45.26683333,-66.06116667,174.1,3.9,5.3
2017-06-21T02:09:00Z,45.26683333,-66.06116667,175.1,3.9,5.0
2017-06-21T02:10:00Z,45.26683333,-66.06116667,175.5,3.8,5.0
2017-06-21T02:11:00Z,45.26683333,-66.06116667,175.9,3.9,5.0
2017-06-21T02:12:00Z,45.26683333,-66.06116667,176.4,3.9,5.1
2017-06-21T02:13:00Z,45.26683333,-66.06116667,175.6,3.9,5.1
2017-06-21T02:14:00Z,45.26683333,-66.06116667,175.6,3.8,5.1
2017-06-21T02:15:00Z,45.26683333,-66.06116667,174.5,3.8,5.1
2017-06-21T02:16:00Z,45.26683333,-66.06116667,173.5,3.7,5.1
2017-06-21T02:17:00Z,45.26683333,-66.06116667,172.1,3.7,5.1
2017-06-21T02:18:00Z,45.26683333,-66.06116667,170.7,3.7,5.4
2017-06-21T02:19:00Z,45.26683333,-66.06116667,170.0,3.8,6.2
2017-06-21T02:20:00Z,45.26683333,-66.06116667,169.7,3.9,6.2
2017-06-21T02:21:00Z,45.26683333,-66.06116667,169.7,4.0,6.8
2017-06-21T02:22:00Z,45.26683333,-66.06116667,169.2,4.2,6.8
2017-06-21T02:23:00Z,45.26683333,-66.06116667,170.2,4.5,6.8
2017-06-21T02:24:00Z,45.26683333,-66.06116667,171.9,4.6,6.8
2017-06-21T02:25:00Z,45.26683333,-66.06116667,173.8,4.8,6.8
2017-06-21T02:26:00Z,45.26683333,-66.06116667,175.4,4.9,6.8
2017-06-21T02:27:00Z,45.26683333,-66.06116667,177.3,5.0,6.8
2017-06-21T02:28:00Z,45.26683333,-66.06116667,179.1,5.0,6.8
2017-06-21T02:29:00Z,45.26683333,-66.06116667,180.4,4.9,6.8
2017-06-21T02:30:00Z,45.26683333,-66.06116667,181.7,4.9,6.8
2017-06-21T02:31:00Z,45.26683333,-66.06116667,183.1,4.8,6.7
2017-06-21T02:32:00Z,45.26683333,-66.06116667,184.4,4.7,6.7
2017-06-21T02:33:00Z,45.26683333,-66.06116667,185.1,4.5,5.9
2017-06-21T02:34:00Z,45.26683333,-66.06116667,185.2,4.4,5.9
2017-06-21T02:35:00Z,45.26683333,-66.06116667,185.0,4.2,5.8
2017-06-21T02:36:00Z,45.26683333,-66.06116667,185.5,4.1,5.8
2017-06-21T02:37:00Z,45.26683333,-66.06116667,185.6,4.0,5.6
2017-06-21T02:38:00Z,45.26683333,-66.06116667,186.7,3.9,5.5
2017-06-21T02:39:00Z,45.26683333,-66.06116667,187.3,3.9,5.5
2017-06-21T02:40:00Z,45.26683333,-66.06116667,187.6,3.7,5.5
2017-06-21T02:41:00Z,45.26683333,-66.06116667,188.0,3.7,5.3
2017-06-21T02:42:00Z,45.26683333,-66.06116667,187.8,3.6,5.0
2017-06-21T02:43:00Z,45.26683333,-66.06116667,187.2,3.6,5.0
2017-06-21T02:44:00Z,45.26683333,-66.06116667,185.3,3.6,5.0
2017-06-21T02:45:00Z,45.26683333,-66.06116667,182.2,3.7,5.0
2017-06-21T02:46:00Z,45.26683333,-66.06116667,179.4,3.8,5.5
2017-06-21T02:47:00Z,45.26683333,-66.06116667,177.1,3.8,5.5
2017-06-21T02:48:00Z,45.26683333,-66.06116667,173.8,3.9,5.5
2017-06-21T02:49:00Z,45.26683333,-66.06116667,170.9,3.9,5.5
2017-06-21T02:50:00Z,45.26683333,-66.06116667,169.1,3.9,5.5
2017-06-21T02:51:00Z,45.26683333,-66.06116667,167.2,3.8,5.5
2017-06-21T02:52:00Z,45.26683333,-66.06116667,164.8,3.7,5.5
2017-06-21T02:53:00Z,45.26683333,-66.06116667,163.9,3.6,5.5
2017-06-21T02:54:00Z,45.26683333,-66.06116667,163.4,3.5,5.5
2017-06-21T02:55:00Z,45.26683333,-66.06116667,164.1,3.4,5.5
2017-06-21T02:56:00Z,45.26683333,-66.06116667,164.8,3.3,5.3
2017-06-21T02:57:00Z,45.26683333,-66.06116667,164.1,3.2,5.0
2017-06-21T02:58:00Z,45.26683333,-66.06116667,164.7,3.2,5.0
2017-06-21T02:59:00Z,45.26683333,-66.06116667,164.5,3.0,4.5
2017-06-21T03:00:00Z,45.26683333,-66.06116667,163.9,3.1,4.7
2017-06-21T03:01:00Z,45.26683333,-66.06116667,163.0,3.1,4.7
2017-06-21T03:02:00Z,45.26683333,-66.06116667,164.1,3.2,4.7
2017-06-21T03:03:00Z,45.26683333,-66.06116667,163.7,3.4,5.0
2017-06-21T03:04:00Z,45.26683333,-66.06116667,164.7,3.5,5.1
2017-06-21T03:05:00Z,45.26683333,-66.06116667,165.1,3.6,5.1
2017-06-21T03:06:00Z,45.26683333,-66.06116667,165.8,3.6,5.1
2017-06-21T03:07:00Z,45.26683333,-66.06116667,167.8,3.6,5.1
2017-06-21T03:08:00Z,45.26683333,-66.06116667,170.0,3.6,5.1
2017-06-21T03:09:00Z,45.26683333,-66.06116667,172.0,3.6,5.1
2017-06-21T03:10:00Z,45.26683333,-66.06116667,173.2,3.6,5.1
2017-06-21T03:11:00Z,45.26683333,-66.06116667,174.7,3.6,5.1
2017-06-21T03:12:00Z,45.26683333,-66.06116667,175.7,3.6,5.1
2017-06-21T03:13:00Z,45.26683333,-66.06116667,177.2,3.6,5.2
2017-06-21T03:14:00Z,45.26683333,-66.06116667,177.9,3.6,5.2
2017-06-21T03:15:00Z,45.26683333,-66.06116667,178.8,3.7,5.2
2017-06-21T03:16:00Z,45.26683333,-66.06116667,178.9,3.8,5.2
2017-06-21T03:17:00Z,45.26683333,-66.06116667,178.6,3.7,5.2
2017-06-21T03:18:00Z,45.26683333,-66.06116667,177.1,3.7,5.2
2017-06-21T03:19:00Z,45.26683333,-66.06116667,176.2,3.7,5.2
2017-06-21T03:20:00Z,45.26683333,-66.06116667,175.3,3.7,5.2
2017-06-21T03:21:00Z,45.26683333,-66.06116667,174.8,3.7,5.2
2017-06-21T03:22:00Z,45.26683333,-66.06116667,174.3,3.6,5.2
2017-06-21T03:23:00Z,45.26683333,-66.06116667,174.0,3.6,5.2
2017-06-21T03:24:00Z,45.26683333,-66.06116667,174.6,3.5,5.2
2017-06-21T03:25:00Z,45.26683333,-66.06116667,174.4,3.4,5.0
2017-06-21T03:26:00Z,45.26683333,-66.06116667,174.2,3.5,5.0
2017-06-21T03:27:00Z,45.26683333,-66.06116667,175.0,3.7,5.7
2017-06-21T03:28:00Z,45.26683333,-66.06116667,175.5,3.9,5.8
2017-06-21T03:29:00Z,45.26683333,-66.06116667,176.4,4.1,5.8
2017-06-21T03:30:00Z,45.26683333,-66.06116667,178.0,4.2,6.1
2017-06-21T03:31:00Z,45.26683333,-66.06116667,179.1,4.4,6.1
2017-06-21T03:32:00Z,45.26683333,-66.06116667,180.1,4.5,6.1
2017-06-21T03:33:00Z,45.26683333,-66.06116667,180.8,4.6,6.1
2017-06-21T03:34:00Z,45.26683333,-66.06116667,181.0,4.6,6.1
2017-06-21T03:35:00Z,45.26683333,-66.06116667,181.7,4.7,6.1
2017-06-21T03:36:00Z,45.26683333,-66.06116667,182.0,4.7,6.1
2017-06-21T03:37:00Z,45.26683333,-66.06116667,181.7,4.7,6.1
2017-06-21T03:38:00Z,45.26683333,-66.06116667,181.4,4.6,6.3
2017-06-21T03:39:00Z,45.26683333,-66.06116667,180.5,4.6,6.3
2017-06-21T03:40:00Z,45.26683333,-66.06116667,179.1,4.5,6.3
2017-06-21T03:41:00Z,45.26683333,-66.06116667,177.9,4.4,6.3
2017-06-21T03:42:00Z,45.26683333,-66.06116667,176.7,4.2,6.3
2017-06-21T03:43:00Z,45.26683333,-66.06116667,174.2,4.0,6.3
2017-06-21T03:44:00Z,45.26683333,-66.06116667,172.6,3.9,6.3
2017-06-21T03:45:00Z,45.26683333,-66.06116667,170.6,3.8,6.3
2017-06-21T03:46:00Z,45.26683333,-66.06116667,168.7,3.7,6.3
2017-06-21T03:47:00Z,45.26683333,-66.06116667,166.0,3.6,6.3
2017-06-21T03:48:00Z,45.26683333,-66.06116667,163.9,3.5,5.5
2017-06-21T03:49:00Z,45.26683333,-66.06116667,162.5,3.4,5.0
2017-06-21T03:50:00Z,45.26683333,-66.06116667,159.6,3.2,4.9
2017-06-21T03:51:00Z,45.26683333,-66.06116667,158.7,3.1,4.7
2017-06-21T03:52:00Z,45.26683333,-66.06116667,157.9,3.0,4.7
2017-06-21T03:53:00Z,45.26683333,-66.06116667,158.8,3.1,4.7
2017-06-21T03:54:00Z,45.26683333,-66.06116667,159.0,3.2,4.7
2017-06-21T03:55:00Z,45.26683333,-66.06116667,159.3,3.2,5.2
2017-06-21T03:56:00Z,45.26683333,-66.06116667,160.3,3.4,5.2
2017-06-21T03:57:00Z,45.26683333,-66.06116667,162.0,3.5,5.2
2017-06-21T03:58:00Z,45.26683333,-66.06116667,163.9,3.5,5.3
2017-06-21T03:59:00Z,45.26683333,-66.06116667,166.7,3.6,5.5
2017-06-21T04:00:00Z,45.26683333,-66.06116667,170.9,3.8,5.6
2017-06-21T04:01:00Z,45.26683333,-66.06116667,173.7,3.9,5.6
2017-06-21T04:02:00Z,45.26683333,-66.06116667,177.0,4.0,5.6
2017-06-21T04:03:00Z,45.26683333,-66.06116667,178.7,3.9,5.6
2017-06-21T04:04:00Z,45.26683333,-66.06116667,181.3,4.0,5.6
2017-06-21T04:05:00Z,45.26683333,-66.06116667,184.2,4.0,5.6
2017-06-21T04:06:00Z,45.26683333,-66.06116667,186.2,3.8,5.6
2017-06-21T04:07:00Z,45.26683333,-66.06116667,187.4,3.7,5.6
2017-06-21T04:08:00Z,45.26683333,-66.06116667,189.7,3.6,5.6
2017-06-21T04:09:00Z,45.26683333,-66.06116667,190.8,3.6,5.6
2017-06-21T04:10:00Z,45.26683333,-66.06116667,191.4,3.5,5.4
2017-06-21T04:11:00Z,45.26683333,-66.06116667,191.0,3.5,5.4
2017-06-21T04:12:00Z,45.26683333,-66.06116667,189.2,3.5,5.4
2017-06-21T04:13:00Z,45.26683333,-66.06116667,188.6,3.6,5.4
2017-06-21T04:14:00Z,45.26683333,-66.06116667,186.5,3.6,5.4
2017-06-21T04:15:00Z,45.26683333,-66.06116667,185.1,3.8,5.4
2017-06-21T04:16:00Z,45.26683333,-66.06116667,184.4,3.9,5.4
2017-06-21T04:17:00Z,45.26683333,-66.06116667,184.5,4.0,5.4
2017-06-21T04:18:00Z,45.26683333,-66.06116667,182.3,4.0,5.3
2017-06-21T04:19:00Z,45.26683333,-66.06116667,181.0,4.0,5.3
2017-06-21T04:20:00Z,45.26683333,-66.06116667,179.9,4.0,5.3
2017-06-21T04:21:00Z,45.26683333,-66.06116667,179.6,4.0,5.3
2017-06-21T04:22:00Z,45.26683333,-66.06116667,179.2,4.0,5.3
2017-06-21T04:23:00Z,45.26683333,-66.06116667,178.7,3.9,5.3
2017-06-21T04:24:00Z,45.26683333,-66.06116667,178.1,3.8,5.3
2017-06-21T04:25:00Z,45.26683333,-66.06116667,177.9,3.7,5.3
2017-06-21T04:26:00Z,45.26683333,-66.06116667,176.8,3.6,5.3
2017-06-21T04:27:00Z,45.26683333,-66.06116667,175.7,3.6,5.3
2017-06-21T04:28:00Z,45.26683333,-66.06116667,175.0,3.5,5.3
2017-06-21T04:29:00Z,45.26683333,-66.06116667,173.8,3.4,5.0
2017-06-21T04:30:00Z,45.26683333,-66.06116667,173.3,3.4,5.0
2017-06-21T04:31:00Z,45.26683333,-66.06116667,171.9,3.3,4.7
2017-06-21T04:32:00Z,45.26683333,-66.06116667,171.3,3.3,4.7
2017-06-21T04:33:00Z,45.26683333,-66.06116667,171.6,3.3,4.7
2017-06-21T04:34:00Z,45.26683333,-66.06116667,172.1,3.5,5.2
2017-06-21T04:35:00Z,45.26683333,-66.06116667,171.6,3.5,5.2
2017-06-21T04:36:00Z,45.26683333,-66.06116667,171.7,3.6,5.7
2017-06-21T04:37:00Z,45.26683333,-66.06116667,171.8,3.6,5.7
2017-06-21T04:38:00Z,45.26683333,-66.06116667,171.9,3.6,5.7
2017-06-21T04:39:00Z,45.26683333,-66.06116667,172.5,3.7,5.7
2017-06-21T04:40:00Z,45.26683333,-66.06116667,172.9,3.6,5.7
2017-06-21T04:41:00Z,45.26683333,-66.06116667,173.5,3.6,5.7
2017-06-21T04:42:00Z,45.26683333,-66.06116667,174.3,3.6,5.7
2017-06-21T04:43:00Z,45.26683333,-66.06116667,175.0,3.6,5.7
2017-06-21T04:44:00Z,45.26683333,-66.06116667,175.9,3.6,5.7
2017-06-21T04:45:00Z,45.26683333,-66.06116667,176.8,3.6,5.7
2017-06-21T04:46:00Z,45.26683333,-66.06116667,178.4,3.6,5.3
2017-06-21T04:47:00Z,45.26683333,-66.06116667,179.8,3.6,5.3
2017-06-21T04:48:00Z,45.26683333,-66.06116667,181.2,3.6,5.3
2017-06-21T04:49:00Z,45.26683333,-66.06116667,182.5,3.7,5.3
2017-06-21T04:50:00Z,45.26683333,-66.06116667,182.8,3.7,5.3
2017-06-21T04:51:00Z,45.26683333,-66.06116667,184.2,3.7,5.3
2017-06-21T04:52:00Z,45.26683333,-66.06116667,184.5,3.6,5.3
2017-06-21T04:53:00Z,45.26683333,-66.06116667,185.4,3.6,5.3
2017-06-21T04:54:00Z,45.26683333,-66.06116667,185.5,3.4,4.7
2017-06-21T04:55:00Z,45.26683333,-66.06116667,184.7,3.3,4.7
2017-06-21T04:56:00Z,45.26683333,-66.06116667,183.4,3.2,4.7
2017-06-21T04:57:00Z,45.26683333,-66.06116667,181.4,3.1,4.7
2017-06-21T04:58:00Z,45.26683333,-66.06116667,180.0,3.0,4.7
2017-06-21T04:59:00Z,45.26683333,-66.06116667,179.0,3.0,4.1
2017-06-21T05:00:00Z,45.26683333,-66.06116667,178.2,3.0,4.8
2017-06-21T05:01:00Z,45.26683333,-66.06116667,176.9,3.1,4.8
2017-06-21T05:02:00Z,45.26683333,-66.06116667,176.5,3.1,4.8
2017-06-21T05:03:00Z,45.26683333,-66.06116667,174.9,3.1,4.8
2017-06-21T05:04:00Z,45.26683333,-66.06116667,173.8,3.2,4.8
2017-06-21T05:05:00Z,45.26683333,-66.06116667,173.4,3.2,4.8
2017-06-21T05:06:00Z,45.26683333,-66.06116667,173.5,3.3,4.8
2017-06-21T05:07:00Z,45.26683333,-66.06116667,174.6,3.4,4.8
2017-06-21T05:08:00Z,45.26683333,-66.06116667,174.9,3.4,4.8
2017-06-21T05:09:00Z,45.26683333,-66.06116667,174.8,3.4,4.8
2017-06-21T05:10:00Z,45.26683333,-66.06116667,174.2,3.2,4.6
2017-06-21T05:11:00Z,45.26683333,-66.06116667,172.9,3.1,4.4
2017-06-21T05:12:00Z,45.26683333,-66.06116667,171.4,3.0,4.4
2017-06-21T05:13:00Z,45.26683333,-66.06116667,170.1,2.9,4.4
2017-06-21T05:14:00Z,45.26683333,-66.06116667,168.4,2.9,4.4
2017-06-21T05:15:00Z,45.26683333,-66.06116667,167.2,2.8,4.4
2017-06-21T05:16:00Z,45.26683333,-66.06116667,165.3,2.7,4.4
2017-06-21T05:17:00Z,45.26683333,-66.06116667,163.2,2.7,4.3
2017-06-21T05:18:00Z,45.26683333,-66.06116667,161.4,2.8,4.4
2017-06-21T05:19:00Z,45.26683333,-66.06116667,159.8,2.8,4.6
2017-06-21T05:20:00Z,45.26683333,-66.06116667,159.2,3.0,4.6
2017-06-21T05:21:00Z,45.26683333,-66.06116667,158.7,3.1,4.6
2017-06-21T05:22:00Z,45.26683333,-66.06116667,158.0,3.2,4.6
2017-06-21T05:23:00Z,45.26683333,-66.06116667,157.0,3.3,4.6
2017-06-21T05:24:00Z,45.26683333,-66.06116667,157.0,3.5,4.6
2017-06-21T05:25:00Z,45.26683333,-66.06116667,156.9,3.6,4.6
2017-06-21T05:26:00Z,45.26683333,-66.06116667,156.8,3.7,4.6
2017-06-21T05:27:00Z,45.26683333,-66.06116667,156.6,3.7,4.6
2017-06-21T05:28:00Z,45.26683333,-66.06116667,156.0,3.7,4.6
2017-06-21T05:29:00Z,45.26683333,-66.06116667,155.7,3.6,4.6
2017-06-21T05:30:00Z,45.26683333,-66.06116667,155.3,3.6,4.6
2017-06-21T05:31:00Z,45.26683333,-66.06116667,155.3,3.5,4.5
2017-06-21T05:32:00Z,45.26683333,-66.06116667,156.0,3.5,4.4
2017-06-21T05:33:00Z,45.26683333,-66.06116667,156.8,3.6,4.4
2017-06-21T05:34:00Z,45.26683333,-66.06116667,157.4,3.6,4.9
2017-06-21T05:35:00Z,45.26683333,-66.06116667,158.0,3.6,4.9
2017-06-21T05:36:00Z,45.26683333,-66.06116667,158.9,3.7,4.9
2017-06-21T05:37:00Z,45.26683333,-66.06116667,159.2,3.7,4.9
2017-06-21T05:38:00Z,45.26683333,-66.06116667,159.9,3.7,4.9
2017-06-21T05:39:00Z,45.26683333,-66.06116667,159.6,3.7,4.9
2017-06-21T05:40:00Z,45.26683333,-66.06116667,159.2,3.7,4.9
2017-06-21T05:41:00Z,45.26683333,-66.06116667,158.6,3.8,4.9
2017-06-21T05:42:00Z,45.26683333,-66.06116667,157.5,3.8,4.9
2017-06-21T05:43:00Z,45.26683333,-66.06116667,156.6,3.8,4.9
2017-06-21T05:44:00Z,45.26683333,-66.06116667,155.9,3.7,4.8
2017-06-21T05:45:00Z,45.26683333,-66.06116667,155.3,3.6,4.8
2017-06-21T05:46:00Z,45.26683333,-66.06116667,154.5,3.6,4.7
2017-06-21T05:47:00Z,45.26683333,-66.06116667,153.8,3.5,4.7
2017-06-21T05:48:00Z,45.26683333,-66.06116667,153.4,3.6,4.8
