timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-15T00:00:00Z,45.26683333,-66.06116667,76.4,9.0,18.3
2017-03-15T00:01:00Z,45.26683333,-66.06116667,75.6,9.1,17.2
2017-03-15T00:02:00Z,45.26683333,-66.06116667,75.5,9.2,18.3
2017-03-15T00:03:00Z,45.26683333,-66.06116667,74.4,9.1,18.3
2017-03-15T00:04:00Z,45.26683333,-66.06116667,73.5,9.0,22.2
2017-03-15T00:05:00Z,45.26683333,-66.06116667,72.7,9.4,24.0
2017-03-15T00:06:00Z,45.26683333,-66.06116667,72.4,10.0,24.0
2017-03-15T00:07:00Z,45.26683333,-66.06116667,71.5,10.1,24.0
2017-03-15T00:08:00Z,45.26683333,-66.06116667,70.3,10.1,24.0
2017-03-15T00:09:00Z,45.26683333,-66.06116667,69.0,10.2,24.0
2017-03-15T00:10:00Z,45.26683333,-66.06116667,67.3,10.6,24.0
2017-03-15T00:11:00Z,45.26683333,-66.06116667,67.4,10.5,24.0
2017-03-15T00:12:00Z,45.26683333,-66.06116667,66.6,10.6,24.0
2017-03-15T00:13:00Z,45.26683333,-66.06116667,65.8,10.9,24.0
2017-03-15T00:14:00Z,45.26683333,-66.06116667,65.8,10.8,24.0
2017-03-15T00:15:00Z,45.26683333,-66.06116667,66.7,11.2,22.3
2017-03-15T00:16:00Z,45.26683333,-66.06116667,67.3,11.0,22.2
2017-03-15T00:17:00Z,45.26683333,-66.06116667,68.6,10.9,22.2
2017-03-15T00:18:00Z,45.26683333,-66.06116667,70.8,11.0,22.2
2017-03-15T00:19:00Z,45.26683333,-66.06116667,71.8,11.1,22.2
2017-03-15T00:20:00Z,45.26683333,-66.06116667,73.7,11.2,22.2
2017-03-15T00:21:00Z,45.26683333,-66.06116667,75.7,11.4,22.2
2017-03-15T00:22:00Z,45.26683333,-66.06116667,77.7,11.6,22.8
2017-03-15T00:23:00Z,45.26683333,-66.06116667,80.7,11.6,22.8
2017-03-15T00:24:00Z,45.26683333,-66.06116667,81.1,11.8,22.8
2017-03-15T00:25:00Z,45.26683333,-66.06116667,81.7,11.4,22.8
2017-03-15T00:26:00Z,45.26683333,-66.06116667,82.5,11.4,22.8
2017-03-15T00:27:00Z,45.26683333,-66.06116667,82.5,11.7,22.8
2017-03-15T00:28:00Z,45.26683333,-66.06116667,82.4,11.6,22.8
2017-03-15T00:29:00Z,45.26683333,-66.06116667,82.3,12.1,24.6
2017-03-15T00:30:00Z,45.26683333,-66.06116667,81.7,12.0,24.6
2017-03-15T00:31:00Z,45.26683333,-66.06116667,80.3,12.2,24.6
2017-03-15T00:32:00Z,45.26683333,-66.06116667,79.8,12.0,24.6
2017-03-15T00:33:00Z,45.26683333,-66.06116667,78.7,12.1,24.6
2017-03-15T00:34:00Z,45.26683333,-66.06116667,79.5,12.1,24.6
2017-03-15T00:35:00Z,45.26683333,-66.06116667,79.6,12.0,24.6
2017-03-15T00:36:00Z,45.26683333,-66.06116667,79.4,12.0,24.6
2017-03-15T00:37:00Z,45.26683333,-66.06116667,79.6,12.2,24.6
2017-03-15T00:38:00Z,45.26683333,-66.06116667,80.0,12.4,24.6
2017-03-15T00:39:00Z,45.26683333,-66.06116667,81.1,12.0,21.2
2017-03-15T00:40:00Z,45.26683333,-66.06116667,81.7,11.9,21.2
2017-03-15T00:41:00Z,45.26683333,-66.06116667,82.2,11.9,21.2
2017-03-15T00:42:00Z,45.26683333,-66.06116667,82.7,11.8,21.2
2017-03-15T00:43:00Z,45.26683333,-66.06116667,82.9,11.7,21.2
2017-03-15T00:44:00Z,45.26683333,-66.06116667,82.7,11.6,21.2
2017-03-15T00:45:00Z,45.26683333,-66.06116667,81.9,11.9,21.2
2017-03-15T00:46:00Z,45.26683333,-66.06116667,81.8,11.7,21.2
2017-03-15T00:47:00Z,45.26683333,-66.06116667,82.8,11.5,21.2
2017-03-15T00:48:00Z,45.26683333,-66.06116667,83.2,11.3,21.1
2017-03-15T00:49:00Z,45.26683333,-66.06116667,82.9,11.4,21.1
2017-03-15T00:50:00Z,45.26683333,-66.06116667,82.7,11.8,21.1
2017-03-15T00:51:00Z,45.26683333,-66.06116667,83.3,11.7,21.7
2017-03-15T00:52:00Z,45.26683333,-66.06116667,82.0,11.5,21.7
2017-03-15T00:53:00Z,45.26683333,-66.06116667,82.1,11.8,21.7
2017-03-15T00:54:00Z,45.26683333,-66.06116667,81.4,11.7,21.7
2017-03-15T00:55:00Z,45.26683333,-66.06116667,82.2,11.7,21.7
2017-03-15T00:56:00Z,45.26683333,-66.06116667,82.7,12.1,21.7
2017-03-15T00:57:00Z,45.26683333,-66.06116667,82.1,12.2,21.7
2017-03-15T00:58:00Z,45.26683333,-66.06116667,82.3,12.2,21.7
2017-03-15T00:59:00Z,45.26683333,-66.06116667,82.8,12.0,21.7
2017-03-15T01:00:00Z,45.26683333,-66.06116667,83.6,12.0,21.7
2017-03-15T01:01:00Z,45.26683333,-66.06116667,84.0,11.6,20.6
2017-03-15T01:02:00Z,45.26683333,-66.06116667,85.1,11.6,20.6
2017-03-15T01:03:00Z,45.26683333,-66.06116667,85.1,11.8,22.4
2017-03-15T01:04:00Z,45.26683333,-66.06116667,85.6,11.9,22.4
2017-03-15T01:05:00Z,45.26683333,-66.06116667,85.7,11.6,22.4
2017-03-15T01:06:00Z,45.26683333,-66.06116667,84.8,11.6,22.4
2017-03-15T01:07:00Z,45.26683333,-66.06116667,83.4,11.4,22.4
2017-03-15T01:08:00Z,45.26683333,-66.06116667,82.9,11.8,22.4
2017-03-15T01:09:00Z,45.26683333,-66.06116667,82.0,12.0,22.4
2017-03-15T01:10:00Z,45.26683333,-66.06116667,81.3,11.9,22.4
2017-03-15T01:11:00Z,45.26683333,-66.06116667,80.7,12.5,22.4
2017-03-15T01:12:00Z,45.26683333,-66.06116667,80.8,12.8,22.4
2017-03-15T01:13:00Z,45.26683333,-66.06116667,80.4,12.4,21.6
2017-03-15T01:14:00Z,45.26683333,-66.06116667,80.7,12.5,21.6
2017-03-15T01:15:00Z,45.26683333,-66.06116667,81.1,12.9,21.6
2017-03-15T01:16:00Z,45.26683333,-66.06116667,82.2,12.7,21.6
2017-03-15T01:17:00Z,45.26683333,-66.06116667,83.0,13.0,21.6
2017-03-15T01:18:00Z,45.26683333,-66.06116667,82.8,12.9,21.6
2017-03-15T01:19:00Z,45.26683333,-66.06116667,83.5,12.5,21.6
2017-03-15T01:20:00Z,45.26683333,-66.06116667,84.1,12.2,21.1
2017-03-15T01:21:00Z,45.26683333,-66.06116667,84.5,11.9,20.4
2017-03-15T01:22:00Z,45.26683333,-66.06116667,84.2,12.0,22.6
2017-03-15T01:23:00Z,45.26683333,-66.06116667,85.3,12.4,22.6
2017-03-15T01:24:00Z,45.26683333,-66.06116667,85.8,12.8,26.0
2017-03-15T01:25:00Z,45.26683333,-66.06116667,85.3,13.2,26.0
2017-03-15T01:26:00Z,45.26683333,-66.06116667,85.2,13.4,26.0
2017-03-15T01:27:00Z,45.26683333,-66.06116667,85.4,13.7,26.0
2017-03-15T01:28:00Z,45.26683333,-66.06116667,86.0,13.9,26.0
2017-03-15T01:29:00Z,45.26683333,-66.06116667,86.2,14.6,26.7
2017-03-15T01:30:00Z,45.26683333,-66.06116667,85.8,14.9,26.7
2017-03-15T01:31:00Z,45.26683333,-66.06116667,86.1,15.1,26.7
2017-03-15T01:32:00Z,45.26683333,-66.06116667,87.1,15.5,26.7
2017-03-15T01:33:00Z,45.26683333,-66.06116667,87.2,15.8,26.7
2017-03-15T01:34:00Z,45.26683333,-66.06116667,87.8,15.5,26.7
2017-03-15T01:35:00Z,45.26683333,-66.06116667,88.7,15.2,26.7
2017-03-15T01:36:00Z,45.26683333,-66.06116667,88.9,15.4,26.7
2017-03-15T01:37:00Z,45.26683333,-66.06116667,90.4,14.8,26.7
2017-03-15T01:38:00Z,45.26683333,-66.06116667,90.1,14.2,26.7
2017-03-15T01:39:00Z,45.26683333,-66.06116667,90.2,14.0,26.2
2017-03-15T01:40:00Z,45.26683333,-66.06116667,90.5,14.0,26.2
2017-03-15T01:41:00Z,45.26683333,-66.06116667,90.6,13.9,26.2
2017-03-15T01:42:00Z,45.26683333,-66.06116667,90.5,13.6,25.5
2017-03-15T01:43:00Z,45.26683333,-66.06116667,90.2,13.7,25.7
2017-03-15T01:44:00Z,45.26683333,-66.06116667,90.1,14.1,25.7
2017-03-15T01:45:00Z,45.26683333,-66.06116667,90.3,14.2,25.7
2017-03-15T01:46:00Z,45.26683333,-66.06116667,90.8,13.8,25.7
2017-03-15T01:47:00Z,45.26683333,-66.06116667,89.7,14.6,25.7
2017-03-15T01:48:00Z,45.26683333,-66.06116667,90.3,15.0,25.7
2017-03-15T01:49:00Z,45.26683333,-66.06116667,89.5,15.1,25.7
2017-03-15T01:50:00Z,45.26683333,-66.06116667,89.3,15.4,25.7
2017-03-15T01:51:00Z,45.26683333,-66.06116667,89.5,15.7,25.7
2017-03-15T01:52:00Z,45.26683333,-66.06116667,89.9,15.3,25.7
2017-03-15T01:53:00Z,45.26683333,-66.06116667,90.3,15.3,26.4
2017-03-15T01:54:00Z,45.26683333,-66.06116667,90.4,15.2,26.4
2017-03-15T01:55:00Z,45.26683333,-66.06116667,90.4,15.1,26.4
2017-03-15T01:56:00Z,45.26683333,-66.06116667,90.0,15.8,26.4
2017-03-15T01:57:00Z,45.26683333,-66.06116667,90.6,15.7,26.4
2017-03-15T01:58:00Z,45.26683333,-66.06116667,90.5,16.3,26.4
2017-03-15T01:59:00Z,45.26683333,-66.06116667,91.9,16.6,26.4
2017-03-15T02:00:00Z,45.26683333,-66.06116667,92.5,16.4,26.4
2017-03-15T02:01:00Z,45.26683333,-66.06116667,92.3,16.5,26.4
2017-03-15T02:02:00Z,45.26683333,-66.06116667,91.7,16.9,26.4
2017-03-15T02:03:00Z,45.26683333,-66.06116667,92.4,16.7,27.9
2017-03-15T02:04:00Z,45.26683333,-66.06116667,92.7,16.7,27.9
2017-03-15T02:05:00Z,45.26683333,-66.06116667,92.5,16.5,27.9
2017-03-15T02:06:00Z,45.26683333,-66.06116667,93.1,15.9,27.9
2017-03-15T02:07:00Z,45.26683333,-66.06116667,93.4,15.8,27.9
2017-03-15T02:08:00Z,45.26683333,-66.06116667,93.7,15.7,27.9
2017-03-15T02:09:00Z,45.26683333,-66.06116667,94.0,15.2,27.9
2017-03-15T02:10:00Z,45.26683333,-66.06116667,94.1,15.2,27.9
2017-03-15T02:11:00Z,45.26683333,-66.06116667,94.9,15.3,27.9
2017-03-15T02:12:00Z,45.26683333,-66.06116667,95.7,14.9,27.9
2017-03-15T02:13:00Z,45.26683333,-66.06116667,95.7,14.6,26.8
2017-03-15T02:14:00Z,45.26683333,-66.06116667,95.6,14.7,26.8
2017-03-15T02:15:00Z,45.26683333,-66.06116667,96.0,15.5,30.4
2017-03-15T02:16:00Z,45.26683333,-66.06116667,96.4,15.7,30.4
2017-03-15T02:17:00Z,45.26683333,-66.06116667,96.7,15.5,30.4
2017-03-15T02:18:00Z,45.26683333,-66.06116667,97.2,15.0,30.4
2017-03-15T02:19:00Z,45.26683333,-66.06116667,96.6,15.2,30.4
2017-03-15T02:20:00Z,45.26683333,-66.06116667,96.9,15.6,30.4
2017-03-15T02:21:00Z,45.26683333,-66.06116667,97.3,15.6,30.4
2017-03-15T02:22:00Z,45.26683333,-66.06116667,97.7,15.9,30.4
2017-03-15T02:23:00Z,45.26683333,-66.06116667,97.4,16.1,30.4
2017-03-15T02:24:00Z,45.26683333,-66.06116667,97.9,16.1,30.4
2017-03-15T02:25:00Z,45.26683333,-66.06116667,97.1,15.8,28.5
2017-03-15T02:26:00Z,45.26683333,-66.06116667,96.5,16.0,28.5
2017-03-15T02:27:00Z,45.26683333,-66.06116667,95.8,15.9,28.5
2017-03-15T02:28:00Z,45.26683333,-66.06116667,95.6,16.3,28.5
2017-03-15T02:29:00Z,45.26683333,-66.06116667,95.4,16.6,28.5
2017-03-15T02:30:00Z,45.26683333,-66.06116667,94.9,16.3,26.8
2017-03-15T02:31:00Z,45.26683333,-66.06116667,94.3,16.3,27.7
2017-03-15T02:32:00Z,45.26683333,-66.06116667,94.1,16.3,27.7
2017-03-15T02:33:00Z,45.26683333,-66.06116667,94.1,16.1,27.7
2017-03-15T02:34:00Z,45.26683333,-66.06116667,93.9,15.9,27.7
2017-03-15T02:35:00Z,45.26683333,-66.06116667,94.9,16.0,27.7
2017-03-15T02:36:00Z,45.26683333,-66.06116667,95.6,16.4,28.8
2017-03-15T02:37:00Z,45.26683333,-66.06116667,96.3,16.6,28.8
2017-03-15T02:38:00Z,45.26683333,-66.06116667,96.6,16.5,28.8
2017-03-15T02:39:00Z,45.26683333,-66.06116667,96.9,16.4,28.8
2017-03-15T02:40:00Z,45.26683333,-66.06116667,96.8,16.1,28.8
2017-03-15T02:41:00Z,45.26683333,-66.06116667,97.3,16.1,28.8
2017-03-15T02:42:00Z,45.26683333,-66.06116667,97.3,16.0,28.8
2017-03-15T02:43:00Z,45.26683333,-66.06116667,97.7,16.7,28.8
2017-03-15T02:44:00Z,45.26683333,-66.06116667,98.0,16.9,28.8
2017-03-15T02:45:00Z,45.26683333,-66.06116667,97.4,16.6,28.8
2017-03-15T02:46:00Z,45.26683333,-66.06116667,97.4,16.4,25.8
2017-03-15T02:47:00Z,45.26683333,-66.06116667,96.8,16.5,25.8
2017-03-15T02:48:00Z,45.26683333,-66.06116667,96.7,16.1,25.8
2017-03-15T02:49:00Z,45.26683333,-66.06116667,97.1,16.2,25.8
2017-03-15T02:50:00Z,45.26683333,-66.06116667,97.6,16.4,25.8
2017-03-15T02:51:00Z,45.26683333,-66.06116667,96.9,16.3,25.4
2017-03-15T02:52:00Z,45.26683333,-66.06116667,96.9,16.4,25.4
2017-03-15T02:53:00Z,45.26683333,-66.06116667,96.4,16.5,25.4
2017-03-15T02:54:00Z,45.26683333,-66.06116667,95.6,16.4,25.4
2017-03-15T02:55:00Z,45.26683333,-66.06116667,95.6,16.6,25.6
2017-03-15T02:56:00Z,45.26683333,-66.06116667,95.2,16.8,26.2
2017-03-15T02:57:00Z,45.26683333,-66.06116667,95.8,16.4,26.2
2017-03-15T02:58:00Z,45.26683333,-66.06116667,96.0,16.7,26.2
2017-03-15T02:59:00Z,45.26683333,-66.06116667,96.2,16.6,26.2
2017-03-15T03:00:00Z,45.26683333,-66.06116667,96.4,16.5,26.2
2017-03-15T03:01:00Z,45.26683333,-66.06116667,97.3,16.4,26.2
2017-03-15T03:02:00Z,45.26683333,-66.06116667,96.7,16.1,26.2
2017-03-15T03:03:00Z,45.26683333,-66.06116667,95.7,15.6,26.2
2017-03-15T03:04:00Z,45.26683333,-66.06116667,95.6,15.0,26.2
2017-03-15T03:05:00Z,45.26683333,-66.06116667,95.3,14.3,26.2
2017-03-15T03:06:00Z,45.26683333,-66.06116667,95.7,13.6,23.1
2017-03-15T03:07:00Z,45.26683333,-66.06116667,95.2,13.5,23.1
2017-03-15T03:08:00Z,45.26683333,-66.06116667,95.4,13.4,23.1
2017-03-15T03:09:00Z,45.26683333,-66.06116667,95.2,13.3,23.1
2017-03-15T03:10:00Z,45.26683333,-66.06116667,95.1,13.2,22.8
2017-03-15T03:11:00Z,45.26683333,-66.06116667,94.5,13.0,22.8
2017-03-15T03:12:00Z,45.26683333,-66.06116667,94.4,12.8,22.8
2017-03-15T03:13:00Z,45.26683333,-66.06116667,95.0,12.8,22.8
2017-03-15T03:14:00Z,45.26683333,-66.06116667,95.5,13.1,24.9
2017-03-15T03:15:00Z,45.26683333,-66.06116667,96.7,13.5,24.9
2017-03-15T03:16:00Z,45.26683333,-66.06116667,96.6,13.7,24.9
2017-03-15T03:17:00Z,45.26683333,-66.06116667,96.7,13.9,24.9
2017-03-15T03:18:00Z,45.26683333,-66.06116667,95.9,13.8,24.9
2017-03-15T03:19:00Z,45.26683333,-66.06116667,95.8,13.9,24.9
2017-03-15T03:20:00Z,45.26683333,-66.06116667,96.2,13.8,24.9
2017-03-15T03:21:00Z,45.26683333,-66.06116667,96.7,13.9,24.9
2017-03-15T03:22:00Z,45.26683333,-66.06116667,97.7,14.1,24.9
2017-03-15T03:23:00Z,45.26683333,-66.06116667,98.7,14.0,24.9
2017-03-15T03:24:00Z,45.26683333,-66.06116667,99.0,13.8,21.4
2017-03-15T03:25:00Z,45.26683333,-66.06116667,98.1,13.5,21.4
2017-03-15T03:26:00Z,45.26683333,-66.06116667,97.9,13.2,21.4
2017-03-15T03:27:00Z,45.26683333,-66.06116667,98.2,13.1,21.5
2017-03-15T03:28:00Z,45.26683333,-66.06116667,98.9,13.1,21.5
2017-03-15T03:29:00Z,45.26683333,-66.06116667,99.0,12.8,21.5
2017-03-15T03:30:00Z,45.26683333,-66.06116667,98.5,12.8,21.5
2017-03-15T03:31:00Z,45.26683333,-66.06116667,98.2,12.8,21.5
2017-03-15T03:32:00Z,45.26683333,-66.06116667,97.9,12.9,21.5
2017-03-15T03:33:00Z,45.26683333,-66.06116667,97.3,13.2,21.5
2017-03-15T03:34:00Z,45.26683333,-66.06116667,97.0,13.0,21.5
2017-03-15T03:35:00Z,45.26683333,-66.06116667,97.4,13.4,22.7
2017-03-15T03:36:00Z,45.26683333,-66.06116667,97.6,13.7,22.7
2017-03-15T03:37:00Z,45.26683333,-66.06116667,97.8,13.7,22.7
2017-03-15T03:38:00Z,45.26683333,-66.06116667,98.3,13.7,22.7
2017-03-15T03:39:00Z,45.26683333,-66.06116667,98.9,13.9,22.7
2017-03-15T03:40:00Z,45.26683333,-66.06116667,99.1,13.8,22.7
2017-03-15T03:41:00Z,45.26683333,-66.06116667,99.7,13.9,22.7
2017-03-15T03:42:00Z,45.26683333,-66.06116667,99.7,13.8,22.7
2017-03-15T03:43:00Z,45.26683333,-66.06116667,100.0,13.8,22.7
2017-03-15T03:44:00Z,45.26683333,-66.06116667,101.0,14.2,22.7
2017-03-15T03:45:00Z,45.26683333,-66.06116667,100.9,14.4,23.7
2017-03-15T03:46:00Z,45.26683333,-66.06116667,101.2,14.2,23.7
2017-03-15T03:47:00Z,45.26683333,-66.06116667,101.3,14.0,23.7
2017-03-15T03:48:00Z,45.26683333,-66.06116667,101.2,13.7,23.7
2017-03-15T03:49:00Z,45.26683333,-66.06116667,100.7,13.7,23.7
2017-03-15T03:50:00Z,45.26683333,-66.06116667,100.7,14.0,23.7
2017-03-15T03:51:00Z,45.26683333,-66.06116667,99.8,13.4,23.7
2017-03-15T03:52:00Z,45.26683333,-66.06116667,99.0,13.3,23.7
2017-03-15T03:53:00Z,45.26683333,-66.06116667,98.7,13.0,23.7
2017-03-15T03:54:00Z,45.26683333,-66.06116667,97.3,12.6,23.7
2017-03-15T03:55:00Z,45.26683333,-66.06116667,97.2,12.1,22.3
2017-03-15T03:56:00Z,45.26683333,-66.06116667,96.4,11.9,22.3
2017-03-15T03:57:00Z,45.26683333,-66.06116667,95.8,11.8,22.3
2017-03-15T03:58:00Z,45.26683333,-66.06116667,95.0,12.1,22.4
2017-03-15T03:59:00Z,45.26683333,-66.06116667,94.8,12.2,22.4
2017-03-15T04:00:00Z,45.26683333,-66.06116667,94.6,12.0,22.4
2017-03-15T04:01:00Z,45.26683333,-66.06116667,94.9,12.4,22.4
2017-03-15T04:02:00Z,45.26683333,-66.06116667,95.9,12.3,22.4
2017-03-15T04:03:00Z,45.26683333,-66.06116667,96.4,12.1,22.4
2017-03-15T04:04:00Z,45.26683333,-66.06116667,97.3,12.2,22.4
2017-03-15T04:05:00Z,45.26683333,-66.06116667,97.2,12.5,22.4
2017-03-15T04:06:00Z,45.26683333,-66.06116667,97.8,12.8,22.4
2017-03-15T04:07:00Z,45.26683333,-66.06116667,97.8,13.0,22.4
2017-03-15T04:08:00Z,45.26683333,-66.06116667,98.3,12.9,22.1
2017-03-15T04:09:00Z,45.26683333,-66.06116667,98.6,12.9,22.1
2017-03-15T04:10:00Z,45.26683333,-66.06116667,98.6,13.0,22.1
2017-03-15T04:11:00Z,45.26683333,-66.06116667,98.2,13.1,22.7
2017-03-15T04:12:00Z,45.26683333,-66.06116667,98.0,13.5,22.7
2017-03-15T04:13:00Z,45.26683333,-66.06116667,97.1,14.1,22.7
2017-03-15T04:14:00Z,45.26683333,-66.06116667,96.0,14.2,22.7
2017-03-15T04:15:00Z,45.26683333,-66.06116667,95.6,14.4,22.7
2017-03-15T04:16:00Z,45.26683333,-66.06116667,94.9,14.5,22.7
2017-03-15T04:17:00Z,45.26683333,-66.06116667,94.7,14.6,22.7
2017-03-15T04:18:00Z,45.26683333,-66.06116667,94.1,14.8,22.7
2017-03-15T04:19:00Z,45.26683333,-66.06116667,93.9,14.7,22.7
2017-03-15T04:20:00Z,45.26683333,-66.06116667,94.2,14.6,22.7
2017-03-15T04:21:00Z,45.26683333,-66.06116667,94.5,14.4,22.4
2017-03-15T04:22:00Z,45.26683333,-66.06116667,94.9,13.8,22.4
2017-03-15T04:23:00Z,45.26683333,-66.06116667,95.4,13.4,22.4
2017-03-15T04:24:00Z,45.26683333,-66.06116667,96.3,13.4,22.4
2017-03-15T04:25:00Z,45.26683333,-66.06116667,96.9,13.0,22.4
2017-03-15T04:26:00Z,45.26683333,-66.06116667,97.4,12.6,22.0
2017-03-15T04:27:00Z,45.26683333,-66.06116667,97.6,12.5,21.3
2017-03-15T04:28:00Z,45.26683333,-66.06116667,97.8,12.3,19.2
2017-03-15T04:29:00Z,45.26683333,-66.06116667,98.0,12.4,19.2
2017-03-15T04:30:01Z,45.26683333,-66.06116667,98.3,12.3,20.1
2017-03-15T04:31:00Z,45.26683333,-66.06116667,98.1,12.4,20.1
2017-03-15T04:32:00Z,45.26683333,-66.06116667,97.7,12.7,20.1
2017-03-15T04:33:00Z,45.26683333,-66.06116667,97.8,12.6,20.1
2017-03-15T04:34:00Z,45.26683333,-66.06116667,97.8,12.8,20.2
2017-03-15T04:35:00Z,45.26683333,-66.06116667,97.9,12.7,20.2
2017-03-15T04:36:00Z,45.26683333,-66.06116667,98.0,12.6,20.2
2017-03-15T04:37:00Z,45.26683333,-66.06116667,98.4,12.6,20.2
2017-03-15T04:38:00Z,45.26683333,-66.06116667,98.6,12.7,20.2
2017-03-15T04:39:00Z,45.26683333,-66.06116667,98.5,12.5,20.2
2017-03-15T04:40:00Z,45.26683333,-66.06116667,98.0,12.4,20.2
2017-03-15T04:41:00Z,45.26683333,-66.06116667,98.4,12.2,20.2
2017-03-15T04:42:00Z,45.26683333,-66.06116667,98.5,12.3,20.2
2017-03-15T04:43:00Z,45.26683333,-66.06116667,98.9,12.7,20.2
2017-03-15T04:44:00Z,45.26683333,-66.06116667,99.3,12.8,19.6
2017-03-15T04:45:00Z,45.26683333,-66.06116667,99.8,13.0,19.6
2017-03-15T04:46:00Z,45.26683333,-66.06116667,99.8,13.3,19.6
2017-03-15T04:47:00Z,45.26683333,-66.06116667,99.3,13.4,19.6
2017-03-15T04:48:00Z,45.26683333,-66.06116667,99.0,13.5,19.6
2017-03-15T04:49:00Z,45.26683333,-66.06116667,98.7,13.6,19.6
2017-03-15T04:50:00Z,45.26683333,-66.06116667,99.1,13.4,19.6
2017-03-15T04:51:00Z,45.26683333,-66.06116667,99.1,13.3,19.6
2017-03-15T04:52:00Z,45.26683333,-66.06116667,99.1,13.0,19.6
2017-03-15T04:53:00Z,45.26683333,-66.06116667,98.8,12.7,19.6
2017-03-15T04:54:00Z,45.26683333,-66.06116667,98.6,12.3,19.4
2017-03-15T04:55:00Z,45.26683333,-66.06116667,98.4,12.2,18.1
2017-03-15T04:56:00Z,45.26683333,-66.06116667,98.8,12.0,18.1
2017-03-15T04:57:00Z,45.26683333,-66.06116667,99.4,11.8,18.1
2017-03-15T04:58:00Z,45.26683333,-66.06116667,99.6,11.7,19.0
2017-03-15T04:59:00Z,45.26683333,-66.06116667,100.3,11.7,19.0
2017-03-15T05:00:00Z,45.26683333,-66.06116667,100.0,11.6,19.0
2017-03-15T05:01:00Z,45.26683333,-66.06116667,99.8,11.5,19.0
2017-03-15T05:02:00Z,45.26683333,-66.06116667,100.4,11.7,19.0
2017-03-15T05:03:00Z,45.26683333,-66.06116667,100.4,11.6,19.0
2017-03-15T05:04:00Z,45.26683333,-66.06116667,100.3,11.6,19.0
2017-03-15T05:05:00Z,45.26683333,-66.06116667,99.9,11.4,19.0
2017-03-15T05:06:00Z,45.26683333,-66.06116667,99.8,11.4,19.0
2017-03-15T05:07:00Z,45.26683333,-66.06116667,99.7,11.3,19.0
2017-03-15T05:08:00Z,45.26683333,-66.06116667,100.5,11.2,17.0
2017-03-15T05:09:00Z,45.26683333,-66.06116667,100.1,11.3,17.0
2017-03-15T05:10:00Z,45.26683333,-66.06116667,100.2,11.4,17.0
2017-03-15T05:11:00Z,45.26683333,-66.06116667,100.2,11.6,17.0
2017-03-15T05:12:00Z,45.26683333,-66.06116667,99.7,11.8,18.4
2017-03-15T05:13:00Z,45.26683333,-66.06116667,99.2,12.0,18.4
2017-03-15T05:14:00Z,45.26683333,-66.06116667,98.8,12.1,18.4
2017-03-15T05:15:00Z,45.26683333,-66.06116667,98.7,12.4,18.6
2017-03-15T05:16:00Z,45.26683333,-66.06116667,98.1,12.3,18.6
2017-03-15T05:17:00Z,45.26683333,-66.06116667,97.8,12.5,18.6
2017-03-15T05:18:00Z,45.26683333,-66.06116667,96.8,12.5,18.6
2017-03-15T05:19:00Z,45.26683333,-66.06116667,96.8,12.5,18.6
2017-03-15T05:20:00Z,45.26683333,-66.06116667,97.3,12.5,18.6
2017-03-15T05:21:00Z,45.26683333,-66.06116667,97.4,12.4,18.6
2017-03-15T05:22:00Z,45.26683333,-66.06116667,97.8,12.3,18.6
2017-03-15T05:23:00Z,45.26683333,-66.06116667,98.4,12.1,18.6
2017-03-15T05:24:00Z,45.26683333,-66.06116667,98.7,11.8,18.6
2017-03-15T05:25:00Z,45.26683333,-66.06116667,98.9,11.4,16.8
2017-03-15T05:26:00Z,45.26683333,-66.06116667,99.6,11.2,16.6
2017-03-15T05:27:00Z,45.26683333,-66.06116667,100.2,11.0,16.3
2017-03-15T05:28:00Z,45.26683333,-66.06116667,100.2,10.7,16.3
2017-03-15T05:29:00Z,45.26683333,-66.06116667,100.5,10.6,16.3
2017-03-15T05:30:00Z,45.26683333,-66.06116667,100.0,10.4,16.0
2017-03-15T05:31:00Z,45.26683333,-66.06116667,99.7,10.2,14.8
2017-03-15T05:32:00Z,45.26683333,-66.06116667,99.9,9.9,14.8
2017-03-15T05:33:00Z,45.26683333,-66.06116667,101.2,9.8,14.8
2017-03-15T05:34:00Z,45.26683333,-66.06116667,102.0,9.8,14.8
2017-03-15T05:35:00Z,45.26683333,-66.06116667,102.4,9.7,15.6
2017-03-15T05:36:00Z,45.26683333,-66.06116667,102.4,9.7,15.6
2017-03-15T05:37:00Z,45.26683333,-66.06116667,102.9,9.9,15.6
2017-03-15T05:38:00Z,45.26683333,-66.06116667,103.7,9.8,15.6
2017-03-15T05:39:00Z,45.26683333,-66.06116667,104.7,9.8,15.6
2017-03-15T05:40:00Z,45.26683333,-66.06116667,105.2,9.8,15.6
2017-03-15T05:41:00Z,45.26683333,-66.06116667,106.2,10.1,15.6
2017-03-15T05:42:00Z,45.26683333,-66.06116667,106.3,10.5,15.6
2017-03-15T05:43:00Z,45.26683333,-66.06116667,105.7,10.6,15.6
2017-03-15T05:44:00Z,45.26683333,-66.06116667,105.7,10.6,15.6
2017-03-15T05:45:00Z,45.26683333,-66.06116667,106.0,10.7,15.6
2017-03-15T05:46:00Z,45.26683333,-66.06116667,106.3,10.6,15.6
2017-03-15T05:47:00Z,45.26683333,-66.06116667,106.4,10.5,15.3
2017-03-15T05:48:00Z,45.26683333,-66.06116667,107.0,10.5,15.3
